Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:52;;;;;;;5.97;3.63;;;10.30;99.90;;;;;;4993422;28;20407;-74
2022/10/04 00:04:38;;;;;;;4.90;3.57;;;10.40;99.90;;;;;;4993343;28;20403;-75
2022/10/04 00:07:15;;;;;;;5.40;3.50;;;10.30;99.90;;;;;;4993730;28;20426;-74
2022/10/04 00:09:54;;;;;;;5.13;3.90;;;10.30;99.90;;;;;;4993354;28;20427;-75
2022/10/04 00:12:28;;;;;;;3.87;3.23;;;10.40;99.90;;;;;;4993347;28;20510;-74
2022/10/04 00:15:01;;;;;;;3.90;3.50;;;10.50;99.90;;;;;;4992686;28;20467;-75
2022/10/04 00:17:30;;;;;;;5.03;3.60;;;10.50;99.90;;;;;;4992794;28;20431;-73
2022/10/04 00:19:56;;;;;;;5.17;3.80;;;10.50;99.90;;;;;;4992598;28;20452;-74
2022/10/04 00:22:27;;;;;;;5.63;4.13;;;10.50;99.90;;;;;;4992677;28;20404;-73
2022/10/04 00:25:06;;;;;;;3.60;3.10;;;10.50;99.90;;;;;;4992551;28;20463;-73
2022/10/04 00:27:33;;;;;;;6.80;3.87;;;10.50;99.90;;;;;;4992818;28;20897;-74
2022/10/04 00:30:02;;;;;;;7.90;4.37;;;10.40;99.90;;;;;;4992691;28;20937;-74
2022/10/04 00:32:40;;;;;;;8.60;4.80;;;10.40;99.90;;;;;;4992907;28;20436;-75
2022/10/04 00:35:24;;;;;;;5.30;3.70;;;10.50;99.90;;;;;;4992553;28;20434;-76
2022/10/04 00:37:57;;;;;;;7.10;3.90;;;10.60;99.90;;;;;;4991594;28;20427;-76
2022/10/04 00:40:27;;;;;;;4.63;4.07;;;10.50;99.90;;;;;;4991361;28;20871;-75
2022/10/04 00:43:05;;;;;;;4.30;3.57;;;10.50;99.90;;;;;;4993143;28;20408;-75
2022/10/04 00:45:46;;;;;;;4.97;3.77;;;10.40;99.90;;;;;;4991407;28;20416;-76
2022/10/04 00:48:29;;;;;;;8.20;4.07;;;10.50;99.90;;;;;;4992121;28;20411;-74
2022/10/04 00:51:17;;;;;;;5.90;3.70;;;10.50;99.90;;;;;;4991930;28;20925;-74
2022/10/04 00:53:56;;;;;;;8.83;3.83;;;10.50;99.90;;;;;;4984017;28;20496;-73
2022/10/04 00:56:31;;;;;;;6.83;4.10;;;10.50;99.90;;;;;;4990979;28;20952;-75
2022/10/04 00:59:03;;;;;;;5.43;4.00;;;10.50;99.90;;;;;;4996019;28;20403;-75
2022/10/04 01:01:34;;;;;;;8.80;4.20;;;10.50;99.90;;;;;;4996231;28;20937;-74
2022/10/04 01:04:02;;;;;;;6.93;3.67;;;10.40;99.90;;;;;;4996389;28;20917;-74
2022/10/04 01:06:28;;;;;;;4.57;3.90;;;10.50;99.90;;;;;;4996108;28;20420;-73
2022/10/04 01:08:59;;;;;;;8.27;4.40;;;10.50;99.90;;;;;;4996168;28;20863;-73
2022/10/04 01:11:29;;;;;;;9.27;5.10;;;10.50;99.90;;;;;;4995321;28;20811;-75
2022/10/04 01:13:57;;;;;;;7.00;3.87;;;10.60;99.90;;;;;;4997127;28;20431;-76
2022/10/04 01:16:33;;;;;;;5.30;3.77;;;10.50;99.90;;;;;;4995364;28;20436;-74
2022/10/04 01:19:23;;;;;;;13.23;5.30;;;10.40;99.90;;;;;;4994733;28;20419;-74
2022/10/04 01:22:04;;;;;;;7.73;4.53;;;10.40;99.90;;;;;;4996117;28;20408;-73
2022/10/04 01:24:35;;;;;;;6.90;4.37;;;10.40;99.90;;;;;;4995969;28;20491;-75
2022/10/04 01:27:01;;;;;;;5.63;4.43;;;10.40;99.90;;;;;;4996630;28;20431;-75
2022/10/04 01:29:29;;;;;;;4.37;3.87;;;10.40;99.90;;;;;;4996053;28;20739;-73
2022/10/04 01:31:58;;;;;;;5.97;4.33;;;10.40;99.90;;;;;;4994741;28;20474;-74
2022/10/04 01:34:26;;;;;;;4.60;3.93;;;10.40;99.90;;;;;;4995667;28;20408;-74
2022/10/04 01:36:55;;;;;;;4.23;3.80;;;10.40;99.90;;;;;;4994539;28;20436;-73
2022/10/04 01:39:23;;;;;;;6.27;3.73;;;10.40;99.90;;;;;;4995607;28;20455;-73
2022/10/04 01:41:57;;;;;;;8.47;3.67;;;10.50;99.90;;;;;;4995756;28;20408;-73
2022/10/04 01:44:34;;;;;;;11.20;4.07;;;10.50;99.90;;;;;;4995355;28;20401;-73
2022/10/04 01:47:07;;;;;;;3.90;3.50;;;10.50;99.90;;;;;;4995518;28;20838;-73
2022/10/04 01:49:37;;;;;;;21.90;13.60;;;10.50;99.90;;;;;;4995350;28;20845;-74
2022/10/04 01:52:14;;;;;;;19.23;13.33;;;10.50;99.90;;;;;;4993056;28;20470;-73
2022/10/04 01:54:44;;;;;;;6.60;5.07;;;10.60;99.90;;;;;;4994059;28;20408;-74
2022/10/04 01:57:16;;;;;;;7.33;3.70;;;10.60;99.90;;;;;;4993853;28;20431;-74
2022/10/04 02:00:08;;;;;;;5.80;4.33;;;10.60;99.90;;;;;;4993529;28;20456;-74
2022/10/04 02:02:55;;;;;;;14.27;4.60;;;10.70;99.90;;;;;;4994689;28;20620;-76
2022/10/04 02:05:31;;;;;;;10.50;4.67;;;10.70;99.90;;;;;;4993203;28;20466;-76
2022/10/04 02:08:03;;;;;;;4.90;4.00;;;10.70;99.90;;;;;;4994302;28;20526;-76
2022/10/04 02:10:32;;;;;;;6.13;4.03;;;10.60;99.90;;;;;;4994308;28;20411;-74
2022/10/04 02:12:59;;;;;;;4.60;3.70;;;10.60;99.90;;;;;;4994048;28;20415;-74
2022/10/04 02:15:25;;;;;;;5.67;3.90;;;10.50;99.90;;;;;;4993700;28;20404;-74
2022/10/04 02:17:52;;;;;;;5.23;4.03;;;10.50;99.90;;;;;;4993848;28;20420;-74
2022/10/04 02:20:22;;;;;;;7.03;4.00;;;10.50;99.90;;;;;;4992560;28;20454;-74
2022/10/04 02:22:51;;;;;;;8.07;4.50;;;10.40;99.90;;;;;;4993829;28;20397;-75
2022/10/04 02:25:19;;;;;;;6.87;3.93;;;10.30;99.90;;;;;;4992326;28;20408;-75
2022/10/04 02:27:45;;;;;;;5.43;4.30;;;10.20;99.90;;;;;;4992483;28;20478;-75
2022/10/04 02:30:12;;;;;;;6.37;4.10;;;10.20;99.90;;;;;;4993804;28;20766;-75
2022/10/04 02:32:56;;;;;;;6.23;4.43;;;10.20;99.90;;;;;;4993850;28;20415;-76
2022/10/04 02:35:26;;;;;;;6.33;4.20;;;10.10;99.90;;;;;;4994062;28;20416;-76
2022/10/04 02:38:01;;;;;;;7.57;4.43;;;10.10;99.90;;;;;;4993920;28;20435;-76
2022/10/04 02:40:31;;;;;;;6.17;4.13;;;10.00;99.90;;;;;;4994315;28;20458;-76
2022/10/04 02:43:09;;;;;;;5.73;4.80;;;10.10;99.90;;;;;;4994038;28;20396;-76
2022/10/04 02:45:53;;;;;;;5.87;4.00;;;10.00;99.90;;;;;;4994435;28;20403;-76
2022/10/04 02:48:37;;;;;;;5.43;4.13;;;10.00;99.90;;;;;;4993731;28;20810;-76
2022/10/04 02:51:39;;;;;;;7.00;4.83;;;9.90;99.90;;;;;;4959497;28;1059484;-76
2022/10/04 02:54:28;;;;;;;7.50;4.40;;;9.90;99.90;;;;;;4994410;28;20173;-74
2022/10/04 02:56:55;;;;;;;5.33;4.70;;;9.90;99.90;;;;;;4994489;28;20462;-75
2022/10/04 02:59:21;;;;;;;7.10;4.20;;;9.90;99.90;;;;;;4993182;28;20845;-75
2022/10/04 03:01:59;;;;;;;9.43;4.10;;;9.90;99.90;;;;;;4993175;28;20422;-75
2022/10/04 03:04:37;;;;;;;5.67;3.90;;;9.90;99.90;;;;;;4994182;28;20396;-75
2022/10/04 03:07:06;;;;;;;8.93;4.03;;;9.90;99.90;;;;;;4994317;28;20427;-76
2022/10/04 03:09:35;;;;;;;5.97;4.03;;;9.90;99.90;;;;;;4993109;28;20415;-76
2022/10/04 03:12:03;;;;;;;17.60;4.83;;;9.90;99.90;;;;;;4994375;28;20423;-75
2022/10/04 03:14:30;;;;;;;8.20;4.93;;;9.80;99.90;;;;;;4993867;28;20737;-75
2022/10/04 03:16:59;;;;;;;5.90;4.93;;;9.80;99.90;;;;;;4993000;28;20444;-75
2022/10/04 03:19:26;;;;;;;7.60;5.00;;;9.80;99.90;;;;;;4993640;28;20451;-75
2022/10/04 03:21:58;;;;;;;6.27;4.47;;;9.90;99.90;;;;;;4994415;28;20411;-75
2022/10/04 03:24:33;;;;;;;11.17;5.20;;;9.80;99.90;;;;;;4993937;28;21132;-75
2022/10/04 03:27:04;;;;;;;7.33;4.90;;;9.70;99.90;;;;;;4993852;28;20426;-75
2022/10/04 03:29:32;;;;;;;6.13;4.60;;;9.70;99.90;;;;;;4993932;28;20412;-74
2022/10/04 03:32:01;;;;;;;7.00;4.50;;;9.70;99.90;;;;;;4993659;28;20419;-73
2022/10/04 03:34:38;;;;;;;11.07;4.40;;;9.70;99.90;;;;;;4993255;28;20447;-74
2022/10/04 03:37:11;;;;;;;8.73;4.70;;;9.70;99.90;;;;;;4993554;28;20439;-74
2022/10/04 03:39:46;;;;;;;7.60;4.70;;;9.70;99.90;;;;;;4992148;28;20467;-74
2022/10/04 03:42:15;;;;;;;10.70;5.73;;;9.70;99.90;;;;;;4993713;28;20428;-74
2022/10/04 03:44:44;;;;;;;9.20;5.00;;;9.70;99.90;;;;;;4993162;28;20443;-74
2022/10/04 03:47:16;;;;;;;7.60;4.40;;;9.60;99.90;;;;;;4993419;28;20511;-74
2022/10/04 03:49:44;;;;;;;5.77;5.23;;;9.60;99.90;;;;;;4992952;28;20455;-74
2022/10/04 03:52:20;;;;;;;8.73;4.97;;;9.60;99.90;;;;;;4992981;28;20416;-74
2022/10/04 03:54:48;;;;;;;7.60;4.40;;;9.50;99.90;;;;;;4992942;28;20408;-75
2022/10/04 03:57:14;;;;;;;8.27;5.60;;;9.50;99.90;;;;;;4992672;28;20968;-75
2022/10/04 03:59:41;;;;;;;7.10;5.53;;;9.40;99.90;;;;;;4993443;28;20921;-75
2022/10/04 04:02:20;;;;;;;13.03;5.53;;;9.40;99.90;;;;;;4993478;28;20416;-75
2022/10/04 04:05:05;;;;;;;5.23;4.57;;;9.40;99.90;;;;;;4993521;28;20408;-75
2022/10/04 04:07:44;;;;;;;9.37;5.07;;;9.50;99.90;;;;;;4993578;28;20913;-75
2022/10/04 04:10:29;;;;;;;12.47;6.73;;;9.40;99.90;;;;;;4992495;28;20423;-75
2022/10/04 04:13:21;;;;;;;6.00;4.27;;;9.40;99.90;;;;;;4993719;28;20408;-75
2022/10/04 04:15:47;;;;;;;5.67;3.80;;;9.30;99.90;;;;;;4993236;28;20824;-76
2022/10/04 04:18:20;;;;;;;9.63;3.83;;;9.30;99.90;;;;;;4992448;28;20412;-75
2022/10/04 04:20:48;;;;;;;7.40;3.77;;;9.20;99.90;;;;;;4992819;28;20236;-75
2022/10/04 04:23:14;;;;;;;18.90;10.93;;;9.30;99.90;;;;;;4992988;28;20848;-75
2022/10/04 04:26:21;;;;;;;18.37;10.93;;;9.30;99.90;;;;;;4993229;28;20495;-74
2022/10/04 04:28:48;;;;;;;8.03;4.07;;;9.30;99.90;;;;;;4992783;28;20203;-74
2022/10/04 04:31:29;;;;;;;7.37;5.23;;;9.20;99.90;;;;;;4992571;28;20754;-74
2022/10/04 04:34:05;;;;;;;10.70;5.27;;;9.20;99.90;;;;;;4992924;28;20501;-75
2022/10/04 04:36:38;;;;;;;6.60;4.57;;;9.10;99.90;;;;;;4992619;28;20435;-75
2022/10/04 04:39:33;;;;;;;8.77;5.80;;;9.10;99.90;;;;;;4992772;28;20769;-75
2022/10/04 04:42:01;;;;;;;8.87;5.70;;;9.10;99.90;;;;;;4992856;28;20412;-75
2022/10/04 04:44:27;;;;;;;8.47;5.57;;;9.10;99.90;;;;;;4992415;28;20414;-74
2022/10/04 04:46:55;;;;;;;14.00;5.50;;;9.00;99.90;;;;;;4992608;28;20481;-75
2022/10/04 04:49:22;;;;;;;6.20;5.53;;;9.00;99.90;;;;;;4992992;28;20483;-75
2022/10/04 04:51:50;;;;;;;6.37;5.00;;;9.00;99.90;;;;;;4993250;28;20415;-75
2022/10/04 04:54:22;;;;;;;13.67;5.47;;;9.10;99.90;;;;;;4992630;28;20416;-75
2022/10/04 04:56:50;;;;;;;5.27;4.67;;;9.10;99.90;;;;;;4993311;28;21081;-75
2022/10/04 04:59:17;;;;;;;9.23;5.00;;;9.10;99.90;;;;;;4992827;28;20451;-74
2022/10/04 05:01:45;;;;;;;6.57;4.67;;;9.00;99.90;;;;;;4992285;28;20491;-74
2022/10/04 05:04:14;;;;;;;6.50;4.97;;;9.00;99.90;;;;;;4992335;28;20408;-74
2022/10/04 05:06:44;;;;;;;9.97;5.93;;;9.00;99.90;;;;;;4992283;28;20432;-74
2022/10/04 05:09:37;;;;;;;8.07;5.60;;;9.00;99.90;;;;;;4992457;28;20742;-74
2022/10/04 05:12:26;;;;;;;8.00;4.50;;;9.10;99.90;;;;;;4992196;28;20410;-74
2022/10/04 05:14:53;;;;;;;7.90;4.30;;;9.10;99.90;;;;;;4991780;28;20774;-74
2022/10/04 05:17:31;;;;;;;6.37;4.27;;;9.10;99.90;;;;;;4990828;28;20709;-75
2022/10/04 05:19:59;;;;;;;8.40;5.07;;;9.20;99.90;;;;;;4991318;28;20625;-75
2022/10/04 05:22:26;;;;;;;5.97;4.23;;;9.10;99.90;;;;;;4992401;28;20447;-75
2022/10/04 05:24:55;;;;;;;5.80;4.83;;;9.20;99.90;;;;;;4990848;28;20413;-75
2022/10/04 05:27:30;;;;;;;7.93;5.80;;;9.20;99.90;;;;;;4992289;28;20457;-75
2022/10/04 05:30:04;;;;;;;7.20;5.00;;;9.10;99.90;;;;;;4992304;28;20535;-75
2022/10/04 05:32:45;;;;;;;9.10;5.10;;;9.20;99.90;;;;;;4992116;28;20412;-75
2022/10/04 05:35:19;;;;;;;8.40;5.10;;;9.20;99.90;;;;;;4992146;28;20758;-74
2022/10/04 05:37:44;;;;;;;11.67;5.13;;;9.20;99.90;;;;;;4992022;28;20478;-74
2022/10/04 05:40:28;;;;;;;6.33;5.30;;;9.10;99.90;;;;;;4990742;28;20456;-74
2022/10/04 05:42:56;;;;;;;14.03;6.20;;;9.10;99.90;;;;;;4992532;28;20255;-74
2022/10/04 05:45:25;;;;;;;6.93;5.70;;;9.10;99.90;;;;;;4995452;28;20499;-74
2022/10/04 05:47:56;;;;;;;11.63;6.40;;;9.20;99.90;;;;;;4995533;28;20428;-74
2022/10/04 05:50:40;;;;;;;10.10;5.80;;;9.10;99.90;;;;;;4995919;28;20502;-75
2022/10/04 05:53:37;;;;;;;8.77;5.43;;;9.10;99.90;;;;;;4996289;28;20459;-76
2022/10/04 05:56:18;;;;;;;8.23;5.57;;;9.10;99.90;;;;;;4994727;28;20451;-75
2022/10/04 05:59:03;;;;;;;8.33;5.90;;;9.10;99.90;;;;;;4996198;28;20553;-75
2022/10/04 06:01:50;;;;;;;12.10;6.00;;;9.10;99.90;;;;;;4996085;28;20400;-75
2022/10/04 06:04:24;;;;;;;8.87;6.03;;;9.10;99.90;;;;;;4995738;28;20487;-74
2022/10/04 06:07:02;;;;;;;14.97;8.93;;;9.10;99.90;;;;;;4995738;28;20909;-75
2022/10/04 06:09:49;;;;;;;8.90;6.43;;;9.00;99.90;;;;;;4994551;28;20411;-75
2022/10/04 06:12:29;;;;;;;10.00;6.40;;;9.10;99.90;;;;;;4994646;28;20438;-75
2022/10/04 06:15:23;;;;;;;12.27;8.73;;;9.10;99.90;;;;;;4995098;28;20400;-74
2022/10/04 06:18:13;;;;;;;7.83;6.00;;;9.10;99.90;;;;;;4993731;28;20427;-74
2022/10/04 06:20:45;;;;;;;11.37;6.30;;;9.10;99.90;;;;;;4995047;28;20501;-75
2022/10/04 06:23:15;;;;;;;13.17;6.40;;;9.20;99.90;;;;;;4995254;28;20404;-75
2022/10/04 06:25:53;;;;;;;11.60;6.67;;;9.30;99.90;;;;;;4994759;28;20411;-75
2022/10/04 06:28:24;;;;;;;13.27;7.40;;;9.30;99.90;;;;;;4994047;28;20478;-74
2022/10/04 06:31:26;;;;;;;15.03;7.10;;;9.40;99.90;;;;;;4994887;28;20440;-74
2022/10/04 06:34:19;;;;;;;11.53;7.63;;;9.40;99.90;;;;;;4994683;28;20434;-74
2022/10/04 06:37:18;;;;;;;10.47;6.77;;;9.50;99.90;;;;;;4994715;28;20424;-74
2022/10/04 06:40:02;;;;;;;10.17;6.03;;;9.50;99.90;;;;;;4994589;28;20471;-74
2022/10/04 06:42:54;;;;;;;16.37;7.17;;;9.50;99.90;;;;;;4994493;28;20408;-74
2022/10/04 06:45:34;;;;;;;14.40;6.97;;;9.60;99.90;;;;;;4994243;28;20426;-74
2022/10/04 06:48:23;;;;;;;13.17;8.33;;;9.70;99.90;;;;;;4994632;28;20770;-75
2022/10/04 06:51:17;;;;;;;11.60;8.03;;;9.80;99.90;;;;;;4994297;28;20424;-75
2022/10/04 06:53:51;;;;;;;22.27;8.83;;;9.90;99.90;;;;;;4994606;28;20411;-75
2022/10/04 06:56:45;;;;;;;15.10;7.70;;;10.10;99.90;;;;;;4993616;28;20424;-75
2022/10/04 06:59:23;;;;;;;16.10;8.77;;;10.20;99.90;;;;;;4993595;28;20416;-75
2022/10/04 07:01:56;;;;;;;16.43;8.17;;;10.30;99.90;;;;;;4995001;28;20930;-75
2022/10/04 07:04:30;;;;;;;11.80;8.43;;;10.40;99.90;;;;;;4994247;28;20761;-74
2022/10/04 07:07:26;;;;;;;12.17;6.30;;;10.60;99.90;;;;;;4993077;28;20956;-74
2022/10/04 07:10:02;;;;;;;11.20;6.30;;;10.80;99.90;;;;;;4994096;28;20457;-74
2022/10/04 07:12:30;;;;;;;6.70;5.50;;;10.90;99.90;;;;;;4994066;28;20403;-74
2022/10/04 07:15:01;;;;;;;14.33;7.03;;;11.10;99.90;;;;;;4993661;28;20400;-74
2022/10/04 07:17:31;;;;;;;16.53;5.67;;;11.20;99.90;;;;;;4994055;28;20913;-76
2022/10/04 07:20:00;;;;;;;10.30;6.60;;;11.30;99.90;;;;;;4994345;28;20559;-75
2022/10/04 07:22:32;;;;;;;9.20;6.17;;;11.60;99.90;;;;;;4994264;28;20959;-74
2022/10/04 07:25:04;;;;;;;8.13;5.37;;;11.70;99.90;;;;;;4992656;28;20416;-75
2022/10/04 07:27:33;;;;;;;6.03;4.60;;;11.80;99.90;;;;;;4992943;28;20443;-75
2022/10/04 07:30:03;;;;;;;10.83;4.70;;;11.80;99.90;;;;;;4993828;28;20440;-75
2022/10/04 07:32:35;;;;;;;5.40;4.60;;;11.90;99.90;;;;;;4993927;28;20571;-76
2022/10/04 07:35:12;;;;;;;9.70;6.20;;;12.00;99.90;;;;;;4992389;28;20558;-75
2022/10/04 07:37:58;;;;;;;9.03;5.50;;;12.20;99.90;;;;;;4993805;28;20514;-75
2022/10/04 07:40:28;;;;;;;8.97;3.70;;;12.40;99.90;;;;;;4993546;28;20473;-75
2022/10/04 07:43:01;;;;;;;10.07;6.00;;;12.50;99.90;;;;;;4993689;28;20457;-75
2022/10/04 07:45:34;;;;;;;7.20;5.63;;;12.60;99.90;;;;;;4993238;28;20428;-75
2022/10/04 07:48:11;;;;;;;8.17;4.57;;;12.80;99.90;;;;;;4993387;28;20424;-75
2022/10/04 07:51:04;;;;;;;7.90;5.90;;;13.00;99.90;;;;;;4993252;28;20432;-75
2022/10/04 07:53:40;;;;;;;6.80;4.77;;;13.00;99.90;;;;;;4993716;28;20480;-76
2022/10/04 07:56:13;;;;;;;9.63;4.77;;;13.00;99.90;;;;;;4993419;28;20785;-74
2022/10/04 07:58:59;;;;;;;5.70;4.50;;;13.10;99.90;;;;;;4993287;28;20495;-74
2022/10/04 08:02:02;;;;;;;6.93;5.00;;;13.20;99.90;;;;;;4991586;28;20471;-74
2022/10/04 08:04:43;;;;;;;11.30;5.07;;;13.30;99.90;;;;;;4992798;28;20920;-75
2022/10/04 08:07:53;;;;;;;7.43;4.73;;;13.30;99.90;;;;;;4991322;28;20797;-75
2022/10/04 08:10:44;;;;;;;5.97;4.00;;;13.40;99.90;;;;;;4985945;28;20416;-74
2022/10/04 08:13:29;;;;;;;6.03;4.70;;;13.40;99.90;;;;;;4993012;28;20431;-74
2022/10/04 08:16:13;;;;;;;7.97;5.27;;;13.80;99.90;;;;;;4992745;28;20397;-75
2022/10/04 08:19:00;;;;;;;5.80;4.10;;;14.30;99.90;;;;;;4993145;28;20396;-75
2022/10/04 08:21:38;;;;;;;9.30;4.40;;;14.90;99.90;;;;;;4992848;28;20774;-74
2022/10/04 08:24:09;;;;;;;5.80;4.50;;;15.50;99.90;;;;;;4992974;28;20435;-75
2022/10/04 08:26:59;;;;;;;7.27;4.80;;;16.20;99.90;;;;;;4992556;28;20774;-75
2022/10/04 08:29:46;;;;;;;5.97;5.37;;;16.80;99.90;;;;;;4992744;28;20399;-75
2022/10/04 08:32:32;;;;;;;7.97;4.10;;;17.60;99.90;;;;;;4992758;28;20758;-74
2022/10/04 08:35:18;;;;;;;6.37;4.47;;;18.20;99.90;;;;;;4992486;28;20400;-73
2022/10/04 08:37:59;;;;;;;6.90;4.17;;;19.30;99.90;;;;;;4992598;28;20415;-73
2022/10/04 08:40:59;;;;;;;4.57;4.00;;;19.80;99.90;;;;;;4992389;28;20509;-73
2022/10/04 08:44:00;;;;;;;7.20;3.80;;;20.80;99.90;;;;;;4992520;28;20388;-73
2022/10/04 08:46:58;;;;;;;6.70;3.33;;;21.40;99.90;;;;;;4992273;28;20463;-73
2022/10/04 08:49:47;;;;;;;5.87;3.60;;;22.30;99.90;;;;;;4992425;28;20462;-73
2022/10/04 08:52:49;;;;;;;6.30;4.27;;;23.10;97.40;;;;;;4992538;28;20403;-73
2022/10/04 08:55:31;;;;;;;7.83;3.97;;;23.90;87.50;;;;;;4992176;28;20446;-74
2022/10/04 08:58:38;;;;;;;7.10;3.57;;;24.10;83.00;;;;;;4992346;28;20412;-74
2022/10/04 09:01:26;;;;;;;6.63;3.63;;;24.40;81.80;;;;;;4990626;28;21051;-74
2022/10/04 09:04:10;;;;;;;4.27;3.87;;;25.30;79.90;;;;;;4991126;28;20416;-73
2022/10/04 09:06:38;;;;;;;4.60;3.30;;;26.20;71.60;;;;;;4990531;28;20424;-73
2022/10/04 09:09:52;;;;;;;4.63;3.60;;;27.00;66.30;;;;;;4992362;28;20961;-74
2022/10/04 09:12:49;;;;;;;4.50;4.10;;;27.70;59.40;;;;;;4992258;28;20487;-74
2022/10/04 09:16:01;;;;;;;4.33;3.30;;;28.30;57.40;;;;;;4990886;28;20404;-74
2022/10/04 09:18:58;;;;;;;5.40;3.73;;;29.00;56.60;;;;;;4993701;28;20499;-74
2022/10/04 09:21:47;;;;;;;4.60;3.30;;;29.40;54.00;;;;;;4996187;28;20969;-75
2022/10/04 09:24:33;;;;;;;4.23;3.83;;;29.90;52.80;;;;;;4991942;28;20511;-74
2022/10/04 09:27:23;;;;;;;5.03;3.47;;;30.30;52.10;;;;;;4994935;28;20432;-74
2022/10/04 09:29:52;;;;;;;4.67;3.37;;;30.40;50.20;;;;;;4996158;28;20462;-75
2022/10/04 09:32:20;;;;;;;6.33;4.33;;;30.30;50.20;;;;;;4996027;28;20940;-75
2022/10/04 09:35:05;;;;;;;4.90;3.73;;;30.40;49.40;;;;;;4995771;28;20494;-74
2022/10/04 09:37:48;;;;;;;4.73;3.50;;;31.70;50.00;;;;;;4995829;28;20428;-74
2022/10/04 09:40:38;;;;;;;8.03;3.53;;;32.50;47.80;;;;;;4995781;28;20450;-73
2022/10/04 09:43:30;;;;;;;5.30;3.20;;;32.60;45.60;;;;;;4995697;28;20829;-73
2022/10/04 09:46:37;;;;;;;4.40;3.50;;;32.80;46.20;;;;;;4995400;28;20935;-73
2022/10/04 09:49:26;;;;;;;4.10;3.10;;;32.60;46.20;;;;;;4985242;28;20950;-74
2022/10/04 09:52:16;;;;;;;4.43;4.03;;;32.40;45.30;;;;;;4995615;28;20419;-73
2022/10/04 09:55:26;;;;;;;5.13;3.43;;;31.70;46.20;;;;;;4995337;28;20913;-74
2022/10/04 09:58:10;;;;;;;5.43;3.53;;;33.40;46.20;;;;;;4983357;28;20428;-73
2022/10/04 10:00:58;;;;;;;5.20;4.47;;;33.60;44.90;;;;;;4995342;28;20451;-74
2022/10/04 10:03:58;;;;;;;5.10;4.00;;;34.20;43.60;;;;;;4995459;28;20400;-74
2022/10/04 10:06:51;;;;;;;6.53;4.10;;;33.90;42.60;;;;;;4975178;28;20501;-74
2022/10/04 10:15:46;;;;;;;5.13;3.93;;;33.20;43.00;;;;;;4994915;28;20395;-73
2022/10/04 10:18:14;;;;;;;3.90;3.50;;;33.40;42.80;;;;;;4994851;28;20408;-73
2022/10/04 10:20:56;;;;;;;5.30;4.03;;;34.30;43.20;;;;;;4995273;28;20969;-73
2022/10/04 10:23:55;;;;;;;4.97;3.70;;;33.70;41.70;;;;;;4994981;28;20400;-73
2022/10/04 10:26:53;;;;;;;4.80;3.23;;;33.80;42.20;;;;;;4994748;28;20929;-73
2022/10/04 10:29:24;;;;;;;6.40;3.27;;;33.80;42.50;;;;;;4989531;28;20500;-73
2022/10/04 10:32:07;;;;;;;5.60;3.87;;;34.10;43.00;;;;;;4993666;28;20459;-73
2022/10/04 10:34:44;;;;;;;4.93;3.23;;;34.00;41.60;;;;;;4993352;28;20499;-73
2022/10/04 10:37:34;;;;;;;4.33;3.93;;;34.00;42.20;;;;;;4992753;28;20431;-73
2022/10/04 10:40:34;;;;;;;5.17;3.60;;;34.40;41.50;;;;;;4992755;28;20827;-73
2022/10/04 10:43:17;;;;;;;5.40;3.33;;;34.20;42.80;;;;;;4989934;28;20455;-74
2022/10/04 10:46:14;;;;;;;3.67;3.30;;;35.30;43.00;;;;;;4994718;28;20396;-74
2022/10/04 10:49:22;;;;;;;3.50;3.20;;;36.20;40.80;;;;;;4993627;28;20420;-74
2022/10/04 10:52:07;;;;;;;4.60;3.33;;;36.20;39.70;;;;;;4994748;28;20876;-74
2022/10/04 10:54:44;;;;;;;4.70;3.00;;;37.00;39.60;;;;;;4993889;28;20396;-73
2022/10/04 10:57:29;;;;;;;4.07;3.53;;;36.90;38.50;;;;;;4994163;28;20435;-74
2022/10/04 11:00:19;;;;;;;6.23;4.60;;;36.80;38.40;;;;;;4993808;28;20451;-73
2022/10/04 11:03:07;;;;;;;3.87;3.20;;;37.30;38.80;;;;;;4994092;28;20520;-73
2022/10/04 11:06:15;;;;;;;3.90;3.40;;;37.60;37.70;;;;;;4993767;28;20471;-73
2022/10/04 11:09:17;;;;;;;3.90;3.50;;;36.80;37.80;;;;;;4982248;28;20411;-72
2022/10/04 11:12:04;;;;;;;5.97;3.07;;;36.10;38.00;;;;;;4993615;28;20396;-73
2022/10/04 11:15:05;;;;;;;3.10;2.90;;;36.70;39.20;;;;;;4993563;28;20375;-73
2022/10/04 11:18:00;;;;;;;3.50;3.20;;;37.70;38.80;;;;;;4993533;28;20428;-73
2022/10/04 11:21:01;;;;;;;3.10;2.80;;;38.00;37.80;;;;;;4993674;28;20443;-74
2022/10/04 11:24:01;;;;;;;4.67;3.27;;;37.00;36.80;;;;;;4993694;28;20403;-73
2022/10/04 11:26:40;;;;;;;4.53;2.30;;;36.40;38.20;;;;;;4993255;28;20420;-74
2022/10/04 11:29:19;;;;;;;4.27;2.40;;;37.50;39.00;;;;;;4991311;28;20415;-73
2022/10/04 11:31:59;;;;;;;3.10;2.80;;;38.80;38.60;;;;;;4993694;28;20403;-73
2022/10/04 11:35:02;;;;;;;2.73;2.53;;;39.20;36.70;;;;;;4993318;28;20371;-73
2022/10/04 11:38:01;;;;;;;3.23;2.63;;;39.20;36.80;;;;;;4992912;28;20510;-73
2022/10/04 11:40:34;;;;;;;2.70;2.50;;;39.00;36.30;;;;;;4991449;28;20422;-73
2022/10/04 11:43:10;;;;;;;4.03;3.10;;;38.20;36.10;;;;;;4993220;28;20415;-73
2022/10/04 11:46:10;;;;;;;3.90;2.60;;;38.00;37.10;;;;;;4991763;28;20418;-73
2022/10/04 11:48:38;;;;;;;5.03;3.13;;;38.10;36.00;;;;;;4992834;28;20427;-73
2022/10/04 11:51:21;;;;;;;3.27;2.50;;;38.10;35.90;;;;;;4992347;28;20427;-73
2022/10/04 11:54:20;;;;;;;2.50;2.30;;;37.70;36.00;;;;;;4993114;28;20400;-72
2022/10/04 11:57:18;;;;;;;4.30;2.57;;;38.00;36.50;;;;;;4993045;28;20451;-73
2022/10/04 12:00:07;;;;;;;2.67;2.47;;;38.40;36.50;;;;;;4991381;28;20466;-73
2022/10/04 12:03:04;;;;;;;2.97;2.63;;;38.90;36.80;;;;;;4992945;28;20408;-74
2022/10/04 12:05:49;;;;;;;6.00;2.60;;;39.00;35.60;;;;;;4992618;28;20737;-73
2022/10/04 12:08:24;;;;;;;6.13;2.33;;;39.00;36.00;;;;;;4992814;28;20407;-73
2022/10/04 12:11:07;;;;;;;3.10;2.63;;;37.80;35.80;;;;;;4991935;28;20411;-72
2022/10/04 12:13:52;;;;;;;3.10;2.80;;;36.80;37.60;;;;;;4992688;28;20428;-72
2022/10/04 12:16:40;;;;;;;6.03;2.90;;;37.60;37.30;;;;;;4992375;28;20420;-72
2022/10/04 12:19:19;;;;;;;3.50;2.33;;;38.90;36.80;;;;;;4992466;28;20409;-73
2022/10/04 12:22:00;;;;;;;4.00;2.63;;;39.00;35.80;;;;;;4992521;28;20408;-73
2022/10/04 12:24:47;;;;;;;3.10;2.30;;;39.60;35.20;;;;;;4992316;28;20872;-73
2022/10/04 12:27:33;;;;;;;2.50;2.23;;;39.80;34.90;;;;;;4992498;28;20833;-72
2022/10/04 12:30:24;;;;;;;3.43;3.00;;;40.40;34.90;;;;;;4991512;28;20412;-72
2022/10/04 12:33:03;;;;;;;3.90;3.43;;;40.50;34.50;;;;;;4992490;28;20450;-72
2022/10/04 12:35:36;;;;;;;2.80;2.50;;;40.50;34.40;;;;;;4992327;28;20785;-73
2022/10/04 12:38:16;;;;;;;3.03;2.70;;;40.50;34.70;;;;;;4992332;28;20877;-73
2022/10/04 12:41:10;;;;;;;2.60;2.40;;;40.10;33.30;;;;;;4990964;28;20820;-72
2022/10/04 12:44:08;;;;;;;3.33;3.03;;;40.20;34.30;;;;;;4992396;28;20396;-73
2022/10/04 12:47:00;;;;;;;3.30;3.03;;;40.40;33.90;;;;;;4992107;28;20402;-74
2022/10/04 12:50:01;;;;;;;3.07;2.77;;;40.90;34.20;;;;;;4991214;28;20474;-73
2022/10/04 12:52:41;;;;;;;3.90;2.60;;;41.30;34.20;;;;;;4993627;28;20395;-73
2022/10/04 12:55:43;;;;;;;3.03;2.73;;;41.60;33.10;;;;;;4996042;28;20506;-74
2022/10/04 12:58:17;;;;;;;3.13;2.73;;;41.90;33.30;;;;;;4994966;28;20393;-74
2022/10/04 13:00:46;;;;;;;2.60;2.40;;;41.90;31.80;;;;;;4996177;28;20430;-72
2022/10/04 13:03:53;;;;;;;3.33;2.87;;;41.60;33.10;;;;;;4994973;28;20908;-73
2022/10/04 13:06:29;;;;;;;4.83;3.23;;;41.50;33.00;;;;;;4973824;28;20462;-73
2022/10/04 13:09:16;;;;;;;2.93;2.23;;;40.50;32.00;;;;;;4993686;28;20486;-73
2022/10/04 13:12:06;;;;;;;3.63;3.10;;;40.20;33.70;;;;;;4995863;28;20766;-73
2022/10/04 13:14:40;;;;;;;2.43;2.20;;;40.70;33.80;;;;;;4994408;28;20419;-73
2022/10/04 13:17:31;;;;;;;4.37;2.40;;;40.90;33.20;;;;;;4995411;28;20488;-73
2022/10/04 13:20:24;;;;;;;3.33;2.50;;;41.00;33.30;;;;;;4995367;28;20422;-73
2022/10/04 13:23:24;;;;;;;7.27;3.90;;;41.00;32.70;;;;;;4995953;28;20363;-73
2022/10/04 13:26:14;;;;;;;2.83;2.60;;;40.50;33.20;;;;;;4995351;28;20407;-73
2022/10/04 13:28:53;;;;;;;3.43;2.57;;;40.50;32.80;;;;;;4995483;28;20399;-72
2022/10/04 13:31:57;;;;;;;2.93;2.63;;;40.30;32.70;;;;;;4995068;28;20415;-73
2022/10/04 13:34:29;;;;;;;8.73;3.17;;;40.40;32.60;;;;;;4994203;28;21079;-73
2022/10/04 13:37:12;;;;;;;5.20;3.20;;;40.10;34.10;;;;;;4995421;28;20439;-72
2022/10/04 13:39:47;;;;;;;4.37;2.43;;;40.20;33.90;;;;;;4995455;28;20433;-74
2022/10/04 13:42:41;;;;;;;3.60;2.57;;;39.50;33.20;;;;;;4995441;28;20402;-73
2022/10/04 13:45:24;;;;;;;2.23;2.13;;;39.10;33.40;;;;;;4994889;28;20428;-74
2022/10/04 13:48:23;;;;;;;4.43;4.00;;;39.30;34.60;;;;;;4995312;28;20805;-74
2022/10/04 13:51:13;;;;;;;2.73;2.53;;;39.50;34.40;;;;;;4993202;28;20406;-73
2022/10/04 13:56:59;;;;;;;2.37;2.17;;;38.60;33.80;;;;;;4994912;28;20486;-73
2022/10/04 13:59:51;;;;;;;5.00;2.60;;;37.80;34.70;;;;;;4995101;28;20817;-73
2022/10/04 14:02:58;;;;;;;4.17;2.37;;;37.70;35.70;;;;;;4995004;28;20407;-72
2022/10/04 14:05:42;;;;;;;3.30;2.70;;;38.20;35.70;;;;;;4994053;28;20410;-73
2022/10/04 14:08:49;;;;;;;2.60;2.40;;;38.10;35.80;;;;;;4994901;28;20506;-72