Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:15;;;;;;;0.70;0.70;;;;;;;9.25;80.42;96799.03;4971981;28;20411;-91
2024/01/03 00:02:44;;;;;;;0.77;0.77;;;;;;;9.29;80.07;96783.94;4975708;28;20037;-90
2024/01/03 00:05:10;;;;;;;0.70;0.70;;;;;;;9.24;80.05;96789.25;4987656;28;20031;-91
2024/01/03 00:07:36;;;;;;;0.70;0.70;;;;;;;9.29;79.79;96797.25;4988333;28;20058;-90
2024/01/03 00:10:17;;;;;;;0.70;0.70;;;;;;;9.35;79.77;96799.97;4975630;28;20041;-91
2024/01/03 00:12:43;;;;;;;0.70;0.70;;;;;;;9.40;79.37;96785.78;5011040;28;20081;-91
2024/01/03 00:15:34;;;;;;;0.80;0.80;;;;;;;9.45;79.50;96797.31;4980040;28;20030;-91
2024/01/03 00:18:03;;;;;;;0.70;0.70;;;;;;;9.50;78.58;96790.22;4992123;28;20092;-89
2024/01/03 00:20:29;;;;;;;0.70;0.70;;;;;;;9.51;78.37;96784.00;4995940;28;20038;-91
2024/01/03 00:22:54;;;;;;;0.70;0.70;;;;;;;9.57;77.82;96796.44;4999935;28;20042;-90
2024/01/03 00:25:28;;;;;;;0.70;0.70;;;;;;;9.57;77.81;96803.53;4993805;28;20046;-91
2024/01/03 00:27:54;;;;;;;0.70;0.70;;;;;;;9.32;79.84;96805.25;5011903;28;20460;-91
2024/01/03 00:30:20;;;;;;;0.73;0.73;;;;;;;9.03;81.06;96807.81;4996830;28;20069;-91
2024/01/03 00:32:47;;;;;;;0.80;0.80;;;;;;;8.88;81.61;96801.56;4996075;28;20039;-88
2024/01/03 00:35:17;;;;;;;0.70;0.70;;;;;;;8.82;81.12;96788.25;4981844;28;20125;-89
2024/01/03 00:37:45;;;;;;;0.70;0.70;;;;;;;8.68;82.17;96797.91;5017265;28;20057;-89
2024/01/03 00:40:29;;;;;;;0.70;0.70;;;;;;;8.60;82.81;96792.53;4996250;28;20030;-90
2024/01/03 00:42:56;;;;;;;0.80;0.80;;;;;;;8.55;83.32;96802.25;4981268;28;20038;-89
2024/01/03 00:45:21;;;;;;;0.80;0.80;;;;;;;8.52;83.27;96798.69;5007527;28;20033;-90
2024/01/03 00:47:48;;;;;;;0.70;0.70;;;;;;;8.39;84.04;96793.31;5012339;28;20069;-89
2024/01/03 00:50:14;;;;;;;0.70;0.70;;;;;;;8.37;84.16;96788.84;4992386;28;20022;-88
2024/01/03 00:52:41;;;;;;;0.80;0.80;;;;;;;8.45;83.47;96774.75;4998958;28;20463;-87
2024/01/03 00:55:09;;;;;;;0.70;0.70;;;;;;;8.44;83.32;96772.09;4991754;28;20462;-90
2024/01/03 00:57:36;;;;;;;0.70;0.70;;;;;;;8.35;83.71;96775.53;4977868;28;20070;-89
2024/01/03 01:00:05;;;;;;;0.77;0.77;;;;;;;8.47;83.29;96786.25;4992844;28;20061;-89
2024/01/03 01:02:30;;;;;;;0.70;0.70;;;;;;;8.52;81.72;96783.63;5006709;28;20033;-89
2024/01/03 01:04:56;;;;;;;0.70;0.70;;;;;;;8.60;81.51;96802.28;4997414;28;20035;-89
2024/01/03 01:07:22;;;;;;;0.70;0.70;;;;;;;8.51;80.69;96796.91;4993311;28;20386;-89
2024/01/03 01:09:47;;;;;;;0.80;0.80;;;;;;;8.66;79.84;96810.28;5010923;28;20616;-89
2024/01/03 01:12:13;;;;;;;0.80;0.80;;;;;;;8.67;79.53;96807.66;5010082;28;20818;-89
2024/01/03 01:14:38;;;;;;;0.80;0.80;;;;;;;8.73;77.58;96807.69;5012316;28;20121;-88
2024/01/03 01:17:04;;;;;;;0.80;0.80;;;;;;;8.73;76.68;96820.09;4978897;28;20018;-87
2024/01/03 01:19:30;;;;;;;0.80;0.80;;;;;;;9.15;74.02;96826.47;4997025;28;20030;-88
2024/01/03 01:21:55;;;;;;;0.70;0.70;;;;;;;9.17;73.93;96827.38;5016089;28;20026;-89
2024/01/03 01:24:22;;;;;;;0.70;0.70;;;;;;;9.34;72.78;96830.09;5020455;28;20034;-89
2024/01/03 01:26:50;;;;;;;0.80;0.80;;;;;;;9.34;72.48;96831.00;5028884;28;20042;-89
2024/01/03 01:29:16;;;;;;;0.75;0.75;;;;;;;9.46;71.86;96830.16;5013096;28;20101;-90
2024/01/03 01:31:42;;;;;;;0.70;0.70;;;;;;;9.55;71.18;96839.94;4997640;28;20092;-89
2024/01/03 01:34:08;;;;;;;0.70;0.70;;;;;;;9.47;71.49;96834.56;5013091;28;21183;-89
2024/01/03 01:36:37;;;;;;;0.70;0.70;;;;;;;9.58;70.73;96840.84;4994862;28;20062;-88
2024/01/03 01:39:03;;;;;;;0.75;0.75;;;;;;;9.63;70.73;96843.47;5008891;28;20038;-89
2024/01/03 01:41:28;;;;;;;0.63;0.63;;;;;;;9.63;70.73;96838.16;4996263;28;20026;-89
2024/01/03 01:43:54;;;;;;;0.65;0.65;;;;;;;9.60;70.78;96838.16;4994370;28;20053;-89
2024/01/03 01:46:23;;;;;;;0.70;0.70;;;;;;;9.61;70.81;96840.81;4977408;28;20053;-90
2024/01/03 01:48:50;;;;;;;0.70;0.70;;;;;;;9.70;69.81;96840.84;4995274;28;20395;-89
2024/01/03 01:51:19;;;;;;;;;;;;;;;9.69;70.21;96831.09;5008630;28;20428;-89
2024/01/03 01:53:45;;;;;;;0.70;0.70;;;;;;;9.68;70.17;96839.09;5012286;28;19937;-89
2024/01/03 01:56:12;;;;;;;0.70;0.70;;;;;;;9.67;70.27;96834.63;5007745;28;20042;-89
2024/01/03 01:58:40;;;;;;;0.70;0.70;;;;;;;9.66;70.31;96822.19;5003785;28;20042;-88
2024/01/03 02:01:06;;;;;;;0.68;0.68;;;;;;;9.68;70.17;96820.44;4990764;28;20096;-88
2024/01/03 02:03:33;;;;;;;0.70;0.70;;;;;;;9.65;70.48;96836.41;5008911;28;20030;-89
2024/01/03 02:05:59;;;;;;;;;;;;;;;9.65;70.48;96839.94;4992315;28;20037;-90
2024/01/03 02:08:25;;;;;;;0.80;0.80;;;;;;;9.54;71.05;96852.38;5010520;28;20295;-89
2024/01/03 02:10:53;;;;;;;0.77;0.77;;;;;;;9.41;72.83;96837.22;5010551;28;20041;-90
2024/01/03 02:13:18;;;;;;;0.70;0.70;;;;;;;9.17;73.75;96846.00;4993084;28;20053;-90
2024/01/03 02:15:44;;;;;;;0.70;0.70;;;;;;;9.11;74.06;96844.22;5018542;28;20045;-90
2024/01/03 02:18:11;;;;;;;0.80;0.80;;;;;;;9.22;73.41;96849.56;5005383;28;20034;-89
2024/01/03 02:20:36;;;;;;;0.80;0.80;;;;;;;9.26;73.26;96832.75;5018023;28;20115;-90
2024/01/03 02:23:03;;;;;;;0.73;0.73;;;;;;;9.31;73.52;96857.59;5015085;28;20106;-91
2024/01/03 02:25:28;;;;;;;0.70;0.70;;;;;;;9.33;73.83;96846.94;4994549;28;20062;-88
2024/01/03 02:27:54;;;;;;;0.75;0.75;;;;;;;9.28;73.33;96838.94;5012886;28;20033;-89
2024/01/03 02:30:19;;;;;;;0.70;0.70;;;;;;;9.32;73.35;96848.72;4972993;28;20531;-88
2024/01/03 02:32:46;;;;;;;0.70;0.70;;;;;;;9.12;74.73;96842.44;4990070;28;20034;-88
2024/01/03 02:35:11;;;;;;;0.70;0.70;;;;;;;8.98;74.82;96848.56;5004074;28;20038;-89
2024/01/03 02:37:37;;;;;;;0.70;0.70;;;;;;;8.84;74.96;96841.41;4994986;28;20062;-89
2024/01/03 02:40:04;;;;;;;0.75;0.75;;;;;;;8.91;74.81;96848.53;4992536;28;20068;-89
2024/01/03 02:42:29;;;;;;;0.80;0.80;;;;;;;8.85;75.07;96852.06;5010864;28;20038;-89
2024/01/03 02:44:54;;;;;;;0.70;0.70;;;;;;;8.60;75.89;96844.81;4991061;28;20099;-89
2024/01/03 02:47:20;;;;;;;0.70;0.70;;;;;;;8.65;75.47;96851.06;4992397;28;20033;-90
2024/01/03 02:49:45;;;;;;;0.80;0.80;;;;;;;8.62;75.31;96848.34;5005621;28;20494;-89
2024/01/03 02:52:11;;;;;;;0.63;0.63;;;;;;;8.58;75.24;96865.19;5013061;28;20031;-90
2024/01/03 02:54:38;;;;;;;0.70;0.70;;;;;;;8.65;75.22;96856.38;4996897;28;20038;-89
2024/01/03 02:57:03;;;;;;;0.80;0.80;;;;;;;8.85;73.94;96861.81;4993300;28;20073;-90
2024/01/03 02:59:29;;;;;;;0.70;0.70;;;;;;;8.94;73.36;96862.75;5010012;28;20049;-89
2024/01/03 03:01:56;;;;;;;0.70;0.70;;;;;;;9.08;72.74;96860.16;5008246;28;20057;-90
2024/01/03 03:04:22;;;;;;;0.70;0.70;;;;;;;9.20;72.34;96860.22;5009067;28;20022;-90
2024/01/03 03:06:47;;;;;;;0.70;0.70;;;;;;;9.23;72.16;96856.66;4989937;28;20069;-89
2024/01/03 03:09:14;;;;;;;0.80;0.80;;;;;;;9.12;72.57;96856.63;5008788;28;20366;-90
2024/01/03 03:11:39;;;;;;;0.70;0.70;;;;;;;9.10;72.84;96863.72;5007264;28;20053;-89
2024/01/03 03:14:05;;;;;;;0.70;0.70;;;;;;;8.90;73.55;96855.63;4993592;28;20038;-89
2024/01/03 03:16:33;;;;;;;0.70;0.70;;;;;;;8.89;72.95;96863.59;4988868;28;20104;-88
2024/01/03 03:18:58;;;;;;;0.70;0.70;;;;;;;8.78;73.31;96863.53;5010705;28;20096;-90
2024/01/03 03:21:24;;;;;;;0.60;0.60;;;;;;;8.85;72.83;96883.06;5002526;28;20038;-88
2024/01/03 03:23:49;;;;;;;0.77;0.77;;;;;;;8.80;72.90;96867.09;4991559;28;20038;-89
2024/01/03 03:26:15;;;;;;;0.73;0.73;;;;;;;8.88;72.74;96870.69;5007010;28;20021;-90
2024/01/03 03:28:40;;;;;;;0.70;0.70;;;;;;;8.86;73.04;96867.16;5007705;28;20404;-90
2024/01/03 03:31:07;;;;;;;0.80;0.80;;;;;;;8.82;73.49;96860.03;5011293;28;20215;-89
2024/01/03 03:33:32;;;;;;;0.70;0.70;;;;;;;8.66;74.28;96860.78;5010469;28;20484;-90
2024/01/03 03:35:58;;;;;;;0.70;0.70;;;;;;;8.57;74.83;96853.66;5012392;28;20046;-90
2024/01/03 03:38:24;;;;;;;0.75;0.75;;;;;;;8.65;74.85;96853.72;4976547;28;20018;-90
2024/01/03 03:40:49;;;;;;;0.75;0.75;;;;;;;8.76;74.38;96862.63;4975230;28;20081;-91
2024/01/03 03:43:14;;;;;;;0.80;0.80;;;;;;;8.66;75.17;96852.81;5008687;28;20034;-90
2024/01/03 03:45:40;;;;;;;0.70;0.70;;;;;;;8.49;75.67;96863.34;4991947;28;20037;-89
2024/01/03 03:48:06;;;;;;;0.75;0.75;;;;;;;8.46;76.04;96858.91;4994020;28;20057;-90
2024/01/03 03:50:32;;;;;;;0.70;0.70;;;;;;;8.46;76.94;96864.22;4991520;28;20049;-91
2024/01/03 03:52:57;;;;;;;0.70;0.70;;;;;;;8.41;77.31;96868.59;5009593;28;20189;-90
2024/01/03 03:55:23;;;;;;;0.73;0.73;;;;;;;8.33;78.13;96869.38;4976501;28;20042;-90
2024/01/03 03:57:48;;;;;;;0.70;0.70;;;;;;;8.33;78.27;96861.41;5014036;28;20392;-91
2024/01/03 04:00:15;;;;;;;0.75;0.75;;;;;;;8.27;78.38;96854.28;4996680;28;20022;-91
2024/01/03 04:02:40;;;;;;;0.70;0.70;;;;;;;8.37;78.10;96858.81;4995783;28;20547;-90
2024/01/03 04:05:06;;;;;;;0.80;0.80;;;;;;;8.28;78.56;96869.34;5008467;28;20476;-91
2024/01/03 04:07:31;;;;;;;0.70;0.70;;;;;;;8.31;78.46;96861.41;5011354;28;20030;-91
2024/01/03 04:09:57;;;;;;;0.80;0.80;;;;;;;8.25;78.98;96861.38;5011863;28;20042;-89
2024/01/03 04:12:23;;;;;;;0.80;0.80;;;;;;;8.28;79.10;96861.38;4995800;28;20431;-89
2024/01/03 04:14:48;;;;;;;0.80;0.80;;;;;;;8.34;78.89;96864.09;5002255;28;20088;-89
2024/01/03 04:17:15;;;;;;;0.80;0.80;;;;;;;8.32;79.15;96865.84;5026558;28;20030;-88
2024/01/03 04:19:41;;;;;;;0.80;0.80;;;;;;;8.31;78.95;96872.03;5025434;28;20041;-88
2024/01/03 04:22:07;;;;;;;0.70;0.70;;;;;;;8.36;78.88;96878.31;5024962;28;20065;-87
2024/01/03 04:24:32;;;;;;;0.70;0.70;;;;;;;8.28;78.72;96879.09;5013468;28;20059;-90
2024/01/03 04:27:01;;;;;;;0.70;0.70;;;;;;;8.28;78.99;96879.97;4993026;28;20034;-88
2024/01/03 04:29:28;;;;;;;0.80;0.80;;;;;;;8.15;79.30;96891.41;5010821;28;20026;-89
2024/01/03 04:31:54;;;;;;;0.80;0.80;;;;;;;8.13;78.74;96887.81;4976556;28;20124;-88
2024/01/03 04:34:19;;;;;;;0.70;0.70;;;;;;;8.08;78.94;96876.25;5005824;28;20073;-90
2024/01/03 04:36:46;;;;;;;0.80;0.80;;;;;;;8.20;78.17;96877.28;5014598;28;20038;-90
2024/01/03 04:39:13;;;;;;;0.70;0.70;;;;;;;8.16;77.50;96879.88;5012525;28;20058;-90
2024/01/03 04:41:40;;;;;;;0.70;0.70;;;;;;;8.10;77.66;96885.16;5014583;28;20121;-89
2024/01/03 04:44:08;;;;;;;0.70;0.70;;;;;;;8.03;77.63;96884.19;5016382;28;20030;-90
2024/01/03 04:46:34;;;;;;;0.80;0.80;;;;;;;8.14;76.62;96879.84;4995809;28;20065;-91
2024/01/03 04:48:59;;;;;;;0.80;0.80;;;;;;;8.08;76.31;96887.78;4978955;28;20030;-91
2024/01/03 04:51:25;;;;;;;0.75;0.75;;;;;;;8.10;76.32;96890.47;4991706;28;20034;-90
2024/01/03 04:53:51;;;;;;;0.70;0.70;;;;;;;8.19;75.16;96890.50;4994815;28;20026;-90
2024/01/03 04:56:17;;;;;;;0.70;0.70;;;;;;;8.23;75.01;96897.63;4995413;28;20045;-90
2024/01/03 04:58:43;;;;;;;0.80;0.80;;;;;;;8.27;74.25;96890.59;4994729;28;20026;-90
2024/01/03 05:01:08;;;;;;;0.80;0.80;;;;;;;8.34;73.71;96889.78;4995022;28;20459;-90
2024/01/03 05:03:34;;;;;;;0.70;0.70;;;;;;;8.42;73.08;96883.66;4993493;28;20041;-89
2024/01/03 05:06:00;;;;;;;0.80;0.80;;;;;;;8.38;73.17;96892.47;5007834;28;20030;-89
2024/01/03 05:08:27;;;;;;;0.70;0.70;;;;;;;8.41;72.49;96891.63;4994216;28;20563;-90
2024/01/03 05:10:52;;;;;;;0.80;0.80;;;;;;;8.60;71.30;96893.56;4995183;28;20041;-90
2024/01/03 05:13:19;;;;;;;0.70;0.70;;;;;;;8.67;71.17;96898.03;4998003;28;20050;-90
2024/01/03 05:15:45;;;;;;;0.80;0.80;;;;;;;8.74;71.18;96893.66;4998790;28;20145;-90
2024/01/03 05:18:10;;;;;;;0.65;0.65;;;;;;;8.76;70.96;96896.31;4994108;28;20031;-89
2024/01/03 05:20:38;;;;;;;0.70;0.70;;;;;;;8.80;70.41;96904.31;5012077;28;20034;-89
2024/01/03 05:23:05;;;;;;;0.60;0.60;;;;;;;9.09;68.28;96898.28;4979560;28;20169;-90
2024/01/03 05:25:30;;;;;;;0.77;0.77;;;;;;;9.13;67.96;96905.41;4994732;28;20205;-89
2024/01/03 05:27:56;;;;;;;0.80;0.80;;;;;;;9.00;68.29;96910.63;4998502;28;20424;-89
2024/01/03 05:30:22;;;;;;;0.77;0.77;;;;;;;9.11;67.73;96909.84;4979725;28;20030;-88
2024/01/03 05:32:47;;;;;;;0.70;0.70;;;;;;;9.16;67.46;96918.72;5006461;28;20048;-88
2024/01/03 05:35:13;;;;;;;0.70;0.70;;;;;;;9.15;67.31;96914.28;5019509;28;20030;-90
2024/01/03 05:37:38;;;;;;;0.70;0.70;;;;;;;9.07;67.45;96916.03;5005162;28;20030;-88
2024/01/03 05:40:04;;;;;;;0.70;0.70;;;;;;;9.11;67.14;96913.38;5008279;28;20030;-88
2024/01/03 05:42:30;;;;;;;0.70;0.70;;;;;;;8.92;67.87;96916.81;5004268;28;20034;-90
2024/01/03 05:44:55;;;;;;;0.70;0.70;;;;;;;8.89;68.08;96922.09;5022140;28;20042;-89
2024/01/03 05:47:21;;;;;;;0.70;0.70;;;;;;;8.80;68.47;96920.28;4985535;28;20023;-89
2024/01/03 05:49:46;;;;;;;0.70;0.70;;;;;;;8.68;69.30;96931.72;4985172;28;20060;-89
2024/01/03 05:52:13;;;;;;;0.70;0.70;;;;;;;8.76;69.12;96925.56;5021424;28;20031;-90
2024/01/03 05:54:39;;;;;;;0.80;0.80;;;;;;;8.71;69.38;96925.53;5025646;28;20034;-88
2024/01/03 05:57:05;;;;;;;0.70;0.70;;;;;;;8.53;69.98;96928.03;4990581;28;20541;-90
2024/01/03 05:59:30;;;;;;;0.70;0.70;;;;;;;8.57;69.70;96930.72;5022559;28;20097;-89
2024/01/03 06:01:56;;;;;;;0.65;0.65;;;;;;;8.48;70.16;96931.56;4993665;28;20053;-90
2024/01/03 06:04:21;;;;;;;0.70;0.70;;;;;;;8.44;70.47;96928.88;5021563;28;20038;-89
2024/01/03 06:06:47;;;;;;;0.70;0.70;;;;;;;8.29;71.05;96929.59;5015912;28;20045;-90
2024/01/03 06:09:12;;;;;;;0.70;0.70;;;;;;;8.28;70.95;96926.91;5013004;28;20030;-90
2024/01/03 06:11:38;;;;;;;0.70;0.70;;;;;;;8.48;70.08;96930.69;4995739;28;20041;-89
2024/01/03 06:14:06;;;;;;;0.60;0.60;;;;;;;8.61;69.42;96932.53;5011205;28;20045;-90
2024/01/03 06:16:34;;;;;;;0.70;0.70;;;;;;;8.53;69.69;96934.28;5008288;28;20097;-90
2024/01/03 06:19:01;;;;;;;0.70;0.70;;;;;;;8.96;67.99;96946.09;4993608;28;20041;-90
2024/01/03 06:21:27;;;;;;;0.70;0.70;;;;;;;8.99;68.33;96943.44;5011712;28;20042;-91
2024/01/03 06:23:56;;;;;;;0.77;0.77;;;;;;;8.98;68.02;96944.34;4995176;28;20038;-91
2024/01/03 06:26:23;;;;;;;0.70;0.70;;;;;;;8.94;68.15;96938.97;4991138;28;20041;-90
2024/01/03 06:28:49;;;;;;;0.70;0.70;;;;;;;8.99;68.06;96935.47;4974409;28;20042;-89
2024/01/03 06:31:20;;;;;;;0.70;0.70;;;;;;;9.06;68.01;96946.16;4998734;28;20049;-90
2024/01/03 06:33:45;;;;;;;0.70;0.70;;;;;;;9.03;67.61;96933.72;5009867;28;20048;-90
2024/01/03 06:36:11;;;;;;;0.70;0.70;;;;;;;9.11;67.41;96934.66;5004918;28;20034;-91
2024/01/03 06:38:37;;;;;;;0.70;0.70;;;;;;;9.13;67.54;96932.00;4991728;28;20057;-89
2024/01/03 06:41:03;;;;;;;0.80;0.80;;;;;;;9.17;67.01;96934.69;5008019;28;20030;-89
2024/01/03 06:43:28;;;;;;;0.60;0.60;;;;;;;9.40;66.61;96934.81;4988609;28;20041;-90
2024/01/03 06:45:55;;;;;;;0.70;0.70;;;;;;;9.45;66.40;96948.16;4987613;28;20038;-90
2024/01/03 06:48:22;;;;;;;0.80;0.80;;;;;;;9.47;65.98;96944.59;4989810;28;20030;-90
2024/01/03 06:50:48;;;;;;;0.70;0.70;;;;;;;9.40;66.69;96944.59;5006502;28;20042;-90
2024/01/03 06:53:13;;;;;;;0.70;0.70;;;;;;;9.38;66.89;96941.88;4991206;28;20088;-89
2024/01/03 06:55:39;;;;;;;0.70;0.70;;;;;;;9.52;66.38;96926.00;4986734;28;20046;-91
2024/01/03 06:58:05;;;;;;;0.60;0.60;;;;;;;9.63;66.35;96953.56;4985783;28;20101;-90
2024/01/03 07:00:31;;;;;;;0.70;0.70;;;;;;;9.67;66.37;96941.13;5005335;28;20030;-90
2024/01/03 07:02:59;;;;;;;0.70;0.70;;;;;;;9.59;66.69;96946.44;4988084;28;20021;-91
2024/01/03 07:05:25;;;;;;;0.70;0.70;;;;;;;9.54;67.16;96937.56;5006324;28;20034;-91
2024/01/03 07:07:50;;;;;;;0.70;0.70;;;;;;;9.45;67.69;96949.03;4997411;28;20045;-91
2024/01/03 07:10:17;;;;;;;0.70;0.70;;;;;;;9.47;68.11;96939.28;5011349;28;20034;-91
2024/01/03 07:12:42;;;;;;;0.70;0.70;;;;;;;9.46;68.06;96944.59;4994205;28;20183;-91
2024/01/03 07:15:09;;;;;;;0.70;0.70;;;;;;;9.45;68.24;96943.72;4995829;28;20693;-89
2024/01/03 07:17:34;;;;;;;0.60;0.60;;;;;;;9.35;68.55;96944.56;4979921;28;20099;-90
2024/01/03 07:20:00;;;;;;;0.60;0.60;;;;;;;9.41;68.51;96943.69;5015854;28;20138;-89
2024/01/03 07:22:26;;;;;;;0.65;0.65;;;;;;;9.37;68.71;96949.88;4993669;28;20041;-91
2024/01/03 07:24:51;;;;;;;0.70;0.70;;;;;;;9.27;69.36;96948.06;5000226;28;20046;-90
2024/01/03 07:27:18;;;;;;;0.70;0.70;;;;;;;9.35;69.25;96952.53;5013005;28;20535;-90
2024/01/03 07:29:45;;;;;;;0.70;0.70;;;;;;;9.30;69.27;96948.97;5011776;28;20496;-89
2024/01/03 07:32:11;;;;;;;0.60;0.60;;;;;;;9.47;68.42;96951.69;5012925;28;20030;-89
2024/01/03 07:34:40;;;;;;;0.70;0.70;;;;;;;9.53;68.17;96938.41;5010719;28;20092;-90
2024/01/03 07:37:05;;;;;;;0.70;0.70;;;;;;;9.48;68.45;96942.81;5008348;28;20035;-91
2024/01/03 07:39:30;;;;;;;0.63;0.63;;;;;;;9.59;67.92;96935.78;4998039;28;20037;-90
2024/01/03 07:41:57;;;;;;;0.60;0.60;;;;;;;9.64;67.42;96931.38;4978061;28;20034;-91
2024/01/03 07:44:24;;;;;;;0.60;0.60;;;;;;;9.66;67.36;96934.03;5008216;28;20495;-92
2024/01/03 07:46:49;;;;;;;0.63;0.63;;;;;;;9.71;67.21;96943.81;4993834;28;20030;-90
2024/01/03 07:49:16;;;;;;;0.60;0.60;;;;;;;9.69;67.12;96944.72;4995539;28;20038;-90
2024/01/03 07:51:45;;;;;;;0.68;0.68;;;;;;;9.75;66.92;96934.06;4992973;28;20057;-89
2024/01/03 07:54:12;;;;;;;0.70;0.70;;;;;;;9.62;67.24;96943.78;5012605;28;20121;-91
2024/01/03 07:56:37;;;;;;;;;;;;;;;9.59;67.82;96951.78;5012196;28;20034;-90
2024/01/03 07:59:03;;;;;;;0.70;0.70;;;;;;;9.57;68.01;96940.19;4994708;28;19917;-89
2024/01/03 08:01:28;;;;;;;0.70;0.70;;;;;;;9.46;68.23;96942.81;4978193;28;20074;-89
2024/01/03 08:03:54;;;;;;;0.73;0.73;;;;;;;9.42;68.99;96941.03;5008227;28;20476;-90
2024/01/03 08:06:21;;;;;;;0.60;0.60;;;;;;;9.43;68.99;96940.13;5008776;28;20133;-89
2024/01/03 08:08:47;;;;;;;0.70;0.70;;;;;;;9.47;68.52;96944.59;4978874;28;20133;-90
2024/01/03 08:11:12;;;;;;;0.80;0.80;;;;;;;9.52;68.66;96936.63;4998187;28;20031;-91
2024/01/03 08:13:38;;;;;;;0.73;0.73;;;;;;;9.59;68.56;96929.59;5011552;28;20042;-90
2024/01/03 08:16:06;;;;;;;0.68;0.68;;;;;;;9.55;68.71;96939.31;5012083;28;20041;-91
2024/01/03 08:18:32;;;;;;;0.70;0.70;;;;;;;9.57;68.20;96941.97;5016970;28;20022;-91
2024/01/03 08:20:58;;;;;;;0.60;0.60;;;;;;;9.63;67.91;96931.34;4991084;28;20038;-92
2024/01/03 08:23:25;;;;;;;;;;;;;;;9.63;68.82;96931.34;5013234;28;20025;-92
2024/01/03 08:25:50;;;;;;;0.70;0.70;;;;;;;9.70;68.38;96925.19;5007832;28;19926;-91
2024/01/03 08:28:16;;;;;;;0.60;0.60;;;;;;;9.74;68.43;96924.31;5002432;28;20046;-90
2024/01/03 08:30:41;;;;;;;0.70;0.70;;;;;;;9.74;68.80;96924.31;5007164;28;20033;-89
2024/01/03 08:33:07;;;;;;;0.70;0.70;;;;;;;9.89;68.37;96916.34;4988989;28;20113;-90
2024/01/03 08:35:32;;;;;;;0.70;0.70;;;;;;;9.84;68.82;96923.44;5008884;28;20030;-89
2024/01/03 08:37:58;;;;;;;0.60;0.60;;;;;;;9.82;68.85;96925.22;4993705;28;20034;-91
2024/01/03 08:40:24;;;;;;;0.63;0.63;;;;;;;9.89;68.24;96927.00;5006551;28;20428;-88
2024/01/03 08:42:49;;;;;;;0.70;0.70;;;;;;;9.96;68.41;96918.13;5014082;28;20053;-91
2024/01/03 08:45:15;;;;;;;0.70;0.70;;;;;;;10.03;68.34;96919.94;4997938;28;21801;-90
2024/01/03 08:47:41;;;;;;;0.70;0.70;;;;;;;9.96;68.70;96912.81;4987498;28;20089;-91
2024/01/03 08:50:07;;;;;;;0.70;0.70;;;;;;;10.00;68.04;96906.59;4994672;28;20034;-92
2024/01/03 08:52:32;;;;;;;0.65;0.65;;;;;;;10.13;67.55;96909.31;5009016;28;20065;-91
2024/01/03 08:54:59;;;;;;;0.70;0.70;;;;;;;10.09;68.05;96913.72;5007644;28;20081;-92
2024/01/03 08:57:27;;;;;;;0.70;0.70;;;;;;;10.16;67.32;96911.97;5002634;28;20026;-92
2024/01/03 08:59:52;;;;;;;0.70;0.70;;;;;;;10.18;67.80;96908.41;5011126;28;20053;-89
2024/01/03 09:02:18;;;;;;;0.70;0.70;;;;;;;10.37;67.20;96920.03;5008122;28;20400;-91
2024/01/03 09:04:44;;;;;;;0.70;0.70;;;;;;;10.38;67.40;96921.78;4995421;28;20042;-90
2024/01/03 09:07:10;;;;;;;0.60;0.60;;;;;;;10.08;68.59;96919.06;5012036;28;20039;-91
2024/01/03 09:09:39;;;;;;;0.70;0.70;;;;;;;10.10;67.96;96917.28;4999148;28;20034;-92
2024/01/03 09:12:04;;;;;;;0.70;0.70;;;;;;;10.16;68.01;96943.97;4996568;28;20053;-92
2024/01/03 09:14:31;;;;;;;0.60;0.60;;;;;;;10.37;67.23;96922.69;5013131;28;20030;-92
2024/01/03 09:16:57;;;;;;;0.70;0.70;;;;;;;10.33;67.58;96933.34;5012518;28;20038;-92
2024/01/03 09:19:24;;;;;;;0.70;0.70;;;;;;;10.32;67.37;96944.91;5011512;28;20038;-91
2024/01/03 09:21:50;;;;;;;0.70;0.70;;;;;;;10.42;66.76;96936.03;4979606;28;20077;-92
2024/01/03 09:24:16;;;;;;;0.70;0.70;;;;;;;10.36;66.94;96947.56;4993366;28;20077;-92
2024/01/03 09:26:42;;;;;;;0.68;0.68;;;;;;;10.46;66.78;96938.69;5010783;28;20730;-91
2024/01/03 09:29:09;;;;;;;0.63;0.63;;;;;;;10.44;66.95;96936.91;4979649;28;20027;-90
2024/01/03 09:31:41;;;;;;;0.70;0.70;;;;;;;10.46;66.86;96946.69;5011620;28;20109;-91
2024/01/03 09:34:06;;;;;;;0.60;0.60;;;;;;;10.49;66.75;96948.44;5013028;28;20683;-92
2024/01/03 09:36:33;;;;;;;0.60;0.60;;;;;;;10.39;67.40;96950.22;4996827;28;20030;-92
2024/01/03 09:38:59;;;;;;;0.63;0.63;;;;;;;10.51;66.89;96957.38;5011922;28;20072;-91
2024/01/03 09:41:26;;;;;;;0.70;0.70;;;;;;;10.50;67.23;96959.13;5014646;28;20494;-92
2024/01/03 09:43:56;;;;;;;0.70;0.70;;;;;;;10.39;68.05;96955.56;5014841;28;20056;-90
2024/01/03 09:46:22;;;;;;;0.68;0.68;;;;;;;10.44;67.53;96959.16;5014555;28;20065;-90
2024/01/03 09:48:48;;;;;;;0.70;0.70;;;;;;;10.48;67.39;96950.22;4980754;28;20038;-90
2024/01/03 09:51:15;;;;;;;0.70;0.70;;;;;;;10.49;66.97;96951.13;5012447;28;20392;-90
2024/01/03 09:53:40;;;;;;;0.60;0.60;;;;;;;10.52;66.14;96946.69;5014852;28;20054;-91
2024/01/03 09:56:07;;;;;;;0.60;0.60;;;;;;;10.47;66.70;96963.56;5008956;28;20458;-89
2024/01/03 09:58:37;;;;;;;0.60;0.60;;;;;;;10.43;67.02;96941.34;4988383;28;20038;-90
2024/01/03 10:01:03;;;;;;;0.70;0.70;;;;;;;10.42;67.33;96955.56;5009037;28;20030;-90
2024/01/03 10:03:30;;;;;;;0.60;0.60;;;;;;;10.42;67.02;96950.25;5008558;28;20042;-89
2024/01/03 10:06:12;;;;;;;0.70;0.70;;;;;;;10.40;66.90;96957.34;4990977;28;20463;-90
2024/01/03 10:08:39;;;;;;;0.70;0.70;;;;;;;10.53;66.48;96929.78;4988253;28;20047;-88
2024/01/03 10:11:19;;;;;;;0.67;0.67;;;;;;;10.58;66.70;96939.56;4976855;28;20030;-90
2024/01/03 10:13:45;;;;;;;0.60;0.60;;;;;;;10.48;67.41;96944.00;4994311;28;20129;-92
2024/01/03 10:16:11;;;;;;;0.60;0.60;;;;;;;10.46;67.64;96945.81;5012903;28;20054;-91
2024/01/03 10:18:37;;;;;;;0.60;0.60;;;;;;;10.41;67.39;96945.81;5008451;28;20041;-91
2024/01/03 10:21:13;;;;;;;0.70;0.70;;;;;;;10.43;67.82;96951.13;5011005;28;20022;-90
2024/01/03 10:23:38;;;;;;;0.70;0.70;;;;;;;10.27;68.26;96956.44;4977606;28;20038;-93
2024/01/03 10:26:04;;;;;;;0.70;0.70;;;;;;;10.32;68.45;96956.44;4979002;28;20030;-90
2024/01/03 10:28:30;;;;;;;0.70;0.70;;;;;;;10.24;68.76;96955.53;4994737;28;20034;-91
2024/01/03 10:30:59;;;;;;;0.70;0.70;;;;;;;10.34;68.61;96965.31;4994835;28;20038;-91
2024/01/03 10:33:25;;;;;;;0.70;0.70;;;;;;;10.38;68.55;96963.56;4998407;28;20046;-91
2024/01/03 10:35:52;;;;;;;0.70;0.70;;;;;;;10.32;69.00;96960.91;5001135;28;20041;-92
2024/01/03 10:38:20;;;;;;;0.75;0.75;;;;;;;10.19;69.55;96975.94;5000277;28;20033;-90
2024/01/03 10:40:50;;;;;;;0.70;0.70;;;;;;;10.24;69.46;96971.53;4998354;28;20108;-89
2024/01/03 10:43:16;;;;;;;0.70;0.70;;;;;;;9.98;70.74;96967.00;4983902;28;20046;-90
2024/01/03 10:45:43;;;;;;;0.60;0.60;;;;;;;9.69;72.64;96955.34;5002328;28;20097;-90
2024/01/03 10:48:09;;;;;;;0.70;0.70;;;;;;;9.47;73.52;96963.22;5002162;28;20046;-92
2024/01/03 10:50:35;;;;;;;0.70;0.70;;;;;;;9.52;73.64;96973.91;5009232;28;20042;-89
2024/01/03 10:53:07;;;;;;;0.70;0.70;;;;;;;9.58;73.83;96968.63;5015393;28;20038;-91
2024/01/03 10:55:37;;;;;;;0.80;0.80;;;;;;;9.70;72.92;96963.34;4995302;28;20046;-92
2024/01/03 10:58:12;;;;;;;0.68;0.68;;;;;;;9.75;72.55;96960.69;5010396;28;20046;-92
2024/01/03 11:00:54;;;;;;;0.70;0.70;;;;;;;9.76;72.69;96954.47;5022332;28;20049;-91
2024/01/03 11:03:33;;;;;;;0.70;0.70;;;;;;;9.82;71.47;96977.59;4993668;28;20053;-90
2024/01/03 11:06:22;;;;;;;0.70;0.70;;;;;;;9.81;72.22;96965.16;4979578;28;20557;-91
2024/01/03 11:08:57;;;;;;;0.70;0.70;;;;;;;9.59;73.50;96972.19;4993261;28;20519;-92
2024/01/03 11:11:33;;;;;;;0.70;0.70;;;;;;;9.57;73.56;96963.28;4994549;28;20030;-91
2024/01/03 11:14:18;;;;;;;0.70;0.70;;;;;;;9.46;73.80;96973.88;4992453;28;20038;-91
2024/01/03 11:16:45;;;;;;;0.63;0.63;;;;;;;9.49;73.64;96973.91;5010758;28;20104;-91
2024/01/03 11:19:11;;;;;;;0.77;0.77;;;;;;;9.80;71.82;96968.72;4973280;28;20783;-90
2024/01/03 11:21:39;;;;;;;0.80;0.80;;;;;;;10.20;70.92;96973.25;5010484;28;20042;-91
2024/01/03 11:24:21;;;;;;;;;;;;;;;10.63;69.04;96977.78;5009368;28;20038;-91
2024/01/03 11:27:05;;;;;;;0.75;0.75;;;;;;;10.68;68.34;96970.69;4977374;28;19918;-92
2024/01/03 11:29:48;;;;;;;0.70;0.70;;;;;;;10.58;69.28;96982.25;4993602;28;20069;-91
2024/01/03 11:32:29;;;;;;;0.70;0.70;;;;;;;10.67;69.14;96976.91;4992992;28;20073;-91
2024/01/03 11:34:56;;;;;;;0.60;0.60;;;;;;;10.77;68.08;96978.69;4996212;28;20030;-94
2024/01/03 11:37:21;;;;;;;;;;;;;;;10.80;68.12;96968.03;4978993;28;20022;-91
2024/01/03 11:39:50;;;;;;;0.70;0.70;;;;;;;10.87;67.85;96961.78;5014121;28;19996;-91