Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:38;;;;;;;14.80;13.40;;;;;;;8.70;100.00;102493.28;4980115;28;20034;-66
2023/04/19 00:03:08;;;;;;;14.63;13.13;;;;;;;8.70;100.00;102500.13;4972380;28;20030;-67
2023/04/19 00:05:34;;;;;;;13.50;12.30;;;;;;;8.70;100.00;102495.88;4974272;28;20030;-67
2023/04/19 00:07:59;;;;;;;14.68;13.23;;;;;;;8.73;100.00;102505.50;4977443;28;20386;-67
2023/04/19 00:10:25;;;;;;;13.55;12.23;;;;;;;8.74;100.00;102492.66;4973551;28;20026;-67
2023/04/19 00:12:51;;;;;;;14.00;12.57;;;;;;;8.77;100.00;102489.41;4968197;28;20591;-67
2023/04/19 00:15:17;;;;;;;13.40;12.00;;;;;;;8.78;100.00;102491.19;4974426;28;20065;-67
2023/04/19 00:17:42;;;;;;;14.50;13.10;;;;;;;8.80;100.00;102492.19;4976534;28;20042;-67
2023/04/19 00:20:08;;;;;;;14.60;13.20;;;;;;;8.80;100.00;102479.25;4969723;28;20030;-67
2023/04/19 00:22:34;;;;;;;14.15;12.82;;;;;;;8.83;100.00;102481.16;4964319;28;20027;-67
2023/04/19 00:25:00;;;;;;;13.85;12.52;;;;;;;8.84;100.00;102480.34;4973335;28;20026;-67
2023/04/19 00:27:25;;;;;;;14.65;13.25;;;;;;;8.85;100.00;102471.81;4960512;28;20026;-67
2023/04/19 00:29:50;;;;;;;14.63;13.25;;;;;;;8.86;100.00;102477.09;4972036;28;20026;-67
2023/04/19 00:32:16;;;;;;;14.60;13.20;;;;;;;8.87;100.00;102473.69;4966850;28;20419;-67
2023/04/19 00:34:41;;;;;;;14.98;13.48;;;;;;;8.88;100.00;102478.09;4968214;28;20475;-67
2023/04/19 00:37:08;;;;;;;15.25;13.57;;;;;;;8.91;100.00;102481.66;4970772;28;20019;-67
2023/04/19 00:39:33;;;;;;;14.68;13.15;;;;;;;8.91;100.00;102479.06;4966357;28;20055;-67
2023/04/19 00:41:58;;;;;;;14.10;12.63;;;;;;;8.92;100.00;102484.38;4972523;28;20058;-67
2023/04/19 00:44:24;;;;;;;15.02;13.57;;;;;;;8.92;100.00;102480.88;4975925;28;20018;-67
2023/04/19 00:46:50;;;;;;;14.43;13.05;;;;;;;8.94;100.00;102479.28;4974611;28;20027;-67
2023/04/19 00:49:17;;;;;;;15.00;13.57;;;;;;;8.95;100.00;102473.31;4980601;28;20031;-67
2023/04/19 00:51:42;;;;;;;15.20;13.63;;;;;;;8.94;100.00;102477.56;4952428;28;20403;-67
2023/04/19 00:54:08;;;;;;;14.75;13.10;;;;;;;8.95;100.00;102473.31;4969039;28;20023;-67
2023/04/19 00:56:34;;;;;;;14.90;13.40;;;;;;;8.96;100.00;102475.97;4961084;28;20023;-67
2023/04/19 00:59:00;;;;;;;15.05;12.35;;;;;;;8.97;100.00;102479.47;4966241;28;20045;-67
2023/04/19 01:01:26;;;;;;;14.88;13.48;;;;;;;8.98;100.00;102476.09;4977131;28;20554;-67
2023/04/19 01:03:51;;;;;;;15.52;14.00;;;;;;;9.00;100.00;102477.09;4977326;28;20090;-67
2023/04/19 01:06:17;;;;;;;14.75;13.30;;;;;;;9.00;100.00;102477.09;4981628;28;20022;-67
2023/04/19 01:08:42;;;;;;;15.80;12.70;;;;;;;8.99;100.00;102475.31;4976961;28;20014;-66
2023/04/19 01:11:07;;;;;;;14.75;13.32;;;;;;;9.01;100.00;102473.72;4981800;28;20018;-67
2023/04/19 01:13:33;;;;;;;14.90;13.32;;;;;;;9.00;100.00;102482.25;4971885;28;20058;-67
2023/04/19 01:15:59;;;;;;;15.02;13.32;;;;;;;9.01;100.00;102468.53;4974394;28;20101;-66
2023/04/19 01:18:25;;;;;;;15.85;13.57;;;;;;;9.00;100.00;102477.09;4963510;28;20553;-67
2023/04/19 01:20:51;;;;;;;15.25;13.15;;;;;;;9.00;100.00;102477.09;4972593;28;20038;-67
2023/04/19 01:23:16;;;;;;;15.55;13.43;;;;;;;8.99;100.00;102459.78;4976047;28;20061;-66
2023/04/19 01:25:42;;;;;;;18.55;13.32;;;;;;;9.01;100.00;102466.84;4971419;28;20302;-67
2023/04/19 01:28:07;;;;;;;13.63;12.38;;;;;;;9.01;100.00;102471.13;4975914;28;20097;-67
2023/04/19 01:30:35;;;;;;;14.98;13.35;;;;;;;9.00;100.00;102465.06;4962430;28;20023;-67
2023/04/19 01:33:00;;;;;;;14.70;13.30;;;;;;;9.01;100.00;102472.00;4980365;28;20031;-66
2023/04/19 01:35:26;;;;;;;14.82;13.25;;;;;;;9.00;100.00;102472.81;4972657;28;20027;-67
2023/04/19 01:37:54;;;;;;;16.30;14.68;;;;;;;9.00;100.00;102477.97;4971807;28;20333;-67
2023/04/19 01:40:20;;;;;;;15.68;13.98;;;;;;;9.00;100.00;102477.09;4974265;28;20550;-67
2023/04/19 01:42:45;;;;;;;14.70;13.27;;;;;;;9.00;100.00;102466.75;4981243;28;20455;-66
2023/04/19 01:45:11;;;;;;;14.48;12.98;;;;;;;9.01;100.00;102465.97;4973693;28;20058;-67
2023/04/19 01:47:36;;;;;;;15.07;13.68;;;;;;;9.02;100.00;102472.91;4970492;28;20027;-66
2023/04/19 01:50:01;;;;;;;15.73;14.05;;;;;;;9.02;100.00;102459.97;4954972;28;20034;-67
2023/04/19 01:52:27;;;;;;;14.00;12.70;;;;;;;9.02;100.00;102459.97;4967600;28;20118;-67
2023/04/19 01:54:52;;;;;;;15.32;13.75;;;;;;;9.03;100.00;102453.13;4969446;28;20057;-67
2023/04/19 01:57:17;;;;;;;14.65;13.25;;;;;;;9.04;100.00;102463.56;4979053;28;20088;-66
2023/04/19 01:59:43;;;;;;;14.98;13.43;;;;;;;9.04;100.00;102466.16;4955390;28;20375;-66
2023/04/19 02:02:08;;;;;;;15.98;13.40;;;;;;;9.03;100.00;102454.00;4970848;28;20548;-67
2023/04/19 02:04:33;;;;;;;16.80;14.75;;;;;;;9.04;100.00;102453.22;4961071;28;20406;-67
2023/04/19 02:06:59;;;;;;;14.77;13.13;;;;;;;9.03;100.00;102460.88;4954494;28;20439;-67
2023/04/19 02:09:24;;;;;;;16.20;14.52;;;;;;;9.04;100.00;102442.88;4976132;28;20533;-66
2023/04/19 02:11:49;;;;;;;15.23;13.65;;;;;;;9.07;100.00;102445.66;4976750;28;20472;-66
2023/04/19 02:14:15;;;;;;;16.30;13.98;;;;;;;9.06;100.00;102446.47;4952883;28;20065;-67
2023/04/19 02:16:40;;;;;;;16.02;14.43;;;;;;;9.06;100.00;102441.28;4968414;28;20043;-67
2023/04/19 02:19:05;;;;;;;15.95;14.35;;;;;;;9.09;100.00;102445.75;4959071;28;20031;-67
2023/04/19 02:21:31;;;;;;;15.90;14.15;;;;;;;9.10;100.00;102451.00;4957088;28;20438;-67
2023/04/19 02:23:56;;;;;;;14.57;13.18;;;;;;;9.11;100.00;102444.16;4956471;28;20046;-67
2023/04/19 02:26:23;;;;;;;16.17;14.32;;;;;;;9.12;100.00;102441.66;4957435;28;20080;-67
2023/04/19 02:28:51;;;;;;;15.45;13.95;;;;;;;9.12;100.00;102446.84;4968647;28;20023;-67
2023/04/19 02:31:16;;;;;;;15.88;13.15;;;;;;;9.13;100.00;102440.88;4955924;28;20026;-67
2023/04/19 02:33:42;;;;;;;14.98;13.48;;;;;;;9.13;100.00;102446.06;4957489;28;20046;-67
2023/04/19 02:36:08;;;;;;;16.30;14.63;;;;;;;9.15;100.00;102440.06;4959999;28;20037;-67
2023/04/19 02:38:33;;;;;;;15.77;13.95;;;;;;;9.14;100.00;102439.16;4957845;28;20031;-66
2023/04/19 02:41:00;;;;;;;16.70;13.82;;;;;;;9.15;100.00;102440.97;4962491;28;20438;-67
2023/04/19 02:43:25;;;;;;;15.65;14.05;;;;;;;9.18;100.00;102448.03;4970123;28;20033;-67
2023/04/19 02:45:52;;;;;;;14.75;12.48;;;;;;;9.19;100.00;102442.94;4963956;28;20035;-67
2023/04/19 02:48:17;;;;;;;14.57;13.02;;;;;;;9.20;100.00;102441.25;4967310;28;20026;-67
2023/04/19 02:50:42;;;;;;;18.58;13.68;;;;;;;9.22;100.00;102447.44;4971017;28;20267;-66
2023/04/19 02:53:08;;;;;;;14.02;12.70;;;;;;;9.23;100.00;102449.19;4982316;28;20023;-67
2023/04/19 02:55:33;;;;;;;14.70;12.60;;;;;;;9.25;100.00;102448.50;4972484;28;20054;-67
2023/04/19 02:57:58;;;;;;;14.23;12.73;;;;;;;9.25;100.00;102445.94;4983218;28;20072;-67
2023/04/19 03:00:24;;;;;;;15.32;13.75;;;;;;;9.26;100.00;102452.00;4977584;28;20061;-67
2023/04/19 03:02:49;;;;;;;14.60;13.07;;;;;;;9.25;100.00;102452.78;4979934;28;20093;-67
2023/04/19 03:05:14;;;;;;;14.32;12.95;;;;;;;9.25;100.00;102452.78;4972845;28;20015;-67
2023/04/19 03:07:40;;;;;;;15.15;13.10;;;;;;;9.23;100.00;102449.19;4987155;28;20027;-67
2023/04/19 03:10:06;;;;;;;16.10;13.57;;;;;;;9.24;100.00;102449.31;4977225;28;20031;-67
2023/04/19 03:12:31;;;;;;;14.35;12.85;;;;;;;9.24;100.00;102445.84;4985251;28;20026;-67
2023/04/19 03:14:56;;;;;;;14.05;12.55;;;;;;;9.24;100.00;102451.91;4966460;28;20500;-67
2023/04/19 03:17:22;;;;;;;14.75;13.23;;;;;;;9.24;100.00;102445.84;4973288;28;20026;-67
2023/04/19 03:19:47;;;;;;;13.77;12.27;;;;;;;9.24;100.00;102448.44;4972345;28;20031;-67
2023/04/19 03:22:12;;;;;;;14.55;12.25;;;;;;;9.23;100.00;102444.94;4980739;28;20015;-67
2023/04/19 03:24:39;;;;;;;13.25;11.85;;;;;;;9.21;100.00;102443.94;4971576;28;20483;-67
2023/04/19 03:27:04;;;;;;;14.07;12.68;;;;;;;9.20;100.00;102436.09;4979296;28;20117;-67
2023/04/19 03:29:29;;;;;;;14.85;13.18;;;;;;;9.20;100.00;102443.84;4980718;28;20034;-67
2023/04/19 03:31:55;;;;;;;13.63;12.25;;;;;;;9.19;100.00;102435.19;4964083;28;20031;-67
2023/04/19 03:34:20;;;;;;;14.60;12.88;;;;;;;9.18;100.00;102435.09;4985020;28;20026;-67
2023/04/19 03:36:45;;;;;;;15.70;12.35;;;;;;;9.15;100.00;102435.81;4982676;28;20038;-67
2023/04/19 03:39:11;;;;;;;13.57;12.18;;;;;;;9.15;100.00;102429.72;4980008;28;20026;-67
2023/04/19 03:41:36;;;;;;;12.65;11.35;;;;;;;9.15;100.00;102429.72;4984207;28;20034;-67
2023/04/19 03:44:01;;;;;;;14.75;13.27;;;;;;;9.13;100.00;102433.13;4963997;28;20069;-67
2023/04/19 03:46:30;;;;;;;12.95;11.35;;;;;;;9.11;100.00;102429.53;4974601;28;20051;-67
2023/04/19 03:48:55;;;;;;;13.40;12.00;;;;;;;9.11;100.00;102426.94;4971147;28;20038;-67
2023/04/19 03:51:21;;;;;;;14.57;12.10;;;;;;;9.12;100.00;102431.31;4983580;28;20030;-67
2023/04/19 03:53:46;;;;;;;12.15;10.90;;;;;;;9.10;100.00;102427.72;4977079;28;20031;-67
2023/04/19 03:56:11;;;;;;;12.73;11.00;;;;;;;9.12;100.00;102436.50;4968076;28;20413;-67
2023/04/19 03:58:37;;;;;;;12.35;11.13;;;;;;;9.10;100.00;102438.06;4980793;28;20046;-67
2023/04/19 04:01:02;;;;;;;12.10;10.98;;;;;;;9.10;100.00;102435.50;4979700;28;20442;-67
2023/04/19 04:03:27;;;;;;;13.15;11.85;;;;;;;9.08;100.00;102434.53;4975395;28;20026;-66
2023/04/19 04:05:53;;;;;;;12.70;11.40;;;;;;;9.07;100.00;102432.72;4977251;28;20045;-67
2023/04/19 04:08:18;;;;;;;11.40;10.30;;;;;;;9.05;100.00;102436.91;4981966;28;20026;-67
2023/04/19 04:10:44;;;;;;;12.10;10.90;;;;;;;9.04;100.00;102441.97;4974968;28;20023;-67
2023/04/19 04:13:09;;;;;;;11.70;10.60;;;;;;;9.02;100.00;102439.28;4981771;28;20084;-67
2023/04/19 04:15:35;;;;;;;13.18;11.95;;;;;;;8.99;100.00;102437.38;4973067;28;20051;-67
2023/04/19 04:18:00;;;;;;;12.27;10.98;;;;;;;8.98;100.00;102437.28;4977379;28;20031;-67
2023/04/19 04:20:25;;;;;;;12.43;11.30;;;;;;;8.96;100.00;102433.75;4990498;28;20030;-67
2023/04/19 04:22:51;;;;;;;12.35;11.15;;;;;;;8.95;100.00;102437.09;4976365;28;20372;-67
2023/04/19 04:25:16;;;;;;;11.75;10.00;;;;;;;8.93;100.00;102436.09;4989629;28;20046;-67
2023/04/19 04:27:42;;;;;;;11.63;10.52;;;;;;;8.88;100.00;102441.91;4977273;28;20963;-66
2023/04/19 04:30:09;;;;;;;11.80;10.65;;;;;;;8.86;100.00;102430.56;4954151;28;20476;-67
2023/04/19 04:32:34;;;;;;;11.35;10.20;;;;;;;8.83;100.00;102437.22;4957553;28;20026;-66
2023/04/19 04:35:01;;;;;;;11.80;10.60;;;;;;;8.80;100.00;102445.66;4953839;28;20082;-67
2023/04/19 04:37:26;;;;;;;12.55;10.93;;;;;;;8.79;100.00;102449.06;4968728;28;20031;-66
2023/04/19 04:39:52;;;;;;;11.13;10.02;;;;;;;8.77;100.00;102437.72;4961509;28;20464;-66
2023/04/19 04:42:20;;;;;;;11.60;9.95;;;;;;;8.76;100.00;102441.09;4962936;28;20054;-67
2023/04/19 04:44:46;;;;;;;11.23;10.13;;;;;;;8.74;100.00;102442.69;4978369;28;20434;-67
2023/04/19 04:47:12;;;;;;;10.60;9.48;;;;;;;8.71;100.00;102450.22;4965755;28;20023;-67
2023/04/19 04:49:38;;;;;;;12.70;9.73;;;;;;;8.68;100.00;102444.84;4977781;28;20509;-67
2023/04/19 04:52:03;;;;;;;10.82;9.73;;;;;;;8.65;100.00;102446.44;4966728;28;20062;-67
2023/04/19 04:54:28;;;;;;;10.32;9.05;;;;;;;8.63;100.00;102445.44;4962787;28;20728;-67
2023/04/19 04:56:54;;;;;;;9.70;8.60;;;;;;;8.62;100.00;102453.09;4963396;28;20027;-67
2023/04/19 04:59:19;;;;;;;10.85;8.65;;;;;;;8.59;100.00;102447.72;4971057;28;20023;-66
2023/04/19 05:01:44;;;;;;;8.18;7.32;;;;;;;8.51;100.00;102460.09;4975051;28;20036;-67
2023/04/19 05:04:10;;;;;;;8.63;7.60;;;;;;;8.48;100.00;102450.47;4967472;28;20274;-67
2023/04/19 05:06:35;;;;;;;8.43;7.60;;;;;;;8.44;100.00;102455.34;4971583;28;20022;-67
2023/04/19 05:09:01;;;;;;;10.93;7.85;;;;;;;8.43;100.00;102461.28;4963238;28;20512;-66
2023/04/19 05:11:26;;;;;;;9.32;8.32;;;;;;;8.39;100.00;102458.50;4976484;28;20113;-67
2023/04/19 05:13:51;;;;;;;9.13;8.00;;;;;;;8.36;100.00;102463.47;4974792;28;20459;-67
2023/04/19 05:16:17;;;;;;;10.10;8.23;;;;;;;8.35;100.00;102468.50;4985335;28;20070;-67
2023/04/19 05:18:42;;;;;;;9.32;7.60;;;;;;;8.35;100.00;102464.25;4967387;28;20316;-67
2023/04/19 05:21:09;;;;;;;12.60;7.55;;;;;;;8.36;100.00;102467.75;4969230;28;20066;-67
2023/04/19 05:23:35;;;;;;;8.93;7.10;;;;;;;8.35;100.00;102463.34;4958255;28;20027;-67
2023/04/19 05:26:00;;;;;;;8.50;7.65;;;;;;;8.34;100.00;102470.22;4958763;28;20656;-67
2023/04/19 05:28:26;;;;;;;8.88;6.80;;;;;;;8.37;100.00;102472.09;4968737;28;20088;-67
2023/04/19 05:30:51;;;;;;;9.82;7.75;;;;;;;8.38;100.00;102463.56;4966134;28;20032;-67
2023/04/19 05:33:16;;;;;;;7.97;7.15;;;;;;;8.39;100.00;102466.25;4970457;28;20042;-67
2023/04/19 05:35:41;;;;;;;10.35;7.47;;;;;;;8.41;100.00;102464.69;4975088;28;20431;-67
2023/04/19 05:38:07;;;;;;;8.15;7.28;;;;;;;8.43;100.00;102463.88;4972510;28;20105;-67
2023/04/19 05:40:32;;;;;;;9.02;7.03;;;;;;;8.40;100.00;102462.88;4960540;28;20387;-67
2023/04/19 05:42:57;;;;;;;8.13;7.25;;;;;;;8.36;100.00;102466.06;4962269;28;20065;-67
2023/04/19 05:45:25;;;;;;;8.70;7.80;;;;;;;8.33;100.00;102465.84;4974525;28;20034;-67
2023/04/19 05:47:50;;;;;;;10.07;7.47;;;;;;;8.29;100.00;102469.91;4975733;28;20030;-67
2023/04/19 05:50:17;;;;;;;7.38;6.65;;;;;;;8.27;100.00;102470.59;4971541;28;20035;-67
2023/04/19 05:52:42;;;;;;;9.43;8.13;;;;;;;8.26;100.00;102461.03;4969473;28;20076;-66
2023/04/19 05:55:08;;;;;;;10.50;8.27;;;;;;;8.22;100.00;102461.66;4979615;28;20027;-66
2023/04/19 05:57:34;;;;;;;10.00;8.48;;;;;;;8.15;100.00;102456.06;4976859;28;20113;-67
2023/04/19 05:59:59;;;;;;;9.30;8.02;;;;;;;8.16;100.00;102468.19;4973203;28;20106;-66
2023/04/19 06:02:25;;;;;;;8.50;7.70;;;;;;;8.15;100.00;102461.22;4974706;28;20333;-67
2023/04/19 06:04:50;;;;;;;9.98;7.70;;;;;;;8.16;100.00;102463.03;4975841;28;20038;-67
2023/04/19 06:07:16;;;;;;;8.52;6.82;;;;;;;8.15;100.00;102462.88;4976678;28;20026;-67
2023/04/19 06:09:41;;;;;;;11.13;7.13;;;;;;;8.16;100.00;102463.03;4975706;28;20030;-66
2023/04/19 06:12:06;;;;;;;8.15;7.28;;;;;;;8.20;100.00;102468.38;4981974;28;20062;-67
2023/04/19 06:14:31;;;;;;;7.30;6.60;;;;;;;8.23;100.00;102472.06;4971135;28;20990;-66
2023/04/19 06:16:57;;;;;;;8.70;6.22;;;;;;;8.33;100.00;102470.13;4973489;28;20474;-67
2023/04/19 06:19:22;;;;;;;7.60;6.68;;;;;;;8.39;100.00;102466.25;4960736;28;20289;-66
2023/04/19 06:21:48;;;;;;;6.75;6.13;;;;;;;8.49;100.00;102466.88;4968097;28;20039;-67
2023/04/19 06:24:13;;;;;;;7.47;6.65;;;;;;;8.56;100.00;102474.28;4966860;28;20428;-67
2023/04/19 06:26:39;;;;;;;6.15;5.57;;;;;;;8.68;100.00;102473.28;4970746;28;20056;-65
2023/04/19 06:29:05;;;;;;;8.15;6.57;;;;;;;8.74;100.00;102476.28;4964846;28;20045;-65
2023/04/19 06:31:30;;;;;;;8.30;6.28;;;;;;;8.80;100.00;102471.50;4961074;28;20043;-66
2023/04/19 06:33:55;;;;;;;6.65;6.05;;;;;;;8.89;100.00;102473.78;4960830;28;20159;-66
2023/04/19 06:36:21;;;;;;;9.00;6.00;;;;;;;8.91;99.97;102471.31;4970279;28;20028;-66
2023/04/19 06:38:46;;;;;;;6.22;5.57;;;;;;;8.97;99.82;102463.97;4954825;28;20027;-65
2023/04/19 06:41:11;;;;;;;8.10;6.68;;;;;;;9.05;100.00;102465.34;4972513;28;20501;-66
2023/04/19 06:43:39;;;;;;;6.63;6.03;;;;;;;9.22;100.00;102463.84;4966930;28;20027;-66
2023/04/19 06:46:05;;;;;;;6.90;5.47;;;;;;;9.34;96.34;102466.31;4963481;28;20022;-65
2023/04/19 06:48:30;;;;;;;8.35;6.15;;;;;;;9.48;95.11;102464.59;4981753;28;20061;-66
2023/04/19 06:50:56;;;;;;;6.53;5.90;;;;;;;9.69;95.72;102471.00;4963260;28;20333;-66
2023/04/19 06:53:21;;;;;;;6.13;5.38;;;;;;;9.88;92.89;102466.94;4964419;28;20030;-66
2023/04/19 06:55:47;;;;;;;6.88;5.50;;;;;;;10.10;91.97;102458.78;4956832;28;20584;-66
2023/04/19 06:58:12;;;;;;;8.15;5.63;;;;;;;10.22;86.32;102463.81;4963427;28;20038;-66
2023/04/19 07:00:38;;;;;;;7.22;5.20;;;;;;;10.32;83.15;102471.34;4966541;28;20057;-66
2023/04/19 07:03:03;;;;;;;7.38;4.85;;;;;;;10.48;82.94;102472.28;4951886;28;20028;-66
2023/04/19 07:05:30;;;;;;;5.63;5.03;;;;;;;10.37;79.28;102465.50;4964216;28;20023;-66
2023/04/19 07:07:55;;;;;;;5.03;4.60;;;;;;;10.38;81.13;102460.41;4967929;28;20028;-66
2023/04/19 07:10:20;;;;;;;5.80;5.28;;;;;;;10.61;80.75;102465.22;4964444;28;20253;-65
2023/04/19 07:12:46;;;;;;;8.02;5.20;;;;;;;10.87;81.26;102471.88;4967091;28;20023;-66
2023/04/19 07:15:11;;;;;;;5.30;4.75;;;;;;;11.05;78.39;102460.75;4962152;28;20089;-66
2023/04/19 07:17:36;;;;;;;5.03;4.53;;;;;;;11.20;76.61;102470.19;4955019;28;20502;-66
2023/04/19 07:20:04;;;;;;;5.90;5.40;;;;;;;11.20;73.26;102459.81;4959211;28;20031;-66
2023/04/19 07:22:29;;;;;;;7.57;5.38;;;;;;;11.17;72.31;102470.94;4960811;28;20050;-65
2023/04/19 07:24:54;;;;;;;5.93;5.15;;;;;;;11.30;73.42;102459.50;4967755;28;20062;-65
2023/04/19 07:27:20;;;;;;;5.70;5.20;;;;;;;11.60;74.17;102461.13;4960874;28;20094;-66
2023/04/19 07:29:45;;;;;;;5.82;5.22;;;;;;;11.74;68.78;102459.25;4969880;28;20023;-65
2023/04/19 07:32:12;;;;;;;5.88;5.18;;;;;;;12.01;68.97;102469.31;4970853;28;20026;-65
2023/04/19 07:34:40;;;;;;;6.00;4.30;;;;;;;12.27;67.50;102466.31;4972182;28;20037;-65
2023/04/19 07:37:05;;;;;;;5.47;4.45;;;;;;;12.39;66.29;102456.53;4978644;28;20019;-65
2023/04/19 07:39:30;;;;;;;5.93;4.70;;;;;;;12.49;64.35;102458.78;4971209;28;20027;-65
2023/04/19 07:41:56;;;;;;;5.65;5.13;;;;;;;12.60;62.56;102461.00;4978928;28;20057;-65
2023/04/19 07:44:21;;;;;;;5.55;4.63;;;;;;;12.87;63.44;102460.59;4971070;28;20601;-65
2023/04/19 07:46:46;;;;;;;7.28;4.68;;;;;;;12.96;63.12;102454.94;4966772;28;20027;-65
2023/04/19 07:49:12;;;;;;;5.65;5.07;;;;;;;13.28;62.07;102462.47;4969228;28;20035;-65
2023/04/19 07:51:38;;;;;;;5.25;4.75;;;;;;;13.47;60.62;102458.13;4965216;28;20035;-65
2023/04/19 07:54:03;;;;;;;5.13;4.63;;;;;;;13.82;60.50;102453.63;4978891;28;20407;-66
2023/04/19 07:56:28;;;;;;;5.22;4.45;;;;;;;14.19;60.10;102458.69;4974223;28;20106;-65
2023/04/19 07:58:53;;;;;;;5.20;4.70;;;;;;;14.37;58.82;102449.00;4968485;28;20240;-65
2023/04/19 08:01:19;;;;;;;4.38;3.97;;;;;;;14.37;57.36;102451.63;4959033;28;20494;-65
2023/04/19 08:03:45;;;;;;;5.72;4.97;;;;;;;14.53;57.19;102454.91;4967062;28;20482;-65
2023/04/19 08:06:11;;;;;;;5.30;4.80;;;;;;;14.55;55.70;102460.16;4961353;28;20040;-65
2023/04/19 08:08:36;;;;;;;6.68;4.43;;;;;;;14.61;54.64;102450.88;4973916;28;20200;-65
2023/04/19 08:11:03;;;;;;;5.40;4.53;;;;;;;14.56;55.65;102446.28;4979321;28;20050;-65
2023/04/19 08:13:29;;;;;;;5.07;4.68;;;;;;;14.85;55.69;102450.13;4966707;28;20459;-65
2023/04/19 08:15:54;;;;;;;5.93;4.35;;;;;;;14.66;53.93;102445.81;4962557;28;20066;-65
2023/04/19 08:18:20;;;;;;;5.60;4.88;;;;;;;14.51;53.89;102451.31;4959932;28;20033;-65
2023/04/19 08:20:46;;;;;;;6.85;4.88;;;;;;;14.70;53.93;102445.13;4963749;28;20023;-65
2023/04/19 08:23:11;;;;;;;4.80;4.40;;;;;;;14.99;54.80;102447.16;4972116;28;20049;-65
2023/04/19 08:25:37;;;;;;;7.05;5.03;;;;;;;15.08;51.47;102450.13;4987366;28;20491;-65
2023/04/19 08:28:03;;;;;;;5.68;4.60;;;;;;;15.10;51.78;102456.31;4983624;28;20030;-65
2023/04/19 08:30:28;;;;;;;5.93;4.82;;;;;;;15.26;51.97;102443.84;4973508;28;20027;-65
2023/04/19 08:32:54;;;;;;;5.60;4.88;;;;;;;15.41;51.66;102450.47;4973706;28;20129;-65
2023/04/19 08:35:19;;;;;;;5.20;4.32;;;;;;;14.94;50.87;102444.38;4963456;28;20070;-65
2023/04/19 08:37:46;;;;;;;5.15;4.25;;;;;;;14.97;51.96;102449.72;4959520;28;20027;-65
2023/04/19 08:40:13;;;;;;;6.20;4.82;;;;;;;14.67;49.47;102439.81;4960557;28;20022;-66
2023/04/19 08:42:39;;;;;;;5.30;4.88;;;;;;;14.96;50.21;102447.03;4964931;28;20438;-65
2023/04/19 08:45:05;;;;;;;5.22;4.68;;;;;;;15.18;50.06;102437.44;4958415;28;20105;-65
2023/04/19 08:47:32;;;;;;;4.93;4.43;;;;;;;15.47;49.71;102445.50;4963753;28;20122;-65
2023/04/19 08:50:08;;;;;;;4.93;4.43;;;;;;;15.58;49.63;102441.53;4956512;28;20034;-66
2023/04/19 08:52:35;;;;;;;5.07;4.20;;;;;;;15.61;47.68;102446.00;4960763;28;20034;-65
2023/04/19 08:55:02;;;;;;;8.25;5.20;;;;;;;15.66;48.08;102440.94;4959538;28;20035;-66
2023/04/19 08:57:31;;;;;;;7.30;4.47;;;;;;;15.40;47.52;102435.66;4963744;28;20027;-65
2023/04/19 08:59:56;;;;;;;6.55;4.65;;;;;;;15.28;47.25;102438.66;4964806;28;20054;-65
2023/04/19 09:02:22;;;;;;;5.40;4.57;;;;;;;15.43;48.01;102438.38;4969736;28;20380;-66
2023/04/19 09:04:48;;;;;;;4.85;4.03;;;;;;;15.66;48.57;102430.47;4964271;28;20027;-65
2023/04/19 09:07:24;;;;;;;5.43;4.00;;;;;;;15.71;47.11;102435.03;4973628;28;20573;-66
2023/04/19 09:10:06;;;;;;;4.13;3.47;;;;;;;15.78;45.66;102436.16;4969008;28;20026;-66
2023/04/19 09:12:33;;;;;;;5.82;4.20;;;;;;;15.82;46.01;102430.19;4966980;28;20046;-66
2023/04/19 09:15:00;;;;;;;4.05;3.65;;;;;;;15.95;47.14;102434.16;4970695;28;20051;-66
2023/04/19 09:17:25;;;;;;;4.38;3.13;;;;;;;15.92;45.39;102433.16;4974388;28;20046;-66
2023/04/19 09:19:50;;;;;;;5.20;3.50;;;;;;;15.78;44.19;102436.16;4973293;28;20338;-66
2023/04/19 09:22:16;;;;;;;4.45;3.90;;;;;;;15.74;43.51;102434.25;4975874;28;20026;-66
2023/04/19 09:24:42;;;;;;;4.13;3.25;;;;;;;15.60;42.45;102426.81;4972879;28;20476;-66
2023/04/19 09:27:09;;;;;;;4.13;3.05;;;;;;;15.49;42.44;102435.97;4978501;28;20065;-66
2023/04/19 09:29:34;;;;;;;4.35;3.58;;;;;;;15.46;44.62;102433.25;4974940;28;20034;-66
2023/04/19 09:31:59;;;;;;;3.20;3.00;;;;;;;15.44;43.16;102429.69;4964468;28;20039;-66
2023/04/19 09:34:27;;;;;;;3.50;3.05;;;;;;;15.67;44.29;102437.50;4962452;28;20031;-65
2023/04/19 09:36:53;;;;;;;4.43;3.55;;;;;;;15.68;43.06;102442.78;4953181;28;20034;-66
2023/04/19 09:39:32;;;;;;;3.53;3.05;;;;;;;15.70;42.53;102445.44;4967016;28;20480;-65
2023/04/19 09:41:57;;;;;;;4.82;3.08;;;;;;;15.59;41.54;102435.50;4973781;28;20464;-65
2023/04/19 09:44:23;;;;;;;4.53;2.58;;;;;;;15.41;42.31;102435.69;4968846;28;20029;-66
2023/04/19 09:46:51;;;;;;;3.72;2.78;;;;;;;15.24;42.63;102432.44;4957277;28;20038;-66
2023/04/19 09:49:24;;;;;;;4.93;2.70;;;;;;;15.22;43.61;102434.09;4977456;28;20062;-66
2023/04/19 09:51:52;;;;;;;2.97;2.65;;;;;;;15.24;42.75;102427.22;4967848;28;20034;-66
2023/04/19 09:54:19;;;;;;;5.07;2.67;;;;;;;15.26;44.69;102420.34;4964567;28;20523;-66
2023/04/19 09:56:45;;;;;;;3.60;2.65;;;;;;;15.34;45.21;102420.63;4961412;28;20054;-65
2023/04/19 09:59:11;;;;;;;3.45;2.50;;;;;;;15.45;44.79;102427.13;4960664;28;20598;-66
2023/04/19 10:02:06;;;;;;;3.35;2.80;;;;;;;15.58;42.28;102432.81;4957865;28;20134;-66
2023/04/19 10:04:32;;;;;;;2.92;2.42;;;;;;;15.62;40.45;102437.31;4951391;28;20042;-66
2023/04/19 10:06:58;;;;;;;3.67;2.70;;;;;;;15.54;40.26;102431.78;4960059;28;20391;-66
2023/04/19 10:09:25;;;;;;;2.88;2.35;;;;;;;15.47;40.90;102427.22;4967171;28;20049;-66
2023/04/19 10:11:53;;;;;;;5.35;3.00;;;;;;;15.47;41.27;102429.81;4968838;28;20029;-66
2023/04/19 10:14:26;;;;;;;3.35;2.67;;;;;;;15.39;40.98;102420.78;4972522;28;20101;-66
2023/04/19 10:16:52;;;;;;;4.47;3.10;;;;;;;15.41;41.19;102429.56;4949410;28;20094;-66
2023/04/19 10:19:20;;;;;;;3.45;2.50;;;;;;;15.10;41.07;102419.75;4965492;28;20247;-66
2023/04/19 10:21:47;;;;;;;2.45;2.25;;;;;;;15.18;41.41;102414.81;4968131;28;20027;-66
2023/04/19 10:24:14;;;;;;;3.65;2.42;;;;;;;15.15;41.75;102421.66;4976524;28;20022;-66
2023/04/19 10:27:10;;;;;;;2.92;1.83;;;;;;;15.10;41.08;102422.38;4966211;28;20046;-66
2023/04/19 10:29:50;;;;;;;4.22;1.83;;;;;;;15.03;38.62;102417.75;4979468;28;20038;-66
2023/04/19 10:32:16;;;;;;;3.72;1.67;;;;;;;14.89;38.04;102420.69;4953895;28;20031;-66
2023/04/19 10:34:41;;;;;;;2.75;1.65;;;;;;;14.65;37.63;102407.53;4952623;28;20029;-65
2023/04/19 10:37:10;;;;;;;3.08;1.55;;;;;;;14.61;39.07;102413.44;4965780;28;20050;-66
2023/04/19 10:39:43;;;;;;;2.40;1.50;;;;;;;14.70;40.01;102415.53;4969986;28;20030;-66
2023/04/19 10:42:09;;;;;;;2.72;1.35;;;;;;;14.88;38.66;102413.69;4970345;28;20018;-66
2023/04/19 10:44:35;;;;;;;2.58;1.60;;;;;;;14.82;38.71;102418.66;4970262;28;20053;-66
2023/04/19 10:47:00;;;;;;;2.47;1.65;;;;;;;14.84;37.92;102417.00;4971311;28;20053;-66
2023/04/19 10:49:27;;;;;;;1.33;1.00;;;;;;;14.84;37.62;102411.78;4977388;28;20312;-66
2023/04/19 10:51:56;;;;;;;2.72;1.25;;;;;;;14.89;37.54;102404.16;4967508;28;20106;-66
2023/04/19 10:54:42;;;;;;;2.25;1.30;;;;;;;14.97;37.32;102412.28;4959892;28;20357;-66
2023/04/19 10:57:09;;;;;;;2.28;1.38;;;;;;;14.87;36.66;102406.72;4955880;28;20065;-66
2023/04/19 10:59:35;;;;;;;2.35;1.33;;;;;;;14.72;35.76;102396.50;4986063;28;20018;-66
2023/04/19 11:02:03;;;;;;;4.07;1.20;;;;;;;14.65;37.06;102400.59;4985700;28;20026;-66
2023/04/19 11:04:31;;;;;;;7.05;1.92;;;;;;;14.79;38.04;102392.41;4967546;28;20191;-66
2023/04/19 11:07:06;;;;;;;2.78;1.60;;;;;;;14.98;37.47;102387.97;4961645;28;20491;-67
2023/04/19 11:09:33;;;;;;;2.78;1.30;;;;;;;15.09;36.40;102391.84;4965004;28;20070;-67
2023/04/19 11:12:10;;;;;;;3.28;1.20;;;;;;;14.92;35.97;102408.59;4979134;28;20027;-66
2023/04/19 11:14:39;;;;;;;3.47;1.42;;;;;;;14.92;36.71;102385.09;4974629;28;20058;-65