Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:37;;;;;;;18.00;8.00;;;;;;;2.95;84.25;100181.31;4980262;28;20053;-64
2022/03/31 00:03:05;;;;;;;16.10;8.30;;;;;;;2.93;84.33;100178.75;4985033;28;20865;-64
2022/03/31 00:05:32;;;;;;;22.10;9.38;;;;;;;2.90;83.65;100170.97;4999446;28;20045;-65
2022/03/31 00:08:03;;;;;;;16.02;8.25;;;;;;;2.87;84.87;100179.03;4982105;28;20077;-64
2022/03/31 00:10:42;;;;;;;18.58;7.65;;;;;;;2.89;84.59;100177.19;5000255;28;20050;-65
2022/03/31 00:13:13;;;;;;;17.73;9.35;;;;;;;2.84;84.46;100180.00;4999574;28;20298;-64
2022/03/31 00:15:39;;;;;;;19.95;10.60;;;;;;;2.88;84.48;100170.19;4999151;28;20060;-64
2022/03/31 00:18:06;;;;;;;20.27;9.93;;;;;;;2.83;84.71;100175.66;4998359;28;20030;-64
2022/03/31 00:24:12;;;;;;;21.48;10.93;;;;;;;2.82;85.04;100159.94;4998373;28;20051;-64
2022/03/31 00:26:38;;;;;;;27.30;11.70;;;;;;;2.83;84.61;100159.88;5000079;28;20121;-64
2022/03/31 00:29:05;;;;;;;22.45;11.43;;;;;;;2.84;85.36;100153.66;4999703;28;20167;-64
2022/03/31 00:31:30;;;;;;;23.20;11.63;;;;;;;2.78;84.66;100148.69;4995186;28;20101;-64
2022/03/31 00:33:56;;;;;;;25.08;13.45;;;;;;;2.80;84.83;100146.81;4980217;28;20477;-64
2022/03/31 00:36:21;;;;;;;24.10;11.98;;;;;;;2.80;84.60;100152.09;4980592;28;20062;-65
2022/03/31 00:41:39;;;;;;;25.00;12.27;;;;;;;2.79;84.80;100147.75;4978698;28;20782;-64
2022/03/31 00:44:05;;;;;;;23.02;12.32;;;;;;;2.81;84.84;100150.31;4983445;28;20473;-65
2022/03/31 00:46:31;;;;;;;23.98;11.95;;;;;;;2.77;84.51;100141.69;4983847;28;20126;-64
2022/03/31 00:48:58;;;;;;;19.40;10.55;;;;;;;2.81;84.86;100150.31;4966653;28;20054;-64
2022/03/31 00:51:23;;;;;;;24.17;11.38;;;;;;;2.80;85.17;100141.56;4983297;28;20039;-65
2022/03/31 00:53:50;;;;;;;20.10;10.57;;;;;;;2.75;84.51;100138.25;4965551;28;20128;-64
2022/03/31 00:56:16;;;;;;;27.33;11.82;;;;;;;2.77;84.62;100139.06;4981891;28;20261;-64
2022/03/31 00:58:43;;;;;;;21.20;11.23;;;;;;;2.76;84.72;100132.09;4982183;28;20124;-65
2022/03/31 01:01:09;;;;;;;24.73;11.95;;;;;;;2.76;84.59;100131.22;4983573;28;20129;-65
2022/03/31 01:03:35;;;;;;;20.08;10.40;;;;;;;2.75;84.98;100129.50;4974748;28;20697;-65
2022/03/31 01:06:01;;;;;;;22.90;10.85;;;;;;;2.71;84.67;100134.06;4984718;28;20040;-64
2022/03/31 01:08:27;;;;;;;18.83;10.65;;;;;;;2.71;84.89;100127.94;4984191;28;20050;-65
2022/03/31 01:10:53;;;;;;;21.85;11.32;;;;;;;2.71;85.40;100127.94;4984144;28;20049;-64
2022/03/31 01:13:19;;;;;;;25.55;13.07;;;;;;;2.67;85.09;100123.75;4984682;28;20041;-64
2022/03/31 01:15:45;;;;;;;25.00;11.10;;;;;;;2.64;85.18;100118.59;5002232;28;20133;-65
2022/03/31 01:18:10;;;;;;;23.10;12.88;;;;;;;2.64;85.15;100116.81;5001904;28;20116;-64
2022/03/31 01:20:36;;;;;;;23.63;11.65;;;;;;;2.58;85.22;100119.72;5000504;28;20137;-64
2022/03/31 01:23:04;;;;;;;22.98;12.25;;;;;;;2.65;85.18;100117.66;5001903;28;20503;-64
2022/03/31 01:25:30;;;;;;;23.10;12.88;;;;;;;2.65;85.48;100113.25;5002921;28;20054;-64
2022/03/31 01:27:56;;;;;;;24.70;10.73;;;;;;;2.72;85.17;100120.00;5000789;28;20060;-64
2022/03/31 01:30:23;;;;;;;20.33;11.25;;;;;;;2.66;85.30;100109.72;5002516;28;20434;-64
2022/03/31 01:32:49;;;;;;;25.60;11.52;;;;;;;2.76;85.23;100111.03;5002348;28;20108;-65
2022/03/31 01:35:15;;;;;;;25.70;12.18;;;;;;;2.71;85.48;100114.75;5002874;28;20128;-64
2022/03/31 01:37:42;;;;;;;26.50;11.80;;;;;;;2.70;84.72;100108.66;5002813;28;20040;-65
2022/03/31 01:40:09;;;;;;;35.72;11.98;;;;;;;2.69;85.47;100106.94;4984834;28;20077;-65
2022/03/31 01:42:35;;;;;;;24.35;11.68;;;;;;;2.70;84.83;100108.66;4984611;28;20073;-64
2022/03/31 01:45:02;;;;;;;22.88;12.13;;;;;;;2.71;85.29;100099.84;5002737;28;20343;-64
2022/03/31 01:47:28;;;;;;;21.30;12.07;;;;;;;2.69;84.78;100104.31;4984487;28;20034;-64
2022/03/31 01:49:53;;;;;;;19.45;11.35;;;;;;;2.72;85.48;100104.19;5002438;28;20570;-64
2022/03/31 01:52:20;;;;;;;25.83;11.85;;;;;;;2.74;84.66;100104.13;5003119;28;20049;-64
2022/03/31 01:54:46;;;;;;;23.65;10.77;;;;;;;2.77;84.72;100101.38;5002175;28;20129;-64
2022/03/31 01:57:12;;;;;;;29.20;13.02;;;;;;;2.75;85.54;100088.25;5002734;28;20041;-64
2022/03/31 01:59:41;;;;;;;29.20;13.05;;;;;;;2.73;84.88;100087.47;4980761;28;20132;-64
2022/03/31 02:02:07;;;;;;;23.08;11.23;;;;;;;2.76;85.17;100084.72;4980538;28;20125;-64
2022/03/31 02:04:33;;;;;;;28.92;11.30;;;;;;;2.72;85.24;100080.50;4980500;28;20062;-64
2022/03/31 02:06:59;;;;;;;22.75;10.25;;;;;;;2.72;84.91;100079.66;5001747;28;20402;-64
2022/03/31 02:09:25;;;;;;;22.33;11.20;;;;;;;2.70;84.88;100084.97;5001463;28;20058;-64
2022/03/31 02:11:52;;;;;;;23.80;11.52;;;;;;;2.70;84.77;100082.31;5001427;28;20045;-64
2022/03/31 02:14:19;;;;;;;20.90;11.05;;;;;;;2.73;84.91;100076.94;4983609;28;20038;-64
2022/03/31 02:16:45;;;;;;;20.58;10.63;;;;;;;2.76;85.13;100075.94;5001311;28;20046;-65
2022/03/31 02:19:11;;;;;;;25.55;10.80;;;;;;;2.75;84.80;100080.34;5001926;28;20046;-64
2022/03/31 02:21:37;;;;;;;23.05;11.00;;;;;;;2.79;84.51;100074.03;5001753;28;20087;-64
2022/03/31 02:24:04;;;;;;;28.48;10.52;;;;;;;2.79;85.14;100073.19;4983919;28;20041;-63
2022/03/31 02:26:29;;;;;;;19.58;9.15;;;;;;;2.77;85.66;100075.03;5002118;28;20049;-64
2022/03/31 02:28:55;;;;;;;20.60;9.57;;;;;;;2.75;86.15;100068.97;5001946;28;20042;-64
2022/03/31 02:31:20;;;;;;;19.02;9.20;;;;;;;2.71;86.31;100075.28;5002299;28;20041;-64
2022/03/31 02:33:46;;;;;;;17.55;9.68;;;;;;;2.72;86.69;100061.22;5001996;28;20120;-64
2022/03/31 02:36:11;;;;;;;26.75;10.20;;;;;;;2.66;86.12;100057.09;4983943;28;20119;-65
2022/03/31 02:38:37;;;;;;;19.40;10.40;;;;;;;2.63;85.78;100057.22;5001367;28;20118;-67
2022/03/31 02:41:05;;;;;;;24.95;9.13;;;;;;;2.55;86.95;100051.41;5001271;28;20034;-64
2022/03/31 02:43:31;;;;;;;22.83;9.93;;;;;;;2.48;86.78;100055.25;4979736;28;20054;-64
2022/03/31 02:45:58;;;;;;;24.25;9.88;;;;;;;2.44;87.37;100053.66;4981389;28;20050;-64
2022/03/31 02:48:23;;;;;;;21.05;9.88;;;;;;;2.40;87.41;100044.16;4981473;28;20057;-64
2022/03/31 02:50:48;;;;;;;18.23;9.30;;;;;;;2.41;86.67;100045.88;4981308;28;20042;-64
2022/03/31 02:55:58;;;;;;;19.17;9.50;;;;;;;2.37;87.70;100049.59;4981644;28;20461;-64
2022/03/31 02:58:23;;;;;;;22.80;9.43;;;;;;;2.40;87.63;100049.44;4980375;28;20061;-64
2022/03/31 03:00:49;;;;;;;18.58;8.45;;;;;;;2.33;87.24;100048.84;4977006;28;20726;-65
2022/03/31 03:03:14;;;;;;;14.32;7.85;;;;;;;2.39;87.23;100037.22;4970525;28;20052;-64
2022/03/31 03:05:42;;;;;;;15.73;8.77;;;;;;;2.27;87.72;100043.84;4981048;28;20046;-64
2022/03/31 03:08:08;;;;;;;15.95;8.57;;;;;;;2.21;87.37;100039.72;4981834;28;20121;-64
2022/03/31 03:10:33;;;;;;;17.83;8.23;;;;;;;2.16;87.41;100039.06;4978992;28;20052;-64
2022/03/31 03:12:59;;;;;;;14.38;7.78;;;;;;;2.01;87.53;100040.53;4979140;28;20050;-64
2022/03/31 03:15:27;;;;;;;13.95;8.20;;;;;;;2.02;88.05;100036.13;4979903;28;20168;-64
2022/03/31 03:17:52;;;;;;;15.77;8.13;;;;;;;2.03;87.45;100043.09;4981101;28;20119;-63
2022/03/31 03:20:18;;;;;;;14.35;7.75;;;;;;;1.96;88.27;100041.66;4980468;28;20157;-64
2022/03/31 03:22:48;;;;;;;12.25;7.38;;;;;;;1.95;88.42;100042.53;4980827;28;20039;-63
2022/03/31 03:25:15;;;;;;;16.67;7.63;;;;;;;1.92;88.28;100040.06;4980328;28;20046;-64
2022/03/31 03:27:42;;;;;;;12.35;7.30;;;;;;;1.94;88.12;100043.47;4995499;28;20062;-63
2022/03/31 03:30:09;;;;;;;11.60;7.18;;;;;;;1.96;87.39;100044.28;4981004;28;20050;-63
2022/03/31 03:32:36;;;;;;;14.70;8.07;;;;;;;1.89;87.71;100038.41;4981165;28;20042;-63
2022/03/31 03:35:03;;;;;;;10.45;6.65;;;;;;;1.91;87.56;100038.31;4980810;28;20050;-64
2022/03/31 03:37:29;;;;;;;13.38;7.97;;;;;;;1.86;87.56;100037.66;4980428;28;20081;-64
2022/03/31 03:39:54;;;;;;;12.07;6.82;;;;;;;1.77;88.32;100034.50;4981631;28;20142;-63
2022/03/31 03:42:20;;;;;;;15.18;6.75;;;;;;;1.72;88.00;100023.31;4980889;28;20026;-63
2022/03/31 03:44:45;;;;;;;12.68;6.88;;;;;;;1.78;87.71;100033.56;5001510;28;20189;-63
2022/03/31 03:47:11;;;;;;;12.30;7.63;;;;;;;1.79;88.38;100031.81;5002990;28;20041;-63
2022/03/31 03:49:36;;;;;;;9.80;6.05;;;;;;;1.68;88.24;100034.88;5003894;28;20212;-63
2022/03/31 03:52:01;;;;;;;14.38;7.30;;;;;;;1.74;88.25;100029.34;5003659;28;20096;-63
2022/03/31 03:54:27;;;;;;;15.32;7.07;;;;;;;1.69;88.13;100033.09;5003310;28;20516;-63
2022/03/31 03:56:52;;;;;;;11.07;5.97;;;;;;;1.61;87.79;100037.78;5002818;28;20038;-63
2022/03/31 03:59:18;;;;;;;12.20;6.00;;;;;;;1.65;88.02;100042.84;5002648;28;20388;-63
2022/03/31 04:01:43;;;;;;;10.90;6.65;;;;;;;1.72;88.28;100046.97;5002350;28;20092;-62
2022/03/31 04:04:08;;;;;;;8.57;5.18;;;;;;;1.57;87.40;100039.69;5002097;28;20041;-63
2022/03/31 04:06:34;;;;;;;12.23;6.30;;;;;;;1.57;88.45;100036.22;5001604;28;20129;-65
2022/03/31 04:08:59;;;;;;;8.55;5.35;;;;;;;1.57;87.94;100039.69;5001785;28;20478;-64
2022/03/31 04:11:25;;;;;;;10.10;5.28;;;;;;;1.50;88.03;100033.81;5001416;28;20069;-64
2022/03/31 04:13:50;;;;;;;7.10;4.95;;;;;;;1.57;88.37;100044.94;5001700;28;20026;-63
2022/03/31 04:16:16;;;;;;;11.00;5.18;;;;;;;1.53;87.68;100045.97;5001181;28;20447;-64
2022/03/31 04:18:42;;;;;;;9.30;4.53;;;;;;;1.45;87.62;100046.25;5000016;28;20069;-64
2022/03/31 04:21:07;;;;;;;8.70;5.43;;;;;;;1.48;87.88;100043.53;5000256;28;20030;-65
2022/03/31 04:23:32;;;;;;;13.13;6.13;;;;;;;1.38;87.73;100049.19;5001205;28;20544;-63
2022/03/31 04:25:58;;;;;;;8.35;5.22;;;;;;;1.29;88.29;100040.75;4982825;28;20069;-64
2022/03/31 04:28:23;;;;;;;9.98;4.40;;;;;;;1.34;87.89;100048.44;5000198;28;20065;-64
2022/03/31 04:30:49;;;;;;;11.13;5.45;;;;;;;1.31;87.57;100042.50;5000016;28;20410;-64
2022/03/31 04:33:14;;;;;;;7.80;5.25;;;;;;;1.17;88.73;100043.84;4981749;28;20602;-64
2022/03/31 04:35:40;;;;;;;8.23;4.82;;;;;;;1.25;88.59;100031.28;4979719;28;20088;-64
2022/03/31 04:38:05;;;;;;;9.93;5.28;;;;;;;1.13;89.19;100023.03;4998516;28;20041;-64
2022/03/31 04:40:32;;;;;;;8.50;5.38;;;;;;;1.12;89.14;100016.06;4998087;28;20050;-64
2022/03/31 04:42:58;;;;;;;13.73;5.25;;;;;;;1.04;89.60;100014.56;4981328;28;20092;-64
2022/03/31 04:45:23;;;;;;;8.75;5.35;;;;;;;1.05;89.83;100007.53;5000158;28;20153;-64
2022/03/31 04:47:50;;;;;;;7.50;5.07;;;;;;;1.00;89.47;100006.88;4999241;28;20111;-64
2022/03/31 04:50:15;;;;;;;9.20;5.70;;;;;;;1.11;90.21;100009.09;4982341;28;20041;-63
2022/03/31 04:52:42;;;;;;;8.35;5.60;;;;;;;1.03;89.61;100007.63;5000098;28;20076;-62
2022/03/31 04:55:08;;;;;;;8.65;5.18;;;;;;;1.06;90.49;100011.91;5000030;28;20215;-63
2022/03/31 04:57:34;;;;;;;8.35;5.35;;;;;;;1.07;89.81;100016.25;4999105;28;20120;-63
2022/03/31 05:00:00;;;;;;;8.55;5.32;;;;;;;1.06;89.92;100017.16;4981234;28;20732;-63
2022/03/31 05:02:25;;;;;;;10.05;5.63;;;;;;;1.07;89.99;100011.00;4997083;28;20046;-63
2022/03/31 05:04:51;;;;;;;12.00;5.90;;;;;;;1.05;89.95;100012.78;4997445;28;20662;-63
2022/03/31 05:07:17;;;;;;;9.52;5.20;;;;;;;1.06;90.08;100021.56;4995894;28;20052;-63
2022/03/31 05:09:42;;;;;;;9.80;5.55;;;;;;;1.11;89.76;100017.00;5001759;28;20546;-62
2022/03/31 05:12:09;;;;;;;13.95;6.70;;;;;;;1.09;89.82;100027.53;4974562;28;20065;-63
2022/03/31 05:14:34;;;;;;;9.52;5.35;;;;;;;1.05;89.45;100025.91;4982739;28;20124;-62
2022/03/31 05:17:01;;;;;;;9.02;5.57;;;;;;;1.04;89.80;100026.84;4999654;28;20046;-67
2022/03/31 05:19:27;;;;;;;9.20;5.75;;;;;;;1.00;89.66;100020.88;4977220;28;20132;-62
2022/03/31 05:21:52;;;;;;;7.95;4.53;;;;;;;0.93;89.66;100026.38;4997731;28;20044;-63
2022/03/31 05:24:17;;;;;;;11.90;6.28;;;;;;;0.99;89.47;100026.16;4995654;28;20033;-63
2022/03/31 05:26:43;;;;;;;9.18;5.97;;;;;;;1.00;90.04;100028.75;4992768;28;20034;-62
2022/03/31 05:29:08;;;;;;;10.65;6.00;;;;;;;1.04;89.34;100024.22;4996383;28;20117;-63
2022/03/31 05:31:34;;;;;;;10.57;6.13;;;;;;;0.99;89.25;100019.13;4999140;28;20959;-63
2022/03/31 05:33:59;;;;;;;10.82;5.95;;;;;;;0.97;89.45;100018.34;4999564;28;20120;-63
2022/03/31 05:36:24;;;;;;;9.82;6.60;;;;;;;1.04;90.02;100021.59;4986829;28;20431;-63
2022/03/31 05:38:50;;;;;;;10.65;6.20;;;;;;;1.00;89.83;100020.00;4999262;28;20034;-63
2022/03/31 05:41:15;;;;;;;14.45;7.28;;;;;;;0.97;89.69;100025.38;5001736;28;20120;-63
2022/03/31 05:43:41;;;;;;;12.65;7.07;;;;;;;0.99;89.76;100032.25;5000458;28;20056;-63
2022/03/31 05:46:06;;;;;;;12.18;6.75;;;;;;;1.07;89.45;100025.88;5002252;28;20042;-63
2022/03/31 05:48:31;;;;;;;13.75;6.60;;;;;;;1.09;89.47;100034.53;4984207;28;20044;-62
2022/03/31 05:50:57;;;;;;;13.40;7.18;;;;;;;1.06;89.33;100029.44;5001982;28;20163;-63
2022/03/31 05:53:22;;;;;;;11.50;6.57;;;;;;;1.20;89.76;100033.22;4997991;28;20112;-63
2022/03/31 05:55:47;;;;;;;12.13;6.60;;;;;;;1.12;89.59;100034.44;4998163;28;20048;-63
2022/03/31 05:58:13;;;;;;;12.32;6.57;;;;;;;1.18;89.52;100018.44;4996927;28;20038;-62
2022/03/31 06:00:39;;;;;;;11.80;7.28;;;;;;;1.07;89.27;100029.38;4983335;28;20121;-63
2022/03/31 06:03:06;;;;;;;10.45;5.40;;;;;;;1.07;89.72;100018.88;4996823;28;20043;-63
2022/03/31 06:05:32;;;;;;;10.48;6.53;;;;;;;0.99;90.14;100016.50;4999479;28;20053;-64
2022/03/31 06:07:57;;;;;;;10.50;6.72;;;;;;;1.02;89.91;100011.16;5003125;28;20038;-65
2022/03/31 06:10:22;;;;;;;8.73;5.75;;;;;;;0.96;90.18;100008.78;5000392;28;20065;-63
2022/03/31 06:12:48;;;;;;;11.25;6.50;;;;;;;0.93;90.26;100002.78;4996080;28;20509;-64
2022/03/31 06:15:15;;;;;;;10.98;6.35;;;;;;;0.96;90.90;100003.53;4998585;28;20133;-63
2022/03/31 06:17:42;;;;;;;11.20;6.15;;;;;;;0.92;90.56;100001.06;5001304;28;20041;-65
2022/03/31 06:20:09;;;;;;;10.48;6.05;;;;;;;0.92;90.80;100007.16;5000899;28;20050;-63
2022/03/31 06:22:34;;;;;;;9.73;6.25;;;;;;;0.88;90.45;100002.09;5000493;28;20184;-63
2022/03/31 06:25:00;;;;;;;10.40;6.38;;;;;;;0.81;90.61;100011.13;4996305;28;20126;-63
2022/03/31 06:27:26;;;;;;;11.95;7.05;;;;;;;0.94;90.28;100026.31;4998709;28;20262;-62
2022/03/31 06:29:52;;;;;;;10.68;6.25;;;;;;;0.92;90.63;100035.19;4999728;28;20080;-63
2022/03/31 06:32:18;;;;;;;11.07;6.50;;;;;;;0.91;90.74;100038.72;4998370;28;20285;-63
2022/03/31 06:34:43;;;;;;;10.05;6.00;;;;;;;1.00;90.71;100036.63;4994510;28;20034;-62
2022/03/31 06:37:09;;;;;;;10.60;6.50;;;;;;;0.99;89.97;100036.66;4996860;28;20471;-63
2022/03/31 06:39:35;;;;;;;13.25;6.68;;;;;;;0.94;90.59;100036.81;4991914;28;20057;-63
2022/03/31 06:42:00;;;;;;;10.30;6.40;;;;;;;0.91;90.88;100034.34;4997076;28;20037;-66
2022/03/31 06:44:26;;;;;;;10.02;6.30;;;;;;;0.89;90.44;100038.75;5000298;28;20141;-62
2022/03/31 06:46:51;;;;;;;9.02;6.05;;;;;;;0.85;90.66;100037.16;4998129;28;20573;-63
2022/03/31 06:49:17;;;;;;;10.90;6.50;;;;;;;0.86;90.42;100043.28;4996019;28;20129;-62
2022/03/31 06:51:46;;;;;;;10.02;6.25;;;;;;;0.70;91.08;100037.72;4994677;28;20030;-63
2022/03/31 06:54:11;;;;;;;13.40;7.53;;;;;;;0.63;90.95;100044.09;4998245;28;20070;-62
2022/03/31 06:56:37;;;;;;;9.70;6.05;;;;;;;0.53;91.07;100035.69;4982794;28;20482;-62
2022/03/31 06:59:03;;;;;;;13.02;6.78;;;;;;;0.51;91.14;100037.53;4999779;28;20040;-62
2022/03/31 07:01:28;;;;;;;14.52;7.75;;;;;;;0.49;91.11;100036.72;5000793;28;20042;-62
2022/03/31 07:03:54;;;;;;;11.13;6.93;;;;;;;0.38;91.48;100031.00;4981352;28;20096;-63
2022/03/31 07:06:20;;;;;;;12.73;6.70;;;;;;;0.30;91.73;100033.00;4989884;28;20061;-62
2022/03/31 07:08:45;;;;;;;12.05;6.85;;;;;;;0.26;91.91;100029.66;4980402;28;20077;-62
2022/03/31 07:11:11;;;;;;;13.02;7.50;;;;;;;0.20;92.41;100015.00;4980436;28;20043;-63
2022/03/31 07:13:37;;;;;;;13.10;7.20;;;;;;;0.15;92.80;100013.41;4981134;28;20153;-63
2022/03/31 07:16:04;;;;;;;12.43;7.43;;;;;;;0.19;92.55;100015.88;4980743;28;20092;-63
2022/03/31 07:18:29;;;;;;;13.63;6.82;;;;;;;0.24;92.60;100018.34;4962241;28;20038;-62
2022/03/31 07:20:57;;;;;;;13.32;7.47;;;;;;;0.29;92.19;100021.66;4980272;28;20443;-62
2022/03/31 07:23:23;;;;;;;13.75;7.43;;;;;;;0.34;92.31;100022.38;4962608;28;20058;-62
2022/03/31 07:25:58;;;;;;;14.30;7.28;;;;;;;0.47;92.08;100026.28;4980598;28;20046;-62
2022/03/31 07:28:23;;;;;;;11.10;6.70;;;;;;;0.35;92.29;100028.47;4979193;28;20500;-62
2022/03/31 07:30:50;;;;;;;14.30;6.60;;;;;;;0.35;91.89;100020.59;4979686;28;20042;-62
2022/03/31 07:33:15;;;;;;;12.30;6.72;;;;;;;0.31;92.40;100021.63;4978498;28;20038;-63
2022/03/31 07:35:42;;;;;;;12.18;6.90;;;;;;;0.30;92.43;100017.28;4980231;28;20069;-62
2022/03/31 07:38:08;;;;;;;11.55;6.45;;;;;;;0.39;92.61;100020.44;4979833;28;20185;-62
2022/03/31 07:40:36;;;;;;;11.27;6.32;;;;;;;0.49;92.72;100021.81;4978628;28;20785;-63
2022/03/31 07:43:06;;;;;;;14.77;7.63;;;;;;;0.51;92.21;100019.16;4961481;28;20879;-62
2022/03/31 07:45:36;;;;;;;12.73;7.25;;;;;;;0.55;92.05;100014.66;4978389;28;20042;-62
2022/03/31 07:48:03;;;;;;;24.88;8.02;;;;;;;0.58;92.09;100011.94;4960531;28;20904;-62
2022/03/31 07:50:29;;;;;;;12.85;7.20;;;;;;;0.54;91.73;100012.94;4978241;28;20038;-62
2022/03/31 07:52:55;;;;;;;12.60;7.35;;;;;;;0.69;91.68;100012.41;4960657;28;20041;-62
2022/03/31 07:55:21;;;;;;;12.45;7.15;;;;;;;0.58;91.59;100010.16;4978678;28;20898;-62
2022/03/31 07:57:48;;;;;;;13.00;6.95;;;;;;;0.66;91.64;100017.78;4978227;28;20038;-62
2022/03/31 08:00:15;;;;;;;16.20;8.02;;;;;;;0.61;91.55;100012.69;4960784;28;20077;-62
2022/03/31 08:02:45;;;;;;;12.50;7.65;;;;;;;0.59;91.77;100011.88;4979519;28;20483;-62
2022/03/31 08:05:12;;;;;;;15.20;7.68;;;;;;;0.73;91.49;100011.38;4979646;28;20802;-63
2022/03/31 08:07:38;;;;;;;15.70;8.70;;;;;;;0.66;91.43;100008.13;4997827;28;20478;-62
2022/03/31 08:10:05;;;;;;;14.00;7.60;;;;;;;0.51;91.33;100004.28;4997890;28;20034;-62
2022/03/31 08:12:30;;;;;;;14.27;8.27;;;;;;;0.55;91.80;100002.38;4998366;28;20069;-62
2022/03/31 08:14:56;;;;;;;15.52;8.77;;;;;;;0.54;91.83;99999.84;4998575;28;20080;-62
2022/03/31 08:17:22;;;;;;;14.13;8.02;;;;;;;0.56;92.07;99993.63;4980529;28;20124;-64
2022/03/31 08:19:47;;;;;;;12.80;7.97;;;;;;;0.55;91.96;99993.66;4999168;28;20527;-62
2022/03/31 08:22:13;;;;;;;15.40;8.23;;;;;;;0.62;91.86;100000.44;4962100;28;20066;-62
2022/03/31 08:24:39;;;;;;;16.98;9.25;;;;;;;0.60;92.13;99999.59;4979984;28;20367;-62
2022/03/31 08:27:05;;;;;;;17.17;9.43;;;;;;;0.56;92.05;99993.63;4979758;28;20555;-62
2022/03/31 08:29:31;;;;;;;13.50;7.72;;;;;;;0.54;92.60;99995.44;4979619;28;20107;-62
2022/03/31 08:31:57;;;;;;;15.80;9.60;;;;;;;0.54;92.40;99998.06;4979154;28;20046;-62
2022/03/31 08:34:23;;;;;;;15.50;8.90;;;;;;;0.60;91.94;100000.47;4961230;28;20054;-62
2022/03/31 08:36:48;;;;;;;15.73;8.43;;;;;;;0.66;92.33;100002.88;4960434;28;20038;-62
2022/03/31 08:39:13;;;;;;;15.48;9.07;;;;;;;0.75;91.91;100007.81;4977397;28;20045;-62
2022/03/31 08:41:39;;;;;;;13.82;7.88;;;;;;;0.66;92.15;100005.50;4977743;28;20038;-61
2022/03/31 08:44:06;;;;;;;14.60;8.85;;;;;;;0.72;91.80;100001.81;4977686;28;20054;-62
2022/03/31 08:46:34;;;;;;;13.50;8.23;;;;;;;0.63;91.79;100008.22;4977489;28;20042;-65
2022/03/31 08:49:00;;;;;;;15.27;8.48;;;;;;;0.60;91.91;100010.94;4959837;28;20045;-62
2022/03/31 08:51:26;;;;;;;13.05;7.85;;;;;;;0.68;92.10;100008.06;4977736;28;20034;-61
2022/03/31 08:53:52;;;;;;;16.30;8.82;;;;;;;0.77;91.28;100005.13;4959866;28;20061;-62
2022/03/31 08:56:17;;;;;;;14.85;8.50;;;;;;;0.70;91.37;100008.84;4977973;28;20141;-61
2022/03/31 08:58:44;;;;;;;14.13;8.07;;;;;;;0.71;91.08;100006.19;4978201;28;20034;-61
2022/03/31 09:01:14;;;;;;;18.00;8.77;;;;;;;0.62;91.31;100009.16;4996740;28;20050;-64
2022/03/31 09:03:40;;;;;;;15.63;7.75;;;;;;;0.56;91.59;100006.75;4989304;28;20128;-62
2022/03/31 09:06:07;;;;;;;13.90;7.93;;;;;;;0.63;91.53;100010.84;4983023;28;20488;-61
2022/03/31 09:08:33;;;;;;;14.38;8.75;;;;;;;0.61;91.41;100009.22;4982951;28;20826;-61
2022/03/31 09:11:00;;;;;;;14.95;8.05;;;;;;;0.57;91.27;100008.47;4983493;28;20044;-61
2022/03/31 09:13:28;;;;;;;17.45;9.45;;;;;;;0.67;91.01;100012.47;4983384;28;20042;-62
2022/03/31 09:15:58;;;;;;;17.15;9.18;;;;;;;0.70;91.35;100014.09;4983511;28;20054;-61
2022/03/31 09:18:25;;;;;;;14.18;8.35;;;;;;;0.62;91.21;100013.53;4983704;28;20056;-64
2022/03/31 09:20:54;;;;;;;15.18;8.60;;;;;;;0.67;91.06;100014.22;4983445;28;20034;-62
2022/03/31 09:23:22;;;;;;;16.92;9.25;;;;;;;0.68;91.16;100018.56;4983563;28;20110;-63
2022/03/31 09:25:50;;;;;;;15.80;8.45;;;;;;;0.54;91.96;100010.31;4983653;28;20129;-63
2022/03/31 09:28:25;;;;;;;16.65;8.57;;;;;;;0.71;91.76;100016.69;4965875;28;20529;-62
2022/03/31 09:30:56;;;;;;;18.10;8.68;;;;;;;0.69;91.60;100023.75;4983517;28;20042;-62
2022/03/31 09:33:37;;;;;;;16.10;9.57;;;;;;;0.68;91.70;100021.19;4983733;28;20142;-62
2022/03/31 09:36:13;;;;;;;15.48;9.40;;;;;;;0.70;91.62;100027.22;4982974;28;20104;-62
2022/03/31 09:38:39;;;;;;;15.82;9.10;;;;;;;0.69;91.34;100018.50;4964103;28;20054;-62
2022/03/31 09:41:18;;;;;;;18.90;9.73;;;;;;;0.67;92.33;100022.09;4980925;28;20045;-62
2022/03/31 09:43:45;;;;;;;16.02;8.82;;;;;;;0.73;92.19;100020.09;4980404;28;20054;-62
2022/03/31 09:46:18;;;;;;;17.17;10.02;;;;;;;0.67;92.22;100019.47;4980896;28;20038;-62
2022/03/31 09:48:44;;;;;;;16.38;9.50;;;;;;;0.68;91.74;100019.41;4980673;28;20052;-62
2022/03/31 09:51:09;;;;;;;16.67;9.80;;;;;;;0.84;91.45;100021.47;4963094;28;20045;-61
2022/03/31 09:53:35;;;;;;;19.08;10.10;;;;;;;0.66;92.00;100020.41;4982646;28;20046;-62
2022/03/31 09:56:01;;;;;;;20.80;10.43;;;;;;;0.76;91.82;100020.00;4982230;28;20139;-62
2022/03/31 09:58:27;;;;;;;17.23;9.55;;;;;;;0.85;91.87;100018.78;4981280;28;20046;-62
2022/03/31 10:00:53;;;;;;;17.52;9.57;;;;;;;0.85;91.70;100018.78;4979127;28;20043;-62
2022/03/31 10:03:21;;;;;;;16.17;8.95;;;;;;;0.81;92.06;100014.59;4986269;28;20049;-62
2022/03/31 10:05:46;;;;;;;18.65;10.60;;;;;;;0.89;91.59;100014.28;4999303;28;20038;-63
2022/03/31 10:08:12;;;;;;;16.15;9.73;;;;;;;0.91;91.40;100017.72;5000060;28;20865;-62
2022/03/31 10:10:39;;;;;;;16.80;9.27;;;;;;;0.92;92.25;100024.69;4998364;28;20069;-62
2022/03/31 10:13:17;;;;;;;21.45;9.82;;;;;;;0.83;92.13;100020.63;5000357;28;20136;-62
2022/03/31 10:15:44;;;;;;;15.32;10.05;;;;;;;0.76;91.98;100025.25;5000430;28;20139;-62
2022/03/31 10:18:13;;;;;;;21.40;10.52;;;;;;;0.87;91.79;100019.59;5000351;28;20575;-62
2022/03/31 10:20:38;;;;;;;18.27;10.30;;;;;;;0.91;91.92;100015.09;4967261;28;20053;-62
2022/03/31 10:25:49;;;;;;;21.25;10.80;;;;;;;0.94;92.19;100026.31;4999353;28;20558;-64
2022/03/31 10:28:23;;;;;;;18.67;10.35;;;;;;;1.06;91.82;100026.81;4999524;28;20049;-62
2022/03/31 10:30:56;;;;;;;20.23;10.70;;;;;;;1.01;91.66;100029.59;4999215;28;20056;-64
2022/03/31 10:33:33;;;;;;;18.42;10.40;;;;;;;1.01;91.63;100022.56;4999268;28;20083;-62
2022/03/31 10:36:13;;;;;;;18.17;10.77;;;;;;;0.95;91.35;100024.56;4981630;28;20858;-62
2022/03/31 10:38:59;;;;;;;18.25;10.43;;;;;;;1.18;91.56;100016.69;4981864;28;20176;-66
2022/03/31 10:41:32;;;;;;;20.67;11.07;;;;;;;1.21;91.16;100018.34;4981361;28;20046;-62
2022/03/31 10:43:59;;;;;;;21.05;10.60;;;;;;;1.12;90.49;100018.69;4998328;28;20065;-62
2022/03/31 10:46:28;;;;;;;22.80;11.52;;;;;;;1.22;91.12;100013.03;5000555;28;20041;-63
2022/03/31 10:48:55;;;;;;;19.60;11.80;;;;;;;1.19;91.04;100012.28;4982449;28;20752;-64
2022/03/31 10:51:35;;;;;;;19.00;11.35;;;;;;;1.24;90.61;100015.59;4982680;28;20441;-64
2022/03/31 10:54:02;;;;;;;18.52;11.35;;;;;;;1.20;90.76;100006.97;5002173;28;20041;-64
2022/03/31 10:56:29;;;;;;;17.80;11.18;;;;;;;1.19;90.57;100013.13;4984869;28;20585;-63
2022/03/31 10:59:00;;;;;;;16.88;10.05;;;;;;;1.26;90.75;100009.38;5002156;28;20119;-63
2022/03/31 11:01:39;;;;;;;20.85;11.20;;;;;;;1.37;90.72;100006.31;4984470;28;20042;-64
2022/03/31 11:04:10;;;;;;;21.58;11.20;;;;;;;1.43;90.89;100006.06;5001957;28;20125;-62
2022/03/31 11:06:51;;;;;;;21.85;11.63;;;;;;;1.33;91.12;100003.88;4996222;28;20559;-64
2022/03/31 11:09:27;;;;;;;17.08;10.57;;;;;;;1.35;90.64;100004.66;4998880;28;20127;-64
2022/03/31 11:11:55;;;;;;;18.50;10.75;;;;;;;1.24;91.00;100000.69;4983871;28;20117;-64
2022/03/31 11:14:22;;;;;;;20.25;10.05;;;;;;;1.37;90.93;100005.47;5000588;28;20080;-64
2022/03/31 11:16:47;;;;;;;19.98;10.90;;;;;;;1.42;89.96;100001.75;4995855;28;20151;-62
2022/03/31 11:19:13;;;;;;;15.85;10.32;;;;;;;1.37;91.34;100000.22;4980157;28;20050;-64
2022/03/31 11:21:41;;;;;;;17.27;10.85;;;;;;;1.48;90.91;99998.88;4987656;28;20045;-65
2022/03/31 11:24:07;;;;;;;19.90;11.18;;;;;;;1.49;90.99;99997.09;4978404;28;20038;-63
2022/03/31 11:26:40;;;;;;;22.90;11.48;;;;;;;1.57;90.32;100002.06;5000638;28;20596;-64
2022/03/31 11:29:16;;;;;;;17.40;9.88;;;;;;;1.63;89.62;100002.66;4980135;28;20037;-64
2022/03/31 11:31:49;;;;;;;19.88;11.07;;;;;;;1.57;90.81;99996.81;4963936;28;20140;-64
2022/03/31 11:34:22;;;;;;;17.90;10.88;;;;;;;1.46;90.49;99987.59;4963816;28;20050;-64