Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:34:03;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6342645;22;20612;-74
2024/03/16 00:43:37;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;6303831;22;20202;-73
2024/03/16 00:46:03;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6303987;22;20187;-73
2024/03/16 00:48:28;;;;;;;2.70;1.98;;;8.80;99.90;;;;;;6338094;22;20167;-73
2024/03/16 00:50:54;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6338188;22;20171;-73
2024/03/16 00:53:19;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;6337879;22;20200;-73
2024/03/16 00:55:45;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6338058;22;20178;-73
2024/03/16 00:58:11;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6338199;22;20166;-73
2024/03/16 01:00:36;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;6337954;22;20229;-73
2024/03/16 01:03:03;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6337997;22;20220;-74
2024/03/16 01:05:28;;;;;;;1.15;1.02;;;9.10;99.90;;;;;;6337842;22;20163;-73
2024/03/16 01:07:55;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6338115;22;20549;-73
2024/03/16 01:10:21;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6337847;22;20163;-73
2024/03/16 01:12:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6337990;22;20508;-74
2024/03/16 01:15:12;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;6338083;22;20256;-73
2024/03/16 01:17:38;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;6337738;22;20170;-73
2024/03/16 01:20:05;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;6337913;22;20216;-73
2024/03/16 01:22:32;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6337597;22;20175;-73
2024/03/16 01:24:57;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6337663;22;20242;-73
2024/03/16 01:27:23;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;6337668;22;20190;-73
2024/03/16 01:29:49;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6337691;22;20194;-73
2024/03/16 01:32:14;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;6337899;22;20171;-73
2024/03/16 01:34:40;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6310044;22;20183;-73
2024/03/16 01:37:06;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;6337826;22;20167;-73
2024/03/16 01:39:31;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6337679;22;20198;-73
2024/03/16 01:41:57;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6337743;22;20616;-72
2024/03/16 01:44:23;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6337588;22;20167;-72
2024/03/16 01:46:48;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;6339896;22;20245;-73
2024/03/16 01:49:14;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6339688;22;20170;-73
2024/03/16 01:51:40;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6339487;22;20170;-73
2024/03/16 01:54:06;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;6311956;22;20181;-73
2024/03/16 01:56:32;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;6339368;22;20193;-72
2024/03/16 01:58:58;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6339664;22;20175;-73
2024/03/16 02:01:25;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6339268;22;20228;-72
2024/03/16 02:03:53;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6338949;22;20189;-73
2024/03/16 02:06:19;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6339047;22;20170;-73
2024/03/16 02:08:45;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6339315;22;20167;-73
2024/03/16 02:11:10;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;6311687;22;20178;-73
2024/03/16 02:13:36;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6339010;22;20182;-73
2024/03/16 02:16:02;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6339427;22;20171;-72
2024/03/16 02:18:27;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;6338806;22;20538;-73
2024/03/16 02:20:54;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6338592;22;20235;-73
2024/03/16 02:23:21;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6338512;22;20613;-73
2024/03/16 02:25:47;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;6339304;22;20163;-72
2024/03/16 02:28:13;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6339059;22;20713;-72
2024/03/16 02:30:39;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6338944;22;20174;-73
2024/03/16 02:33:07;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6339284;22;20171;-72
2024/03/16 02:35:33;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;6338938;22;20262;-73
2024/03/16 02:37:59;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6339209;22;20174;-74
2024/03/16 02:40:25;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;6338672;22;20616;-73
2024/03/16 02:42:51;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6338903;22;20262;-72
2024/03/16 02:45:16;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6339058;22;20191;-72
2024/03/16 02:47:43;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;6338910;22;20522;-72
2024/03/16 02:50:10;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;6339138;22;20163;-73
2024/03/16 02:52:36;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6338855;22;20504;-72
2024/03/16 02:55:02;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;6339157;22;20513;-75
2024/03/16 02:57:28;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;6338791;22;20511;-75
2024/03/16 02:59:54;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6339107;22;20167;-75
2024/03/16 03:02:23;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6338685;22;20178;-75
2024/03/16 03:04:52;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;6311337;22;20227;-75
2024/03/16 03:07:21;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;6311182;22;20186;-74
2024/03/16 03:09:47;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6338919;22;20175;-75
2024/03/16 03:12:13;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;6338963;22;20457;-74
2024/03/16 03:14:46;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6338650;22;20167;-75
2024/03/16 03:17:12;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;6310918;22;20178;-75
2024/03/16 03:19:37;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6338565;22;20596;-74
2024/03/16 03:22:03;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6338744;22;20167;-75
2024/03/16 03:24:28;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;6310926;22;20174;-74
2024/03/16 03:26:54;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;6338811;22;20167;-74
2024/03/16 03:29:26;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6338399;22;20533;-74
2024/03/16 03:31:52;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;6338616;22;20194;-75
2024/03/16 03:34:18;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;6338560;22;20166;-75
2024/03/16 03:36:46;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6338566;22;20200;-74
2024/03/16 03:39:15;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;6338683;22;20651;-75
2024/03/16 03:41:41;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;6338445;22;20171;-75
2024/03/16 03:44:36;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;6338570;22;20235;-75
2024/03/16 03:46:54;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;6337720;22;20620;-74
2024/03/16 03:49:28;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6338492;22;20651;-74
2024/03/16 03:51:54;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6310793;22;20177;-73
2024/03/16 03:54:19;;;;;;;1.17;1.17;;;8.60;99.90;;;;;;6310607;22;20203;-74
2024/03/16 03:56:45;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6338389;22;20604;-74
2024/03/16 03:59:11;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;6338554;22;20535;-74
2024/03/16 04:01:37;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6337641;22;20202;-74
2024/03/16 04:04:04;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6309855;22;20194;-74
2024/03/16 04:06:30;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;6338317;22;20235;-76
2024/03/16 04:08:57;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;6338099;22;20609;-75
2024/03/16 04:11:23;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6338193;22;20190;-75
2024/03/16 04:13:48;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6338044;22;20174;-75
2024/03/16 04:16:14;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;6310512;22;20185;-76
2024/03/16 04:18:41;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6338222;22;20258;-76
2024/03/16 04:21:07;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6338127;22;20676;-76
2024/03/16 04:23:33;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6337857;22;20262;-75
2024/03/16 04:25:59;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6338315;22;20604;-75
2024/03/16 04:28:24;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6310057;22;20279;-75
2024/03/16 04:30:51;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6338105;22;20163;-75
2024/03/16 04:33:17;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6338204;22;20167;-75
2024/03/16 04:35:45;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;6337959;22;20171;-75
2024/03/16 04:38:11;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6338191;22;20246;-75
2024/03/16 04:40:36;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6337943;22;20193;-75
2024/03/16 04:43:02;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6337972;22;20573;-75
2024/03/16 04:45:28;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;6337843;22;20611;-75
2024/03/16 04:47:54;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;6310484;22;20171;-75
2024/03/16 04:50:19;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6338049;22;20177;-72
2024/03/16 04:52:45;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;6310331;22;20183;-74
2024/03/16 04:55:10;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6310254;22;20185;-74
2024/03/16 04:57:36;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;6337895;22;20182;-76
2024/03/16 05:00:14;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;6338003;22;20191;-75
2024/03/16 05:02:43;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;6337642;22;20265;-75
2024/03/16 05:05:08;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;6337993;22;20791;-76
2024/03/16 05:07:35;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6310110;22;20175;-75
2024/03/16 05:10:01;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;6337891;22;20602;-75
2024/03/16 05:12:26;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6337746;22;20166;-75
2024/03/16 05:14:54;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6310236;22;20211;-74
2024/03/16 05:17:20;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6337691;22;20167;-74
2024/03/16 05:19:48;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6339235;22;20200;-74
2024/03/16 05:22:13;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6312260;22;20632;-74
2024/03/16 05:24:39;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6339724;22;20199;-74
2024/03/16 05:27:07;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6339956;22;20166;-74
2024/03/16 05:29:33;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6339378;22;20202;-74
2024/03/16 05:31:59;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6339872;22;20270;-74
2024/03/16 05:34:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6339663;22;20170;-73
2024/03/16 05:36:51;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6339269;22;20197;-74
2024/03/16 05:39:17;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;6312247;22;20186;-74
2024/03/16 05:41:43;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;6339623;22;20605;-73
2024/03/16 05:44:10;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;6339648;22;20186;-73
2024/03/16 05:46:35;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6339420;22;20167;-73
2024/03/16 05:49:01;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;6339677;22;20238;-74
2024/03/16 05:51:28;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6339498;22;20163;-74
2024/03/16 05:53:54;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6339642;22;20673;-74
2024/03/16 05:56:21;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6311739;22;20179;-74
2024/03/16 05:58:48;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;6311996;22;20518;-75
2024/03/16 06:01:13;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6339548;22;20179;-74
2024/03/16 06:03:39;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6311539;22;20265;-74
2024/03/16 06:06:05;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;6339143;22;20162;-74
2024/03/16 06:08:32;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;6339181;22;20173;-75
2024/03/16 06:10:58;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6339425;22;20220;-74
2024/03/16 06:13:24;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6339132;22;20171;-74
2024/03/16 06:15:50;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6339456;22;20198;-74
2024/03/16 06:18:16;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;6339417;22;20178;-74
2024/03/16 06:20:41;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6339145;22;20596;-74
2024/03/16 06:23:08;;;;;;;1.02;1.02;;;8.80;99.90;;;;;;6311653;22;20198;-74
2024/03/16 06:25:46;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;6311683;22;20179;-76
2024/03/16 06:28:12;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6339128;22;20198;-76
2024/03/16 06:30:38;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6338679;22;20166;-75
2024/03/16 06:33:08;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6339180;22;20635;-76
2024/03/16 06:35:41;;;;;;;1.05;1.05;;;8.80;99.90;;;;;;6338954;22;20175;-76
2024/03/16 06:38:07;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;6339537;22;20604;-76
2024/03/16 06:40:33;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6338892;22;20180;-76
2024/03/16 06:42:58;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6338939;22;20187;-76
2024/03/16 06:45:24;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;6338805;22;20163;-76
2024/03/16 06:47:50;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;6339147;22;20175;-75
2024/03/16 06:50:16;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;6339062;22;20166;-76
2024/03/16 06:52:41;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;6339009;22;20174;-75
2024/03/16 06:55:07;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6339059;22;20170;-76
2024/03/16 06:57:33;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6338838;22;20604;-76
2024/03/16 06:59:59;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6339063;22;20583;-76
2024/03/16 07:02:25;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6338568;22;20217;-76
2024/03/16 07:04:51;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6338759;22;20167;-76
2024/03/16 07:07:16;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6338665;22;20163;-75
2024/03/16 07:09:42;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6338787;22;20174;-76
2024/03/16 07:12:08;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6338883;22;20163;-76
2024/03/16 07:14:33;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6338348;22;20180;-76
2024/03/16 07:16:59;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;6338884;22;20538;-75
2024/03/16 07:19:25;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;6338772;22;20163;-76
2024/03/16 07:21:51;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6338797;22;20558;-76
2024/03/16 07:24:17;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;6338714;22;20186;-76
2024/03/16 07:26:43;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;6338678;22;20604;-76
2024/03/16 07:29:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6338502;22;20205;-76
2024/03/16 07:31:35;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338513;22;20167;-76
2024/03/16 07:34:01;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338808;22;20191;-76
2024/03/16 07:36:27;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338580;22;20199;-76
2024/03/16 07:38:53;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;6338620;22;20182;-75
2024/03/16 07:41:19;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338547;22;20242;-76
2024/03/16 07:43:44;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;6310243;22;20205;-76
2024/03/16 07:46:10;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338544;22;20659;-76
2024/03/16 07:48:36;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6338467;22;21649;-76
2024/03/16 07:51:05;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338741;22;20166;-76
2024/03/16 07:53:31;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338306;22;20174;-76
2024/03/16 07:56:00;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338671;22;20171;-76
2024/03/16 07:58:26;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6310694;22;20509;-75
2024/03/16 08:00:52;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6310752;22;20521;-76
2024/03/16 08:03:18;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338301;22;20183;-76
2024/03/16 08:05:45;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338379;22;20167;-76
2024/03/16 08:08:11;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;6338509;22;20167;-76
2024/03/16 08:10:36;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338308;22;20166;-76
2024/03/16 08:13:02;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;6338441;22;20292;-76
2024/03/16 08:15:28;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338134;22;20171;-76
2024/03/16 08:17:57;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;6310646;22;20219;-76
2024/03/16 08:20:24;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338255;22;20178;-76
2024/03/16 08:22:54;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;6338142;22;20261;-76
2024/03/16 08:25:22;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338149;22;20167;-76
2024/03/16 08:27:48;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6338196;22;20202;-76
2024/03/16 08:30:14;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;6338302;22;20560;-76
2024/03/16 08:32:40;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6338077;22;20205;-76
2024/03/16 08:35:06;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;6337919;22;20634;-75
2024/03/16 08:37:32;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;6337912;22;20624;-75
2024/03/16 08:39:58;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;6338333;22;20224;-75
2024/03/16 08:42:24;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;6337898;22;20224;-75
2024/03/16 08:44:50;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6338170;22;20220;-73
2024/03/16 08:47:15;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;6338129;22;20604;-73
2024/03/16 08:49:41;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;6337938;22;20166;-73
2024/03/16 08:52:07;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;6310399;22;20210;-73
2024/03/16 08:54:32;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;6337609;22;20174;-73
2024/03/16 08:57:04;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;6338021;22;20170;-73
2024/03/16 08:59:30;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;6337729;22;20627;-74
2024/03/16 09:01:56;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;6338050;22;20170;-73
2024/03/16 09:04:21;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;6337757;22;20183;-75
2024/03/16 09:06:47;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;6337957;22;20502;-74
2024/03/16 09:09:15;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6338086;22;20542;-74
2024/03/16 09:11:41;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6337776;22;20166;-73
2024/03/16 09:14:06;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;6337976;22;20178;-73
2024/03/16 09:16:35;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6337742;22;20611;-74
2024/03/16 09:19:02;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6310263;22;20191;-73
2024/03/16 09:21:29;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6337645;22;20548;-74
2024/03/16 09:23:54;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6337854;22;20179;-74
2024/03/16 09:26:20;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;6337720;22;20163;-74
2024/03/16 09:28:46;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;6337672;22;20194;-74
2024/03/16 09:31:12;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6337605;22;20175;-73
2024/03/16 09:33:37;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;6337579;22;20202;-74
2024/03/16 09:36:06;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;6337714;22;20174;-73
2024/03/16 09:38:32;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;6337515;22;20656;-73
2024/03/16 09:40:58;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;6337764;22;20608;-73
2024/03/16 09:43:24;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;6337393;22;20631;-73
2024/03/16 09:45:50;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6337776;22;20246;-74
2024/03/16 09:48:16;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6337816;22;20638;-73
2024/03/16 09:50:49;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;6337608;22;20242;-73
2024/03/16 09:53:33;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6337622;22;20245;-74
2024/03/16 09:56:27;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;6337893;22;20174;-73
2024/03/16 09:58:54;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;6305048;22;20187;-73
2024/03/16 10:01:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6337377;22;20193;-73
2024/03/16 10:03:46;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;6337535;22;20183;-73
2024/03/16 10:06:15;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;6338418;22;20185;-72
2024/03/16 10:08:42;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;6339280;22;20211;-73
2024/03/16 10:11:12;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;6339474;22;20167;-73
2024/03/16 10:13:52;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6339250;22;20241;-73
2024/03/16 10:16:19;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6339328;22;20249;-73
2024/03/16 10:18:46;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;6340137;22;20199;-73
2024/03/16 10:21:11;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;6339489;22;20604;-72
2024/03/16 10:23:37;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;6338932;22;20185;-73
2024/03/16 10:26:08;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;6339007;22;20175;-72
2024/03/16 10:28:35;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;6311145;22;20263;-73
2024/03/16 10:31:02;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;6339297;22;20217;-72
2024/03/16 10:33:29;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;6338980;22;20664;-72
2024/03/16 10:35:56;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6339340;22;20173;-72
2024/03/16 10:38:23;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6311509;22;20175;-72
2024/03/16 10:40:49;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6339277;22;20163;-72
2024/03/16 10:43:19;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;6338972;22;20187;-72
2024/03/16 10:45:45;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;6338622;22;20611;-72
2024/03/16 10:48:19;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;6339181;22;20238;-72
2024/03/16 10:50:48;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6339109;22;20219;-73
2024/03/16 10:53:18;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6339316;22;20178;-72
2024/03/16 10:55:49;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;6338884;22;20220;-73
2024/03/16 10:58:22;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;6339013;22;20171;-72
2024/03/16 11:00:49;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6339035;22;20673;-73
2024/03/16 11:03:27;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;6338780;22;20179;-72
2024/03/16 11:06:01;;;;;;;1.85;1.55;;;3.50;99.90;;;;;;6339470;22;20170;-73
2024/03/16 11:08:36;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;6338781;22;20163;-74
2024/03/16 11:11:04;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6339052;22;20163;-74
2024/03/16 11:13:30;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6338703;22;20166;-74
2024/03/16 11:15:57;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6311358;22;20243;-75
2024/03/16 11:18:23;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6338475;22;20174;-74
2024/03/16 11:20:54;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;6338782;22;20220;-74
2024/03/16 11:23:30;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6338461;22;20183;-74
2024/03/16 11:26:00;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6338943;22;20182;-74
2024/03/16 11:28:44;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6338427;22;20191;-73
2024/03/16 11:31:28;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6338792;22;20620;-74
2024/03/16 11:33:54;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6338667;22;20202;-74
2024/03/16 11:36:20;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;6338447;22;20167;-74
2024/03/16 11:38:52;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6338709;22;20541;-75
2024/03/16 11:41:19;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;6338830;22;20171;-73
2024/03/16 11:43:48;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;6338400;22;20261;-74
2024/03/16 11:46:17;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6338585;22;20171;-75
2024/03/16 11:48:43;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;6338427;22;20205;-73
2024/03/16 11:51:13;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6338768;22;20163;-74
2024/03/16 11:53:39;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;6338295;22;20522;-74
2024/03/16 11:56:11;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6338545;22;20167;-74
2024/03/16 11:58:39;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6338414;22;20241;-74
2024/03/16 12:01:15;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;6338549;22;20650;-74
2024/03/16 12:03:41;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6338142;22;20619;-74
2024/03/16 12:06:09;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;6310962;22;20261;-74
2024/03/16 12:08:38;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6338415;22;20213;-75
2024/03/16 12:11:08;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6338609;22;20167;-74
2024/03/16 12:13:34;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;6338350;22;20514;-75
2024/03/16 12:15:59;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6338616;22;20170;-71
2024/03/16 12:18:26;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;6338787;22;20178;-71
2024/03/16 12:20:54;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;6310695;22;20183;-70
2024/03/16 12:23:20;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6310333;22;20194;-71
2024/03/16 12:25:49;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;6338368;22;20190;-71
2024/03/16 12:28:16;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6337795;22;20675;-71
2024/03/16 12:30:42;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;6338508;22;20225;-71
2024/03/16 12:33:14;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6338163;22;20166;-71
2024/03/16 12:35:40;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;6338101;22;20166;-70
2024/03/16 12:38:10;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6338217;22;20196;-71
2024/03/16 12:40:39;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6338042;22;20608;-71
2024/03/16 12:43:10;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6337896;22;20304;-71
2024/03/16 12:45:36;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;6310212;22;20175;-70
2024/03/16 12:48:02;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6338126;22;20166;-70
2024/03/16 12:50:28;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6310100;22;20201;-70
2024/03/16 12:52:54;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6338142;22;20204;-70
2024/03/16 12:55:20;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;6337978;22;20174;-70
2024/03/16 12:57:47;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6338105;22;20618;-70
2024/03/16 13:00:17;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6338118;22;20167;-71
2024/03/16 13:02:43;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;6310044;22;20191;-70
2024/03/16 13:05:11;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;6337961;22;20505;-70
2024/03/16 13:07:37;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;6337789;22;20173;-70
2024/03/16 13:10:04;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;6338349;22;20516;-71
2024/03/16 13:12:30;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;6337811;22;20189;-70
2024/03/16 13:14:55;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6337680;22;20240;-71
2024/03/16 13:17:21;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6337710;22;20167;-71
2024/03/16 13:19:47;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;6337933;22;20190;-70
2024/03/16 13:22:13;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;6310157;22;20175;-71
2024/03/16 13:24:39;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;6309910;22;20205;-70
2024/03/16 13:27:05;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;6338074;22;20171;-70
2024/03/16 13:29:31;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;6309602;22;20323;-71
2024/03/16 13:31:57;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;6310071;22;20174;-70
2024/03/16 13:34:22;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;6337276;22;20246;-70
2024/03/16 13:36:48;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;6337867;22;20171;-70