Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:25;;;;;;;;;3.00;2.00;;;;;9.29;86.42;99265.97;5141039;27;45358;-66
2023/04/13 00:03:50;;;;;;;;;5.25;2.00;;;;;9.31;86.08;99264.13;5141187;27;45441;-66
2023/04/13 00:06:16;;;;;;;;;6.00;4.00;;;;;9.26;86.13;99258.22;5122384;27;45621;-66
2023/04/13 00:08:42;;;;;;;;;4.00;1.00;;;;;9.36;86.42;99274.44;5140873;27;46106;-66
2023/04/13 00:11:08;;;;;;;;;4.25;2.00;;;;;9.37;85.84;99270.91;5140795;27;45358;-66
2023/04/13 00:13:41;;;;;;;;;3.25;1.00;;;;;9.38;85.79;99268.22;5122459;27;45335;-66
2023/04/13 00:16:11;;;;;;;;;6.50;1.00;;;;;9.40;85.56;99281.28;5140975;27;45616;-66
2023/04/13 00:18:36;;;;;;;;;3.25;1.75;;;;;9.33;85.31;99267.53;5140483;27;46468;-66
2023/04/13 00:21:02;;;;;;;;;7.50;4.00;;;;;9.26;85.54;99263.47;5140674;27;45353;-66
2023/04/13 00:23:27;;;;;;;;;7.75;1.00;;;;;9.30;85.10;99272.94;5140848;27;45343;-66
2023/04/13 00:25:52;;;;;;;;;3.00;1.50;;;;;9.44;84.38;99293.38;5140933;27;45445;-66
2023/04/13 00:28:18;;;;;;;;;3.50;2.00;;;;;9.47;84.28;99298.50;5140860;27;46819;-66
2023/04/13 00:30:43;;;;;;;;;3.00;1.00;;;;;9.22;84.27;99264.50;5140516;27;45554;-66
2023/04/13 00:33:08;;;;;;;;;6.00;2.00;;;;;9.46;83.81;99293.31;5140954;27;45562;-66
2023/04/13 00:35:34;;;;;;;;;1.00;1.00;;;;;9.46;84.03;99303.81;5140667;27;45447;-66
2023/04/13 00:38:01;;;;;;;;;4.50;2.00;;;;;9.45;83.82;99296.84;5140526;27;45443;-66
2023/04/13 00:40:27;;;;;;;;;4.25;1.00;;;;;9.44;84.31;99296.00;5140475;27;45452;-66
2023/04/13 00:42:52;;;;;;;;;1.75;1.00;;;;;9.43;83.45;99301.34;5140658;27;45327;-66
2023/04/13 00:45:18;;;;;;;;;1.00;1.00;;;;;9.41;84.23;99314.53;5140770;27;45425;-66
2023/04/13 00:47:45;;;;;;;;;5.00;2.00;;;;;9.41;84.56;99318.00;5139956;27;47487;-65
2023/04/13 00:50:11;;;;;;;;;2.75;2.00;;;;;9.45;85.24;99320.50;5139819;27;45378;-65
2023/04/13 00:52:39;;;;;;;;;5.25;1.00;;;;;9.36;85.71;99321.72;5140389;27;45394;-65
2023/04/13 00:55:06;;;;;;;;;4.00;1.25;;;;;9.40;85.43;99329.41;5140340;27;45352;-65
2023/04/13 00:57:33;;;;;;;;;4.75;1.25;;;;;9.41;85.19;99338.19;5140096;27;47720;-65
2023/04/13 01:00:05;;;;;;;;;4.00;1.00;;;;;9.34;85.06;99334.09;5140029;27;45528;-65
2023/04/13 01:02:31;;;;;;;;;1.00;1.00;;;;;9.40;85.37;99360.94;5138751;27;45454;-65
2023/04/13 01:04:57;;;;;;;;;1.00;1.00;;;;;9.31;85.35;99353.44;5140359;27;45473;-65
2023/04/13 01:07:50;;;;;;;;;1.25;1.25;;;;;9.38;86.43;99356.66;5139843;27;46332;-65
2023/04/13 01:10:28;;;;;;;;;1.00;1.00;;;;;9.37;86.13;99371.56;5139750;27;45768;-65
2023/04/13 01:13:15;;;;;;;;;1.00;1.00;;;;;9.39;87.33;99385.50;5139899;27;45517;-65
2023/04/13 01:15:47;;;;;;;;;0.00;0.00;;;;;9.39;86.74;99380.25;5140104;27;45464;-65
2023/04/13 01:18:15;;;;;;;;;0.75;0.00;;;;;9.36;86.21;99376.91;5139648;27;47316;-65
2023/04/13 01:20:44;;;;;;;;;0.00;0.00;;;;;9.42;85.75;99379.28;5139702;27;45276;-65
2023/04/13 01:23:24;;;;;;;;;1.75;0.25;;;;;9.34;86.08;99395.34;5139447;27;45510;-65
2023/04/13 01:25:56;;;;;;;;;0.00;0.00;;;;;9.29;85.72;99393.81;5138955;27;45391;-65
2023/04/13 01:28:23;;;;;;;;;4.00;1.00;;;;;9.30;87.38;99409.50;5139747;27;46211;-65
2023/04/13 01:30:52;;;;;;;;;1.75;0.00;;;;;9.29;86.03;99402.53;5139401;27;45429;-65
2023/04/13 01:33:19;;;;;;;;;4.25;1.00;;;;;9.34;86.18;99413.72;5139596;27;45426;-65
2023/04/13 01:35:45;;;;;;;;;4.00;1.00;;;;;9.24;86.15;99407.13;5139548;27;45535;-65
2023/04/13 01:38:11;;;;;;;;;0.75;0.75;;;;;9.28;85.38;99398.22;5139336;27;46053;-65
2023/04/13 01:40:40;;;;;;;;;1.50;0.25;;;;;9.35;85.30;99428.59;5139154;27;45556;-65
2023/04/13 01:43:06;;;;;;;;;2.50;0.00;;;;;9.34;85.64;99428.66;5139581;27;45348;-65
2023/04/13 01:46:12;;;;;;;;;2.75;1.00;;;;;9.35;85.51;99433.84;5139713;27;45619;-65
2023/04/13 01:48:48;;;;;;;;;2.25;1.00;;;;;9.37;84.40;99437.25;5095618;27;46703;-65
2023/04/13 01:51:19;;;;;;;;;2.25;0.00;;;;;9.30;84.67;99438.41;5095364;27;45299;-65
2023/04/13 01:53:52;;;;;;;;;1.75;0.75;;;;;9.36;84.49;99451.28;5095790;27;45506;-65
2023/04/13 01:56:18;;;;;;;;;3.75;0.00;;;;;9.25;84.51;99440.38;5095886;27;45500;-65
2023/04/13 01:58:48;;;;;;;;;2.00;0.00;;;;;9.36;84.27;99453.91;5094724;27;46013;-65
2023/04/13 02:01:14;;;;;;;;;1.00;1.00;;;;;9.37;84.66;99460.91;5095547;27;45368;-65
2023/04/13 02:03:41;;;;;;;;;3.75;2.00;;;;;9.36;84.03;99461.81;5095702;27;45397;-65
2023/04/13 02:06:08;;;;;;;;;0.00;0.00;;;;;9.38;84.32;99477.50;5095683;27;45407;-65
2023/04/13 02:08:35;;;;;;;;;0.50;0.50;;;;;9.38;84.27;99478.38;5095424;27;46735;-65
2023/04/13 02:11:02;;;;;;;;;1.75;1.00;;;;;9.35;83.79;99478.50;5095350;27;45454;-65
2023/04/13 02:13:30;;;;;;;;;2.50;0.50;;;;;9.34;83.70;99468.91;5095272;27;45353;-65
2023/04/13 02:15:57;;;;;;;;;0.75;0.50;;;;;9.34;83.64;99473.31;5095960;27;45470;-65
2023/04/13 02:18:23;;;;;;;;;0.50;0.50;;;;;9.43;83.75;99475.56;5095396;27;45508;-66
2023/04/13 02:21:08;;;;;;;;;2.75;1.00;;;;;9.49;82.81;99496.34;5095442;27;45466;-65
2023/04/13 02:23:39;;;;;;;;;0.00;0.00;;;;;9.49;83.32;99500.75;5105191;27;45413;-65
2023/04/13 02:26:12;;;;;;;;;0.75;0.75;;;;;9.46;83.43;99493.84;5139129;27;45338;-65
2023/04/13 02:28:39;;;;;;;;;3.00;1.25;;;;;9.50;83.00;99500.69;5138801;27;46509;-65
2023/04/13 02:31:05;;;;;;;;;4.50;1.00;;;;;9.54;83.22;99506.66;5138789;27;45341;-65
2023/04/13 02:33:31;;;;;;;;;1.00;0.00;;;;;9.57;82.61;99506.56;5139079;27;45428;-65
2023/04/13 02:35:58;;;;;;;;;1.50;0.75;;;;;9.52;83.41;99503.25;5139070;27;45283;-66
2023/04/13 02:38:24;;;;;;;;;2.00;1.00;;;;;9.52;83.57;99517.25;5138763;27;47185;-65
2023/04/13 02:40:57;;;;;;;;;2.50;0.00;;;;;9.61;83.97;99549.34;5138455;27;45338;-66
2023/04/13 02:43:25;;;;;;;;;1.75;1.25;;;;;9.57;82.87;99524.97;5138766;27;45282;-65
2023/04/13 02:45:51;;;;;;;;;2.75;1.00;;;;;9.64;84.33;99543.97;5139126;27;45291;-65
2023/04/13 02:48:16;;;;;;;;;4.00;2.00;;;;;9.62;84.47;99554.53;5138406;27;47212;-66
2023/04/13 02:50:42;;;;;;;;;4.25;2.00;;;;;9.58;84.92;99559.06;5138312;27;45196;-65
2023/04/13 02:53:07;;;;;;;;;1.25;0.00;;;;;9.62;83.68;99551.06;5138779;27;45213;-66
2023/04/13 02:55:32;;;;;;;;;0.50;0.50;;;;;9.48;84.54;99544.53;5138934;27;45287;-66
2023/04/13 02:57:58;;;;;;;;;1.75;0.75;;;;;9.49;85.60;99556.78;5138767;27;46546;-66
2023/04/13 03:00:24;;;;;;;;;4.00;1.75;;;;;9.47;86.61;99544.59;5138607;27;45314;-66
2023/04/13 03:02:50;;;;;;;;;3.00;2.00;;;;;9.52;85.45;99564.53;5138453;27;45469;-66
2023/04/13 03:05:15;;;;;;;;;4.00;2.00;;;;;9.44;87.25;99557.84;5138776;27;45358;-66
2023/04/13 03:07:41;;;;;;;;;3.50;2.00;;;;;9.40;85.66;99565.00;5138152;27;46462;-66
2023/04/13 03:10:07;;;;;;;;;4.50;1.50;;;;;9.36;85.62;99555.53;5138460;27;45267;-65
2023/04/13 03:12:33;;;;;;;;;2.75;1.00;;;;;9.46;84.09;99585.78;5141993;27;45474;-66
2023/04/13 03:15:03;;;;;;;;;4.50;1.00;;;;;9.31;85.35;99574.09;5142047;27;45371;-66
2023/04/13 03:17:29;;;;;;;;;4.00;0.00;;;;;9.42;85.02;99594.69;5141699;27;46380;-66
2023/04/13 03:19:58;;;;;;;;;2.50;1.00;;;;;9.43;84.27;99598.19;5141653;27;45439;-66
2023/04/13 03:22:24;;;;;;;;;4.00;1.00;;;;;9.40;84.10;99596.53;5141729;27;45314;-66
2023/04/13 03:24:50;;;;;;;;;6.00;2.00;;;;;9.40;84.99;99601.78;5141889;27;45384;-66
2023/04/13 03:27:16;;;;;;;;;4.25;1.00;;;;;9.11;85.24;99558.19;5141345;27;46856;-66
2023/04/13 03:29:41;;;;;;;;;5.00;1.75;;;;;9.37;85.45;99604.53;5141525;27;45319;-66
2023/04/13 03:32:06;;;;;;;;;1.50;1.00;;;;;9.30;84.43;99600.41;5141780;27;45279;-66
2023/04/13 03:34:32;;;;;;;;;3.50;2.00;;;;;9.38;84.68;99607.09;5141900;27;45341;-66
2023/04/13 03:36:57;;;;;;;;;4.00;1.00;;;;;9.29;83.75;99603.94;5141345;27;46710;-66
2023/04/13 03:39:23;;;;;;;;;3.50;2.00;;;;;9.33;83.52;99616.06;5141482;27;45518;-66
2023/04/13 03:41:48;;;;;;;;;3.00;1.25;;;;;9.30;83.85;99617.03;5141234;27;45385;-66
2023/04/13 03:44:13;;;;;;;;;2.00;2.00;;;;;9.26;83.85;99606.69;5141729;27;45268;-66
2023/04/13 03:46:40;;;;;;;;;5.75;1.00;;;;;9.32;83.09;99628.31;5141272;27;45424;-66
2023/04/13 03:49:07;;;;;;;;;1.75;0.25;;;;;9.30;82.84;99627.53;5141474;27;45504;-66
2023/04/13 03:51:33;;;;;;;;;4.75;1.00;;;;;9.21;82.22;99615.56;5141111;27;45555;-66
2023/04/13 03:53:59;;;;;;;;;5.75;2.00;;;;;9.24;83.01;99630.38;5141562;27;45433;-66
2023/04/13 03:56:25;;;;;;;;;3.00;1.00;;;;;9.26;82.41;99630.31;5140574;27;45209;-66
2023/04/13 03:58:51;;;;;;;;;5.25;2.00;;;;;9.31;81.54;99649.38;5141071;27;45378;-65
2023/04/13 04:01:16;;;;;;;;;3.00;1.50;;;;;9.23;81.70;99644.41;5141309;27;45282;-66
2023/04/13 04:03:41;;;;;;;;;1.00;1.00;;;;;9.18;81.87;99654.25;5141316;27;45370;-66
2023/04/13 04:06:07;;;;;;;;;2.75;2.00;;;;;9.20;81.90;99655.88;5141187;27;46279;-66
2023/04/13 04:08:33;;;;;;;;;2.25;2.25;;;;;9.30;81.70;99673.97;5140621;27;45316;-66
2023/04/13 04:10:58;;;;;;;;;3.75;1.75;;;;;9.24;81.38;99656.66;5140933;27;45491;-66
2023/04/13 04:13:24;;;;;;;;;1.75;1.00;;;;;9.20;81.76;99655.88;5141306;27;45433;-66
2023/04/13 04:15:49;;;;;;;;;8.00;7.00;;;;;9.30;81.29;99666.94;5140803;27;46277;-65
2023/04/13 04:18:15;;;;;;;;;4.50;3.00;;;;;9.29;81.27;99665.19;5140874;27;45338;-65
2023/04/13 04:20:40;;;;;;;;;6.00;3.00;;;;;9.30;80.59;99668.72;5122147;27;45417;-66
2023/04/13 04:23:08;;;;;;;;;4.00;2.00;;;;;9.26;80.36;99669.72;5140303;27;45338;-66
2023/04/13 04:25:35;;;;;;;;;2.50;1.25;;;;;9.29;80.45;99680.97;5140794;27;45441;-65
2023/04/13 04:28:01;;;;;;;;;4.75;1.25;;;;;9.27;80.17;99684.59;5140517;27;45364;-66
2023/04/13 04:30:28;;;;;;;;;3.00;1.00;;;;;9.25;80.08;99679.38;5140663;27;45334;-66
2023/04/13 04:32:54;;;;;;;;;3.00;2.25;;;;;9.19;80.12;99680.44;5140888;27;45712;-65
2023/04/13 04:35:20;;;;;;;;;4.75;2.00;;;;;9.20;79.67;99686.53;5140486;27;46450;-65
2023/04/13 04:37:48;;;;;;;;;5.00;3.00;;;;;9.15;79.80;99676.19;5140292;27;45461;-65
2023/04/13 04:40:14;;;;;;;;;3.25;1.50;;;;;9.27;79.64;99710.84;5127547;27;45409;-65
2023/04/13 04:42:40;;;;;;;;;6.50;3.00;;;;;9.21;79.62;99701.41;5130962;27;45528;-65
2023/04/13 04:45:07;;;;;;;;;6.50;2.00;;;;;9.28;80.14;99716.03;5119457;27;46694;-65
2023/04/13 04:47:40;;;;;;;;;7.25;3.00;;;;;9.32;79.42;99728.13;5119491;27;45406;-65
2023/04/13 04:50:07;;;;;;;;;2.00;1.00;;;;;9.32;79.51;99722.03;5119626;27;45267;-65
2023/04/13 04:52:33;;;;;;;;;7.75;2.00;;;;;9.33;79.20;99726.38;5119561;27;45330;-65
2023/04/13 04:54:58;;;;;;;;;4.50;2.75;;;;;9.36;79.08;99735.00;5119328;27;47268;-66
2023/04/13 04:57:23;;;;;;;;;3.25;2.50;;;;;9.34;78.96;99728.97;5119526;27;45366;-65
2023/04/13 04:59:48;;;;;;;;;4.75;1.00;;;;;9.33;78.37;99737.75;5119561;27;45977;-65
2023/04/13 05:02:15;;;;;;;;;4.50;1.00;;;;;9.35;77.95;99738.56;5119682;27;45457;-65
2023/04/13 05:04:40;;;;;;;;;4.25;2.00;;;;;9.35;77.25;99742.94;5119168;27;45677;-65
2023/04/13 05:07:06;;;;;;;;;5.50;1.50;;;;;9.29;77.48;99736.13;5119124;27;45385;-66
2023/04/13 05:09:33;;;;;;;;;2.50;1.00;;;;;9.35;77.04;99745.56;5119422;27;45564;-66
2023/04/13 05:11:58;;;;;;;;;1.25;1.00;;;;;9.36;77.20;99745.50;5119396;27;45402;-65
2023/04/13 05:14:23;;;;;;;;;1.50;1.50;;;;;9.28;76.38;99738.81;5119257;27;46311;-65
2023/04/13 05:16:50;;;;;;;;;8.50;2.00;;;;;9.20;76.62;99729.41;5119038;27;45306;-65
2023/04/13 05:19:15;;;;;;;;;1.25;1.25;;;;;9.35;76.78;99766.59;5119166;27;45318;-66
2023/04/13 05:21:41;;;;;;;;;6.00;2.50;;;;;9.24;76.85;99756.44;5119175;27;45670;-66
2023/04/13 05:24:06;;;;;;;;;6.00;4.25;;;;;9.31;76.33;99762.34;5118892;27;46451;-65
2023/04/13 05:26:33;;;;;;;;;12.33;8.00;;;;;9.26;76.41;99774.78;5119061;27;45397;-65
2023/04/13 05:28:58;;;;;;;;;5.25;3.00;;;;;9.34;76.82;99786.75;5119081;27;45274;-65
2023/04/13 05:31:24;;;;;;;;;7.00;3.75;;;;;9.37;76.46;99789.28;5119033;27;45497;-65
2023/04/13 05:33:49;;;;;;;;;5.00;2.75;;;;;9.40;76.46;99798.84;5117844;27;46277;-65
2023/04/13 05:36:15;;;;;;;;;1.50;1.00;;;;;9.36;75.33;99791.97;5118655;27;45363;-65
2023/04/13 05:38:41;;;;;;;;;3.00;1.50;;;;;9.37;76.31;99797.16;5118880;27;45489;-65
2023/04/13 05:41:07;;;;;;;;;5.00;3.00;;;;;9.44;75.56;99805.72;5118879;27;45256;-65
2023/04/13 05:43:33;;;;;;;;;3.50;3.00;;;;;9.33;75.24;99787.66;5118570;27;47531;-66
2023/04/13 05:45:59;;;;;;;;;4.50;1.50;;;;;9.44;74.86;99810.09;5118961;27;45397;-66
2023/04/13 05:48:25;;;;;;;;;4.00;1.00;;;;;9.50;74.47;99820.41;5118856;27;45284;-66
2023/04/13 05:50:55;;;;;;;;;6.25;2.00;;;;;9.50;74.62;99812.53;5118904;27;45415;-65
2023/04/13 05:53:20;;;;;;;;;4.25;3.25;;;;;9.55;74.01;99813.22;5118505;27;46205;-66
2023/04/13 05:55:45;;;;;;;;;4.00;1.00;;;;;9.48;74.25;99809.06;5118249;27;45507;-66
2023/04/13 05:58:11;;;;;;;;;7.00;2.75;;;;;9.55;73.96;99814.06;5118569;27;45339;-66
2023/04/13 06:00:37;;;;;;;;;5.25;2.25;;;;;9.56;73.60;99833.34;5118609;27;45587;-66
2023/04/13 06:03:02;;;;;;;;;4.50;2.00;;;;;9.47;74.10;99831.88;5118140;27;47348;-66
2023/04/13 06:05:30;;;;;;;;;5.50;2.00;;;;;9.54;72.99;99854.41;5118696;27;45353;-66
2023/04/13 06:07:56;;;;;;;;;8.00;2.00;;;;;9.57;73.18;99842.94;5118057;27;45597;-66
2023/04/13 06:10:21;;;;;;;;;4.75;2.00;;;;;9.70;72.61;99854.75;5118531;27;45314;-66
2023/04/13 06:12:47;;;;;;;;;4.50;1.25;;;;;9.63;72.60;99837.47;5118085;27;46858;-66
2023/04/13 06:15:13;;;;;;;;;3.75;2.00;;;;;9.71;73.05;99851.19;5116590;27;45371;-66
2023/04/13 06:17:39;;;;;;;;;4.50;1.50;;;;;9.72;72.69;99849.47;5117144;27;45406;-66
2023/04/13 06:20:06;;;;;;;;;2.00;1.75;;;;;9.85;72.45;99873.56;5118286;27;45306;-66
2023/04/13 06:22:32;;;;;;;;;13.33;12.33;;;;;9.93;72.17;99879.41;5117968;27;46542;-66
2023/04/13 06:24:57;;;;;;;;;4.00;3.00;;;;;9.92;71.60;99867.19;5117751;27;45365;-66
2023/04/13 06:27:23;;;;;;;;;6.50;2.50;;;;;9.92;71.37;99844.38;5117883;27;45374;-66
2023/04/13 06:29:49;;;;;;;;;3.00;1.00;;;;;10.31;70.90;99864.06;5118359;27;45310;-66
2023/04/13 06:32:14;;;;;;;;;2.00;1.00;;;;;10.48;70.11;99874.00;5117533;27;45430;-66
2023/04/13 06:34:40;;;;;;;;;2.50;1.25;;;;;10.77;69.58;99867.66;5118120;27;45343;-66
2023/04/13 06:37:05;;;;;;;;;4.50;2.50;;;;;11.00;67.68;99889.63;5117936;27;45661;-66
2023/04/13 06:39:36;;;;;;;;;5.00;1.75;;;;;10.96;67.67;99872.22;5118061;27;45437;-66
2023/04/13 06:42:02;;;;;;;;;6.25;3.00;;;;;10.87;67.85;99877.84;5117133;27;46697;-66
2023/04/13 06:44:27;;;;;;;;;7.75;2.25;;;;;10.77;67.83;99874.69;5118296;27;45429;-66
2023/04/13 06:46:52;;;;;;;;;5.50;2.00;;;;;10.89;67.48;99899.69;5121484;27;45413;-66
2023/04/13 06:49:17;;;;;;;;;2.75;1.50;;;;;10.86;68.08;99895.41;5121595;27;45444;-65
2023/04/13 06:51:43;;;;;;;;;8.25;3.00;;;;;10.80;67.95;99890.38;5121110;27;45491;-66
2023/04/13 06:54:08;;;;;;;;;4.00;2.00;;;;;10.87;67.33;99906.81;5121241;27;45327;-65
2023/04/13 06:56:33;;;;;;;;;2.00;2.00;;;;;10.99;66.93;99908.97;5121701;27;45422;-65
2023/04/13 06:59:01;;;;;;;;;3.25;2.00;;;;;11.04;67.17;99908.81;5121462;27;45313;-66
2023/04/13 07:01:26;;;;;;;;;3.00;3.00;;;;;11.76;65.74;99908.59;5129457;27;47137;-66
2023/04/13 07:03:52;;;;;;;;;3.00;2.00;;;;;12.40;62.92;99921.75;5141675;27;45236;-66
2023/04/13 07:06:18;;;;;;;;;3.00;3.00;;;;;12.87;61.59;99913.50;5141826;27;45370;-65
2023/04/13 07:08:43;;;;;;;;;3.00;1.50;;;;;13.85;59.61;99905.31;5141870;27;45366;-66
2023/04/13 07:11:09;;;;;;;;;5.50;3.00;;;;;14.08;58.13;99916.56;5141389;27;46648;-66
2023/04/13 07:13:35;;;;;;;;;6.75;1.75;;;;;13.91;56.38;99915.63;5142081;27;45613;-65
2023/04/13 07:16:00;;;;;;;;;5.25;4.00;;;;;13.81;56.94;99914.38;5141248;27;45428;-65
2023/04/13 07:18:26;;;;;;;;;4.00;3.25;;;;;13.67;57.90;99916.84;5141763;27;45461;-65
2023/04/13 07:20:51;;;;;;;;;4.50;2.00;;;;;13.65;56.73;99926.63;5141394;27;46145;-65
2023/04/13 07:23:17;;;;;;;;;2.00;2.00;;;;;13.56;57.96;99927.94;5141862;27;45513;-66
2023/04/13 07:25:43;;;;;;;;;3.00;2.00;;;;;13.69;58.00;99917.63;5127707;27;45451;-65
2023/04/13 07:28:08;;;;;;;;;8.00;2.00;;;;;14.06;56.81;99923.72;5120762;27;45499;-65
2023/04/13 07:30:34;;;;;;;;;4.00;0.50;;;;;14.53;56.02;99906.31;5120491;27;46634;-65
2023/04/13 07:32:59;;;;;;;;;3.50;1.75;;;;;15.68;53.72;99907.09;5120790;27;45466;-66
2023/04/13 07:35:24;;;;;;;;;5.50;2.50;;;;;17.10;48.91;99921.69;5121011;27;45349;-65
2023/04/13 07:37:50;;;;;;;;;9.33;5.00;;;;;16.80;49.06;99919.97;5120663;27;45546;-65
2023/04/13 07:40:15;;;;;;;;;7.75;2.50;;;;;16.08;50.01;99918.06;5120176;27;45453;-66
2023/04/13 07:42:41;;;;;;;;;9.00;3.00;;;;;15.68;50.31;99928.31;5120405;27;45332;-66
2023/04/13 07:45:09;;;;;;;;;5.75;1.50;;;;;15.20;51.86;99893.03;5120495;27;45359;-65
2023/04/13 07:47:35;;;;;;;;;1.25;1.25;;;;;15.85;50.86;99924.72;5120923;27;45321;-65
2023/04/13 07:50:00;;;;;;;;;1.75;0.75;;;;;16.72;50.87;99925.75;5120170;27;46342;-65
2023/04/13 07:52:26;;;;;;;;;2.50;1.00;;;;;16.39;49.88;99947.28;5120240;27;45380;-65
2023/04/13 07:54:51;;;;;;;;;4.00;0.75;;;;;15.76;50.23;99920.78;5120274;27;45449;-66
2023/04/13 07:57:20;;;;;;;;;2.50;1.50;;;;;15.73;50.50;99946.63;5119756;27;45374;-66
2023/04/13 07:59:45;;;;;;;;;2.50;0.75;;;;;15.57;51.50;99950.16;5120158;27;47553;-66
2023/04/13 08:02:11;;;;;;;;;3.50;1.50;;;;;15.29;51.79;99941.09;5120549;27;45417;-65
2023/04/13 08:04:36;;;;;;;;;3.00;2.00;;;;;14.96;50.83;99952.63;5120158;27;45455;-66
2023/04/13 08:07:03;;;;;;;;;5.25;1.25;;;;;14.75;51.82;99953.75;5120676;27;45387;-66
2023/04/13 08:09:34;;;;;;;;;1.00;1.00;;;;;14.60;51.20;99952.75;5120025;27;45530;-65
2023/04/13 08:12:00;;;;;;;;;2.00;1.00;;;;;14.83;50.51;99951.56;5119917;27;45315;-66
2023/04/13 08:14:25;;;;;;;;;1.00;0.25;;;;;15.61;50.17;99972.94;5120435;27;45458;-65
2023/04/13 08:16:51;;;;;;;;;3.25;0.50;;;;;15.86;50.05;99968.94;5120239;27;45438;-66
2023/04/13 08:19:16;;;;;;;;;2.25;1.75;;;;;16.18;47.81;99976.84;5119583;27;45356;-65
2023/04/13 08:21:42;;;;;;;;;18.33;15.00;;;;;15.80;48.21;99963.94;5120026;27;45656;-66
2023/04/13 08:24:08;;;;;;;;;0.00;0.00;;;;;15.64;48.95;99975.41;5119772;27;45212;-65
2023/04/13 08:26:34;;;;;;;;;2.00;0.00;;;;;15.51;49.19;99969.09;5120136;27;45481;-65
2023/04/13 08:28:59;;;;;;;;;3.25;0.75;;;;;15.71;49.32;99991.84;5119542;27;45976;-65
2023/04/13 08:31:24;;;;;;;;;3.00;2.00;;;;;15.98;49.80;99980.63;5119880;27;45394;-65
2023/04/13 08:33:50;;;;;;;;;3.25;2.25;;;;;16.06;47.07;99989.03;5120030;27;45601;-65
2023/04/13 08:36:16;;;;;;;;;3.50;1.75;;;;;15.71;47.19;100004.25;5119889;27;45464;-65
2023/04/13 08:38:41;;;;;;;;;1.00;1.00;;;;;15.65;48.57;99993.06;5119602;27;46259;-65
2023/04/13 08:41:08;;;;;;;;;3.00;1.50;;;;;15.98;49.08;100008.03;5119338;27;45342;-65
2023/04/13 08:43:34;;;;;;;;;6.00;2.00;;;;;15.67;46.74;100009.75;5118545;27;45361;-66
2023/04/13 08:46:02;;;;;;;;;3.25;3.25;;;;;15.60;47.51;100012.84;5119828;27;45277;-65
2023/04/13 08:48:28;;;;;;;;;0.75;0.75;;;;;16.23;47.16;100006.63;5119490;27;46126;-65
2023/04/13 08:50:55;;;;;;;;;2.75;0.75;;;;;16.30;46.82;100013.28;5119370;27;45295;-65
2023/04/13 08:53:21;;;;;;;;;6.33;4.00;;;;;16.84;46.79;99982.63;5119616;27;45472;-66
2023/04/13 08:55:50;;;;;;;;;4.00;1.50;;;;;18.33;44.41;100016.69;5119493;27;45343;-66
2023/04/13 08:58:19;;;;;;;;;3.00;1.50;;;;;19.89;40.71;100009.41;5119491;27;47258;-66
2023/04/13 09:00:48;;;;;;;;;1.00;0.50;;;;;20.32;41.58;100008.88;5119427;27;45225;-66
2023/04/13 09:03:23;;;;;;;;;3.00;2.00;;;;;20.43;42.64;100013.38;5119430;27;45439;-65
2023/04/13 09:05:58;;;;;;;;;1.00;1.00;;;;;21.29;40.58;100027.31;5119776;27;45380;-65
2023/04/13 09:08:24;;;;;;;;;1.00;0.00;;;;;22.03;40.18;100015.16;5119015;27;47343;-65
2023/04/13 09:10:50;;;;;;;;;5.50;4.00;;;;;22.16;35.87;100020.34;5119011;27;45267;-66
2023/04/13 09:13:15;;;;;;;;;1.50;0.00;;;;;21.85;36.15;100021.06;5119619;27;45370;-66
2023/04/13 09:15:41;;;;;;;;;0.00;0.00;;;;;21.24;35.37;100029.50;5119460;27;45238;-66
2023/04/13 09:18:08;;;;;;;;;4.00;3.00;;;;;20.98;36.20;100044.94;5118194;27;45533;-66
2023/04/13 09:20:34;;;;;;;;;5.00;0.00;;;;;20.59;36.65;100053.19;5119006;27;45435;-66
2023/04/13 09:23:14;;;;;;;;;0.00;0.00;;;;;19.95;37.29;100056.19;5119203;27;45199;-66
2023/04/13 09:25:41;;;;;;;;;2.00;0.50;;;;;19.60;37.06;100063.09;5119152;27;45316;-66
2023/04/13 09:28:07;;;;;;;;;1.00;0.00;;;;;19.54;38.01;100068.03;5118898;27;46865;-65
2023/04/13 09:30:33;;;;;;;;;3.25;0.50;;;;;20.13;37.01;100064.69;5118794;27;45466;-66
2023/04/13 09:33:06;;;;;;;;;2.00;0.00;;;;;21.93;36.39;100071.38;5119143;27;45320;-66
2023/04/13 09:35:32;;;;;;;;;2.50;0.00;;;;;23.17;33.99;100063.78;5119374;27;45392;-66
2023/04/13 09:38:01;;;;;;;;;1.00;0.00;;;;;23.64;32.40;100050.69;5118757;27;45776;-66
2023/04/13 09:40:27;;;;;;;;;0.00;0.00;;;;;25.19;33.43;100061.66;5118407;27;45489;-66
2023/04/13 09:42:59;;;;;;;;;1.75;1.00;;;;;27.25;29.46;100078.16;5118754;27;45532;-66
2023/04/13 09:45:39;;;;;;;;;2.33;2.00;;;;;29.11;27.83;100069.13;5118980;27;45428;-66
2023/04/13 09:48:16;;;;;;;;;0.67;0.67;;;;;30.31;25.59;100079.84;5118503;27;46665;-66
2023/04/13 09:50:42;;;;;;;;;0.00;0.00;;;;;30.87;24.31;100081.44;5118530;27;45330;-66
2023/04/13 09:53:10;;;;;;;;;3.00;1.00;;;;;31.62;26.57;100082.41;5118638;27;45166;-66
2023/04/13 09:55:37;;;;;;;;;2.00;0.33;;;;;32.34;23.63;100085.34;5118848;27;45465;-66
2023/04/13 09:58:14;;;;;;;;;0.00;0.00;;;;;32.84;21.83;100082.69;5118575;27;46328;-66
2023/04/13 10:00:42;;;;;;;;;0.33;0.33;;;;;32.82;19.22;100077.44;5118434;27;45449;-66
2023/04/13 10:03:14;;;;;;;;;3.00;3.00;;;;;32.34;23.14;100079.91;5118559;27;45235;-66
2023/04/13 10:05:44;;;;;;;;;4.00;1.00;;;;;32.69;21.29;100090.97;5119051;27;45455;-66
2023/04/13 10:08:09;;;;;;;;;0.00;0.00;;;;;33.22;19.70;100079.66;5118378;27;47345;-66
2023/04/13 10:10:36;;;;;;;;;0.00;0.00;;;;;34.05;23.01;100081.53;5118039;27;45347;-66
2023/04/13 10:13:11;;;;;;;;;2.33;0.00;;;;;34.17;20.84;100080.72;5118448;27;45411;-66
2023/04/13 10:16:27;;;;;;;;;1.00;1.00;;;;;32.84;19.92;100083.53;5118549;27;45465;-66
2023/04/13 10:19:00;;;;;;;;;1.00;0.00;;;;;31.16;22.86;100091.56;5054630;28;46702;-66
2023/04/13 10:21:35;;;;;;;;;1.67;1.00;;;;;29.96;23.59;100081.22;5058191;28;45497;-66
2023/04/13 10:24:05;;;;;;;;;1.00;1.00;;;;;30.39;24.34;100084.34;5058437;28;45422;-66
2023/04/13 10:26:34;;;;;;;;;1.67;1.67;;;;;31.17;25.09;100090.53;5058214;28;45437;-66
2023/04/13 10:29:01;;;;;;;;;2.00;1.00;;;;;31.73;21.57;100102.84;5057994;28;47388;-66
2023/04/13 10:31:45;;;;;;;;;1.67;0.00;;;;;31.83;23.41;100091.66;5058047;28;45494;-66
2023/04/13 10:34:31;;;;;;;;;0.00;0.00;;;;;31.99;23.76;100079.72;5057876;28;45610;-66
2023/04/13 10:36:57;;;;;;;;;2.00;1.00;;;;;32.15;21.79;100095.00;5058138;28;45631;-66
2023/04/13 10:39:31;;;;;;;;;3.00;0.00;;;;;32.14;21.87;100090.59;5057841;28;46380;-66
2023/04/13 10:42:00;;;;;;;;;2.00;0.00;;;;;31.98;21.70;100094.34;5057461;28;45527;-66
2023/04/13 10:44:25;;;;;;;;;0.00;0.00;;;;;31.25;22.73;100086.88;5058124;28;45474;-66
2023/04/13 10:46:51;;;;;;;;;1.33;0.00;;;;;30.22;21.71;100099.91;5058432;28;45347;-66
2023/04/13 10:49:16;;;;;;;;;1.00;1.00;;;;;29.23;23.39;100102.16;5057823;28;47366;-66
2023/04/13 10:51:43;;;;;;;;;1.33;1.00;;;;;27.87;24.25;100115.00;5057692;28;45330;-66
2023/04/13 10:54:12;;;;;;;;;2.33;1.00;;;;;26.81;24.16;100116.00;5089412;27;45488;-66
2023/04/13 10:56:37;;;;;;;;;3.67;2.00;;;;;26.34;26.24;100119.75;5121538;27;45327;-66
2023/04/13 10:59:06;;;;;;;;;0.67;0.00;;;;;25.88;25.25;100114.34;5121058;27;46682;-66
2023/04/13 11:01:34;;;;;;;;;1.67;1.00;;;;;24.93;25.83;100104.53;5121535;27;45350;-66
2023/04/13 11:04:04;;;;;;;;;1.33;0.00;;;;;24.14;27.46;100126.00;5121260;27;45351;-66
2023/04/13 11:06:36;;;;;;;;;3.00;1.00;;;;;23.36;27.81;100124.84;5121430;27;45434;-66
2023/04/13 11:09:05;;;;;;;;;6.00;2.00;;;;;22.61;27.51;100127.50;5121199;27;46391;-66
2023/04/13 11:11:31;;;;;;;;;1.33;1.00;;;;;22.08;28.10;100128.25;5120965;27;45265;-66
2023/04/13 11:13:56;;;;;;;;;1.00;1.00;;;;;21.66;29.11;100109.28;5121389;27;45685;-66
2023/04/13 11:16:22;;;;;;;;;0.00;0.00;;;;;21.24;29.86;100109.84;5121274;27;45159;-66
2023/04/13 11:18:47;;;;;;;;;2.00;0.50;;;;;20.96;30.07;100136.06;5120981;27;46730;-66
2023/04/13 11:21:15;;;;;;;;;2.00;0.50;;;;;20.56;30.38;100131.00;5121141;27;45358;-66
2023/04/13 11:23:40;;;;;;;;;1.00;1.00;;;;;20.04;30.29;100130.38;5121127;27;45301;-66
2023/04/13 11:26:05;;;;;;;;;2.33;1.00;;;;;19.63;31.45;100129.66;5121236;27;45396;-66
2023/04/13 11:28:39;;;;;;;;;1.25;1.00;;;;;19.44;31.83;100132.75;5120855;27;45673;-66
2023/04/13 11:31:06;;;;;;;;;3.00;3.00;;;;;19.31;33.30;100142.56;5119506;27;45173;-66
2023/04/13 11:33:32;;;;;;;;;0.50;0.50;;;;;19.18;33.01;100134.56;5120289;27;45303;-66
2023/04/13 11:35:59;;;;;;;;;0.75;0.50;;;;;19.11;33.40;100146.59;5120978;27;45348;-66
2023/04/13 11:38:25;;;;;;;;;2.00;1.00;;;;;18.96;33.31;100129.84;5120632;27;45559;-66