Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:19;;;;;;;12.00;9.05;;;;;;;;;;5087316;28;20032;-77
2022/05/02 00:04:46;;;;;;;14.32;10.43;;;;;;;;;;5087538;28;20044;-77
2022/05/02 00:07:12;;;;;;;12.93;9.75;;;;;;;;;;5087323;28;20047;-77
2022/05/02 00:09:38;;;;;;;14.45;11.07;;;;;;;;;;5087530;28;20632;-77
2022/05/02 00:12:04;;;;;;;16.55;10.90;;;;;;;;;;5087220;28;20047;-77
2022/05/02 00:14:31;;;;;;;14.68;10.90;;;;;;;;;;5087170;28;20074;-77
2022/05/02 00:16:57;;;;;;;17.17;11.98;;;;;;;;;;5087241;28;20036;-77
2022/05/02 00:19:23;;;;;;;13.52;10.73;;;;;;;;;;5087716;28;20503;-77
2022/05/02 00:21:49;;;;;;;15.48;10.65;;;;;;;;;;5087053;28;20075;-77
2022/05/02 00:24:15;;;;;;;16.42;11.38;;;;;;;;;;5087035;28;20032;-77
2022/05/02 00:26:42;;;;;;;13.98;11.00;;;;;;;;;;5087220;28;20423;-77
2022/05/02 00:29:08;;;;;;;14.45;11.43;;;;;;;;;;5086960;28;20062;-77
2022/05/02 00:31:34;;;;;;;14.93;10.85;;;;;;;;;;5070278;28;20044;-77
2022/05/02 00:34:01;;;;;;;15.38;11.27;;;;;;;;;;5087205;28;20560;-77
2022/05/02 00:36:27;;;;;;;15.18;11.65;;;;;;;;;;5087237;28;20108;-77
2022/05/02 00:38:54;;;;;;;16.23;11.50;;;;;;;;;;5070137;28;20055;-77
2022/05/02 00:41:22;;;;;;;16.02;11.45;;;;;;;;;;5087042;28;20467;-77
2022/05/02 00:43:48;;;;;;;16.10;12.20;;;;;;;;;;5087265;28;20044;-77
2022/05/02 00:46:18;;;;;;;13.90;10.95;;;;;;;;;;5084423;28;20055;-77
2022/05/02 00:49:10;;;;;;;14.73;11.20;;;;;;;;;;5070477;28;20414;-76
2022/05/02 00:51:36;;;;;;;15.15;11.20;;;;;;;;;;5090926;28;20059;-77
2022/05/02 00:54:02;;;;;;;16.45;13.15;;;;;;;;;;5090858;28;20089;-77
2022/05/02 00:56:29;;;;;;;17.77;12.23;;;;;;;;;;5090754;28;20040;-76
2022/05/02 00:58:55;;;;;;;16.33;12.23;;;;;;;;;;5074048;28;20128;-76
2022/05/02 01:01:21;;;;;;;19.13;14.10;;;;;;;;;;5090972;28;20074;-76
2022/05/02 01:03:47;;;;;;;17.85;13.27;;;;;;;;;;5073674;28;20071;-77
2022/05/02 01:08:59;;;;;;;16.60;12.45;;;;;;;;;;5091145;28;20051;-77
2022/05/02 01:11:25;;;;;;;17.42;12.50;;;;;;;;;;5090772;28;20127;-77
2022/05/02 01:13:51;;;;;;;18.20;12.48;;;;;;;;;;5074077;28;20436;-76
2022/05/02 01:16:18;;;;;;;17.42;13.10;;;;;;;;;;5091079;28;20515;-76
2022/05/02 01:18:45;;;;;;;16.85;13.30;;;;;;;;;;5090469;28;20044;-76
2022/05/02 01:21:12;;;;;;;21.73;13.85;;;;;;;;;;5073558;28;20044;-76
2022/05/02 01:23:38;;;;;;;18.63;13.05;;;;;;;;;;5090349;28;20039;-77
2022/05/02 01:26:04;;;;;;;17.88;13.95;;;;;;;;;;5090284;28;20036;-76
2022/05/02 01:28:30;;;;;;;16.88;12.77;;;;;;;;;;5090658;28;20652;-76
2022/05/02 01:30:57;;;;;;;18.08;12.95;;;;;;;;;;5090134;28;20044;-76
2022/05/02 01:33:23;;;;;;;15.93;12.60;;;;;;;;;;5074938;28;20047;-77
2022/05/02 01:35:49;;;;;;;16.98;12.23;;;;;;;;;;5094063;28;20343;-77
2022/05/02 01:38:15;;;;;;;16.67;13.48;;;;;;;;;;5093489;28;20043;-77
2022/05/02 01:40:41;;;;;;;19.23;13.23;;;;;;;;;;5076540;28;20509;-77
2022/05/02 01:43:10;;;;;;;17.58;12.23;;;;;;;;;;5093321;28;20046;-77
2022/05/02 01:45:36;;;;;;;17.17;13.55;;;;;;;;;;5093635;28;20153;-77
2022/05/02 01:48:02;;;;;;;17.75;12.38;;;;;;;;;;5093271;28;20045;-77
2022/05/02 01:50:28;;;;;;;18.42;13.18;;;;;;;;;;5093611;28;20100;-77
2022/05/02 01:52:54;;;;;;;20.15;12.73;;;;;;;;;;5092982;28;20047;-77
2022/05/02 01:55:20;;;;;;;18.67;13.65;;;;;;;;;;5093169;28;20452;-76
2022/05/02 01:57:47;;;;;;;19.13;13.18;;;;;;;;;;5093746;28;20392;-76
2022/05/02 02:00:13;;;;;;;23.70;15.60;;;;;;;;;;5092447;28;20050;-76
2022/05/02 02:02:39;;;;;;;20.33;15.75;;;;;;;;;;5091427;28;20418;-77
2022/05/02 02:07:51;;;;;;;21.58;15.90;;;;;;;;;;5092568;28;20305;-76
2022/05/02 02:10:17;;;;;;;19.85;14.95;;;;;;;;;;5092846;28;20073;-77
2022/05/02 02:12:43;;;;;;;18.60;14.38;;;;;;;;;;5092990;28;20043;-77
2022/05/02 02:15:14;;;;;;;18.98;14.35;;;;;;;;;;5092570;28;20096;-77
2022/05/02 02:17:43;;;;;;;19.60;14.95;;;;;;;;;;5092602;28;20051;-77
2022/05/02 02:20:10;;;;;;;21.38;15.13;;;;;;;;;;5075718;28;20122;-76
2022/05/02 02:22:37;;;;;;;19.83;14.63;;;;;;;;;;5092595;28;20063;-76
2022/05/02 02:25:03;;;;;;;20.40;14.80;;;;;;;;;;5092821;28;20044;-76
2022/05/02 02:27:30;;;;;;;18.65;14.50;;;;;;;;;;5092682;28;20031;-77
2022/05/02 02:29:56;;;;;;;16.77;12.73;;;;;;;;;;5092775;28;20043;-77
2022/05/02 02:32:22;;;;;;;18.05;14.25;;;;;;;;;;5092677;28;20075;-76
2022/05/02 02:34:48;;;;;;;19.05;13.45;;;;;;;;;;5092117;28;20085;-76
2022/05/02 02:37:15;;;;;;;19.30;13.80;;;;;;;;;;5091960;28;20039;-76
2022/05/02 02:39:42;;;;;;;17.80;13.50;;;;;;;;;;5092236;28;20487;-76
2022/05/02 02:42:09;;;;;;;20.58;14.10;;;;;;;;;;5092290;28;20032;-76
2022/05/02 02:44:35;;;;;;;20.02;14.15;;;;;;;;;;5092075;28;20032;-76
2022/05/02 02:47:01;;;;;;;18.95;14.13;;;;;;;;;;5092306;28;20035;-76
2022/05/02 02:49:28;;;;;;;19.15;13.70;;;;;;;;;;5075450;28;20182;-76
2022/05/02 02:51:54;;;;;;;20.63;14.85;;;;;;;;;;5075259;28;20402;-76
2022/05/02 02:54:20;;;;;;;21.00;15.05;;;;;;;;;;5092016;28;20044;-76
2022/05/02 02:56:47;;;;;;;19.02;14.57;;;;;;;;;;5075080;28;20039;-76
2022/05/02 02:59:13;;;;;;;19.50;15.32;;;;;;;;;;5074962;28;20544;-76
2022/05/02 03:01:40;;;;;;;22.38;15.07;;;;;;;;;;5091572;28;20550;-76
2022/05/02 03:06:52;;;;;;;23.92;16.90;;;;;;;;;;5091846;28;20086;-76
2022/05/02 03:09:18;;;;;;;20.95;16.63;;;;;;;;;;5091756;28;20483;-76
2022/05/02 03:11:45;;;;;;;21.67;16.30;;;;;;;;;;5075140;28;20070;-76
2022/05/02 03:14:11;;;;;;;21.20;15.90;;;;;;;;;;5091494;28;20043;-76
2022/05/02 03:16:38;;;;;;;20.88;16.10;;;;;;;;;;5091464;28;20039;-76
2022/05/02 03:19:04;;;;;;;21.60;17.30;;;;;;;;;;5091455;28;20164;-76
2022/05/02 03:21:30;;;;;;;21.98;16.45;;;;;;;;;;5091377;28;20047;-76
2022/05/02 03:23:56;;;;;;;24.13;16.98;;;;;;;;;;5091539;28;20035;-76
2022/05/02 03:26:22;;;;;;;22.20;16.27;;;;;;;;;;5074551;28;20070;-75
2022/05/02 03:28:48;;;;;;;23.00;16.95;;;;;;;;;;5091372;28;20035;-76
2022/05/02 03:31:15;;;;;;;21.38;16.17;;;;;;;;;;5091324;28;20122;-76
2022/05/02 03:33:41;;;;;;;22.63;15.18;;;;;;;;;;5091483;28;20506;-76
2022/05/02 03:36:08;;;;;;;22.02;15.90;;;;;;;;;;5091164;28;20078;-75
2022/05/02 03:38:34;;;;;;;24.20;17.27;;;;;;;;;;5091179;28;20036;-76
2022/05/02 03:41:00;;;;;;;24.10;16.70;;;;;;;;;;5090702;28;20048;-76
2022/05/02 03:43:26;;;;;;;23.95;16.42;;;;;;;;;;5074037;28;20087;-77
2022/05/02 03:45:52;;;;;;;21.67;15.73;;;;;;;;;;5091347;28;20039;-76
2022/05/02 03:48:18;;;;;;;22.98;15.88;;;;;;;;;;5090962;28;20348;-77
2022/05/02 03:50:45;;;;;;;21.42;16.33;;;;;;;;;;5091009;28;20105;-76
2022/05/02 03:53:15;;;;;;;22.70;15.68;;;;;;;;;;5074136;28;20125;-76
2022/05/02 03:55:43;;;;;;;20.10;14.68;;;;;;;;;;5091283;28;20054;-76
2022/05/02 03:58:09;;;;;;;22.42;15.77;;;;;;;;;;5090941;28;20048;-76
2022/05/02 04:00:35;;;;;;;21.83;16.05;;;;;;;;;;5091237;28;20059;-76
2022/05/02 04:03:02;;;;;;;22.42;16.45;;;;;;;;;;5074717;28;20110;-76
2022/05/02 04:05:28;;;;;;;21.80;16.35;;;;;;;;;;5074086;28;20035;-77
2022/05/02 04:07:54;;;;;;;23.25;16.25;;;;;;;;;;5090839;28;20040;-76
2022/05/02 04:10:20;;;;;;;22.63;15.52;;;;;;;;;;5074336;28;20090;-76
2022/05/02 04:12:47;;;;;;;20.48;15.52;;;;;;;;;;5090991;28;20059;-76
2022/05/02 04:15:13;;;;;;;22.63;16.63;;;;;;;;;;5090860;28;20040;-76
2022/05/02 04:17:40;;;;;;;21.95;15.63;;;;;;;;;;5073959;28;20035;-76
2022/05/02 04:20:07;;;;;;;21.20;15.98;;;;;;;;;;5090661;28;20048;-76
2022/05/02 04:22:34;;;;;;;24.60;17.75;;;;;;;;;;5074371;28;20145;-76
2022/05/02 04:25:00;;;;;;;25.25;17.77;;;;;;;;;;5092705;28;20043;-76
2022/05/02 04:27:26;;;;;;;22.75;17.55;;;;;;;;;;5095101;28;20441;-76
2022/05/02 04:29:52;;;;;;;25.85;16.83;;;;;;;;;;5094764;28;20080;-76
2022/05/02 04:32:19;;;;;;;25.20;16.90;;;;;;;;;;5077776;28;20035;-76
2022/05/02 04:34:45;;;;;;;25.50;17.75;;;;;;;;;;5094551;28;20464;-76
2022/05/02 04:37:11;;;;;;;24.13;16.50;;;;;;;;;;5094754;28;20510;-76
2022/05/02 04:39:37;;;;;;;22.02;16.55;;;;;;;;;;5094832;28;20047;-76
2022/05/02 04:42:04;;;;;;;23.00;16.40;;;;;;;;;;5094261;28;20402;-76
2022/05/02 04:44:31;;;;;;;24.00;17.65;;;;;;;;;;5094684;28;20040;-76
2022/05/02 04:46:57;;;;;;;23.58;17.92;;;;;;;;;;5094469;28;20371;-76
2022/05/02 04:49:23;;;;;;;24.73;18.45;;;;;;;;;;5094984;28;20031;-76
2022/05/02 04:51:49;;;;;;;25.85;17.73;;;;;;;;;;5094889;28;20093;-76
2022/05/02 04:54:15;;;;;;;26.45;18.80;;;;;;;;;;5077398;28;20043;-76
2022/05/02 04:56:41;;;;;;;23.75;17.50;;;;;;;;;;5094415;28;20406;-76
2022/05/02 04:59:07;;;;;;;27.45;18.50;;;;;;;;;;5094582;28;20137;-76
2022/05/02 05:01:34;;;;;;;25.13;16.92;;;;;;;;;;5094311;28;20427;-76
2022/05/02 05:04:04;;;;;;;24.02;17.52;;;;;;;;;;5094720;28;20044;-76
2022/05/02 05:06:30;;;;;;;27.17;18.38;;;;;;;;;;5094270;28;20047;-76
2022/05/02 05:08:56;;;;;;;26.52;18.85;;;;;;;;;;5093894;28;20032;-76
2022/05/02 05:11:28;;;;;;;27.42;18.48;;;;;;;;;;5094674;28;20047;-76
2022/05/02 05:17:01;;;;;;;28.08;19.73;;;;;;;;;;5093895;28;20049;-76
2022/05/02 05:19:45;;;;;;;26.10;18.45;;;;;;;;;;5077256;28;20039;-76
2022/05/02 05:22:24;;;;;;;26.63;18.27;;;;;;;;;;5093738;28;20043;-76
2022/05/02 05:25:03;;;;;;;24.42;18.17;;;;;;;;;;5093391;28;20047;-76
2022/05/02 05:27:32;;;;;;;27.42;19.80;;;;;;;;;;5077839;28;20028;-77
2022/05/02 05:30:08;;;;;;;27.45;18.88;;;;;;;;;;5077048;28;20085;-77
2022/05/02 05:32:56;;;;;;;24.90;18.98;;;;;;;;;;5093775;28;20047;-77
2022/05/02 05:35:23;;;;;;;26.42;18.65;;;;;;;;;;5072839;28;20052;-77
2022/05/02 05:37:53;;;;;;;29.70;20.17;;;;;;;;;;5090376;28;20048;-77
2022/05/02 05:40:22;;;;;;;30.40;21.08;;;;;;;;;;5090260;28;20128;-76
2022/05/02 05:42:54;;;;;;;25.80;18.98;;;;;;;;;;5090502;28;20443;-77
2022/05/02 05:45:31;;;;;;;30.48;20.85;;;;;;;;;;5089877;28;20040;-77
2022/05/02 05:48:03;;;;;;;29.23;20.52;;;;;;;;;;5090023;28;20032;-76
2022/05/02 05:50:30;;;;;;;28.63;21.40;;;;;;;;;;5090062;28;20064;-77
2022/05/02 05:53:03;;;;;;;26.08;20.20;;;;;;;;;;5090473;28;20716;-77
2022/05/02 05:55:36;;;;;;;27.70;19.85;;;;;;;;;;5089945;28;20047;-77
2022/05/02 05:58:21;;;;;;;31.98;22.10;;;;;;;;;;5090240;28;20132;-77
2022/05/02 06:00:50;;;;;;;33.28;22.42;;;;;;;;;;5073011;28;20068;-77
2022/05/02 06:03:17;;;;;;;32.13;22.60;;;;;;;;;;5088948;28;20040;-77
2022/05/02 06:05:47;;;;;;;29.20;22.05;;;;;;;;;;5088479;28;20032;-78
2022/05/02 06:08:19;;;;;;;29.48;19.38;;;;;;;;;;5089829;28;20072;-77
2022/05/02 06:10:46;;;;;;;28.80;20.25;;;;;;;;;;5056737;28;20040;-77
2022/05/02 06:13:14;;;;;;;30.60;21.55;;;;;;;;;;5089543;28;20051;-77
2022/05/02 06:18:29;;;;;;;27.38;19.83;;;;;;;;;;5089447;28;20047;-76
2022/05/02 06:21:00;;;;;;;29.27;20.02;;;;;;;;;;5089134;28;20086;-78
2022/05/02 06:23:28;;;;;;;26.30;19.88;;;;;;;;;;5088952;28;20475;-78
2022/05/02 06:25:55;;;;;;;25.33;19.00;;;;;;;;;;5089466;28;20044;-77
2022/05/02 06:28:39;;;;;;;23.67;18.58;;;;;;;;;;5089435;28;20048;-77
2022/05/02 06:31:05;;;;;;;26.70;20.45;;;;;;;;;;5089128;28;20040;-78
2022/05/02 06:33:32;;;;;;;26.02;19.45;;;;;;;;;;5074362;28;20131;-78
2022/05/02 06:36:01;;;;;;;24.90;17.92;;;;;;;;;;5092476;28;20067;-78
2022/05/02 06:38:41;;;;;;;28.60;21.88;;;;;;;;;;5092388;28;20039;-78
2022/05/02 06:41:29;;;;;;;30.17;21.77;;;;;;;;;;5092434;28;20043;-78
2022/05/02 06:44:08;;;;;;;27.20;20.60;;;;;;;;;;5092408;28;20043;-78
2022/05/02 06:46:38;;;;;;;32.20;22.20;;;;;;;;;;5091809;28;20118;-78
2022/05/02 06:49:04;;;;;;;24.85;20.17;;;;;;;;;;5091987;28;20124;-78
2022/05/02 06:51:39;;;;;;;22.38;17.25;;;;;;;;;;5092145;28;20135;-79
2022/05/02 06:54:08;;;;;;;22.65;17.70;;;;;;;;;;5055260;28;20067;-79
2022/05/02 06:56:34;;;;;;;20.40;15.77;;;;;;;;;;5080869;28;20047;-78
2022/05/02 06:59:07;;;;;;;20.17;16.10;;;;;;;;;;5092069;28;20047;-78
2022/05/02 07:01:51;;;;;;;22.67;15.77;;;;;;;;;;5091527;28;20217;-78
2022/05/02 07:04:20;;;;;;;21.05;15.90;;;;;;;;;;5092035;28;20043;-79
2022/05/02 07:06:49;;;;;;;19.42;15.50;;;;;;;;;;5074789;28;20106;-79
2022/05/02 07:09:27;;;;;;;21.17;16.48;;;;;;;;;;5092005;28;20028;-81
2022/05/02 07:12:02;;;;;;;18.83;14.82;;;;;;;;;;5091791;28;20042;-80
2022/05/02 07:15:00;;;;;;;17.55;14.15;;;;;;;;;;5092174;28;20045;-81
2022/05/02 07:17:26;;;;;;;18.80;14.15;;;;;;;;;;5041923;28;20055;-81
2022/05/02 07:19:58;;;;;;;16.60;13.00;;;;;;;;;;5076469;28;20044;-81
2022/05/02 07:22:33;;;;;;;17.70;12.85;;;;;;;;;;5092246;28;20045;-81
2022/05/02 07:24:59;;;;;;;;;;;;;;;;;;5075596;28;20043;-81
2022/05/02 07:27:25;;;;;;;19.58;13.65;;;;;;;;;;5075264;28;19916;-81
2022/05/02 07:29:51;;;;;;;17.83;14.32;;;;;;;;;;5091346;28;20417;-80
2022/05/02 07:32:22;;;;;;;16.58;12.70;;;;;;;;;;5091357;28;20044;-80
2022/05/02 07:34:49;;;;;;;18.98;13.15;;;;;;;;;;5091126;28;20070;-80
2022/05/02 07:37:17;;;;;;;15.75;12.60;;;;;;;;;;5109215;28;20031;-81
2022/05/02 07:39:44;;;;;;;14.82;12.07;;;;;;;;;;5074183;28;20039;-80
2022/05/02 07:42:11;;;;;;;14.93;11.45;;;;;;;;;;5074399;28;20043;-81
2022/05/02 07:44:38;;;;;;;15.25;12.45;;;;;;;;;;5091414;28;20406;-81
2022/05/02 07:47:05;;;;;;;16.20;11.60;;;;;;;;;;5074438;28;20170;-81
2022/05/02 07:49:33;;;;;;;18.45;12.05;;;;;;;;;;5091414;28;20176;-80
2022/05/02 07:52:01;;;;;;;15.88;12.75;;;;;;;;;;5091187;28;20399;-78
2022/05/02 07:54:29;;;;;;;16.65;11.63;;;;;;;;;;5090829;28;20039;-80
2022/05/02 07:56:59;;;;;;;15.70;11.48;;;;;;;;;;5074129;28;20043;-78
2022/05/02 07:59:26;;;;;;;18.55;12.85;;;;;;;;;;5090705;28;20433;-82
2022/05/02 08:01:53;;;;;;;20.75;12.40;;;;;;;;;;5074217;28;20050;-81
2022/05/02 08:04:20;;;;;;;14.80;11.45;;;;;;;;;;5073962;28;20035;-82
2022/05/02 08:06:49;;;;;;;15.23;11.52;;;;;;;;;;5057642;28;20039;-81
2022/05/02 08:09:24;;;;;;;15.80;10.82;;;;;;;;;;5090371;28;20548;-81
2022/05/02 08:11:59;;;;;;;16.15;11.38;;;;;;;;;;5074436;28;20075;-80
2022/05/02 08:14:51;;;;;;;16.80;11.68;;;;;;;;;;5092087;28;20050;-80
2022/05/02 08:17:31;;;;;;;16.48;11.25;;;;;;;;;;5060580;28;20043;-81
2022/05/02 08:20:13;;;;;;;15.23;9.65;;;;;;;;;;5090996;28;20126;-80
2022/05/02 08:28:41;;;;;;;13.15;10.15;;;;;;;;;;5016970;28;20081;-82
2022/05/02 08:31:25;;;;;;;15.25;10.48;;;;;;;;;;5080301;28;20046;-82
2022/05/02 08:33:52;;;;;;;;;;;;;;;;;;5088167;28;20064;-82
2022/05/02 08:36:26;;;;;;;14.38;10.65;;;;;;;;;;5070159;28;19915;-82
2022/05/02 08:39:01;;;;;;;13.48;9.90;;;;;;;;;;5070690;28;20036;-82
2022/05/02 08:41:27;;;;;;;;;;;;;;;;;;5087413;28;20384;-82
2022/05/02 08:44:03;;;;;;;15.13;10.68;;;;;;;;;;5087018;28;19923;-82
2022/05/02 08:46:48;;;;;;;13.23;9.60;;;;;;;;;;5087332;28;20124;-81
2022/05/02 08:49:33;;;;;;;14.07;10.07;;;;;;;;;;5087493;28;20127;-82
2022/05/02 08:52:18;;;;;;;14.75;9.52;;;;;;;;;;5070492;28;20101;-84
2022/05/02 08:54:58;;;;;;;12.32;9.55;;;;;;;;;;5087019;28;20085;-83
2022/05/02 08:57:39;;;;;;;12.20;9.38;;;;;;;;;;5087135;28;20123;-81
2022/05/02 09:00:09;;;;;;;12.93;9.48;;;;;;;;;;5072361;28;20048;-81
2022/05/02 09:02:36;;;;;;;12.68;9.63;;;;;;;;;;5087266;28;20560;-83
2022/05/02 09:05:21;;;;;;;12.55;9.15;;;;;;;;;;5084364;28;20085;-82
2022/05/02 09:07:50;;;;;;;14.32;9.35;;;;;;;;;;5064416;28;20391;-83
2022/05/02 09:10:21;;;;;;;15.07;9.65;;;;;;;;;;5073917;28;20040;-82
2022/05/02 09:12:56;;;;;;;12.57;8.85;;;;;;;;;;5093176;28;20040;-80
2022/05/02 09:15:23;;;;;;;13.60;9.13;;;;;;;;;;5075604;28;20040;-81
2022/05/02 09:17:58;;;;;;;11.90;9.45;;;;;;;;;;5093078;28;20040;-80
2022/05/02 09:20:24;;;;;;;14.73;9.98;;;;;;;;;;5063078;28;20119;-82
2022/05/02 09:23:11;;;;;;;12.80;9.45;;;;;;;;;;5097610;28;20082;-80
2022/05/02 09:25:57;;;;;;;12.40;9.65;;;;;;;;;;5091564;28;20036;-80
2022/05/02 09:28:25;;;;;;;13.50;9.45;;;;;;;;;;5078905;28;20036;-81
2022/05/02 09:31:04;;;;;;;12.82;9.00;;;;;;;;;;5090748;28;20036;-81
2022/05/02 09:33:37;;;;;;;12.45;8.68;;;;;;;;;;5089012;28;20051;-79
2022/05/02 09:36:04;;;;;;;11.70;9.30;;;;;;;;;;5091972;28;20054;-81
2022/05/02 09:38:44;;;;;;;16.15;9.95;;;;;;;;;;5094509;28;20530;-81
2022/05/02 09:41:20;;;;;;;13.35;9.13;;;;;;;;;;5077292;28;20481;-81
2022/05/02 09:49:47;;;;;;;11.93;8.05;;;;;;;;;;5081906;28;20050;-80
2022/05/02 09:52:17;;;;;;;10.80;8.38;;;;;;;;;;5093305;28;20032;-82
2022/05/02 09:58:01;;;;;;;13.25;8.63;;;;;;;;;;5091923;28;20053;-81
2022/05/02 10:03:23;;;;;;;11.27;8.40;;;;;;;;;;5126153;27;20039;-80
2022/05/02 10:05:54;;;;;;;13.68;8.85;;;;;;;;;;5074952;28;20035;-79
2022/05/02 10:08:29;;;;;;;12.48;8.65;;;;;;;;;;5090503;28;20406;-78
2022/05/02 10:11:07;;;;;;;14.50;8.65;;;;;;;;;;5092640;28;20039;-79
2022/05/02 10:13:38;;;;;;;13.23;8.52;;;;;;;;;;5069499;28;20047;-78
2022/05/02 10:16:04;;;;;;;23.05;8.65;;;;;;;;;;5090996;28;20335;-77
2022/05/02 10:18:37;;;;;;;11.43;7.70;;;;;;;;;;5090135;28;20043;-78
2022/05/02 10:21:09;;;;;;;12.00;8.65;;;;;;;;;;5087612;28;20040;-78
2022/05/02 10:23:36;;;;;;;12.85;8.45;;;;;;;;;;5091374;28;20039;-78
2022/05/02 10:26:14;;;;;;;13.18;8.80;;;;;;;;;;5075791;28;20092;-78
2022/05/02 10:29:02;;;;;;;12.77;8.52;;;;;;;;;;5090100;28;20040;-78
2022/05/02 10:31:51;;;;;;;11.50;8.00;;;;;;;;;;5090849;27;20035;-78
2022/05/02 10:34:22;;;;;;;12.30;8.50;;;;;;;;;;5100213;27;20446;-78
2022/05/02 10:36:51;;;;;;;10.05;7.40;;;;;;;;;;5103217;27;20035;-77
2022/05/02 10:39:40;;;;;;;10.77;7.90;;;;;;;;;;5112638;27;20046;-78
2022/05/02 10:42:07;;;;;;;14.25;8.45;;;;;;;;;;5109486;28;20122;-77
2022/05/02 10:44:55;;;;;;;14.88;8.63;;;;;;;;;;5091220;28;20035;-78
2022/05/02 10:47:25;;;;;;;11.65;8.48;;;;;;;;;;5057550;28;20036;-78
2022/05/02 10:50:03;;;;;;;10.38;7.60;;;;;;;;;;5076071;28;20035;-77
2022/05/02 10:52:49;;;;;;;10.10;7.95;;;;;;;;;;5077091;28;20050;-77
2022/05/02 10:55:15;;;;;;;11.32;7.50;;;;;;;;;;5093910;28;20040;-78
2022/05/02 10:57:46;;;;;;;10.93;7.60;;;;;;;;;;5093244;28;20122;-77
2022/05/02 11:00:12;;;;;;;14.70;7.90;;;;;;;;;;5093583;28;20040;-77
2022/05/02 11:02:57;;;;;;;10.77;8.25;;;;;;;;;;5075367;28;20430;-77
2022/05/02 11:05:27;;;;;;;13.48;9.00;;;;;;;;;;5079185;28;20044;-77
2022/05/02 11:08:11;;;;;;;13.25;8.13;;;;;;;;;;5094141;27;20101;-77
2022/05/02 11:10:43;;;;;;;11.80;8.60;;;;;;;;;;5070665;27;20039;-77
2022/05/02 11:13:20;;;;;;;13.68;9.95;;;;;;;;;;5100561;27;20321;-77
2022/05/02 11:16:02;;;;;;;11.85;9.00;;;;;;;;;;5084549;27;20073;-77
2022/05/02 11:21:29;;;;;;;12.27;9.20;;;;;;;;;;5101408;27;20042;-77
2022/05/02 11:24:01;;;;;;;11.50;8.27;;;;;;;;;;5098447;27;20036;-78
2022/05/02 11:26:37;;;;;;;12.93;8.18;;;;;;;;;;5099682;28;20085;-77
2022/05/02 11:29:18;;;;;;;13.18;8.82;;;;;;;;;;5076298;28;20036;-76
2022/05/02 11:31:57;;;;;;;12.45;7.90;;;;;;;;;;5081343;28;20079;-76
2022/05/02 11:34:42;;;;;;;10.95;8.10;;;;;;;;;;5088355;28;20062;-83
2022/05/02 11:37:32;;;;;;;12.82;8.20;;;;;;;;;;5074074;28;20070;-75
2022/05/02 11:40:03;;;;;;;12.23;8.25;;;;;;;;;;5070454;28;20081;-76
2022/05/02 11:42:33;;;;;;;11.88;8.80;;;;;;;;;;5083901;28;20043;-75
2022/05/02 11:45:11;;;;;;;13.57;7.82;;;;;;;;;;5090551;28;20040;-79
2022/05/02 11:47:37;;;;;;;10.70;7.68;;;;;;;;;;5088665;28;20114;-76
2022/05/02 11:50:05;;;;;;;12.55;8.57;;;;;;;;;;5077354;28;20035;-77
2022/05/02 11:52:33;;;;;;;11.35;8.63;;;;;;;;;;5093116;28;20554;-85
2022/05/02 11:54:59;;;;;;;11.55;8.48;;;;;;;;;;5093458;28;20067;-80
2022/05/02 11:57:32;;;;;;;11.18;8.68;;;;;;;;;;5058693;28;20040;-76
2022/05/02 12:00:09;;;;;;;15.43;8.70;;;;;;;;;;5086563;28;20444;-78
2022/05/02 12:02:44;;;;;;;13.77;9.25;;;;;;;;;;5092756;28;20047;-78
2022/05/02 12:05:21;;;;;;;11.60;7.65;;;;;;;;;;5091085;28;20036;-77
2022/05/02 12:07:51;;;;;;;10.13;7.57;;;;;;;;;;5080797;28;20036;-77
2022/05/02 12:10:18;;;;;;;12.57;7.57;;;;;;;;;;5073624;28;20038;-77
2022/05/02 12:12:49;;;;;;;10.65;7.78;;;;;;;;;;5091392;28;20042;-76
2022/05/02 12:15:16;;;;;;;11.90;7.63;;;;;;;;;;5072030;28;20092;-78
2022/05/02 12:17:52;;;;;;;11.95;7.45;;;;;;;;;;5096301;28;20484;-77
2022/05/02 12:20:26;;;;;;;11.63;7.18;;;;;;;;;;5106045;28;20450;-77
2022/05/02 12:22:56;;;;;;;10.45;7.35;;;;;;;;;;5096992;28;20611;-79
2022/05/02 12:25:23;;;;;;;12.23;6.90;;;;;;;;;;5101418;28;20044;-78
2022/05/02 12:27:50;;;;;;;13.35;6.88;;;;;;;;;;5093109;28;20042;-77
2022/05/02 12:30:17;;;;;;;8.52;5.88;;;;;;;;;;5076184;28;20572;-78
2022/05/02 12:32:45;;;;;;;8.98;6.10;;;;;;;;;;5093068;28;20035;-79
2022/05/02 12:35:12;;;;;;;10.25;7.07;;;;;;;;;;5095543;28;20062;-78
2022/05/02 12:37:42;;;;;;;10.80;6.05;;;;;;;;;;5085867;28;20487;-78
2022/05/02 12:40:11;;;;;;;9.30;6.22;;;;;;;;;;5081846;28;20031;-78
2022/05/02 12:42:47;;;;;;;10.93;6.60;;;;;;;;;;5104626;28;20472;-78
2022/05/02 12:45:15;;;;;;;10.57;6.82;;;;;;;;;;5102364;27;20113;-78
2022/05/02 12:48:04;;;;;;;20.10;7.07;;;;;;;;;;5100426;27;20072;-78
2022/05/02 12:50:31;;;;;;;12.02;6.57;;;;;;;;;;5082211;27;20081;-78
2022/05/02 12:53:00;;;;;;;9.57;5.78;;;;;;;;;;5107645;27;20474;-77
2022/05/02 12:55:38;;;;;;;9.23;6.35;;;;;;;;;;5097836;28;20270;-77
2022/05/02 13:00:52;;;;;;;9.80;6.60;;;;;;;;;;5094097;28;20043;-79
2022/05/02 13:03:26;;;;;;;10.57;6.93;;;;;;;;;;5093141;28;20043;-78
2022/05/02 13:06:13;;;;;;;8.30;5.63;;;;;;;;;;5077202;28;20395;-78
2022/05/02 13:08:43;;;;;;;9.43;6.32;;;;;;;;;;5127717;27;20104;-78
2022/05/02 13:11:12;;;;;;;8.50;4.90;;;;;;;;;;5092918;28;20123;-79
2022/05/02 13:13:43;;;;;;;11.85;6.80;;;;;;;;;;5128265;27;20486;-77
2022/05/02 13:16:17;;;;;;;11.85;8.43;;;;;;;;;;5094487;28;20510;-79
2022/05/02 13:18:47;;;;;;;11.60;7.43;;;;;;;;;;5090216;28;20035;-78
2022/05/02 13:21:14;;;;;;;12.93;6.57;;;;;;;;;;5091377;28;20035;-78
2022/05/02 13:23:44;;;;;;;9.15;6.13;;;;;;;;;;5076463;28;20069;-77
2022/05/02 13:26:30;;;;;;;9.15;5.30;;;;;;;;;;5122119;27;20095;-77
2022/05/02 13:28:59;;;;;;;8.65;5.68;;;;;;;;;;5092401;28;20604;-76
2022/05/02 13:31:35;;;;;;;8.27;5.20;;;;;;;;;;5092186;28;20050;-77
2022/05/02 13:34:03;;;;;;;10.35;7.80;;;;;;;;;;5087874;28;20131;-76
2022/05/02 13:36:31;;;;;;;9.88;6.15;;;;;;;;;;5090780;28;20048;-78
2022/05/02 13:39:08;;;;;;;9.02;5.65;;;;;;;;;;5089626;28;20044;-76
2022/05/02 13:41:40;;;;;;;10.55;6.85;;;;;;;;;;5090183;28;20043;-78
2022/05/02 13:44:29;;;;;;;8.55;6.40;;;;;;;;;;5089803;28;20078;-77
2022/05/02 13:47:02;;;;;;;8.68;6.10;;;;;;;;;;5087665;28;20048;-77
2022/05/02 13:49:28;;;;;;;8.13;5.57;;;;;;;;;;5091163;28;20039;-77
2022/05/02 13:52:02;;;;;;;8.52;6.20;;;;;;;;;;5090348;28;20068;-77
2022/05/02 13:54:30;;;;;;;7.82;6.15;;;;;;;;;;5088312;28;20612;-78
2022/05/02 13:57:02;;;;;;;8.95;6.13;;;;;;;;;;5089947;28;20263;-78
2022/05/02 13:59:55;;;;;;;9.73;6.85;;;;;;;;;;5089200;28;20040;-79
2022/05/02 14:02:53;;;;;;;9.35;6.38;;;;;;;;;;5086688;28;20450;-77
2022/05/02 14:05:27;;;;;;;11.18;6.65;;;;;;;;;;5072927;28;20056;-77
2022/05/02 14:07:55;;;;;;;10.25;6.57;;;;;;;;;;5073375;28;20550;-77
2022/05/02 14:10:24;;;;;;;10.57;6.97;;;;;;;;;;5089755;28;20484;-76
2022/05/02 14:12:51;;;;;;;8.73;6.32;;;;;;;;;;5089612;28;20087;-79
2022/05/02 14:15:18;;;;;;;9.90;6.45;;;;;;;;;;5089627;28;20059;-78
2022/05/02 14:17:46;;;;;;;9.85;6.40;;;;;;;;;;5089593;28;20123;-76
2022/05/02 14:20:13;;;;;;;9.27;6.53;;;;;;;;;;5089460;28;20085;-77
2022/05/02 14:22:40;;;;;;;11.05;7.40;;;;;;;;;;5072472;28;20047;-76
2022/05/02 14:25:08;;;;;;;9.32;7.03;;;;;;;;;;5073412;28;20050;-79
2022/05/02 14:27:34;;;;;;;10.55;6.05;;;;;;;;;;5086869;28;20036;-78
2022/05/02 14:30:01;;;;;;;13.27;6.07;;;;;;;;;;5089960;28;20119;-78
2022/05/02 14:32:46;;;;;;;10.55;6.38;;;;;;;;;;5089039;28;20578;-78
2022/05/02 14:35:40;;;;;;;11.45;7.97;;;;;;;;;;5072943;28;20055;-77
2022/05/02 14:38:11;;;;;;;12.57;8.07;;;;;;;;;;5073644;28;20042;-78
2022/05/02 14:40:47;;;;;;;11.35;8.02;;;;;;;;;;5074463;28;20075;-77
2022/05/02 14:43:15;;;;;;;13.27;7.65;;;;;;;;;;5091225;28;20070;-77
2022/05/02 14:45:42;;;;;;;10.38;7.28;;;;;;;;;;5091535;28;20046;-77
2022/05/02 14:48:09;;;;;;;10.25;7.20;;;;;;;;;;5091382;28;20448;-77
2022/05/02 14:50:39;;;;;;;10.40;6.93;;;;;;;;;;5091190;28;20036;-77
2022/05/02 14:53:09;;;;;;;10.32;7.30;;;;;;;;;;5091208;28;20040;-78
2022/05/02 14:55:42;;;;;;;11.60;7.63;;;;;;;;;;5073926;28;20050;-77
2022/05/02 14:58:12;;;;;;;10.25;7.43;;;;;;;;;;5090889;28;20040;-78
2022/05/02 15:00:43;;;;;;;10.93;6.65;;;;;;;;;;5090775;28;20036;-77
2022/05/02 15:03:13;;;;;;;14.52;6.82;;;;;;;;;;5091007;28;20036;-77
2022/05/02 15:05:40;;;;;;;10.07;6.15;;;;;;;;;;5090845;28;20526;-76
2022/05/02 15:08:12;;;;;;;10.85;6.30;;;;;;;;;;5089904;28;20119;-78
2022/05/02 15:10:45;;;;;;;9.25;6.07;;;;;;;;;;5090614;28;20487;-77
2022/05/02 15:13:17;;;;;;;9.10;5.47;;;;;;;;;;5090269;28;20109;-78
2022/05/02 15:15:49;;;;;;;11.07;6.05;;;;;;;;;;5086701;28;20040;-77
2022/05/02 15:18:26;;;;;;;10.77;6.03;;;;;;;;;;5073618;28;20051;-76
2022/05/02 15:20:57;;;;;;;9.15;5.82;;;;;;;;;;5067717;28;20824;-77
2022/05/02 15:23:24;;;;;;;7.90;5.20;;;;;;;;;;5060765;28;20035;-77
2022/05/02 15:25:54;;;;;;;9.57;5.82;;;;;;;;;;5090640;28;20071;-77