Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:49;;;;;;;;;;;;;;;24.31;29.60;98801.22;5094614;28;19920;-70
2022/05/27 00:03:15;;;;;;;;;;;;;;;24.31;29.69;98801.22;5094251;28;19916;-70
2022/05/27 00:05:40;;;;;;;;;;;;;;;24.31;29.51;98795.78;5094475;28;20003;-71
2022/05/27 00:08:05;;;;;;;;;;;;;;;24.32;29.30;98780.22;5094454;28;19930;-70
2022/05/27 00:10:31;;;;;;;;;;;;;;;24.34;29.50;98786.16;5094585;28;19916;-71
2022/05/27 00:12:56;;;;;;;;;;;;;;;24.33;29.51;98782.59;5094389;28;20424;-70
2022/05/27 00:15:21;;;;;;;;;;;;;;;24.33;29.59;98781.81;5094343;28;19916;-70
2022/05/27 00:17:46;;;;;;;;;;;;;;;24.34;29.36;98777.97;5094238;28;19916;-70
2022/05/27 00:20:12;;;;;;;;;;;;;;;24.33;29.39;98779.06;5094249;28;20385;-70
2022/05/27 00:22:37;;;;;;;;;;;;;;;24.31;29.57;98776.66;5093826;28;19920;-70
2022/05/27 00:25:02;;;;;;;;;;;;;;;24.32;29.30;98774.75;5093076;28;19924;-70
2022/05/27 00:27:28;;;;;;;;;;;;;;;24.32;29.42;98777.50;5093714;28;19916;-70
2022/05/27 00:29:53;;;;;;;;;;;;;;;24.32;29.42;98774.75;5094163;28;19916;-70
2022/05/27 00:32:18;;;;;;;;;;;;;;;24.32;29.44;98780.22;5093848;28;19916;-70
2022/05/27 00:34:43;;;;;;;;;;;;;;;24.30;29.35;98766.88;5094155;28;19966;-70
2022/05/27 00:37:09;;;;;;;;;;;;;;;24.32;29.18;98764.63;5094102;28;20358;-70
2022/05/27 00:39:37;;;;;;;;;;;;;;;24.34;29.26;98767.06;5093941;28;19920;-70
2022/05/27 00:42:02;;;;;;;;;;;;;;;24.32;29.31;98763.84;5093691;28;19916;-70
2022/05/27 00:44:27;;;;;;;;;;;;;;;24.32;29.33;98761.09;5094054;28;19974;-70
2022/05/27 00:46:53;;;;;;;;;;;;;;;24.32;29.21;98769.31;5094014;28;19962;-70
2022/05/27 00:49:23;;;;;;;;;;;;;;;24.30;29.29;98768.78;5093845;28;19920;-70
2022/05/27 00:51:53;;;;;;;;;;;;;;;24.31;29.15;98756.75;5075558;28;20314;-70
2022/05/27 00:54:20;;;;;;;;;;;;;;;24.31;29.00;98749.38;5093749;28;19978;-70
2022/05/27 00:56:50;;;;;;;;;;;;;;;24.31;29.08;98745.84;5093789;28;19919;-70
2022/05/27 00:59:18;;;;;;;;;;;;;;;24.31;29.15;98745.84;5075719;28;19965;-70
2022/05/27 01:01:43;;;;;;;;;;;;;;;24.30;29.15;98745.03;5093780;28;20324;-71
2022/05/27 01:04:09;;;;;;;;;;;;;;;24.30;29.01;98744.22;5075857;28;19917;-70
2022/05/27 01:06:34;;;;;;;;;;;;;;;24.29;29.27;98735.25;5093754;28;20290;-70
2022/05/27 01:08:59;;;;;;;;;;;;;;;24.30;29.21;98733.31;5093834;28;20019;-70
2022/05/27 01:11:38;;;;;;;;;;;;;;;24.30;29.33;98736.03;5093717;28;19920;-70
2022/05/27 01:14:16;;;;;;;;;;;;;;;24.29;29.12;98728.97;5075445;28;19920;-70
2022/05/27 01:16:44;;;;;;;;;;;;;;;24.28;29.27;98725.44;5093682;28;19916;-70
2022/05/27 01:22:07;;;;;;;;;;;;;;;24.29;29.21;98721.59;5093420;28;19922;-70
2022/05/27 01:24:32;;;;;;;;;;;;;;;24.28;29.36;98713.72;5075071;28;19920;-70
2022/05/27 01:26:57;;;;;;;;;;;;;;;24.27;29.42;98706.66;5093144;28;20022;-70
2022/05/27 01:29:39;;;;;;;;;;;;;;;24.30;29.31;98717.75;5093200;28;19923;-70
2022/05/27 01:32:11;;;;;;;;;;;;;;;24.29;29.28;98709.88;5075437;28;19935;-71
2022/05/27 01:34:40;;;;;;;;;;;;;;;24.28;29.20;98713.72;5093521;28;20281;-70
2022/05/27 01:37:24;;;;;;;;;;;;;;;24.27;29.47;98712.91;5097251;28;19920;-70
2022/05/27 01:40:12;;;;;;;;;;;;;;;24.27;29.59;98712.13;5097427;28;19928;-70
2022/05/27 01:42:39;;;;;;;;;;;;;;;24.27;29.40;98704.72;5079104;28;20377;-70
2022/05/27 01:45:30;;;;;;;;;;;;;;;24.27;29.39;98703.94;5097243;28;19916;-70
2022/05/27 01:48:00;;;;;;;;;;;;;;;24.27;29.32;98707.47;5014804;28;19988;-70
2022/05/27 01:50:25;;;;;;;;;;;;;;;24.28;29.30;98700.06;4998979;28;19921;-70
2022/05/27 01:52:55;;;;;;;;;;;;;;;24.28;29.11;98702.78;5018163;28;20326;-70
2022/05/27 01:55:40;;;;;;;;;;;;;;;24.28;29.00;98700.06;5034517;28;20008;-70
2022/05/27 01:58:07;;;;;;;;;;;;;;;24.27;29.01;98701.22;5034396;28;19967;-70
2022/05/27 02:00:32;;;;;;;;;;;;;;;24.26;29.30;98705.84;5034876;28;20012;-70
2022/05/27 02:03:10;;;;;;;;;;;;;;;24.28;29.06;98711.00;5035593;28;20281;-70
2022/05/27 02:05:36;;;;;;;;;;;;;;;24.28;29.34;98705.53;5055654;28;19917;-70
2022/05/27 02:08:03;;;;;;;;;;;;;;;24.28;29.21;98705.53;5055349;28;20363;-70
2022/05/27 02:10:43;;;;;;;;;;;;;;;24.26;28.94;98705.06;5038447;28;20031;-70
2022/05/27 02:13:31;;;;;;;;;;;;;;;24.25;29.30;98704.25;5054883;28;19921;-70
2022/05/27 02:15:57;;;;;;;;;;;;;;;24.27;29.02;98707.47;4995369;28;19917;-70
2022/05/27 02:18:24;;;;;;;;;;;;;;;24.28;29.09;98702.78;4994909;28;20328;-70
2022/05/27 02:21:03;;;;;;;;;;;;;;;24.28;29.14;98702.78;5011224;28;19918;-70
2022/05/27 02:23:33;;;;;;;;;;;;;;;24.27;29.39;98702.00;4995015;28;19918;-70
2022/05/27 02:25:59;;;;;;;;;;;;;;;24.27;29.08;98695.75;5033685;28;19928;-70
2022/05/27 02:28:25;;;;;;;;;;;;;;;24.28;29.07;98700.06;5017359;28;19932;-70
2022/05/27 02:30:51;;;;;;;;;;;;;;;24.26;29.32;98694.94;5017570;28;19940;-70
2022/05/27 02:36:07;;;;;;;;;;;;;;;24.27;29.16;98684.84;5020352;28;19960;-70
2022/05/27 02:38:32;;;;;;;;;;;;;;;24.26;29.17;98677.75;5033964;28;19921;-70
2022/05/27 02:41:16;;;;;;;;;;;;;;;24.27;29.23;98684.84;5034112;28;20048;-70
2022/05/27 02:44:00;;;;;;;;;;;;;;;24.26;29.35;98685.94;5034015;28;19924;-70
2022/05/27 02:46:32;;;;;;;;;;;;;;;24.27;29.21;98684.84;5033595;28;19964;-70
2022/05/27 02:49:15;;;;;;;;;;;;;;;24.27;29.26;98695.75;5033515;28;19917;-70
2022/05/27 02:51:59;;;;;;;;;;;;;;;24.26;29.02;98694.13;5033493;28;19968;-70
2022/05/27 02:54:44;;;;;;;;;;;;;;;24.27;29.20;98695.75;5100122;28;20003;-70
2022/05/27 02:57:12;;;;;;;;;;;;;;;24.25;29.01;98693.34;5095059;28;19920;-70
2022/05/27 02:59:38;;;;;;;;;;;;;;;24.28;29.16;98705.53;5095980;28;19916;-70
2022/05/27 03:02:07;;;;;;;;;;;;;;;24.27;29.25;98693.81;5095905;28;20309;-70
2022/05/27 03:04:32;;;;;;;;;;;;;;;24.28;28.86;98689.16;5096517;28;19916;-70
2022/05/27 03:07:03;;;;;;;;;;;;;;;24.27;28.98;98696.53;5077043;28;20007;-70
2022/05/27 03:09:43;;;;;;;;;;;;;;;24.26;29.29;98691.41;5077491;28;19992;-70
2022/05/27 03:12:12;;;;;;;;;;;;;;;24.26;29.16;98691.41;5077572;28;19912;-70
2022/05/27 03:14:42;;;;;;;;;;;;;;;24.27;29.13;98691.09;5077576;28;19939;-70
2022/05/27 03:17:13;;;;;;;;;;;;;;;24.27;29.15;98682.09;5077375;28;19918;-70
2022/05/27 03:19:55;;;;;;;;;;;;;;;24.27;29.36;98671.19;5095146;28;19923;-70
2022/05/27 03:22:32;;;;;;;;;;;;;;;24.27;29.23;98676.66;5095371;28;20277;-70
2022/05/27 03:25:07;;;;;;;;;;;;;;;24.27;29.30;98669.25;5094813;28;20287;-70
2022/05/27 03:27:36;;;;;;;;;;;;;;;24.26;29.23;98667.63;5095481;28;19916;-70
2022/05/27 03:30:05;;;;;;;;;;;;;;;24.26;29.54;98672.28;5076866;28;20366;-70
2022/05/27 03:32:55;;;;;;;;;;;;;;;24.26;29.51;98661.38;5094756;28;20285;-70
2022/05/27 03:35:27;;;;;;;;;;;;;;;24.26;29.50;98672.28;5085201;28;20007;-70
2022/05/27 03:37:55;;;;;;;;;;;;;;;24.27;29.54;98668.47;5095239;28;19916;-70
2022/05/27 03:40:25;;;;;;;;;;;;;;;24.27;29.65;98668.47;5076826;28;19917;-70
2022/05/27 03:42:50;;;;;;;;;;;;;;;24.26;29.44;98666.84;5076560;28;20007;-70
2022/05/27 03:45:17;;;;;;;;;;;;;;;24.27;29.79;98671.97;5076981;28;19943;-70
2022/05/27 03:47:42;;;;;;;;;;;;;;;24.26;29.69;98673.09;5094865;28;20015;-70
2022/05/27 03:50:08;;;;;;;;;;;;;;;24.27;29.70;98663.00;5094504;28;19959;-70
2022/05/27 03:52:37;;;;;;;;;;;;;;;24.26;29.68;98661.38;5076434;28;20405;-70
2022/05/27 03:55:03;;;;;;;;;;;;;;;24.27;29.41;98663.00;5074221;28;20371;-70
2022/05/27 03:57:28;;;;;;;;;;;;;;;24.27;29.56;98663.00;5074980;28;19931;-70
2022/05/27 03:59:54;;;;;;;;;;;;;;;24.27;29.66;98654.81;5074533;28;19920;-70
2022/05/27 04:02:19;;;;;;;;;;;;;;;24.29;29.86;98655.28;5074407;28;19916;-70
2022/05/27 04:04:44;;;;;;;;;;;;;;;24.28;29.77;98656.41;5074302;28;20427;-70
2022/05/27 04:07:10;;;;;;;;;;;;;;;24.30;29.85;98645.94;5074202;28;19928;-70
2022/05/27 04:09:36;;;;;;;;;;;;;;;24.30;29.87;98651.41;5073965;28;19940;-70
2022/05/27 04:12:02;;;;;;;;;;;;;;;24.27;29.92;98649.34;5074417;28;20007;-71
2022/05/27 04:14:27;;;;;;;;;;;;;;;24.26;29.94;98645.00;5073826;28;20042;-71
2022/05/27 04:17:27;;;;;;;;;;;;;;;24.26;30.10;98637.59;5073749;28;20247;-71
2022/05/27 04:19:38;;;;;;;;;;;;;;;24.27;29.93;98631.03;5073659;28;19917;-70
2022/05/27 04:22:03;;;;;;;;;;;;;;;24.30;29.92;98635.03;5074125;28;20258;-70
2022/05/27 04:24:28;;;;;;;;;;;;;;;24.33;29.90;98637.13;5073582;28;19920;-70
2022/05/27 04:26:54;;;;;;;;;;;;;;;24.36;29.94;98633.75;5089798;28;19921;-70
2022/05/27 04:29:22;;;;;;;;;;;;;;;24.41;29.68;98635.53;5072965;28;21597;-70
2022/05/27 04:31:47;;;;;;;;;;;;;;;24.43;29.81;98628.59;5073708;28;19923;-70
2022/05/27 04:34:12;;;;;;;;;;;;;;;24.46;29.67;98636.16;5074446;28;19917;-70
2022/05/27 04:36:38;;;;;;;;;;;;;;;24.49;29.58;98631.97;5073912;28;19959;-70
2022/05/27 04:39:03;;;;;;;;;;;;;;;24.53;29.25;98628.28;5073580;28;19921;-70
2022/05/27 04:41:28;;;;;;;;;;;;;;;24.58;29.40;98629.25;5073836;28;19956;-71
2022/05/27 04:43:54;;;;;;;;;;;;;;;24.62;29.26;98624.78;5073403;28;20368;-71
2022/05/27 04:46:19;;;;;;;;;;;;;;;24.66;29.26;98614.78;5073694;28;19948;-71
2022/05/27 04:48:44;;;;;;;;;;;;;;;24.72;29.15;98613.50;5073446;28;19972;-71
2022/05/27 04:51:09;;;;;;;;;;;;;;;24.73;29.15;98620.56;5073398;28;19917;-71
2022/05/27 04:53:35;;;;;;;;;;;;;;;24.71;29.17;98604.47;5080724;28;19928;-71
2022/05/27 04:56:00;;;;;;;;;;;;;;;24.76;28.94;98594.53;5093958;28;19941;-70
2022/05/27 04:58:25;;;;;;;;;;;;;;;24.80;29.08;98601.75;5075688;28;20307;-70
2022/05/27 05:00:50;;;;;;;;;;;;;;;24.83;28.79;98598.34;5093834;28;19963;-71
2022/05/27 05:03:16;;;;;;;;;;;;;;;24.85;28.79;98601.59;5093293;28;20327;-71
2022/05/27 05:05:41;;;;;;;;;;;;;;;24.87;28.96;98604.78;5093720;28;20010;-71
2022/05/27 05:08:15;;;;;;;;;;;;;;;24.89;28.98;98599.78;5075408;28;19927;-70
2022/05/27 05:10:40;;;;;;;;;;;;;;;24.91;28.78;98605.72;5077185;28;20019;-71
2022/05/27 05:13:05;;;;;;;;;;;;;;;24.96;28.74;98606.66;5098356;28;19943;-70
2022/05/27 05:15:31;;;;;;;;;;;;;;;24.99;28.63;98606.84;5097983;28;19916;-72
2022/05/27 05:17:56;;;;;;;;;;;;;;;25.02;28.91;98599.91;5097815;28;19995;-71
2022/05/27 05:20:26;;;;;;;;;;;;;;;25.03;28.60;98602.31;5097790;28;19978;-76
2022/05/27 05:22:51;;;;;;;;;;;;;;;25.05;28.85;98596.53;5097432;28;19995;-75
2022/05/27 05:25:17;;;;;;;;;;;;;;;25.06;28.96;98592.66;5098372;28;19979;-75
2022/05/27 05:27:42;;;;;;;;;;;;;;;25.08;28.90;98593.16;5098358;28;19943;-75
2022/05/27 05:30:09;;;;;;;;;;;;;;;25.09;28.86;98594.72;5109031;28;19927;-75
2022/05/27 05:32:34;;;;;;;;;;;;;;;25.11;28.69;98589.72;5107904;28;19916;-75
2022/05/27 05:34:59;;;;;;;;;;;;;;;25.10;28.76;98591.66;5097853;28;20279;-75
2022/05/27 05:37:25;;;;;;;;;;;;;;;25.11;29.07;98589.72;5097325;28;19927;-75
2022/05/27 05:39:50;;;;;;;;;;;;;;;25.14;28.97;98589.09;5097820;28;19917;-75
2022/05/27 05:42:15;;;;;;;;;;;;;;;25.13;29.09;98592.97;5097242;28;19916;-75
2022/05/27 05:44:41;;;;;;;;;;;;;;;25.13;28.87;98584.75;5097532;28;20019;-76
2022/05/27 05:47:06;;;;;;;;;;;;;;;25.18;28.80;98592.78;5097209;28;19916;-76
2022/05/27 05:49:31;;;;;;;;;;;;;;;25.20;28.72;98579.59;5096982;28;20321;-76
2022/05/27 05:51:57;;;;;;;;;;;;;;;25.25;28.58;98584.03;5078918;28;19932;-75
2022/05/27 05:54:23;;;;;;;;;;;;;;;25.26;28.82;98589.22;5078543;28;20417;-75
2022/05/27 05:56:48;;;;;;;;;;;;;;;25.28;28.64;98592.44;5097125;28;19941;-75
2022/05/27 05:59:14;;;;;;;;;;;;;;;25.29;28.67;98585.81;5097187;28;19920;-74
2022/05/27 06:01:40;;;;;;;;;;;;;;;25.28;28.30;98591.63;5096998;28;19923;-75
2022/05/27 06:04:05;;;;;;;;;;;;;;;25.25;28.66;98582.16;5097303;28;19916;-75
2022/05/27 06:06:31;;;;;;;;;;;;;;;25.25;28.45;98593.09;5097326;28;19923;-75
2022/05/27 06:08:56;;;;;;;;;;;;;;;25.24;28.34;98591.44;5097660;28;19994;-75
2022/05/27 06:11:22;;;;;;;;;;;;;;;25.29;28.33;98587.78;5079545;28;20251;-75
2022/05/27 06:13:47;;;;;;;;;;;;;;;25.27;28.21;98587.31;5097151;28;20019;-75
2022/05/27 06:16:12;;;;;;;;;;;;;;;25.27;28.33;98584.56;5097484;28;19958;-74
2022/05/27 06:18:38;;;;;;;;;;;;;;;25.31;28.24;98582.78;5097528;28;19916;-75
2022/05/27 06:21:03;;;;;;;;;;;;;;;25.32;28.17;98583.56;5097578;28;20049;-74
2022/05/27 06:23:28;;;;;;;;;;;;;;;25.28;28.15;98584.25;5095839;28;19923;-74
2022/05/27 06:25:58;;;;;;;;;;;;;;;25.34;28.20;98581.31;5096186;28;19924;-75
2022/05/27 06:36:35;;;;;;;;;;;;;;;25.24;27.92;98585.97;5098143;28;19927;-74
2022/05/27 06:39:00;;;;;;;;;;;;;;;25.36;27.92;98587.25;5077597;28;19916;-74
2022/05/27 06:41:26;;;;;;;;;;;;;;;25.35;28.06;98580.16;5096194;28;20007;-73
2022/05/27 06:43:51;;;;;;;;;;;;;;;25.38;27.73;98585.00;5096325;28;20382;-74
2022/05/27 06:46:16;;;;;;;;;;;;;;;25.42;27.88;98575.81;5096013;28;19916;-74
2022/05/27 06:48:41;;;;;;;;;;;;;;;25.41;27.85;98578.88;5096044;28;20267;-76
2022/05/27 06:51:07;;;;;;;;;;;;;;;25.40;27.71;98578.03;5095633;28;19916;-74
2022/05/27 06:53:32;;;;;;;;;;;;;;;25.45;27.80;98577.84;5095545;28;19923;-74
2022/05/27 06:55:57;;;;;;;;;;;;;;;25.40;27.82;98572.56;5095602;28;20323;-74
2022/05/27 06:58:22;;;;;;;;;;;;;;;25.43;27.76;98568.38;5095603;28;19916;-74
2022/05/27 07:00:48;;;;;;;;;;;;;;;25.44;27.86;98564.50;5095417;28;19939;-75
2022/05/27 07:03:13;;;;;;;;;;;;;;;25.47;27.97;98572.06;5095243;28;19916;-74
2022/05/27 07:05:38;;;;;;;;;;;;;;;25.44;27.94;98567.25;5095281;28;19919;-74
2022/05/27 07:08:04;;;;;;;;;;;;;;;25.45;27.95;98563.38;5077334;28;20409;-74
2022/05/27 07:10:29;;;;;;;;;;;;;;;25.42;28.24;98564.03;5077512;28;19962;-74
2022/05/27 07:12:56;;;;;;;;;;;;;;;25.43;28.27;98568.38;5095068;28;19985;-74
2022/05/27 07:15:21;;;;;;;;;;;;;;;25.40;28.34;98563.56;5094909;28;20023;-74
2022/05/27 07:17:47;;;;;;;;;;;;;;;25.44;28.29;98568.06;5095188;28;19989;-75
2022/05/27 07:20:12;;;;;;;;;;;;;;;25.45;28.30;98563.38;5095325;28;20266;-75
2022/05/27 07:22:37;;;;;;;;;;;;;;;25.44;28.18;98568.06;5094923;28;19915;-74
2022/05/27 07:25:03;;;;;;;;;;;;;;;25.46;28.24;98571.25;5094644;28;19920;-74
2022/05/27 07:27:28;;;;;;;;;;;;;;;25.49;28.42;98569.78;5094695;28;19922;-74
2022/05/27 07:29:53;;;;;;;;;;;;;;;25.50;28.43;98568.66;5076505;28;19916;-74
2022/05/27 07:32:18;;;;;;;;;;;;;;;25.52;28.29;98574.59;5095356;28;20367;-74
2022/05/27 07:34:44;;;;;;;;;;;;;;;25.49;28.43;98575.25;5094754;28;19934;-75
2022/05/27 07:37:09;;;;;;;;;;;;;;;25.53;28.17;98567.22;5094768;28;20007;-72
2022/05/27 07:39:35;;;;;;;;;;;;;;;25.58;28.28;98572.50;5094520;28;19927;-71
2022/05/27 07:42:01;;;;;;;;;;;;;;;25.58;28.09;98573.28;5095056;28;19916;-72
2022/05/27 07:44:26;;;;;;;;;;;;;;;25.55;28.19;98568.47;5094421;28;19920;-72
2022/05/27 07:46:51;;;;;;;;;;;;;;;25.60;28.19;98567.50;5094779;28;20381;-72
2022/05/27 07:49:17;;;;;;;;;;;;;;;25.60;28.28;98562.00;5094862;28;19916;-72
2022/05/27 07:51:42;;;;;;;;;;;;;;;25.59;28.11;98563.94;5095450;28;20346;-71
2022/05/27 07:54:07;;;;;;;;;;;;;;;25.55;28.16;98563.00;5094288;28;19924;-72
2022/05/27 07:56:33;;;;;;;;;;;;;;;25.55;28.09;98559.47;5094633;28;19945;-72
2022/05/27 07:58:58;;;;;;;;;;;;;;;25.55;28.26;98565.75;5094272;28;19923;-72
2022/05/27 08:01:23;;;;;;;;;;;;;;;25.57;28.21;98559.94;5094117;28;19946;-73
2022/05/27 08:03:48;;;;;;;;;;;;;;;25.59;28.38;98550.25;5094290;28;19916;-73
2022/05/27 08:06:14;;;;;;;;;;;;;;;25.60;28.22;98559.28;5094838;28;20391;-72
2022/05/27 08:08:39;;;;;;;;;;;;;;;25.60;28.21;98564.75;5096951;28;19946;-72
2022/05/27 08:11:06;;;;;;;;;;;;;;;25.60;28.13;98560.06;5077402;28;19924;-72
2022/05/27 08:13:31;;;;;;;;;;;;;;;25.63;28.16;98562.16;5094146;28;20007;-72
2022/05/27 08:15:56;;;;;;;;;;;;;;;25.65;27.98;98565.34;5094332;28;19923;-72
2022/05/27 08:18:21;;;;;;;;;;;;;;;25.61;28.26;98555.41;5094315;28;20444;-72
2022/05/27 08:20:47;;;;;;;;;;;;;;;25.61;28.14;98558.94;5094235;28;19923;-72
2022/05/27 08:23:12;;;;;;;;;;;;;;;25.60;27.90;98549.13;5094607;28;19916;-72
2022/05/27 08:25:37;;;;;;;;;;;;;;;25.62;28.10;98555.06;5076186;28;19920;-72
2022/05/27 08:28:03;;;;;;;;;;;;;;;25.65;27.93;98545.41;5094571;28;19920;-72
2022/05/27 08:30:29;;;;;;;;;;;;;;;25.64;28.08;98550.06;5094515;28;20370;-72
2022/05/27 08:32:55;;;;;;;;;;;;;;;25.61;28.25;98542.53;5093820;28;19916;-70
2022/05/27 08:38:07;;;;;;;;;;;;;;;25.62;28.33;98546.88;5093962;28;19922;-68
2022/05/27 08:40:51;;;;;;;;;;;;;;;25.61;28.18;98542.53;5093686;28;19916;-69
2022/05/27 08:43:31;;;;;;;;;;;;;;;25.61;28.33;98545.28;5093756;28;19999;-68
2022/05/27 08:45:57;;;;;;;;;;;;;;;25.64;28.36;98547.31;5093143;28;19916;-68
2022/05/27 08:48:22;;;;;;;;;;;;;;;25.65;28.17;98542.66;5093952;28;20275;-68
2022/05/27 08:50:48;;;;;;;;;;;;;;;25.61;28.44;98550.75;5093911;28;19916;-68
2022/05/27 08:53:21;;;;;;;;;;;;;;;25.59;28.63;98542.03;5075737;28;20006;-69
2022/05/27 09:01:18;;;;;;;;;;;;;;;25.65;28.31;98545.41;5094950;28;20332;-70
2022/05/27 09:03:45;;;;;;;;;;;;;;;25.67;28.09;98538.47;5076381;28;19917;-69
2022/05/27 09:06:10;;;;;;;;;;;;;;;25.67;28.24;98541.19;5094744;28;19916;-75
2022/05/27 09:08:35;;;;;;;;;;;;;;;25.68;28.31;98537.34;5077561;28;19931;-75
2022/05/27 09:11:19;;;;;;;;;;;;;;;25.72;28.13;98533.94;5077242;28;19959;-75
2022/05/27 09:13:56;;;;;;;;;;;;;;;25.70;28.31;98534.28;5094978;28;19917;-75
2022/05/27 09:16:24;;;;;;;;;;;;;;;25.68;28.03;98534.59;5094675;28;19920;-75
2022/05/27 09:19:07;;;;;;;;;;;;;;;25.70;28.14;98533.44;5094330;28;19970;-74
2022/05/27 09:21:36;;;;;;;;;;;;;;;25.72;28.08;98531.19;5093886;28;19923;-75
2022/05/27 09:24:15;;;;;;;;;;;;;;;25.72;28.22;98533.94;5094935;28;19927;-75
2022/05/27 09:26:42;;;;;;;;;;;;;;;25.70;28.49;98533.44;5094246;28;20235;-76
2022/05/27 09:29:23;;;;;;;;;;;;;;;25.72;28.23;98531.19;5076136;28;20362;-75
2022/05/27 09:31:56;;;;;;;;;;;;;;;25.75;28.09;98538.72;5075717;28;19928;-75
2022/05/27 09:34:22;;;;;;;;;;;;;;;25.75;28.05;98534.06;5094862;28;20003;-75
2022/05/27 09:36:49;;;;;;;;;;;;;;;25.72;28.09;98532.00;5075924;28;19951;-75
2022/05/27 09:39:15;;;;;;;;;;;;;;;25.74;28.25;98531.66;5075919;28;19966;-75
2022/05/27 09:41:46;;;;;;;;;;;;;;;25.76;28.16;98540.34;5075766;28;19924;-74
2022/05/27 09:44:31;;;;;;;;;;;;;;;25.73;28.04;98536.31;5094192;28;19931;-75
2022/05/27 09:46:57;;;;;;;;;;;;;;;25.74;28.16;98531.66;5093438;28;19923;-75
2022/05/27 09:49:22;;;;;;;;;;;;;;;25.70;28.11;98533.44;5093742;28;19916;-74
2022/05/27 09:51:48;;;;;;;;;;;;;;;25.70;28.01;98531.53;5075623;28;19942;-74
2022/05/27 09:54:21;;;;;;;;;;;;;;;25.72;28.00;98536.69;5093505;28;20374;-74
2022/05/27 09:57:00;;;;;;;;;;;;;;;25.73;28.03;98530.84;5095056;28;20350;-74
2022/05/27 09:59:35;;;;;;;;;;;;;;;25.72;27.84;98534.72;5097205;28;19959;-73
2022/05/27 10:02:15;;;;;;;;;;;;;;;25.73;28.16;98530.06;5096716;28;19923;-74
2022/05/27 10:05:05;;;;;;;;;;;;;;;25.73;27.84;98527.31;5097007;28;19923;-74
2022/05/27 10:07:50;;;;;;;;;;;;;;;25.78;27.89;98529.84;5088103;28;19927;-74
2022/05/27 10:10:42;;;;;;;;;;;;;;;25.75;27.93;98522.31;5095983;28;19970;-74
2022/05/27 10:13:16;;;;;;;;;;;;;;;25.75;27.88;98519.56;5093804;28;19923;-74
2022/05/27 10:15:42;;;;;;;;;;;;;;;25.73;27.95;98525.38;5096648;28;20290;-74
2022/05/27 10:18:17;;;;;;;;;;;;;;;25.74;28.18;98521.50;5098426;28;19916;-74
2022/05/27 10:20:47;;;;;;;;;;;;;;;25.72;28.12;98517.53;5096676;28;19924;-73
2022/05/27 10:23:19;;;;;;;;;;;;;;;25.71;28.15;98516.69;5096737;28;19916;-73
2022/05/27 10:25:45;;;;;;;;;;;;;;;25.76;28.20;98521.19;5077909;28;20030;-73
2022/05/27 10:28:22;;;;;;;;;;;;;;;25.74;28.34;98518.78;5076347;28;20015;-74
2022/05/27 10:30:51;;;;;;;;;;;;;;;25.75;28.16;98511.38;5076357;28;19916;-75
2022/05/27 10:33:18;;;;;;;;;;;;;;;25.78;28.22;98516.16;5076388;28;19939;-74
2022/05/27 10:35:43;;;;;;;;;;;;;;;25.79;28.30;98515.06;5076090;28;19923;-74
2022/05/27 10:38:11;;;;;;;;;;;;;;;25.78;28.20;98516.97;5058180;28;19965;-75
2022/05/27 10:40:39;;;;;;;;;;;;;;;25.76;28.28;98512.97;5075848;28;20011;-74
2022/05/27 10:43:13;;;;;;;;;;;;;;;25.75;28.20;98511.38;5057707;28;19924;-74
2022/05/27 10:45:39;;;;;;;;;;;;;;;25.75;28.34;98517.66;5075891;28;19916;-74
2022/05/27 10:48:04;;;;;;;;;;;;;;;25.79;28.12;98510.38;5075615;28;19969;-74
2022/05/27 10:50:41;;;;;;;;;;;;;;;25.77;28.18;98509.91;5057372;28;19916;-75
2022/05/27 10:53:14;;;;;;;;;;;;;;;25.73;28.54;98508.97;5075642;28;19955;-75
2022/05/27 10:55:54;;;;;;;;;;;;;;;25.70;28.33;98508.81;5057222;28;19974;-74
2022/05/27 11:04:10;;;;;;;;;;;;;;;25.65;28.49;98502.44;5075422;28;19923;-74
2022/05/27 11:06:54;;;;;;;;;;;;;;;25.71;28.53;98500.28;5057465;28;19920;-75
2022/05/27 11:09:38;;;;;;;;;;;;;;;25.73;28.32;98502.69;5074407;28;19932;-75
2022/05/27 11:12:23;;;;;;;;;;;;;;;25.70;28.74;98503.34;5075058;28;19921;-76
2022/05/27 11:15:12;;;;;;;;;;;;;;;25.72;28.50;98501.13;5013251;28;19925;-75
2022/05/27 11:18:04;;;;;;;;;;;;;;;25.73;28.47;98491.75;4998622;28;19917;-74
2022/05/27 11:20:39;;;;;;;;;;;;;;;25.74;28.62;98493.38;5010502;28;20406;-74
2022/05/27 11:23:04;;;;;;;;;;;;;;;25.71;28.68;98489.34;5013036;28;19917;-74
2022/05/27 11:25:42;;;;;;;;;;;;;;;25.74;28.59;98498.84;5029180;28;19978;-74
2022/05/27 11:28:26;;;;;;;;;;;;;;;25.75;28.39;98490.28;5015951;28;20418;-75
2022/05/27 11:30:54;;;;;;;;;;;;;;;25.77;28.40;98487.22;5032739;28;19917;-75
2022/05/27 11:33:37;;;;;;;;;;;;;;;25.75;28.35;98495.78;5032824;28;19928;-73
2022/05/27 11:36:21;;;;;;;;;;;;;;;25.78;28.33;98486.06;5032525;28;19917;-75
2022/05/27 11:38:53;;;;;;;;;;;;;;;25.76;28.38;98486.41;5032506;28;19936;-75
2022/05/27 11:41:37;;;;;;;;;;;;;;;25.72;28.20;98485.50;5015897;28;20360;-74
2022/05/27 11:44:05;;;;;;;;;;;;;;;25.75;28.51;98479.34;5032370;28;19923;-74
2022/05/27 11:46:49;;;;;;;;;;;;;;;25.72;28.42;98482.75;5032358;28;20004;-73
2022/05/27 11:49:21;;;;;;;;;;;;;;;25.68;28.49;98474.41;5032463;28;19917;-74
2022/05/27 11:51:53;;;;;;;;;;;;;;;25.63;28.59;98477.34;5059611;28;19916;-75
2022/05/27 11:54:23;;;;;;;;;;;;;;;25.71;28.42;98477.63;5094976;28;19955;-75
2022/05/27 11:56:52;;;;;;;;;;;;;;;25.70;28.58;98471.34;5094757;28;19916;-75
2022/05/27 11:59:33;;;;;;;;;;;;;;;25.71;28.46;98481.13;5094171;28;19931;-75
2022/05/27 12:02:18;;;;;;;;;;;;;;;25.72;28.52;98468.28;5094584;28;19916;-75
2022/05/27 12:05:13;;;;;;;;;;;;;;;25.75;28.45;98467.59;5094468;28;19938;-75
2022/05/27 12:07:40;;;;;;;;;;;;;;;25.79;28.43;98474.00;5031735;28;19917;-75
2022/05/27 12:10:11;;;;;;;;;;;;;;;25.81;28.36;98471.72;5031981;28;20194;-74
2022/05/27 12:12:39;;;;;;;;;;;;;;;25.84;28.36;98460.13;5031797;28;19918;-75
2022/05/27 12:15:05;;;;;;;;;;;;;;;25.81;28.59;98460.78;5015599;28;19969;-75
2022/05/27 12:17:43;;;;;;;;;;;;;;;25.84;28.54;98468.34;5015530;28;19925;-75
2022/05/27 12:20:09;;;;;;;;;;;;;;;25.87;28.28;98464.91;5015003;28;20043;-75
2022/05/27 12:22:35;;;;;;;;;;;;;;;25.86;28.19;98461.38;5033395;28;20348;-75
2022/05/27 12:25:03;;;;;;;;;;;;;;;25.85;28.19;98461.69;5043487;28;19922;-75
2022/05/27 12:27:28;;;;;;;;;;;;;;;25.88;28.15;98462.97;5042098;28;20004;-75
2022/05/27 12:29:53;;;;;;;;;;;;;;;25.84;28.13;98460.13;5016575;28;19968;-75
2022/05/27 12:32:21;;;;;;;;;;;;;;;25.84;27.97;98469.13;5023616;28;19953;-74
2022/05/27 12:34:48;;;;;;;;;;;;;;;25.86;27.69;98463.31;5030395;28;19917;-74
2022/05/27 12:37:13;;;;;;;;;;;;;;;25.85;27.68;98472.66;5046926;28;19905;-75
2022/05/27 12:39:39;;;;;;;;;;;;;;;25.85;27.69;98470.72;5046904;28;19917;-75
2022/05/27 12:42:10;;;;;;;;;;;;;;;25.85;27.50;98459.78;5045450;28;19917;-75
2022/05/27 12:44:35;;;;;;;;;;;;;;;25.81;27.57;98455.31;5090726;28;19920;-75
2022/05/27 12:47:01;;;;;;;;;;;;;;;25.80;27.33;98453.69;5104075;28;19994;-76
2022/05/27 12:49:31;;;;;;;;;;;;;;;25.79;27.37;98450.19;5075973;28;20385;-76
2022/05/27 12:51:56;;;;;;;;;;;;;;;25.77;27.28;98448.94;5094124;28;19919;-76
2022/05/27 12:54:40;;;;;;;;;;;;;;;25.76;27.04;98455.53;5093778;28;20362;-76
2022/05/27 13:03:02;;;;;;;;;;;;;;;25.74;26.88;98455.84;5017734;28;19948;-76
2022/05/27 13:05:47;;;;;;;;;;;;;;;25.76;26.84;98458.25;5014991;28;19918;-76
2022/05/27 13:08:18;;;;;;;;;;;;;;;25.75;26.82;98454.72;5030748;28;19987;-76
2022/05/27 13:10:44;;;;;;;;;;;;;;;25.73;26.82;98448.78;5031250;28;19918;-76
2022/05/27 13:13:10;;;;;;;;;;;;;;;25.75;26.75;98448.44;5031177;28;19921;-76
2022/05/27 13:16:11;;;;;;;;;;;;;;;25.73;26.74;98454.25;5015227;28;20063;-76
2022/05/27 13:18:37;;;;;;;;;;;;;;;25.71;26.72;98453.00;4953208;29;19922;-76
2022/05/27 13:21:04;;;;;;;;;;;;;;;25.68;26.79;98449.78;4953352;28;19965;-76
2022/05/27 13:23:31;;;;;;;;;;;;;;;25.65;26.75;98446.94;4937272;29;20278;-76
2022/05/27 13:26:15;;;;;;;;;;;;;;;25.61;26.76;98441.34;4952994;29;19922;-76
2022/05/27 13:28:46;;;;;;;;;;;;;;;25.57;26.68;98434.13;4937202;29;19958;-75
2022/05/27 13:31:12;;;;;;;;;;;;;;;25.54;26.69;98441.06;4937837;29;20340;-75
2022/05/27 13:33:40;;;;;;;;;;;;;;;25.51;26.77;98435.44;4956899;29;19929;-76