Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:38;;;;;;;21.60;11.02;;;;;;;4.60;73.28;94594.13;5087786;28;20032;-79
2022/01/09 00:03:03;;;;;;;22.90;12.63;;;;;;;4.58;72.99;94598.78;5090172;28;20020;-79
2022/01/09 00:05:29;;;;;;;25.95;11.68;;;;;;;4.61;73.41;94605.59;5088194;28;20027;-79
2022/01/09 00:07:55;;;;;;;25.85;12.57;;;;;;;4.48;74.07;94612.19;5071697;28;20470;-79
2022/01/09 00:10:21;;;;;;;22.58;11.90;;;;;;;4.51;73.96;94614.53;5089973;28;20268;-79
2022/01/09 00:12:46;;;;;;;22.58;12.35;;;;;;;4.50;73.71;94612.03;5070705;28;20055;-79
2022/01/09 00:15:12;;;;;;;22.10;12.25;;;;;;;4.50;74.02;94610.19;5088988;28;20875;-78
2022/01/09 00:17:38;;;;;;;25.90;12.90;;;;;;;4.49;73.78;94600.56;5089215;28;20047;-78
2022/01/09 00:20:04;;;;;;;20.38;12.80;;;;;;;4.54;73.96;94608.06;5089058;28;20028;-79
2022/01/09 00:22:37;;;;;;;26.73;13.13;;;;;;;4.57;73.32;94599.78;5089238;28;20063;-78
2022/01/09 00:25:04;;;;;;;23.25;13.93;;;;;;;4.58;72.62;94604.09;5089484;28;20571;-77
2022/01/09 00:27:29;;;;;;;23.42;12.90;;;;;;;4.57;73.42;94610.41;5089512;28;20024;-78
2022/01/09 00:29:55;;;;;;;24.42;13.57;;;;;;;4.57;73.48;94608.59;5088816;28;20027;-78
2022/01/09 00:32:20;;;;;;;24.30;13.07;;;;;;;4.62;72.79;94604.59;5089794;28;20031;-78
2022/01/09 00:34:46;;;;;;;25.10;14.48;;;;;;;4.57;73.95;94600.63;5088586;28;20028;-78
2022/01/09 00:37:11;;;;;;;25.50;13.00;;;;;;;4.61;73.45;94597.63;5088214;28;20031;-78
2022/01/09 00:39:36;;;;;;;28.02;14.70;;;;;;;4.63;72.77;94595.63;5088625;28;20027;-78
2022/01/09 00:42:02;;;;;;;25.85;13.73;;;;;;;4.66;73.72;94590.03;5089388;28;20027;-79
2022/01/09 00:44:27;;;;;;;24.15;12.35;;;;;;;4.71;72.79;94590.34;5088999;28;20126;-79
2022/01/09 00:46:56;;;;;;;22.52;13.45;;;;;;;4.68;73.51;94591.50;5088610;28;20027;-79
2022/01/09 00:49:22;;;;;;;21.50;13.10;;;;;;;4.64;73.33;94594.66;5088024;28;20073;-79
2022/01/09 00:51:47;;;;;;;24.65;12.90;;;;;;;4.66;73.36;94590.03;5070090;28;20467;-78
2022/01/09 00:54:13;;;;;;;24.95;13.05;;;;;;;4.61;73.33;94593.13;5089346;28;20019;-79
2022/01/09 00:56:38;;;;;;;20.90;12.27;;;;;;;4.61;73.72;94593.13;5087922;28;20428;-79
2022/01/09 00:59:03;;;;;;;20.02;11.07;;;;;;;4.61;73.35;94589.66;5087474;28;20379;-79
2022/01/09 01:01:29;;;;;;;22.67;12.48;;;;;;;4.62;73.34;94588.66;5088626;28;20486;-80
2022/01/09 01:03:54;;;;;;;21.50;12.32;;;;;;;4.62;73.38;94586.84;5087215;28;20032;-79
2022/01/09 01:06:20;;;;;;;23.30;13.38;;;;;;;4.63;73.63;94582.34;5088875;28;20024;-78
2022/01/09 01:08:45;;;;;;;23.23;12.23;;;;;;;4.61;73.61;94585.16;5088164;28;20027;-79
2022/01/09 01:11:10;;;;;;;26.70;14.10;;;;;;;4.60;74.03;94574.69;5087829;28;20028;-79
2022/01/09 01:13:36;;;;;;;22.23;12.77;;;;;;;4.58;73.99;94574.88;5086706;28;20456;-79
2022/01/09 01:16:01;;;;;;;21.90;12.52;;;;;;;4.60;73.45;94572.03;5087423;28;20020;-78
2022/01/09 01:18:27;;;;;;;21.05;12.45;;;;;;;4.62;73.40;94572.72;5088009;28;20031;-78
2022/01/09 01:20:52;;;;;;;21.27;12.48;;;;;;;4.58;73.68;94570.41;5088334;28;20028;-78
2022/01/09 01:23:18;;;;;;;23.30;12.77;;;;;;;4.58;74.08;94566.91;5086801;28;20070;-79
2022/01/09 01:25:50;;;;;;;22.20;13.13;;;;;;;4.56;73.27;94569.72;5086846;28;20189;-78
2022/01/09 01:28:15;;;;;;;25.40;14.10;;;;;;;4.54;73.92;94571.72;5088683;28;20399;-78
2022/01/09 01:30:41;;;;;;;24.60;15.02;;;;;;;4.50;74.02;94569.56;5087760;28;20036;-79
2022/01/09 01:33:07;;;;;;;28.27;14.10;;;;;;;4.51;74.33;94560.59;5088465;28;20476;-78
2022/01/09 01:35:32;;;;;;;22.40;13.68;;;;;;;4.51;73.93;94556.13;5087713;28;20020;-79
2022/01/09 01:37:58;;;;;;;25.65;13.80;;;;;;;4.52;74.00;94559.56;5088125;28;20392;-78
2022/01/09 01:40:23;;;;;;;23.70;14.00;;;;;;;4.52;73.81;94568.38;5086839;28;20020;-78
2022/01/09 01:42:49;;;;;;;26.23;14.35;;;;;;;4.56;74.38;94559.09;5088109;28;20200;-79
2022/01/09 01:45:14;;;;;;;24.45;13.73;;;;;;;4.57;74.17;94549.31;5087882;28;20028;-79
2022/01/09 01:47:40;;;;;;;21.15;12.60;;;;;;;4.58;74.25;94554.47;5086386;28;20024;-79
2022/01/09 01:50:06;;;;;;;23.00;12.45;;;;;;;4.65;74.25;94543.19;5088165;28;20081;-79
2022/01/09 01:52:37;;;;;;;22.27;12.25;;;;;;;4.68;73.63;94545.50;5085957;28;20028;-79
2022/01/09 01:55:05;;;;;;;24.98;13.45;;;;;;;4.60;73.92;94543.69;5087872;28;20052;-79
2022/01/09 01:57:31;;;;;;;26.80;14.45;;;;;;;4.57;73.70;94538.69;5086062;28;20043;-80
2022/01/09 01:59:56;;;;;;;26.92;13.77;;;;;;;4.56;74.37;94532.53;5086712;28;20073;-78
2022/01/09 02:02:23;;;;;;;25.15;14.57;;;;;;;4.62;73.84;94524.91;5087500;28;20024;-79
2022/01/09 02:04:49;;;;;;;30.05;14.48;;;;;;;4.60;73.55;94526.91;5087464;28;20027;-79
2022/01/09 02:07:14;;;;;;;29.30;15.38;;;;;;;4.58;73.83;94517.28;5086299;28;20020;-79
2022/01/09 02:09:39;;;;;;;34.38;17.35;;;;;;;4.62;73.70;94511.63;5086174;28;20035;-78
2022/01/09 02:12:05;;;;;;;36.15;16.67;;;;;;;4.62;73.20;94506.31;5069386;28;20063;-78
2022/01/09 02:14:34;;;;;;;25.08;14.45;;;;;;;4.58;73.94;94500.50;5069048;28;20052;-79
2022/01/09 02:16:59;;;;;;;33.92;15.85;;;;;;;4.58;74.21;94501.34;5087587;28;20032;-78
2022/01/09 02:19:26;;;;;;;25.55;14.57;;;;;;;4.58;73.41;94497.84;5086972;28;20032;-79
2022/01/09 02:21:52;;;;;;;26.65;14.43;;;;;;;4.60;73.10;94495.88;5087445;28;20559;-78
2022/01/09 02:24:22;;;;;;;25.48;13.48;;;;;;;4.61;73.79;94502.03;5087129;28;20024;-80
2022/01/09 02:26:48;;;;;;;28.20;14.73;;;;;;;4.54;73.52;94492.06;5087257;28;20020;-78
2022/01/09 02:29:13;;;;;;;27.40;15.18;;;;;;;4.55;73.86;94492.88;5086297;28;20019;-79
2022/01/09 02:31:39;;;;;;;23.55;12.55;;;;;;;4.58;74.05;94492.53;5087118;28;20032;-78
2022/01/09 02:34:04;;;;;;;17.45;10.75;;;;;;;4.56;73.94;94479.41;5087469;28;20028;-78
2022/01/09 02:36:30;;;;;;;21.83;10.20;;;;;;;4.56;74.05;94473.28;5086374;28;20028;-79
2022/01/09 02:38:55;;;;;;;21.63;11.50;;;;;;;4.54;73.47;94472.63;5087009;28;20039;-78
2022/01/09 02:41:21;;;;;;;21.70;12.00;;;;;;;4.52;74.21;94470.13;5086972;28;20020;-79
2022/01/09 02:43:46;;;;;;;24.13;12.63;;;;;;;4.50;74.46;94474.75;5085525;28;20036;-79
2022/01/09 02:46:24;;;;;;;23.45;12.38;;;;;;;4.49;74.27;94467.81;5087312;28;20028;-78
2022/01/09 02:48:51;;;;;;;26.35;12.40;;;;;;;4.50;74.05;94471.28;5085470;28;20074;-78
2022/01/09 02:51:18;;;;;;;22.40;11.68;;;;;;;4.49;74.40;94473.09;5087147;28;20081;-79
2022/01/09 02:53:46;;;;;;;20.30;12.30;;;;;;;4.49;73.77;94467.81;5069923;28;20032;-78
2022/01/09 02:56:12;;;;;;;23.98;12.75;;;;;;;4.51;74.48;94462.31;5071037;28;20496;-78
2022/01/09 02:58:37;;;;;;;26.25;14.27;;;;;;;4.46;74.08;94457.50;5087213;28;20087;-79
2022/01/09 03:01:05;;;;;;;20.77;12.85;;;;;;;4.42;74.03;94451.69;5090116;28;20028;-79
2022/01/09 03:03:30;;;;;;;17.48;9.50;;;;;;;4.49;73.52;94454.53;5088371;28;20124;-79
2022/01/09 03:05:55;;;;;;;17.17;10.38;;;;;;;4.50;73.86;94452.72;5088195;28;20517;-79
2022/01/09 03:08:21;;;;;;;18.40;10.82;;;;;;;4.41;74.23;94460.66;5089628;28;20024;-78
2022/01/09 03:10:46;;;;;;;23.30;12.40;;;;;;;4.43;74.58;94455.19;5089344;28;20024;-80
2022/01/09 03:13:12;;;;;;;21.33;12.43;;;;;;;4.42;74.18;94451.69;5089956;28;20052;-78
2022/01/09 03:15:37;;;;;;;22.50;12.32;;;;;;;4.40;74.73;94442.22;5087638;28;20093;-79
2022/01/09 03:18:03;;;;;;;19.75;11.60;;;;;;;4.44;74.67;94435.59;5087459;28;20024;-79
2022/01/09 03:20:28;;;;;;;20.23;11.95;;;;;;;4.42;74.05;94435.75;5086152;28;20048;-79
2022/01/09 03:22:55;;;;;;;25.45;12.35;;;;;;;4.36;74.48;94438.22;5088031;28;20131;-80
2022/01/09 03:25:22;;;;;;;19.38;10.95;;;;;;;4.35;75.21;94439.22;5069738;28;20055;-79
2022/01/09 03:27:51;;;;;;;20.60;11.88;;;;;;;4.35;74.77;94436.56;5086913;28;20470;-78
2022/01/09 03:30:18;;;;;;;21.88;10.75;;;;;;;4.35;73.99;94444.53;5069835;28;20024;-78
2022/01/09 03:32:43;;;;;;;16.48;10.30;;;;;;;4.37;74.65;94432.75;5084610;28;20036;-78
2022/01/09 03:35:11;;;;;;;19.50;11.23;;;;;;;4.39;74.19;94438.75;5085842;28;20076;-78
2022/01/09 03:37:37;;;;;;;18.50;11.05;;;;;;;4.36;74.20;94435.56;5085987;28;20417;-78
2022/01/09 03:40:06;;;;;;;19.90;10.80;;;;;;;4.32;74.66;94430.59;5086379;28;20478;-78
2022/01/09 03:42:31;;;;;;;17.98;10.93;;;;;;;4.31;73.86;94417.47;5086523;28;20107;-79
2022/01/09 03:44:57;;;;;;;19.55;10.25;;;;;;;4.31;73.71;94415.66;5068297;28;20020;-78
2022/01/09 03:47:22;;;;;;;16.30;10.15;;;;;;;4.31;74.31;94418.31;5085417;28;20024;-78
2022/01/09 03:49:50;;;;;;;17.70;10.10;;;;;;;4.31;73.75;94420.13;5086025;28;20020;-78
2022/01/09 03:52:16;;;;;;;16.83;9.90;;;;;;;4.23;74.28;94423.59;5086457;28;20020;-78
2022/01/09 03:54:41;;;;;;;20.60;10.70;;;;;;;4.25;73.67;94426.94;5084452;28;20085;-79
2022/01/09 03:57:07;;;;;;;18.17;11.05;;;;;;;4.27;74.45;94434.75;5086476;28;20028;-79
2022/01/09 03:59:32;;;;;;;19.52;11.50;;;;;;;4.28;74.84;94429.25;5085667;28;20024;-78
2022/01/09 04:01:57;;;;;;;22.00;11.05;;;;;;;4.31;74.46;94422.78;5086105;28;20444;-79
2022/01/09 04:04:23;;;;;;;17.40;10.90;;;;;;;4.29;74.16;94415.00;5086407;28;20089;-79
2022/01/09 04:06:50;;;;;;;17.70;10.38;;;;;;;4.32;74.21;94413.84;5085575;28;20035;-79
2022/01/09 04:09:26;;;;;;;19.20;10.63;;;;;;;4.29;74.31;94407.03;5086274;28;20024;-79
2022/01/09 04:11:55;;;;;;;21.85;10.70;;;;;;;4.31;74.06;94412.16;5083968;28;20068;-78
2022/01/09 04:14:21;;;;;;;14.48;8.38;;;;;;;4.46;73.52;94407.06;5084791;28;20020;-78
2022/01/09 04:16:46;;;;;;;14.95;8.57;;;;;;;4.45;73.59;94405.38;5085624;28;20033;-78
2022/01/09 04:19:13;;;;;;;14.23;7.50;;;;;;;4.47;73.53;94405.22;5085832;28;20024;-78
2022/01/09 04:21:42;;;;;;;14.80;8.40;;;;;;;4.42;73.74;94411.84;5085905;28;20020;-79
2022/01/09 04:24:08;;;;;;;14.27;8.38;;;;;;;4.38;73.69;94405.22;5084370;28;20494;-78
2022/01/09 04:26:33;;;;;;;11.90;7.55;;;;;;;4.35;73.72;94405.56;5086242;28;20027;-79
2022/01/09 04:28:58;;;;;;;12.38;7.38;;;;;;;4.27;74.95;94403.69;5084517;28;20035;-78
2022/01/09 04:31:24;;;;;;;14.18;7.80;;;;;;;4.23;74.43;94404.19;5087866;28;20028;-78
2022/01/09 04:33:49;;;;;;;13.30;7.10;;;;;;;4.37;73.55;94402.75;5089459;28;20028;-78
2022/01/09 04:36:15;;;;;;;10.55;6.82;;;;;;;4.33;74.79;94407.53;5090051;28;20027;-78
2022/01/09 04:38:40;;;;;;;12.43;7.30;;;;;;;4.32;73.67;94404.03;5087618;28;20028;-77
2022/01/09 04:41:06;;;;;;;11.43;6.57;;;;;;;4.33;74.35;94404.88;5088126;28;20020;-77
2022/01/09 04:43:31;;;;;;;12.52;7.45;;;;;;;4.20;74.52;94400.88;5091514;28;20024;-78
2022/01/09 04:45:56;;;;;;;11.95;8.13;;;;;;;4.11;74.74;94409.00;5092385;28;20035;-79
2022/01/09 04:48:22;;;;;;;14.50;8.30;;;;;;;4.05;74.99;94419.25;5091463;28;20414;-78
2022/01/09 04:50:50;;;;;;;10.40;7.30;;;;;;;4.15;74.29;94421.78;5089255;28;20398;-78
2022/01/09 04:53:15;;;;;;;13.63;7.68;;;;;;;4.31;73.47;94418.31;5092185;28;20032;-78
2022/01/09 04:55:42;;;;;;;13.13;7.88;;;;;;;4.17;74.39;94413.66;5088191;28;20020;-78
2022/01/09 04:58:09;;;;;;;10.60;7.07;;;;;;;4.07;75.35;94417.28;5088460;28;20024;-78
2022/01/09 05:00:35;;;;;;;12.13;7.53;;;;;;;4.04;74.77;94412.28;5072075;28;20028;-78
2022/01/09 05:03:00;;;;;;;12.85;7.55;;;;;;;4.06;75.27;94417.44;5088971;28;20035;-77
2022/01/09 05:05:26;;;;;;;12.57;7.63;;;;;;;4.04;74.63;94417.59;5088685;28;20022;-78
2022/01/09 05:07:51;;;;;;;14.48;8.35;;;;;;;4.05;75.34;94423.72;5087834;28;20024;-79
2022/01/09 05:10:16;;;;;;;13.98;9.18;;;;;;;4.02;74.98;94422.22;5089350;28;20425;-78
2022/01/09 05:12:42;;;;;;;15.32;9.50;;;;;;;4.03;74.53;94421.22;5087595;28;20468;-78
2022/01/09 05:15:08;;;;;;;14.40;9.23;;;;;;;4.03;74.85;94418.56;5089311;28;20285;-79
2022/01/09 05:17:33;;;;;;;13.32;8.20;;;;;;;4.08;74.56;94418.09;5088847;28;20024;-79
2022/01/09 05:19:59;;;;;;;14.82;9.20;;;;;;;4.16;74.24;94419.97;5087862;28;20116;-77
2022/01/09 05:22:25;;;;;;;16.55;9.27;;;;;;;4.06;74.54;94415.59;5089221;28;20081;-77
2022/01/09 05:24:51;;;;;;;16.85;9.90;;;;;;;4.08;74.27;94412.78;5088481;28;20462;-79
2022/01/09 05:27:17;;;;;;;17.02;9.80;;;;;;;4.06;74.57;94410.28;5088663;28;20540;-79
2022/01/09 05:29:42;;;;;;;14.75;9.57;;;;;;;4.06;74.89;94402.31;5070290;28;20024;-79
2022/01/09 05:32:08;;;;;;;16.75;11.20;;;;;;;4.08;74.82;94402.16;5088647;28;20043;-78
2022/01/09 05:34:33;;;;;;;17.70;10.68;;;;;;;4.10;75.12;94404.66;5086657;28;20032;-80
2022/01/09 05:36:59;;;;;;;18.80;11.50;;;;;;;4.11;75.18;94406.34;5088396;28;20043;-78
2022/01/09 05:39:24;;;;;;;19.83;12.70;;;;;;;4.10;75.07;94396.69;5088170;28;20475;-79
2022/01/09 05:41:50;;;;;;;18.88;12.32;;;;;;;4.14;74.99;94395.38;5088387;28;20031;-79
2022/01/09 05:44:18;;;;;;;23.15;12.45;;;;;;;4.13;75.45;94383.09;5087015;28;20047;-79
2022/01/09 05:46:43;;;;;;;20.40;12.65;;;;;;;4.12;74.74;94386.75;5088277;28;20028;-77
2022/01/09 05:49:09;;;;;;;23.48;12.52;;;;;;;4.12;75.44;94381.44;5087071;28;20042;-79
2022/01/09 05:51:34;;;;;;;21.48;12.38;;;;;;;4.10;74.69;94383.44;5087985;28;20434;-78
2022/01/09 05:53:59;;;;;;;23.90;12.55;;;;;;;4.05;74.52;94379.44;5088256;28;20453;-78
2022/01/09 05:56:25;;;;;;;22.77;12.88;;;;;;;4.02;74.41;94377.13;5087507;28;20487;-78
2022/01/09 05:58:50;;;;;;;23.40;12.77;;;;;;;4.01;75.35;94386.09;5086418;28;20028;-78
2022/01/09 06:01:16;;;;;;;20.80;12.93;;;;;;;4.05;74.55;94386.56;5086070;28;20470;-78
2022/01/09 06:03:41;;;;;;;23.63;13.77;;;;;;;3.89;74.70;94388.19;5087784;28;20028;-79
2022/01/09 06:06:07;;;;;;;20.05;12.38;;;;;;;3.85;75.33;94386.03;5087759;28;20403;-80
2022/01/09 06:08:32;;;;;;;19.00;11.43;;;;;;;3.89;74.89;94398.81;5086087;28;20024;-79
2022/01/09 06:10:57;;;;;;;17.70;11.77;;;;;;;3.81;75.49;94391.66;5087753;28;20035;-79
2022/01/09 06:13:23;;;;;;;16.90;10.35;;;;;;;3.79;75.30;94398.94;5086873;28;20044;-79
2022/01/09 06:15:48;;;;;;;18.08;10.77;;;;;;;3.82;75.84;94403.09;5087826;28;20518;-78
2022/01/09 06:18:17;;;;;;;18.30;11.48;;;;;;;3.97;74.75;94394.53;5087064;28;20027;-77
2022/01/09 06:20:43;;;;;;;18.90;11.20;;;;;;;3.91;75.47;94390.69;5086205;28;20020;-78
2022/01/09 06:23:08;;;;;;;19.92;11.52;;;;;;;3.89;75.66;94385.53;5087200;28;20372;-79
2022/01/09 06:25:34;;;;;;;20.95;12.07;;;;;;;3.96;75.52;94383.09;5086193;28;20595;-78
2022/01/09 06:27:59;;;;;;;19.67;12.00;;;;;;;4.01;75.69;94374.63;5087903;28;20028;-77
2022/01/09 06:30:25;;;;;;;19.88;11.63;;;;;;;4.07;75.43;94373.97;5087191;28;20016;-78
2022/01/09 06:32:50;;;;;;;19.58;12.43;;;;;;;4.19;75.43;94379.81;5087888;28;20418;-78
2022/01/09 06:35:15;;;;;;;22.35;13.40;;;;;;;4.29;75.05;94375.16;5086715;28;20478;-79
2022/01/09 06:37:41;;;;;;;19.77;12.20;;;;;;;4.41;74.36;94374.84;5087228;28;20518;-79
2022/01/09 06:40:07;;;;;;;24.05;13.90;;;;;;;4.43;74.15;94367.56;5085377;28;20524;-80
2022/01/09 06:42:32;;;;;;;24.27;13.73;;;;;;;4.50;74.23;94368.53;5085663;28;20058;-78
2022/01/09 06:44:58;;;;;;;25.17;14.07;;;;;;;4.54;73.71;94379.66;5086877;28;20425;-80
2022/01/09 06:47:23;;;;;;;24.35;14.57;;;;;;;4.66;74.17;94369.56;5068118;28;20020;-79
2022/01/09 06:49:49;;;;;;;24.85;14.13;;;;;;;4.70;74.25;94379.69;5087086;28;20028;-79
2022/01/09 06:52:14;;;;;;;24.80;14.55;;;;;;;4.77;74.53;94379.81;5086446;28;20028;-79
2022/01/09 06:54:39;;;;;;;23.25;13.45;;;;;;;4.90;73.01;94378.50;5084637;28;20093;-78
2022/01/09 06:57:05;;;;;;;23.40;13.73;;;;;;;4.96;73.22;94377.81;5085275;28;20092;-79
2022/01/09 06:59:30;;;;;;;27.27;14.52;;;;;;;5.03;73.63;94373.50;5086853;28;20524;-78
2022/01/09 07:01:56;;;;;;;23.80;14.23;;;;;;;5.11;73.61;94377.16;5086479;28;20514;-79
2022/01/09 07:04:21;;;;;;;23.73;12.90;;;;;;;5.17;72.70;94376.47;5086725;28;20058;-79
2022/01/09 07:06:47;;;;;;;17.15;10.65;;;;;;;5.26;71.57;94377.25;5085500;28;20032;-79
2022/01/09 07:09:12;;;;;;;20.33;11.80;;;;;;;5.23;71.15;94386.41;5085355;28;20032;-79
2022/01/09 07:11:38;;;;;;;19.25;11.68;;;;;;;5.26;71.41;94394.06;5086495;28;20024;-78
2022/01/09 07:14:04;;;;;;;15.02;10.38;;;;;;;5.22;70.80;94394.56;5068122;28;20059;-79
2022/01/09 07:16:30;;;;;;;17.08;10.95;;;;;;;5.18;71.51;94400.22;5086648;28;20031;-79
2022/01/09 07:18:55;;;;;;;17.77;11.35;;;;;;;5.24;72.03;94395.22;5067799;28;20024;-79
2022/01/09 07:21:20;;;;;;;18.33;11.07;;;;;;;5.25;71.22;94392.41;5086482;28;20036;-78
2022/01/09 07:23:46;;;;;;;15.45;10.80;;;;;;;5.25;71.40;94392.41;5084793;28;20024;-78
2022/01/09 07:26:11;;;;;;;21.70;12.05;;;;;;;5.33;71.28;94391.53;5084798;28;20081;-79
2022/01/09 07:28:37;;;;;;;23.00;12.88;;;;;;;5.28;72.38;94401.84;5068661;28;20113;-78
2022/01/09 07:31:02;;;;;;;20.08;12.90;;;;;;;5.31;71.94;94404.16;5086338;28;20020;-79
2022/01/09 07:33:30;;;;;;;18.38;12.38;;;;;;;5.33;71.93;94394.22;5086391;28;20024;-78
2022/01/09 07:35:55;;;;;;;17.90;11.73;;;;;;;5.30;72.03;94403.34;5084675;28;20016;-80
2022/01/09 07:38:21;;;;;;;19.23;11.82;;;;;;;5.35;72.76;94396.69;5085268;28;20100;-79
2022/01/09 07:40:47;;;;;;;20.63;11.48;;;;;;;5.42;72.14;94393.19;5089333;28;20032;-79
2022/01/09 07:43:12;;;;;;;21.17;13.52;;;;;;;5.53;71.78;94399.97;5091743;28;20406;-79
2022/01/09 07:45:39;;;;;;;17.85;11.82;;;;;;;5.45;71.92;94392.00;5091164;28;20043;-79
2022/01/09 07:48:06;;;;;;;22.08;12.48;;;;;;;5.46;71.85;94391.00;5090254;28;20026;-80
2022/01/09 07:50:31;;;;;;;20.00;12.57;;;;;;;5.54;71.82;94379.50;5087481;28;20028;-79
2022/01/09 07:52:57;;;;;;;18.65;11.32;;;;;;;6.00;69.89;94377.97;5067652;28;20035;-78
2022/01/09 07:55:22;;;;;;;19.40;12.25;;;;;;;5.88;69.74;94370.41;5085204;28;20024;-79
2022/01/09 07:57:48;;;;;;;22.63;11.90;;;;;;;5.80;70.30;94373.91;5084696;28;20226;-80
2022/01/09 08:00:14;;;;;;;18.52;11.60;;;;;;;5.79;71.26;94374.91;5090608;28;20032;-78
2022/01/09 08:02:41;;;;;;;23.65;13.63;;;;;;;5.82;70.79;94366.59;5052792;28;20034;-81
2022/01/09 08:05:07;;;;;;;21.42;12.07;;;;;;;5.80;71.85;94365.13;5092126;28;20031;-80
2022/01/09 08:07:32;;;;;;;15.18;10.43;;;;;;;6.19;70.50;94358.09;5090155;28;20028;-79
2022/01/09 08:09:57;;;;;;;16.40;9.80;;;;;;;6.27;69.24;94350.06;5090156;28;20028;-79
2022/01/09 08:12:23;;;;;;;15.35;9.45;;;;;;;6.27;68.86;94346.56;5089890;28;20086;-80
2022/01/09 08:14:48;;;;;;;18.20;11.35;;;;;;;6.22;69.06;94348.94;5088036;28;20036;-80
2022/01/09 08:17:14;;;;;;;22.35;12.55;;;;;;;6.16;68.57;94340.63;5090262;28;20054;-80
2022/01/09 08:19:40;;;;;;;19.45;12.20;;;;;;;6.05;69.36;94349.88;5071137;28;20619;-80
2022/01/09 08:22:05;;;;;;;17.23;11.13;;;;;;;6.15;69.45;94359.47;5089960;28;20066;-81
2022/01/09 08:24:32;;;;;;;14.05;9.88;;;;;;;6.12;68.59;94346.50;5089620;28;20032;-79
2022/01/09 08:26:57;;;;;;;15.40;9.23;;;;;;;6.19;67.64;94339.44;5070904;28;20473;-79
2022/01/09 08:29:23;;;;;;;13.05;9.20;;;;;;;6.26;67.04;94334.25;5089974;28;20490;-81
2022/01/09 08:31:48;;;;;;;13.40;8.82;;;;;;;6.24;66.88;94338.94;5089102;28;20028;-78
2022/01/09 08:34:14;;;;;;;11.75;7.70;;;;;;;6.35;66.81;94335.03;5071609;28;20496;-80
2022/01/09 08:36:39;;;;;;;14.85;7.68;;;;;;;6.32;66.71;94335.38;5089167;28;20039;-79
2022/01/09 08:39:05;;;;;;;13.02;7.90;;;;;;;6.34;66.76;94320.03;5089546;28;20020;-79
2022/01/09 08:41:34;;;;;;;12.75;8.00;;;;;;;6.36;66.61;94323.38;5087923;28;20025;-80
2022/01/09 08:44:01;;;;;;;10.48;6.78;;;;;;;6.39;66.68;94329.16;5089498;28;20032;-79
2022/01/09 08:46:27;;;;;;;13.18;7.82;;;;;;;6.33;66.89;94324.56;5087907;28;20474;-80
2022/01/09 08:48:53;;;;;;;12.50;7.40;;;;;;;6.40;66.69;94324.69;5087328;28;20542;-79
2022/01/09 08:51:18;;;;;;;12.40;7.93;;;;;;;6.42;66.57;94320.81;5089435;28;20078;-82
2022/01/09 08:53:50;;;;;;;12.20;7.50;;;;;;;6.34;67.23;94312.88;5070395;28;20290;-79
2022/01/09 08:56:22;;;;;;;12.75;7.57;;;;;;;6.36;67.49;94304.72;5088170;28;20095;-79
2022/01/09 08:58:48;;;;;;;11.32;7.40;;;;;;;6.30;67.83;94301.75;5086998;28;20422;-79
2022/01/09 09:01:14;;;;;;;11.10;7.65;;;;;;;6.32;67.66;94295.44;5087651;28;20103;-78
2022/01/09 09:03:42;;;;;;;14.75;7.93;;;;;;;6.32;68.24;94301.56;5088927;28;20388;-79
2022/01/09 09:06:12;;;;;;;14.25;7.22;;;;;;;6.30;67.96;94293.78;5087171;28;20064;-79
2022/01/09 09:08:38;;;;;;;10.38;5.93;;;;;;;6.32;67.99;94298.91;5090323;28;20035;-78
2022/01/09 09:11:04;;;;;;;11.10;6.50;;;;;;;6.30;68.04;94296.44;5088709;28;20055;-79
2022/01/09 09:13:29;;;;;;;11.10;6.68;;;;;;;6.32;67.75;94287.47;5087395;28;20510;-79
2022/01/09 09:15:55;;;;;;;12.85;7.20;;;;;;;6.41;68.06;94278.38;5087639;28;20024;-80
2022/01/09 09:18:20;;;;;;;14.80;7.43;;;;;;;6.57;67.13;94271.25;5088201;28;20024;-79
2022/01/09 09:20:46;;;;;;;14.00;7.60;;;;;;;6.64;67.09;94257.00;5088653;28;20016;-79
2022/01/09 09:23:11;;;;;;;11.13;6.57;;;;;;;6.71;67.00;94261.63;5086936;28;20028;-79
2022/01/09 09:25:37;;;;;;;11.02;5.68;;;;;;;6.75;66.74;94260.25;5088877;28;20031;-80
2022/01/09 09:28:03;;;;;;;9.85;5.68;;;;;;;6.72;66.87;94253.47;5087863;28;20111;-79
2022/01/09 09:30:28;;;;;;;10.35;6.03;;;;;;;7.02;66.36;94241.97;5087388;28;20064;-80
2022/01/09 09:32:53;;;;;;;10.88;6.13;;;;;;;7.09;66.34;94244.75;5069747;28;20162;-78
2022/01/09 09:35:19;;;;;;;11.80;7.28;;;;;;;7.15;66.33;94234.16;5088108;28;20032;-79
2022/01/09 09:37:44;;;;;;;10.68;6.78;;;;;;;7.15;65.35;94231.50;5086561;28;20039;-79
2022/01/09 09:40:10;;;;;;;11.55;6.40;;;;;;;7.12;65.41;94237.19;5088458;28;20089;-79
2022/01/09 09:42:36;;;;;;;10.18;6.30;;;;;;;7.08;65.70;94240.44;5087627;28;20441;-80
2022/01/09 09:45:04;;;;;;;11.10;6.63;;;;;;;7.07;64.87;94239.59;5087740;28;20029;-79
2022/01/09 09:47:29;;;;;;;18.50;6.93;;;;;;;7.12;64.97;94231.03;5088171;28;20440;-79
2022/01/09 09:49:55;;;;;;;11.98;6.85;;;;;;;7.21;65.55;94218.41;5087896;28;20501;-84
2022/01/09 09:52:20;;;;;;;12.88;7.15;;;;;;;7.32;64.47;94220.59;5053083;28;20055;-79
2022/01/09 09:54:47;;;;;;;11.68;7.55;;;;;;;7.43;64.00;94211.31;5087908;28;20115;-80
2022/01/09 09:57:13;;;;;;;13.82;7.72;;;;;;;7.60;64.22;94211.91;5087262;28;20178;-79
2022/01/09 09:59:38;;;;;;;11.20;6.57;;;;;;;7.72;63.16;94203.41;5087904;28;20465;-79
2022/01/09 10:02:10;;;;;;;10.02;6.45;;;;;;;7.77;62.04;94198.34;5087749;28;20474;-79
2022/01/09 10:04:35;;;;;;;11.38;6.60;;;;;;;7.78;61.91;94205.31;5087750;28;20052;-78
2022/01/09 10:07:01;;;;;;;13.13;6.55;;;;;;;7.83;61.66;94205.56;5087263;28;20028;-79
2022/01/09 10:09:26;;;;;;;14.68;7.80;;;;;;;7.94;61.34;94212.25;5086279;28;20517;-79
2022/01/09 10:11:54;;;;;;;9.38;6.00;;;;;;;7.96;61.65;94201.38;5087890;28;20027;-82
2022/01/09 10:14:30;;;;;;;13.60;7.22;;;;;;;7.97;61.49;94203.00;5085578;28;20512;-79
2022/01/09 10:17:22;;;;;;;10.38;6.57;;;;;;;7.91;62.06;94205.44;5085889;28;20131;-82
2022/01/09 10:19:54;;;;;;;12.15;7.00;;;;;;;7.87;62.30;94204.16;5054251;28;20119;-84
2022/01/09 10:22:37;;;;;;;10.05;5.65;;;;;;;7.78;62.28;94202.63;5087283;28;20042;-80
2022/01/09 10:25:22;;;;;;;10.63;6.18;;;;;;;7.80;62.80;94205.97;5087091;28;20032;-78
2022/01/09 10:27:49;;;;;;;8.80;5.40;;;;;;;7.66;62.83;94200.47;5085389;28;20055;-82
2022/01/09 10:30:14;;;;;;;11.75;6.07;;;;;;;7.67;63.00;94201.31;5068491;28;20024;-80
2022/01/09 10:32:40;;;;;;;9.35;5.60;;;;;;;7.70;63.02;94192.91;5068787;28;20032;-79
2022/01/09 10:35:15;;;;;;;9.35;4.90;;;;;;;7.78;62.72;94186.63;5069187;28;20028;-79
2022/01/09 10:37:45;;;;;;;9.40;5.75;;;;;;;7.75;62.29;94182.50;5086839;28;20459;-80
2022/01/09 10:40:18;;;;;;;8.10;5.05;;;;;;;7.86;62.44;94172.31;5085767;28;20360;-79
2022/01/09 10:42:43;;;;;;;8.07;5.63;;;;;;;7.88;62.16;94176.44;5086876;28;20402;-79
2022/01/09 10:45:21;;;;;;;9.45;5.50;;;;;;;7.98;62.98;94169.97;5068938;28;20028;-78
2022/01/09 10:47:47;;;;;;;8.20;4.97;;;;;;;8.14;62.27;94168.88;5087192;28;20036;-79
2022/01/09 10:50:26;;;;;;;9.95;5.20;;;;;;;8.21;61.93;94163.56;5087142;28;20023;-78
2022/01/09 10:52:52;;;;;;;10.00;4.85;;;;;;;8.25;61.49;94167.53;5085898;28;20066;-82
2022/01/09 10:55:17;;;;;;;6.82;4.53;;;;;;;8.15;61.78;94157.16;5068887;28;20040;-78
2022/01/09 10:57:43;;;;;;;7.95;4.90;;;;;;;8.18;61.82;94159.44;5086353;28;20036;-79
2022/01/09 11:00:10;;;;;;;10.82;5.43;;;;;;;7.99;62.39;94167.13;5068033;28;20028;-79
2022/01/09 11:02:35;;;;;;;8.25;4.97;;;;;;;8.02;62.01;94166.72;5086376;28;20028;-78
2022/01/09 11:05:00;;;;;;;9.70;5.20;;;;;;;7.92;62.22;94163.53;5086747;28;20056;-79
2022/01/09 11:07:26;;;;;;;7.75;5.18;;;;;;;7.82;62.36;94163.88;5086084;28;20043;-79
2022/01/09 11:09:52;;;;;;;9.38;6.13;;;;;;;7.78;63.01;94158.09;5085336;28;20494;-79
2022/01/09 11:12:20;;;;;;;7.72;5.55;;;;;;;7.84;63.38;94155.66;5086155;28;20070;-81
2022/01/09 11:14:47;;;;;;;14.70;5.68;;;;;;;7.74;63.37;94147.97;5086429;28;20051;-80
2022/01/09 11:17:12;;;;;;;9.05;5.65;;;;;;;7.65;63.29;94147.28;5067752;28;20046;-78
2022/01/09 11:19:38;;;;;;;11.10;6.38;;;;;;;7.74;63.53;94148.81;5084984;28;20040;-78
2022/01/09 11:22:07;;;;;;;9.25;5.82;;;;;;;7.71;63.62;94145.69;5088426;28;20028;-78
2022/01/09 11:24:35;;;;;;;8.82;5.18;;;;;;;7.81;63.22;94143.53;5071122;28;20024;-79