Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:55;;;;;;;;;;;22.90;83.40;;;;;;4988440;28;19926;-75
2023/08/21 00:03:23;;;;;;;;;;;22.90;83.30;;;;;;4988850;28;20396;-75
2023/08/21 00:05:50;;;;;;;;;;;22.80;83.40;;;;;;4988289;28;20020;-77
2023/08/21 00:08:17;;;;;;;;;;;22.90;83.40;;;;;;4988074;28;20389;-77
2023/08/21 00:10:44;;;;;;;;;;;22.80;83.50;;;;;;4988154;28;21180;-77
2023/08/21 00:13:11;;;;;;;;;;;22.80;83.60;;;;;;4989144;28;19927;-76
2023/08/21 00:15:40;;;;;;;;;;;22.80;83.60;;;;;;4989786;28;20077;-76
2023/08/21 00:18:07;;;;;;;;;;;22.70;83.60;;;;;;4991620;28;20444;-75
2023/08/21 00:20:34;;;;;;;;;;;22.70;83.60;;;;;;4991733;28;20029;-76
2023/08/21 00:23:02;;;;;;;;;;;22.70;83.70;;;;;;4993186;28;20020;-77
2023/08/21 00:25:29;;;;;;;;;;;22.70;83.60;;;;;;4992896;28;20466;-76
2023/08/21 00:27:56;;;;;;;;;;;22.60;83.60;;;;;;4992814;28;19981;-77
2023/08/21 00:30:23;;;;;;;;;;;22.60;83.70;;;;;;4991001;28;19925;-76
2023/08/21 00:32:52;;;;;;;;;;;22.60;83.70;;;;;;4990087;28;19972;-77
2023/08/21 00:35:20;;;;;;;;;;;22.60;83.80;;;;;;4990953;28;19930;-77
2023/08/21 00:37:47;;;;;;;;;;;22.60;83.80;;;;;;4990668;28;20463;-77
2023/08/21 00:40:15;;;;;;;;;;;22.50;83.70;;;;;;4992389;28;19936;-76
2023/08/21 00:42:42;;;;;;;;;;;22.50;83.80;;;;;;4991295;28;19944;-77
2023/08/21 00:45:11;;;;;;;;;;;22.50;83.90;;;;;;4991595;28;19941;-77
2023/08/21 00:47:38;;;;;;;;;;;22.40;83.90;;;;;;4991595;28;19932;-78
2023/08/21 00:50:08;;;;;;;;;;;22.40;83.90;;;;;;5007601;28;19933;-78
2023/08/21 00:52:35;;;;;;;;;;;22.40;84.00;;;;;;4991650;28;19932;-78
2023/08/21 00:55:02;;;;;;;;;;;22.40;84.00;;;;;;4992202;28;19925;-77
2023/08/21 00:57:30;;;;;;;;;;;22.30;84.20;;;;;;4988871;28;19937;-77
2023/08/21 00:59:57;;;;;;;;;;;22.30;84.20;;;;;;4989977;28;19934;-77
2023/08/21 01:02:24;;;;;;;;;;;22.30;84.30;;;;;;4992048;28;20028;-77
2023/08/21 01:04:52;;;;;;;;;;;22.30;84.30;;;;;;4991415;28;19929;-78
2023/08/21 01:07:21;;;;;;;;;;;22.30;84.20;;;;;;4990654;28;20017;-76
2023/08/21 01:09:51;;;;;;;;;;;22.20;84.30;;;;;;4990337;28;19937;-76
2023/08/21 01:12:23;;;;;;;;;;;22.20;84.40;;;;;;5005451;28;20385;-78
2023/08/21 01:14:54;;;;;;;;;;;22.20;84.40;;;;;;4989919;28;19976;-78
2023/08/21 01:17:22;;;;;;;;;;;22.20;84.40;;;;;;4990240;28;19937;-76
2023/08/21 01:19:50;;;;;;;;;;;22.20;84.50;;;;;;4990241;28;20317;-79
2023/08/21 01:22:18;;;;;;;;;;;22.10;84.50;;;;;;4991083;28;19980;-77
2023/08/21 01:24:46;;;;;;;;;;;22.10;84.50;;;;;;5004871;28;19926;-77
2023/08/21 01:27:14;;;;;;;;;;;22.10;84.50;;;;;;4990209;28;19936;-76
2023/08/21 01:29:41;;;;;;;;;;;22.10;84.50;;;;;;4988611;28;19966;-77
2023/08/21 01:32:10;;;;;;;;;;;22.10;84.60;;;;;;4989805;28;19925;-77
2023/08/21 01:34:38;;;;;;;;;;;22.10;84.50;;;;;;4990811;28;20012;-77
2023/08/21 01:37:07;;;;;;;;;;;22.10;84.40;;;;;;5004776;28;20934;-77
2023/08/21 01:39:35;;;;;;;;;;;22.10;84.40;;;;;;4990332;28;19980;-76
2023/08/21 01:42:04;;;;;;;;;;;22.10;84.50;;;;;;4990988;28;19936;-77
2023/08/21 01:44:31;;;;;;;;;;;22.10;84.50;;;;;;4990564;28;20417;-77
2023/08/21 01:46:58;;;;;;;;;;;22.10;84.60;;;;;;5005799;28;19952;-76
2023/08/21 01:49:25;;;;;;;;;;;22.00;84.60;;;;;;4991061;28;19930;-71
2023/08/21 01:51:52;;;;;;;;;;;22.00;84.60;;;;;;4978171;28;19930;-70
2023/08/21 01:54:19;;;;;;;;;;;22.00;84.60;;;;;;4968524;28;19930;-70
2023/08/21 01:56:46;;;;;;;;;;;21.90;84.60;;;;;;4988428;28;19930;-71
2023/08/21 01:59:17;;;;;;;;;;;21.90;84.70;;;;;;4991680;28;19933;-71
2023/08/21 02:01:44;;;;;;;;;;;21.90;84.70;;;;;;4990301;28;19961;-70
2023/08/21 02:04:11;;;;;;;;;;;21.90;84.70;;;;;;4991225;28;19926;-70
2023/08/21 02:06:38;;;;;;;;;;;21.80;84.70;;;;;;4989138;28;19925;-70
2023/08/21 02:09:07;;;;;;;;;;;21.80;84.80;;;;;;4989412;28;19930;-69
2023/08/21 02:11:35;;;;;;;;;;;21.80;84.80;;;;;;4990400;28;19988;-71
2023/08/21 02:14:03;;;;;;;;;;;21.80;84.80;;;;;;4990082;28;19933;-71
2023/08/21 02:16:32;;;;;;;;;;;21.80;84.80;;;;;;4988666;28;19981;-70
2023/08/21 02:18:59;;;;;;;;;;;21.80;84.80;;;;;;4989268;28;20016;-70
2023/08/21 02:21:26;;;;;;;;;;;21.80;84.80;;;;;;4990052;28;19930;-70
2023/08/21 02:23:53;;;;;;;;;;;21.80;84.80;;;;;;4988772;28;19930;-70
2023/08/21 02:26:20;;;;;;;;;;;21.80;84.80;;;;;;4991082;28;20373;-70
2023/08/21 02:28:47;;;;;;;;;;;21.70;84.90;;;;;;4989490;28;20010;-70
2023/08/21 02:31:14;;;;;;;;;;;21.70;84.90;;;;;;4989793;28;19926;-70
2023/08/21 02:33:43;;;;;;;;;;;21.70;84.90;;;;;;4988024;28;19926;-69
2023/08/21 02:36:10;;;;;;;;;;;21.70;84.90;;;;;;4989726;28;19940;-70
2023/08/21 02:38:37;;;;;;;;;;;21.70;84.90;;;;;;4987726;28;20280;-70
2023/08/21 02:41:05;;;;;;;;;;;21.60;85.00;;;;;;5005225;28;19933;-69
2023/08/21 02:43:32;;;;;;;;;;;21.60;85.00;;;;;;4987197;28;21087;-69
2023/08/21 02:45:59;;;;;;;;;;;21.60;85.20;;;;;;4988923;28;19929;-70
2023/08/21 02:48:26;;;;;;;;;;;21.50;85.30;;;;;;4988103;28;19929;-69
2023/08/21 02:50:56;;;;;;;;;;;21.50;85.20;;;;;;4989337;28;19933;-70
2023/08/21 02:53:23;;;;;;;;;;;21.50;85.30;;;;;;4990219;28;19936;-70
2023/08/21 02:55:50;;;;;;;;;;;21.50;85.30;;;;;;4989731;28;20420;-70
2023/08/21 02:58:17;;;;;;;;;;;21.50;85.30;;;;;;4988101;28;19929;-71
2023/08/21 03:00:44;;;;;;;;;;;21.50;85.30;;;;;;4988495;28;19976;-72
2023/08/21 03:03:12;;;;;;;;;;;21.50;85.20;;;;;;4987352;28;19926;-72
2023/08/21 03:05:39;;;;;;;;;;;21.50;85.20;;;;;;4989513;28;19980;-72
2023/08/21 03:08:07;;;;;;;;;;;21.50;85.20;;;;;;4989245;28;19926;-72
2023/08/21 03:10:38;;;;;;;;;;;21.50;85.20;;;;;;4989282;28;19930;-72
2023/08/21 03:13:05;;;;;;;;;;;21.40;85.30;;;;;;4987951;28;19981;-72
2023/08/21 03:15:32;;;;;;;;;;;21.40;85.20;;;;;;4988156;28;19940;-72
2023/08/21 03:18:00;;;;;;;;;;;21.40;85.20;;;;;;5003543;28;19949;-71
2023/08/21 03:20:27;;;;;;;;;;;21.40;85.20;;;;;;5004479;28;20404;-72
2023/08/21 03:22:54;;;;;;;;;;;21.30;85.30;;;;;;4988458;28;19934;-72
2023/08/21 03:25:24;;;;;;;;;;;21.40;85.30;;;;;;4988183;28;19929;-72
2023/08/21 03:27:52;;;;;;;;;;;21.40;85.20;;;;;;4986246;28;19926;-71
2023/08/21 03:30:19;;;;;;;;;;;21.30;85.30;;;;;;4986790;28;20020;-72
2023/08/21 03:32:46;;;;;;;;;;;21.30;85.30;;;;;;4987469;28;19926;-72
2023/08/21 03:35:13;;;;;;;;;;;21.30;85.20;;;;;;4988872;28;19925;-72
2023/08/21 03:37:40;;;;;;;;;;;21.40;85.30;;;;;;4988609;28;20358;-72
2023/08/21 03:40:10;;;;;;;;;;;21.30;85.30;;;;;;4972550;28;19930;-72
2023/08/21 03:42:39;;;;;;;;;;;21.40;85.20;;;;;;4968923;28;19937;-71
2023/08/21 03:45:07;;;;;;;;;;;21.40;85.10;;;;;;4957086;28;19930;-72
2023/08/21 03:47:34;;;;;;;;;;;21.40;85.20;;;;;;4969574;28;20408;-71
2023/08/21 03:50:07;;;;;;;;;;;21.40;85.10;;;;;;4973682;28;19934;-72
2023/08/21 03:52:34;;;;;;;;;;;21.50;84.80;;;;;;4951785;28;19926;-70
2023/08/21 03:55:01;;;;;;;;;;;21.40;85.00;;;;;;4968217;28;20400;-72
2023/08/21 03:57:28;;;;;;;;;;;21.30;85.10;;;;;;4984183;28;19965;-72
2023/08/21 03:59:57;;;;;;;;;;;21.30;85.20;;;;;;4969792;28;19933;-71
2023/08/21 04:02:25;;;;;;;;;;;21.30;85.40;;;;;;4987335;28;19925;-71
2023/08/21 04:04:52;;;;;;;;;;;21.20;85.50;;;;;;4988673;28;19933;-71
2023/08/21 04:07:19;;;;;;;;;;;21.20;85.50;;;;;;4987600;28;20036;-72
2023/08/21 04:09:46;;;;;;;;;;;21.10;85.60;;;;;;4987863;28;19962;-77
2023/08/21 04:12:14;;;;;;;;;;;21.10;85.70;;;;;;4987622;28;19926;-76
2023/08/21 04:14:41;;;;;;;;;;;21.10;85.80;;;;;;5003278;28;19961;-76
2023/08/21 04:17:10;;;;;;;;;;;21.10;85.70;;;;;;5004336;28;20378;-76
2023/08/21 04:19:40;;;;;;;;;;;21.10;85.60;;;;;;4986698;28;20340;-76
2023/08/21 04:22:07;;;;;;;;;;;21.10;85.60;;;;;;4986140;28;19933;-77
2023/08/21 04:24:34;;;;;;;;;;;21.10;85.60;;;;;;4987687;28;19948;-78
2023/08/21 04:27:02;;;;;;;;;;;21.10;85.70;;;;;;4989326;28;20056;-75
2023/08/21 04:29:29;;;;;;;;;;;21.10;85.70;;;;;;4988783;28;20574;-75
2023/08/21 04:31:56;;;;;;;;;;;21.10;85.70;;;;;;4988689;28;20020;-76
2023/08/21 04:34:26;;;;;;;;;;;21.10;85.70;;;;;;5003641;28;20340;-76
2023/08/21 04:36:53;;;;;;;;;;;21.00;85.70;;;;;;4987658;28;19957;-76
2023/08/21 04:39:20;;;;;;;;;;;21.10;85.70;;;;;;5003236;28;20317;-75
2023/08/21 04:41:47;;;;;;;;;;;21.10;85.70;;;;;;5003282;28;20422;-75
2023/08/21 04:44:15;;;;;;;;;;;21.00;85.70;;;;;;4985955;28;20351;-74
2023/08/21 04:46:43;;;;;;;;;;;21.10;85.70;;;;;;4967383;28;19926;-76
2023/08/21 04:49:12;;;;;;;;;;;21.10;85.80;;;;;;4966625;28;20021;-75
2023/08/21 04:51:40;;;;;;;;;;;21.00;85.80;;;;;;4977368;28;19937;-76
2023/08/21 04:54:07;;;;;;;;;;;21.10;85.80;;;;;;4988485;28;20325;-76
2023/08/21 04:56:35;;;;;;;;;;;21.10;85.70;;;;;;4968864;28;20076;-75
2023/08/21 04:59:02;;;;;;;;;;;21.10;85.50;;;;;;4987129;28;20933;-76
2023/08/21 05:01:31;;;;;;;;;;;21.20;85.30;;;;;;4975978;28;19933;-75
2023/08/21 05:04:00;;;;;;;;;;;21.20;85.40;;;;;;4979694;28;19936;-75
2023/08/21 05:06:27;;;;;;;;;;;21.20;85.30;;;;;;4979469;28;19992;-76
2023/08/21 05:08:55;;;;;;;;;;;21.20;85.40;;;;;;4990627;28;20289;-75
2023/08/21 05:11:23;;;;;;;;;;;21.10;85.50;;;;;;4979522;28;19980;-74
2023/08/21 05:13:50;;;;;;;;;;;21.20;85.50;;;;;;4996347;28;20448;-76
2023/08/21 05:16:19;;;;;;;;;;;21.20;85.40;;;;;;4976896;28;20459;-75
2023/08/21 05:18:47;;;;;;;;;;;21.30;85.40;;;;;;4979695;28;19972;-77
2023/08/21 05:21:14;;;;;;;;;;;21.20;85.60;;;;;;4983403;28;20841;-72
2023/08/21 05:23:42;;;;;;;;;;;21.30;85.50;;;;;;4982810;28;19940;-71
2023/08/21 05:26:12;;;;;;;;;;;21.30;85.60;;;;;;4982674;28;19933;-71
2023/08/21 05:28:39;;;;;;;;;;;21.30;85.60;;;;;;4982625;28;19936;-71
2023/08/21 05:31:06;;;;;;;;;;;21.30;85.60;;;;;;4980288;28;20409;-70
2023/08/21 05:33:47;;;;;;;;;;;21.30;85.40;;;;;;4993264;28;19979;-70
2023/08/21 05:36:16;;;;;;;;;;;21.40;85.50;;;;;;4983514;28;20305;-71
2023/08/21 05:38:43;;;;;;;;;;;21.40;85.50;;;;;;4981827;28;19989;-72
2023/08/21 05:41:12;;;;;;;;;;;21.40;85.60;;;;;;4984274;28;19925;-71
2023/08/21 05:43:42;;;;;;;;;;;21.50;85.50;;;;;;4989821;28;19976;-71
2023/08/21 05:46:09;;;;;;;;;;;21.60;85.40;;;;;;4984447;28;20017;-71
2023/08/21 05:48:36;;;;;;;;;;;21.60;85.50;;;;;;4996103;28;19933;-71
2023/08/21 05:51:04;;;;;;;;;;;21.60;85.20;;;;;;4980675;28;20024;-70
2023/08/21 05:53:32;;;;;;;;;;;21.60;85.20;;;;;;4989824;28;20016;-72
2023/08/21 05:56:00;;;;;;;;;;;21.60;85.20;;;;;;4982748;28;19933;-73
2023/08/21 05:58:31;;;;;;;;;;;21.60;85.30;;;;;;4981891;28;19996;-71
2023/08/21 06:00:59;;;;;;;;;;;21.70;85.40;;;;;;4988805;28;19926;-70
2023/08/21 06:03:32;;;;;;;;;;;21.70;85.20;;;;;;4989016;28;19929;-72
2023/08/21 06:06:27;;;;;;;;;;;21.70;85.30;;;;;;4988598;28;19929;-72
2023/08/21 06:09:00;;;;;;;;;;;21.80;85.50;;;;;;4990093;28;20575;-72
2023/08/21 06:11:38;;;;;;;;;;;21.80;85.60;;;;;;4989448;28;20400;-71
2023/08/21 06:14:14;;;;;;;;;;;21.80;85.40;;;;;;4975153;28;19929;-71
2023/08/21 06:16:46;;;;;;;;;;;21.80;85.20;;;;;;4951682;28;19926;-71
2023/08/21 06:19:20;;;;;;;;;;;21.90;85.10;;;;;;4970515;28;19934;-70
2023/08/21 06:21:50;;;;;;;;;;;22.00;85.20;;;;;;4955325;28;19950;-71
2023/08/21 06:24:28;;;;;;;;;;;22.00;85.00;;;;;;4970550;28;19930;-71
2023/08/21 06:27:11;;;;;;;;;;;22.00;85.10;;;;;;5005287;28;19941;-70
2023/08/21 06:29:53;;;;;;;;;;;22.10;84.90;;;;;;4988835;28;19926;-69
2023/08/21 06:32:23;;;;;;;;;;;22.10;85.00;;;;;;4989569;28;19957;-69
2023/08/21 06:34:50;;;;;;;;;;;22.10;84.70;;;;;;4989615;28;20021;-69
2023/08/21 06:37:17;;;;;;;;;;;22.20;84.70;;;;;;4987178;28;19938;-69
2023/08/21 06:39:46;;;;;;;;;;;22.30;84.50;;;;;;4989108;28;19960;-69
2023/08/21 06:42:13;;;;;;;;;;;22.40;84.50;;;;;;4990160;28;20020;-69
2023/08/21 06:44:48;;;;;;;;;;;22.50;84.50;;;;;;5004945;28;19934;-69
2023/08/21 06:47:15;;;;;;;;;;;22.60;84.30;;;;;;4989733;28;19925;-69
2023/08/21 06:49:42;;;;;;;;;;;22.80;84.20;;;;;;5002787;28;19934;-69
2023/08/21 06:52:09;;;;;;;;;;;22.90;83.90;;;;;;4988600;28;19936;-69
2023/08/21 06:54:37;;;;;;;;;;;23.10;83.80;;;;;;4988527;28;19930;-69
2023/08/21 06:57:04;;;;;;;;;;;23.30;83.50;;;;;;4990120;28;19948;-69
2023/08/21 06:59:35;;;;;;;;;;;23.40;83.30;;;;;;4988222;28;19936;-69
2023/08/21 07:02:04;;;;;;;;;;;23.50;83.20;;;;;;4988880;28;19949;-70
2023/08/21 07:04:32;;;;;;;;;;;23.70;82.90;;;;;;4988093;28;19929;-69
2023/08/21 07:07:00;;;;;;;;;;;23.80;82.60;;;;;;4988493;28;19926;-69
2023/08/21 07:09:27;;;;;;;;;;;23.90;81.70;;;;;;4989289;28;19948;-69
2023/08/21 07:11:55;;;;;;;;;;;24.00;81.30;;;;;;4989650;28;19933;-69
2023/08/21 07:14:22;;;;;;;;;;;24.10;81.10;;;;;;5003316;28;19983;-69
2023/08/21 07:16:49;;;;;;;;;;;24.10;80.80;;;;;;4988555;28;19926;-69
2023/08/21 07:19:17;;;;;;;;;;;24.20;80.90;;;;;;4987522;28;20500;-69
2023/08/21 07:21:44;;;;;;;;;;;24.50;80.30;;;;;;4988205;28;19933;-68
2023/08/21 07:24:12;;;;;;;;;;;24.50;80.00;;;;;;4988438;28;19930;-68
2023/08/21 07:26:39;;;;;;;;;;;24.60;79.80;;;;;;4990442;28;19984;-69
2023/08/21 07:29:07;;;;;;;;;;;24.70;79.50;;;;;;4987055;28;19929;-70
2023/08/21 07:31:34;;;;;;;;;;;24.80;79.30;;;;;;4988792;28;19933;-69
2023/08/21 07:34:02;;;;;;;;;;;25.00;78.60;;;;;;4987658;28;19930;-70
2023/08/21 07:36:32;;;;;;;;;;;25.10;78.20;;;;;;4989152;28;19925;-70
2023/08/21 07:38:59;;;;;;;;;;;25.30;78.00;;;;;;4988581;28;19933;-68
2023/08/21 07:41:26;;;;;;;;;;;25.40;77.90;;;;;;4988647;28;20431;-70
2023/08/21 07:43:53;;;;;;;;;;;25.40;77.70;;;;;;4987124;28;20278;-69
2023/08/21 07:46:20;;;;;;;;;;;25.60;77.50;;;;;;5003129;28;19932;-69
2023/08/21 07:48:47;;;;;;;;;;;25.70;77.20;;;;;;5002549;28;19930;-69
2023/08/21 07:51:15;;;;;;;;;;;25.80;76.90;;;;;;4988366;28;19937;-69
2023/08/21 07:53:43;;;;;;;;;;;25.90;77.00;;;;;;4988445;28;20354;-69
2023/08/21 07:56:11;;;;;;;;;;;26.00;76.30;;;;;;4987070;28;19944;-69
2023/08/21 07:58:38;;;;;;;;;;;26.10;76.10;;;;;;4987658;28;19926;-70
2023/08/21 08:01:05;;;;;;;;;;;26.10;75.90;;;;;;4987776;28;20030;-69
2023/08/21 08:03:33;;;;;;;;;;;26.30;75.70;;;;;;4988761;28;19973;-69
2023/08/21 08:06:00;;;;;;;;;;;26.50;75.00;;;;;;4988484;28;19960;-70
2023/08/21 08:08:29;;;;;;;;;;;26.60;74.90;;;;;;4985133;28;20385;-69
2023/08/21 08:11:01;;;;;;;;;;;26.70;74.60;;;;;;4985928;28;20348;-68
2023/08/21 08:13:28;;;;;;;;;;;26.90;74.60;;;;;;4985919;28;19926;-70
2023/08/21 08:15:55;;;;;;;;;;;27.00;74.20;;;;;;4985445;28;19925;-69
2023/08/21 08:18:22;;;;;;;;;;;27.00;74.20;;;;;;4989499;28;19948;-69
2023/08/21 08:20:49;;;;;;;;;;;27.10;74.20;;;;;;4988803;28;19934;-69
2023/08/21 08:23:16;;;;;;;;;;;27.30;74.00;;;;;;4988590;28;19984;-70
2023/08/21 08:25:44;;;;;;;;;;;27.40;73.30;;;;;;4986067;28;19932;-69
2023/08/21 08:28:12;;;;;;;;;;;27.30;73.40;;;;;;4988185;28;20381;-69
2023/08/21 08:30:39;;;;;;;;;;;27.30;73.60;;;;;;4987939;28;19934;-70
2023/08/21 08:33:06;;;;;;;;;;;27.50;73.40;;;;;;4988861;28;20025;-69
2023/08/21 08:35:33;;;;;;;;;;;27.60;73.30;;;;;;4988455;28;19933;-70
2023/08/21 08:38:01;;;;;;;;;;;27.80;72.60;;;;;;4991545;28;19925;-68
2023/08/21 08:40:28;;;;;;;;;;;28.00;72.20;;;;;;4990507;28;20009;-70
2023/08/21 08:42:55;;;;;;;;;;;28.10;71.90;;;;;;4988011;28;19930;-70
2023/08/21 08:45:28;;;;;;;;;;;28.10;71.30;;;;;;4990514;28;19969;-69
2023/08/21 08:47:55;;;;;;;;;;;28.20;71.40;;;;;;4989988;28;19933;-70
2023/08/21 08:50:23;;;;;;;;;;;28.20;71.40;;;;;;4989017;28;19936;-73
2023/08/21 08:52:50;;;;;;;;;;;28.20;70.80;;;;;;4990526;28;20400;-76
2023/08/21 08:55:17;;;;;;;;;;;28.40;70.70;;;;;;4990470;28;19932;-73
2023/08/21 08:57:44;;;;;;;;;;;28.50;70.70;;;;;;4990500;28;19926;-73
2023/08/21 09:00:12;;;;;;;;;;;28.60;70.80;;;;;;4990772;28;19925;-73
2023/08/21 09:02:40;;;;;;;;;;;28.70;70.70;;;;;;4989333;28;20020;-73
2023/08/21 09:05:09;;;;;;;;;;;28.80;70.60;;;;;;4985884;28;20009;-73
2023/08/21 09:07:36;;;;;;;;;;;28.90;70.40;;;;;;4987130;28;20024;-74
2023/08/21 09:10:04;;;;;;;;;;;29.10;69.80;;;;;;4986471;28;19926;-73
2023/08/21 09:12:32;;;;;;;;;;;29.10;69.40;;;;;;4988746;28;19926;-73
2023/08/21 09:15:00;;;;;;;;;;;29.20;69.60;;;;;;4989581;28;20012;-73
2023/08/21 09:17:27;;;;;;;;;;;29.20;69.20;;;;;;4988492;28;19932;-74
2023/08/21 09:19:56;;;;;;;;;;;29.30;69.30;;;;;;4990239;28;19926;-74
2023/08/21 09:22:23;;;;;;;;;;;29.40;68.60;;;;;;4988872;28;20344;-74
2023/08/21 09:25:06;;;;;;;;;;;29.50;68.60;;;;;;4990460;28;20393;-73
2023/08/21 09:27:34;;;;;;;;;;;29.50;68.70;;;;;;4990735;28;20089;-74
2023/08/21 09:30:04;;;;;;;;;;;29.60;68.40;;;;;;4989569;28;19962;-73
2023/08/21 09:32:31;;;;;;;;;;;29.70;67.60;;;;;;4988811;28;19933;-74
2023/08/21 09:34:59;;;;;;;;;;;29.80;67.20;;;;;;4987625;28;20022;-71
2023/08/21 09:37:29;;;;;;;;;;;29.90;66.80;;;;;;4918995;28;2025794;-72
2023/08/21 09:40:04;;;;;;;;;;;30.00;66.30;;;;;;4991172;28;20488;-73
2023/08/21 09:42:31;;;;;;;;;;;30.10;65.60;;;;;;4990962;28;19972;-74
2023/08/21 09:44:58;;;;;;;;;;;30.20;66.00;;;;;;4990489;28;19934;-74
2023/08/21 09:47:26;;;;;;;;;;;30.30;66.10;;;;;;4989857;28;19940;-74
2023/08/21 09:49:54;;;;;;;;;;;30.40;66.10;;;;;;4987561;28;20520;-74
2023/08/21 09:52:23;;;;;;;;;;;30.50;66.00;;;;;;4990968;28;20018;-72
2023/08/21 09:54:52;;;;;;;;;;;30.50;65.70;;;;;;4987433;28;19932;-74
2023/08/21 09:57:19;;;;;;;;;;;30.60;65.50;;;;;;4989394;28;20025;-73
2023/08/21 09:59:46;;;;;;;;;;;30.70;65.20;;;;;;4991029;28;19930;-71
2023/08/21 10:02:14;;;;;;;;;;;30.80;64.90;;;;;;4989961;28;19940;-69
2023/08/21 10:04:43;;;;;;;;;;;30.90;64.60;;;;;;4989760;28;19969;-70
2023/08/21 10:07:11;;;;;;;;;;;31.00;63.90;;;;;;4989774;28;19933;-70
2023/08/21 10:09:40;;;;;;;;;;;31.10;62.70;;;;;;4990998;28;20330;-70
2023/08/21 10:12:09;;;;;;;;;;;31.10;62.10;;;;;;4991035;28;19940;-70
2023/08/21 10:14:37;;;;;;;;;;;31.30;61.10;;;;;;4990510;28;19930;-69
2023/08/21 10:17:04;;;;;;;;;;;31.30;60.90;;;;;;4989774;28;19937;-72
2023/08/21 10:19:34;;;;;;;;;;;31.30;60.20;;;;;;4988594;28;19937;-69
2023/08/21 10:22:03;;;;;;;;;;;31.40;60.40;;;;;;4988967;28;19929;-70
2023/08/21 10:24:35;;;;;;;;;;;31.40;60.10;;;;;;4989585;28;20005;-70
2023/08/21 10:27:04;;;;;;;;;;;31.50;60.00;;;;;;4990060;28;19933;-70
2023/08/21 10:29:32;;;;;;;;;;;31.50;59.70;;;;;;4989518;28;19930;-71
2023/08/21 10:32:00;;;;;;;;;;;31.60;59.40;;;;;;4989754;28;19930;-70
2023/08/21 10:34:32;;;;;;;;;;;31.60;56.60;;;;;;4989113;28;19951;-70
2023/08/21 10:37:09;;;;;;;;;;;31.70;56.10;;;;;;4990288;28;20296;-70
2023/08/21 10:39:39;;;;;;;;;;;31.60;55.60;;;;;;4990127;28;19961;-70
2023/08/21 10:42:09;;;;;;;;;;;31.70;55.40;;;;;;4990282;28;19936;-71
2023/08/21 10:44:37;;;;;;;;;;;31.70;55.00;;;;;;4988463;28;19936;-70
2023/08/21 10:47:14;;;;;;;;;;;31.80;55.00;;;;;;4989899;28;19957;-71
2023/08/21 10:49:42;;;;;;;;;;;31.90;55.50;;;;;;4988557;28;19932;-70
2023/08/21 10:52:09;;;;;;;;;;;31.90;54.50;;;;;;4989998;28;19934;-69
2023/08/21 10:54:43;;;;;;;;;;;32.00;53.90;;;;;;4989887;28;19936;-70
2023/08/21 10:57:12;;;;;;;;;;;32.10;54.20;;;;;;4989922;28;20365;-70
2023/08/21 10:59:39;;;;;;;;;;;32.10;54.20;;;;;;4988293;28;20024;-70
2023/08/21 11:02:06;;;;;;;;;;;32.10;54.50;;;;;;4988758;28;20016;-68
2023/08/21 11:04:40;;;;;;;;;;;32.20;54.40;;;;;;4988294;28;19937;-71
2023/08/21 11:07:08;;;;;;;;;;;32.20;54.60;;;;;;4989148;28;20369;-70
2023/08/21 11:09:36;;;;;;;;;;;32.20;55.00;;;;;;4989810;28;19929;-68
2023/08/21 11:12:06;;;;;;;;;;;32.20;55.00;;;;;;4988780;28;19937;-67
2023/08/21 11:14:35;;;;;;;;;;;32.30;54.70;;;;;;4988568;28;19926;-68
2023/08/21 11:17:03;;;;;;;;;;;32.30;53.90;;;;;;4988126;28;20382;-69
2023/08/21 11:19:31;;;;;;;;;;;32.40;54.30;;;;;;4988763;28;19925;-68
2023/08/21 11:22:00;;;;;;;;;;;32.30;54.40;;;;;;4989696;28;19929;-67
2023/08/21 11:24:30;;;;;;;;;;;32.30;54.10;;;;;;4988978;28;20294;-66
2023/08/21 11:26:58;;;;;;;;;;;32.20;54.40;;;;;;4988635;28;20489;-68
2023/08/21 11:29:25;;;;;;;;;;;32.00;54.40;;;;;;4987823;28;19926;-67
2023/08/21 11:31:54;;;;;;;;;;;31.80;53.80;;;;;;4988837;28;19930;-68
2023/08/21 11:34:22;;;;;;;;;;;31.70;54.10;;;;;;4988943;28;19925;-67
2023/08/21 11:36:49;;;;;;;;;;;31.70;54.00;;;;;;4989036;28;20334;-67
2023/08/21 11:39:16;;;;;;;;;;;31.60;54.40;;;;;;4989640;28;19936;-67
2023/08/21 11:41:58;;;;;;;;;;;31.40;55.40;;;;;;4987620;28;19926;-68
2023/08/21 11:44:25;;;;;;;;;;;31.20;55.70;;;;;;4987268;28;19926;-68
2023/08/21 11:46:54;;;;;;;;;;;31.20;55.80;;;;;;4988347;28;19938;-68
2023/08/21 11:49:22;;;;;;;;;;;31.10;56.40;;;;;;4989188;28;19985;-65
2023/08/21 11:51:49;;;;;;;;;;;31.20;56.70;;;;;;4974156;28;20341;-67
2023/08/21 11:54:18;;;;;;;;;;;31.30;56.40;;;;;;4984409;28;19988;-67
2023/08/21 11:56:45;;;;;;;;;;;31.40;57.20;;;;;;4988494;28;19980;-68
2023/08/21 11:59:21;;;;;;;;;;;31.50;57.20;;;;;;4988074;28;19948;-67
2023/08/21 12:01:50;;;;;;;;;;;31.40;57.20;;;;;;4988164;28;19936;-67
2023/08/21 12:04:19;;;;;;;;;;;31.50;56.90;;;;;;4988700;28;19929;-67
2023/08/21 12:06:46;;;;;;;;;;;31.50;56.40;;;;;;4987743;28;19926;-66
2023/08/21 12:09:13;;;;;;;;;;;31.60;57.20;;;;;;4988831;28;20401;-66
2023/08/21 12:11:40;;;;;;;;;;;31.50;56.60;;;;;;4991825;28;19930;-66
2023/08/21 12:14:08;;;;;;;;;;;31.50;57.30;;;;;;4991967;28;19994;-66
2023/08/21 12:16:35;;;;;;;;;;;31.60;56.80;;;;;;4992309;28;19976;-66
2023/08/21 12:19:03;;;;;;;;;;;31.60;56.90;;;;;;4992758;28;19925;-67
2023/08/21 12:21:33;;;;;;;;;;;31.60;57.70;;;;;;4993478;28;19930;-68
2023/08/21 12:24:01;;;;;;;;;;;31.60;56.00;;;;;;4992268;28;19965;-68
2023/08/21 12:26:28;;;;;;;;;;;31.70;55.50;;;;;;4992178;28;19956;-69
2023/08/21 12:28:55;;;;;;;;;;;31.80;56.00;;;;;;4991677;28;19926;-68
2023/08/21 12:31:22;;;;;;;;;;;31.80;56.10;;;;;;4992060;28;19932;-68
2023/08/21 12:33:49;;;;;;;;;;;31.80;56.50;;;;;;4992795;28;19933;-67
2023/08/21 12:36:17;;;;;;;;;;;31.80;55.10;;;;;;4992835;28;19930;-68
2023/08/21 12:38:45;;;;;;;;;;;31.80;54.90;;;;;;4991419;28;19926;-68
2023/08/21 12:41:12;;;;;;;;;;;31.80;54.80;;;;;;4991615;28;20012;-68
2023/08/21 12:43:39;;;;;;;;;;;31.80;54.70;;;;;;4991806;28;19933;-67
2023/08/21 12:46:07;;;;;;;;;;;32.00;55.40;;;;;;4992616;28;20385;-67
2023/08/21 12:48:34;;;;;;;;;;;32.00;54.70;;;;;;4992894;28;19930;-68
2023/08/21 12:51:01;;;;;;;;;;;32.00;54.40;;;;;;4990884;28;20009;-68
2023/08/21 12:53:28;;;;;;;;;;;32.00;55.80;;;;;;4991031;28;19926;-67
2023/08/21 12:55:57;;;;;;;;;;;32.00;55.30;;;;;;4989117;28;20404;-68
2023/08/21 12:58:24;;;;;;;;;;;32.00;53.30;;;;;;4992261;28;19930;-69
2023/08/21 13:00:51;;;;;;;;;;;32.00;50.90;;;;;;4991203;28;19965;-68
2023/08/21 13:03:19;;;;;;;;;;;32.00;51.20;;;;;;4991957;28;19968;-68
2023/08/21 13:05:46;;;;;;;;;;;32.00;50.80;;;;;;4991220;28;20278;-68
2023/08/21 13:08:14;;;;;;;;;;;32.00;51.40;;;;;;4990778;28;20028;-68
2023/08/21 13:10:41;;;;;;;;;;;31.90;51.80;;;;;;4991908;28;19933;-68
2023/08/21 13:13:10;;;;;;;;;;;31.80;51.50;;;;;;4992438;28;19933;-67
2023/08/21 13:15:38;;;;;;;;;;;31.80;52.40;;;;;;4990212;28;19933;-67
2023/08/21 13:18:06;;;;;;;;;;;31.80;53.40;;;;;;4990752;28;20405;-68
2023/08/21 13:20:33;;;;;;;;;;;31.70;51.70;;;;;;4990258;28;20442;-67
2023/08/21 13:23:00;;;;;;;;;;;31.60;53.30;;;;;;4991058;28;19973;-69
2023/08/21 13:25:28;;;;;;;;;;;31.60;55.50;;;;;;4990361;28;19984;-67
2023/08/21 13:27:55;;;;;;;;;;;31.60;52.00;;;;;;4990891;28;19937;-68
2023/08/21 13:30:24;;;;;;;;;;;31.60;51.70;;;;;;4991450;28;20460;-70
2023/08/21 13:32:51;;;;;;;;;;;31.50;53.70;;;;;;4990467;28;19929;-70
2023/08/21 13:35:19;;;;;;;;;;;31.60;51.10;;;;;;4990639;28;20435;-69
2023/08/21 13:37:46;;;;;;;;;;;31.70;52.00;;;;;;4989958;28;19926;-70
2023/08/21 13:40:16;;;;;;;;;;;31.80;52.80;;;;;;4992276;28;19930;-70
2023/08/21 13:42:43;;;;;;;;;;;31.70;51.70;;;;;;4990399;28;19929;-70
2023/08/21 13:45:12;;;;;;;;;;;31.70;52.80;;;;;;4991521;28;19936;-69
2023/08/21 13:47:41;;;;;;;;;;;31.70;51.30;;;;;;4989730;28;20024;-69
2023/08/21 13:50:08;;;;;;;;;;;31.60;52.40;;;;;;4990186;28;19930;-68
2023/08/21 13:52:36;;;;;;;;;;;31.50;50.20;;;;;;4990235;28;20013;-68
2023/08/21 13:55:04;;;;;;;;;;;31.50;51.30;;;;;;4990845;28;20464;-70
2023/08/21 13:57:32;;;;;;;;;;;31.50;51.50;;;;;;4990845;28;20022;-71
2023/08/21 13:59:59;;;;;;;;;;;31.40;52.60;;;;;;4989426;28;19933;-69
2023/08/21 14:02:27;;;;;;;;;;;31.30;52.60;;;;;;4989843;28;19934;-69
2023/08/21 14:04:55;;;;;;;;;;;31.20;52.50;;;;;;4990168;28;19940;-70
2023/08/21 14:07:22;;;;;;;;;;;31.20;53.30;;;;;;4991281;28;19929;-68
2023/08/21 14:09:50;;;;;;;;;;;31.10;53.10;;;;;;4990686;28;19936;-68
2023/08/21 14:12:17;;;;;;;;;;;31.10;53.00;;;;;;4990023;28;19930;-69
2023/08/21 14:14:44;;;;;;;;;;;31.10;52.90;;;;;;4989190;28;19969;-70
2023/08/21 14:17:11;;;;;;;;;;;31.00;53.20;;;;;;4989686;28;19930;-68
2023/08/21 14:19:38;;;;;;;;;;;31.00;53.50;;;;;;4990867;28;19925;-69
2023/08/21 14:22:07;;;;;;;;;;;31.00;54.10;;;;;;4990512;28;20020;-69