Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:03:29;;;;;;;1.67;0.70;;;2.30;99.90;;;;;;8353028;28;20231;-70
2023/01/16 00:07:29;;;;;;;1.50;0.83;;;2.40;99.90;;;;;;8340608;28;20677;-70
2023/01/16 00:11:30;;;;;;;1.73;0.83;;;2.40;99.90;;;;;;8339217;28;20179;-70
2023/01/16 00:15:32;;;;;;;1.93;0.63;;;2.40;99.90;;;;;;8333619;28;20186;-69
2023/01/16 00:19:33;;;;;;;1.70;0.80;;;2.40;99.90;;;;;;8344415;28;20244;-69
2023/01/16 00:23:35;;;;;;;1.37;0.90;;;2.40;99.90;;;;;;8337906;28;20257;-70
2023/01/16 00:27:36;;;;;;;4.10;0.80;;;2.40;99.90;;;;;;8332928;28;20201;-69
2023/01/16 00:31:37;;;;;;;1.37;0.60;;;2.40;99.90;;;;;;8337687;28;20170;-70
2023/01/16 00:35:37;;;;;;;1.13;1.03;;;2.40;99.90;;;;;;8331970;28;20332;-69
2023/01/16 00:39:39;;;;;;;1.13;0.60;;;2.30;99.90;;;;;;8339714;28;20197;-68
2023/01/16 00:43:40;;;;;;;1.83;0.80;;;2.30;99.90;;;;;;8332928;28;20260;-70
2023/01/16 00:47:41;;;;;;;0.67;0.60;;;2.40;99.90;;;;;;8339813;28;20296;-70
2023/01/16 00:51:41;;;;;;;2.00;0.63;;;2.40;99.90;;;;;;8338002;28;20274;-70
2023/01/16 00:55:42;;;;;;;2.07;0.57;;;2.40;99.90;;;;;;8339303;28;20264;-70
2023/01/16 00:59:43;;;;;;;1.10;0.53;;;2.30;99.90;;;;;;8333036;28;20186;-70
2023/01/16 01:03:44;;;;;;;0.93;0.73;;;2.20;99.90;;;;;;8332490;28;20218;-70
2023/01/16 01:07:45;;;;;;;3.17;0.63;;;2.30;99.90;;;;;;8338673;28;20213;-69
2023/01/16 01:11:45;;;;;;;1.20;0.70;;;2.30;99.90;;;;;;8335430;28;20206;-70
2023/01/16 01:15:46;;;;;;;0.87;0.63;;;2.30;99.90;;;;;;8334485;28;20285;-68
2023/01/16 01:19:47;;;;;;;0.73;0.60;;;2.30;99.90;;;;;;8331882;28;20247;-69
2023/01/16 01:23:48;;;;;;;1.53;0.73;;;2.30;99.90;;;;;;8331657;28;20185;-69
2023/01/16 01:27:49;;;;;;;2.30;0.73;;;2.30;99.90;;;;;;8336298;28;20241;-69
2023/01/16 01:31:49;;;;;;;2.20;0.60;;;2.20;99.90;;;;;;8332501;28;20186;-68
2023/01/16 01:35:50;;;;;;;3.37;1.10;;;2.20;99.90;;;;;;8335294;28;20225;-70
2023/01/16 01:39:51;;;;;;;4.70;0.70;;;2.20;99.90;;;;;;8339336;28;20202;-70
2023/01/16 01:43:54;;;;;;;1.57;0.63;;;2.10;99.90;;;;;;8334568;28;20254;-69
2023/01/16 01:48:04;;;;;;;0.80;0.70;;;2.00;99.90;;;;;;8332646;28;20214;-68
2023/01/16 01:52:06;;;;;;;2.50;0.80;;;2.00;99.90;;;;;;8330202;28;20194;-69
2023/01/16 01:56:16;;;;;;;1.63;0.70;;;2.00;99.90;;;;;;8327898;28;20197;-70
2023/01/16 02:00:20;;;;;;;1.23;0.53;;;2.00;99.90;;;;;;8332363;28;20218;-69
2023/01/16 02:04:28;;;;;;;2.10;1.10;;;2.00;99.90;;;;;;8330554;28;20199;-69
2023/01/16 02:08:32;;;;;;;2.57;1.03;;;2.00;99.90;;;;;;8327775;28;20375;-70
2023/01/16 02:12:35;;;;;;;1.27;1.00;;;2.00;99.90;;;;;;8335635;28;20182;-69
2023/01/16 02:21:19;;;;;;;1.57;1.03;;;2.00;99.90;;;;;;8332524;28;20220;-69
2023/01/16 02:25:39;;;;;;;2.73;1.53;;;1.90;99.90;;;;;;8337611;28;20197;-69
2023/01/16 02:30:13;;;;;;;1.87;0.80;;;1.90;99.90;;;;;;8336435;28;20219;-70
2023/01/16 02:34:35;;;;;;;1.80;1.00;;;1.70;99.90;;;;;;8337704;28;20255;-69
2023/01/16 02:39:01;;;;;;;1.03;0.93;;;1.70;99.90;;;;;;8331931;28;20205;-69
2023/01/16 02:43:32;;;;;;;2.17;1.10;;;1.60;99.90;;;;;;8332872;28;20256;-69
2023/01/16 02:47:50;;;;;;;1.77;1.07;;;1.60;99.90;;;;;;8331356;28;20298;-69
2023/01/16 02:52:21;;;;;;;1.13;0.60;;;1.60;1.00;;;;;;8330925;28;20277;-68
2023/01/16 02:56:41;;;;;;;1.33;1.03;;;1.60;1.00;;;;;;8313057;28;20202;-69
2023/01/16 03:00:56;;;;;;;1.17;0.90;;;1.50;1.00;;;;;;8331857;28;20248;-69
2023/01/16 03:04:57;;;;;;;1.47;0.67;;;1.40;1.00;;;;;;8332361;28;20249;-68
2023/01/16 03:09:23;;;;;;;1.63;0.93;;;1.30;1.00;;;;;;8335461;28;20609;-68
2023/01/16 03:13:39;;;;;;;0.73;0.73;;;1.20;1.00;;;;;;8328661;28;20189;-69
2023/01/16 03:17:58;;;;;;;1.53;0.67;;;1.00;1.00;;;;;;8328697;28;20256;-70
2023/01/16 03:22:11;;;;;;;1.17;0.83;;;0.90;1.00;;;;;;8338253;28;20281;-70
2023/01/16 03:26:24;;;;;;;3.50;1.10;;;0.70;1.00;;;;;;8329324;28;20196;-70
2023/01/16 03:30:43;;;;;;;2.43;0.90;;;0.70;1.00;;;;;;8331950;28;20200;-70
2023/01/16 03:35:02;;;;;;;1.70;0.90;;;0.60;73.40;;;;;;8328059;28;20269;-70
2023/01/16 03:39:07;;;;;;;1.53;0.97;;;0.50;99.90;;;;;;8327994;28;20271;-70
2023/01/16 03:43:25;;;;;;;1.97;1.30;;;0.50;99.90;;;;;;8345143;28;20190;-70
2023/01/16 03:47:34;;;;;;;2.50;1.20;;;0.50;99.90;;;;;;8329757;28;20202;-69
2023/01/16 03:51:46;;;;;;;2.83;0.87;;;0.50;99.90;;;;;;8325908;28;20264;-71
2023/01/16 03:56:25;;;;;;;2.03;0.73;;;0.50;99.90;;;;;;8334660;28;20203;-69
2023/01/16 04:00:34;;;;;;;2.47;1.20;;;0.50;99.90;;;;;;8323544;28;20187;-69
2023/01/16 04:04:46;;;;;;;3.97;1.30;;;0.50;99.90;;;;;;8326954;28;20186;-71
2023/01/16 04:08:48;;;;;;;2.30;1.20;;;0.40;99.90;;;;;;8328311;28;20234;-70
2023/01/16 04:12:55;;;;;;;2.63;0.93;;;0.30;99.90;;;;;;8331396;28;20178;-71
2023/01/16 04:16:59;;;;;;;2.60;1.50;;;0.30;1.00;;;;;;8330157;28;20205;-70
2023/01/16 04:21:02;;;;;;;1.30;1.03;;;0.20;1.00;;;;;;8334865;28;20190;-71
2023/01/16 04:25:07;;;;;;;2.63;1.30;;;0.20;1.00;;;;;;8331522;28;20324;-70
2023/01/16 04:29:08;;;;;;;4.33;1.10;;;0.10;1.00;;;;;;8335542;28;20220;-70
2023/01/16 04:33:09;;;;;;;1.80;1.00;;;0.00;1.00;;;;;;8335924;28;20215;-69
2023/01/16 04:37:15;;;;;;;2.13;1.10;;;-0.10;1.00;;;;;;8339352;28;20228;-69
2023/01/16 04:41:35;;;;;;;2.37;1.00;;;-0.10;99.90;;;;;;8330195;28;20197;-68
2023/01/16 04:45:36;;;;;;;2.23;1.17;;;-0.10;99.90;;;;;;8338351;28;20767;-70
2023/01/16 04:49:37;;;;;;;4.07;1.30;;;0.00;99.90;;;;;;8335054;28;20213;-70
2023/01/16 04:53:38;;;;;;;1.10;0.90;;;0.20;1.00;;;;;;8333289;28;20186;-70
2023/01/16 04:57:39;;;;;;;3.97;1.07;;;0.20;1.00;;;;;;8333153;28;20214;-70
2023/01/16 05:01:40;;;;;;;1.47;1.10;;;0.20;99.90;;;;;;8340352;28;20239;-70
2023/01/16 05:05:42;;;;;;;4.10;1.33;;;0.20;99.90;;;;;;8332056;28;20186;-70
2023/01/16 05:09:43;;;;;;;2.57;1.10;;;0.20;99.90;;;;;;8340007;28;20218;-69
2023/01/16 05:13:43;;;;;;;3.93;1.60;;;0.20;99.90;;;;;;8338876;28;20212;-70
2023/01/16 05:17:46;;;;;;;2.03;1.50;;;0.20;99.90;;;;;;8334831;28;20236;-70
2023/01/16 05:21:46;;;;;;;2.30;1.30;;;0.20;99.90;;;;;;8332085;28;20654;-70
2023/01/16 05:25:48;;;;;;;1.60;1.00;;;0.20;1.00;;;;;;8337470;28;20489;-69
2023/01/16 05:29:49;;;;;;;4.90;1.40;;;0.20;1.00;;;;;;8333171;28;20222;-70
2023/01/16 05:33:49;;;;;;;3.13;1.37;;;0.20;1.00;;;;;;8332750;28;20594;-69
2023/01/16 05:37:50;;;;;;;2.43;1.23;;;0.30;92.00;;;;;;8331888;28;20263;-70
2023/01/16 05:41:51;;;;;;;4.40;1.23;;;0.30;1.00;;;;;;8331884;28;20190;-70
2023/01/16 05:45:52;;;;;;;3.53;1.37;;;0.30;1.00;;;;;;8339908;28;20224;-70
2023/01/16 05:49:53;;;;;;;3.33;1.60;;;0.30;1.00;;;;;;8338541;28;20224;-70
2023/01/16 05:53:53;;;;;;;1.57;1.23;;;0.30;1.00;;;;;;8329084;28;20183;-70
2023/01/16 05:57:54;;;;;;;2.20;1.70;;;0.40;1.00;;;;;;8338350;28;20231;-70
2023/01/16 06:01:56;;;;;;;2.77;1.67;;;0.40;99.90;;;;;;8338232;28;20221;-70
2023/01/16 06:05:58;;;;;;;2.63;1.40;;;0.40;99.90;;;;;;8329574;28;20197;-69
2023/01/16 06:09:59;;;;;;;1.80;1.17;;;0.50;99.90;;;;;;8327325;28;20518;-69
2023/01/16 06:14:03;;;;;;;2.33;1.30;;;0.50;99.90;;;;;;8327822;28;20174;-69
2023/01/16 06:18:04;;;;;;;2.03;1.20;;;0.60;25.90;;;;;;8332741;28;20295;-70
2023/01/16 06:22:04;;;;;;;1.77;1.23;;;0.60;1.00;;;;;;8330160;28;20197;-69
2023/01/16 06:26:09;;;;;;;2.13;1.30;;;0.70;1.00;;;;;;8336165;28;20186;-70
2023/01/16 06:30:10;;;;;;;1.80;1.20;;;0.80;99.90;;;;;;8330738;28;20210;-71
2023/01/16 06:34:11;;;;;;;2.17;1.43;;;0.80;99.90;;;;;;8327883;28;20194;-70
2023/01/16 06:38:12;;;;;;;2.63;1.63;;;0.80;99.90;;;;;;8326924;28;20190;-70
2023/01/16 06:42:12;;;;;;;4.63;1.63;;;0.80;99.90;;;;;;8335270;28;20178;-69
2023/01/16 06:46:13;;;;;;;3.27;1.40;;;0.70;99.90;;;;;;8331808;28;20178;-67
2023/01/16 06:50:14;;;;;;;2.70;1.37;;;0.70;79.50;;;;;;8333904;28;20193;-70
2023/01/16 06:54:15;;;;;;;1.40;1.30;;;0.70;94.60;;;;;;8327660;28;20196;-69
2023/01/16 06:58:16;;;;;;;2.03;1.20;;;0.60;45.80;;;;;;8327750;28;20193;-70
2023/01/16 07:02:17;;;;;;;2.57;1.60;;;0.60;52.40;;;;;;8329481;28;20259;-71
2023/01/16 07:06:18;;;;;;;2.07;1.40;;;0.60;24.50;;;;;;8333124;28;20190;-71
2023/01/16 07:10:21;;;;;;;1.30;0.93;;;0.70;91.70;;;;;;8329866;28;20281;-70
2023/01/16 07:23:07;;;;;;;2.10;1.20;;;0.80;1.00;;;;;;8330295;28;20227;-69
2023/01/16 07:27:09;;;;;;;1.40;0.97;;;0.90;99.90;;;;;;8344218;28;20205;-69
2023/01/16 07:31:09;;;;;;;1.03;0.93;;;0.90;99.90;;;;;;8327534;28;20182;-70
2023/01/16 07:35:10;;;;;;;1.47;1.10;;;0.80;99.90;;;;;;8338162;28;20194;-71
2023/01/16 07:39:11;;;;;;;3.40;0.97;;;0.80;99.90;;;;;;8331024;28;20194;-70
2023/01/16 07:43:12;;;;;;;2.63;1.40;;;0.80;99.90;;;;;;8332305;28;20205;-70
2023/01/16 07:47:13;;;;;;;3.40;1.57;;;0.90;99.90;;;;;;8333853;28;20348;-70
2023/01/16 07:51:14;;;;;;;4.80;1.83;;;0.90;99.90;;;;;;8335708;28;20179;-70
2023/01/16 07:55:16;;;;;;;6.83;1.87;;;1.10;99.90;;;;;;8334482;28;20193;-70
2023/01/16 07:59:17;;;;;;;5.07;1.93;;;1.20;99.90;;;;;;8343452;28;20171;-71
2023/01/16 08:03:20;;;;;;;4.03;1.90;;;1.40;38.30;;;;;;8338766;28;20178;-70
2023/01/16 08:07:21;;;;;;;2.63;1.43;;;1.70;1.00;;;;;;8335423;28;20257;-71
2023/01/16 08:11:38;;;;;;;5.13;1.50;;;1.90;1.00;;;;;;8334025;28;20231;-70
2023/01/16 08:15:39;;;;;;;4.40;1.53;;;2.10;1.00;;;;;;8341159;28;20309;-71
2023/01/16 08:19:39;;;;;;;2.53;1.53;;;2.40;1.00;;;;;;8337085;28;20182;-71
2023/01/16 08:23:40;;;;;;;4.17;2.00;;;2.60;99.90;;;;;;8339287;28;20186;-70
2023/01/16 08:27:41;;;;;;;3.27;2.10;;;2.80;99.90;;;;;;8347511;28;20314;-71
2023/01/16 08:31:42;;;;;;;6.40;2.73;;;3.00;99.90;;;;;;8335922;28;20289;-71
2023/01/16 08:35:42;;;;;;;4.23;2.20;;;3.20;99.90;;;;;;8335135;28;20200;-70
2023/01/16 08:39:43;;;;;;;5.07;2.80;;;3.40;99.90;;;;;;8341378;28;20199;-70
2023/01/16 08:52:23;;;;;;;4.37;2.20;;;3.90;99.90;;;;;;8332592;28;20227;-70
2023/01/16 08:56:24;;;;;;;4.17;1.87;;;4.10;99.90;;;;;;8338849;28;20176;-72
2023/01/16 09:00:26;;;;;;;2.87;1.40;;;4.20;99.90;;;;;;8341740;28;20244;-71
2023/01/16 09:04:27;;;;;;;6.20;1.80;;;4.40;99.90;;;;;;8333347;28;20206;-71
2023/01/16 09:08:28;;;;;;;2.67;1.67;;;4.50;99.90;;;;;;8334793;28;20513;-71
2023/01/16 09:16:49;;;;;;;3.37;1.50;;;4.60;99.90;;;;;;8335552;28;20236;-71
2023/01/16 09:20:50;;;;;;;4.37;2.00;;;4.70;99.90;;;;;;8339639;28;20209;-70
2023/01/16 09:24:52;;;;;;;3.90;1.83;;;4.80;99.90;;;;;;8335931;28;20198;-70
2023/01/16 09:28:53;;;;;;;7.47;2.57;;;4.90;94.40;;;;;;8334718;28;20217;-73
2023/01/16 09:32:53;;;;;;;5.17;2.70;;;4.90;92.40;;;;;;8339744;28;20196;-71
2023/01/16 09:36:54;;;;;;;6.53;3.07;;;4.80;90.20;;;;;;8335356;28;20297;-72
2023/01/16 09:40:57;;;;;;;5.03;2.83;;;4.80;90.80;;;;;;8329744;28;20198;-72
2023/01/16 09:45:14;;;;;;;5.70;3.20;;;4.90;91.50;;;;;;8336799;28;20279;-72
2023/01/16 09:49:18;;;;;;;5.47;3.70;;;5.00;92.80;;;;;;8341458;28;20301;-72
2023/01/16 10:02:32;;;;;;;7.17;2.30;;;5.30;87.80;;;;;;8334976;28;20193;-68
2023/01/16 10:07:13;;;;;;;6.07;2.70;;;5.30;70.90;;;;;;8328835;28;20185;-69
2023/01/16 10:11:34;;;;;;;4.17;2.10;;;5.40;68.40;;;;;;8314575;28;20201;-69
2023/01/16 10:16:12;;;;;;;6.80;2.50;;;5.40;66.10;;;;;;8330731;28;20177;-69
2023/01/16 10:20:28;;;;;;;4.90;2.60;;;5.50;60.50;;;;;;8330931;28;20201;-69
2023/01/16 10:24:47;;;;;;;5.13;2.20;;;5.50;68.70;;;;;;8332128;28;20193;-69
2023/01/16 10:29:10;;;;;;;5.03;2.30;;;5.60;67.50;;;;;;8330596;28;20222;-69
2023/01/16 10:33:38;;;;;;;7.47;2.40;;;5.70;60.20;;;;;;8337523;28;20224;-69
2023/01/16 10:37:42;;;;;;;3.70;2.57;;;5.80;58.80;;;;;;8332337;28;20255;-70
2023/01/16 10:50:48;;;;;;;5.97;3.23;;;6.10;31.90;;;;;;8333416;28;20255;-69
2023/01/16 10:54:49;;;;;;;10.30;5.60;;;6.20;31.90;;;;;;8329359;28;20245;-69
2023/01/16 10:58:51;;;;;;;5.90;2.50;;;6.30;30.00;;;;;;8328947;28;20207;-69
2023/01/16 11:02:53;;;;;;;4.13;1.83;;;6.40;32.00;;;;;;8343533;28;20407;-69
2023/01/16 11:07:14;;;;;;;4.03;1.60;;;6.50;26.10;;;;;;8328464;28;20293;-69
2023/01/16 11:19:54;;;;;;;2.57;1.47;;;6.80;8.60;;;;;;8330296;28;20241;-69
2023/01/16 11:24:03;;;;;;;3.00;1.50;;;6.80;11.10;;;;;;8330811;28;20191;-69
2023/01/16 11:28:09;;;;;;;2.80;1.67;;;6.90;6.20;;;;;;8330259;28;20212;-69
2023/01/16 11:32:13;;;;;;;2.73;1.27;;;6.90;1.00;;;;;;8343705;28;20187;-69
2023/01/16 11:36:18;;;;;;;1.83;1.20;;;7.00;1.00;;;;;;8339733;28;20217;-69
2023/01/16 11:40:24;;;;;;;6.43;1.60;;;7.00;5.70;;;;;;8349999;28;20207;-70
2023/01/16 11:49:00;;;;;;;2.37;1.43;;;7.10;1.00;;;;;;8336173;28;20264;-69
2023/01/16 11:53:01;;;;;;;2.23;1.37;;;7.10;1.00;;;;;;8334433;28;20186;-68
2023/01/16 11:57:24;;;;;;;2.33;1.43;;;7.10;1.00;;;;;;8341367;28;20190;-71
2023/01/16 12:06:41;;;;;;;1.70;1.30;;;7.20;1.00;;;;;;8334597;28;20209;-71
2023/01/16 12:11:02;;;;;;;3.07;1.60;;;7.10;1.00;;;;;;8313611;28;20199;-70
2023/01/16 12:15:10;;;;;;;3.97;1.70;;;7.10;1.00;;;;;;8339794;28;20304;-72
2023/01/16 12:19:13;;;;;;;6.60;3.57;;;7.20;1.00;;;;;;8335415;28;20182;-71
2023/01/16 12:23:36;;;;;;;3.87;1.97;;;7.20;1.00;;;;;;8336733;28;20188;-72
2023/01/16 12:28:09;;;;;;;1.90;1.30;;;7.20;1.00;;;;;;8342286;28;20316;-70
2023/01/16 12:32:24;;;;;;;2.53;1.57;;;7.20;1.00;;;;;;8329824;28;21160;-71
2023/01/16 12:36:51;;;;;;;2.90;1.37;;;7.10;1.00;;;;;;8334868;28;20205;-70
2023/01/16 12:40:52;;;;;;;3.93;1.57;;;7.10;1.00;;;;;;8328040;28;20214;-69
2023/01/16 12:45:23;;;;;;;4.03;1.50;;;7.10;1.00;;;;;;8331852;28;20404;-71
2023/01/16 12:49:46;;;;;;;2.13;1.20;;;7.00;1.00;;;;;;8333614;28;20487;-72
2023/01/16 12:54:01;;;;;;;2.23;1.40;;;7.10;1.00;;;;;;8334533;28;20193;-69
2023/01/16 12:58:16;;;;;;;2.63;1.17;;;7.10;1.00;;;;;;8332351;28;20186;-71
2023/01/16 13:02:44;;;;;;;2.30;1.30;;;7.10;1.00;;;;;;8334549;28;20225;-70
2023/01/16 13:06:52;;;;;;;5.00;2.43;;;7.10;1.00;;;;;;8330506;28;20238;-71
2023/01/16 13:15:24;;;;;;;3.00;1.60;;;7.20;1.00;;;;;;8334007;28;20277;-72
2023/01/16 13:19:29;;;;;;;2.97;1.40;;;7.20;1.00;;;;;;8337825;28;20194;-70
2023/01/16 13:23:39;;;;;;;3.00;1.60;;;7.20;1.00;;;;;;8330566;28;20190;-69
2023/01/16 13:27:57;;;;;;;3.90;1.40;;;7.20;1.00;;;;;;8330122;28;20205;-70
2023/01/16 13:32:29;;;;;;;3.40;1.30;;;7.10;1.00;;;;;;8334146;28;20205;-72
2023/01/16 13:36:59;;;;;;;2.03;1.20;;;7.10;1.00;;;;;;8339558;28;20329;-70
2023/01/16 13:41:18;;;;;;;1.83;1.17;;;7.10;1.00;;;;;;8332852;28;20213;-71
2023/01/16 13:45:49;;;;;;;2.43;1.40;;;7.00;1.00;;;;;;8330282;28;20270;-72
2023/01/16 13:50:00;;;;;;;5.70;2.10;;;7.00;1.00;;;;;;8331118;28;20240;-71
2023/01/16 13:54:05;;;;;;;4.77;3.27;;;6.90;1.00;;;;;;8336413;28;20193;-71
2023/01/16 13:58:17;;;;;;;5.67;3.30;;;6.80;1.00;;;;;;8336460;28;20203;-71
2023/01/16 14:02:36;;;;;;;4.87;2.63;;;6.60;1.00;;;;;;8333514;28;20548;-72
2023/01/16 14:06:50;;;;;;;2.67;1.50;;;6.40;1.00;;;;;;8332689;28;20217;-70
2023/01/16 14:10:56;;;;;;;1.53;1.30;;;6.20;1.00;;;;;;8333843;28;20186;-71
2023/01/16 14:19:45;;;;;;;6.53;2.10;;;5.90;1.00;;;;;;8330588;28;20205;-69
2023/01/16 14:24:02;;;;;;;6.03;1.90;;;5.70;1.00;;;;;;8333879;28;20190;-69
2023/01/16 14:28:03;;;;;;;3.33;1.50;;;5.60;1.00;;;;;;8328425;28;20280;-69
2023/01/16 14:32:13;;;;;;;3.43;2.13;;;5.50;1.00;;;;;;8344122;28;20192;-69
2023/01/16 14:36:14;;;;;;;3.37;1.50;;;5.40;1.00;;;;;;8330644;28;20290;-69
2023/01/16 14:40:20;;;;;;;4.97;1.67;;;5.40;1.00;;;;;;8328388;28;20206;-71
2023/01/16 14:57:30;;;;;;;3.60;1.83;;;5.10;1.00;;;;;;8330438;28;20260;-69
2023/01/16 15:06:09;;;;;;;4.10;2.20;;;4.80;1.00;;;;;;8330687;28;20505;-70
2023/01/16 15:10:31;;;;;;;4.20;2.23;;;4.70;1.00;;;;;;8330559;28;20225;-70
2023/01/16 15:14:34;;;;;;;3.43;2.00;;;4.40;1.00;;;;;;8327363;28;20188;-70
2023/01/16 15:23:08;;;;;;;12.20;9.43;;;4.10;1.00;;;;;;8327024;28;20198;-69
2023/01/16 15:27:20;;;;;;;4.97;2.40;;;3.90;1.00;;;;;;8330712;28;20220;-70
2023/01/16 15:31:30;;;;;;;8.37;2.90;;;3.80;1.00;;;;;;8331653;28;20191;-69
2023/01/16 15:35:31;;;;;;;5.43;3.57;;;3.70;3.20;;;;;;8332606;28;20212;-70
2023/01/16 15:39:42;;;;;;;4.67;2.03;;;3.70;4.10;;;;;;8329014;28;20210;-71
2023/01/16 15:48:43;;;;;;;4.97;3.30;;;3.70;7.30;;;;;;8305907;28;20286;-68
2023/01/16 15:52:44;;;;;;;8.87;4.40;;;3.60;11.70;;;;;;8326173;28;20246;-68
2023/01/16 15:56:47;;;;;;;9.47;3.53;;;3.50;13.00;;;;;;8331971;28;20504;-68
2023/01/16 16:01:03;;;;;;;5.50;2.60;;;3.40;14.70;;;;;;8333904;28;20208;-68
2023/01/16 16:05:07;;;;;;;5.00;3.07;;;3.30;29.70;;;;;;8331225;28;20183;-68
2023/01/16 16:09:19;;;;;;;8.67;2.97;;;3.30;51.40;;;;;;8329697;28;20253;-68
2023/01/16 16:13:20;;;;;;;4.27;2.77;;;3.30;71.70;;;;;;8331558;28;20265;-69
2023/01/16 16:26:14;;;;;;;19.03;8.33;;;3.00;99.90;;;;;;8337248;28;20233;-66
2023/01/16 16:30:24;;;;;;;18.93;5.40;;;3.00;99.90;;;;;;8333370;28;20243;-65
2023/01/16 16:34:26;;;;;;;40.23;14.50;;;2.90;99.90;;;;;;8336425;28;20253;-65
2023/01/16 16:38:31;;;;;;;10.87;5.80;;;2.90;99.90;;;;;;8337460;28;20269;-65
2023/01/16 16:42:33;;;;;;;6.17;3.97;;;2.80;99.90;;;;;;8338744;28;20190;-65
2023/01/16 16:46:39;;;;;;;17.77;6.57;;;2.70;99.90;;;;;;8330923;28;20452;-65
2023/01/16 16:50:41;;;;;;;14.27;5.70;;;2.50;99.90;;;;;;8328674;28;20187;-65
2023/01/16 16:54:52;;;;;;;13.03;5.80;;;2.40;99.90;;;;;;8333300;28;20182;-65
2023/01/16 16:58:53;;;;;;;10.00;5.03;;;2.40;99.90;;;;;;8336157;28;20317;-65
2023/01/16 17:03:19;;;;;;;10.03;5.10;;;2.30;99.90;;;;;;8333013;28;20288;-64
2023/01/16 17:07:21;;;;;;;13.57;5.57;;;2.30;99.90;;;;;;8331740;28;20313;-65
2023/01/16 17:11:23;;;;;;;13.40;6.50;;;2.20;99.90;;;;;;8338247;28;20189;-65
2023/01/16 17:15:23;;;;;;;21.83;8.33;;;2.20;99.90;;;;;;8350895;28;20186;-64
2023/01/16 17:19:30;;;;;;;10.13;4.83;;;2.20;99.90;;;;;;8332722;28;20196;-64
2023/01/16 17:23:31;;;;;;;7.47;4.70;;;2.20;99.90;;;;;;8329562;28;20214;-64
2023/01/16 17:27:32;;;;;;;6.80;3.10;;;2.20;99.90;;;;;;8333512;28;20259;-65
2023/01/16 17:31:36;;;;;;;4.93;3.13;;;2.20;99.90;;;;;;8334233;28;20186;-65
2023/01/16 17:35:39;;;;;;;8.47;4.93;;;2.20;99.90;;;;;;8333002;28;20209;-67
2023/01/16 17:39:39;;;;;;;5.67;3.80;;;2.10;99.90;;;;;;8337685;28;20650;-64
2023/01/16 17:47:59;;;;;;;6.60;3.60;;;2.00;99.90;;;;;;8334571;28;20233;-64
2023/01/16 17:52:00;;;;;;;5.37;3.10;;;1.90;99.90;;;;;;8330118;28;20217;-64
2023/01/16 17:56:03;;;;;;;6.53;3.53;;;1.90;99.90;;;;;;8333407;28;20198;-66
2023/01/16 18:00:05;;;;;;;18.43;7.10;;;1.90;99.90;;;;;;8334886;28;20190;-68
2023/01/16 18:04:08;;;;;;;7.73;4.27;;;1.90;99.90;;;;;;8337805;28;20214;-66
2023/01/16 18:08:08;;;;;;;4.83;3.10;;;1.80;99.90;;;;;;8336287;28;20214;-64
2023/01/16 18:21:59;;;;;;;6.63;2.73;;;1.70;99.90;;;;;;8329944;28;20297;-65
2023/01/16 18:25:13;;;;;;;5.47;3.33;;;1.60;99.90;;;;;;8331064;28;20201;-66
2023/01/16 18:29:13;;;;;;;4.87;2.80;;;1.50;99.90;;;;;;8336051;28;20221;-64
2023/01/16 18:33:14;;;;;;;5.37;2.77;;;1.40;99.90;;;;;;8333752;28;20265;-65
2023/01/16 18:37:17;;;;;;;4.73;2.80;;;1.30;99.90;;;;;;8328197;28;20229;-65
2023/01/16 19:02:57;;;;;;;4.17;2.40;;;0.70;1.00;;;;;;8330857;28;20213;-65
2023/01/16 19:07:02;;;;;;;6.13;3.30;;;0.60;1.00;;;;;;8332954;28;20225;-64
2023/01/16 19:11:03;;;;;;;5.73;4.33;;;0.50;1.00;;;;;;8334958;28;20286;-65
2023/01/16 19:15:05;;;;;;;10.27;5.67;;;0.40;1.00;;;;;;8331462;28;20186;-66
2023/01/16 19:19:06;;;;;;;9.67;5.90;;;0.40;37.70;;;;;;8328751;28;20197;-65
2023/01/16 19:23:09;;;;;;;6.47;4.43;;;0.30;1.00;;;;;;8332888;28;20640;-66
2023/01/16 19:27:09;;;;;;;5.83;3.63;;;0.20;1.00;;;;;;8328333;28;20210;-65
2023/01/16 19:31:12;;;;;;;5.90;4.00;;;0.10;1.60;;;;;;8328425;28;20192;-65
2023/01/16 19:35:13;;;;;;;10.43;5.77;;;0.00;99.90;;;;;;8327924;28;20210;-65
2023/01/16 19:39:14;;;;;;;14.10;7.43;;;0.00;99.90;;;;;;8333734;28;20263;-64
2023/01/16 19:47:34;;;;;;;7.73;4.50;;;-0.10;99.90;;;;;;8331731;28;20228;-65
2023/01/16 19:51:36;;;;;;;6.20;4.07;;;-0.20;99.90;;;;;;8336896;28;20207;-64
2023/01/16 19:55:37;;;;;;;10.50;4.13;;;-0.10;1.00;;;;;;8333935;28;20183;-64
2023/01/16 19:59:38;;;;;;;7.53;4.60;;;-0.10;99.90;;;;;;8336058;28;20543;-65
2023/01/16 20:03:39;;;;;;;9.33;4.33;;;0.00;99.90;;;;;;8335673;28;20281;-65
2023/01/16 20:07:40;;;;;;;8.37;4.33;;;0.00;99.90;;;;;;8332835;28;20224;-65
2023/01/16 20:16:05;;;;;;;10.53;5.17;;;0.00;99.90;;;;;;8333507;28;20278;-64
2023/01/16 20:20:07;;;;;;;9.67;5.13;;;0.00;1.00;;;;;;8339228;28;20190;-65
2023/01/16 20:24:08;;;;;;;9.27;5.90;;;0.00;1.00;;;;;;8333814;28;20210;-64
2023/01/16 20:28:09;;;;;;;7.80;4.77;;;0.10;99.90;;;;;;8336739;28;20217;-65
2023/01/16 20:32:10;;;;;;;8.23;4.90;;;0.10;99.90;;;;;;8339025;28;20624;-65
2023/01/16 20:36:11;;;;;;;12.63;6.43;;;0.10;99.90;;;;;;8333671;28;20300;-66
2023/01/16 20:40:12;;;;;;;9.33;5.90;;;0.20;1.00;;;;;;8335502;28;20203;-66
2023/01/16 20:48:38;;;;;;;10.83;6.37;;;0.20;99.90;;;;;;8338481;28;20217;-65
2023/01/16 20:52:39;;;;;;;12.53;7.33;;;0.20;99.90;;;;;;8337766;28;20186;-65
2023/01/16 20:56:40;;;;;;;12.63;6.63;;;0.30;99.90;;;;;;8350799;28;20182;-66
2023/01/16 21:00:41;;;;;;;10.23;6.80;;;0.40;1.00;;;;;;8332792;28;20192;-66
2023/01/16 21:04:42;;;;;;;11.70;6.93;;;0.50;1.00;;;;;;8339590;28;20185;-66
2023/01/16 21:08:47;;;;;;;16.43;8.50;;;0.60;99.90;;;;;;8332599;28;20237;-66
2023/01/16 21:25:56;;;;;;;16.30;8.83;;;0.40;1.00;;;;;;8332099;28;20204;-66
2023/01/16 21:30:08;;;;;;;11.67;7.50;;;0.20;99.90;;;;;;8328696;28;20234;-66
2023/01/16 21:34:10;;;;;;;16.07;8.53;;;0.10;99.90;;;;;;8333634;28;20207;-66
2023/01/16 21:38:12;;;;;;;18.63;9.23;;;0.10;1.00;;;;;;8335075;28;20302;-67
2023/01/16 21:46:33;;;;;;;12.53;7.50;;;0.00;1.00;;;;;;8330560;28;20197;-66
2023/01/16 21:50:43;;;;;;;13.63;7.97;;;0.00;99.90;;;;;;8333309;28;20210;-66
2023/01/16 21:54:44;;;;;;;13.23;8.60;;;-0.10;99.90;;;;;;8334675;28;20193;-66
2023/01/16 21:58:45;;;;;;;13.13;7.83;;;-0.10;99.90;;;;;;8337221;28;20227;-66
2023/01/16 22:02:46;;;;;;;12.33;8.17;;;-0.10;99.90;;;;;;8335364;28;20181;-66
2023/01/16 22:06:47;;;;;;;13.07;7.10;;;-0.10;1.00;;;;;;8330993;28;20244;-65
2023/01/16 22:23:53;;;;;;;14.50;7.87;;;0.10;1.00;;;;;;8325735;28;20236;-65
2023/01/16 22:27:54;;;;;;;11.27;8.13;;;0.20;99.90;;;;;;8333730;28;20210;-65
2023/01/16 22:31:56;;;;;;;15.50;9.27;;;0.30;99.90;;;;;;8327227;28;20177;-66
2023/01/16 22:36:04;;;;;;;11.53;7.87;;;0.50;99.90;;;;;;8331006;28;20218;-66
2023/01/16 22:40:06;;;;;;;15.13;9.47;;;0.70;99.90;;;;;;8332275;28;20652;-67
2023/01/16 22:48:30;;;;;;;14.70;8.77;;;0.90;99.90;;;;;;8326537;28;20216;-64
2023/01/16 22:52:31;;;;;;;12.63;8.40;;;1.10;99.90;;;;;;8332973;28;20174;-65
2023/01/16 22:56:35;;;;;;;11.57;8.80;;;1.20;99.90;;;;;;8338174;28;20182;-65
2023/01/16 23:00:36;;;;;;;13.60;8.37;;;1.30;24.10;;;;;;8333031;28;20204;-65
2023/01/16 23:04:37;;;;;;;13.50;8.87;;;1.40;1.00;;;;;;8330185;28;20194;-65
2023/01/16 23:08:38;;;;;;;13.87;8.67;;;1.40;99.90;;;;;;8326819;28;20235;-65
2023/01/16 23:12:39;;;;;;;12.13;7.80;;;1.50;99.90;;;;;;8335436;28;20210;-64
2023/01/16 23:16:41;;;;;;;13.83;8.40;;;1.50;99.90;;;;;;8326688;28;20217;-66
2023/01/16 23:20:42;;;;;;;12.73;8.20;;;1.50;99.90;;;;;;8332395;28;20183;-66
2023/01/16 23:24:43;;;;;;;12.67;7.60;;;1.50;22.30;;;;;;8332913;28;20489;-65
2023/01/16 23:28:50;;;;;;;14.40;8.63;;;1.50;1.00;;;;;;8335073;28;20213;-65
2023/01/16 23:32:51;;;;;;;14.07;8.53;;;1.50;1.00;;;;;;8329294;28;20183;-65
2023/01/16 23:36:53;;;;;;;14.33;7.73;;;1.50;1.00;;;;;;8345887;28;20212;-65
2023/01/16 23:40:54;;;;;;;11.13;7.10;;;1.50;1.00;;;;;;8334849;28;20198;-65
2023/01/16 23:44:55;;;;;;;13.43;7.87;;;1.60;82.30;;;;;;8333650;28;20190;-65
2023/01/16 23:48:56;;;;;;;14.73;8.77;;;1.60;58.80;;;;;;8333057;28;20252;-66
2023/01/16 23:52:56;;;;;;;14.83;9.23;;;1.60;1.00;;;;;;8326591;28;20182;-65
2023/01/16 23:56:57;;;;;;;13.50;8.50;;;1.60;12.60;;;;;;8332896;28;20235;-66
