Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:17;;;;;;;;;14.00;8.33;;;;;12.87;66.55;102492.31;4974224;28;53866;-77
2021/10/12 00:02:42;;;;;;;;;10.67;6.00;;;;;12.86;66.38;102475.50;5001620;28;64305;-76
2021/10/12 00:05:08;;;;;;;;;7.67;5.33;;;;;12.85;66.26;102486.97;4981818;28;60030;-76
2021/10/12 00:07:34;;;;;;;;;9.00;7.00;;;;;12.83;66.14;102489.56;4980515;28;45589;-78
2021/10/12 00:09:59;;;;;;;;;11.00;6.00;;;;;12.81;66.46;102483.31;4956861;28;45328;-77
2021/10/12 00:12:24;;;;;;;;;10.33;9.00;;;;;12.82;66.40;102493.06;4997572;28;47515;-76
2021/10/12 00:14:50;;;;;;;;;12.67;8.67;;;;;12.77;66.23;102485.84;5034037;28;57706;-76
2021/10/12 00:17:15;;;;;;;;;6.00;4.67;;;;;12.77;66.31;102481.44;5048848;28;45777;-76
2021/10/12 00:19:41;;;;;;;;;9.33;6.67;;;;;12.75;66.18;102476.94;5056275;28;52464;-77
2021/10/12 00:22:06;;;;;;;;;8.00;6.00;;;;;12.71;66.18;102469.75;4987954;28;46484;-75
2021/10/12 00:24:32;;;;;;;;;8.33;8.33;;;;;12.67;66.49;102487.31;4973215;28;45322;-76
2021/10/12 00:26:57;;;;;;;;;8.33;8.33;;;;;12.62;66.54;102493.34;4972415;28;48145;-78
2021/10/12 00:29:23;;;;;;;;;5.00;5.00;;;;;12.57;66.67;102486.19;4971937;28;54082;-77
2021/10/12 00:31:48;;;;;;;;;7.67;5.33;;;;;12.59;66.60;102484.47;4961945;28;63794;-77
2021/10/12 00:34:13;;;;;;;;;11.33;8.00;;;;;12.57;66.79;102483.53;4943325;28;58711;-77
2021/10/12 00:36:39;;;;;;;;;8.00;5.33;;;;;12.57;66.88;102487.94;4953270;28;45669;-78
2021/10/12 00:39:04;;;;;;;;;9.33;6.00;;;;;12.57;66.92;102485.28;4950205;28;45445;-76
2021/10/12 00:41:30;;;;;;;;;11.33;9.00;;;;;12.54;66.92;102485.19;4924759;28;45937;-77
2021/10/12 00:43:55;;;;;;;;;6.33;5.00;;;;;12.54;67.13;102477.22;4935725;28;45427;-78
2021/10/12 00:46:21;;;;;;;;;10.00;8.00;;;;;12.51;67.23;102467.41;4935140;28;54574;-77
2021/10/12 00:48:46;;;;;;;;;9.67;6.33;;;;;12.50;67.12;102467.38;4951809;28;45477;-76
2021/10/12 00:51:11;;;;;;;;;8.67;5.33;;;;;12.49;67.19;102468.25;4951635;28;61089;-76
2021/10/12 00:53:37;;;;;;;;;11.00;8.00;;;;;12.46;67.39;102462.84;4995575;28;45332;-78
2021/10/12 00:56:03;;;;;;;;;8.67;6.33;;;;;12.45;67.19;102461.06;4953891;28;54138;-77
2021/10/12 00:58:28;;;;;;;;;8.33;6.00;;;;;12.48;67.25;102462.06;4956095;28;45311;-76
2021/10/12 01:00:53;;;;;;;;;9.00;6.67;;;;;12.48;67.25;102455.84;4945616;28;59786;-76
2021/10/12 01:03:19;;;;;;;;;7.67;6.33;;;;;12.46;67.26;102452.25;5028430;28;45413;-77
2021/10/12 01:05:44;;;;;;;;;10.00;7.00;;;;;12.43;67.10;102444.22;5011268;28;49800;-78
2021/10/12 01:08:09;;;;;;;;;5.67;5.67;;;;;12.40;67.04;102457.38;4956320;28;54645;-77
2021/10/12 01:10:35;;;;;;;;;10.00;6.00;;;;;12.37;66.99;102450.25;4955977;28;47469;-76
2021/10/12 01:13:02;;;;;;;;;10.00;5.00;;;;;12.32;67.31;102443.91;4937966;28;57565;-75
2021/10/12 01:15:28;;;;;;;;;10.33;5.33;;;;;12.29;66.98;102441.16;4956348;28;45671;-77
2021/10/12 01:17:53;;;;;;;;;8.00;8.00;;;;;12.29;67.42;102443.81;4939174;28;45532;-78
2021/10/12 01:20:18;;;;;;;;;11.67;3.33;;;;;12.27;67.06;102445.53;4955015;28;64929;-77
2021/10/12 01:22:45;;;;;;;;;6.67;3.67;;;;;12.23;67.21;102438.34;4956022;28;45221;-78
2021/10/12 01:25:11;;;;;;;;;6.33;6.00;;;;;12.22;67.31;102426.84;4956171;28;45863;-77
2021/10/12 01:27:37;;;;;;;;;8.33;6.00;;;;;12.22;67.35;102425.94;4955839;28;45281;-76
2021/10/12 01:30:04;;;;;;;;;4.33;4.33;;;;;12.22;67.33;102425.94;4954491;28;47468;-77
2021/10/12 01:32:29;;;;;;;;;8.67;5.67;;;;;12.20;67.28;102406.50;4963020;28;45388;-77
2021/10/12 01:34:59;;;;;;;;;7.67;5.33;;;;;12.20;67.23;102402.09;4974637;28;49917;-76
2021/10/12 01:37:24;;;;;;;;;7.00;6.33;;;;;12.20;67.36;102402.09;4975501;28;45232;-75
2021/10/12 01:39:50;;;;;;;;;7.67;4.33;;;;;12.18;67.67;102398.47;4973955;28;63788;-77
2021/10/12 01:42:15;;;;;;;;;5.33;5.33;;;;;12.18;67.40;102405.53;4973643;28;58350;-76
2021/10/12 01:44:40;;;;;;;;;5.33;5.00;;;;;12.17;67.68;102404.63;4975108;28;45417;-77
2021/10/12 01:47:06;;;;;;;;;6.00;5.00;;;;;12.14;67.74;102391.28;4975377;28;45329;-77
2021/10/12 01:49:31;;;;;;;;;11.33;7.67;;;;;12.16;67.48;102402.84;4974229;28;46663;-76
2021/10/12 01:51:57;;;;;;;;;8.33;5.67;;;;;12.15;67.56;102409.00;4980624;28;57575;-76
2021/10/12 01:54:23;;;;;;;;;6.33;6.33;;;;;12.15;67.60;102416.94;4976102;28;45350;-76
2021/10/12 01:56:49;;;;;;;;;8.67;4.00;;;;;12.15;67.74;102413.41;4997493;28;45658;-76
2021/10/12 01:59:15;;;;;;;;;6.67;4.00;;;;;12.13;67.61;102412.44;5018137;28;45922;-77
2021/10/12 02:01:40;;;;;;;;;5.67;5.67;;;;;12.10;67.76;102409.72;4991583;28;45295;-76
2021/10/12 02:04:06;;;;;;;;;9.67;7.33;;;;;12.11;67.84;102414.16;4974712;28;45319;-78
2021/10/12 02:06:31;;;;;;;;;13.67;7.33;;;;;12.13;67.63;102420.38;4976054;28;45339;-76
2021/10/12 02:08:57;;;;;;;;;7.33;5.67;;;;;12.12;67.55;102413.28;4973966;28;52279;-76
2021/10/12 02:11:22;;;;;;;;;10.00;6.33;;;;;12.10;67.77;102396.47;4995868;28;59818;-76
2021/10/12 02:13:47;;;;;;;;;5.00;5.00;;;;;12.08;67.73;102401.69;5012947;28;51847;-77
2021/10/12 02:16:13;;;;;;;;;8.33;5.00;;;;;12.07;68.01;102397.25;5052347;28;45593;-77
2021/10/12 02:18:38;;;;;;;;;8.67;4.00;;;;;12.06;67.72;102390.19;5025652;28;60175;-78
2021/10/12 02:21:03;;;;;;;;;9.67;8.00;;;;;12.05;67.82;102376.03;5031927;28;59511;-77
2021/10/12 02:23:29;;;;;;;;;4.33;4.33;;;;;12.04;67.89;102374.25;5057908;28;53405;-78
2021/10/12 02:25:54;;;;;;;;;5.00;5.00;;;;;12.05;67.73;102365.44;5057497;28;45574;-77
2021/10/12 02:28:20;;;;;;;;;13.00;6.33;;;;;12.04;67.84;102362.78;5041988;28;60630;-77
2021/10/12 02:30:45;;;;;;;;;6.33;5.67;;;;;12.02;67.73;102378.59;5047921;28;54206;-79
2021/10/12 02:33:10;;;;;;;;;9.33;6.00;;;;;12.01;67.89;102384.75;5015178;28;57815;-76
2021/10/12 02:35:36;;;;;;;;;10.00;7.33;;;;;11.97;67.84;102388.13;4996031;28;56307;-77
2021/10/12 02:38:01;;;;;;;;;9.67;5.67;;;;;11.92;67.92;102384.44;5057502;28;60078;-77
2021/10/12 02:40:26;;;;;;;;;3.33;3.33;;;;;11.96;68.04;102391.66;4997961;28;60471;-76
2021/10/12 02:42:52;;;;;;;;;4.33;4.00;;;;;11.96;68.00;102378.41;4981335;28;55669;-77
2021/10/12 02:45:17;;;;;;;;;11.33;5.67;;;;;11.96;68.07;102370.47;4973201;28;56135;-77
2021/10/12 02:47:43;;;;;;;;;7.33;5.00;;;;;11.94;67.94;102369.53;4973994;28;48371;-77
2021/10/12 02:50:08;;;;;;;;;7.00;5.00;;;;;11.92;67.92;102367.69;4973059;28;58230;-76
2021/10/12 02:52:33;;;;;;;;;9.00;6.33;;;;;11.89;68.11;102365.84;4973305;28;46003;-77
2021/10/12 02:54:59;;;;;;;;;8.33;5.00;;;;;11.87;68.04;102374.56;4974163;28;54193;-76
2021/10/12 02:57:24;;;;;;;;;8.00;5.33;;;;;11.86;68.18;102376.31;4974152;28;47708;-76
2021/10/12 02:59:50;;;;;;;;;8.67;5.67;;;;;11.85;67.92;102371.91;4974035;28;45351;-77
2021/10/12 03:02:15;;;;;;;;;6.67;6.00;;;;;11.80;67.99;102355.84;4974605;28;45453;-77
2021/10/12 03:04:40;;;;;;;;;5.00;5.00;;;;;11.83;68.06;102363.03;4973185;28;45405;-77
2021/10/12 03:07:06;;;;;;;;;13.33;7.00;;;;;11.80;68.27;102362.88;4973991;28;53587;-77
2021/10/12 03:09:31;;;;;;;;;7.00;7.00;;;;;11.82;68.12;102369.13;4972723;28;45463;-77
2021/10/12 03:11:57;;;;;;;;;9.00;4.00;;;;;11.81;68.09;102369.97;4972579;28;56900;-78
2021/10/12 03:14:22;;;;;;;;;7.33;5.67;;;;;11.81;68.04;102375.25;4973933;28;53256;-77
2021/10/12 03:16:47;;;;;;;;;7.67;7.00;;;;;11.79;68.19;102366.38;4973468;28;58873;-76
2021/10/12 03:19:14;;;;;;;;;5.67;4.00;;;;;11.78;68.10;102359.31;4973991;28;57374;-77
2021/10/12 03:21:48;;;;;;;;;6.33;5.00;;;;;11.74;68.16;102346.81;4974002;28;45238;-78
2021/10/12 03:24:13;;;;;;;;;11.33;8.00;;;;;11.72;68.11;102333.56;4974343;28;45484;-77
2021/10/12 03:26:39;;;;;;;;;8.00;5.00;;;;;11.75;68.13;102338.91;4973282;28;61163;-78
2021/10/12 03:29:05;;;;;;;;;5.00;4.33;;;;;11.74;68.22;102334.47;4974116;28;45460;-77
2021/10/12 03:31:30;;;;;;;;;7.00;7.00;;;;;11.74;68.13;102337.13;4973220;28;45914;-76
2021/10/12 03:33:56;;;;;;;;;8.67;5.00;;;;;11.74;68.23;102341.53;4982207;28;56163;-76
2021/10/12 03:36:21;;;;;;;;;7.67;5.67;;;;;11.73;68.13;102345.03;4972845;28;51605;-76
2021/10/12 03:38:46;;;;;;;;;9.33;5.00;;;;;11.70;68.03;102342.28;4973274;28;50934;-77
2021/10/12 03:41:12;;;;;;;;;8.67;7.00;;;;;11.67;67.93;102334.25;4972361;28;56708;-79
2021/10/12 03:43:37;;;;;;;;;7.33;5.67;;;;;11.65;67.98;102333.31;4974060;28;45454;-77
2021/10/12 03:46:02;;;;;;;;;5.00;5.00;;;;;11.63;67.98;102340.31;4973517;28;46427;-76
2021/10/12 03:48:28;;;;;;;;;8.00;5.67;;;;;11.60;68.07;102342.84;4972212;28;45387;-76
2021/10/12 03:50:53;;;;;;;;;10.00;7.00;;;;;11.58;68.13;102337.50;4971889;28;49036;-77
2021/10/12 03:53:19;;;;;;;;;4.67;4.00;;;;;11.58;68.21;102336.63;4973439;28;51993;-76
2021/10/12 03:55:44;;;;;;;;;10.33;7.00;;;;;11.55;68.26;102333.00;4989154;28;60942;-76
2021/10/12 03:58:10;;;;;;;;;9.00;5.00;;;;;11.58;68.16;102336.63;4978749;28;58753;-76
2021/10/12 04:00:35;;;;;;;;;9.67;8.00;;;;;11.55;68.10;102330.38;5013337;28;52220;-76
2021/10/12 04:03:00;;;;;;;;;10.00;9.00;;;;;11.54;68.38;102327.69;5012363;28;52818;-78
2021/10/12 04:05:26;;;;;;;;;10.00;7.67;;;;;11.56;68.42;102331.28;5032391;28;56516;-78
2021/10/12 04:07:51;;;;;;;;;9.00;7.00;;;;;11.57;68.54;102337.47;4974289;28;45379;-77
2021/10/12 04:10:17;;;;;;;;;8.00;8.00;;;;;11.52;68.43;102330.28;4975483;28;47236;-76
2021/10/12 04:12:42;;;;;;;;;7.67;7.67;;;;;11.49;68.48;102316.94;4972547;28;45610;-77
2021/10/12 04:15:08;;;;;;;;;6.00;6.00;;;;;11.50;68.62;102318.78;4974288;28;47355;-76
2021/10/12 04:17:33;;;;;;;;;9.00;7.33;;;;;11.50;68.67;102318.78;4974199;28;45457;-77
2021/10/12 04:19:58;;;;;;;;;15.00;9.33;;;;;11.50;68.46;102326.72;4973483;28;56787;-77
2021/10/12 04:22:24;;;;;;;;;13.00;9.00;;;;;11.49;68.48;102330.19;4974128;28;47875;-76
2021/10/12 04:24:49;;;;;;;;;10.33;9.33;;;;;11.49;68.60;102335.47;5037231;28;61721;-77
2021/10/12 04:27:15;;;;;;;;;8.00;8.00;;;;;11.46;68.59;102339.78;5056400;28;45356;-76
2021/10/12 04:29:40;;;;;;;;;10.00;9.00;;;;;11.44;68.95;102331.78;5054170;28;45439;-76
2021/10/12 04:32:07;;;;;;;;;13.00;9.00;;;;;11.39;68.73;102332.47;5001253;28;54039;-76
2021/10/12 04:34:32;;;;;;;;;12.33;9.33;;;;;11.42;68.67;102333.50;4959159;28;46166;-75
2021/10/12 04:36:58;;;;;;;;;13.33;9.33;;;;;11.42;68.89;102335.25;4976039;28;45426;-74
2021/10/12 04:39:23;;;;;;;;;7.00;4.00;;;;;11.40;68.97;102329.91;4996498;28;45437;-76
2021/10/12 04:41:49;;;;;;;;;11.33;10.00;;;;;11.39;69.00;102327.19;4967749;28;52472;-75
2021/10/12 04:44:15;;;;;;;;;12.67;9.00;;;;;11.38;69.27;102323.66;4990359;28;48422;-76
2021/10/12 04:46:40;;;;;;;;;12.33;11.00;;;;;11.38;69.16;102315.72;4975823;28;45295;-77
2021/10/12 04:49:06;;;;;;;;;12.33;10.00;;;;;11.38;68.95;102318.38;4972120;28;53754;-76
2021/10/12 04:51:31;;;;;;;;;10.00;10.00;;;;;11.43;69.13;102334.38;4974805;28;45706;-74
2021/10/12 04:53:57;;;;;;;;;10.00;10.00;;;;;11.43;69.20;102344.97;4975518;28;46455;-75
2021/10/12 04:56:22;;;;;;;;;14.67;8.67;;;;;11.42;69.34;102332.59;4975368;28;60672;-75
2021/10/12 04:58:47;;;;;;;;;11.33;10.00;;;;;11.43;69.21;102323.81;4974883;28;55681;-75
2021/10/12 05:01:13;;;;;;;;;14.67;10.00;;;;;11.44;69.28;102321.19;4973747;28;45336;-75
2021/10/12 05:03:38;;;;;;;;;18.00;9.33;;;;;11.45;69.41;102325.66;4972736;28;46364;-77
2021/10/12 05:06:04;;;;;;;;;10.00;10.00;;;;;11.44;69.32;102331.78;4973858;28;58896;-76
2021/10/12 05:08:29;;;;;;;;;9.33;8.00;;;;;11.47;69.23;102317.78;4975161;28;50775;-76
2021/10/12 05:10:54;;;;;;;;;15.67;9.67;;;;;11.50;69.57;102323.13;4975383;28;53603;-77
2021/10/12 05:13:20;;;;;;;;;10.00;10.00;;;;;11.52;69.45;102325.00;4969097;28;57385;-76
2021/10/12 05:15:46;;;;;;;;;17.00;10.67;;;;;11.54;69.45;102325.03;4965651;28;45471;-73
2021/10/12 05:18:18;;;;;;;;;20.00;12.00;;;;;11.58;69.48;102323.41;4965806;28;45484;-75
2021/10/12 05:20:44;;;;;;;;;15.00;11.00;;;;;11.60;69.42;102322.56;4970679;28;45451;-76
2021/10/12 05:23:09;;;;;;;;;14.00;11.67;;;;;11.60;69.33;102304.06;4970038;28;46493;-75
2021/10/12 05:25:35;;;;;;;;;18.00;12.33;;;;;11.60;69.27;102319.03;4974385;28;45462;-75
2021/10/12 05:28:01;;;;;;;;;17.33;14.00;;;;;11.63;69.25;102317.38;4963951;28;45252;-75
2021/10/12 05:30:26;;;;;;;;;13.33;10.00;;;;;11.61;69.20;102319.09;4973115;28;45686;-75
2021/10/12 05:32:52;;;;;;;;;14.00;10.33;;;;;11.57;69.14;102305.72;4973125;28;46400;-75
2021/10/12 05:35:17;;;;;;;;;11.33;10.00;;;;;11.54;69.08;102312.69;4978013;28;57074;-74
2021/10/12 05:37:43;;;;;;;;;14.67;11.00;;;;;11.51;69.03;102309.09;4974576;28;45438;-74
2021/10/12 05:40:09;;;;;;;;;16.00;10.33;;;;;11.50;69.15;102313.47;4970082;28;45529;-74
2021/10/12 05:42:34;;;;;;;;;10.00;10.00;;;;;11.48;69.17;102312.50;4973652;28;45533;-75
2021/10/12 05:45:00;;;;;;;;;10.67;10.67;;;;;11.46;69.22;102308.03;4972937;28;56277;-74
2021/10/12 05:47:25;;;;;;;;;12.33;11.33;;;;;11.44;69.06;102315.00;4973803;28;45388;-75
2021/10/12 05:49:50;;;;;;;;;13.00;11.00;;;;;11.37;69.33;102306.00;4971868;28;51327;-75
2021/10/12 05:52:19;;;;;;;;;13.00;11.00;;;;;11.40;69.29;102311.41;4968286;28;45539;-76
2021/10/12 05:54:50;;;;;;;;;17.00;14.00;;;;;11.38;69.36;102315.72;4969169;28;45572;-75
2021/10/12 05:57:36;;;;;;;;;15.33;13.67;;;;;11.36;69.22;102322.72;4986559;28;45493;-74
2021/10/12 06:00:02;;;;;;;;;14.67;12.67;;;;;11.33;69.21;102322.63;4974501;28;45415;-74
2021/10/12 06:02:27;;;;;;;;;12.33;10.67;;;;;11.33;69.24;102314.69;4974536;28;46362;-74
2021/10/12 06:04:53;;;;;;;;;14.33;9.67;;;;;11.32;69.40;102312.00;4974646;28;45324;-73
2021/10/12 06:07:19;;;;;;;;;11.00;10.00;;;;;11.31;69.22;102315.50;4974061;28;45439;-74
2021/10/12 06:09:44;;;;;;;;;10.75;9.50;;;;;11.30;69.46;102305.78;4972243;28;53339;-73
2021/10/12 06:12:09;;;;;;;;;14.00;9.00;;;;;11.31;69.54;102310.22;4969746;28;55894;-74
2021/10/12 06:14:35;;;;;;;;;17.67;11.67;;;;;11.31;69.53;102307.56;4970431;28;57889;-77
2021/10/12 06:17:00;;;;;;;;;16.33;10.00;;;;;11.32;69.58;102315.53;4972752;28;54476;-74
2021/10/12 06:19:25;;;;;;;;;14.33;10.00;;;;;11.32;69.39;102302.31;4968118;28;54583;-72
2021/10/12 06:21:51;;;;;;;;;14.00;10.00;;;;;11.32;69.36;102304.06;4976027;28;58301;-75
2021/10/12 06:24:16;;;;;;;;;13.67;10.67;;;;;11.28;69.54;102297.78;4966712;28;55946;-75
2021/10/12 06:26:41;;;;;;;;;14.67;14.00;;;;;11.32;69.76;102310.25;4977718;28;56279;-75
2021/10/12 06:29:07;;;;;;;;;15.00;11.33;;;;;11.33;69.76;102316.44;4971543;28;45465;-75
2021/10/12 06:31:32;;;;;;;;;9.00;9.00;;;;;11.35;69.53;102318.28;4967310;28;46426;-76
2021/10/12 06:33:58;;;;;;;;;17.33;12.67;;;;;11.35;69.52;102314.75;4940189;28;45591;-74
2021/10/12 06:36:23;;;;;;;;;11.00;11.00;;;;;11.36;69.55;102306.84;4961703;28;45811;-74
2021/10/12 06:38:48;;;;;;;;;14.33;10.33;;;;;11.34;69.49;102303.25;4976999;28;49278;-74
2021/10/12 06:41:14;;;;;;;;;16.00;12.33;;;;;11.38;69.62;102314.81;4957009;28;52919;-76
2021/10/12 06:43:39;;;;;;;;;13.00;10.67;;;;;11.39;69.52;102309.56;4952061;28;60837;-74
2021/10/12 06:46:04;;;;;;;;;15.00;13.00;;;;;11.41;69.57;102310.53;4955385;28;49143;-74
2021/10/12 06:48:30;;;;;;;;;15.00;10.33;;;;;11.42;69.52;102317.63;4952226;28;50899;-74
2021/10/12 06:50:55;;;;;;;;;20.33;11.33;;;;;11.43;69.65;102323.81;4955448;28;58222;-74
2021/10/12 06:53:21;;;;;;;;;16.75;14.50;;;;;11.42;69.66;102328.19;4953745;28;45835;-74
2021/10/12 06:55:46;;;;;;;;;17.67;14.33;;;;;11.42;69.59;102332.59;4952721;28;56297;-75
2021/10/12 06:58:11;;;;;;;;;14.00;14.00;;;;;11.45;69.54;102323.03;4949311;28;45988;-74
2021/10/12 07:00:37;;;;;;;;;16.00;13.67;;;;;11.46;69.56;102322.16;4954752;28;51537;-75
2021/10/12 07:03:02;;;;;;;;;14.67;11.00;;;;;11.44;69.58;102313.25;4956778;28;45471;-75
2021/10/12 07:05:28;;;;;;;;;14.33;13.00;;;;;11.43;69.61;102310.59;4949441;28;55344;-74
2021/10/12 07:07:53;;;;;;;;;21.00;13.00;;;;;11.54;69.48;102311.81;4935262;28;45482;-76
2021/10/12 07:10:18;;;;;;;;;10.67;10.33;;;;;11.55;69.49;102306.56;4947308;28;47225;-75
2021/10/12 07:12:44;;;;;;;;;17.33;14.33;;;;;11.57;69.61;102292.50;4947382;28;53898;-74
2021/10/12 07:15:09;;;;;;;;;11.33;10.67;;;;;11.64;69.55;102300.66;4941619;28;47440;-75
2021/10/12 07:17:35;;;;;;;;;14.00;12.33;;;;;11.67;69.42;102291.94;4949047;28;45415;-75
2021/10/12 07:20:00;;;;;;;;;15.67;12.00;;;;;11.67;69.37;102287.53;4948400;28;45937;-75
2021/10/12 07:22:29;;;;;;;;;19.67;13.33;;;;;11.73;69.50;102297.41;4948729;28;45516;-75
2021/10/12 07:24:57;;;;;;;;;16.33;14.00;;;;;11.76;69.52;102292.19;4943085;28;45668;-75
2021/10/12 07:27:23;;;;;;;;;15.00;15.00;;;;;11.79;69.64;102297.59;4955021;28;45549;-75
2021/10/12 07:29:50;;;;;;;;;12.33;10.67;;;;;11.79;69.39;102292.28;4959389;28;45553;-76
2021/10/12 07:32:15;;;;;;;;;21.67;13.33;;;;;11.82;69.42;102294.16;5056542;22;46772;-74
2021/10/12 07:34:41;;;;;;;;;34.00;21.50;;;;;11.79;69.34;102289.63;4984061;28;45546;-73
2021/10/12 07:37:06;;;;;;;;;22.33;16.33;;;;;11.86;69.28;102286.34;4985244;28;45524;-75
2021/10/12 07:39:32;;;;;;;;;21.00;11.67;;;;;11.89;69.14;102285.56;4986047;27;61451;-74
2021/10/12 07:41:57;;;;;;;;;19.67;14.33;;;;;11.84;69.26;102274.81;4968714;28;45615;-73
2021/10/12 07:44:22;;;;;;;;;19.00;14.33;;;;;11.92;69.39;102282.97;4990708;27;55399;-74
2021/10/12 07:46:48;;;;;;;;;17.33;14.33;;;;;11.93;69.38;102295.34;4990720;27;54861;-73
2021/10/12 07:49:13;;;;;;;;;25.67;16.33;;;;;11.95;69.53;102294.56;4982285;28;59234;-74
2021/10/12 07:51:39;;;;;;;;;18.00;15.00;;;;;11.98;69.36;102289.34;4974448;28;45564;-74
2021/10/12 07:54:11;;;;;;;;;15.67;11.33;;;;;12.01;69.32;102278.84;4980580;28;45401;-75
2021/10/12 07:56:36;;;;;;;;;22.33;18.33;;;;;12.05;69.31;102288.69;4954993;28;45672;-75
2021/10/12 07:59:06;;;;;;;;;21.00;16.67;;;;;12.10;69.24;102286.16;4968472;28;47264;-74
2021/10/12 08:01:32;;;;;;;;;17.50;15.75;;;;;12.04;69.18;102284.25;4966852;28;45573;-75
2021/10/12 08:03:59;;;;;;;;;18.00;18.00;;;;;12.14;69.17;102285.38;4983421;28;46107;-74
2021/10/12 08:06:24;;;;;;;;;17.75;17.00;;;;;12.17;69.19;102284.56;4980729;27;45602;-75
2021/10/12 08:08:49;;;;;;;;;18.75;17.50;;;;;12.20;68.97;102271.44;4980151;28;55551;-75
2021/10/12 08:11:17;;;;;;;;;16.67;16.67;;;;;12.22;68.93;102278.53;4972469;28;45526;-76
2021/10/12 08:13:42;;;;;;;;;16.75;13.50;;;;;12.26;69.23;102275.13;4989945;27;46381;-74
2021/10/12 08:16:09;;;;;;;;;20.33;16.00;;;;;12.36;69.15;102275.34;4972435;28;45598;-75
2021/10/12 08:18:36;;;;;;;;;15.33;14.33;;;;;12.45;68.96;102265.91;4984592;28;47336;-75
2021/10/12 08:21:01;;;;;;;;;19.67;16.67;;;;;12.50;68.64;102261.63;4973477;28;45462;-74
2021/10/12 08:23:27;;;;;;;;;18.00;16.00;;;;;12.46;68.67;102267.69;4987711;28;45880;-74
2021/10/12 08:25:52;;;;;;;;;19.33;15.33;;;;;12.45;68.92;102276.50;4972972;28;50592;-74
2021/10/12 08:28:17;;;;;;;;;21.33;19.67;;;;;12.51;68.82;102275.78;4982417;28;47457;-73
2021/10/12 08:30:43;;;;;;;;;19.00;15.33;;;;;12.57;68.64;102270.66;4988346;27;58083;-73
2021/10/12 08:33:09;;;;;;;;;21.67;17.00;;;;;12.64;68.64;102271.69;4961745;28;45616;-75
2021/10/12 08:35:34;;;;;;;;;17.00;17.00;;;;;12.64;68.61;102261.09;4971673;28;46339;-74
2021/10/12 08:38:00;;;;;;;;;21.67;13.67;;;;;12.62;68.86;102261.03;4960345;28;48041;-74
2021/10/12 08:40:26;;;;;;;;;18.00;15.00;;;;;12.59;68.87;102255.69;4960263;28;58734;-73
2021/10/12 08:42:52;;;;;;;;;17.67;16.00;;;;;12.62;69.12;102252.19;4949885;28;45569;-75
2021/10/12 08:45:20;;;;;;;;;23.67;18.00;;;;;12.66;69.03;102252.31;4969905;28;45474;-74
2021/10/12 08:47:46;;;;;;;;;18.00;16.67;;;;;12.66;68.86;102244.38;4964361;28;46177;-73
2021/10/12 08:50:15;;;;;;;;;17.00;13.67;;;;;12.72;69.15;102244.53;4960618;28;45533;-74
2021/10/12 08:52:40;;;;;;;;;22.00;16.67;;;;;12.79;68.81;102248.25;4964416;28;46055;-73
2021/10/12 08:55:06;;;;;;;;;25.67;18.33;;;;;12.78;68.93;102236.75;4991776;28;45412;-73
2021/10/12 08:57:32;;;;;;;;;19.33;16.00;;;;;12.84;68.85;102244.84;4970007;28;47384;-74
2021/10/12 08:59:59;;;;;;;;;17.00;17.00;;;;;12.89;68.68;102247.59;4973797;28;45564;-74
2021/10/12 09:02:26;;;;;;;;;17.67;15.33;;;;;12.94;68.92;102247.69;4971888;28;45530;-75
2021/10/12 09:04:52;;;;;;;;;20.67;16.33;;;;;12.98;68.70;102249.56;4974663;28;45577;-74
2021/10/12 09:07:27;;;;;;;;;14.00;13.00;;;;;13.00;68.78;102239.91;5028585;28;45647;-75
2021/10/12 09:09:54;;;;;;;;;14.00;12.00;;;;;13.04;68.61;102233.78;4994866;28;45487;-73
2021/10/12 09:12:42;;;;;;;;;19.33;17.00;;;;;13.10;68.69;102236.59;4970413;28;45473;-73
2021/10/12 09:15:08;;;;;;;;;22.67;17.00;;;;;13.15;68.99;102228.75;4970080;28;45552;-73
2021/10/12 09:17:38;;;;;;;;;15.00;15.00;;;;;13.20;68.90;102227.09;4970856;28;47389;-73
2021/10/12 09:20:24;;;;;;;;;17.00;13.00;;;;;13.26;68.81;102225.53;4978102;27;45292;-73
2021/10/12 09:23:10;;;;;;;;;19.00;18.00;;;;;13.27;68.82;102218.47;4978015;28;45476;-73
2021/10/12 09:25:40;;;;;;;;;19.67;15.33;;;;;13.30;68.63;102211.44;4974450;28;45513;-74
2021/10/12 09:28:05;;;;;;;;;16.00;13.67;;;;;13.40;68.18;102220.50;4973369;28;47752;-73
2021/10/12 09:30:35;;;;;;;;;18.00;18.00;;;;;13.46;68.19;102223.28;4985166;28;45417;-73
2021/10/12 09:33:09;;;;;;;;;19.00;16.33;;;;;13.51;68.01;102218.97;4983998;28;45587;-74
2021/10/12 09:35:35;;;;;;;;;19.33;18.33;;;;;13.55;68.46;102204.91;5010453;27;45580;-73
2021/10/12 09:38:04;;;;;;;;;19.67;16.67;;;;;13.61;68.42;102207.69;4991650;28;46317;-74
2021/10/12 09:40:30;;;;;;;;;21.67;17.67;;;;;13.66;68.34;102199.81;5048705;27;45227;-73
2021/10/12 09:42:55;;;;;;;;;17.33;17.00;;;;;13.76;67.92;102200.91;5005476;28;45349;-74
2021/10/12 09:45:44;;;;;;;;;19.67;15.00;;;;;13.85;67.74;102201.09;5006791;27;45409;-74
2021/10/12 09:48:28;;;;;;;;;21.67;17.33;;;;;13.87;68.09;102202.91;4996378;27;47793;-74
2021/10/12 09:51:13;;;;;;;;;18.33;17.67;;;;;13.98;67.59;102194.25;4989217;28;45382;-74
2021/10/12 09:53:39;;;;;;;;;22.00;17.00;;;;;14.01;67.49;102194.28;4994125;28;45528;-74
2021/10/12 09:56:05;;;;;;;;;19.00;16.00;;;;;14.01;68.22;102196.94;4992901;28;45426;-74
2021/10/12 09:58:32;;;;;;;;;22.00;18.33;;;;;14.10;68.16;102213.06;4986459;28;46880;-74
2021/10/12 10:00:59;;;;;;;;;23.33;16.33;;;;;14.13;67.57;102190.13;4988833;28;45312;-73
2021/10/12 10:03:24;;;;;;;;;17.33;17.00;;;;;14.25;67.48;102210.69;4975560;28;45363;-73
2021/10/12 10:05:50;;;;;;;;;24.00;17.00;;;;;14.34;67.56;102199.34;4992742;28;52554;-72
2021/10/12 10:08:15;;;;;;;;;22.00;17.67;;;;;14.44;67.89;102195.09;4969916;28;62495;-73
2021/10/12 10:10:41;;;;;;;;;17.00;14.33;;;;;14.56;67.76;102203.28;4953817;28;45529;-74
2021/10/12 10:13:06;;;;;;;;;18.33;16.67;;;;;14.65;67.33;102199.03;4990197;27;45562;-73
2021/10/12 10:15:34;;;;;;;;;17.67;17.00;;;;;14.77;67.51;102200.09;4992845;27;45430;-73
2021/10/12 10:17:59;;;;;;;;;20.33;16.67;;;;;14.81;66.86;102185.97;4969972;28;47490;-73
2021/10/12 10:20:24;;;;;;;;;20.67;15.00;;;;;14.93;66.78;102189.69;4980414;28;59502;-72
2021/10/12 10:22:55;;;;;;;;;16.00;13.67;;;;;15.01;66.89;102183.59;4963758;28;48709;-73
2021/10/12 10:25:25;;;;;;;;;18.67;15.67;;;;;15.07;66.26;102179.25;4985554;27;45557;-73
2021/10/12 10:27:51;;;;;;;;;18.33;18.33;;;;;15.13;66.50;102178.47;4990886;28;47383;-74
2021/10/12 10:30:32;;;;;;;;;21.33;16.67;;;;;15.15;66.77;102166.06;4989713;27;60746;-73
2021/10/12 10:32:58;;;;;;;;;17.00;16.00;;;;;15.19;66.51;102167.91;4990501;27;45592;-74
2021/10/12 10:35:38;;;;;;;;;25.33;21.00;;;;;15.22;66.75;102161.69;5048724;27;45381;-74
2021/10/12 10:38:21;;;;;;;;;23.33;17.67;;;;;15.27;66.40;102160.00;5029997;28;46750;-73
2021/10/12 10:41:05;;;;;;;;;18.33;18.00;;;;;15.28;66.92;102151.13;4991587;28;45529;-73
2021/10/12 10:43:48;;;;;;;;;35.67;28.00;;;;;15.38;66.59;102147.72;4986839;28;45488;-74
2021/10/12 10:46:31;;;;;;;;;49.25;39.00;;;;;15.43;66.37;102141.56;4987443;28;45521;-74
2021/10/12 10:49:26;;;;;;;;;54.75;42.00;;;;;15.48;66.48;102138.06;4985060;27;47567;-74
2021/10/12 10:52:09;;;;;;;;;16.67;12.33;;;;;15.51;65.93;102144.34;4984726;28;45620;-74
2021/10/12 10:54:43;;;;;;;;;19.00;16.33;;;;;15.56;66.21;102142.63;4994404;28;45347;-74
2021/10/12 10:57:16;;;;;;;;;15.67;13.67;;;;;15.60;65.04;102139.09;4994108;28;45495;-74
2021/10/12 10:59:41;;;;;;;;;17.67;12.67;;;;;15.68;66.09;102140.13;4998804;28;47480;-74
2021/10/12 11:02:25;;;;;;;;;11.67;9.67;;;;;15.81;65.72;102127.81;4979745;28;64181;-73
2021/10/12 11:04:50;;;;;;;;;12.67;9.00;;;;;15.94;64.78;102136.84;4992729;28;45377;-73
2021/10/12 11:07:19;;;;;;;;;9.00;9.00;;;;;16.12;65.07;102125.47;4993046;28;45496;-74
2021/10/12 11:09:44;;;;;;;;;11.00;8.00;;;;;16.31;64.64;102129.19;4991955;28;47538;-74
2021/10/12 11:12:21;;;;;;;;;9.00;9.00;;;;;16.45;64.36;102123.06;4992130;28;49816;-74