Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:08;;;;;;;18.67;14.85;;;;;;;16.51;100.00;94899.94;5084506;28;20411;-68
2022/08/01 00:02:39;;;;;;;17.08;13.95;;;;;;;16.47;100.00;94901.50;5091652;28;20189;-69
2022/08/01 00:05:08;;;;;;;16.65;14.73;;;;;;;16.42;100.00;94891.81;5085841;28;20046;-69
2022/08/01 00:07:35;;;;;;;18.35;14.05;;;;;;;16.35;100.00;94890.47;5094024;28;20040;-69
2022/08/01 00:10:07;;;;;;;16.55;14.80;;;;;;;16.32;100.00;94883.94;5093005;28;20054;-69
2022/08/01 00:12:34;;;;;;;16.73;14.80;;;;;;;16.29;100.00;94886.31;5094772;28;20437;-69
2022/08/01 00:15:01;;;;;;;16.42;14.55;;;;;;;16.21;100.00;94883.16;5092192;28;20059;-69
2022/08/01 00:17:28;;;;;;;18.92;15.05;;;;;;;16.14;100.00;94892.38;5094658;28;20108;-69
2022/08/01 00:19:55;;;;;;;17.05;15.25;;;;;;;16.16;100.00;94896.28;5090807;28;20031;-69
2022/08/01 00:22:22;;;;;;;17.88;15.57;;;;;;;16.11;100.00;94883.16;5091749;28;20368;-69
2022/08/01 00:24:49;;;;;;;16.73;14.95;;;;;;;16.17;100.00;94892.63;5096288;28;20093;-69
2022/08/01 00:27:16;;;;;;;16.85;15.02;;;;;;;16.13;100.00;94896.03;5088600;28;20035;-69
2022/08/01 00:29:43;;;;;;;17.50;14.48;;;;;;;16.18;100.00;94896.03;5097700;28;20036;-69
2022/08/01 00:32:31;;;;;;;15.18;13.57;;;;;;;16.22;100.00;94890.00;5093731;28;20073;-69
2022/08/01 00:34:58;;;;;;;15.23;13.68;;;;;;;16.25;100.00;94892.06;5093291;28;20581;-69
2022/08/01 00:37:25;;;;;;;18.75;13.38;;;;;;;16.33;100.00;94893.41;5085197;28;20047;-69
2022/08/01 00:39:51;;;;;;;14.68;12.98;;;;;;;16.37;100.00;94889.19;5088788;28;20888;-69
2022/08/01 00:42:18;;;;;;;15.10;13.50;;;;;;;16.42;100.00;94893.63;5085244;28;20928;-68
2022/08/01 00:44:45;;;;;;;16.33;13.48;;;;;;;16.40;100.00;94885.22;5087777;28;20059;-69
2022/08/01 00:47:12;;;;;;;14.38;12.73;;;;;;;16.38;100.00;94887.34;5082168;28;20055;-69
2022/08/01 00:49:39;;;;;;;15.82;12.63;;;;;;;16.28;100.00;94892.59;5091834;28;20047;-69
2022/08/01 00:52:08;;;;;;;17.15;14.77;;;;;;;16.18;100.00;94878.41;5082933;28;20579;-69
2022/08/01 00:54:35;;;;;;;16.00;14.27;;;;;;;16.16;100.00;94870.03;5086244;28;20050;-69
2022/08/01 00:57:03;;;;;;;14.05;12.55;;;;;;;16.09;100.00;94874.75;5081371;28;20153;-69
2022/08/01 00:59:36;;;;;;;18.45;14.07;;;;;;;16.09;100.00;94868.72;5091157;28;20032;-69
2022/08/01 01:02:05;;;;;;;16.52;13.55;;;;;;;16.14;100.00;94859.00;5093436;28;20096;-68
2022/08/01 01:04:40;;;;;;;15.23;13.45;;;;;;;16.20;100.00;94868.44;5084588;28;20143;-69
2022/08/01 01:07:24;;;;;;;14.60;13.07;;;;;;;16.15;100.00;94857.94;5096719;28;20048;-69
2022/08/01 01:10:14;;;;;;;14.90;13.40;;;;;;;16.07;100.00;94850.59;5087218;28;20513;-69
2022/08/01 01:12:40;;;;;;;14.50;12.95;;;;;;;16.01;100.00;94856.91;5043076;28;20055;-69
2022/08/01 01:15:30;;;;;;;14.65;13.10;;;;;;;15.96;100.00;94854.28;5086824;28;20131;-69
2022/08/01 01:18:09;;;;;;;14.05;12.57;;;;;;;15.88;100.00;94846.91;5077134;28;20043;-69
2022/08/01 01:20:40;;;;;;;15.60;13.13;;;;;;;15.98;100.00;94852.19;5067836;28;20044;-69
2022/08/01 01:23:10;;;;;;;16.15;13.40;;;;;;;15.89;100.00;94864.28;5096575;28;20628;-69
2022/08/01 01:25:37;;;;;;;18.33;12.63;;;;;;;15.69;100.00;94852.69;5088939;28;20040;-68
2022/08/01 01:28:22;;;;;;;16.73;14.70;;;;;;;15.58;100.00;94853.72;5085752;28;20512;-69
2022/08/01 01:30:53;;;;;;;15.40;13.80;;;;;;;15.39;100.00;94843.72;5082578;28;20036;-69
2022/08/01 01:33:23;;;;;;;17.33;13.07;;;;;;;15.43;100.00;94857.91;5084416;28;20047;-69
2022/08/01 01:35:56;;;;;;;18.10;14.05;;;;;;;15.38;100.00;94860.53;5080609;28;20118;-69
2022/08/01 01:38:29;;;;;;;18.08;14.63;;;;;;;15.27;100.00;94853.69;5090869;28;20043;-68
2022/08/01 01:40:58;;;;;;;17.97;13.37;;;;;;;15.17;100.00;94848.41;5085082;28;20047;-68
2022/08/01 01:43:27;;;;;;;17.00;15.20;;;;;;;15.08;100.00;94848.91;5084203;28;20036;-69
2022/08/01 01:46:00;;;;;;;17.42;15.07;;;;;;;15.07;100.00;94854.41;5075505;28;20075;-69
2022/08/01 01:48:28;;;;;;;17.75;14.98;;;;;;;15.03;100.00;94850.72;5084352;28;20044;-68
2022/08/01 01:50:56;;;;;;;19.48;15.95;;;;;;;14.98;100.00;94841.03;5085489;28;20039;-69
2022/08/01 01:53:24;;;;;;;21.80;15.52;;;;;;;14.99;100.00;94845.19;5085200;28;20047;-69
2022/08/01 01:55:55;;;;;;;17.13;15.32;;;;;;;14.95;100.00;94830.25;5086533;28;20101;-69
2022/08/01 01:58:23;;;;;;;17.30;15.07;;;;;;;15.01;100.00;94840.47;5085558;28;20043;-69
2022/08/01 02:00:52;;;;;;;20.38;15.00;;;;;;;14.97;100.00;94833.41;5086843;28;20056;-69
2022/08/01 02:03:21;;;;;;;17.48;15.60;;;;;;;14.96;100.00;94827.34;5087069;28;20074;-69
2022/08/01 02:05:50;;;;;;;18.95;15.70;;;;;;;14.99;100.00;94837.34;5069114;28;20038;-69
2022/08/01 02:08:17;;;;;;;16.58;14.77;;;;;;;14.96;100.00;94839.69;5079785;28;20047;-69
2022/08/01 02:11:17;;;;;;;22.98;15.68;;;;;;;14.84;100.00;94845.16;5083402;28;20129;-69
2022/08/01 02:13:36;;;;;;;16.98;14.80;;;;;;;14.77;100.00;94844.63;5077468;28;20032;-69
2022/08/01 02:16:03;;;;;;;20.40;16.25;;;;;;;14.78;100.00;94836.47;5067035;28;20054;-69
2022/08/01 02:18:31;;;;;;;18.95;16.02;;;;;;;14.75;100.00;94830.94;5078206;28;20049;-69
2022/08/01 02:21:00;;;;;;;19.75;15.30;;;;;;;14.84;100.00;94834.69;5081742;28;20131;-69
2022/08/01 02:23:34;;;;;;;20.42;16.27;;;;;;;14.82;100.00;94834.13;5078129;28;20740;-69
2022/08/01 02:26:07;;;;;;;17.90;15.55;;;;;;;14.79;100.00;94838.06;5092469;28;20536;-69
2022/08/01 02:28:56;;;;;;;20.90;16.25;;;;;;;14.69;100.00;94838.81;5083434;28;20040;-69
2022/08/01 02:31:23;;;;;;;19.15;16.27;;;;;;;14.61;100.00;94841.13;5082635;28;20257;-69
2022/08/01 02:34:02;;;;;;;34.85;21.35;;;;;;;14.48;100.00;94837.91;5064041;28;20040;-69
2022/08/01 02:36:32;;;;;;;46.60;36.25;;;;;;;14.39;100.00;94838.66;5090241;28;20051;-69
2022/08/01 02:39:08;;;;;;;65.70;51.80;;;;;;;14.29;100.00;94834.91;5082061;28;20156;-69
2022/08/01 02:41:40;;;;;;;62.70;49.13;;;;;;;14.16;100.00;94827.50;5085692;28;20803;-69
2022/08/01 02:44:09;;;;;;;73.75;47.45;;;;;;;14.10;100.00;94816.22;5065374;28;20748;-69
2022/08/01 02:46:43;;;;;;;70.95;49.60;;;;;;;14.07;100.00;94816.72;5063538;28;20039;-69
2022/08/01 02:49:12;;;;;;;41.15;31.45;;;;;;;14.00;100.00;94821.38;5088153;28;20039;-69
2022/08/01 02:51:42;;;;;;;35.13;25.70;;;;;;;13.99;100.00;94819.00;5088938;28;20637;-69
2022/08/01 02:54:11;;;;;;;31.30;21.40;;;;;;;13.94;100.00;94802.25;5067077;28;20043;-69
2022/08/01 02:56:40;;;;;;;17.52;15.15;;;;;;;14.08;100.00;94818.31;5070271;28;20047;-69
2022/08/01 02:59:11;;;;;;;16.85;13.43;;;;;;;14.18;100.00;94817.56;5084744;28;20109;-69
2022/08/01 03:01:42;;;;;;;12.75;11.43;;;;;;;14.24;100.00;94810.53;5090493;28;20112;-69
2022/08/01 03:04:10;;;;;;;19.35;11.85;;;;;;;14.32;100.00;94817.91;5069853;28;20339;-69
2022/08/01 03:06:38;;;;;;;13.60;11.73;;;;;;;14.39;100.00;94822.94;5084663;28;20047;-69
2022/08/01 03:09:08;;;;;;;13.30;11.65;;;;;;;14.36;100.00;94818.19;5092047;28;20040;-69
2022/08/01 03:11:37;;;;;;;12.98;11.65;;;;;;;14.34;100.00;94811.34;5084499;28;20051;-68
2022/08/01 03:14:08;;;;;;;14.75;13.07;;;;;;;14.31;100.00;94811.88;5082768;28;20070;-69
2022/08/01 03:16:38;;;;;;;13.18;11.77;;;;;;;14.28;100.00;94807.16;5087524;28;20054;-68
2022/08/01 03:19:08;;;;;;;17.63;12.02;;;;;;;14.34;100.00;94806.13;5061093;28;20074;-69
2022/08/01 03:21:37;;;;;;;13.50;10.45;;;;;;;14.30;100.00;94799.81;5087008;28;20032;-69
2022/08/01 03:24:06;;;;;;;15.43;10.55;;;;;;;14.41;100.00;94818.22;5075706;28;20090;-69
2022/08/01 03:26:35;;;;;;;11.93;10.50;;;;;;;14.43;100.00;94821.38;5061391;28;20047;-69
2022/08/01 03:29:10;;;;;;;12.50;10.45;;;;;;;14.42;100.00;94822.41;5064266;28;20079;-69
2022/08/01 03:31:39;;;;;;;17.38;12.50;;;;;;;14.40;100.00;94824.50;5088381;27;20543;-69
2022/08/01 03:34:06;;;;;;;14.98;12.52;;;;;;;14.48;100.00;94831.88;5067935;28;20039;-69
2022/08/01 03:36:42;;;;;;;18.98;13.43;;;;;;;14.41;100.00;94831.31;5088223;28;20131;-69
2022/08/01 03:39:12;;;;;;;20.17;15.88;;;;;;;14.39;100.00;94834.19;5067098;28;20485;-69
2022/08/01 03:41:43;;;;;;;25.88;18.13;;;;;;;14.45;100.00;94837.63;5069255;28;20047;-69
2022/08/01 03:44:15;;;;;;;29.80;19.45;;;;;;;14.49;100.00;94843.94;5082827;28;20039;-69
2022/08/01 03:46:46;;;;;;;24.73;19.25;;;;;;;14.34;100.00;94816.59;5080749;28;20841;-69
2022/08/01 03:49:22;;;;;;;24.45;18.10;;;;;;;14.39;100.00;94833.41;5083070;28;20070;-69
2022/08/01 03:51:51;;;;;;;22.98;18.63;;;;;;;14.32;100.00;94834.41;5098817;27;20044;-69
2022/08/01 03:54:30;;;;;;;23.17;18.35;;;;;;;14.32;100.00;94834.41;5084678;28;20040;-69
2022/08/01 03:56:58;;;;;;;21.85;17.23;;;;;;;14.31;100.00;94832.84;5083745;28;20039;-69
2022/08/01 03:59:26;;;;;;;24.92;16.10;;;;;;;14.33;100.00;94822.91;5084284;28;20047;-69
2022/08/01 04:01:55;;;;;;;21.25;16.42;;;;;;;14.47;100.00;94831.06;5074370;28;20058;-69
2022/08/01 04:04:22;;;;;;;18.67;14.45;;;;;;;14.41;100.00;94831.31;5087575;28;20131;-69
2022/08/01 04:06:53;;;;;;;16.55;14.13;;;;;;;14.46;100.00;94839.22;5088049;28;20548;-69
2022/08/01 04:09:21;;;;;;;22.80;17.27;;;;;;;14.50;100.00;94845.50;5101123;27;20123;-69
2022/08/01 04:12:01;;;;;;;24.20;16.92;;;;;;;14.45;100.00;94842.88;5071405;28;20383;-69
2022/08/01 04:14:38;;;;;;;22.15;16.90;;;;;;;14.50;100.00;94845.50;5085415;28;20063;-69
2022/08/01 04:17:05;;;;;;;21.75;16.83;;;;;;;14.43;100.00;94824.78;5065766;28;20052;-70
2022/08/01 04:19:31;;;;;;;18.98;15.38;;;;;;;14.60;100.00;94845.56;5087123;28;20268;-69
2022/08/01 04:21:59;;;;;;;20.85;16.60;;;;;;;14.56;100.00;94847.09;5066841;28;20040;-69
2022/08/01 04:24:29;;;;;;;17.25;15.40;;;;;;;14.61;100.00;94849.78;5095014;28;20043;-69
2022/08/01 04:27:00;;;;;;;18.52;14.82;;;;;;;14.69;100.00;94853.75;5076525;28;20056;-69
2022/08/01 04:29:29;;;;;;;20.95;13.82;;;;;;;14.71;100.00;94841.97;5073256;28;20048;-69
2022/08/01 04:31:59;;;;;;;15.02;12.55;;;;;;;14.83;100.00;94848.81;5080923;28;20055;-68
2022/08/01 04:34:30;;;;;;;15.90;13.57;;;;;;;14.94;100.00;94839.94;5083933;28;20044;-69
2022/08/01 04:36:58;;;;;;;17.83;13.85;;;;;;;15.02;100.00;94841.28;5077700;28;20497;-68
2022/08/01 04:39:27;;;;;;;15.85;13.10;;;;;;;15.10;100.00;94838.94;5083802;28;20051;-74
2022/08/01 04:41:58;;;;;;;14.90;12.23;;;;;;;15.26;100.00;94849.47;5095857;27;20054;-74
2022/08/01 04:44:27;;;;;;;15.40;12.85;;;;;;;15.28;100.00;94847.38;5085154;28;20047;-70
2022/08/01 04:47:03;;;;;;;17.57;12.73;;;;;;;15.44;100.00;94848.97;5086413;28;20044;-79
2022/08/01 04:49:34;;;;;;;14.40;12.38;;;;;;;15.55;100.00;94843.75;5072393;28;20555;-79
2022/08/01 04:52:17;;;;;;;12.45;10.70;;;;;;;15.64;100.00;94836.91;5069581;28;20133;-79
2022/08/01 04:54:50;;;;;;;13.25;11.57;;;;;;;15.73;100.00;94830.09;5091328;28;20043;-79
2022/08/01 04:57:17;;;;;;;16.48;9.25;;;;;;;15.92;100.00;94840.09;5090160;28;20144;-79
2022/08/01 04:59:44;;;;;;;10.40;9.30;;;;;;;15.98;100.00;94831.16;5090088;28;20049;-79
2022/08/01 05:02:13;;;;;;;11.85;8.80;;;;;;;16.03;100.00;94823.28;5071286;28;20074;-78
2022/08/01 05:04:42;;;;;;;11.00;8.73;;;;;;;16.15;100.00;94815.91;5066970;28;20062;-78
2022/08/01 05:07:10;;;;;;;10.40;7.40;;;;;;;16.31;100.00;94818.50;5069074;28;20040;-78
2022/08/01 05:09:38;;;;;;;9.70;7.82;;;;;;;16.50;100.00;94822.13;5087100;28;20040;-78
2022/08/01 05:12:06;;;;;;;10.30;7.07;;;;;;;16.59;100.00;94820.50;5074283;28;20692;-79
2022/08/01 05:14:34;;;;;;;8.88;6.20;;;;;;;16.77;100.00;94828.88;5066827;28;20064;-79
2022/08/01 05:17:04;;;;;;;6.82;5.85;;;;;;;16.98;100.00;94832.22;5056909;28;20035;-78
2022/08/01 05:19:36;;;;;;;8.27;6.20;;;;;;;17.11;100.00;94836.09;5066600;28;20595;-79
2022/08/01 05:22:05;;;;;;;6.22;5.50;;;;;;;17.22;100.00;94827.09;5068677;28;20648;-80
2022/08/01 05:24:38;;;;;;;5.85;4.82;;;;;;;17.36;99.12;94828.06;5054017;28;20059;-79
2022/08/01 05:27:07;;;;;;;8.70;5.53;;;;;;;17.50;97.83;94832.69;5089553;28;20483;-78
2022/08/01 05:29:37;;;;;;;9.10;4.53;;;;;;;17.53;96.52;94813.72;5083220;28;20040;-79
2022/08/01 05:32:10;;;;;;;6.07;4.55;;;;;;;17.80;96.49;94841.44;5072203;28;20089;-79
2022/08/01 05:34:37;;;;;;;8.45;4.60;;;;;;;17.82;94.81;94818.22;5090493;28;20047;-80
2022/08/01 05:37:04;;;;;;;6.88;4.40;;;;;;;17.88;94.99;94817.16;5090676;28;20067;-79
2022/08/01 05:39:31;;;;;;;6.35;4.22;;;;;;;18.04;93.85;94823.88;5073954;28;20039;-78
2022/08/01 05:41:58;;;;;;;6.03;4.20;;;;;;;18.14;94.60;94836.94;5103453;28;20056;-79
2022/08/01 05:44:25;;;;;;;6.80;4.07;;;;;;;18.26;89.55;94851.63;5097129;28;20042;-79
2022/08/01 05:46:52;;;;;;;5.07;3.95;;;;;;;18.17;91.11;94829.53;5072517;28;20059;-80
2022/08/01 05:49:19;;;;;;;5.32;4.18;;;;;;;18.19;90.81;94822.16;5088783;28;20063;-80
2022/08/01 05:51:46;;;;;;;5.03;4.32;;;;;;;18.46;90.93;94843.50;5063834;28;20037;-80
2022/08/01 05:54:13;;;;;;;6.05;4.18;;;;;;;18.53;90.79;94828.13;5074756;28;20052;-80
2022/08/01 05:56:40;;;;;;;6.57;3.88;;;;;;;18.65;87.28;94846.16;5072302;28;20868;-80
2022/08/01 05:59:07;;;;;;;4.93;3.25;;;;;;;18.73;86.61;94860.63;5091651;28;20048;-80
2022/08/01 06:01:34;;;;;;;5.60;4.45;;;;;;;18.63;87.52;94840.41;5069144;28;20135;-81
2022/08/01 06:04:01;;;;;;;5.60;3.97;;;;;;;18.82;88.31;94835.19;5095228;28;20369;-81
2022/08/01 06:06:28;;;;;;;5.15;3.70;;;;;;;18.93;86.89;94850.94;5095369;28;20042;-81
2022/08/01 06:08:55;;;;;;;4.90;3.60;;;;;;;18.95;86.75;94838.22;5087873;28;20879;-81
2022/08/01 06:11:22;;;;;;;7.43;3.92;;;;;;;19.09;87.18;94847.03;5084507;28;20036;-79
2022/08/01 06:13:49;;;;;;;5.18;4.03;;;;;;;19.18;86.53;94847.94;5079741;28;20056;-80
2022/08/01 06:16:16;;;;;;;8.45;3.95;;;;;;;19.29;86.48;94841.44;5069579;28;20036;-80
2022/08/01 06:18:43;;;;;;;4.38;3.67;;;;;;;19.45;85.72;94851.81;5077596;28;20056;-80
2022/08/01 06:21:10;;;;;;;3.70;3.15;;;;;;;19.60;83.17;94859.50;5081601;28;20048;-80
2022/08/01 06:23:37;;;;;;;4.47;3.15;;;;;;;19.65;78.90;94869.22;5067683;28;20036;-81
2022/08/01 06:26:04;;;;;;;5.20;3.03;;;;;;;19.76;78.40;94854.03;5046832;28;20043;-80
2022/08/01 06:28:31;;;;;;;9.05;3.42;;;;;;;19.86;74.50;94844.09;5071131;28;20054;-81
2022/08/01 06:30:59;;;;;;;5.47;3.03;;;;;;;20.03;73.33;94851.47;5054467;28;20044;-80
2022/08/01 06:33:27;;;;;;;4.07;2.75;;;;;;;20.09;72.75;94827.59;5083137;28;20036;-81
2022/08/01 06:35:54;;;;;;;3.47;2.30;;;;;;;20.38;69.47;94851.94;5083302;28;20040;-81
2022/08/01 06:38:21;;;;;;;8.52;2.08;;;;;;;20.43;69.20;94848.41;5068121;28;20044;-80
2022/08/01 06:40:48;;;;;;;6.30;2.95;;;;;;;20.47;69.27;94848.59;5070507;28;20044;-79
2022/08/01 06:43:16;;;;;;;2.45;1.98;;;;;;;20.39;67.34;94832.34;5065412;28;20043;-79
2022/08/01 06:45:43;;;;;;;2.60;2.30;;;;;;;20.58;66.33;94860.56;5075791;28;20039;-80
2022/08/01 06:48:10;;;;;;;2.80;2.42;;;;;;;20.62;66.49;94845.72;5079353;28;20036;-79
2022/08/01 06:50:38;;;;;;;4.82;2.72;;;;;;;20.69;64.72;94824.13;5074704;28;20403;-79
2022/08/01 06:53:05;;;;;;;4.38;3.00;;;;;;;20.65;66.03;94834.53;5090126;28;20052;-79
2022/08/01 06:55:32;;;;;;;4.28;2.70;;;;;;;20.87;65.33;94836.50;5098034;27;20032;-80
2022/08/01 06:57:59;;;;;;;6.35;2.92;;;;;;;20.81;67.27;94790.81;5065171;28;20040;-80
2022/08/01 07:00:26;;;;;;;3.45;2.60;;;;;;;21.24;63.51;94831.22;5069031;28;20777;-80
2022/08/01 07:02:56;;;;;;;2.90;2.30;;;;;;;21.26;62.79;94826.41;5101292;27;20043;-78
2022/08/01 07:05:23;;;;;;;6.50;3.03;;;;;;;21.34;64.26;94828.38;5082931;28;20047;-77
2022/08/01 07:07:50;;;;;;;8.70;3.50;;;;;;;21.48;63.90;94839.75;5078038;28;20036;-74
2022/08/01 07:10:18;;;;;;;3.97;3.20;;;;;;;21.42;62.60;94830.28;5057842;28;21502;-74
2022/08/01 07:12:45;;;;;;;3.95;2.63;;;;;;;21.54;63.77;94827.16;5059267;28;20053;-68
2022/08/01 07:15:12;;;;;;;5.82;2.80;;;;;;;21.55;61.97;94824.22;5084713;28;20055;-68
2022/08/01 07:17:41;;;;;;;3.28;2.95;;;;;;;21.58;61.71;94834.19;5077062;28;21005;-67
2022/08/01 07:20:11;;;;;;;3.78;2.50;;;;;;;21.75;61.08;94828.25;5083314;28;20126;-72
2022/08/01 07:22:43;;;;;;;3.37;2.37;;;;;;;21.98;58.75;94830.09;5076289;28;20059;-72
2022/08/01 07:25:17;;;;;;;4.50;2.55;;;;;;;22.08;57.96;94829.84;5084164;28;20577;-71
2022/08/01 07:27:44;;;;;;;3.13;2.25;;;;;;;22.06;57.49;94832.03;5081504;28;20116;-72
2022/08/01 07:30:11;;;;;;;3.80;2.72;;;;;;;22.01;58.32;94829.50;5082330;28;20356;-69
2022/08/01 07:32:38;;;;;;;4.28;2.50;;;;;;;22.16;57.01;94837.06;5081101;28;20055;-69
2022/08/01 07:35:05;;;;;;;2.97;2.70;;;;;;;22.30;57.34;94837.78;5083062;27;20039;-69
2022/08/01 07:37:34;;;;;;;8.30;2.90;;;;;;;22.36;55.80;94824.38;5089347;28;20036;-68
2022/08/01 07:40:17;;;;;;;8.13;2.70;;;;;;;22.43;54.89;94835.34;5085243;28;20483;-68
2022/08/01 07:42:44;;;;;;;4.10;2.33;;;;;;;22.53;54.45;94835.88;5089781;28;20140;-77
2022/08/01 07:45:12;;;;;;;4.55;2.65;;;;;;;22.62;55.17;94817.31;5087305;28;20048;-75
2022/08/01 07:47:39;;;;;;;5.75;2.53;;;;;;;22.45;52.81;94825.22;5084218;28;20720;-68
2022/08/01 07:50:07;;;;;;;2.85;2.53;;;;;;;22.51;53.68;94816.81;5086932;28;20052;-68
2022/08/01 07:52:33;;;;;;;4.45;2.50;;;;;;;22.55;53.94;94806.38;5089608;28;20031;-72
2022/08/01 07:55:00;;;;;;;6.28;2.60;;;;;;;22.62;54.46;94817.31;5089337;28;20050;-73
2022/08/01 07:57:27;;;;;;;10.57;3.65;;;;;;;22.66;54.43;94810.31;5088634;28;20610;-73
2022/08/01 07:59:54;;;;;;;2.63;2.22;;;;;;;22.87;53.63;94818.47;5070915;28;20044;-73
2022/08/01 08:02:21;;;;;;;4.15;2.88;;;;;;;22.96;52.66;94809.75;5068894;28;20039;-73
2022/08/01 08:04:48;;;;;;;3.10;2.60;;;;;;;23.12;54.23;94808.25;5065325;28;20056;-73
2022/08/01 08:07:15;;;;;;;3.88;2.63;;;;;;;23.13;51.34;94817.00;5086942;28;20118;-73
2022/08/01 08:09:42;;;;;;;2.90;2.58;;;;;;;23.22;52.22;94823.09;5068655;28;20044;-73
2022/08/01 08:12:09;;;;;;;3.03;2.35;;;;;;;23.03;50.49;94842.75;5088254;28;20035;-73
2022/08/01 08:14:37;;;;;;;4.40;2.45;;;;;;;23.05;51.17;94819.34;5067483;28;20048;-73
2022/08/01 08:17:05;;;;;;;2.78;2.08;;;;;;;23.13;52.48;94814.34;5062934;28;20040;-73
2022/08/01 08:19:33;;;;;;;4.72;2.10;;;;;;;23.14;50.99;94815.88;5083600;28;20040;-73
2022/08/01 08:22:06;;;;;;;2.60;2.17;;;;;;;23.22;50.37;94812.47;5067103;28;20123;-73
2022/08/01 08:24:34;;;;;;;2.70;1.98;;;;;;;23.12;51.14;94807.44;5072361;28;20039;-74
2022/08/01 08:27:01;;;;;;;2.42;2.08;;;;;;;23.12;49.81;94810.09;5067576;28;20056;-73
2022/08/01 08:29:31;;;;;;;4.55;2.45;;;;;;;23.39;50.85;94833.75;5073597;28;20032;-71
2022/08/01 08:31:59;;;;;;;3.72;2.33;;;;;;;23.44;49.88;94820.31;5066362;28;20040;-71
2022/08/01 08:34:28;;;;;;;3.65;2.55;;;;;;;23.38;48.56;94815.47;5066266;28;20044;-74
2022/08/01 08:36:56;;;;;;;2.85;2.17;;;;;;;23.43;49.09;94828.59;5094915;27;20171;-74
2022/08/01 08:39:25;;;;;;;5.22;2.10;;;;;;;23.47;47.42;94824.22;5067597;28;20798;-74
2022/08/01 08:41:52;;;;;;;3.05;1.83;;;;;;;23.48;47.50;94810.59;5064144;28;20028;-74
2022/08/01 08:44:22;;;;;;;7.15;2.67;;;;;;;23.72;47.30;94825.28;5069609;28;20724;-74
2022/08/01 08:46:51;;;;;;;3.25;2.50;;;;;;;23.77;47.26;94822.47;5060220;28;20678;-74
2022/08/01 08:49:21;;;;;;;3.30;2.70;;;;;;;23.87;46.91;94825.94;5058450;28;20052;-74
2022/08/01 08:51:51;;;;;;;2.20;1.73;;;;;;;23.97;46.39;94828.28;5063484;28;20051;-74
2022/08/01 08:54:21;;;;;;;2.05;1.85;;;;;;;24.20;45.12;94821.63;5062590;28;20045;-74
2022/08/01 08:56:58;;;;;;;4.30;2.55;;;;;;;24.29;46.25;94810.19;5045592;28;20776;-74
2022/08/01 08:59:26;;;;;;;11.18;2.25;;;;;;;24.27;45.50;94812.38;5092858;27;20055;-74
2022/08/01 09:01:52;;;;;;;2.50;2.30;;;;;;;24.39;46.25;94809.84;5064417;28;20441;-74
2022/08/01 09:04:23;;;;;;;2.80;2.38;;;;;;;24.37;44.90;94818.13;5066654;28;20132;-74
2022/08/01 09:06:53;;;;;;;3.17;1.77;;;;;;;24.52;45.45;94814.16;5066986;28;20078;-74
2022/08/01 09:09:20;;;;;;;3.47;2.22;;;;;;;24.30;45.00;94809.09;5062611;28;20037;-74
2022/08/01 09:11:47;;;;;;;5.30;2.63;;;;;;;24.45;45.83;94797.91;5067808;28;20040;-74
2022/08/01 09:14:25;;;;;;;6.82;2.22;;;;;;;24.77;43.78;94798.41;5072348;28;20694;-72
2022/08/01 09:17:12;;;;;;;3.03;2.13;;;;;;;24.68;44.04;94805.66;5071495;28;20126;-74
2022/08/01 09:19:51;;;;;;;2.78;2.50;;;;;;;24.70;43.59;94808.78;5077601;28;20102;-74
2022/08/01 09:22:25;;;;;;;4.93;2.83;;;;;;;24.82;43.28;94811.53;5071312;28;20036;-74
2022/08/01 09:25:04;;;;;;;2.22;2.03;;;;;;;25.16;42.69;94809.78;5068670;28;20051;-74
2022/08/01 09:27:33;;;;;;;3.28;2.13;;;;;;;25.06;43.07;94794.16;5101824;27;20044;-74
2022/08/01 09:30:15;;;;;;;5.28;2.33;;;;;;;25.18;43.47;94791.56;5067430;28;20047;-74
2022/08/01 09:33:01;;;;;;;4.20;2.72;;;;;;;25.42;42.58;94793.59;5088032;28;20054;-74
2022/08/01 09:35:45;;;;;;;2.30;2.00;;;;;;;25.33;41.26;94796.34;5082982;28;20115;-74
2022/08/01 09:38:19;;;;;;;7.82;2.53;;;;;;;25.26;42.10;94766.75;5073624;28;20551;-74
2022/08/01 09:40:52;;;;;;;4.05;2.40;;;;;;;25.27;42.49;94795.00;5062855;28;20058;-74
2022/08/01 09:43:20;;;;;;;5.93;2.40;;;;;;;25.49;42.70;94785.88;5082524;28;20044;-74
2022/08/01 09:45:47;;;;;;;2.55;2.13;;;;;;;25.65;41.13;94788.72;5082453;28;20060;-74
2022/08/01 09:48:17;;;;;;;5.63;2.35;;;;;;;25.86;41.21;94793.25;5084357;28;20044;-74
2022/08/01 09:50:47;;;;;;;4.40;2.10;;;;;;;26.02;39.57;94775.53;5082974;28;20043;-74
2022/08/01 09:53:15;;;;;;;5.32;2.45;;;;;;;26.10;39.47;94808.56;5086811;28;20043;-74
2022/08/01 09:56:11;;;;;;;3.33;2.28;;;;;;;26.16;40.15;94780.53;5067878;28;20104;-74
2022/08/01 09:58:59;;;;;;;3.92;2.13;;;;;;;25.70;39.34;94796.50;5081520;28;20054;-74
2022/08/01 10:01:49;;;;;;;7.00;2.38;;;;;;;25.35;40.57;94796.00;5081332;28;20039;-71
2022/08/01 10:04:20;;;;;;;2.58;2.00;;;;;;;25.41;41.11;94783.28;5087294;28;20042;-71
2022/08/01 10:06:52;;;;;;;5.13;2.05;;;;;;;25.65;40.33;94774.59;5084914;28;20558;-70
2022/08/01 10:09:36;;;;;;;4.40;2.28;;;;;;;25.69;41.23;94778.94;5082234;28;20043;-69
2022/08/01 10:12:07;;;;;;;4.85;2.50;;;;;;;25.59;41.57;94779.38;5085091;28;20097;-69
2022/08/01 10:14:43;;;;;;;2.53;2.13;;;;;;;25.99;39.58;94776.19;5088628;27;20062;-69
2022/08/01 10:17:14;;;;;;;3.17;2.33;;;;;;;26.31;39.48;94784.47;5085561;28;20044;-68
2022/08/01 10:19:44;;;;;;;8.63;2.65;;;;;;;26.48;38.58;94786.91;5087813;28;20088;-64
2022/08/01 10:22:16;;;;;;;2.78;1.80;;;;;;;26.33;38.30;94758.22;5083963;28;20119;-64
2022/08/01 10:24:46;;;;;;;5.45;2.15;;;;;;;26.37;37.94;94785.03;5082703;28;20074;-65
2022/08/01 10:27:16;;;;;;;2.75;1.70;;;;;;;26.21;37.98;94782.22;5089223;28;20155;-65
2022/08/01 10:30:04;;;;;;;2.50;2.30;;;;;;;26.30;37.85;94785.56;5084266;28;20081;-65
2022/08/01 10:32:48;;;;;;;3.75;2.05;;;;;;;25.77;38.76;94774.66;5090729;28;20583;-64
2022/08/01 10:35:17;;;;;;;3.83;2.35;;;;;;;25.68;38.86;94788.06;5083317;28;20058;-65
2022/08/01 10:38:05;;;;;;;2.97;2.40;;;;;;;25.69;39.81;94773.59;5088183;28;20040;-65
2022/08/01 10:40:37;;;;;;;4.85;2.20;;;;;;;25.88;39.84;94773.13;5090307;28;20132;-63
2022/08/01 10:43:06;;;;;;;2.80;2.17;;;;;;;26.10;40.10;94761.28;5092093;28;20416;-65
2022/08/01 10:45:34;;;;;;;3.22;2.17;;;;;;;26.57;38.87;94767.34;5087193;28;20083;-64
2022/08/01 10:48:09;;;;;;;3.45;2.28;;;;;;;26.77;38.35;94761.13;5088364;28;20585;-68
2022/08/01 10:50:52;;;;;;;4.45;2.10;;;;;;;26.75;38.51;94747.31;5088055;28;20052;-68
2022/08/01 10:53:22;;;;;;;3.20;2.25;;;;;;;26.96;37.13;94762.44;5067957;28;20046;-68
2022/08/01 10:56:09;;;;;;;4.38;2.22;;;;;;;27.16;37.30;94753.47;5085932;28;20039;-69
2022/08/01 10:58:45;;;;;;;2.70;1.77;;;;;;;27.02;36.76;94766.44;5092401;28;20130;-69
2022/08/01 11:01:26;;;;;;;4.95;2.35;;;;;;;26.75;37.43;94752.66;5087188;28;20131;-69
2022/08/01 11:04:07;;;;;;;1.58;1.30;;;;;;;26.42;37.82;94756.22;5086460;28;20052;-69
2022/08/01 11:07:02;;;;;;;3.75;2.17;;;;;;;26.93;37.32;94771.13;5086569;28;20055;-67
2022/08/01 11:09:39;;;;;;;3.03;2.30;;;;;;;26.84;38.99;94765.91;5091229;28;20794;-67
2022/08/01 11:12:14;;;;;;;4.10;2.45;;;;;;;27.03;38.10;94751.97;5097930;27;20421;-67
2022/08/01 11:15:00;;;;;;;2.60;2.17;;;;;;;26.97;38.29;94753.28;5086070;28;20136;-67
2022/08/01 11:17:35;;;;;;;4.80;2.53;;;;;;;26.89;37.46;94747.75;5085722;28;20107;-67
2022/08/01 11:20:12;;;;;;;2.60;2.40;;;;;;;27.00;37.81;94747.28;5085351;28;20402;-67
2022/08/01 11:23:00;;;;;;;3.67;2.67;;;;;;;27.10;37.73;94752.16;5082801;28;20047;-68
2022/08/01 11:25:37;;;;;;;4.55;2.80;;;;;;;27.36;37.83;94741.06;5081394;28;20115;-68
2022/08/01 11:28:29;;;;;;;3.00;2.70;;;;;;;27.36;37.23;94740.31;5086168;28;20128;-68
2022/08/01 11:31:07;;;;;;;7.75;3.00;;;;;;;27.45;37.97;94740.94;5089957;28;20067;-69
2022/08/01 11:33:44;;;;;;;3.80;2.50;;;;;;;27.61;36.66;94736.41;5082586;28;20614;-72
2022/08/01 11:36:20;;;;;;;2.95;2.25;;;;;;;27.63;36.30;94747.53;5082795;28;20052;-72
2022/08/01 11:39:07;;;;;;;2.53;2.33;;;;;;;27.02;38.30;94737.03;5087977;28;20040;-72