Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:42;;;;;;;0.20;0.20;;;;;;;3.64;100.00;95217.19;6136607;23;20013;-74
2024/01/05 00:05:28;;;;;;;0.20;0.20;;;;;;;3.66;100.00;95217.75;6137349;23;20040;-74
2024/01/05 00:08:16;;;;;;;0.20;0.20;;;;;;;3.61;100.00;95215.81;6136362;23;20052;-74
2024/01/05 00:11:02;;;;;;;0.10;0.10;;;;;;;3.61;100.00;95209.72;6136692;23;20353;-75
2024/01/05 00:13:48;;;;;;;0.20;0.20;;;;;;;3.59;100.00;95212.59;6136135;23;20368;-76
2024/01/05 00:16:34;;;;;;;0.20;0.20;;;;;;;3.65;100.00;95213.50;6136705;23;20056;-74
2024/01/05 00:19:21;;;;;;;0.20;0.20;;;;;;;3.62;100.00;95206.84;6136887;23;20757;-75
2024/01/05 00:22:06;;;;;;;0.20;0.20;;;;;;;3.63;100.00;95205.78;6136308;23;20022;-76
2024/01/05 00:24:53;;;;;;;0.20;0.20;;;;;;;3.62;100.00;95201.53;6137544;23;20060;-75
2024/01/05 00:27:39;;;;;;;0.20;0.20;;;;;;;3.67;100.00;95197.41;6136927;23;20453;-76
2024/01/05 00:30:25;;;;;;;0.20;0.20;;;;;;;3.67;100.00;95197.41;6136333;23;20037;-76
2024/01/05 00:33:11;;;;;;;0.20;0.20;;;;;;;3.64;100.00;95188.06;6136241;23;20029;-74
2024/01/05 00:35:59;;;;;;;0.20;0.20;;;;;;;3.62;100.00;95182.22;6137681;23;20022;-74
2024/01/05 00:38:47;;;;;;;0.20;0.20;;;;;;;3.60;100.00;95165.78;6137068;23;20410;-77
2024/01/05 00:41:33;;;;;;;0.22;0.22;;;;;;;3.57;100.00;95164.41;6137386;23;20353;-76
2024/01/05 00:44:19;;;;;;;0.20;0.20;;;;;;;3.57;100.00;95156.47;6138149;23;20376;-75
2024/01/05 00:47:05;;;;;;;0.20;0.20;;;;;;;3.54;100.00;95151.66;6138026;23;20068;-76
2024/01/05 00:49:51;;;;;;;0.22;0.22;;;;;;;3.54;100.00;95145.56;6137138;23;20025;-76
2024/01/05 00:52:37;;;;;;;0.20;0.20;;;;;;;3.55;100.00;95133.94;6137074;23;20021;-75
2024/01/05 00:55:24;;;;;;;0.20;0.20;;;;;;;3.52;100.00;95140.53;6138056;23;20108;-77
2024/01/05 00:58:10;;;;;;;0.20;0.20;;;;;;;3.51;100.00;95128.34;6137363;23;20056;-78
2024/01/05 01:00:55;;;;;;;0.20;0.20;;;;;;;3.52;100.00;95147.66;6136123;23;20322;-78
2024/01/05 01:03:41;;;;;;;0.30;0.30;;;;;;;3.57;100.00;95147.72;6137288;23;20025;-74
2024/01/05 01:06:27;;;;;;;0.20;0.20;;;;;;;3.60;100.00;95157.84;6138418;23;20416;-75
2024/01/05 01:09:13;;;;;;;0.20;0.20;;;;;;;3.60;100.00;95142.78;6136937;23;20039;-77
2024/01/05 01:11:59;;;;;;;0.28;0.28;;;;;;;3.62;100.00;95143.34;6137884;23;20032;-75
2024/01/05 01:14:45;;;;;;;0.10;0.10;;;;;;;3.65;100.00;95139.41;6138483;23;20796;-77
2024/01/05 01:17:31;;;;;;;0.30;0.30;;;;;;;3.67;100.00;95139.19;6137106;23;20104;-77
2024/01/05 01:20:17;;;;;;;0.30;0.30;;;;;;;3.60;100.00;95134.84;6137835;23;20109;-76
2024/01/05 01:23:03;;;;;;;0.20;0.20;;;;;;;3.65;100.00;95136.75;6137729;23;20025;-77
2024/01/05 01:25:49;;;;;;;0.30;0.30;;;;;;;3.69;100.00;95131.81;6137464;23;20025;-73
2024/01/05 01:28:35;;;;;;;0.20;0.20;;;;;;;3.67;100.00;95133.91;6135531;23;20017;-74
2024/01/05 01:31:20;;;;;;;0.20;0.20;;;;;;;3.66;100.00;95125.16;6136443;23;20022;-75
2024/01/05 01:34:06;;;;;;;0.30;0.30;;;;;;;3.67;100.00;95137.34;6137099;23;20025;-74
2024/01/05 01:36:53;;;;;;;0.20;0.20;;;;;;;3.68;100.00;95127.56;6137360;23;20104;-75
2024/01/05 01:39:39;;;;;;;0.20;0.20;;;;;;;3.64;100.00;95117.44;6137623;23;20076;-74
2024/01/05 01:42:24;;;;;;;0.20;0.20;;;;;;;3.66;100.00;95121.69;6137853;23;20029;-73
2024/01/05 01:45:11;;;;;;;0.20;0.20;;;;;;;3.63;100.00;95123.78;6137436;23;20152;-76
2024/01/05 01:47:57;;;;;;;0.20;0.20;;;;;;;3.62;100.00;95111.59;6136383;23;20709;-74
2024/01/05 01:50:44;;;;;;;0.20;0.20;;;;;;;3.62;100.00;95108.94;6138318;23;20083;-74
2024/01/05 01:53:29;;;;;;;0.30;0.30;;;;;;;3.58;100.00;95105.19;6137329;23;20104;-75
2024/01/05 01:56:16;;;;;;;0.20;0.20;;;;;;;3.62;100.00;95103.66;6137793;23;20026;-75
2024/01/05 01:59:02;;;;;;;0.20;0.20;;;;;;;3.62;100.00;95106.31;6136976;23;20851;-77
2024/01/05 02:01:48;;;;;;;0.20;0.20;;;;;;;3.62;100.00;95093.09;6136616;23;20440;-75
2024/01/05 02:04:35;;;;;;;0.20;0.20;;;;;;;3.59;100.00;95096.22;6136745;23;20045;-75
2024/01/05 02:07:22;;;;;;;0.20;0.20;;;;;;;3.52;100.00;95079.69;6137581;23;20222;-76
2024/01/05 02:10:08;;;;;;;0.20;0.20;;;;;;;3.56;100.00;95078.16;6137266;23;20044;-77
2024/01/05 02:12:56;;;;;;;0.20;0.20;;;;;;;3.54;100.00;95077.59;6137112;23;20025;-76
2024/01/05 02:15:42;;;;;;;0.20;0.20;;;;;;;3.50;100.00;95063.25;6138242;23;20032;-77
2024/01/05 02:18:28;;;;;;;0.20;0.20;;;;;;;3.54;100.00;95071.50;6135839;23;20029;-78
2024/01/05 02:21:14;;;;;;;0.20;0.20;;;;;;;3.57;100.00;95071.00;6138190;23;20028;-73
2024/01/05 02:24:00;;;;;;;0.30;0.30;;;;;;;3.56;100.00;95072.06;6135951;23;20088;-74
2024/01/05 02:26:46;;;;;;;0.20;0.20;;;;;;;3.50;100.00;95062.41;6136540;23;20132;-76
2024/01/05 02:29:32;;;;;;;0.20;0.20;;;;;;;3.44;100.00;95056.25;6136862;23;20101;-77
2024/01/05 02:32:18;;;;;;;0.25;0.25;;;;;;;3.41;100.00;95064.66;6136355;23;20101;-74
2024/01/05 02:35:04;;;;;;;0.20;0.20;;;;;;;3.41;100.00;95056.72;6137066;23;20127;-74
2024/01/05 02:37:50;;;;;;;0.28;0.28;;;;;;;3.45;100.00;95060.50;6136760;23;20814;-75
2024/01/05 02:40:36;;;;;;;0.20;0.20;;;;;;;3.46;100.00;95062.13;6137222;23;20078;-76
2024/01/05 02:43:22;;;;;;;0.30;0.30;;;;;;;3.51;100.00;95054.28;6136516;23;20595;-76
2024/01/05 02:46:09;;;;;;;0.22;0.22;;;;;;;3.58;100.00;95062.88;6136289;23;20039;-73
2024/01/05 02:48:54;;;;;;;0.20;0.20;;;;;;;3.65;100.00;95054.75;6136066;23;20022;-77
2024/01/05 02:51:40;;;;;;;0.20;0.20;;;;;;;3.66;100.00;95050.25;6137129;23;20033;-75
2024/01/05 02:54:29;;;;;;;0.20;0.20;;;;;;;3.64;100.00;95043.38;6136155;23;20041;-74
2024/01/05 02:57:14;;;;;;;0.20;0.20;;;;;;;3.60;100.00;95046.75;6137115;23;20025;-76
2024/01/05 03:00:01;;;;;;;0.20;0.20;;;;;;;3.57;100.00;95036.63;6136515;23;20022;-75
2024/01/05 03:02:46;;;;;;;0.20;0.20;;;;;;;3.53;100.00;95031.03;6105352;23;20048;-77
2024/01/05 03:05:32;;;;;;;0.20;0.20;;;;;;;3.53;100.00;95036.31;6106088;23;20022;-77
2024/01/05 03:08:18;;;;;;;0.20;0.20;;;;;;;3.51;100.00;95022.53;6109128;23;20029;-75
2024/01/05 03:11:04;;;;;;;0.20;0.20;;;;;;;3.50;100.00;95028.88;6108125;23;20766;-74
2024/01/05 03:13:50;;;;;;;0.10;0.10;;;;;;;3.50;100.00;95014.81;6106529;23;20026;-74
2024/01/05 03:16:36;;;;;;;0.20;0.20;;;;;;;3.56;100.00;95022.59;6108855;23;20022;-74
2024/01/05 03:19:22;;;;;;;0.20;0.20;;;;;;;3.60;100.00;95022.94;6107844;23;20033;-75
2024/01/05 03:22:07;;;;;;;0.30;0.30;;;;;;;3.60;100.00;95018.44;6109138;23;20045;-74
2024/01/05 03:24:53;;;;;;;0.20;0.20;;;;;;;3.69;100.00;95010.13;6108098;23;20104;-74
2024/01/05 03:27:39;;;;;;;0.10;0.10;;;;;;;3.67;100.00;95023.59;6108454;23;20028;-75
2024/01/05 03:30:25;;;;;;;0.20;0.20;;;;;;;3.67;100.00;95018.31;6112569;23;20092;-73
2024/01/05 03:33:11;;;;;;;0.20;0.20;;;;;;;3.72;100.00;94999.84;6136307;23;20025;-74
2024/01/05 03:35:57;;;;;;;0.20;0.20;;;;;;;3.72;100.00;95009.63;6136737;23;20056;-75
2024/01/05 03:38:43;;;;;;;0.20;0.20;;;;;;;3.71;100.00;95002.75;6136060;23;20029;-74
2024/01/05 03:41:29;;;;;;;0.10;0.10;;;;;;;3.74;100.00;95004.91;6136852;23;20049;-73
2024/01/05 03:44:20;;;;;;;0.20;0.20;;;;;;;3.68;100.00;95000.59;6136469;23;20768;-75
2024/01/05 03:47:06;;;;;;;0.20;0.20;;;;;;;3.64;100.00;94987.81;6136919;23;20100;-74
2024/01/05 03:49:52;;;;;;;0.20;0.20;;;;;;;3.67;100.00;94981.25;6134899;23;20033;-75
2024/01/05 03:52:38;;;;;;;0.20;0.20;;;;;;;3.71;100.00;94981.56;6136908;23;20482;-75
2024/01/05 03:55:24;;;;;;;0.25;0.25;;;;;;;3.65;100.00;94975.38;6135966;23;20444;-74
2024/01/05 03:58:09;;;;;;;0.20;0.20;;;;;;;3.67;100.00;94975.97;6136132;23;20031;-74
2024/01/05 04:00:56;;;;;;;0.20;0.20;;;;;;;3.66;100.00;94978.84;6135484;23;20031;-74
2024/01/05 04:03:41;;;;;;;0.20;0.20;;;;;;;3.68;100.00;94982.06;6136260;23;20025;-75
2024/01/05 04:06:27;;;;;;;0.10;0.10;;;;;;;3.66;100.00;94970.91;6136816;23;20025;-75
2024/01/05 04:09:13;;;;;;;0.20;0.20;;;;;;;3.71;100.00;94971.00;6137254;23;20018;-77
2024/01/05 04:11:59;;;;;;;0.20;0.20;;;;;;;3.70;100.00;94961.44;6137548;23;20021;-76
2024/01/05 04:14:45;;;;;;;0.20;0.20;;;;;;;3.72;100.00;94968.09;6138592;23;20029;-77
2024/01/05 04:17:31;;;;;;;0.20;0.20;;;;;;;3.73;100.00;94976.84;6138462;23;20044;-76
2024/01/05 04:20:16;;;;;;;0.20;0.20;;;;;;;3.68;100.00;94961.69;6138417;23;20108;-74
2024/01/05 04:23:02;;;;;;;0.20;0.20;;;;;;;3.72;100.00;94972.59;6138343;23;20032;-75
2024/01/05 04:25:48;;;;;;;0.20;0.20;;;;;;;3.72;100.00;94954.88;6137380;23;20057;-75
2024/01/05 04:28:34;;;;;;;0.20;0.20;;;;;;;3.74;100.00;94971.31;6137628;23;20021;-75
2024/01/05 04:31:20;;;;;;;0.20;0.20;;;;;;;3.74;100.00;94959.94;6137874;23;20033;-73
2024/01/05 04:34:06;;;;;;;0.10;0.10;;;;;;;3.75;100.00;94959.69;6137337;23;20055;-75
2024/01/05 04:36:52;;;;;;;0.20;0.20;;;;;;;3.76;100.00;94965.78;6137816;23;20021;-74
2024/01/05 04:39:38;;;;;;;0.20;0.20;;;;;;;3.80;100.00;94964.25;6137154;23;20326;-76
2024/01/05 04:42:26;;;;;;;0.20;0.20;;;;;;;3.82;100.00;94951.59;6137757;23;20523;-75
2024/01/05 04:45:13;;;;;;;0.20;0.20;;;;;;;3.88;100.00;94945.31;6138261;23;20360;-74
2024/01/05 04:47:59;;;;;;;0.20;0.20;;;;;;;3.94;100.00;94938.25;6137643;23;20025;-73
2024/01/05 04:50:45;;;;;;;0.20;0.20;;;;;;;3.85;100.00;94911.41;6138797;23;20029;-77
2024/01/05 04:53:31;;;;;;;0.20;0.20;;;;;;;3.73;100.00;94916.78;6137948;23;20330;-76
2024/01/05 04:56:17;;;;;;;0.20;0.20;;;;;;;3.61;100.00;94913.44;6137823;23;20029;-75
2024/01/05 04:59:03;;;;;;;0.20;0.20;;;;;;;3.54;100.00;94896.94;6137993;23;20056;-74
2024/01/05 05:01:49;;;;;;;0.20;0.20;;;;;;;3.53;100.00;94898.78;6136559;23;20566;-75
2024/01/05 05:04:35;;;;;;;0.20;0.20;;;;;;;3.53;100.00;94895.34;6139903;23;20116;-75
2024/01/05 05:07:21;;;;;;;0.20;0.20;;;;;;;3.46;100.00;94894.69;6140279;23;20054;-76
2024/01/05 05:10:07;;;;;;;0.20;0.20;;;;;;;3.46;100.00;94911.38;6138968;23;20118;-74
2024/01/05 05:12:53;;;;;;;0.20;0.20;;;;;;;3.49;100.00;94918.00;6140958;23;20504;-74
2024/01/05 05:15:39;;;;;;;0.20;0.20;;;;;;;3.56;100.00;94908.88;6139172;23;20029;-75
2024/01/05 05:18:25;;;;;;;0.20;0.20;;;;;;;3.60;100.00;94901.25;6141393;23;20472;-74
2024/01/05 05:21:11;;;;;;;0.20;0.20;;;;;;;3.51;100.00;94903.53;6141233;23;20021;-73
2024/01/05 05:23:57;;;;;;;0.28;0.28;;;;;;;3.51;100.00;94911.44;6141391;23;20449;-74
2024/01/05 05:26:43;;;;;;;0.20;0.20;;;;;;;3.56;100.00;94911.50;6140885;23;20576;-75
2024/01/05 05:29:29;;;;;;;0.20;0.20;;;;;;;3.62;100.00;94918.47;6141113;23;20435;-75
2024/01/05 05:32:14;;;;;;;0.15;0.15;;;;;;;3.66;100.00;94912.69;6139852;23;20021;-73
2024/01/05 05:35:00;;;;;;;0.20;0.20;;;;;;;3.62;100.00;94913.19;6139418;23;20021;-75
2024/01/05 05:37:46;;;;;;;0.20;0.20;;;;;;;3.67;100.00;94914.31;6141052;23;20108;-75
2024/01/05 05:40:32;;;;;;;0.10;0.10;;;;;;;3.59;100.00;94918.97;6141408;23;20022;-75
2024/01/05 05:43:18;;;;;;;0.20;0.20;;;;;;;3.57;100.00;94918.41;6140497;23;20029;-73
2024/01/05 05:46:04;;;;;;;0.10;0.10;;;;;;;3.52;100.00;94923.63;6140249;23;20057;-73
2024/01/05 05:48:52;;;;;;;0.20;0.20;;;;;;;3.58;100.00;94930.59;6141101;23;20749;-76
2024/01/05 05:51:38;;;;;;;0.20;0.20;;;;;;;3.63;100.00;94949.19;6140626;23;20120;-74
2024/01/05 05:54:24;;;;;;;0.10;0.10;;;;;;;3.64;100.00;94939.41;6139649;23;20029;-75
2024/01/05 05:57:11;;;;;;;0.20;0.20;;;;;;;3.61;100.00;94943.34;6140725;23;20025;-74
2024/01/05 05:59:58;;;;;;;0.20;0.20;;;;;;;3.63;100.00;94938.59;6140065;23;20469;-74
2024/01/05 06:02:44;;;;;;;0.13;0.13;;;;;;;3.57;100.00;94933.47;6141297;23;20022;-74
2024/01/05 06:05:30;;;;;;;0.20;0.20;;;;;;;3.67;100.00;94944.22;6139839;23;20029;-74
2024/01/05 06:08:16;;;;;;;0.15;0.15;;;;;;;3.60;100.00;94938.28;6140245;23;20029;-74
2024/01/05 06:11:02;;;;;;;0.20;0.20;;;;;;;3.60;100.00;94944.38;6140739;23;20168;-75
2024/01/05 06:13:48;;;;;;;0.20;0.20;;;;;;;3.61;100.00;94937.25;6138648;23;20088;-76
2024/01/05 06:16:34;;;;;;;0.28;0.28;;;;;;;3.70;100.00;94933.16;6138811;23;20109;-74
2024/01/05 06:19:20;;;;;;;0.20;0.20;;;;;;;3.77;100.00;94938.28;6139470;23;20025;-76
2024/01/05 06:22:06;;;;;;;0.20;0.20;;;;;;;3.82;100.00;94938.38;6140524;23;20100;-75
2024/01/05 06:24:52;;;;;;;0.20;0.20;;;;;;;3.90;100.00;94930.00;6139526;23;20559;-75
2024/01/05 06:27:40;;;;;;;0.20;0.20;;;;;;;3.90;100.00;94937.94;6138721;23;20023;-77
2024/01/05 06:30:26;;;;;;;0.20;0.20;;;;;;;3.84;100.00;94930.97;6138266;23;20063;-74
2024/01/05 06:33:11;;;;;;;0.20;0.20;;;;;;;3.97;100.00;94945.69;6139368;23;20507;-75
2024/01/05 06:35:57;;;;;;;0.20;0.20;;;;;;;3.94;100.00;94935.59;6138948;23;20049;-76
2024/01/05 06:38:43;;;;;;;0.20;0.20;;;;;;;3.87;100.00;94922.53;6138904;23;20092;-75
2024/01/05 06:41:29;;;;;;;0.20;0.20;;;;;;;3.97;100.00;94917.41;6139294;23;20124;-76
2024/01/05 06:44:15;;;;;;;0.20;0.20;;;;;;;3.95;100.00;94929.25;6138996;23;20021;-74
2024/01/05 06:47:01;;;;;;;0.30;0.30;;;;;;;3.93;100.00;94924.22;6139974;23;20119;-74
2024/01/05 06:49:47;;;;;;;0.30;0.30;;;;;;;4.00;100.00;94926.69;6139730;23;20021;-74
2024/01/05 06:52:33;;;;;;;0.20;0.20;;;;;;;3.94;100.00;94928.47;6139547;23;20913;-75
2024/01/05 06:55:19;;;;;;;0.20;0.20;;;;;;;3.82;100.00;94925.13;6138656;23;20512;-76
2024/01/05 06:58:08;;;;;;;0.20;0.20;;;;;;;3.74;100.00;94933.47;6141479;23;20021;-74
2024/01/05 07:00:53;;;;;;;0.20;0.20;;;;;;;3.84;100.00;94928.31;6139099;23;20041;-75
2024/01/05 07:03:39;;;;;;;0.20;0.20;;;;;;;3.84;100.00;94921.19;6138960;23;20803;-77
2024/01/05 07:06:25;;;;;;;0.20;0.20;;;;;;;3.86;100.00;94923.59;6139473;23;20449;-76
2024/01/05 07:09:13;;;;;;;0.20;0.20;;;;;;;3.84;100.00;94918.53;6139293;23;20025;-75
2024/01/05 07:11:59;;;;;;;0.20;0.20;;;;;;;3.89;100.00;94926.56;6138863;23;20099;-76
2024/01/05 07:14:47;;;;;;;0.20;0.20;;;;;;;3.94;100.00;94928.47;6139563;23;20731;-74
2024/01/05 07:17:32;;;;;;;0.10;0.10;;;;;;;3.84;100.00;94928.31;6139124;23;20025;-74
2024/01/05 07:20:18;;;;;;;0.30;0.30;;;;;;;3.72;100.00;94920.47;6139019;23;20047;-74
2024/01/05 07:23:04;;;;;;;0.20;0.20;;;;;;;3.78;100.00;94929.28;6139953;23;20021;-75
2024/01/05 07:25:50;;;;;;;0.20;0.20;;;;;;;3.87;100.00;94925.97;6139577;23;20025;-75
2024/01/05 07:28:37;;;;;;;0.10;0.10;;;;;;;3.87;100.00;94894.22;6138288;23;20021;-75
2024/01/05 07:31:23;;;;;;;0.20;0.20;;;;;;;4.04;100.00;94917.22;6139288;23;20087;-73
2024/01/05 07:34:09;;;;;;;0.20;0.20;;;;;;;4.15;100.00;94924.25;6139886;23;20104;-75
2024/01/05 07:36:55;;;;;;;0.20;0.20;;;;;;;4.17;100.00;94927.44;6139562;23;20329;-76
2024/01/05 07:39:41;;;;;;;0.20;0.20;;;;;;;4.12;100.00;94928.16;6138731;23;20021;-77
2024/01/05 07:42:27;;;;;;;0.20;0.20;;;;;;;4.14;100.00;94922.66;6139151;23;20434;-77
2024/01/05 07:45:13;;;;;;;0.13;0.13;;;;;;;4.15;100.00;94919.75;6139853;23;20136;-75
2024/01/05 07:47:59;;;;;;;0.20;0.20;;;;;;;4.23;100.00;94917.72;6141232;23;20051;-74
2024/01/05 07:50:45;;;;;;;0.20;0.20;;;;;;;4.29;100.00;94914.91;6141386;23;20053;-76
2024/01/05 07:53:31;;;;;;;0.20;0.20;;;;;;;4.30;100.00;94907.75;6141089;23;20456;-75
2024/01/05 07:56:17;;;;;;;0.20;0.20;;;;;;;4.31;100.00;94923.41;6140982;23;20025;-73
2024/01/05 07:59:04;;;;;;;0.30;0.30;;;;;;;4.37;100.00;94933.00;6142879;23;20056;-74
2024/01/05 08:01:51;;;;;;;0.20;0.20;;;;;;;4.41;100.00;94934.09;6140358;23;20049;-75
2024/01/05 08:04:37;;;;;;;0.20;0.20;;;;;;;4.39;100.00;94930.09;6140569;23;20080;-74
2024/01/05 08:07:23;;;;;;;0.30;0.30;;;;;;;4.37;100.00;94926.91;6141095;23;20491;-75
2024/01/05 08:10:10;;;;;;;0.10;0.10;;;;;;;4.18;100.00;94934.34;6142138;23;20100;-75
2024/01/05 08:12:56;;;;;;;0.20;0.20;;;;;;;4.11;100.00;94937.16;6141169;23;20025;-74
2024/01/05 08:15:41;;;;;;;0.20;0.20;;;;;;;4.17;100.00;94906.25;6141301;23;20028;-74
2024/01/05 08:18:27;;;;;;;0.20;0.20;;;;;;;4.23;100.00;94926.47;6139726;23;20091;-75
2024/01/05 08:21:13;;;;;;;0.20;0.20;;;;;;;4.32;100.00;94922.34;6139795;23;20408;-75
2024/01/05 08:23:59;;;;;;;0.10;0.10;;;;;;;4.35;100.00;94932.44;6140704;23;20064;-75
2024/01/05 08:26:45;;;;;;;0.20;0.20;;;;;;;4.32;100.00;94919.69;6140709;23;20036;-76
2024/01/05 08:29:31;;;;;;;0.20;0.20;;;;;;;4.29;100.00;94916.75;6140658;23;20029;-75
2024/01/05 08:32:17;;;;;;;0.20;0.20;;;;;;;4.34;100.00;94919.44;6139882;23;20100;-76
2024/01/05 08:35:04;;;;;;;0.20;0.20;;;;;;;4.32;100.00;94918.91;6141044;23;20021;-74
2024/01/05 08:37:50;;;;;;;0.20;0.20;;;;;;;4.29;100.00;94914.09;6139834;23;20025;-75
2024/01/05 08:40:36;;;;;;;0.20;0.20;;;;;;;4.29;100.00;94924.69;6141131;23;20084;-76
2024/01/05 08:43:22;;;;;;;0.20;0.20;;;;;;;4.31;100.00;94918.09;6140179;23;20025;-77
2024/01/05 08:46:08;;;;;;;0.20;0.20;;;;;;;4.37;100.00;94917.13;6140112;23;20104;-76
2024/01/05 08:48:54;;;;;;;0.25;0.25;;;;;;;4.38;100.00;94923.22;6140134;23;20483;-75
2024/01/05 08:51:43;;;;;;;0.15;0.15;;;;;;;4.29;100.00;94912.25;6140515;23;20052;-75
2024/01/05 08:54:29;;;;;;;0.20;0.20;;;;;;;4.32;100.00;94919.69;6139504;23;20084;-78
2024/01/05 08:57:15;;;;;;;0.20;0.20;;;;;;;4.31;100.00;94912.81;6140542;23;20028;-77
2024/01/05 09:00:01;;;;;;;0.20;0.20;;;;;;;4.34;100.00;94909.66;6140258;23;20872;-76
2024/01/05 09:02:47;;;;;;;0.20;0.20;;;;;;;4.34;100.00;94914.16;6138795;23;20025;-76
2024/01/05 09:05:33;;;;;;;0.20;0.20;;;;;;;4.36;100.00;94917.38;6139736;23;20025;-75
2024/01/05 09:08:18;;;;;;;0.20;0.20;;;;;;;4.34;100.00;94922.09;6139909;23;20349;-73
2024/01/05 09:11:04;;;;;;;0.20;0.20;;;;;;;4.41;100.00;94925.38;6139863;23;20025;-74
2024/01/05 09:13:50;;;;;;;0.20;0.20;;;;;;;4.36;100.00;94927.97;6119686;23;20052;-75
2024/01/05 09:16:36;;;;;;;0.20;0.20;;;;;;;4.33;100.00;94928.44;6142535;23;20112;-74
2024/01/05 09:19:22;;;;;;;0.20;0.20;;;;;;;4.35;100.00;94928.97;6139490;23;20519;-73
2024/01/05 09:22:08;;;;;;;0.20;0.20;;;;;;;4.39;100.00;94938.06;6139650;23;20064;-76
2024/01/05 09:24:54;;;;;;;0.20;0.20;;;;;;;4.40;100.00;94934.34;6138463;23;20025;-75
2024/01/05 09:27:40;;;;;;;0.20;0.20;;;;;;;4.54;100.00;94940.09;6140511;23;20709;-74
2024/01/05 09:30:26;;;;;;;0.20;0.20;;;;;;;4.66;100.00;94927.50;6095384;23;20076;-75
2024/01/05 09:33:12;;;;;;;0.20;0.20;;;;;;;4.80;100.00;94935.88;6139703;23;20076;-74
2024/01/05 09:35:59;;;;;;;0.20;0.20;;;;;;;4.87;100.00;94937.28;6140402;23;20192;-75
2024/01/05 09:38:45;;;;;;;0.20;0.20;;;;;;;4.86;100.00;94934.88;6139627;23;20033;-74
2024/01/05 09:41:31;;;;;;;0.20;0.20;;;;;;;4.78;100.00;94927.38;6140525;23;20021;-76
2024/01/05 09:44:21;;;;;;;0.22;0.22;;;;;;;4.85;100.00;94938.59;6137788;23;20100;-76
2024/01/05 09:47:07;;;;;;;0.20;0.20;;;;;;;5.06;100.00;94950.19;6139483;23;20096;-74
2024/01/05 09:49:53;;;;;;;0.20;0.20;;;;;;;5.15;100.00;94946.03;6139166;23;20108;-76
2024/01/05 09:52:40;;;;;;;0.20;0.20;;;;;;;5.04;100.00;94937.19;6138519;23;20714;-76
2024/01/05 09:55:26;;;;;;;0.30;0.30;;;;;;;5.22;100.00;94938.69;6137083;23;20037;-76
2024/01/05 09:58:13;;;;;;;0.30;0.30;;;;;;;5.66;100.00;94938.50;6138300;23;20084;-76
2024/01/05 10:01:03;;;;;;;0.22;0.22;;;;;;;5.73;100.00;94934.59;6136957;23;20025;-75
2024/01/05 10:03:54;;;;;;;0.50;0.40;;;;;;;6.96;100.00;94950.09;6073690;23;20794;-75
2024/01/05 10:06:40;;;;;;;0.20;0.20;;;;;;;7.72;100.00;94932.66;6089224;23;20054;-75
2024/01/05 10:09:28;;;;;;;0.20;0.20;;;;;;;6.86;100.00;94942.13;6090682;23;20713;-76
2024/01/05 10:12:14;;;;;;;0.15;0.15;;;;;;;7.50;100.00;94919.59;6092422;23;20045;-74
2024/01/05 10:15:06;;;;;;;0.20;0.20;;;;;;;6.90;100.00;94934.41;6111660;23;20544;-75
2024/01/05 10:17:52;;;;;;;;;;;;;;;7.22;100.00;94944.84;6112725;23;20026;-77
2024/01/05 10:20:41;;;;;;;0.40;0.40;;;;;;;7.83;100.00;94948.34;6109966;23;19992;-75
2024/01/05 10:23:28;;;;;;;0.20;0.20;;;;;;;6.89;100.00;94954.88;6111053;23;20025;-76
2024/01/05 10:26:18;;;;;;;0.20;0.20;;;;;;;6.48;100.00;94948.59;6110816;23;20080;-77
2024/01/05 10:29:14;;;;;;;0.20;0.20;;;;;;;6.18;100.00;94951.91;6110548;23;20018;-76
2024/01/05 10:32:14;;;;;;;0.20;0.20;;;;;;;5.86;100.00;94955.41;6130893;23;20025;-76
2024/01/05 10:35:01;;;;;;;0.22;0.22;;;;;;;5.88;100.00;94960.44;6137291;23;20029;-75
2024/01/05 10:38:03;;;;;;;0.20;0.20;;;;;;;5.94;100.00;94961.31;6137656;23;20485;-76
2024/01/05 10:40:48;;;;;;;0.15;0.15;;;;;;;6.08;100.00;94951.84;6137513;23;20029;-75
2024/01/05 10:43:35;;;;;;;0.20;0.20;;;;;;;6.14;100.00;94964.09;6138261;23;20044;-76
2024/01/05 10:46:23;;;;;;;0.30;0.30;;;;;;;6.19;100.00;94952.69;6139428;23;20100;-74
2024/01/05 10:49:09;;;;;;;0.30;0.30;;;;;;;6.07;100.00;94947.56;6138546;23;20024;-74
2024/01/05 10:51:56;;;;;;;0.20;0.20;;;;;;;6.07;100.00;94972.31;6139593;23;20425;-77
2024/01/05 10:54:45;;;;;;;0.20;0.20;;;;;;;6.00;100.00;94965.63;6137669;23;20033;-77
2024/01/05 10:57:35;;;;;;;0.20;0.20;;;;;;;5.97;100.00;94966.91;6137876;23;20587;-75
2024/01/05 11:00:24;;;;;;;0.20;0.20;;;;;;;5.75;100.00;94953.69;6138178;23;20022;-74
2024/01/05 11:03:13;;;;;;;0.20;0.20;;;;;;;5.78;100.00;94963.81;6138790;23;20031;-77
2024/01/05 11:05:59;;;;;;;0.20;0.20;;;;;;;5.65;100.00;94958.16;6138520;23;20025;-75
2024/01/05 11:08:51;;;;;;;0.20;0.20;;;;;;;5.60;100.00;94956.25;6138169;23;20021;-75
2024/01/05 11:12:10;;;;;;;0.20;0.20;;;;;;;6.00;100.00;94952.34;6138399;23;20029;-75
2024/01/05 11:15:30;;;;;;;0.20;0.20;;;;;;;6.01;100.00;94956.59;6138422;23;20104;-75
2024/01/05 11:18:19;;;;;;;0.20;0.20;;;;;;;5.76;100.00;94963.28;6138467;23;20529;-74
2024/01/05 11:21:05;;;;;;;0.20;0.20;;;;;;;5.71;100.00;94946.53;6139802;23;20052;-75
2024/01/05 11:23:54;;;;;;;0.20;0.20;;;;;;;5.59;100.00;94958.09;6138924;23;20052;-74
2024/01/05 11:26:42;;;;;;;0.20;0.20;;;;;;;5.43;100.00;94952.91;6133238;23;20040;-77
2024/01/05 11:29:49;;;;;;;0.10;0.10;;;;;;;5.69;100.00;94943.31;6123222;23;20021;-75
2024/01/05 11:32:44;;;;;;;0.20;0.20;;;;;;;6.02;100.00;94943.03;6133541;23;20026;-75
2024/01/05 11:35:35;;;;;;;0.30;0.30;;;;;;;6.55;100.00;94940.41;6134925;23;20025;-76
2024/01/05 11:38:29;;;;;;;0.20;0.20;;;;;;;6.43;100.00;94938.75;6135051;23;20032;-75
2024/01/05 11:41:17;;;;;;;0.20;0.20;;;;;;;6.24;100.00;94948.22;6137462;23;20057;-75
2024/01/05 11:44:03;;;;;;;0.20;0.20;;;;;;;6.09;100.00;94964.06;6137799;23;20707;-76
2024/01/05 11:46:50;;;;;;;0.20;0.20;;;;;;;6.09;100.00;94945.47;6136134;23;20029;-76
2024/01/05 11:49:38;;;;;;;0.20;0.20;;;;;;;6.37;100.00;94931.81;6137405;23;20100;-75
2024/01/05 11:52:24;;;;;;;0.20;0.20;;;;;;;6.02;100.00;94910.38;6136829;23;20128;-76
2024/01/05 11:55:12;;;;;;;0.20;0.20;;;;;;;5.95;100.00;94926.53;6137194;23;20510;-74
2024/01/05 11:57:57;;;;;;;0.20;0.20;;;;;;;5.86;100.00;94925.41;6136571;23;20108;-76
2024/01/05 12:00:46;;;;;;;0.20;0.20;;;;;;;5.77;100.00;94932.25;6136826;23;20024;-76
2024/01/05 12:03:31;;;;;;;0.20;0.20;;;;;;;5.78;100.00;94926.66;6137159;23;20022;-77
2024/01/05 12:06:17;;;;;;;0.20;0.20;;;;;;;5.99;100.00;94935.59;6137250;23;20045;-76
2024/01/05 12:09:05;;;;;;;0.10;0.10;;;;;;;6.14;100.00;94911.75;6137726;23;20452;-76
2024/01/05 12:11:51;;;;;;;0.20;0.20;;;;;;;6.05;100.00;94910.66;6137081;23;20029;-75
2024/01/05 12:14:37;;;;;;;0.20;0.20;;;;;;;5.92;100.00;94927.06;6136986;23;20028;-77
2024/01/05 12:17:23;;;;;;;0.20;0.20;;;;;;;6.04;100.00;94911.72;6136928;23;20032;-75
2024/01/05 12:20:10;;;;;;;0.20;0.20;;;;;;;5.94;100.00;94901.03;6138223;23;20029;-74
2024/01/05 12:22:56;;;;;;;0.20;0.20;;;;;;;6.26;100.00;94908.13;6137003;23;20520;-77
2024/01/05 12:25:42;;;;;;;0.20;0.20;;;;;;;5.97;100.00;94911.13;6137364;23;20892;-77
2024/01/05 12:28:33;;;;;;;0.20;0.20;;;;;;;5.85;100.00;94915.84;6135406;23;20033;-76
2024/01/05 12:31:20;;;;;;;0.20;0.20;;;;;;;5.63;100.00;94929.22;6113980;23;20735;-77
2024/01/05 12:34:06;;;;;;;0.20;0.20;;;;;;;5.74;100.00;94936.19;6136772;23;20348;-76
2024/01/05 12:37:04;;;;;;;0.30;0.30;;;;;;;6.47;100.00;94930.28;6139324;23;20133;-75
2024/01/05 12:39:49;;;;;;;0.20;0.20;;;;;;;6.70;100.00;94921.84;6138694;23;20105;-76
2024/01/05 12:42:36;;;;;;;0.20;0.20;;;;;;;7.21;100.00;94928.06;6135891;23;20021;-76
2024/01/05 12:45:23;;;;;;;0.20;0.20;;;;;;;6.71;100.00;94928.78;6137953;23;20115;-77
2024/01/05 12:48:10;;;;;;;0.30;0.30;;;;;;;6.80;100.00;94937.03;6137957;23;20484;-75
2024/01/05 12:51:06;;;;;;;0.20;0.20;;;;;;;6.79;100.00;94936.25;6139914;23;20026;-75
2024/01/05 12:54:01;;;;;;;0.20;0.20;;;;;;;6.58;100.00;94939.88;6137897;23;20100;-77
2024/01/05 12:56:48;;;;;;;0.20;0.20;;;;;;;6.35;100.00;94941.91;6138402;23;20600;-75
2024/01/05 12:59:35;;;;;;;0.20;0.20;;;;;;;6.54;100.00;94952.09;6136467;23;20088;-75
2024/01/05 13:02:21;;;;;;;0.20;0.20;;;;;;;6.64;100.00;94930.88;6137462;23;20045;-76
2024/01/05 13:05:30;;;;;;;0.20;0.20;;;;;;;6.57;100.00;94948.91;6139978;23;20025;-75
2024/01/05 13:08:16;;;;;;;0.20;0.20;;;;;;;5.71;100.00;94978.38;6139130;23;20341;-77