Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:08;;;;;;;9.13;4.50;;;4.70;3.90;;;;;;5033089;28;20394;-71
2023/01/16 00:04:35;;;;;;;6.30;4.40;;;4.80;10.70;;;;;;5034250;28;20466;-69
2023/01/16 00:07:00;;;;;;;11.03;5.23;;;4.80;17.10;;;;;;5052943;28;20155;-69
2023/01/16 00:09:26;;;;;;;7.80;4.13;;;4.80;17.90;;;;;;5051286;28;20409;-69
2023/01/16 00:11:52;;;;;;;5.00;4.50;;;4.80;20.00;;;;;;5032422;28;20187;-71
2023/01/16 00:14:17;;;;;;;5.10;4.47;;;4.80;20.10;;;;;;5032232;28;20272;-72
2023/01/16 00:16:43;;;;;;;11.73;4.80;;;4.80;18.70;;;;;;5051903;28;20178;-70
2023/01/16 00:19:09;;;;;;;10.43;5.17;;;4.80;20.90;;;;;;5051290;28;20217;-71
2023/01/16 00:21:34;;;;;;;5.20;4.57;;;4.80;20.50;;;;;;5032805;28;20688;-71
2023/01/16 00:24:00;;;;;;;10.47;4.67;;;4.80;16.20;;;;;;5032686;28;20187;-71
2023/01/16 00:26:28;;;;;;;10.03;4.63;;;4.80;11.70;;;;;;5049194;28;20174;-71
2023/01/16 00:28:54;;;;;;;9.80;5.60;;;4.80;6.70;;;;;;5052209;28;20163;-69
2023/01/16 00:31:23;;;;;;;17.10;6.20;;;4.80;7.30;;;;;;5034059;28;20414;-69
2023/01/16 00:33:48;;;;;;;10.20;5.30;;;4.80;5.70;;;;;;5031446;28;20407;-71
2023/01/16 00:36:14;;;;;;;7.50;5.33;;;4.80;1.00;;;;;;5046981;28;20479;-70
2023/01/16 00:38:40;;;;;;;19.73;5.83;;;4.70;1.00;;;;;;5039489;28;20176;-69
2023/01/16 00:41:06;;;;;;;8.00;5.30;;;4.80;1.00;;;;;;5051313;28;20555;-70
2023/01/16 00:43:33;;;;;;;5.27;4.77;;;4.80;1.00;;;;;;5041010;28;20457;-71
2023/01/16 00:45:58;;;;;;;4.40;4.10;;;4.80;1.00;;;;;;5031128;28;20182;-69
2023/01/16 00:48:24;;;;;;;4.67;4.37;;;4.80;1.00;;;;;;5040571;28;20417;-69
2023/01/16 00:50:50;;;;;;;5.80;5.03;;;4.80;1.00;;;;;;5051961;28;20175;-67
2023/01/16 00:53:16;;;;;;;16.43;5.43;;;4.70;1.00;;;;;;5045538;28;20464;-69
2023/01/16 00:55:42;;;;;;;6.33;5.50;;;4.70;1.00;;;;;;5031569;28;20203;-70
2023/01/16 00:58:09;;;;;;;4.80;4.40;;;4.70;1.00;;;;;;5036058;28;20410;-71
2023/01/16 01:00:35;;;;;;;4.57;4.17;;;4.70;1.00;;;;;;5055673;28;20167;-68
2023/01/16 01:03:01;;;;;;;21.37;5.60;;;4.70;1.00;;;;;;5051953;28;20454;-71
2023/01/16 01:05:27;;;;;;;5.37;4.63;;;4.70;1.00;;;;;;5034970;28;20422;-70
2023/01/16 01:07:53;;;;;;;6.20;4.00;;;4.70;1.00;;;;;;5037128;28;20421;-71
2023/01/16 01:10:19;;;;;;;7.27;4.50;;;4.70;1.00;;;;;;5035142;28;20163;-69
2023/01/16 01:12:45;;;;;;;4.20;3.90;;;4.70;1.00;;;;;;5039593;28;20416;-72
2023/01/16 01:15:11;;;;;;;8.57;4.97;;;4.70;1.00;;;;;;5054881;28;20183;-69
2023/01/16 01:17:36;;;;;;;4.50;4.20;;;4.70;1.00;;;;;;5054168;28;20397;-69
2023/01/16 01:20:03;;;;;;;4.80;4.43;;;4.70;1.00;;;;;;5044486;28;20214;-68
2023/01/16 01:22:28;;;;;;;7.67;4.80;;;4.70;1.00;;;;;;5055150;28;20242;-71
2023/01/16 01:24:54;;;;;;;7.40;5.80;;;4.70;1.00;;;;;;5053914;28;20599;-71
2023/01/16 01:27:20;;;;;;;5.10;4.23;;;4.70;1.00;;;;;;5055380;28;20221;-71
2023/01/16 01:29:46;;;;;;;4.60;3.90;;;4.70;1.00;;;;;;5055446;28;20199;-71
2023/01/16 01:32:11;;;;;;;8.53;5.07;;;4.70;1.00;;;;;;5036970;28;20191;-69
2023/01/16 01:34:37;;;;;;;9.77;5.20;;;4.70;1.00;;;;;;5033660;28;20320;-69
2023/01/16 01:37:05;;;;;;;10.43;5.37;;;4.60;1.00;;;;;;5052001;28;20197;-70
2023/01/16 01:39:30;;;;;;;6.57;4.70;;;4.60;1.00;;;;;;5055187;28;20625;-71
2023/01/16 01:44:44;;;;;;;11.33;5.33;;;4.60;1.00;;;;;;5034475;28;20488;-69
2023/01/16 01:47:11;;;;;;;6.00;5.40;;;4.60;1.00;;;;;;5051708;28;20466;-71
2023/01/16 01:49:37;;;;;;;11.13;5.63;;;4.60;1.00;;;;;;5055283;28;20409;-71
2023/01/16 01:52:05;;;;;;;9.37;5.13;;;4.60;1.00;;;;;;5035977;28;20425;-68
2023/01/16 01:54:38;;;;;;;4.73;4.33;;;4.60;1.00;;;;;;5034320;28;20418;-71
2023/01/16 01:57:09;;;;;;;5.17;4.70;;;4.60;1.00;;;;;;5052883;28;20417;-71
2023/01/16 01:59:42;;;;;;;8.00;4.30;;;4.60;1.00;;;;;;5054198;28;20412;-72
2023/01/16 02:02:14;;;;;;;5.30;4.10;;;4.60;1.00;;;;;;5053340;28;20453;-72
2023/01/16 02:04:43;;;;;;;7.47;5.73;;;4.60;1.00;;;;;;5053961;28;20915;-71
2023/01/16 02:07:13;;;;;;;6.70;5.37;;;4.60;1.00;;;;;;5036478;28;20414;-71
2023/01/16 02:09:40;;;;;;;5.20;4.70;;;4.50;1.00;;;;;;5035099;28;20902;-69
2023/01/16 02:12:13;;;;;;;6.40;4.53;;;4.60;1.00;;;;;;5050882;28;20984;-68
2023/01/16 02:14:42;;;;;;;7.97;5.43;;;4.60;1.00;;;;;;5053931;28;20922;-69
2023/01/16 02:20:16;;;;;;;5.50;4.80;;;4.60;1.00;;;;;;5035070;28;20794;-72
2023/01/16 02:23:01;;;;;;;6.07;5.23;;;4.70;1.00;;;;;;5054519;28;20404;-70
2023/01/16 02:25:45;;;;;;;8.83;5.43;;;4.60;1.00;;;;;;5047846;28;20504;-70
2023/01/16 02:28:39;;;;;;;4.40;4.00;;;4.70;1.00;;;;;;5034516;28;20410;-72
2023/01/16 02:31:21;;;;;;;5.47;5.03;;;4.70;1.00;;;;;;5043595;28;20456;-71
2023/01/16 02:34:08;;;;;;;9.10;5.33;;;4.60;1.00;;;;;;5052322;28;20421;-71
2023/01/16 02:37:02;;;;;;;9.13;5.50;;;4.60;1.00;;;;;;5039678;28;20846;-72
2023/01/16 02:39:49;;;;;;;4.97;4.50;;;4.60;1.00;;;;;;5034369;28;20887;-68
2023/01/16 02:42:42;;;;;;;5.40;4.63;;;4.60;1.00;;;;;;5054018;28;20500;-69
2023/01/16 02:45:11;;;;;;;7.40;5.90;;;4.60;1.00;;;;;;5048517;28;20497;-69
2023/01/16 02:48:04;;;;;;;9.57;5.30;;;4.60;1.00;;;;;;5034409;28;20746;-69
2023/01/16 02:50:50;;;;;;;7.87;5.63;;;4.70;1.00;;;;;;5034562;28;20765;-67
2023/01/16 02:53:29;;;;;;;10.63;5.77;;;4.60;1.00;;;;;;5033658;28;20507;-67
2023/01/16 02:56:08;;;;;;;12.67;8.00;;;4.50;1.00;;;;;;5046865;28;20521;-72
2023/01/16 02:58:39;;;;;;;6.70;6.10;;;4.50;1.00;;;;;;5053963;28;20404;-69
2023/01/16 03:01:06;;;;;;;6.40;5.80;;;4.50;1.00;;;;;;5037024;28;20414;-72
2023/01/16 03:04:03;;;;;;;7.93;6.17;;;4.60;1.00;;;;;;5033948;28;20954;-68
2023/01/16 03:06:38;;;;;;;6.20;5.60;;;4.60;1.00;;;;;;5063384;28;20512;-68
2023/01/16 03:09:04;;;;;;;9.00;6.33;;;4.60;1.00;;;;;;5033245;28;20398;-70
2023/01/16 03:11:36;;;;;;;10.07;6.67;;;4.70;1.00;;;;;;5052670;28;20417;-71
2023/01/16 03:14:25;;;;;;;13.40;6.53;;;4.70;1.00;;;;;;5053425;28;20189;-68
2023/01/16 03:17:07;;;;;;;8.20;6.23;;;4.70;1.00;;;;;;5033816;28;20418;-70
2023/01/16 03:19:47;;;;;;;9.90;6.10;;;4.60;1.00;;;;;;5035775;28;20441;-70
2023/01/16 03:22:30;;;;;;;7.20;5.70;;;4.70;1.00;;;;;;5038214;28;20787;-72
2023/01/16 03:25:17;;;;;;;7.43;5.87;;;4.70;1.00;;;;;;5039377;28;20462;-70
2023/01/16 03:27:49;;;;;;;7.03;5.60;;;4.70;1.00;;;;;;5045626;28;20414;-70
2023/01/16 03:30:35;;;;;;;7.17;5.17;;;4.70;1.00;;;;;;5053452;28;20482;-72
2023/01/16 03:33:10;;;;;;;9.37;5.73;;;4.70;1.00;;;;;;5038863;28;20426;-71
2023/01/16 03:35:51;;;;;;;13.17;6.70;;;4.70;1.00;;;;;;5032595;28;20520;-69
2023/01/16 03:38:21;;;;;;;6.70;5.60;;;4.70;1.00;;;;;;5046386;28;20563;-70
2023/01/16 03:40:48;;;;;;;8.50;5.50;;;4.70;1.00;;;;;;5053109;28;20404;-70
2023/01/16 03:43:23;;;;;;;6.87;5.83;;;4.70;1.00;;;;;;5037215;28;20465;-70
2023/01/16 03:45:54;;;;;;;9.53;6.20;;;4.60;1.00;;;;;;5036490;28;20476;-71
2023/01/16 03:48:31;;;;;;;5.07;4.60;;;4.70;1.00;;;;;;5053270;28;20398;-72
2023/01/16 03:51:02;;;;;;;7.00;6.33;;;4.70;1.00;;;;;;5046903;28;20508;-67
2023/01/16 03:53:35;;;;;;;9.40;4.97;;;4.80;1.00;;;;;;5033234;28;20767;-69
2023/01/16 03:56:24;;;;;;;7.23;5.10;;;4.80;1.00;;;;;;5036955;28;20437;-72
2023/01/16 03:58:54;;;;;;;7.27;4.87;;;4.80;1.00;;;;;;5052897;28;20560;-72
2023/01/16 04:01:39;;;;;;;8.33;4.57;;;4.90;1.00;;;;;;5045236;28;20460;-70
2023/01/16 04:04:19;;;;;;;6.60;5.07;;;4.90;1.00;;;;;;5031328;28;20831;-69
2023/01/16 04:06:52;;;;;;;5.67;4.33;;;4.90;1.00;;;;;;5035034;28;20418;-69
2023/01/16 04:09:55;;;;;;;5.30;4.80;;;5.00;1.00;;;;;;5032005;28;20415;-68
2023/01/16 04:12:25;;;;;;;5.30;4.53;;;5.00;1.00;;;;;;5051010;28;20485;-70
2023/01/16 04:14:58;;;;;;;7.37;5.07;;;5.00;1.00;;;;;;5043948;28;20442;-69
2023/01/16 04:17:24;;;;;;;5.80;4.53;;;5.00;1.00;;;;;;5032745;28;20394;-71
2023/01/16 04:19:50;;;;;;;5.50;4.10;;;5.00;1.00;;;;;;5039082;28;20425;-71
2023/01/16 04:22:27;;;;;;;7.40;4.47;;;5.00;1.00;;;;;;5051332;28;20413;-69
2023/01/16 04:24:56;;;;;;;6.40;4.60;;;5.00;1.00;;;;;;5031875;28;20462;-72
2023/01/16 04:27:22;;;;;;;6.67;4.20;;;5.00;1.00;;;;;;5034214;28;20537;-69
2023/01/16 04:29:48;;;;;;;4.07;3.77;;;5.00;1.00;;;;;;5052738;28;20478;-70
2023/01/16 04:32:14;;;;;;;5.73;4.00;;;5.00;1.00;;;;;;5051452;28;20891;-72
2023/01/16 04:34:39;;;;;;;7.13;4.20;;;5.00;1.00;;;;;;5032749;28;20215;-70
2023/01/16 04:37:06;;;;;;;5.07;4.47;;;5.00;1.00;;;;;;5037769;28;20656;-70
2023/01/16 04:39:32;;;;;;;4.60;3.97;;;5.00;1.00;;;;;;5054920;28;20176;-69
2023/01/16 04:41:57;;;;;;;6.63;3.47;;;5.00;1.00;;;;;;5054817;28;20580;-69
2023/01/16 04:44:24;;;;;;;8.03;3.87;;;5.10;1.00;;;;;;5055583;28;20924;-71
2023/01/16 04:46:50;;;;;;;4.50;4.07;;;5.00;1.00;;;;;;5038277;28;20418;-70
2023/01/16 04:49:16;;;;;;;9.27;4.17;;;5.00;1.00;;;;;;5036422;28;20474;-72
2023/01/16 04:51:41;;;;;;;5.07;4.40;;;5.00;1.00;;;;;;5050660;28;20839;-69
2023/01/16 04:54:12;;;;;;;4.13;3.77;;;5.00;1.00;;;;;;5054353;28;20207;-72
2023/01/16 04:56:38;;;;;;;7.13;3.77;;;5.00;1.00;;;;;;5039647;28;20233;-72
2023/01/16 04:59:04;;;;;;;4.60;3.83;;;5.00;1.00;;;;;;5052424;28;20424;-71
2023/01/16 05:01:34;;;;;;;3.70;3.40;;;5.00;1.00;;;;;;5036339;28;20266;-72
2023/01/16 05:04:04;;;;;;;4.53;3.70;;;5.00;1.00;;;;;;5036691;28;20457;-70
2023/01/16 05:06:30;;;;;;;5.93;4.30;;;5.00;1.00;;;;;;5055338;28;20402;-70
2023/01/16 05:08:56;;;;;;;4.27;3.87;;;4.90;1.00;;;;;;5055944;28;20430;-70
2023/01/16 05:11:21;;;;;;;4.23;3.27;;;4.90;1.00;;;;;;5036208;28;20430;-70
2023/01/16 05:13:47;;;;;;;2.73;2.50;;;4.80;1.00;;;;;;5036102;28;20193;-72
2023/01/16 05:16:13;;;;;;;14.20;3.60;;;4.70;1.00;;;;;;5035488;28;20235;-72
2023/01/16 05:18:38;;;;;;;4.27;3.90;;;4.70;1.00;;;;;;5036025;28;20180;-70
2023/01/16 05:21:04;;;;;;;5.80;4.00;;;4.70;1.00;;;;;;5047941;28;20571;-71
2023/01/16 05:23:33;;;;;;;4.80;3.70;;;4.70;1.00;;;;;;5035753;28;20254;-69
2023/01/16 05:25:59;;;;;;;7.53;4.10;;;4.60;1.00;;;;;;5048860;28;20481;-69
2023/01/16 05:28:25;;;;;;;4.00;3.70;;;4.60;1.00;;;;;;5054649;28;20417;-71
2023/01/16 05:30:51;;;;;;;4.77;3.57;;;4.50;1.00;;;;;;5041731;28;20415;-72
2023/01/16 05:33:17;;;;;;;5.43;4.40;;;4.50;1.00;;;;;;5034053;28;20431;-71
2023/01/16 05:35:44;;;;;;;3.97;3.67;;;4.50;1.00;;;;;;5052039;28;20955;-69
2023/01/16 05:38:09;;;;;;;4.87;3.30;;;4.40;1.00;;;;;;5055575;28;20495;-72
2023/01/16 05:40:35;;;;;;;17.47;4.20;;;4.40;1.00;;;;;;5038923;28;20943;-72
2023/01/16 05:43:01;;;;;;;9.93;3.90;;;4.40;1.00;;;;;;5035560;28;20671;-70
2023/01/16 05:45:26;;;;;;;4.53;4.23;;;4.40;1.00;;;;;;5047422;28;20232;-71
2023/01/16 05:47:52;;;;;;;4.60;4.00;;;4.50;1.00;;;;;;5055229;28;20221;-72
2023/01/16 05:50:18;;;;;;;6.37;3.93;;;4.50;1.00;;;;;;5042458;28;20225;-72
2023/01/16 05:52:43;;;;;;;4.30;3.40;;;4.60;1.00;;;;;;5050619;28;20176;-70
2023/01/16 05:55:09;;;;;;;5.77;3.60;;;4.60;1.00;;;;;;5042949;28;20205;-71
2023/01/16 05:57:35;;;;;;;5.07;4.37;;;4.60;1.00;;;;;;5035308;28;20516;-71
2023/01/16 06:00:01;;;;;;;4.23;3.93;;;4.60;1.00;;;;;;5046548;28;20184;-70
2023/01/16 06:02:27;;;;;;;4.10;3.77;;;4.60;1.00;;;;;;5055023;28;20167;-70
2023/01/16 06:04:52;;;;;;;4.07;3.77;;;4.70;1.00;;;;;;5042613;28;20456;-72
2023/01/16 06:07:18;;;;;;;5.37;4.60;;;4.70;1.00;;;;;;5035066;28;20195;-72
2023/01/16 06:09:44;;;;;;;6.10;4.43;;;4.70;1.00;;;;;;5047602;28;20592;-70
2023/01/16 06:12:16;;;;;;;7.77;4.60;;;4.70;1.00;;;;;;5054291;28;20169;-69
2023/01/16 06:14:42;;;;;;;4.50;4.10;;;4.70;1.00;;;;;;5041197;28;20201;-69
2023/01/16 06:17:08;;;;;;;5.23;4.30;;;4.80;1.00;;;;;;5034796;28;20405;-72
2023/01/16 06:19:34;;;;;;;8.43;4.57;;;4.70;1.00;;;;;;5045411;28;20425;-73
2023/01/16 06:22:00;;;;;;;5.03;4.37;;;4.70;1.00;;;;;;5054654;28;20813;-72
2023/01/16 06:24:25;;;;;;;4.53;3.90;;;4.80;1.00;;;;;;5050702;28;20650;-70
2023/01/16 06:26:51;;;;;;;6.03;4.23;;;4.80;1.00;;;;;;5054873;28;20175;-70
2023/01/16 06:29:17;;;;;;;3.97;3.60;;;4.80;1.00;;;;;;5047031;28;20176;-73
2023/01/16 06:31:43;;;;;;;5.53;4.17;;;4.80;1.00;;;;;;5033967;28;20178;-73
2023/01/16 06:34:08;;;;;;;4.27;3.63;;;4.80;1.00;;;;;;5038125;28;20261;-71
2023/01/16 06:36:34;;;;;;;5.20;4.70;;;4.80;1.00;;;;;;5053628;28;20269;-70
2023/01/16 06:39:00;;;;;;;9.07;3.93;;;4.80;1.00;;;;;;5052749;28;20514;-70
2023/01/16 06:41:25;;;;;;;4.30;3.90;;;4.80;1.00;;;;;;5054342;28;20635;-72
2023/01/16 06:43:51;;;;;;;5.33;4.00;;;4.80;1.00;;;;;;5049850;28;20201;-71
2023/01/16 06:46:17;;;;;;;6.23;4.03;;;4.80;1.00;;;;;;5033335;28;20181;-72
2023/01/16 06:48:42;;;;;;;3.90;3.60;;;4.80;1.00;;;;;;5036219;28;20284;-72
2023/01/16 06:51:09;;;;;;;6.10;3.60;;;4.90;1.00;;;;;;5053337;28;20774;-72
2023/01/16 06:53:35;;;;;;;5.10;3.33;;;4.80;1.00;;;;;;5054046;28;20196;-73
2023/01/16 06:56:01;;;;;;;3.57;3.30;;;4.80;1.00;;;;;;5053247;28;20490;-71
2023/01/16 06:58:27;;;;;;;9.80;3.97;;;4.80;1.00;;;;;;5053670;28;20412;-72
2023/01/16 07:00:54;;;;;;;4.17;3.20;;;4.80;1.00;;;;;;5054010;28;20181;-72
2023/01/16 07:03:21;;;;;;;3.07;2.87;;;4.80;1.00;;;;;;5053862;28;20203;-73
2023/01/16 07:05:46;;;;;;;4.60;4.20;;;4.80;1.00;;;;;;5053131;28;20443;-72
2023/01/16 07:08:13;;;;;;;3.17;2.97;;;4.80;1.00;;;;;;5053595;28;20955;-71
2023/01/16 07:10:39;;;;;;;3.87;3.57;;;4.90;1.00;;;;;;5053447;28;20413;-72
2023/01/16 07:13:05;;;;;;;2.60;2.30;;;4.90;1.00;;;;;;5053804;28;20403;-72
2023/01/16 07:23:55;;;;;;;3.80;3.23;;;4.80;1.00;;;;;;5053394;28;20475;-72
2023/01/16 07:26:22;;;;;;;3.47;3.17;;;4.90;1.00;;;;;;5053046;28;20920;-73
2023/01/16 07:28:49;;;;;;;4.90;2.90;;;4.90;1.00;;;;;;5052900;28;20422;-71
2023/01/16 07:31:15;;;;;;;2.90;2.60;;;4.90;1.00;;;;;;5053339;28;20405;-70
2023/01/16 07:33:41;;;;;;;4.30;2.87;;;4.90;1.00;;;;;;5053513;28;20943;-70
2023/01/16 07:36:07;;;;;;;6.70;3.40;;;4.90;1.00;;;;;;5052550;28;20453;-72
2023/01/16 07:38:33;;;;;;;3.40;2.30;;;4.90;1.00;;;;;;5053190;28;20180;-72
2023/01/16 07:40:58;;;;;;;4.00;2.77;;;4.90;1.00;;;;;;5053333;28;20406;-69
2023/01/16 07:43:24;;;;;;;4.50;3.13;;;4.90;1.00;;;;;;5053203;28;20204;-72
2023/01/16 07:45:52;;;;;;;3.53;2.80;;;4.90;1.00;;;;;;5051968;28;20640;-70
2023/01/16 07:48:22;;;;;;;3.10;2.80;;;4.90;1.00;;;;;;5053784;28;20173;-72
2023/01/16 07:50:56;;;;;;;3.90;3.23;;;4.90;1.00;;;;;;5053061;28;20496;-71
2023/01/16 07:53:24;;;;;;;2.97;2.67;;;5.00;1.00;;;;;;5053109;28;20755;-70
2023/01/16 07:55:52;;;;;;;2.13;2.03;;;5.00;1.00;;;;;;5052361;28;20436;-70
2023/01/16 07:58:19;;;;;;;4.33;3.10;;;5.00;1.00;;;;;;5053109;28;20441;-73
2023/01/16 08:00:45;;;;;;;2.17;2.07;;;5.00;1.00;;;;;;5052986;28;20413;-72
2023/01/16 08:03:12;;;;;;;5.90;2.83;;;5.10;1.00;;;;;;5051317;28;20993;-72
2023/01/16 08:05:38;;;;;;;4.70;2.10;;;5.00;1.00;;;;;;5052315;28;20460;-70
2023/01/16 08:08:04;;;;;;;2.17;1.93;;;5.00;1.00;;;;;;5052643;28;20482;-72
2023/01/16 08:10:30;;;;;;;2.20;2.10;;;5.00;1.00;;;;;;5052525;28;20568;-72
2023/01/16 08:12:55;;;;;;;5.60;2.87;;;5.00;1.00;;;;;;5050880;28;20245;-71
2023/01/16 08:15:21;;;;;;;3.00;2.80;;;5.00;1.00;;;;;;5051826;28;20232;-73
2023/01/16 08:17:47;;;;;;;3.20;2.27;;;5.00;1.00;;;;;;5043424;28;20417;-71
2023/01/16 08:20:13;;;;;;;3.83;2.13;;;5.00;1.00;;;;;;5032989;28;20622;-70
2023/01/16 08:22:46;;;;;;;5.63;2.27;;;5.00;1.00;;;;;;5039479;28;20185;-70
2023/01/16 08:25:13;;;;;;;2.50;2.30;;;5.00;1.00;;;;;;5031728;28;20464;-71
2023/01/16 08:27:39;;;;;;;3.23;2.70;;;5.00;1.00;;;;;;5033892;28;20422;-73
2023/01/16 08:30:06;;;;;;;8.00;1.93;;;5.00;1.00;;;;;;5032796;28;20410;-70
2023/01/16 08:32:32;;;;;;;2.20;2.10;;;5.00;1.00;;;;;;5039201;28;20427;-71
2023/01/16 08:34:57;;;;;;;2.37;1.70;;;5.00;1.00;;;;;;5051759;28;20429;-72
2023/01/16 08:37:23;;;;;;;2.57;2.00;;;5.00;1.00;;;;;;5047616;28;20188;-73
2023/01/16 08:39:49;;;;;;;3.50;2.70;;;5.00;1.00;;;;;;5031093;28;20180;-72
2023/01/16 08:53:11;;;;;;;2.23;1.77;;;5.10;1.00;;;;;;5040363;28;20464;-73
2023/01/16 08:55:40;;;;;;;2.80;1.97;;;5.10;1.00;;;;;;5031854;28;20838;-70
2023/01/16 08:58:06;;;;;;;3.13;2.13;;;5.10;1.00;;;;;;5032013;28;20664;-73
2023/01/16 09:00:33;;;;;;;2.10;1.90;;;5.10;1.00;;;;;;5045853;28;20421;-72
2023/01/16 09:03:01;;;;;;;5.67;2.20;;;5.10;1.00;;;;;;5048739;28;20189;-73
2023/01/16 09:05:27;;;;;;;3.20;2.00;;;5.20;1.00;;;;;;5031669;28;20433;-71
2023/01/16 09:07:53;;;;;;;2.70;1.60;;;5.10;1.00;;;;;;5032353;28;20409;-71
2023/01/16 09:10:18;;;;;;;3.13;2.40;;;5.10;1.00;;;;;;5032620;28;20400;-70
2023/01/16 09:15:29;;;;;;;6.50;2.30;;;5.10;1.00;;;;;;5031580;28;20242;-73
2023/01/16 09:17:55;;;;;;;2.07;1.97;;;5.10;1.00;;;;;;5032328;28;20406;-70
2023/01/16 09:20:20;;;;;;;4.63;2.07;;;5.10;1.00;;;;;;5033663;28;20744;-72
2023/01/16 09:22:46;;;;;;;2.23;2.03;;;5.10;1.00;;;;;;5035992;28;20810;-73
2023/01/16 09:25:12;;;;;;;2.80;2.03;;;5.00;1.00;;;;;;5035127;28;20226;-72
2023/01/16 09:27:38;;;;;;;2.03;1.87;;;5.10;1.00;;;;;;5035898;28;20394;-72
2023/01/16 09:30:05;;;;;;;2.17;1.97;;;5.10;1.00;;;;;;5035688;28;21039;-71
2023/01/16 09:32:33;;;;;;;2.33;2.13;;;5.10;1.00;;;;;;5035296;28;20177;-70
2023/01/16 09:34:59;;;;;;;1.70;1.60;;;5.10;1.00;;;;;;5035050;28;20418;-71
2023/01/16 09:37:24;;;;;;;2.50;2.30;;;5.10;1.00;;;;;;5035459;28;20439;-70
2023/01/16 09:39:50;;;;;;;2.27;2.07;;;5.10;1.00;;;;;;5035554;28;20500;-70
2023/01/16 09:45:30;;;;;;;3.83;2.27;;;5.20;1.00;;;;;;5034661;28;20276;-72
2023/01/16 09:48:01;;;;;;;2.63;2.40;;;5.20;1.00;;;;;;5035070;28;20482;-71
2023/01/16 09:50:27;;;;;;;4.93;2.77;;;5.20;1.00;;;;;;5035090;28;20912;-70
2023/01/16 09:58:35;;;;;;;5.90;3.40;;;5.40;1.00;;;;;;5035610;28;20407;-72
2023/01/16 10:01:19;;;;;;;1.73;1.63;;;5.40;1.00;;;;;;5035344;28;20405;-73
2023/01/16 10:03:45;;;;;;;2.80;2.20;;;5.50;1.00;;;;;;5034991;28;20467;-71
2023/01/16 10:06:31;;;;;;;1.70;1.60;;;5.60;1.00;;;;;;5034519;28;20425;-72
2023/01/16 10:09:26;;;;;;;3.73;2.10;;;5.60;1.00;;;;;;5034597;28;20167;-73
2023/01/16 10:11:58;;;;;;;2.20;2.10;;;5.60;1.00;;;;;;5038527;28;20419;-72
2023/01/16 10:14:51;;;;;;;3.47;1.63;;;5.80;1.00;;;;;;5034266;28;20425;-71
2023/01/16 10:17:43;;;;;;;2.43;1.70;;;5.90;1.00;;;;;;5034902;28;20406;-71
2023/01/16 10:20:33;;;;;;;2.20;2.10;;;5.90;99.90;;;;;;5036544;28;20479;-71
2023/01/16 10:23:10;;;;;;;5.33;3.23;;;5.90;99.90;;;;;;5034799;28;20411;-70
2023/01/16 10:25:49;;;;;;;2.20;2.00;;;5.80;99.90;;;;;;5033975;28;20427;-71
2023/01/16 10:28:33;;;;;;;3.30;2.13;;;5.90;99.90;;;;;;5034318;28;20394;-70
2023/01/16 10:31:08;;;;;;;4.23;2.40;;;5.80;99.90;;;;;;5034692;28;20947;-73
2023/01/16 10:34:24;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;5034214;28;20409;-73
2023/01/16 10:36:56;;;;;;;3.63;3.00;;;5.70;99.90;;;;;;5044212;28;20434;-70
2023/01/16 10:39:32;;;;;;;2.33;2.13;;;5.70;99.90;;;;;;5034488;28;20478;-72
2023/01/16 10:50:48;;;;;;;2.00;1.77;;;6.00;99.90;;;;;;5034224;28;20441;-72
2023/01/16 10:53:14;;;;;;;2.27;2.07;;;6.00;99.90;;;;;;5034235;28;20394;-72
2023/01/16 10:55:44;;;;;;;2.93;2.73;;;6.00;99.90;;;;;;5033581;28;20205;-73
2023/01/16 10:58:35;;;;;;;3.73;1.93;;;6.00;99.90;;;;;;5034159;28;20875;-72
2023/01/16 11:01:09;;;;;;;2.17;2.07;;;6.00;99.90;;;;;;5034219;28;20421;-71
2023/01/16 11:03:43;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;5033420;28;20449;-73
2023/01/16 11:06:21;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5033301;28;20423;-73
2023/01/16 11:09:10;;;;;;;4.13;2.47;;;6.00;99.90;;;;;;5032719;28;20759;-73
2023/01/16 11:20:18;;;;;;;2.43;2.00;;;6.10;99.90;;;;;;5033743;28;20409;-72
2023/01/16 11:22:48;;;;;;;3.63;2.03;;;6.10;99.90;;;;;;5033258;28;20409;-73
2023/01/16 11:25:17;;;;;;;1.73;1.63;;;6.20;99.90;;;;;;5032913;28;20454;-73
2023/01/16 11:27:44;;;;;;;2.10;2.00;;;6.20;99.90;;;;;;5033561;28;20453;-73
2023/01/16 11:30:26;;;;;;;4.53;2.00;;;6.20;99.90;;;;;;5033579;28;20403;-72
2023/01/16 11:32:54;;;;;;;2.47;2.20;;;6.20;99.90;;;;;;5033621;28;20410;-71
2023/01/16 11:35:24;;;;;;;5.30;3.30;;;6.20;99.90;;;;;;5032706;28;20727;-73
2023/01/16 11:37:52;;;;;;;2.60;1.90;;;6.20;99.90;;;;;;5032862;28;20456;-73
2023/01/16 11:40:24;;;;;;;2.30;2.10;;;6.20;99.90;;;;;;5032182;28;20402;-72
2023/01/16 11:48:26;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;5033451;28;20444;-73
2023/01/16 11:50:58;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5033315;28;20409;-72
2023/01/16 11:53:30;;;;;;;2.07;1.77;;;6.20;99.90;;;;;;5033003;28;20555;-73
2023/01/16 11:56:03;;;;;;;2.47;2.37;;;6.20;99.90;;;;;;5032126;28;20418;-71
2023/01/16 11:59:06;;;;;;;3.20;2.37;;;6.20;99.90;;;;;;5033139;28;20485;-72
2023/01/16 12:02:21;;;;;;;3.67;2.13;;;6.30;99.90;;;;;;5034550;28;20418;-71
2023/01/16 12:08:02;;;;;;;2.20;2.00;;;6.30;99.90;;;;;;5033407;28;20460;-73
2023/01/16 12:10:54;;;;;;;6.43;2.07;;;6.30;99.90;;;;;;5032490;28;20981;-72
2023/01/16 12:16:35;;;;;;;2.07;1.93;;;6.40;99.90;;;;;;5032417;28;20420;-72
2023/01/16 12:19:22;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;5032963;28;20414;-72
2023/01/16 12:21:51;;;;;;;3.83;2.20;;;6.40;99.90;;;;;;5032871;28;20405;-71
2023/01/16 12:24:43;;;;;;;2.13;2.03;;;6.40;99.90;;;;;;5032409;28;20483;-72
2023/01/16 12:27:22;;;;;;;6.20;2.80;;;6.30;99.90;;;;;;5032860;28;20918;-71
2023/01/16 12:30:23;;;;;;;2.80;2.00;;;6.40;99.90;;;;;;5032238;28;20415;-72
2023/01/16 12:33:13;;;;;;;2.33;2.13;;;6.60;99.90;;;;;;5032833;28;20433;-72
2023/01/16 12:35:45;;;;;;;6.80;2.60;;;6.60;99.90;;;;;;5034226;28;20432;-71
2023/01/16 12:38:17;;;;;;;3.37;2.80;;;6.70;99.90;;;;;;5032779;28;20476;-73
2023/01/16 12:40:45;;;;;;;2.83;2.53;;;6.80;99.90;;;;;;5032606;28;20413;-72
2023/01/16 12:43:22;;;;;;;2.70;2.50;;;6.80;99.90;;;;;;5032510;28;20760;-73
2023/01/16 12:46:02;;;;;;;3.20;2.30;;;6.90;99.90;;;;;;5031953;28;20420;-73
2023/01/16 12:48:57;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;5032154;28;20906;-71
2023/01/16 12:51:36;;;;;;;2.30;1.90;;;7.00;99.90;;;;;;5032677;28;20406;-73
2023/01/16 12:54:04;;;;;;;2.40;2.30;;;6.90;99.90;;;;;;5032416;28;20441;-73
2023/01/16 12:56:54;;;;;;;4.17;1.97;;;6.90;99.90;;;;;;5035344;28;20430;-73
2023/01/16 12:59:25;;;;;;;2.53;2.33;;;7.00;99.90;;;;;;5035053;28;20414;-72
2023/01/16 13:02:13;;;;;;;5.73;2.30;;;6.90;99.90;;;;;;5036404;28;20417;-73
2023/01/16 13:05:01;;;;;;;2.90;1.93;;;6.80;99.90;;;;;;5035119;28;20540;-72
2023/01/16 13:07:33;;;;;;;3.70;1.90;;;6.80;99.90;;;;;;5036236;28;20533;-72
2023/01/16 13:13:24;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5035100;28;20739;-70
2023/01/16 13:16:14;;;;;;;5.03;2.70;;;6.60;99.90;;;;;;5035300;28;20422;-73
2023/01/16 13:18:46;;;;;;;2.53;2.33;;;6.60;99.90;;;;;;5036053;28;20464;-73
2023/01/16 13:21:24;;;;;;;5.47;2.70;;;6.50;99.90;;;;;;5035870;28;20398;-72
2023/01/16 13:24:00;;;;;;;2.47;2.27;;;6.50;99.90;;;;;;5035315;28;20453;-73
2023/01/16 13:26:28;;;;;;;2.57;2.37;;;6.50;99.90;;;;;;5035353;28;20398;-72
2023/01/16 13:29:17;;;;;;;6.70;2.20;;;6.50;99.90;;;;;;5035934;28;20394;-73
2023/01/16 13:31:53;;;;;;;2.17;2.07;;;6.50;99.90;;;;;;5035813;28;20398;-72
2023/01/16 13:34:22;;;;;;;2.17;1.97;;;6.50;99.90;;;;;;5035130;28;20449;-73
2023/01/16 13:37:06;;;;;;;2.30;2.20;;;6.40;99.90;;;;;;5035602;28;20509;-73
2023/01/16 13:39:35;;;;;;;4.60;2.27;;;6.40;99.90;;;;;;5035395;28;20532;-72
2023/01/16 13:42:03;;;;;;;3.50;2.00;;;6.40;99.90;;;;;;5034074;28;20414;-72
2023/01/16 13:47:29;;;;;;;2.27;2.03;;;6.30;99.90;;;;;;5035624;28;21009;-72
2023/01/16 13:50:06;;;;;;;2.67;2.57;;;6.30;99.90;;;;;;5035433;28;20410;-70
2023/01/16 13:52:34;;;;;;;4.23;2.00;;;6.30;99.90;;;;;;5035320;28;20398;-72
2023/01/16 13:55:06;;;;;;;2.30;2.10;;;6.20;99.90;;;;;;5034732;28;20985;-71
2023/01/16 13:57:33;;;;;;;2.33;2.23;;;6.20;99.90;;;;;;5034650;28;20898;-72
2023/01/16 14:00:10;;;;;;;2.63;2.27;;;6.10;99.90;;;;;;5035234;28;20410;-71
2023/01/16 14:02:36;;;;;;;3.20;2.43;;;6.10;99.90;;;;;;5035087;28;20437;-70
2023/01/16 14:05:05;;;;;;;2.43;2.13;;;6.10;99.90;;;;;;5033399;28;20867;-69
2023/01/16 14:10:55;;;;;;;6.00;2.70;;;6.20;99.90;;;;;;5035086;28;20505;-69
2023/01/16 14:13:37;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;5034996;28;20398;-70
2023/01/16 14:18:56;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5035004;28;20762;-72
2023/01/16 14:21:25;;;;;;;2.90;2.50;;;6.10;99.90;;;;;;5034898;28;20398;-72
2023/01/16 14:24:03;;;;;;;3.20;2.03;;;6.10;99.90;;;;;;5034658;28;20203;-69
2023/01/16 14:26:49;;;;;;;5.53;2.70;;;6.10;99.90;;;;;;5034284;28;20405;-71
2023/01/16 14:29:30;;;;;;;7.10;2.10;;;6.10;99.90;;;;;;5033396;28;20414;-70
2023/01/16 14:31:57;;;;;;;3.37;2.60;;;6.10;99.90;;;;;;5034571;28;20441;-69
2023/01/16 14:34:50;;;;;;;2.60;1.97;;;6.00;99.90;;;;;;5033370;28;20427;-69
2023/01/16 14:37:31;;;;;;;2.60;1.73;;;6.00;99.90;;;;;;5034283;28;20482;-69
2023/01/16 14:40:01;;;;;;;3.90;2.03;;;6.00;99.90;;;;;;5034397;28;20409;-69
2023/01/16 14:57:27;;;;;;;2.47;2.00;;;5.80;99.90;;;;;;5034554;28;20787;-70
2023/01/16 15:00:11;;;;;;;3.97;3.00;;;5.80;99.90;;;;;;5034108;28;20402;-72