Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:16;;;;;;;1.48;1.40;;;4.30;99.90;;;;;;5026522;28;20678;-74
2022/01/05 00:02:42;;;;;;;1.15;1.15;;;4.30;99.90;;;;;;5029258;28;20211;-74
2022/01/05 00:05:08;;;;;;;1.33;1.33;;;4.40;99.90;;;;;;5027944;28;20187;-74
2022/01/05 00:07:34;;;;;;;1.98;1.88;;;4.40;99.90;;;;;;5028743;28;20185;-74
2022/01/05 00:10:00;;;;;;;1.02;1.02;;;4.20;99.90;;;;;;5023049;28;20191;-74
2022/01/05 00:12:25;;;;;;;1.87;1.77;;;4.30;99.90;;;;;;5031916;28;20231;-74
2022/01/05 00:14:51;;;;;;;1.73;1.63;;;4.20;99.90;;;;;;5023836;28;20712;-72
2022/01/05 00:17:17;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5026184;28;20672;-74
2022/01/05 00:19:43;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5032901;28;20184;-75
2022/01/05 00:22:10;;;;;;;1.67;1.58;;;4.00;99.90;;;;;;5031972;28;20209;-75
2022/01/05 00:24:36;;;;;;;2.15;2.05;;;4.10;99.90;;;;;;5031928;28;20192;-75
2022/01/05 00:27:03;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5033707;28;20766;-74
2022/01/05 00:29:28;;;;;;;2.20;2.00;;;4.10;99.90;;;;;;5036267;28;20172;-72
2022/01/05 00:31:54;;;;;;;1.95;1.80;;;4.10;99.90;;;;;;5027202;28;20269;-72
2022/01/05 00:34:20;;;;;;;3.03;1.63;;;4.00;99.90;;;;;;5034385;28;20198;-73
2022/01/05 00:36:45;;;;;;;1.83;1.73;;;4.00;99.90;;;;;;5025963;28;20551;-72
2022/01/05 00:39:11;;;;;;;2.17;2.07;;;4.00;99.90;;;;;;5026302;28;20181;-74
2022/01/05 00:41:36;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;5025850;28;20461;-72
2022/01/05 00:44:02;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5029565;28;20752;-73
2022/01/05 00:46:28;;;;;;;2.13;1.60;;;3.90;99.90;;;;;;5032304;28;20267;-73
2022/01/05 00:48:53;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;5028079;28;20284;-71
2022/01/05 00:51:19;;;;;;;0.87;0.87;;;4.00;99.90;;;;;;5036426;28;20219;-73
2022/01/05 00:53:45;;;;;;;2.43;1.80;;;3.90;99.90;;;;;;5031254;28;20714;-73
2022/01/05 00:56:10;;;;;;;1.37;1.37;;;3.90;99.90;;;;;;5028614;28;20193;-73
2022/01/05 00:58:36;;;;;;;1.67;1.67;;;3.80;99.90;;;;;;5036804;28;20181;-73
2022/01/05 01:01:02;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5027056;28;20308;-72
2022/01/05 01:03:28;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5032088;28;20526;-73
2022/01/05 01:05:55;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5030031;28;20180;-73
2022/01/05 01:08:20;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5034271;28;20180;-73
2022/01/05 01:10:46;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5029715;28;20211;-71
2022/01/05 01:13:16;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5033884;28;20203;-71
2022/01/05 01:15:47;;;;;;;1.33;1.33;;;3.60;99.90;;;;;;5033202;28;20240;-71
2022/01/05 01:18:13;;;;;;;2.60;1.40;;;3.60;99.90;;;;;;5028569;28;20491;-71
2022/01/05 01:20:38;;;;;;;2.67;1.47;;;3.60;99.90;;;;;;5033086;28;20845;-71
2022/01/05 01:23:04;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5029976;28;20395;-71
2022/01/05 01:25:30;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5036935;28;20201;-71
2022/01/05 01:27:55;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5028751;28;20185;-70
2022/01/05 01:30:21;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5030742;28;20643;-72
2022/01/05 01:32:47;;;;;;;1.07;1.07;;;3.60;99.90;;;;;;5033447;28;20215;-70
2022/01/05 01:35:13;;;;;;;1.57;1.50;;;3.50;99.90;;;;;;5028042;28;20271;-70
2022/01/05 01:37:39;;;;;;;1.23;1.23;;;3.50;99.90;;;;;;5030621;28;20184;-70
2022/01/05 01:40:06;;;;;;;1.23;1.23;;;3.60;99.90;;;;;;5028983;28;20230;-71
2022/01/05 01:42:32;;;;;;;1.27;1.27;;;3.50;99.90;;;;;;5030598;28;20211;-71
2022/01/05 01:44:58;;;;;;;1.20;1.17;;;3.50;99.90;;;;;;5024460;28;20197;-72
2022/01/05 01:47:23;;;;;;;2.27;1.30;;;3.50;99.90;;;;;;5032095;28;20189;-71
2022/01/05 01:49:49;;;;;;;1.47;1.47;;;3.40;99.90;;;;;;5033968;28;20267;-71
2022/01/05 01:52:15;;;;;;;1.37;1.37;;;3.50;99.90;;;;;;5028871;28;20250;-70
2022/01/05 01:54:40;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5029098;28;20200;-71
2022/01/05 01:57:07;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5028783;28;20196;-71
2022/01/05 01:59:34;;;;;;;1.63;1.43;;;3.60;99.90;;;;;;5034472;28;20196;-71
2022/01/05 02:02:00;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5031943;28;20262;-71
2022/01/05 02:04:26;;;;;;;1.10;1.10;;;3.50;99.90;;;;;;5029489;28;20594;-72
2022/01/05 02:06:52;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5033797;28;20298;-71
2022/01/05 02:09:18;;;;;;;1.77;1.77;;;3.50;99.90;;;;;;5027789;28;20715;-71
2022/01/05 02:11:44;;;;;;;2.60;2.40;;;3.50;99.90;;;;;;5029789;28;20242;-71
2022/01/05 02:14:09;;;;;;;3.10;1.80;;;3.40;99.90;;;;;;5029752;28;20224;-71
2022/01/05 02:16:40;;;;;;;2.27;2.17;;;3.40;99.90;;;;;;5028017;28;20190;-71
2022/01/05 02:19:05;;;;;;;3.17;2.97;;;3.40;99.90;;;;;;5028611;28;20620;-71
2022/01/05 02:21:37;;;;;;;3.10;2.90;;;3.40;99.90;;;;;;5028271;28;20240;-72
2022/01/05 02:24:04;;;;;;;3.07;2.87;;;3.40;99.90;;;;;;5026588;28;20195;-71
2022/01/05 02:26:30;;;;;;;3.93;3.73;;;3.50;99.90;;;;;;5032139;28;20230;-71
2022/01/05 02:28:56;;;;;;;3.77;3.47;;;3.50;99.90;;;;;;5026682;28;20271;-71
2022/01/05 02:31:22;;;;;;;4.97;4.67;;;3.40;99.90;;;;;;5030136;28;20669;-71
2022/01/05 02:33:48;;;;;;;3.33;3.03;;;3.40;99.90;;;;;;5032143;28;20327;-71
2022/01/05 02:36:18;;;;;;;4.47;4.17;;;3.40;99.90;;;;;;5028926;28;20177;-71
2022/01/05 02:38:44;;;;;;;4.20;3.90;;;3.40;99.90;;;;;;5030904;28;20540;-71
2022/01/05 02:41:11;;;;;;;4.17;3.83;;;3.40;99.90;;;;;;5025574;28;20212;-72
2022/01/05 02:43:39;;;;;;;4.50;4.10;;;3.40;99.90;;;;;;5024966;28;20177;-71
2022/01/05 02:46:05;;;;;;;3.93;3.63;;;3.40;99.90;;;;;;5031418;28;20191;-71
2022/01/05 02:48:32;;;;;;;4.70;4.20;;;3.30;99.90;;;;;;5028416;28;20170;-71
2022/01/05 02:50:58;;;;;;;3.77;3.47;;;3.30;99.90;;;;;;5029875;28;20198;-72
2022/01/05 02:53:24;;;;;;;4.93;4.47;;;3.30;99.90;;;;;;5030606;28;20254;-72
2022/01/05 02:55:51;;;;;;;4.63;4.00;;;3.30;99.90;;;;;;5025932;28;20655;-72
2022/01/05 02:58:17;;;;;;;3.93;3.57;;;3.30;99.90;;;;;;5030784;28;20172;-71
2022/01/05 03:00:43;;;;;;;4.57;4.23;;;3.40;99.90;;;;;;5031369;28;20250;-71
2022/01/05 03:03:08;;;;;;;3.83;3.53;;;3.40;99.90;;;;;;5029853;28;20211;-71
2022/01/05 03:05:34;;;;;;;3.10;2.90;;;3.30;99.90;;;;;;5029773;28;20196;-72
2022/01/05 03:07:59;;;;;;;5.23;4.67;;;3.30;99.90;;;;;;5031884;28;20189;-71
2022/01/05 03:10:25;;;;;;;4.80;4.40;;;3.40;99.90;;;;;;5027932;28;20627;-71
2022/01/05 03:12:51;;;;;;;4.63;4.17;;;3.30;99.90;;;;;;5030038;28;20205;-71
2022/01/05 03:15:16;;;;;;;3.80;3.60;;;3.30;99.90;;;;;;5028284;28;20255;-72
2022/01/05 03:17:42;;;;;;;3.73;3.50;;;3.30;99.90;;;;;;5024383;28;20233;-71
2022/01/05 03:20:09;;;;;;;3.80;3.50;;;3.30;99.90;;;;;;5025930;28;20199;-72
2022/01/05 03:22:36;;;;;;;2.83;2.63;;;3.40;99.90;;;;;;5029449;28;20209;-71
2022/01/05 03:25:02;;;;;;;4.63;4.23;;;3.40;99.90;;;;;;5026015;28;20185;-71
2022/01/05 03:27:28;;;;;;;2.43;2.27;;;3.40;99.90;;;;;;5026449;28;20189;-71
2022/01/05 03:29:54;;;;;;;4.17;3.87;;;3.40;99.90;;;;;;5028781;28;20180;-71
2022/01/05 03:32:20;;;;;;;2.97;2.77;;;3.40;99.90;;;;;;5029690;28;20228;-71
2022/01/05 03:34:47;;;;;;;4.33;4.03;;;3.40;99.90;;;;;;5030219;28;20177;-71
2022/01/05 03:37:12;;;;;;;4.40;4.10;;;3.40;99.90;;;;;;5028933;28;20179;-71
2022/01/05 03:39:38;;;;;;;5.60;4.40;;;3.40;99.90;;;;;;5020170;28;20423;-71
2022/01/05 03:42:05;;;;;;;3.80;3.50;;;3.40;99.90;;;;;;5031723;28;20258;-71
2022/01/05 03:44:30;;;;;;;4.90;4.50;;;3.40;99.90;;;;;;5029131;28;20176;-70
2022/01/05 03:46:56;;;;;;;4.40;4.00;;;3.50;99.90;;;;;;5027333;28;20188;-71
2022/01/05 03:49:23;;;;;;;5.13;3.50;;;3.50;99.90;;;;;;5027450;28;20183;-71
2022/01/05 03:51:49;;;;;;;3.77;3.47;;;3.60;99.90;;;;;;5026850;28;20520;-71
2022/01/05 03:54:14;;;;;;;4.87;4.00;;;3.60;99.90;;;;;;5026187;28;20249;-71
2022/01/05 03:56:40;;;;;;;3.53;3.23;;;3.60;99.90;;;;;;5029949;28;20188;-71
2022/01/05 03:59:05;;;;;;;2.67;2.47;;;3.70;99.90;;;;;;5025877;28;20215;-71
2022/01/05 04:01:31;;;;;;;1.67;1.57;;;3.70;99.90;;;;;;5030146;28;20303;-71
2022/01/05 04:03:57;;;;;;;3.30;3.10;;;3.80;99.90;;;;;;5023216;28;20182;-70
2022/01/05 04:06:22;;;;;;;3.50;3.20;;;3.80;99.90;;;;;;5032519;28;20200;-70
2022/01/05 04:08:48;;;;;;;3.50;3.20;;;3.80;99.90;;;;;;5026570;28;20187;-71
2022/01/05 04:11:13;;;;;;;1.30;1.30;;;3.80;99.90;;;;;;5029623;28;20564;-72
2022/01/05 04:13:39;;;;;;;3.30;2.73;;;3.80;99.90;;;;;;5029311;28;20224;-71
2022/01/05 04:16:05;;;;;;;3.17;2.70;;;3.80;99.90;;;;;;5029247;28;20173;-71
2022/01/05 04:18:30;;;;;;;2.97;2.77;;;3.80;99.90;;;;;;5028289;28;20172;-71
2022/01/05 04:20:56;;;;;;;2.10;2.00;;;3.90;99.90;;;;;;5025642;28;20200;-71
2022/01/05 04:23:21;;;;;;;2.53;2.33;;;3.90;99.90;;;;;;5030230;28;20212;-71
2022/01/05 04:25:47;;;;;;;2.10;2.00;;;3.90;99.90;;;;;;5030208;28;20297;-71
2022/01/05 04:28:13;;;;;;;1.17;1.17;;;3.90;99.90;;;;;;5029467;28;20187;-71
2022/01/05 04:30:38;;;;;;;4.03;2.40;;;3.90;99.90;;;;;;5022215;28;20184;-71
2022/01/05 04:33:04;;;;;;;1.37;1.27;;;3.90;99.90;;;;;;5032982;28;20176;-72
2022/01/05 04:35:30;;;;;;;2.20;2.10;;;3.90;99.90;;;;;;5030099;28;20199;-71
2022/01/05 04:37:55;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;5023326;28;20188;-71
2022/01/05 04:40:21;;;;;;;2.33;2.23;;;4.00;99.90;;;;;;5026403;28;20181;-71
2022/01/05 04:42:47;;;;;;;2.17;2.07;;;4.00;99.90;;;;;;5030898;28;20212;-71
2022/01/05 04:45:12;;;;;;;2.87;2.67;;;4.00;99.90;;;;;;5027715;28;20185;-71
2022/01/05 04:47:38;;;;;;;1.57;1.50;;;4.00;99.90;;;;;;5026606;28;20207;-71
2022/01/05 04:50:04;;;;;;;2.50;2.30;;;4.00;99.90;;;;;;5024937;28;20269;-71
2022/01/05 04:52:30;;;;;;;1.90;1.80;;;3.90;99.90;;;;;;5033149;28;20200;-71
2022/01/05 04:54:56;;;;;;;2.40;2.30;;;4.00;99.90;;;;;;5027245;28;20185;-71
2022/01/05 04:57:21;;;;;;;2.50;2.40;;;4.00;99.90;;;;;;5023222;28;20176;-71
2022/01/05 04:59:47;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;5017951;28;20628;-71
2022/01/05 05:02:13;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5025735;28;20272;-72
2022/01/05 05:04:39;;;;;;;1.17;1.17;;;4.10;99.90;;;;;;5028097;28;20172;-71
2022/01/05 05:07:05;;;;;;;1.47;1.47;;;4.10;99.90;;;;;;5028924;28;20203;-71
2022/01/05 05:09:31;;;;;;;1.50;1.47;;;4.10;99.90;;;;;;5024879;28;20188;-71
2022/01/05 05:11:57;;;;;;;1.70;1.70;;;4.10;99.90;;;;;;5032196;28;20209;-71
2022/01/05 05:14:23;;;;;;;1.47;1.47;;;4.10;99.90;;;;;;5031467;28;20259;-71
2022/01/05 05:16:48;;;;;;;1.43;1.43;;;4.00;99.90;;;;;;5025048;28;20192;-71
2022/01/05 05:19:14;;;;;;;2.33;2.23;;;4.10;99.90;;;;;;5022122;28;20195;-71
2022/01/05 05:21:40;;;;;;;1.60;1.60;;;4.10;99.90;;;;;;5032876;28;20200;-71
2022/01/05 05:24:05;;;;;;;1.47;1.47;;;4.20;99.90;;;;;;5030093;28;20180;-71
2022/01/05 05:26:31;;;;;;;2.13;2.03;;;4.10;99.90;;;;;;5030209;28;20183;-72
2022/01/05 05:28:57;;;;;;;1.60;1.60;;;4.10;99.90;;;;;;5028851;28;20729;-72
2022/01/05 05:31:22;;;;;;;2.33;2.20;;;4.10;99.90;;;;;;5035716;28;20271;-73
2022/01/05 05:33:48;;;;;;;2.30;2.20;;;4.20;99.90;;;;;;5035221;28;20199;-71
2022/01/05 05:36:14;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5034053;28;20175;-72
2022/01/05 05:38:39;;;;;;;1.60;1.60;;;4.20;99.90;;;;;;5024930;28;20200;-72
2022/01/05 05:41:05;;;;;;;1.77;1.67;;;4.10;99.90;;;;;;5031541;28;20200;-73
2022/01/05 05:43:31;;;;;;;1.53;1.53;;;4.20;99.90;;;;;;5045781;28;20212;-72
2022/01/05 05:45:56;;;;;;;2.50;2.30;;;4.20;99.90;;;;;;5031907;28;20180;-72
2022/01/05 05:48:22;;;;;;;1.17;1.17;;;4.10;99.90;;;;;;5030804;28;20173;-72
2022/01/05 05:50:48;;;;;;;1.40;1.40;;;4.10;99.90;;;;;;5032115;28;20176;-72
2022/01/05 05:53:13;;;;;;;1.70;1.50;;;4.20;99.90;;;;;;5028684;28;20264;-72
2022/01/05 05:55:39;;;;;;;1.63;1.63;;;4.10;99.90;;;;;;5030772;28;20239;-72
2022/01/05 05:58:05;;;;;;;3.00;1.93;;;4.10;99.90;;;;;;5025276;28;20276;-72
2022/01/05 06:00:31;;;;;;;1.33;1.20;;;4.20;99.90;;;;;;5032177;28;20188;-72
2022/01/05 06:02:57;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;5028366;28;20620;-72
2022/01/05 06:05:23;;;;;;;2.10;1.83;;;4.10;99.90;;;;;;5030855;28;20541;-72
2022/01/05 06:07:49;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;5026688;28;20173;-72
2022/01/05 06:10:14;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5029305;28;20251;-71
2022/01/05 06:12:40;;;;;;;1.80;1.80;;;4.10;99.90;;;;;;5029437;28;20431;-72
2022/01/05 06:15:06;;;;;;;2.23;2.13;;;4.10;99.90;;;;;;5030961;28;20239;-71
2022/01/05 06:17:32;;;;;;;1.97;1.87;;;4.10;99.90;;;;;;5021718;28;20658;-72
2022/01/05 06:19:57;;;;;;;1.23;1.23;;;4.10;99.90;;;;;;5035196;28;20219;-71
2022/01/05 06:22:23;;;;;;;1.23;1.23;;;4.20;99.90;;;;;;5028807;28;20208;-72
2022/01/05 06:24:49;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5031391;28;20577;-71
2022/01/05 06:27:15;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5021903;28;20175;-73
2022/01/05 06:29:41;;;;;;;1.50;1.50;;;4.20;99.90;;;;;;5028043;28;20169;-72
2022/01/05 06:32:07;;;;;;;1.60;1.60;;;4.30;99.90;;;;;;5032362;28;20254;-71
2022/01/05 06:34:33;;;;;;;1.93;1.83;;;4.20;99.90;;;;;;5032843;28;20286;-72
2022/01/05 06:36:58;;;;;;;2.10;2.00;;;4.10;99.90;;;;;;5027279;28;20618;-71
2022/01/05 06:39:24;;;;;;;1.87;1.77;;;4.20;99.90;;;;;;5025585;28;20519;-72
2022/01/05 06:41:50;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5028141;28;20571;-71
2022/01/05 06:44:15;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;5024818;28;20671;-71
2022/01/05 06:46:41;;;;;;;1.07;1.07;;;4.20;99.90;;;;;;5028201;28;20426;-72
2022/01/05 06:49:06;;;;;;;2.17;2.00;;;4.30;99.90;;;;;;5022563;28;20185;-71
2022/01/05 06:51:32;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;5029257;28;20228;-71
2022/01/05 06:53:58;;;;;;;1.73;1.63;;;4.30;99.90;;;;;;5030618;28;20195;-72
2022/01/05 06:56:24;;;;;;;2.43;2.33;;;4.30;99.90;;;;;;5027908;28;20181;-72
2022/01/05 06:58:49;;;;;;;2.10;2.00;;;4.30;99.90;;;;;;5022949;28;20230;-71
2022/01/05 07:01:15;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5025251;28;20220;-71
2022/01/05 07:03:40;;;;;;;2.00;1.90;;;4.30;99.90;;;;;;5026735;28;20176;-71
2022/01/05 07:06:06;;;;;;;1.67;1.67;;;4.30;99.90;;;;;;5030584;28;20255;-72
2022/01/05 07:08:32;;;;;;;1.77;1.60;;;4.30;99.90;;;;;;5025939;28;20186;-71
2022/01/05 07:10:57;;;;;;;1.50;1.50;;;4.40;99.90;;;;;;5029359;28;20250;-72
2022/01/05 07:13:24;;;;;;;1.87;1.87;;;4.40;99.90;;;;;;5026940;28;20181;-71
2022/01/05 07:15:50;;;;;;;1.97;1.87;;;4.40;99.90;;;;;;5028222;28;20192;-71
2022/01/05 07:18:15;;;;;;;1.93;1.93;;;4.40;99.90;;;;;;5030594;28;20235;-72
2022/01/05 07:20:41;;;;;;;1.37;1.30;;;4.40;99.90;;;;;;5026261;28;20184;-73
2022/01/05 07:23:07;;;;;;;1.90;1.90;;;4.60;99.90;;;;;;5024386;28;20574;-73
2022/01/05 07:25:33;;;;;;;1.50;1.50;;;4.60;99.90;;;;;;5022338;28;20267;-73
2022/01/05 07:27:58;;;;;;;1.67;1.40;;;4.70;99.90;;;;;;5024131;28;20716;-74
2022/01/05 07:30:24;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;5026426;28;20177;-73
2022/01/05 07:32:49;;;;;;;2.23;2.13;;;4.70;99.90;;;;;;5025727;28;20200;-72
2022/01/05 07:35:15;;;;;;;1.43;1.43;;;4.80;99.90;;;;;;5026393;28;20651;-72
2022/01/05 07:37:41;;;;;;;3.73;1.60;;;4.90;99.90;;;;;;5028701;28;20212;-72
2022/01/05 07:40:07;;;;;;;1.17;1.17;;;4.90;99.90;;;;;;5024759;28;20181;-74
2022/01/05 07:42:34;;;;;;;1.37;1.37;;;4.90;99.90;;;;;;5028107;28;20885;-73
2022/01/05 07:45:05;;;;;;;2.67;1.50;;;4.90;99.90;;;;;;5025165;28;20226;-72
2022/01/05 07:47:31;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;5025051;28;20203;-72
2022/01/05 07:49:56;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5031235;28;20703;-72
2022/01/05 07:52:22;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;5027676;28;20195;-72
2022/01/05 07:54:48;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;5026875;28;20187;-72
2022/01/05 07:57:13;;;;;;;1.60;1.60;;;5.00;99.90;;;;;;5028825;28;20232;-76
2022/01/05 07:59:39;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5016564;28;20197;-70
2022/01/05 08:02:05;;;;;;;1.37;1.37;;;5.00;99.90;;;;;;5029930;28;20220;-70
2022/01/05 08:04:30;;;;;;;1.50;1.50;;;5.00;99.90;;;;;;5029390;28;20179;-70
2022/01/05 08:06:56;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;5023424;28;20188;-69
2022/01/05 08:09:21;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5025706;28;20181;-69
2022/01/05 08:11:47;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5026686;28;20274;-70
2022/01/05 08:14:13;;;;;;;0.98;0.98;;;5.10;99.90;;;;;;5024778;28;20587;-73
2022/01/05 08:16:39;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5040744;28;20639;-74
2022/01/05 08:19:04;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;5037272;28;20218;-75
2022/01/05 08:21:30;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5022886;28;20232;-72
2022/01/05 08:23:56;;;;;;;1.52;1.50;;;4.80;99.90;;;;;;5025892;28;20185;-72
2022/01/05 08:26:22;;;;;;;1.33;1.33;;;4.80;99.90;;;;;;5033264;28;20254;-74
2022/01/05 08:28:48;;;;;;;1.27;1.27;;;4.80;99.90;;;;;;5029114;28;20204;-74
2022/01/05 08:31:15;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5030616;28;20239;-74
2022/01/05 08:33:40;;;;;;;1.07;1.07;;;4.50;99.90;;;;;;5019039;28;20191;-73
2022/01/05 08:36:06;;;;;;;1.27;1.27;;;4.50;99.90;;;;;;5030144;28;20176;-73
2022/01/05 08:38:33;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5026592;28;20189;-73
2022/01/05 08:40:59;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;5031029;28;20215;-72
2022/01/05 08:43:24;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5031224;28;20577;-72
2022/01/05 08:45:50;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5036117;28;20181;-73
2022/01/05 08:48:16;;;;;;;0.83;0.63;;;4.10;99.90;;;;;;5026659;28;20220;-72
2022/01/05 08:50:43;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5034256;28;20479;-72
2022/01/05 08:53:09;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5037592;28;20186;-72
2022/01/05 08:55:40;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5032177;28;20490;-72
2022/01/05 08:58:06;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5031009;28;20675;-73
2022/01/05 09:00:32;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5031119;28;20479;-72
2022/01/05 09:02:59;;;;;;;1.43;1.10;;;3.70;99.90;;;;;;5023828;28;20213;-72
2022/01/05 09:05:25;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5033127;28;20168;-72
2022/01/05 09:07:51;;;;;;;1.27;1.20;;;3.70;99.90;;;;;;5031851;28;20185;-73
2022/01/05 09:10:17;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5026513;28;20188;-72
2022/01/05 09:12:44;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5027051;28;20687;-72
2022/01/05 09:15:10;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5029123;28;20327;-72
2022/01/05 09:17:35;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5038673;28;20191;-72
2022/01/05 09:20:02;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5027719;28;20193;-72
2022/01/05 09:22:27;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5024087;28;20211;-72
2022/01/05 09:24:53;;;;;;;1.80;1.00;;;3.50;99.90;;;;;;5029711;28;20193;-74
2022/01/05 09:27:20;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5029462;28;20651;-71
2022/01/05 09:29:46;;;;;;;1.30;1.30;;;3.40;99.90;;;;;;5031206;28;20240;-71
2022/01/05 09:32:12;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5025609;28;20574;-73
2022/01/05 09:34:42;;;;;;;1.35;1.27;;;3.30;99.90;;;;;;5029541;28;20429;-71
2022/01/05 09:37:17;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5030883;28;20184;-72
2022/01/05 09:42:27;;;;;;;1.43;1.40;;;3.20;99.90;;;;;;5029871;28;20891;-72
2022/01/05 09:44:53;;;;;;;1.63;1.40;;;3.10;99.90;;;;;;5024902;28;20196;-72
2022/01/05 09:47:50;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5032684;28;20176;-71
2022/01/05 09:50:17;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5030049;28;20185;-71
2022/01/05 09:52:45;;;;;;;1.47;1.43;;;3.50;99.90;;;;;;5023268;28;20212;-72
2022/01/05 09:55:13;;;;;;;3.27;1.77;;;3.60;99.90;;;;;;5029041;28;20173;-72
2022/01/05 09:57:43;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5027872;28;20722;-73
2022/01/05 10:00:11;;;;;;;1.60;1.37;;;3.70;99.90;;;;;;5035439;28;20290;-72
2022/01/05 10:02:38;;;;;;;1.37;1.27;;;3.80;99.90;;;;;;5030667;28;20286;-73
2022/01/05 10:05:07;;;;;;;2.73;1.50;;;3.80;99.90;;;;;;5026410;28;20691;-73
2022/01/05 10:07:34;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5027899;28;20268;-72
2022/01/05 10:10:00;;;;;;;1.93;1.40;;;3.70;99.90;;;;;;5026066;28;20195;-72
2022/01/05 10:12:26;;;;;;;2.20;1.83;;;3.80;99.90;;;;;;5024499;28;20200;-72
2022/01/05 10:14:51;;;;;;;1.33;1.30;;;3.70;99.90;;;;;;5024322;28;20708;-73
2022/01/05 10:17:28;;;;;;;1.93;1.30;;;3.80;99.90;;;;;;5026550;28;20191;-73
2022/01/05 10:20:06;;;;;;;3.03;2.00;;;3.60;99.90;;;;;;5028944;28;20181;-72
2022/01/05 10:22:38;;;;;;;2.77;1.53;;;3.70;99.90;;;;;;5023786;28;20215;-73
2022/01/05 10:25:15;;;;;;;2.10;1.67;;;3.90;99.90;;;;;;5030211;28;20522;-72
2022/01/05 10:27:41;;;;;;;2.20;1.60;;;3.90;99.90;;;;;;5029278;28;20275;-73
2022/01/05 10:30:12;;;;;;;2.00;1.70;;;3.90;99.90;;;;;;5032656;28;20692;-72
2022/01/05 10:32:39;;;;;;;2.43;2.10;;;3.80;99.90;;;;;;5032149;28;20691;-73
2022/01/05 10:35:07;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5033811;28;20177;-72
2022/01/05 10:37:35;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5027557;28;20185;-73
2022/01/05 10:40:19;;;;;;;3.70;1.83;;;4.20;99.90;;;;;;5033386;28;20188;-72
2022/01/05 10:42:47;;;;;;;3.43;2.13;;;4.30;99.90;;;;;;5028904;28;20287;-73
2022/01/05 10:45:15;;;;;;;2.87;1.60;;;4.20;99.90;;;;;;5028713;28;20185;-72
2022/01/05 10:47:42;;;;;;;2.37;1.97;;;4.30;99.90;;;;;;5021545;28;20188;-73
2022/01/05 10:50:17;;;;;;;4.00;2.33;;;4.40;99.90;;;;;;5027164;28;20696;-73
2022/01/05 10:52:55;;;;;;;2.45;1.83;;;4.50;99.90;;;;;;5025834;28;20208;-72
2022/01/05 10:55:24;;;;;;;2.63;2.40;;;4.40;99.90;;;;;;5025621;28;20204;-72
2022/01/05 10:58:03;;;;;;;2.37;1.80;;;4.40;99.90;;;;;;5032307;28;20273;-75
2022/01/05 11:00:35;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;5024062;28;20192;-73
2022/01/05 11:03:02;;;;;;;2.30;2.10;;;4.30;99.90;;;;;;5020544;28;20262;-73
2022/01/05 11:05:28;;;;;;;2.73;2.53;;;4.10;99.90;;;;;;5027908;28;20185;-74
2022/01/05 11:08:06;;;;;;;2.30;2.20;;;4.00;99.90;;;;;;5027525;28;20548;-73
2022/01/05 11:10:32;;;;;;;2.90;2.40;;;4.00;99.90;;;;;;5024600;28;20208;-72
2022/01/05 11:12:57;;;;;;;3.13;2.20;;;4.00;99.90;;;;;;5021907;28;20209;-73
2022/01/05 11:15:32;;;;;;;3.13;2.40;;;4.00;99.90;;;;;;5028439;28;20199;-73
2022/01/05 11:18:08;;;;;;;2.90;2.63;;;4.00;99.90;;;;;;5028430;28;20192;-73
2022/01/05 11:20:52;;;;;;;1.93;1.63;;;4.00;99.90;;;;;;5023575;28;20179;-73
2022/01/05 11:23:23;;;;;;;4.40;2.47;;;4.10;99.90;;;;;;5023542;28;20457;-73
2022/01/05 11:25:51;;;;;;;3.13;2.30;;;4.10;99.90;;;;;;5018348;28;20649;-73
2022/01/05 11:28:18;;;;;;;3.33;2.17;;;4.10;99.90;;;;;;5024323;28;20181;-73
2022/01/05 11:30:45;;;;;;;4.53;2.27;;;4.00;99.90;;;;;;5022998;28;20272;-73
2022/01/05 11:33:12;;;;;;;4.67;2.33;;;4.00;99.90;;;;;;5030852;28;20262;-73
2022/01/05 11:35:38;;;;;;;2.90;1.90;;;4.00;99.90;;;;;;5030706;28;20283;-72
2022/01/05 11:38:05;;;;;;;3.50;1.97;;;4.10;99.90;;;;;;5023854;28;20181;-72
2022/01/05 11:40:33;;;;;;;1.63;1.53;;;4.20;99.90;;;;;;5024363;28;20172;-72
2022/01/05 11:43:05;;;;;;;1.47;1.47;;;4.10;99.90;;;;;;5022393;28;20291;-72
2022/01/05 11:45:33;;;;;;;3.83;2.00;;;4.10;99.90;;;;;;5025401;28;20180;-72
2022/01/05 11:48:11;;;;;;;2.60;1.50;;;4.20;99.90;;;;;;5021734;28;20216;-72
2022/01/05 11:50:48;;;;;;;2.07;1.87;;;4.20;99.90;;;;;;5032607;28;20258;-72
2022/01/05 11:53:15;;;;;;;4.33;2.10;;;4.10;99.90;;;;;;5022341;28;20172;-72
2022/01/05 11:55:59;;;;;;;2.40;1.60;;;4.20;99.90;;;;;;5021286;28;20176;-73
2022/01/05 11:58:27;;;;;;;1.63;1.60;;;4.80;99.90;;;;;;5028535;28;20241;-73
2022/01/05 12:01:17;;;;;;;2.73;1.40;;;4.70;99.90;;;;;;5020207;28;20563;-73
2022/01/05 12:03:52;;;;;;;4.07;2.10;;;4.60;99.90;;;;;;5022961;28;20249;-74
2022/01/05 12:06:19;;;;;;;3.37;1.70;;;4.50;99.90;;;;;;5030390;28;20172;-75
2022/01/05 12:08:47;;;;;;;5.10;1.80;;;4.40;99.90;;;;;;5022408;28;20199;-74
2022/01/05 12:11:41;;;;;;;3.60;2.00;;;4.40;99.90;;;;;;5022010;28;20649;-75
2022/01/05 12:14:27;;;;;;;2.28;2.08;;;4.60;99.90;;;;;;5024841;28;20550;-74
2022/01/05 12:16:58;;;;;;;1.55;1.38;;;4.60;99.90;;;;;;5026313;28;20648;-73
2022/01/05 12:19:25;;;;;;;1.67;1.50;;;4.80;99.90;;;;;;5023255;28;20173;-73
2022/01/05 12:21:53;;;;;;;2.42;1.58;;;5.00;99.90;;;;;;5023401;28;20262;-74
2022/01/05 12:24:20;;;;;;;2.40;1.67;;;5.10;99.90;;;;;;5026661;28;20237;-76
2022/01/05 12:27:21;;;;;;;1.45;1.42;;;5.30;99.90;;;;;;5025599;28;20263;-78
2022/01/05 12:29:48;;;;;;;2.58;1.55;;;5.40;99.90;;;;;;5027746;28;20175;-76
2022/01/05 12:32:36;;;;;;;4.72;1.75;;;5.30;99.90;;;;;;5030441;28;20552;-76
2022/01/05 12:35:17;;;;;;;1.27;1.17;;;4.90;99.90;;;;;;5024796;28;20184;-73
2022/01/05 12:38:04;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5020232;28;20181;-74
2022/01/05 12:40:48;;;;;;;3.43;1.90;;;4.60;99.90;;;;;;5030325;28;20255;-73
2022/01/05 12:43:14;;;;;;;4.50;2.63;;;4.40;99.90;;;;;;5025139;28;20678;-73
2022/01/05 12:46:00;;;;;;;3.28;1.60;;;4.40;99.90;;;;;;5029540;28;20173;-72
2022/01/05 12:48:31;;;;;;;1.92;1.40;;;4.80;99.90;;;;;;5028987;28;20698;-73
2022/01/05 12:51:22;;;;;;;2.53;1.88;;;5.50;99.90;;;;;;5028273;28;20616;-73
2022/01/05 12:54:18;;;;;;;3.03;1.90;;;5.50;99.90;;;;;;5023779;28;20662;-72
2022/01/05 12:57:00;;;;;;;2.95;1.45;;;5.40;99.90;;;;;;5042820;28;20189;-73
2022/01/05 12:59:36;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5018702;28;20246;-72
2022/01/05 13:02:26;;;;;;;1.77;1.00;;;6.80;99.90;;;;;;5035884;28;20208;-72