Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 02:46:13;;;;;;;43.25;26.92;;;13.50;99.90;;;;;;5428039;24;20083;-80
2021/10/02 02:49:17;;;;;;;46.63;28.98;;;13.50;99.80;;;;;;4749763;30;20032;-80
2021/10/02 02:51:43;;;;;;;49.08;27.73;;;13.50;99.90;;;;;;4735255;30;20032;-80
2021/10/02 02:54:40;;;;;;;49.83;28.15;;;13.50;99.80;;;;;;4734843;30;20324;-80
2021/10/02 02:57:19;;;;;;;41.80;28.42;;;13.50;99.60;;;;;;4764747;30;20044;-80
2021/10/02 03:00:06;;;;;;;48.90;29.30;;;13.50;99.80;;;;;;4749425;30;20032;-80
2021/10/02 03:02:33;;;;;;;;;;;13.50;99.70;;;;;;4735369;30;20032;-81
2021/10/02 03:05:02;;;;;;;53.15;29.85;;;13.50;99.80;;;;;;4749346;30;20144;-80
2021/10/02 03:07:29;;;;;;;45.25;29.40;;;13.50;99.90;;;;;;4734822;30;20028;-80
2021/10/02 03:09:56;;;;;;;60.55;29.25;;;13.50;99.90;;;;;;4749563;30;20053;-80
2021/10/02 03:12:30;;;;;;;51.08;28.90;;;13.50;99.90;;;;;;4764974;30;20028;-80
2021/10/02 03:14:58;;;;;;;45.45;29.20;;;13.50;99.90;;;;;;4749239;30;20032;-80
2021/10/02 03:17:25;;;;;;;49.03;30.58;;;13.50;99.90;;;;;;4749250;30;20039;-80
2021/10/02 03:19:52;;;;;;;44.30;29.25;;;13.50;99.90;;;;;;4734374;30;20028;-80
2021/10/02 03:22:18;;;;;;;50.75;29.58;;;13.50;99.80;;;;;;4749249;30;20035;-80
2021/10/02 03:24:46;;;;;;;47.10;30.20;;;13.50;99.60;;;;;;4734311;30;20032;-81
2021/10/02 03:27:12;;;;;;;47.20;29.13;;;13.40;99.70;;;;;;4748222;30;20381;-80
2021/10/02 03:29:39;;;;;;;46.90;29.88;;;13.40;99.80;;;;;;4734281;30;20032;-80
2021/10/02 03:32:07;;;;;;;41.08;27.95;;;13.50;99.90;;;;;;4734434;30;20070;-80
2021/10/02 03:34:34;;;;;;;47.08;29.27;;;13.50;99.90;;;;;;4748840;30;20068;-80
2021/10/02 03:37:00;;;;;;;51.08;30.75;;;13.50;99.90;;;;;;4733988;30;20350;-81
2021/10/02 03:39:26;;;;;;;45.72;29.75;;;13.40;99.90;;;;;;4749060;30;20028;-80
2021/10/02 03:42:10;;;;;;;49.78;30.10;;;13.50;99.90;;;;;;4734320;30;20219;-80
2021/10/02 03:44:42;;;;;;;48.30;30.20;;;13.50;99.90;;;;;;4748864;30;20040;-80
2021/10/02 03:47:13;;;;;;;43.40;29.20;;;13.50;99.90;;;;;;4738207;30;20098;-80
2021/10/02 03:49:39;;;;;;;45.30;28.83;;;13.50;99.90;;;;;;4716602;30;20075;-80
2021/10/02 03:52:06;;;;;;;45.70;29.75;;;13.50;99.90;;;;;;4731192;30;20039;-80
2021/10/02 03:54:34;;;;;;;54.97;31.27;;;13.50;99.90;;;;;;4731244;30;20036;-80
2021/10/02 03:57:01;;;;;;;51.05;31.00;;;13.50;99.90;;;;;;4716606;30;20040;-80
2021/10/02 03:59:26;;;;;;;44.83;29.03;;;13.50;99.90;;;;;;4746917;30;20194;-80
2021/10/02 04:01:52;;;;;;;46.45;30.95;;;13.50;99.90;;;;;;4731103;30;20044;-80
2021/10/02 04:04:19;;;;;;;49.85;31.10;;;13.50;99.90;;;;;;4716669;30;20032;-80
2021/10/02 04:06:44;;;;;;;45.70;29.63;;;13.60;99.90;;;;;;4716665;30;20029;-80
2021/10/02 04:09:10;;;;;;;50.25;31.25;;;13.50;99.90;;;;;;4730948;30;20036;-80
2021/10/02 04:11:36;;;;;;;51.05;31.65;;;13.50;99.90;;;;;;4731135;30;20078;-80
2021/10/02 04:14:03;;;;;;;51.33;30.08;;;13.60;99.90;;;;;;4716122;30;20055;-80
2021/10/02 04:16:30;;;;;;;49.90;33.28;;;13.50;99.90;;;;;;4709976;30;20036;-81
2021/10/02 04:18:56;;;;;;;;;;;13.50;99.90;;;;;;4699499;30;20033;-80
2021/10/02 04:21:22;;;;;;;48.33;30.83;;;13.50;99.90;;;;;;4727896;30;19915;-80
2021/10/02 04:23:48;;;;;;;53.85;31.77;;;13.50;99.90;;;;;;4698818;30;20123;-80
2021/10/02 04:26:13;;;;;;;43.92;28.75;;;13.50;99.90;;;;;;4713646;30;20108;-80
2021/10/02 04:28:39;;;;;;;53.05;32.58;;;13.40;99.90;;;;;;4713435;30;20041;-80
2021/10/02 04:31:05;;;;;;;48.92;29.92;;;13.40;99.90;;;;;;4713186;30;20044;-79
2021/10/02 04:33:31;;;;;;;49.33;30.42;;;13.30;99.90;;;;;;4729017;30;20060;-80
2021/10/02 04:35:58;;;;;;;46.55;29.40;;;13.30;99.90;;;;;;4713272;30;20087;-79
2021/10/02 04:38:25;;;;;;;46.75;30.65;;;13.30;99.90;;;;;;4713442;30;20040;-80
2021/10/02 04:40:54;;;;;;;54.40;34.33;;;13.20;99.70;;;;;;4713220;30;20168;-80
2021/10/02 04:43:20;;;;;;;52.60;32.33;;;13.10;99.90;;;;;;4699447;30;20104;-80
2021/10/02 04:45:47;;;;;;;55.47;34.97;;;13.10;99.90;;;;;;4729750;30;20284;-80
2021/10/02 04:48:12;;;;;;;57.90;34.13;;;13.10;99.90;;;;;;4716517;30;20063;-80
2021/10/02 04:50:38;;;;;;;49.92;32.13;;;13.10;99.90;;;;;;4734238;30;20021;-79
2021/10/02 04:53:04;;;;;;;43.55;29.10;;;13.00;99.90;;;;;;4734297;30;20454;-79
2021/10/02 04:55:30;;;;;;;50.42;31.98;;;13.00;99.90;;;;;;4719106;30;20044;-80
2021/10/02 04:57:56;;;;;;;47.58;31.30;;;13.00;99.90;;;;;;4719136;30;20049;-80
2021/10/02 05:00:22;;;;;;;57.28;35.60;;;13.00;99.90;;;;;;4719206;30;20036;-80
2021/10/02 05:02:48;;;;;;;46.45;30.83;;;12.90;99.90;;;;;;4719535;30;20041;-80
2021/10/02 05:05:14;;;;;;;51.00;32.63;;;12.90;99.90;;;;;;4734444;30;20036;-80
2021/10/02 05:07:40;;;;;;;53.45;31.48;;;12.90;99.80;;;;;;4733902;30;20037;-80
2021/10/02 05:10:06;;;;;;;47.28;30.45;;;12.80;99.70;;;;;;4749633;30;20028;-80
2021/10/02 05:12:31;;;;;;;49.47;32.13;;;12.80;99.80;;;;;;4749636;30;20316;-81
2021/10/02 05:14:57;;;;;;;52.65;33.28;;;12.80;99.70;;;;;;4733959;30;20034;-80
2021/10/02 05:17:23;;;;;;;47.08;31.25;;;12.80;99.70;;;;;;4762436;30;20049;-80
2021/10/02 05:19:51;;;;;;;48.80;31.80;;;12.80;99.70;;;;;;4736931;30;20040;-80
2021/10/02 05:22:17;;;;;;;50.08;31.67;;;12.80;99.70;;;;;;4751572;30;20059;-79
2021/10/02 05:24:43;;;;;;;52.35;32.13;;;12.80;99.70;;;;;;4737079;30;20036;-80
2021/10/02 05:27:11;;;;;;;53.35;33.15;;;12.80;99.70;;;;;;4736789;30;20032;-80
2021/10/02 05:29:39;;;;;;;61.25;39.33;;;12.90;99.60;;;;;;4736725;30;20047;-80
2021/10/02 05:32:08;;;;;;;52.50;35.45;;;12.90;99.70;;;;;;4751327;30;20078;-80
2021/10/02 05:34:34;;;;;;;56.08;35.22;;;12.90;99.60;;;;;;4736771;30;20274;-80
2021/10/02 05:37:01;;;;;;;49.95;33.42;;;12.90;99.60;;;;;;4766575;30;20240;-80
2021/10/02 05:39:27;;;;;;;54.55;34.33;;;12.90;99.60;;;;;;4750860;30;20315;-80
2021/10/02 05:41:53;;;;;;;47.97;32.90;;;12.90;99.50;;;;;;4751262;30;20040;-80
2021/10/02 05:44:19;;;;;;;49.15;33.65;;;13.00;99.40;;;;;;4766521;30;20028;-81
2021/10/02 05:46:45;;;;;;;55.83;35.47;;;13.00;99.30;;;;;;4742773;30;20057;-81
2021/10/02 05:49:11;;;;;;;61.15;38.40;;;13.00;99.50;;;;;;4732315;30;20436;-81
2021/10/02 05:51:37;;;;;;;61.70;38.33;;;13.00;99.90;;;;;;4718432;30;20065;-81
2021/10/02 05:54:03;;;;;;;61.20;38.75;;;13.10;99.90;;;;;;4730048;30;20082;-81
2021/10/02 05:56:28;;;;;;;64.93;39.15;;;13.20;99.90;;;;;;4730207;30;20033;-80
2021/10/02 05:58:54;;;;;;;51.90;34.25;;;13.20;99.90;;;;;;4715472;30;20325;-80
2021/10/02 06:01:21;;;;;;;58.60;37.58;;;13.30;99.90;;;;;;4729871;30;20045;-80
2021/10/02 06:03:47;;;;;;;65.80;39.07;;;13.40;99.90;;;;;;4716052;30;20039;-80
2021/10/02 06:06:13;;;;;;;59.58;41.20;;;13.50;99.90;;;;;;4715650;30;20510;-80
2021/10/02 06:08:39;;;;;;;63.97;41.75;;;13.60;99.90;;;;;;4715682;30;20056;-80
2021/10/02 06:11:05;;;;;;;60.65;38.90;;;13.70;99.90;;;;;;4715401;30;20049;-80
2021/10/02 06:13:33;;;;;;;61.28;38.97;;;13.80;99.90;;;;;;4701040;30;20041;-80
2021/10/02 06:16:02;;;;;;;53.10;37.70;;;13.90;99.90;;;;;;4718078;30;20025;-80
2021/10/02 06:18:29;;;;;;;60.75;36.88;;;14.00;99.90;;;;;;4737480;30;20032;-80
2021/10/02 06:20:55;;;;;;;59.20;39.70;;;14.10;99.90;;;;;;4732637;30;20074;-80
2021/10/02 06:23:26;;;;;;;57.60;37.33;;;14.20;99.90;;;;;;4747125;30;20103;-80
2021/10/02 06:25:53;;;;;;;57.03;38.83;;;14.30;99.90;;;;;;4732759;30;20036;-80
2021/10/02 06:28:20;;;;;;;53.42;37.33;;;14.40;99.90;;;;;;4732109;30;20267;-81
2021/10/02 06:30:46;;;;;;;49.92;35.58;;;14.60;99.90;;;;;;4732019;30;20040;-80
2021/10/02 06:33:12;;;;;;;57.10;36.40;;;14.60;99.90;;;;;;4732338;30;20068;-81
2021/10/02 06:35:38;;;;;;;57.05;34.72;;;14.70;99.90;;;;;;4732176;30;20228;-80
2021/10/02 06:38:04;;;;;;;51.28;34.50;;;14.80;99.90;;;;;;4732031;30;20390;-80
2021/10/02 06:40:30;;;;;;;48.45;34.88;;;14.90;99.90;;;;;;4732094;30;20040;-80
2021/10/02 06:42:56;;;;;;;50.53;35.47;;;15.00;99.90;;;;;;4731850;30;20097;-80
2021/10/02 06:45:22;;;;;;;60.50;35.92;;;15.10;99.80;;;;;;4731385;30;20647;-78
2021/10/02 06:47:48;;;;;;;49.15;33.13;;;15.20;99.70;;;;;;4731721;30;20074;-78
2021/10/02 06:50:14;;;;;;;54.65;32.83;;;15.20;99.50;;;;;;4731683;30;20033;-78
2021/10/02 06:52:40;;;;;;;51.80;32.10;;;15.30;99.30;;;;;;4731727;30;20085;-80
2021/10/02 06:55:07;;;;;;;48.10;32.60;;;15.40;99.00;;;;;;4758223;30;20123;-81
2021/10/02 06:57:34;;;;;;;46.38;31.73;;;15.50;98.90;;;;;;4731529;30;20381;-79
2021/10/02 07:00:00;;;;;;;49.33;29.83;;;15.60;98.60;;;;;;4731517;30;20101;-80
2021/10/02 07:02:26;;;;;;;45.65;30.08;;;15.70;98.40;;;;;;4746409;30;20029;-80
2021/10/02 07:04:52;;;;;;;44.40;30.40;;;15.70;97.90;;;;;;4752777;30;20050;-81
2021/10/02 07:07:18;;;;;;;44.60;29.25;;;15.80;98.00;;;;;;4731291;30;20048;-81
2021/10/02 07:09:45;;;;;;;41.47;30.33;;;15.90;98.00;;;;;;4731085;30;20039;-81
2021/10/02 07:12:11;;;;;;;41.72;28.02;;;16.00;97.90;;;;;;4745799;30;20106;-81
2021/10/02 07:14:37;;;;;;;39.75;27.92;;;16.10;97.40;;;;;;4731549;30;20145;-80
2021/10/02 07:17:03;;;;;;;41.42;28.65;;;16.20;97.10;;;;;;4731824;30;20205;-81
2021/10/02 07:19:29;;;;;;;46.63;29.38;;;16.30;96.90;;;;;;4706804;30;20045;-78
2021/10/02 07:21:55;;;;;;;41.00;27.60;;;16.30;96.90;;;;;;4713673;30;20064;-77
2021/10/02 07:24:20;;;;;;;42.33;26.92;;;16.30;97.00;;;;;;4708634;30;20032;-79
2021/10/02 07:26:46;;;;;;;39.40;26.63;;;16.40;97.00;;;;;;4731271;30;20032;-80
2021/10/02 07:29:12;;;;;;;40.95;27.23;;;16.50;96.40;;;;;;4730959;30;20033;-80
2021/10/02 07:31:38;;;;;;;38.40;25.70;;;16.60;96.30;;;;;;4730714;30;20037;-80
2021/10/02 07:34:05;;;;;;;41.17;26.70;;;16.70;96.20;;;;;;4746783;30;20075;-80
2021/10/02 07:36:31;;;;;;;37.03;25.33;;;16.90;96.20;;;;;;4746644;30;20036;-79
2021/10/02 07:38:57;;;;;;;45.15;27.00;;;16.90;95.90;;;;;;4716994;30;20089;-79
2021/10/02 07:41:25;;;;;;;35.25;26.85;;;17.10;95.70;;;;;;4731150;30;20052;-79
2021/10/02 07:44:02;;;;;;;38.70;26.35;;;17.20;95.60;;;;;;4731448;30;20028;-79
2021/10/02 07:46:31;;;;;;;47.03;27.80;;;17.40;95.30;;;;;;4745493;30;20052;-80
2021/10/02 07:48:57;;;;;;;40.65;26.08;;;17.50;95.10;;;;;;4731033;30;20032;-79
2021/10/02 07:51:24;;;;;;;40.92;25.63;;;17.50;94.80;;;;;;4701494;30;20044;-81
2021/10/02 07:53:51;;;;;;;38.38;24.48;;;17.70;94.70;;;;;;4730974;30;20040;-81
2021/10/02 07:56:17;;;;;;;;;;;17.80;94.40;;;;;;4731501;30;20037;-81
2021/10/02 07:58:45;;;;;;;37.30;23.93;;;17.90;94.00;;;;;;4731350;30;19992;-78
2021/10/02 08:01:11;;;;;;;50.47;27.90;;;17.90;94.00;;;;;;4732347;30;20321;-79
2021/10/02 08:03:38;;;;;;;36.25;24.75;;;18.00;93.80;;;;;;4745312;30;20028;-81
2021/10/02 08:06:05;;;;;;;34.28;24.38;;;18.20;93.70;;;;;;4720767;30;20336;-80
2021/10/02 08:08:30;;;;;;;35.47;23.67;;;18.30;93.30;;;;;;4731648;30;20256;-80
2021/10/02 08:10:56;;;;;;;38.67;24.00;;;18.50;93.00;;;;;;4731432;30;20111;-80
2021/10/02 08:13:22;;;;;;;36.47;22.77;;;18.60;92.80;;;;;;4731084;30;20082;-80
2021/10/02 08:15:56;;;;;;;31.80;21.35;;;18.70;92.10;;;;;;4730463;30;20037;-80
2021/10/02 08:18:24;;;;;;;37.65;21.73;;;18.80;91.80;;;;;;4730614;30;20067;-80
2021/10/02 08:20:54;;;;;;;29.85;19.58;;;18.90;91.10;;;;;;4730719;30;20032;-80
2021/10/02 08:23:22;;;;;;;33.40;20.23;;;18.90;91.10;;;;;;4716440;30;20033;-80
2021/10/02 08:25:50;;;;;;;38.88;19.73;;;19.00;90.50;;;;;;4746548;30;20152;-81
2021/10/02 08:28:17;;;;;;;37.97;18.15;;;19.20;88.50;;;;;;4745052;30;20032;-80
2021/10/02 08:30:47;;;;;;;30.77;16.55;;;19.20;85.60;;;;;;4730124;30;20059;-80
2021/10/02 08:33:13;;;;;;;25.55;15.73;;;19.30;85.50;;;;;;4715645;30;20041;-80
2021/10/02 08:35:41;;;;;;;34.33;17.58;;;19.40;86.10;;;;;;4746339;30;20066;-81
2021/10/02 08:38:07;;;;;;;33.00;16.63;;;19.50;83.80;;;;;;4730116;30;20055;-81
2021/10/02 08:40:34;;;;;;;31.02;16.40;;;19.60;82.80;;;;;;4730020;30;20041;-81
2021/10/02 08:43:02;;;;;;;26.63;15.27;;;19.60;83.10;;;;;;4715991;30;20036;-81
2021/10/02 08:45:30;;;;;;;27.27;15.10;;;19.70;82.80;;;;;;4730252;30;20037;-82
2021/10/02 08:47:58;;;;;;;28.88;14.68;;;19.80;81.60;;;;;;4762543;30;20081;-81
2021/10/02 08:50:27;;;;;;;25.33;14.70;;;20.00;79.90;;;;;;4733290;30;20036;-81
2021/10/02 08:52:55;;;;;;;22.98;12.75;;;20.20;79.00;;;;;;4748101;30;20040;-81
2021/10/02 08:55:22;;;;;;;16.42;12.50;;;20.20;77.00;;;;;;4763781;30;20028;-81
2021/10/02 08:57:49;;;;;;;23.13;12.27;;;20.30;78.10;;;;;;4763456;30;20071;-80
2021/10/02 09:00:17;;;;;;;;;;;20.50;76.00;;;;;;4764099;30;20312;-78
2021/10/02 09:02:44;;;;;;;21.50;11.82;;;20.70;74.00;;;;;;4748022;30;19937;-81
2021/10/02 09:05:12;;;;;;;19.27;11.95;;;20.80;73.80;;;;;;4747874;30;20032;-81
2021/10/02 09:07:39;;;;;;;13.27;10.65;;;20.90;71.10;;;;;;4747685;30;20036;-82
2021/10/02 09:10:07;;;;;;;17.73;11.02;;;20.90;69.00;;;;;;4733280;30;20232;-77
2021/10/02 09:12:34;;;;;;;23.15;10.88;;;20.90;69.10;;;;;;4733465;30;20082;-81
2021/10/02 09:15:03;;;;;;;21.00;11.50;;;20.90;67.90;;;;;;4732705;30;20349;-80
2021/10/02 09:17:30;;;;;;;18.60;10.60;;;21.00;68.50;;;;;;4732841;30;20044;-80
2021/10/02 09:19:57;;;;;;;12.77;9.55;;;21.00;65.70;;;;;;4747439;30;20016;-82
2021/10/02 09:22:23;;;;;;;19.55;10.40;;;21.00;65.40;;;;;;4732773;30;20324;-82
2021/10/02 09:24:50;;;;;;;17.17;10.18;;;20.90;64.60;;;;;;4746868;30;20028;-83
2021/10/02 09:27:18;;;;;;;13.80;8.93;;;20.90;65.90;;;;;;4763045;30;20037;-81
2021/10/02 09:29:50;;;;;;;15.10;9.68;;;21.10;65.70;;;;;;4747437;30;20032;-80
2021/10/02 09:32:18;;;;;;;22.42;10.20;;;21.30;64.90;;;;;;4732642;30;20072;-82
2021/10/02 09:34:53;;;;;;;17.25;9.45;;;21.40;64.40;;;;;;4733753;30;20028;-81
2021/10/02 09:37:23;;;;;;;17.13;10.60;;;21.40;62.60;;;;;;4750490;30;20040;-82
2021/10/02 09:39:51;;;;;;;22.60;10.25;;;21.30;62.20;;;;;;4750746;30;20146;-82
2021/10/02 09:42:20;;;;;;;19.20;9.23;;;21.30;62.20;;;;;;4750277;30;20337;-81
2021/10/02 09:44:46;;;;;;;16.67;9.43;;;21.40;62.20;;;;;;4750591;30;20024;-78
2021/10/02 09:47:17;;;;;;;16.38;10.07;;;21.40;61.00;;;;;;4735718;30;20065;-79
2021/10/02 09:49:45;;;;;;;20.02;9.32;;;21.40;62.40;;;;;;4735743;30;20036;-81
2021/10/02 09:52:30;;;;;;;21.45;9.40;;;21.50;61.50;;;;;;4735404;30;20040;-81
2021/10/02 09:54:56;;;;;;;18.38;9.20;;;21.50;60.00;;;;;;4750084;30;20036;-80
2021/10/02 09:57:23;;;;;;;25.48;10.07;;;21.40;60.90;;;;;;4735412;30;20032;-81
2021/10/02 09:59:50;;;;;;;21.67;9.75;;;21.40;60.50;;;;;;4749863;30;20044;-81
2021/10/02 10:02:20;;;;;;;18.55;8.88;;;21.40;60.50;;;;;;4735356;30;20035;-81
2021/10/02 10:04:53;;;;;;;18.65;9.23;;;21.50;60.20;;;;;;4747792;30;20109;-82
2021/10/02 10:07:20;;;;;;;25.70;9.27;;;21.50;59.30;;;;;;4729809;30;20033;-79
2021/10/02 10:10:11;;;;;;;15.07;8.95;;;21.60;61.90;;;;;;4729437;30;20033;-80
2021/10/02 10:12:38;;;;;;;19.67;8.30;;;21.70;59.00;;;;;;4715147;30;20176;-80
2021/10/02 10:15:06;;;;;;;17.10;8.60;;;21.80;58.00;;;;;;4715204;30;20041;-80
2021/10/02 10:17:32;;;;;;;17.25;8.73;;;21.80;59.50;;;;;;4747452;30;20024;-79
2021/10/02 10:20:10;;;;;;;15.00;7.57;;;21.80;58.50;;;;;;4735361;30;20032;-81
2021/10/02 10:22:36;;;;;;;23.95;7.25;;;21.80;58.20;;;;;;4766123;30;20032;-84
2021/10/02 10:25:11;;;;;;;15.73;8.57;;;21.90;57.60;;;;;;4735453;30;20036;-81
2021/10/02 10:27:40;;;;;;;18.20;7.65;;;22.00;57.90;;;;;;4735268;30;20036;-81
2021/10/02 10:30:06;;;;;;;22.63;8.27;;;22.00;58.00;;;;;;4765566;30;20058;-81
2021/10/02 10:32:32;;;;;;;14.07;8.07;;;22.10;57.20;;;;;;4749722;30;20031;-80
2021/10/02 10:34:58;;;;;;;16.27;7.50;;;22.10;58.20;;;;;;4735228;30;20065;-80
2021/10/02 10:37:25;;;;;;;18.70;9.20;;;22.10;57.40;;;;;;4734819;30;20039;-81
2021/10/02 10:39:57;;;;;;;20.27;8.63;;;22.00;57.50;;;;;;4749544;30;20235;-81
2021/10/02 10:42:28;;;;;;;11.43;8.38;;;22.00;57.50;;;;;;4735351;30;20028;-81
2021/10/02 10:44:58;;;;;;;17.55;8.13;;;22.00;57.70;;;;;;4749666;30;20043;-81
2021/10/02 10:47:25;;;;;;;18.60;8.88;;;22.00;57.40;;;;;;4731020;30;20328;-81
2021/10/02 10:49:50;;;;;;;17.33;9.02;;;22.10;57.50;;;;;;4746920;30;20037;-81
2021/10/02 10:52:18;;;;;;;15.65;8.98;;;22.00;58.50;;;;;;4747641;30;20039;-80
2021/10/02 10:54:50;;;;;;;21.67;10.00;;;22.10;57.60;;;;;;4746857;30;20275;-81
2021/10/02 10:57:36;;;;;;;19.88;9.57;;;22.10;57.30;;;;;;4743968;30;20059;-80
2021/10/02 11:00:12;;;;;;;16.15;8.02;;;22.00;57.20;;;;;;4717427;30;20041;-80
2021/10/02 11:02:43;;;;;;;18.92;8.15;;;22.10;58.00;;;;;;4731703;30;20036;-80
2021/10/02 11:05:34;;;;;;;18.63;9.13;;;22.10;57.30;;;;;;4732036;30;20037;-80
2021/10/02 11:08:04;;;;;;;14.73;9.07;;;22.10;57.40;;;;;;4746116;30;20040;-80
2021/10/02 11:10:42;;;;;;;14.75;9.35;;;22.00;57.90;;;;;;4731723;30;20100;-80
2021/10/02 11:13:13;;;;;;;17.45;8.18;;;22.00;58.10;;;;;;4746186;30;20278;-82
2021/10/02 11:15:41;;;;;;;17.50;8.63;;;22.20;58.50;;;;;;4731557;30;20110;-81
2021/10/02 11:18:39;;;;;;;16.00;8.85;;;22.20;57.80;;;;;;4731600;30;20374;-80
2021/10/02 11:21:05;;;;;;;18.48;9.68;;;22.30;56.90;;;;;;4730946;30;20036;-80
2021/10/02 11:23:40;;;;;;;19.15;8.88;;;22.20;57.00;;;;;;4732964;30;20093;-81
2021/10/02 11:26:24;;;;;;;17.13;8.95;;;22.20;57.60;;;;;;4746901;30;20029;-80
2021/10/02 11:29:02;;;;;;;17.05;9.00;;;22.40;58.90;;;;;;4740852;30;20095;-80
2021/10/02 11:31:29;;;;;;;18.33;9.20;;;22.60;57.80;;;;;;4713940;30;20060;-80
2021/10/02 11:33:59;;;;;;;20.00;9.35;;;22.70;57.10;;;;;;4730876;30;20070;-80
2021/10/02 11:36:31;;;;;;;17.67;9.80;;;22.60;56.60;;;;;;4746557;30;20039;-80
2021/10/02 11:39:18;;;;;;;16.88;9.57;;;22.60;55.90;;;;;;4730864;30;20029;-80
2021/10/02 11:41:44;;;;;;;18.98;9.07;;;22.50;56.40;;;;;;4731493;30;20037;-84
2021/10/02 11:44:21;;;;;;;20.40;9.75;;;22.40;56.30;;;;;;4713588;30;20028;-81
2021/10/02 11:46:47;;;;;;;;;;;22.40;57.60;;;;;;4735876;30;20061;-81
2021/10/02 11:49:14;;;;;;;13.30;8.93;;;22.30;56.40;;;;;;4730777;30;19910;-81
2021/10/02 11:51:41;;;;;;;17.45;8.43;;;22.30;56.40;;;;;;4746538;30;20151;-81
2021/10/02 11:54:14;;;;;;;16.60;8.82;;;22.30;56.70;;;;;;4731048;30;20036;-81
2021/10/02 11:56:41;;;;;;;14.23;8.70;;;22.30;55.90;;;;;;4730830;30;20064;-82
2021/10/02 11:59:08;;;;;;;16.48;8.88;;;22.40;56.70;;;;;;4716011;30;20028;-81
2021/10/02 12:01:42;;;;;;;21.23;9.63;;;22.40;56.40;;;;;;4730761;30;20068;-81
2021/10/02 12:04:14;;;;;;;16.25;8.10;;;22.40;55.20;;;;;;4746375;30;20067;-81
2021/10/02 12:06:42;;;;;;;15.00;8.45;;;22.50;56.20;;;;;;4745394;30;20043;-81
2021/10/02 12:09:16;;;;;;;13.73;8.35;;;22.50;57.50;;;;;;4745091;30;20025;-81
2021/10/02 12:11:51;;;;;;;15.20;8.52;;;22.50;56.20;;;;;;4745568;30;20039;-81
2021/10/02 12:14:20;;;;;;;17.67;9.75;;;22.50;55.30;;;;;;4745417;30;20328;-81
2021/10/02 12:16:53;;;;;;;13.40;8.23;;;22.40;55.70;;;;;;4741054;30;20378;-81
2021/10/02 12:19:22;;;;;;;17.67;7.90;;;22.30;55.70;;;;;;4707398;30;20043;-81
2021/10/02 12:22:05;;;;;;;10.20;7.57;;;22.20;56.80;;;;;;4737907;30;20052;-80
2021/10/02 12:24:35;;;;;;;16.33;8.48;;;22.30;56.00;;;;;;4737997;30;20032;-80
2021/10/02 12:27:10;;;;;;;16.17;9.13;;;22.30;55.40;;;;;;4745618;30;20346;-80
2021/10/02 12:29:46;;;;;;;20.48;8.60;;;22.30;56.00;;;;;;4726689;30;20025;-79
2021/10/02 12:32:20;;;;;;;17.23;8.17;;;22.30;56.20;;;;;;4743596;30;20044;-80
2021/10/02 12:34:55;;;;;;;18.13;8.23;;;22.30;55.70;;;;;;4729944;30;20353;-79
2021/10/02 12:37:27;;;;;;;18.00;8.57;;;22.40;55.30;;;;;;4729988;30;20044;-79
2021/10/02 12:40:00;;;;;;;18.58;7.78;;;22.40;55.50;;;;;;4731513;30;20063;-80
2021/10/02 12:42:43;;;;;;;17.27;8.57;;;22.40;55.60;;;;;;4728473;30;20056;-80
2021/10/02 12:45:13;;;;;;;18.23;8.85;;;22.40;56.40;;;;;;4714820;30;20107;-79
2021/10/02 12:47:41;;;;;;;17.58;8.70;;;22.60;56.10;;;;;;4720680;30;20198;-80
2021/10/02 12:50:14;;;;;;;17.08;8.65;;;22.70;55.40;;;;;;4736579;30;20107;-80
2021/10/02 12:52:40;;;;;;;21.85;8.80;;;22.70;54.40;;;;;;4745383;30;20031;-80
2021/10/02 12:55:12;;;;;;;17.73;8.05;;;22.70;54.40;;;;;;4742245;30;20035;-80
2021/10/02 12:57:39;;;;;;;16.90;8.13;;;22.60;54.60;;;;;;4743024;30;20044;-81
2021/10/02 13:00:07;;;;;;;20.50;8.77;;;22.50;55.00;;;;;;4731635;30;20032;-80
2021/10/02 13:02:42;;;;;;;14.38;9.00;;;22.50;55.20;;;;;;4730690;30;20148;-82
2021/10/02 13:05:08;;;;;;;19.70;8.95;;;22.50;55.30;;;;;;4715810;30;20029;-83
2021/10/02 13:07:37;;;;;;;14.82;8.27;;;22.60;54.90;;;;;;4734637;30;20032;-85
2021/10/02 13:10:18;;;;;;;18.10;8.85;;;22.60;54.10;;;;;;4749520;30;20032;-84
2021/10/02 13:12:56;;;;;;;16.92;7.93;;;22.40;54.50;;;;;;4745928;30;20032;-85
2021/10/02 13:15:30;;;;;;;15.35;8.95;;;22.40;54.90;;;;;;4713599;30;20025;-85
2021/10/02 13:18:08;;;;;;;20.17;8.73;;;22.30;54.60;;;;;;4718890;30;20103;-84
2021/10/02 13:20:42;;;;;;;13.70;8.77;;;22.10;55.00;;;;;;4742158;30;20040;-83
2021/10/02 13:23:31;;;;;;;18.92;8.88;;;21.90;55.60;;;;;;4744886;30;20028;-84
2021/10/02 13:26:06;;;;;;;21.10;8.80;;;21.90;56.20;;;;;;4731665;30;20407;-83
2021/10/02 13:28:43;;;;;;;19.40;7.93;;;21.80;56.20;;;;;;4739591;30;20227;-83
2021/10/02 13:31:15;;;;;;;11.35;7.15;;;21.70;56.70;;;;;;4735445;30;20108;-83
2021/10/02 13:33:50;;;;;;;15.05;8.00;;;21.50;56.60;;;;;;4747348;30;20048;-84
2021/10/02 13:36:28;;;;;;;14.07;7.95;;;21.60;56.50;;;;;;4740461;30;20036;-83
2021/10/02 13:39:08;;;;;;;26.48;8.52;;;21.50;56.90;;;;;;4727941;30;20320;-84
2021/10/02 13:41:34;;;;;;;12.90;8.27;;;21.40;57.60;;;;;;4731582;30;20028;-84
2021/10/02 13:44:02;;;;;;;16.92;9.25;;;21.30;57.70;;;;;;4738160;30;20094;-83
2021/10/02 13:46:29;;;;;;;17.73;8.77;;;21.30;57.90;;;;;;4749529;30;20071;-83
2021/10/02 13:48:55;;;;;;;;;;;21.40;58.40;;;;;;4742125;30;20037;-84
2021/10/02 13:51:21;;;;;;;15.40;8.55;;;21.40;57.50;;;;;;4718077;30;19911;-83
2021/10/02 13:53:47;;;;;;;13.40;7.53;;;21.50;57.60;;;;;;4720820;30;20049;-83
2021/10/02 13:56:13;;;;;;;20.02;8.13;;;21.50;57.30;;;;;;4734799;30;20228;-83
2021/10/02 13:58:39;;;;;;;18.70;7.43;;;21.40;57.00;;;;;;4739407;30;20047;-83
2021/10/02 14:01:05;;;;;;;11.70;7.40;;;21.40;57.90;;;;;;4747520;30;20036;-83
2021/10/02 14:03:30;;;;;;;13.77;7.45;;;21.30;58.10;;;;;;4748907;30;20032;-83
2021/10/02 14:05:57;;;;;;;23.33;8.18;;;21.30;57.90;;;;;;4744377;30;20103;-80
2021/10/02 14:08:23;;;;;;;14.30;6.93;;;21.30;58.10;;;;;;4739104;30;20036;-81
2021/10/02 14:10:49;;;;;;;11.63;7.63;;;21.40;57.90;;;;;;4744564;30;20060;-80
2021/10/02 14:13:16;;;;;;;10.80;7.00;;;21.20;57.00;;;;;;4733497;30;20029;-81
2021/10/02 14:15:41;;;;;;;16.45;7.65;;;21.10;57.30;;;;;;4739608;30;20112;-81
2021/10/02 14:18:07;;;;;;;10.45;7.18;;;21.20;57.70;;;;;;4747742;30;20044;-82
2021/10/02 14:20:33;;;;;;;14.00;8.27;;;21.30;57.00;;;;;;4744886;30;20047;-82
2021/10/02 14:22:59;;;;;;;15.68;6.85;;;21.20;57.00;;;;;;4717549;30;20091;-81
2021/10/02 14:25:26;;;;;;;11.30;7.53;;;21.20;57.20;;;;;;4724534;30;20024;-82
2021/10/02 14:27:52;;;;;;;17.02;7.15;;;21.10;57.10;;;;;;4737741;30;20227;-82
2021/10/02 14:30:19;;;;;;;12.00;6.95;;;21.20;57.20;;;;;;4742152;30;20059;-81
2021/10/02 14:32:45;;;;;;;18.05;8.18;;;21.20;56.80;;;;;;4738631;30;20036;-81
2021/10/02 14:35:13;;;;;;;12.02;7.75;;;21.20;56.30;;;;;;4749861;30;20043;-81
2021/10/02 14:37:41;;;;;;;9.23;6.53;;;21.20;56.70;;;;;;4723562;30;20332;-81
2021/10/02 14:40:08;;;;;;;14.38;6.55;;;21.20;56.60;;;;;;4727576;30;20336;-81
2021/10/02 14:42:35;;;;;;;17.33;7.50;;;21.20;57.20;;;;;;4753895;30;20032;-81
2021/10/02 14:45:06;;;;;;;14.07;7.80;;;21.20;57.40;;;;;;4733895;30;20033;-83
2021/10/02 14:47:32;;;;;;;19.95;7.97;;;21.10;57.10;;;;;;4734398;30;20056;-83
2021/10/02 14:49:58;;;;;;;13.35;7.65;;;21.10;57.30;;;;;;4717070;30;20037;-83
2021/10/02 14:52:24;;;;;;;15.27;7.80;;;21.10;57.90;;;;;;4736233;30;20044;-82
2021/10/02 14:54:51;;;;;;;23.15;7.55;;;21.10;57.40;;;;;;4731813;30;20576;-82
2021/10/02 14:57:21;;;;;;;13.50;7.13;;;21.10;57.70;;;;;;4732146;30;20037;-83
2021/10/02 14:59:50;;;;;;;12.85;7.38;;;21.10;57.80;;;;;;4732320;30;20039;-81
2021/10/02 15:02:16;;;;;;;13.30;7.10;;;21.10;57.60;;;;;;4727048;30;20094;-81
2021/10/02 15:04:44;;;;;;;12.57;7.23;;;21.10;57.90;;;;;;4744883;30;20043;-81
2021/10/02 15:07:12;;;;;;;12.88;6.95;;;21.10;57.00;;;;;;4722897;30;20039;-82
2021/10/02 15:09:38;;;;;;;13.98;7.90;;;21.00;57.00;;;;;;4716450;30;20062;-81
2021/10/02 15:12:04;;;;;;;11.45;7.13;;;20.90;57.80;;;;;;4730625;30;20053;-81
2021/10/02 15:14:32;;;;;;;17.38;6.88;;;20.90;58.70;;;;;;4716576;30;20044;-82
2021/10/02 15:16:58;;;;;;;17.08;7.00;;;20.80;57.60;;;;;;4730842;30;20045;-81
2021/10/02 15:19:23;;;;;;;16.75;7.78;;;20.70;58.00;;;;;;4741330;30;20048;-81
2021/10/02 15:21:57;;;;;;;10.60;6.47;;;20.70;58.20;;;;;;4730192;30;20343;-81
2021/10/02 15:24:34;;;;;;;14.52;7.38;;;20.70;58.30;;;;;;4746373;30;20344;-81
2021/10/02 15:27:08;;;;;;;13.65;6.78;;;20.60;58.30;;;;;;4732990;30;20029;-81