Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:22;;;;;;;8.07;5.80;;;15.80;99.90;;;;;;4989224;28;20116;-63
2022/10/05 00:03:48;;;;;;;7.40;5.63;;;15.80;99.90;;;;;;4987908;28;20057;-61
2022/10/05 00:06:14;;;;;;;8.70;5.50;;;15.80;99.90;;;;;;4989266;28;20054;-63
2022/10/05 00:08:40;;;;;;;7.40;5.35;;;15.80;99.90;;;;;;5006487;28;20048;-62
2022/10/05 00:11:06;;;;;;;8.20;4.93;;;15.80;99.90;;;;;;5008397;28;20034;-62
2022/10/05 00:13:33;;;;;;;8.30;4.55;;;15.80;99.90;;;;;;5008053;28;20069;-63
2022/10/05 00:16:22;;;;;;;9.32;5.07;;;15.80;99.90;;;;;;5001256;28;20038;-62
2022/10/05 00:18:52;;;;;;;7.45;4.03;;;15.80;99.90;;;;;;4992741;28;20443;-62
2022/10/05 00:21:24;;;;;;;7.50;4.47;;;15.80;99.90;;;;;;5009368;28;20056;-63
2022/10/05 00:23:51;;;;;;;7.82;4.07;;;15.80;99.90;;;;;;5007119;28;20528;-63
2022/10/05 00:26:25;;;;;;;9.23;3.92;;;15.80;99.90;;;;;;4995304;28;20124;-63
2022/10/05 00:28:52;;;;;;;5.80;3.58;;;15.80;99.90;;;;;;4989566;28;20052;-61
2022/10/05 00:31:22;;;;;;;6.20;3.38;;;15.80;99.90;;;;;;4979923;28;20046;-63
2022/10/05 00:33:49;;;;;;;6.10;3.20;;;15.80;99.90;;;;;;4989232;28;20076;-62
2022/10/05 00:36:14;;;;;;;6.57;3.28;;;15.80;99.90;;;;;;4990554;28;20037;-62
2022/10/05 00:38:41;;;;;;;4.85;3.38;;;15.80;99.90;;;;;;4987200;28;20050;-61
2022/10/05 00:41:28;;;;;;;5.45;3.20;;;15.80;99.90;;;;;;5005293;28;20377;-62
2022/10/05 00:44:09;;;;;;;4.78;3.08;;;15.80;99.90;;;;;;4989100;28;20038;-63
2022/10/05 00:46:37;;;;;;;3.40;2.95;;;15.80;99.90;;;;;;4989760;28;20053;-60
2022/10/05 00:49:28;;;;;;;4.70;2.70;;;15.80;99.90;;;;;;5003421;28;20050;-62
2022/10/05 00:52:06;;;;;;;6.43;3.35;;;15.80;99.90;;;;;;4972563;28;20501;-62
2022/10/05 00:54:45;;;;;;;4.65;2.88;;;15.80;99.90;;;;;;4999008;28;20045;-62
2022/10/05 00:57:34;;;;;;;4.43;3.00;;;15.80;99.90;;;;;;4985585;28;20053;-62
2022/10/05 01:00:07;;;;;;;4.55;2.97;;;15.80;99.90;;;;;;4988880;28;20057;-62
2022/10/05 01:03:01;;;;;;;5.93;3.00;;;15.80;99.90;;;;;;4986413;28;20124;-61
2022/10/05 01:05:54;;;;;;;5.00;3.03;;;15.80;99.90;;;;;;4983688;28;20046;-61
2022/10/05 01:08:50;;;;;;;8.07;3.43;;;15.70;99.90;;;;;;5005402;28;20404;-62
2022/10/05 01:11:40;;;;;;;6.55;2.83;;;15.70;99.90;;;;;;5009661;28;20115;-62
2022/10/05 01:14:17;;;;;;;6.75;3.38;;;15.70;99.90;;;;;;5005409;28;20069;-62
2022/10/05 01:16:58;;;;;;;4.22;3.35;;;15.70;99.90;;;;;;5010335;28;20374;-63
2022/10/05 01:19:35;;;;;;;6.00;3.88;;;15.70;99.90;;;;;;5003846;28;20038;-63
2022/10/05 01:22:37;;;;;;;5.57;3.30;;;15.70;99.90;;;;;;4985140;28;20042;-60
2022/10/05 01:25:20;;;;;;;7.28;3.78;;;15.70;99.90;;;;;;5007746;28;20127;-62
2022/10/05 01:28:07;;;;;;;5.90;3.70;;;15.70;99.90;;;;;;5007040;28;20117;-61
2022/10/05 01:30:56;;;;;;;5.45;3.45;;;15.70;99.90;;;;;;4982588;28;20377;-62
2022/10/05 01:33:32;;;;;;;6.57;3.47;;;15.60;99.90;;;;;;4988369;28;20076;-61
2022/10/05 01:36:09;;;;;;;6.80;4.03;;;15.60;99.90;;;;;;5006037;28;20117;-63
2022/10/05 01:39:01;;;;;;;5.70;4.03;;;15.60;99.90;;;;;;5002418;28;20386;-63
2022/10/05 01:41:52;;;;;;;5.78;4.20;;;15.60;99.90;;;;;;4988761;28;20064;-61
2022/10/05 01:44:35;;;;;;;8.43;4.32;;;15.60;99.90;;;;;;4983708;28;20045;-62
2022/10/05 01:47:16;;;;;;;6.63;4.20;;;15.60;99.90;;;;;;4991910;28;20042;-62
2022/10/05 01:49:42;;;;;;;5.72;4.53;;;15.60;99.90;;;;;;5008031;28;20042;-62
2022/10/05 01:52:35;;;;;;;7.53;4.50;;;15.60;99.90;;;;;;5007571;28;20075;-62
2022/10/05 01:55:16;;;;;;;7.45;4.90;;;15.50;99.90;;;;;;5002254;28;20037;-62
2022/10/05 01:57:42;;;;;;;8.35;4.53;;;15.50;99.90;;;;;;4975339;28;20042;-61
2022/10/05 02:00:17;;;;;;;6.40;4.88;;;15.50;99.90;;;;;;5011452;28;20502;-62
2022/10/05 02:03:15;;;;;;;6.68;5.13;;;15.50;99.90;;;;;;4994562;28;20054;-62
2022/10/05 02:05:52;;;;;;;9.82;5.68;;;15.50;99.90;;;;;;4973221;28;20050;-61
2022/10/05 02:08:51;;;;;;;8.43;4.80;;;15.50;99.90;;;;;;5007540;28;20038;-61
2022/10/05 02:11:17;;;;;;;7.78;5.07;;;15.50;99.90;;;;;;5009201;28;20038;-62
2022/10/05 02:14:11;;;;;;;10.60;6.22;;;15.50;99.90;;;;;;5009230;28;20050;-62
2022/10/05 02:16:42;;;;;;;9.00;6.70;;;15.50;99.90;;;;;;5011150;28;20113;-61
2022/10/05 02:19:37;;;;;;;8.70;5.63;;;15.50;99.90;;;;;;5006469;28;20423;-62
2022/10/05 02:22:14;;;;;;;9.38;6.53;;;15.50;99.90;;;;;;4986571;28;20152;-62
2022/10/05 02:24:49;;;;;;;9.88;6.22;;;15.50;99.90;;;;;;4992298;28;20056;-62
2022/10/05 02:27:23;;;;;;;7.68;5.68;;;15.50;99.90;;;;;;5011794;28;20080;-60
2022/10/05 02:29:52;;;;;;;10.88;5.70;;;15.50;99.90;;;;;;4989734;28;20045;-62
2022/10/05 02:32:24;;;;;;;7.65;5.47;;;15.50;99.90;;;;;;4986364;28;20038;-63
2022/10/05 02:34:50;;;;;;;9.85;5.20;;;15.50;99.90;;;;;;4992183;28;20041;-63
2022/10/05 02:37:34;;;;;;;9.05;5.15;;;15.50;99.90;;;;;;5010309;28;20088;-60
2022/10/05 02:40:21;;;;;;;6.57;5.25;;;15.50;99.90;;;;;;4977135;28;20067;-61
2022/10/05 02:43:01;;;;;;;7.35;5.10;;;15.50;99.90;;;;;;5010594;28;20112;-62
2022/10/05 02:45:50;;;;;;;6.88;4.65;;;15.50;99.90;;;;;;4977837;28;20439;-62
2022/10/05 02:48:25;;;;;;;8.52;4.47;;;15.50;99.90;;;;;;5009718;28;20465;-61
2022/10/05 02:51:15;;;;;;;6.72;4.25;;;15.50;99.90;;;;;;4976125;28;20493;-62
2022/10/05 02:53:49;;;;;;;6.22;4.25;;;15.50;99.90;;;;;;4972706;28;20054;-60
2022/10/05 02:56:37;;;;;;;5.97;3.50;;;15.50;99.90;;;;;;5007851;28;20069;-62
2022/10/05 02:59:30;;;;;;;6.47;3.10;;;15.50;99.90;;;;;;5009097;28;20120;-61
2022/10/05 03:02:34;;;;;;;8.35;3.22;;;15.50;99.90;;;;;;4992153;28;20469;-63
2022/10/05 03:05:06;;;;;;;6.20;2.72;;;15.60;99.90;;;;;;5005785;28;20061;-61
2022/10/05 03:07:40;;;;;;;5.25;2.78;;;15.60;99.90;;;;;;4973021;28;20050;-62
2022/10/05 03:10:21;;;;;;;5.40;3.13;;;15.60;99.90;;;;;;5007646;28;20072;-62
2022/10/05 03:13:11;;;;;;;5.50;3.20;;;15.60;99.90;;;;;;4989730;28;20049;-62
2022/10/05 03:15:43;;;;;;;6.53;2.90;;;15.60;99.90;;;;;;5006533;28;20552;-61
2022/10/05 03:18:23;;;;;;;4.45;2.72;;;15.60;99.90;;;;;;4990388;28;20095;-62
2022/10/05 03:21:34;;;;;;;5.47;3.15;;;15.60;99.90;;;;;;4976850;28;20045;-63
2022/10/05 03:24:22;;;;;;;5.60;2.45;;;15.60;99.90;;;;;;4985253;28;20048;-61
2022/10/05 03:27:07;;;;;;;5.03;2.40;;;15.60;99.90;;;;;;5009374;28;20033;-63
2022/10/05 03:29:49;;;;;;;5.40;2.50;;;15.60;99.90;;;;;;4989377;28;20053;-62
2022/10/05 03:32:40;;;;;;;4.35;2.22;;;15.60;99.90;;;;;;5008310;28;20037;-61
2022/10/05 03:35:22;;;;;;;5.38;2.15;;;15.60;99.90;;;;;;5005228;28;20468;-62
2022/10/05 03:38:15;;;;;;;3.88;2.10;;;15.60;99.90;;;;;;4992616;28;20034;-63
2022/10/05 03:40:58;;;;;;;5.60;2.58;;;15.60;99.90;;;;;;4991716;28;20044;-63
2022/10/05 03:43:41;;;;;;;4.40;1.90;;;15.60;99.90;;;;;;5009655;28;20509;-63
2022/10/05 03:46:15;;;;;;;5.15;2.30;;;15.60;99.90;;;;;;5009348;28;20121;-63
2022/10/05 03:49:14;;;;;;;3.60;1.80;;;15.60;99.90;;;;;;4991809;28;20045;-61
2022/10/05 03:51:47;;;;;;;4.80;2.38;;;15.60;99.90;;;;;;4993781;28;20053;-63
2022/10/05 03:54:21;;;;;;;3.42;1.90;;;15.60;99.90;;;;;;4994054;28;20040;-61
2022/10/05 03:56:53;;;;;;;3.72;2.20;;;15.60;99.90;;;;;;4989895;28;20543;-63
2022/10/05 03:59:28;;;;;;;4.22;2.28;;;15.60;99.90;;;;;;5012526;28;20030;-62
2022/10/05 04:01:59;;;;;;;6.18;2.35;;;15.60;99.90;;;;;;5007341;28;20064;-62
2022/10/05 04:04:42;;;;;;;3.53;2.33;;;15.60;99.90;;;;;;5008049;28;20066;-61
2022/10/05 04:07:42;;;;;;;2.97;2.22;;;15.60;99.90;;;;;;5007374;28;20411;-62
2022/10/05 04:10:16;;;;;;;3.83;2.03;;;15.60;99.90;;;;;;5004331;28;20479;-62
2022/10/05 04:12:49;;;;;;;5.28;2.22;;;15.60;99.90;;;;;;4991375;28;20054;-62
2022/10/05 04:15:28;;;;;;;5.28;2.33;;;15.60;99.90;;;;;;4976445;28;20085;-63
2022/10/05 04:18:02;;;;;;;2.55;1.60;;;15.60;99.90;;;;;;5007447;28;20026;-63
2022/10/05 04:20:50;;;;;;;;;;;15.60;99.90;;;;;;4993284;28;20068;-63
2022/10/05 04:23:29;;;;;;;4.55;1.58;;;15.90;99.90;;;;;;5008255;28;20376;-63
2022/10/05 04:26:03;;;;;;;4.13;1.90;;;15.60;99.90;;;;;;5007339;28;20041;-63
2022/10/05 04:28:43;;;;;;;7.32;2.10;;;15.60;99.90;;;;;;4990588;28;20111;-62
2022/10/05 04:31:15;;;;;;;4.13;1.80;;;15.60;99.90;;;;;;5007260;28;20038;-63
2022/10/05 04:33:50;;;;;;;8.23;2.15;;;15.60;99.90;;;;;;4997880;28;20049;-63
2022/10/05 04:36:31;;;;;;;3.50;2.10;;;15.60;99.90;;;;;;4991031;28;20099;-63
2022/10/05 04:39:33;;;;;;;4.20;2.10;;;15.60;99.90;;;;;;5008153;28;20363;-63
2022/10/05 04:42:38;;;;;;;6.05;2.50;;;15.60;99.90;;;;;;5008792;28;20042;-63
2022/10/05 04:45:41;;;;;;;7.65;2.53;;;15.60;99.90;;;;;;4994961;28;20136;-62
2022/10/05 04:48:26;;;;;;;5.95;2.97;;;15.50;99.90;;;;;;4976336;28;20499;-63
2022/10/05 04:51:14;;;;;;;6.10;2.70;;;15.50;99.90;;;;;;4989557;28;20096;-62
2022/10/05 04:54:01;;;;;;;5.32;2.80;;;15.50;99.90;;;;;;4985693;28;20042;-63
2022/10/05 04:56:39;;;;;;;5.32;2.60;;;15.50;99.90;;;;;;4990348;28;20037;-62
2022/10/05 04:59:14;;;;;;;4.07;2.83;;;15.50;99.90;;;;;;5031796;23;20411;-59
2022/10/05 05:01:52;;;;;;;5.03;3.47;;;15.50;99.90;;;;;;5026738;28;20052;-59
2022/10/05 05:04:35;;;;;;;9.10;3.50;;;15.50;99.90;;;;;;5022197;28;20069;-60
2022/10/05 05:07:20;;;;;;;7.07;4.18;;;15.40;99.90;;;;;;5004571;28;20451;-60
2022/10/05 05:10:07;;;;;;;7.07;4.22;;;15.40;99.90;;;;;;5022804;28;20488;-60
2022/10/05 05:12:40;;;;;;;8.88;4.60;;;15.40;99.90;;;;;;5020028;28;20467;-60
2022/10/05 05:15:45;;;;;;;6.77;3.93;;;15.40;99.90;;;;;;5005354;28;20034;-60
2022/10/05 05:18:56;;;;;;;7.30;4.38;;;15.40;99.90;;;;;;4989334;28;20308;-60
2022/10/05 05:21:38;;;;;;;5.80;4.63;;;15.40;99.90;;;;;;5020664;28;20052;-61
2022/10/05 05:24:22;;;;;;;7.85;5.32;;;15.30;99.90;;;;;;5022809;28;20049;-60
2022/10/05 05:27:03;;;;;;;8.88;5.57;;;15.30;99.90;;;;;;5023491;28;20463;-60
2022/10/05 05:30:01;;;;;;;8.90;5.00;;;15.30;99.90;;;;;;5008229;28;20060;-61
2022/10/05 05:32:45;;;;;;;7.95;5.30;;;15.30;99.90;;;;;;5029105;28;20053;-61
2022/10/05 05:35:38;;;;;;;8.27;5.60;;;15.30;99.90;;;;;;5028908;28;20041;-60
2022/10/05 05:38:18;;;;;;;8.35;5.90;;;15.30;99.90;;;;;;5027537;28;20083;-60
2022/10/05 05:41:08;;;;;;;8.38;5.38;;;15.30;99.90;;;;;;4994909;28;20096;-60
2022/10/05 05:44:01;;;;;;;11.50;6.18;;;15.30;99.90;;;;;;5029633;28;20045;-60
2022/10/05 05:47:12;;;;;;;9.05;5.80;;;15.30;99.90;;;;;;5019490;28;20068;-59
2022/10/05 05:49:56;;;;;;;7.97;5.43;;;15.30;99.90;;;;;;5007183;28;20060;-60
2022/10/05 05:52:33;;;;;;;9.48;5.28;;;15.30;99.90;;;;;;5030168;28;20539;-59
2022/10/05 05:55:01;;;;;;;8.63;6.07;;;15.30;99.90;;;;;;5027571;28;20041;-60
2022/10/05 05:57:51;;;;;;;8.27;5.63;;;15.20;99.90;;;;;;5010218;28;20135;-60
2022/10/05 06:00:24;;;;;;;10.05;6.05;;;15.30;99.90;;;;;;5027083;28;20033;-62
2022/10/05 06:03:00;;;;;;;7.78;5.50;;;15.20;99.90;;;;;;5027507;28;20087;-60
2022/10/05 06:06:01;;;;;;;7.85;5.43;;;15.20;99.90;;;;;;5011187;28;20648;-60
2022/10/05 06:08:44;;;;;;;7.95;5.90;;;15.20;99.90;;;;;;5017905;28;20397;-59
2022/10/05 06:11:19;;;;;;;8.38;5.72;;;15.30;99.90;;;;;;5027197;28;20487;-59
2022/10/05 06:13:45;;;;;;;8.68;5.53;;;15.20;99.90;;;;;;5029427;28;20049;-60
2022/10/05 06:16:22;;;;;;;8.27;5.60;;;15.20;99.90;;;;;;5010230;28;20045;-60
2022/10/05 06:18:55;;;;;;;7.80;5.22;;;15.20;99.90;;;;;;5027049;28;20041;-59
2022/10/05 06:21:34;;;;;;;8.02;5.07;;;15.20;99.90;;;;;;4999806;28;20091;-60
2022/10/05 06:24:28;;;;;;;13.52;5.65;;;15.20;99.90;;;;;;4998221;28;20053;-60
2022/10/05 06:27:12;;;;;;;8.27;4.97;;;15.30;99.90;;;;;;5022467;28;20099;-59
2022/10/05 06:29:58;;;;;;;7.47;4.93;;;15.20;99.90;;;;;;5008257;28;20441;-60
2022/10/05 06:32:29;;;;;;;9.40;5.30;;;15.20;99.90;;;;;;5008955;28;20543;-59
2022/10/05 06:34:57;;;;;;;7.90;5.18;;;15.30;99.90;;;;;;5026742;28;20060;-60
2022/10/05 06:37:38;;;;;;;5.75;4.68;;;15.30;99.90;;;;;;5002680;28;20523;-60
2022/10/05 06:40:25;;;;;;;7.10;4.47;;;15.30;99.90;;;;;;5027524;28;20437;-59
2022/10/05 06:43:00;;;;;;;8.18;4.32;;;15.30;99.90;;;;;;4990660;28;20102;-60
2022/10/05 06:45:48;;;;;;;8.52;4.35;;;15.30;99.90;;;;;;4991498;28;20049;-60
2022/10/05 06:48:46;;;;;;;5.72;3.72;;;15.30;99.90;;;;;;5004119;28;20049;-60
2022/10/05 06:51:22;;;;;;;5.15;3.92;;;15.30;99.90;;;;;;4978925;28;20045;-60
2022/10/05 06:54:25;;;;;;;5.30;3.70;;;15.40;99.90;;;;;;5012108;28;20488;-60
2022/10/05 06:57:00;;;;;;;6.47;4.43;;;15.40;99.90;;;;;;4998287;28;20219;-60
2022/10/05 06:59:47;;;;;;;8.80;4.18;;;15.30;99.90;;;;;;4999812;28;20081;-60
2022/10/05 07:02:28;;;;;;;5.75;3.83;;;15.40;99.90;;;;;;5014185;28;20041;-59
2022/10/05 07:05:26;;;;;;;6.18;4.47;;;15.40;99.90;;;;;;5016303;28;20500;-60
2022/10/05 07:08:03;;;;;;;5.18;3.60;;;15.40;99.90;;;;;;5001132;28;20044;-60
2022/10/05 07:10:49;;;;;;;5.95;3.78;;;15.40;99.90;;;;;;4999781;28;20037;-59
2022/10/05 07:13:33;;;;;;;4.75;3.38;;;15.40;99.90;;;;;;5003362;28;20091;-59
2022/10/05 07:16:18;;;;;;;8.02;3.97;;;15.40;99.90;;;;;;5001830;28;20040;-60
2022/10/05 07:19:15;;;;;;;5.03;3.38;;;15.40;99.90;;;;;;5019588;28;20037;-58
2022/10/05 07:22:06;;;;;;;5.15;3.67;;;15.50;99.90;;;;;;5003291;28;20103;-60
2022/10/05 07:24:34;;;;;;;5.07;3.13;;;15.50;99.90;;;;;;5018879;28;20511;-59
2022/10/05 07:27:13;;;;;;;4.03;2.90;;;15.50;99.90;;;;;;5020506;28;20388;-60
2022/10/05 07:29:44;;;;;;;3.60;2.60;;;15.50;99.90;;;;;;5023155;28;20566;-59
2022/10/05 07:32:32;;;;;;;5.00;3.15;;;15.60;99.90;;;;;;5003871;28;20504;-60
2022/10/05 07:38:31;;;;;;;4.45;2.80;;;15.60;99.90;;;;;;5024176;28;20052;-59
2022/10/05 07:41:18;;;;;;;6.47;2.50;;;15.70;99.90;;;;;;5019463;28;20399;-60
2022/10/05 07:43:59;;;;;;;3.83;2.42;;;15.70;99.90;;;;;;5006537;28;20138;-60
2022/10/05 07:46:53;;;;;;;4.32;2.72;;;15.70;99.90;;;;;;5008548;28;20485;-60
2022/10/05 07:49:31;;;;;;;4.60;2.30;;;15.70;99.90;;;;;;5021113;28;20063;-61
2022/10/05 07:52:05;;;;;;;4.78;2.42;;;15.80;99.90;;;;;;5002989;28;20049;-60
2022/10/05 07:54:55;;;;;;;7.38;3.22;;;15.80;99.90;;;;;;4992720;28;20413;-60
2022/10/05 07:57:39;;;;;;;2.75;1.90;;;15.80;99.90;;;;;;4998364;28;20037;-60
2022/10/05 08:00:18;;;;;;;3.22;1.85;;;15.80;99.90;;;;;;4995864;28;20683;-60
2022/10/05 08:03:02;;;;;;;6.00;1.98;;;15.80;99.90;;;;;;4998306;28;20491;-60
2022/10/05 08:05:31;;;;;;;4.22;1.75;;;15.80;99.90;;;;;;5017552;28;20041;-60
2022/10/05 08:08:09;;;;;;;2.58;1.60;;;15.90;99.90;;;;;;5004847;28;20044;-60
2022/10/05 08:10:57;;;;;;;3.30;1.55;;;15.90;99.90;;;;;;5011885;28;20582;-60
2022/10/05 08:13:57;;;;;;;3.10;1.70;;;15.90;99.90;;;;;;5015479;28;20469;-60
2022/10/05 08:16:27;;;;;;;3.53;1.65;;;15.90;99.90;;;;;;5017021;28;20073;-60
2022/10/05 08:19:34;;;;;;;2.85;1.60;;;16.00;99.90;;;;;;5019917;28;20048;-60
2022/10/05 08:22:06;;;;;;;4.22;1.95;;;16.00;99.90;;;;;;5015094;28;20400;-59
2022/10/05 08:24:54;;;;;;;1.77;1.15;;;16.00;99.90;;;;;;5022470;28;20364;-60
2022/10/05 08:27:31;;;;;;;3.90;1.45;;;16.10;99.90;;;;;;5018736;28;20504;-60
2022/10/05 08:30:07;;;;;;;3.38;1.48;;;16.10;99.90;;;;;;5000833;28;20489;-60
2022/10/05 08:33:06;;;;;;;2.20;1.40;;;16.10;99.90;;;;;;4990967;28;20045;-60
2022/10/05 08:35:42;;;;;;;2.75;1.48;;;16.10;99.90;;;;;;4996076;28;20045;-60
2022/10/05 08:38:15;;;;;;;3.33;1.42;;;16.20;99.90;;;;;;5013745;28;20424;-60
2022/10/05 08:41:14;;;;;;;2.10;1.33;;;16.20;99.90;;;;;;5011399;28;20459;-60
2022/10/05 08:44:00;;;;;;;3.50;1.30;;;16.20;99.90;;;;;;5009331;28;20304;-59
2022/10/05 08:46:35;;;;;;;3.08;1.30;;;16.30;99.90;;;;;;5011351;28;20045;-60
2022/10/05 08:49:13;;;;;;;2.35;1.30;;;16.40;99.90;;;;;;4985739;28;20053;-59
2022/10/05 08:51:53;;;;;;;3.55;1.50;;;16.40;99.90;;;;;;5017714;28;20049;-58
2022/10/05 08:54:25;;;;;;;3.38;1.50;;;16.50;99.90;;;;;;5024902;28;20484;-60
2022/10/05 08:57:12;;;;;;;4.88;1.50;;;16.50;99.90;;;;;;5010052;28;20041;-60
2022/10/05 09:00:04;;;;;;;3.00;1.13;;;16.50;99.90;;;;;;5006960;28;20046;-60
2022/10/05 09:02:48;;;;;;;4.35;1.50;;;16.60;99.90;;;;;;5025364;28;20365;-59
2022/10/05 09:05:57;;;;;;;2.70;1.40;;;16.70;99.90;;;;;;5025888;28;20034;-60
2022/10/05 09:08:32;;;;;;;3.33;1.48;;;16.70;99.90;;;;;;5028131;28;20400;-60
2022/10/05 09:11:06;;;;;;;4.55;1.50;;;16.80;99.90;;;;;;5007232;28;20033;-60
2022/10/05 09:13:35;;;;;;;4.00;1.75;;;16.90;99.90;;;;;;5028023;28;20041;-60
2022/10/05 09:16:28;;;;;;;4.20;1.80;;;16.90;99.90;;;;;;5027890;28;20034;-60
2022/10/05 09:19:03;;;;;;;5.63;2.05;;;16.90;99.90;;;;;;5027210;28;20116;-60
2022/10/05 09:21:40;;;;;;;4.18;1.80;;;16.90;99.90;;;;;;5023115;28;20037;-60
2022/10/05 09:24:18;;;;;;;4.80;2.00;;;16.90;99.90;;;;;;5030076;28;20135;-60
2022/10/05 09:27:02;;;;;;;8.02;2.40;;;17.00;99.90;;;;;;5024664;28;20111;-60
2022/10/05 09:29:46;;;;;;;;;;;17.10;99.90;;;;;;5012287;28;20137;-61
2022/10/05 09:32:33;;;;;;;2.53;1.80;;;17.00;99.90;;;;;;5029267;28;19925;-61
2022/10/05 09:35:24;;;;;;;5.07;1.73;;;17.20;99.90;;;;;;5023581;28;20107;-60
2022/10/05 09:38:12;;;;;;;3.88;2.20;;;17.20;99.90;;;;;;5024492;28;20451;-60
2022/10/05 09:41:15;;;;;;;2.70;1.80;;;17.20;99.90;;;;;;5030576;28;20043;-60
2022/10/05 09:44:05;;;;;;;3.20;1.85;;;17.20;99.90;;;;;;5011299;28;20052;-60
2022/10/05 09:46:57;;;;;;;3.03;1.90;;;17.20;99.90;;;;;;5011786;28;20083;-60
2022/10/05 09:49:53;;;;;;;4.13;1.90;;;17.20;99.90;;;;;;5024444;28;20387;-60
2022/10/05 09:52:44;;;;;;;3.25;1.83;;;17.20;99.90;;;;;;5028057;28;20121;-60
2022/10/05 09:55:38;;;;;;;6.80;2.63;;;17.20;99.90;;;;;;5007201;28;20076;-60
2022/10/05 09:58:23;;;;;;;5.38;2.40;;;17.10;99.90;;;;;;5001244;28;20438;-61
2022/10/05 10:01:27;;;;;;;4.10;2.10;;;17.10;99.90;;;;;;5020240;28;20041;-60
2022/10/05 10:03:53;;;;;;;4.32;1.90;;;17.10;99.90;;;;;;4997415;28;20052;-60
2022/10/05 10:06:50;;;;;;;4.68;1.90;;;17.10;99.90;;;;;;5025127;28;20037;-61
2022/10/05 10:09:38;;;;;;;2.83;1.73;;;17.10;99.90;;;;;;5003216;28;20049;-60
2022/10/05 10:12:36;;;;;;;4.18;1.92;;;17.20;99.90;;;;;;5001163;28;20052;-60
2022/10/05 10:15:32;;;;;;;4.47;1.83;;;17.10;99.90;;;;;;5024327;28;20059;-59
2022/10/05 10:18:03;;;;;;;3.90;1.90;;;17.10;99.90;;;;;;5024351;28;20504;-60
2022/10/05 10:20:55;;;;;;;6.25;2.28;;;17.10;99.90;;;;;;5009606;28;20042;-60
2022/10/05 10:23:46;;;;;;;5.85;2.15;;;17.10;99.90;;;;;;5011435;28;20523;-60
2022/10/05 10:26:59;;;;;;;4.57;2.60;;;17.10;99.90;;;;;;5015468;28;20049;-60
2022/10/05 10:29:56;;;;;;;4.43;2.15;;;17.10;99.90;;;;;;4962651;28;20085;-61
2022/10/05 10:32:51;;;;;;;4.55;1.88;;;17.10;99.90;;;;;;5002222;28;20141;-62
2022/10/05 10:35:39;;;;;;;4.20;2.10;;;17.10;99.90;;;;;;5022320;28;20127;-61
2022/10/05 10:38:27;;;;;;;3.97;2.17;;;17.00;99.90;;;;;;5026034;28;20403;-61
2022/10/05 10:41:18;;;;;;;4.65;2.25;;;17.00;99.90;;;;;;4980427;28;20041;-61
2022/10/05 10:44:14;;;;;;;3.20;2.00;;;17.00;99.90;;;;;;5022861;28;20469;-59
2022/10/05 10:47:17;;;;;;;4.07;2.00;;;17.00;99.90;;;;;;5008709;28;20121;-63
2022/10/05 10:50:07;;;;;;;5.70;2.13;;;17.00;99.90;;;;;;5024221;28;20049;-62
2022/10/05 10:52:52;;;;;;;4.97;2.33;;;17.00;99.90;;;;;;5023999;28;20517;-61
2022/10/05 10:55:43;;;;;;;6.18;2.17;;;16.90;99.90;;;;;;5026734;28;20480;-62
2022/10/05 10:58:28;;;;;;;4.63;2.17;;;16.90;99.90;;;;;;5066120;23;20097;-85
2022/10/05 11:01:24;;;;;;;7.00;2.40;;;17.00;99.90;;;;;;5009361;28;20065;-85
2022/10/05 11:04:31;;;;;;;3.20;2.30;;;16.90;99.90;;;;;;4999270;28;20038;-84
2022/10/05 11:07:25;;;;;;;5.85;2.30;;;16.90;99.90;;;;;;4954134;28;20046;-85
2022/10/05 11:10:00;;;;;;;4.10;2.80;;;16.90;99.90;;;;;;4989163;28;20061;-85
2022/10/05 11:12:50;;;;;;;3.95;1.90;;;16.80;99.90;;;;;;4974945;28;20133;-84
2022/10/05 11:15:48;;;;;;;5.05;2.20;;;16.80;99.90;;;;;;4975785;28;20399;-86
2022/10/05 11:18:33;;;;;;;4.78;2.30;;;16.70;99.90;;;;;;4940746;28;20268;-85
2022/10/05 11:21:35;;;;;;;5.93;2.40;;;16.70;99.90;;;;;;4972834;28;20487;-85
2022/10/05 11:24:37;;;;;;;3.15;2.28;;;16.80;99.90;;;;;;4951048;28;20049;-83
2022/10/05 11:27:29;;;;;;;6.00;2.28;;;16.80;99.90;;;;;;4983307;28;20514;-86
2022/10/05 11:30:17;;;;;;;7.88;2.10;;;16.70;99.90;;;;;;4958599;28;20034;-82
2022/10/05 11:32:59;;;;;;;2.95;2.38;;;16.70;99.90;;;;;;4971892;28;20112;-83
2022/10/05 11:35:39;;;;;;;3.25;2.05;;;16.70;99.90;;;;;;4976484;28;20508;-83
2022/10/05 11:38:42;;;;;;;4.30;2.25;;;16.70;99.90;;;;;;4955785;28;20038;-86
2022/10/05 11:41:21;;;;;;;3.67;2.13;;;16.70;99.90;;;;;;4967425;28;20034;-84
2022/10/05 11:44:05;;;;;;;3.85;2.22;;;16.60;99.90;;;;;;4987091;28;20673;-86
2022/10/05 11:46:41;;;;;;;3.40;2.10;;;16.60;99.90;;;;;;4972941;28;20438;-81
2022/10/05 11:49:17;;;;;;;7.57;2.55;;;16.60;99.90;;;;;;4963946;28;20042;-82
2022/10/05 11:52:05;;;;;;;4.65;1.98;;;16.60;99.90;;;;;;4963665;28;20751;-85
2022/10/05 11:55:02;;;;;;;4.45;2.53;;;16.60;99.90;;;;;;4967668;28;20054;-84
2022/10/05 11:57:52;;;;;;;3.33;2.10;;;16.60;99.90;;;;;;4982777;28;20586;-84
2022/10/05 12:01:03;;;;;;;3.72;2.20;;;16.50;99.90;;;;;;4964985;28;20054;-84
2022/10/05 12:04:10;;;;;;;3.70;2.10;;;16.60;99.90;;;;;;4923601;29;20035;-84
2022/10/05 12:07:15;;;;;;;3.42;2.28;;;16.60;99.90;;;;;;4963973;28;20474;-84
2022/10/05 12:10:13;;;;;;;3.83;2.65;;;16.50;99.90;;;;;;4978566;28;20030;-86
2022/10/05 12:12:48;;;;;;;4.25;2.72;;;16.50;99.90;;;;;;4963074;28;20327;-82
2022/10/05 12:15:36;;;;;;;3.55;2.20;;;16.60;99.90;;;;;;4959672;28;20039;-87
2022/10/05 12:18:12;;;;;;;4.95;2.33;;;16.50;99.90;;;;;;4966935;28;20042;-84
2022/10/05 12:21:05;;;;;;;4.10;2.17;;;16.50;99.90;;;;;;4965981;28;20038;-85
2022/10/05 12:23:44;;;;;;;3.70;2.47;;;16.60;99.90;;;;;;4952572;28;20049;-85
2022/10/05 12:26:25;;;;;;;5.10;1.90;;;16.50;99.90;;;;;;4983730;28;20042;-83
2022/10/05 12:29:01;;;;;;;4.72;2.20;;;16.50;99.90;;;;;;4984598;28;20465;-83
2022/10/05 12:31:32;;;;;;;4.78;2.40;;;16.10;99.90;;;;;;4967319;28;20046;-84
2022/10/05 12:34:07;;;;;;;4.60;2.40;;;16.50;99.90;;;;;;4966303;28;20173;-83
2022/10/05 12:36:51;;;;;;;3.60;2.00;;;16.50;99.90;;;;;;4949620;28;20042;-84
2022/10/05 12:39:32;;;;;;;4.45;2.10;;;16.50;99.90;;;;;;4967365;28;20045;-84
2022/10/05 12:42:04;;;;;;;9.48;2.63;;;16.60;99.90;;;;;;4976375;28;20137;-83
2022/10/05 12:44:42;;;;;;;5.10;2.10;;;16.60;99.90;;;;;;4982223;28;20038;-83
2022/10/05 12:47:36;;;;;;;2.47;2.05;;;16.60;99.90;;;;;;4965299;28;20065;-83
2022/10/05 12:50:21;;;;;;;5.35;2.50;;;16.70;99.90;;;;;;4951698;28;20499;-84
2022/10/05 12:53:13;;;;;;;3.75;2.10;;;16.70;99.90;;;;;;4985055;28;20418;-84
2022/10/05 12:56:09;;;;;;;4.32;2.45;;;16.70;99.90;;;;;;4962297;28;20046;-83
2022/10/05 12:58:56;;;;;;;4.13;2.90;;;16.80;99.90;;;;;;4965970;28;20471;-84
2022/10/05 13:02:04;;;;;;;4.18;3.03;;;16.70;99.90;;;;;;4961243;28;20053;-85
2022/10/05 13:04:54;;;;;;;5.72;2.85;;;16.70;99.90;;;;;;4878715;29;20051;-81
2022/10/05 13:07:51;;;;;;;5.05;3.30;;;16.80;99.90;;;;;;4895441;29;20174;-82
2022/10/05 13:10:38;;;;;;;4.90;3.25;;;16.80;99.90;;;;;;4969208;28;20046;-82
2022/10/05 13:13:17;;;;;;;5.22;2.97;;;16.80;99.90;;;;;;4974789;28;20061;-83
2022/10/05 13:16:18;;;;;;;7.65;2.97;;;16.80;99.90;;;;;;4968203;28;20041;-82
2022/10/05 13:18:43;;;;;;;5.43;3.10;;;16.90;99.90;;;;;;4988276;28;20070;-83
2022/10/05 13:21:15;;;;;;;4.07;3.13;;;16.80;99.90;;;;;;4965349;28;20070;-83
2022/10/05 13:24:02;;;;;;;7.35;3.38;;;16.90;99.90;;;;;;4955623;28;20122;-82
2022/10/05 13:26:47;;;;;;;7.53;3.20;;;16.90;99.90;;;;;;4967518;28;20598;-86
2022/10/05 13:29:22;;;;;;;4.55;3.00;;;17.00;99.90;;;;;;4967144;28;20137;-82
2022/10/05 13:31:55;;;;;;;5.47;3.30;;;17.00;99.90;;;;;;4964923;28;20073;-84
2022/10/05 13:34:43;;;;;;;4.80;3.13;;;17.70;99.90;;;;;;4981060;28;20047;-84
2022/10/05 13:37:19;;;;;;;5.68;3.35;;;17.30;99.90;;;;;;4982707;28;20031;-83
2022/10/05 13:40:44;;;;;;;5.95;3.80;;;17.30;99.90;;;;;;4977083;28;20042;-85
2022/10/05 13:43:37;;;;;;;7.50;3.70;;;17.40;99.90;;;;;;4921411;29;20611;-85
2022/10/05 13:46:17;;;;;;;5.60;3.08;;;17.50;99.90;;;;;;4993491;28;20429;-82
2022/10/05 13:49:20;;;;;;;8.27;3.20;;;17.60;99.90;;;;;;4984871;28;20053;-84
2022/10/05 13:51:53;;;;;;;7.30;3.90;;;17.70;99.90;;;;;;4973712;28;20069;-84
2022/10/05 13:54:31;;;;;;;5.45;3.70;;;17.70;99.90;;;;;;4972955;28;20046;-84
2022/10/05 13:57:26;;;;;;;5.22;3.78;;;17.60;99.90;;;;;;4958066;28;20058;-83
2022/10/05 14:00:13;;;;;;;;;;;17.60;99.90;;;;;;4956728;28;20065;-85
2022/10/05 14:02:43;;;;;;;6.50;3.35;;;17.50;99.90;;;;;;4975172;28;20246;-83
2022/10/05 14:05:19;;;;;;;4.22;3.00;;;17.40;99.90;;;;;;4986719;28;20035;-85
2022/10/05 14:07:51;;;;;;;4.53;2.33;;;17.40;99.90;;;;;;4979315;28;20153;-85
2022/10/05 14:10:42;;;;;;;4.07;2.85;;;17.30;99.90;;;;;;4976576;28;20460;-85
2022/10/05 14:13:12;;;;;;;11.82;4.03;;;17.30;99.90;;;;;;4992499;28;20038;-85
2022/10/05 14:15:38;;;;;;;6.28;2.67;;;17.30;99.90;;;;;;4978489;28;20030;-85
2022/10/05 14:18:26;;;;;;;5.00;2.78;;;17.30;99.90;;;;;;4964504;28;20226;-86