Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:26;;;;;;;7.65;5.60;;;12.00;97.80;;;;;;4935087;29;20051;-87
2022/04/05 00:03:52;;;;;;;6.78;4.95;;;12.00;97.70;;;;;;4934360;29;20024;-85
2022/04/05 00:06:17;;;;;;;6.88;4.70;;;11.90;97.60;;;;;;4934901;29;20083;-87
2022/04/05 00:08:43;;;;;;;7.43;5.65;;;12.00;97.60;;;;;;4935181;29;20107;-86
2022/04/05 00:11:09;;;;;;;9.60;5.22;;;12.00;97.70;;;;;;4934332;29;20032;-86
2022/04/05 00:13:34;;;;;;;9.20;5.15;;;11.90;97.70;;;;;;4934414;29;20028;-89
2022/04/05 00:16:00;;;;;;;8.00;4.80;;;11.90;97.70;;;;;;4935002;29;20028;-89
2022/04/05 00:18:26;;;;;;;12.35;5.35;;;11.80;97.90;;;;;;4917741;29;20040;-84
2022/04/05 00:20:51;;;;;;;7.25;4.80;;;11.80;97.90;;;;;;4935255;29;20503;-86
2022/04/05 00:23:17;;;;;;;8.88;5.07;;;11.70;97.90;;;;;;4914362;29;20499;-87
2022/04/05 00:25:43;;;;;;;7.82;4.88;;;11.60;97.90;;;;;;4917592;29;20064;-86
2022/04/05 00:28:09;;;;;;;9.65;5.32;;;11.50;98.00;;;;;;4917619;29;20034;-87
2022/04/05 00:30:34;;;;;;;6.45;4.40;;;11.50;98.20;;;;;;4917761;29;20118;-87
2022/04/05 00:33:00;;;;;;;8.57;5.10;;;11.40;98.20;;;;;;4934633;29;20421;-87
2022/04/05 00:35:26;;;;;;;7.20;4.95;;;11.40;98.40;;;;;;4917368;29;20106;-85
2022/04/05 00:37:51;;;;;;;7.90;4.85;;;11.30;98.60;;;;;;4917809;29;20034;-87
2022/04/05 00:40:17;;;;;;;9.07;4.95;;;11.30;98.70;;;;;;4917720;29;20024;-88
2022/04/05 00:42:43;;;;;;;10.05;5.18;;;11.20;98.80;;;;;;4934204;29;20030;-86
2022/04/05 00:45:09;;;;;;;6.85;5.32;;;11.20;98.80;;;;;;4917654;29;20027;-83
2022/04/05 00:47:36;;;;;;;7.45;4.72;;;11.20;99.00;;;;;;4934260;29;20031;-86
2022/04/05 00:50:05;;;;;;;10.20;6.30;;;11.20;99.20;;;;;;4916909;29;20051;-85
2022/04/05 00:52:30;;;;;;;7.88;6.00;;;11.20;99.10;;;;;;4954975;23;20118;-87
2022/04/05 00:54:58;;;;;;;9.68;5.25;;;11.20;99.50;;;;;;4934060;29;20031;-84
2022/04/05 00:57:24;;;;;;;10.20;6.07;;;11.20;99.10;;;;;;4934328;29;20051;-86
2022/04/05 00:59:58;;;;;;;10.02;5.95;;;11.20;99.10;;;;;;4917020;29;20504;-83
2022/04/05 01:02:27;;;;;;;7.53;5.22;;;11.30;99.20;;;;;;4922694;29;20032;-84
2022/04/05 01:04:54;;;;;;;9.43;5.78;;;11.20;99.10;;;;;;4925681;29;20074;-85
2022/04/05 01:07:22;;;;;;;10.60;5.38;;;11.20;99.20;;;;;;4925599;29;20094;-84
2022/04/05 01:09:53;;;;;;;7.53;5.97;;;11.20;99.20;;;;;;4910330;29;20369;-84
2022/04/05 01:12:21;;;;;;;10.75;5.43;;;11.30;99.20;;;;;;4926882;29;20489;-85
2022/04/05 01:14:47;;;;;;;7.63;5.25;;;11.30;99.10;;;;;;4924884;29;20031;-84
2022/04/05 01:17:14;;;;;;;7.45;5.78;;;11.30;99.00;;;;;;4922568;29;20417;-84
2022/04/05 01:19:39;;;;;;;9.20;5.40;;;11.40;98.80;;;;;;4916398;29;20023;-84
2022/04/05 01:22:05;;;;;;;8.73;5.00;;;11.40;98.80;;;;;;4926534;29;20032;-83
2022/04/05 01:24:32;;;;;;;8.57;6.07;;;11.40;98.80;;;;;;4926457;29;20102;-83
2022/04/05 01:26:59;;;;;;;9.40;5.88;;;11.30;98.80;;;;;;4921931;29;20016;-85
2022/04/05 01:29:27;;;;;;;6.82;5.50;;;11.30;99.00;;;;;;4924972;29;20087;-85
2022/04/05 01:32:05;;;;;;;11.27;6.38;;;11.30;99.00;;;;;;4925356;29;20032;-83
2022/04/05 01:34:34;;;;;;;8.18;5.70;;;11.30;99.00;;;;;;4922341;29;20494;-83
2022/04/05 01:37:02;;;;;;;8.82;5.90;;;11.40;99.00;;;;;;4925794;29;20031;-82
2022/04/05 01:39:30;;;;;;;10.30;5.45;;;11.40;98.90;;;;;;4908743;29;20028;-81
2022/04/05 01:41:58;;;;;;;7.38;5.70;;;11.40;98.90;;;;;;4913890;29;20090;-84
2022/04/05 01:44:26;;;;;;;8.52;5.47;;;11.30;98.80;;;;;;4921965;29;20032;-84
2022/04/05 01:46:52;;;;;;;8.10;5.80;;;11.40;98.80;;;;;;4922042;29;20059;-83
2022/04/05 01:49:18;;;;;;;9.25;5.20;;;11.30;98.70;;;;;;4921530;29;20027;-83
2022/04/05 01:51:45;;;;;;;10.73;6.65;;;11.30;98.80;;;;;;4928312;23;20047;-90
2022/04/05 01:54:13;;;;;;;9.90;5.80;;;11.20;98.90;;;;;;4909059;29;20032;-86
2022/04/05 01:56:46;;;;;;;10.13;5.38;;;11.20;99.10;;;;;;4924807;29;20052;-89
2022/04/05 01:59:19;;;;;;;10.48;5.15;;;11.20;99.20;;;;;;4921820;29;20492;-89
2022/04/05 02:01:46;;;;;;;7.82;5.03;;;11.10;99.20;;;;;;4914251;29;20032;-88
2022/04/05 02:04:13;;;;;;;7.93;5.47;;;11.10;99.40;;;;;;4915321;29;20040;-90
2022/04/05 02:06:40;;;;;;;11.93;5.32;;;11.10;99.40;;;;;;4917402;29;20471;-90
2022/04/05 02:09:06;;;;;;;8.52;5.18;;;11.10;99.40;;;;;;4919877;29;20028;-89
2022/04/05 02:11:34;;;;;;;10.57;5.75;;;11.10;99.40;;;;;;4919652;29;20118;-90
2022/04/05 02:14:00;;;;;;;7.25;5.13;;;11.10;99.40;;;;;;4918712;29;20388;-88
2022/04/05 02:16:26;;;;;;;9.23;4.97;;;11.20;99.30;;;;;;4925770;29;20485;-89
2022/04/05 02:18:52;;;;;;;6.70;4.90;;;11.20;99.00;;;;;;4915786;29;20031;-89
2022/04/05 02:21:18;;;;;;;8.00;5.00;;;11.20;99.20;;;;;;4921869;29;20032;-90
2022/04/05 02:23:44;;;;;;;10.20;5.00;;;11.20;99.10;;;;;;4922168;29;20103;-89
2022/04/05 02:26:11;;;;;;;8.95;4.32;;;11.20;98.80;;;;;;4915629;29;20111;-87
2022/04/05 02:28:37;;;;;;;7.65;4.88;;;11.20;98.80;;;;;;4922086;29;20024;-90
2022/04/05 02:31:03;;;;;;;9.57;4.93;;;11.20;98.70;;;;;;4923241;29;20020;-89
2022/04/05 02:33:28;;;;;;;8.02;5.10;;;11.30;98.60;;;;;;4927440;29;20034;-90
2022/04/05 02:35:54;;;;;;;9.23;4.57;;;11.20;98.80;;;;;;4920094;29;20476;-89
2022/04/05 02:38:20;;;;;;;12.23;4.78;;;11.20;98.70;;;;;;4906587;29;20051;-90
2022/04/05 02:40:46;;;;;;;5.65;4.13;;;11.20;98.70;;;;;;4920985;29;20112;-90
2022/04/05 02:43:11;;;;;;;8.30;4.63;;;11.20;98.80;;;;;;4924648;29;20083;-90
2022/04/05 02:45:37;;;;;;;6.75;4.78;;;11.10;99.10;;;;;;4923868;29;20534;-90
2022/04/05 02:48:03;;;;;;;5.38;4.68;;;11.00;99.30;;;;;;4920392;29;20020;-90
2022/04/05 02:50:29;;;;;;;7.25;4.45;;;11.00;99.70;;;;;;4920958;29;20032;-89
2022/04/05 02:52:55;;;;;;;6.38;4.85;;;11.00;99.60;;;;;;4941184;23;20410;-83
2022/04/05 02:55:21;;;;;;;9.10;4.85;;;10.90;99.80;;;;;;4938931;29;20505;-83
2022/04/05 02:57:47;;;;;;;6.20;4.65;;;10.90;99.90;;;;;;4939221;29;20470;-83
2022/04/05 03:00:17;;;;;;;9.95;5.43;;;10.90;99.90;;;;;;4924285;29;20030;-84
2022/04/05 03:02:44;;;;;;;8.48;4.88;;;10.90;99.90;;;;;;4931429;29;20067;-83
2022/04/05 03:05:11;;;;;;;8.10;5.05;;;10.90;99.70;;;;;;4920177;29;20031;-83
2022/04/05 03:07:37;;;;;;;8.70;5.50;;;10.90;99.80;;;;;;4921265;29;20027;-83
2022/04/05 03:10:09;;;;;;;7.38;4.82;;;10.90;99.90;;;;;;4907253;29;20102;-84
2022/04/05 03:12:35;;;;;;;10.15;5.82;;;10.90;99.90;;;;;;4920112;29;20039;-84
2022/04/05 03:15:02;;;;;;;7.63;5.07;;;10.90;99.90;;;;;;4923952;29;20023;-83
2022/04/05 03:17:28;;;;;;;7.63;4.95;;;10.90;99.80;;;;;;4923096;29;20038;-84
2022/04/05 03:19:54;;;;;;;9.02;4.43;;;10.90;99.70;;;;;;4903794;29;20111;-83
2022/04/05 03:22:20;;;;;;;9.20;4.72;;;10.90;99.60;;;;;;4924320;29;20067;-83
2022/04/05 03:24:46;;;;;;;6.35;5.20;;;10.90;99.50;;;;;;4923151;29;20079;-84
2022/04/05 03:27:12;;;;;;;8.90;5.78;;;10.90;99.60;;;;;;4920801;29;20024;-84
2022/04/05 03:29:38;;;;;;;7.13;4.45;;;10.90;99.60;;;;;;4928825;29;20020;-83
2022/04/05 03:32:05;;;;;;;8.48;5.10;;;10.90;99.80;;;;;;4926292;29;20032;-84
2022/04/05 03:34:30;;;;;;;6.65;4.70;;;10.90;99.60;;;;;;4924061;29;20044;-83
2022/04/05 03:36:56;;;;;;;8.68;4.93;;;10.90;99.70;;;;;;4928100;29;20035;-82
2022/04/05 03:39:22;;;;;;;7.18;4.93;;;10.90;99.60;;;;;;4917639;29;20032;-85
2022/04/05 03:41:49;;;;;;;6.95;4.72;;;10.90;99.60;;;;;;4928556;29;20503;-83
2022/04/05 03:44:15;;;;;;;10.77;5.47;;;10.90;99.60;;;;;;4906964;29;20048;-83
2022/04/05 03:46:41;;;;;;;7.78;5.18;;;10.90;99.60;;;;;;4907058;29;20476;-84
2022/04/05 03:49:07;;;;;;;7.72;4.60;;;10.90;99.50;;;;;;4923573;29;20690;-84
2022/04/05 03:51:33;;;;;;;9.82;5.18;;;10.90;99.50;;;;;;4946031;23;20016;-88
2022/04/05 03:53:58;;;;;;;8.48;4.95;;;10.90;99.30;;;;;;4937741;29;20035;-89
2022/04/05 03:56:24;;;;;;;5.97;4.18;;;10.90;99.40;;;;;;4941262;29;20036;-90
2022/04/05 03:58:50;;;;;;;7.38;4.57;;;10.90;99.40;;;;;;4942888;29;20091;-88
2022/04/05 04:01:16;;;;;;;9.73;4.93;;;10.80;99.30;;;;;;4946232;29;20033;-89
2022/04/05 04:03:42;;;;;;;6.15;4.18;;;10.90;99.30;;;;;;4921559;29;20511;-90
2022/04/05 04:06:08;;;;;;;6.35;4.60;;;10.90;99.40;;;;;;4929598;29;20023;-88
2022/04/05 04:08:35;;;;;;;7.07;4.63;;;10.90;99.30;;;;;;4921476;29;20098;-90
2022/04/05 04:11:01;;;;;;;7.65;4.63;;;10.90;99.20;;;;;;4927685;29;20039;-89
2022/04/05 04:13:27;;;;;;;10.40;5.75;;;10.90;99.20;;;;;;4924386;29;20024;-88
2022/04/05 04:15:53;;;;;;;8.52;5.05;;;10.90;99.40;;;;;;4922740;29;20024;-89
2022/04/05 04:18:18;;;;;;;9.35;4.78;;;10.90;99.40;;;;;;4920736;29;20024;-89
2022/04/05 04:20:44;;;;;;;7.32;4.63;;;10.80;99.40;;;;;;4928190;29;20075;-90
2022/04/05 04:23:11;;;;;;;9.20;5.20;;;10.70;99.50;;;;;;4922816;29;20028;-89
2022/04/05 04:25:37;;;;;;;8.02;5.05;;;10.80;99.70;;;;;;4922874;29;20099;-90
2022/04/05 04:28:07;;;;;;;10.30;4.35;;;10.70;99.80;;;;;;4922439;29;20051;-89
2022/04/05 04:30:34;;;;;;;6.30;5.00;;;10.70;99.90;;;;;;4899961;29;20512;-90
2022/04/05 04:33:00;;;;;;;8.65;4.78;;;10.70;99.90;;;;;;4931380;29;20015;-89
2022/04/05 04:35:27;;;;;;;6.53;4.78;;;10.70;99.80;;;;;;4917154;29;20101;-90
2022/04/05 04:37:52;;;;;;;7.18;5.28;;;10.70;99.90;;;;;;4923868;29;20024;-90
2022/04/05 04:40:19;;;;;;;6.70;4.90;;;10.70;99.90;;;;;;4918956;29;20035;-90
2022/04/05 04:42:45;;;;;;;7.15;4.45;;;10.60;99.90;;;;;;4928339;29;20027;-90
2022/04/05 04:45:11;;;;;;;5.80;4.38;;;10.60;99.90;;;;;;4923985;29;20072;-91
2022/04/05 04:47:37;;;;;;;6.00;5.35;;;10.60;99.90;;;;;;4927055;29;20032;-91
2022/04/05 04:50:04;;;;;;;8.10;4.63;;;10.50;99.90;;;;;;4921076;29;20031;-89
2022/04/05 04:52:30;;;;;;;7.10;5.13;;;10.50;99.90;;;;;;4945845;23;20040;-84
2022/04/05 04:54:56;;;;;;;9.55;5.05;;;10.50;99.90;;;;;;4919603;29;20023;-85
2022/04/05 04:57:23;;;;;;;6.43;5.25;;;10.50;99.90;;;;;;4925690;29;20032;-84
2022/04/05 04:59:49;;;;;;;7.88;4.90;;;10.50;99.90;;;;;;4919034;29;20039;-84
2022/04/05 05:02:15;;;;;;;7.25;5.30;;;10.50;99.90;;;;;;4911704;29;20020;-84
2022/04/05 05:04:41;;;;;;;8.02;4.90;;;10.40;99.90;;;;;;4899938;29;20039;-85
2022/04/05 05:07:07;;;;;;;6.57;4.55;;;10.40;99.90;;;;;;4900735;29;20494;-84
2022/04/05 05:09:33;;;;;;;7.03;5.47;;;10.40;99.90;;;;;;4924278;29;20027;-84
2022/04/05 05:12:00;;;;;;;6.30;4.60;;;10.40;99.90;;;;;;4906430;29;20092;-85
2022/04/05 05:14:30;;;;;;;10.13;5.15;;;10.50;99.90;;;;;;4900039;29;20389;-84
2022/04/05 05:16:56;;;;;;;7.22;4.68;;;10.50;99.90;;;;;;4906465;29;20054;-85
2022/04/05 05:19:21;;;;;;;7.93;5.25;;;10.50;99.90;;;;;;4901852;29;20485;-85
2022/04/05 05:21:48;;;;;;;7.22;5.53;;;10.40;99.90;;;;;;4910659;29;20023;-85
2022/04/05 05:24:13;;;;;;;8.27;5.32;;;10.40;99.90;;;;;;4906452;29;20039;-85
2022/04/05 05:26:39;;;;;;;6.85;4.90;;;10.40;99.90;;;;;;4899897;29;20074;-85
2022/04/05 05:29:05;;;;;;;8.43;5.30;;;10.40;99.90;;;;;;4906142;29;20020;-85
2022/04/05 05:31:31;;;;;;;8.60;5.97;;;10.40;99.90;;;;;;4905901;29;20032;-85
2022/04/05 05:33:57;;;;;;;9.65;6.22;;;10.30;99.90;;;;;;4923424;29;21320;-85
2022/04/05 05:36:22;;;;;;;13.98;7.38;;;10.20;99.90;;;;;;4906768;29;20031;-86
2022/04/05 05:38:48;;;;;;;11.38;7.88;;;10.10;99.90;;;;;;4901986;29;20386;-85
2022/04/05 05:41:14;;;;;;;15.15;7.75;;;10.00;99.90;;;;;;4916798;29;20028;-85
2022/04/05 05:43:41;;;;;;;13.90;8.60;;;10.00;99.90;;;;;;4905903;29;20036;-85
2022/04/05 05:46:07;;;;;;;14.68;9.15;;;10.00;99.90;;;;;;4920877;29;20441;-85
2022/04/05 05:48:33;;;;;;;18.63;8.55;;;9.90;99.90;;;;;;4908037;29;20150;-86
2022/04/05 05:50:59;;;;;;;14.93;9.02;;;9.80;99.90;;;;;;4923954;29;20110;-87
2022/04/05 05:53:25;;;;;;;16.38;8.68;;;9.90;99.90;;;;;;4920184;23;20497;-91
2022/04/05 05:55:51;;;;;;;15.43;7.97;;;9.90;99.90;;;;;;4910058;29;20036;-92
2022/04/05 05:58:17;;;;;;;14.50;8.20;;;10.00;99.90;;;;;;4909498;29;20036;-91
2022/04/05 06:00:43;;;;;;;14.95;7.68;;;10.00;99.90;;;;;;4905557;29;20028;-90
2022/04/05 06:03:10;;;;;;;15.73;8.70;;;10.10;99.90;;;;;;4907727;29;20036;-92
2022/04/05 06:05:36;;;;;;;17.92;8.43;;;10.10;99.90;;;;;;4916464;29;20040;-90
2022/04/05 06:08:04;;;;;;;13.68;7.40;;;10.10;99.90;;;;;;4915495;29;20024;-90
2022/04/05 06:10:30;;;;;;;12.50;7.63;;;10.10;99.90;;;;;;4916056;29;20051;-90
2022/04/05 06:12:57;;;;;;;13.40;8.25;;;10.10;99.90;;;;;;4915433;29;20107;-91
2022/04/05 06:15:25;;;;;;;13.55;7.80;;;10.20;99.90;;;;;;4916310;29;20032;-90
2022/04/05 06:17:52;;;;;;;17.95;8.68;;;10.20;99.90;;;;;;4915544;29;20024;-92
2022/04/05 06:20:20;;;;;;;15.05;8.02;;;10.20;99.90;;;;;;4915702;29;20008;-88
2022/04/05 06:22:51;;;;;;;12.60;7.95;;;10.20;99.90;;;;;;4916944;29;20158;-90
2022/04/05 06:25:20;;;;;;;15.27;7.70;;;10.20;99.90;;;;;;4916775;29;20500;-91
2022/04/05 06:27:46;;;;;;;15.98;7.68;;;10.20;99.90;;;;;;4924530;29;20087;-87
2022/04/05 06:30:13;;;;;;;12.30;7.78;;;10.20;99.90;;;;;;4915330;29;20091;-89
2022/04/05 06:32:39;;;;;;;12.07;7.47;;;10.30;99.90;;;;;;4916164;29;20417;-90
2022/04/05 06:35:07;;;;;;;13.50;7.65;;;10.40;99.90;;;;;;4915202;29;20020;-88
2022/04/05 06:37:33;;;;;;;11.48;7.30;;;10.50;99.90;;;;;;4915297;29;20099;-89
2022/04/05 06:39:59;;;;;;;11.38;7.00;;;10.50;99.90;;;;;;4916223;29;20020;-90
2022/04/05 06:42:25;;;;;;;16.98;7.43;;;10.60;99.90;;;;;;4916543;29;20099;-88
2022/04/05 06:44:52;;;;;;;12.00;7.18;;;10.70;99.90;;;;;;4914692;29;20386;-90
2022/04/05 06:47:18;;;;;;;8.77;5.88;;;10.70;99.90;;;;;;4915829;29;20024;-89
2022/04/05 06:49:44;;;;;;;11.60;6.65;;;10.80;99.90;;;;;;4899138;29;20046;-89
2022/04/05 06:52:10;;;;;;;10.57;5.68;;;10.80;99.90;;;;;;4938012;23;20081;-88
2022/04/05 06:54:35;;;;;;;11.13;6.50;;;10.90;99.90;;;;;;4924893;29;20032;-87
2022/04/05 06:57:01;;;;;;;10.68;6.72;;;10.90;99.90;;;;;;4928287;29;20179;-87
2022/04/05 06:59:27;;;;;;;14.27;5.28;;;11.00;99.90;;;;;;4934008;29;20027;-84
2022/04/05 07:01:53;;;;;;;7.65;5.63;;;11.20;99.90;;;;;;4931330;29;20494;-86
2022/04/05 07:04:18;;;;;;;9.35;4.75;;;11.30;99.90;;;;;;4925808;29;20035;-85
2022/04/05 07:06:44;;;;;;;8.93;5.05;;;11.40;99.90;;;;;;4908473;29;20116;-84
2022/04/05 07:09:10;;;;;;;11.48;4.90;;;11.40;99.50;;;;;;4929111;29;20035;-87
2022/04/05 07:11:37;;;;;;;8.88;5.47;;;11.50;99.70;;;;;;4912004;29;20028;-87
2022/04/05 07:14:03;;;;;;;8.48;4.95;;;11.60;99.20;;;;;;4927225;29;20391;-85
2022/04/05 07:16:28;;;;;;;7.68;4.30;;;11.60;99.30;;;;;;4908273;29;20529;-85
2022/04/05 07:18:54;;;;;;;10.88;4.18;;;11.80;98.90;;;;;;4911939;29;20027;-87
2022/04/05 07:21:20;;;;;;;4.88;3.97;;;11.90;98.10;;;;;;4921777;29;20024;-86
2022/04/05 07:23:48;;;;;;;7.32;4.38;;;12.00;97.70;;;;;;4901597;29;20416;-87
2022/04/05 07:26:13;;;;;;;4.40;3.67;;;12.10;97.40;;;;;;4901820;29;20095;-86
2022/04/05 07:28:39;;;;;;;7.13;3.70;;;12.10;97.10;;;;;;4918523;29;20433;-86
2022/04/05 07:31:05;;;;;;;6.32;4.22;;;12.20;97.10;;;;;;4900931;29;20679;-85
2022/04/05 07:33:31;;;;;;;4.95;3.30;;;12.30;97.40;;;;;;4901287;29;20031;-85
2022/04/05 07:35:57;;;;;;;7.47;3.70;;;12.50;95.60;;;;;;4901327;29;20091;-85
2022/04/05 07:38:24;;;;;;;6.57;3.47;;;12.70;95.40;;;;;;4921627;29;20024;-84
2022/04/05 07:40:50;;;;;;;6.43;3.95;;;12.80;95.50;;;;;;4907612;29;20421;-84
2022/04/05 07:43:25;;;;;;;9.32;3.83;;;13.00;95.00;;;;;;4920784;29;20032;-88
2022/04/05 07:45:51;;;;;;;7.28;4.13;;;13.00;94.20;;;;;;4927932;29;20033;-85
2022/04/05 07:48:22;;;;;;;5.35;3.53;;;12.80;94.50;;;;;;4907778;29;20032;-87
2022/04/05 07:50:48;;;;;;;6.43;3.80;;;12.90;94.50;;;;;;4918524;29;20107;-84
2022/04/05 07:53:15;;;;;;;6.75;4.00;;;13.00;93.80;;;;;;4914135;23;20045;-88
2022/04/05 07:55:41;;;;;;;6.57;3.05;;;12.90;94.40;;;;;;4904124;29;20032;-85
2022/04/05 07:58:06;;;;;;;6.55;4.50;;;12.90;93.60;;;;;;4909966;29;20032;-89
2022/04/05 08:00:32;;;;;;;9.05;3.58;;;12.90;94.00;;;;;;4902212;29;20029;-85
2022/04/05 08:02:58;;;;;;;6.72;3.80;;;12.90;93.80;;;;;;4905494;29;20470;-87
2022/04/05 08:05:24;;;;;;;8.27;4.57;;;12.90;93.70;;;;;;4871092;29;20037;-87
2022/04/05 08:07:51;;;;;;;6.43;2.95;;;13.00;93.70;;;;;;4903933;29;20037;-87
2022/04/05 08:10:17;;;;;;;5.03;3.55;;;12.90;92.80;;;;;;4888111;29;20035;-86
2022/04/05 08:12:44;;;;;;;4.05;3.22;;;13.00;93.10;;;;;;4898932;29;20029;-85
2022/04/05 08:15:22;;;;;;;7.35;3.70;;;13.20;92.50;;;;;;4899345;29;20374;-89
2022/04/05 08:17:50;;;;;;;6.72;4.05;;;13.30;92.90;;;;;;4902515;29;20040;-88
2022/04/05 08:20:16;;;;;;;5.18;3.55;;;13.40;92.90;;;;;;4903096;29;20038;-90
2022/04/05 08:22:42;;;;;;;6.50;3.83;;;13.50;92.80;;;;;;4898356;29;20032;-82
2022/04/05 08:25:09;;;;;;;8.23;3.08;;;13.60;91.50;;;;;;4897720;29;20039;-91
2022/04/05 08:27:36;;;;;;;8.50;3.50;;;13.80;91.90;;;;;;4898039;29;20037;-87
2022/04/05 08:30:05;;;;;;;8.35;4.03;;;14.00;90.40;;;;;;4896183;29;20025;-84
2022/04/05 08:32:31;;;;;;;9.40;3.92;;;13.90;90.70;;;;;;4897800;29;20033;-84
2022/04/05 08:34:57;;;;;;;6.47;3.88;;;14.00;90.70;;;;;;4898100;29;20052;-85
2022/04/05 08:37:22;;;;;;;5.47;2.78;;;14.00;90.50;;;;;;4897212;29;20036;-89
2022/04/05 08:39:49;;;;;;;5.78;3.22;;;14.10;90.10;;;;;;4898217;29;20082;-86
2022/04/05 08:42:15;;;;;;;3.42;2.80;;;14.20;90.50;;;;;;4898297;29;20028;-83
2022/04/05 08:44:44;;;;;;;6.88;3.42;;;14.30;88.30;;;;;;4881748;29;20048;-90
2022/04/05 08:47:12;;;;;;;5.35;3.45;;;14.60;87.70;;;;;;4905064;29;20021;-85
2022/04/05 08:49:38;;;;;;;5.53;3.10;;;15.00;86.50;;;;;;4898302;29;20029;-90
2022/04/05 08:52:05;;;;;;;7.43;3.50;;;15.40;84.80;;;;;;4919698;23;21063;-85
2022/04/05 08:54:31;;;;;;;5.20;3.53;;;15.80;82.90;;;;;;4898707;29;20048;-86
2022/04/05 08:56:57;;;;;;;6.72;3.63;;;15.90;82.10;;;;;;4881774;29;20067;-86
2022/04/05 08:59:23;;;;;;;3.90;2.80;;;15.90;81.30;;;;;;4881821;29;20576;-86
2022/04/05 09:01:52;;;;;;;4.50;3.17;;;15.80;80.20;;;;;;4902652;29;20029;-84
2022/04/05 09:04:17;;;;;;;4.47;2.92;;;15.90;81.10;;;;;;4880085;29;20044;-83
2022/04/05 09:06:43;;;;;;;6.55;3.22;;;16.00;80.10;;;;;;4896395;29;20056;-85
2022/04/05 09:09:17;;;;;;;6.32;3.95;;;16.40;80.60;;;;;;4885253;29;20005;-82
2022/04/05 09:11:43;;;;;;;5.30;3.40;;;16.60;79.50;;;;;;4887518;29;20025;-82
2022/04/05 09:14:09;;;;;;;5.63;2.90;;;16.80;76.30;;;;;;4893340;29;20019;-82
2022/04/05 09:16:36;;;;;;;5.28;2.80;;;17.20;76.80;;;;;;4894956;29;20032;-83
2022/04/05 09:19:21;;;;;;;5.57;3.42;;;17.50;74.90;;;;;;4896682;29;20478;-84
2022/04/05 09:21:57;;;;;;;5.60;2.90;;;17.10;74.50;;;;;;4895926;29;20039;-82
2022/04/05 09:24:35;;;;;;;5.10;2.58;;;17.40;75.00;;;;;;4877614;29;20131;-86
2022/04/05 09:27:01;;;;;;;4.25;2.45;;;17.70;71.80;;;;;;4894667;29;20020;-82
2022/04/05 09:29:44;;;;;;;5.32;2.58;;;17.50;71.30;;;;;;4895896;29;20024;-82
2022/04/05 09:32:11;;;;;;;6.35;3.38;;;17.10;72.40;;;;;;4895596;29;20044;-85
2022/04/05 09:34:50;;;;;;;5.25;3.03;;;17.10;73.80;;;;;;4891804;29;20029;-86
2022/04/05 09:37:23;;;;;;;4.57;2.78;;;17.40;72.10;;;;;;4874102;29;20410;-84
2022/04/05 09:39:49;;;;;;;3.95;1.98;;;16.90;72.00;;;;;;4874706;29;20053;-86
2022/04/05 09:42:15;;;;;;;7.25;3.00;;;16.30;73.00;;;;;;4887667;29;20020;-84
2022/04/05 09:44:43;;;;;;;5.57;3.10;;;16.00;75.80;;;;;;4893015;29;20031;-83
2022/04/05 09:47:17;;;;;;;4.30;2.50;;;15.90;77.50;;;;;;4894322;29;20013;-84
2022/04/05 09:49:45;;;;;;;9.80;5.40;;;15.80;76.50;;;;;;4893122;29;20029;-86
2022/04/05 10:52:27;;;;;;;7.15;3.75;;;19.20;64.70;;;;;;5734854;23;20651;-84
2022/04/05 10:55:11;;;;;;;6.60;3.92;;;18.80;65.30;;;;;;4918440;29;20032;-84
2022/04/05 10:57:38;;;;;;;14.48;5.13;;;18.30;65.70;;;;;;4913161;29;20036;-88
2022/04/05 11:00:19;;;;;;;8.98;5.22;;;17.60;66.90;;;;;;4918251;29;20107;-84
2022/04/05 11:03:00;;;;;;;8.27;4.85;;;17.40;68.80;;;;;;4918171;29;20081;-84
2022/04/05 11:05:37;;;;;;;11.88;5.22;;;16.70;70.70;;;;;;4918899;29;20024;-83
2022/04/05 11:08:11;;;;;;;12.02;6.07;;;16.30;72.00;;;;;;4916158;29;20039;-89
2022/04/05 11:10:36;;;;;;;13.32;5.78;;;15.90;73.20;;;;;;4915239;29;20039;-84
2022/04/05 11:13:07;;;;;;;13.90;6.40;;;15.90;75.20;;;;;;4917042;29;20480;-92
2022/04/05 11:15:57;;;;;;;7.73;4.93;;;16.30;75.90;;;;;;4920053;29;20215;-83
2022/04/05 11:18:25;;;;;;;18.55;4.63;;;16.70;72.00;;;;;;4922465;29;20312;-92
2022/04/05 11:20:53;;;;;;;9.75;4.65;;;17.40;70.30;;;;;;4918301;29;20548;-90
2022/04/05 11:23:36;;;;;;;12.63;5.03;;;18.00;70.40;;;;;;4920606;29;20039;-88
2022/04/05 11:26:28;;;;;;;8.10;5.00;;;18.60;67.00;;;;;;4917475;29;20478;-87
2022/04/05 11:28:55;;;;;;;10.43;4.50;;;20.70;63.70;;;;;;4914867;29;20107;-87
2022/04/05 11:31:39;;;;;;;3.95;2.08;;;22.00;57.60;;;;;;4917150;29;20145;-84
2022/04/05 11:34:33;;;;;;;3.20;2.33;;;22.50;52.10;;;;;;4916790;29;20119;-91
2022/04/05 11:36:59;;;;;;;4.25;1.55;;;22.60;53.10;;;;;;4911736;29;20492;-89
2022/04/05 11:39:24;;;;;;;5.50;1.65;;;22.50;52.30;;;;;;4911759;29;20060;-90
2022/04/05 11:41:58;;;;;;;3.97;1.60;;;22.20;51.30;;;;;;4918011;29;20020;-88
2022/04/05 11:44:24;;;;;;;4.35;1.92;;;21.30;52.50;;;;;;4918150;29;20023;-82
2022/04/05 11:46:54;;;;;;;6.00;2.35;;;21.50;54.10;;;;;;4918311;29;20450;-82
2022/04/05 11:49:20;;;;;;;10.10;3.00;;;21.00;51.80;;;;;;4923852;29;20128;-83
2022/04/05 12:53:44;;;;;;;11.07;2.50;;;25.60;37.90;;;;;;5167744;23;20682;-81
2022/04/05 12:56:14;;;;;;;6.63;2.30;;;24.20;39.90;;;;;;4934037;29;20043;-77
2022/04/05 12:58:50;;;;;;;6.93;2.63;;;23.10;43.00;;;;;;4934979;29;20051;-83
2022/04/05 13:01:21;;;;;;;7.30;2.30;;;21.90;47.10;;;;;;4927238;29;20038;-81
2022/04/05 13:03:47;;;;;;;7.50;2.55;;;21.40;47.40;;;;;;4934069;29;20023;-81
2022/04/05 13:06:23;;;;;;;8.50;2.67;;;21.30;48.80;;;;;;4934374;29;20023;-80
2022/04/05 13:08:49;;;;;;;10.40;2.63;;;21.40;49.70;;;;;;4916578;29;20028;-81
2022/04/05 13:11:29;;;;;;;8.20;2.10;;;21.80;50.70;;;;;;4934538;29;20508;-84
2022/04/05 13:14:05;;;;;;;9.00;3.40;;;21.00;48.60;;;;;;4933343;29;20118;-79
2022/04/05 13:16:32;;;;;;;6.43;2.90;;;20.40;51.60;;;;;;4934157;29;20032;-80
2022/04/05 13:19:09;;;;;;;7.55;2.88;;;19.80;51.80;;;;;;4934152;29;20027;-83
2022/04/05 13:21:42;;;;;;;8.88;2.95;;;19.40;54.10;;;;;;4933962;29;20024;-81
2022/04/05 13:24:09;;;;;;;11.18;3.03;;;19.00;54.80;;;;;;4931517;29;20019;-79
2022/04/05 13:26:46;;;;;;;6.43;2.58;;;18.50;54.80;;;;;;4934012;29;20107;-81
2022/04/05 13:29:12;;;;;;;8.75;3.30;;;18.10;57.10;;;;;;4933968;29;20016;-85
2022/04/05 13:31:50;;;;;;;9.00;2.67;;;19.00;56.40;;;;;;4933550;29;20031;-81
2022/04/05 13:34:21;;;;;;;10.43;3.00;;;18.90;55.70;;;;;;4916736;29;20461;-83
2022/04/05 13:36:47;;;;;;;10.83;2.53;;;19.60;53.90;;;;;;4928022;29;20023;-81
2022/04/05 13:39:13;;;;;;;5.22;1.90;;;21.70;50.10;;;;;;4932991;29;20110;-81
2022/04/05 13:41:40;;;;;;;5.35;1.85;;;23.90;44.20;;;;;;4933414;29;20031;-84
2022/04/05 13:44:08;;;;;;;8.80;2.40;;;24.00;40.10;;;;;;4932845;29;20016;-81
2022/04/05 13:46:35;;;;;;;4.70;1.70;;;22.40;42.90;;;;;;4933810;29;20024;-83
2022/04/05 13:49:05;;;;;;;8.02;1.92;;;22.20;42.60;;;;;;4933488;29;20024;-81
2022/04/05 13:51:31;;;;;;;8.13;2.47;;;22.10;42.90;;;;;;4933919;29;20062;-81
2022/04/05 13:53:56;;;;;;;5.53;2.30;;;21.90;44.00;;;;;;4934242;29;20075;-84
2022/04/05 13:56:22;;;;;;;6.55;2.35;;;21.60;43.50;;;;;;4916559;29;20040;-82
2022/04/05 13:58:48;;;;;;;8.98;2.38;;;21.20;45.60;;;;;;4933937;29;20286;-82
2022/04/05 14:01:14;;;;;;;5.97;2.40;;;21.20;45.80;;;;;;4927023;29;20126;-83
2022/04/05 14:03:40;;;;;;;5.65;2.22;;;20.20;47.30;;;;;;4916476;29;20580;-84
2022/04/05 14:06:06;;;;;;;6.30;2.78;;;20.00;48.60;;;;;;4933473;29;20107;-81
2022/04/05 14:08:33;;;;;;;6.25;2.53;;;20.80;47.90;;;;;;4932923;29;20499;-81
2022/04/05 14:10:59;;;;;;;5.93;2.25;;;20.90;46.50;;;;;;4933294;29;20071;-82
2022/04/05 14:13:27;;;;;;;8.43;2.38;;;21.20;46.60;;;;;;4937261;28;20031;-83
2022/04/05 14:15:52;;;;;;;8.73;1.95;;;21.60;46.30;;;;;;4931903;29;20020;-85
2022/04/05 14:18:18;;;;;;;7.22;2.15;;;23.30;46.00;;;;;;4933245;29;20032;-79
2022/04/05 14:20:44;;;;;;;7.82;1.55;;;25.00;39.90;;;;;;4933199;29;20441;-79
2022/04/05 14:23:10;;;;;;;3.92;1.55;;;26.00;39.40;;;;;;4931905;29;20448;-78
2022/04/05 14:25:36;;;;;;;5.45;1.92;;;26.70;34.80;;;;;;4932718;29;20036;-79
2022/04/05 14:28:01;;;;;;;7.35;2.17;;;25.80;35.20;;;;;;4933283;29;20027;-79
2022/04/05 14:30:27;;;;;;;7.30;2.15;;;25.60;35.30;;;;;;4933440;29;20032;-79
2022/04/05 14:32:53;;;;;;;5.13;1.58;;;25.60;35.90;;;;;;4933250;29;20548;-78
2022/04/05 14:35:20;;;;;;;7.18;1.50;;;25.30;35.10;;;;;;4915843;29;20035;-78
2022/04/05 14:37:46;;;;;;;6.05;1.55;;;25.30;34.10;;;;;;4932893;29;20062;-79
2022/04/05 14:40:12;;;;;;;3.78;1.40;;;25.10;33.40;;;;;;4915895;29;20027;-77
2022/04/05 14:42:38;;;;;;;5.13;1.60;;;24.10;35.40;;;;;;4933187;29;20056;-79
2022/04/05 14:45:04;;;;;;;2.58;1.50;;;23.00;37.40;;;;;;4933242;29;20068;-79
2022/04/05 14:47:30;;;;;;;6.57;1.48;;;23.00;38.70;;;;;;4932495;29;20023;-79
2022/04/05 14:49:57;;;;;;;8.77;1.70;;;23.00;38.60;;;;;;4932827;29;20086;-79