Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:13;;;;;;;;;;;1.50;99.90;;;;;;5080497;28;19952;-75
2021/04/13 00:03:42;;;;;;;;;;;1.50;99.90;;;;;;5088162;28;20002;-75
2021/04/13 00:06:26;;;;;;;;;;;1.50;99.90;;;;;;5088846;28;19961;-75
2021/04/13 00:08:53;;;;;;;;;;;1.50;99.90;;;;;;5087213;28;19923;-75
2021/04/13 00:11:21;;;;;;;;;;;1.60;99.90;;;;;;5090078;28;19955;-75
2021/04/13 00:13:48;;;;;;;;;;;1.60;99.90;;;;;;5102479;28;19916;-75
2021/04/13 00:16:20;;;;;;;;;;;1.60;99.90;;;;;;5074877;28;19928;-75
2021/04/13 00:18:46;;;;;;;;;;;1.70;99.90;;;;;;5079473;28;19912;-75
2021/04/13 00:21:16;;;;;;;;;;;1.60;99.90;;;;;;5086186;28;19922;-75
2021/04/13 00:23:42;;;;;;;;;;;1.70;99.90;;;;;;5089915;28;19920;-75
2021/04/13 00:26:08;;;;;;;;;;;1.80;99.90;;;;;;5088813;28;19919;-75
2021/04/13 00:28:35;;;;;;;;;;;1.70;99.90;;;;;;5087956;28;19915;-75
2021/04/13 00:31:04;;;;;;;;;;;1.70;99.90;;;;;;5089390;28;19970;-75
2021/04/13 00:33:30;;;;;;;;;;;1.70;99.90;;;;;;5083478;28;20365;-75
2021/04/13 00:36:09;;;;;;;;;;;1.80;99.90;;;;;;5093447;28;19935;-75
2021/04/13 00:38:34;;;;;;;;;;;1.90;99.90;;;;;;5075047;28;19994;-73
2021/04/13 00:41:20;;;;;;;;;;;1.90;99.90;;;;;;5087615;28;19920;-75
2021/04/13 00:43:53;;;;;;;;;;;2.00;99.90;;;;;;5091146;28;19924;-75
2021/04/13 00:46:19;;;;;;;;;;;2.10;99.90;;;;;;5097660;28;20416;-75
2021/04/13 00:48:48;;;;;;;;;;;2.10;99.90;;;;;;5096154;27;19915;-75
2021/04/13 00:51:32;;;;;;;;;;;2.10;99.90;;;;;;5092858;28;20384;-75
2021/04/13 00:53:59;;;;;;;;;;;2.20;99.90;;;;;;5075088;28;20459;-75
2021/04/13 00:56:24;;;;;;;;;;;2.20;99.90;;;;;;5089814;28;20282;-75
2021/04/13 00:59:02;;;;;;;;;;;2.20;99.90;;;;;;5106407;27;19919;-75
2021/04/13 01:01:28;;;;;;;;;;;2.30;99.90;;;;;;5092523;28;19920;-75
2021/04/13 01:04:01;;;;;;;;;;;2.30;99.90;;;;;;5092382;28;19949;-75
2021/04/13 01:06:27;;;;;;;;;;;2.30;99.90;;;;;;5090480;28;20322;-75
2021/04/13 01:09:08;;;;;;;;;;;2.30;99.90;;;;;;5089728;28;19919;-75
2021/04/13 01:11:37;;;;;;;;;;;2.30;99.90;;;;;;5087098;28;20304;-75
2021/04/13 01:14:05;;;;;;;;;;;2.30;99.90;;;;;;5086937;28;19912;-75
2021/04/13 01:16:32;;;;;;;;;;;2.30;99.90;;;;;;5093262;28;19916;-75
2021/04/13 01:19:01;;;;;;;;;;;2.30;99.90;;;;;;5090446;28;20296;-75
2021/04/13 01:21:41;;;;;;;;;;;2.30;99.90;;;;;;5089179;28;19920;-75
2021/04/13 01:24:30;;;;;;;;;;;2.20;99.90;;;;;;5090910;28;19935;-75
2021/04/13 01:26:55;;;;;;;;;;;2.20;99.90;;;;;;5079805;28;19916;-75
2021/04/13 01:29:21;;;;;;;;;;;2.20;99.90;;;;;;5076747;28;19929;-73
2021/04/13 01:31:50;;;;;;;;;;;2.10;99.90;;;;;;5075249;28;19912;-75
2021/04/13 01:34:40;;;;;;;;;;;2.10;99.90;;;;;;5083017;28;20091;-75
2021/04/13 01:37:10;;;;;;;;;;;2.10;99.90;;;;;;5087062;28;20571;-75
2021/04/13 01:39:43;;;;;;;;;;;2.00;99.90;;;;;;5077069;28;19927;-75
2021/04/13 01:42:09;;;;;;;;;;;2.00;99.90;;;;;;5091246;28;20072;-75
2021/04/13 01:44:38;;;;;;;;;;;1.90;99.90;;;;;;5094760;28;20346;-75
2021/04/13 01:47:04;;;;;;;;;;;1.90;99.90;;;;;;5090043;28;20030;-75
2021/04/13 01:49:35;;;;;;;;;;;1.90;99.90;;;;;;5063831;28;20597;-75
2021/04/13 01:52:01;;;;;;;;;;;1.80;99.90;;;;;;5066704;28;19967;-75
2021/04/13 01:54:26;;;;;;;;;;;1.80;99.90;;;;;;5075958;28;20019;-75
2021/04/13 01:57:03;;;;;;;;;;;1.80;99.90;;;;;;5088846;28;19931;-74
2021/04/13 01:59:31;;;;;;;;;;;1.80;99.90;;;;;;5079023;28;19916;-73
2021/04/13 02:01:59;;;;;;;;;;;1.80;99.90;;;;;;5084672;28;19931;-74
2021/04/13 02:04:30;;;;;;;;;;;1.80;99.90;;;;;;5087993;28;19924;-74
2021/04/13 02:09:55;;;;;;;;;;;1.80;99.90;;;;;;5073527;28;20426;-73
2021/04/13 02:12:27;;;;;;;;;;;1.90;99.90;;;;;;5076542;28;19942;-74
2021/04/13 02:14:54;;;;;;;;;;;1.90;99.90;;;;;;5077703;28;19935;-73
2021/04/13 02:17:23;;;;;;;;;;;1.90;99.90;;;;;;5087344;28;20073;-73
2021/04/13 02:19:54;;;;;;;;;;;1.90;99.90;;;;;;5075087;28;19920;-74
2021/04/13 02:22:22;;;;;;;;;;;1.90;99.90;;;;;;5077468;28;19920;-74
2021/04/13 02:24:51;;;;;;;;;;;1.90;99.90;;;;;;5089096;28;19934;-74
2021/04/13 02:27:18;;;;;;;;;;;1.90;99.90;;;;;;5084497;28;19930;-74
2021/04/13 02:29:47;;;;;;;;;;;1.90;99.90;;;;;;5089712;28;19920;-74
2021/04/13 02:32:20;;;;;;;;;;;1.80;99.90;;;;;;5090618;28;19926;-74
2021/04/13 02:34:52;;;;;;;;;;;1.70;99.90;;;;;;5090130;28;19920;-74
2021/04/13 02:37:30;;;;;;;;;;;1.60;99.90;;;;;;5084823;28;20016;-74
2021/04/13 02:39:56;;;;;;;;;;;1.50;99.90;;;;;;5086940;28;19947;-74
2021/04/13 02:42:24;;;;;;;;;;;1.50;99.90;;;;;;5094296;28;19958;-74
2021/04/13 02:45:00;;;;;;;;;;;1.50;99.90;;;;;;5078200;28;19999;-74
2021/04/13 02:47:28;;;;;;;;;;;1.50;99.90;;;;;;5090796;28;19929;-74
2021/04/13 02:49:54;;;;;;;;;;;1.50;99.90;;;;;;5088198;28;19912;-74
2021/04/13 02:52:21;;;;;;;;;;;1.50;99.90;;;;;;5093729;28;20399;-74
2021/04/13 02:54:50;;;;;;;;;;;1.40;99.90;;;;;;5082947;28;19920;-74
2021/04/13 02:57:26;;;;;;;;;;;1.40;99.90;;;;;;5105878;27;19920;-74
2021/04/13 02:59:56;;;;;;;;;;;1.40;99.90;;;;;;5087217;28;19919;-73
2021/04/13 03:02:37;;;;;;;;;;;1.40;99.90;;;;;;5086599;28;20004;-74
2021/04/13 03:05:03;;;;;;;;;;;1.40;99.90;;;;;;5094800;28;19994;-74
2021/04/13 03:07:29;;;;;;;;;;;1.50;99.90;;;;;;5089044;28;19946;-74
2021/04/13 03:09:55;;;;;;;;;;;1.50;99.90;;;;;;5095835;28;19919;-74
2021/04/13 03:12:20;;;;;;;;;;;1.40;99.90;;;;;;5087263;28;20400;-74
2021/04/13 03:14:50;;;;;;;;;;;1.40;99.90;;;;;;5089204;28;20012;-74
2021/04/13 03:17:16;;;;;;;;;;;1.40;99.90;;;;;;5087695;28;19921;-74
2021/04/13 03:19:42;;;;;;;;;;;1.40;99.90;;;;;;5092025;28;20398;-74
2021/04/13 03:22:08;;;;;;;;;;;1.30;99.90;;;;;;5089151;28;19924;-74
2021/04/13 03:24:37;;;;;;;;;;;1.30;99.90;;;;;;5095920;28;19920;-74
2021/04/13 03:27:04;;;;;;;;;;;1.20;99.90;;;;;;5084386;28;20448;-74
2021/04/13 03:29:39;;;;;;;;;;;1.20;99.90;;;;;;5075078;28;20028;-74
2021/04/13 03:32:07;;;;;;;;;;;1.20;99.90;;;;;;5075791;28;19930;-74
2021/04/13 03:34:33;;;;;;;;;;;1.10;99.90;;;;;;5072442;28;19920;-74
2021/04/13 03:37:03;;;;;;;;;;;1.20;99.90;;;;;;5075901;28;20362;-74
2021/04/13 03:39:32;;;;;;;;;;;1.20;99.90;;;;;;5073861;28;20554;-73
2021/04/13 03:42:00;;;;;;;;;;;1.10;99.90;;;;;;5075673;28;19926;-74
2021/04/13 03:44:28;;;;;;;;;;;1.10;99.90;;;;;;5083811;28;20043;-74
2021/04/13 03:46:56;;;;;;;;;;;1.10;99.90;;;;;;5091256;28;20278;-73
2021/04/13 03:49:21;;;;;;;;;;;1.00;99.90;;;;;;5092463;28;19923;-74
2021/04/13 03:51:54;;;;;;;;;;;1.10;99.90;;;;;;5080489;28;20387;-74
2021/04/13 03:54:23;;;;;;;;;;;1.00;99.90;;;;;;5079114;28;19927;-74
2021/04/13 03:56:52;;;;;;;;;;;1.00;99.90;;;;;;5075248;28;19927;-74
2021/04/13 03:59:27;;;;;;;;;;;1.00;99.90;;;;;;5077232;28;20262;-74
2021/04/13 04:01:55;;;;;;;;;;;1.00;99.90;;;;;;5078123;28;19927;-73
2021/04/13 04:04:22;;;;;;;;;;;1.00;99.90;;;;;;5085562;28;19924;-74
2021/04/13 04:07:02;;;;;;;;;;;1.00;99.90;;;;;;5075128;28;19917;-73
2021/04/13 04:09:31;;;;;;;;;;;1.00;99.90;;;;;;5075582;28;20011;-73
2021/04/13 04:11:57;;;;;;;;;;;0.90;99.90;;;;;;5079152;28;19920;-74
2021/04/13 04:14:23;;;;;;;;;;;0.90;99.90;;;;;;5078641;28;19942;-74
2021/04/13 04:16:49;;;;;;;;;;;0.90;99.90;;;;;;5076921;28;19916;-73
2021/04/13 04:19:23;;;;;;;;;;;0.90;99.90;;;;;;5077548;28;20379;-73
2021/04/13 04:22:03;;;;;;;;;;;0.80;99.90;;;;;;5077929;28;19916;-73
2021/04/13 04:24:29;;;;;;;;;;;0.80;99.90;;;;;;5094057;28;19939;-73
2021/04/13 04:27:02;;;;;;;;;;;0.80;99.90;;;;;;5079515;28;20284;-74
2021/04/13 04:29:28;;;;;;;;;;;0.80;99.90;;;;;;5077254;28;19927;-74
2021/04/13 04:31:55;;;;;;;;;;;0.80;99.90;;;;;;5077237;28;19919;-74
2021/04/13 04:34:22;;;;;;;;;;;0.80;99.90;;;;;;5080565;28;20307;-73
2021/04/13 04:36:54;;;;;;;;;;;0.80;99.90;;;;;;5078761;28;20040;-73
2021/04/13 04:39:36;;;;;;;;;;;0.80;99.90;;;;;;5077552;28;19916;-73
2021/04/13 04:42:08;;;;;;;;;;;0.70;99.90;;;;;;5093885;28;19912;-73
2021/04/13 04:44:36;;;;;;;;;;;0.70;99.90;;;;;;5089635;28;19924;-74
2021/04/13 04:47:01;;;;;;;;;;;0.70;99.90;;;;;;5090322;28;19912;-73
2021/04/13 04:49:42;;;;;;;;;;;0.80;99.90;;;;;;5094167;28;19920;-72
2021/04/13 04:52:08;;;;;;;;;;;0.70;99.90;;;;;;5090722;28;19973;-72
2021/04/13 04:54:35;;;;;;;;;;;0.70;99.90;;;;;;5091129;28;20353;-73
2021/04/13 04:57:01;;;;;;;;;;;0.70;99.90;;;;;;5093456;28;19920;-73
2021/04/13 04:59:28;;;;;;;;;;;0.70;99.90;;;;;;5091006;28;19974;-73
2021/04/13 05:01:54;;;;;;;;;;;0.70;99.90;;;;;;5091465;28;19979;-72
2021/04/13 05:04:22;;;;;;;;;;;0.70;99.90;;;;;;5092636;28;20311;-72
2021/04/13 05:06:47;;;;;;;;;;;0.70;99.90;;;;;;5090801;28;19923;-73
2021/04/13 05:09:15;;;;;;;;;;;0.70;99.90;;;;;;5092502;28;20346;-73
2021/04/13 05:11:41;;;;;;;;;;;0.70;99.90;;;;;;5092786;28;19995;-73
2021/04/13 05:14:06;;;;;;;;;;;0.70;99.90;;;;;;5095137;28;19995;-73
2021/04/13 05:16:32;;;;;;;;;;;0.60;99.90;;;;;;5090475;28;20360;-73
2021/04/13 05:19:00;;;;;;;;;;;0.70;99.90;;;;;;5089732;28;19912;-72
2021/04/13 05:21:28;;;;;;;;;;;0.70;99.90;;;;;;5085097;28;19931;-73
2021/04/13 05:23:56;;;;;;;;;;;0.70;99.90;;;;;;5090825;28;20022;-73
2021/04/13 05:26:21;;;;;;;;;;;0.70;99.90;;;;;;5093708;28;19939;-73
2021/04/13 05:28:47;;;;;;;;;;;0.70;99.90;;;;;;5091414;28;20451;-73
2021/04/13 05:31:12;;;;;;;;;;;0.70;99.90;;;;;;5091521;28;20377;-73
2021/04/13 05:33:38;;;;;;;;;;;0.70;99.90;;;;;;5092467;28;19912;-73
2021/04/13 05:36:04;;;;;;;;;;;0.70;99.90;;;;;;5090542;28;19916;-73
2021/04/13 05:38:33;;;;;;;;;;;0.80;99.90;;;;;;5093241;28;19919;-73
2021/04/13 05:40:59;;;;;;;;;;;0.80;99.90;;;;;;5089014;28;19920;-73
2021/04/13 05:43:27;;;;;;;;;;;0.80;99.90;;;;;;5088108;28;19920;-72
2021/04/13 05:45:55;;;;;;;;;;;0.90;99.90;;;;;;5087653;28;20014;-73
2021/04/13 05:48:20;;;;;;;;;;;0.90;99.90;;;;;;5093717;28;19961;-73
2021/04/13 05:50:46;;;;;;;;;;;0.90;99.90;;;;;;5087696;28;20018;-73
2021/04/13 05:53:14;;;;;;;;;;;1.00;99.90;;;;;;5090804;28;19966;-73
2021/04/13 05:55:42;;;;;;;;;;;1.10;99.90;;;;;;5082415;28;20368;-73
2021/04/13 05:58:20;;;;;;;;;;;1.10;99.90;;;;;;5078832;28;19919;-72
2021/04/13 06:00:49;;;;;;;;;;;1.20;99.90;;;;;;5095270;28;19917;-73
2021/04/13 06:03:15;;;;;;;;;;;1.30;99.90;;;;;;5092889;28;20268;-72
2021/04/13 06:05:40;;;;;;;;;;;1.40;99.90;;;;;;5088046;28;19926;-71
2021/04/13 06:08:06;;;;;;;;;;;1.40;99.90;;;;;;5090372;28;19916;-72
2021/04/13 06:10:32;;;;;;;;;;;1.50;99.90;;;;;;5091116;28;19920;-72
2021/04/13 06:12:58;;;;;;;;;;;1.70;99.90;;;;;;5088842;28;20452;-71
2021/04/13 06:15:25;;;;;;;;;;;1.70;99.90;;;;;;5093578;28;19959;-71
2021/04/13 06:17:52;;;;;;;;;;;1.90;99.90;;;;;;5087063;28;19912;-70
2021/04/13 06:20:21;;;;;;;;;;;2.00;99.90;;;;;;5087428;28;19916;-72
2021/04/13 06:22:48;;;;;;;;;;;2.10;99.90;;;;;;5088249;28;19969;-71
2021/04/13 06:25:15;;;;;;;;;;;2.20;99.90;;;;;;5092553;28;19916;-72
2021/04/13 06:27:40;;;;;;;;;;;2.30;99.90;;;;;;5087457;28;19923;-72
2021/04/13 06:30:06;;;;;;;;;;;2.40;99.90;;;;;;5086826;28;20346;-72
2021/04/13 06:32:34;;;;;;;;;;;2.50;99.90;;;;;;5090604;28;20100;-71
2021/04/13 06:35:02;;;;;;;;;;;2.50;99.90;;;;;;5089831;28;19962;-72
2021/04/13 06:37:28;;;;;;;;;;;2.60;99.90;;;;;;5088610;28;20036;-71
2021/04/13 06:39:53;;;;;;;;;;;2.70;99.90;;;;;;5090762;28;20021;-72
2021/04/13 06:42:48;;;;;;;;;;;2.70;99.90;;;;;;5087634;28;19912;-71
2021/04/13 06:45:19;;;;;;;;;;;2.80;99.90;;;;;;5055557;28;19921;-70
2021/04/13 06:48:03;;;;;;;;;;;2.90;99.20;;;;;;5087403;28;19978;-71
2021/04/13 06:50:35;;;;;;;;;;;2.90;98.20;;;;;;5092242;28;20500;-71
2021/04/13 06:53:14;;;;;;;;;;;3.00;96.30;;;;;;5093638;28;19919;-71
2021/04/13 06:55:58;;;;;;;;;;;3.10;97.90;;;;;;5092038;28;19924;-71
2021/04/13 06:58:42;;;;;;;;;;;3.10;97.80;;;;;;5092473;28;19912;-71
2021/04/13 07:01:14;;;;;;;;;;;3.10;98.30;;;;;;5090842;28;19912;-71
2021/04/13 07:03:45;;;;;;;;;;;3.20;98.20;;;;;;5088993;28;19920;-71
2021/04/13 07:06:16;;;;;;;;;;;3.20;96.70;;;;;;5085140;28;19919;-71
2021/04/13 07:08:49;;;;;;;;;;;3.20;96.80;;;;;;5088380;28;19923;-70
2021/04/13 07:11:19;;;;;;;;;;;3.30;96.40;;;;;;5103616;27;20349;-70
2021/04/13 07:13:45;;;;;;;;;;;3.30;95.60;;;;;;5088045;28;19915;-70
2021/04/13 07:16:15;;;;;;;;;;;3.40;93.30;;;;;;5091825;28;19913;-70
2021/04/13 07:19:01;;;;;;;;;;;3.40;91.70;;;;;;5089031;28;19912;-70
2021/04/13 07:21:45;;;;;;;;;;;3.50;92.20;;;;;;5090643;28;19945;-69
2021/04/13 07:24:13;;;;;;;;;;;3.50;92.10;;;;;;5092411;28;20412;-70
2021/04/13 07:26:44;;;;;;;;;;;3.60;91.70;;;;;;5090377;28;19930;-69
2021/04/13 07:29:17;;;;;;;;;;;3.60;93.60;;;;;;5090180;28;19917;-68
2021/04/13 07:31:57;;;;;;;;;;;3.80;96.70;;;;;;5091382;28;19926;-69
2021/04/13 07:34:25;;;;;;;;;;;3.80;96.20;;;;;;5090307;28;19930;-69
2021/04/13 07:36:58;;;;;;;;;;;3.90;95.80;;;;;;5084807;28;20504;-68
2021/04/13 07:39:26;;;;;;;;;;;3.90;95.20;;;;;;5072495;28;20364;-69
2021/04/13 07:41:56;;;;;;;;;;;4.00;96.50;;;;;;5087834;28;19931;-68
2021/04/13 07:44:30;;;;;;;;;;;4.00;94.80;;;;;;5090230;28;19947;-68
2021/04/13 07:47:15;;;;;;;;;;;4.00;95.50;;;;;;5112297;27;20472;-68
2021/04/13 07:49:43;;;;;;;;;;;4.20;94.40;;;;;;5093382;28;19967;-68
2021/04/13 07:52:15;;;;;;;;;;;4.20;93.60;;;;;;5094730;28;19922;-68
2021/04/13 07:54:43;;;;;;;;;;;4.20;90.90;;;;;;5092522;28;20401;-68
2021/04/13 07:57:32;;;;;;;;;;;4.30;92.60;;;;;;5092921;28;19997;-68
2021/04/13 08:00:06;;;;;;;;;;;4.30;91.70;;;;;;5086842;28;19916;-69
2021/04/13 08:02:31;;;;;;;;;;;4.30;90.70;;;;;;5080831;28;20646;-68
2021/04/13 08:04:59;;;;;;;;;;;4.40;93.10;;;;;;5098693;28;19919;-68
2021/04/13 08:07:51;;;;;;;;;;;4.40;91.10;;;;;;5086311;28;20315;-68
2021/04/13 08:10:29;;;;;;;;;;;4.50;91.20;;;;;;5090700;28;19976;-68
2021/04/13 08:12:56;;;;;;;;;;;4.60;87.40;;;;;;5099068;28;19920;-68
2021/04/13 08:15:40;;;;;;;;;;;4.60;85.60;;;;;;5100471;27;20265;-69
2021/04/13 08:18:27;;;;;;;;;;;4.80;89.40;;;;;;5090132;28;20053;-68
2021/04/13 08:20:56;;;;;;;;;;;5.00;90.20;;;;;;5089975;28;19977;-67
2021/04/13 08:23:22;;;;;;;;;;;4.90;88.70;;;;;;5092730;28;20015;-67
2021/04/13 08:25:48;;;;;;;;;;;5.00;85.00;;;;;;5091148;28;20007;-67
2021/04/13 08:28:28;;;;;;;;;;;5.30;91.10;;;;;;5081620;28;19920;-68
2021/04/13 08:32:49;;;;;;;;;;;5.30;86.40;;;;;;5091242;28;19970;-68
2021/04/13 08:33:41;;;;;;;;;;;5.50;85.70;;;;;;5090040;28;19916;-67
2021/04/13 08:36:10;;;;;;;;;;;5.40;83.80;;;;;;5081702;28;19976;-67
2021/04/13 08:38:43;;;;;;;;;;;5.40;85.50;;;;;;5090747;28;19923;-68
2021/04/13 08:41:24;;;;;;;;;;;5.40;82.20;;;;;;5089696;28;19998;-68
2021/04/13 08:43:52;;;;;;;;;;;5.80;84.50;;;;;;5094122;28;20467;-67
2021/04/13 08:46:17;;;;;;;;;;;6.00;83.90;;;;;;5089870;28;19920;-67
2021/04/13 08:48:43;;;;;;;;;;;5.90;82.30;;;;;;5092226;28;19919;-67
2021/04/13 08:51:10;;;;;;;;;;;6.10;85.00;;;;;;5093083;28;19931;-68
2021/04/13 08:53:39;;;;;;;;;;;6.10;82.60;;;;;;5091443;28;19916;-67
2021/04/13 08:56:20;;;;;;;;;;;6.20;82.50;;;;;;5088736;28;19969;-67
2021/04/13 08:58:49;;;;;;;;;;;6.00;80.00;;;;;;5073135;28;20368;-67
2021/04/13 09:01:22;;;;;;;;;;;5.90;80.50;;;;;;5088836;28;19919;-68
2021/04/13 09:03:51;;;;;;;;;;;6.00;82.60;;;;;;5092729;27;19921;-67
2021/04/13 09:06:24;;;;;;;;;;;6.20;82.40;;;;;;5077277;28;19912;-67
2021/04/13 09:08:51;;;;;;;;;;;6.40;79.50;;;;;;5093475;28;19916;-69
2021/04/13 09:11:35;;;;;;;;;;;6.20;79.60;;;;;;5096894;28;19942;-68
2021/04/13 09:14:01;;;;;;;;;;;5.90;77.70;;;;;;5091353;28;19913;-68
2021/04/13 09:16:27;;;;;;;;;;;5.90;81.10;;;;;;5087108;28;19920;-68
2021/04/13 09:18:57;;;;;;;;;;;6.10;82.60;;;;;;5092449;28;19912;-68
2021/04/13 09:21:42;;;;;;;;;;;6.10;79.40;;;;;;5090118;28;20413;-68
2021/04/13 09:24:19;;;;;;;;;;;6.20;75.50;;;;;;5090104;28;19920;-68
2021/04/13 09:26:50;;;;;;;;;;;6.20;75.20;;;;;;5088913;28;19940;-68
2021/04/13 09:29:34;;;;;;;;;;;6.00;75.80;;;;;;5092168;28;20355;-67
2021/04/13 09:32:00;;;;;;;;;;;5.90;76.10;;;;;;5091847;28;19927;-68
2021/04/13 09:34:28;;;;;;;;;;;5.70;77.00;;;;;;5092239;28;20008;-68
2021/04/13 09:37:05;;;;;;;;;;;5.70;78.30;;;;;;5091549;28;19924;-68
2021/04/13 09:39:33;;;;;;;;;;;5.50;76.70;;;;;;5092145;28;19920;-68
2021/04/13 09:41:59;;;;;;;;;;;5.50;78.90;;;;;;5089488;28;19959;-68
2021/04/13 09:44:31;;;;;;;;;;;5.80;79.50;;;;;;5089671;28;19959;-68
2021/04/13 09:47:17;;;;;;;;;;;6.10;79.60;;;;;;5088354;28;19920;-68
2021/04/13 09:49:43;;;;;;;;;;;6.30;75.90;;;;;;5088019;28;19920;-68
2021/04/13 09:52:14;;;;;;;;;;;6.50;77.00;;;;;;5093731;28;19923;-68
2021/04/13 09:54:43;;;;;;;;;;;6.90;84.40;;;;;;5086645;28;19919;-68
2021/04/13 09:57:31;;;;;;;;;;;7.30;75.90;;;;;;5090955;28;19927;-70
2021/04/13 09:59:57;;;;;;;;;;;7.60;80.60;;;;;;5098873;28;19919;-70
2021/04/13 10:02:41;;;;;;;;;;;7.60;71.80;;;;;;5092487;28;19969;-70
2021/04/13 10:05:16;;;;;;;;;;;7.20;70.70;;;;;;5094205;28;19951;-70
2021/04/13 10:07:52;;;;;;;;;;;7.10;73.30;;;;;;5092009;28;19916;-70
2021/04/13 10:10:21;;;;;;;;;;;6.90;70.40;;;;;;5088369;28;19916;-73
2021/04/13 10:13:16;;;;;;;;;;;6.60;70.80;;;;;;5079908;28;19912;-73
2021/04/13 10:16:17;;;;;;;;;;;6.60;77.00;;;;;;5085767;28;20339;-70
2021/04/13 10:18:45;;;;;;;;;;;6.60;71.60;;;;;;5064294;28;20008;-70
2021/04/13 10:21:14;;;;;;;;;;;6.70;67.10;;;;;;5089433;28;20338;-70
2021/04/13 10:23:45;;;;;;;;;;;7.00;68.20;;;;;;5092258;28;19924;-70
2021/04/13 10:26:28;;;;;;;;;;;7.30;71.10;;;;;;5072452;28;19916;-70
2021/04/13 10:29:12;;;;;;;;;;;7.40;67.40;;;;;;5089835;28;19915;-70
2021/04/13 10:31:56;;;;;;;;;;;8.00;72.70;;;;;;5088965;28;19998;-70
2021/04/13 10:34:31;;;;;;;;;;;8.50;74.70;;;;;;5092583;28;19960;-70
2021/04/13 10:37:08;;;;;;;;;;;8.90;69.30;;;;;;5092624;28;19916;-70
2021/04/13 10:39:36;;;;;;;;;;;9.10;66.30;;;;;;5090665;28;19938;-70
2021/04/13 10:42:04;;;;;;;;;;;8.70;66.50;;;;;;5088729;28;20022;-70
2021/04/13 10:44:33;;;;;;;;;;;8.70;72.00;;;;;;5099133;27;19919;-70
2021/04/13 10:47:17;;;;;;;;;;;8.30;68.00;;;;;;5090277;28;19924;-70
2021/04/13 10:49:52;;;;;;;;;;;7.90;69.80;;;;;;5091637;28;20402;-70
2021/04/13 10:52:37;;;;;;;;;;;7.70;70.90;;;;;;5091529;28;20363;-70
2021/04/13 10:55:03;;;;;;;;;;;7.50;71.30;;;;;;5091736;28;19920;-70
2021/04/13 10:57:28;;;;;;;;;;;7.40;71.30;;;;;;5095486;28;19912;-70
2021/04/13 10:59:57;;;;;;;;;;;7.40;76.30;;;;;;5089454;28;19919;-70
2021/04/13 11:02:42;;;;;;;;;;;7.80;78.50;;;;;;5094833;27;19964;-70
2021/04/13 11:05:10;;;;;;;;;;;8.00;73.70;;;;;;5087847;28;20736;-70
2021/04/13 11:07:54;;;;;;;;;;;8.50;72.70;;;;;;5090610;28;20360;-70
2021/04/13 11:10:20;;;;;;;;;;;8.60;69.80;;;;;;5088768;28;19916;-70
2021/04/13 11:13:04;;;;;;;;;;;8.70;68.50;;;;;;5087183;28;19912;-71
2021/04/13 11:15:34;;;;;;;;;;;8.50;67.10;;;;;;5086166;28;19920;-70
2021/04/13 11:18:19;;;;;;;;;;;8.30;66.20;;;;;;5090175;28;20868;-70
2021/04/13 11:20:51;;;;;;;;;;;8.20;69.00;;;;;;5087693;28;19951;-70
2021/04/13 11:23:25;;;;;;;;;;;8.10;70.60;;;;;;5091092;28;20377;-70
2021/04/13 11:25:55;;;;;;;;;;;7.90;68.30;;;;;;5091360;28;19923;-70
2021/04/13 11:28:31;;;;;;;;;;;8.00;69.30;;;;;;5090580;28;19912;-70
2021/04/13 11:31:15;;;;;;;;;;;8.40;68.10;;;;;;5076202;28;19964;-70
2021/04/13 11:33:47;;;;;;;;;;;8.30;65.30;;;;;;5088876;28;19960;-74
2021/04/13 11:36:28;;;;;;;;;;;8.30;68.10;;;;;;5086545;28;19943;-74
2021/04/13 11:39:01;;;;;;;;;;;8.30;70.70;;;;;;5092366;28;19926;-70
2021/04/13 11:41:32;;;;;;;;;;;8.30;68.40;;;;;;5105259;28;19920;-70
2021/04/13 11:44:13;;;;;;;;;;;8.30;66.50;;;;;;5087882;28;19930;-70
2021/04/13 11:46:39;;;;;;;;;;;8.00;67.40;;;;;;5090680;28;19912;-70
2021/04/13 11:49:12;;;;;;;;;;;7.70;66.90;;;;;;5091559;28;19928;-70
2021/04/13 11:51:41;;;;;;;;;;;7.70;68.30;;;;;;5085735;28;20226;-70
2021/04/13 11:54:27;;;;;;;;;;;7.60;68.10;;;;;;5094427;28;19931;-70
2021/04/13 11:57:12;;;;;;;;;;;7.40;68.20;;;;;;5092705;28;19920;-71
2021/04/13 11:59:38;;;;;;;;;;;7.60;66.00;;;;;;5077999;28;20065;-70
2021/04/13 12:02:25;;;;;;;;;;;7.70;67.00;;;;;;5082869;28;20043;-70
2021/04/13 12:04:51;;;;;;;;;;;7.70;65.90;;;;;;5091465;28;19959;-70
2021/04/13 12:07:35;;;;;;;;;;;7.80;67.40;;;;;;5069597;28;19938;-70
2021/04/13 12:10:02;;;;;;;;;;;7.90;66.10;;;;;;5087597;28;19923;-70
2021/04/13 12:12:31;;;;;;;;;;;8.20;67.60;;;;;;5089742;28;19997;-70
2021/04/13 12:14:58;;;;;;;;;;;8.20;66.50;;;;;;5108553;28;20002;-70
2021/04/13 12:17:37;;;;;;;;;;;8.00;65.70;;;;;;5089618;28;19919;-70
2021/04/13 12:20:22;;;;;;;;;;;8.00;64.60;;;;;;5107205;28;19958;-70
2021/04/13 12:22:47;;;;;;;;;;;8.00;63.00;;;;;;5089718;28;19978;-70
2021/04/13 12:25:32;;;;;;;;;;;7.90;63.30;;;;;;5089137;28;19928;-70
2021/04/13 12:27:59;;;;;;;;;;;7.90;65.00;;;;;;5088547;28;20982;-70
2021/04/13 12:30:29;;;;;;;;;;;7.90;65.30;;;;;;5105894;27;20230;-70
2021/04/13 12:32:54;;;;;;;;;;;7.80;64.60;;;;;;5092519;28;19926;-70
2021/04/13 12:35:39;;;;;;;;;;;7.40;64.30;;;;;;5074205;28;19912;-70
2021/04/13 12:38:24;;;;;;;;;;;7.30;66.20;;;;;;5094366;28;19952;-70
2021/04/13 12:41:25;;;;;;;;;;;7.40;68.50;;;;;;5094791;28;19923;-70
2021/04/13 12:43:57;;;;;;;;;;;7.30;67.10;;;;;;5039138;28;20284;-70
2021/04/13 12:46:23;;;;;;;;;;;7.40;68.90;;;;;;5070955;28;19916;-70
2021/04/13 12:48:54;;;;;;;;;;;7.50;69.80;;;;;;5093551;28;20006;-70
2021/04/13 12:51:24;;;;;;;;;;;7.40;66.70;;;;;;5081483;28;20408;-72
2021/04/13 12:54:06;;;;;;;;;;;7.60;67.70;;;;;;5095826;28;19916;-73
2021/04/13 12:56:32;;;;;;;;;;;7.80;67.60;;;;;;5091458;28;19912;-70
2021/04/13 12:59:06;;;;;;;;;;;8.70;66.70;;;;;;5093153;28;19913;-70
2021/04/13 13:01:33;;;;;;;;;;;9.20;64.30;;;;;;5090990;28;19969;-70
2021/04/13 13:04:05;;;;;;;;;;;9.50;63.60;;;;;;5091698;28;19978;-70
2021/04/13 13:06:35;;;;;;;;;;;9.70;63.70;;;;;;5092875;28;19923;-68
2021/04/13 13:09:05;;;;;;;;;;;9.70;58.90;;;;;;5093580;28;19912;-70
2021/04/13 13:11:30;;;;;;;;;;;9.70;58.50;;;;;;5091605;28;20440;-70
2021/04/13 13:13:59;;;;;;;;;;;9.70;58.80;;;;;;5078901;28;19920;-70
2021/04/13 13:16:28;;;;;;;;;;;9.30;57.50;;;;;;5095914;28;20487;-70
2021/04/13 13:18:55;;;;;;;;;;;9.30;58.70;;;;;;5087778;28;19967;-70
2021/04/13 13:21:22;;;;;;;;;;;8.80;57.10;;;;;;5094253;28;19919;-70
2021/04/13 13:23:52;;;;;;;;;;;8.60;59.20;;;;;;5095365;28;20324;-70
2021/04/13 13:26:20;;;;;;;;;;;8.30;59.20;;;;;;5092070;28;20027;-70
2021/04/13 13:28:46;;;;;;;;;;;8.30;60.70;;;;;;5094618;28;19911;-70
2021/04/13 13:31:13;;;;;;;;;;;8.30;61.80;;;;;;5096156;28;20372;-70
2021/04/13 13:33:39;;;;;;;;;;;8.40;61.30;;;;;;5097142;28;20618;-70
2021/04/13 13:36:04;;;;;;;;;;;8.70;60.60;;;;;;5093006;28;20348;-70
2021/04/13 13:38:31;;;;;;;;;;;8.70;58.50;;;;;;5094420;28;20341;-68
2021/04/13 13:40:57;;;;;;;;;;;8.60;60.00;;;;;;5093887;28;20025;-70
2021/04/13 13:43:23;;;;;;;;;;;8.50;61.20;;;;;;5109049;27;20004;-70
2021/04/13 13:45:49;;;;;;;;;;;8.60;63.60;;;;;;5073429;28;19912;-68
2021/04/13 13:48:14;;;;;;;;;;;8.40;59.20;;;;;;5091269;28;20845;-70
2021/04/13 13:50:40;;;;;;;;;;;8.40;61.00;;;;;;5090540;28;19912;-68
2021/04/13 13:53:16;;;;;;;;;;;8.30;60.60;;;;;;5092052;28;19913;-70
2021/04/13 13:55:42;;;;;;;;;;;8.20;60.30;;;;;;5078093;28;19912;-70
2021/04/13 13:58:10;;;;;;;;;;;8.30;63.50;;;;;;5097737;28;20268;-68
2021/04/13 14:00:43;;;;;;;;;;;8.40;61.40;;;;;;5090714;28;20045;-70
2021/04/13 14:03:11;;;;;;;;;;;8.50;61.20;;;;;;5123785;27;19958;-70
2021/04/13 14:05:39;;;;;;;;;;;8.30;58.20;;;;;;5090101;28;19928;-70
2021/04/13 14:08:15;;;;;;;;;;;8.20;56.70;;;;;;5122063;27;19990;-74
2021/04/13 14:10:44;;;;;;;;;;;8.10;59.70;;;;;;5089871;28;19916;-74
2021/04/13 14:13:21;;;;;;;;;;;8.10;61.10;;;;;;5094293;28;19916;-71
2021/04/13 14:15:48;;;;;;;;;;;8.20;58.50;;;;;;5091372;28;19912;-70
2021/04/13 14:18:13;;;;;;;;;;;8.40;58.60;;;;;;5093043;28;19942;-70
2021/04/13 14:21:00;;;;;;;;;;;8.60;60.10;;;;;;5094373;28;20304;-71
2021/04/13 14:23:26;;;;;;;;;;;8.90;60.80;;;;;;5094363;28;20395;-70
2021/04/13 14:25:52;;;;;;;;;;;8.90;57.20;;;;;;5090366;28;19951;-68
2021/04/13 14:28:19;;;;;;;;;;;9.10;58.30;;;;;;5091769;28;19998;-68
2021/04/13 14:30:46;;;;;;;;;;;9.30;58.10;;;;;;5105177;27;19916;-69
2021/04/13 14:33:12;;;;;;;;;;;9.60;58.50;;;;;;5086748;28;19913;-68
2021/04/13 14:35:40;;;;;;;;;;;9.30;52.20;;;;;;5092474;28;20250;-68
2021/04/13 14:38:06;;;;;;;;;;;9.40;53.40;;;;;;5092820;28;20257;-69
2021/04/13 14:40:32;;;;;;;;;;;9.40;54.30;;;;;;5078066;28;20330;-68
2021/04/13 14:42:57;;;;;;;;;;;9.30;52.70;;;;;;5091601;28;20007;-68
2021/04/13 14:45:28;;;;;;;;;;;9.20;53.10;;;;;;5088478;28;20014;-69
2021/04/13 14:47:57;;;;;;;;;;;9.40;54.70;;;;;;5096933;28;19973;-68
2021/04/13 14:50:26;;;;;;;;;;;9.60;54.70;;;;;;5093792;28;19912;-69
2021/04/13 14:52:56;;;;;;;;;;;9.70;55.10;;;;;;5096628;28;20119;-68
2021/04/13 14:55:23;;;;;;;;;;;9.80;56.20;;;;;;5093900;28;19917;-69
2021/04/13 14:57:54;;;;;;;;;;;9.50;54.70;;;;;;5091523;28;19916;-69