Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:22;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5071966;28;20249;-74
2022/06/05 00:03:12;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5071979;28;20166;-74
2022/06/05 00:05:47;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5071704;28;20393;-75
2022/06/05 00:08:20;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5071925;28;20937;-75
2022/06/05 00:10:57;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5071927;28;21027;-75
2022/06/05 00:13:44;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5071917;28;20412;-75
2022/06/05 00:16:11;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5071501;28;20915;-75
2022/06/05 00:18:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5071651;28;20421;-75
2022/06/05 00:21:06;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5071676;28;20399;-75
2022/06/05 00:23:32;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5071732;28;20483;-75
2022/06/05 00:26:09;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5071522;28;20918;-75
2022/06/05 00:28:44;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5071772;28;20446;-75
2022/06/05 00:31:36;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5071721;28;20402;-75
2022/06/05 00:34:02;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5071375;28;20404;-75
2022/06/05 00:36:34;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5071508;28;20498;-75
2022/06/05 00:39:21;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5071558;28;20198;-75
2022/06/05 00:41:56;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5071615;28;20495;-75
2022/06/05 00:44:39;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5071238;28;20433;-75
2022/06/05 00:47:08;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5071531;28;20397;-75
2022/06/05 00:49:45;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5071451;28;20416;-74
2022/06/05 00:52:13;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5071560;28;20404;-74
2022/06/05 00:54:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5071028;28;20416;-74
2022/06/05 00:57:08;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5071452;28;20458;-74
2022/06/05 00:59:34;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072266;28;20454;-74
2022/06/05 01:02:00;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5075078;28;20764;-74
2022/06/05 01:04:27;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074739;28;20162;-74
2022/06/05 01:06:53;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074988;28;20913;-75
2022/06/05 01:09:19;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074951;28;20454;-75
2022/06/05 01:11:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074989;28;20165;-75
2022/06/05 01:14:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5074544;28;20907;-75
2022/06/05 01:17:01;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5074863;28;20432;-75
2022/06/05 01:20:05;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074683;28;20453;-75
2022/06/05 01:22:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5074106;28;20426;-75
2022/06/05 01:25:30;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074453;28;20418;-74
2022/06/05 01:28:00;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074659;28;20395;-74
2022/06/05 01:30:27;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074808;28;20407;-74
2022/06/05 01:33:01;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074542;28;20411;-74
2022/06/05 01:35:39;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5074097;28;20960;-74
2022/06/05 01:38:50;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074465;28;20447;-74
2022/06/05 01:41:23;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054115;28;20414;-74
2022/06/05 01:43:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5074414;28;20588;-74
2022/06/05 01:46:33;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5073918;28;20503;-74
2022/06/05 01:49:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074298;28;20814;-74
2022/06/05 01:52:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074439;28;20385;-74
2022/06/05 01:54:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5073827;28;20398;-74
2022/06/05 01:57:18;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074167;28;20397;-74
2022/06/05 01:59:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5074334;28;20540;-74
2022/06/05 02:02:33;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5074064;28;20778;-74
2022/06/05 02:05:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073637;28;20419;-74
2022/06/05 02:07:45;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073911;28;20403;-74
2022/06/05 02:10:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073606;28;20387;-74
2022/06/05 02:13:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073906;28;20404;-74
2022/06/05 02:15:31;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5073405;28;20395;-74
2022/06/05 02:17:58;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5073668;28;20934;-74
2022/06/05 02:20:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5073672;28;20789;-74
2022/06/05 02:22:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5073643;28;20413;-74
2022/06/05 02:25:19;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073221;28;20191;-74
2022/06/05 02:27:44;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073492;28;20410;-74
2022/06/05 02:30:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073446;28;20779;-74
2022/06/05 02:32:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5073426;28;20171;-74
2022/06/05 02:35:22;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072920;28;20945;-74
2022/06/05 02:38:31;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5073425;28;20172;-74
2022/06/05 02:41:08;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5073300;28;20398;-74
2022/06/05 02:44:29;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073245;28;20917;-74
2022/06/05 02:47:02;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5072931;28;20520;-74
2022/06/05 02:49:42;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073082;28;20487;-74
2022/06/05 02:52:09;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5073122;28;20397;-74
2022/06/05 02:54:42;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072622;28;20407;-74
2022/06/05 02:57:08;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072954;28;20442;-74
2022/06/05 02:59:34;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072850;28;20405;-74
2022/06/05 03:04:43;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072553;28;20245;-74
2022/06/05 03:07:09;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5072778;28;20407;-74
2022/06/05 03:09:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072610;28;20191;-74
2022/06/05 03:12:01;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072684;28;20163;-74
2022/06/05 03:14:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072274;28;20167;-74
2022/06/05 03:16:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072588;28;20454;-74
2022/06/05 03:19:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072584;28;20206;-74
2022/06/05 03:21:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072068;28;20176;-74
2022/06/05 03:24:09;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072017;28;20495;-74
2022/06/05 03:26:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072283;28;20188;-74
2022/06/05 03:29:02;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072236;28;20196;-74
2022/06/05 03:31:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072290;28;20412;-74
2022/06/05 03:33:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072271;28;20491;-74
2022/06/05 03:36:20;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072336;28;20198;-74
2022/06/05 03:38:46;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072234;28;20921;-74
2022/06/05 03:41:15;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072219;28;20656;-74
2022/06/05 03:43:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072142;28;20399;-74
2022/06/05 03:46:11;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5071842;28;20502;-74
2022/06/05 03:48:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072009;28;20821;-74
2022/06/05 03:51:10;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5072109;28;20402;-74
2022/06/05 03:53:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072016;28;20406;-75
2022/06/05 03:56:01;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071770;28;20426;-74
2022/06/05 03:58:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5072088;28;20172;-74
2022/06/05 04:00:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071928;28;20255;-74
2022/06/05 04:03:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053976;28;20208;-74
2022/06/05 04:05:45;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071615;28;20231;-74
2022/06/05 04:08:14;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071762;28;20443;-74
2022/06/05 04:10:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071838;28;20168;-74
2022/06/05 04:13:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071805;28;20455;-74
2022/06/05 04:15:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071477;28;20500;-74
2022/06/05 04:18:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071868;28;20390;-74
2022/06/05 04:20:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071782;28;20532;-74
2022/06/05 04:22:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071759;28;20619;-74
2022/06/05 04:25:25;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071376;28;20490;-74
2022/06/05 04:27:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071600;28;20501;-74
2022/06/05 04:30:17;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071796;28;20172;-74
2022/06/05 04:32:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071749;28;20538;-74
2022/06/05 04:35:09;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5074862;28;20973;-74
2022/06/05 04:37:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5075644;28;20176;-74
2022/06/05 04:40:00;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5075613;28;20381;-74
2022/06/05 04:42:26;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075540;28;20696;-74
2022/06/05 04:44:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075156;28;20273;-74
2022/06/05 04:47:17;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075523;28;20163;-74
2022/06/05 04:49:43;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075307;28;20202;-74
2022/06/05 04:52:08;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5075311;28;20214;-74
2022/06/05 04:54:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074955;28;20242;-74
2022/06/05 04:56:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5075213;28;20171;-74
2022/06/05 04:59:25;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5075248;28;20673;-74
2022/06/05 05:01:51;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5075133;28;20172;-74
2022/06/05 05:04:16;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074885;28;20171;-74
2022/06/05 05:06:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074947;28;20229;-74
2022/06/05 05:09:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074949;28;20240;-74
2022/06/05 05:11:36;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074959;28;20483;-74
2022/06/05 05:14:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074641;28;20479;-74
2022/06/05 05:16:30;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074833;28;20424;-74
2022/06/05 05:18:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074805;28;20436;-74
2022/06/05 05:21:24;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074848;28;20414;-74
2022/06/05 05:23:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074777;28;20901;-74
2022/06/05 05:26:25;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074332;28;20429;-74
2022/06/05 05:28:52;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074662;28;20473;-74
2022/06/05 05:31:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074727;28;20405;-74
2022/06/05 05:34:00;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074448;28;20821;-74
2022/06/05 05:36:27;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074315;28;20440;-74
2022/06/05 05:44:51;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074286;28;20427;-74
2022/06/05 05:47:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074245;28;20376;-74
2022/06/05 05:50:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074271;28;21044;-74
2022/06/05 05:52:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074325;28;20401;-74
2022/06/05 05:54:58;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073804;28;20795;-74
2022/06/05 05:57:24;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5074175;28;20477;-74
2022/06/05 05:59:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5074106;28;20916;-74
2022/06/05 06:02:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5074054;28;20706;-74
2022/06/05 06:04:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5073690;28;20437;-74
2022/06/05 06:07:15;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5073984;28;20408;-74
2022/06/05 06:09:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073815;28;20435;-75
2022/06/05 06:12:07;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073937;28;20452;-74
2022/06/05 06:14:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5073556;28;20406;-74
2022/06/05 06:16:59;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5073824;28;20398;-74
2022/06/05 06:19:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073709;28;20661;-74
2022/06/05 06:21:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5073649;28;20435;-74
2022/06/05 06:24:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5073358;28;20169;-74
2022/06/05 06:26:43;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5073549;28;20188;-74
2022/06/05 06:29:09;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5073423;28;20520;-74
2022/06/05 06:31:38;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073520;28;20247;-74
2022/06/05 06:34:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5073079;28;20427;-74
2022/06/05 06:36:29;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073231;28;20477;-74
2022/06/05 06:38:55;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073339;28;20498;-74
2022/06/05 06:41:21;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073277;28;20609;-74
2022/06/05 06:43:48;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5073242;28;20180;-74
2022/06/05 06:46:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5072900;28;20403;-74
2022/06/05 06:48:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5073074;28;20857;-74
2022/06/05 06:51:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5055135;28;20494;-74
2022/06/05 06:53:35;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5073040;28;20220;-74
2022/06/05 06:56:18;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5072635;28;20428;-74
2022/06/05 06:58:44;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5072362;28;20380;-74
2022/06/05 07:01:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072909;28;20460;-74
2022/06/05 07:03:36;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5072849;28;20541;-74
2022/06/05 07:06:04;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5072519;28;20936;-74
2022/06/05 07:08:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5072670;28;20190;-74
2022/06/05 07:10:56;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5072724;28;20410;-74
2022/06/05 07:13:22;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5072695;28;20407;-74
2022/06/05 07:15:48;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5072275;28;20196;-75
2022/06/05 07:18:13;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5072554;28;20863;-74
2022/06/05 07:20:41;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5072560;28;20174;-74
2022/06/05 07:23:08;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5072407;28;20706;-74
2022/06/05 07:25:35;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5072104;28;20786;-74
2022/06/05 07:28:01;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5072305;28;20444;-75
2022/06/05 07:30:27;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5072325;28;20890;-74
2022/06/05 07:32:53;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072323;28;20375;-74
2022/06/05 07:35:20;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5071826;28;20449;-74
2022/06/05 07:37:46;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5072195;28;20509;-74
2022/06/05 07:40:13;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5072322;28;20392;-74
2022/06/05 07:42:41;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5054212;28;20456;-74
2022/06/05 07:45:08;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071802;28;20433;-75
2022/06/05 07:47:33;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5072179;28;20384;-74
2022/06/05 07:49:59;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5072076;28;20458;-74
2022/06/05 07:55:10;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071999;28;20206;-74
2022/06/05 07:57:36;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5072007;28;20418;-74
2022/06/05 08:00:07;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5072028;28;20444;-74
2022/06/05 08:02:33;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5072082;28;20167;-74
2022/06/05 08:04:59;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5071592;28;20454;-74
2022/06/05 08:07:27;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5071866;28;20440;-74
2022/06/05 08:09:52;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5071478;28;20199;-74
2022/06/05 08:12:20;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5071824;28;20383;-74
2022/06/05 08:14:49;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5071510;28;20266;-73
2022/06/05 08:17:18;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5071798;28;20391;-74
2022/06/05 08:19:45;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5071821;28;20407;-74
2022/06/05 08:22:13;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5071744;28;20437;-74
2022/06/05 08:24:39;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5071386;28;20411;-74
2022/06/05 08:27:10;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5071718;28;20504;-74
2022/06/05 08:29:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5071701;28;20455;-75
2022/06/05 08:32:03;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5071706;28;20411;-74
2022/06/05 08:34:29;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5071225;28;20407;-74
2022/06/05 08:42:49;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5071687;28;20407;-74
2022/06/05 08:45:44;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5071287;28;20402;-75
2022/06/05 08:48:18;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5030326;28;20438;-75
2022/06/05 08:50:47;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5071749;28;20378;-74
2022/06/05 08:53:42;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5071538;28;20382;-74
2022/06/05 08:56:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5071164;28;20402;-74
2022/06/05 08:58:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5071486;28;20379;-74
2022/06/05 09:01:37;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5071468;28;20954;-74
2022/06/05 09:04:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5071065;28;20410;-74
2022/06/05 09:07:03;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5071341;28;20460;-74
2022/06/05 09:09:56;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071332;28;20454;-74
2022/06/05 09:12:28;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071563;28;20874;-74
2022/06/05 09:14:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5070907;28;20426;-74
2022/06/05 09:17:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071279;28;20818;-75
2022/06/05 09:19:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071099;28;20430;-74
2022/06/05 09:22:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056803;28;20390;-74
2022/06/05 09:25:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5074479;28;20399;-74
2022/06/05 09:27:50;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5074814;28;20451;-73
2022/06/05 09:30:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5074636;28;20531;-74
2022/06/05 09:33:32;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5074617;28;20407;-74
2022/06/05 09:36:01;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5112763;22;20484;-75
2022/06/05 09:38:40;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5075009;28;20383;-75
2022/06/05 09:41:12;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5074919;28;20377;-75
2022/06/05 09:43:46;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5074853;28;20401;-75
2022/06/05 09:46:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074786;28;20423;-75
2022/06/05 09:48:55;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074826;28;20437;-74
2022/06/05 09:51:22;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5075306;28;20411;-75
2022/06/05 09:54:16;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5075137;28;20425;-75
2022/06/05 09:59:51;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074854;28;20449;-74
2022/06/05 10:02:21;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074563;28;20760;-74
2022/06/05 10:04:47;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074226;28;21092;-74
2022/06/05 10:08:06;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5074562;28;20386;-74
2022/06/05 10:10:38;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5029854;28;20774;-75
2022/06/05 10:13:12;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5074575;28;20380;-75
2022/06/05 10:15:55;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074323;28;20891;-74
2022/06/05 10:18:44;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5074831;28;20401;-75
2022/06/05 10:21:11;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5074113;28;20401;-75
2022/06/05 10:23:46;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5073852;28;20970;-75
2022/06/05 10:26:31;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073393;28;20768;-75
2022/06/05 10:29:28;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5073527;28;20463;-75
2022/06/05 10:32:01;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073371;28;20558;-75
2022/06/05 10:35:00;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073105;28;20403;-75
2022/06/05 10:37:59;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073467;28;20626;-75
2022/06/05 10:40:28;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5055741;28;20816;-75
2022/06/05 10:43:16;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073330;28;20986;-75
2022/06/05 10:46:04;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072896;28;20426;-75
2022/06/05 10:48:49;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073074;28;20413;-75
2022/06/05 10:51:33;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073114;28;20377;-75
2022/06/05 10:54:14;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5072964;28;20377;-75
2022/06/05 10:56:56;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5072911;28;20426;-75
2022/06/05 10:59:42;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5073038;28;20377;-75
2022/06/05 11:02:31;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072964;28;20411;-76
2022/06/05 11:05:05;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072469;28;20375;-76
2022/06/05 11:07:45;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5072846;28;20367;-76
2022/06/05 11:10:16;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5072745;28;20446;-76
2022/06/05 11:16:02;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5072720;28;20984;-76
2022/06/05 11:18:53;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5072627;28;20437;-76
2022/06/05 11:21:21;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5072567;28;20488;-75
2022/06/05 11:23:50;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5073509;28;20405;-75
2022/06/05 11:26:38;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5072805;28;20931;-75
2022/06/05 11:29:13;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5072927;28;20437;-75
2022/06/05 11:32:19;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5072579;28;20752;-75
2022/06/05 11:35:10;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5072121;28;20488;-75
2022/06/05 11:38:04;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5072342;28;20428;-75
2022/06/05 11:40:54;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5072214;28;20983;-75
2022/06/05 11:43:30;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5071729;28;20389;-75
2022/06/05 11:46:16;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5070625;28;20436;-75
2022/06/05 11:48:50;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5072124;28;20512;-75
2022/06/05 11:51:27;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5072150;28;20401;-76
2022/06/05 11:54:27;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5056732;28;20454;-76
2022/06/05 11:57:14;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5074337;28;20424;-76
2022/06/05 11:59:39;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5055879;28;20413;-76
2022/06/05 12:02:08;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5074422;28;20412;-76
2022/06/05 12:04:59;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5074423;28;20166;-74
2022/06/05 12:07:27;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5057273;28;20417;-76
2022/06/05 12:10:00;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5076676;28;20445;-76
2022/06/05 12:12:43;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5060268;28;20417;-76
2022/06/05 12:15:33;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5078370;28;20421;-76
2022/06/05 12:18:06;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5077782;28;20442;-75
2022/06/05 12:20:50;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5077504;28;20863;-76
2022/06/05 12:23:40;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5077568;28;20401;-74
2022/06/05 12:26:16;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5060738;28;20433;-76
2022/06/05 12:29:11;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5078009;28;20674;-74
2022/06/05 12:31:46;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5056762;28;20416;-76
2022/06/05 12:34:15;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5059573;28;20996;-76
2022/06/05 12:36:51;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5077336;28;20461;-75
2022/06/05 12:39:45;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5079508;28;20477;-75
2022/06/05 12:42:20;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5061205;28;20418;-76
2022/06/05 12:44:52;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5077387;28;20500;-76
2022/06/05 12:47:36;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5058165;28;20497;-76
2022/06/05 12:50:39;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5076113;28;20551;-76