Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:22;;;;;;;;;;;;;;;10.32;54.15;100842.53;4927696;29;1814;-95
2022/05/04 00:02:48;;;;;;;;;;;;;;;10.31;54.09;100848.97;4930900;29;2355;-95
2022/05/04 00:05:15;;;;;;;;;;;;;;;10.29;54.01;100843.78;4921266;29;2194;-95
2022/05/04 00:07:42;;;;;;;;;;;;;;;10.28;53.83;100849.38;4910270;29;2017;-96
2022/05/04 00:10:09;;;;;;;;;;;;;;;10.26;53.96;100846.84;4919266;29;1990;-95
2022/05/04 00:12:35;;;;;;;;;;;;;;;10.26;53.91;100844.16;4906512;29;2627;-94
2022/05/04 00:15:02;;;;;;;;;;;;;;;10.23;54.05;100848.13;4920422;29;1564;-95
2022/05/04 00:17:28;;;;;;;;;;;;;;;10.22;53.98;100846.44;4920205;29;2338;-94
2022/05/04 00:19:55;;;;;;;;;;;;;;;10.22;53.79;100856.41;4920126;29;2392;-95
2022/05/04 00:22:21;;;;;;;;;;;;;;;10.22;53.90;100851.00;4921642;29;1706;-94
2022/05/04 00:24:48;;;;;;;;;;;;;;;10.20;54.01;100853.91;4917061;29;2136;-94
2022/05/04 00:27:15;;;;;;;;;;;;;;;10.19;53.89;100856.81;4918775;29;2249;-95
2022/05/04 00:29:42;;;;;;;;;;;;;;;10.17;53.75;100845.44;4934169;29;2716;-94
2022/05/04 00:32:08;;;;;;;;;;;;;;;10.16;53.69;100849.97;4914717;29;2587;-95
2022/05/04 00:34:34;;;;;;;;;;;;;;;10.15;53.73;100856.41;4905633;29;2371;-94
2022/05/04 00:37:01;;;;;;;;;;;;;;;10.14;53.85;100853.91;4920009;29;2170;-95
2022/05/04 00:39:28;;;;;;;;;;;;;;;10.13;53.77;100852.28;4919674;29;2313;-95
2022/05/04 00:41:54;;;;;;;;;;;;;;;10.11;53.72;100852.47;4929251;29;2444;-94
2022/05/04 00:44:21;;;;;;;;;;;;;;;10.10;53.79;100855.38;4914319;29;2392;-94
2022/05/04 00:46:47;;;;;;;;;;;;;;;10.08;53.83;100863.66;4933334;29;1498;-94
2022/05/04 00:49:14;;;;;;;;;;;;;;;10.09;53.57;100861.78;4918944;29;2068;-95
2022/05/04 00:51:40;;;;;;;;;;;;;;;10.07;53.62;100853.94;4902588;29;1310;-94
2022/05/04 00:54:07;;;;;;;;;;;;;;;10.05;53.71;100856.00;4902915;29;2073;-94
2022/05/04 00:56:34;;;;;;;;;;;;;;;10.04;53.53;100853.53;4921150;29;2515;-94
2022/05/04 00:59:00;;;;;;;;;;;;;;;10.01;53.70;100855.59;4915650;29;2263;-94
2022/05/04 01:01:26;;;;;;;;;;;;;;;10.01;53.78;100863.66;4927496;29;2312;-94
2022/05/04 01:03:53;;;;;;;;;;;;;;;10.01;53.67;100862.84;4904744;29;2106;-94
2022/05/04 01:06:19;;;;;;;;;;;;;;;9.99;53.69;100862.22;4919558;29;1743;-95
2022/05/04 01:08:46;;;;;;;;;;;;;;;9.96;53.78;100858.06;4929293;29;2630;-94
2022/05/04 01:11:12;;;;;;;;;;;;;;;9.95;53.57;100856.44;4921260;29;1187;-94
2022/05/04 01:13:39;;;;;;;;;;;;;;;9.94;53.76;100860.16;4934674;29;1709;-95
2022/05/04 01:16:05;;;;;;;;;;;;;;;9.94;53.51;100859.31;4917171;29;2311;-95
2022/05/04 01:18:32;;;;;;;;;;;;;;;9.93;53.48;100857.66;4912784;29;1598;-94
2022/05/04 01:20:59;;;;;;;;;;;;;;;9.92;53.62;100862.22;4921082;29;2072;-94
2022/05/04 01:23:25;;;;;;;;;;;;;;;9.91;53.54;100862.41;4918061;29;2451;-94
2022/05/04 01:25:53;;;;;;;;;;;;;;;9.89;53.71;100859.97;4926569;29;2257;-94
2022/05/04 01:28:19;;;;;;;;;;;;;;;9.87;53.51;100861.19;4935098;29;2334;-94
2022/05/04 01:30:46;;;;;;;;;;;;;;;9.87;53.66;100863.88;4915713;29;2572;-95
2022/05/04 01:33:13;;;;;;;;;;;;;;;9.85;53.45;100861.38;4927119;29;2657;-92
2022/05/04 01:35:39;;;;;;;;;;;;;;;9.83;53.59;100860.78;4931383;29;1535;-95
2022/05/04 01:38:06;;;;;;;;;;;;;;;9.82;53.69;100860.97;4919447;29;1589;-94
2022/05/04 01:40:32;;;;;;;;;;;;;;;9.80;53.61;100863.91;4909429;29;2624;-94
2022/05/04 01:42:59;;;;;;;;;;;;;;;9.77;53.75;100859.75;4934057;29;2378;-94
2022/05/04 01:45:26;;;;;;;;;;;;;;;9.77;53.51;100864.31;4919964;29;1847;-94
2022/05/04 01:47:53;;;;;;;;;;;;;;;9.74;53.69;100860.16;4919397;29;1910;-94
2022/05/04 01:50:19;;;;;;;;;;;;;;;9.74;53.46;100865.53;4919018;29;2453;-94
2022/05/04 01:52:46;;;;;;;;;;;;;;;9.73;53.56;100869.25;4933874;29;2318;-95
2022/05/04 01:55:12;;;;;;;;;;;;;;;9.74;53.47;100870.09;4920853;29;1192;-94
2022/05/04 01:57:39;;;;;;;;;;;;;;;9.72;53.34;100870.28;4918275;29;2618;-95
2022/05/04 02:00:06;;;;;;;;;;;;;;;9.70;53.59;100874.22;4923765;29;2368;-95
2022/05/04 02:02:32;;;;;;;;;;;;;;;9.68;53.54;100870.94;4912658;29;2501;-94
2022/05/04 02:04:59;;;;;;;;;;;;;;;9.67;53.58;100870.06;4910800;29;1285;-94
2022/05/04 02:07:25;;;;;;;;;;;;;;;9.66;53.33;100870.28;4918611;29;2294;-95
2022/05/04 02:09:52;;;;;;;;;;;;;;;9.66;53.44;100871.13;4921237;29;1907;-94
2022/05/04 02:12:18;;;;;;;;;;;;;;;9.65;53.30;100868.66;4922208;29;2448;-95
2022/05/04 02:14:45;;;;;;;;;;;;;;;9.64;53.47;100875.03;4922988;29;1358;-94
2022/05/04 02:17:11;;;;;;;;;;;;;;;9.62;53.42;100863.66;4913052;29;2606;-95
2022/05/04 02:19:38;;;;;;;;;;;;;;;9.60;53.42;100866.56;4938626;29;1721;-94
2022/05/04 02:22:04;;;;;;;;;;;;;;;9.58;53.52;100865.94;4941107;29;2593;-94
2022/05/04 02:24:30;;;;;;;;;;;;;;;9.56;53.47;100873.41;4917230;29;2628;-94
2022/05/04 02:26:57;;;;;;;;;;;;;;;9.53;53.44;100869.25;4918568;29;1848;-94
2022/05/04 02:29:23;;;;;;;;;;;;;;;9.54;53.40;100870.06;4920782;29;2235;-94
2022/05/04 02:31:50;;;;;;;;;;;;;;;9.52;53.49;100869.44;4935179;29;2594;-95
2022/05/04 02:34:16;;;;;;;;;;;;;;;9.49;53.23;100862.63;4921123;29;2226;-94
2022/05/04 02:39:27;;;;;;;;;;;;;;;9.47;53.23;100861.16;4937875;29;1919;-94
2022/05/04 02:41:55;;;;;;;;;;;;;;;9.46;53.25;100864.88;4923121;29;2337;-94
2022/05/04 02:44:21;;;;;;;;;;;;;;;9.44;53.22;100862.41;4920674;29;2150;-95
2022/05/04 02:46:48;;;;;;;;;;;;;;;9.42;53.29;100864.47;4936658;29;1698;-94
2022/05/04 02:49:14;;;;;;;;;;;;;;;9.40;53.42;100860.34;4925351;29;2232;-95
2022/05/04 02:51:41;;;;;;;;;;;;;;;9.39;53.49;100869.44;4921105;29;2643;-94
2022/05/04 02:54:08;;;;;;;;;;;;;;;9.38;53.25;100873.97;4924406;29;2166;-94
2022/05/04 02:56:34;;;;;;;;;;;;;;;9.36;53.43;100867.97;4925710;29;1523;-95
2022/05/04 02:59:01;;;;;;;;;;;;;;;9.36;53.43;100865.28;4921879;29;1542;-94
2022/05/04 03:04:12;;;;;;;;;;;;;;;9.32;53.36;100864.88;4916980;29;2178;-94
2022/05/04 03:06:39;;;;;;;;;;;;;;;9.30;53.50;100863.44;4919722;29;1811;-95
2022/05/04 03:09:05;;;;;;;;;;;;;;;9.29;53.58;100862.59;4926062;29;2319;-94
2022/05/04 03:14:27;;;;;;;;;;;;;;;9.27;53.24;100853.09;4866580;29;1754;-95
2022/05/04 03:16:54;;;;;;;;;;;;;;;9.27;53.26;100869.22;4907786;29;2666;-94
2022/05/04 03:19:20;;;;;;;;;;;;;;;9.25;53.35;100863.19;4930611;29;2300;-94
2022/05/04 03:21:47;;;;;;;;;;;;;;;9.24;52.96;100861.56;4920224;29;1452;-94
2022/05/04 03:24:13;;;;;;;;;;;;;;;9.23;53.34;100863.38;4918382;29;2214;-94
2022/05/04 03:26:40;;;;;;;;;;;;;;;9.22;53.07;100852.84;4904185;29;1534;-94
2022/05/04 03:29:06;;;;;;;;;;;;;;;9.20;53.12;100857.59;4917571;29;2167;-94
2022/05/04 03:31:33;;;;;;;;;;;;;;;9.18;53.29;100857.81;4922175;29;2753;-95
2022/05/04 03:33:59;;;;;;;;;;;;;;;9.18;53.23;100862.38;4930932;29;2227;-94
2022/05/04 03:36:26;;;;;;;;;;;;;;;9.16;53.19;100854.50;4938532;29;1522;-95
2022/05/04 03:38:53;;;;;;;;;;;;;;;9.17;53.21;100860.69;4919448;29;2093;-94
2022/05/04 03:41:19;;;;;;;;;;;;;;;9.14;53.04;100859.25;4904388;29;1207;-94
2022/05/04 03:43:46;;;;;;;;;;;;;;;9.13;52.99;100862.97;4913500;29;1553;-95
2022/05/04 03:46:13;;;;;;;;;;;;;;;9.14;53.02;100855.72;4921930;29;1714;-94
2022/05/04 03:48:39;;;;;;;;;;;;;;;9.11;52.94;100854.28;4921143;29;2298;-94
2022/05/04 03:51:06;;;;;;;;;;;;;;;9.10;52.99;100849.94;4921933;29;1998;-95
2022/05/04 03:53:32;;;;;;;;;;;;;;;9.09;53.11;100861.72;4912844;29;2253;-95
2022/05/04 03:55:59;;;;;;;;;;;;;;;9.09;52.82;100861.72;4917999;29;2765;-94
2022/05/04 03:58:25;;;;;;;;;;;;;;;9.06;52.79;100854.91;4921406;29;2777;-94
2022/05/04 04:00:52;;;;;;;;;;;;;;;9.06;52.92;100860.25;4919532;29;2381;-94
2022/05/04 04:03:18;;;;;;;;;;;;;;;9.05;52.71;100865.81;4920696;29;2314;-94
2022/05/04 04:05:45;;;;;;;;;;;;;;;9.04;53.07;100869.56;4913264;29;1455;-94
2022/05/04 04:08:11;;;;;;;;;;;;;;;9.03;52.91;100859.81;4916280;29;2376;-94
2022/05/04 04:10:38;;;;;;;;;;;;;;;9.03;52.85;100859.81;4914814;29;2437;-94
2022/05/04 04:13:06;;;;;;;;;;;;;;;9.01;52.85;100862.72;4933659;29;2248;-95
2022/05/04 04:15:33;;;;;;;;;;;;;;;9.01;52.92;100864.59;4930151;29;2210;-95
2022/05/04 04:17:59;;;;;;;;;;;;;;;8.99;53.00;100867.47;4921789;29;2319;-94
2022/05/04 04:23:10;;;;;;;;;;;;;;;8.96;52.81;100862.50;4932391;29;2562;-94
2022/05/04 04:25:36;;;;;;;;;;;;;;;8.97;52.99;100871.38;4921343;29;1549;-94
2022/05/04 04:28:03;;;;;;;;;;;;;;;8.95;52.77;100862.72;4918246;29;2320;-94
2022/05/04 04:30:30;;;;;;;;;;;;;;;8.94;52.89;100869.94;4914544;29;1915;-94
2022/05/04 04:32:56;;;;;;;;;;;;;;;8.93;52.88;100870.94;4910507;29;2607;-94
2022/05/04 04:35:23;;;;;;;;;;;;;;;8.94;52.71;100869.94;4903925;29;2189;-94
2022/05/04 04:37:49;;;;;;;;;;;;;;;8.94;52.84;100869.09;4917293;29;2395;-94
2022/05/04 04:40:16;;;;;;;;;;;;;;;8.92;52.85;100876.53;4931870;29;1226;-94
2022/05/04 04:42:42;;;;;;;;;;;;;;;8.91;52.67;100867.63;4920114;29;2269;-95
2022/05/04 04:45:09;;;;;;;;;;;;;;;8.90;52.91;100863.28;4938112;29;2281;-95
2022/05/04 04:47:35;;;;;;;;;;;;;;;8.89;52.87;100869.72;4917832;29;2054;-95
2022/05/04 04:50:02;;;;;;;;;;;;;;;8.87;52.87;100869.06;4921320;29;1968;-94
2022/05/04 04:52:28;;;;;;;;;;;;;;;8.86;52.67;100870.13;4915841;29;1659;-94
2022/05/04 04:54:55;;;;;;;;;;;;;;;8.86;52.59;100870.13;4917814;29;1199;-94
2022/05/04 04:57:21;;;;;;;;;;;;;;;8.86;52.69;100862.88;4910415;29;2015;-94
2022/05/04 04:59:49;;;;;;;;;;;;;;;8.85;52.83;100871.13;4914658;29;1696;-93
2022/05/04 05:02:16;;;;;;;;;;;;;;;8.85;52.42;100863.06;4931715;29;1730;-93
2022/05/04 05:04:43;;;;;;;;;;;;;;;8.83;52.70;100867.81;4904064;29;2638;-93
2022/05/04 05:07:09;;;;;;;;;;;;;;;8.81;52.63;100862.66;4919157;29;1816;-94
2022/05/04 05:09:36;;;;;;;;;;;;;;;8.81;52.80;100854.59;4902794;29;1977;-94
2022/05/04 05:12:02;;;;;;;;;;;;;;;8.80;52.69;100863.69;4902872;29;1101;-93
2022/05/04 05:17:13;;;;;;;;;;;;;;;8.79;52.69;100872.75;4904622;29;1715;-94
2022/05/04 05:19:40;;;;;;;;;;;;;;;8.79;52.51;100862.00;4920308;29;1793;-94
2022/05/04 05:22:06;;;;;;;;;;;;;;;8.77;52.43;100865.94;4912691;29;1410;-94
2022/05/04 05:24:33;;;;;;;;;;;;;;;8.76;52.66;100867.78;4924281;29;2222;-94
2022/05/04 05:27:01;;;;;;;;;;;;;;;8.75;52.62;100860.75;4916063;29;1796;-96
2022/05/04 05:29:27;;;;;;;;;;;;;;;8.75;52.52;100878.75;4918106;29;1637;-94
2022/05/04 05:31:54;;;;;;;;;;;;;;;8.75;52.23;100870.69;4913562;29;1986;-95
2022/05/04 05:34:20;;;;;;;;;;;;;;;8.74;52.48;100869.84;4911336;29;2546;-94
2022/05/04 05:36:47;;;;;;;;;;;;;;;8.74;52.48;100864.50;4932671;29;4250;-93
2022/05/04 05:39:14;;;;;;;;;;;;;;;8.72;52.58;100863.84;4919840;29;2404;-93
2022/05/04 05:41:40;;;;;;;;;;;;;;;8.72;52.58;100861.16;4921085;29;1239;-96
2022/05/04 05:44:07;;;;;;;;;;;;;;;8.72;52.52;100873.75;4915566;29;2179;-94
2022/05/04 05:46:33;;;;;;;;;;;;;;;8.71;52.52;100864.88;4916971;29;2393;-93
2022/05/04 05:49:00;;;;;;;;;;;;;;;8.71;52.39;100864.88;4916867;29;5432;-93
2022/05/04 05:51:26;;;;;;;;;;;;;;;8.69;52.25;100856.19;4918461;29;2091;-93
2022/05/04 05:53:53;;;;;;;;;;;;;;;8.70;52.48;100855.16;4910651;29;2416;-93
2022/05/04 05:56:19;;;;;;;;;;;;;;;8.69;52.17;100852.69;4911663;29;2262;-94
2022/05/04 05:58:46;;;;;;;;;;;;;;;8.68;52.62;100859.91;4913926;29;2505;-93
2022/05/04 06:01:13;;;;;;;;;;;;;;;8.68;52.56;100851.00;4915340;29;1621;-95
2022/05/04 06:03:40;;;;;;;;;;;;;;;8.67;52.08;100849.34;4907007;29;4725;-94
2022/05/04 06:06:07;;;;;;;;;;;;;;;8.65;52.51;100849.56;4918805;29;2506;-94
2022/05/04 06:08:33;;;;;;;;;;;;;;;8.66;52.37;100850.41;4913997;29;5262;-94
2022/05/04 06:11:00;;;;;;;;;;;;;;;8.66;52.25;100848.53;4911348;29;1975;-96
2022/05/04 06:13:28;;;;;;;;;;;;;;;8.65;52.35;100852.25;4913495;29;2171;-96
2022/05/04 06:15:55;;;;;;;;;;;;;;;8.65;52.28;100854.94;4912276;29;2148;-95
2022/05/04 06:18:21;;;;;;;;;;;;;;;8.64;52.36;100847.91;4934837;29;2817;-96
2022/05/04 06:20:48;;;;;;;;;;;;;;;8.64;52.13;100851.41;4910865;29;1287;-93
2022/05/04 06:23:14;;;;;;;;;;;;;;;8.62;52.37;100847.28;4915612;29;2795;-95
2022/05/04 06:25:42;;;;;;;;;;;;;;;8.63;52.25;100844.41;4922704;29;2978;-94
2022/05/04 06:28:09;;;;;;;;;;;;;;;8.63;52.34;100846.25;4917847;29;4300;-93
2022/05/04 06:36:04;;;;;;;;;;;;;;;8.63;52.30;100838.19;4902454;29;1587;-93
2022/05/04 06:38:31;;;;;;;;;;;;;;;8.62;52.40;100844.59;4911505;29;1635;-94
2022/05/04 06:40:58;;;;;;;;;;;;;;;8.61;52.18;100840.25;4936650;29;2580;-94
2022/05/04 06:43:25;;;;;;;;;;;;;;;8.61;52.20;100838.38;4909942;29;4474;-93
2022/05/04 06:45:51;;;;;;;;;;;;;;;8.59;52.30;100835.09;4914767;29;2043;-93
2022/05/04 06:48:19;;;;;;;;;;;;;;;8.58;52.33;100836.09;4914802;29;1677;-94
2022/05/04 06:50:45;;;;;;;;;;;;;;;8.58;52.35;100836.09;4923638;29;1915;-94
2022/05/04 06:53:12;;;;;;;;;;;;;;;8.58;51.96;100836.09;4918775;29;1989;-94
2022/05/04 06:55:38;;;;;;;;;;;;;;;8.59;52.02;100842.31;4926777;29;1547;-93
2022/05/04 06:58:05;;;;;;;;;;;;;;;8.58;52.25;100835.28;4919558;29;4829;-94
2022/05/04 07:00:31;;;;;;;;;;;;;;;8.58;52.14;100837.97;4929814;29;2957;-93
2022/05/04 07:02:58;;;;;;;;;;;;;;;8.59;52.37;100843.16;4934034;29;5508;-94
2022/05/04 07:05:25;;;;;;;;;;;;;;;8.59;52.38;100845.00;4917415;29;2063;-95
2022/05/04 07:07:52;;;;;;;;;;;;;;;8.57;52.09;100847.06;4922063;29;1584;-95
2022/05/04 07:10:19;;;;;;;;;;;;;;;8.57;52.23;100841.69;4908420;29;2153;-94
2022/05/04 07:12:45;;;;;;;;;;;;;;;8.57;52.18;100850.56;4927861;29;2506;-93
2022/05/04 07:15:12;;;;;;;;;;;;;;;8.58;52.03;100846.84;4921156;29;2040;-93
2022/05/04 07:17:39;;;;;;;;;;;;;;;8.56;52.33;100838.19;4922303;29;1585;-93
2022/05/04 07:20:05;;;;;;;;;;;;;;;8.57;52.39;100850.56;4920673;29;4625;-93
2022/05/04 07:22:31;;;;;;;;;;;;;;;8.58;51.93;100851.38;4908934;29;2133;-95
2022/05/04 07:24:58;;;;;;;;;;;;;;;8.57;52.24;100850.56;4919324;29;4480;-94
2022/05/04 07:27:24;;;;;;;;;;;;;;;8.57;52.00;100852.44;4917424;29;5176;-92
2022/05/04 07:29:51;;;;;;;;;;;;;;;8.55;52.21;100849.91;4930116;29;2457;-93
2022/05/04 07:32:18;;;;;;;;;;;;;;;8.55;52.17;100852.59;4911835;29;2275;-93
2022/05/04 07:34:44;;;;;;;;;;;;;;;8.55;52.25;100849.91;4934506;29;1832;-94
2022/05/04 07:37:11;;;;;;;;;;;;;;;8.55;52.31;100841.88;4915836;29;2257;-92
2022/05/04 07:42:25;;;;;;;;;;;;;;;8.56;51.99;100846.22;4921221;29;2051;-95
2022/05/04 07:44:52;;;;;;;;;;;;;;;8.56;52.21;100848.91;4915363;29;1944;-95
2022/05/04 07:47:18;;;;;;;;;;;;;;;8.56;52.23;100846.22;4930068;29;2790;-94
2022/05/04 07:49:45;;;;;;;;;;;;;;;8.56;52.07;100850.75;4914832;29;2109;-94
2022/05/04 07:52:11;;;;;;;;;;;;;;;8.55;52.24;100841.88;4919755;29;2388;-96
2022/05/04 07:54:38;;;;;;;;;;;;;;;8.56;52.32;100840.88;4922220;29;2155;-95
2022/05/04 07:57:04;;;;;;;;;;;;;;;8.57;52.33;100833.63;4922766;29;2179;-95
2022/05/04 07:59:31;;;;;;;;;;;;;;;8.57;52.12;100841.69;4911635;29;5043;-96
2022/05/04 08:04:41;;;;;;;;;;;;;;;8.56;52.21;100843.53;4908655;29;2293;-95
2022/05/04 08:07:08;;;;;;;;;;;;;;;8.58;51.96;100841.47;4919696;29;2131;-95
2022/05/04 08:09:36;;;;;;;;;;;;;;;8.56;52.10;100835.50;4918202;29;1572;-96
2022/05/04 08:12:03;;;;;;;;;;;;;;;8.57;51.90;100834.44;4933628;29;2201;-96
2022/05/04 08:14:30;;;;;;;;;;;;;;;8.57;51.91;100834.44;4919045;29;2016;-95
2022/05/04 08:16:57;;;;;;;;;;;;;;;8.58;52.18;100835.28;4916736;29;3323;-96
2022/05/04 08:19:23;;;;;;;;;;;;;;;8.59;52.14;100831.59;4907304;29;2426;-95
2022/05/04 08:21:49;;;;;;;;;;;;;;;8.57;51.87;100829.09;4907096;29;2127;-96
2022/05/04 08:24:16;;;;;;;;;;;;;;;8.60;51.97;100833.22;4917656;29;2872;-96
2022/05/04 08:26:42;;;;;;;;;;;;;;;8.60;51.78;100838.59;4919475;29;1699;-95
2022/05/04 08:29:09;;;;;;;;;;;;;;;8.60;51.87;100827.84;4923604;29;2394;-95
2022/05/04 08:31:36;;;;;;;;;;;;;;;8.61;51.87;100832.19;4916833;29;1911;-96
2022/05/04 08:34:02;;;;;;;;;;;;;;;8.61;51.85;100834.88;4904447;29;2028;-95
2022/05/04 08:36:29;;;;;;;;;;;;;;;8.61;51.84;100834.88;4923230;29;2193;-96
2022/05/04 08:38:56;;;;;;;;;;;;;;;8.61;52.21;100826.81;4912487;29;2186;-95
2022/05/04 08:41:22;;;;;;;;;;;;;;;8.62;51.77;100833.88;4902623;29;1774;-96
2022/05/04 08:43:49;;;;;;;;;;;;;;;8.62;51.99;100828.50;4910450;29;1889;-96
2022/05/04 08:46:15;;;;;;;;;;;;;;;8.63;51.83;100830.97;4919869;29;1858;-95
2022/05/04 08:48:42;;;;;;;;;;;;;;;8.63;52.16;100827.47;4918119;29;2278;-95
2022/05/04 08:51:09;;;;;;;;;;;;;;;8.64;51.76;100829.94;4918922;29;1976;-94
2022/05/04 08:53:36;;;;;;;;;;;;;;;8.66;52.08;100829.75;4909685;29;2461;-94
2022/05/04 08:56:03;;;;;;;;;;;;;;;8.66;51.78;100829.75;4912536;29;2690;-93
2022/05/04 08:58:30;;;;;;;;;;;;;;;8.64;51.82;100824.56;4916246;29;1845;-94
2022/05/04 09:00:57;;;;;;;;;;;;;;;8.65;51.68;100817.34;4920381;29;2269;-95
2022/05/04 09:03:24;;;;;;;;;;;;;;;8.67;51.78;100826.03;4914358;29;2162;-96
2022/05/04 09:05:52;;;;;;;;;;;;;;;8.67;51.89;100817.97;4921517;29;1502;-96
2022/05/04 09:08:19;;;;;;;;;;;;;;;8.68;51.85;100824.16;4921294;29;1234;-96
2022/05/04 09:10:46;;;;;;;;;;;;;;;8.69;51.83;100817.78;4935236;29;2105;-94
2022/05/04 09:13:12;;;;;;;;;;;;;;;8.70;52.13;100814.88;4914428;29;1707;-94
2022/05/04 09:15:40;;;;;;;;;;;;;;;8.70;51.81;100817.56;4930814;29;1922;-95
2022/05/04 09:18:06;;;;;;;;;;;;;;;8.70;51.80;100816.75;4916879;29;2214;-93
2022/05/04 09:23:17;;;;;;;;;;;;;;;8.73;51.65;100810.97;4914076;29;2090;-93
2022/05/04 09:25:44;;;;;;;;;;;;;;;8.73;51.91;100810.97;4913029;29;2077;-92
2022/05/04 09:28:11;;;;;;;;;;;;;;;8.73;51.82;100808.28;4913896;29;2365;-93
2022/05/04 09:30:38;;;;;;;;;;;;;;;8.74;51.67;100805.41;4916384;29;2212;-95
2022/05/04 09:33:05;;;;;;;;;;;;;;;8.75;51.86;100800.84;4918513;29;2185;-93
2022/05/04 09:35:31;;;;;;;;;;;;;;;8.78;51.47;100808.50;4916739;29;2258;-93
2022/05/04 09:46:17;;;;;;;;;;;;;;;8.81;51.91;100798.19;4920630;29;1231;-94
2022/05/04 09:48:44;;;;;;;;;;;;;;;8.83;51.58;100809.56;4913939;29;1705;-95
2022/05/04 09:51:10;;;;;;;;;;;;;;;8.84;51.70;100802.31;4918256;29;2307;-94
2022/05/04 09:53:37;;;;;;;;;;;;;;;8.85;51.70;100791.41;4912556;29;2646;-94
2022/05/04 09:56:04;;;;;;;;;;;;;;;8.87;51.50;100792.00;4925841;29;2752;-94
2022/05/04 09:58:30;;;;;;;;;;;;;;;8.87;51.62;100789.31;4921740;29;2199;-95
2022/05/04 10:00:58;;;;;;;;;;;;;;;8.91;51.66;100789.72;4906640;29;2776;-94
2022/05/04 10:03:24;;;;;;;;;;;;;;;8.92;51.77;100794.09;4908447;29;2231;-94
2022/05/04 10:05:51;;;;;;;;;;;;;;;8.93;51.61;100790.38;4909111;29;1596;-94
2022/05/04 10:08:17;;;;;;;;;;;;;;;8.95;51.63;100793.69;4913882;29;2167;-94
2022/05/04 10:10:44;;;;;;;;;;;;;;;8.95;51.42;100784.81;4919136;29;1427;-93
2022/05/04 10:13:10;;;;;;;;;;;;;;;8.95;51.74;100791.00;4913720;29;2326;-94
2022/05/04 10:15:37;;;;;;;;;;;;;;;8.96;51.52;100789.13;4931390;29;1432;-94
2022/05/04 10:18:05;;;;;;;;;;;;;;;8.95;51.98;100782.13;4906047;29;2371;-94
2022/05/04 10:20:31;;;;;;;;;;;;;;;8.96;51.56;100784.59;4913169;29;2184;-94
2022/05/04 10:22:57;;;;;;;;;;;;;;;8.99;51.71;100788.72;4934439;29;2533;-94
2022/05/04 10:25:24;;;;;;;;;;;;;;;9.01;51.61;100794.72;4925858;29;2001;-94
2022/05/04 10:27:52;;;;;;;;;;;;;;;9.03;51.59;100784.59;4922257;29;1612;-93
2022/05/04 10:30:30;;;;;;;;;;;;;;;9.05;51.44;100787.91;4923998;29;1207;-94
2022/05/04 10:32:57;;;;;;;;;;;;;;;9.06;51.58;100781.53;4911896;29;2457;-93
2022/05/04 10:35:23;;;;;;;;;;;;;;;9.04;51.59;100781.72;4931582;29;2149;-94
2022/05/04 10:37:50;;;;;;;;;;;;;;;9.04;51.93;100781.72;4921238;29;2421;-94
2022/05/04 10:40:16;;;;;;;;;;;;;;;9.05;51.79;100785.22;4923982;29;1222;-94
2022/05/04 10:42:44;;;;;;;;;;;;;;;9.03;51.99;100785.44;4922292;29;2425;-93
2022/05/04 10:45:11;;;;;;;;;;;;;;;9.06;51.92;100779.66;4921270;29;2621;-96
2022/05/04 10:47:38;;;;;;;;;;;;;;;9.08;51.79;100784.81;4912444;29;1774;-96
2022/05/04 10:50:05;;;;;;;;;;;;;;;9.09;51.73;100778.44;4934842;29;1549;-96
2022/05/04 10:52:31;;;;;;;;;;;;;;;9.09;51.90;100786.50;4937916;29;1997;-96
2022/05/04 10:54:59;;;;;;;;;;;;;;;9.12;51.77;100785.22;4925876;29;1262;-96
2022/05/04 10:57:25;;;;;;;;;;;;;;;9.14;51.64;100783.19;4924148;29;1772;-96
2022/05/04 10:59:52;;;;;;;;;;;;;;;9.14;51.75;100783.19;4923354;29;1607;-96
2022/05/04 11:02:19;;;;;;;;;;;;;;;9.14;51.81;100780.47;4931965;29;2432;-96
2022/05/04 11:04:46;;;;;;;;;;;;;;;9.13;51.82;100776.97;4919147;29;2446;-96
2022/05/04 11:07:12;;;;;;;;;;;;;;;9.14;51.87;100767.06;4911690;29;2227;-96
2022/05/04 11:09:42;;;;;;;;;;;;;;;9.14;52.04;100756.31;4935827;29;2429;-96
2022/05/04 11:12:10;;;;;;;;;;;;;;;9.15;52.09;100753.44;4919586;29;2041;-96
2022/05/04 11:14:36;;;;;;;;;;;;;;;9.17;51.78;100755.88;4926262;29;1480;-96
2022/05/04 11:17:03;;;;;;;;;;;;;;;9.18;51.86;100753.00;4938323;29;2075;-94
2022/05/04 11:19:29;;;;;;;;;;;;;;;9.20;51.75;100750.09;4931096;29;2147;-94
2022/05/04 11:21:56;;;;;;;;;;;;;;;9.17;51.92;100748.66;4925199;29;2295;-93
2022/05/04 11:24:22;;;;;;;;;;;;;;;9.14;52.01;100746.38;4917946;29;2588;-93
2022/05/04 11:26:49;;;;;;;;;;;;;;;9.17;52.01;100745.13;4931165;29;1557;-93
2022/05/04 11:29:15;;;;;;;;;;;;;;;9.18;51.86;100739.56;4914319;29;2093;-93
2022/05/04 11:31:42;;;;;;;;;;;;;;;9.21;51.96;100743.72;4906489;29;2290;-93
2022/05/04 11:34:08;;;;;;;;;;;;;;;9.22;51.73;100738.13;4921150;29;2619;-92
2022/05/04 11:36:35;;;;;;;;;;;;;;;9.25;52.04;100728.81;4918412;29;2142;-95
2022/05/04 11:39:08;;;;;;;;;;;;;;;9.25;51.89;100734.19;4919337;29;1773;-94
2022/05/04 11:41:35;;;;;;;;;;;;;;;9.26;51.97;100725.09;4930958;29;2269;-94
2022/05/04 11:44:01;;;;;;;;;;;;;;;9.27;52.06;100724.06;4932515;29;2908;-95
2022/05/04 11:46:28;;;;;;;;;;;;;;;9.27;52.12;100711.47;4929765;29;1424;-95
2022/05/04 11:48:58;;;;;;;;;;;;;;;9.29;51.82;100722.00;4926438;29;2206;-96
2022/05/04 11:51:34;;;;;;;;;;;;;;;9.30;51.64;100710.22;4929716;29;1891;-96
2022/05/04 11:56:44;;;;;;;;;;;;;;;9.31;51.80;100710.00;4981685;28;1434;-96
2022/05/04 11:59:24;;;;;;;;;;;;;;;9.31;51.83;100711.88;4998185;28;915;-96
2022/05/04 12:15:43;;;;;;;;;;;;;;;9.39;51.83;100714.34;4929138;29;4865;-95
2022/05/04 12:18:10;;;;;;;;;;;;;;;9.40;52.02;100707.94;4949938;29;1793;-95
2022/05/04 12:20:37;;;;;;;;;;;;;;;9.42;51.79;100708.56;4918605;29;1971;-93
2022/05/04 12:23:03;;;;;;;;;;;;;;;9.42;51.74;100700.50;4937162;29;1694;-93
2022/05/04 12:25:30;;;;;;;;;;;;;;;9.43;51.93;100696.75;4937297;29;2178;-95
2022/05/04 12:27:56;;;;;;;;;;;;;;;9.45;51.60;100713.50;4938228;29;1230;-93
2022/05/04 12:33:10;;;;;;;;;;;;;;;9.45;51.85;100697.38;4933721;29;1932;-93
2022/05/04 12:35:37;;;;;;;;;;;;;;;9.47;51.84;100697.16;4940894;29;2097;-94
2022/05/04 12:38:04;;;;;;;;;;;;;;;9.47;51.83;100697.16;4918699;29;1243;-93
2022/05/04 12:40:30;;;;;;;;;;;;;;;9.48;51.77;100694.28;4913546;29;5554;-93
2022/05/04 12:42:58;;;;;;;;;;;;;;;9.49;51.73;100695.09;4928563;29;2160;-93
2022/05/04 12:45:25;;;;;;;;;;;;;;;9.50;51.76;100688.69;4928263;29;2200;-93
2022/05/04 12:47:51;;;;;;;;;;;;;;;9.51;51.79;100688.47;4917939;29;2264;-94
2022/05/04 12:50:18;;;;;;;;;;;;;;;9.52;51.78;100697.38;4938618;29;1993;-93
2022/05/04 12:52:45;;;;;;;;;;;;;;;9.53;51.61;100688.28;4937609;29;1915;-96
2022/05/04 12:55:11;;;;;;;;;;;;;;;9.51;51.63;100680.41;4915765;29;2129;-96
2022/05/04 12:57:38;;;;;;;;;;;;;;;9.50;51.71;100681.47;4919651;29;1995;-95
2022/05/04 13:00:04;;;;;;;;;;;;;;;9.53;51.67;100669.47;4926865;29;2212;-96
2022/05/04 13:02:31;;;;;;;;;;;;;;;9.53;51.62;100685.59;4917400;29;1186;-95
2022/05/04 13:04:58;;;;;;;;;;;;;;;9.53;51.74;100678.34;4931258;29;2172;-96
2022/05/04 13:07:24;;;;;;;;;;;;;;;9.54;51.63;100679.16;4934983;29;2277;-95
2022/05/04 13:09:51;;;;;;;;;;;;;;;9.55;51.67;100676.25;4930564;29;2218;-95
2022/05/04 13:12:17;;;;;;;;;;;;;;;9.56;51.78;100674.41;4943114;29;1981;-96
2022/05/04 13:14:44;;;;;;;;;;;;;;;9.57;51.71;100684.13;4942996;29;1981;-96
2022/05/04 13:17:11;;;;;;;;;;;;;;;9.60;51.49;100682.88;4938325;29;1226;-96
2022/05/04 13:19:38;;;;;;;;;;;;;;;9.61;51.42;100688.03;4934902;29;1502;-95
2022/05/04 13:22:04;;;;;;;;;;;;;;;9.62;51.37;100680.78;4906071;29;2435;-96
2022/05/04 13:24:31;;;;;;;;;;;;;;;9.62;51.71;100665.50;4929656;29;2330;-96
2022/05/04 13:26:57;;;;;;;;;;;;;;;9.62;51.50;100668.19;4930652;29;2325;-96
2022/05/04 13:29:24;;;;;;;;;;;;;;;9.64;51.23;100662.59;4921512;29;2025;-95
2022/05/04 13:31:50;;;;;;;;;;;;;;;9.62;51.43;100659.28;4931670;29;1911;-96
2022/05/04 13:34:29;;;;;;;;;;;;;;;9.65;51.45;100665.09;4919678;29;2475;-96
2022/05/04 13:36:55;;;;;;;;;;;;;;;9.65;51.16;100659.72;4922241;29;1280;-96
2022/05/04 13:39:22;;;;;;;;;;;;;;;9.65;51.35;100667.78;4939849;29;2143;-95
2022/05/04 13:41:50;;;;;;;;;;;;;;;9.66;51.42;100665.91;4916042;29;2203;-94
2022/05/04 13:44:17;;;;;;;;;;;;;;;9.67;51.39;100662.16;4934479;29;2478;-96
2022/05/04 13:46:43;;;;;;;;;;;;;;;9.67;51.35;100662.16;4937162;29;1352;-96