Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:28;;;;;;;2.25;1.40;;;;;;;7.73;100.00;98611.34;5008246;28;20474;-64
2022/01/05 00:02:54;;;;;;;1.77;1.20;;;;;;;7.77;100.00;98610.31;5008930;28;20029;-64
2022/01/05 00:05:19;;;;;;;2.40;1.60;;;;;;;7.73;100.00;98606.06;5008565;28;20072;-64
2022/01/05 00:07:44;;;;;;;1.77;1.23;;;;;;;7.69;100.00;98605.31;5007972;28;20045;-64
2022/01/05 00:10:10;;;;;;;1.33;1.00;;;;;;;7.65;100.00;98601.09;5008855;28;20533;-64
2022/01/05 00:12:35;;;;;;;1.08;0.90;;;;;;;7.76;100.00;98595.31;5008453;28;20536;-64
2022/01/05 00:15:01;;;;;;;1.10;0.90;;;;;;;7.74;100.00;98608.63;5008022;28;20038;-64
2022/01/05 00:17:27;;;;;;;1.33;1.23;;;;;;;7.79;100.00;98595.22;5007455;28;20022;-64
2022/01/05 00:19:53;;;;;;;0.90;0.90;;;;;;;7.80;100.00;98587.22;5008180;28;20069;-64
2022/01/05 00:22:18;;;;;;;1.98;0.90;;;;;;;7.76;100.00;98597.97;5007034;28;20160;-64
2022/01/05 00:24:44;;;;;;;1.00;1.00;;;;;;;7.75;100.00;98588.31;4989900;28;20030;-64
2022/01/05 00:27:09;;;;;;;1.38;1.13;;;;;;;7.77;100.00;98587.34;4989025;28;20022;-64
2022/01/05 00:29:35;;;;;;;1.40;1.02;;;;;;;7.82;100.00;98585.31;4989510;28;20053;-64
2022/01/05 00:32:00;;;;;;;0.90;0.90;;;;;;;7.77;100.00;98586.47;4989425;28;20441;-64
2022/01/05 00:34:25;;;;;;;1.15;0.98;;;;;;;7.79;100.00;98581.97;4988670;28;20084;-64
2022/01/05 00:36:51;;;;;;;1.55;1.00;;;;;;;7.84;100.00;98582.66;4990974;28;20081;-64
2022/01/05 00:39:16;;;;;;;1.13;0.90;;;;;;;7.89;100.00;98572.72;4988948;28;20018;-64
2022/01/05 00:42:19;;;;;;;1.33;1.20;;;;;;;7.87;100.00;98583.34;4988652;28;20105;-64
2022/01/05 00:44:44;;;;;;;2.58;0.90;;;;;;;7.88;100.00;98593.03;4988917;28;20080;-64
2022/01/05 00:47:10;;;;;;;1.27;0.80;;;;;;;7.89;100.00;98594.72;4991287;28;20462;-64
2022/01/05 00:49:35;;;;;;;0.85;0.80;;;;;;;7.93;100.00;98611.34;4989023;28;20120;-64
2022/01/05 00:52:01;;;;;;;1.25;0.98;;;;;;;7.90;100.00;98615.00;4988401;28;20109;-64
2022/01/05 00:54:26;;;;;;;1.55;0.90;;;;;;;7.92;100.00;98605.16;4987564;28;20474;-64
2022/01/05 00:56:51;;;;;;;1.60;0.77;;;;;;;7.86;100.00;98592.22;4988060;28;20042;-65
2022/01/05 00:59:17;;;;;;;1.55;0.82;;;;;;;7.97;100.00;98597.88;4991091;28;20026;-64
2022/01/05 01:01:42;;;;;;;1.95;1.10;;;;;;;7.95;100.00;98607.72;4991727;28;20030;-64
2022/01/05 01:04:08;;;;;;;1.10;1.00;;;;;;;7.94;100.00;98608.63;4991720;28;20018;-64
2022/01/05 01:06:33;;;;;;;1.58;1.00;;;;;;;7.88;100.00;98605.38;4991934;28;20054;-64
2022/01/05 01:08:59;;;;;;;1.17;0.90;;;;;;;7.92;100.00;98617.56;4991226;28;20058;-64
2022/01/05 01:11:25;;;;;;;1.50;1.08;;;;;;;7.91;100.00;98622.00;4992034;28;20390;-64
2022/01/05 01:13:51;;;;;;;1.40;1.10;;;;;;;7.96;100.00;98625.31;4992937;28;20080;-64
2022/01/05 01:16:19;;;;;;;2.00;1.35;;;;;;;7.87;100.00;98609.81;5011319;28;20025;-64
2022/01/05 01:18:44;;;;;;;4.75;1.70;;;;;;;7.89;100.00;98618.56;5009920;28;20033;-64
2022/01/05 01:21:10;;;;;;;3.38;1.30;;;;;;;7.92;100.00;98615.75;5011074;28;20556;-64
2022/01/05 01:23:37;;;;;;;1.88;1.40;;;;;;;7.89;100.00;98621.19;5011555;28;20473;-64
2022/01/05 01:26:02;;;;;;;2.08;1.38;;;;;;;7.81;100.00;98625.97;5011637;28;20101;-64
2022/01/05 01:28:28;;;;;;;2.17;1.15;;;;;;;7.87;100.00;98628.34;5010715;28;20108;-65
2022/01/05 01:30:53;;;;;;;3.15;1.77;;;;;;;7.83;100.00;98640.00;5010855;28;20026;-65
2022/01/05 01:33:19;;;;;;;2.90;1.65;;;;;;;7.80;100.00;98647.22;4996808;28;20038;-65
2022/01/05 01:35:44;;;;;;;4.68;2.17;;;;;;;7.82;100.00;98643.56;4990533;28;20014;-64
2022/01/05 01:38:10;;;;;;;4.85;1.90;;;;;;;7.85;100.00;98647.88;4991036;28;20442;-64
2022/01/05 01:40:35;;;;;;;2.00;1.55;;;;;;;7.85;100.00;98635.50;4991696;28;20073;-64
2022/01/05 01:43:01;;;;;;;3.63;1.88;;;;;;;7.80;100.00;98649.88;4991111;28;20037;-64
2022/01/05 01:45:27;;;;;;;3.53;1.98;;;;;;;7.79;100.00;98648.16;4991156;28;20428;-64
2022/01/05 01:47:52;;;;;;;3.45;1.80;;;;;;;7.69;100.00;98645.00;5004174;28;20048;-64
2022/01/05 01:50:18;;;;;;;2.85;2.08;;;;;;;7.83;100.00;98663.81;5010512;28;20520;-64
2022/01/05 01:52:44;;;;;;;2.65;1.55;;;;;;;7.75;100.00;98667.72;5009884;28;20061;-64
2022/01/05 01:55:10;;;;;;;4.13;1.77;;;;;;;7.78;100.00;98668.47;5008586;28;20066;-64
2022/01/05 01:57:39;;;;;;;2.83;1.80;;;;;;;7.70;100.00;98653.81;5009371;28;20083;-64
2022/01/05 02:00:07;;;;;;;2.90;1.90;;;;;;;7.76;100.00;98667.66;5010757;28;20061;-64
2022/01/05 02:02:32;;;;;;;3.92;2.00;;;;;;;7.73;100.00;98659.84;5010372;28;20112;-64
2022/01/05 02:04:58;;;;;;;1.77;1.30;;;;;;;7.68;100.00;98632.72;5010055;28;20105;-64
2022/01/05 02:07:24;;;;;;;2.90;1.70;;;;;;;7.67;100.00;98640.72;5009932;28;20068;-64
2022/01/05 02:09:49;;;;;;;3.42;1.45;;;;;;;7.73;100.00;98635.16;5008922;28;20530;-64
2022/01/05 02:12:15;;;;;;;2.33;1.67;;;;;;;7.65;100.00;98632.88;4992702;28;20076;-64
2022/01/05 02:14:40;;;;;;;3.80;1.70;;;;;;;7.72;100.00;98644.91;5001697;28;20050;-64
2022/01/05 02:17:16;;;;;;;3.78;1.85;;;;;;;7.75;100.00;98647.41;4991574;28;20549;-64
2022/01/05 02:19:41;;;;;;;4.55;1.70;;;;;;;7.70;100.00;98644.13;4999508;28;20022;-64
2022/01/05 02:22:06;;;;;;;2.65;1.48;;;;;;;7.81;100.00;98648.91;5001696;28;20064;-64
2022/01/05 02:24:32;;;;;;;2.63;1.55;;;;;;;7.84;100.00;98657.59;5010704;28;20067;-64
2022/01/05 02:26:57;;;;;;;4.22;2.00;;;;;;;7.87;100.00;98649.50;5009232;28;20037;-64
2022/01/05 02:29:24;;;;;;;2.17;1.50;;;;;;;7.75;100.00;98647.41;5007129;28;20034;-65
2022/01/05 02:31:49;;;;;;;1.73;1.23;;;;;;;7.68;100.00;98637.16;5009912;28;20041;-65
2022/01/05 02:34:16;;;;;;;1.67;1.20;;;;;;;7.75;100.00;98642.13;4991805;28;20029;-66
2022/01/05 02:36:41;;;;;;;1.55;1.15;;;;;;;7.75;100.00;98639.47;5009075;28;20108;-66
2022/01/05 02:39:07;;;;;;;1.48;1.10;;;;;;;7.81;100.00;98644.50;4992601;28;20029;-66
2022/01/05 02:41:32;;;;;;;2.40;1.30;;;;;;;7.80;100.00;98653.38;5010643;28;20021;-66
2022/01/05 02:43:58;;;;;;;3.30;1.20;;;;;;;7.85;100.00;98656.69;5009776;28;20080;-66
2022/01/05 02:46:23;;;;;;;1.15;1.05;;;;;;;7.91;100.00;98669.66;5008870;28;20430;-66
2022/01/05 02:48:51;;;;;;;2.72;1.20;;;;;;;7.91;100.00;98667.00;5009452;28;20030;-66
2022/01/05 02:51:17;;;;;;;2.38;1.13;;;;;;;7.91;100.00;98667.00;5009959;28;20025;-66
2022/01/05 02:53:43;;;;;;;4.38;1.17;;;;;;;7.90;100.00;98670.59;5006829;28;20188;-66
2022/01/05 02:56:09;;;;;;;2.53;1.20;;;;;;;7.90;100.00;98673.25;5009911;28;20521;-66
2022/01/05 02:58:35;;;;;;;1.20;0.90;;;;;;;7.90;100.00;98670.59;5009143;28;20109;-66
2022/01/05 03:01:01;;;;;;;1.85;1.00;;;;;;;7.87;100.00;98678.63;5009526;28;20109;-66
2022/01/05 03:03:26;;;;;;;2.15;1.08;;;;;;;7.92;100.00;98681.94;5009573;28;20034;-66
2022/01/05 03:05:52;;;;;;;2.05;1.00;;;;;;;7.92;100.00;98687.25;5009203;28;20094;-66
2022/01/05 03:08:17;;;;;;;2.30;1.08;;;;;;;7.83;100.00;98681.47;5008936;28;20078;-66
2022/01/05 03:10:43;;;;;;;2.67;1.27;;;;;;;7.85;100.00;98685.81;5009383;28;20034;-66
2022/01/05 03:13:08;;;;;;;2.03;0.90;;;;;;;7.86;100.00;98682.22;4991832;28;20026;-66
2022/01/05 03:15:37;;;;;;;1.67;1.05;;;;;;;7.94;100.00;98688.03;4993817;28;20030;-66
2022/01/05 03:18:04;;;;;;;1.20;0.95;;;;;;;7.93;100.00;98704.88;4990050;28;20509;-66
2022/01/05 03:20:30;;;;;;;2.20;0.88;;;;;;;7.97;100.00;98703.78;4989412;28;20026;-66
2022/01/05 03:22:57;;;;;;;2.13;1.20;;;;;;;7.95;100.00;98721.56;4990021;28;20034;-66
2022/01/05 03:25:23;;;;;;;2.38;0.90;;;;;;;7.82;100.00;98725.63;4989144;28;20053;-66
2022/01/05 03:27:50;;;;;;;1.52;1.02;;;;;;;7.90;100.00;98751.78;4988754;28;20041;-66
2022/01/05 03:30:19;;;;;;;1.10;1.00;;;;;;;7.85;100.00;98738.75;4989844;28;20060;-66
2022/01/05 03:35:31;;;;;;;1.35;1.23;;;;;;;7.92;100.00;98766.66;4989013;28;20034;-66
2022/01/05 03:37:58;;;;;;;1.70;1.20;;;;;;;7.81;100.00;98779.50;4989199;28;20045;-66
2022/01/05 03:40:24;;;;;;;1.40;1.20;;;;;;;7.82;100.00;98765.31;5007436;28;20025;-66
2022/01/05 03:42:49;;;;;;;4.07;1.50;;;;;;;7.83;100.00;98767.06;5008929;28;20022;-66
2022/01/05 03:45:15;;;;;;;1.80;1.48;;;;;;;7.86;100.00;98779.28;5008162;28;20017;-66
2022/01/05 03:47:40;;;;;;;3.10;1.42;;;;;;;7.80;100.00;98788.38;5009147;28;20026;-66
2022/01/05 03:50:06;;;;;;;2.22;1.30;;;;;;;7.78;100.00;98789.34;5009092;28;20022;-66
2022/01/05 03:52:32;;;;;;;2.22;1.50;;;;;;;7.81;100.00;98803.31;5009332;28;20049;-66
2022/01/05 03:54:58;;;;;;;1.83;1.40;;;;;;;7.77;100.00;98812.31;5008292;28;20033;-66
2022/01/05 03:57:25;;;;;;;3.05;1.38;;;;;;;7.69;100.00;98811.75;5008635;28;20076;-66
2022/01/05 03:59:51;;;;;;;2.58;1.27;;;;;;;7.69;100.00;98832.91;5009162;28;20036;-66
2022/01/05 04:02:17;;;;;;;1.20;1.10;;;;;;;7.47;100.00;98837.34;5007906;28;20046;-66
2022/01/05 04:04:42;;;;;;;1.10;1.00;;;;;;;7.43;100.00;98841.00;5008201;28;20128;-66
2022/01/05 04:07:08;;;;;;;1.45;1.10;;;;;;;7.40;100.00;98862.31;5007789;28;20508;-66
2022/01/05 04:09:34;;;;;;;1.15;1.00;;;;;;;7.27;100.00;98861.03;5008838;28;20033;-67
2022/01/05 04:11:59;;;;;;;1.17;1.08;;;;;;;7.23;100.00;98880.56;5008545;28;20026;-67
2022/01/05 04:14:24;;;;;;;1.23;1.10;;;;;;;7.08;100.00;98890.88;5001508;28;20433;-67
2022/01/05 04:16:50;;;;;;;1.10;1.00;;;;;;;7.01;100.00;98897.28;5001559;28;20054;-67
2022/01/05 04:19:19;;;;;;;1.10;1.00;;;;;;;6.92;100.00;98910.84;4989216;28;20061;-67
2022/01/05 04:21:44;;;;;;;1.20;1.10;;;;;;;6.81;100.00;98919.16;4994195;28;20477;-67
2022/01/05 04:24:09;;;;;;;1.42;1.30;;;;;;;6.75;100.00;98929.94;5007829;28;20022;-67
2022/01/05 04:26:35;;;;;;;1.70;1.20;;;;;;;6.76;100.00;98944.88;4994520;28;20437;-67
2022/01/05 04:29:00;;;;;;;6.25;1.35;;;;;;;6.76;100.00;98952.81;4988662;28;20121;-67
2022/01/05 04:31:26;;;;;;;9.27;1.63;;;;;;;6.74;100.00;98954.63;4988852;28;20027;-67
2022/01/05 04:33:51;;;;;;;1.70;1.20;;;;;;;6.84;100.00;98950.75;4991475;28;20041;-67
2022/01/05 04:36:16;;;;;;;1.58;1.20;;;;;;;6.82;99.22;98947.28;4992774;28;20509;-67
2022/01/05 04:38:42;;;;;;;2.95;1.30;;;;;;;6.82;98.34;98964.94;4992331;28;20034;-67
2022/01/05 04:41:07;;;;;;;1.45;1.25;;;;;;;6.70;96.88;98966.22;4992578;28;20026;-67
2022/01/05 04:43:33;;;;;;;1.23;0.90;;;;;;;6.71;96.18;98965.31;4992821;28;20049;-67
2022/01/05 04:45:58;;;;;;;4.97;1.45;;;;;;;6.75;95.63;98974.88;4992868;28;20065;-67
2022/01/05 04:48:23;;;;;;;3.28;1.27;;;;;;;6.75;96.91;98976.63;4992359;28;20151;-67
2022/01/05 04:50:49;;;;;;;5.22;1.88;;;;;;;6.70;96.86;98968.88;4992329;28;20470;-67
2022/01/05 04:53:15;;;;;;;1.60;1.15;;;;;;;6.61;96.00;98969.16;4992258;28;20390;-67
2022/01/05 04:55:41;;;;;;;1.30;1.20;;;;;;;6.58;96.31;98969.28;4992548;28;20038;-67
2022/01/05 04:58:07;;;;;;;17.58;1.77;;;;;;;6.47;97.21;98977.53;5008241;28;20034;-67
2022/01/05 05:00:33;;;;;;;2.28;1.27;;;;;;;6.45;98.33;98989.97;5012198;28;20375;-67
2022/01/05 05:02:58;;;;;;;1.02;0.93;;;;;;;6.53;99.15;98984.41;5010616;28;20545;-67
2022/01/05 05:05:24;;;;;;;1.27;1.17;;;;;;;6.45;98.52;98994.38;5011142;28;20033;-67
2022/01/05 05:07:49;;;;;;;5.10;1.40;;;;;;;6.35;98.54;98992.94;5011378;28;20045;-67
2022/01/05 05:10:15;;;;;;;1.10;1.00;;;;;;;6.40;98.20;99006.84;5011798;28;20028;-67
2022/01/05 05:12:40;;;;;;;1.92;1.10;;;;;;;6.38;98.82;99013.97;5011801;28;20025;-67
2022/01/05 05:15:06;;;;;;;5.25;1.00;;;;;;;6.38;97.84;99024.53;4999865;28;20026;-67
2022/01/05 05:17:31;;;;;;;1.77;1.05;;;;;;;6.32;97.54;99037.94;4995513;28;20032;-67
2022/01/05 05:19:56;;;;;;;1.10;0.98;;;;;;;6.38;97.67;99033.31;5011757;28;20474;-67
2022/01/05 05:22:23;;;;;;;1.38;1.10;;;;;;;6.33;96.45;99037.00;5011291;28;20562;-67
2022/01/05 05:24:48;;;;;;;1.27;1.17;;;;;;;6.28;95.71;99041.56;5011350;28;20032;-67
2022/01/05 05:27:17;;;;;;;2.35;1.00;;;;;;;6.33;96.16;99037.88;5011234;28;20030;-67
2022/01/05 05:29:42;;;;;;;1.88;1.30;;;;;;;6.37;96.47;99049.22;5011336;28;20026;-67
2022/01/05 05:32:08;;;;;;;1.73;1.08;;;;;;;6.29;97.48;99064.44;5006804;28;20081;-67
2022/01/05 05:34:34;;;;;;;1.35;0.93;;;;;;;6.21;97.01;99059.38;4991532;28;20034;-67
2022/01/05 05:36:59;;;;;;;3.03;1.10;;;;;;;6.31;96.82;99070.53;4991644;28;20037;-67
2022/01/05 05:39:25;;;;;;;3.80;1.30;;;;;;;6.29;96.89;99086.41;4991876;28;20376;-67
2022/01/05 05:41:50;;;;;;;2.03;1.20;;;;;;;6.26;97.29;99099.69;4991357;28;20034;-67
2022/01/05 05:44:16;;;;;;;1.83;1.20;;;;;;;6.19;96.56;99100.81;5007800;28;20494;-67
2022/01/05 05:46:41;;;;;;;2.40;1.35;;;;;;;6.16;96.77;99107.97;5011256;28;20172;-67
2022/01/05 05:49:07;;;;;;;2.28;1.10;;;;;;;6.18;96.58;99122.84;5011249;28;20401;-67
2022/01/05 05:51:32;;;;;;;1.25;1.15;;;;;;;6.16;96.80;99127.28;5004259;28;20434;-67
2022/01/05 05:53:57;;;;;;;1.98;1.20;;;;;;;6.12;96.16;99127.44;5005072;28;20022;-67
2022/01/05 05:56:23;;;;;;;4.07;1.30;;;;;;;6.12;96.31;99124.78;5010830;28;20026;-67
2022/01/05 05:58:48;;;;;;;2.40;1.27;;;;;;;6.03;95.66;99146.19;5010025;28;20456;-67
2022/01/05 06:01:14;;;;;;;1.77;1.10;;;;;;;5.99;94.87;99155.97;4993003;28;20459;-67
2022/01/05 06:03:39;;;;;;;2.05;1.02;;;;;;;6.01;94.71;99158.56;5011249;28;20022;-67
2022/01/05 06:06:04;;;;;;;2.63;1.00;;;;;;;6.00;94.65;99167.34;5010731;28;20072;-67
2022/01/05 06:08:30;;;;;;;2.15;1.30;;;;;;;6.02;95.25;99168.19;5009725;28;20168;-66
2022/01/05 06:10:55;;;;;;;3.72;1.25;;;;;;;5.95;94.61;99175.41;5010576;28;20022;-66
2022/01/05 06:13:21;;;;;;;1.95;1.13;;;;;;;5.75;94.90;99166.28;5010940;28;20493;-67
2022/01/05 06:15:46;;;;;;;2.38;1.48;;;;;;;5.88;95.08;99191.47;5010756;28;20034;-67
2022/01/05 06:18:11;;;;;;;3.50;1.70;;;;;;;5.73;94.96;99183.94;5009559;28;20037;-67
2022/01/05 06:20:37;;;;;;;2.33;1.33;;;;;;;5.68;94.75;99201.66;5009340;28;20112;-67
2022/01/05 06:23:02;;;;;;;3.10;1.40;;;;;;;5.56;95.23;99204.59;5007644;28;20022;-67
2022/01/05 06:25:28;;;;;;;2.38;1.40;;;;;;;5.54;95.62;99209.03;4992725;28;20046;-67
2022/01/05 06:27:53;;;;;;;3.13;1.52;;;;;;;5.55;95.54;99219.56;4990442;28;20201;-67
2022/01/05 06:30:19;;;;;;;5.68;1.60;;;;;;;5.57;95.71;99233.56;4990883;28;20034;-67
2022/01/05 06:32:46;;;;;;;10.48;1.90;;;;;;;5.63;95.89;99227.28;4990782;28;20022;-67
2022/01/05 06:35:13;;;;;;;3.67;1.67;;;;;;;5.55;96.48;99229.25;5008722;28;20025;-67
2022/01/05 06:37:38;;;;;;;3.15;1.52;;;;;;;5.60;97.39;99240.53;5009595;28;20030;-67
2022/01/05 06:40:04;;;;;;;6.70;1.83;;;;;;;5.41;97.64;99216.38;5010473;28;20544;-67
2022/01/05 06:42:30;;;;;;;5.45;2.05;;;;;;;5.50;97.45;99246.94;5009879;28;20025;-67
2022/01/05 06:44:55;;;;;;;4.45;2.58;;;;;;;5.54;97.84;99245.94;5009550;28;20034;-67
2022/01/05 06:47:21;;;;;;;3.47;2.08;;;;;;;5.50;97.71;99260.13;5009952;28;20033;-67
2022/01/05 06:49:46;;;;;;;2.90;1.92;;;;;;;5.46;97.15;99266.38;5010007;28;20040;-67
2022/01/05 06:52:12;;;;;;;2.92;1.63;;;;;;;5.46;97.43;99274.28;5009856;28;20026;-67
2022/01/05 06:54:41;;;;;;;3.58;1.88;;;;;;;5.44;97.87;99244.47;5008792;28;20130;-67
2022/01/05 06:57:08;;;;;;;4.90;1.80;;;;;;;5.43;97.49;99272.59;5007269;28;20114;-67
2022/01/05 06:59:35;;;;;;;2.65;1.80;;;;;;;5.37;97.24;99262.19;5009839;28;20038;-67
2022/01/05 07:02:00;;;;;;;2.80;1.80;;;;;;;5.45;98.06;99277.84;5009023;28;20348;-67
2022/01/05 07:04:25;;;;;;;25.65;3.17;;;;;;;5.43;97.73;99287.56;5009590;28;20482;-67
2022/01/05 07:06:51;;;;;;;11.40;2.05;;;;;;;5.72;96.45;99290.34;5009258;28;20125;-67
2022/01/05 07:09:16;;;;;;;4.13;2.13;;;;;;;5.75;95.76;99290.28;5010051;28;20033;-67
2022/01/05 07:11:43;;;;;;;5.03;2.40;;;;;;;5.84;95.43;99316.47;5009379;28;20022;-67
2022/01/05 07:14:08;;;;;;;4.45;1.88;;;;;;;5.83;94.99;99322.66;5009303;28;20022;-67
2022/01/05 07:16:34;;;;;;;3.40;1.90;;;;;;;5.80;93.43;99334.09;5010100;28;20064;-67
2022/01/05 07:18:59;;;;;;;5.25;2.20;;;;;;;5.83;93.70;99341.13;4992224;28;20030;-67
2022/01/05 07:21:25;;;;;;;4.97;1.63;;;;;;;5.78;92.94;99354.41;4970951;28;20085;-67
2022/01/05 07:23:50;;;;;;;5.57;2.08;;;;;;;5.90;93.41;99358.53;4972616;28;20092;-67
2022/01/05 07:26:15;;;;;;;4.55;2.25;;;;;;;5.88;92.70;99370.91;4989591;28;20397;-67
2022/01/05 07:28:41;;;;;;;2.92;1.88;;;;;;;5.90;91.45;99369.09;4972200;28;20039;-67
2022/01/05 07:31:06;;;;;;;3.05;1.83;;;;;;;5.78;90.34;99372.88;4990215;28;20033;-67
2022/01/05 07:33:32;;;;;;;3.55;1.90;;;;;;;5.76;90.62;99365.88;5005384;28;20085;-66
2022/01/05 07:35:57;;;;;;;4.18;2.05;;;;;;;5.85;90.95;99387.69;5009329;28;20381;-66
2022/01/05 07:38:23;;;;;;;4.90;2.10;;;;;;;5.84;90.34;99391.22;5008423;28;20112;-66
2022/01/05 07:40:48;;;;;;;4.20;1.60;;;;;;;5.86;89.95;99396.47;5009006;28;20021;-67
2022/01/05 07:43:14;;;;;;;4.45;1.92;;;;;;;5.80;89.25;99408.00;5008892;28;20120;-67
2022/01/05 07:45:39;;;;;;;3.30;2.20;;;;;;;5.73;88.68;99418.75;5009222;28;20104;-67
2022/01/05 07:48:05;;;;;;;3.72;2.00;;;;;;;5.66;87.38;99423.28;5008562;28;20014;-67
2022/01/05 07:50:31;;;;;;;9.77;2.78;;;;;;;5.22;88.15;99418.09;4990667;28;20769;-67
2022/01/05 07:53:00;;;;;;;5.50;1.88;;;;;;;5.23;88.95;99446.19;5008304;28;20119;-67
2022/01/05 07:55:26;;;;;;;6.55;2.42;;;;;;;5.15;88.75;99435.81;5009258;28;20049;-67
2022/01/05 07:57:52;;;;;;;3.95;1.90;;;;;;;5.28;88.71;99439.94;5007887;28;20041;-67
2022/01/05 08:00:18;;;;;;;4.40;1.90;;;;;;;5.51;86.51;99444.72;5009006;28;20032;-67
2022/01/05 08:02:43;;;;;;;3.00;1.75;;;;;;;5.36;85.52;99451.19;4990838;28;20452;-67
2022/01/05 08:05:08;;;;;;;6.85;2.03;;;;;;;5.47;87.85;99447.47;5008696;28;20152;-67
2022/01/05 08:07:35;;;;;;;2.70;1.75;;;;;;;5.43;86.80;99448.41;5009033;28;20145;-67
2022/01/05 08:10:00;;;;;;;3.85;1.90;;;;;;;5.33;85.41;99451.25;5012633;28;20034;-67
2022/01/05 08:12:26;;;;;;;3.08;1.77;;;;;;;5.30;85.63;99458.34;5012506;28;20091;-67
2022/01/05 08:14:51;;;;;;;7.45;2.67;;;;;;;5.29;85.45;99460.13;5007214;28;20729;-67
2022/01/05 08:17:17;;;;;;;4.93;1.65;;;;;;;5.13;85.28;99447.28;4994532;28;20037;-67
2022/01/05 08:19:42;;;;;;;5.57;2.20;;;;;;;5.23;85.44;99465.53;5012631;28;20112;-67
2022/01/05 08:22:08;;;;;;;6.88;2.05;;;;;;;5.20;84.75;99478.78;5010768;28;20053;-67
2022/01/05 08:24:34;;;;;;;2.70;1.80;;;;;;;5.18;84.74;99487.59;4995227;28;20383;-67
2022/01/05 08:26:59;;;;;;;4.15;2.08;;;;;;;5.12;84.16;99485.94;4991864;28;20022;-67
2022/01/05 08:29:25;;;;;;;3.85;1.77;;;;;;;5.11;84.42;99486.84;5004161;28;20656;-67
2022/01/05 08:31:50;;;;;;;2.42;1.75;;;;;;;5.13;80.76;99490.31;5010934;28;20033;-67
2022/01/05 08:34:16;;;;;;;6.93;1.85;;;;;;;5.19;79.01;99500.75;4974714;28;20117;-67
2022/01/05 08:36:41;;;;;;;2.85;1.80;;;;;;;5.30;80.89;99498.75;4975077;28;20039;-67
2022/01/05 08:39:07;;;;;;;4.25;1.92;;;;;;;5.36;78.21;99497.78;4974786;28;20041;-67
2022/01/05 08:41:32;;;;;;;4.10;1.83;;;;;;;5.31;75.56;99494.34;4993207;28;20018;-67
2022/01/05 08:43:58;;;;;;;3.58;1.65;;;;;;;5.18;73.79;99506.94;4992951;28;20467;-67
2022/01/05 08:46:23;;;;;;;6.65;1.98;;;;;;;5.07;73.32;99511.50;4992456;28;20026;-67
2022/01/05 08:48:49;;;;;;;3.22;1.70;;;;;;;5.07;73.56;99511.50;4991898;28;20060;-67
2022/01/05 08:51:14;;;;;;;2.20;1.40;;;;;;;5.04;73.14;99516.84;4992440;28;20455;-67
2022/01/05 08:53:40;;;;;;;5.25;1.60;;;;;;;5.06;74.69;99515.06;4992438;28;20117;-67
2022/01/05 08:56:06;;;;;;;7.45;1.98;;;;;;;5.30;74.71;99514.56;4975409;28;20084;-67
2022/01/05 08:58:31;;;;;;;7.82;1.83;;;;;;;5.90;73.26;99516.88;4992559;28;20507;-67
2022/01/05 09:00:57;;;;;;;3.95;2.08;;;;;;;7.44;71.09;99512.09;4993839;28;20034;-67
2022/01/05 09:03:22;;;;;;;6.05;1.90;;;;;;;9.38;62.08;99515.56;4991934;28;20034;-68
2022/01/05 09:05:48;;;;;;;7.15;1.77;;;;;;;11.64;56.66;99517.00;4991753;28;20041;-68
2022/01/05 09:08:14;;;;;;;4.78;1.83;;;;;;;12.95;48.67;99530.22;4991928;28;20042;-68
2022/01/05 09:10:40;;;;;;;3.88;1.38;;;;;;;13.85;47.39;99527.34;4991435;28;20022;-68
2022/01/05 09:13:09;;;;;;;4.93;1.70;;;;;;;13.95;45.11;99527.69;4974929;28;20026;-69
2022/01/05 09:15:35;;;;;;;4.22;1.83;;;;;;;12.71;46.19;99542.13;4992001;28;20034;-68
2022/01/05 09:18:00;;;;;;;123.07;46.65;;;;;;;10.63;49.96;99532.88;4999845;28;20038;-67
2022/01/05 09:20:26;;;;;;;16.48;6.97;;;;;;;8.69;54.02;99549.78;5011426;28;20026;-68
2022/01/05 09:22:51;;;;;;;14.68;7.05;;;;;;;7.28;60.31;99555.72;5010552;28;20030;-68
2022/01/05 09:25:18;;;;;;;8.00;2.40;;;;;;;7.67;64.01;99552.00;5011852;28;20022;-67
2022/01/05 09:27:45;;;;;;;7.72;3.45;;;;;;;8.45;62.75;99554.06;5010539;28;20433;-66
2022/01/05 09:30:12;;;;;;;9.40;3.08;;;;;;;9.49;57.20;99565.63;5011527;28;20041;-68
2022/01/05 09:32:39;;;;;;;8.50;2.15;;;;;;;10.92;54.01;99565.41;5003061;28;20026;-68
2022/01/05 09:35:06;;;;;;;5.63;2.08;;;;;;;11.23;49.94;99563.19;4991741;28;20038;-68
2022/01/05 09:37:36;;;;;;;5.25;1.95;;;;;;;11.70;50.97;99554.91;4991840;28;20035;-68
2022/01/05 09:42:47;;;;;;;7.82;1.80;;;;;;;13.49;46.52;99573.81;4991664;28;20076;-68
2022/01/05 09:45:15;;;;;;;5.63;1.88;;;;;;;14.33;43.81;99577.34;4991415;28;20056;-68
2022/01/05 09:48:02;;;;;;;4.85;1.73;;;;;;;14.25;44.77;99588.44;5008554;28;20397;-68
2022/01/05 09:50:28;;;;;;;4.38;1.60;;;;;;;13.56;44.16;99596.63;5011086;28;20040;-68
2022/01/05 09:52:55;;;;;;;3.67;1.58;;;;;;;11.03;47.64;99597.75;5010488;28;20108;-68
2022/01/05 09:55:21;;;;;;;7.88;1.67;;;;;;;9.35;52.54;99613.88;5009618;28;20033;-68
2022/01/05 09:57:47;;;;;;;3.83;1.88;;;;;;;8.37;56.35;99605.59;4992987;28;20060;-68
2022/01/05 10:00:15;;;;;;;13.10;2.38;;;;;;;7.71;60.56;99619.81;5010689;28;20034;-68
2022/01/05 10:02:42;;;;;;;8.10;2.13;;;;;;;7.62;62.64;99619.22;5011073;28;20021;-68
2022/01/05 10:05:12;;;;;;;7.63;1.70;;;;;;;8.11;61.02;99618.69;5010344;28;20025;-68
2022/01/05 10:07:38;;;;;;;5.63;2.33;;;;;;;7.33;62.10;99601.44;4992320;28;20041;-68
2022/01/05 10:10:05;;;;;;;6.47;1.80;;;;;;;7.05;66.21;99618.94;5011286;28;20034;-68
2022/01/05 10:12:32;;;;;;;3.67;2.05;;;;;;;7.35;64.76;99604.94;5010037;28;20026;-68
2022/01/05 10:14:57;;;;;;;4.53;1.70;;;;;;;7.39;65.24;99621.59;5007604;28;20088;-69
2022/01/05 10:17:25;;;;;;;6.63;1.80;;;;;;;8.31;62.20;99609.28;5006867;28;20030;-69
2022/01/05 10:19:59;;;;;;;3.17;1.67;;;;;;;8.04;60.52;99613.59;4989398;28;20062;-69
2022/01/05 10:22:44;;;;;;;7.57;2.05;;;;;;;7.48;60.80;99616.94;4991643;28;20446;-69
2022/01/05 10:25:36;;;;;;;9.77;2.10;;;;;;;7.16;63.43;99626.59;5010395;28;20026;-69
2022/01/05 10:28:03;;;;;;;6.40;1.85;;;;;;;7.69;61.70;99619.00;5007090;28;20112;-70
2022/01/05 10:30:47;;;;;;;4.03;1.30;;;;;;;7.23;59.71;99621.09;4992994;28;20030;-69
2022/01/05 10:33:12;;;;;;;6.22;1.70;;;;;;;6.76;62.29;99626.72;5008291;28;20212;-69
2022/01/05 10:35:38;;;;;;;3.05;1.73;;;;;;;6.71;64.77;99641.81;5010006;28;20109;-69
2022/01/05 10:38:09;;;;;;;6.82;1.50;;;;;;;6.39;63.90;99644.31;5009742;28;20037;-69
2022/01/05 10:40:36;;;;;;;6.13;2.22;;;;;;;6.42;65.03;99645.13;5008270;28;20526;-69
2022/01/05 10:43:10;;;;;;;6.22;1.88;;;;;;;6.31;66.44;99633.88;4992432;28;20117;-69
2022/01/05 10:45:45;;;;;;;7.60;2.30;;;;;;;6.23;66.37;99646.41;5010773;28;20030;-69
2022/01/05 10:48:14;;;;;;;7.10;2.10;;;;;;;6.46;69.07;99637.97;5009970;28;20112;-69
2022/01/05 10:50:40;;;;;;;4.82;1.70;;;;;;;6.39;68.31;99637.22;5009524;28;20036;-69
2022/01/05 10:53:08;;;;;;;5.65;1.90;;;;;;;6.16;68.12;99642.13;5010146;28;20084;-69
2022/01/05 10:55:39;;;;;;;5.35;1.52;;;;;;;6.10;69.53;99630.84;5009506;28;20073;-69
2022/01/05 10:58:07;;;;;;;3.10;1.42;;;;;;;6.23;69.62;99651.69;5009322;28;20124;-69
2022/01/05 11:00:35;;;;;;;5.25;1.95;;;;;;;6.29;69.26;99648.03;5010623;28;20518;-69
2022/01/05 11:03:02;;;;;;;4.70;1.65;;;;;;;6.27;68.59;99650.72;5006493;28;20025;-71
2022/01/05 11:05:28;;;;;;;1.35;1.02;;;;;;;6.15;68.16;99650.09;4990042;28;20033;-68
2022/01/05 11:08:09;;;;;;;4.95;1.98;;;;;;;6.23;69.18;99658.72;4972275;28;20034;-68
2022/01/05 11:10:34;;;;;;;4.10;1.60;;;;;;;6.30;69.00;99671.78;4990279;28;20253;-68
2022/01/05 11:13:00;;;;;;;6.72;1.83;;;;;;;6.27;68.85;99684.19;4989329;28;20030;-68
2022/01/05 11:15:28;;;;;;;4.65;2.03;;;;;;;6.21;68.99;99666.69;4989300;28;20037;-67
2022/01/05 11:18:11;;;;;;;3.90;1.50;;;;;;;6.09;69.23;99637.03;4996972;28;20033;-68
2022/01/05 11:20:52;;;;;;;5.78;2.22;;;;;;;6.36;69.06;99673.41;4991954;28;20034;-67
2022/01/05 11:23:21;;;;;;;8.10;1.77;;;;;;;6.30;68.65;99669.13;5009839;28;20081;-71
2022/01/05 11:25:48;;;;;;;4.15;1.75;;;;;;;6.39;67.83;99666.28;5008487;28;20079;-67
2022/01/05 11:28:15;;;;;;;9.50;2.17;;;;;;;6.41;66.34;99664.50;5007524;28;20396;-67
2022/01/05 11:30:47;;;;;;;7.18;2.20;;;;;;;6.26;65.41;99685.94;5008678;28;20029;-67
2022/01/05 11:33:13;;;;;;;4.07;1.70;;;;;;;6.20;66.51;99690.47;4994795;28;20049;-67
2022/01/05 11:35:39;;;;;;;5.10;1.75;;;;;;;6.22;65.07;99686.03;4989239;28;20061;-67
2022/01/05 11:38:05;;;;;;;4.13;1.65;;;;;;;6.31;65.65;99688.50;4989904;28;20041;-67