Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:44;;;;;;;49.20;7.82;;;;;;;0.03;96.13;102717.56;2071575;28;46595;-62
2021/12/20 00:01:48;;;;;;;46.38;6.07;;;;;;;0.04;96.15;102713.22;2072223;28;40956;-61
2021/12/20 00:02:59;;;;;;;44.20;6.20;;;;;;;0.02;96.20;102706.94;2080397;28;45315;-62
2021/12/20 00:04:01;;;;;;;49.15;7.00;;;;;;;0.00;96.25;102717.44;2079923;28;45408;-62
2021/12/20 00:05:05;;;;;;;49.83;7.53;;;;;;;0.00;95.92;102709.53;2080498;28;43629;-62
2021/12/20 00:06:07;;;;;;;43.80;5.78;;;;;;;-0.01;96.08;102712.97;2080262;28;45389;-62
2021/12/20 00:07:08;;;;;;;44.53;6.47;;;;;;;-0.04;95.88;102705.81;2080171;28;44344;-61
2021/12/20 00:08:10;;;;;;;43.55;6.40;;;;;;;-0.05;95.91;102711.03;2070853;28;44977;-61
2021/12/20 00:09:12;;;;;;;55.15;6.82;;;;;;;-0.07;96.10;102705.69;2071414;28;46322;-61
2021/12/20 00:10:14;;;;;;;49.70;7.18;;;;;;;-0.08;96.55;102709.13;2071072;28;43570;-62
2021/12/20 00:11:16;;;;;;;42.20;5.50;;;;;;;-0.10;96.16;102713.44;2072174;28;44258;-62
2021/12/20 00:12:18;;;;;;;52.55;7.55;;;;;;;-0.10;95.79;102712.53;2080513;28;44386;-62
2021/12/20 00:13:22;;;;;;;51.80;8.15;;;;;;;-0.12;96.19;102717.72;2080110;28;44239;-62
2021/12/20 00:14:23;;;;;;;53.60;9.18;;;;;;;-0.13;96.09;102721.16;2079841;28;30648;-62
2021/12/20 00:15:26;;;;;;;52.97;6.38;;;;;;;-0.14;96.38;102715.81;2080239;28;43002;-62
2021/12/20 00:16:27;;;;;;;55.00;6.95;;;;;;;-0.18;96.31;102712.13;2079735;28;45399;-62
2021/12/20 00:17:29;;;;;;;57.00;6.82;;;;;;;-0.18;96.43;102706.88;2080152;28;44373;-62
2021/12/20 00:18:31;;;;;;;38.35;6.18;;;;;;;-0.19;96.29;102707.72;2079852;28;43470;-62
2021/12/20 00:19:33;;;;;;;57.45;9.35;;;;;;;-0.21;96.68;102702.38;2079768;28;48012;-62
2021/12/20 00:20:35;;;;;;;63.25;8.43;;;;;;;-0.19;96.36;102705.06;2079681;28;32703;-61
2021/12/20 00:21:37;;;;;;;53.17;6.65;;;;;;;-0.20;96.42;102706.81;2079917;28;45766;-61
2021/12/20 00:22:40;;;;;;;53.40;7.78;;;;;;;-0.19;96.80;102702.44;2079429;28;46156;-61
2021/12/20 00:23:41;;;;;;;48.85;6.00;;;;;;;-0.21;96.82;102699.72;2080464;28;43169;-61
2021/12/20 00:24:44;;;;;;;60.72;7.63;;;;;;;-0.23;96.44;102706.66;2079723;28;43334;-61
2021/12/20 00:25:48;;;;;;;38.67;6.57;;;;;;;-0.23;96.16;102704.03;2080122;28;20058;-61
2021/12/20 00:26:50;;;;;;;67.32;8.50;;;;;;;-0.25;96.46;102700.41;2080186;28;44201;-61
2021/12/20 00:27:53;;;;;;;55.33;7.60;;;;;;;-0.26;96.67;102698.59;2079994;28;45277;-61
2021/12/20 00:28:54;;;;;;;63.33;8.18;;;;;;;-0.27;96.15;102701.16;2079791;28;42527;-61
2021/12/20 00:29:57;;;;;;;53.05;6.90;;;;;;;-0.28;96.15;102695.00;2079939;28;42975;-61
2021/12/20 00:30:58;;;;;;;51.03;6.70;;;;;;;-0.28;96.65;102707.25;2079546;28;46107;-61
2021/12/20 00:32:00;;;;;;;56.58;7.53;;;;;;;-0.30;96.43;102707.19;2080009;28;44175;-61
2021/12/20 00:33:02;;;;;;;61.25;7.05;;;;;;;-0.30;96.22;102712.44;2079921;28;45064;-61
2021/12/20 00:34:04;;;;;;;59.80;7.80;;;;;;;-0.31;96.10;102715.00;2079928;28;30181;-61
2021/12/20 00:35:06;;;;;;;43.65;7.05;;;;;;;-0.33;96.77;102708.75;2080029;28;45475;-61
2021/12/20 00:36:08;;;;;;;53.38;6.75;;;;;;;-0.34;96.11;102704.28;2079813;28;44764;-61
2021/12/20 00:41:12;;;;;;;;;;;;;;;-0.43;96.19;102710.91;2080566;28;43539;-61
2021/12/20 00:42:14;;;;;;;54.63;5.68;;;;;;;-0.42;96.48;102711.81;2079799;28;46040;-61
2021/12/20 00:43:16;;;;;;;42.35;5.18;;;;;;;-0.43;96.70;102705.66;2080023;28;45248;-61
2021/12/20 00:44:18;;;;;;;48.22;6.53;;;;;;;-0.45;96.67;102702.06;2079979;28;38629;-61
2021/12/20 00:45:32;;;;;;;44.92;5.63;;;;;;;-0.46;96.29;102704.59;2079957;28;44550;-60
2021/12/20 00:46:34;;;;;;;46.30;5.95;;;;;;;-0.47;96.63;102703.69;2080392;28;44329;-60
2021/12/20 00:47:37;;;;;;;36.45;5.05;;;;;;;-0.49;96.62;102710.59;2079950;28;46501;-60
2021/12/20 00:48:39;;;;;;;54.85;6.28;;;;;;;-0.50;96.28;102714.06;2079013;28;30757;-60
2021/12/20 00:49:40;;;;;;;39.78;6.10;;;;;;;-0.52;96.57;102715.72;2079388;28;43078;-60
2021/12/20 00:50:45;;;;;;;39.25;6.10;;;;;;;-0.54;96.70;102717.34;2079822;28;44626;-60
2021/12/20 00:51:47;;;;;;;47.65;6.72;;;;;;;-0.55;96.34;102710.28;2079919;28;45440;-60
2021/12/20 00:52:52;;;;;;;43.88;6.72;;;;;;;-0.54;96.70;102717.34;2079592;28;45133;-60
2021/12/20 00:53:53;;;;;;;56.97;5.68;;;;;;;-0.55;96.64;102714.66;2079526;28;43734;-60
2021/12/20 00:54:58;;;;;;;57.85;6.75;;;;;;;-0.56;96.76;102716.38;2079900;28;44285;-60
2021/12/20 00:56:02;;;;;;;40.83;6.50;;;;;;;-0.56;96.52;102718.09;2079951;28;44385;-60
2021/12/20 00:57:04;;;;;;;54.20;6.53;;;;;;;-0.58;96.77;102716.28;2070903;28;45362;-60
2021/12/20 00:58:06;;;;;;;48.85;5.40;;;;;;;-0.59;96.51;102714.50;2071224;28;47950;-60
2021/12/20 00:59:08;;;;;;;58.40;5.93;;;;;;;-0.60;96.37;102717.03;2079746;28;43502;-60
2021/12/20 01:00:13;;;;;;;45.55;5.15;;;;;;;-0.62;96.87;102714.31;2079894;28;43090;-60
2021/12/20 01:01:17;;;;;;;50.60;5.45;;;;;;;-0.63;95.96;102709.91;2079679;28;44632;-60
2021/12/20 01:02:21;;;;;;;41.65;4.68;;;;;;;-0.64;96.85;102717.72;2079980;28;44083;-60
2021/12/20 01:03:23;;;;;;;45.67;5.20;;;;;;;-0.65;96.27;102708.91;2079732;28;46291;-60
2021/12/20 01:04:24;;;;;;;39.42;4.65;;;;;;;-0.66;96.25;102716.75;2079581;28;44549;-60
2021/12/20 01:05:27;;;;;;;49.25;5.78;;;;;;;-0.66;96.33;102716.75;2079872;28;44429;-60
2021/12/20 01:06:29;;;;;;;41.03;5.82;;;;;;;-0.67;96.50;102714.91;2080107;28;35065;-60
2021/12/20 01:07:33;;;;;;;44.67;5.40;;;;;;;-0.68;96.98;102718.34;2080311;28;28510;-60
2021/12/20 01:08:38;;;;;;;44.03;5.03;;;;;;;-0.71;96.76;102724.38;2079582;28;46416;-60
2021/12/20 01:09:40;;;;;;;55.33;5.65;;;;;;;-0.70;96.95;102714.75;2081092;28;20124;-60
2021/12/20 01:10:46;;;;;;;49.33;6.20;;;;;;;-0.70;96.44;102720.94;2080869;28;29030;-60
2021/12/20 01:11:53;;;;;;;51.50;5.22;;;;;;;-0.71;96.79;102727.00;2070882;28;45150;-61
2021/12/20 01:12:59;;;;;;;52.70;5.93;;;;;;;-0.72;96.46;102721.66;2063800;28;41999;-60
2021/12/20 01:14:01;;;;;;;40.90;4.50;;;;;;;-0.71;96.64;102720.84;2071342;28;44266;-61
2021/12/20 01:15:03;;;;;;;49.38;5.32;;;;;;;-0.74;96.84;102725.94;2079103;28;47130;-60
2021/12/20 01:16:11;;;;;;;40.95;5.47;;;;;;;-0.77;96.49;102727.59;2079567;28;43362;-60
2021/12/20 01:17:13;;;;;;;46.33;5.80;;;;;;;-0.78;96.47;102730.13;2080581;28;30583;-61
2021/12/20 01:18:17;;;;;;;42.63;5.70;;;;;;;-0.79;97.12;102730.94;2079793;28;42665;-60
2021/12/20 01:19:19;;;;;;;44.08;6.05;;;;;;;-0.80;96.38;102734.41;2079772;28;43554;-61
2021/12/20 01:20:22;;;;;;;38.50;4.70;;;;;;;-0.81;96.83;102737.84;2079748;28;45795;-60
2021/12/20 01:21:23;;;;;;;49.17;4.75;;;;;;;-0.84;97.07;102738.63;2079399;28;44247;-60
2021/12/20 01:22:25;;;;;;;45.47;4.40;;;;;;;-0.86;95.94;102742.91;2079195;28;45144;-61
2021/12/20 01:23:27;;;;;;;47.40;6.05;;;;;;;-0.87;96.23;102742.81;2079373;28;44970;-60
2021/12/20 01:24:32;;;;;;;32.25;4.57;;;;;;;-0.89;96.38;102739.19;2079427;28;44471;-61
2021/12/20 01:25:34;;;;;;;37.83;4.95;;;;;;;-0.90;96.94;102734.75;2080669;28;29726;-60
2021/12/20 01:26:38;;;;;;;49.15;5.00;;;;;;;-0.92;96.29;102739.91;2081083;28;44235;-61
2021/12/20 01:27:40;;;;;;;48.28;5.47;;;;;;;-0.93;96.13;102735.50;2072527;28;45303;-61
2021/12/20 01:28:44;;;;;;;34.63;4.45;;;;;;;-0.94;96.83;102743.31;2064301;28;42133;-61
2021/12/20 01:29:47;;;;;;;49.13;4.90;;;;;;;-0.95;95.95;102745.03;2073521;28;29211;-60
2021/12/20 01:30:49;;;;;;;37.17;4.85;;;;;;;-0.96;96.35;102748.47;2072407;28;43846;-60
2021/12/20 01:31:53;;;;;;;43.72;5.00;;;;;;;-0.95;95.91;102745.03;2056647;28;42825;-60
2021/12/20 01:32:55;;;;;;;44.00;4.70;;;;;;;-0.97;96.20;102738.78;2064794;28;44074;-60
2021/12/20 01:33:57;;;;;;;42.78;4.80;;;;;;;-0.97;96.72;102746.66;2080960;28;46170;-60
2021/12/20 01:34:59;;;;;;;42.50;4.95;;;;;;;-0.98;96.57;102739.63;2081178;28;44272;-60
2021/12/20 01:36:01;;;;;;;43.25;4.60;;;;;;;-0.98;96.09;102734.34;2081099;28;46437;-61
2021/12/20 01:37:03;;;;;;;43.10;4.78;;;;;;;-0.99;96.76;102748.31;2072599;28;28211;-60
2021/12/20 01:38:05;;;;;;;40.83;4.78;;;;;;;-0.99;96.41;102748.31;2071189;28;45285;-60
2021/12/20 01:39:09;;;;;;;39.85;4.43;;;;;;;-1.01;95.99;102744.69;2081273;28;44670;-60
2021/12/20 01:40:15;;;;;;;34.88;4.22;;;;;;;-1.02;96.14;102745.53;2081078;28;45143;-60
2021/12/20 01:41:19;;;;;;;36.80;4.15;;;;;;;-1.04;96.62;102749.78;2081266;28;46524;-60
2021/12/20 01:42:21;;;;;;;35.35;4.80;;;;;;;-1.06;96.48;102746.16;2081176;28;42357;-60
2021/12/20 01:43:22;;;;;;;41.20;4.53;;;;;;;-1.06;96.85;102740.91;2081011;28;45620;-60
2021/12/20 01:44:24;;;;;;;30.45;3.63;;;;;;;-1.09;96.88;102741.66;2080795;28;45746;-61
2021/12/20 01:45:28;;;;;;;36.58;4.47;;;;;;;-1.09;96.98;102748.66;2081347;28;43865;-60
2021/12/20 01:46:30;;;;;;;28.58;3.80;;;;;;;-1.11;96.47;102759.09;2081572;28;31126;-60
2021/12/20 01:47:36;;;;;;;39.42;4.28;;;;;;;-1.11;96.94;102750.25;2081194;28;43621;-60
2021/12/20 01:48:40;;;;;;;39.95;5.07;;;;;;;-1.11;96.38;102752.91;2080670;28;44554;-60
2021/12/20 01:49:56;;;;;;;31.67;4.05;;;;;;;-1.14;96.30;102747.50;2081168;28;34992;-60
2021/12/20 01:52:14;;;;;;;29.48;4.10;;;;;;;-1.18;96.39;102756.94;2075653;28;46295;-60
2021/12/20 01:53:25;;;;;;;31.50;4.03;;;;;;;-1.19;96.50;102753.38;2081492;28;30168;-60
2021/12/20 01:54:30;;;;;;;44.10;5.05;;;;;;;-1.18;96.72;102754.31;2081324;28;45648;-60
2021/12/20 01:55:32;;;;;;;37.53;4.30;;;;;;;-1.19;96.64;102758.63;2080911;28;46598;-60
2021/12/20 01:56:37;;;;;;;30.35;4.47;;;;;;;-1.21;96.56;102760.28;2080835;28;43860;-62
2021/12/20 01:57:39;;;;;;;33.95;3.92;;;;;;;-1.21;96.73;102762.91;2080764;28;44154;-60
2021/12/20 01:58:43;;;;;;;31.90;4.47;;;;;;;-1.22;95.93;102757.56;2081110;28;39399;-60
2021/12/20 01:59:45;;;;;;;39.95;4.45;;;;;;;-1.25;96.85;102752.16;2072353;28;44170;-61
2021/12/20 02:02:08;;;;;;;31.33;4.07;;;;;;;-1.26;96.96;102753.88;2080904;28;43509;-60
2021/12/20 02:03:12;;;;;;;23.92;3.53;;;;;;;-1.27;96.46;102751.19;2081219;28;43872;-61
2021/12/20 02:04:14;;;;;;;45.30;4.65;;;;;;;-1.28;96.26;102760.78;2080700;28;44449;-61
2021/12/20 02:05:22;;;;;;;40.08;5.60;;;;;;;-1.30;96.98;102757.16;2081018;28;44258;-61
2021/12/20 02:06:30;;;;;;;37.13;4.82;;;;;;;-1.30;96.35;102758.91;2080419;28;46300;-61
2021/12/20 02:07:49;;;;;;;36.55;4.85;;;;;;;-1.34;96.20;102760.44;2081239;28;35998;-61
2021/12/20 02:08:51;;;;;;;38.95;5.35;;;;;;;-1.35;97.08;102756.00;2081627;28;27338;-61
2021/12/20 02:09:53;;;;;;;37.03;4.78;;;;;;;-1.36;96.52;102748.97;2080575;28;45655;-61
2021/12/20 02:11:03;;;;;;;35.50;4.20;;;;;;;-1.37;96.63;102749.75;2081065;28;45276;-60
2021/12/20 02:12:06;;;;;;;32.28;4.47;;;;;;;-1.37;96.48;102755.00;2071713;28;46517;-61
2021/12/20 02:13:07;;;;;;;31.90;4.30;;;;;;;-1.38;96.81;102750.59;2073563;28;41429;-60
2021/12/20 02:14:11;;;;;;;41.25;4.85;;;;;;;-1.40;96.86;102747.88;2079960;28;45618;-59
2021/12/20 02:15:13;;;;;;;40.10;4.53;;;;;;;-1.41;96.22;102753.03;2080903;28;44717;-60
2021/12/20 02:16:15;;;;;;;36.63;4.47;;;;;;;-1.42;97.06;102756.47;2080635;28;37752;-60
2021/12/20 02:17:17;;;;;;;28.98;3.55;;;;;;;-1.44;97.00;102760.75;2080946;28;45136;-61
2021/12/20 02:18:18;;;;;;;35.35;4.70;;;;;;;-1.46;96.47;102757.13;2081308;28;43716;-60
2021/12/20 02:19:20;;;;;;;32.00;4.75;;;;;;;-1.46;96.89;102757.13;2080983;28;45426;-61
2021/12/20 02:20:30;;;;;;;34.88;3.67;;;;;;;-1.49;96.09;102760.50;2080699;28;46222;-60
2021/12/20 02:21:32;;;;;;;36.65;5.15;;;;;;;-1.49;96.59;102759.59;2081067;28;42353;-60
2021/12/20 02:22:34;;;;;;;45.42;4.50;;;;;;;-1.50;96.78;102758.69;2080858;28;42943;-59
2021/12/20 02:23:36;;;;;;;34.78;4.18;;;;;;;-1.52;95.82;102754.19;2080791;28;45773;-60
2021/12/20 02:24:38;;;;;;;33.15;4.05;;;;;;;-1.53;96.54;102758.50;2080849;28;43898;-60
2021/12/20 02:25:42;;;;;;;29.08;4.63;;;;;;;-1.57;96.06;102757.44;2080643;28;45135;-61
2021/12/20 02:26:44;;;;;;;25.92;3.38;;;;;;;-1.58;96.83;102752.09;2081080;28;42504;-62
2021/12/20 02:27:48;;;;;;;24.17;3.33;;;;;;;-1.60;96.07;102757.28;2081369;28;27628;-62
2021/12/20 02:28:53;;;;;;;31.10;5.65;;;;;;;-1.61;96.06;102758.09;2080776;28;44749;-62
2021/12/20 02:30:37;;;;;;;31.70;6.50;;;;;;;-1.62;96.07;102764.16;2081256;28;45452;-62
2021/12/20 02:38:18;;;;;;;32.45;4.30;;;;;;;-1.42;96.87;102764.34;2080518;28;45060;-62
2021/12/20 02:39:20;;;;;;;37.53;4.57;;;;;;;-1.45;96.96;102758.97;2080662;28;42511;-63
2021/12/20 02:40:23;;;;;;;44.00;4.57;;;;;;;-1.48;97.45;102754.41;2080649;28;45575;-62
2021/12/20 02:41:31;;;;;;;34.95;3.97;;;;;;;-1.49;96.53;102754.34;2080256;28;45601;-60
2021/12/20 02:42:40;;;;;;;33.58;5.07;;;;;;;-1.57;96.35;102757.44;2081149;28;43904;-60
2021/12/20 02:43:58;;;;;;;30.73;4.22;;;;;;;-1.58;96.56;102757.34;2080647;28;45647;-60
2021/12/20 02:45:12;;;;;;;24.23;3.85;;;;;;;-1.60;97.16;102758.97;2073077;28;20823;-60
2021/12/20 02:46:28;;;;;;;36.53;4.63;;;;;;;-1.62;96.17;102752.75;2075375;28;45301;-60
2021/12/20 02:47:30;;;;;;;37.70;4.00;;;;;;;-1.67;96.35;102755.13;2072143;28;38678;-61
2021/12/20 02:48:31;;;;;;;34.47;4.32;;;;;;;-1.67;96.67;102755.13;2073743;28;41237;-61
2021/12/20 02:49:34;;;;;;;27.65;4.05;;;;;;;-1.70;96.99;102754.06;2080704;28;44058;-60
2021/12/20 02:50:38;;;;;;;25.70;3.58;;;;;;;-1.70;97.05;102756.69;2080693;28;45716;-60
2021/12/20 02:51:42;;;;;;;27.48;2.80;;;;;;;-1.70;96.94;102757.56;2080472;28;44130;-60
2021/12/20 02:52:46;;;;;;;51.90;5.47;;;;;;;-1.69;97.22;102761.09;2081895;28;20052;-60
2021/12/20 02:53:47;;;;;;;32.17;4.35;;;;;;;-1.67;96.76;102752.50;2083141;28;28597;-60
2021/12/20 02:54:49;;;;;;;40.83;5.57;;;;;;;-1.61;96.91;102754.56;2082489;28;45171;-60
2021/12/20 02:55:51;;;;;;;33.03;4.80;;;;;;;-1.59;96.99;102753.81;2082425;28;44612;-60
2021/12/20 02:56:53;;;;;;;46.85;4.78;;;;;;;-1.62;97.66;102747.50;2080958;28;44146;-60
2021/12/20 02:57:54;;;;;;;31.63;4.63;;;;;;;-1.66;97.70;102749.03;2080870;28;26493;-60
2021/12/20 02:58:56;;;;;;;42.45;5.10;;;;;;;-1.70;96.48;102749.69;2080909;28;41633;-59
2021/12/20 02:59:58;;;;;;;32.15;4.50;;;;;;;-1.72;97.35;102746.09;2080411;28;42958;-60
2021/12/20 03:01:00;;;;;;;30.10;3.90;;;;;;;-1.75;97.04;102751.16;2080621;28;44693;-60
2021/12/20 03:02:07;;;;;;;41.33;4.90;;;;;;;-1.80;96.43;102743.00;2080622;28;44162;-60
2021/12/20 03:03:11;;;;;;;36.10;4.75;;;;;;;-1.84;96.08;102745.38;2080521;28;46414;-60
2021/12/20 03:04:13;;;;;;;31.98;4.10;;;;;;;-1.86;96.16;102753.16;2080629;28;43786;-60
2021/12/20 03:05:15;;;;;;;35.88;4.60;;;;;;;-1.87;96.45;102753.06;2072307;28;44320;-59
2021/12/20 03:06:27;;;;;;;32.13;4.40;;;;;;;-1.88;97.14;102756.50;2073135;28;20157;-60
2021/12/20 03:07:31;;;;;;;20.20;3.50;;;;;;;-1.90;96.18;102755.53;2080278;28;43500;-60
2021/12/20 03:08:33;;;;;;;24.38;3.45;;;;;;;-1.89;96.49;102757.34;2071363;28;42804;-59
2021/12/20 03:09:44;;;;;;;32.28;4.50;;;;;;;-1.93;96.45;102756.25;2072481;28;45433;-59
2021/12/20 03:10:46;;;;;;;30.83;4.13;;;;;;;-1.96;96.21;102751.72;2080355;28;45557;-59
2021/12/20 03:11:55;;;;;;;27.45;4.47;;;;;;;-1.98;95.93;102758.59;2080870;28;44674;-59
2021/12/20 03:12:57;;;;;;;36.28;4.00;;;;;;;-2.01;95.83;102747.97;2071815;28;43438;-59
2021/12/20 03:14:14;;;;;;;26.45;3.58;;;;;;;-2.01;96.16;102753.22;2072709;28;45281;-59
2021/12/20 03:15:23;;;;;;;31.67;4.40;;;;;;;-2.02;96.95;102746.13;2080749;28;44467;-59
2021/12/20 03:16:24;;;;;;;30.48;4.07;;;;;;;-2.02;96.04;102751.38;2080222;28;44436;-63
2021/12/20 03:17:26;;;;;;;35.38;4.63;;;;;;;-2.03;96.18;102754.81;2080340;28;46548;-59
2021/12/20 03:18:28;;;;;;;26.40;3.88;;;;;;;-2.03;96.42;102748.66;2080415;28;41599;-59
2021/12/20 03:19:30;;;;;;;35.53;4.55;;;;;;;-2.04;96.44;102753.03;2080818;28;36806;-59
2021/12/20 03:20:32;;;;;;;31.38;4.20;;;;;;;-2.05;95.94;102755.53;2080275;28;45741;-59
2021/12/20 03:21:34;;;;;;;29.50;3.72;;;;;;;-2.05;96.46;102751.19;2080520;28;38333;-59
2021/12/20 03:22:35;;;;;;;29.20;3.70;;;;;;;-2.06;97.03;102762.53;2079977;28;34905;-59
2021/12/20 03:23:37;;;;;;;34.33;4.40;;;;;;;-2.05;96.93;102755.53;2080295;28;42342;-59
2021/12/20 03:24:39;;;;;;;29.17;3.80;;;;;;;-2.06;96.53;102759.91;2080576;28;45343;-59
2021/12/20 03:25:41;;;;;;;32.17;4.30;;;;;;;-2.06;96.94;102757.28;2080533;28;44405;-59
2021/12/20 03:26:43;;;;;;;26.95;3.80;;;;;;;-2.06;96.93;102762.53;2081103;28;20076;-59
2021/12/20 03:27:45;;;;;;;30.60;3.13;;;;;;;-2.07;95.89;102758.06;2080548;28;29575;-59
2021/12/20 03:28:47;;;;;;;29.27;4.05;;;;;;;-2.09;96.00;102770.22;2080894;28;43356;-59
2021/12/20 03:29:52;;;;;;;23.25;3.47;;;;;;;-2.11;96.51;102763.97;2080038;28;45420;-59
2021/12/20 03:30:56;;;;;;;38.33;4.10;;;;;;;-2.13;95.74;102765.59;2080306;28;46485;-58
2021/12/20 03:31:58;;;;;;;29.98;3.47;;;;;;;-2.14;96.75;102764.69;2071621;28;42011;-58
2021/12/20 03:33:00;;;;;;;22.92;3.22;;;;;;;-2.14;96.52;102755.91;2071408;28;44430;-58
2021/12/20 03:34:03;;;;;;;27.88;3.53;;;;;;;-2.12;96.74;102746.41;2071655;28;44957;-59
2021/12/20 03:35:06;;;;;;;26.92;4.40;;;;;;;-2.10;96.83;102750.03;2071974;28;45113;-58
2021/12/20 03:36:08;;;;;;;26.55;4.22;;;;;;;-2.09;96.38;102749.22;2080184;28;45230;-58
2021/12/20 03:37:10;;;;;;;34.97;4.05;;;;;;;-2.09;96.75;102750.94;2071233;28;42463;-59
2021/12/20 03:38:12;;;;;;;26.40;3.53;;;;;;;-2.08;96.42;102751.03;2071508;28;27282;-58
2021/12/20 03:39:14;;;;;;;17.27;2.45;;;;;;;-2.10;96.56;102752.66;2080312;28;44419;-59
2021/12/20 03:40:16;;;;;;;25.08;3.58;;;;;;;-2.15;96.55;102762.00;2080283;28;43852;-58
2021/12/20 03:41:17;;;;;;;27.20;3.45;;;;;;;-2.18;96.26;102759.19;2080706;28;34618;-58
2021/12/20 03:42:20;;;;;;;23.35;3.65;;;;;;;-2.21;96.29;102764.25;2080278;28;42159;-58
2021/12/20 03:43:24;;;;;;;27.02;3.83;;;;;;;-2.26;95.60;102758.75;2081041;28;28928;-58
2021/12/20 03:44:26;;;;;;;18.20;2.83;;;;;;;-2.26;96.39;102760.44;2080169;28;46014;-58
2021/12/20 03:45:28;;;;;;;27.13;3.47;;;;;;;-2.31;95.66;102763.72;2080424;28;43909;-58
2021/12/20 03:46:30;;;;;;;22.80;3.10;;;;;;;-2.32;96.64;102764.50;2079993;28;45295;-59
2021/12/20 03:47:31;;;;;;;27.02;4.22;;;;;;;-2.32;96.20;102767.13;2080375;28;42562;-58
2021/12/20 03:48:34;;;;;;;25.38;3.90;;;;;;;-2.30;96.13;102767.22;2081038;28;24281;-59
2021/12/20 03:49:35;;;;;;;23.30;3.67;;;;;;;-2.33;95.90;102765.34;2071218;28;45880;-58
2021/12/20 03:50:37;;;;;;;31.75;4.28;;;;;;;-2.34;96.84;102765.25;2071490;28;45491;-59
2021/12/20 03:51:39;;;;;;;21.45;3.63;;;;;;;-2.35;96.20;102766.03;2080570;28;29919;-58
2021/12/20 03:52:41;;;;;;;31.13;4.15;;;;;;;-2.37;96.07;102771.22;2071435;28;44739;-58
2021/12/20 03:53:43;;;;;;;22.83;3.45;;;;;;;-2.37;96.44;102770.31;2071428;28;45506;-58
2021/12/20 03:54:45;;;;;;;31.73;4.32;;;;;;;-2.41;95.83;102763.06;2080597;28;28135;-58
2021/12/20 03:55:46;;;;;;;26.45;4.28;;;;;;;-2.41;96.05;102763.97;2080353;28;43784;-58
2021/12/20 03:56:48;;;;;;;22.63;4.78;;;;;;;-2.41;95.76;102763.06;2080185;28;44042;-58
2021/12/20 03:57:50;;;;;;;26.13;4.00;;;;;;;-2.42;96.14;102758.63;2080097;28;45994;-58
2021/12/20 03:58:52;;;;;;;24.67;3.00;;;;;;;-2.42;95.99;102756.94;2080261;28;44097;-58
2021/12/20 03:59:53;;;;;;;30.48;4.45;;;;;;;-2.43;95.81;102757.72;2080063;28;46163;-58
2021/12/20 04:00:59;;;;;;;31.50;3.72;;;;;;;-2.42;95.86;102769.13;2080310;28;43890;-58
2021/12/20 04:02:02;;;;;;;19.63;3.13;;;;;;;-2.42;96.25;102766.50;2080184;28;45757;-58
2021/12/20 04:03:11;;;;;;;20.40;3.33;;;;;;;-2.44;96.63;102766.44;2080773;28;29607;-58
2021/12/20 04:04:13;;;;;;;19.23;2.58;;;;;;;-2.43;96.00;102770.84;2080125;28;43304;-59
2021/12/20 04:05:16;;;;;;;26.55;3.83;;;;;;;-2.46;96.16;102773.28;2080050;28;44929;-57
2021/12/20 04:06:18;;;;;;;31.33;4.22;;;;;;;-2.49;96.19;102765.25;2071970;28;23268;-58
2021/12/20 04:07:19;;;;;;;24.20;3.70;;;;;;;-2.53;96.37;102768.47;2071971;28;44336;-58
2021/12/20 04:08:21;;;;;;;19.10;3.13;;;;;;;-2.55;96.10;102770.09;2079889;28;46109;-58
2021/12/20 04:09:23;;;;;;;30.25;4.15;;;;;;;-2.57;95.91;102767.38;2071562;28;32338;-58
2021/12/20 04:10:26;;;;;;;21.73;3.17;;;;;;;-2.60;96.15;102766.28;2070810;28;46589;-58
2021/12/20 04:11:27;;;;;;;24.23;3.67;;;;;;;-2.64;95.65;102770.44;2080612;28;29350;-58
2021/12/20 04:12:29;;;;;;;21.50;3.55;;;;;;;-2.65;96.15;102767.75;2080367;28;44440;-58
2021/12/20 04:13:32;;;;;;;22.95;3.50;;;;;;;-2.69;95.87;102770.19;2080277;28;44943;-58
2021/12/20 04:14:33;;;;;;;30.27;3.95;;;;;;;-2.70;95.93;102770.09;2079961;28;42492;-58
2021/12/20 04:15:38;;;;;;;23.73;3.85;;;;;;;-2.72;95.61;102767.38;2079862;28;44324;-58
2021/12/20 04:16:40;;;;;;;29.33;4.15;;;;;;;-2.74;96.20;102766.38;2079871;28;45913;-58
2021/12/20 04:17:42;;;;;;;23.52;3.83;;;;;;;-2.75;96.32;102763.66;2079987;28;45504;-60
2021/12/20 04:18:45;;;;;;;20.38;3.20;;;;;;;-2.75;95.82;102775.03;2080093;28;46609;-60
2021/12/20 04:19:46;;;;;;;23.77;3.67;;;;;;;-2.76;96.35;102768.00;2071399;28;44831;-57
2021/12/20 04:20:48;;;;;;;21.33;2.95;;;;;;;-2.78;96.08;102774.88;2071148;28;44436;-60
2021/12/20 04:21:50;;;;;;;26.20;3.35;;;;;;;-2.81;95.91;102766.81;2079474;28;45992;-60
2021/12/20 04:22:52;;;;;;;22.67;3.55;;;;;;;-2.78;96.12;102769.63;2080229;28;44143;-61
2021/12/20 04:23:53;;;;;;;23.83;3.22;;;;;;;-2.79;96.51;102772.16;2079738;28;44920;-58
2021/12/20 04:24:55;;;;;;;25.92;3.20;;;;;;;-2.81;96.38;102765.91;2080321;28;28056;-60
2021/12/20 04:25:57;;;;;;;26.40;3.97;;;;;;;-2.81;96.71;102765.91;2079845;28;45796;-60
2021/12/20 04:26:58;;;;;;;20.35;3.15;;;;;;;-2.82;96.00;102765.00;2080311;28;45977;-60
2021/12/20 04:28:00;;;;;;;25.70;3.42;;;;;;;-2.82;96.31;102762.38;2080756;28;23722;-60
2021/12/20 04:29:05;;;;;;;26.02;3.75;;;;;;;-2.84;95.94;102777.09;2080088;28;46426;-60
2021/12/20 04:30:10;;;;;;;17.83;3.47;;;;;;;-2.84;96.14;102776.22;2079958;28;45710;-60
2021/12/20 04:31:15;;;;;;;22.98;3.67;;;;;;;-2.87;96.45;102774.31;2080516;28;28149;-59
2021/12/20 04:32:17;;;;;;;27.33;4.32;;;;;;;-2.88;96.21;102769.88;2080094;28;46186;-59
2021/12/20 04:33:19;;;;;;;40.63;4.78;;;;;;;-2.89;96.19;102768.97;2080155;28;44302;-59
2021/12/20 04:34:21;;;;;;;23.77;3.90;;;;;;;-2.87;96.35;102766.47;2079875;28;46770;-60
2021/12/20 04:35:23;;;;;;;27.98;3.67;;;;;;;-2.89;96.43;102761.13;2080421;28;42361;-58
2021/12/20 04:36:24;;;;;;;25.20;2.97;;;;;;;-2.89;96.09;102758.50;2079874;28;44038;-59
2021/12/20 04:37:26;;;;;;;26.02;3.40;;;;;;;-2.90;96.31;102768.88;2079906;28;44953;-58
2021/12/20 04:38:30;;;;;;;15.73;2.22;;;;;;;-2.93;96.51;102763.44;2079808;28;43696;-58
2021/12/20 04:39:32;;;;;;;28.00;3.60;;;;;;;-2.95;96.04;102759.81;2079978;28;44384;-59
2021/12/20 04:40:34;;;;;;;17.50;3.15;;;;;;;-2.96;96.17;102768.47;2080150;28;43690;-60
2021/12/20 04:41:37;;;;;;;24.95;4.45;;;;;;;-2.96;96.25;102771.09;2080106;28;36506;-60
2021/12/20 04:42:38;;;;;;;22.00;3.60;;;;;;;-2.98;96.61;102765.78;2070765;28;45408;-58
2021/12/20 04:43:40;;;;;;;23.90;4.25;;;;;;;-2.98;96.29;102771.03;2071251;28;41159;-58
2021/12/20 04:44:43;;;;;;;19.92;3.50;;;;;;;-2.97;96.39;102766.69;2080035;28;44058;-60
2021/12/20 04:45:45;;;;;;;19.05;2.83;;;;;;;-2.95;97.02;102765.06;2080005;28;45612;-58
2021/12/20 04:46:47;;;;;;;21.20;2.90;;;;;;;-2.98;96.16;102767.47;2079852;28;45338;-58
2021/12/20 04:47:49;;;;;;;18.23;3.25;;;;;;;-3.00;96.09;102766.50;2079740;28;45134;-58
2021/12/20 04:48:51;;;;;;;20.30;2.67;;;;;;;-3.02;95.94;102762.88;2079615;28;43909;-58
2021/12/20 04:49:53;;;;;;;19.75;2.60;;;;;;;-3.05;96.11;102754.81;2079896;28;43434;-58
2021/12/20 04:50:54;;;;;;;13.23;2.58;;;;;;;-3.04;96.24;102759.25;2080149;28;45919;-59
2021/12/20 04:51:56;;;;;;;13.93;2.55;;;;;;;-3.09;95.88;102762.50;2079619;28;45566;-58
2021/12/20 04:52:59;;;;;;;18.92;2.75;;;;;;;-3.11;95.76;102765.81;2079798;28;44920;-59
2021/12/20 04:54:02;;;;;;;16.35;3.88;;;;;;;-3.14;96.12;102763.94;2070745;28;43729;-59
2021/12/20 04:55:05;;;;;;;19.73;3.28;;;;;;;-3.14;96.24;102766.56;2071304;28;46649;-58
2021/12/20 04:56:07;;;;;;;23.95;3.83;;;;;;;-3.15;95.88;102762.09;2079623;28;45769;-58
2021/12/20 04:57:09;;;;;;;20.65;2.97;;;;;;;-3.14;96.22;102761.31;2080505;28;36237;-58
2021/12/20 04:58:11;;;;;;;15.95;2.30;;;;;;;-3.15;96.15;102766.44;2079887;28;29694;-58
2021/12/20 04:59:16;;;;;;;12.82;2.95;;;;;;;-3.18;96.49;102761.00;2079934;28;44518;-58
2021/12/20 05:00:22;;;;;;;14.52;3.40;;;;;;;-3.20;96.11;102766.16;2079094;28;45286;-59
2021/12/20 05:01:23;;;;;;;20.13;2.97;;;;;;;-3.21;96.27;102763.44;2079856;28;46369;-59
2021/12/20 05:02:26;;;;;;;13.73;2.42;;;;;;;-3.23;96.14;102760.75;2079804;28;42514;-59
2021/12/20 05:03:27;;;;;;;15.27;3.03;;;;;;;-3.25;96.11;102762.34;2080055;28;45426;-59
2021/12/20 05:04:29;;;;;;;15.85;2.70;;;;;;;-3.26;96.05;102763.16;2079818;28;44328;-59