Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:32;;;;;;;9.87;8.87;;;11.80;53.50;;;;;;5093499;28;20471;-74
2021/05/02 00:03:00;;;;;;;9.30;8.40;;;11.70;53.50;;;;;;5093860;28;20436;-74
2021/05/02 00:05:29;;;;;;;9.13;7.97;;;11.70;53.60;;;;;;5093835;28;20447;-74
2021/05/02 00:07:57;;;;;;;10.10;9.00;;;11.60;53.50;;;;;;5093767;28;20487;-74
2021/05/02 00:10:26;;;;;;;9.60;8.60;;;11.50;53.60;;;;;;5093670;28;20480;-74
2021/05/02 00:12:52;;;;;;;9.50;8.50;;;11.40;53.70;;;;;;5093930;28;20525;-74
2021/05/02 00:15:21;;;;;;;9.70;8.80;;;11.30;53.90;;;;;;5094209;28;20455;-74
2021/05/02 00:17:49;;;;;;;10.37;9.37;;;11.20;54.10;;;;;;5093702;28;20482;-74
2021/05/02 00:20:18;;;;;;;9.80;8.90;;;11.10;54.30;;;;;;5093657;28;20464;-74
2021/05/02 00:22:46;;;;;;;10.57;9.57;;;11.00;54.40;;;;;;5093907;28;20447;-74
2021/05/02 00:25:15;;;;;;;9.97;8.50;;;10.90;54.70;;;;;;5093630;28;20451;-74
2021/05/02 00:27:42;;;;;;;9.10;8.27;;;10.80;55.00;;;;;;5093481;28;20524;-74
2021/05/02 00:30:09;;;;;;;9.23;8.30;;;10.70;55.10;;;;;;5093493;28;20475;-74
2021/05/02 00:32:37;;;;;;;8.83;8.10;;;10.60;55.20;;;;;;5093436;28;20452;-74
2021/05/02 00:35:04;;;;;;;9.10;8.20;;;10.50;55.60;;;;;;5093515;28;20805;-74
2021/05/02 00:37:30;;;;;;;11.70;10.50;;;10.50;56.00;;;;;;5093450;28;20440;-74
2021/05/02 00:39:57;;;;;;;10.53;9.57;;;10.40;55.90;;;;;;5093159;28;20982;-74
2021/05/02 00:42:26;;;;;;;10.97;8.70;;;10.30;56.30;;;;;;5093990;28;20530;-74
2021/05/02 00:45:01;;;;;;;11.03;9.90;;;10.10;56.30;;;;;;5093137;28;20949;-74
2021/05/02 00:47:33;;;;;;;11.50;10.30;;;9.90;57.50;;;;;;5093417;28;20450;-74
2021/05/02 00:50:07;;;;;;;11.47;10.37;;;9.80;58.10;;;;;;5093329;28;20510;-74
2021/05/02 00:52:38;;;;;;;12.10;10.20;;;9.80;58.40;;;;;;5093421;28;20436;-74
2021/05/02 00:55:07;;;;;;;11.10;10.00;;;9.80;58.60;;;;;;5093403;28;20432;-74
2021/05/02 00:57:47;;;;;;;10.60;9.60;;;9.80;58.70;;;;;;5093284;28;20522;-74
2021/05/02 01:00:14;;;;;;;10.20;9.20;;;9.80;58.80;;;;;;5093338;28;20501;-73
2021/05/02 01:02:41;;;;;;;13.10;10.03;;;9.70;58.90;;;;;;5095203;28;20850;-73
2021/05/02 01:05:11;;;;;;;11.70;10.47;;;9.70;59.00;;;;;;5097934;28;20451;-73
2021/05/02 01:07:39;;;;;;;12.53;10.90;;;9.70;59.30;;;;;;5097485;28;20963;-73
2021/05/02 01:10:09;;;;;;;11.30;10.20;;;9.80;59.50;;;;;;5097087;28;20969;-73
2021/05/02 01:12:40;;;;;;;11.57;10.50;;;9.70;59.50;;;;;;5097145;28;20436;-73
2021/05/02 01:15:10;;;;;;;11.97;10.77;;;9.80;59.70;;;;;;5096843;28;20942;-73
2021/05/02 01:17:41;;;;;;;11.90;10.80;;;9.90;59.80;;;;;;5096996;28;20450;-73
2021/05/02 01:20:08;;;;;;;12.33;11.17;;;9.90;59.80;;;;;;5097887;28;20479;-74
2021/05/02 01:22:37;;;;;;;10.83;9.73;;;9.80;60.10;;;;;;5097229;28;20447;-74
2021/05/02 01:25:06;;;;;;;11.97;10.87;;;9.80;60.50;;;;;;5096717;28;20444;-74
2021/05/02 01:27:33;;;;;;;13.50;11.33;;;9.70;60.90;;;;;;5096546;28;20576;-74
2021/05/02 01:30:01;;;;;;;14.30;12.30;;;9.70;61.30;;;;;;5096773;28;20463;-74
2021/05/02 01:32:29;;;;;;;13.10;11.83;;;9.60;61.60;;;;;;5096527;28;20941;-74
2021/05/02 01:34:56;;;;;;;13.57;12.10;;;9.50;62.10;;;;;;5096737;28;20531;-74
2021/05/02 01:37:23;;;;;;;13.03;11.73;;;9.50;62.40;;;;;;5096705;28;20439;-74
2021/05/02 01:39:49;;;;;;;13.20;12.03;;;9.30;62.60;;;;;;5096532;28;20464;-74
2021/05/02 01:42:16;;;;;;;15.00;13.40;;;9.10;63.60;;;;;;5096621;28;20796;-74
2021/05/02 01:44:43;;;;;;;14.60;13.10;;;9.10;64.70;;;;;;5096494;28;20990;-74
2021/05/02 01:47:11;;;;;;;13.80;12.50;;;9.00;65.20;;;;;;5096381;28;20479;-74
2021/05/02 01:49:43;;;;;;;18.60;13.13;;;9.00;66.10;;;;;;5096172;28;20468;-74
2021/05/02 01:52:10;;;;;;;15.70;13.67;;;8.90;66.60;;;;;;5096094;28;20431;-74
2021/05/02 01:54:37;;;;;;;15.07;13.67;;;8.90;67.20;;;;;;5096357;28;20499;-74
2021/05/02 01:57:04;;;;;;;15.43;13.70;;;8.90;67.90;;;;;;5095978;28;20481;-74
2021/05/02 01:59:32;;;;;;;15.07;13.47;;;8.90;68.40;;;;;;5095844;28;20995;-73
2021/05/02 02:01:58;;;;;;;16.40;14.80;;;8.90;68.60;;;;;;5095915;28;20972;-73
2021/05/02 02:04:29;;;;;;;16.40;13.70;;;8.80;69.30;;;;;;5096292;28;20501;-73
2021/05/02 02:06:57;;;;;;;16.50;14.77;;;8.90;70.20;;;;;;5096168;28;20468;-73
2021/05/02 02:09:24;;;;;;;16.50;14.80;;;8.70;71.10;;;;;;5096181;28;20465;-73
2021/05/02 02:11:52;;;;;;;18.87;16.20;;;8.60;72.00;;;;;;5096163;28;20443;-74
2021/05/02 02:14:19;;;;;;;19.10;17.00;;;8.50;73.20;;;;;;5095421;28;20973;-74
2021/05/02 02:16:47;;;;;;;18.53;16.53;;;8.50;74.10;;;;;;5096114;28;20470;-74
2021/05/02 02:19:13;;;;;;;22.20;18.90;;;8.40;75.00;;;;;;5095769;28;20868;-74
2021/05/02 02:21:42;;;;;;;21.10;19.00;;;8.40;75.80;;;;;;5095911;28;20459;-74
2021/05/02 02:24:11;;;;;;;20.87;18.67;;;8.30;76.40;;;;;;5095777;28;20450;-74
2021/05/02 02:26:49;;;;;;;19.10;17.10;;;8.30;77.30;;;;;;5095660;28;20491;-74
2021/05/02 02:29:16;;;;;;;21.30;19.10;;;8.20;77.90;;;;;;5095800;28;20467;-74
2021/05/02 02:31:45;;;;;;;22.33;19.80;;;8.10;78.50;;;;;;5095619;28;20462;-74
2021/05/02 02:34:14;;;;;;;23.53;20.40;;;8.10;79.00;;;;;;5095625;28;20501;-74
2021/05/02 02:36:43;;;;;;;24.30;20.20;;;8.10;79.40;;;;;;5095579;28;20509;-74
2021/05/02 02:39:09;;;;;;;21.43;18.90;;;8.10;80.00;;;;;;5095259;28;20855;-74
2021/05/02 02:41:38;;;;;;;22.77;20.00;;;8.10;80.20;;;;;;5095920;28;20448;-74
2021/05/02 02:44:08;;;;;;;22.93;20.33;;;8.10;80.80;;;;;;5095611;28;20443;-74
2021/05/02 02:46:42;;;;;;;23.20;20.73;;;8.10;81.30;;;;;;5095457;28;20463;-74
2021/05/02 02:49:11;;;;;;;24.00;21.40;;;8.00;81.80;;;;;;5095200;28;20466;-74
2021/05/02 02:51:40;;;;;;;28.67;22.53;;;8.10;83.00;;;;;;5095147;28;20512;-74
2021/05/02 02:54:10;;;;;;;24.50;19.87;;;8.20;82.20;;;;;;5094906;28;20437;-74
2021/05/02 02:56:40;;;;;;;20.37;17.77;;;8.30;82.00;;;;;;5095176;28;20446;-74
2021/05/02 02:59:12;;;;;;;22.60;19.87;;;8.40;81.80;;;;;;5095612;28;20813;-73
2021/05/02 03:01:41;;;;;;;23.83;20.63;;;8.50;81.20;;;;;;5094802;28;20863;-73
2021/05/02 03:04:10;;;;;;;24.73;19.83;;;8.40;81.20;;;;;;5094997;28;20819;-73
2021/05/02 03:06:38;;;;;;;25.97;20.20;;;8.50;80.90;;;;;;5095168;28;20475;-74
2021/05/02 03:09:05;;;;;;;23.73;19.90;;;8.60;80.50;;;;;;5094734;28;20470;-73
2021/05/02 03:11:32;;;;;;;21.60;19.37;;;8.70;80.80;;;;;;5094790;28;20445;-73
2021/05/02 03:13:58;;;;;;;24.00;20.00;;;8.70;80.50;;;;;;5094787;28;20537;-74
2021/05/02 03:16:27;;;;;;;21.20;19.00;;;8.80;80.40;;;;;;5094473;28;20456;-74
2021/05/02 03:18:59;;;;;;;22.70;19.00;;;8.80;80.30;;;;;;5094654;28;20469;-74
2021/05/02 03:21:32;;;;;;;22.57;18.03;;;8.90;80.10;;;;;;5094753;28;20491;-74
2021/05/02 03:24:04;;;;;;;22.07;19.70;;;8.80;80.40;;;;;;5094493;28;20432;-74
2021/05/02 03:26:31;;;;;;;24.57;20.23;;;8.70;80.90;;;;;;5094072;28;20559;-74
2021/05/02 03:28:58;;;;;;;24.80;18.73;;;8.70;81.10;;;;;;5094456;28;20503;-74
2021/05/02 03:31:29;;;;;;;24.53;18.90;;;8.60;81.40;;;;;;5094429;28;20452;-74
2021/05/02 03:34:01;;;;;;;20.63;18.43;;;8.60;82.00;;;;;;5094964;28;20444;-74
2021/05/02 03:36:32;;;;;;;18.63;16.37;;;8.70;81.90;;;;;;5094422;28;20434;-74
2021/05/02 03:39:00;;;;;;;18.97;17.03;;;8.70;81.30;;;;;;5094671;28;20540;-74
2021/05/02 03:41:27;;;;;;;19.10;17.07;;;8.90;80.90;;;;;;5094274;28;20447;-74
2021/05/02 03:43:53;;;;;;;21.90;17.10;;;8.90;80.40;;;;;;5094392;28;20459;-74
2021/05/02 03:46:25;;;;;;;18.93;16.17;;;8.90;80.10;;;;;;5094156;28;20511;-74
2021/05/02 03:48:56;;;;;;;17.63;15.83;;;8.90;79.60;;;;;;5094164;28;20479;-74
2021/05/02 03:51:24;;;;;;;17.30;14.60;;;9.00;79.30;;;;;;5093723;28;20941;-74
2021/05/02 03:53:50;;;;;;;16.90;14.50;;;9.10;78.70;;;;;;5093719;28;20501;-74
2021/05/02 03:56:35;;;;;;;17.83;15.17;;;9.10;78.10;;;;;;5094090;28;20446;-74
2021/05/02 03:59:06;;;;;;;16.00;14.23;;;9.10;78.00;;;;;;5093647;28;20500;-74
2021/05/02 04:01:33;;;;;;;17.23;15.30;;;9.10;77.90;;;;;;5093961;28;20443;-74
2021/05/02 04:04:00;;;;;;;19.37;14.30;;;9.10;77.90;;;;;;5094135;28;20463;-74
2021/05/02 04:06:26;;;;;;;15.83;14.13;;;9.10;77.70;;;;;;5093731;28;20483;-74
2021/05/02 04:08:52;;;;;;;14.87;12.50;;;9.00;78.30;;;;;;5093825;28;20463;-74
2021/05/02 04:11:19;;;;;;;14.60;12.77;;;8.90;78.30;;;;;;5093519;28;20448;-74
2021/05/02 04:13:47;;;;;;;18.27;12.63;;;8.80;78.30;;;;;;5093547;28;20443;-74
2021/05/02 04:16:14;;;;;;;15.60;13.20;;;8.80;78.40;;;;;;5093867;28;20451;-74
2021/05/02 04:18:41;;;;;;;14.60;12.03;;;8.90;78.30;;;;;;5093631;28;20981;-74
2021/05/02 04:21:07;;;;;;;14.23;12.80;;;8.90;78.00;;;;;;5093711;28;20428;-74
2021/05/02 04:23:35;;;;;;;13.10;11.70;;;8.80;77.50;;;;;;5093808;28;20451;-74
2021/05/02 04:26:02;;;;;;;14.40;11.60;;;8.80;77.50;;;;;;5093715;28;20456;-74
2021/05/02 04:28:28;;;;;;;15.97;12.73;;;8.80;77.60;;;;;;5093509;28;20456;-74
2021/05/02 04:30:56;;;;;;;12.90;11.53;;;8.80;77.60;;;;;;5093591;28;20488;-74
2021/05/02 04:33:22;;;;;;;14.10;11.73;;;8.80;77.70;;;;;;5093622;28;20445;-74
2021/05/02 04:35:48;;;;;;;12.60;11.10;;;8.80;77.60;;;;;;5094089;28;20505;-73
2021/05/02 04:38:14;;;;;;;16.83;11.90;;;8.80;77.50;;;;;;5097805;28;20446;-73
2021/05/02 04:40:40;;;;;;;17.03;11.90;;;8.80;78.40;;;;;;5097638;28;20467;-73
2021/05/02 04:43:09;;;;;;;17.63;11.20;;;8.80;77.40;;;;;;5097439;28;20454;-73
2021/05/02 04:45:35;;;;;;;13.17;10.63;;;8.90;77.60;;;;;;5097689;28;20445;-74
2021/05/02 04:48:03;;;;;;;12.03;10.17;;;8.90;77.30;;;;;;5097598;28;20467;-74
2021/05/02 04:50:29;;;;;;;13.00;11.20;;;8.90;76.90;;;;;;5097397;28;20506;-74
2021/05/02 04:52:55;;;;;;;13.90;12.27;;;9.00;76.90;;;;;;5097235;28;20458;-74
2021/05/02 04:55:21;;;;;;;13.80;10.20;;;9.00;76.80;;;;;;5097226;28;20937;-74
2021/05/02 04:57:48;;;;;;;12.00;10.70;;;9.00;76.70;;;;;;5097155;28;20436;-74
2021/05/02 05:00:14;;;;;;;17.07;10.70;;;8.90;76.40;;;;;;5097459;28;20837;-74
2021/05/02 05:02:41;;;;;;;14.37;10.83;;;8.80;76.50;;;;;;5097010;28;21050;-74
2021/05/02 05:05:09;;;;;;;12.90;10.23;;;8.80;76.70;;;;;;5097320;28;20457;-74
2021/05/02 05:07:35;;;;;;;13.67;10.13;;;8.90;76.80;;;;;;5097281;28;20484;-74
2021/05/02 05:10:01;;;;;;;17.27;11.33;;;8.90;76.90;;;;;;5097174;28;20466;-74
2021/05/02 05:12:28;;;;;;;12.70;11.10;;;8.80;77.10;;;;;;5097144;28;20448;-74
2021/05/02 05:14:54;;;;;;;10.77;9.67;;;8.90;77.20;;;;;;5097142;28;20440;-74
2021/05/02 05:17:20;;;;;;;11.93;10.20;;;8.90;77.10;;;;;;5097088;28;20441;-74
2021/05/02 05:19:46;;;;;;;13.07;10.10;;;8.80;76.90;;;;;;5096620;28;20501;-74
2021/05/02 05:22:13;;;;;;;12.23;10.10;;;8.80;77.20;;;;;;5096845;28;20436;-74
2021/05/02 05:24:40;;;;;;;12.73;10.00;;;8.80;77.40;;;;;;5096892;28;20443;-74
2021/05/02 05:27:06;;;;;;;16.23;11.13;;;8.80;76.70;;;;;;5096830;28;20547;-74
2021/05/02 05:29:32;;;;;;;10.80;9.70;;;8.80;76.90;;;;;;5096800;28;20468;-74
2021/05/02 05:31:59;;;;;;;12.27;9.07;;;8.80;77.00;;;;;;5096494;28;21020;-74
2021/05/02 05:34:25;;;;;;;12.30;8.40;;;8.80;77.30;;;;;;5096665;28;20589;-74
2021/05/02 05:36:51;;;;;;;9.73;8.73;;;8.90;76.80;;;;;;5096716;28;20807;-74
2021/05/02 05:39:18;;;;;;;10.97;9.37;;;8.80;76.50;;;;;;5096995;28;20519;-74
2021/05/02 05:41:45;;;;;;;10.57;9.10;;;8.90;76.40;;;;;;5096708;28;20443;-74
2021/05/02 05:44:11;;;;;;;9.60;8.00;;;8.90;76.50;;;;;;5096314;28;20446;-74
2021/05/02 05:46:37;;;;;;;19.03;10.07;;;8.90;76.90;;;;;;5096528;28;20477;-74
2021/05/02 05:49:04;;;;;;;15.07;9.30;;;8.90;76.80;;;;;;5095522;28;20554;-74
2021/05/02 05:51:30;;;;;;;9.87;7.77;;;9.10;76.50;;;;;;5096353;28;20528;-74
2021/05/02 05:53:56;;;;;;;12.37;8.20;;;9.20;75.60;;;;;;5096147;28;20448;-74
2021/05/02 05:56:23;;;;;;;8.90;8.00;;;9.20;74.90;;;;;;5096357;28;20943;-74
2021/05/02 05:58:50;;;;;;;9.27;7.30;;;9.30;75.30;;;;;;5096297;28;20472;-74
2021/05/02 06:01:16;;;;;;;10.57;7.83;;;9.40;75.10;;;;;;5096221;28;20453;-74
2021/05/02 06:03:42;;;;;;;9.77;7.50;;;9.40;74.40;;;;;;5095979;28;20918;-74
2021/05/02 06:06:09;;;;;;;8.37;7.20;;;9.50;73.70;;;;;;5096274;28;20899;-74
2021/05/02 06:08:35;;;;;;;9.73;6.67;;;9.60;73.70;;;;;;5096183;28;20443;-73
2021/05/02 06:11:01;;;;;;;8.43;6.63;;;9.60;73.10;;;;;;5095834;28;20494;-74
2021/05/02 06:13:28;;;;;;;8.67;6.07;;;9.80;73.50;;;;;;5096078;28;20451;-74
2021/05/02 06:15:55;;;;;;;14.03;6.87;;;9.80;72.10;;;;;;5095815;28;20436;-74
2021/05/02 06:18:21;;;;;;;7.30;5.67;;;9.80;71.30;;;;;;5095885;28;20444;-74
2021/05/02 06:20:47;;;;;;;7.40;6.00;;;9.90;71.00;;;;;;5095913;28;20443;-74
2021/05/02 06:23:13;;;;;;;7.57;5.73;;;10.00;69.40;;;;;;5095857;28;20447;-74
2021/05/02 06:25:40;;;;;;;6.90;6.30;;;10.00;69.30;;;;;;5095814;28;20450;-74
2021/05/02 06:28:06;;;;;;;9.77;5.87;;;10.10;69.10;;;;;;5095783;28;20490;-74
2021/05/02 06:30:33;;;;;;;9.60;5.90;;;10.10;69.30;;;;;;5096681;28;20475;-74
2021/05/02 06:33:01;;;;;;;7.07;5.23;;;10.20;69.70;;;;;;5095722;28;20448;-74
2021/05/02 06:35:27;;;;;;;7.20;4.43;;;10.40;68.60;;;;;;5095352;28;20956;-74
2021/05/02 06:37:54;;;;;;;5.17;4.67;;;10.40;66.70;;;;;;5095601;28;20517;-74
2021/05/02 06:40:20;;;;;;;7.80;4.77;;;10.50;67.30;;;;;;5095533;28;20471;-74
2021/05/02 06:42:47;;;;;;;8.93;5.30;;;10.70;66.80;;;;;;5095442;28;20483;-74
2021/05/02 06:45:14;;;;;;;10.30;5.97;;;10.70;66.10;;;;;;5094767;28;20942;-74
2021/05/02 06:47:41;;;;;;;6.13;5.53;;;10.80;65.70;;;;;;5095774;28;20488;-74
2021/05/02 06:50:08;;;;;;;9.87;5.50;;;10.80;64.20;;;;;;5094928;28;20493;-74
2021/05/02 06:52:34;;;;;;;8.90;7.00;;;10.80;63.80;;;;;;5094979;28;20937;-74
2021/05/02 06:55:00;;;;;;;9.20;5.47;;;10.80;63.80;;;;;;5095166;28;20443;-74
2021/05/02 06:57:26;;;;;;;8.33;5.83;;;10.60;63.60;;;;;;5095219;28;20446;-74
2021/05/02 06:59:53;;;;;;;10.27;5.37;;;10.50;64.60;;;;;;5094936;28;20444;-74
2021/05/02 07:02:19;;;;;;;8.87;5.03;;;10.40;65.10;;;;;;5095103;28;20436;-74
2021/05/02 07:04:46;;;;;;;8.20;5.23;;;10.50;65.40;;;;;;5095042;28;20450;-74
2021/05/02 07:07:12;;;;;;;8.30;5.53;;;10.60;65.30;;;;;;5095450;28;20475;-74
2021/05/02 07:09:38;;;;;;;9.93;6.13;;;10.70;65.60;;;;;;5094877;28;20473;-74
2021/05/02 07:12:05;;;;;;;9.00;6.30;;;10.70;65.60;;;;;;5094865;28;20809;-74
2021/05/02 07:14:31;;;;;;;7.30;5.20;;;10.80;64.20;;;;;;5094835;28;20500;-74
2021/05/02 07:16:57;;;;;;;9.83;5.33;;;10.90;65.80;;;;;;5094515;28;20450;-74
2021/05/02 07:19:24;;;;;;;10.23;5.30;;;11.10;64.00;;;;;;5094760;28;20455;-74
2021/05/02 07:21:58;;;;;;;7.10;4.50;;;11.30;63.40;;;;;;5094753;28;20451;-74
2021/05/02 07:24:24;;;;;;;9.00;5.10;;;11.40;61.50;;;;;;5095129;28;20527;-74
2021/05/02 07:26:50;;;;;;;8.37;5.87;;;11.60;61.90;;;;;;5094701;28;20830;-74
2021/05/02 07:29:17;;;;;;;8.83;4.43;;;11.60;61.80;;;;;;5094896;28;20498;-73
2021/05/02 07:31:43;;;;;;;5.20;4.70;;;11.80;61.20;;;;;;5094562;28;20434;-74
2021/05/02 07:34:09;;;;;;;7.83;4.50;;;12.00;60.40;;;;;;5094593;28;20443;-74
2021/05/02 07:36:35;;;;;;;10.73;4.63;;;12.00;59.40;;;;;;5094509;28;20458;-74
2021/05/02 07:39:05;;;;;;;7.93;4.90;;;12.00;58.20;;;;;;5094294;28;20490;-74
2021/05/02 07:41:31;;;;;;;9.00;4.83;;;11.90;59.50;;;;;;5094359;28;20443;-74
2021/05/02 07:43:57;;;;;;;5.77;3.77;;;11.70;58.50;;;;;;5094074;28;20432;-74
2021/05/02 07:46:23;;;;;;;7.27;4.50;;;11.70;58.50;;;;;;5093928;28;20933;-74
2021/05/02 07:48:50;;;;;;;5.80;3.80;;;11.80;58.40;;;;;;5093843;28;20517;-74
2021/05/02 07:51:16;;;;;;;5.40;3.77;;;11.70;57.70;;;;;;5093991;28;20448;-74
2021/05/02 07:53:43;;;;;;;9.23;4.00;;;11.60;57.90;;;;;;5094159;28;20451;-74
2021/05/02 07:56:10;;;;;;;7.77;4.30;;;11.50;57.90;;;;;;5094133;28;20444;-74
2021/05/02 07:58:37;;;;;;;4.13;3.73;;;11.50;57.80;;;;;;5093740;28;20443;-74
2021/05/02 08:01:03;;;;;;;6.70;3.80;;;11.60;58.00;;;;;;5094055;28;20431;-74
2021/05/02 08:03:29;;;;;;;7.00;3.60;;;11.90;57.60;;;;;;5093988;28;20432;-74
2021/05/02 08:05:55;;;;;;;5.30;3.27;;;12.20;56.40;;;;;;5093842;28;20448;-74
2021/05/02 08:08:22;;;;;;;8.27;3.67;;;12.60;55.40;;;;;;5093484;28;20476;-74
2021/05/02 08:10:49;;;;;;;6.90;5.50;;;12.90;53.50;;;;;;5093443;28;20538;-74
2021/05/02 08:13:18;;;;;;;6.57;4.20;;;13.10;53.60;;;;;;5094123;28;20436;-74
2021/05/02 08:15:44;;;;;;;5.63;4.53;;;13.00;52.20;;;;;;5093787;28;20459;-74
2021/05/02 08:18:11;;;;;;;6.40;3.90;;;13.10;53.00;;;;;;5093783;28;20439;-74
2021/05/02 08:20:37;;;;;;;4.23;3.03;;;13.00;53.00;;;;;;5093635;28;20516;-74
2021/05/02 08:23:04;;;;;;;5.73;3.67;;;12.70;53.00;;;;;;5093999;28;20816;-74
2021/05/02 08:25:30;;;;;;;5.17;3.20;;;12.50;52.80;;;;;;5094459;28;20444;-74
2021/05/02 08:27:57;;;;;;;6.63;3.53;;;12.50;52.60;;;;;;5093790;28;20527;-74
2021/05/02 08:30:24;;;;;;;7.10;3.60;;;12.50;53.00;;;;;;5094327;28;20559;-75
2021/05/02 08:32:51;;;;;;;4.27;3.23;;;12.50;53.00;;;;;;5093951;28;20432;-74
2021/05/02 08:35:17;;;;;;;4.80;4.23;;;12.60;53.80;;;;;;5094086;28;20442;-74
2021/05/02 08:37:43;;;;;;;6.40;3.80;;;12.80;53.20;;;;;;5093665;28;20479;-74
2021/05/02 08:40:11;;;;;;;3.47;3.07;;;13.10;53.20;;;;;;5093543;28;20467;-74
2021/05/02 08:42:37;;;;;;;4.03;2.67;;;13.20;51.50;;;;;;5093477;28;20451;-74
2021/05/02 08:45:05;;;;;;;4.73;2.73;;;13.20;49.20;;;;;;5093992;28;20512;-74
2021/05/02 08:47:35;;;;;;;4.50;3.00;;;13.50;49.90;;;;;;5093849;28;20487;-75
2021/05/02 08:50:03;;;;;;;3.93;2.37;;;13.70;50.00;;;;;;5093605;28;20476;-74
2021/05/02 08:52:29;;;;;;;6.20;3.40;;;13.60;48.50;;;;;;5093581;28;20448;-74
2021/05/02 08:54:56;;;;;;;7.30;2.73;;;13.30;49.00;;;;;;5093376;28;20451;-74
2021/05/02 08:57:22;;;;;;;3.50;3.10;;;13.10;49.10;;;;;;5093370;28;20451;-74
2021/05/02 08:59:48;;;;;;;4.73;3.10;;;12.90;51.00;;;;;;5093310;28;20467;-74
2021/05/02 09:02:22;;;;;;;5.97;2.63;;;13.00;50.60;;;;;;5093700;28;20801;-74
2021/05/02 09:04:54;;;;;;;4.93;3.00;;;13.20;50.00;;;;;;5093514;28;20448;-74
2021/05/02 09:07:21;;;;;;;3.23;2.63;;;13.50;51.80;;;;;;5093585;28;20475;-74
2021/05/02 09:09:47;;;;;;;3.97;2.80;;;13.70;48.30;;;;;;5093716;28;20478;-74
2021/05/02 09:12:22;;;;;;;6.40;2.50;;;13.60;45.20;;;;;;5093478;28;20860;-74
2021/05/02 09:14:49;;;;;;;5.70;3.13;;;13.50;46.90;;;;;;5093494;28;20432;-74
2021/05/02 09:17:20;;;;;;;5.27;2.73;;;13.30;48.10;;;;;;5093413;28;20440;-74
2021/05/02 09:19:48;;;;;;;3.53;2.37;;;13.20;49.10;;;;;;5093371;28;20507;-74
2021/05/02 09:22:16;;;;;;;3.17;2.60;;;13.40;49.80;;;;;;5093727;28;20455;-74
2021/05/02 09:24:45;;;;;;;3.30;2.40;;;13.60;46.70;;;;;;5097568;28;20436;-74
2021/05/02 09:27:12;;;;;;;9.33;2.20;;;13.90;47.10;;;;;;5097317;28;20461;-73
2021/05/02 09:29:41;;;;;;;4.33;2.20;;;14.20;46.10;;;;;;5097265;28;20472;-73
2021/05/02 09:32:08;;;;;;;2.83;2.50;;;14.30;44.30;;;;;;5097725;28;20501;-73
2021/05/02 09:34:34;;;;;;;6.00;2.40;;;14.20;44.80;;;;;;5097133;28;20848;-73
2021/05/02 09:37:03;;;;;;;2.83;2.40;;;14.20;44.20;;;;;;5096617;28;20941;-73
2021/05/02 09:39:38;;;;;;;3.10;2.10;;;14.00;45.80;;;;;;5097006;28;20482;-73
2021/05/02 09:42:09;;;;;;;5.80;2.43;;;14.10;46.20;;;;;;5096890;28;20543;-74
2021/05/02 09:44:43;;;;;;;3.20;2.40;;;14.10;43.40;;;;;;5096704;28;20481;-74
2021/05/02 09:47:30;;;;;;;5.90;2.30;;;14.00;43.10;;;;;;5096378;28;20459;-74
2021/05/02 09:50:05;;;;;;;3.10;2.20;;;14.10;43.60;;;;;;5096928;28;20491;-73
2021/05/02 09:52:45;;;;;;;2.80;2.20;;;14.00;43.90;;;;;;5096759;28;20442;-74
2021/05/02 09:55:23;;;;;;;2.47;2.27;;;13.70;44.30;;;;;;5096490;28;20450;-74
2021/05/02 09:58:09;;;;;;;3.80;2.40;;;13.50;45.30;;;;;;5096452;28;20800;-74
2021/05/02 10:00:37;;;;;;;4.07;2.20;;;13.70;46.60;;;;;;5096507;28;20459;-74
2021/05/02 10:03:08;;;;;;;3.23;2.33;;;14.00;43.30;;;;;;5096383;28;20428;-74
2021/05/02 10:05:36;;;;;;;2.70;2.07;;;14.30;44.80;;;;;;5096616;28;20436;-74
2021/05/02 10:08:04;;;;;;;8.37;3.93;;;14.40;43.20;;;;;;5095779;28;20996;-74
2021/05/02 10:10:31;;;;;;;2.17;2.03;;;14.30;42.20;;;;;;5096095;28;20472;-74
2021/05/02 10:12:58;;;;;;;6.30;3.60;;;13.90;44.10;;;;;;5096106;28;20793;-74
2021/05/02 10:15:25;;;;;;;3.97;2.23;;;13.70;43.80;;;;;;5096137;28;20493;-74
2021/05/02 10:17:52;;;;;;;4.20;2.70;;;13.60;44.00;;;;;;5095713;28;20981;-74
2021/05/02 10:20:19;;;;;;;4.20;2.60;;;13.50;44.20;;;;;;5095867;28;20467;-74
2021/05/02 10:22:46;;;;;;;4.50;2.60;;;13.30;45.30;;;;;;5095843;28;20455;-74
2021/05/02 10:25:14;;;;;;;3.40;2.73;;;13.60;46.40;;;;;;5095939;28;20448;-74
2021/05/02 10:27:44;;;;;;;2.83;2.40;;;14.00;45.20;;;;;;5096474;28;20541;-74
2021/05/02 10:30:11;;;;;;;3.60;2.40;;;14.10;42.90;;;;;;5096037;28;20474;-74
2021/05/02 10:32:37;;;;;;;3.43;2.20;;;14.10;43.00;;;;;;5096120;28;20444;-74
2021/05/02 10:35:09;;;;;;;2.10;1.90;;;14.10;43.30;;;;;;5095670;28;20455;-74
2021/05/02 10:37:40;;;;;;;4.93;2.30;;;14.10;43.20;;;;;;5096054;28;20439;-74
2021/05/02 10:40:22;;;;;;;5.50;1.93;;;13.90;42.60;;;;;;5097886;28;20494;-74
2021/05/02 10:42:51;;;;;;;2.37;1.90;;;13.70;43.00;;;;;;5096048;28;20459;-74
2021/05/02 10:45:51;;;;;;;3.23;2.00;;;13.50;43.50;;;;;;5095701;28;20820;-74
2021/05/02 10:48:47;;;;;;;6.80;2.13;;;13.50;43.80;;;;;;5095401;28;20510;-74
2021/05/02 10:51:30;;;;;;;2.03;1.87;;;13.60;41.80;;;;;;5095452;28;20837;-74
2021/05/02 10:54:13;;;;;;;2.60;1.67;;;13.90;41.50;;;;;;5094472;28;20813;-74
2021/05/02 10:56:44;;;;;;;2.10;1.90;;;14.10;42.00;;;;;;5095397;28;20428;-74
2021/05/02 10:59:12;;;;;;;2.00;1.90;;;14.30;41.50;;;;;;5095069;28;20490;-74
2021/05/02 11:01:39;;;;;;;5.23;2.00;;;14.30;42.00;;;;;;5095275;28;20786;-74
2021/05/02 11:04:05;;;;;;;2.50;2.30;;;14.30;41.90;;;;;;5095061;28;20443;-74
2021/05/02 11:07:05;;;;;;;6.30;2.63;;;14.00;42.00;;;;;;5095200;28;20424;-74
2021/05/02 11:09:55;;;;;;;4.30;3.13;;;13.50;43.90;;;;;;5095197;28;20464;-74
2021/05/02 11:12:32;;;;;;;5.20;1.70;;;13.30;45.50;;;;;;5095037;28;20492;-74
2021/05/02 11:15:00;;;;;;;3.57;1.90;;;13.30;45.50;;;;;;5095203;28;20428;-74
2021/05/02 11:17:37;;;;;;;3.47;1.93;;;13.60;45.30;;;;;;5094826;28;20435;-74
2021/05/02 11:20:04;;;;;;;1.77;1.67;;;13.90;42.50;;;;;;5095521;28;20475;-74
2021/05/02 11:22:46;;;;;;;1.73;1.60;;;14.30;42.20;;;;;;5094711;28;20444;-74
2021/05/02 11:25:18;;;;;;;1.60;1.43;;;14.80;40.90;;;;;;5094476;28;20928;-74
2021/05/02 11:30:32;;;;;;;2.70;1.93;;;15.10;39.40;;;;;;5094517;28;20444;-74
2021/05/02 11:32:59;;;;;;;2.77;1.80;;;15.10;38.70;;;;;;5094527;28;20447;-74
2021/05/02 11:35:52;;;;;;;2.67;1.37;;;15.10;39.20;;;;;;5095346;28;20424;-74
2021/05/02 11:38:20;;;;;;;3.47;1.90;;;15.20;38.30;;;;;;5095019;28;20463;-74
2021/05/02 11:40:47;;;;;;;2.17;1.60;;;15.20;38.80;;;;;;5094531;28;20459;-74
2021/05/02 11:43:16;;;;;;;2.77;1.43;;;14.80;37.70;;;;;;5094618;28;20432;-74
2021/05/02 11:45:47;;;;;;;1.73;1.40;;;14.70;38.90;;;;;;5093652;28;20773;-74
2021/05/02 11:48:19;;;;;;;3.57;1.73;;;14.80;38.30;;;;;;5093919;28;20991;-74
2021/05/02 11:50:47;;;;;;;2.70;1.90;;;14.50;38.10;;;;;;5093834;28;20513;-74
2021/05/02 11:53:13;;;;;;;3.30;2.17;;;14.30;39.90;;;;;;5093987;28;20452;-74
2021/05/02 11:55:42;;;;;;;4.10;1.70;;;14.20;40.10;;;;;;5094202;28;20440;-73
2021/05/02 11:58:10;;;;;;;2.07;1.60;;;14.00;41.20;;;;;;5094193;28;20424;-73
2021/05/02 12:00:38;;;;;;;5.53;1.77;;;13.90;42.90;;;;;;5094086;28;20467;-73
2021/05/02 12:03:06;;;;;;;2.43;1.90;;;13.90;42.60;;;;;;5094136;28;20517;-74
2021/05/02 12:05:32;;;;;;;2.77;1.60;;;13.90;41.80;;;;;;5094600;28;20938;-75
2021/05/02 12:08:09;;;;;;;3.17;1.70;;;13.90;42.20;;;;;;5093854;28;20486;-74
2021/05/02 12:10:36;;;;;;;4.37;1.93;;;13.80;42.50;;;;;;5093796;28;20467;-74
2021/05/02 12:13:03;;;;;;;4.00;1.90;;;13.70;41.70;;;;;;5093859;28;20428;-74
2021/05/02 12:15:29;;;;;;;5.63;1.83;;;13.80;43.20;;;;;;5093847;28;20496;-74
2021/05/02 12:17:55;;;;;;;2.87;1.93;;;14.60;41.50;;;;;;5093788;28;20448;-74
2021/05/02 12:20:23;;;;;;;1.57;1.47;;;16.20;40.50;;;;;;5093716;28;20464;-74
2021/05/02 12:22:50;;;;;;;1.80;1.50;;;17.80;35.20;;;;;;5093815;28;20428;-74
2021/05/02 12:25:16;;;;;;;2.77;1.50;;;18.80;32.70;;;;;;5093449;28;20894;-74
2021/05/02 12:27:55;;;;;;;3.13;1.90;;;19.40;31.70;;;;;;5093348;28;20464;-74
2021/05/02 12:30:21;;;;;;;3.63;1.80;;;18.70;31.00;;;;;;5093652;28;20467;-74
2021/05/02 12:32:48;;;;;;;2.80;1.77;;;18.10;31.80;;;;;;5093662;28;20440;-74
2021/05/02 12:35:15;;;;;;;2.10;1.90;;;17.50;33.80;;;;;;5093694;28;20444;-74
2021/05/02 12:37:42;;;;;;;3.23;2.40;;;17.00;34.90;;;;;;5093550;28;20443;-74
2021/05/02 12:40:09;;;;;;;3.07;1.90;;;16.30;35.60;;;;;;5093538;28;20830;-74
2021/05/02 12:42:37;;;;;;;9.23;2.30;;;15.60;36.30;;;;;;5093204;28;20481;-74
2021/05/02 12:45:07;;;;;;;2.23;1.73;;;14.90;37.50;;;;;;5093181;28;20956;-74
2021/05/02 12:47:39;;;;;;;2.50;1.90;;;14.20;39.10;;;;;;5093380;28;20475;-74
2021/05/02 12:50:08;;;;;;;2.93;2.03;;;13.90;40.20;;;;;;5093362;28;20494;-74
2021/05/02 12:52:36;;;;;;;2.50;2.30;;;13.50;41.30;;;;;;5093392;28;20440;-74