Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:29;;;;;;;0.40;0.30;;;;;;;18.12;100.00;94772.28;5074916;28;20438;-72
2023/06/18 00:03:57;;;;;;;0.53;0.50;;;;;;;17.88;100.00;94769.50;5075808;28;20433;-73
2023/06/18 00:06:26;;;;;;;0.80;0.80;;;;;;;17.90;100.00;94779.88;5075266;28;20611;-72
2023/06/18 00:08:54;;;;;;;0.40;0.30;;;;;;;18.01;100.00;94773.03;5075787;28;20433;-74
2023/06/18 00:11:23;;;;;;;1.37;1.37;;;;;;;18.13;100.00;94778.44;5074671;28;20989;-73
2023/06/18 00:13:51;;;;;;;0.40;0.30;;;;;;;18.02;100.00;94788.00;5074974;28;20442;-73
2023/06/18 00:16:21;;;;;;;0.40;0.27;;;;;;;18.22;100.00;94766.50;5075256;28;20477;-72
2023/06/18 00:18:49;;;;;;;0.60;0.53;;;;;;;18.01;100.00;94764.97;5074874;28;20521;-71
2023/06/18 00:21:18;;;;;;;0.60;0.50;;;;;;;18.07;100.00;94777.06;5075042;28;20445;-72
2023/06/18 00:23:46;;;;;;;0.57;0.40;;;;;;;17.96;100.00;94775.91;5075069;28;21012;-72
2023/06/18 00:26:14;;;;;;;0.70;0.50;;;;;;;17.78;100.00;94778.69;5074883;28;20788;-72
2023/06/18 00:28:43;;;;;;;0.40;0.30;;;;;;;17.97;100.00;94782.81;5075089;28;20441;-71
2023/06/18 00:31:11;;;;;;;0.60;0.40;;;;;;;17.66;100.00;94778.63;5074826;28;20473;-71
2023/06/18 00:33:41;;;;;;;0.50;0.50;;;;;;;17.66;100.00;94786.69;5074937;28;20446;-72
2023/06/18 00:36:09;;;;;;;0.73;0.30;;;;;;;17.79;100.00;94779.50;5075125;28;20550;-72
2023/06/18 00:38:45;;;;;;;0.60;0.50;;;;;;;17.92;100.00;94780.34;5067325;28;20530;-71
2023/06/18 00:41:13;;;;;;;0.77;0.67;;;;;;;17.88;100.00;94772.19;5074544;28;20535;-72
2023/06/18 00:43:42;;;;;;;0.60;0.40;;;;;;;17.65;100.00;94769.06;5074587;28;20442;-72
2023/06/18 00:46:12;;;;;;;0.70;0.70;;;;;;;17.46;100.00;94765.19;5074814;28;20445;-71
2023/06/18 00:48:42;;;;;;;3.67;0.50;;;;;;;17.47;100.00;94762.19;5074687;28;20441;-71
2023/06/18 00:51:10;;;;;;;0.77;0.77;;;;;;;17.59;100.00;94775.69;5075061;28;20497;-72
2023/06/18 00:53:39;;;;;;;1.13;0.70;;;;;;;17.30;100.00;94714.09;5074667;28;20440;-71
2023/06/18 00:56:07;;;;;;;0.53;0.53;;;;;;;17.77;100.00;94771.00;5074172;28;20476;-71
2023/06/18 00:58:36;;;;;;;0.70;0.53;;;;;;;17.70;100.00;94770.75;5074434;28;20429;-71
2023/06/18 01:01:10;;;;;;;1.10;0.53;;;;;;;17.87;100.00;94778.66;5074477;28;20437;-72
2023/06/18 01:03:39;;;;;;;0.40;0.30;;;;;;;17.75;100.00;94779.38;5073628;28;20437;-72
2023/06/18 01:06:11;;;;;;;0.60;0.30;;;;;;;17.50;100.00;94783.00;5074417;28;20442;-72
2023/06/18 01:08:43;;;;;;;0.50;0.30;;;;;;;17.66;100.00;94777.84;5048522;28;20445;-72
2023/06/18 01:11:12;;;;;;;0.60;0.30;;;;;;;17.82;100.00;94786.09;5074161;28;20565;-71
2023/06/18 01:13:41;;;;;;;0.50;0.50;;;;;;;18.01;100.00;94781.84;5074560;28;20446;-71
2023/06/18 01:16:10;;;;;;;0.70;0.70;;;;;;;18.12;100.00;94782.22;5073525;28;20495;-71
2023/06/18 01:18:44;;;;;;;0.40;0.30;;;;;;;18.26;100.00;94786.22;5074194;28;20434;-71
2023/06/18 01:21:18;;;;;;;0.40;0.20;;;;;;;18.14;100.00;94799.56;5074000;28;20910;-71
2023/06/18 01:23:57;;;;;;;0.77;0.30;;;;;;;18.28;100.00;94791.22;5073642;28;20499;-72
2023/06/18 01:26:27;;;;;;;0.50;0.50;;;;;;;18.45;100.00;94791.06;5073833;28;20499;-71
2023/06/18 01:28:58;;;;;;;0.50;0.30;;;;;;;18.31;100.00;94798.63;5073884;28;20433;-67
2023/06/18 01:31:34;;;;;;;0.40;0.30;;;;;;;18.28;100.00;94802.75;5073718;28;20880;-72
2023/06/18 01:34:04;;;;;;;0.50;0.40;;;;;;;18.51;100.00;94803.19;5071788;28;20437;-71
2023/06/18 01:36:41;;;;;;;0.40;0.40;;;;;;;18.53;100.00;94805.53;5063194;28;20503;-72
2023/06/18 01:39:19;;;;;;;0.73;0.57;;;;;;;18.42;100.00;94807.06;5073619;28;20465;-71
2023/06/18 01:41:49;;;;;;;0.60;0.53;;;;;;;18.16;100.00;94805.41;5074030;28;20473;-72
2023/06/18 01:44:22;;;;;;;0.93;0.80;;;;;;;18.21;100.00;94807.09;5076905;28;20434;-72
2023/06/18 01:46:54;;;;;;;0.73;0.60;;;;;;;17.92;100.00;94812.50;5091572;28;20430;-73
2023/06/18 01:49:26;;;;;;;0.40;0.40;;;;;;;17.46;100.00;94738.41;5075790;28;20442;-73
2023/06/18 01:52:01;;;;;;;0.40;0.30;;;;;;;17.96;100.00;94775.91;5074426;28;20438;-73
2023/06/18 01:54:30;;;;;;;0.50;0.30;;;;;;;17.98;100.00;94821.94;5073605;28;21002;-73
2023/06/18 01:56:58;;;;;;;0.60;0.50;;;;;;;18.04;100.00;94826.78;5072803;28;20531;-73
2023/06/18 01:59:27;;;;;;;0.40;0.33;;;;;;;18.20;100.00;94829.66;5073281;28;20449;-73
2023/06/18 02:01:56;;;;;;;0.60;0.40;;;;;;;17.97;100.00;94828.41;5073143;28;20442;-72
2023/06/18 02:04:24;;;;;;;0.50;0.40;;;;;;;17.71;100.00;94826.69;5073418;28;20438;-73
2023/06/18 02:06:53;;;;;;;0.60;0.40;;;;;;;17.87;100.00;94829.59;5072911;28;20473;-73
2023/06/18 02:09:23;;;;;;;0.73;0.60;;;;;;;18.07;100.00;94826.13;5060338;28;20508;-74
2023/06/18 02:11:51;;;;;;;0.40;0.30;;;;;;;17.98;100.00;94830.00;5047173;28;20492;-74
2023/06/18 02:14:19;;;;;;;1.27;1.17;;;;;;;17.98;100.00;94830.00;5071963;28;20499;-74
2023/06/18 02:16:50;;;;;;;0.50;0.40;;;;;;;17.64;100.00;94842.50;5060602;28;20503;-74
2023/06/18 02:19:18;;;;;;;0.80;0.60;;;;;;;17.33;100.00;94836.66;5072884;28;20438;-73
2023/06/18 02:21:47;;;;;;;1.07;0.70;;;;;;;17.23;100.00;94837.00;5072749;28;20448;-74
2023/06/18 02:24:16;;;;;;;7.27;1.50;;;;;;;17.19;100.00;94840.66;5072793;28;20905;-73
2023/06/18 02:26:46;;;;;;;0.50;0.50;;;;;;;17.09;100.00;94836.47;5072937;28;20452;-74
2023/06/18 02:29:14;;;;;;;0.70;0.70;;;;;;;17.16;100.00;94847.44;5072905;28;20780;-73
2023/06/18 02:31:43;;;;;;;0.50;0.40;;;;;;;17.09;100.00;94847.97;5072828;28;20504;-74
2023/06/18 02:34:11;;;;;;;0.60;0.40;;;;;;;17.14;100.00;94845.09;5072031;28;20434;-73
2023/06/18 02:36:39;;;;;;;1.20;1.20;;;;;;;17.26;100.00;94857.81;5072088;28;20465;-73
2023/06/18 02:39:08;;;;;;;0.90;0.90;;;;;;;17.17;100.00;94862.41;5072703;28;20518;-73
2023/06/18 02:41:37;;;;;;;0.60;0.50;;;;;;;17.25;100.00;94860.81;5072581;28;20495;-72
2023/06/18 02:44:08;;;;;;;0.70;0.70;;;;;;;17.40;100.00;94863.75;5072757;28;20449;-73
2023/06/18 02:46:36;;;;;;;0.63;0.60;;;;;;;17.35;100.00;94865.81;5072402;28;20445;-72
2023/06/18 02:49:05;;;;;;;0.60;0.50;;;;;;;17.56;100.00;94864.78;5072644;28;20457;-71
2023/06/18 02:51:33;;;;;;;0.67;0.67;;;;;;;17.38;100.00;94862.50;5072145;28;20910;-71
2023/06/18 02:54:02;;;;;;;0.63;0.60;;;;;;;17.36;100.00;94862.00;5069619;28;20518;-71
2023/06/18 02:56:30;;;;;;;0.57;0.40;;;;;;;17.34;100.00;94864.22;5065491;28;21015;-70
2023/06/18 02:58:58;;;;;;;0.40;0.30;;;;;;;17.23;100.00;94869.16;5071896;28;20444;-71
2023/06/18 03:01:32;;;;;;;0.50;0.50;;;;;;;17.38;100.00;94871.28;5071790;28;20438;-71
2023/06/18 03:04:00;;;;;;;2.00;0.80;;;;;;;17.46;100.00;94867.00;5071422;28;21020;-70
2023/06/18 03:06:28;;;;;;;0.40;0.30;;;;;;;17.67;100.00;94871.34;5071462;28;20499;-71
2023/06/18 03:08:57;;;;;;;1.20;0.73;;;;;;;17.88;100.00;94878.63;5072189;28;20434;-72
2023/06/18 03:11:26;;;;;;;0.40;0.30;;;;;;;18.13;100.00;94885.72;5072047;28;20869;-71
2023/06/18 03:13:54;;;;;;;0.40;0.30;;;;;;;18.22;100.00;94876.50;5071761;28;20881;-71
2023/06/18 03:16:23;;;;;;;0.40;0.30;;;;;;;18.02;100.00;94879.94;5071954;28;20433;-72
2023/06/18 03:18:53;;;;;;;0.40;0.30;;;;;;;17.94;100.00;94886.16;5072255;28;20441;-72
2023/06/18 03:21:21;;;;;;;0.53;0.40;;;;;;;18.18;100.00;94888.22;5071974;28;20430;-71
2023/06/18 03:23:50;;;;;;;0.63;0.43;;;;;;;18.13;100.00;94881.16;5071670;28;20437;-71
2023/06/18 03:26:18;;;;;;;0.40;0.30;;;;;;;18.20;100.00;94885.97;5071218;28;20461;-70
2023/06/18 03:28:46;;;;;;;0.50;0.30;;;;;;;18.15;100.00;94883.50;5071255;28;20449;-71
2023/06/18 03:31:15;;;;;;;0.73;0.73;;;;;;;18.19;100.00;94889.78;5070982;28;20492;-71
2023/06/18 03:33:43;;;;;;;5.50;0.70;;;;;;;18.03;100.00;94894.94;5071498;28;20443;-71
2023/06/18 03:36:17;;;;;;;0.40;0.30;;;;;;;17.86;100.00;94892.34;5071257;28;20490;-71
2023/06/18 03:38:46;;;;;;;0.73;0.40;;;;;;;18.04;100.00;94887.66;5071059;28;20476;-71
2023/06/18 03:41:15;;;;;;;0.50;0.30;;;;;;;17.94;100.00;94898.75;5071572;28;20446;-71
2023/06/18 03:43:43;;;;;;;0.70;0.50;;;;;;;17.64;100.00;94890.75;5071368;28;20445;-71
2023/06/18 03:46:11;;;;;;;0.53;0.40;;;;;;;17.43;100.00;94894.47;5071254;28;20486;-72
2023/06/18 03:48:41;;;;;;;0.83;0.50;;;;;;;17.49;100.00;94888.59;5071607;28;20529;-71
2023/06/18 03:51:10;;;;;;;0.40;0.40;;;;;;;17.67;100.00;94905.41;5071870;28;20461;-72
2023/06/18 03:53:40;;;;;;;0.60;0.40;;;;;;;17.48;100.00;94905.75;5072389;28;20443;-72
2023/06/18 03:56:09;;;;;;;1.33;1.23;;;;;;;17.62;100.00;94901.00;5084846;28;20425;-72
2023/06/18 03:58:37;;;;;;;6.37;0.40;;;;;;;17.85;100.00;94908.75;5080437;28;20516;-71
2023/06/18 04:01:07;;;;;;;0.67;0.40;;;;;;;17.80;100.00;94909.75;5071179;28;20933;-70
2023/06/18 04:03:36;;;;;;;0.60;0.50;;;;;;;17.96;100.00;94905.38;5071528;28;20429;-71
2023/06/18 04:06:05;;;;;;;0.50;0.37;;;;;;;18.23;100.00;94909.47;5071554;28;20448;-70
2023/06/18 04:08:34;;;;;;;0.50;0.40;;;;;;;18.35;100.00;94904.97;5071230;28;20444;-64
2023/06/18 04:11:04;;;;;;;0.40;0.30;;;;;;;18.31;100.00;94898.69;5070687;28;20989;-67
2023/06/18 04:13:33;;;;;;;1.80;1.07;;;;;;;17.88;100.00;94921.53;5071243;28;20438;-68
2023/06/18 04:16:02;;;;;;;0.73;0.73;;;;;;;17.86;100.00;94918.41;5070294;28;20964;-69
2023/06/18 04:18:30;;;;;;;0.50;0.50;;;;;;;18.21;100.00;94925.09;5059513;28;20477;-66
2023/06/18 04:20:59;;;;;;;0.50;0.43;;;;;;;18.21;100.00;94927.78;5071284;28;20449;-66
2023/06/18 04:23:27;;;;;;;0.73;0.70;;;;;;;17.97;100.00;94916.88;5071077;28;20445;-65
2023/06/18 04:25:55;;;;;;;0.40;0.30;;;;;;;18.25;100.00;94915.28;5071099;28;20446;-66
2023/06/18 04:28:25;;;;;;;0.40;0.40;;;;;;;18.38;100.00;94928.44;5070798;28;20499;-65
2023/06/18 04:30:54;;;;;;;0.40;0.20;;;;;;;18.42;100.00;94928.56;5070966;28;20442;-67
2023/06/18 04:33:22;;;;;;;0.43;0.40;;;;;;;18.28;100.00;94936.91;5071204;28;20616;-66
2023/06/18 04:35:50;;;;;;;2.00;0.40;;;;;;;18.29;100.00;94938.44;5070671;28;20429;-66
2023/06/18 04:38:19;;;;;;;0.50;0.30;;;;;;;18.04;100.00;94952.81;5071970;28;20477;-67
2023/06/18 04:40:47;;;;;;;0.67;0.47;;;;;;;17.80;100.00;94917.78;5074749;28;20441;-66
2023/06/18 04:43:17;;;;;;;0.60;0.40;;;;;;;18.08;100.00;94950.28;5074970;28;20849;-66
2023/06/18 04:45:48;;;;;;;1.00;0.70;;;;;;;18.21;100.00;94958.09;5074073;28;20465;-67
2023/06/18 04:48:17;;;;;;;0.60;0.50;;;;;;;18.18;100.00;94957.94;5074203;28;20503;-65
2023/06/18 04:50:46;;;;;;;1.17;1.07;;;;;;;18.29;100.00;94954.53;5074761;28;20499;-68
2023/06/18 04:53:14;;;;;;;0.63;0.63;;;;;;;18.52;100.00;94956.97;5074336;28;20444;-68
2023/06/18 04:55:43;;;;;;;0.50;0.40;;;;;;;18.59;100.00;94954.53;5074837;28;20446;-66
2023/06/18 04:58:34;;;;;;;0.50;0.33;;;;;;;18.37;100.00;94966.31;5073893;28;20492;-65
2023/06/18 05:01:04;;;;;;;0.50;0.40;;;;;;;18.44;100.00;94966.63;5074611;28;20452;-66
2023/06/18 05:03:32;;;;;;;0.63;0.30;;;;;;;18.16;100.00;94976.28;5074601;28;20441;-68
2023/06/18 05:06:01;;;;;;;0.43;0.33;;;;;;;18.24;100.00;94967.38;5074552;28;20438;-66
2023/06/18 05:08:30;;;;;;;0.40;0.30;;;;;;;18.31;100.00;94970.34;5073651;28;20958;-67
2023/06/18 05:10:58;;;;;;;0.63;0.63;;;;;;;18.51;100.00;94971.47;5062114;28;20470;-68
2023/06/18 05:13:26;;;;;;;0.77;0.77;;;;;;;18.38;100.00;94978.66;5073824;28;20437;-67
2023/06/18 05:15:55;;;;;;;1.03;1.03;;;;;;;18.34;100.00;94977.72;5073444;28;20445;-64
2023/06/18 05:18:24;;;;;;;0.60;0.60;;;;;;;18.04;100.00;94985.00;5047293;28;20531;-65
2023/06/18 05:20:53;;;;;;;0.60;0.53;;;;;;;18.27;100.00;94988.97;5073503;28;20476;-65
2023/06/18 05:23:21;;;;;;;0.60;0.43;;;;;;;18.44;100.00;94988.09;5073794;28;20972;-65
2023/06/18 05:25:49;;;;;;;0.70;0.40;;;;;;;18.51;100.00;94988.38;5074074;28;20437;-65
2023/06/18 05:28:19;;;;;;;0.57;0.57;;;;;;;18.48;100.00;94980.97;5073941;28;20453;-65
2023/06/18 05:30:48;;;;;;;0.57;0.33;;;;;;;18.65;100.00;94991.56;5073890;28;20476;-65
2023/06/18 05:33:16;;;;;;;0.63;0.63;;;;;;;18.73;100.00;95001.47;5074267;28;20441;-65
2023/06/18 05:35:46;;;;;;;0.93;0.90;;;;;;;18.65;100.00;94998.84;5073684;28;20434;-64
2023/06/18 05:38:15;;;;;;;0.70;0.53;;;;;;;18.48;100.00;94972.13;5073675;28;20988;-64
2023/06/18 05:40:43;;;;;;;0.67;0.67;;;;;;;18.89;100.00;94998.97;5072941;28;20442;-65
2023/06/18 05:43:11;;;;;;;0.40;0.33;;;;;;;18.83;100.00;94995.69;5073783;28;20446;-65
2023/06/18 05:45:40;;;;;;;9.30;0.63;;;;;;;18.90;100.00;94998.63;5073277;28;20434;-65
2023/06/18 05:48:09;;;;;;;1.00;0.90;;;;;;;19.09;100.00;95000.84;5064345;28;20860;-64
2023/06/18 05:50:38;;;;;;;0.60;0.50;;;;;;;19.23;100.00;95004.03;5071652;28;20453;-64
2023/06/18 05:53:08;;;;;;;0.60;0.50;;;;;;;19.19;100.00;95007.72;5073607;28;20904;-64
2023/06/18 05:55:37;;;;;;;0.57;0.50;;;;;;;19.29;100.00;95002.72;5073657;28;20437;-64
2023/06/18 05:58:05;;;;;;;1.10;1.00;;;;;;;19.39;100.00;95007.69;5072949;28;20475;-64
2023/06/18 06:00:34;;;;;;;1.87;1.20;;;;;;;19.56;100.00;95002.13;5073322;28;20453;-64
2023/06/18 06:03:02;;;;;;;3.03;0.80;;;;;;;19.49;100.00;95012.66;5072873;28;20437;-63
2023/06/18 06:05:30;;;;;;;0.50;0.30;;;;;;;19.64;100.00;95009.34;5073092;28;20446;-63
2023/06/18 06:07:59;;;;;;;0.50;0.30;;;;;;;20.02;100.00;95009.03;5089848;28;20438;-63
2023/06/18 06:10:29;;;;;;;0.50;0.30;;;;;;;20.02;100.00;95010.94;5073339;28;20473;-63
2023/06/18 06:12:57;;;;;;;0.60;0.50;;;;;;;20.34;100.00;95017.38;5073039;28;20477;-63
2023/06/18 06:15:26;;;;;;;0.60;0.50;;;;;;;20.53;100.00;95010.28;5072714;28;20437;-63
2023/06/18 06:17:54;;;;;;;0.53;0.53;;;;;;;20.60;100.00;95015.06;5072293;28;20999;-62
2023/06/18 06:20:23;;;;;;;0.50;0.40;;;;;;;19.70;100.00;94948.06;5073012;28;20446;-62
2023/06/18 06:22:51;;;;;;;0.70;0.53;;;;;;;20.07;100.00;95022.25;5072338;28;20973;-62
2023/06/18 06:25:20;;;;;;;0.50;0.33;;;;;;;20.31;100.00;95026.91;5072807;28;20447;-62
2023/06/18 06:27:49;;;;;;;0.97;0.97;;;;;;;20.43;100.00;95018.81;5071564;28;20469;-63
2023/06/18 06:30:18;;;;;;;0.60;0.47;;;;;;;21.04;100.00;95016.00;5072168;28;20499;-63
2023/06/18 06:32:46;;;;;;;0.57;0.57;;;;;;;20.81;100.00;95018.41;5071960;28;20461;-63
2023/06/18 06:35:33;;;;;;;0.40;0.30;;;;;;;20.76;100.00;95018.66;5071558;28;20949;-62
2023/06/18 06:38:01;;;;;;;0.50;0.40;;;;;;;20.59;100.00;95016.97;5049746;28;20526;-62
2023/06/18 06:40:30;;;;;;;5.93;0.80;;;;;;;20.77;100.00;95012.16;5071166;28;20595;-62
2023/06/18 06:42:59;;;;;;;0.50;0.40;;;;;;;20.71;100.00;95018.88;5071362;28;20503;-62
2023/06/18 06:45:28;;;;;;;0.50;0.40;;;;;;;21.00;100.00;95015.88;5069430;28;20430;-62
2023/06/18 06:47:56;;;;;;;0.50;0.30;;;;;;;21.16;100.00;95016.75;5069610;28;20887;-62
2023/06/18 06:50:25;;;;;;;0.50;0.40;;;;;;;21.28;100.00;95016.69;5068409;28;20495;-62
2023/06/18 06:52:53;;;;;;;0.40;0.30;;;;;;;21.53;100.00;95023.53;5068413;28;20477;-62
2023/06/18 06:55:21;;;;;;;0.50;0.40;;;;;;;21.78;100.00;95024.19;5068661;28;20437;-62
2023/06/18 06:57:49;;;;;;;0.40;0.20;;;;;;;21.61;100.00;95026.41;5069049;28;20480;-62
2023/06/18 07:00:20;;;;;;;0.60;0.40;;;;;;;21.49;100.00;95024.59;5056492;28;20489;-62
2023/06/18 07:02:48;;;;;;;2.00;0.40;;;;;;;21.68;100.00;95029.31;5070427;28;20437;-62
2023/06/18 07:05:17;;;;;;;0.40;0.30;;;;;;;21.86;100.00;95030.56;5070491;28;20480;-62
2023/06/18 07:07:45;;;;;;;0.40;0.33;;;;;;;21.75;100.00;95033.00;5069696;28;20503;-61
2023/06/18 07:10:13;;;;;;;0.60;0.40;;;;;;;21.99;100.00;95030.16;5070173;28;20523;-61
2023/06/18 07:12:42;;;;;;;0.43;0.40;;;;;;;21.71;97.53;95031.31;5069983;28;21129;-61
2023/06/18 07:15:11;;;;;;;0.87;0.60;;;;;;;21.29;99.17;95033.66;5070391;28;20438;-60
2023/06/18 07:17:40;;;;;;;0.40;0.30;;;;;;;21.22;100.00;95023.47;5070381;28;20433;-60
2023/06/18 07:20:09;;;;;;;1.73;1.03;;;;;;;21.25;100.00;95038.94;5070517;28;20907;-61
2023/06/18 07:22:37;;;;;;;0.57;0.50;;;;;;;21.31;100.00;95034.88;5070107;28;20441;-61
2023/06/18 07:25:06;;;;;;;0.43;0.30;;;;;;;21.91;100.00;95041.09;5070464;28;20883;-61
2023/06/18 07:27:35;;;;;;;0.50;0.30;;;;;;;22.14;100.00;95036.69;5069809;28;20434;-61
2023/06/18 07:30:04;;;;;;;0.40;0.40;;;;;;;22.54;98.91;95042.66;5069972;28;20445;-62
2023/06/18 07:32:32;;;;;;;0.50;0.40;;;;;;;22.86;97.29;95037.22;5069779;28;20461;-62
2023/06/18 07:35:02;;;;;;;0.40;0.30;;;;;;;23.14;95.28;95030.50;5069748;28;20441;-63
2023/06/18 07:37:30;;;;;;;0.53;0.50;;;;;;;23.36;95.18;95040.63;5070427;28;20430;-62
2023/06/18 07:39:58;;;;;;;0.50;0.50;;;;;;;23.59;94.00;95029.84;5070084;28;20465;-63
2023/06/18 07:42:27;;;;;;;0.40;0.30;;;;;;;23.47;87.20;95038.13;5070104;28;20434;-63
2023/06/18 07:44:55;;;;;;;0.40;0.40;;;;;;;23.64;85.25;95032.28;5070191;28;20468;-63
2023/06/18 07:47:23;;;;;;;1.80;1.37;;;;;;;23.61;88.67;95032.97;5069789;28;20579;-63
2023/06/18 07:49:51;;;;;;;0.90;0.47;;;;;;;23.91;88.33;95025.78;5069761;28;20525;-62
2023/06/18 07:52:21;;;;;;;0.50;0.37;;;;;;;23.84;87.80;95033.78;5069250;28;20949;-62
2023/06/18 07:54:49;;;;;;;0.40;0.40;;;;;;;24.05;86.27;95030.69;5070074;28;20441;-61
2023/06/18 07:57:17;;;;;;;0.40;0.30;;;;;;;24.02;82.52;95026.78;5069624;28;20480;-60
2023/06/18 07:59:47;;;;;;;0.40;0.40;;;;;;;24.39;83.29;95023.50;5069825;28;20491;-59
2023/06/18 08:02:15;;;;;;;0.50;0.30;;;;;;;24.70;83.70;95030.56;5069366;28;20549;-59
2023/06/18 08:04:43;;;;;;;0.60;0.40;;;;;;;24.79;82.38;95025.69;5069812;28;20506;-59
2023/06/18 08:07:12;;;;;;;0.50;0.50;;;;;;;24.22;81.78;95030.22;5069521;28;20470;-59
2023/06/18 08:09:41;;;;;;;0.60;0.60;;;;;;;24.68;78.81;95035.56;5069328;28;20481;-59
2023/06/18 08:12:11;;;;;;;0.50;0.50;;;;;;;24.75;77.72;95031.03;5069621;28;20437;-59
2023/06/18 08:14:39;;;;;;;0.43;0.30;;;;;;;24.55;78.65;94999.75;5072688;28;20437;-59
2023/06/18 08:17:08;;;;;;;0.67;0.63;;;;;;;24.56;79.28;95028.44;5073683;28;20444;-59
2023/06/18 08:19:36;;;;;;;1.90;1.17;;;;;;;25.11;80.64;95035.03;5072715;28;20515;-59
2023/06/18 08:22:06;;;;;;;0.60;0.50;;;;;;;24.98;80.24;95039.91;5073092;28;20444;-59
2023/06/18 08:24:34;;;;;;;0.60;0.40;;;;;;;25.25;78.61;95040.63;5073420;28;20938;-59
2023/06/18 08:27:04;;;;;;;0.50;0.50;;;;;;;24.93;80.50;95037.50;5073141;28;20437;-59
2023/06/18 08:29:33;;;;;;;0.40;0.30;;;;;;;24.87;80.93;95043.63;5072854;28;20972;-59
2023/06/18 08:32:04;;;;;;;0.40;0.30;;;;;;;24.92;79.10;95038.66;5073414;28;20925;-60
2023/06/18 08:34:33;;;;;;;0.40;0.30;;;;;;;25.06;75.91;95021.78;5072911;28;20441;-60
2023/06/18 08:37:02;;;;;;;0.40;0.30;;;;;;;25.60;76.31;95049.22;5073605;28;20433;-60
2023/06/18 08:39:31;;;;;;;0.43;0.37;;;;;;;25.50;73.25;95043.69;5073047;28;20469;-60
2023/06/18 08:42:00;;;;;;;0.50;0.40;;;;;;;25.41;77.16;95051.28;5072868;28;20445;-60
2023/06/18 08:44:33;;;;;;;0.30;0.30;;;;;;;25.75;73.23;95056.34;5072904;28;20476;-60
2023/06/18 08:47:04;;;;;;;0.60;0.40;;;;;;;25.36;73.56;94994.63;5072864;28;20483;-60
2023/06/18 08:49:33;;;;;;;0.40;0.30;;;;;;;25.24;77.10;95058.06;5072923;28;20433;-59
2023/06/18 08:52:06;;;;;;;0.60;0.40;;;;;;;25.49;75.89;95051.03;5072543;28;20438;-60
2023/06/18 08:54:36;;;;;;;0.50;0.30;;;;;;;25.13;76.67;95054.44;5072771;28;20530;-60
2023/06/18 08:57:13;;;;;;;0.40;0.40;;;;;;;25.09;78.03;95050.91;5072956;28;20441;-59
2023/06/18 08:59:44;;;;;;;0.40;0.30;;;;;;;25.20;79.32;95055.31;5072786;28;20494;-59
2023/06/18 09:02:13;;;;;;;0.50;0.40;;;;;;;24.78;77.58;95030.31;5072807;28;20484;-59
2023/06/18 09:04:42;;;;;;;0.50;0.40;;;;;;;24.45;78.86;95052.66;5072477;28;20434;-59
2023/06/18 09:07:10;;;;;;;0.60;0.53;;;;;;;24.43;81.16;95046.03;5072640;28;20536;-59
2023/06/18 09:09:39;;;;;;;0.40;0.40;;;;;;;24.42;82.72;95055.28;5072144;28;20916;-59
2023/06/18 09:12:08;;;;;;;0.60;0.40;;;;;;;24.15;83.34;95002.25;5072588;28;20437;-59
2023/06/18 09:14:36;;;;;;;0.40;0.40;;;;;;;24.37;82.34;95044.75;5072681;28;20471;-59
2023/06/18 09:17:07;;;;;;;0.50;0.50;;;;;;;24.89;83.48;95047.53;5072657;28;20442;-59
2023/06/18 09:19:35;;;;;;;0.40;0.30;;;;;;;25.12;83.34;95045.50;5072027;28;20444;-59
2023/06/18 09:22:13;;;;;;;0.43;0.30;;;;;;;25.12;80.00;95045.50;5072287;28;20670;-60
2023/06/18 09:24:41;;;;;;;0.40;0.30;;;;;;;25.25;79.47;95051.47;5071293;28;20508;-59
2023/06/18 09:27:11;;;;;;;0.60;0.40;;;;;;;25.45;78.51;95052.13;5071909;28;20713;-59
2023/06/18 09:29:41;;;;;;;0.50;0.30;;;;;;;25.57;78.69;95051.91;5072443;28;20433;-59
2023/06/18 09:32:12;;;;;;;0.40;0.33;;;;;;;25.99;77.15;95054.28;5071799;28;20437;-60
2023/06/18 09:34:42;;;;;;;0.40;0.40;;;;;;;25.17;77.66;95052.56;5072240;28;20507;-59
2023/06/18 09:37:14;;;;;;;0.50;0.30;;;;;;;24.77;78.34;95049.66;5071266;28;20437;-59
2023/06/18 09:39:42;;;;;;;0.40;0.40;;;;;;;25.06;77.07;95051.63;5071911;28;20949;-59
2023/06/18 09:42:13;;;;;;;0.50;0.40;;;;;;;25.01;78.41;95050.03;5071564;28;20495;-59
2023/06/18 09:44:45;;;;;;;0.40;0.40;;;;;;;25.32;75.54;95048.09;5071832;28;20803;-59
2023/06/18 09:47:17;;;;;;;0.40;0.40;;;;;;;25.63;78.52;95025.97;5071677;28;20445;-60
2023/06/18 09:49:46;;;;;;;0.50;0.50;;;;;;;26.13;76.33;95052.53;5071793;28;20441;-59
2023/06/18 09:52:14;;;;;;;0.40;0.30;;;;;;;25.98;77.30;95050.81;5071437;28;20437;-59
2023/06/18 09:54:44;;;;;;;0.40;0.30;;;;;;;25.21;74.40;95016.19;5071746;28;21023;-60
2023/06/18 09:57:15;;;;;;;0.67;0.50;;;;;;;25.29;77.58;95052.31;5071634;28;20438;-59
2023/06/18 09:59:43;;;;;;;0.87;0.87;;;;;;;25.56;77.24;95053.03;5071639;28;20449;-60
2023/06/18 10:02:13;;;;;;;1.63;0.73;;;;;;;25.60;77.67;95048.47;5071911;28;20488;-59
2023/06/18 10:04:43;;;;;;;0.50;0.30;;;;;;;24.71;79.87;95053.81;5071271;28;20465;-60
2023/06/18 10:07:15;;;;;;;0.40;0.40;;;;;;;24.56;81.76;95060.94;5071943;28;20795;-60
2023/06/18 10:09:47;;;;;;;0.40;0.40;;;;;;;24.29;82.60;95052.00;5071010;28;20472;-60
2023/06/18 10:12:16;;;;;;;0.50;0.30;;;;;;;24.32;83.42;95062.09;5071292;28;20535;-61
2023/06/18 10:14:47;;;;;;;0.77;0.77;;;;;;;24.37;84.64;95064.50;5071584;28;20430;-62
2023/06/18 10:17:20;;;;;;;0.80;0.80;;;;;;;24.26;88.38;95066.25;5071543;28;20526;-62
2023/06/18 10:19:58;;;;;;;0.70;0.40;;;;;;;24.46;89.16;95065.03;5071240;28;20870;-61
2023/06/18 10:22:30;;;;;;;0.70;0.67;;;;;;;24.00;87.07;95075.09;5071014;28;20891;-59
2023/06/18 10:25:03;;;;;;;0.40;0.30;;;;;;;23.95;90.50;95080.81;5063943;28;20442;-62
2023/06/18 10:27:32;;;;;;;0.77;0.77;;;;;;;23.08;98.69;95087.88;5066485;28;20499;-63
2023/06/18 10:30:01;;;;;;;0.47;0.47;;;;;;;22.26;100.00;95022.31;5071286;28;20448;-62
2023/06/18 10:32:31;;;;;;;0.60;0.60;;;;;;;22.57;100.00;95087.88;5071166;28;20441;-61
2023/06/18 10:35:04;;;;;;;0.60;0.60;;;;;;;22.87;96.84;95093.59;5076471;28;20802;-61
2023/06/18 10:37:34;;;;;;;1.00;1.00;;;;;;;22.67;100.00;95090.06;5070695;28;20941;-61
2023/06/18 10:40:03;;;;;;;0.43;0.43;;;;;;;22.34;100.00;95095.03;5071354;28;20607;-61
2023/06/18 10:42:32;;;;;;;0.50;0.50;;;;;;;22.33;100.00;95100.78;5070484;28;20480;-60
2023/06/18 10:45:11;;;;;;;0.50;0.50;;;;;;;21.75;100.00;95032.19;5071045;28;20438;-61
2023/06/18 10:47:40;;;;;;;0.40;0.40;;;;;;;22.17;100.00;95100.00;5045175;28;20433;-60
2023/06/18 10:50:28;;;;;;;0.63;0.43;;;;;;;22.35;100.00;95109.31;5070545;28;20451;-60
2023/06/18 10:53:23;;;;;;;0.70;0.50;;;;;;;22.31;100.00;95106.56;5071077;28;20445;-60
2023/06/18 10:55:58;;;;;;;0.70;0.30;;;;;;;22.48;100.00;95041.38;5070524;28;20437;-60
2023/06/18 10:58:33;;;;;;;0.50;0.40;;;;;;;23.00;99.64;95105.09;5070706;28;20938;-59
2023/06/18 11:01:02;;;;;;;0.40;0.20;;;;;;;23.01;97.65;95106.66;5070760;28;20889;-60
2023/06/18 11:03:34;;;;;;;2.10;0.30;;;;;;;23.45;95.02;95086.41;5070557;28;20491;-60
2023/06/18 11:06:09;;;;;;;0.40;0.40;;;;;;;22.95;100.00;95108.06;5070594;28;20437;-60
2023/06/18 11:08:38;;;;;;;0.60;0.40;;;;;;;23.14;100.00;95100.00;5045869;28;20437;-60
2023/06/18 11:11:08;;;;;;;0.50;0.30;;;;;;;23.31;100.00;95103.09;5069931;28;20485;-61
2023/06/18 11:13:39;;;;;;;0.60;0.60;;;;;;;23.66;100.00;95108.44;5070671;28;20441;-61
2023/06/18 11:16:16;;;;;;;0.40;0.30;;;;;;;23.08;100.00;95114.94;5070364;28;20456;-61
2023/06/18 11:18:45;;;;;;;0.97;0.30;;;;;;;23.47;100.00;95107.69;5070539;28;20822;-62
2023/06/18 11:21:19;;;;;;;0.37;0.20;;;;;;;23.80;100.00;95116.88;5070353;28;20480;-63
2023/06/18 11:23:49;;;;;;;0.30;0.30;;;;;;;24.28;93.51;95109.25;5070613;28;20433;-63
2023/06/18 11:26:20;;;;;;;0.40;0.30;;;;;;;24.52;90.94;95108.88;5070310;28;20449;-64
2023/06/18 11:28:49;;;;;;;0.63;0.50;;;;;;;24.27;93.81;95094.13;5070453;28;20964;-64
2023/06/18 11:31:17;;;;;;;0.40;0.30;;;;;;;24.15;100.00;95105.94;5070700;28;20469;-65
2023/06/18 11:33:48;;;;;;;0.40;0.30;;;;;;;23.67;100.00;95107.31;5070466;28;20436;-64
2023/06/18 11:36:19;;;;;;;0.40;0.30;;;;;;;24.39;100.00;95112.91;5070505;28;20444;-62
2023/06/18 11:38:48;;;;;;;0.30;0.20;;;;;;;25.07;93.99;95102.03;5070407;28;20434;-60