Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:10;;;;;;;7.05;2.67;;;;;;;6.49;100.00;96288.91;5023834;28;20072;-64
2024/02/27 00:02:38;;;;;;;4.97;3.10;;;;;;;6.48;100.00;96282.72;5029573;28;20041;-64
2024/02/27 00:05:05;;;;;;;9.23;3.33;;;;;;;6.47;100.00;96285.66;5023322;28;20393;-64
2024/02/27 00:07:31;;;;;;;7.20;3.83;;;;;;;6.43;100.00;96288.03;5024764;28;20523;-64
2024/02/27 00:09:58;;;;;;;7.75;3.83;;;;;;;6.29;100.00;96282.22;5023591;28;20044;-64
2024/02/27 00:12:25;;;;;;;6.88;3.20;;;;;;;6.24;100.00;96288.34;5025370;28;20081;-64
2024/02/27 00:14:53;;;;;;;6.75;3.22;;;;;;;6.27;100.00;96287.06;5019712;28;20046;-64
2024/02/27 00:17:21;;;;;;;6.18;3.40;;;;;;;6.41;100.00;96300.91;5029012;28;20453;-64
2024/02/27 00:19:47;;;;;;;8.23;3.30;;;;;;;6.32;100.00;96297.88;5032795;28;20076;-63
2024/02/27 00:22:15;;;;;;;5.43;2.97;;;;;;;6.16;100.00;96304.13;5033395;28;20034;-64
2024/02/27 00:24:41;;;;;;;5.43;2.95;;;;;;;6.15;100.00;96305.97;5039792;28;20086;-64
2024/02/27 00:27:08;;;;;;;5.93;3.42;;;;;;;6.12;100.00;96309.19;5038226;28;20041;-63
2024/02/27 00:29:35;;;;;;;5.55;2.88;;;;;;;6.02;100.00;96312.53;5026752;28;20057;-64
2024/02/27 00:32:01;;;;;;;4.55;2.33;;;;;;;6.00;100.00;96322.69;5038701;28;20041;-64
2024/02/27 00:34:28;;;;;;;5.40;2.80;;;;;;;5.98;100.00;96322.94;5041233;28;20048;-63
2024/02/27 00:36:54;;;;;;;4.90;2.65;;;;;;;6.03;100.00;96332.13;5030269;28;20045;-64
2024/02/27 00:39:22;;;;;;;5.47;2.85;;;;;;;6.13;100.00;96334.19;5034547;28;20049;-65
2024/02/27 00:41:49;;;;;;;4.75;2.10;;;;;;;6.22;100.00;96335.38;5040394;28;20154;-64
2024/02/27 00:44:16;;;;;;;3.47;1.90;;;;;;;6.40;100.00;96344.19;5032182;28;20075;-64
2024/02/27 00:46:43;;;;;;;5.35;2.25;;;;;;;6.48;100.00;96343.75;5032810;28;20701;-64
2024/02/27 00:49:09;;;;;;;4.78;1.70;;;;;;;6.49;100.00;96354.25;5030316;28;20045;-64
2024/02/27 00:51:36;;;;;;;4.05;1.90;;;;;;;6.55;100.00;96360.50;5033966;28;20519;-63
2024/02/27 00:54:03;;;;;;;4.55;1.92;;;;;;;6.56;100.00;96356.75;5021792;28;20104;-64
2024/02/27 00:56:29;;;;;;;3.17;1.67;;;;;;;6.54;100.00;96358.88;5030679;28;20042;-64
2024/02/27 00:58:56;;;;;;;4.30;2.22;;;;;;;6.48;100.00;96367.94;5025543;28;20041;-64
2024/02/27 01:01:22;;;;;;;3.97;2.00;;;;;;;6.47;100.00;96366.31;5039146;28;20043;-64
2024/02/27 01:03:49;;;;;;;4.25;1.70;;;;;;;6.48;100.00;96363.38;5029939;28;20106;-64
2024/02/27 01:06:16;;;;;;;4.60;2.38;;;;;;;6.43;100.00;96363.34;5026484;28;20048;-64
2024/02/27 01:08:42;;;;;;;4.05;1.83;;;;;;;6.47;100.00;96363.63;5033668;28;20098;-64
2024/02/27 01:11:09;;;;;;;6.05;2.13;;;;;;;6.46;100.00;96362.03;5030908;28;20045;-63
2024/02/27 01:13:36;;;;;;;5.07;2.40;;;;;;;6.43;100.00;96357.94;5023988;28;20084;-63
2024/02/27 01:16:03;;;;;;;4.65;2.47;;;;;;;6.39;100.00;96364.91;5025005;28;20038;-63
2024/02/27 01:18:29;;;;;;;9.95;3.03;;;;;;;6.42;100.00;96364.41;5028507;28;20120;-64
2024/02/27 01:20:56;;;;;;;5.07;2.72;;;;;;;6.38;100.00;96361.38;5028939;28;20045;-64
2024/02/27 01:23:23;;;;;;;4.63;2.33;;;;;;;6.37;100.00;96372.38;5030230;28;20033;-63
2024/02/27 01:25:50;;;;;;;5.25;2.70;;;;;;;6.42;100.00;96379.72;5030155;28;20037;-64
2024/02/27 01:28:17;;;;;;;6.55;2.75;;;;;;;6.37;100.00;96372.38;5032837;28;20115;-64
2024/02/27 01:30:44;;;;;;;4.63;2.50;;;;;;;6.33;100.00;96382.00;5021960;28;20071;-63
2024/02/27 01:33:11;;;;;;;6.00;2.90;;;;;;;6.31;100.00;96378.78;5020326;28;20072;-64
2024/02/27 01:35:37;;;;;;;5.25;2.92;;;;;;;6.24;100.00;96370.88;5023400;28;20120;-63
2024/02/27 01:38:04;;;;;;;5.07;2.97;;;;;;;6.27;100.00;96358.81;5032352;28;20041;-64
2024/02/27 01:40:31;;;;;;;5.72;3.30;;;;;;;6.24;100.00;96369.00;5025112;28;20047;-64
2024/02/27 01:42:57;;;;;;;6.22;3.33;;;;;;;6.24;100.00;96371.69;5019208;28;20072;-64
2024/02/27 01:45:25;;;;;;;8.52;3.30;;;;;;;6.22;100.00;96373.00;5024175;28;20061;-64
2024/02/27 01:47:53;;;;;;;5.93;3.30;;;;;;;6.26;100.00;96358.00;5022014;28;20128;-64
2024/02/27 01:50:22;;;;;;;8.57;4.00;;;;;;;6.21;100.00;96361.44;5015734;28;20046;-64
2024/02/27 01:52:49;;;;;;;7.45;3.92;;;;;;;6.23;100.00;96347.75;5029946;28;20410;-64
2024/02/27 01:55:18;;;;;;;6.53;3.90;;;;;;;6.30;100.00;96352.97;5024730;28;21130;-63
2024/02/27 01:57:47;;;;;;;8.02;4.03;;;;;;;6.32;100.00;96357.00;5033637;28;20072;-63
2024/02/27 02:00:14;;;;;;;7.53;4.28;;;;;;;6.30;100.00;96359.13;5026601;28;20489;-63
2024/02/27 02:02:45;;;;;;;7.35;4.05;;;;;;;6.36;100.00;96352.75;5030504;28;20046;-63
2024/02/27 02:05:12;;;;;;;11.00;4.53;;;;;;;6.45;100.00;96350.44;5034635;28;20073;-64
2024/02/27 02:07:40;;;;;;;8.35;4.60;;;;;;;6.34;100.00;96352.19;5022674;28;20043;-64
2024/02/27 02:10:11;;;;;;;9.05;4.75;;;;;;;6.28;100.00;96353.19;5025006;28;20456;-64
2024/02/27 02:12:37;;;;;;;9.63;5.43;;;;;;;6.23;100.00;96347.75;5021565;28;20064;-63
2024/02/27 02:15:05;;;;;;;8.45;4.97;;;;;;;6.13;100.00;96359.19;5021326;28;20038;-63
2024/02/27 02:17:33;;;;;;;9.48;4.78;;;;;;;6.09;100.00;96358.06;5023631;28;20042;-64
2024/02/27 02:20:04;;;;;;;10.15;5.00;;;;;;;6.05;100.00;96352.34;5031354;28;20072;-64
2024/02/27 02:22:32;;;;;;;9.45;5.82;;;;;;;6.16;100.00;96357.88;5024436;28;20049;-64
2024/02/27 02:24:58;;;;;;;7.85;4.95;;;;;;;6.19;100.00;96366.25;5023962;28;20041;-64
2024/02/27 02:27:26;;;;;;;8.75;5.05;;;;;;;6.16;100.00;96368.63;5024340;28;20434;-64
2024/02/27 02:29:54;;;;;;;8.02;4.25;;;;;;;6.17;100.00;96367.56;5027901;28;20041;-64
2024/02/27 02:32:20;;;;;;;8.82;4.78;;;;;;;6.07;100.00;96377.13;5025849;28;20073;-64
2024/02/27 02:34:47;;;;;;;8.02;4.72;;;;;;;6.12;100.00;96384.44;5024484;28;21278;-64
2024/02/27 02:37:13;;;;;;;9.13;5.22;;;;;;;6.01;100.00;96378.06;5028894;28;20100;-64
2024/02/27 02:39:41;;;;;;;9.57;5.50;;;;;;;5.91;100.00;96389.50;5027108;28;20473;-64
2024/02/27 02:42:07;;;;;;;9.15;4.72;;;;;;;5.91;100.00;96388.66;5030295;28;20560;-64
2024/02/27 02:44:34;;;;;;;7.93;5.18;;;;;;;5.84;100.00;96389.66;5023782;28;20582;-64
2024/02/27 02:47:00;;;;;;;9.40;4.68;;;;;;;5.79;100.00;96396.81;5030345;28;20622;-63
2024/02/27 02:49:27;;;;;;;9.32;5.00;;;;;;;5.79;100.00;96399.50;5024255;28;20421;-64
2024/02/27 02:51:54;;;;;;;8.25;4.75;;;;;;;5.79;100.00;96402.19;5025671;28;20036;-64
2024/02/27 02:54:20;;;;;;;9.68;5.43;;;;;;;5.81;100.00;96397.38;5022919;28;20038;-64
2024/02/27 02:56:47;;;;;;;8.82;5.18;;;;;;;5.80;100.00;96404.66;5023899;28;20084;-64
2024/02/27 02:59:13;;;;;;;8.98;6.07;;;;;;;5.74;100.00;96394.88;5024776;28;20041;-64
2024/02/27 03:01:40;;;;;;;11.40;4.85;;;;;;;5.72;100.00;96392.41;5015932;28;20590;-64
2024/02/27 03:04:08;;;;;;;11.05;5.28;;;;;;;5.70;100.00;96404.47;5021223;28;20124;-63
2024/02/27 03:06:34;;;;;;;10.10;5.50;;;;;;;5.75;100.00;96406.44;5031339;28;20053;-64
2024/02/27 03:09:01;;;;;;;9.23;4.80;;;;;;;5.79;100.00;96429.06;5028480;28;20045;-63
2024/02/27 03:11:28;;;;;;;10.32;5.10;;;;;;;5.82;100.00;96429.38;5016533;28;20086;-64
2024/02/27 03:13:54;;;;;;;8.77;4.78;;;;;;;5.88;100.00;96430.28;5023172;28;20045;-64
2024/02/27 03:16:21;;;;;;;9.88;5.05;;;;;;;5.89;100.00;96431.09;5029300;28;20052;-64
2024/02/27 03:18:47;;;;;;;10.48;5.55;;;;;;;5.84;100.00;96432.66;5023063;28;20041;-63
2024/02/27 03:21:14;;;;;;;10.30;5.65;;;;;;;5.83;100.00;96436.38;5024938;28;20586;-63
2024/02/27 03:23:40;;;;;;;11.02;5.60;;;;;;;5.79;100.00;96443.28;5023377;28;20065;-64
2024/02/27 03:26:07;;;;;;;8.93;5.13;;;;;;;5.77;100.00;96441.91;5032349;28;20044;-64
2024/02/27 03:28:33;;;;;;;8.35;4.80;;;;;;;5.78;100.00;96443.56;5027244;28;20051;-64
2024/02/27 03:31:00;;;;;;;9.00;5.13;;;;;;;5.73;100.00;96452.34;5024071;28;20041;-64
2024/02/27 03:33:26;;;;;;;10.68;5.95;;;;;;;5.75;100.00;96449.41;5021528;28;20043;-64
2024/02/27 03:35:53;;;;;;;9.27;4.95;;;;;;;5.72;100.00;96445.34;5017650;28;20069;-64
2024/02/27 03:38:20;;;;;;;12.00;5.43;;;;;;;5.73;100.00;96455.03;5023854;28;20532;-64
2024/02/27 03:40:46;;;;;;;12.85;5.40;;;;;;;5.77;100.00;96456.16;5025740;28;20041;-64
2024/02/27 03:43:12;;;;;;;10.60;5.70;;;;;;;5.75;100.00;96449.41;5021988;28;20041;-64
2024/02/27 03:45:39;;;;;;;11.18;5.50;;;;;;;5.79;100.00;96454.03;5028437;28;21260;-63
2024/02/27 03:48:06;;;;;;;11.02;5.78;;;;;;;5.89;100.00;96458.75;5023968;28;20045;-64
2024/02/27 03:50:33;;;;;;;10.43;6.10;;;;;;;5.85;100.00;96466.50;5026061;28;20056;-64
2024/02/27 03:52:59;;;;;;;10.43;5.07;;;;;;;5.80;100.00;96463.75;5025718;28;20642;-64
2024/02/27 03:55:26;;;;;;;10.60;5.35;;;;;;;5.76;100.00;96470.66;5041160;28;20044;-64
2024/02/27 03:57:52;;;;;;;8.88;4.80;;;;;;;5.83;100.00;96468.59;5024518;28;20059;-64
2024/02/27 04:00:19;;;;;;;10.23;5.50;;;;;;;5.87;100.00;96474.31;5032189;28;20044;-65
2024/02/27 04:02:46;;;;;;;9.27;5.43;;;;;;;5.79;100.00;96470.16;5025500;28;20416;-64
2024/02/27 04:05:13;;;;;;;15.23;6.50;;;;;;;5.82;100.00;96480.41;5026032;28;20047;-64
2024/02/27 04:07:40;;;;;;;11.25;6.28;;;;;;;5.77;100.00;96474.97;5030106;28;20041;-64
2024/02/27 04:10:07;;;;;;;12.77;6.22;;;;;;;5.75;100.00;96473.59;5028089;28;20067;-64
2024/02/27 04:12:33;;;;;;;11.23;5.60;;;;;;;5.70;100.00;96477.81;5026237;28;20049;-64
2024/02/27 04:15:01;;;;;;;13.20;6.18;;;;;;;5.66;100.00;96478.53;5038844;28;20033;-64
2024/02/27 04:17:27;;;;;;;12.43;5.00;;;;;;;5.66;100.00;96484.72;5023987;28;20493;-64
2024/02/27 04:19:54;;;;;;;10.63;6.30;;;;;;;5.66;100.00;96486.59;5034611;28;20037;-64
2024/02/27 04:22:21;;;;;;;12.30;6.80;;;;;;;5.68;100.00;96487.97;5026569;28;20092;-64
2024/02/27 04:24:48;;;;;;;12.43;7.07;;;;;;;5.57;100.00;96486.97;5028077;28;20037;-64
2024/02/27 04:27:14;;;;;;;11.63;6.65;;;;;;;5.56;100.00;96479.97;5035781;28;20118;-64
2024/02/27 04:29:41;;;;;;;13.98;7.10;;;;;;;5.56;100.00;96487.22;5032228;28;20057;-64
2024/02/27 04:32:07;;;;;;;13.18;7.10;;;;;;;5.56;100.00;96484.53;5033540;28;20041;-64
2024/02/27 04:34:34;;;;;;;11.32;6.43;;;;;;;5.56;100.00;96489.91;5033193;28;20050;-64
2024/02/27 04:37:00;;;;;;;12.43;6.55;;;;;;;5.55;100.00;96489.09;5026839;28;20037;-64
2024/02/27 04:39:27;;;;;;;13.35;7.05;;;;;;;5.66;100.00;96500.00;5027746;28;20052;-66
2024/02/27 04:41:54;;;;;;;11.98;7.15;;;;;;;5.63;100.00;96508.56;5029389;28;20052;-66
2024/02/27 04:44:20;;;;;;;14.32;8.10;;;;;;;5.64;100.00;96513.69;5037700;28;20049;-66
2024/02/27 04:46:47;;;;;;;14.65;7.55;;;;;;;5.66;100.00;96511.59;5034947;28;20036;-66
2024/02/27 04:49:13;;;;;;;14.38;7.63;;;;;;;5.68;100.00;96511.34;5032709;28;20124;-66
2024/02/27 04:51:40;;;;;;;14.32;8.35;;;;;;;5.76;100.00;96515.50;5024985;28;20043;-66
2024/02/27 04:54:06;;;;;;;14.07;7.35;;;;;;;5.69;100.00;96515.66;5027228;28;20276;-65
2024/02/27 04:56:33;;;;;;;15.23;8.63;;;;;;;5.64;100.00;96520.94;5031197;28;20041;-66
2024/02/27 04:59:03;;;;;;;14.50;8.40;;;;;;;5.58;100.00;96522.72;5026618;28;20115;-65
2024/02/27 05:01:29;;;;;;;18.52;9.52;;;;;;;5.59;100.00;96527.84;5029201;28;20472;-66
2024/02/27 05:03:56;;;;;;;15.98;8.70;;;;;;;5.63;100.00;96524.69;5035819;28;20033;-66
2024/02/27 05:06:23;;;;;;;16.63;9.65;;;;;;;5.64;100.00;96531.69;5033812;28;20057;-65
2024/02/27 05:08:49;;;;;;;17.25;9.98;;;;;;;5.58;100.00;96536.97;5025451;28;20579;-65
2024/02/27 05:11:16;;;;;;;21.73;10.43;;;;;;;5.59;100.00;96543.97;5024651;28;20041;-66
2024/02/27 05:13:42;;;;;;;16.98;9.55;;;;;;;5.79;100.00;96547.25;5031383;28;21255;-66
2024/02/27 05:16:09;;;;;;;19.70;10.15;;;;;;;5.74;100.00;96550.66;5036207;28;20037;-66
2024/02/27 05:18:36;;;;;;;20.92;10.70;;;;;;;5.78;100.00;96543.75;5032287;28;20047;-66
2024/02/27 05:21:04;;;;;;;17.15;9.98;;;;;;;5.88;100.00;96542.28;5025281;28;20599;-66
2024/02/27 05:23:31;;;;;;;17.42;9.63;;;;;;;5.80;100.00;96548.88;5025888;28;20521;-66
2024/02/27 05:25:58;;;;;;;22.20;11.02;;;;;;;5.83;100.00;96546.53;5024051;28;20045;-66
2024/02/27 05:28:25;;;;;;;17.17;11.07;;;;;;;5.79;100.00;96553.44;5031265;28;20096;-66
2024/02/27 05:30:54;;;;;;;17.98;11.48;;;;;;;5.73;100.00;96559.78;5027879;28;20072;-65
2024/02/27 05:33:21;;;;;;;20.55;10.82;;;;;;;5.72;100.00;96552.78;5028851;28;20041;-65
2024/02/27 05:35:47;;;;;;;20.30;11.02;;;;;;;5.68;100.00;96563.19;5040418;28;20044;-65
2024/02/27 05:38:14;;;;;;;20.65;9.93;;;;;;;5.73;100.00;96570.53;5025989;28;20088;-66
2024/02/27 05:40:41;;;;;;;19.05;10.98;;;;;;;5.82;100.00;96566.38;5024592;28;20041;-66
2024/02/27 05:43:08;;;;;;;18.38;10.85;;;;;;;5.73;100.00;96565.16;5027635;28;20060;-65
2024/02/27 05:45:35;;;;;;;18.70;11.77;;;;;;;5.70;100.00;96574.50;5024414;28;20060;-65
2024/02/27 05:48:03;;;;;;;21.75;11.15;;;;;;;5.56;100.00;96576.66;5022959;28;20049;-66
2024/02/27 05:50:30;;;;;;;22.08;12.18;;;;;;;5.49;100.00;96569.81;5032442;28;20436;-66
2024/02/27 05:52:57;;;;;;;20.48;12.00;;;;;;;5.55;100.00;96580.41;5020445;28;20045;-65
2024/02/27 05:55:23;;;;;;;18.55;12.18;;;;;;;5.50;100.00;96585.69;5026490;28;20053;-65
2024/02/27 05:57:50;;;;;;;24.02;13.05;;;;;;;5.46;100.00;96597.97;5031542;28;20049;-65
2024/02/27 06:00:17;;;;;;;21.90;12.00;;;;;;;5.29;100.00;96600.56;5021811;28;20517;-66
2024/02/27 06:02:44;;;;;;;20.63;12.60;;;;;;;5.27;100.00;96606.16;5022599;28;20662;-65
2024/02/27 06:05:10;;;;;;;19.73;11.60;;;;;;;5.28;100.00;96610.50;5030875;28;20508;-65
2024/02/27 06:07:38;;;;;;;21.80;12.65;;;;;;;5.42;100.00;96612.91;5031645;28;20046;-65
2024/02/27 06:10:05;;;;;;;20.38;11.70;;;;;;;5.44;100.00;96616.16;5025317;28;20599;-65
2024/02/27 06:12:31;;;;;;;21.67;11.88;;;;;;;5.44;100.00;96610.78;5022088;28;20069;-66
2024/02/27 06:14:58;;;;;;;20.50;12.20;;;;;;;5.39;100.00;96608.00;5029111;28;20122;-66
2024/02/27 06:17:25;;;;;;;20.75;13.07;;;;;;;5.38;100.00;96611.75;5026918;28;20052;-65
2024/02/27 06:19:55;;;;;;;21.58;12.15;;;;;;;5.37;100.00;96613.59;5022384;28;20045;-65
2024/02/27 06:22:23;;;;;;;19.17;11.93;;;;;;;5.55;100.00;96615.31;5025323;28;20424;-65
2024/02/27 06:24:50;;;;;;;22.05;12.02;;;;;;;5.46;100.00;96619.44;5031647;28;20088;-65
2024/02/27 06:27:17;;;;;;;20.15;11.85;;;;;;;5.40;100.00;96631.94;5027057;28;20036;-65
2024/02/27 06:29:43;;;;;;;22.38;12.55;;;;;;;5.49;100.00;96631.56;5035217;28;20521;-65
2024/02/27 06:32:10;;;;;;;22.65;13.02;;;;;;;5.28;100.00;96634.66;5034708;28;20578;-65
2024/02/27 06:34:38;;;;;;;25.48;13.80;;;;;;;5.22;100.00;96635.56;5033685;28;20627;-66
2024/02/27 06:37:05;;;;;;;22.05;13.13;;;;;;;5.40;100.00;96637.31;5029273;28;20056;-65
2024/02/27 06:39:32;;;;;;;22.55;12.88;;;;;;;5.52;100.00;96645.31;5018872;28;20547;-66
2024/02/27 06:41:59;;;;;;;21.65;12.82;;;;;;;5.57;100.00;96645.41;5031285;28;20048;-65
2024/02/27 06:44:26;;;;;;;22.25;12.82;;;;;;;5.60;100.00;96644.13;5022190;28;20136;-65
2024/02/27 06:46:52;;;;;;;19.77;11.48;;;;;;;5.62;100.00;96635.84;5029707;28;20368;-65
2024/02/27 06:49:19;;;;;;;22.98;13.43;;;;;;;5.63;100.00;96642.88;5027522;28;20032;-65
2024/02/27 06:51:49;;;;;;;19.48;11.60;;;;;;;5.64;100.00;96639.91;5013494;28;20050;-66
2024/02/27 06:54:16;;;;;;;24.45;12.95;;;;;;;5.54;100.00;96629.81;5023550;28;20037;-65
2024/02/27 06:56:43;;;;;;;23.55;12.98;;;;;;;5.53;100.00;96641.56;5025318;28;20152;-66
2024/02/27 06:59:09;;;;;;;22.00;12.63;;;;;;;5.43;100.00;96638.69;5020414;28;20052;-65
2024/02/27 07:01:36;;;;;;;22.38;13.45;;;;;;;5.46;100.00;96643.59;5021010;28;20056;-65
2024/02/27 07:04:02;;;;;;;21.30;12.77;;;;;;;5.40;100.00;96644.53;5028873;28;20116;-65
2024/02/27 07:06:29;;;;;;;25.08;13.82;;;;;;;5.45;100.00;96642.78;5028422;28;20390;-65
2024/02/27 07:08:58;;;;;;;20.35;11.93;;;;;;;5.58;100.00;96639.03;5030482;28;20049;-66
2024/02/27 07:11:26;;;;;;;21.30;12.68;;;;;;;5.58;100.00;96652.44;5020994;28;20044;-65
2024/02/27 07:13:53;;;;;;;21.55;12.52;;;;;;;5.54;100.00;96655.84;5028885;28;20044;-65
2024/02/27 07:16:21;;;;;;;23.15;13.35;;;;;;;5.33;100.00;96672.34;5020327;28;20041;-66
2024/02/27 07:18:48;;;;;;;21.38;13.15;;;;;;;5.27;100.00;96664.41;5029313;28;20677;-65
2024/02/27 07:21:15;;;;;;;27.02;14.07;;;;;;;5.24;100.00;96673.75;5025876;28;20061;-65
2024/02/27 07:23:45;;;;;;;22.85;12.90;;;;;;;5.31;100.00;96684.38;5013413;28;20045;-64
2024/02/27 07:26:12;;;;;;;25.58;12.75;;;;;;;5.32;100.00;96675.25;5021820;28;20069;-65
2024/02/27 07:28:38;;;;;;;21.85;12.88;;;;;;;5.48;100.00;96679.06;5025032;28;20053;-66
2024/02/27 07:31:05;;;;;;;21.38;12.70;;;;;;;5.50;100.00;96681.53;5020281;28;20041;-66
2024/02/27 07:33:31;;;;;;;21.33;12.27;;;;;;;5.59;100.00;96688.16;5023424;28;20053;-66
2024/02/27 07:35:58;;;;;;;22.75;12.93;;;;;;;5.53;100.00;96689.13;5021379;28;20523;-67
2024/02/27 07:38:25;;;;;;;21.58;12.18;;;;;;;5.50;100.00;96694.94;5020489;28;20049;-68
2024/02/27 07:40:51;;;;;;;22.83;12.30;;;;;;;5.44;100.00;96691.34;5023648;28;20480;-67
2024/02/27 07:43:18;;;;;;;19.52;12.10;;;;;;;5.54;100.00;96696.13;5024181;28;20047;-67
2024/02/27 07:45:51;;;;;;;22.15;12.95;;;;;;;5.37;100.00;96696.00;5017053;28;20135;-66
2024/02/27 07:48:19;;;;;;;27.08;13.80;;;;;;;5.40;100.00;96687.50;5026272;28;20068;-66
2024/02/27 07:50:46;;;;;;;28.67;13.10;;;;;;;5.36;100.00;96687.16;5021805;28;20057;-67
2024/02/27 07:53:13;;;;;;;22.73;11.65;;;;;;;5.53;100.00;96695.28;5026953;28;20037;-67
2024/02/27 07:55:41;;;;;;;18.88;11.57;;;;;;;5.50;100.00;96700.31;5014586;28;20107;-67
2024/02/27 07:58:09;;;;;;;21.92;12.65;;;;;;;5.51;100.00;96708.16;5018692;28;20613;-68
2024/02/27 08:00:36;;;;;;;21.25;12.15;;;;;;;5.62;100.00;96713.72;5022410;28;20477;-68
2024/02/27 08:03:04;;;;;;;22.67;12.40;;;;;;;5.66;100.00;96707.66;5021833;28;20065;-67
2024/02/27 08:05:32;;;;;;;24.75;12.43;;;;;;;5.82;100.00;96702.59;5023415;28;20049;-67
2024/02/27 08:07:58;;;;;;;21.80;12.63;;;;;;;5.79;100.00;96711.94;5023664;28;20119;-68
2024/02/27 08:10:26;;;;;;;19.70;10.95;;;;;;;5.92;100.00;96721.59;5025481;28;20756;-67
2024/02/27 08:12:53;;;;;;;21.63;12.35;;;;;;;6.09;100.00;96724.38;5031777;28;20053;-67
2024/02/27 08:15:19;;;;;;;20.90;11.63;;;;;;;6.10;100.00;96728.72;5027038;28;20071;-67
2024/02/27 08:17:46;;;;;;;21.35;11.98;;;;;;;5.86;100.00;96731.44;5022913;28;20751;-68
2024/02/27 08:20:13;;;;;;;20.98;12.85;;;;;;;5.64;100.00;96743.88;5029036;28;20041;-67
2024/02/27 08:22:39;;;;;;;21.17;11.98;;;;;;;5.77;100.00;96734.72;5031829;28;20045;-67
2024/02/27 08:25:06;;;;;;;19.58;11.85;;;;;;;6.05;100.00;96733.16;5031371;28;20044;-66
2024/02/27 08:27:34;;;;;;;21.80;11.30;;;;;;;6.10;100.00;96741.34;5025935;28;20042;-67
2024/02/27 08:30:03;;;;;;;21.58;13.10;;;;;;;6.01;100.00;96729.31;5028030;28;20041;-67
2024/02/27 08:32:31;;;;;;;19.40;12.60;;;;;;;6.10;100.00;96731.41;5036551;28;20098;-67
2024/02/27 08:34:58;;;;;;;20.13;12.63;;;;;;;6.03;100.00;96733.41;5026895;28;20049;-67
2024/02/27 08:37:25;;;;;;;26.10;13.77;;;;;;;5.96;100.00;96735.38;5036799;28;20534;-67
2024/02/27 08:39:52;;;;;;;27.05;14.27;;;;;;;6.18;100.00;96742.81;5027788;28;20053;-67
2024/02/27 08:42:18;;;;;;;28.17;13.93;;;;;;;6.37;100.00;96752.34;5025999;28;20049;-67
2024/02/27 08:44:45;;;;;;;21.95;13.10;;;;;;;6.56;100.00;96744.06;5025321;28;20056;-67
2024/02/27 08:47:11;;;;;;;24.65;12.70;;;;;;;6.64;100.00;96737.50;5032720;28;20051;-67
2024/02/27 08:49:41;;;;;;;21.85;12.48;;;;;;;6.88;100.00;96731.97;5034762;28;20095;-67
2024/02/27 08:52:08;;;;;;;21.27;12.65;;;;;;;6.75;100.00;96730.41;5039663;28;20304;-67
2024/02/27 08:54:34;;;;;;;25.13;12.93;;;;;;;6.86;100.00;96726.81;5026066;28;20719;-67
2024/02/27 08:57:01;;;;;;;22.85;12.80;;;;;;;6.70;100.00;96722.22;5028285;28;20034;-67
2024/02/27 08:59:27;;;;;;;22.98;13.18;;;;;;;6.66;100.00;96716.53;5027083;28;20077;-67
2024/02/27 09:01:54;;;;;;;18.10;11.75;;;;;;;6.95;100.00;96718.34;5032490;28;20092;-67
2024/02/27 09:04:20;;;;;;;23.33;13.20;;;;;;;6.98;100.00;96723.25;5025218;28;20045;-67
2024/02/27 09:06:47;;;;;;;23.17;13.25;;;;;;;6.75;100.00;96741.19;5033900;28;20048;-67
2024/02/27 09:09:14;;;;;;;22.20;12.65;;;;;;;6.99;100.00;96743.72;5025736;28;20039;-67
2024/02/27 09:11:42;;;;;;;25.17;13.18;;;;;;;7.07;100.00;96745.19;5033979;28;20041;-67
2024/02/27 09:14:09;;;;;;;22.95;14.10;;;;;;;7.15;100.00;96759.06;5031814;28;20433;-67
2024/02/27 09:16:35;;;;;;;21.88;13.13;;;;;;;6.99;100.00;96757.16;5032005;28;20049;-67
2024/02/27 09:19:02;;;;;;;23.10;14.10;;;;;;;6.98;100.00;96756.38;5025025;28;20045;-67
2024/02/27 09:21:28;;;;;;;24.20;12.88;;;;;;;7.06;100.00;96751.63;5031746;28;20056;-67
2024/02/27 09:23:55;;;;;;;23.02;13.60;;;;;;;7.06;100.00;96748.94;5031924;28;20041;-68
2024/02/27 09:26:21;;;;;;;21.27;12.65;;;;;;;7.07;100.00;96745.19;5025448;28;20044;-67
2024/02/27 09:28:50;;;;;;;24.08;13.18;;;;;;;7.32;100.00;96749.31;5035642;28;20496;-67
2024/02/27 09:31:16;;;;;;;20.67;13.82;;;;;;;7.27;100.00;96750.09;5033120;28;20060;-67
2024/02/27 09:33:56;;;;;;;21.95;13.57;;;;;;;6.97;100.00;96748.53;5032195;28;20044;-67
2024/02/27 09:36:25;;;;;;;24.40;14.55;;;;;;;7.14;100.00;96754.72;5043769;28;20045;-67
2024/02/27 09:38:52;;;;;;;24.65;13.00;;;;;;;7.55;100.00;96742.94;5031405;28;20078;-66
2024/02/27 09:41:27;;;;;;;23.05;13.80;;;;;;;7.60;100.00;96742.19;5032203;28;20042;-66
2024/02/27 09:43:57;;;;;;;21.48;13.15;;;;;;;7.90;100.00;96740.97;5023666;28;20092;-67
2024/02/27 09:46:24;;;;;;;22.92;13.93;;;;;;;8.25;100.00;96739.75;5031562;28;20033;-68
2024/02/27 09:48:56;;;;;;;21.05;13.70;;;;;;;8.11;100.00;96747.41;5026713;28;20099;-67
2024/02/27 09:51:24;;;;;;;24.05;13.20;;;;;;;7.87;100.00;96747.69;5032706;28;20493;-67
2024/02/27 09:53:56;;;;;;;24.23;13.48;;;;;;;7.56;100.00;96752.66;5036703;28;20532;-67
2024/02/27 09:56:24;;;;;;;21.67;12.63;;;;;;;7.60;100.00;96755.66;5033915;28;20548;-67
2024/02/27 09:58:53;;;;;;;22.33;13.25;;;;;;;7.97;100.00;96754.25;5024360;28;20400;-68
2024/02/27 10:01:21;;;;;;;22.13;13.25;;;;;;;7.83;100.00;96751.13;5039437;28;20049;-67
2024/02/27 10:03:50;;;;;;;21.15;13.68;;;;;;;7.53;100.00;96762.03;5030492;28;20033;-67
2024/02/27 10:06:19;;;;;;;26.77;13.65;;;;;;;7.36;100.00;96767.44;5037761;28;20036;-67
2024/02/27 10:08:57;;;;;;;28.15;14.73;;;;;;;7.45;100.00;96762.47;5034033;28;20116;-68
2024/02/27 10:11:23;;;;;;;24.70;14.25;;;;;;;7.61;100.00;96763.50;5025231;28;20746;-67
2024/02/27 10:13:50;;;;;;;22.05;12.85;;;;;;;7.60;100.00;96764.56;5023577;28;20041;-66
2024/02/27 10:16:21;;;;;;;22.83;14.52;;;;;;;7.59;100.00;96754.84;5030235;28;20040;-67
2024/02/27 10:18:51;;;;;;;24.35;14.40;;;;;;;7.38;100.00;96757.22;5029711;28;20506;-67
2024/02/27 10:21:19;;;;;;;22.98;14.32;;;;;;;7.51;100.00;96763.34;5036898;28;20037;-66
2024/02/27 10:23:46;;;;;;;24.90;15.63;;;;;;;7.23;100.00;96762.41;5028931;28;20045;-67
2024/02/27 10:26:12;;;;;;;22.48;13.38;;;;;;;7.59;100.00;96771.00;5028094;28;20056;-67
2024/02/27 10:28:39;;;;;;;27.65;15.48;;;;;;;7.62;100.00;96773.22;5029945;28;20061;-68
2024/02/27 10:31:13;;;;;;;26.20;14.23;;;;;;;7.82;100.00;96777.28;5026837;28;20049;-67
2024/02/27 10:33:44;;;;;;;23.90;13.90;;;;;;;7.84;100.00;96775.13;5029092;28;20168;-66
2024/02/27 10:36:11;;;;;;;23.55;14.32;;;;;;;7.62;100.00;96775.09;5030957;28;20072;-67
2024/02/27 10:38:38;;;;;;;22.92;14.02;;;;;;;7.49;100.00;96778.94;5033126;28;20048;-66
2024/02/27 10:41:05;;;;;;;24.65;14.35;;;;;;;7.64;100.00;96783.75;5029771;28;20516;-67
2024/02/27 10:43:35;;;;;;;25.90;14.32;;;;;;;8.05;100.00;96787.00;5027677;28;20077;-67
2024/02/27 10:46:02;;;;;;;23.48;13.05;;;;;;;8.43;100.00;96780.97;5026858;28;20048;-66
2024/02/27 10:48:29;;;;;;;23.92;13.88;;;;;;;8.34;100.00;96783.31;5035727;28;20155;-66
2024/02/27 10:51:10;;;;;;;25.20;13.68;;;;;;;8.46;100.00;96784.00;5017508;28;20045;-67
2024/02/27 10:53:38;;;;;;;22.02;13.00;;;;;;;8.61;100.00;96793.34;5025019;28;20717;-67
2024/02/27 10:56:06;;;;;;;25.92;14.57;;;;;;;8.28;100.00;96787.00;5026767;28;20068;-67
2024/02/27 10:58:35;;;;;;;23.30;13.32;;;;;;;8.32;100.00;96786.25;5022303;28;20053;-67
2024/02/27 11:01:03;;;;;;;23.10;13.55;;;;;;;8.50;100.00;96781.59;5030003;28;20042;-67
2024/02/27 11:03:32;;;;;;;23.42;13.98;;;;;;;8.63;100.00;96782.28;5033594;28;20420;-68
2024/02/27 11:06:00;;;;;;;24.65;13.32;;;;;;;8.73;100.00;96778.88;5031752;28;20045;-66
2024/02/27 11:08:28;;;;;;;23.83;14.57;;;;;;;8.38;100.00;96776.34;5024798;28;20052;-67
2024/02/27 11:10:55;;;;;;;23.88;14.60;;;;;;;8.61;100.00;96777.16;5028882;28;20073;-66
2024/02/27 11:13:24;;;;;;;24.45;14.23;;;;;;;8.67;100.00;96770.72;5026965;28;20042;-67
2024/02/27 11:15:52;;;;;;;22.58;15.48;;;;;;;8.97;100.00;96771.28;5021646;28;20456;-67
2024/02/27 11:18:23;;;;;;;23.48;14.65;;;;;;;8.95;100.00;96771.53;5027171;28;20543;-67
2024/02/27 11:20:51;;;;;;;24.65;14.75;;;;;;;8.88;100.00;96776.31;5028209;28;20045;-66
2024/02/27 11:23:18;;;;;;;21.55;13.68;;;;;;;9.16;100.00;96774.41;5034081;28;20099;-66