Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:38;;;;;;;54.17;30.97;;;;;;;12.18;60.02;102232.00;10508539;28;20202;-82
2021/12/16 00:35:51;;;;;;;52.87;30.23;;;;;;;11.85;61.48;102237.19;10536284;28;20599;-81
2021/12/16 00:40:55;;;;;;;50.90;29.27;;;;;;;11.79;60.92;102249.56;10527757;28;20618;-85
2021/12/16 00:56:33;;;;;;;48.80;29.63;;;;;;;12.13;59.50;102244.16;10512175;28;20508;-80
2021/12/16 01:02:07;;;;;;;56.87;30.77;;;;;;;12.24;59.60;102255.41;10515743;28;20230;-81
2021/12/16 01:07:47;;;;;;;51.43;30.47;;;;;;;11.74;61.84;102255.22;10512746;28;20203;-82
2021/12/16 01:39:56;;;;;;;51.43;30.30;;;;;;;11.85;61.32;102270.97;10522594;28;20206;-82
2021/12/16 01:50:11;;;;;;;54.83;32.03;;;;;;;11.88;61.61;102274.38;10524371;28;20738;-83
2021/12/16 01:55:26;;;;;;;54.40;31.97;;;;;;;11.69;61.96;102277.75;10519270;28;20680;-83
2021/12/16 02:00:53;;;;;;;64.90;33.90;;;;;;;12.04;60.84;102270.41;10498697;28;20225;-82
2021/12/16 02:06:08;;;;;;;63.37;34.13;;;;;;;11.62;62.60;102280.00;10504342;28;20680;-82
2021/12/16 02:11:27;;;;;;;55.90;32.40;;;;;;;11.41;63.46;102275.47;10508737;28;20272;-82
2021/12/16 02:37:47;;;;;;;68.50;35.03;;;;;;;12.13;61.03;102299.66;10536789;28;20255;-83
2021/12/16 02:42:58;;;;;;;77.87;38.00;;;;;;;12.22;60.79;102292.31;10487374;28;20222;-82
2021/12/16 02:53:21;;;;;;;79.17;37.13;;;;;;;12.03;61.23;102289.28;10517358;28;20487;-81
2021/12/16 02:58:24;;;;;;;73.03;36.53;;;;;;;11.92;61.12;102281.09;10496110;28;20198;-83
2021/12/16 03:03:28;;;;;;;71.93;36.50;;;;;;;11.49;62.76;102300.25;10506141;28;20234;-82
2021/12/16 03:08:32;;;;;;;83.30;38.70;;;;;;;11.93;62.03;102296.88;10498726;28;20619;-83
2021/12/16 03:13:48;;;;;;;80.13;36.23;;;;;;;11.98;61.66;102294.91;10504594;28;20765;-81
2021/12/16 03:35:38;;;;;;;86.37;38.83;;;;;;;12.11;60.13;102285.03;10432673;28;20199;-83
2021/12/16 03:40:40;;;;;;;76.87;37.10;;;;;;;12.05;60.03;102294.59;10525397;28;20617;-83
2021/12/16 03:51:41;;;;;;;82.23;38.07;;;;;;;11.66;61.42;102312.09;10516965;28;20556;-82
2021/12/16 03:56:45;;;;;;;72.27;35.97;;;;;;;11.89;60.57;102315.50;10506629;28;20546;-82
2021/12/16 04:01:51;;;;;;;71.50;36.50;;;;;;;12.09;60.12;102316.28;10526246;28;20271;-82
2021/12/16 04:07:02;;;;;;;74.40;35.93;;;;;;;11.77;60.54;102302.53;10512824;28;20581;-83
2021/12/16 04:12:20;;;;;;;79.63;37.87;;;;;;;11.87;60.26;102312.94;10508344;28;20202;-82
2021/12/16 04:17:26;;;;;;;61.73;33.80;;;;;;;11.92;59.73;102310.09;10498086;28;20286;-82
2021/12/16 04:22:39;;;;;;;71.07;33.83;;;;;;;11.60;60.52;102315.16;10494443;28;20272;-82
2021/12/16 04:27:44;;;;;;;72.43;35.03;;;;;;;11.87;59.78;102320.56;10510932;28;20222;-82
2021/12/16 04:32:49;;;;;;;72.97;35.67;;;;;;;12.00;59.25;102329.28;10499437;28;20261;-81
2021/12/16 04:37:52;;;;;;;77.80;36.57;;;;;;;11.80;59.86;102327.31;10509718;28;20203;-82
2021/12/16 04:43:01;;;;;;;74.10;37.73;;;;;;;11.83;60.06;102326.75;10511645;28;20275;-81
2021/12/16 04:48:24;;;;;;;76.33;37.63;;;;;;;11.68;60.12;102318.28;10524890;28;20198;-83
2021/12/16 04:53:26;;;;;;;78.23;35.97;;;;;;;11.83;59.59;102326.75;10510940;28;20236;-83
2021/12/16 04:58:30;;;;;;;76.97;36.87;;;;;;;11.85;59.97;102326.47;10516585;28;20272;-84
2021/12/16 05:03:34;;;;;;;73.67;35.77;;;;;;;11.94;59.50;102326.72;10533964;28;20720;-83
2021/12/16 05:08:38;;;;;;;75.87;35.50;;;;;;;11.65;60.14;102324.50;10511890;28;20283;-83
2021/12/16 05:13:47;;;;;;;72.67;37.83;;;;;;;11.66;60.48;102328.97;10501740;28;20218;-83
2021/12/16 05:18:55;;;;;;;81.37;37.87;;;;;;;11.95;59.18;102325.59;10528525;28;20248;-82
2021/12/16 05:29:20;;;;;;;77.67;37.43;;;;;;;11.39;61.59;102348.94;10530142;28;20206;-83
2021/12/16 05:34:23;;;;;;;77.30;36.40;;;;;;;11.71;59.90;102345.91;10536299;28;20244;-83
2021/12/16 05:39:25;;;;;;;66.43;34.90;;;;;;;12.10;58.74;102350.94;10518663;28;20248;-83
2021/12/16 05:44:44;;;;;;;71.33;36.60;;;;;;;11.90;59.90;102367.88;10520592;28;20259;-82
2021/12/16 05:49:47;;;;;;;109.40;55.37;;;;;;;11.98;59.97;102370.13;10500463;28;20203;-81
2021/12/16 05:54:49;;;;;;;72.13;34.93;;;;;;;12.16;58.21;102372.38;10507958;28;20229;-81
2021/12/16 06:00:21;;;;;;;69.70;36.23;;;;;;;12.18;58.49;102368.13;10517094;28;20210;-82
2021/12/16 06:05:24;;;;;;;70.30;34.83;;;;;;;11.89;59.52;102372.66;10501868;28;20230;-83
2021/12/16 06:26:30;;;;;;;72.07;35.10;;;;;;;11.66;59.65;102379.66;10527302;28;20202;-81
2021/12/16 06:31:32;;;;;;;77.97;37.60;;;;;;;11.58;59.36;102393.44;10524155;28;20363;-81
2021/12/16 06:36:34;;;;;;;78.67;35.67;;;;;;;11.33;60.34;102391.41;10487249;28;20259;-81
2021/12/16 06:41:37;;;;;;;80.60;37.90;;;;;;;11.51;59.85;102393.72;10477530;28;20338;-81
2021/12/16 06:47:00;;;;;;;82.10;36.97;;;;;;;11.39;60.08;102398.75;10481993;28;20243;-81
2021/12/16 06:52:05;;;;;;;84.00;37.93;;;;;;;11.23;60.45;102402.63;10493934;28;20725;-80
2021/12/16 06:57:25;;;;;;;90.23;38.23;;;;;;;11.32;60.40;102409.41;10489505;28;20611;-81
2021/12/16 07:07:49;;;;;;;82.43;38.60;;;;;;;11.20;60.95;102428.50;10513701;28;20207;-82
2021/12/16 07:12:54;;;;;;;77.83;37.40;;;;;;;10.95;61.56;102458.22;10506280;28;20195;-81
2021/12/16 07:17:56;;;;;;;80.63;35.50;;;;;;;11.40;60.36;102470.78;10494907;28;20230;-82
2021/12/16 07:23:00;;;;;;;82.47;38.17;;;;;;;11.02;62.36;102467.25;10493976;28;20467;-81
2021/12/16 07:28:04;;;;;;;87.53;38.20;;;;;;;11.70;59.66;102464.44;10490184;28;20199;-81
2021/12/16 07:33:08;;;;;;;96.37;39.87;;;;;;;11.48;60.78;102462.66;10495624;28;20214;-81
2021/12/16 07:38:11;;;;;;;79.27;36.67;;;;;;;11.07;61.80;102481.34;10503084;28;20211;-81
2021/12/16 07:48:35;;;;;;;76.80;36.60;;;;;;;11.52;60.33;102479.84;10501690;28;20233;-81
2021/12/16 07:53:38;;;;;;;81.80;36.57;;;;;;;11.55;60.56;102487.72;10532032;28;20192;-82
2021/12/16 07:58:41;;;;;;;87.13;38.37;;;;;;;11.75;60.08;102479.38;10516430;28;20203;-81
2021/12/16 08:03:43;;;;;;;74.63;36.03;;;;;;;11.81;60.00;102483.88;10496629;28;20527;-81
2021/12/16 08:08:47;;;;;;;93.53;40.80;;;;;;;11.68;60.47;102477.94;10493302;28;20260;-81
2021/12/16 08:13:49;;;;;;;92.17;39.87;;;;;;;11.54;60.79;102502.06;10498452;28;20223;-81
2021/12/16 08:18:53;;;;;;;94.10;41.90;;;;;;;11.93;60.20;102505.31;10512572;28;20203;-81
2021/12/16 08:23:57;;;;;;;90.43;39.73;;;;;;;11.92;60.14;102520.53;10513124;28;20291;-82
2021/12/16 08:29:00;;;;;;;96.53;43.13;;;;;;;12.05;59.83;102529.28;10500939;28;20546;-81
2021/12/16 08:34:04;;;;;;;91.47;39.87;;;;;;;11.57;60.93;102538.13;10516225;28;20199;-82
2021/12/16 08:39:08;;;;;;;87.43;39.80;;;;;;;11.79;60.66;102556.53;10520691;28;20198;-82
2021/12/16 08:44:11;;;;;;;86.27;41.63;;;;;;;12.17;59.81;102555.25;10475487;28;20231;-82
2021/12/16 08:49:14;;;;;;;96.43;42.20;;;;;;;11.38;62.79;102566.78;10495651;28;20588;-83
2021/12/16 08:54:18;;;;;;;95.77;42.43;;;;;;;11.60;61.93;102572.22;10505185;28;20479;-82
2021/12/16 08:59:20;;;;;;;102.17;46.03;;;;;;;11.84;61.26;102562.22;10489603;28;20203;-81
2021/12/16 09:04:24;;;;;;;90.80;42.27;;;;;;;12.08;60.40;102564.53;10516300;28;20242;-83
2021/12/16 09:09:32;;;;;;;104.07;44.07;;;;;;;12.11;60.29;102558.34;10510578;28;20203;-82
2021/12/16 09:14:35;;;;;;;96.80;42.27;;;;;;;12.27;59.55;102548.78;10495963;28;20223;-81
2021/12/16 09:19:40;;;;;;;82.33;39.53;;;;;;;11.83;61.45;102556.84;10513799;28;20249;-82
2021/12/16 09:24:43;;;;;;;98.33;42.63;;;;;;;12.07;60.98;102551.56;10498982;28;20271;-81
2021/12/16 09:29:46;;;;;;;85.50;41.17;;;;;;;11.98;60.31;102556.06;10517573;28;20252;-81
2021/12/16 09:34:48;;;;;;;92.97;41.83;;;;;;;12.39;59.82;102563.47;10511524;28;20195;-81
2021/12/16 09:39:50;;;;;;;93.27;40.43;;;;;;;12.10;60.55;102573.53;10516072;28;20211;-81
2021/12/16 09:44:54;;;;;;;89.97;39.67;;;;;;;12.16;60.48;102569.63;10517825;28;20242;-81
2021/12/16 09:49:56;;;;;;;92.07;41.60;;;;;;;12.19;60.75;102569.03;10525313;28;20199;-82
2021/12/16 09:54:58;;;;;;;89.10;40.43;;;;;;;12.04;60.34;102577.50;10523941;28;20240;-82
2021/12/16 10:00:01;;;;;;;90.43;41.13;;;;;;;12.03;61.02;102587.06;10504343;28;20194;-80
2021/12/16 10:05:07;;;;;;;88.00;39.00;;;;;;;12.24;60.29;102583.16;10525725;28;20222;-81
2021/12/16 10:10:13;;;;;;;85.47;40.73;;;;;;;12.54;59.17;102577.56;10513827;28;20267;-81
2021/12/16 10:20:38;;;;;;;91.67;40.97;;;;;;;12.15;60.73;102567.94;10544680;28;20209;-82
2021/12/16 10:26:03;;;;;;;95.13;42.47;;;;;;;12.37;59.79;102576.97;10509675;28;20293;-81
2021/12/16 10:31:09;;;;;;;87.27;38.93;;;;;;;12.46;59.25;102580.94;10522732;28;20198;-81
2021/12/16 10:36:25;;;;;;;92.33;41.00;;;;;;;12.29;60.03;102585.16;10513423;28;20233;-82
2021/12/16 10:41:34;;;;;;;88.33;37.50;;;;;;;12.42;59.30;102591.09;10524409;28;20664;-81
2021/12/16 10:46:46;;;;;;;93.43;39.87;;;;;;;12.67;58.82;102586.63;10508883;28;20228;-81
2021/12/16 10:51:51;;;;;;;90.03;38.97;;;;;;;12.16;60.20;102597.81;10516302;28;20563;-81
2021/12/16 10:56:58;;;;;;;91.23;38.40;;;;;;;12.07;60.95;102594.66;10488975;28;20745;-81
2021/12/16 11:02:09;;;;;;;86.93;38.33;;;;;;;11.70;61.40;102594.81;10512856;28;20226;-82
2021/12/16 11:07:25;;;;;;;86.53;36.90;;;;;;;11.91;61.26;102609.00;10518339;28;20202;-82
2021/12/16 11:12:32;;;;;;;96.23;40.60;;;;;;;11.80;61.77;102597.66;10532231;28;20190;-81
2021/12/16 11:17:40;;;;;;;95.73;38.50;;;;;;;12.30;59.99;102596.16;10498430;28;20230;-82
2021/12/16 11:22:45;;;;;;;100.77;40.97;;;;;;;12.16;60.72;102603.44;10509754;28;20692;-82
2021/12/16 11:27:52;;;;;;;96.33;40.23;;;;;;;11.98;61.04;102607.59;10495263;28;20248;-82
2021/12/16 11:33:04;;;;;;;96.97;41.37;;;;;;;12.31;59.83;102605.44;10493223;28;20207;-82
2021/12/16 11:38:20;;;;;;;93.87;40.67;;;;;;;12.72;59.07;102589.44;10493272;28;20245;-81
2021/12/16 11:43:36;;;;;;;86.33;38.97;;;;;;;11.88;62.23;102589.81;10501828;28;20263;-81
2021/12/16 11:48:40;;;;;;;89.13;40.77;;;;;;;12.76;59.05;102584.94;10495281;28;20234;-80
2021/12/16 11:53:53;;;;;;;82.23;36.80;;;;;;;12.84;58.22;102592.81;10522800;28;20221;-82
2021/12/16 11:58:56;;;;;;;99.50;39.70;;;;;;;12.16;60.74;102598.66;10529088;28;20226;-82
2021/12/16 12:04:04;;;;;;;92.47;37.70;;;;;;;12.60;59.15;102597.34;10505495;28;20218;-80
2021/12/16 12:09:08;;;;;;;94.43;38.43;;;;;;;12.54;59.33;102594.50;10508249;28;20202;-83
2021/12/16 12:14:13;;;;;;;87.97;37.83;;;;;;;10.80;64.60;102604.34;10505010;28;20222;-84
2021/12/16 12:19:17;;;;;;;80.00;36.80;;;;;;;12.08;60.82;102606.78;10508738;28;20240;-81
2021/12/16 12:24:46;;;;;;;85.30;35.63;;;;;;;12.69;58.86;102595.66;10517019;28;20222;-81
2021/12/16 12:30:07;;;;;;;94.10;37.83;;;;;;;12.99;58.16;102597.59;10500793;28;20195;-80
2021/12/16 12:35:16;;;;;;;82.93;36.73;;;;;;;12.99;57.36;102601.28;10515084;28;20225;-81
2021/12/16 12:40:32;;;;;;;95.53;39.03;;;;;;;12.40;58.55;102604.63;10517378;28;20202;-80
2021/12/16 12:45:37;;;;;;;79.77;35.43;;;;;;;13.13;57.03;102602.41;10505304;28;20289;-80
2021/12/16 12:50:43;;;;;;;81.40;35.73;;;;;;;12.96;57.59;102615.94;10522634;28;20198;-82
2021/12/16 12:55:46;;;;;;;83.00;36.83;;;;;;;12.74;58.31;102615.41;10491477;28;20307;-82
2021/12/16 13:00:59;;;;;;;94.00;40.53;;;;;;;12.80;58.26;102608.63;10498106;28;20277;-81
2021/12/16 13:06:14;;;;;;;87.87;38.47;;;;;;;12.79;57.97;102610.63;10509903;28;20304;-81
2021/12/16 13:11:28;;;;;;;90.07;37.50;;;;;;;12.88;57.95;102608.06;10500399;28;20211;-80
2021/12/16 13:32:20;;;;;;;100.20;40.10;;;;;;;12.84;58.66;102598.47;10507733;28;20526;-82
2021/12/16 13:37:35;;;;;;;101.03;42.13;;;;;;;12.72;59.25;102597.91;10508837;28;20198;-81
2021/12/16 13:42:48;;;;;;;103.03;42.63;;;;;;;13.07;57.84;102602.69;10523716;28;20270;-80
2021/12/16 14:04:51;;;;;;;96.23;41.50;;;;;;;13.25;57.18;102610.56;10513970;28;20579;-82
2021/12/16 14:10:05;;;;;;;108.53;41.93;;;;;;;12.91;58.70;102604.69;10498259;28;20199;-81
2021/12/16 14:15:15;;;;;;;105.20;42.70;;;;;;;12.68;59.69;102599.63;10480421;28;20627;-81
2021/12/16 14:26:36;;;;;;;110.97;42.87;;;;;;;13.21;57.57;102598.97;10533862;28;20276;-81
2021/12/16 14:47:30;;;;;;;98.03;39.90;;;;;;;13.20;57.29;102605.78;10514348;28;20267;-80
2021/12/16 14:52:34;;;;;;;87.97;37.43;;;;;;;12.20;60.14;102610.19;10507447;28;20269;-81
2021/12/16 14:57:42;;;;;;;89.10;39.03;;;;;;;12.22;60.65;102602.31;10495107;28;20202;-81
2021/12/16 15:02:47;;;;;;;93.43;38.50;;;;;;;12.23;60.61;102605.97;10500268;28;20230;-81
2021/12/16 15:07:50;;;;;;;88.20;37.23;;;;;;;12.34;60.16;102610.50;10520907;28;20194;-81
2021/12/16 15:13:06;;;;;;;89.33;38.30;;;;;;;11.75;62.52;102611.75;10526663;28;20583;-81
2021/12/16 15:44:37;;;;;;;90.77;36.07;;;;;;;11.92;61.46;102644.47;10494750;28;20244;-82
2021/12/16 15:49:39;;;;;;;91.63;37.57;;;;;;;12.20;60.62;102649.66;10506587;28;20526;-84
2021/12/16 15:54:47;;;;;;;98.47;38.97;;;;;;;12.52;59.53;102655.97;10520772;28;20251;-81
2021/12/16 16:00:07;;;;;;;114.13;42.73;;;;;;;12.64;58.97;102654.88;10512382;28;20198;-81
2021/12/16 16:05:11;;;;;;;92.57;36.77;;;;;;;12.41;59.38;102656.22;10491574;28;20612;-83
2021/12/16 16:10:15;;;;;;;98.80;40.30;;;;;;;12.01;60.85;102660.59;10488996;28;20230;-82
2021/12/16 16:15:22;;;;;;;92.67;39.37;;;;;;;12.34;59.72;102659.28;10501207;28;20246;-83
2021/12/16 16:20:28;;;;;;;100.93;36.97;;;;;;;12.53;59.20;102663.28;10488209;28;20275;-81
2021/12/16 16:25:30;;;;;;;96.20;37.70;;;;;;;12.09;61.14;102678.94;10484404;28;20311;-82
2021/12/16 16:30:34;;;;;;;98.60;38.20;;;;;;;12.19;60.36;102676.13;10485913;28;20863;-82
2021/12/16 16:35:43;;;;;;;100.30;39.80;;;;;;;12.47;59.28;102669.19;10487829;28;20255;-81
2021/12/16 16:40:50;;;;;;;91.20;39.00;;;;;;;11.96;60.54;102693.50;10506842;28;20221;-82
2021/12/16 16:45:55;;;;;;;98.30;38.17;;;;;;;12.28;59.65;102697.06;10492162;28;20294;-83
2021/12/16 16:51:10;;;;;;;100.70;40.43;;;;;;;11.93;61.12;102694.06;10493650;28;20199;-82
2021/12/16 16:56:13;;;;;;;95.20;38.27;;;;;;;12.06;60.70;102700.03;10509415;28;20221;-82
2021/12/16 17:01:17;;;;;;;92.50;39.53;;;;;;;11.98;60.87;102696.91;10505550;28;20218;-82
2021/12/16 17:06:20;;;;;;;91.20;38.77;;;;;;;11.95;61.87;102697.44;10493246;28;20253;-82
2021/12/16 17:11:25;;;;;;;96.47;40.27;;;;;;;12.38;59.84;102687.78;10496003;28;20287;-81
2021/12/16 17:21:52;;;;;;;94.33;37.33;;;;;;;12.25;60.64;102702.38;10504966;28;20592;-82
2021/12/16 17:27:03;;;;;;;98.30;39.40;;;;;;;12.40;59.76;102700.47;10513596;28;20518;-82
2021/12/16 17:32:09;;;;;;;100.47;40.97;;;;;;;12.20;60.76;102703.19;10494118;28;20845;-84
2021/12/16 17:37:19;;;;;;;97.87;39.80;;;;;;;12.39;60.13;102718.50;10511387;28;20211;-83
2021/12/16 17:42:30;;;;;;;103.07;39.90;;;;;;;12.60;59.01;102727.06;10478813;28;20206;-84
2021/12/16 17:47:35;;;;;;;94.83;39.33;;;;;;;12.48;59.37;102716.84;10482843;28;20768;-83
2021/12/16 17:52:37;;;;;;;83.57;35.60;;;;;;;12.17;60.76;102724.34;10497495;28;20207;-84
2021/12/16 17:57:48;;;;;;;93.07;38.80;;;;;;;12.48;59.51;102719.66;10492703;28;20607;-84
2021/12/16 18:02:51;;;;;;;92.53;38.07;;;;;;;12.16;60.16;102727.44;10500266;28;20222;-83
2021/12/16 18:07:54;;;;;;;96.10;39.67;;;;;;;11.84;61.71;102734.03;10502220;28;20272;-83
2021/12/16 18:12:58;;;;;;;99.50;41.00;;;;;;;12.33;60.10;102733.69;10477669;28;20291;-84
2021/12/16 18:18:08;;;;;;;107.20;42.97;;;;;;;12.41;59.99;102733.19;10490652;28;20245;-84
2021/12/16 18:23:26;;;;;;;96.93;40.17;;;;;;;12.15;60.62;102743.50;10499824;28;20252;-84
2021/12/16 18:28:34;;;;;;;109.70;41.67;;;;;;;12.24;61.08;102737.31;10477469;28;20259;-84
2021/12/16 18:33:47;;;;;;;109.83;43.77;;;;;;;12.41;60.00;102758.56;10499755;28;20780;-84
2021/12/16 18:38:53;;;;;;;105.70;42.93;;;;;;;12.20;60.43;102762.38;10486743;28;20540;-83
2021/12/16 18:43:56;;;;;;;110.33;44.20;;;;;;;12.58;59.62;102769.63;10482951;28;20242;-84
2021/12/16 18:49:06;;;;;;;98.07;41.20;;;;;;;12.46;59.68;102777.44;10481577;28;20279;-82
2021/12/16 18:54:28;;;;;;;84.73;37.70;;;;;;;12.30;60.40;102779.38;10495517;28;20267;-82
2021/12/16 18:59:31;;;;;;;117.40;43.87;;;;;;;12.41;59.72;102792.38;10483287;28;20552;-82
2021/12/16 19:04:37;;;;;;;122.17;44.37;;;;;;;12.22;60.74;102805.25;10466915;28;20300;-82
2021/12/16 19:09:43;;;;;;;111.00;44.60;;;;;;;12.16;60.74;102800.72;10481008;28;20223;-81
2021/12/16 19:15:02;;;;;;;108.33;44.33;;;;;;;12.11;61.12;102792.22;10488836;28;20249;-85
2021/12/16 19:20:11;;;;;;;113.80;45.17;;;;;;;12.38;60.12;102792.09;10463790;28;20242;-82
2021/12/16 19:25:14;;;;;;;90.03;40.80;;;;;;;12.19;60.90;102795.34;10489215;28;20234;-81
2021/12/16 19:30:21;;;;;;;118.10;43.77;;;;;;;12.35;60.59;102785.03;10476441;28;20270;-81
2021/12/16 19:35:24;;;;;;;113.47;44.00;;;;;;;11.13;64.52;102784.13;10494269;28;20304;-82
2021/12/16 19:40:29;;;;;;;122.87;44.80;;;;;;;12.06;62.04;102784.56;10484467;28;20239;-81
2021/12/16 19:45:33;;;;;;;130.43;50.97;;;;;;;12.40;60.52;102790.69;10501234;28;20281;-81
2021/12/16 19:50:39;;;;;;;125.73;47.57;;;;;;;12.35;60.37;102792.63;10503034;28;20259;-82
2021/12/16 19:55:41;;;;;;;134.87;50.07;;;;;;;11.69;62.58;102784.59;10491932;28;20263;-83
2021/12/16 20:00:49;;;;;;;124.80;46.73;;;;;;;12.28;60.74;102787.25;10489579;28;20230;-82
2021/12/16 20:05:58;;;;;;;133.50;49.73;;;;;;;12.08;61.43;102787.97;10508816;28;20249;-84
2021/12/16 20:11:04;;;;;;;131.03;47.43;;;;;;;12.40;60.23;102793.50;10494534;28;20246;-84
2021/12/16 20:16:12;;;;;;;128.47;48.50;;;;;;;12.43;60.33;102800.56;10511188;28;20255;-82
2021/12/16 20:21:18;;;;;;;144.00;48.87;;;;;;;12.20;61.01;102799.88;10503627;28;20656;-83
2021/12/16 20:26:30;;;;;;;145.07;50.33;;;;;;;11.91;62.66;102798.59;10483362;28;20726;-82
2021/12/16 20:31:41;;;;;;;151.43;49.33;;;;;;;12.19;61.53;102808.59;10495336;28;20256;-84
2021/12/16 20:36:48;;;;;;;146.07;50.53;;;;;;;12.23;61.34;102823.84;10497332;28;20222;-83
2021/12/16 20:41:56;;;;;;;132.13;45.43;;;;;;;12.27;61.21;102819.38;10510290;28;20202;-81
2021/12/16 20:47:01;;;;;;;139.33;45.50;;;;;;;12.16;61.62;102823.25;10482251;28;20296;-83
2021/12/16 20:52:08;;;;;;;137.00;47.77;;;;;;;12.13;61.92;102824.66;10496812;28;20256;-83
2021/12/16 20:57:11;;;;;;;119.93;44.00;;;;;;;11.89;62.57;102816.88;10502414;28;20203;-84
2021/12/16 21:02:21;;;;;;;124.63;44.67;;;;;;;12.08;61.48;102818.97;10512405;28;20257;-83
2021/12/16 21:07:26;;;;;;;109.10;41.67;;;;;;;12.13;61.64;102820.97;10518489;28;20276;-82
2021/12/16 21:12:28;;;;;;;105.17;39.47;;;;;;;11.70;62.91;102825.72;10522798;28;20199;-82
2021/12/16 21:17:32;;;;;;;102.73;38.40;;;;;;;11.87;62.71;102802.22;10504369;28;20268;-82
2021/12/16 21:22:34;;;;;;;92.00;36.53;;;;;;;11.41;63.84;102818.69;10503641;28;20202;-83
2021/12/16 21:27:36;;;;;;;102.13;39.50;;;;;;;11.90;62.04;102807.31;10515538;28;20271;-82
2021/12/16 21:32:39;;;;;;;98.57;38.87;;;;;;;12.05;62.00;102811.06;10526472;28;20220;-84
2021/12/16 21:37:41;;;;;;;95.83;37.93;;;;;;;11.98;62.07;102806.78;10501594;28;20195;-84
2021/12/16 21:42:44;;;;;;;112.97;41.73;;;;;;;11.21;64.92;102810.91;10501774;28;20211;-82
2021/12/16 21:47:49;;;;;;;112.90;41.50;;;;;;;12.03;62.09;102812.47;10526180;28;20238;-84
2021/12/16 21:52:52;;;;;;;115.83;42.80;;;;;;;11.90;62.51;102818.56;10502773;28;20229;-82
2021/12/16 21:57:54;;;;;;;104.50;38.23;;;;;;;11.88;62.62;102810.38;10532643;28;20668;-82
2021/12/16 22:02:58;;;;;;;110.13;40.07;;;;;;;11.95;62.69;102818.59;10525576;28;20226;-83
2021/12/16 22:08:01;;;;;;;107.23;40.97;;;;;;;11.80;63.21;102814.53;10486996;28;20226;-83
2021/12/16 22:13:03;;;;;;;123.33;42.90;;;;;;;11.46;64.03;102818.75;10509655;28;20206;-84
2021/12/16 22:18:09;;;;;;;96.47;41.20;;;;;;;10.70;66.94;102827.22;10504266;28;20255;-85
2021/12/16 22:23:15;;;;;;;101.80;38.10;;;;;;;10.47;68.09;102832.22;10518812;28;20229;-84
2021/12/16 22:28:18;;;;;;;107.10;40.90;;;;;;;10.92;66.88;102824.38;10535943;28;20264;-85
2021/12/16 22:33:22;;;;;;;109.90;40.67;;;;;;;11.76;63.68;102824.66;10504477;28;20430;-85
2021/12/16 22:38:26;;;;;;;117.20;39.90;;;;;;;11.81;63.51;102826.66;10523627;28;20251;-83
2021/12/16 22:43:29;;;;;;;114.13;41.17;;;;;;;11.44;64.86;102816.19;10523462;28;20263;-85
2021/12/16 22:48:36;;;;;;;120.33;41.57;;;;;;;11.69;64.10;102824.03;10496456;28;20214;-84
2021/12/16 22:53:41;;;;;;;89.77;36.70;;;;;;;11.67;63.67;102823.44;10507236;28;20229;-83
2021/12/16 22:58:43;;;;;;;108.20;39.13;;;;;;;11.88;63.33;102818.00;10523436;28;20191;-84
2021/12/16 23:03:48;;;;;;;94.10;36.43;;;;;;;11.74;64.03;102828.88;10523682;28;20215;-83
2021/12/16 23:08:52;;;;;;;95.47;38.23;;;;;;;11.83;63.63;102822.47;10521591;28;20272;-84
2021/12/16 23:13:58;;;;;;;109.47;38.20;;;;;;;11.50;64.53;102815.13;10506522;28;20223;-83
2021/12/16 23:24:04;;;;;;;110.10;37.20;;;;;;;11.46;65.11;102813.09;10523369;28;20603;-82
2021/12/16 23:29:06;;;;;;;108.93;37.37;;;;;;;11.14;66.38;102816.72;10523573;28;20237;-83
2021/12/16 23:34:09;;;;;;;93.87;35.83;;;;;;;11.43;65.35;102813.63;10496173;28;20256;-83
2021/12/16 23:39:13;;;;;;;102.00;37.93;;;;;;;11.54;64.78;102815.41;10493252;28;20299;-84
2021/12/16 23:54:58;;;;;;;105.53;39.03;;;;;;;12.02;62.47;102805.13;10523165;28;20216;-83
