Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:19;;;;;;;0.20;0.20;;;;;;;;;;5011554;28;20277;-70
2022/02/05 00:03:50;;;;;;;0.10;0.10;;;;;;;;;;5018418;28;20212;-66
2022/02/05 00:06:21;;;;;;;0.20;0.20;;;;;;;;;;5014110;28;20250;-70
2022/02/05 00:08:59;;;;;;;0.17;0.17;;;;;;;;;;5016844;28;20240;-69
2022/02/05 00:11:50;;;;;;;0.10;0.10;;;;;;;;;;5016553;28;20259;-70
2022/02/05 00:14:40;;;;;;;0.20;0.20;;;;;;;;;;5009582;28;20214;-69
2022/02/05 00:20:23;;;;;;;0.20;0.20;;;;;;;;;;5005605;28;20269;-70
2022/02/05 00:39:54;;;;;;;0.10;0.10;;;;;;;;;;5008717;28;20263;-69
2022/02/05 00:42:32;;;;;;;0.20;0.20;;;;;;;;;;5026293;28;20235;-71
2022/02/05 00:45:04;;;;;;;0.17;0.17;;;;;;;;;;5005043;28;20231;-70
2022/02/05 00:47:31;;;;;;;0.20;0.20;;;;;;;;;;4993587;28;20207;-70
2022/02/05 00:50:00;;;;;;;0.10;0.10;;;;;;;;;;5004971;28;20207;-69
2022/02/05 00:52:27;;;;;;;0.17;0.17;;;;;;;;;;5026188;28;20297;-70
2022/02/05 00:55:02;;;;;;;0.13;0.13;;;;;;;;;;5004832;28;20236;-70
2022/02/05 00:57:45;;;;;;;0.17;0.17;;;;;;;;;;5026151;28;20252;-70
2022/02/05 01:00:12;;;;;;;0.20;0.20;;;;;;;;;;4996322;28;20216;-68
2022/02/05 01:02:38;;;;;;;0.20;0.20;;;;;;;;;;5033846;28;20255;-70
2022/02/05 01:05:05;;;;;;;0.20;0.20;;;;;;;;;;4999924;28;20496;-70
2022/02/05 01:07:31;;;;;;;0.20;0.20;;;;;;;;;;5035293;28;20225;-70
2022/02/05 01:09:58;;;;;;;0.10;0.10;;;;;;;;;;5004175;28;20211;-70
2022/02/05 01:12:26;;;;;;;0.20;0.20;;;;;;;;;;5025592;28;20296;-69
2022/02/05 01:14:57;;;;;;;0.17;0.17;;;;;;;;;;5004460;28;20209;-70
2022/02/05 01:17:30;;;;;;;0.20;0.20;;;;;;;;;;5025596;28;20243;-70
2022/02/05 01:22:49;;;;;;;0.20;0.20;;;;;;;;;;4979862;28;20608;-70
2022/02/05 01:25:20;;;;;;;0.20;0.20;;;;;;;;;;4997230;28;20252;-70
2022/02/05 01:27:51;;;;;;;0.10;0.10;;;;;;;;;;5030936;28;20515;-70
2022/02/05 01:30:24;;;;;;;0.10;0.10;;;;;;;;;;4997895;28;20277;-70
2022/02/05 01:33:01;;;;;;;0.10;0.10;;;;;;;;;;5030463;28;20495;-70
2022/02/05 01:35:35;;;;;;;0.17;0.17;;;;;;;;;;4999574;28;20241;-70
2022/02/05 01:49:19;;;;;;;0.20;0.20;;;;;;;;;;5012099;28;20221;-68
2022/02/05 01:52:03;;;;;;;0.20;0.20;;;;;;;;;;5020128;28;20254;-69
2022/02/05 01:57:19;;;;;;;0.10;0.10;;;;;;;;;;5004019;28;20584;-70
2022/02/05 02:04:37;;;;;;;0.20;0.20;;;;;;;;;;5003370;28;20251;-70
2022/02/05 02:05:27;;;;;;;0.20;0.20;;;;;;;;;;4997782;28;20495;-70
2022/02/05 02:10:57;;;;;;;0.20;0.20;;;;;;;;;;5002391;28;20450;-70
2022/02/05 02:13:51;;;;;;;0.10;0.10;;;;;;;;;;5021037;28;20216;-69
2022/02/05 02:16:33;;;;;;;0.57;0.57;;;;;;;;;;5012046;28;20274;-70
2022/02/05 02:19:11;;;;;;;0.20;0.20;;;;;;;;;;5011723;28;20257;-70
2022/02/05 02:21:45;;;;;;;0.20;0.20;;;;;;;;;;5017459;28;20240;-69
2022/02/05 02:24:17;;;;;;;0.13;0.13;;;;;;;;;;5007556;28;20212;-70
2022/02/05 02:26:59;;;;;;;0.10;0.10;;;;;;;;;;5018887;28;20545;-69
2022/02/05 02:29:35;;;;;;;0.13;0.13;;;;;;;;;;5004965;28;20215;-69
2022/02/05 02:32:01;;;;;;;0.20;0.20;;;;;;;;;;5023497;28;20238;-69
2022/02/05 02:34:33;;;;;;;0.20;0.20;;;;;;;;;;5004080;28;20215;-70
2022/02/05 02:37:07;;;;;;;0.20;0.20;;;;;;;;;;5023037;28;20504;-69
2022/02/05 02:39:45;;;;;;;0.10;0.10;;;;;;;;;;5003055;28;20278;-69
2022/02/05 02:42:12;;;;;;;0.10;0.10;;;;;;;;;;5024716;28;20306;-69
2022/02/05 02:44:38;;;;;;;0.20;0.20;;;;;;;;;;5002689;28;20215;-70
2022/02/05 02:47:05;;;;;;;0.20;0.20;;;;;;;;;;5024225;28;20247;-70
2022/02/05 02:49:48;;;;;;;0.20;0.20;;;;;;;;;;5002976;28;20495;-71
2022/02/05 02:57:50;;;;;;;0.20;0.20;;;;;;;;;;5002675;28;20200;-69
2022/02/05 03:00:16;;;;;;;0.10;0.10;;;;;;;;;;4996010;28;20231;-69
2022/02/05 03:02:42;;;;;;;0.20;0.20;;;;;;;;;;5030875;28;20242;-70
2022/02/05 03:05:09;;;;;;;0.20;0.20;;;;;;;;;;4994048;28;20208;-70
2022/02/05 03:07:36;;;;;;;0.13;0.13;;;;;;;;;;5032844;28;20214;-70
2022/02/05 03:10:04;;;;;;;0.20;0.20;;;;;;;;;;5002980;28;20211;-70
2022/02/05 03:12:30;;;;;;;0.20;0.20;;;;;;;;;;5024097;28;20274;-69
2022/02/05 03:14:57;;;;;;;0.20;0.20;;;;;;;;;;5002802;28;20214;-70
2022/02/05 03:17:25;;;;;;;0.20;0.20;;;;;;;;;;5023995;28;20450;-69
2022/02/05 03:19:52;;;;;;;0.10;0.10;;;;;;;;;;5002910;28;20217;-70
2022/02/05 03:22:20;;;;;;;0.20;0.20;;;;;;;;;;5024027;28;20239;-69
2022/02/05 03:24:48;;;;;;;0.20;0.20;;;;;;;;;;5002704;28;20208;-70
2022/02/05 03:27:15;;;;;;;0.10;0.10;;;;;;;;;;5024079;28;20581;-70
2022/02/05 03:29:44;;;;;;;0.13;0.13;;;;;;;;;;5002847;28;20208;-70
2022/02/05 03:32:10;;;;;;;0.10;0.10;;;;;;;;;;5024085;28;20242;-70
2022/02/05 03:34:37;;;;;;;0.10;0.10;;;;;;;;;;5004697;28;20208;-69
2022/02/05 03:37:03;;;;;;;0.20;0.20;;;;;;;;;;5026986;28;20247;-70
2022/02/05 03:39:29;;;;;;;0.20;0.20;;;;;;;;;;5006297;28;20267;-69
2022/02/05 03:41:57;;;;;;;0.10;0.10;;;;;;;;;;5024821;28;20288;-70
2022/02/05 03:44:23;;;;;;;0.10;0.10;;;;;;;;;;5008258;28;20212;-69
2022/02/05 03:46:50;;;;;;;0.10;0.10;;;;;;;;;;5023119;28;20567;-69
2022/02/05 03:49:17;;;;;;;0.20;0.20;;;;;;;;;;5009595;28;20209;-70
2022/02/05 03:51:44;;;;;;;0.10;0.10;;;;;;;;;;5021818;28;20492;-70
2022/02/05 03:54:10;;;;;;;0.10;0.10;;;;;;;;;;5011362;28;20331;-69
2022/02/05 03:56:36;;;;;;;0.10;0.10;;;;;;;;;;5019674;28;20295;-70
2022/02/05 03:59:04;;;;;;;0.20;0.20;;;;;;;;;;5013396;28;20422;-69
2022/02/05 04:01:30;;;;;;;0.10;0.10;;;;;;;;;;5017766;28;20255;-69
2022/02/05 04:03:56;;;;;;;0.10;0.10;;;;;;;;;;5014384;28;20231;-69
2022/02/05 04:06:23;;;;;;;0.20;0.20;;;;;;;;;;5015727;28;20287;-69
2022/02/05 04:08:51;;;;;;;0.20;0.20;;;;;;;;;;5016718;28;20212;-71
2022/02/05 04:11:30;;;;;;;0.20;0.20;;;;;;;;;;5014174;28;20312;-69
2022/02/05 04:16:41;;;;;;;0.10;0.10;;;;;;;;;;5020257;28;20484;-69
2022/02/05 04:19:08;;;;;;;0.10;0.10;;;;;;;;;;5011693;28;20634;-70
2022/02/05 04:21:34;;;;;;;0.10;0.10;;;;;;;;;;5018290;28;20490;-70
2022/02/05 04:24:02;;;;;;;0.20;0.20;;;;;;;;;;5013459;28;20286;-70
2022/02/05 04:26:29;;;;;;;0.10;0.10;;;;;;;;;;5016760;28;20649;-69
2022/02/05 04:28:55;;;;;;;0.20;0.20;;;;;;;;;;5014371;28;20207;-70
2022/02/05 04:31:21;;;;;;;0.20;0.20;;;;;;;;;;5014772;28;20243;-70
2022/02/05 04:33:49;;;;;;;0.10;0.10;;;;;;;;;;5016334;28;20252;-70
2022/02/05 04:36:17;;;;;;;0.10;0.10;;;;;;;;;;5013478;28;20244;-70
2022/02/05 04:38:46;;;;;;;0.10;0.10;;;;;;;;;;5017370;28;20213;-69
2022/02/05 04:41:17;;;;;;;0.10;0.10;;;;;;;;;;5012154;28;20250;-69
2022/02/05 04:44:04;;;;;;;0.10;0.10;;;;;;;;;;5017130;28;20246;-69
2022/02/05 04:52:28;;;;;;;0.10;0.10;;;;;;;;;;5023557;28;20242;-69
2022/02/05 04:55:08;;;;;;;0.10;0.10;;;;;;;;;;5005054;28;20214;-70
2022/02/05 04:57:59;;;;;;;0.10;0.10;;;;;;;;;;4993566;28;20197;-69
2022/02/05 05:03:32;;;;;;;0.10;0.10;;;;;;;;;;5019537;28;20234;-69
2022/02/05 05:06:15;;;;;;;0.20;0.20;;;;;;;;;;5008421;28;20305;-70
2022/02/05 05:08:51;;;;;;;0.10;0.10;;;;;;;;;;5017913;28;20217;-70
2022/02/05 05:11:38;;;;;;;0.10;0.10;;;;;;;;;;5013432;28;20242;-69
2022/02/05 05:19:37;;;;;;;0.20;0.20;;;;;;;;;;5004443;28;20308;-70
2022/02/05 05:22:05;;;;;;;0.10;0.10;;;;;;;;;;5024251;28;20249;-70
2022/02/05 05:24:31;;;;;;;0.20;0.20;;;;;;;;;;5005181;28;20518;-70
2022/02/05 05:26:57;;;;;;;0.10;0.10;;;;;;;;;;5023122;28;20244;-69
2022/02/05 05:29:24;;;;;;;0.10;0.10;;;;;;;;;;5006121;28;20254;-70
2022/02/05 05:31:50;;;;;;;0.13;0.13;;;;;;;;;;5021504;28;20262;-69
2022/02/05 05:34:17;;;;;;;0.20;0.20;;;;;;;;;;5007916;28;20558;-69
2022/02/05 05:36:43;;;;;;;0.20;0.20;;;;;;;;;;5019277;28;20278;-70
2022/02/05 05:39:12;;;;;;;0.10;0.10;;;;;;;;;;5009779;28;20247;-69
2022/02/05 05:41:39;;;;;;;0.20;0.20;;;;;;;;;;5018101;28;20238;-69
2022/02/05 05:44:23;;;;;;;0.20;0.20;;;;;;;;;;5010165;28;20231;-69
2022/02/05 05:46:52;;;;;;;0.10;0.10;;;;;;;;;;5021054;28;20358;-69
2022/02/05 05:49:21;;;;;;;0.10;0.10;;;;;;;;;;5006813;28;20209;-69
2022/02/05 05:51:48;;;;;;;0.10;0.10;;;;;;;;;;5020310;28;20242;-70
2022/02/05 05:54:16;;;;;;;0.10;0.10;;;;;;;;;;5008081;28;20210;-69
2022/02/05 05:56:44;;;;;;;0.20;0.20;;;;;;;;;;5018248;28;20296;-69
2022/02/05 05:59:11;;;;;;;0.10;0.10;;;;;;;;;;5008331;28;20221;-69
2022/02/05 06:01:37;;;;;;;0.20;0.20;;;;;;;;;;5016522;28;20283;-69
2022/02/05 06:04:04;;;;;;;0.10;0.10;;;;;;;;;;5011739;28;20236;-70
2022/02/05 06:06:30;;;;;;;0.10;0.10;;;;;;;;;;5015669;28;20250;-69
2022/02/05 06:08:56;;;;;;;0.20;0.20;;;;;;;;;;5012075;28;20208;-70
2022/02/05 06:11:26;;;;;;;0.10;0.10;;;;;;;;;;5013456;28;20252;-70
2022/02/05 06:13:52;;;;;;;0.10;0.10;;;;;;;;;;5013778;28;20257;-69
2022/02/05 06:16:21;;;;;;;0.20;0.20;;;;;;;;;;5012343;28;20252;-70
2022/02/05 06:18:47;;;;;;;0.10;0.10;;;;;;;;;;5014602;28;20414;-70
2022/02/05 06:21:13;;;;;;;0.10;0.10;;;;;;;;;;5011163;28;20580;-70
2022/02/05 06:23:40;;;;;;;0.10;0.10;;;;;;;;;;5016153;28;20536;-70
2022/02/05 06:26:06;;;;;;;0.20;0.20;;;;;;;;;;5009139;28;20243;-70
2022/02/05 06:28:34;;;;;;;0.10;0.10;;;;;;;;;;5018301;28;20358;-69
2022/02/05 06:31:00;;;;;;;0.20;0.20;;;;;;;;;;5007569;28;20242;-70
2022/02/05 06:33:27;;;;;;;0.10;0.10;;;;;;;;;;5019716;28;20211;-69
2022/02/05 06:35:53;;;;;;;0.10;0.10;;;;;;;;;;5005754;28;20423;-70
2022/02/05 06:38:20;;;;;;;0.10;0.10;;;;;;;;;;5021566;28;20240;-70
2022/02/05 06:40:46;;;;;;;0.10;0.10;;;;;;;;;;5003662;28;20290;-71
2022/02/05 06:43:13;;;;;;;0.10;0.10;;;;;;;;;;5023317;28;20300;-70
2022/02/05 06:45:40;;;;;;;0.10;0.10;;;;;;;;;;5001956;28;20705;-69
2022/02/05 06:48:07;;;;;;;0.20;0.20;;;;;;;;;;5024887;28;20209;-70
2022/02/05 06:50:33;;;;;;;0.10;0.10;;;;;;;;;;5000488;28;20270;-70
2022/02/05 06:53:00;;;;;;;0.10;0.10;;;;;;;;;;5026657;28;20224;-70
2022/02/05 06:55:27;;;;;;;0.20;0.20;;;;;;;;;;4998318;28;20454;-70
2022/02/05 06:57:53;;;;;;;0.10;0.10;;;;;;;;;;5028773;28;20199;-70
2022/02/05 07:00:20;;;;;;;0.10;0.10;;;;;;;;;;4997019;28;20265;-69
2022/02/05 07:02:48;;;;;;;0.10;0.10;;;;;;;;;;5030179;28;20224;-69
2022/02/05 07:05:14;;;;;;;0.20;0.20;;;;;;;;;;4995330;28;20535;-71
2022/02/05 07:07:40;;;;;;;0.10;0.10;;;;;;;;;;5031545;28;20198;-70
2022/02/05 07:10:08;;;;;;;0.10;0.10;;;;;;;;;;4996251;28;20548;-70
2022/02/05 07:12:38;;;;;;;0.10;0.10;;;;;;;;;;5037315;28;20273;-70
2022/02/05 07:15:10;;;;;;;0.10;0.10;;;;;;;;;;5006390;28;20235;-70
2022/02/05 07:17:43;;;;;;;0.20;0.20;;;;;;;;;;4995657;28;20316;-70
2022/02/05 07:20:20;;;;;;;0.10;0.10;;;;;;;;;;4997908;28;20280;-70
2022/02/05 07:23:08;;;;;;;0.10;0.10;;;;;;;;;;5034091;28;20412;-70
2022/02/05 07:31:06;;;;;;;0.20;0.20;;;;;;;;;;5011104;28;20312;-70
2022/02/05 07:33:32;;;;;;;0.10;0.10;;;;;;;;;;5021638;28;20566;-70
2022/02/05 07:36:00;;;;;;;0.10;0.10;;;;;;;;;;5010266;28;20846;-70
2022/02/05 07:38:26;;;;;;;0.10;0.10;;;;;;;;;;5023075;28;20441;-68
2022/02/05 07:40:52;;;;;;;0.10;0.10;;;;;;;;;;5008237;28;20577;-70
2022/02/05 07:43:18;;;;;;;0.10;0.10;;;;;;;;;;5025110;28;20571;-70
2022/02/05 07:45:45;;;;;;;0.10;0.10;;;;;;;;;;5006253;28;20245;-70
2022/02/05 07:48:11;;;;;;;0.10;0.10;;;;;;;;;;5026790;28;20198;-71
2022/02/05 07:50:37;;;;;;;0.10;0.10;;;;;;;;;;5004636;28;20256;-71
2022/02/05 07:53:05;;;;;;;0.10;0.10;;;;;;;;;;5029016;28;20294;-70
2022/02/05 07:55:31;;;;;;;0.10;0.10;;;;;;;;;;5001921;28;20249;-71
2022/02/05 07:57:57;;;;;;;0.10;0.10;;;;;;;;;;5031227;28;20202;-71
2022/02/05 08:00:23;;;;;;;0.10;0.10;;;;;;;;;;5000758;28;20234;-70
2022/02/05 08:02:51;;;;;;;0.10;0.10;;;;;;;;;;5032153;28;20203;-70
2022/02/05 08:05:18;;;;;;;0.17;0.17;;;;;;;;;;4999272;28;20207;-71
2022/02/05 08:07:44;;;;;;;0.10;0.10;;;;;;;;;;5033505;28;20262;-70
2022/02/05 08:10:12;;;;;;;0.10;0.10;;;;;;;;;;4997102;28;20211;-70
2022/02/05 08:12:40;;;;;;;0.20;0.20;;;;;;;;;;5035172;28;20196;-70
2022/02/05 08:15:07;;;;;;;0.10;0.10;;;;;;;;;;4998851;28;20208;-69
2022/02/05 08:17:35;;;;;;;0.20;0.20;;;;;;;;;;5035954;28;20243;-70
2022/02/05 08:20:02;;;;;;;0.30;0.30;;;;;;;;;;5005048;28;20556;-70
2022/02/05 08:22:29;;;;;;;0.10;0.10;;;;;;;;;;5026414;28;20307;-70
2022/02/05 08:24:55;;;;;;;0.20;0.20;;;;;;;;;;5005503;28;20459;-70
2022/02/05 08:27:23;;;;;;;0.10;0.10;;;;;;;;;;5026737;28;20260;-70
2022/02/05 08:29:55;;;;;;;0.13;0.13;;;;;;;;;;5005007;28;20286;-70
2022/02/05 08:32:23;;;;;;;0.10;0.10;;;;;;;;;;5026417;28;20237;-70
2022/02/05 08:34:49;;;;;;;0.10;0.10;;;;;;;;;;5005048;28;20227;-69
2022/02/05 08:37:16;;;;;;;0.20;0.20;;;;;;;;;;5026317;28;20285;-71
2022/02/05 08:39:42;;;;;;;0.10;0.10;;;;;;;;;;5004486;28;20260;-69
2022/02/05 08:42:09;;;;;;;0.10;0.10;;;;;;;;;;5026438;28;20435;-71
2022/02/05 08:44:36;;;;;;;0.10;0.10;;;;;;;;;;5005053;28;20241;-70
2022/02/05 08:47:03;;;;;;;0.10;0.10;;;;;;;;;;5025335;28;20247;-69
2022/02/05 08:49:30;;;;;;;0.10;0.10;;;;;;;;;;5005479;28;20268;-69
2022/02/05 08:51:59;;;;;;;0.10;0.10;;;;;;;;;;5023752;28;20286;-70
2022/02/05 08:54:25;;;;;;;0.10;0.10;;;;;;;;;;5006193;28;20228;-70
2022/02/05 08:56:53;;;;;;;0.10;0.10;;;;;;;;;;5022546;28;20252;-70
2022/02/05 08:59:19;;;;;;;0.10;0.10;;;;;;;;;;5007824;28;20211;-69
2022/02/05 09:01:52;;;;;;;0.10;0.10;;;;;;;;;;5020724;28;20244;-68
2022/02/05 09:04:27;;;;;;;0.10;0.10;;;;;;;;;;5008250;28;20280;-69
2022/02/05 09:06:54;;;;;;;0.10;0.10;;;;;;;;;;5022568;28;20287;-69
2022/02/05 09:09:32;;;;;;;0.10;0.10;;;;;;;;;;5007372;28;20206;-69
2022/02/05 09:12:15;;;;;;;0.10;0.10;;;;;;;;;;5023999;28;20240;-68
2022/02/05 09:14:42;;;;;;;0.10;0.10;;;;;;;;;;5004535;28;20212;-69
2022/02/05 09:17:10;;;;;;;0.10;0.10;;;;;;;;;;5025643;28;20248;-69
2022/02/05 09:19:36;;;;;;;0.10;0.10;;;;;;;;;;5004297;28;20214;-69
2022/02/05 09:22:04;;;;;;;0.10;0.10;;;;;;;;;;5024805;28;20304;-69
2022/02/05 09:24:30;;;;;;;0.10;0.10;;;;;;;;;;5004543;28;20520;-69
2022/02/05 09:27:00;;;;;;;0.10;0.10;;;;;;;;;;5023036;28;20244;-70
2022/02/05 09:29:27;;;;;;;0.10;0.10;;;;;;;;;;5005480;28;20288;-69
2022/02/05 09:31:53;;;;;;;0.10;0.10;;;;;;;;;;5021819;28;20240;-69
2022/02/05 09:34:21;;;;;;;0.10;0.10;;;;;;;;;;5007258;28;20421;-68
2022/02/05 09:36:47;;;;;;;0.10;0.10;;;;;;;;;;5020331;28;20243;-70
2022/02/05 09:39:14;;;;;;;0.10;0.10;;;;;;;;;;5008474;28;20205;-70
2022/02/05 09:41:41;;;;;;;0.10;0.10;;;;;;;;;;5018799;28;20244;-69
2022/02/05 09:44:08;;;;;;;0.10;0.10;;;;;;;;;;5010095;28;20532;-70
2022/02/05 09:46:35;;;;;;;0.10;0.10;;;;;;;;;;5017021;28;20571;-69
2022/02/05 09:49:02;;;;;;;0.10;0.10;;;;;;;;;;5011577;28;20207;-69
2022/02/05 09:51:33;;;;;;;0.10;0.10;;;;;;;;;;5014823;28;20246;-69
2022/02/05 09:54:00;;;;;;;0.10;0.10;;;;;;;;;;5012170;28;20226;-70
2022/02/05 09:56:27;;;;;;;0.10;0.10;;;;;;;;;;5014446;28;20243;-70
2022/02/05 09:58:54;;;;;;;0.10;0.10;;;;;;;;;;5013143;28;20205;-70
2022/02/05 10:01:23;;;;;;;0.10;0.10;;;;;;;;;;5012779;28;20292;-70
2022/02/05 10:03:50;;;;;;;0.10;0.10;;;;;;;;;;5014231;28;20254;-70
2022/02/05 10:06:19;;;;;;;0.10;0.10;;;;;;;;;;5011762;28;20301;-69
2022/02/05 10:08:54;;;;;;;0.10;0.10;;;;;;;;;;5014995;28;20281;-70
2022/02/05 10:11:20;;;;;;;0.10;0.10;;;;;;;;;;5012623;28;20582;-69
2022/02/05 10:13:46;;;;;;;0.10;0.10;;;;;;;;;;5014798;28;20489;-69
2022/02/05 10:16:13;;;;;;;0.10;0.10;;;;;;;;;;5010131;28;20240;-69
2022/02/05 10:18:43;;;;;;;0.10;0.10;;;;;;;;;;5017598;28;20277;-68
2022/02/05 10:21:19;;;;;;;0.30;0.30;;;;;;;;;;5009491;28;20243;-69
2022/02/05 10:23:54;;;;;;;0.10;0.10;;;;;;;;;;5014829;28;20547;-70
2022/02/05 10:26:27;;;;;;;0.10;0.10;;;;;;;;;;5012829;28;20259;-70
2022/02/05 10:29:00;;;;;;;0.10;0.10;;;;;;;;;;5013072;28;20248;-69
2022/02/05 10:31:28;;;;;;;0.10;0.10;;;;;;;;;;5013968;28;20640;-70
2022/02/05 10:34:03;;;;;;;0.20;0.20;;;;;;;;;;5012452;28;20202;-69
2022/02/05 10:36:30;;;;;;;0.10;0.10;;;;;;;;;;5014654;28;20294;-69
2022/02/05 10:39:11;;;;;;;0.10;0.10;;;;;;;;;;5011905;28;20213;-69
2022/02/05 10:44:23;;;;;;;0.10;0.10;;;;;;;;;;5004820;28;20352;-69
2022/02/05 10:46:54;;;;;;;0.10;0.10;;;;;;;;;;5020130;28;20302;-69
2022/02/05 10:49:33;;;;;;;0.10;0.10;;;;;;;;;;5005465;28;20206;-69
2022/02/05 10:52:01;;;;;;;0.10;0.10;;;;;;;;;;5022964;28;20621;-69
2022/02/05 10:54:37;;;;;;;0.10;0.10;;;;;;;;;;5003824;28;20216;-69
2022/02/05 10:57:12;;;;;;;0.13;0.13;;;;;;;;;;5023741;28;20240;-69
2022/02/05 11:00:10;;;;;;;0.10;0.10;;;;;;;;;;5002713;28;20205;-69
2022/02/05 11:05:36;;;;;;;0.10;0.10;;;;;;;;;;4997117;28;20233;-68
2022/02/05 11:08:03;;;;;;;0.10;0.10;;;;;;;;;;5025494;28;20265;-68
2022/02/05 11:13:16;;;;;;;0.10;0.10;;;;;;;;;;5022673;28;20229;-70
2022/02/05 11:16:06;;;;;;;0.13;0.13;;;;;;;;;;5002457;28;20323;-70
2022/02/05 11:18:47;;;;;;;0.10;0.10;;;;;;;;;;5017996;28;20190;-70
2022/02/05 11:21:14;;;;;;;0.10;0.10;;;;;;;;;;5010694;28;20389;-69
2022/02/05 11:23:41;;;;;;;0.10;0.10;;;;;;;;;;5015557;28;20389;-69
2022/02/05 11:26:09;;;;;;;0.10;0.10;;;;;;;;;;5008989;28;20293;-68
2022/02/05 11:28:42;;;;;;;0.10;0.10;;;;;;;;;;5017084;28;20211;-69
2022/02/05 11:31:10;;;;;;;0.10;0.10;;;;;;;;;;5009010;28;20270;-71
2022/02/05 11:33:38;;;;;;;0.10;0.10;;;;;;;;;;5017120;28;20520;-69
2022/02/05 11:39:03;;;;;;;0.10;0.10;;;;;;;;;;5009105;28;20239;-70
2022/02/05 11:41:32;;;;;;;0.10;0.10;;;;;;;;;;5014200;28;20263;-69
2022/02/05 11:44:15;;;;;;;0.10;0.10;;;;;;;;;;5011096;28;20239;-69
2022/02/05 11:46:41;;;;;;;0.10;0.10;;;;;;;;;;5017669;28;20623;-69
2022/02/05 11:49:08;;;;;;;0.10;0.10;;;;;;;;;;5008106;28;20206;-68
2022/02/05 11:51:36;;;;;;;0.10;0.10;;;;;;;;;;5015286;28;20257;-69
2022/02/05 11:54:14;;;;;;;0.10;0.10;;;;;;;;;;5009320;28;20219;-70
2022/02/05 11:56:50;;;;;;;0.10;0.10;;;;;;;;;;5019396;28;20251;-69
2022/02/05 11:59:17;;;;;;;0.10;0.10;;;;;;;;;;5009471;28;20212;-69
2022/02/05 12:01:44;;;;;;;0.10;0.10;;;;;;;;;;5020920;28;20243;-69
2022/02/05 12:04:11;;;;;;;0.10;0.10;;;;;;;;;;5011607;28;20613;-70
2022/02/05 12:06:51;;;;;;;0.10;0.10;;;;;;;;;;5019917;28;20311;-70
2022/02/05 12:09:38;;;;;;;0.10;0.10;;;;;;;;;;5009129;28;20273;-70
2022/02/05 12:12:23;;;;;;;0.10;0.10;;;;;;;;;;5023107;28;20329;-69
2022/02/05 12:15:09;;;;;;;0.10;0.10;;;;;;;;;;5005490;28;20202;-68
2022/02/05 12:20:33;;;;;;;0.10;0.10;;;;;;;;;;5086797;27;20586;-68
2022/02/05 12:23:05;;;;;;;0.10;0.10;;;;;;;;;;5071694;28;20210;-69
2022/02/05 12:25:34;;;;;;;0.10;0.10;;;;;;;;;;5053343;28;20241;-72
2022/02/05 12:28:15;;;;;;;0.10;0.10;;;;;;;;;;5071364;28;20201;-69
2022/02/05 12:30:43;;;;;;;0.10;0.10;;;;;;;;;;5053931;28;20239;-69
2022/02/05 12:33:10;;;;;;;0.10;0.10;;;;;;;;;;5070424;28;20272;-68
2022/02/05 12:35:38;;;;;;;0.10;0.10;;;;;;;;;;5053303;28;20650;-68
2022/02/05 12:38:05;;;;;;;0.10;0.10;;;;;;;;;;5071108;28;20205;-68
2022/02/05 12:40:40;;;;;;;0.10;0.10;;;;;;;;;;5052657;28;20239;-68
2022/02/05 12:43:07;;;;;;;0.20;0.20;;;;;;;;;;5070077;28;20209;-70
2022/02/05 12:45:37;;;;;;;0.10;0.10;;;;;;;;;;5053146;28;20269;-70
2022/02/05 12:48:06;;;;;;;0.20;0.20;;;;;;;;;;5070640;28;20558;-69
2022/02/05 12:50:32;;;;;;;0.10;0.10;;;;;;;;;;5052578;28;20235;-69
2022/02/05 12:53:01;;;;;;;0.10;0.10;;;;;;;;;;5071271;28;20233;-68
2022/02/05 12:55:33;;;;;;;0.10;0.10;;;;;;;;;;5051860;28;20244;-68
2022/02/05 12:57:59;;;;;;;0.10;0.10;;;;;;;;;;5070938;28;20226;-69
2022/02/05 13:00:25;;;;;;;0.10;0.10;;;;;;;;;;5051914;28;20249;-70
2022/02/05 13:02:51;;;;;;;0.10;0.10;;;;;;;;;;5072194;28;20192;-69
2022/02/05 13:05:18;;;;;;;0.10;0.10;;;;;;;;;;5050932;28;20208;-69
2022/02/05 13:07:47;;;;;;;0.13;0.13;;;;;;;;;;5072744;28;20204;-68
2022/02/05 13:10:15;;;;;;;0.10;0.10;;;;;;;;;;5049857;28;20220;-68
2022/02/05 13:12:43;;;;;;;0.10;0.10;;;;;;;;;;5072910;28;20365;-68
2022/02/05 13:15:21;;;;;;;0.10;0.10;;;;;;;;;;5048645;28;20231;-68
2022/02/05 13:18:03;;;;;;;0.10;0.10;;;;;;;;;;5071990;28;20239;-68
2022/02/05 13:26:13;;;;;;;0.50;0.50;;;;;;;;;;5055449;28;20299;-69
2022/02/05 13:28:45;;;;;;;0.10;0.10;;;;;;;;;;5065308;28;20422;-68
2022/02/05 13:36:43;;;;;;;0.10;0.10;;;;;;;;;;5043597;28;20247;-69
2022/02/05 13:39:18;;;;;;;0.23;0.23;;;;;;;;;;5047581;28;20283;-68
2022/02/05 13:41:52;;;;;;;0.10;0.10;;;;;;;;;;5047503;28;20239;-68
2022/02/05 13:44:22;;;;;;;0.10;0.10;;;;;;;;;;5046680;28;20277;-68
2022/02/05 13:47:01;;;;;;;0.10;0.10;;;;;;;;;;5047785;28;20266;-69
2022/02/05 13:49:27;;;;;;;0.10;0.10;;;;;;;;;;5045174;28;20267;-68
2022/02/05 13:51:53;;;;;;;0.10;0.10;;;;;;;;;;5048201;28;20244;-69
2022/02/05 13:54:20;;;;;;;0.10;0.10;;;;;;;;;;5046368;28;20246;-69
2022/02/05 13:56:48;;;;;;;0.20;0.20;;;;;;;;;;5047415;28;20594;-69
2022/02/05 13:59:22;;;;;;;0.10;0.10;;;;;;;;;;5046784;28;20247;-68
2022/02/05 14:01:48;;;;;;;0.10;0.10;;;;;;;;;;5046848;28;20559;-68
2022/02/05 14:04:15;;;;;;;0.20;0.20;;;;;;;;;;5046573;28;20258;-67
2022/02/05 14:06:54;;;;;;;0.10;0.10;;;;;;;;;;5046677;28;20247;-67
2022/02/05 14:09:24;;;;;;;0.10;0.10;;;;;;;;;;5045565;28;20228;-68
2022/02/05 14:11:52;;;;;;;0.10;0.10;;;;;;;;;;5047284;28;20345;-67
2022/02/05 14:14:26;;;;;;;0.10;0.10;;;;;;;;;;5046034;28;20247;-68
2022/02/05 14:16:52;;;;;;;0.20;0.20;;;;;;;;;;5047824;28;20250;-68
2022/02/05 14:19:20;;;;;;;0.10;0.10;;;;;;;;;;5045635;28;20224;-68
2022/02/05 14:21:49;;;;;;;0.10;0.10;;;;;;;;;;5046693;28;20240;-68
2022/02/05 14:24:16;;;;;;;0.10;0.10;;;;;;;;;;5046492;28;20286;-68
2022/02/05 14:26:52;;;;;;;0.10;0.10;;;;;;;;;;5045571;28;20383;-69
2022/02/05 14:29:20;;;;;;;0.10;0.10;;;;;;;;;;5046078;28;20267;-67
2022/02/05 14:31:49;;;;;;;0.10;0.10;;;;;;;;;;5046703;28;20245;-69
2022/02/05 14:34:22;;;;;;;0.10;0.10;;;;;;;;;;5046219;28;20258;-67
2022/02/05 14:40:19;;;;;;;0.20;0.20;;;;;;;;;;5046839;28;20533;-68
2022/02/05 14:42:24;;;;;;;0.10;0.10;;;;;;;;;;5047962;28;20423;-68
2022/02/05 14:44:52;;;;;;;0.20;0.20;;;;;;;;;;5043567;28;20476;-67
2022/02/05 14:47:21;;;;;;;0.10;0.10;;;;;;;;;;5048813;28;20243;-67
2022/02/05 14:49:47;;;;;;;0.20;0.20;;;;;;;;;;5043787;28;20236;-67
2022/02/05 14:52:15;;;;;;;0.10;0.10;;;;;;;;;;5048861;28;20286;-68
2022/02/05 14:54:42;;;;;;;0.10;0.10;;;;;;;;;;5043681;28;20279;-68
2022/02/05 14:57:09;;;;;;;0.17;0.17;;;;;;;;;;5048667;28;20250;-68
2022/02/05 14:59:36;;;;;;;0.10;0.10;;;;;;;;;;5043647;28;20203;-68
2022/02/05 15:02:03;;;;;;;0.10;0.10;;;;;;;;;;5048121;28;20522;-68
2022/02/05 15:04:30;;;;;;;0.10;0.10;;;;;;;;;;5043905;28;20218;-68
2022/02/05 15:06:56;;;;;;;0.10;0.10;;;;;;;;;;5047246;28;20354;-69
2022/02/05 15:09:22;;;;;;;0.17;0.17;;;;;;;;;;5044629;28;20232;-68
2022/02/05 15:11:49;;;;;;;0.10;0.10;;;;;;;;;;5046155;28;20250;-69
2022/02/05 15:14:21;;;;;;;0.10;0.10;;;;;;;;;;5045538;28;20213;-68
2022/02/05 15:16:47;;;;;;;0.10;0.10;;;;;;;;;;5045999;28;20246;-68
2022/02/05 15:19:17;;;;;;;0.10;0.10;;;;;;;;;;5045185;28;20711;-66
2022/02/05 15:21:43;;;;;;;0.13;0.13;;;;;;;;;;5045280;28;20246;-67
2022/02/05 15:24:10;;;;;;;0.10;0.10;;;;;;;;;;5045935;28;20208;-68
2022/02/05 15:26:36;;;;;;;0.10;0.10;;;;;;;;;;5044450;28;20349;-68
2022/02/05 15:29:03;;;;;;;0.10;0.10;;;;;;;;;;5046548;28;20208;-68
2022/02/05 15:31:30;;;;;;;0.10;0.10;;;;;;;;;;5043379;28;20257;-67
2022/02/05 15:33:58;;;;;;;0.10;0.10;;;;;;;;;;5047172;28;20211;-68
2022/02/05 15:36:30;;;;;;;0.10;0.10;;;;;;;;;;5042669;28;20242;-67
2022/02/05 15:39:11;;;;;;;0.10;0.10;;;;;;;;;;5047262;28;20209;-67
2022/02/05 15:44:22;;;;;;;0.10;0.10;;;;;;;;;;5043916;28;20203;-69
2022/02/05 15:46:48;;;;;;;0.10;0.10;;;;;;;;;;5045479;28;20262;-68
2022/02/05 15:49:15;;;;;;;0.10;0.10;;;;;;;;;;5044657;28;20243;-67
2022/02/05 15:51:42;;;;;;;0.10;0.10;;;;;;;;;;5044439;28;20478;-67
2022/02/05 15:54:11;;;;;;;0.10;0.10;;;;;;;;;;5045523;28;20218;-69
2022/02/05 15:56:42;;;;;;;0.17;0.17;;;;;;;;;;5044148;28;20550;-68
2022/02/05 15:59:12;;;;;;;0.20;0.20;;;;;;;;;;5045651;28;20279;-68
2022/02/05 16:01:39;;;;;;;0.10;0.10;;;;;;;;;;5044282;28;20250;-68
2022/02/05 16:04:05;;;;;;;0.10;0.10;;;;;;;;;;5045895;28;20394;-68
2022/02/05 16:06:33;;;;;;;0.10;0.10;;;;;;;;;;5043182;28;20243;-69
2022/02/05 16:09:00;;;;;;;0.10;0.10;;;;;;;;;;5046576;28;20388;-68
2022/02/05 16:11:28;;;;;;;0.10;0.10;;;;;;;;;;5042598;28;20241;-67
2022/02/05 16:13:54;;;;;;;0.10;0.10;;;;;;;;;;5046969;28;20238;-69
2022/02/05 16:16:21;;;;;;;0.10;0.10;;;;;;;;;;5041534;28;20294;-68
2022/02/05 16:18:48;;;;;;;0.10;0.10;;;;;;;;;;5047752;28;20247;-68
2022/02/05 16:21:14;;;;;;;0.10;0.10;;;;;;;;;;5040654;28;20243;-68
2022/02/05 16:23:40;;;;;;;0.10;0.10;;;;;;;;;;5048863;28;20270;-68
2022/02/05 16:26:08;;;;;;;0.10;0.10;;;;;;;;;;5039905;28;20312;-67
2022/02/05 16:28:40;;;;;;;0.20;0.20;;;;;;;;;;5049684;28;20211;-68
2022/02/05 16:31:07;;;;;;;0.10;0.10;;;;;;;;;;5039735;28;20350;-69
2022/02/05 16:33:35;;;;;;;0.10;0.10;;;;;;;;;;5049440;28;20207;-68
2022/02/05 16:36:08;;;;;;;0.10;0.10;;;;;;;;;;5039131;28;20297;-69
2022/02/05 16:38:34;;;;;;;0.10;0.10;;;;;;;;;;5049555;28;20211;-69
2022/02/05 16:41:05;;;;;;;0.10;0.10;;;;;;;;;;5038782;28;20293;-69