Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:04;;;;;;;;;;;9.80;93.70;;;;;;5077963;28;20030;-75
2023/12/15 00:04:29;;;;;;;;;;;9.80;93.80;;;;;;5094965;28;19927;-75
2023/12/15 00:06:55;;;;;;;;;;;9.90;93.80;;;;;;5113179;28;19951;-75
2023/12/15 00:09:23;;;;;;;;;;;9.90;93.80;;;;;;5094473;28;19908;-70
2023/12/15 00:11:49;;;;;;;;;;;9.90;93.70;;;;;;5094722;28;20371;-75
2023/12/15 00:14:14;;;;;;;;;;;9.80;93.70;;;;;;5112897;28;20219;-75
2023/12/15 00:16:40;;;;;;;;;;;9.90;93.70;;;;;;5112934;28;19908;-75
2023/12/15 00:19:05;;;;;;;;;;;9.90;93.80;;;;;;5112716;28;20275;-75
2023/12/15 00:21:31;;;;;;;;;;;9.90;93.70;;;;;;5112783;28;19964;-75
2023/12/15 00:23:56;;;;;;;;;;;9.90;93.80;;;;;;5112892;28;19908;-75
2023/12/15 00:26:22;;;;;;;;;;;9.90;93.70;;;;;;5077410;28;19924;-75
2023/12/15 00:28:47;;;;;;;;;;;9.90;93.80;;;;;;5112611;28;20295;-75
2023/12/15 00:31:13;;;;;;;;;;;9.90;93.80;;;;;;5112564;28;19912;-75
2023/12/15 00:33:39;;;;;;;;;;;9.90;93.70;;;;;;5112658;28;19911;-75
2023/12/15 00:36:05;;;;;;;;;;;9.90;93.70;;;;;;5112592;28;19920;-75
2023/12/15 00:38:30;;;;;;;;;;;9.90;93.70;;;;;;5112456;28;19969;-75
2023/12/15 00:40:56;;;;;;;;;;;9.90;93.70;;;;;;5094095;28;19918;-75
2023/12/15 00:43:21;;;;;;;;;;;9.90;93.70;;;;;;5112231;28;20396;-75
2023/12/15 00:45:47;;;;;;;;;;;9.90;93.70;;;;;;5112385;28;19907;-75
2023/12/15 00:48:12;;;;;;;;;;;9.90;93.60;;;;;;5093434;28;19904;-75
2023/12/15 00:50:38;;;;;;;;;;;9.80;93.60;;;;;;5094076;28;20367;-75
2023/12/15 00:53:04;;;;;;;;;;;9.80;93.70;;;;;;5094006;28;20394;-75
2023/12/15 00:55:29;;;;;;;;;;;9.80;93.70;;;;;;5112222;28;20363;-75
2023/12/15 00:57:55;;;;;;;;;;;9.80;93.70;;;;;;5112112;28;20405;-75
2023/12/15 01:00:20;;;;;;;;;;;9.80;93.70;;;;;;5093838;28;19916;-76
2023/12/15 01:02:46;;;;;;;;;;;9.80;93.70;;;;;;5093968;28;19918;-75
2023/12/15 01:05:11;;;;;;;;;;;9.80;93.70;;;;;;5093943;28;20367;-75
2023/12/15 01:07:37;;;;;;;;;;;9.80;93.70;;;;;;5111926;28;19957;-72
2023/12/15 01:10:03;;;;;;;;;;;9.80;93.70;;;;;;5111994;28;19907;-75
2023/12/15 01:12:28;;;;;;;;;;;9.80;93.70;;;;;;5111949;28;20329;-74
2023/12/15 01:14:54;;;;;;;;;;;9.80;93.70;;;;;;5093777;28;19958;-75
2023/12/15 01:17:19;;;;;;;;;;;9.80;93.90;;;;;;5111806;28;19912;-75
2023/12/15 01:19:45;;;;;;;;;;;9.80;93.70;;;;;;5093660;28;20002;-75
2023/12/15 01:22:10;;;;;;;;;;;9.80;93.70;;;;;;5111926;28;19919;-75
2023/12/15 01:24:36;;;;;;;;;;;9.80;93.70;;;;;;5111895;28;19908;-75
2023/12/15 01:27:01;;;;;;;;;;;9.80;93.70;;;;;;5111677;28;19924;-75
2023/12/15 01:29:27;;;;;;;;;;;9.80;93.70;;;;;;5111755;28;19939;-75
2023/12/15 01:31:53;;;;;;;;;;;9.80;93.70;;;;;;5111958;28;20423;-75
2023/12/15 01:34:18;;;;;;;;;;;9.80;93.70;;;;;;5111772;28;20332;-75
2023/12/15 01:36:44;;;;;;;;;;;9.80;93.70;;;;;;5093570;28;20024;-75
2023/12/15 01:39:09;;;;;;;;;;;9.80;93.70;;;;;;5111579;28;19949;-75
2023/12/15 01:41:35;;;;;;;;;;;9.80;93.70;;;;;;5111715;28;19915;-75
2023/12/15 01:44:00;;;;;;;;;;;9.80;93.70;;;;;;5111665;28;19907;-75
2023/12/15 01:46:26;;;;;;;;;;;9.80;93.70;;;;;;5093580;28;19947;-75
2023/12/15 01:48:52;;;;;;;;;;;9.80;93.70;;;;;;5111802;28;19911;-76
2023/12/15 01:51:17;;;;;;;;;;;9.80;93.70;;;;;;5093319;28;19904;-74
2023/12/15 01:53:43;;;;;;;;;;;9.80;93.70;;;;;;5093300;28;20411;-75
2023/12/15 01:56:09;;;;;;;;;;;9.80;93.70;;;;;;5093225;28;20321;-75
2023/12/15 01:58:35;;;;;;;;;;;9.80;93.90;;;;;;5111731;28;20371;-75
2023/12/15 02:01:00;;;;;;;;;;;9.80;93.70;;;;;;5113558;28;19964;-75
2023/12/15 02:03:26;;;;;;;;;;;9.70;93.60;;;;;;5115667;28;20359;-75
2023/12/15 02:05:51;;;;;;;;;;;9.70;93.60;;;;;;5080314;28;19931;-75
2023/12/15 02:08:17;;;;;;;;;;;9.80;93.60;;;;;;5115242;28;19908;-75
2023/12/15 02:10:43;;;;;;;;;;;9.70;93.60;;;;;;5096921;28;19941;-75
2023/12/15 02:13:08;;;;;;;;;;;9.70;93.60;;;;;;5115373;28;19914;-75
2023/12/15 02:15:34;;;;;;;;;;;9.70;93.60;;;;;;5115343;28;20371;-75
2023/12/15 02:17:59;;;;;;;;;;;9.70;93.60;;;;;;5096996;28;19908;-75
2023/12/15 02:20:26;;;;;;;;;;;9.60;93.60;;;;;;5096990;28;19921;-75
2023/12/15 02:22:51;;;;;;;;;;;9.60;93.60;;;;;;5096969;28;19943;-75
2023/12/15 02:25:18;;;;;;;;;;;9.60;93.60;;;;;;5114992;28;20357;-74
2023/12/15 02:27:43;;;;;;;;;;;9.50;93.60;;;;;;5115125;28;19915;-75
2023/12/15 02:30:09;;;;;;;;;;;9.50;93.60;;;;;;5115066;28;19964;-75
2023/12/15 02:32:34;;;;;;;;;;;9.50;93.60;;;;;;5115038;28;20290;-75
2023/12/15 02:35:00;;;;;;;;;;;9.50;93.60;;;;;;5096456;28;20057;-74
2023/12/15 02:37:26;;;;;;;;;;;9.50;93.60;;;;;;5114875;28;19904;-75
2023/12/15 02:39:52;;;;;;;;;;;9.50;93.60;;;;;;5079412;28;20295;-75
2023/12/15 02:42:18;;;;;;;;;;;9.50;93.60;;;;;;5114836;28;19908;-75
2023/12/15 02:44:44;;;;;;;;;;;9.50;93.60;;;;;;5114764;28;19910;-75
2023/12/15 02:47:09;;;;;;;;;;;9.50;93.60;;;;;;5114726;28;19904;-75
2023/12/15 02:49:38;;;;;;;;;;;9.50;93.70;;;;;;5096314;28;19958;-75
2023/12/15 02:52:04;;;;;;;;;;;9.50;93.70;;;;;;5114579;28;19994;-75
2023/12/15 02:54:29;;;;;;;;;;;9.50;93.70;;;;;;5114464;28;20002;-75
2023/12/15 02:56:55;;;;;;;;;;;9.50;93.60;;;;;;5096318;28;19918;-75
2023/12/15 02:59:20;;;;;;;;;;;9.50;93.60;;;;;;5114397;28;19912;-75
2023/12/15 03:01:46;;;;;;;;;;;9.50;93.60;;;;;;5079277;28;19918;-75
2023/12/15 03:04:11;;;;;;;;;;;9.50;93.70;;;;;;5114450;28;19908;-75
2023/12/15 03:06:37;;;;;;;;;;;9.50;93.70;;;;;;5096280;28;20283;-75
2023/12/15 03:09:03;;;;;;;;;;;9.50;93.70;;;;;;5114253;28;19957;-75
2023/12/15 03:11:28;;;;;;;;;;;9.60;93.70;;;;;;5113849;28;20369;-75
2023/12/15 03:13:54;;;;;;;;;;;9.50;93.70;;;;;;5114230;28;20354;-75
2023/12/15 03:16:21;;;;;;;;;;;9.60;93.70;;;;;;5114347;28;19908;-75
2023/12/15 03:18:47;;;;;;;;;;;9.60;93.70;;;;;;5114123;28;19954;-75
2023/12/15 03:21:12;;;;;;;;;;;9.60;93.70;;;;;;5114056;28;20359;-75
2023/12/15 03:23:38;;;;;;;;;;;9.60;93.70;;;;;;5114044;28;20264;-75
2023/12/15 03:26:04;;;;;;;;;;;9.60;93.70;;;;;;5113866;28;19959;-75
2023/12/15 03:28:29;;;;;;;;;;;9.60;93.70;;;;;;5113990;28;19907;-75
2023/12/15 03:30:55;;;;;;;;;;;9.60;93.70;;;;;;5113867;28;19908;-75
2023/12/15 03:33:23;;;;;;;;;;;9.60;93.70;;;;;;5078726;28;19965;-75
2023/12/15 03:35:49;;;;;;;;;;;9.60;93.70;;;;;;5113879;28;19903;-75
2023/12/15 03:38:14;;;;;;;;;;;9.60;93.70;;;;;;5113757;28;19994;-75
2023/12/15 03:40:40;;;;;;;;;;;9.70;93.70;;;;;;5113682;28;20275;-75
2023/12/15 03:43:05;;;;;;;;;;;9.60;93.70;;;;;;5113736;28;19911;-75
2023/12/15 03:45:31;;;;;;;;;;;9.70;93.70;;;;;;5113688;28;20296;-75
2023/12/15 03:47:56;;;;;;;;;;;9.70;93.80;;;;;;5078361;28;19908;-75
2023/12/15 03:50:23;;;;;;;;;;;9.70;93.80;;;;;;5095195;28;19919;-75
2023/12/15 03:52:49;;;;;;;;;;;9.70;93.70;;;;;;5078400;28;19957;-75
2023/12/15 03:55:14;;;;;;;;;;;9.70;93.70;;;;;;5113379;28;20039;-75
2023/12/15 03:57:40;;;;;;;;;;;9.70;93.70;;;;;;5113415;28;19904;-75
2023/12/15 04:00:08;;;;;;;;;;;9.80;93.80;;;;;;5113224;28;19916;-75
2023/12/15 04:02:33;;;;;;;;;;;9.70;93.70;;;;;;5113305;28;19908;-75
2023/12/15 04:04:59;;;;;;;;;;;9.80;93.80;;;;;;5113302;28;19911;-75
2023/12/15 04:07:25;;;;;;;;;;;9.80;93.80;;;;;;5113102;28;20375;-75
2023/12/15 04:09:51;;;;;;;;;;;9.80;93.80;;;;;;5094769;28;20294;-75
2023/12/15 04:12:17;;;;;;;;;;;9.80;93.70;;;;;;5113196;28;19915;-76
2023/12/15 04:14:43;;;;;;;;;;;9.80;93.70;;;;;;5113130;28;19915;-75
2023/12/15 04:17:08;;;;;;;;;;;9.80;93.70;;;;;;5094796;28;19942;-75
2023/12/15 04:19:34;;;;;;;;;;;9.80;93.80;;;;;;5112871;28;19918;-76
2023/12/15 04:21:59;;;;;;;;;;;9.80;93.70;;;;;;5112842;28;19907;-75
2023/12/15 04:24:25;;;;;;;;;;;9.90;93.70;;;;;;5112063;28;19904;-75
2023/12/15 04:26:54;;;;;;;;;;;9.90;93.70;;;;;;5112609;28;19924;-75
2023/12/15 04:29:19;;;;;;;;;;;9.90;93.70;;;;;;5112673;28;19994;-75
2023/12/15 04:31:45;;;;;;;;;;;9.90;93.80;;;;;;5094460;28;20006;-75
2023/12/15 04:34:10;;;;;;;;;;;9.90;93.80;;;;;;5112751;28;19912;-75
2023/12/15 04:36:38;;;;;;;;;;;9.90;93.70;;;;;;5112682;28;19931;-74
2023/12/15 04:39:03;;;;;;;;;;;9.90;94.00;;;;;;5112517;28;19914;-75
2023/12/15 04:41:29;;;;;;;;;;;9.90;93.70;;;;;;5094343;28;19912;-75
2023/12/15 04:43:55;;;;;;;;;;;9.90;93.70;;;;;;5112554;28;19904;-75
2023/12/15 04:46:24;;;;;;;;;;;9.90;93.70;;;;;;5094089;28;19912;-75
2023/12/15 04:48:50;;;;;;;;;;;10.00;93.80;;;;;;5094001;28;20033;-75
2023/12/15 04:51:15;;;;;;;;;;;9.90;93.80;;;;;;5112459;28;19994;-75
2023/12/15 04:53:41;;;;;;;;;;;10.00;93.80;;;;;;5112387;28;19992;-75
2023/12/15 04:56:07;;;;;;;;;;;10.00;93.80;;;;;;5112194;28;19915;-75
2023/12/15 04:58:32;;;;;;;;;;;10.00;93.80;;;;;;5112279;28;20257;-75
2023/12/15 05:00:58;;;;;;;;;;;10.00;93.80;;;;;;5093664;28;19915;-74
2023/12/15 05:03:23;;;;;;;;;;;9.90;93.80;;;;;;5093879;28;19915;-74
2023/12/15 05:05:49;;;;;;;;;;;10.00;93.80;;;;;;5112053;28;19915;-75
2023/12/15 05:08:14;;;;;;;;;;;10.00;93.80;;;;;;5112058;28;20002;-75
2023/12/15 05:10:40;;;;;;;;;;;10.00;93.80;;;;;;5112108;28;20283;-75
2023/12/15 05:13:06;;;;;;;;;;;10.00;93.80;;;;;;5093831;28;20291;-75
2023/12/15 05:15:32;;;;;;;;;;;10.00;93.80;;;;;;5112019;28;19983;-75
2023/12/15 05:17:57;;;;;;;;;;;10.00;93.80;;;;;;5093713;28;20359;-75
2023/12/15 05:20:23;;;;;;;;;;;10.00;93.80;;;;;;5093591;28;19912;-74
2023/12/15 05:22:49;;;;;;;;;;;10.00;93.80;;;;;;5093523;28;20491;-75
2023/12/15 05:25:15;;;;;;;;;;;10.10;93.80;;;;;;5093410;28;20256;-75
2023/12/15 05:27:40;;;;;;;;;;;10.10;93.80;;;;;;5076736;28;19918;-74
2023/12/15 05:30:06;;;;;;;;;;;10.10;93.80;;;;;;5111896;28;20299;-75
2023/12/15 05:32:31;;;;;;;;;;;10.10;93.70;;;;;;5111870;28;19903;-75
2023/12/15 05:34:57;;;;;;;;;;;10.10;93.70;;;;;;5114026;28;20308;-75
2023/12/15 05:37:22;;;;;;;;;;;10.00;93.70;;;;;;5097670;28;19930;-75
2023/12/15 05:39:48;;;;;;;;;;;10.00;93.70;;;;;;5116057;28;19918;-75
2023/12/15 05:42:14;;;;;;;;;;;10.00;93.70;;;;;;5115962;28;19994;-75
2023/12/15 05:44:40;;;;;;;;;;;10.10;93.80;;;;;;5115845;28;20350;-75
2023/12/15 05:47:05;;;;;;;;;;;10.00;93.70;;;;;;5097792;28;19911;-75
2023/12/15 05:49:33;;;;;;;;;;;10.00;93.70;;;;;;5115810;28;19910;-74
2023/12/15 05:51:58;;;;;;;;;;;10.10;93.70;;;;;;5115699;28;20394;-75
2023/12/15 05:54:24;;;;;;;;;;;10.00;93.70;;;;;;5115705;28;19908;-74
2023/12/15 05:56:49;;;;;;;;;;;10.10;93.70;;;;;;5115603;28;19912;-75
2023/12/15 05:59:15;;;;;;;;;;;10.10;93.70;;;;;;5115511;28;20014;-76
2023/12/15 06:01:40;;;;;;;;;;;10.10;93.70;;;;;;5097256;28;19912;-75
2023/12/15 06:04:06;;;;;;;;;;;10.10;93.70;;;;;;5097162;28;19915;-75
2023/12/15 06:06:31;;;;;;;;;;;10.10;93.70;;;;;;5115438;28;19907;-74
2023/12/15 06:08:57;;;;;;;;;;;10.10;93.70;;;;;;5115579;28;19903;-75
2023/12/15 06:11:24;;;;;;;;;;;10.10;93.70;;;;;;5115538;28;19908;-75
2023/12/15 06:13:49;;;;;;;;;;;10.10;93.70;;;;;;5097041;28;19907;-75
2023/12/15 06:16:19;;;;;;;;;;;10.00;93.70;;;;;;5096995;28;19977;-75
2023/12/15 06:18:44;;;;;;;;;;;10.00;93.70;;;;;;5096965;28;19907;-75
2023/12/15 06:21:18;;;;;;;;;;;10.00;93.70;;;;;;5096715;28;19916;-75
2023/12/15 06:23:44;;;;;;;;;;;10.00;93.70;;;;;;5115260;28;20431;-74
2023/12/15 06:26:16;;;;;;;;;;;10.00;93.70;;;;;;5115033;28;20126;-75
2023/12/15 06:28:41;;;;;;;;;;;9.90;93.70;;;;;;5115339;28;19904;-75
2023/12/15 06:31:07;;;;;;;;;;;9.90;93.70;;;;;;5114983;28;19915;-75
2023/12/15 06:33:32;;;;;;;;;;;9.90;93.70;;;;;;5097180;28;19907;-75
2023/12/15 06:35:58;;;;;;;;;;;9.90;93.70;;;;;;5114987;28;19916;-75
2023/12/15 06:38:23;;;;;;;;;;;9.90;93.70;;;;;;5079647;28;20244;-75
2023/12/15 06:40:49;;;;;;;;;;;9.90;93.70;;;;;;5114550;28;19935;-74
2023/12/15 06:43:14;;;;;;;;;;;9.90;93.70;;;;;;5114914;28;20006;-75
2023/12/15 06:45:40;;;;;;;;;;;9.90;93.70;;;;;;5095604;28;19912;-75
2023/12/15 06:48:05;;;;;;;;;;;9.90;93.70;;;;;;5079305;28;19922;-75
2023/12/15 06:50:31;;;;;;;;;;;9.90;93.70;;;;;;5114735;28;19914;-75
2023/12/15 06:52:56;;;;;;;;;;;9.90;93.70;;;;;;5096283;28;19908;-75
2023/12/15 06:55:22;;;;;;;;;;;9.90;93.70;;;;;;5095898;28;20394;-75
2023/12/15 06:57:48;;;;;;;;;;;9.90;93.70;;;;;;5114438;28;19907;-75
2023/12/15 07:00:13;;;;;;;;;;;9.90;93.70;;;;;;5114681;28;19918;-75
2023/12/15 07:02:39;;;;;;;;;;;9.90;93.70;;;;;;5096016;28;19933;-74
2023/12/15 07:05:05;;;;;;;;;;;9.90;93.70;;;;;;5114127;28;19965;-75
2023/12/15 07:07:31;;;;;;;;;;;9.90;93.70;;;;;;5079318;28;20347;-75
2023/12/15 07:09:56;;;;;;;;;;;9.90;93.70;;;;;;5098771;28;19940;-75
2023/12/15 07:12:22;;;;;;;;;;;9.90;93.70;;;;;;5096217;28;19919;-74
2023/12/15 07:14:47;;;;;;;;;;;10.00;93.70;;;;;;5114125;28;20256;-75
2023/12/15 07:17:13;;;;;;;;;;;9.90;93.90;;;;;;5113935;28;19908;-75
2023/12/15 07:19:39;;;;;;;;;;;10.00;93.70;;;;;;5078584;28;19963;-75
2023/12/15 07:22:04;;;;;;;;;;;9.90;93.70;;;;;;5095681;28;19908;-75
2023/12/15 07:24:30;;;;;;;;;;;10.00;93.70;;;;;;5095608;28;19915;-75
2023/12/15 07:26:56;;;;;;;;;;;9.90;93.70;;;;;;5095405;28;19920;-75
2023/12/15 07:29:22;;;;;;;;;;;9.90;93.70;;;;;;5095335;28;19914;-75
2023/12/15 07:31:48;;;;;;;;;;;9.90;93.70;;;;;;5095391;28;19908;-75
2023/12/15 07:34:14;;;;;;;;;;;10.00;93.70;;;;;;5113750;28;20274;-75
2023/12/15 07:36:39;;;;;;;;;;;10.00;93.70;;;;;;5114274;28;19907;-75
2023/12/15 07:39:05;;;;;;;;;;;9.90;93.70;;;;;;5113379;28;20450;-76
2023/12/15 07:41:30;;;;;;;;;;;10.00;93.70;;;;;;5095247;28;20372;-75
2023/12/15 07:43:56;;;;;;;;;;;10.00;93.70;;;;;;5113488;28;20360;-76
2023/12/15 07:46:21;;;;;;;;;;;10.00;93.70;;;;;;5113306;28;20249;-76
2023/12/15 07:48:47;;;;;;;;;;;10.00;93.70;;;;;;5078407;28;20092;-76
2023/12/15 07:51:17;;;;;;;;;;;10.00;93.70;;;;;;5077903;28;19908;-75
2023/12/15 07:53:42;;;;;;;;;;;10.00;93.70;;;;;;5113414;28;19907;-76
2023/12/15 07:56:08;;;;;;;;;;;9.90;93.60;;;;;;5113211;28;20432;-76
2023/12/15 07:58:34;;;;;;;;;;;9.90;93.60;;;;;;5113097;28;19911;-75
2023/12/15 08:00:59;;;;;;;;;;;9.90;93.70;;;;;;5094497;28;19987;-76
2023/12/15 08:03:25;;;;;;;;;;;9.90;93.70;;;;;;5113031;28;19907;-75
2023/12/15 08:05:50;;;;;;;;;;;9.90;93.70;;;;;;5113092;28;19922;-76
2023/12/15 08:08:16;;;;;;;;;;;9.80;93.60;;;;;;5112955;28;19979;-75
2023/12/15 08:10:41;;;;;;;;;;;9.80;93.60;;;;;;5094723;28;19918;-76
2023/12/15 08:13:12;;;;;;;;;;;9.70;93.60;;;;;;5094540;28;19912;-76
2023/12/15 08:15:38;;;;;;;;;;;9.70;93.50;;;;;;5094459;28;20566;-76
2023/12/15 08:18:03;;;;;;;;;;;9.60;93.50;;;;;;5112552;28;19908;-76
2023/12/15 08:20:30;;;;;;;;;;;9.50;93.50;;;;;;5094549;28;19952;-76
2023/12/15 08:22:55;;;;;;;;;;;9.40;93.60;;;;;;5112723;28;19908;-76
2023/12/15 08:25:21;;;;;;;;;;;9.30;93.60;;;;;;5094069;28;20072;-76
2023/12/15 08:27:46;;;;;;;;;;;9.20;93.60;;;;;;5112657;28;20295;-76
2023/12/15 08:30:12;;;;;;;;;;;9.20;93.60;;;;;;5112425;28;20273;-76
2023/12/15 08:32:38;;;;;;;;;;;9.10;93.60;;;;;;5112559;28;19911;-76
2023/12/15 08:35:04;;;;;;;;;;;9.10;93.70;;;;;;5112520;28;19964;-75
2023/12/15 08:37:29;;;;;;;;;;;9.10;93.70;;;;;;5094042;28;19904;-76
2023/12/15 08:39:55;;;;;;;;;;;9.10;93.70;;;;;;5112250;28;19964;-76
2023/12/15 08:42:20;;;;;;;;;;;9.10;93.70;;;;;;5112252;28;19943;-76
2023/12/15 08:44:46;;;;;;;;;;;9.10;93.70;;;;;;5112081;28;20392;-75
2023/12/15 08:47:11;;;;;;;;;;;9.10;93.70;;;;;;5111865;28;19907;-76
2023/12/15 08:49:37;;;;;;;;;;;9.20;93.80;;;;;;5111802;28;19919;-76
2023/12/15 08:52:03;;;;;;;;;;;9.20;93.80;;;;;;5111856;28;19930;-75
2023/12/15 08:54:28;;;;;;;;;;;9.30;93.80;;;;;;5093750;28;20007;-76
2023/12/15 08:56:54;;;;;;;;;;;9.30;93.70;;;;;;5091346;28;19948;-77
2023/12/15 08:59:19;;;;;;;;;;;9.40;93.70;;;;;;5093814;28;20178;-76
2023/12/15 09:01:45;;;;;;;;;;;9.50;93.70;;;;;;5096141;28;19991;-74
2023/12/15 09:04:11;;;;;;;;;;;9.50;93.70;;;;;;5106620;28;19915;-77
2023/12/15 09:06:36;;;;;;;;;;;9.60;93.70;;;;;;5105102;28;20324;-77
2023/12/15 09:09:02;;;;;;;;;;;9.60;93.70;;;;;;5094783;28;19946;-76
2023/12/15 09:11:28;;;;;;;;;;;9.60;93.70;;;;;;5097778;28;19903;-77
2023/12/15 09:13:54;;;;;;;;;;;9.70;93.70;;;;;;5107011;28;19915;-75
2023/12/15 09:16:19;;;;;;;;;;;9.70;93.60;;;;;;5109838;28;19907;-76
2023/12/15 09:18:45;;;;;;;;;;;9.60;93.60;;;;;;5113205;28;20002;-77
2023/12/15 09:21:10;;;;;;;;;;;9.60;93.70;;;;;;5113451;28;19919;-77
2023/12/15 09:23:37;;;;;;;;;;;9.60;93.70;;;;;;5113175;28;20014;-77
2023/12/15 09:26:03;;;;;;;;;;;9.60;93.70;;;;;;5094601;28;20000;-76
2023/12/15 09:28:28;;;;;;;;;;;9.60;93.70;;;;;;5113087;28;20330;-77
2023/12/15 09:30:54;;;;;;;;;;;9.70;93.80;;;;;;5113109;28;19904;-76
2023/12/15 09:33:20;;;;;;;;;;;9.70;93.80;;;;;;5095207;28;19961;-77
2023/12/15 09:35:45;;;;;;;;;;;9.80;93.80;;;;;;5112987;28;19912;-76
2023/12/15 09:38:11;;;;;;;;;;;9.90;93.80;;;;;;5113285;28;19953;-77
2023/12/15 09:40:37;;;;;;;;;;;10.00;93.80;;;;;;5078202;28;19952;-76
2023/12/15 09:43:03;;;;;;;;;;;10.10;93.80;;;;;;5114045;28;20013;-76
2023/12/15 09:45:30;;;;;;;;;;;10.10;93.70;;;;;;5113771;28;19903;-76
2023/12/15 09:47:56;;;;;;;;;;;10.20;93.70;;;;;;5111699;28;19915;-76
2023/12/15 09:50:23;;;;;;;;;;;10.20;93.70;;;;;;5111204;28;19976;-76
2023/12/15 09:52:49;;;;;;;;;;;10.20;93.70;;;;;;5109548;28;20424;-76
2023/12/15 09:55:15;;;;;;;;;;;10.20;93.70;;;;;;5108989;28;19938;-76
2023/12/15 09:57:41;;;;;;;;;;;10.30;93.80;;;;;;5109092;28;19911;-76
2023/12/15 10:00:07;;;;;;;;;;;10.30;93.80;;;;;;5109443;28;19930;-76
2023/12/15 10:02:34;;;;;;;;;;;10.40;93.80;;;;;;5090707;28;20276;-76
2023/12/15 10:05:00;;;;;;;;;;;10.50;93.80;;;;;;5109407;28;20068;-76
2023/12/15 10:07:26;;;;;;;;;;;10.50;93.80;;;;;;5110759;28;19919;-77
2023/12/15 10:09:52;;;;;;;;;;;10.70;93.90;;;;;;5111060;28;19907;-76
2023/12/15 10:12:17;;;;;;;;;;;10.90;94.00;;;;;;5088535;28;20007;-78
2023/12/15 10:14:43;;;;;;;;;;;11.10;94.10;;;;;;5082112;28;20351;-76
2023/12/15 10:17:09;;;;;;;;;;;11.40;94.10;;;;;;5084558;28;19973;-74
2023/12/15 10:19:35;;;;;;;;;;;11.50;93.80;;;;;;5105206;28;19907;-75
2023/12/15 10:22:01;;;;;;;;;;;11.50;93.60;;;;;;5115283;28;20014;-76
2023/12/15 10:24:26;;;;;;;;;;;11.40;93.50;;;;;;5117248;28;19919;-75
2023/12/15 10:26:52;;;;;;;;;;;11.40;93.60;;;;;;5116822;28;19961;-76
2023/12/15 10:29:18;;;;;;;;;;;11.30;93.60;;;;;;5107322;28;19995;-75
2023/12/15 10:31:44;;;;;;;;;;;11.30;93.60;;;;;;5095877;28;19957;-76
2023/12/15 10:34:10;;;;;;;;;;;11.30;93.60;;;;;;5097074;28;19908;-75
2023/12/15 10:36:36;;;;;;;;;;;11.20;93.60;;;;;;5078454;28;19908;-74
2023/12/15 10:39:03;;;;;;;;;;;11.20;93.60;;;;;;5086185;28;19915;-77
2023/12/15 10:41:32;;;;;;;;;;;11.10;93.60;;;;;;5097195;28;19908;-76
2023/12/15 10:44:00;;;;;;;;;;;11.10;93.70;;;;;;5095980;28;19908;-75
2023/12/15 10:46:26;;;;;;;;;;;11.10;93.70;;;;;;5095542;28;19904;-75
2023/12/15 10:48:52;;;;;;;;;;;11.20;93.70;;;;;;5100038;28;19908;-75
2023/12/15 10:51:19;;;;;;;;;;;11.20;93.80;;;;;;5097929;28;19907;-75
2023/12/15 10:53:45;;;;;;;;;;;11.30;93.80;;;;;;5115795;28;19950;-77
2023/12/15 10:56:11;;;;;;;;;;;11.40;93.90;;;;;;5102264;28;20015;-76
2023/12/15 10:58:37;;;;;;;;;;;11.50;94.00;;;;;;5095999;28;20411;-76
2023/12/15 11:01:03;;;;;;;;;;;11.70;93.90;;;;;;5095633;28;19985;-78
2023/12/15 11:03:29;;;;;;;;;;;11.70;93.80;;;;;;5088416;28;19908;-75
2023/12/15 11:05:55;;;;;;;;;;;11.80;93.80;;;;;;5097678;28;19912;-77
2023/12/15 11:08:21;;;;;;;;;;;11.80;93.80;;;;;;5097912;28;19912;-74
2023/12/15 11:10:48;;;;;;;;;;;11.80;93.80;;;;;;5097201;28;19908;-73
2023/12/15 11:13:32;;;;;;;;;;;11.90;93.90;;;;;;5115768;28;19903;-74
2023/12/15 11:15:58;;;;;;;;;;;12.00;93.90;;;;;;5115433;28;19904;-73
2023/12/15 11:18:24;;;;;;;;;;;12.10;93.90;;;;;;5115107;28;19927;-75
2023/12/15 11:20:51;;;;;;;;;;;12.10;93.90;;;;;;5080485;28;20283;-75
2023/12/15 11:23:17;;;;;;;;;;;12.20;93.90;;;;;;5115086;28;19904;-74
2023/12/15 11:25:45;;;;;;;;;;;12.30;94.10;;;;;;5100576;28;19943;-75
2023/12/15 11:28:17;;;;;;;;;;;12.50;94.20;;;;;;5114137;28;19926;-75
2023/12/15 11:30:48;;;;;;;;;;;12.80;94.10;;;;;;5101609;28;19919;-71
2023/12/15 11:33:26;;;;;;;;;;;12.90;94.10;;;;;;5087439;28;19909;-73
2023/12/15 11:35:59;;;;;;;;;;;13.10;94.00;;;;;;5115310;28;19926;-77
2023/12/15 11:38:24;;;;;;;;;;;13.10;94.00;;;;;;5114916;28;19906;-77
2023/12/15 11:40:51;;;;;;;;;;;13.30;94.20;;;;;;5114348;28;20052;-77
2023/12/15 11:43:17;;;;;;;;;;;13.60;94.30;;;;;;5110854;28;19908;-76
2023/12/15 11:45:43;;;;;;;;;;;13.90;94.50;;;;;;5096344;28;19908;-77
2023/12/15 11:48:11;;;;;;;;;;;14.20;94.50;;;;;;5114819;28;19907;-74
2023/12/15 11:50:42;;;;;;;;;;;14.40;94.30;;;;;;5112470;28;19911;-74
2023/12/15 11:53:12;;;;;;;;;;;14.50;94.30;;;;;;5096305;28;20275;-75
2023/12/15 11:55:39;;;;;;;;;;;14.70;94.40;;;;;;5114597;28;19903;-77
2023/12/15 11:58:06;;;;;;;;;;;14.90;94.30;;;;;;5110824;28;20313;-75
2023/12/15 12:00:32;;;;;;;;;;;15.00;94.10;;;;;;5114025;28;19916;-74
2023/12/15 12:02:58;;;;;;;;;;;14.80;93.90;;;;;;5104405;28;19915;-74
2023/12/15 12:05:23;;;;;;;;;;;14.50;93.70;;;;;;5107859;28;19908;-75
2023/12/15 12:07:49;;;;;;;;;;;14.30;93.70;;;;;;5114442;28;19954;-75
2023/12/15 12:10:15;;;;;;;;;;;14.10;93.80;;;;;;5114333;28;19914;-75
2023/12/15 12:12:41;;;;;;;;;;;14.00;93.80;;;;;;5093622;28;20106;-75
2023/12/15 12:15:09;;;;;;;;;;;13.80;93.80;;;;;;5113514;28;19915;-75
2023/12/15 12:17:36;;;;;;;;;;;13.70;93.80;;;;;;5106010;28;19904;-75
2023/12/15 12:20:11;;;;;;;;;;;13.50;93.80;;;;;;5090270;28;19908;-75
2023/12/15 12:22:40;;;;;;;;;;;13.40;93.80;;;;;;5105972;28;19911;-76
2023/12/15 12:25:06;;;;;;;;;;;13.40;93.90;;;;;;5097771;28;20007;-74
2023/12/15 12:27:33;;;;;;;;;;;13.30;93.90;;;;;;5097527;28;19908;-75
2023/12/15 12:29:59;;;;;;;;;;;13.30;93.90;;;;;;5112971;28;19911;-75
2023/12/15 12:32:25;;;;;;;;;;;13.20;93.90;;;;;;5105482;28;20238;-74
2023/12/15 12:34:51;;;;;;;;;;;13.10;93.90;;;;;;5101869;28;19908;-74
2023/12/15 12:37:17;;;;;;;;;;;13.10;93.90;;;;;;5098996;28;20388;-74
2023/12/15 12:39:42;;;;;;;;;;;13.10;93.90;;;;;;5105064;28;19945;-72
2023/12/15 12:42:08;;;;;;;;;;;13.10;93.90;;;;;;5103255;28;19996;-75
2023/12/15 12:44:34;;;;;;;;;;;13.00;93.90;;;;;;5110537;28;19919;-75
2023/12/15 12:47:00;;;;;;;;;;;13.10;94.00;;;;;;5108672;28;20446;-75
2023/12/15 12:49:26;;;;;;;;;;;13.10;94.00;;;;;;5107884;28;19930;-71
2023/12/15 12:51:51;;;;;;;;;;;13.10;94.00;;;;;;5112867;28;19995;-74
2023/12/15 12:54:17;;;;;;;;;;;13.00;93.80;;;;;;5113174;28;19908;-75
2023/12/15 12:56:43;;;;;;;;;;;13.00;93.80;;;;;;5094481;28;19907;-75
2023/12/15 12:59:10;;;;;;;;;;;12.90;93.80;;;;;;5112915;28;19935;-74
2023/12/15 13:01:36;;;;;;;;;;;12.90;93.80;;;;;;5074505;28;19912;-75
2023/12/15 13:04:01;;;;;;;;;;;12.80;93.80;;;;;;5094417;28;19908;-75
2023/12/15 13:06:27;;;;;;;;;;;12.70;93.80;;;;;;5109114;28;20334;-75
2023/12/15 13:08:52;;;;;;;;;;;12.70;93.80;;;;;;5110938;28;19992;-75
2023/12/15 13:11:18;;;;;;;;;;;12.70;93.90;;;;;;5112917;28;20377;-75
2023/12/15 13:13:44;;;;;;;;;;;12.70;93.90;;;;;;5112373;28;19930;-74
2023/12/15 13:16:10;;;;;;;;;;;12.60;93.90;;;;;;5093294;28;19912;-75
2023/12/15 13:18:36;;;;;;;;;;;12.60;93.90;;;;;;5104732;28;19907;-74
2023/12/15 13:21:02;;;;;;;;;;;12.60;93.90;;;;;;5110423;28;19980;-74
2023/12/15 13:23:28;;;;;;;;;;;12.60;93.80;;;;;;5111171;28;19918;-75
2023/12/15 13:25:54;;;;;;;;;;;12.60;93.90;;;;;;5107554;28;19923;-75
2023/12/15 13:28:20;;;;;;;;;;;12.60;93.80;;;;;;5110892;28;19912;-75
2023/12/15 13:30:46;;;;;;;;;;;12.60;93.80;;;;;;5111666;28;19908;-73
2023/12/15 13:33:12;;;;;;;;;;;12.50;93.80;;;;;;5111684;28;19962;-76
2023/12/15 13:35:38;;;;;;;;;;;12.50;93.90;;;;;;5095037;28;20652;-75
2023/12/15 13:38:04;;;;;;;;;;;12.50;93.90;;;;;;5077966;28;19915;-76
2023/12/15 13:40:30;;;;;;;;;;;12.50;93.90;;;;;;5112378;28;19912;-73
2023/12/15 13:42:55;;;;;;;;;;;12.50;93.90;;;;;;5112666;28;19908;-72
2023/12/15 13:45:22;;;;;;;;;;;12.50;93.90;;;;;;5111948;28;19908;-75
2023/12/15 13:47:48;;;;;;;;;;;12.50;93.90;;;;;;5112268;28;19911;-71
2023/12/15 13:50:15;;;;;;;;;;;12.50;93.90;;;;;;5111756;28;19999;-73
2023/12/15 13:52:41;;;;;;;;;;;12.50;93.90;;;;;;5112059;28;19916;-74
2023/12/15 13:55:07;;;;;;;;;;;12.60;93.90;;;;;;5094320;28;19911;-73
2023/12/15 13:57:32;;;;;;;;;;;12.60;93.90;;;;;;5116268;28;19986;-74
2023/12/15 13:59:58;;;;;;;;;;;12.60;93.90;;;;;;5115736;28;20018;-74
2023/12/15 14:02:24;;;;;;;;;;;12.50;93.80;;;;;;5097713;28;19922;-76
2023/12/15 14:04:49;;;;;;;;;;;12.50;93.70;;;;;;5081556;28;19950;-72
2023/12/15 14:07:15;;;;;;;;;;;12.50;93.80;;;;;;5116314;28;19908;-74
2023/12/15 14:09:40;;;;;;;;;;;12.40;93.80;;;;;;5099040;28;19908;-74
2023/12/15 14:12:06;;;;;;;;;;;12.40;93.80;;;;;;5116888;28;19912;-74
2023/12/15 14:14:32;;;;;;;;;;;12.40;93.80;;;;;;5116628;28;20362;-75
2023/12/15 14:16:57;;;;;;;;;;;12.40;93.80;;;;;;5098065;28;19915;-74