Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:46;;;;;;;0.50;0.50;;;4.00;99.10;;;;;;4058591;29;20398;-88
2020/12/03 00:03:58;;;;;;;0.95;0.55;;;4.10;99.20;;;;;;4084085;29;20052;-87
2020/12/03 00:06:12;;;;;;;0.68;0.68;;;4.10;99.10;;;;;;4068416;29;20574;-88
2020/12/03 00:08:13;;;;;;;3.58;1.85;;;4.10;99.40;;;;;;4048753;29;20123;-89
2020/12/03 00:10:15;;;;;;;1.00;0.50;;;4.10;99.10;;;;;;4052529;29;20080;-87
2020/12/03 00:12:19;;;;;;;1.30;1.20;;;4.10;98.80;;;;;;4098143;28;20055;-87
2020/12/03 00:14:21;;;;;;;1.25;1.02;;;4.20;98.90;;;;;;4082922;29;20058;-88
2020/12/03 00:16:23;;;;;;;0.85;0.63;;;4.20;98.90;;;;;;4075756;29;20472;-87
2020/12/03 00:18:25;;;;;;;0.90;0.90;;;4.20;98.90;;;;;;4083480;29;20086;-88
2020/12/03 00:20:27;;;;;;;0.98;0.93;;;4.20;98.70;;;;;;4083698;29;20055;-87
2020/12/03 00:22:28;;;;;;;0.57;0.57;;;4.20;98.80;;;;;;4083413;29;20054;-88
2020/12/03 00:24:31;;;;;;;0.88;0.88;;;4.30;98.90;;;;;;4082834;29;20051;-88
2020/12/03 00:26:32;;;;;;;0.93;0.77;;;4.30;98.80;;;;;;4085114;29;20062;-89
2020/12/03 00:28:36;;;;;;;2.05;1.15;;;4.30;98.60;;;;;;4083794;29;20043;-88
2020/12/03 00:30:37;;;;;;;3.22;0.65;;;4.30;98.60;;;;;;4084333;29;20063;-88
2020/12/03 00:32:39;;;;;;;0.50;0.50;;;4.30;98.70;;;;;;4068629;29;20048;-87
2020/12/03 00:34:40;;;;;;;3.38;1.35;;;4.30;98.60;;;;;;4083843;29;20503;-87
2020/12/03 00:36:42;;;;;;;0.68;0.52;;;4.30;98.50;;;;;;4084015;29;20047;-88
2020/12/03 00:38:45;;;;;;;2.63;0.90;;;4.20;98.20;;;;;;4068235;29;20080;-87
2020/12/03 00:40:47;;;;;;;0.88;0.60;;;4.20;98.50;;;;;;4098491;28;20069;-88
2020/12/03 00:42:53;;;;;;;3.13;1.60;;;4.30;98.50;;;;;;4083919;29;20134;-88
2020/12/03 00:44:54;;;;;;;1.48;1.05;;;4.20;98.50;;;;;;4069008;29;20611;-88
2020/12/03 00:46:55;;;;;;;1.40;1.23;;;4.20;98.50;;;;;;4079856;29;20058;-88
2020/12/03 00:48:57;;;;;;;1.05;0.68;;;4.20;98.70;;;;;;4067913;29;20059;-88
2020/12/03 00:50:58;;;;;;;0.60;0.60;;;4.20;98.60;;;;;;4099789;28;20067;-87
2020/12/03 00:53:00;;;;;;;1.23;1.08;;;4.20;98.70;;;;;;4083950;29;20075;-88
2020/12/03 00:55:02;;;;;;;1.42;1.33;;;4.30;98.70;;;;;;4099272;28;20055;-87
2020/12/03 00:57:03;;;;;;;0.73;0.73;;;4.20;98.60;;;;;;4068398;29;20066;-87
2020/12/03 00:59:04;;;;;;;1.13;1.05;;;4.20;98.50;;;;;;4083586;29;20519;-87
2020/12/03 01:01:05;;;;;;;1.15;1.13;;;4.20;98.60;;;;;;4099334;28;20507;-87
2020/12/03 01:03:07;;;;;;;10.60;1.25;;;4.20;98.60;;;;;;4084388;28;20059;-88
2020/12/03 01:05:10;;;;;;;0.73;0.57;;;4.30;98.70;;;;;;4083315;29;20066;-87
2020/12/03 01:07:11;;;;;;;3.22;0.82;;;4.30;98.30;;;;;;4082694;29;20055;-88
2020/12/03 01:09:13;;;;;;;1.88;1.05;;;4.30;98.30;;;;;;4099691;29;20146;-87
2020/12/03 01:11:18;;;;;;;2.72;1.23;;;4.20;98.10;;;;;;4115607;28;20070;-88
2020/12/03 01:13:20;;;;;;;1.63;0.90;;;4.30;98.20;;;;;;4119016;28;20043;-90
2020/12/03 01:15:22;;;;;;;1.45;1.15;;;4.30;98.20;;;;;;4116715;28;20079;-88
2020/12/03 01:17:24;;;;;;;1.33;1.23;;;4.30;98.10;;;;;;4083092;29;20056;-87
2020/12/03 01:19:25;;;;;;;1.40;0.77;;;4.40;98.20;;;;;;4083378;29;20103;-88
2020/12/03 01:21:27;;;;;;;0.60;0.60;;;4.40;98.30;;;;;;4052767;29;20056;-89
2020/12/03 01:23:28;;;;;;;0.50;0.50;;;4.40;98.30;;;;;;4083117;29;20139;-88
2020/12/03 01:25:31;;;;;;;0.50;0.50;;;4.40;98.40;;;;;;4083298;28;20150;-88
2020/12/03 01:27:32;;;;;;;1.92;0.98;;;4.40;98.50;;;;;;4099019;28;20080;-87
2020/12/03 01:29:33;;;;;;;1.23;1.00;;;4.30;98.30;;;;;;4067802;29;20052;-88
2020/12/03 01:31:34;;;;;;;1.38;1.00;;;4.40;98.50;;;;;;4083105;29;20058;-88
2020/12/03 01:33:36;;;;;;;0.85;0.85;;;4.30;98.50;;;;;;4099404;28;20574;-88
2020/12/03 01:35:37;;;;;;;0.75;0.60;;;4.40;98.50;;;;;;4083321;29;20087;-87
2020/12/03 01:37:38;;;;;;;1.27;1.17;;;4.30;98.60;;;;;;4066976;29;20060;-89
2020/12/03 01:39:40;;;;;;;1.35;0.60;;;4.20;98.70;;;;;;4083109;29;20455;-88
2020/12/03 01:41:41;;;;;;;1.70;1.60;;;4.20;98.90;;;;;;4071558;29;20456;-88
2020/12/03 01:43:43;;;;;;;1.17;0.63;;;4.20;99.10;;;;;;4082834;29;20058;-87
2020/12/03 01:45:59;;;;;;;0.75;0.45;;;4.20;99.30;;;;;;4082760;29;20607;-87
2020/12/03 01:48:00;;;;;;;2.10;1.48;;;4.20;99.30;;;;;;4065783;29;20056;-88
2020/12/03 01:50:03;;;;;;;1.50;1.33;;;4.10;98.80;;;;;;4098864;28;20511;-88
2020/12/03 01:52:04;;;;;;;0.38;0.38;;;4.20;98.70;;;;;;4082939;29;20054;-88
2020/12/03 01:54:07;;;;;;;0.65;0.65;;;4.10;98.90;;;;;;4067394;29;20059;-88
2020/12/03 01:56:46;;;;;;;2.28;2.08;;;4.10;98.90;;;;;;4067466;29;20448;-88
2020/12/03 01:58:47;;;;;;;1.50;0.40;;;4.20;98.90;;;;;;4114562;28;20062;-87
2020/12/03 02:00:48;;;;;;;1.30;0.93;;;4.10;99.20;;;;;;4067210;29;20052;-88
2020/12/03 02:02:51;;;;;;;1.85;1.55;;;4.10;99.20;;;;;;4067727;29;20060;-88
2020/12/03 02:05:11;;;;;;;0.40;0.40;;;4.20;99.20;;;;;;4067641;29;20051;-88
2020/12/03 02:07:13;;;;;;;0.82;0.80;;;4.20;99.40;;;;;;4083589;29;20127;-87
2020/12/03 02:09:15;;;;;;;0.55;0.55;;;4.20;99.40;;;;;;4067562;29;20056;-87
2020/12/03 02:11:16;;;;;;;0.85;0.85;;;4.20;99.30;;;;;;4066974;29;20052;-87
2020/12/03 02:13:19;;;;;;;0.70;0.60;;;4.20;99.20;;;;;;4098606;28;20058;-88
2020/12/03 02:15:21;;;;;;;1.10;1.05;;;4.20;99.20;;;;;;4083902;29;20584;-87
2020/12/03 02:17:23;;;;;;;1.08;0.43;;;4.20;99.00;;;;;;4098354;28;20061;-87
2020/12/03 02:19:27;;;;;;;1.75;1.55;;;4.20;99.10;;;;;;4082652;29;20062;-87
2020/12/03 02:21:29;;;;;;;;;;;4.30;99.10;;;;;;4067915;29;20128;-88
2020/12/03 02:23:31;;;;;;;5.50;1.42;;;4.30;98.90;;;;;;4097887;29;20317;-87
2020/12/03 02:25:32;;;;;;;1.08;0.98;;;4.30;98.80;;;;;;4066841;29;20063;-88
2020/12/03 02:27:33;;;;;;;0.55;0.43;;;4.30;98.90;;;;;;4098512;28;20504;-88
2020/12/03 02:29:35;;;;;;;0.65;0.65;;;4.30;98.80;;;;;;4066991;29;20063;-88
2020/12/03 02:31:36;;;;;;;0.95;0.95;;;4.30;98.70;;;;;;4082646;29;20048;-88
2020/12/03 02:33:37;;;;;;;2.35;0.90;;;4.20;98.70;;;;;;4067089;29;20052;-88
2020/12/03 02:35:39;;;;;;;1.92;1.27;;;4.30;98.70;;;;;;4069928;29;20052;-88
2020/12/03 02:37:41;;;;;;;0.98;0.90;;;4.20;98.60;;;;;;4082199;29;20052;-87
2020/12/03 02:39:43;;;;;;;0.93;0.93;;;4.20;99.00;;;;;;4082411;29;20059;-87
2020/12/03 02:41:44;;;;;;;1.08;0.98;;;4.20;99.00;;;;;;4067331;29;20075;-86
2020/12/03 02:43:45;;;;;;;0.52;0.52;;;4.30;98.90;;;;;;4098272;28;20058;-88
2020/12/03 02:45:47;;;;;;;1.50;0.75;;;4.30;98.80;;;;;;4082980;29;20070;-87
2020/12/03 02:47:48;;;;;;;2.13;0.80;;;4.30;98.90;;;;;;4082886;29;20052;-87
2020/12/03 02:49:50;;;;;;;3.03;1.75;;;4.30;98.80;;;;;;4066633;29;20066;-87
2020/12/03 02:51:51;;;;;;;1.23;1.13;;;4.30;98.80;;;;;;4066253;29;20060;-87
2020/12/03 02:53:52;;;;;;;1.92;0.47;;;4.40;98.70;;;;;;4082893;29;20138;-88
2020/12/03 02:55:54;;;;;;;0.68;0.68;;;4.40;98.80;;;;;;4082367;29;20504;-88
2020/12/03 02:57:55;;;;;;;0.30;0.30;;;4.50;98.60;;;;;;4098914;28;20427;-88
2020/12/03 02:59:56;;;;;;;2.10;1.48;;;4.50;98.50;;;;;;4098504;28;20107;-87
2020/12/03 03:01:58;;;;;;;1.75;1.65;;;4.40;98.50;;;;;;4066291;29;20048;-87
2020/12/03 03:04:03;;;;;;;1.88;1.67;;;4.50;98.40;;;;;;4085100;29;20060;-88
2020/12/03 03:06:04;;;;;;;3.35;1.20;;;4.50;98.50;;;;;;4069774;29;20067;-87
2020/12/03 03:08:05;;;;;;;0.85;0.85;;;4.40;98.40;;;;;;4067442;29;20058;-87
2020/12/03 03:10:07;;;;;;;7.43;1.58;;;4.40;98.60;;;;;;4068743;29;20125;-88
2020/12/03 03:12:08;;;;;;;1.20;1.05;;;4.40;98.80;;;;;;4085602;29;20098;-87
2020/12/03 03:14:09;;;;;;;1.85;1.75;;;4.40;99.00;;;;;;4084922;29;20051;-87
2020/12/03 03:16:11;;;;;;;1.73;1.05;;;4.40;99.30;;;;;;4069360;29;20044;-87
2020/12/03 03:18:12;;;;;;;0.90;0.80;;;4.40;99.30;;;;;;4085524;29;20467;-87
2020/12/03 03:20:14;;;;;;;1.13;1.02;;;4.40;99.50;;;;;;4084521;29;20126;-87
2020/12/03 03:22:15;;;;;;;1.42;0.85;;;4.40;99.40;;;;;;4084062;29;20071;-87
2020/12/03 03:24:17;;;;;;;2.72;0.95;;;4.40;99.40;;;;;;4070218;29;20103;-87
2020/12/03 03:26:18;;;;;;;1.05;0.90;;;4.40;99.20;;;;;;4100649;28;20055;-87
2020/12/03 03:28:19;;;;;;;1.23;0.95;;;4.40;99.20;;;;;;4068895;29;20055;-88
2020/12/03 03:30:20;;;;;;;1.25;1.10;;;4.30;99.20;;;;;;4069139;29;20055;-87
2020/12/03 03:32:22;;;;;;;2.33;1.27;;;4.30;99.20;;;;;;4084519;29;20047;-88
2020/12/03 03:34:23;;;;;;;0.73;0.73;;;4.30;99.30;;;;;;4084689;29;20074;-87
2020/12/03 03:36:26;;;;;;;1.85;1.23;;;4.30;99.20;;;;;;4085108;29;20063;-88
2020/12/03 03:38:27;;;;;;;1.65;1.55;;;4.30;99.10;;;;;;4084919;29;20056;-87
2020/12/03 03:40:28;;;;;;;0.55;0.55;;;4.40;98.70;;;;;;4100310;28;20055;-88
2020/12/03 03:42:29;;;;;;;1.52;1.33;;;4.50;98.50;;;;;;4100656;28;20055;-87
2020/12/03 03:44:31;;;;;;;0.73;0.73;;;4.30;98.40;;;;;;4066451;29;20040;-87
2020/12/03 03:46:32;;;;;;;6.75;1.20;;;4.40;98.70;;;;;;4084500;29;20496;-87
2020/12/03 03:48:35;;;;;;;1.38;1.25;;;4.40;98.50;;;;;;4085171;29;20139;-87
2020/12/03 03:50:36;;;;;;;1.20;1.10;;;4.30;98.70;;;;;;4084607;29;20078;-88
2020/12/03 03:52:38;;;;;;;0.93;0.93;;;4.30;98.70;;;;;;4083672;29;20051;-88
2020/12/03 03:54:39;;;;;;;3.60;1.48;;;4.30;98.80;;;;;;4100620;28;20054;-87
2020/12/03 03:56:40;;;;;;;0.90;0.90;;;4.30;98.80;;;;;;4084732;29;20055;-87
2020/12/03 03:58:41;;;;;;;1.60;1.50;;;4.30;98.90;;;;;;4068645;29;20054;-88
2020/12/03 04:00:44;;;;;;;1.92;1.83;;;4.30;98.90;;;;;;4084412;29;20056;-87
2020/12/03 04:02:45;;;;;;;1.40;1.30;;;4.30;99.10;;;;;;4068757;29;20068;-88
2020/12/03 04:04:47;;;;;;;1.02;0.98;;;4.30;98.80;;;;;;4068684;29;20123;-87
2020/12/03 04:06:48;;;;;;;1.70;1.20;;;4.30;98.80;;;;;;4084173;29;20500;-87
2020/12/03 04:08:49;;;;;;;0.85;0.68;;;4.30;98.80;;;;;;4069451;29;20069;-87
2020/12/03 04:10:51;;;;;;;2.13;1.63;;;4.30;98.90;;;;;;4068106;29;20063;-88
2020/12/03 04:12:53;;;;;;;0.55;0.47;;;4.30;98.80;;;;;;4084435;29;20061;-88
2020/12/03 04:14:54;;;;;;;2.90;1.27;;;4.30;98.70;;;;;;4084456;29;20130;-87
2020/12/03 04:16:55;;;;;;;0.73;0.73;;;4.30;98.80;;;;;;4100020;29;20055;-88
2020/12/03 04:18:56;;;;;;;1.50;1.33;;;4.40;98.80;;;;;;4084164;29;20059;-87
2020/12/03 04:21:00;;;;;;;1.25;1.15;;;4.40;98.80;;;;;;4088358;28;20070;-88
2020/12/03 04:23:03;;;;;;;0.90;0.90;;;4.50;98.40;;;;;;4067891;29;20062;-88
2020/12/03 04:25:04;;;;;;;0.80;0.68;;;4.40;98.20;;;;;;4083959;29;20134;-87
2020/12/03 04:27:06;;;;;;;0.77;0.60;;;4.40;98.30;;;;;;4068926;29;20063;-88
2020/12/03 04:29:07;;;;;;;1.52;1.42;;;4.40;98.30;;;;;;4099957;28;20062;-87
2020/12/03 04:31:08;;;;;;;1.92;1.48;;;4.40;98.30;;;;;;4085431;29;20070;-87
2020/12/03 04:33:10;;;;;;;1.70;1.05;;;4.40;98.30;;;;;;4103862;28;20522;-87
2020/12/03 04:35:12;;;;;;;0.70;0.50;;;4.30;98.20;;;;;;4072930;29;20055;-87
2020/12/03 04:37:13;;;;;;;1.02;0.85;;;4.40;98.50;;;;;;4088903;29;20054;-87
2020/12/03 04:39:14;;;;;;;2.00;1.75;;;4.40;98.20;;;;;;4070102;29;20563;-88
2020/12/03 04:41:16;;;;;;;1.27;1.27;;;4.30;98.30;;;;;;4068085;29;20631;-88
2020/12/03 04:43:39;;;;;;;0.70;0.70;;;4.40;98.30;;;;;;4086831;29;20643;-87
2020/12/03 04:45:46;;;;;;;1.95;1.63;;;4.30;98.30;;;;;;4083683;29;20095;-88
2020/12/03 04:48:25;;;;;;;1.50;1.33;;;4.40;98.50;;;;;;4084142;29;20056;-87
2020/12/03 04:50:51;;;;;;;2.22;1.88;;;4.40;98.40;;;;;;4086617;28;20058;-88
2020/12/03 04:53:31;;;;;;;0.63;0.63;;;4.30;98.40;;;;;;4098829;28;20542;-88
2020/12/03 04:56:04;;;;;;;1.02;0.95;;;4.30;98.40;;;;;;4101902;28;20055;-87
2020/12/03 04:58:20;;;;;;;1.85;1.75;;;4.30;98.70;;;;;;4083608;29;20127;-87
2020/12/03 05:00:25;;;;;;;0.60;0.50;;;4.30;98.60;;;;;;4099855;28;20055;-88
2020/12/03 05:02:49;;;;;;;2.65;0.90;;;4.30;98.70;;;;;;4083277;29;20052;-87
2020/12/03 05:05:19;;;;;;;2.17;1.05;;;4.40;98.70;;;;;;4082867;29;20047;-87
2020/12/03 05:07:22;;;;;;;0.82;0.82;;;4.40;98.80;;;;;;4082283;29;20047;-87
2020/12/03 05:09:35;;;;;;;1.63;1.52;;;4.50;98.70;;;;;;4067473;29;20056;-88
2020/12/03 05:11:38;;;;;;;2.45;1.67;;;4.40;98.30;;;;;;4082770;29;20570;-87
2020/12/03 05:13:46;;;;;;;2.75;1.77;;;4.40;98.70;;;;;;4066713;29;20053;-89
2020/12/03 05:15:50;;;;;;;2.15;1.95;;;4.40;98.70;;;;;;4082646;29;20066;-88
2020/12/03 05:18:12;;;;;;;1.98;1.17;;;4.40;98.90;;;;;;4052440;29;20506;-87
2020/12/03 05:20:18;;;;;;;0.65;0.65;;;4.30;98.90;;;;;;4066912;29;20052;-87
2020/12/03 05:22:21;;;;;;;2.35;1.95;;;4.40;99.00;;;;;;4066664;29;20080;-87
2020/12/03 05:24:22;;;;;;;2.03;1.45;;;4.40;98.90;;;;;;4058077;29;20072;-88
2020/12/03 05:26:29;;;;;;;1.20;0.90;;;4.40;98.90;;;;;;4101825;29;20115;-90
2020/12/03 05:28:31;;;;;;;2.03;1.48;;;4.40;98.80;;;;;;4086942;29;20063;-88
2020/12/03 05:30:33;;;;;;;1.83;1.42;;;4.40;98.60;;;;;;4074855;29;20421;-88
2020/12/03 05:32:36;;;;;;;2.38;2.03;;;4.40;98.70;;;;;;4036085;29;20101;-87
2020/12/03 05:34:37;;;;;;;2.00;1.02;;;4.40;98.80;;;;;;4082655;29;20521;-87
2020/12/03 05:36:41;;;;;;;1.63;1.52;;;4.40;98.80;;;;;;4067062;29;20068;-88
2020/12/03 05:38:42;;;;;;;2.08;1.33;;;4.50;98.90;;;;;;4051860;29;20203;-88
2020/12/03 05:40:46;;;;;;;2.45;1.55;;;4.50;98.60;;;;;;4035795;29;20052;-88
2020/12/03 05:42:49;;;;;;;0.95;0.63;;;4.50;98.40;;;;;;4065810;29;20055;-89
2020/12/03 05:44:54;;;;;;;1.85;1.20;;;4.50;98.40;;;;;;4071629;29;20077;-87
2020/12/03 05:46:56;;;;;;;1.50;0.82;;;4.50;98.50;;;;;;4064722;29;20056;-88
2020/12/03 05:49:02;;;;;;;2.85;1.02;;;4.50;98.40;;;;;;4081501;29;20083;-88
2020/12/03 05:51:17;;;;;;;2.60;1.05;;;4.50;98.30;;;;;;4067417;29;20064;-88
2020/12/03 05:53:24;;;;;;;1.45;1.35;;;4.50;98.20;;;;;;4082363;29;20138;-87
2020/12/03 05:55:25;;;;;;;2.45;1.45;;;4.50;98.20;;;;;;4065485;29;20056;-87
2020/12/03 05:57:33;;;;;;;1.70;1.10;;;4.50;98.20;;;;;;4082711;29;20147;-87
2020/12/03 05:59:34;;;;;;;2.92;1.08;;;4.50;98.40;;;;;;4097845;29;20047;-87
2020/12/03 06:01:36;;;;;;;5.80;2.20;;;4.60;98.40;;;;;;4098154;29;20059;-88
2020/12/03 06:03:47;;;;;;;1.00;1.00;;;4.50;98.30;;;;;;4082945;29;20448;-88
2020/12/03 06:06:07;;;;;;;1.73;0.85;;;4.50;98.50;;;;;;4082672;29;20051;-91
2020/12/03 06:08:29;;;;;;;1.88;1.75;;;4.50;98.70;;;;;;4110841;28;20049;-91
2020/12/03 06:10:49;;;;;;;6.05;1.65;;;4.40;98.70;;;;;;4099180;28;20054;-91
2020/12/03 06:12:58;;;;;;;2.50;2.00;;;4.40;99.00;;;;;;4110169;28;20053;-91
2020/12/03 06:15:07;;;;;;;2.22;1.35;;;4.30;98.70;;;;;;4082812;28;20499;-91
2020/12/03 06:17:19;;;;;;;1.00;0.90;;;4.30;98.70;;;;;;4098007;28;20418;-92
2020/12/03 06:19:58;;;;;;;3.85;1.05;;;4.30;98.70;;;;;;4097155;28;20058;-91
2020/12/03 06:22:40;;;;;;;1.42;1.27;;;4.30;98.70;;;;;;4098980;28;20055;-90
2020/12/03 06:24:50;;;;;;;1.00;0.68;;;4.30;98.80;;;;;;4085150;29;20052;-90
2020/12/03 06:27:14;;;;;;;1.98;1.17;;;4.40;98.90;;;;;;4098625;29;20541;-90
2020/12/03 06:29:45;;;;;;;2.28;1.80;;;4.30;98.70;;;;;;4098443;29;20511;-90
2020/12/03 06:32:03;;;;;;;1.88;1.75;;;4.30;98.70;;;;;;4098545;28;20043;-90
2020/12/03 06:34:13;;;;;;;1.45;1.35;;;4.30;98.80;;;;;;4099481;28;20050;-90
2020/12/03 06:36:54;;;;;;;5.28;1.67;;;4.30;98.80;;;;;;4097058;28;20048;-89
2020/12/03 06:39:02;;;;;;;2.30;1.67;;;4.20;98.70;;;;;;4068548;29;20192;-89
2020/12/03 06:41:24;;;;;;;1.42;1.25;;;4.20;98.90;;;;;;4070340;29;20409;-90
2020/12/03 06:43:41;;;;;;;0.57;0.55;;;4.20;99.10;;;;;;4087203;29;20055;-90
2020/12/03 06:46:20;;;;;;;1.77;1.23;;;4.10;99.30;;;;;;4070941;29;20452;-90
2020/12/03 06:48:54;;;;;;;3.85;1.48;;;4.20;99.20;;;;;;4037830;29;20049;-90
2020/12/03 06:51:26;;;;;;;1.42;1.30;;;4.20;99.00;;;;;;4036648;29;20099;-88
2020/12/03 06:54:03;;;;;;;1.92;1.20;;;4.30;99.00;;;;;;4023821;29;20057;-90
2020/12/03 06:56:37;;;;;;;1.75;1.35;;;4.20;99.10;;;;;;4024537;29;20148;-87
2020/12/03 06:58:57;;;;;;;0.45;0.38;;;4.20;99.10;;;;;;4030912;29;20130;-90
2020/12/03 07:01:35;;;;;;;1.38;1.00;;;4.30;99.10;;;;;;4014233;29;20050;-91
2020/12/03 07:03:45;;;;;;;2.55;1.52;;;4.30;99.20;;;;;;4029546;29;20061;-90
2020/12/03 07:06:05;;;;;;;1.33;1.23;;;4.20;99.60;;;;;;4031429;29;20063;-89
2020/12/03 07:08:19;;;;;;;3.08;0.90;;;4.20;99.50;;;;;;4020206;29;20916;-90
2020/12/03 07:10:54;;;;;;;0.95;0.95;;;4.20;99.60;;;;;;3989211;29;20055;-88
2020/12/03 07:13:32;;;;;;;0.80;0.68;;;4.20;99.70;;;;;;3991405;29;20050;-90
2020/12/03 07:15:45;;;;;;;1.33;0.75;;;4.20;99.90;;;;;;3984062;29;20451;-90
2020/12/03 07:18:17;;;;;;;0.82;0.75;;;4.20;99.50;;;;;;3990155;29;20059;-90
2020/12/03 07:20:54;;;;;;;2.05;0.70;;;4.30;99.50;;;;;;4012009;29;20057;-87
2020/12/03 07:23:02;;;;;;;1.73;0.45;;;4.20;99.60;;;;;;3995701;29;20054;-89
2020/12/03 07:25:03;;;;;;;1.48;1.38;;;4.20;99.60;;;;;;4020024;29;20052;-89
2020/12/03 07:27:32;;;;;;;1.52;1.42;;;4.20;99.70;;;;;;4044216;29;20058;-86
2020/12/03 07:29:45;;;;;;;2.08;1.13;;;4.10;99.80;;;;;;4058407;29;20143;-90
2020/12/03 07:31:48;;;;;;;3.17;0.80;;;4.30;99.70;;;;;;4037679;29;20060;-91
2020/12/03 07:34:16;;;;;;;2.78;2.13;;;4.30;99.50;;;;;;4060367;29;20493;-90
2020/12/03 07:36:28;;;;;;;1.77;1.35;;;4.30;99.60;;;;;;4082539;29;20135;-91
2020/12/03 07:38:57;;;;;;;0.77;0.65;;;4.20;99.70;;;;;;4068249;29;20099;-91
2020/12/03 07:40:58;;;;;;;0.85;0.50;;;4.30;99.70;;;;;;4093738;28;20598;-85
2020/12/03 07:43:13;;;;;;;0.60;0.60;;;4.20;99.80;;;;;;4085192;29;20051;-95
2020/12/03 07:45:43;;;;;;;1.50;1.33;;;4.30;99.60;;;;;;4089785;29;20123;-92
2020/12/03 07:47:45;;;;;;;1.08;0.43;;;4.40;99.60;;;;;;4086975;29;20151;-93
2020/12/03 07:49:48;;;;;;;2.28;1.85;;;4.40;99.40;;;;;;4084987;29;20417;-92
2020/12/03 07:52:19;;;;;;;1.85;1.25;;;4.30;99.60;;;;;;4072671;29;20058;-91
2020/12/03 07:54:21;;;;;;;1.00;0.98;;;4.30;99.70;;;;;;4116259;28;20467;-90
2020/12/03 07:56:30;;;;;;;1.95;0.75;;;4.30;99.90;;;;;;4089790;29;20048;-91
2020/12/03 07:58:40;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;4090238;29;20047;-92
2020/12/03 08:00:45;;;;;;;2.28;0.90;;;4.30;99.90;;;;;;4070898;29;20145;-91
2020/12/03 08:02:50;;;;;;;3.75;2.88;;;4.30;99.90;;;;;;4079458;29;20074;-92
2020/12/03 08:04:51;;;;;;;;;;;4.30;99.90;;;;;;4081251;29;20048;-90
2020/12/03 08:07:04;;;;;;;7.22;1.42;;;4.30;99.90;;;;;;4093856;28;19922;-92
2020/12/03 08:09:06;;;;;;;1.80;1.52;;;4.30;99.90;;;;;;4113812;28;20061;-92
2020/12/03 08:11:45;;;;;;;3.10;1.50;;;4.30;99.90;;;;;;4111397;28;20133;-91
2020/12/03 08:13:46;;;;;;;2.08;1.52;;;4.30;99.80;;;;;;4111605;28;20515;-91
2020/12/03 08:16:08;;;;;;;1.17;1.15;;;4.30;99.80;;;;;;4084557;29;20055;-92
2020/12/03 08:18:40;;;;;;;1.17;1.10;;;4.30;99.80;;;;;;4116248;28;20062;-91
2020/12/03 08:20:42;;;;;;;0.85;0.85;;;4.30;99.90;;;;;;4117783;28;20058;-88
2020/12/03 08:22:48;;;;;;;1.48;0.95;;;4.40;99.90;;;;;;4115643;28;20150;-91
2020/12/03 08:24:50;;;;;;;2.00;1.25;;;4.40;99.90;;;;;;4116008;28;20133;-92
2020/12/03 08:27:05;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;4100500;28;20523;-86
2020/12/03 08:29:10;;;;;;;0.82;0.73;;;4.50;99.90;;;;;;4084497;29;20047;-91
2020/12/03 08:31:11;;;;;;;2.45;1.55;;;4.50;99.80;;;;;;4115231;28;20047;-91
2020/12/03 08:33:15;;;;;;;0.77;0.73;;;4.50;99.80;;;;;;4100301;28;20047;-91
2020/12/03 08:35:17;;;;;;;0.73;0.73;;;4.60;99.70;;;;;;4102379;28;20405;-91
2020/12/03 08:37:20;;;;;;;2.67;2.40;;;4.60;99.50;;;;;;4084513;28;20419;-91
2020/12/03 08:39:21;;;;;;;2.03;1.30;;;4.70;99.60;;;;;;4084185;28;20052;-91
2020/12/03 08:41:27;;;;;;;0.40;0.40;;;4.70;99.70;;;;;;4099048;28;20058;-91
2020/12/03 08:43:29;;;;;;;0.95;0.95;;;4.70;99.50;;;;;;4084085;29;20048;-91
2020/12/03 08:45:36;;;;;;;0.60;0.60;;;4.60;99.40;;;;;;4100091;28;20443;-89
2020/12/03 08:47:45;;;;;;;2.25;1.35;;;4.70;99.50;;;;;;4099991;28;20055;-91
2020/12/03 08:49:46;;;;;;;0.88;0.88;;;4.70;99.50;;;;;;4086285;29;20064;-89
2020/12/03 08:51:51;;;;;;;0.68;0.68;;;4.60;99.50;;;;;;4116720;28;20065;-91
2020/12/03 08:53:53;;;;;;;2.63;2.42;;;4.60;99.50;;;;;;4101123;28;20050;-91
2020/12/03 08:56:05;;;;;;;6.18;1.70;;;4.70;99.30;;;;;;4115337;28;20070;-91
2020/12/03 08:58:08;;;;;;;1.45;1.13;;;4.80;99.20;;;;;;4100446;28;20126;-89
2020/12/03 09:00:13;;;;;;;2.53;1.65;;;4.80;99.50;;;;;;4084133;29;20069;-91
2020/12/03 09:02:18;;;;;;;;;;;4.90;99.30;;;;;;4102249;28;20150;-90
2020/12/03 09:04:23;;;;;;;0.75;0.75;;;4.90;99.10;;;;;;4115150;28;19922;-91
2020/12/03 09:06:30;;;;;;;1.00;0.95;;;4.90;99.10;;;;;;4084217;28;20381;-89
2020/12/03 09:08:31;;;;;;;0.70;0.70;;;5.00;99.10;;;;;;4084153;29;20044;-91
2020/12/03 09:10:33;;;;;;;0.85;0.85;;;4.90;98.60;;;;;;4098977;28;20055;-91
2020/12/03 09:12:35;;;;;;;2.55;1.23;;;4.90;98.90;;;;;;4115002;28;20122;-90
2020/12/03 09:14:37;;;;;;;1.92;1.40;;;5.00;98.70;;;;;;4099849;28;20066;-91
2020/12/03 09:16:39;;;;;;;1.27;1.25;;;5.00;98.90;;;;;;4083285;29;20120;-91
2020/12/03 09:18:41;;;;;;;1.08;0.98;;;5.10;98.90;;;;;;4083683;29;20051;-91
2020/12/03 09:20:44;;;;;;;3.05;1.20;;;5.10;98.70;;;;;;4099868;28;20051;-91
2020/12/03 09:22:45;;;;;;;3.75;1.23;;;5.10;98.60;;;;;;4098323;28;20051;-91
2020/12/03 09:24:49;;;;;;;0.38;0.38;;;5.10;98.30;;;;;;4116324;28;20061;-92
2020/12/03 09:26:52;;;;;;;1.20;0.82;;;5.20;98.60;;;;;;4115582;28;20463;-89
2020/12/03 09:28:53;;;;;;;2.20;1.48;;;5.20;98.20;;;;;;4115378;28;20058;-91
2020/12/03 09:30:59;;;;;;;3.58;1.83;;;5.30;98.10;;;;;;4071703;28;20079;-90
2020/12/03 09:33:01;;;;;;;1.35;1.25;;;5.40;98.20;;;;;;4099868;28;20055;-91
2020/12/03 09:35:02;;;;;;;1.50;1.40;;;5.40;97.80;;;;;;4084311;29;20055;-87
2020/12/03 09:37:04;;;;;;;3.03;1.58;;;5.40;97.60;;;;;;4096192;29;20039;-88
2020/12/03 09:39:05;;;;;;;2.33;1.90;;;5.40;97.60;;;;;;4103281;29;20051;-87
2020/12/03 09:41:08;;;;;;;1.52;0.60;;;5.40;97.10;;;;;;4115599;29;20115;-88
2020/12/03 09:43:09;;;;;;;4.20;2.25;;;5.40;97.40;;;;;;4103524;28;20061;-90
2020/12/03 09:45:12;;;;;;;1.50;1.40;;;5.40;97.30;;;;;;4084101;29;20047;-91
2020/12/03 09:47:15;;;;;;;0.75;0.75;;;5.50;97.20;;;;;;4085884;28;20135;-90
2020/12/03 09:49:17;;;;;;;1.58;0.77;;;5.50;97.20;;;;;;4099645;28;20050;-91
2020/12/03 09:51:39;;;;;;;1.75;1.05;;;5.50;97.20;;;;;;4100845;28;20053;-90
2020/12/03 09:53:40;;;;;;;7.30;1.75;;;5.60;96.60;;;;;;4097264;28;20136;-91
2020/12/03 09:55:41;;;;;;;2.80;1.30;;;5.60;96.90;;;;;;4102355;28;20059;-91
2020/12/03 09:57:57;;;;;;;1.35;0.88;;;5.60;96.90;;;;;;4116911;28;20534;-88
2020/12/03 10:00:00;;;;;;;0.47;0.47;;;5.60;97.00;;;;;;4096129;28;20058;-92
2020/12/03 10:02:07;;;;;;;2.08;1.98;;;5.70;96.80;;;;;;4083670;28;20481;-91
2020/12/03 10:04:30;;;;;;;1.88;1.58;;;5.70;96.60;;;;;;4116125;28;20046;-92
2020/12/03 10:06:33;;;;;;;2.28;0.60;;;5.70;96.20;;;;;;4100397;28;20081;-90
2020/12/03 10:08:40;;;;;;;3.00;1.00;;;5.70;95.90;;;;;;4102910;28;20051;-91
2020/12/03 10:10:53;;;;;;;0.95;0.90;;;5.70;96.10;;;;;;4128092;28;20086;-90
2020/12/03 10:13:07;;;;;;;3.70;1.92;;;5.70;96.00;;;;;;4129376;28;20047;-90
2020/12/03 10:15:14;;;;;;;1.58;0.90;;;5.80;95.70;;;;;;4127324;28;20531;-90
2020/12/03 10:17:15;;;;;;;3.63;1.35;;;5.80;95.10;;;;;;4119820;28;20487;-92
2020/12/03 10:19:17;;;;;;;0.50;0.40;;;5.80;95.50;;;;;;4087322;29;20139;-91
2020/12/03 10:21:23;;;;;;;2.78;1.33;;;5.90;95.70;;;;;;4103262;28;20107;-90
2020/12/03 10:23:33;;;;;;;3.58;2.17;;;5.90;95.60;;;;;;4117887;28;20155;-90
2020/12/03 10:25:34;;;;;;;1.10;0.95;;;5.90;95.50;;;;;;4118788;28;20039;-90
2020/12/03 10:27:57;;;;;;;1.25;1.13;;;5.90;95.40;;;;;;4102361;28;20050;-90
2020/12/03 10:30:00;;;;;;;2.17;1.88;;;5.90;95.20;;;;;;4118727;28;20055;-91
2020/12/03 10:32:12;;;;;;;2.35;1.17;;;5.90;95.80;;;;;;4103800;28;20047;-91
2020/12/03 10:34:13;;;;;;;1.00;1.00;;;6.00;95.50;;;;;;4118975;28;20051;-91
2020/12/03 10:36:47;;;;;;;1.23;1.20;;;6.10;95.10;;;;;;4102760;28;20047;-90
2020/12/03 10:38:49;;;;;;;1.25;0.82;;;6.20;94.40;;;;;;4095908;28;20046;-91
2020/12/03 10:40:52;;;;;;;2.30;1.90;;;6.20;94.20;;;;;;4085457;29;20424;-90
2020/12/03 10:43:01;;;;;;;1.45;1.33;;;6.30;94.10;;;;;;4072448;29;20054;-91
2020/12/03 10:45:11;;;;;;;2.08;1.23;;;6.30;94.40;;;;;;4113726;28;20050;-95
2020/12/03 10:47:13;;;;;;;1.25;0.90;;;6.40;94.40;;;;;;4107386;28;20482;-87
2020/12/03 10:49:16;;;;;;;1.92;1.83;;;6.50;94.30;;;;;;4099587;28;20122;-86
2020/12/03 10:51:18;;;;;;;1.33;1.25;;;6.60;94.40;;;;;;4100284;28;20094;-86
2020/12/03 10:53:27;;;;;;;1.88;1.33;;;6.70;94.00;;;;;;4084653;29;20448;-86
2020/12/03 10:55:28;;;;;;;1.08;0.47;;;6.80;92.70;;;;;;4101571;28;20494;-86
2020/12/03 10:57:32;;;;;;;0.60;0.60;;;6.90;93.30;;;;;;4105111;28;20057;-86
2020/12/03 10:59:38;;;;;;;1.45;1.27;;;6.90;92.90;;;;;;4068019;29;20528;-85
2020/12/03 11:01:39;;;;;;;1.35;1.10;;;6.90;92.90;;;;;;4095754;29;20579;-87
2020/12/03 11:03:41;;;;;;;0.73;0.73;;;6.90;92.80;;;;;;4099982;28;20526;-84
2020/12/03 11:05:45;;;;;;;2.15;1.75;;;6.90;92.10;;;;;;4103366;28;20055;-85
2020/12/03 11:07:53;;;;;;;4.80;2.13;;;7.00;91.30;;;;;;4099715;28;20067;-85
2020/12/03 11:09:54;;;;;;;1.65;1.20;;;7.00;92.20;;;;;;4096843;28;20123;-86
2020/12/03 11:11:56;;;;;;;0.95;0.95;;;7.00;92.20;;;;;;4083214;29;20051;-84