Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:43;;;;;;;8.23;4.60;;;;;;;6.57;47.21;100049.57;1825696;78;21521;-43
2022/05/05 00:04:10;;;;;;;13.28;5.58;;;;;;;6.54;47.30;100051.77;1825808;78;22107;-43
2022/05/05 00:06:37;;;;;;;13.98;7.17;;;;;;;6.52;47.85;100047.27;1825548;78;21007;-43
2022/05/05 00:09:04;;;;;;;17.65;8.83;;;;;;;6.45;47.98;100049.63;1825781;78;20937;-43
2022/05/05 00:14:27;;;;;;;21.27;10.38;;;;;;;6.25;48.13;100056.95;1823983;78;21676;-43
2022/05/05 00:17:06;;;;;;;22.55;11.78;;;;;;;6.15;48.32;100061.86;1817368;79;21124;-43
2022/05/05 00:19:34;;;;;;;24.60;12.35;;;;;;;6.05;48.60;100062.94;1817719;79;21486;-43
2022/05/05 00:22:01;;;;;;;27.32;11.85;;;;;;;5.97;48.64;100063.68;1817453;79;20933;-43
2022/05/05 00:24:28;;;;;;;25.43;11.45;;;;;;;5.91;48.49;100075.13;1817320;79;21502;-44
2022/05/05 00:26:56;;;;;;;21.35;12.13;;;;;;;5.88;48.60;100074.42;1818578;78;21367;-44
2022/05/05 00:29:23;;;;;;;26.57;12.68;;;;;;;5.86;48.76;100078.48;1820588;78;21244;-44
2022/05/05 00:31:52;;;;;;;25.20;11.95;;;;;;;5.83;48.86;100085.28;1820975;78;21505;-43
2022/05/05 00:34:18;;;;;;;29.95;12.88;;;;;;;5.80;49.07;100085.13;1820764;78;20925;-42
2022/05/05 00:36:45;;;;;;;30.70;13.55;;;;;;;5.76;49.26;100082.23;1820600;78;20977;-43
2022/05/05 00:39:12;;;;;;;26.90;14.53;;;;;;;5.73;49.27;100087.45;1820595;78;21016;-42
2022/05/05 00:41:46;;;;;;;32.00;15.95;;;;;;;5.73;49.38;100085.55;1820500;78;21555;-43
2022/05/05 00:44:13;;;;;;;35.50;17.00;;;;;;;5.73;49.35;100092.83;1820446;78;20927;-42
2022/05/05 00:46:40;;;;;;;37.80;17.30;;;;;;;5.72;49.56;100089.34;1820659;78;21059;-42
2022/05/05 00:49:07;;;;;;;33.42;16.67;;;;;;;5.73;49.60;100094.17;1820475;78;21009;-43
2022/05/05 00:51:34;;;;;;;33.60;16.57;;;;;;;5.72;49.59;100093.38;1820321;78;21519;-42
2022/05/05 00:54:04;;;;;;;36.68;17.20;;;;;;;5.74;49.49;100097.11;1820435;78;21226;-43
2022/05/05 00:56:31;;;;;;;33.33;15.78;;;;;;;5.77;49.40;100103.20;1820751;78;21432;-42
2022/05/05 00:58:57;;;;;;;33.83;15.38;;;;;;;5.77;49.32;100104.00;1820534;78;21840;-43
2022/05/05 01:01:24;;;;;;;27.62;14.58;;;;;;;5.76;49.30;100102.98;1820304;78;21567;-42
2022/05/05 01:03:52;;;;;;;28.67;14.07;;;;;;;5.75;49.30;100101.40;1820502;78;21040;-42
2022/05/05 01:06:19;;;;;;;28.60;13.20;;;;;;;5.76;49.40;100106.45;1820287;78;23076;-42
2022/05/05 01:08:50;;;;;;;24.80;11.80;;;;;;;5.75;49.39;100107.58;1820342;78;20956;-41
2022/05/05 01:11:14;;;;;;;28.62;12.30;;;;;;;5.77;49.58;100113.97;1820128;78;21471;-43
2022/05/05 01:13:42;;;;;;;27.22;11.53;;;;;;;5.77;49.54;100112.08;1820580;78;21601;-42
2022/05/05 01:16:10;;;;;;;27.07;11.78;;;;;;;5.76;49.58;100118.55;1820557;77;21019;-42
2022/05/05 01:18:37;;;;;;;25.43;11.70;;;;;;;5.76;49.65;100118.55;1820629;78;21277;-43
2022/05/05 01:21:04;;;;;;;21.20;11.18;;;;;;;5.79;49.72;100118.50;1820419;78;21490;-42
2022/05/05 01:23:31;;;;;;;18.62;10.48;;;;;;;5.78;49.92;100119.05;1820445;78;21001;-42
2022/05/05 01:28:45;;;;;;;17.10;9.65;;;;;;;5.77;49.62;100124.19;1820562;78;21024;-42
2022/05/05 01:31:12;;;;;;;21.55;9.70;;;;;;;5.72;49.92;100118.14;1820549;78;21230;-42
2022/05/05 01:33:39;;;;;;;21.80;9.68;;;;;;;5.69;50.05;100120.91;1820816;78;20921;-42
2022/05/05 01:36:07;;;;;;;17.25;8.95;;;;;;;5.66;49.97;100123.64;1820516;78;21008;-42
2022/05/05 01:38:36;;;;;;;18.32;9.53;;;;;;;5.62;49.78;100122.67;1820840;78;21079;-42
2022/05/05 01:41:09;;;;;;;;;;;;;;;5.61;49.95;100124.34;1823337;78;21059;-42
2022/05/05 01:43:36;;;;;;;23.20;9.53;;;;;;;5.62;49.92;100128.06;1820645;78;21140;-43
2022/05/05 01:46:04;;;;;;;19.07;9.00;;;;;;;5.56;50.13;100127.97;1820516;78;21484;-43
2022/05/05 01:48:31;;;;;;;20.15;9.30;;;;;;;5.58;50.02;100131.67;1820469;78;20964;-43
2022/05/05 01:50:59;;;;;;;21.97;9.58;;;;;;;5.57;50.00;100137.59;1820613;78;21021;-43
2022/05/05 01:53:25;;;;;;;18.85;9.58;;;;;;;5.56;50.00;100138.72;1820350;78;20963;-43
2022/05/05 01:55:52;;;;;;;19.70;9.55;;;;;;;5.53;49.97;100135.83;1820611;78;21802;-43
2022/05/05 01:58:19;;;;;;;22.25;10.25;;;;;;;5.52;50.04;100132.34;1820528;78;20994;-43
2022/05/05 02:00:46;;;;;;;22.48;11.15;;;;;;;5.51;50.07;100134.81;1820683;78;21009;-43
2022/05/05 02:03:13;;;;;;;20.85;10.65;;;;;;;5.49;50.04;100127.59;1820520;78;21592;-43
2022/05/05 02:05:45;;;;;;;21.27;10.13;;;;;;;5.50;49.82;100133.77;1820570;78;21076;-44
2022/05/05 02:08:11;;;;;;;20.48;10.30;;;;;;;5.45;49.91;100136.58;1820641;78;21148;-43
2022/05/05 02:10:38;;;;;;;18.55;9.68;;;;;;;5.38;49.90;100138.34;1820625;78;21569;-44
2022/05/05 02:13:06;;;;;;;21.20;10.30;;;;;;;5.32;49.89;100148.20;1820818;78;20993;-43
2022/05/05 02:15:34;;;;;;;19.52;10.58;;;;;;;5.23;50.02;100144.87;1820569;77;20916;-43
2022/05/05 02:18:13;;;;;;;19.73;10.48;;;;;;;5.17;50.11;100145.31;1820747;78;21059;-44
2022/05/05 02:20:40;;;;;;;26.95;9.93;;;;;;;5.09;50.37;100148.70;1820544;78;21098;-43
2022/05/05 02:23:08;;;;;;;21.93;9.48;;;;;;;5.03;50.57;100151.28;1820735;78;20920;-44
2022/05/05 02:25:34;;;;;;;18.87;9.53;;;;;;;4.97;50.86;100152.48;1820655;78;21024;-43
2022/05/05 02:28:02;;;;;;;17.87;9.18;;;;;;;4.93;50.98;100153.64;1820542;78;20972;-44
2022/05/05 02:30:29;;;;;;;20.08;9.13;;;;;;;4.87;50.94;100159.42;1820385;78;21016;-43
2022/05/05 02:32:56;;;;;;;18.90;9.03;;;;;;;4.80;51.11;100160.62;1820365;78;23138;-43
2022/05/05 02:35:23;;;;;;;18.02;8.63;;;;;;;4.80;51.16;100155.79;1820499;78;20995;-43
2022/05/05 02:40:35;;;;;;;19.35;9.13;;;;;;;4.76;51.28;100163.66;1820722;78;21021;-43
2022/05/05 02:43:01;;;;;;;16.90;9.15;;;;;;;4.71;51.22;100173.72;1820697;78;21769;-43
2022/05/05 02:45:28;;;;;;;20.17;9.20;;;;;;;4.68;51.50;100174.33;1820553;78;21872;-43
2022/05/05 02:47:55;;;;;;;19.70;9.05;;;;;;;4.65;51.70;100181.62;1820317;78;21522;-43
2022/05/05 02:50:22;;;;;;;15.08;8.50;;;;;;;4.63;51.69;100187.31;1772101;78;21023;-43
2022/05/05 02:52:49;;;;;;;18.48;8.95;;;;;;;4.61;51.81;100184.13;1771611;81;21071;-43
2022/05/05 02:55:16;;;;;;;15.63;8.40;;;;;;;4.62;51.73;100183.03;1771753;81;21071;-43
2022/05/05 02:57:44;;;;;;;17.48;8.50;;;;;;;4.63;51.65;100183.83;1766986;81;23181;-42
2022/05/05 03:00:12;;;;;;;17.80;8.40;;;;;;;4.65;51.70;100186.45;1771081;81;21030;-42
2022/05/05 03:02:41;;;;;;;17.77;8.80;;;;;;;4.64;51.55;100187.57;1771608;79;20972;-42
2022/05/05 03:05:10;;;;;;;18.25;6.80;;;;;;;4.65;51.83;100190.48;1771762;81;21544;-42
2022/05/05 03:07:36;;;;;;;17.23;8.30;;;;;;;4.64;51.98;100193.48;1771730;81;21502;-42
2022/05/05 03:10:04;;;;;;;18.23;7.80;;;;;;;4.64;51.88;100199.66;1771681;81;23155;-42
2022/05/05 03:12:31;;;;;;;14.45;7.10;;;;;;;4.66;51.94;100197.99;1771704;81;21019;-42
2022/05/05 03:14:57;;;;;;;17.35;7.33;;;;;;;4.63;51.93;100196.72;1771743;79;21010;-42
2022/05/05 03:17:24;;;;;;;15.90;7.12;;;;;;;4.62;51.98;100197.80;1771592;81;21027;-39
2022/05/05 03:19:51;;;;;;;14.10;6.53;;;;;;;4.62;52.21;100211.77;1771817;81;21039;-42
2022/05/05 03:22:17;;;;;;;13.48;6.95;;;;;;;4.60;52.19;100212.64;1771818;81;21079;-42
2022/05/05 03:24:45;;;;;;;15.32;6.20;;;;;;;4.60;52.36;100213.41;1771631;81;21549;-42
2022/05/05 03:27:11;;;;;;;15.72;5.78;;;;;;;4.63;52.34;100216.86;1771648;81;21585;-43
2022/05/05 03:29:39;;;;;;;12.10;5.22;;;;;;;4.65;52.42;100220.02;1771635;81;21043;-43
2022/05/05 03:32:08;;;;;;;10.08;5.72;;;;;;;4.67;52.44;100216.50;1771720;81;21016;-43
2022/05/05 03:34:34;;;;;;;9.93;5.28;;;;;;;4.71;52.36;100218.83;1771645;81;21125;-43
2022/05/05 03:37:01;;;;;;;12.93;6.05;;;;;;;4.75;52.49;100222.51;1771670;81;20956;-43
2022/05/05 03:39:28;;;;;;;12.03;5.87;;;;;;;4.77;52.62;100220.88;1771716;81;21030;-43
2022/05/05 03:41:55;;;;;;;12.30;5.67;;;;;;;4.82;52.40;100230.17;1771880;81;20999;-43
2022/05/05 03:44:22;;;;;;;17.73;6.03;;;;;;;4.85;52.59;100226.87;1771791;81;21082;-43
2022/05/05 03:46:48;;;;;;;10.13;5.92;;;;;;;4.90;52.36;100235.38;1771637;81;21344;-43
2022/05/05 03:49:16;;;;;;;15.78;6.47;;;;;;;4.96;52.30;100239.56;1743772;81;21052;-43
2022/05/05 03:51:44;;;;;;;14.95;6.25;;;;;;;5.02;52.05;100237.02;1771789;81;21549;-43
2022/05/05 03:54:11;;;;;;;16.40;6.53;;;;;;;5.07;52.16;100243.09;1771844;81;20983;-43
2022/05/05 03:56:38;;;;;;;13.28;5.78;;;;;;;5.13;52.17;100241.86;1771957;81;21008;-42
2022/05/05 03:59:06;;;;;;;14.15;6.53;;;;;;;5.19;52.20;100250.62;1772173;81;21067;-42
2022/05/05 04:01:33;;;;;;;11.60;6.12;;;;;;;5.25;52.28;100249.42;1771835;81;20987;-42
2022/05/05 04:03:59;;;;;;;15.58;6.92;;;;;;;5.36;52.03;100254.83;1771913;81;21019;-42
2022/05/05 04:06:26;;;;;;;17.77;7.40;;;;;;;5.44;51.64;100248.72;1771627;81;21024;-42
2022/05/05 04:08:53;;;;;;;15.28;7.37;;;;;;;5.55;51.51;100255.47;1771655;81;21529;-42
2022/05/05 04:11:20;;;;;;;19.12;7.30;;;;;;;5.65;51.55;100251.20;1771556;81;23232;-41
2022/05/05 04:13:47;;;;;;;15.25;7.05;;;;;;;5.74;51.61;100249.91;1771500;81;21007;-42
2022/05/05 04:16:13;;;;;;;13.43;6.80;;;;;;;5.84;51.33;100256.95;1771572;79;20936;-42
2022/05/05 04:18:40;;;;;;;15.40;7.55;;;;;;;5.94;51.06;100260.78;1771813;81;21083;-42
2022/05/05 04:21:08;;;;;;;20.35;7.47;;;;;;;6.01;51.07;100258.43;1771581;81;21032;-42
2022/05/05 04:23:35;;;;;;;13.55;7.20;;;;;;;6.10;50.50;100253.89;1771645;81;21489;-42
2022/05/05 04:26:02;;;;;;;13.10;7.00;;;;;;;6.19;50.69;100262.84;1771662;81;21019;-43
2022/05/05 04:28:29;;;;;;;19.80;7.60;;;;;;;6.26;49.67;100257.80;1743695;81;21573;-43
2022/05/05 04:30:55;;;;;;;17.37;8.58;;;;;;;6.34;49.93;100263.77;1771915;81;21498;-43
2022/05/05 04:33:22;;;;;;;19.52;7.80;;;;;;;6.42;49.52;100259.00;1771821;81;21566;-43
2022/05/05 04:35:49;;;;;;;18.48;8.03;;;;;;;6.51;48.86;100259.03;1771596;81;21494;-43
2022/05/05 04:38:16;;;;;;;21.12;9.10;;;;;;;6.60;48.70;100263.91;1771565;81;21506;-43
2022/05/05 04:40:43;;;;;;;19.42;8.60;;;;;;;6.69;48.46;100259.89;1771606;81;21043;-43
2022/05/05 04:43:09;;;;;;;16.17;8.58;;;;;;;6.78;48.58;100260.72;1771802;81;21066;-43
2022/05/05 04:45:38;;;;;;;19.20;8.13;;;;;;;6.85;48.78;100270.50;1771828;81;21090;-43
2022/05/05 04:48:06;;;;;;;15.15;7.00;;;;;;;6.92;48.44;100261.42;1771973;81;21250;-43
2022/05/05 04:50:34;;;;;;;16.70;7.23;;;;;;;6.99;47.76;100270.63;1771924;81;21075;-43
2022/05/05 04:53:01;;;;;;;17.20;7.50;;;;;;;7.07;47.69;100270.39;1771958;81;21071;-43
2022/05/05 04:55:27;;;;;;;15.80;6.85;;;;;;;7.15;46.58;100273.69;1771763;81;20992;-43
2022/05/05 04:57:54;;;;;;;17.82;7.17;;;;;;;7.21;45.91;100275.11;1771903;81;21031;-44
2022/05/05 05:00:22;;;;;;;14.70;7.15;;;;;;;7.24;45.55;100275.84;1771995;81;21251;-44
2022/05/05 05:02:50;;;;;;;12.10;5.95;;;;;;;7.31;46.48;100282.91;1771669;81;20956;-43
2022/05/05 05:05:17;;;;;;;14.78;6.55;;;;;;;7.36;45.08;100276.01;1771945;81;21043;-43
2022/05/05 05:07:44;;;;;;;14.45;6.12;;;;;;;7.43;45.25;100280.95;1771647;81;21016;-43
2022/05/05 05:10:11;;;;;;;16.45;6.83;;;;;;;7.50;45.50;100273.74;1771701;81;21486;-43
2022/05/05 05:12:38;;;;;;;11.88;5.75;;;;;;;7.56;45.05;100281.34;1771445;81;23157;-43
2022/05/05 05:15:07;;;;;;;8.90;5.30;;;;;;;7.64;45.03;100281.13;1771683;81;20928;-43
2022/05/05 05:17:34;;;;;;;11.20;5.10;;;;;;;7.73;45.41;100288.67;1771883;79;21031;-43
2022/05/05 05:20:00;;;;;;;13.72;5.62;;;;;;;7.83;45.00;100282.41;1771677;81;21010;-43
2022/05/05 05:22:27;;;;;;;10.75;5.17;;;;;;;7.92;45.44;100289.69;1771540;81;21012;-43
2022/05/05 05:24:54;;;;;;;12.28;4.90;;;;;;;8.00;44.44;100289.68;1771611;81;23142;-43
2022/05/05 05:27:20;;;;;;;12.15;5.85;;;;;;;8.08;44.06;100276.74;1771480;81;21035;-43
2022/05/05 05:29:47;;;;;;;13.43;5.28;;;;;;;8.17;44.73;100282.13;1771702;81;21047;-43
2022/05/05 05:32:14;;;;;;;13.20;5.87;;;;;;;8.27;43.95;100281.23;1771507;81;21623;-43
2022/05/05 05:34:41;;;;;;;14.75;5.22;;;;;;;8.33;44.70;100285.91;1771581;81;21023;-43
2022/05/05 05:37:07;;;;;;;13.38;5.78;;;;;;;8.39;43.73;100287.34;1771556;81;21243;-44
2022/05/05 05:39:34;;;;;;;9.70;4.72;;;;;;;8.47;43.51;100290.56;1766689;81;21001;-43
2022/05/05 05:42:01;;;;;;;8.25;4.55;;;;;;;8.55;42.76;100291.67;1771753;81;21043;-42
2022/05/05 05:44:28;;;;;;;10.98;4.62;;;;;;;8.61;42.88;100287.69;1771680;81;21569;-43
2022/05/05 05:46:55;;;;;;;7.60;4.17;;;;;;;8.71;42.72;100294.09;1771591;81;21482;-43
2022/05/05 05:49:21;;;;;;;10.05;4.25;;;;;;;8.80;43.86;100289.44;1771508;81;23160;-42
2022/05/05 05:51:48;;;;;;;6.50;3.50;;;;;;;8.91;42.53;100297.95;1771391;81;21007;-43
2022/05/05 05:54:18;;;;;;;5.47;3.05;;;;;;;8.99;41.31;100295.23;1778073;80;20904;-42
2022/05/05 05:56:45;;;;;;;5.75;2.65;;;;;;;9.06;40.70;100290.09;1787941;80;21755;-42
2022/05/05 05:59:12;;;;;;;4.83;2.47;;;;;;;9.14;40.06;100296.59;1787993;80;21036;-43
2022/05/05 06:04:24;;;;;;;6.75;3.30;;;;;;;9.37;39.82;100299.80;1788145;80;20940;-42
2022/05/05 06:06:51;;;;;;;4.28;2.22;;;;;;;9.47;40.80;100308.88;1788074;80;20964;-42
2022/05/05 06:09:18;;;;;;;4.70;2.50;;;;;;;9.54;39.50;100307.78;1788106;80;21004;-43
2022/05/05 06:11:44;;;;;;;2.77;2.15;;;;;;;9.60;40.05;100303.20;1788087;80;21003;-43
2022/05/05 06:14:11;;;;;;;4.20;2.30;;;;;;;9.69;39.92;100297.73;1782695;80;21243;-43
2022/05/05 06:16:38;;;;;;;4.00;2.37;;;;;;;9.76;38.25;100306.69;1790960;79;20964;-44
2022/05/05 06:19:05;;;;;;;5.83;2.15;;;;;;;9.83;38.28;100304.22;1795738;79;20979;-44
2022/05/05 06:21:31;;;;;;;2.77;1.90;;;;;;;9.87;38.06;100305.17;1795527;79;21094;-44
2022/05/05 06:23:58;;;;;;;2.98;1.80;;;;;;;9.94;37.60;100307.56;1795565;79;21086;-44
2022/05/05 06:26:27;;;;;;;3.67;1.87;;;;;;;10.03;37.48;100308.28;1790588;80;21229;-43
2022/05/05 06:31:39;;;;;;;3.10;1.90;;;;;;;10.25;37.20;100306.36;1829982;78;22587;-43
2022/05/05 06:34:05;;;;;;;3.08;1.70;;;;;;;10.28;37.10;100311.91;1803199;79;20911;-44
2022/05/05 06:36:32;;;;;;;3.60;2.10;;;;;;;10.48;35.98;100303.48;1803084;79;21233;-44
2022/05/05 06:38:58;;;;;;;4.42;1.80;;;;;;;10.65;35.47;100303.88;1802884;79;20973;-44
2022/05/05 06:41:26;;;;;;;3.98;1.85;;;;;;;10.79;35.50;100310.56;1803150;79;20914;-44
2022/05/05 06:43:54;;;;;;;5.05;1.72;;;;;;;10.91;35.08;100319.27;1803241;79;20965;-44
2022/05/05 06:46:21;;;;;;;5.12;2.30;;;;;;;11.05;34.36;100316.21;1803345;79;21472;-44
2022/05/05 06:48:47;;;;;;;5.25;1.65;;;;;;;11.14;35.10;100312.81;1803199;79;21216;-44
2022/05/05 06:51:15;;;;;;;5.30;1.65;;;;;;;11.21;32.67;100329.34;1802995;79;21509;-44
2022/05/05 06:53:41;;;;;;;2.67;1.87;;;;;;;11.20;31.56;100332.61;1803181;79;20988;-44
2022/05/05 06:56:08;;;;;;;3.35;1.90;;;;;;;11.22;31.51;100325.50;1803233;79;21523;-44
2022/05/05 06:58:34;;;;;;;2.65;1.75;;;;;;;11.27;32.39;100333.42;1803112;79;21052;-44
2022/05/05 07:03:46;;;;;;;2.87;1.80;;;;;;;11.57;32.40;100332.00;1803430;79;21020;-44
2022/05/05 07:06:13;;;;;;;2.67;1.80;;;;;;;11.72;31.79;100336.77;1803307;79;20980;-44
2022/05/05 07:11:25;;;;;;;3.67;1.92;;;;;;;11.86;32.17;100332.91;1803383;79;20974;-44
2022/05/05 07:13:52;;;;;;;4.80;2.10;;;;;;;11.92;32.69;100335.58;1803266;79;21106;-44
2022/05/05 07:16:19;;;;;;;6.62;1.80;;;;;;;12.01;32.80;100333.52;1803413;79;20969;-44
2022/05/05 07:18:46;;;;;;;3.05;1.90;;;;;;;12.10;33.19;100334.19;1803426;79;20921;-44
2022/05/05 07:21:12;;;;;;;2.20;1.62;;;;;;;12.25;32.70;100332.06;1803278;79;20950;-44
2022/05/05 07:23:39;;;;;;;2.08;1.55;;;;;;;12.38;31.91;100327.38;1803136;79;21077;-44
2022/05/05 07:26:06;;;;;;;3.65;1.72;;;;;;;12.47;31.74;100328.80;1803265;79;21198;-44
2022/05/05 07:28:33;;;;;;;3.27;1.70;;;;;;;12.60;31.29;100326.22;1803022;79;21529;-44
2022/05/05 07:31:00;;;;;;;3.45;1.80;;;;;;;12.73;31.20;100324.20;1801392;79;20957;-44
2022/05/05 07:33:30;;;;;;;5.62;1.75;;;;;;;12.83;31.01;100326.41;1800292;79;21033;-44
2022/05/05 07:35:58;;;;;;;2.60;1.72;;;;;;;12.89;29.56;100323.66;1800780;79;21017;-43
2022/05/05 07:38:24;;;;;;;3.17;1.80;;;;;;;12.98;29.32;100324.83;1800494;79;23118;-44
2022/05/05 07:40:51;;;;;;;3.30;1.65;;;;;;;13.00;29.29;100326.64;1800716;79;21033;-43
2022/05/05 07:43:19;;;;;;;3.45;1.77;;;;;;;13.04;29.48;100324.22;1799958;79;20993;-44
2022/05/05 07:45:45;;;;;;;4.30;1.92;;;;;;;13.15;29.60;100324.52;1800099;79;21507;-44
2022/05/05 07:48:13;;;;;;;3.33;1.70;;;;;;;13.27;30.23;100325.77;1800186;79;20994;-44
2022/05/05 07:50:39;;;;;;;2.25;1.50;;;;;;;13.41;29.00;100322.00;1799927;79;21133;-44
2022/05/05 07:53:06;;;;;;;6.20;1.57;;;;;;;13.50;29.02;100323.19;1799859;79;21435;-44
2022/05/05 07:55:33;;;;;;;4.55;1.82;;;;;;;13.53;29.20;100320.31;1800087;79;20910;-44
2022/05/05 07:58:02;;;;;;;3.25;1.98;;;;;;;13.56;29.98;100320.95;1799874;79;21344;-44
2022/05/05 08:00:29;;;;;;;3.52;2.10;;;;;;;13.63;30.61;100319.77;1799912;79;20974;-44
2022/05/05 08:02:56;;;;;;;3.20;1.77;;;;;;;13.73;29.45;100321.36;1800016;79;21236;-43
2022/05/05 08:05:23;;;;;;;3.22;1.65;;;;;;;13.85;29.39;100323.14;1799973;79;20965;-44
2022/05/05 08:07:51;;;;;;;2.42;1.82;;;;;;;13.88;29.04;100324.60;1799880;79;21571;-43
2022/05/05 08:10:20;;;;;;;3.05;1.90;;;;;;;13.92;28.64;100327.40;1800405;79;21543;-44
2022/05/05 08:12:47;;;;;;;4.90;1.92;;;;;;;14.00;29.09;100322.30;1800338;79;21072;-43
2022/05/05 08:15:16;;;;;;;4.25;2.08;;;;;;;14.09;29.10;100322.87;1800228;79;21146;-44
2022/05/05 08:17:44;;;;;;;2.10;1.43;;;;;;;14.13;29.03;100326.48;1800403;79;21476;-43
2022/05/05 08:20:12;;;;;;;3.12;1.90;;;;;;;14.13;29.03;100326.48;1800199;79;22227;-43
2022/05/05 08:22:38;;;;;;;2.12;1.57;;;;;;;14.17;29.27;100319.15;1800217;79;20970;-43
2022/05/05 08:30:38;;;;;;;3.65;1.72;;;;;;;14.54;28.33;100318.69;1799767;79;21566;-44
2022/05/05 08:33:06;;;;;;;4.62;1.70;;;;;;;14.72;28.16;100322.52;1799965;79;20950;-44
2022/05/05 08:35:34;;;;;;;5.15;1.80;;;;;;;14.84;28.08;100320.98;1799666;79;21375;-44
2022/05/05 08:38:00;;;;;;;2.22;1.50;;;;;;;14.96;28.06;100313.20;1800341;79;21481;-44
2022/05/05 08:40:27;;;;;;;2.52;1.57;;;;;;;15.02;28.29;100317.96;1799993;79;21149;-44
2022/05/05 08:42:55;;;;;;;3.90;1.75;;;;;;;15.12;28.49;100312.45;1799950;79;20914;-44
2022/05/05 08:45:22;;;;;;;2.87;1.72;;;;;;;15.24;28.73;100310.91;1799935;79;21033;-44
2022/05/05 08:47:50;;;;;;;3.05;1.77;;;;;;;15.27;28.26;100306.06;1799816;79;21016;-44
2022/05/05 08:50:17;;;;;;;2.30;1.57;;;;;;;15.15;27.22;100309.02;1799962;79;20982;-45
2022/05/05 08:52:48;;;;;;;2.98;1.60;;;;;;;15.03;27.87;100311.92;1799850;79;21929;-45
2022/05/05 08:55:20;;;;;;;2.10;1.50;;;;;;;14.95;27.39;100317.86;1799728;79;21516;-46
2022/05/05 08:57:47;;;;;;;2.80;1.60;;;;;;;14.94;28.73;100317.64;1800135;79;21705;-45
2022/05/05 09:00:16;;;;;;;6.12;1.67;;;;;;;15.11;28.25;100314.39;1799872;79;21013;-45
2022/05/05 09:02:43;;;;;;;2.85;1.80;;;;;;;15.33;27.15;100313.37;1800491;79;21585;-45
2022/05/05 09:05:10;;;;;;;2.40;1.60;;;;;;;15.52;27.75;100316.02;1800230;79;21131;-45
2022/05/05 09:07:51;;;;;;;3.02;1.77;;;;;;;15.64;26.58;100314.41;1800078;79;20961;-45
2022/05/05 09:10:20;;;;;;;2.58;1.75;;;;;;;15.66;26.66;100312.11;1800104;79;20981;-45
2022/05/05 09:13:00;;;;;;;3.45;1.40;;;;;;;15.66;26.24;100314.84;1800638;79;21788;-44
2022/05/05 09:15:34;;;;;;;4.37;1.70;;;;;;;15.63;26.96;100308.77;1800132;79;20982;-44
2022/05/05 09:18:29;;;;;;;4.22;1.42;;;;;;;15.37;26.75;100274.58;1800151;79;21871;-44
2022/05/05 09:20:58;;;;;;;2.40;1.52;;;;;;;15.76;27.67;100310.68;1799944;79;20878;-44
2022/05/05 09:24:34;;;;;;;5.67;1.67;;;;;;;15.90;26.86;100308.13;1800511;79;21524;-44
2022/05/05 09:26:10;;;;;;;2.37;1.70;;;;;;;16.03;26.00;100308.08;1795325;79;21346;-44
2022/05/05 09:28:36;;;;;;;3.75;1.65;;;;;;;16.08;26.66;100320.06;1800105;79;21539;-44
2022/05/05 09:31:07;;;;;;;2.40;1.60;;;;;;;16.08;26.44;100322.22;1797275;79;21184;-44
2022/05/05 09:33:38;;;;;;;2.83;1.65;;;;;;;16.13;26.14;100321.67;1791131;79;21017;-44
2022/05/05 09:36:10;;;;;;;2.70;1.50;;;;;;;16.26;26.01;100322.44;1791740;79;20985;-44
2022/05/05 09:39:00;;;;;;;2.62;1.45;;;;;;;16.42;25.87;100308.52;1791464;80;21033;-44
2022/05/05 09:41:32;;;;;;;3.20;1.90;;;;;;;16.56;25.30;100307.29;1779548;80;21509;-44
2022/05/05 09:44:06;;;;;;;3.58;1.60;;;;;;;16.70;25.65;100304.71;1773859;80;21121;-45
2022/05/05 09:46:36;;;;;;;3.42;1.72;;;;;;;16.84;26.19;100300.76;1773698;80;20982;-44
2022/05/05 09:49:20;;;;;;;4.47;1.82;;;;;;;16.93;25.93;100305.33;1773938;80;21581;-45
2022/05/05 09:57:41;;;;;;;6.17;2.08;;;;;;;17.33;25.04;100305.80;1774074;80;21185;-45
2022/05/05 10:05:43;;;;;;;4.75;1.90;;;;;;;17.71;25.71;100294.12;1773602;80;20943;-45
2022/05/05 10:08:10;;;;;;;3.77;1.90;;;;;;;17.77;24.43;100297.46;1773666;80;21132;-45
2022/05/05 10:10:37;;;;;;;5.15;1.90;;;;;;;17.92;24.21;100292.03;1773692;80;21216;-44
2022/05/05 10:13:05;;;;;;;3.83;1.70;;;;;;;18.03;23.99;100295.61;1773636;80;21612;-44
2022/05/05 10:15:33;;;;;;;2.20;1.60;;;;;;;18.26;23.53;100294.70;1773731;80;21014;-45
2022/05/05 10:18:04;;;;;;;2.70;1.80;;;;;;;18.50;23.14;100304.16;1774169;80;21014;-45
2022/05/05 10:20:33;;;;;;;2.55;1.70;;;;;;;18.73;23.07;100290.12;1773970;80;21486;-45
2022/05/05 10:23:07;;;;;;;10.57;2.07;;;;;;;18.95;22.89;100288.94;1773763;80;21229;-45
2022/05/05 10:25:37;;;;;;;6.47;2.10;;;;;;;19.14;22.57;100289.11;1773637;80;20924;-45
2022/05/05 10:28:40;;;;;;;2.92;1.60;;;;;;;19.07;22.00;100292.05;1773773;80;20971;-45
2022/05/05 10:31:35;;;;;;;3.95;2.30;;;;;;;19.08;22.30;100285.97;1753434;80;21034;-44
2022/05/05 10:34:07;;;;;;;4.35;1.60;;;;;;;19.27;22.34;100283.39;1782528;80;21021;-44
2022/05/05 10:36:36;;;;;;;2.12;1.50;;;;;;;19.31;21.99;100291.06;1782613;80;21896;-45
2022/05/05 10:39:21;;;;;;;1.72;1.40;;;;;;;19.35;21.96;100286.34;1782810;80;21030;-45
2022/05/05 10:41:51;;;;;;;4.62;1.70;;;;;;;19.31;21.53;100286.36;1782795;80;21021;-45
2022/05/05 10:44:22;;;;;;;3.27;1.65;;;;;;;19.39;22.36;100275.53;1782743;80;21039;-45
2022/05/05 10:47:05;;;;;;;1.95;1.62;;;;;;;19.61;21.88;100279.02;1782800;80;21047;-45
2022/05/05 10:49:43;;;;;;;2.58;1.70;;;;;;;19.87;21.03;100280.51;1782635;80;21238;-45
2022/05/05 10:52:18;;;;;;;3.90;1.55;;;;;;;19.94;20.28;100280.48;1782506;80;20970;-45
2022/05/05 10:54:46;;;;;;;2.22;1.55;;;;;;;19.97;20.83;100274.17;1782437;80;20936;-45
2022/05/05 10:57:31;;;;;;;4.05;1.70;;;;;;;20.11;20.96;100268.59;1782343;80;21026;-45
2022/05/05 11:00:13;;;;;;;2.25;1.40;;;;;;;20.20;20.98;100284.08;1782393;80;21030;-45
2022/05/05 11:03:03;;;;;;;1.95;1.52;;;;;;;20.30;20.37;100279.13;1782581;80;21144;-45
2022/05/05 11:05:40;;;;;;;2.87;1.60;;;;;;;20.30;20.79;100276.94;1782350;80;20939;-45
2022/05/05 11:08:19;;;;;;;3.95;1.65;;;;;;;20.18;20.02;100280.95;1782090;80;21002;-45
2022/05/05 11:13:38;;;;;;;2.85;1.55;;;;;;;20.18;20.83;100285.09;1782581;80;21022;-45
2022/05/05 11:22:24;;;;;;;;;;;;;;;20.72;21.24;100277.29;1761397;80;21521;-45
2022/05/05 11:24:52;;;;;;;3.35;1.22;;;;;;;21.14;19.57;100272.02;1782697;80;20133;-45
2022/05/05 11:27:23;;;;;;;2.30;1.55;;;;;;;21.33;19.05;100267.30;1782922;80;20999;-45
2022/05/05 11:29:55;;;;;;;3.55;1.70;;;;;;;21.42;18.95;100264.84;1782913;80;21782;-45
2022/05/05 11:32:30;;;;;;;2.40;1.60;;;;;;;21.57;19.27;100262.70;1777885;80;21552;-45
2022/05/05 11:34:57;;;;;;;2.42;1.80;;;;;;;21.54;19.87;100261.53;1774123;80;21069;-45
2022/05/05 11:37:26;;;;;;;3.98;1.90;;;;;;;21.52;20.72;100262.56;1773827;80;21043;-45
2022/05/05 11:39:53;;;;;;;2.30;1.80;;;;;;;21.68;20.81;100253.70;1774065;80;21058;-45
2022/05/05 11:42:20;;;;;;;3.75;1.75;;;;;;;21.78;19.80;100251.42;1750360;80;21072;-45
2022/05/05 11:44:47;;;;;;;4.90;1.87;;;;;;;21.75;19.75;100252.23;1773803;80;20990;-45
2022/05/05 11:47:17;;;;;;;3.80;2.00;;;;;;;21.55;19.51;100258.18;1773701;80;21005;-45
2022/05/05 11:49:50;;;;;;;3.40;1.90;;;;;;;21.21;19.25;100258.94;1773736;80;21623;-45
2022/05/05 11:52:20;;;;;;;2.92;1.92;;;;;;;21.02;19.83;100269.14;1773912;80;21023;-45
2022/05/05 11:54:51;;;;;;;4.05;1.90;;;;;;;21.17;19.33;100252.67;1774009;80;21245;-45
2022/05/05 11:57:38;;;;;;;3.75;1.72;;;;;;;21.45;18.74;100251.59;1772705;80;21618;-45
2022/05/05 12:02:55;;;;;;;2.33;1.60;;;;;;;21.73;18.59;100244.97;1773894;80;21035;-45
2022/05/05 12:05:23;;;;;;;3.65;1.67;;;;;;;21.79;19.67;100237.78;1773742;80;21373;-45
2022/05/05 12:07:51;;;;;;;3.58;2.27;;;;;;;22.07;18.69;100238.80;1773690;80;21195;-45
2022/05/05 12:10:19;;;;;;;2.83;1.90;;;;;;;22.31;19.00;100238.88;1773971;80;21466;-45
2022/05/05 12:12:47;;;;;;;3.52;2.15;;;;;;;22.22;18.51;100236.63;1773880;80;21012;-45
2022/05/05 12:15:21;;;;;;;5.45;1.90;;;;;;;22.14;18.69;100235.17;1773904;80;21038;-46
2022/05/05 12:17:50;;;;;;;3.95;1.75;;;;;;;22.58;18.95;100241.61;1773459;80;21093;-45
2022/05/05 12:20:19;;;;;;;4.58;1.50;;;;;;;23.16;18.71;100232.73;1773760;80;21125;-45