Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:54;;;;;;;9.05;3.60;;;12.40;71.30;;;11.19;60.00;100355.84;5047866;28;20491;-72
2022/04/21 00:04:21;;;;;;;9.90;3.83;;;12.30;71.50;;;11.15;60.01;100349.09;5049595;28;20308;-72
2022/04/21 00:06:53;;;;;;;8.70;3.78;;;12.20;71.50;;;11.10;60.27;100346.97;5047140;28;20068;-72
2022/04/21 00:09:23;;;;;;;10.80;4.10;;;12.20;71.90;;;11.03;60.47;100342.50;5049037;28;22219;-72
2022/04/21 00:11:56;;;;;;;10.93;4.50;;;12.10;72.10;;;10.94;60.70;100341.75;5048863;28;20045;-72
2022/04/21 00:14:40;;;;;;;8.05;3.92;;;12.10;72.70;;;10.92;61.24;100341.09;5049324;28;20049;-72
2022/04/21 00:17:23;;;;;;;11.25;4.45;;;12.00;72.90;;;10.84;61.55;100335.78;5056108;28;20040;-72
2022/04/21 00:19:56;;;;;;;7.20;3.65;;;11.90;73.20;;;10.74;61.60;100339.63;5047440;28;20132;-72
2022/04/21 00:25:41;;;;;;;9.07;4.00;;;11.80;73.40;;;10.65;62.03;100323.59;5052573;28;20045;-72
2022/04/21 00:28:18;;;;;;;6.53;3.92;;;11.80;73.70;;;10.60;62.42;100326.03;5055883;28;20095;-71
2022/04/21 00:30:59;;;;;;;10.55;4.03;;;11.70;74.10;;;10.52;62.51;100330.53;5032532;28;20117;-72
2022/04/21 00:33:40;;;;;;;8.75;4.22;;;11.60;74.50;;;10.47;62.97;100326.69;5032179;28;20044;-72
2022/04/21 00:42:22;;;;;;;7.63;4.03;;;11.40;75.20;;;10.28;63.88;100322.63;5046001;28;20049;-72
2022/04/21 00:44:54;;;;;;;9.37;4.20;;;11.30;75.80;;;10.24;64.29;100313.16;5052205;28;20049;-72
2022/04/21 00:47:40;;;;;;;7.13;4.28;;;11.30;76.20;;;10.16;64.53;100319.53;5056862;28;20841;-72
2022/04/21 00:50:27;;;;;;;6.65;3.90;;;11.20;76.50;;;10.09;64.58;100324.91;5042250;28;20053;-72
2022/04/21 00:53:05;;;;;;;5.65;3.85;;;11.10;77.10;;;9.98;64.96;100323.47;5051946;28;20061;-72
2022/04/21 00:55:58;;;;;;;10.45;4.50;;;11.00;77.00;;;9.91;65.31;100318.97;5033095;28;20049;-72
2022/04/21 00:58:34;;;;;;;10.18;4.55;;;11.00;77.50;;;9.84;65.92;100320.72;5048665;28;20087;-71
2022/04/21 01:04:24;;;;;;;9.18;4.10;;;10.80;78.30;;;9.66;67.18;100319.19;5051627;28;20611;-72
2022/04/21 01:07:15;;;;;;;14.20;4.60;;;10.70;79.00;;;9.60;67.14;100325.38;5044608;28;20041;-72
2022/04/21 01:10:06;;;;;;;7.93;4.55;;;10.70;79.40;;;9.53;67.94;100325.25;5058492;28;20048;-71
2022/04/21 01:13:06;;;;;;;10.48;4.47;;;10.60;79.70;;;9.51;67.95;100331.91;5051271;28;20045;-72
2022/04/21 01:15:47;;;;;;;8.27;4.50;;;10.60;79.80;;;9.45;68.21;100319.88;5050496;28;20128;-72
2022/04/21 01:18:29;;;;;;;9.68;4.38;;;10.50;80.20;;;9.38;68.79;100321.63;5035848;28;20532;-72
2022/04/21 01:21:42;;;;;;;;;;;;;;;;;;;;;
2022/04/21 01:24:30;;;;;;;7.50;4.35;;;10.40;81.00;;;9.26;69.96;100318.50;5046271;28;20056;-72
2022/04/21 01:27:27;;;;;;;;;;;;;;;;;;;;;
2022/04/21 01:30:28;;;;;;;11.63;4.75;;;10.20;82.30;;;9.08;71.65;100320.66;5041816;28;20060;-71
2022/04/21 01:33:33;;;;;;;8.18;4.47;;;10.10;82.70;;;8.95;71.33;100307.69;5052968;28;20063;-72
2022/04/21 01:36:19;;;;;;;8.43;4.60;;;10.00;82.90;;;8.88;72.09;100315.69;5031669;28;20557;-72
2022/04/21 01:41:44;;;;;;;8.13;4.50;;;9.90;83.60;;;8.76;72.75;100300.84;5040484;28;20169;-72
2022/04/21 01:44:25;;;;;;;8.73;4.85;;;9.80;83.40;;;8.73;72.47;100295.78;5051092;28;20446;-72
2022/04/21 01:47:01;;;;;;;7.38;5.00;;;9.80;83.50;;;8.72;72.97;100291.34;5051137;28;20048;-71
2022/04/21 01:49:46;;;;;;;8.80;4.80;;;9.80;83.90;;;8.65;73.58;100299.38;5050757;28;20044;-72
2022/04/21 01:52:21;;;;;;;8.05;4.72;;;9.70;84.70;;;8.63;73.37;100297.88;5049850;28;20078;-72
2022/04/21 01:54:57;;;;;;;8.73;4.90;;;9.70;84.90;;;8.60;74.17;100285.47;5043010;28;20499;-72
2022/04/21 01:57:38;;;;;;;7.72;4.80;;;9.60;84.90;;;8.55;74.36;100293.34;5050999;28;20045;-72
2022/04/21 02:00:15;;;;;;;8.32;4.72;;;9.60;85.10;;;8.49;73.81;100286.75;5050662;28;20605;-72
2022/04/21 02:03:09;;;;;;;8.07;4.75;;;9.50;85.20;;;8.46;74.49;100289.81;5051881;28;20063;-73
2022/04/21 02:05:58;;;;;;;7.80;4.95;;;9.50;85.20;;;8.43;75.21;100287.44;5050522;28;20478;-72
2022/04/21 02:08:57;;;;;;;7.80;5.07;;;9.40;85.40;;;8.34;75.91;100307.44;5050688;28;20041;-71
2022/04/21 02:12:06;;;;;;;;;;;;;;;;;;;;;
2022/04/21 02:15:07;;;;;;;10.05;4.90;;;9.40;85.80;;;8.29;75.40;100286.28;5051527;28;20552;-71
2022/04/21 02:17:57;;;;;;;8.13;4.70;;;9.40;85.90;;;8.29;76.07;100299.84;5032058;28;20045;-72
2022/04/21 02:21:09;;;;;;;9.18;5.15;;;9.40;86.20;;;8.30;75.36;100287.13;5048470;28;20048;-72
2022/04/21 02:24:13;;;;;;;12.18;5.68;;;9.40;86.00;;;8.30;75.94;100295.25;5042335;28;20052;-71
2022/04/21 02:27:20;;;;;;;8.82;5.50;;;9.40;86.00;;;8.28;75.88;100292.75;5050259;28;20510;-71
2022/04/21 02:30:14;;;;;;;9.45;4.78;;;9.40;86.20;;;8.27;75.78;100290.19;5051324;28;20052;-72
2022/04/21 02:33:00;;;;;;;10.35;5.45;;;9.40;86.10;;;8.27;76.34;100290.19;5049872;28;20041;-72
2022/04/21 02:35:37;;;;;;;10.48;5.30;;;9.30;86.20;;;8.26;75.81;100283.91;5016528;28;20150;-72
2022/04/21 02:41:55;;;;;;;10.35;5.70;;;9.30;86.30;;;8.15;76.29;100287.84;5045457;28;20093;-72
2022/04/21 02:44:31;;;;;;;7.55;5.15;;;9.20;86.60;;;8.11;77.51;100289.22;5033152;28;20038;-71
2022/04/21 02:47:04;;;;;;;13.30;5.18;;;9.20;86.90;;;8.08;76.89;100281.44;5030211;28;20419;-72
2022/04/21 02:49:45;;;;;;;8.43;5.25;;;9.20;87.10;;;8.03;76.76;100281.97;5028681;28;20151;-72
2022/04/21 02:52:38;;;;;;;;;;;9.10;87.20;;;8.01;77.26;100280.44;5048724;28;20144;-71
2022/04/21 02:59:14;;;;;;;8.98;5.22;;;9.00;87.40;;;7.90;77.34;100278.97;5023330;28;20048;-72
2022/04/21 03:05:15;;;;;;;11.57;4.78;;;8.90;88.10;;;7.86;77.94;100282.16;5043251;28;20053;-72
2022/04/21 03:07:54;;;;;;;9.60;5.38;;;8.90;88.30;;;7.86;78.86;100279.47;5054309;28;20041;-71
2022/04/21 03:10:23;;;;;;;12.02;5.40;;;8.90;88.50;;;7.81;78.55;100286.25;5054609;28;20044;-72
2022/04/21 03:12:58;;;;;;;10.10;5.55;;;8.80;88.60;;;7.74;78.98;100289.81;5053128;28;20041;-71
2022/04/21 03:15:28;;;;;;;11.63;5.40;;;8.80;89.00;;;7.68;79.26;100285.94;5054385;28;20060;-71
2022/04/21 03:18:29;;;;;;;7.57;5.40;;;8.70;89.30;;;7.62;79.75;100281.22;5049588;28;20053;-72
2022/04/21 03:27:04;;;;;;;11.35;5.60;;;8.50;89.70;;;7.44;80.58;100279.53;5049643;28;20041;-72
2022/04/21 03:30:10;;;;;;;9.20;5.63;;;8.50;89.90;;;7.41;80.18;100277.16;5048973;28;20068;-72
2022/04/21 03:32:47;;;;;;;13.75;6.13;;;8.50;90.10;;;7.37;80.87;100280.38;5050130;28;20047;-72
2022/04/21 03:35:25;;;;;;;9.45;5.70;;;8.40;90.20;;;7.33;80.78;100282.59;5049518;28;20095;-72
2022/04/21 03:37:58;;;;;;;8.13;5.85;;;8.40;90.50;;;7.34;80.81;100284.25;5049407;28;20045;-72
2022/04/21 03:40:41;;;;;;;9.38;5.30;;;8.40;90.40;;;7.33;81.34;100293.41;5048572;28;20041;-71
2022/04/21 03:43:25;;;;;;;11.40;5.85;;;8.40;90.50;;;7.30;80.86;100293.75;5049039;28;20044;-72
2022/04/21 03:46:15;;;;;;;9.73;6.10;;;8.40;90.70;;;7.27;81.76;100294.06;5048850;28;20061;-72
2022/04/21 03:48:51;;;;;;;9.43;6.05;;;8.30;91.20;;;7.21;81.69;100292.88;5049491;28;20127;-72
2022/04/21 03:51:31;;;;;;;11.18;5.65;;;8.30;91.50;;;7.13;82.31;100294.75;5054395;28;20048;-72
2022/04/21 03:54:20;;;;;;;9.02;5.70;;;8.20;91.60;;;7.10;82.80;100292.38;5046894;28;20102;-72
2022/04/21 03:57:12;;;;;;;8.90;6.45;;;8.10;91.70;;;7.04;82.22;100294.75;5051766;28;20067;-71
2022/04/21 03:59:57;;;;;;;13.02;5.82;;;8.10;91.80;;;6.99;82.91;100288.97;5053097;28;20523;-72
2022/04/21 04:02:45;;;;;;;13.52;5.85;;;8.00;92.10;;;6.95;83.65;100284.06;5049929;28;20502;-72
2022/04/21 04:05:36;;;;;;;8.63;5.85;;;8.00;92.30;;;6.89;83.06;100285.56;5053051;28;20060;-72
2022/04/21 04:11:21;;;;;;;10.90;6.20;;;7.90;92.40;;;6.83;83.64;100286.22;5059472;28;20056;-72
2022/04/21 04:17:18;;;;;;;12.88;6.28;;;7.90;92.40;;;6.84;83.51;100287.94;5048266;28;20057;-72
2022/04/21 04:19:56;;;;;;;10.18;6.60;;;7.80;92.60;;;6.83;83.35;100280.81;5036882;28;20052;-72
2022/04/21 04:25:47;;;;;;;11.18;6.15;;;7.90;92.60;;;6.88;83.44;100278.47;5051426;28;20403;-71
2022/04/21 04:31:54;;;;;;;11.18;6.18;;;7.90;92.70;;;6.87;83.87;100282.19;5056730;28;20040;-72
2022/04/21 04:34:52;;;;;;;11.57;6.97;;;7.90;93.20;;;6.84;83.89;100282.53;5031662;28;20053;-71
2022/04/21 04:37:41;;;;;;;11.77;6.68;;;7.90;92.90;;;6.83;84.14;100280.81;5032610;28;20495;-72
2022/04/21 04:40:52;;;;;;;16.08;6.65;;;7.90;92.90;;;6.81;84.04;100283.69;5040158;28;20286;-71
2022/04/21 04:43:25;;;;;;;12.55;6.50;;;7.90;92.90;;;6.82;83.95;100280.00;5046797;28;20045;-72
2022/04/21 04:49:04;;;;;;;13.68;6.80;;;7.90;92.80;;;6.82;84.46;100290.81;5032957;28;20526;-72
2022/04/21 04:52:37;;;;;;;9.40;6.60;;;7.90;93.20;;;6.81;84.92;100294.50;5037965;28;20033;-71
2022/04/21 04:55:50;;;;;;;14.65;7.13;;;7.90;93.40;;;6.77;84.70;100292.31;5039722;28;20057;-72
2022/04/21 04:58:31;;;;;;;13.18;6.70;;;7.90;93.40;;;6.73;84.86;100286.38;5067833;28;20041;-72
2022/04/21 05:01:15;;;;;;;;;;;;;;;;;;;;;
2022/04/21 05:04:15;;;;;;;13.05;7.22;;;7.80;93.40;;;6.76;85.05;100287.91;5032093;28;20084;-76
2022/04/21 05:07:20;;;;;;;17.98;7.95;;;7.90;93.70;;;6.80;85.23;100290.13;5033392;28;20049;-73
2022/04/21 05:09:55;;;;;;;16.05;7.47;;;7.90;93.80;;;6.85;85.81;100295.03;5041527;28;20051;-74
2022/04/21 05:15:27;;;;;;;13.18;7.13;;;8.00;93.90;;;6.96;86.07;100293.88;5051660;28;20056;-74
2022/04/21 05:17:56;;;;;;;19.90;7.57;;;8.10;94.00;;;7.05;85.41;100295.59;5051549;28;20041;-74
2022/04/21 05:24:17;;;;;;;14.48;6.93;;;8.30;93.60;;;7.23;85.26;100284.59;5025086;28;20087;-75
2022/04/21 05:27:43;;;;;;;13.05;7.10;;;8.30;93.50;;;7.30;84.24;100282.91;5051375;28;20056;-74
2022/04/21 05:33:26;;;;;;;13.23;6.95;;;8.60;91.10;;;7.59;82.18;100284.25;5050966;28;20037;-74
2022/04/21 05:36:31;;;;;;;12.20;6.38;;;8.80;90.20;;;7.73;81.29;100283.56;5046577;28;20041;-74
2022/04/21 05:38:59;;;;;;;16.50;6.07;;;8.90;89.80;;;7.87;81.07;100273.03;5030646;28;20060;-74
2022/04/21 05:41:27;;;;;;;10.77;6.05;;;9.10;89.50;;;7.97;80.25;100269.09;5031107;28;20094;-75
2022/04/21 05:43:54;;;;;;;12.52;6.45;;;9.20;88.50;;;8.09;79.43;100266.00;5033556;28;20566;-74
2022/04/21 05:46:35;;;;;;;12.77;6.22;;;9.30;88.00;;;8.20;79.53;100268.34;5068025;28;20049;-74
2022/04/21 05:49:03;;;;;;;15.23;6.07;;;9.40;87.40;;;8.30;77.88;100268.13;5050796;28;20425;-75
2022/04/21 05:51:31;;;;;;;11.68;6.05;;;9.50;86.30;;;8.41;77.53;100265.94;5050872;28;20048;-74
2022/04/21 05:53:59;;;;;;;11.73;5.90;;;9.70;86.40;;;8.49;76.58;100264.19;5045739;28;20052;-75
2022/04/21 05:56:27;;;;;;;10.35;6.05;;;9.80;85.50;;;8.57;76.56;100259.56;5048472;28;20102;-75
2022/04/21 05:58:55;;;;;;;14.57;6.22;;;9.80;85.10;;;8.63;76.90;100255.31;5050187;28;20048;-75
2022/04/21 06:01:22;;;;;;;10.95;5.90;;;9.90;85.60;;;8.73;75.35;100257.78;5044992;28;20120;-75
2022/04/21 06:03:53;;;;;;;15.60;6.35;;;10.00;84.40;;;8.86;75.39;100257.19;5043872;28;20791;-74
2022/04/21 06:06:21;;;;;;;8.55;5.50;;;10.10;84.20;;;8.97;75.37;100257.63;5053553;28;20103;-74
2022/04/21 06:08:48;;;;;;;11.00;5.78;;;10.30;83.90;;;9.07;74.40;100251.94;5049406;28;20064;-74
2022/04/21 06:11:16;;;;;;;13.68;6.38;;;10.40;83.10;;;9.13;73.82;100247.66;5050366;28;20122;-73
2022/04/21 06:13:44;;;;;;;16.70;6.40;;;10.50;82.60;;;9.20;73.29;100248.63;5043327;28;20037;-72
2022/04/21 06:16:11;;;;;;;10.70;6.03;;;10.60;82.40;;;9.26;74.12;100255.22;5051279;28;20045;-72
2022/04/21 06:18:39;;;;;;;9.65;6.13;;;10.60;83.50;;;9.33;73.60;100248.88;5049875;28;20486;-72
2022/04/21 06:21:07;;;;;;;15.25;6.43;;;10.70;82.60;;;9.41;73.26;100245.22;5049857;28;20124;-73
2022/04/21 06:23:35;;;;;;;13.63;6.22;;;10.80;82.10;;;9.47;72.87;100243.66;5044945;28;20052;-73
2022/04/21 06:26:04;;;;;;;10.13;6.20;;;10.90;82.10;;;9.52;71.94;100243.91;5051378;28;20656;-73
2022/04/21 06:28:33;;;;;;;12.57;6.30;;;11.00;81.10;;;9.67;72.61;100244.81;5057458;28;20523;-73
2022/04/21 06:31:00;;;;;;;14.93;5.90;;;11.20;81.30;;;9.85;72.54;100251.75;5049900;28;20083;-74
2022/04/21 06:33:30;;;;;;;12.15;6.75;;;11.70;80.40;;;10.03;71.27;100244.06;5048807;28;20039;-73
2022/04/21 06:35:58;;;;;;;12.32;5.75;;;12.10;78.40;;;10.23;70.26;100248.94;5042663;28;20090;-73
2022/04/21 06:38:27;;;;;;;15.00;6.28;;;12.30;75.90;;;10.39;69.52;100256.91;5049963;28;20123;-73
2022/04/21 06:40:54;;;;;;;16.98;6.13;;;12.50;75.70;;;10.52;68.72;100251.63;5049776;28;20045;-73
2022/04/21 06:48:52;;;;;;;9.77;5.35;;;12.70;75.10;;;10.98;67.06;100246.91;5030594;28;20110;-74
2022/04/21 06:51:19;;;;;;;10.40;5.55;;;12.80;74.80;;;11.06;66.19;100242.19;5066351;28;20086;-74
2022/04/21 06:53:48;;;;;;;13.05;5.80;;;12.70;74.40;;;11.14;66.53;100235.78;5052679;28;20506;-74
2022/04/21 06:56:15;;;;;;;10.63;5.43;;;12.70;75.40;;;11.22;65.10;100238.34;5048066;28;20070;-74
2022/04/21 06:58:43;;;;;;;11.05;5.13;;;12.70;74.40;;;11.29;65.07;100243.84;5055202;28;20515;-74
2022/04/21 07:01:10;;;;;;;10.38;5.40;;;12.70;74.50;;;11.43;66.04;100242.09;5047517;28;20471;-74
2022/04/21 07:03:38;;;;;;;12.10;5.68;;;12.70;75.80;;;11.57;65.23;100238.41;5051586;28;20041;-74
2022/04/21 07:06:05;;;;;;;15.65;5.63;;;12.80;74.90;;;11.66;64.64;100239.13;5049576;28;20112;-76
2022/04/21 07:08:33;;;;;;;12.52;5.07;;;12.90;74.60;;;11.72;64.35;100233.69;5066707;28;20492;-74
2022/04/21 07:11:01;;;;;;;9.05;5.13;;;12.90;75.00;;;11.82;63.66;100233.38;5049214;28;20051;-74
2022/04/21 07:13:28;;;;;;;12.73;5.18;;;12.90;74.60;;;11.81;62.13;100239.03;5049383;28;20039;-74
2022/04/21 07:15:56;;;;;;;16.05;5.55;;;12.90;73.10;;;11.78;62.38;100236.69;5048258;28;20037;-74
2022/04/21 07:18:23;;;;;;;14.65;5.43;;;12.90;72.90;;;11.73;62.48;100245.47;5049896;28;20405;-74
2022/04/21 07:20:50;;;;;;;8.38;5.65;;;12.90;73.30;;;11.78;62.86;100231.22;5045802;28;20453;-74
2022/04/21 07:23:17;;;;;;;10.10;5.63;;;13.00;73.90;;;11.85;62.98;100237.56;5062644;28;20129;-73
2022/04/21 07:25:45;;;;;;;17.20;5.47;;;13.10;74.10;;;11.89;61.85;100238.84;5052910;28;20049;-73
2022/04/21 07:28:13;;;;;;;22.65;6.10;;;13.10;72.30;;;11.92;61.52;100246.69;5053682;28;20071;-74
2022/04/21 07:30:41;;;;;;;15.15;5.10;;;13.20;71.50;;;11.97;61.88;100238.72;5052624;28;20132;-74
2022/04/21 07:33:08;;;;;;;10.02;4.60;;;13.30;72.80;;;12.04;61.53;100236.03;5059035;28;20062;-74
2022/04/21 07:35:35;;;;;;;8.68;4.45;;;13.30;71.90;;;12.08;60.83;100240.88;5053316;28;20055;-74
2022/04/21 07:38:03;;;;;;;11.65;5.05;;;13.40;71.40;;;12.13;59.96;100241.13;5057853;28;20057;-75
2022/04/21 07:40:31;;;;;;;8.07;4.80;;;13.50;71.20;;;12.16;59.45;100245.34;5052825;28;20052;-74
2022/04/21 07:43:02;;;;;;;11.20;4.60;;;13.50;69.60;;;12.20;59.70;100245.78;5052485;28;20069;-74
2022/04/21 07:45:32;;;;;;;10.82;4.05;;;13.40;69.60;;;12.14;58.12;100241.97;5052922;28;20055;-74
2022/04/21 07:47:59;;;;;;;8.55;4.13;;;13.40;69.00;;;12.15;58.03;100249.13;5063196;28;20079;-74
2022/04/21 07:50:26;;;;;;;7.63;4.32;;;13.40;68.30;;;12.19;57.20;100250.41;5053140;28;20052;-74
2022/04/21 07:55:39;;;;;;;10.00;4.40;;;13.40;69.30;;;12.37;58.15;100238.94;5053062;28;20488;-73
2022/04/21 07:58:07;;;;;;;7.43;4.22;;;13.50;69.40;;;12.42;58.13;100239.16;5059110;28;20123;-74
2022/04/21 08:00:36;;;;;;;15.10;4.07;;;13.60;68.70;;;12.45;56.96;100238.78;5055216;28;20040;-74
2022/04/21 08:03:04;;;;;;;8.88;4.10;;;13.70;68.30;;;12.49;55.88;100240.03;5051358;28;20204;-74
2022/04/21 08:05:32;;;;;;;13.00;4.20;;;13.60;65.70;;;12.47;55.66;100247.59;5056886;28;20128;-74
2022/04/21 08:08:00;;;;;;;12.68;4.30;;;13.70;67.20;;;12.43;54.47;100243.59;5052521;28;20091;-74
2022/04/21 08:10:29;;;;;;;10.07;4.00;;;13.60;64.40;;;12.46;54.84;100243.16;5052511;28;20146;-73
2022/04/21 08:12:59;;;;;;;9.68;3.83;;;13.60;65.90;;;12.51;53.66;100237.94;5052004;28;20040;-74
2022/04/21 08:15:28;;;;;;;8.02;3.90;;;13.70;64.10;;;12.48;52.41;100230.16;5050941;28;20045;-74
2022/04/21 08:17:59;;;;;;;7.05;3.50;;;13.60;62.80;;;12.47;52.44;100244.88;5048736;28;20044;-73
2022/04/21 08:20:29;;;;;;;6.68;3.85;;;13.60;62.90;;;12.50;53.02;100252.63;5051211;28;20044;-74
2022/04/21 08:22:56;;;;;;;10.43;4.20;;;13.60;63.70;;;12.54;53.02;100252.22;5046640;28;20067;-74
2022/04/21 08:33:41;;;;;;;6.22;3.80;;;13.90;63.50;;;12.75;51.33;100249.34;5050492;28;20108;-73
2022/04/21 08:36:08;;;;;;;8.20;3.80;;;13.90;61.80;;;12.81;51.18;100237.63;5051296;28;20833;-74
2022/04/21 08:38:35;;;;;;;7.15;3.60;;;14.00;61.90;;;12.91;51.19;100238.06;5041627;28;20045;-74
2022/04/21 08:41:07;;;;;;;6.53;3.40;;;14.10;61.40;;;12.99;52.16;100234.28;5052189;28;20745;-73
2022/04/21 08:43:36;;;;;;;9.15;4.20;;;14.20;62.80;;;13.06;51.40;100239.75;5043439;28;20033;-73
2022/04/21 08:46:05;;;;;;;6.85;3.58;;;14.30;61.20;;;13.03;50.70;100230.09;5044837;28;20793;-73
2022/04/21 08:48:34;;;;;;;7.95;3.97;;;14.30;60.60;;;13.04;50.69;100233.66;5046184;28;20040;-73
2022/04/21 08:51:08;;;;;;;11.13;3.80;;;14.30;61.30;;;13.09;51.09;100228.41;5045904;28;20098;-73
2022/04/21 08:53:36;;;;;;;6.97;3.90;;;14.40;61.70;;;13.14;51.50;100222.34;5043216;28;20083;-74
2022/04/21 08:56:03;;;;;;;10.25;4.10;;;14.40;61.50;;;13.15;51.26;100227.59;5043673;28;20673;-74
2022/04/21 08:58:31;;;;;;;8.25;3.78;;;14.40;61.60;;;13.16;50.58;100226.53;5066801;28;20396;-73
2022/04/21 09:00:58;;;;;;;10.77;3.55;;;14.30;60.10;;;13.09;51.20;100212.88;5050694;28;20394;-74
2022/04/21 09:03:29;;;;;;;9.60;4.13;;;14.30;61.90;;;13.13;49.86;100223.38;5047314;28;20120;-73
2022/04/21 09:06:24;;;;;;;7.28;3.67;;;14.40;60.10;;;13.19;50.61;100228.84;5041501;28;20057;-73
2022/04/21 09:10:07;;;;;;;10.35;3.30;;;14.50;60.90;;;13.15;49.57;100224.00;5050171;28;20585;-73
2022/04/21 09:12:40;;;;;;;8.77;3.40;;;14.40;59.90;;;13.11;49.83;100221.69;4987841;28;20501;-73
2022/04/21 09:27:29;;;;;;;7.70;3.40;;;14.60;60.50;;;13.37;50.82;100202.84;5028821;28;20135;-76
2022/04/21 09:34:27;;;;;;;8.25;4.00;;;14.70;61.20;;;13.54;51.22;100204.09;5043568;28;20070;-75
2022/04/21 09:40:26;;;;;;;10.55;3.88;;;15.00;60.90;;;13.64;51.17;100209.13;5050894;28;20053;-75
2022/04/21 09:43:09;;;;;;;7.35;3.50;;;15.10;61.10;;;13.72;50.88;100205.31;5041854;28;20078;-75
2022/04/21 09:46:12;;;;;;;8.45;3.97;;;15.10;60.90;;;13.71;50.50;100200.88;5050853;28;20123;-75
2022/04/21 09:49:00;;;;;;;8.10;3.47;;;15.00;60.30;;;13.71;49.90;100198.16;5047107;28;20487;-75
2022/04/21 09:51:29;;;;;;;8.40;3.40;;;15.00;59.20;;;13.61;49.82;100209.53;5043935;28;20052;-75
2022/04/21 09:53:58;;;;;;;5.95;2.83;;;14.90;59.50;;;13.61;49.47;100194.00;5048953;28;20041;-76
2022/04/21 09:56:36;;;;;;;8.90;2.90;;;14.90;59.70;;;13.69;49.69;100188.28;5043624;28;20072;-76
2022/04/21 09:59:05;;;;;;;7.22;2.90;;;15.00;59.20;;;13.78;49.62;100188.03;5046891;28;20052;-76
2022/04/21 10:01:34;;;;;;;5.70;3.03;;;15.10;60.00;;;13.84;49.33;100190.78;5050206;28;20049;-76
2022/04/21 10:04:05;;;;;;;8.55;2.78;;;15.20;59.30;;;13.85;49.00;100183.41;5049936;28;20033;-76
2022/04/21 10:06:33;;;;;;;8.63;3.40;;;15.20;58.70;;;13.88;48.79;100185.72;5044432;28;20037;-76
2022/04/21 10:09:00;;;;;;;8.85;3.00;;;15.20;58.40;;;13.93;49.23;100185.91;5048876;28;20047;-75
2022/04/21 10:11:28;;;;;;;6.18;3.08;;;15.30;58.80;;;13.89;48.61;100182.75;5057553;28;20064;-75
2022/04/21 10:13:57;;;;;;;6.13;3.13;;;15.20;58.30;;;13.81;48.38;100182.16;5052182;28;20049;-75
2022/04/21 10:16:28;;;;;;;8.80;2.92;;;15.00;58.00;;;13.85;49.27;100183.41;5052257;28;20469;-75
2022/04/21 10:18:58;;;;;;;10.88;2.88;;;15.10;59.60;;;13.84;49.11;100178.97;5053077;28;20048;-75
2022/04/21 10:21:31;;;;;;;9.35;3.25;;;15.10;59.10;;;13.85;48.52;100180.66;5051669;28;20499;-75
2022/04/21 10:23:59;;;;;;;12.18;3.40;;;15.10;57.80;;;13.85;49.03;100175.19;5047124;28;20044;-75
2022/04/21 10:26:37;;;;;;;12.48;3.72;;;15.10;59.20;;;13.84;49.41;100177.09;5050199;28;20079;-75
2022/04/21 10:29:14;;;;;;;11.00;3.60;;;15.10;59.60;;;13.79;50.06;100170.59;5048415;28;20044;-75
2022/04/21 10:31:54;;;;;;;8.45;3.63;;;15.00;60.10;;;13.77;49.87;100178.19;5056267;28;20067;-75
2022/04/21 10:34:31;;;;;;;6.88;3.25;;;15.00;60.00;;;13.78;50.38;100166.16;5049848;28;20060;-75
2022/04/21 10:37:13;;;;;;;7.18;3.63;;;15.10;60.50;;;13.74;50.30;100159.44;5050115;28;20040;-75
2022/04/21 10:39:41;;;;;;;9.15;3.60;;;15.00;60.30;;;13.67;49.88;100165.78;5056144;28;20040;-75
2022/04/21 10:42:17;;;;;;;10.63;3.70;;;14.90;59.90;;;13.60;49.96;100156.75;5061061;28;20067;-75
2022/04/21 10:44:48;;;;;;;9.20;3.65;;;14.80;60.30;;;13.65;50.64;100156.09;5049398;28;20156;-75
2022/04/21 10:47:38;;;;;;;7.97;3.40;;;15.10;60.80;;;13.71;51.06;100154.41;5058269;28;20051;-75
2022/04/21 10:50:18;;;;;;;6.78;3.50;;;14.90;61.00;;;13.80;51.24;100158.59;5055759;28;20072;-75
2022/04/21 10:58:50;;;;;;;5.63;2.85;;;15.20;60.70;;;13.96;52.50;100147.19;5051618;28;20049;-76
2022/04/21 11:01:28;;;;;;;6.88;3.15;;;15.30;62.60;;;14.01;51.16;100146.53;5048239;28;20120;-75
2022/04/21 11:04:23;;;;;;;8.70;3.60;;;15.30;60.70;;;14.00;50.74;100145.69;5050542;28;20041;-75
2022/04/21 11:06:54;;;;;;;9.45;3.40;;;15.30;60.10;;;13.98;50.62;100139.59;5063730;28;20045;-75
2022/04/21 11:09:41;;;;;;;;;;;15.20;60.80;;;14.02;51.07;100140.84;5060922;28;20518;-75
2022/04/21 11:12:11;;;;;;;7.80;3.50;;;15.30;61.50;;;13.98;50.62;100125.09;5053267;28;20378;-76
2022/04/21 11:14:39;;;;;;;8.45;3.70;;;15.20;60.70;;;13.91;50.89;100133.31;5051269;28;20510;-76
2022/04/21 11:17:09;;;;;;;7.18;3.97;;;15.10;61.30;;;13.96;51.19;100124.47;5049082;28;20040;-75
2022/04/21 11:19:44;;;;;;;13.45;3.67;;;15.20;61.40;;;13.98;50.35;100105.94;5057966;28;20150;-75
2022/04/21 11:22:15;;;;;;;6.90;3.78;;;15.20;60.60;;;14.05;54.14;100106.72;5043585;28;20040;-75
2022/04/21 11:25:03;;;;;;;7.30;3.53;;;15.30;64.00;;;14.11;51.79;100100.41;5047367;28;20459;-75
2022/04/21 11:27:40;;;;;;;9.43;4.10;;;15.40;62.00;;;14.07;51.63;100110.09;5044663;28;20295;-76
2022/04/21 11:30:11;;;;;;;9.50;3.83;;;15.40;61.60;;;14.05;51.59;100112.19;5048503;28;20418;-76
2022/04/21 11:32:40;;;;;;;7.70;3.50;;;15.30;62.00;;;14.11;51.32;100118.69;5048948;28;20048;-76
2022/04/21 11:35:11;;;;;;;7.28;3.78;;;15.40;61.10;;;14.13;52.02;100111.97;5049249;28;20123;-76
2022/04/21 11:38:02;;;;;;;9.70;4.40;;;15.40;62.40;;;14.14;51.58;100110.06;5048071;28;20149;-76
2022/04/21 11:40:34;;;;;;;6.25;3.60;;;15.40;61.60;;;14.14;51.09;100110.06;5032980;28;20064;-76
2022/04/21 11:43:05;;;;;;;13.57;3.97;;;15.30;61.50;;;14.19;51.71;100105.59;5049083;28;20055;-76
2022/04/21 11:45:36;;;;;;;6.82;3.78;;;15.40;62.00;;;14.23;51.59;100104.09;5056481;28;20041;-75
2022/04/21 11:48:13;;;;;;;9.35;3.70;;;15.50;62.10;;;14.35;51.51;100100.69;5047477;28;20041;-74
2022/04/21 11:50:46;;;;;;;10.05;4.03;;;15.60;61.30;;;14.39;52.08;100113.72;5059356;28;20045;-74
2022/04/21 11:53:17;;;;;;;11.00;3.88;;;15.70;62.30;;;14.43;51.59;100106.75;5048218;28;20049;-74
2022/04/21 11:55:44;;;;;;;8.50;3.83;;;15.70;61.30;;;14.40;51.35;100109.91;5047755;28;20674;-77
2022/04/21 11:58:12;;;;;;;4.95;3.30;;;15.70;61.40;;;14.42;51.58;100112.44;5053329;28;20041;-77
2022/04/21 12:06:32;;;;;;;9.73;3.67;;;15.80;61.80;;;14.43;52.06;100109.47;5049249;28;20049;-77
2022/04/21 12:09:02;;;;;;;7.80;3.80;;;15.80;61.70;;;14.45;51.51;100117.50;5047061;28;20582;-76
2022/04/21 12:11:29;;;;;;;8.10;3.60;;;15.80;61.40;;;14.43;51.71;100108.63;5051275;28;20037;-76
2022/04/21 12:13:57;;;;;;;13.02;3.70;;;15.80;61.60;;;14.44;51.71;100102.94;5045529;28;20104;-77
2022/04/21 12:16:45;;;;;;;10.30;3.42;;;15.80;61.70;;;14.50;51.86;100092.16;5053769;28;20107;-78
2022/04/21 12:19:28;;;;;;;9.07;3.83;;;15.80;61.80;;;14.51;51.50;100107.53;5046343;28;20041;-76
2022/04/21 12:21:59;;;;;;;8.48;4.20;;;15.90;61.50;;;14.47;51.44;100088.81;5045518;28;20403;-76
2022/04/21 12:24:33;;;;;;;10.65;4.00;;;15.80;61.20;;;14.43;51.19;100104.00;5056284;28;20045;-77
2022/04/21 12:27:03;;;;;;;8.15;3.85;;;15.70;61.30;;;14.46;52.24;100098.06;5049326;28;20329;-77
2022/04/21 12:29:32;;;;;;;11.00;4.07;;;15.70;62.40;;;14.46;51.81;100089.03;5050349;28;20569;-77
2022/04/21 12:32:03;;;;;;;9.73;4.13;;;15.80;61.70;;;14.48;52.36;100093.22;5062599;23;20066;-75
2022/04/21 12:34:40;;;;;;;7.80;4.38;;;15.80;62.40;;;14.50;52.42;100083.94;5055174;28;20082;-75
2022/04/21 12:37:08;;;;;;;12.05;4.85;;;15.80;62.40;;;14.51;52.56;100071.91;5046216;28;20056;-74
2022/04/21 12:39:35;;;;;;;9.57;4.57;;;15.80;62.60;;;14.58;52.29;100072.75;5053239;28;20070;-76
2022/04/21 12:42:05;;;;;;;8.75;4.20;;;15.90;62.50;;;14.66;52.86;100067.03;5050739;28;20080;-74
2022/04/21 12:44:33;;;;;;;11.57;4.28;;;16.00;62.80;;;14.73;53.68;100065.03;5054369;28;20068;-74
2022/04/21 12:47:02;;;;;;;9.00;4.30;;;16.10;63.50;;;14.81;53.27;100056.56;5056100;28;20078;-75
2022/04/21 12:49:58;;;;;;;9.02;4.53;;;16.10;62.90;;;14.84;53.13;100061.59;5052764;28;20045;-74