Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:17;;;;;;;13.70;6.67;;;;;;;1.94;100.00;99213.12;1726611;82;20992;-67
2021/12/01 00:03:44;;;;;;;14.47;7.03;;;;;;;1.83;100.00;99215.99;1729832;82;21613;-67
2021/12/01 00:06:11;;;;;;;18.80;10.05;;;;;;;1.78;100.00;99214.02;1697002;83;21550;-67
2021/12/01 00:08:38;;;;;;;17.15;7.70;;;;;;;1.72;100.00;99208.67;1733741;81;21063;-67
2021/12/01 00:11:05;;;;;;;16.37;7.83;;;;;;;1.73;100.00;99210.34;1733460;81;21020;-67
2021/12/01 00:13:33;;;;;;;17.32;8.45;;;;;;;1.72;100.00;99207.41;1739051;82;21082;-67
2021/12/01 00:16:01;;;;;;;14.03;7.78;;;;;;;1.74;100.00;99204.83;1716868;82;21062;-67
2021/12/01 00:18:29;;;;;;;15.78;7.30;;;;;;;1.73;100.00;99206.98;1729492;82;21146;-67
2021/12/01 00:20:58;;;;;;;14.58;7.00;;;;;;;1.72;100.00;99212.92;1712742;82;21158;-67
2021/12/01 00:23:27;;;;;;;12.30;6.60;;;;;;;1.68;100.00;99216.42;1712076;82;21149;-67
2021/12/01 00:25:56;;;;;;;10.82;6.17;;;;;;;1.65;100.00;99213.98;1747147;80;21048;-66
2021/12/01 00:28:23;;;;;;;12.53;5.20;;;;;;;1.65;100.00;99216.52;1737763;80;21024;-67
2021/12/01 00:30:52;;;;;;;10.20;4.72;;;;;;;1.64;100.00;99212.31;1739968;80;21506;-67
2021/12/01 00:33:23;;;;;;;10.10;5.40;;;;;;;1.64;100.00;99219.48;1738464;81;21012;-66
2021/12/01 00:35:53;;;;;;;13.10;5.42;;;;;;;1.60;100.00;99221.70;1744899;80;21001;-67
2021/12/01 00:38:22;;;;;;;11.10;6.17;;;;;;;1.58;100.00;99215.84;1736015;80;20999;-66
2021/12/01 00:40:51;;;;;;;9.68;5.85;;;;;;;1.53;100.00;99218.97;1719433;80;21018;-66
2021/12/01 00:43:18;;;;;;;41.53;13.58;;;;;;;1.50;100.00;99224.95;1724035;82;21024;-66
2021/12/01 00:45:51;;;;;;;29.77;11.43;;;;;;;1.50;100.00;99221.56;1739439;82;21614;-66
2021/12/01 00:48:18;;;;;;;29.72;11.60;;;;;;;1.48;100.00;99214.02;1739857;81;21030;-66
2021/12/01 00:50:47;;;;;;;20.32;8.80;;;;;;;1.57;100.00;99211.66;1733595;81;21030;-66
2021/12/01 00:53:14;;;;;;;16.27;7.00;;;;;;;1.67;100.00;99216.05;1733682;81;21022;-66
2021/12/01 00:55:43;;;;;;;15.78;7.55;;;;;;;1.62;100.00;99212.34;1737759;81;21091;-66
2021/12/01 00:58:13;;;;;;;14.13;6.45;;;;;;;1.65;100.00;99213.98;1726194;82;21522;-66
2021/12/01 01:00:42;;;;;;;10.98;5.00;;;;;;;1.71;100.00;99210.83;1744799;81;21101;-67
2021/12/01 01:03:10;;;;;;;9.85;5.10;;;;;;;1.74;100.00;99207.36;1724024;82;21669;-66
2021/12/01 01:05:38;;;;;;;13.10;4.50;;;;;;;1.66;100.00;99204.22;1744201;82;21531;-66
2021/12/01 01:08:07;;;;;;;8.35;4.65;;;;;;;1.55;100.00;99202.00;1735659;82;21074;-67
2021/12/01 01:18:50;;;;;;;11.83;5.80;;;;;;;1.22;100.00;99194.45;1728631;81;21046;-67
2021/12/01 01:21:17;;;;;;;11.60;5.62;;;;;;;1.24;100.00;99200.31;1739023;82;21086;-67
2021/12/01 01:23:45;;;;;;;12.10;5.53;;;;;;;1.20;100.00;99195.75;1732924;80;21027;-66
2021/12/01 01:26:17;;;;;;;10.23;5.28;;;;;;;1.16;100.00;99193.35;1739478;81;21063;-66
2021/12/01 01:28:45;;;;;;;11.20;6.40;;;;;;;1.15;100.00;99206.88;1721583;82;21031;-67
2021/12/01 01:31:13;;;;;;;11.35;6.30;;;;;;;1.09;100.00;99210.84;1717714;82;21507;-67
2021/12/01 01:33:41;;;;;;;11.18;5.90;;;;;;;1.07;100.00;99218.92;1711700;82;21067;-67
2021/12/01 01:36:09;;;;;;;10.53;6.30;;;;;;;1.06;100.00;99214.30;1729746;82;20997;-66
2021/12/01 01:38:38;;;;;;;10.88;6.42;;;;;;;1.05;100.00;99214.33;1732104;82;21055;-67
2021/12/01 01:41:08;;;;;;;11.83;6.35;;;;;;;1.04;100.00;99210.16;1731746;82;21086;-66
2021/12/01 01:43:38;;;;;;;13.83;7.00;;;;;;;1.02;100.00;99218.23;1728716;82;21149;-66
2021/12/01 01:46:07;;;;;;;16.23;7.80;;;;;;;0.99;100.00;99218.70;1731650;82;21535;-66
2021/12/01 01:48:45;;;;;;;18.67;9.70;;;;;;;0.94;100.00;99217.15;1723446;82;21491;-66
2021/12/01 01:51:05;;;;;;;18.35;11.08;;;;;;;0.91;100.00;99214.68;1732222;82;21509;-66
2021/12/01 01:53:34;;;;;;;20.52;11.55;;;;;;;0.89;100.00;99221.48;1726335;81;21071;-66
2021/12/01 01:56:06;;;;;;;20.48;13.48;;;;;;;0.82;100.00;99223.35;1726772;81;21039;-67
2021/12/01 01:58:33;;;;;;;21.60;13.08;;;;;;;0.79;100.00;99219.20;1724762;82;21035;-66
2021/12/01 02:01:08;;;;;;;22.13;14.03;;;;;;;0.77;100.00;99226.42;1729485;80;21046;-66
2021/12/01 02:03:45;;;;;;;21.95;13.70;;;;;;;0.74;100.00;99226.06;1735031;81;21038;-66
2021/12/01 02:06:21;;;;;;;23.32;12.33;;;;;;;0.71;100.00;99231.64;1712458;82;21032;-67
2021/12/01 02:08:45;;;;;;;20.02;11.28;;;;;;;0.71;100.00;99232.91;1725272;82;21073;-66
2021/12/01 02:11:17;;;;;;;20.70;10.30;;;;;;;0.71;100.00;99236.30;1727922;82;21087;-66
2021/12/01 02:13:45;;;;;;;17.92;10.03;;;;;;;0.70;100.00;99232.08;1730916;81;21065;-67
2021/12/01 02:16:14;;;;;;;19.00;9.70;;;;;;;0.69;100.00;99228.31;1724763;81;21035;-66
2021/12/01 02:18:43;;;;;;;18.07;9.93;;;;;;;0.63;100.00;99228.45;1718631;82;21544;-66
2021/12/01 02:21:14;;;;;;;18.55;9.45;;;;;;;0.62;100.00;99229.34;1727182;82;21076;-67
2021/12/01 02:23:47;;;;;;;18.25;9.85;;;;;;;0.61;100.00;99225.98;1747303;81;20996;-66
2021/12/01 02:26:18;;;;;;;16.85;9.53;;;;;;;0.62;100.00;99226.81;1748286;81;21058;-66
2021/12/01 02:28:48;;;;;;;17.75;9.85;;;;;;;0.62;100.00;99230.61;1743769;81;21059;-66
2021/12/01 02:31:15;;;;;;;16.27;9.48;;;;;;;0.61;100.00;99236.12;1718098;81;21034;-66
2021/12/01 02:33:43;;;;;;;18.42;9.98;;;;;;;0.59;100.00;99231.52;1739596;82;20983;-66
2021/12/01 02:36:13;;;;;;;13.90;9.23;;;;;;;0.60;100.00;99232.73;1734386;81;21094;-66
2021/12/01 02:38:44;;;;;;;17.57;9.88;;;;;;;0.61;100.00;99247.52;1740377;82;21050;-66
2021/12/01 02:41:12;;;;;;;16.60;9.75;;;;;;;0.60;100.00;99252.98;1739242;82;21168;-66
2021/12/01 02:43:39;;;;;;;14.45;9.45;;;;;;;0.60;100.00;99244.56;1750306;82;21548;-66
2021/12/01 02:46:08;;;;;;;14.35;9.65;;;;;;;0.59;100.00;99248.80;1737657;81;21056;-66
2021/12/01 02:48:41;;;;;;;13.90;9.13;;;;;;;0.60;100.00;99253.43;1733528;82;21100;-66
2021/12/01 02:51:05;;;;;;;16.77;9.93;;;;;;;0.58;100.00;99257.25;1729449;82;21105;-66
2021/12/01 02:53:33;;;;;;;15.23;8.90;;;;;;;0.53;100.00;99257.81;1717822;82;21511;-66
2021/12/01 02:56:03;;;;;;;15.25;9.03;;;;;;;0.52;100.00;99262.47;1733718;81;21514;-67
2021/12/01 02:58:33;;;;;;;15.35;9.00;;;;;;;0.48;100.00;99262.58;1732143;82;21564;-66
2021/12/01 03:01:05;;;;;;;18.57;10.38;;;;;;;0.45;100.00;99267.28;1735750;82;21629;-66
2021/12/01 03:03:33;;;;;;;19.65;10.58;;;;;;;0.42;100.00;99264.81;1722674;82;21003;-66
2021/12/01 03:06:01;;;;;;;20.27;10.82;;;;;;;0.43;100.00;99273.23;1733154;82;21031;-67
2021/12/01 03:08:29;;;;;;;21.50;11.18;;;;;;;0.43;100.00;99266.48;1741423;82;21060;-66
2021/12/01 03:10:57;;;;;;;17.98;9.95;;;;;;;0.44;100.00;99271.94;1738897;82;21542;-66
2021/12/01 03:13:25;;;;;;;17.62;9.90;;;;;;;0.45;100.00;99271.52;1719786;82;21003;-66
2021/12/01 03:15:54;;;;;;;16.40;9.93;;;;;;;0.38;100.00;99271.63;1711668;82;21103;-66
2021/12/01 03:18:22;;;;;;;17.45;10.23;;;;;;;0.36;100.00;99272.10;1737697;81;21069;-66
2021/12/01 03:20:52;;;;;;;19.50;10.48;;;;;;;0.36;100.00;99275.90;1720750;82;20976;-66
2021/12/01 03:23:20;;;;;;;17.60;10.08;;;;;;;0.34;100.00;99277.63;1727848;81;21070;-66
2021/12/01 03:25:47;;;;;;;16.65;9.53;;;;;;;0.34;100.00;99279.34;1723752;82;21059;-66
2021/12/01 03:28:17;;;;;;;17.02;10.30;;;;;;;0.29;100.00;99282.42;1706034;82;21507;-66
2021/12/01 03:30:46;;;;;;;18.62;9.73;;;;;;;0.27;100.00;99275.30;1745470;81;21075;-66
2021/12/01 03:33:18;;;;;;;16.70;9.88;;;;;;;0.31;100.00;99272.66;1743369;82;21032;-66
2021/12/01 03:35:48;;;;;;;15.83;10.00;;;;;;;0.32;100.00;99268.41;1719197;81;21090;-66
2021/12/01 03:38:16;;;;;;;17.10;9.53;;;;;;;0.31;100.00;99271.39;1735596;82;21063;-66
2021/12/01 03:40:44;;;;;;;16.97;9.93;;;;;;;0.31;100.00;99268.86;1708209;81;21534;-66
2021/12/01 03:43:11;;;;;;;17.05;9.53;;;;;;;0.30;100.00;99273.50;1735606;82;21534;-66
2021/12/01 03:45:38;;;;;;;16.82;10.28;;;;;;;0.24;100.00;99277.44;1728247;82;21023;-66
2021/12/01 03:48:06;;;;;;;16.93;10.08;;;;;;;0.18;100.00;99285.16;1739141;81;21526;-67
2021/12/01 03:50:35;;;;;;;17.42;10.05;;;;;;;0.14;100.00;99280.62;1715470;82;21115;-66
2021/12/01 03:53:04;;;;;;;17.25;10.13;;;;;;;0.15;100.00;99283.53;1728392;82;21550;-66
2021/12/01 03:55:34;;;;;;;18.45;10.38;;;;;;;0.16;100.00;99280.56;1744181;82;21474;-67
2021/12/01 03:58:01;;;;;;;19.48;10.15;;;;;;;0.17;100.00;99287.31;1741033;80;21069;-66
2021/12/01 04:00:29;;;;;;;16.93;9.78;;;;;;;0.15;100.00;99287.33;1729342;82;21111;-66
2021/12/01 04:02:56;;;;;;;14.28;8.83;;;;;;;0.21;100.00;99290.61;1730465;81;21528;-66
2021/12/01 04:05:23;;;;;;;15.75;9.45;;;;;;;0.19;100.00;99295.70;1736291;81;21080;-66
2021/12/01 04:07:51;;;;;;;17.67;9.60;;;;;;;0.12;100.00;99296.67;1721321;82;21572;-66
2021/12/01 04:10:19;;;;;;;17.65;9.83;;;;;;;0.09;100.00;99301.38;1740200;82;21080;-66
2021/12/01 04:12:48;;;;;;;15.70;9.73;;;;;;;0.11;100.00;99301.35;1735219;81;21008;-66
2021/12/01 04:15:16;;;;;;;16.12;10.43;;;;;;;0.10;100.00;99306.00;1723421;82;21019;-66
2021/12/01 04:17:44;;;;;;;17.75;10.58;;;;;;;0.08;100.00;99312.78;1723439;82;21059;-66
2021/12/01 04:20:15;;;;;;;21.52;10.95;;;;;;;0.03;100.00;99312.06;1745067;82;21528;-66
2021/12/01 04:22:44;;;;;;;22.35;13.15;;;;;;;-0.01;100.00;99317.17;1732190;82;21166;-66
2021/12/01 04:25:12;;;;;;;20.20;12.20;;;;;;;-0.03;100.00;99320.61;1726218;81;21571;-65
2021/12/01 04:27:41;;;;;;;24.25;13.58;;;;;;;-0.11;100.00;99319.48;1724750;82;21662;-66
2021/12/01 04:30:12;;;;;;;20.77;12.28;;;;;;;-0.11;100.00;99321.19;1734552;82;21031;-66
2021/12/01 04:32:41;;;;;;;20.05;11.78;;;;;;;-0.17;100.00;99322.14;1728361;82;21606;-66
2021/12/01 04:35:09;;;;;;;20.08;11.33;;;;;;;-0.18;100.00;99319.22;1713212;82;21103;-66
2021/12/01 04:37:38;;;;;;;22.05;12.93;;;;;;;-0.14;100.00;99318.30;1731852;82;20988;-66
2021/12/01 04:40:07;;;;;;;24.37;13.18;;;;;;;-0.12;100.00;99319.51;1740994;82;21036;-66
2021/12/01 04:42:36;;;;;;;23.98;12.45;;;;;;;-0.14;100.00;99313.23;1726782;82;21038;-66
2021/12/01 04:45:13;;;;;;;25.90;13.72;;;;;;;-0.12;100.00;99317.84;1726050;82;21112;-66
2021/12/01 04:47:41;;;;;;;21.95;12.47;;;;;;;-0.08;100.00;99321.11;1720489;82;21004;-66
2021/12/01 04:50:06;;;;;;;28.05;14.30;;;;;;;-0.10;100.00;99321.17;1710428;82;21044;-66
2021/12/01 04:52:35;;;;;;;30.75;15.58;;;;;;;-0.11;100.00;99323.72;1728445;82;21038;-66
2021/12/01 04:55:04;;;;;;;33.45;16.93;;;;;;;-0.15;100.00;99319.59;1731808;82;21015;-66
2021/12/01 04:57:32;;;;;;;32.33;16.82;;;;;;;-0.14;100.00;99323.77;1730413;82;21563;-66
2021/12/01 04:59:59;;;;;;;32.85;17.17;;;;;;;-0.13;100.00;99327.97;1724534;82;21034;-66
2021/12/01 05:02:28;;;;;;;30.27;16.77;;;;;;;-0.14;100.00;99330.09;1713817;82;21071;-66
2021/12/01 05:04:55;;;;;;;31.77;16.62;;;;;;;-0.17;100.00;99331.42;1723058;82;21071;-66
2021/12/01 05:07:23;;;;;;;35.28;17.32;;;;;;;-0.17;100.00;99337.75;1728674;82;21027;-66
2021/12/01 05:09:50;;;;;;;40.52;20.08;;;;;;;-0.12;100.00;99330.89;1723042;82;21055;-66
2021/12/01 05:12:17;;;;;;;63.50;24.82;;;;;;;-0.09;100.00;99333.38;1731032;83;21619;-66
2021/12/01 05:14:45;;;;;;;76.47;25.27;;;;;;;-0.04;100.00;99340.02;1731456;83;21047;-66
2021/12/01 05:17:12;;;;;;;71.00;24.43;;;;;;;0.00;100.00;99331.95;1721678;82;21555;-67
2021/12/01 05:19:39;;;;;;;48.58;19.52;;;;;;;-0.01;100.00;99326.03;1720051;82;21029;-66
2021/12/01 05:22:07;;;;;;;44.83;17.50;;;;;;;0.05;100.00;99340.70;1731670;82;21153;-66
2021/12/01 05:24:34;;;;;;;34.40;15.45;;;;;;;0.05;100.00;99354.17;1724410;81;21032;-66
2021/12/01 05:27:01;;;;;;;32.98;14.93;;;;;;;0.07;100.00;99353.71;1714503;82;21027;-66
2021/12/01 05:29:28;;;;;;;33.75;13.05;;;;;;;0.15;100.00;99353.13;1718617;82;21095;-66
2021/12/01 05:31:57;;;;;;;25.88;11.80;;;;;;;0.24;100.00;99353.80;1715032;82;21071;-66
2021/12/01 05:34:24;;;;;;;23.60;11.83;;;;;;;0.31;100.00;99354.09;1739532;82;21035;-66
2021/12/01 05:36:53;;;;;;;20.68;10.80;;;;;;;0.38;100.00;99356.88;1729043;81;21109;-66
2021/12/01 05:39:21;;;;;;;21.80;11.00;;;;;;;0.48;100.00;99357.08;1743120;80;21024;-66
2021/12/01 05:41:48;;;;;;;21.68;11.25;;;;;;;0.60;100.00;99357.25;1733819;81;21062;-67
2021/12/01 05:44:15;;;;;;;23.57;11.88;;;;;;;0.73;100.00;99365.00;1752391;81;21125;-66
2021/12/01 05:46:43;;;;;;;24.45;11.93;;;;;;;0.78;100.00;99360.64;1734924;81;21043;-67
2021/12/01 05:49:10;;;;;;;25.27;11.70;;;;;;;0.89;100.00;99358.30;1742745;81;21004;-67
2021/12/01 05:51:37;;;;;;;37.03;14.65;;;;;;;0.90;100.00;99355.73;1742246;80;21007;-67
2021/12/01 05:54:04;;;;;;;34.10;15.45;;;;;;;0.94;100.00;99359.04;1702547;83;21134;-67
2021/12/01 05:56:34;;;;;;;43.10;16.90;;;;;;;1.04;100.00;99360.93;1710246;82;21028;-67
2021/12/01 05:59:01;;;;;;;37.80;16.17;;;;;;;1.04;100.00;99355.42;1716383;82;21158;-67
2021/12/01 06:01:28;;;;;;;33.78;14.98;;;;;;;1.10;100.00;99357.81;1703900;83;21076;-67
2021/12/01 06:03:57;;;;;;;39.18;18.40;;;;;;;1.07;100.00;99359.58;1696221;82;21027;-67
2021/12/01 06:06:24;;;;;;;38.98;18.60;;;;;;;1.08;100.00;99362.08;1726453;82;21045;-66
2021/12/01 06:08:51;;;;;;;42.65;20.97;;;;;;;1.14;100.00;99366.17;1725607;82;21093;-66
2021/12/01 06:11:22;;;;;;;49.18;22.37;;;;;;;1.17;100.00;99360.58;1744437;81;21033;-66
2021/12/01 06:13:52;;;;;;;42.83;20.85;;;;;;;1.14;100.00;99361.94;1712905;83;21043;-66
2021/12/01 06:16:22;;;;;;;45.73;22.27;;;;;;;1.22;100.00;99358.36;1729390;82;21012;-67
2021/12/01 06:18:51;;;;;;;48.98;23.30;;;;;;;1.25;100.00;99354.06;1711104;82;21020;-66
2021/12/01 06:21:19;;;;;;;44.13;21.90;;;;;;;1.28;100.00;99359.07;1706428;83;21044;-67
2021/12/01 06:23:46;;;;;;;46.37;21.40;;;;;;;1.34;100.00;99355.56;1693767;83;21087;-66
2021/12/01 06:26:13;;;;;;;44.33;20.62;;;;;;;1.41;100.00;99355.78;1716003;83;21020;-66
2021/12/01 06:28:40;;;;;;;45.95;20.50;;;;;;;1.48;100.00;99358.98;1696293;83;21043;-67
2021/12/01 06:31:08;;;;;;;36.80;18.50;;;;;;;1.60;100.00;99360.80;1684960;83;21038;-67
2021/12/01 06:33:35;;;;;;;32.78;17.32;;;;;;;1.59;100.00;99362.92;1714036;80;21150;-67
2021/12/01 06:36:04;;;;;;;35.03;18.37;;;;;;;1.67;100.00;99361.91;1734594;82;21551;-67
2021/12/01 06:38:32;;;;;;;36.98;18.20;;;;;;;1.77;100.00;99360.34;1753035;80;21024;-66
2021/12/01 06:41:00;;;;;;;32.63;17.25;;;;;;;1.89;100.00;99359.63;1738013;81;21036;-67
2021/12/01 06:43:27;;;;;;;32.17;17.02;;;;;;;1.88;100.00;99359.22;1695392;84;21023;-66
2021/12/01 06:45:54;;;;;;;27.77;15.28;;;;;;;1.98;100.00;99364.44;1660383;84;21016;-67
2021/12/01 06:48:21;;;;;;;33.20;16.52;;;;;;;1.98;100.00;99361.91;1693065;82;21076;-67
2021/12/01 06:50:50;;;;;;;38.48;16.75;;;;;;;2.15;100.00;99366.50;1687662;83;20956;-67
2021/12/01 06:53:20;;;;;;;47.33;17.23;;;;;;;2.11;100.00;99359.44;1679690;83;21094;-67
2021/12/01 06:55:47;;;;;;;40.38;16.55;;;;;;;2.25;100.00;99364.12;1671676;85;21047;-67
2021/12/01 06:58:14;;;;;;;51.65;18.00;;;;;;;2.26;100.00;99368.31;1674748;84;21008;-67
2021/12/01 07:00:43;;;;;;;39.45;16.00;;;;;;;2.44;100.00;99367.41;1669000;85;21051;-67
2021/12/01 07:03:10;;;;;;;34.90;14.70;;;;;;;2.49;100.00;99371.90;1690227;84;22024;-66
2021/12/01 07:05:38;;;;;;;42.58;16.20;;;;;;;2.59;100.00;99367.77;1739735;81;21071;-67
2021/12/01 07:08:06;;;;;;;38.85;15.25;;;;;;;2.74;100.00;99369.48;1736124;81;20985;-67
2021/12/01 07:10:33;;;;;;;39.70;17.50;;;;;;;2.87;100.00;99370.75;1727197;81;21011;-66
2021/12/01 07:13:01;;;;;;;36.30;15.18;;;;;;;2.88;100.00;99374.97;1712082;81;21552;-66
2021/12/01 07:15:29;;;;;;;30.20;14.20;;;;;;;2.87;100.00;99369.48;1735908;81;21000;-66
2021/12/01 07:17:57;;;;;;;35.33;14.45;;;;;;;2.86;100.00;99367.83;1744338;80;21611;-67
2021/12/01 07:20:25;;;;;;;29.57;12.80;;;;;;;3.03;100.00;99375.37;1738130;81;21525;-67
2021/12/01 07:22:55;;;;;;;18.15;10.38;;;;;;;3.00;100.00;99375.86;1740808;80;21056;-67
2021/12/01 07:25:25;;;;;;;18.10;10.20;;;;;;;3.07;100.00;99370.58;1753407;80;21055;-67
2021/12/01 07:27:52;;;;;;;16.15;9.50;;;;;;;3.16;100.00;99353.74;1728466;81;21567;-68
2021/12/01 07:30:19;;;;;;;15.88;9.18;;;;;;;3.26;100.00;99369.55;1727340;82;21020;-67
2021/12/01 07:32:46;;;;;;;13.80;8.28;;;;;;;3.06;100.00;99360.83;1723797;81;21016;-66
2021/12/01 07:35:13;;;;;;;13.85;7.40;;;;;;;3.05;100.00;99368.53;1749986;80;21048;-67
2021/12/01 07:37:41;;;;;;;13.65;7.72;;;;;;;3.09;100.00;99353.56;1733092;80;21011;-68
2021/12/01 07:40:09;;;;;;;12.98;7.83;;;;;;;3.14;100.00;99356.77;1717164;82;21034;-67
2021/12/01 07:42:37;;;;;;;12.15;7.15;;;;;;;3.15;100.00;99350.83;1744879;81;21559;-68
2021/12/01 07:45:06;;;;;;;12.28;7.08;;;;;;;3.37;100.00;99349.69;1768730;78;21554;-67
2021/12/01 07:47:34;;;;;;;13.35;7.35;;;;;;;3.43;100.00;99352.45;1773755;80;21027;-67
2021/12/01 07:50:01;;;;;;;13.18;6.60;;;;;;;3.53;100.00;99348.74;1770850;80;21022;-67
2021/12/01 07:52:30;;;;;;;9.43;6.12;;;;;;;3.60;100.00;99347.19;1756209;81;21133;-66
2021/12/01 07:54:59;;;;;;;11.78;6.33;;;;;;;3.69;100.00;99344.78;1778096;80;21015;-67
2021/12/01 07:57:26;;;;;;;12.95;6.40;;;;;;;3.73;100.00;99342.52;1781659;80;21032;-67
2021/12/01 07:59:53;;;;;;;10.70;6.50;;;;;;;3.73;100.00;99331.07;1754288;80;21608;-67
2021/12/01 08:02:22;;;;;;;11.40;6.70;;;;;;;3.77;100.00;99334.31;1778565;80;21087;-67
2021/12/01 08:04:49;;;;;;;9.63;6.55;;;;;;;3.77;100.00;99336.44;1735388;81;21033;-67
2021/12/01 08:07:18;;;;;;;10.95;6.28;;;;;;;3.77;100.00;99336.44;1775504;80;21142;-67
2021/12/01 08:09:45;;;;;;;12.55;6.75;;;;;;;3.87;100.00;99338.64;1769856;80;21058;-67
2021/12/01 08:12:13;;;;;;;10.13;6.47;;;;;;;3.81;100.00;99341.81;1756229;81;21058;-67
2021/12/01 08:14:41;;;;;;;18.00;7.30;;;;;;;3.76;100.00;99339.86;1746079;80;21059;-67
2021/12/01 08:17:10;;;;;;;10.53;6.53;;;;;;;3.79;100.00;99335.95;1753186;81;20987;-67
2021/12/01 08:19:39;;;;;;;11.12;6.85;;;;;;;3.81;100.00;99336.72;1760595;80;21569;-67
2021/12/01 08:22:08;;;;;;;11.65;7.12;;;;;;;3.88;100.00;99327.14;1765292;80;21540;-67
2021/12/01 08:24:35;;;;;;;12.95;7.20;;;;;;;3.92;100.00;99326.59;1746254;80;21032;-67
2021/12/01 08:27:02;;;;;;;11.60;7.60;;;;;;;3.90;100.00;99334.73;1755876;80;21086;-67
2021/12/01 08:29:29;;;;;;;14.33;7.60;;;;;;;3.92;100.00;99338.05;1741581;80;21063;-67
2021/12/01 08:31:59;;;;;;;13.75;7.92;;;;;;;3.92;100.00;99338.87;1767961;80;21079;-66
2021/12/01 08:34:26;;;;;;;14.70;8.58;;;;;;;3.93;100.00;99340.97;1751663;80;21020;-67
2021/12/01 08:36:54;;;;;;;18.95;8.38;;;;;;;3.70;100.00;99338.80;1756540;79;21145;-67
2021/12/01 08:39:21;;;;;;;14.03;8.35;;;;;;;3.64;100.00;99332.64;1753429;80;21024;-67
2021/12/01 08:41:50;;;;;;;15.75;8.05;;;;;;;3.66;100.00;99316.06;1746521;80;21046;-67
2021/12/01 08:44:18;;;;;;;15.10;8.60;;;;;;;3.71;100.00;99314.17;1747232;80;21938;-67
2021/12/01 08:46:45;;;;;;;17.05;8.28;;;;;;;3.76;100.00;99306.77;1758321;79;21071;-67
2021/12/01 08:49:12;;;;;;;14.25;8.35;;;;;;;3.91;100.00;99308.37;1752949;79;20983;-67
2021/12/01 08:51:39;;;;;;;16.93;8.78;;;;;;;3.95;100.00;99296.77;1730108;81;21503;-66
2021/12/01 08:54:07;;;;;;;13.60;7.60;;;;;;;3.99;100.00;99297.47;1730838;82;21028;-66
2021/12/01 08:56:34;;;;;;;13.72;8.20;;;;;;;4.07;100.00;99295.92;1738017;81;21095;-67
2021/12/01 08:59:02;;;;;;;15.88;8.65;;;;;;;4.10;100.00;99308.11;1732364;82;21023;-66
2021/12/01 09:01:29;;;;;;;16.02;8.30;;;;;;;4.09;100.00;99300.06;1707375;82;21000;-67
2021/12/01 09:03:56;;;;;;;13.68;8.28;;;;;;;3.96;100.00;99294.59;1696001;82;21044;-66
2021/12/01 09:06:23;;;;;;;15.63;9.03;;;;;;;4.05;100.00;99299.79;1731956;82;21056;-66
2021/12/01 09:08:50;;;;;;;14.63;8.35;;;;;;;4.12;100.00;99289.78;1721602;82;21054;-66
2021/12/01 09:11:17;;;;;;;17.82;8.53;;;;;;;4.18;100.00;99285.73;1715300;82;21540;-67
2021/12/01 09:13:44;;;;;;;15.15;8.10;;;;;;;4.21;100.00;99279.23;1727929;82;21064;-67
2021/12/01 09:16:11;;;;;;;14.93;8.60;;;;;;;4.27;100.00;99276.08;1730161;82;21057;-66
2021/12/01 09:18:41;;;;;;;13.62;8.45;;;;;;;4.28;100.00;99282.40;1699687;82;21110;-66
2021/12/01 09:21:09;;;;;;;14.43;8.53;;;;;;;4.32;100.00;99276.72;1729487;82;21114;-66
2021/12/01 09:23:37;;;;;;;13.93;7.83;;;;;;;4.40;100.00;99274.73;1717720;82;21480;-66
2021/12/01 09:26:04;;;;;;;15.15;7.80;;;;;;;4.33;100.00;99273.30;1734286;82;21036;-66
2021/12/01 09:28:31;;;;;;;14.98;8.90;;;;;;;4.34;100.00;99263.05;1708811;83;21054;-66
2021/12/01 09:30:59;;;;;;;18.15;8.73;;;;;;;4.35;100.00;99262.60;1705288;83;21041;-66
2021/12/01 09:33:28;;;;;;;16.00;9.30;;;;;;;4.37;100.00;99268.02;1710008;82;21091;-66
2021/12/01 09:35:56;;;;;;;15.20;8.63;;;;;;;4.43;100.00;99265.69;1700118;83;21523;-66
2021/12/01 09:38:24;;;;;;;25.70;12.07;;;;;;;4.48;100.00;99262.52;1719293;82;21528;-67
2021/12/01 09:40:54;;;;;;;25.55;11.40;;;;;;;4.46;100.00;99264.72;1734578;82;21589;-66
2021/12/01 09:43:25;;;;;;;15.58;9.43;;;;;;;4.48;100.00;99255.30;1730178;82;22632;-67
2021/12/01 09:45:56;;;;;;;16.17;8.50;;;;;;;4.39;100.00;99257.32;1738630;82;21028;-67
2021/12/01 09:48:24;;;;;;;12.23;7.72;;;;;;;4.34;100.00;99250.73;1695914;82;21027;-67
2021/12/01 09:50:52;;;;;;;12.60;8.03;;;;;;;4.47;100.00;99244.73;1729989;82;21027;-66
2021/12/01 09:53:19;;;;;;;23.32;11.20;;;;;;;4.53;100.00;99245.31;1699451;82;21084;-66
2021/12/01 09:55:46;;;;;;;24.92;12.53;;;;;;;4.43;100.00;99244.02;1724991;83;21078;-66
2021/12/01 09:58:17;;;;;;;23.45;11.68;;;;;;;4.33;100.00;99242.27;1726449;82;21013;-66
2021/12/01 10:00:50;;;;;;;22.10;12.18;;;;;;;4.32;100.00;99243.59;1723917;83;21625;-66
2021/12/01 10:03:17;;;;;;;17.52;9.60;;;;;;;4.27;100.00;99238.69;1720517;82;21027;-66
2021/12/01 10:06:14;;;;;;;14.65;8.73;;;;;;;4.28;100.00;99248.42;1724260;83;21043;-66
2021/12/01 10:08:40;;;;;;;13.55;7.60;;;;;;;4.30;100.00;99251.75;1722417;83;21551;-66
2021/12/01 10:11:15;;;;;;;12.10;7.70;;;;;;;4.15;100.00;99253.99;1721390;82;21033;-66
2021/12/01 10:13:46;;;;;;;12.65;7.50;;;;;;;4.06;100.00;99250.53;1698493;82;21055;-66
2021/12/01 10:16:17;;;;;;;13.72;7.22;;;;;;;4.07;100.00;99253.45;1699910;82;21079;-66
2021/12/01 10:18:49;;;;;;;13.93;7.87;;;;;;;4.04;100.00;99261.22;1734523;81;21103;-66
2021/12/01 10:21:23;;;;;;;13.72;8.40;;;;;;;4.08;100.00;99257.67;1738094;82;21066;-66
2021/12/01 10:23:58;;;;;;;14.00;8.35;;;;;;;4.11;100.00;99256.72;1738606;82;21103;-66
2021/12/01 10:26:32;;;;;;;12.55;7.80;;;;;;;4.06;100.00;99260.72;1728665;83;21032;-65
2021/12/01 10:29:05;;;;;;;;;;;;;;;3.94;100.00;99262.00;1730357;82;21044;-66
2021/12/01 10:31:37;;;;;;;16.95;9.28;;;;;;;3.90;100.00;99256.64;1728538;83;20108;-66
2021/12/01 10:34:18;;;;;;;14.98;8.65;;;;;;;3.93;100.00;99259.50;1727550;82;21540;-66
2021/12/01 10:36:48;;;;;;;16.65;8.85;;;;;;;3.94;100.00;99259.91;1716459;82;21519;-66
2021/12/01 10:39:16;;;;;;;14.05;8.13;;;;;;;3.98;100.00;99255.09;1727246;83;21560;-66
2021/12/01 10:41:43;;;;;;;14.68;7.92;;;;;;;4.00;100.00;99257.95;1727586;82;20997;-66
2021/12/01 10:44:19;;;;;;;14.55;8.10;;;;;;;3.92;100.00;99254.04;1726584;82;21048;-66
2021/12/01 10:46:50;;;;;;;15.58;8.00;;;;;;;3.86;100.00;99247.45;1712885;82;21527;-66
2021/12/01 10:49:22;;;;;;;13.03;8.63;;;;;;;3.85;100.00;99243.68;1724912;82;21155;-66
2021/12/01 10:51:49;;;;;;;11.65;7.70;;;;;;;3.88;100.00;99241.03;1719128;82;21608;-65
2021/12/01 10:54:20;;;;;;;13.60;7.72;;;;;;;3.83;100.00;99237.37;1734415;82;21032;-66
2021/12/01 10:57:09;;;;;;;11.18;7.15;;;;;;;3.78;100.00;99237.99;1733396;81;21126;-66
2021/12/01 10:59:46;;;;;;;10.82;6.72;;;;;;;3.80;100.00;99231.95;1729503;82;21524;-66
2021/12/01 11:02:15;;;;;;;12.78;7.08;;;;;;;3.86;100.00;99232.63;1698665;82;21103;-66
2021/12/01 11:04:49;;;;;;;11.05;7.22;;;;;;;3.85;100.00;99228.41;1714492;82;21087;-66
2021/12/01 11:07:32;;;;;;;16.90;8.38;;;;;;;3.82;100.00;99226.81;1697431;82;21056;-65
2021/12/01 11:10:18;;;;;;;12.93;7.40;;;;;;;3.88;100.00;99228.31;1717617;82;21058;-65
2021/12/01 11:12:59;;;;;;;15.80;8.15;;;;;;;4.00;100.00;99231.67;1699328;82;21000;-66
2021/12/01 11:15:30;;;;;;;13.90;8.43;;;;;;;3.97;100.00;99219.89;1735838;82;21024;-66
2021/12/01 11:17:59;;;;;;;13.20;7.33;;;;;;;3.88;100.00;99224.49;1713909;82;21504;-66
2021/12/01 11:20:49;;;;;;;12.90;7.67;;;;;;;3.96;100.00;99228.85;1714392;82;20996;-66
2021/12/01 11:23:33;;;;;;;11.85;7.28;;;;;;;4.00;100.00;99225.30;1734247;82;21072;-65
2021/12/01 11:26:11;;;;;;;10.70;6.87;;;;;;;4.07;100.00;99225.44;1750964;82;21027;-66
2021/12/01 11:28:46;;;;;;;9.73;6.33;;;;;;;3.98;100.00;99230.45;1746673;81;21080;-66
2021/12/01 11:31:19;;;;;;;12.33;7.65;;;;;;;3.96;100.00;99225.86;1727863;82;21048;-65
2021/12/01 11:33:47;;;;;;;13.22;8.08;;;;;;;4.04;100.00;99229.39;1734026;82;21001;-66
2021/12/01 11:36:22;;;;;;;17.07;7.95;;;;;;;4.09;100.00;99231.76;1731609;81;21064;-65
2021/12/01 11:38:51;;;;;;;12.82;8.60;;;;;;;4.08;100.00;99230.94;1742516;82;21023;-66