Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:04;;;;;;;104.05;64.68;;;4.60;99.90;;;;;;4936427;29;20431;-77
2023/12/28 00:03:29;;;;;;;118.03;74.68;;;4.60;99.90;;;;;;4936246;29;20385;-78
2023/12/28 00:05:55;;;;;;;99.90;61.03;;;4.50;99.90;;;;;;4936298;29;20743;-78
2023/12/28 00:08:21;;;;;;;119.47;74.78;;;4.50;99.90;;;;;;4935964;29;20087;-76
2023/12/28 00:10:47;;;;;;;131.55;78.70;;;4.50;99.90;;;;;;4935646;29;20056;-76
2023/12/28 00:13:13;;;;;;;82.18;49.25;;;4.30;99.90;;;;;;4936353;29;20070;-77
2023/12/28 00:15:39;;;;;;;65.50;43.15;;;4.30;99.90;;;;;;4935942;29;20091;-77
2023/12/28 00:18:05;;;;;;;72.72;43.30;;;4.40;99.90;;;;;;4936114;29;20040;-79
2023/12/28 00:20:31;;;;;;;74.45;47.25;;;4.40;99.90;;;;;;4918826;29;20116;-76
2023/12/28 00:22:58;;;;;;;90.35;55.28;;;4.50;99.90;;;;;;4936070;29;20048;-78
2023/12/28 00:25:23;;;;;;;91.18;57.55;;;4.50;99.90;;;;;;4935761;29;20079;-78
2023/12/28 00:27:50;;;;;;;81.43;53.88;;;4.50;99.90;;;;;;4935872;29;20027;-77
2023/12/28 00:30:17;;;;;;;94.78;59.78;;;4.40;99.90;;;;;;4917673;29;20023;-78
2023/12/28 00:32:44;;;;;;;114.55;72.32;;;4.30;99.90;;;;;;4935233;29;20035;-78
2023/12/28 00:35:11;;;;;;;101.05;64.10;;;4.20;99.90;;;;;;4918773;29;20491;-79
2023/12/28 00:37:36;;;;;;;98.25;61.72;;;4.00;99.90;;;;;;4918363;29;20136;-79
2023/12/28 00:40:03;;;;;;;106.75;65.20;;;4.00;99.90;;;;;;4918569;29;20130;-80
2023/12/28 00:42:29;;;;;;;106.00;64.60;;;4.00;99.90;;;;;;4935118;29;20036;-78
2023/12/28 00:44:55;;;;;;;100.57;62.83;;;3.90;99.90;;;;;;4918403;29;20032;-77
2023/12/28 00:47:21;;;;;;;99.63;65.95;;;3.90;99.90;;;;;;4935260;29;20400;-75
2023/12/28 00:49:47;;;;;;;105.55;63.53;;;3.90;99.90;;;;;;4918489;29;20055;-77
2023/12/28 00:52:13;;;;;;;107.05;67.55;;;3.90;99.90;;;;;;4917973;29;20070;-77
2023/12/28 00:54:39;;;;;;;110.85;68.05;;;3.70;99.90;;;;;;4918243;29;20035;-75
2023/12/28 00:57:05;;;;;;;107.93;67.78;;;3.80;99.90;;;;;;4935440;29;20046;-77
2023/12/28 00:59:31;;;;;;;110.88;68.00;;;3.80;99.90;;;;;;4918055;29;20031;-77
2023/12/28 01:01:57;;;;;;;104.88;65.40;;;3.80;99.90;;;;;;4917928;29;20102;-78
2023/12/28 01:04:23;;;;;;;100.03;62.85;;;3.70;99.90;;;;;;4935028;29;20396;-75
2023/12/28 01:06:49;;;;;;;101.75;62.78;;;3.80;99.90;;;;;;4902120;29;20020;-77
2023/12/28 01:09:16;;;;;;;127.55;81.10;;;3.70;99.90;;;;;;4934942;29;20023;-79
2023/12/28 01:11:42;;;;;;;109.45;72.72;;;3.70;99.90;;;;;;4914763;29;20492;-77
2023/12/28 01:14:08;;;;;;;128.43;80.85;;;3.80;99.90;;;;;;4914511;29;20044;-77
2023/12/28 01:16:35;;;;;;;113.35;74.80;;;3.80;99.90;;;;;;4916199;29;20028;-78
2023/12/28 01:19:01;;;;;;;127.68;80.78;;;3.90;99.90;;;;;;4915818;29;20040;-78
2023/12/28 01:21:30;;;;;;;128.68;81.30;;;3.80;99.90;;;;;;4914495;29;20032;-75
2023/12/28 01:23:57;;;;;;;146.60;86.20;;;3.80;99.90;;;;;;4916112;29;20063;-78
2023/12/28 01:26:23;;;;;;;167.88;94.85;;;3.80;99.90;;;;;;4914600;29;20476;-78
2023/12/28 01:28:48;;;;;;;148.35;89.97;;;3.70;99.90;;;;;;4916133;29;20086;-77
2023/12/28 01:31:14;;;;;;;158.40;97.03;;;3.70;99.90;;;;;;4913959;29;20225;-77
2023/12/28 01:33:40;;;;;;;169.43;99.13;;;3.70;99.90;;;;;;4915937;29;20385;-78
2023/12/28 01:36:19;;;;;;;151.65;97.70;;;3.70;99.90;;;;;;4915636;29;20048;-77
2023/12/28 01:38:46;;;;;;;149.43;94.32;;;3.60;99.90;;;;;;4915647;29;20107;-77
2023/12/28 01:41:13;;;;;;;151.48;94.13;;;3.70;99.90;;;;;;4914370;29;20055;-77
2023/12/28 01:43:39;;;;;;;142.30;88.40;;;3.70;99.90;;;;;;4913882;29;20127;-77
2023/12/28 01:46:07;;;;;;;128.75;77.05;;;3.70;99.90;;;;;;4914255;29;20503;-77
2023/12/28 01:48:33;;;;;;;109.10;70.22;;;3.70;99.90;;;;;;4914200;29;20060;-78
2023/12/28 01:50:59;;;;;;;111.32;72.00;;;3.70;99.90;;;;;;4915845;29;20372;-77
2023/12/28 01:53:25;;;;;;;106.10;69.60;;;3.80;99.90;;;;;;4915455;29;20036;-76
2023/12/28 01:55:52;;;;;;;218.98;139.15;;;3.70;99.90;;;;;;4914619;29;20119;-77
2023/12/28 01:58:18;;;;;;;163.52;97.80;;;3.70;99.90;;;;;;4915364;29;20028;-77
2023/12/28 02:00:45;;;;;;;114.78;69.72;;;3.80;99.90;;;;;;4914260;29;20039;-77
2023/12/28 02:03:11;;;;;;;105.93;68.10;;;3.80;99.90;;;;;;4915169;29;20048;-75
2023/12/28 02:05:38;;;;;;;138.88;85.35;;;3.90;99.90;;;;;;4914360;29;20109;-77
2023/12/28 02:08:05;;;;;;;119.75;73.95;;;3.90;99.90;;;;;;4914210;29;20477;-77
2023/12/28 02:10:31;;;;;;;117.18;74.45;;;4.00;99.90;;;;;;4913828;29;20060;-75
2023/12/28 02:12:57;;;;;;;121.57;76.03;;;4.00;99.90;;;;;;4914202;29;20040;-76
2023/12/28 02:15:23;;;;;;;116.97;72.35;;;4.00;99.90;;;;;;4913985;29;20033;-77
2023/12/28 02:18:05;;;;;;;105.43;66.45;;;4.00;99.90;;;;;;4914202;29;20032;-77
2023/12/28 02:20:32;;;;;;;108.25;63.72;;;4.00;99.90;;;;;;4914076;29;20558;-76
2023/12/28 02:22:58;;;;;;;95.88;61.03;;;3.70;99.90;;;;;;4915276;29;20119;-79
2023/12/28 02:25:24;;;;;;;105.72;68.03;;;3.80;99.90;;;;;;4915677;29;20031;-79
2023/12/28 02:27:50;;;;;;;112.53;68.90;;;3.70;99.90;;;;;;4913990;29;20055;-78
2023/12/28 02:30:18;;;;;;;105.30;67.78;;;3.60;99.90;;;;;;4913985;29;20020;-76
2023/12/28 02:32:57;;;;;;;98.78;64.78;;;3.60;99.90;;;;;;4914002;29;20083;-78
2023/12/28 02:35:33;;;;;;;86.82;60.08;;;3.60;99.90;;;;;;4915539;29;20024;-77
2023/12/28 02:38:04;;;;;;;93.22;63.25;;;3.50;99.90;;;;;;4903188;29;20035;-77
2023/12/28 02:40:35;;;;;;;94.18;60.00;;;3.50;99.90;;;;;;4913827;29;20032;-78
2023/12/28 02:43:01;;;;;;;106.00;62.92;;;3.40;99.90;;;;;;4915133;29;20044;-75
2023/12/28 02:45:27;;;;;;;101.82;63.28;;;3.50;99.90;;;;;;4913452;29;20024;-77
2023/12/28 02:47:53;;;;;;;100.72;61.65;;;3.50;99.90;;;;;;4914275;29;20032;-76
2023/12/28 02:50:19;;;;;;;94.22;61.17;;;3.50;99.90;;;;;;4913652;29;20035;-77
2023/12/28 02:52:45;;;;;;;103.88;67.38;;;3.50;99.90;;;;;;4915050;29;20106;-79
2023/12/28 02:55:11;;;;;;;104.22;65.03;;;3.50;99.90;;;;;;4916743;29;20040;-77
2023/12/28 02:57:38;;;;;;;102.55;62.78;;;3.60;99.90;;;;;;4917019;29;20043;-77
2023/12/28 03:00:10;;;;;;;94.00;61.85;;;3.50;99.90;;;;;;4918284;29;20016;-76
2023/12/28 03:02:37;;;;;;;97.72;64.97;;;3.60;99.90;;;;;;4917175;29;20040;-79
2023/12/28 03:05:07;;;;;;;104.93;66.97;;;3.50;99.90;;;;;;4917122;29;20498;-78
2023/12/28 03:07:35;;;;;;;113.28;69.93;;;3.50;99.90;;;;;;4918326;29;20036;-76
2023/12/28 03:10:02;;;;;;;108.97;70.78;;;3.60;99.90;;;;;;4916737;29;20040;-77
2023/12/28 03:12:29;;;;;;;120.50;71.85;;;3.60;99.90;;;;;;4916767;29;20040;-78
2023/12/28 03:14:55;;;;;;;111.30;73.47;;;3.50;99.90;;;;;;4916642;29;20092;-75
2023/12/28 03:17:21;;;;;;;134.88;83.32;;;3.50;99.90;;;;;;4918146;29;20441;-77
2023/12/28 03:19:47;;;;;;;126.65;81.53;;;3.50;99.90;;;;;;4916616;29;20099;-75
2023/12/28 03:22:13;;;;;;;114.32;73.13;;;3.50;99.90;;;;;;4916422;29;20060;-76
2023/12/28 03:24:40;;;;;;;116.68;77.90;;;3.40;99.90;;;;;;4917844;29;20036;-77
2023/12/28 03:27:06;;;;;;;138.55;85.93;;;3.40;99.90;;;;;;4916672;29;20528;-77
2023/12/28 03:29:33;;;;;;;133.85;85.82;;;3.40;99.90;;;;;;4917543;29;20028;-77
2023/12/28 03:32:00;;;;;;;132.82;86.30;;;3.40;99.90;;;;;;4917972;29;20051;-78
2023/12/28 03:34:29;;;;;;;138.50;88.88;;;3.30;99.90;;;;;;4917713;29;20107;-78
2023/12/28 03:36:56;;;;;;;134.98;88.80;;;3.20;99.90;;;;;;4917786;29;20531;-79
2023/12/28 03:39:21;;;;;;;125.50;84.63;;;3.20;99.90;;;;;;4916482;29;20048;-76
2023/12/28 03:41:48;;;;;;;127.07;80.25;;;3.10;99.90;;;;;;4917680;29;20366;-77
2023/12/28 03:44:14;;;;;;;123.47;77.60;;;3.10;99.90;;;;;;4916358;29;20473;-79
2023/12/28 03:46:39;;;;;;;121.47;78.32;;;3.10;99.90;;;;;;4917414;29;20072;-79
2023/12/28 03:49:05;;;;;;;123.25;73.95;;;3.10;99.90;;;;;;4916345;29;20032;-79
2023/12/28 03:51:32;;;;;;;121.30;74.45;;;3.10;99.90;;;;;;4917338;29;20028;-79
2023/12/28 03:53:58;;;;;;;122.30;74.20;;;3.10;99.90;;;;;;4916248;29;20095;-78
2023/12/28 03:56:26;;;;;;;122.78;74.95;;;3.20;99.90;;;;;;4916026;29;20127;-79
2023/12/28 03:58:54;;;;;;;123.75;75.75;;;3.20;99.90;;;;;;4916204;29;20172;-79
2023/12/28 04:01:22;;;;;;;125.85;79.07;;;3.20;99.90;;;;;;4916866;29;20390;-78
2023/12/28 04:03:49;;;;;;;114.00;74.03;;;3.20;99.90;;;;;;4914898;29;20485;-78
2023/12/28 04:06:15;;;;;;;117.70;72.95;;;3.10;99.90;;;;;;4917258;29;20425;-78
2023/12/28 04:08:42;;;;;;;105.18;68.68;;;3.10;99.90;;;;;;4917183;29;20032;-78
2023/12/28 04:11:08;;;;;;;126.35;75.70;;;3.20;99.90;;;;;;4915667;29;20044;-76
2023/12/28 04:13:35;;;;;;;113.22;72.00;;;3.20;99.90;;;;;;4915722;29;20043;-74
2023/12/28 04:16:01;;;;;;;113.53;74.63;;;3.20;99.90;;;;;;4917104;29;20107;-77
2023/12/28 04:18:27;;;;;;;112.82;69.53;;;3.20;99.90;;;;;;4915929;29;20087;-78
2023/12/28 04:20:53;;;;;;;119.22;71.38;;;3.10;99.90;;;;;;4915667;29;20105;-78
2023/12/28 04:23:19;;;;;;;99.60;66.65;;;3.10;99.90;;;;;;4915516;29;20048;-79
2023/12/28 04:25:45;;;;;;;114.03;70.15;;;3.00;99.90;;;;;;4915476;29;20024;-77
2023/12/28 04:28:11;;;;;;;106.57;69.45;;;3.00;99.90;;;;;;4917244;29;20120;-78
2023/12/28 04:30:37;;;;;;;109.63;68.43;;;3.10;99.90;;;;;;4916567;29;20061;-77
2023/12/28 04:33:04;;;;;;;108.45;67.15;;;3.00;99.90;;;;;;4916925;29;20028;-78
2023/12/28 04:35:30;;;;;;;108.30;66.55;;;3.00;99.90;;;;;;4915197;29;20044;-77
2023/12/28 04:37:57;;;;;;;105.35;65.53;;;3.00;99.90;;;;;;4915553;29;20031;-77
2023/12/28 04:40:23;;;;;;;88.10;62.13;;;3.00;99.90;;;;;;4915191;29;20040;-77
2023/12/28 04:42:49;;;;;;;93.20;62.33;;;3.10;99.90;;;;;;4915379;29;20524;-78
2023/12/28 04:45:15;;;;;;;95.30;61.58;;;3.00;99.90;;;;;;4916619;29;20056;-78
2023/12/28 04:47:41;;;;;;;92.63;60.97;;;3.00;99.90;;;;;;4906038;29;20035;-74
2023/12/28 04:50:07;;;;;;;95.68;61.10;;;3.00;99.90;;;;;;4905583;29;20104;-77
2023/12/28 04:52:33;;;;;;;94.10;61.05;;;3.00;99.90;;;;;;4914734;29;20071;-77
2023/12/28 04:55:00;;;;;;;95.47;59.67;;;2.90;99.90;;;;;;4914865;29;20039;-76
2023/12/28 04:57:28;;;;;;;110.43;64.07;;;2.80;99.90;;;;;;4914813;29;20032;-76
2023/12/28 04:59:54;;;;;;;109.35;66.07;;;2.70;99.90;;;;;;4913972;29;20115;-77
2023/12/28 05:02:20;;;;;;;99.35;63.55;;;2.60;99.90;;;;;;4915054;29;20119;-77
2023/12/28 05:04:46;;;;;;;101.07;60.70;;;2.60;99.90;;;;;;4899313;29;20412;-78
2023/12/28 05:07:12;;;;;;;97.63;59.63;;;2.60;99.90;;;;;;4915054;29;20068;-78
2023/12/28 05:09:38;;;;;;;93.93;59.55;;;2.60;99.90;;;;;;4917752;29;20047;-76
2023/12/28 05:12:04;;;;;;;113.03;75.13;;;2.70;99.90;;;;;;4917788;29;20046;-78
2023/12/28 05:14:30;;;;;;;108.35;64.65;;;2.70;99.90;;;;;;4934975;29;20039;-77
2023/12/28 05:16:56;;;;;;;107.80;61.03;;;2.60;99.90;;;;;;4934323;29;20179;-77
2023/12/28 05:19:22;;;;;;;104.07;61.97;;;2.50;99.90;;;;;;4934565;29;20048;-77
2023/12/28 05:21:48;;;;;;;97.38;63.45;;;2.60;99.90;;;;;;4934933;29;20114;-76
2023/12/28 05:24:14;;;;;;;99.40;66.57;;;2.70;99.90;;;;;;4917878;29;20035;-76
2023/12/28 05:26:40;;;;;;;97.03;63.40;;;2.60;99.90;;;;;;4935117;29;20071;-75
2023/12/28 05:29:05;;;;;;;105.55;71.20;;;2.70;99.90;;;;;;4922949;29;20024;-77
2023/12/28 05:31:31;;;;;;;118.82;76.70;;;2.70;99.90;;;;;;4935896;29;20452;-77
2023/12/28 05:33:58;;;;;;;131.30;81.38;;;2.60;99.90;;;;;;4934850;29;20376;-77
2023/12/28 05:36:24;;;;;;;129.23;80.15;;;2.70;99.90;;;;;;4917562;29;20123;-76
2023/12/28 05:38:50;;;;;;;125.57;80.00;;;2.80;99.90;;;;;;4934597;29;20456;-76
2023/12/28 05:41:17;;;;;;;107.88;70.10;;;2.80;99.90;;;;;;4934605;29;20024;-76
2023/12/28 05:43:43;;;;;;;104.80;71.55;;;2.80;99.90;;;;;;4934360;29;20036;-78
2023/12/28 05:46:09;;;;;;;100.57;66.93;;;2.80;99.90;;;;;;4934286;29;20103;-79
2023/12/28 05:48:35;;;;;;;108.63;68.07;;;2.70;99.90;;;;;;4934791;29;20119;-78
2023/12/28 05:51:01;;;;;;;108.10;69.22;;;2.70;99.90;;;;;;4934459;29;20015;-78
2023/12/28 05:53:27;;;;;;;104.28;67.13;;;2.70;99.90;;;;;;4934564;29;20063;-77
2023/12/28 05:55:54;;;;;;;100.28;63.80;;;2.70;99.90;;;;;;4934426;29;20429;-78
2023/12/28 05:58:19;;;;;;;96.55;62.65;;;2.70;99.90;;;;;;4917396;29;20039;-76
2023/12/28 06:00:48;;;;;;;95.13;64.22;;;2.60;99.90;;;;;;4934244;29;20028;-78
2023/12/28 06:03:14;;;;;;;115.70;70.10;;;2.50;99.90;;;;;;4934448;29;20072;-80
2023/12/28 06:05:40;;;;;;;113.38;69.07;;;2.50;99.90;;;;;;4934611;29;20380;-79
2023/12/28 06:08:06;;;;;;;112.32;63.40;;;2.30;99.90;;;;;;4934273;29;20036;-77
2023/12/28 06:10:32;;;;;;;111.22;69.65;;;2.20;99.90;;;;;;4934512;29;20047;-77
2023/12/28 06:12:58;;;;;;;103.60;63.72;;;2.20;99.90;;;;;;4934136;29;20032;-77
2023/12/28 06:15:24;;;;;;;119.10;69.15;;;2.20;99.90;;;;;;4917366;29;20051;-78
2023/12/28 06:17:50;;;;;;;98.85;61.65;;;2.30;99.90;;;;;;4916847;29;20039;-78
2023/12/28 06:20:16;;;;;;;92.50;62.90;;;2.40;99.90;;;;;;4917240;29;20032;-76
2023/12/28 06:22:42;;;;;;;103.70;67.63;;;2.30;99.90;;;;;;4933911;29;20046;-79
2023/12/28 06:25:11;;;;;;;118.78;75.22;;;2.30;99.90;;;;;;4934552;29;20036;-77
2023/12/28 06:27:36;;;;;;;112.63;70.20;;;2.40;99.90;;;;;;4935035;29;20586;-78
2023/12/28 06:30:02;;;;;;;140.32;86.05;;;2.40;99.90;;;;;;4938086;29;20035;-78
2023/12/28 06:32:28;;;;;;;105.72;71.13;;;2.40;99.90;;;;;;4937703;29;20499;-78
2023/12/28 06:34:54;;;;;;;110.90;73.75;;;2.50;99.90;;;;;;4937656;29;20027;-78
2023/12/28 06:37:20;;;;;;;134.15;78.72;;;2.50;99.90;;;;;;4937183;29;20365;-78
2023/12/28 06:39:46;;;;;;;116.22;74.93;;;2.60;99.90;;;;;;4920297;29;20131;-78
2023/12/28 06:42:12;;;;;;;104.18;71.32;;;2.60;99.90;;;;;;4920817;29;20028;-77
2023/12/28 06:44:38;;;;;;;120.22;80.30;;;2.70;99.90;;;;;;4937105;29;20550;-76
2023/12/28 06:47:03;;;;;;;114.78;74.35;;;2.80;99.90;;;;;;4938657;29;20020;-78
2023/12/28 06:49:29;;;;;;;145.45;88.32;;;2.90;99.90;;;;;;4929019;29;20447;-76
2023/12/28 06:51:56;;;;;;;134.77;82.88;;;3.00;99.90;;;;;;4937497;29;20096;-78
2023/12/28 06:54:22;;;;;;;148.65;92.85;;;3.10;99.90;;;;;;4937485;29;20506;-77
2023/12/28 06:56:48;;;;;;;128.48;80.90;;;3.10;99.90;;;;;;4937235;29;20028;-77
2023/12/28 06:59:15;;;;;;;148.00;96.15;;;3.20;99.90;;;;;;4937360;29;20026;-78
2023/12/28 07:01:41;;;;;;;182.75;116.93;;;3.30;99.90;;;;;;4919975;29;20122;-77
2023/12/28 07:04:07;;;;;;;198.95;130.10;;;3.30;99.90;;;;;;4920224;29;20047;-77
2023/12/28 07:06:33;;;;;;;244.68;159.38;;;3.30;99.90;;;;;;4937267;29;20023;-76
2023/12/28 07:08:59;;;;;;;226.93;147.82;;;3.30;99.90;;;;;;4937363;29;20028;-78
2023/12/28 07:11:28;;;;;;;216.82;143.50;;;3.40;99.90;;;;;;4937021;29;20120;-78
2023/12/28 07:13:54;;;;;;;234.30;151.05;;;3.50;99.90;;;;;;4937288;29;20039;-75
2023/12/28 07:16:19;;;;;;;216.13;143.07;;;3.60;99.90;;;;;;4936945;29;20031;-76
2023/12/28 07:18:45;;;;;;;182.05;121.40;;;3.80;99.90;;;;;;4920079;29;20036;-77
2023/12/28 07:21:11;;;;;;;223.68;140.80;;;3.70;99.90;;;;;;4936751;29;20032;-78
2023/12/28 07:23:38;;;;;;;166.02;102.13;;;3.70;99.90;;;;;;4937079;29;20036;-76
2023/12/28 07:26:04;;;;;;;154.52;98.50;;;3.60;99.90;;;;;;4936677;29;20020;-77
2023/12/28 07:28:30;;;;;;;153.43;98.78;;;3.60;99.90;;;;;;4936905;29;20074;-77
2023/12/28 07:30:56;;;;;;;160.18;100.85;;;3.70;99.90;;;;;;4936905;29;20115;-78
2023/12/28 07:33:22;;;;;;;147.50;98.80;;;3.90;99.90;;;;;;4936688;29;20103;-77
2023/12/28 07:35:48;;;;;;;152.13;98.20;;;4.00;99.90;;;;;;4936783;29;20054;-77
2023/12/28 07:38:14;;;;;;;153.55;99.00;;;4.10;99.90;;;;;;4936408;29;20039;-76
2023/12/28 07:40:40;;;;;;;166.18;107.22;;;4.30;99.90;;;;;;4936437;29;20032;-78
2023/12/28 07:43:06;;;;;;;141.32;94.38;;;4.40;99.90;;;;;;4936518;29;20106;-75
2023/12/28 07:45:32;;;;;;;136.23;90.57;;;4.60;99.90;;;;;;4936612;29;20114;-76
2023/12/28 07:47:59;;;;;;;141.43;95.80;;;4.60;99.90;;;;;;4936345;29;20024;-76
2023/12/28 07:50:25;;;;;;;137.13;91.97;;;4.70;99.90;;;;;;4936417;29;20020;-78
2023/12/28 07:52:51;;;;;;;128.52;93.30;;;4.80;99.90;;;;;;4919235;29;20110;-78
2023/12/28 07:55:17;;;;;;;128.05;92.00;;;4.90;99.90;;;;;;4936216;29;20054;-76
2023/12/28 07:57:43;;;;;;;127.45;93.07;;;5.10;99.90;;;;;;4936605;29;20031;-79
2023/12/28 08:00:09;;;;;;;141.52;96.45;;;5.10;99.90;;;;;;4918892;29;20024;-76
2023/12/28 08:02:35;;;;;;;140.68;97.97;;;5.30;99.90;;;;;;4936557;29;20036;-74
2023/12/28 08:05:01;;;;;;;136.68;95.65;;;5.30;99.90;;;;;;4918689;29;20051;-76
2023/12/28 08:07:27;;;;;;;139.48;97.38;;;5.30;99.90;;;;;;4936409;29;20106;-77
2023/12/28 08:09:53;;;;;;;158.00;105.78;;;5.40;99.90;;;;;;4915248;29;20068;-76
2023/12/28 08:12:21;;;;;;;161.48;110.18;;;5.40;99.90;;;;;;4917326;29;20465;-77
2023/12/28 08:14:47;;;;;;;164.07;109.35;;;5.50;99.90;;;;;;4917047;29;20024;-75
2023/12/28 08:17:13;;;;;;;153.30;105.70;;;5.60;99.90;;;;;;4917016;29;20071;-74
2023/12/28 08:19:38;;;;;;;167.07;107.50;;;5.60;99.90;;;;;;4916881;29;20024;-76
2023/12/28 08:22:05;;;;;;;159.27;108.75;;;5.80;99.90;;;;;;4916946;29;20020;-77
2023/12/28 08:24:32;;;;;;;155.80;104.55;;;6.00;99.90;;;;;;4916881;29;20056;-76
2023/12/28 08:26:59;;;;;;;138.27;95.20;;;6.00;99.90;;;;;;4916983;29;20046;-75
2023/12/28 08:29:25;;;;;;;151.95;97.68;;;6.10;99.90;;;;;;4916896;29;20091;-74
2023/12/28 08:31:51;;;;;;;132.50;90.68;;;6.20;99.90;;;;;;4916672;29;20452;-79
2023/12/28 08:34:17;;;;;;;135.02;87.75;;;6.20;99.90;;;;;;4916668;29;20520;-78
2023/12/28 08:36:43;;;;;;;135.85;90.15;;;6.20;99.90;;;;;;4916682;29;20028;-75
2023/12/28 08:39:09;;;;;;;124.55;86.07;;;6.30;99.90;;;;;;4916731;29;20028;-78
2023/12/28 08:41:35;;;;;;;129.95;83.63;;;6.40;99.90;;;;;;4916701;29;20036;-79
2023/12/28 08:44:01;;;;;;;119.60;84.00;;;6.60;99.90;;;;;;4916278;29;20040;-78
2023/12/28 08:46:27;;;;;;;128.93;91.68;;;6.70;99.90;;;;;;4916596;29;20031;-79
2023/12/28 08:48:53;;;;;;;144.57;96.38;;;6.70;99.90;;;;;;4916248;29;20028;-78
2023/12/28 08:51:20;;;;;;;154.75;102.18;;;6.90;99.90;;;;;;4915975;29;20024;-77
2023/12/28 08:53:46;;;;;;;168.65;112.85;;;7.00;99.90;;;;;;4914941;29;20035;-77
2023/12/28 08:56:23;;;;;;;164.65;115.70;;;7.10;99.90;;;;;;4916558;29;20395;-77
2023/12/28 08:58:54;;;;;;;168.57;109.50;;;7.10;99.90;;;;;;4916086;29;20036;-76
2023/12/28 09:01:26;;;;;;;165.88;107.78;;;7.40;99.90;;;;;;4916659;29;20358;-77
2023/12/28 09:03:54;;;;;;;129.93;92.25;;;7.40;99.90;;;;;;4904078;29;20061;-77
2023/12/28 09:06:20;;;;;;;138.35;95.50;;;7.50;99.90;;;;;;4915849;29;20160;-77
2023/12/28 09:08:50;;;;;;;145.10;96.32;;;7.60;99.90;;;;;;4916392;29;20508;-78
2023/12/28 09:11:17;;;;;;;159.45;102.97;;;7.60;99.90;;;;;;4930644;29;20039;-78
2023/12/28 09:13:43;;;;;;;167.68;117.80;;;7.60;99.90;;;;;;4935090;29;20126;-78
2023/12/28 09:16:11;;;;;;;163.30;115.50;;;7.60;99.90;;;;;;4934825;29;20388;-76
2023/12/28 09:18:38;;;;;;;156.77;111.40;;;7.40;99.90;;;;;;4935231;29;20082;-78
2023/12/28 09:21:05;;;;;;;181.18;125.50;;;7.50;99.90;;;;;;4935070;29;20091;-78
2023/12/28 09:23:31;;;;;;;177.10;124.07;;;7.50;99.90;;;;;;4934779;29;20118;-75
2023/12/28 09:25:58;;;;;;;164.55;107.10;;;7.50;99.90;;;;;;4934849;29;20420;-75
2023/12/28 09:28:24;;;;;;;133.82;94.55;;;7.60;99.90;;;;;;4934713;29;20379;-76
2023/12/28 09:30:50;;;;;;;110.78;74.38;;;7.60;99.90;;;;;;4935014;29;20032;-76
2023/12/28 09:33:16;;;;;;;101.50;67.28;;;7.60;99.90;;;;;;4934757;29;20047;-76
2023/12/28 09:35:42;;;;;;;77.65;56.38;;;7.70;99.90;;;;;;4934676;29;20051;-77
2023/12/28 09:38:08;;;;;;;79.03;55.90;;;7.60;99.90;;;;;;4934884;29;20106;-79
2023/12/28 09:40:37;;;;;;;85.07;57.90;;;7.70;99.90;;;;;;4917548;29;20050;-78
2023/12/28 09:43:21;;;;;;;83.55;57.22;;;7.80;99.90;;;;;;4934521;29;20040;-78
2023/12/28 09:45:50;;;;;;;82.10;57.35;;;7.90;99.90;;;;;;4934396;29;20026;-77
2023/12/28 09:48:17;;;;;;;78.43;54.80;;;7.90;99.90;;;;;;4917888;29;20073;-78
2023/12/28 09:50:54;;;;;;;76.53;50.03;;;8.00;99.90;;;;;;4917240;29;20023;-79
2023/12/28 09:53:24;;;;;;;66.75;47.30;;;8.10;99.90;;;;;;4917284;29;20488;-77
2023/12/28 09:55:53;;;;;;;67.80;46.17;;;8.10;99.90;;;;;;4917651;29;20452;-75
2023/12/28 09:58:21;;;;;;;71.10;49.13;;;8.20;99.90;;;;;;4917374;29;20028;-77
2023/12/28 10:00:49;;;;;;;68.72;47.20;;;8.30;99.90;;;;;;4934733;29;20028;-76
2023/12/28 10:03:16;;;;;;;73.43;48.58;;;8.40;99.90;;;;;;4937716;29;20396;-78
2023/12/28 10:05:43;;;;;;;68.72;45.42;;;8.60;99.90;;;;;;4921549;29;20036;-76
2023/12/28 10:08:14;;;;;;;59.92;41.03;;;8.50;99.90;;;;;;4921230;29;20169;-76
2023/12/28 10:10:41;;;;;;;58.50;39.83;;;8.70;99.90;;;;;;4938120;29;20048;-78
2023/12/28 10:13:08;;;;;;;64.90;41.85;;;8.70;99.90;;;;;;4938444;29;20039;-79
2023/12/28 10:15:37;;;;;;;57.13;39.45;;;8.90;99.90;;;;;;4938090;29;20035;-78
2023/12/28 10:18:04;;;;;;;67.78;41.92;;;8.90;99.90;;;;;;4921039;29;20056;-78
2023/12/28 10:20:31;;;;;;;56.25;38.80;;;9.00;99.90;;;;;;4921013;29;20041;-77
2023/12/28 10:22:59;;;;;;;55.78;37.45;;;9.10;99.90;;;;;;4920925;29;20039;-78
2023/12/28 10:25:25;;;;;;;48.35;34.95;;;9.20;99.90;;;;;;4938021;29;20071;-78
2023/12/28 10:27:52;;;;;;;56.03;36.42;;;9.30;99.90;;;;;;4937883;29;20032;-78
2023/12/28 10:30:20;;;;;;;50.13;34.55;;;9.30;99.90;;;;;;4937871;29;20055;-78
2023/12/28 10:32:47;;;;;;;54.05;38.05;;;9.40;99.90;;;;;;4937713;29;20023;-79
2023/12/28 10:35:13;;;;;;;50.97;36.20;;;9.50;99.90;;;;;;4937994;29;20107;-78
2023/12/28 10:37:42;;;;;;;53.03;35.67;;;9.50;99.90;;;;;;4937611;29;20531;-79
2023/12/28 10:40:12;;;;;;;49.40;34.25;;;9.60;99.90;;;;;;4921092;29;20047;-78
2023/12/28 10:43:01;;;;;;;47.22;33.03;;;9.60;99.90;;;;;;4937714;29;20146;-77
2023/12/28 10:45:29;;;;;;;50.75;32.33;;;9.70;99.90;;;;;;4937529;29;20049;-79
2023/12/28 10:48:07;;;;;;;50.00;32.92;;;9.80;99.90;;;;;;4937890;29;20043;-78
2023/12/28 10:50:51;;;;;;;51.15;31.83;;;9.80;99.90;;;;;;4920124;29;20107;-79
2023/12/28 10:53:31;;;;;;;50.03;34.45;;;9.90;99.90;;;;;;4937536;29;20038;-78
2023/12/28 10:56:14;;;;;;;51.17;32.42;;;9.70;99.90;;;;;;4920669;29;20403;-78
2023/12/28 10:59:08;;;;;;;47.05;33.30;;;9.90;99.90;;;;;;4937501;29;20028;-78
2023/12/28 11:01:39;;;;;;;45.35;32.25;;;9.90;99.90;;;;;;4937179;29;20027;-79
2023/12/28 11:04:18;;;;;;;44.72;32.60;;;10.10;99.90;;;;;;4937328;29;20468;-78
2023/12/28 11:06:46;;;;;;;45.63;33.92;;;10.10;99.90;;;;;;4937389;29;20024;-78
2023/12/28 11:09:15;;;;;;;44.22;33.60;;;10.20;99.90;;;;;;4937095;29;20114;-76
2023/12/28 11:11:46;;;;;;;51.42;34.45;;;10.20;99.90;;;;;;4937279;29;20507;-78
2023/12/28 11:14:14;;;;;;;58.15;36.90;;;10.30;99.90;;;;;;4919549;29;20032;-77
2023/12/28 11:16:41;;;;;;;53.83;36.17;;;10.40;99.90;;;;;;4937211;29;20045;-77
2023/12/28 11:19:08;;;;;;;52.17;36.58;;;10.40;99.90;;;;;;4937180;29;20023;-76
2023/12/28 11:21:35;;;;;;;53.97;36.60;;;10.50;99.90;;;;;;4936659;29;20115;-77
2023/12/28 11:24:02;;;;;;;45.80;32.13;;;10.50;99.90;;;;;;4936912;29;20043;-76
2023/12/28 11:26:28;;;;;;;44.60;29.50;;;10.50;99.90;;;;;;4936845;29;20036;-77
2023/12/28 11:29:04;;;;;;;44.47;33.03;;;10.50;99.90;;;;;;4937153;29;20078;-77
2023/12/28 11:31:34;;;;;;;45.45;31.67;;;10.60;99.90;;;;;;4936859;29;20024;-77
2023/12/28 11:34:01;;;;;;;46.42;32.92;;;10.70;99.90;;;;;;4936875;29;20046;-75
2023/12/28 11:36:35;;;;;;;45.63;30.25;;;10.60;99.90;;;;;;4919566;29;20027;-76
2023/12/28 11:39:06;;;;;;;46.03;33.05;;;10.70;99.90;;;;;;4936390;29;20035;-76
2023/12/28 11:41:35;;;;;;;43.28;30.90;;;10.70;99.90;;;;;;4936780;29;20040;-75
2023/12/28 11:44:05;;;;;;;49.05;33.75;;;10.80;99.90;;;;;;4936386;29;20198;-75
2023/12/28 11:46:32;;;;;;;45.47;33.05;;;10.80;99.90;;;;;;4936552;29;20035;-77
2023/12/28 11:49:08;;;;;;;45.33;31.45;;;10.90;99.90;;;;;;4936296;29;20028;-76
2023/12/28 11:51:39;;;;;;;40.47;28.90;;;10.80;99.90;;;;;;4936294;29;20095;-76
2023/12/28 11:54:05;;;;;;;42.45;30.52;;;10.90;99.90;;;;;;4936455;29;20023;-77
2023/12/28 11:56:32;;;;;;;46.28;32.55;;;11.00;99.90;;;;;;4936201;29;20046;-76
2023/12/28 11:58:58;;;;;;;46.35;32.35;;;11.10;99.90;;;;;;4936491;29;20095;-77
2023/12/28 12:01:24;;;;;;;44.72;31.40;;;11.10;99.90;;;;;;4936188;29;20119;-75
2023/12/28 12:03:50;;;;;;;47.78;30.42;;;11.10;99.90;;;;;;4936294;29;20032;-76
2023/12/28 12:06:17;;;;;;;40.00;28.95;;;11.20;99.90;;;;;;4935780;29;20027;-76
2023/12/28 12:08:49;;;;;;;44.88;28.75;;;11.30;99.90;;;;;;4936583;29;20038;-77
2023/12/28 12:11:20;;;;;;;45.42;29.95;;;11.30;99.90;;;;;;4935964;29;20040;-76
2023/12/28 12:13:46;;;;;;;40.40;29.52;;;11.40;99.90;;;;;;4936213;29;20032;-77
2023/12/28 12:16:14;;;;;;;44.58;28.88;;;11.50;99.90;;;;;;4936179;29;20022;-77
2023/12/28 12:18:40;;;;;;;43.53;30.30;;;11.50;99.90;;;;;;4936083;29;20031;-76
2023/12/28 12:21:06;;;;;;;43.78;29.42;;;11.50;99.90;;;;;;4935798;29;20028;-76
2023/12/28 12:23:32;;;;;;;47.78;33.05;;;11.50;99.90;;;;;;4936000;29;20090;-77
2023/12/28 12:25:58;;;;;;;49.50;34.65;;;11.60;99.90;;;;;;4918135;29;20023;-77
2023/12/28 12:28:24;;;;;;;44.60;32.70;;;11.60;99.90;;;;;;4918677;29;20035;-75