Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:59;;;;;;;8.88;6.18;;;;;;;-144.82;100.00;71671.09;4996615;28;20034;-75
2022/06/08 00:03:45;;;;;;;10.80;6.63;;;;;;;-144.82;100.00;71671.09;4995075;28;20026;-75
2022/06/08 00:06:11;;;;;;;9.35;6.45;;;;;;;-144.82;100.00;71671.09;4996240;28;20092;-75
2022/06/08 00:08:38;;;;;;;9.50;6.47;;;;;;;-144.82;100.00;71671.09;4994502;28;20050;-75
2022/06/08 00:11:04;;;;;;;9.95;6.70;;;;;;;-144.82;100.00;71671.09;4994746;28;20034;-75
2022/06/08 00:13:30;;;;;;;11.80;7.32;;;;;;;-144.82;100.00;71671.09;4995544;28;20069;-75
2022/06/08 00:15:57;;;;;;;11.05;6.88;;;;;;;-144.82;100.00;71671.09;4994821;28;20053;-75
2022/06/08 00:18:25;;;;;;;11.30;6.40;;;;;;;-144.82;100.00;71671.09;4994512;28;20034;-73
2022/06/08 00:20:51;;;;;;;10.63;6.47;;;;;;;-144.82;100.00;71671.09;4995967;28;20030;-75
2022/06/08 00:23:18;;;;;;;10.98;6.63;;;;;;;-144.82;100.00;71671.09;4978201;28;20023;-76
2022/06/08 00:25:43;;;;;;;9.52;6.55;;;;;;;-144.82;100.00;71671.09;4978302;28;20062;-75
2022/06/08 00:28:10;;;;;;;8.77;5.75;;;;;;;-144.82;100.00;71671.09;4994464;28;20069;-76
2022/06/08 00:30:36;;;;;;;9.57;6.40;;;;;;;-144.82;100.00;71671.09;4995570;28;20033;-74
2022/06/08 00:33:03;;;;;;;7.85;5.88;;;;;;;-144.82;100.00;71671.09;4994418;28;20026;-75
2022/06/08 00:35:28;;;;;;;9.18;6.38;;;;;;;-144.82;100.00;71671.09;4978085;28;20039;-74
2022/06/08 00:37:54;;;;;;;8.50;5.78;;;;;;;-144.82;100.00;71671.09;4994576;28;20383;-76
2022/06/08 00:40:23;;;;;;;9.18;6.47;;;;;;;-144.82;100.00;71671.09;4977940;28;20048;-75
2022/06/08 00:42:51;;;;;;;10.02;6.30;;;;;;;-144.82;100.00;71671.09;4994462;28;20464;-76
2022/06/08 00:45:19;;;;;;;9.13;6.53;;;;;;;-144.82;100.00;71671.09;4993959;28;20169;-74
2022/06/08 00:47:59;;;;;;;8.50;6.43;;;;;;;-144.82;100.00;71671.09;4977398;28;20472;-75
2022/06/08 00:50:31;;;;;;;9.13;6.47;;;;;;;-144.82;100.00;71671.09;4995437;28;20033;-74
2022/06/08 00:52:57;;;;;;;9.77;7.00;;;;;;;-144.82;100.00;71671.09;4961818;28;20042;-76
2022/06/08 00:55:27;;;;;;;9.18;6.47;;;;;;;-144.82;100.00;71671.09;4977949;28;20026;-75
2022/06/08 00:57:59;;;;;;;13.60;7.38;;;;;;;-144.82;100.00;71671.09;4993732;28;20384;-76
2022/06/08 01:00:34;;;;;;;12.77;7.68;;;;;;;-144.82;100.00;71671.09;4995318;28;20034;-74
2022/06/08 01:03:01;;;;;;;9.57;6.57;;;;;;;-144.82;100.00;71671.09;4994039;28;20031;-74
2022/06/08 01:05:29;;;;;;;11.57;6.75;;;;;;;-144.82;100.00;71671.09;4977518;28;20038;-77
2022/06/08 01:08:02;;;;;;;9.70;7.40;;;;;;;-144.82;100.00;71671.09;4993450;28;20042;-76
2022/06/08 01:10:49;;;;;;;11.18;7.35;;;;;;;-144.82;100.00;71671.09;4961492;28;20030;-76
2022/06/08 01:13:15;;;;;;;8.48;6.32;;;;;;;-144.82;100.00;71671.09;4993287;28;20037;-75
2022/06/08 01:15:42;;;;;;;11.88;7.38;;;;;;;-144.82;100.00;71671.09;4994437;28;20038;-74
2022/06/08 01:18:08;;;;;;;11.50;7.78;;;;;;;-144.82;100.00;71671.09;4993440;28;20034;-75
2022/06/08 01:20:34;;;;;;;11.68;7.65;;;;;;;-144.82;100.00;71671.09;4977582;28;20031;-74
2022/06/08 01:23:08;;;;;;;9.82;7.45;;;;;;;-144.82;100.00;71671.09;4994758;28;20034;-76
2022/06/08 01:25:39;;;;;;;11.45;7.80;;;;;;;-144.82;100.00;71671.09;4993240;28;20026;-74
2022/06/08 01:28:19;;;;;;;10.45;6.97;;;;;;;-144.82;100.00;71671.09;4993492;28;20056;-75
2022/06/08 01:30:59;;;;;;;13.73;8.75;;;;;;;-144.82;100.00;71671.09;4976980;28;20029;-76
2022/06/08 01:33:44;;;;;;;10.65;7.28;;;;;;;-144.82;100.00;71671.09;4993229;28;20023;-75
2022/06/08 01:36:38;;;;;;;13.13;8.13;;;;;;;-144.82;100.00;71671.09;4994273;28;20566;-74
2022/06/08 01:39:14;;;;;;;12.07;7.78;;;;;;;-144.82;100.00;71671.09;4993246;28;20032;-74
2022/06/08 01:42:11;;;;;;;13.98;9.07;;;;;;;-144.82;100.00;71671.09;4993022;28;20050;-75
2022/06/08 01:45:28;;;;;;;10.70;7.60;;;;;;;-144.82;100.00;71671.09;4994323;28;20371;-74
2022/06/08 01:47:46;;;;;;;13.52;8.20;;;;;;;-144.82;100.00;71671.09;4993408;28;20170;-76
2022/06/08 01:50:21;;;;;;;14.38;8.25;;;;;;;-144.82;100.00;71671.09;4994456;28;20033;-76
2022/06/08 01:52:59;;;;;;;13.50;8.38;;;;;;;-144.82;100.00;71671.09;4993020;28;20147;-76
2022/06/08 01:55:58;;;;;;;12.30;8.55;;;;;;;-144.82;100.00;71671.09;4993164;28;20472;-76
2022/06/08 01:58:53;;;;;;;13.45;8.77;;;;;;;-144.82;100.00;71671.09;4944474;28;20038;-75
2022/06/08 02:01:28;;;;;;;12.63;8.63;;;;;;;-144.82;100.00;71671.09;4992877;28;20022;-74
2022/06/08 02:04:15;;;;;;;13.70;9.05;;;;;;;-144.82;100.00;71671.09;4992771;28;20480;-74
2022/06/08 02:07:04;;;;;;;12.73;8.45;;;;;;;-144.82;100.00;71671.09;4993507;28;20046;-74
2022/06/08 02:10:15;;;;;;;13.07;8.82;;;;;;;-144.82;100.00;71671.09;4993593;28;20042;-74
2022/06/08 02:12:45;;;;;;;12.13;8.30;;;;;;;-144.82;100.00;71671.09;4983640;28;20045;-75
2022/06/08 02:15:16;;;;;;;12.55;8.15;;;;;;;-144.82;100.00;71671.09;4960561;28;20064;-76
2022/06/08 02:17:49;;;;;;;14.15;8.52;;;;;;;-144.82;100.00;71671.09;4976686;28;20038;-75
2022/06/08 02:20:36;;;;;;;12.85;8.38;;;;;;;-144.82;100.00;71671.09;4992673;28;20180;-76
2022/06/08 02:23:10;;;;;;;13.73;8.82;;;;;;;-144.82;100.00;71671.09;4992697;28;20110;-75
2022/06/08 02:26:01;;;;;;;11.43;7.15;;;;;;;-144.82;100.00;71671.09;4976553;28;20121;-76
2022/06/08 02:28:33;;;;;;;13.25;7.82;;;;;;;-144.82;100.00;71671.09;4992646;28;20031;-76
2022/06/08 02:31:15;;;;;;;12.00;8.32;;;;;;;-144.82;100.00;71671.09;4992590;28;20050;-76
2022/06/08 02:36:56;;;;;;;13.10;8.23;;;;;;;-144.82;100.00;71671.09;4994016;28;20041;-76
2022/06/08 02:39:56;;;;;;;11.60;7.50;;;;;;;-144.82;100.00;71671.09;4978025;28;20058;-75
2022/06/08 02:42:27;;;;;;;16.20;8.82;;;;;;;-144.82;100.00;71671.09;4965626;28;20053;-74
2022/06/08 02:45:03;;;;;;;14.50;8.73;;;;;;;-144.82;100.00;71671.09;4976805;28;20031;-74
2022/06/08 02:47:31;;;;;;;12.07;7.93;;;;;;;-144.82;100.00;71671.09;4992464;28;20491;-74
2022/06/08 02:50:08;;;;;;;13.35;9.20;;;;;;;-144.82;100.00;71671.09;4976373;28;20031;-74
2022/06/08 02:52:36;;;;;;;13.00;8.60;;;;;;;-144.82;100.00;71671.09;4992404;28;20487;-76
2022/06/08 02:55:21;;;;;;;14.43;8.68;;;;;;;-144.82;100.00;71671.09;4992343;28;20037;-76
2022/06/08 02:58:23;;;;;;;12.10;8.88;;;;;;;-144.82;100.00;71671.09;4976206;28;20045;-76
2022/06/08 03:01:12;;;;;;;15.95;9.40;;;;;;;-144.82;100.00;71671.09;4993467;28;20430;-76
2022/06/08 03:03:47;;;;;;;11.60;8.05;;;;;;;-144.82;100.00;71671.09;4992311;28;20052;-77
2022/06/08 03:06:17;;;;;;;12.18;7.78;;;;;;;-144.82;100.00;71671.09;4976367;28;20038;-75
2022/06/08 03:08:47;;;;;;;14.05;8.82;;;;;;;-144.82;100.00;71671.09;4976299;28;20052;-74
2022/06/08 03:11:14;;;;;;;10.20;7.97;;;;;;;-144.82;100.00;71671.09;4979878;28;20030;-74
2022/06/08 03:14:08;;;;;;;10.82;7.97;;;;;;;-144.82;100.00;71671.09;4995983;28;20030;-75
2022/06/08 03:16:54;;;;;;;10.85;7.85;;;;;;;-144.82;100.00;71671.09;4993585;28;20042;-76
2022/06/08 03:19:21;;;;;;;13.40;8.65;;;;;;;-144.82;100.00;71671.09;4979676;28;20038;-74
2022/06/08 03:21:46;;;;;;;11.48;7.93;;;;;;;-144.82;100.00;71671.09;4996480;28;20118;-77
2022/06/08 03:24:14;;;;;;;9.63;6.68;;;;;;;-144.82;100.00;71671.09;4998201;28;20066;-75
2022/06/08 03:26:44;;;;;;;11.70;7.95;;;;;;;-144.82;100.00;71671.09;4980338;28;20038;-76
2022/06/08 03:29:11;;;;;;;11.80;7.72;;;;;;;-144.82;100.00;71671.09;4997077;28;20022;-75
2022/06/08 03:31:37;;;;;;;13.68;7.60;;;;;;;-144.82;100.00;71671.09;4997014;28;20022;-75
2022/06/08 03:34:03;;;;;;;10.75;7.68;;;;;;;-144.82;100.00;71671.09;4996609;28;20526;-75
2022/06/08 03:36:30;;;;;;;11.63;7.65;;;;;;;-144.82;100.00;71671.09;4996764;28;20022;-76
2022/06/08 03:38:57;;;;;;;10.35;7.75;;;;;;;-144.82;100.00;71671.09;4996616;28;20027;-76
2022/06/08 03:41:24;;;;;;;12.25;8.25;;;;;;;-144.82;100.00;71671.09;4995381;28;20479;-74
2022/06/08 03:43:50;;;;;;;11.15;7.93;;;;;;;-144.82;100.00;71671.09;4995468;28;20110;-74
2022/06/08 03:46:16;;;;;;;12.25;7.63;;;;;;;-144.82;100.00;71671.09;4996760;28;20022;-75
2022/06/08 03:48:57;;;;;;;11.30;8.02;;;;;;;-144.82;100.00;71671.09;4979238;28;20471;-76
2022/06/08 03:51:22;;;;;;;10.88;7.25;;;;;;;-144.82;100.00;71671.09;4996736;28;20379;-76
2022/06/08 03:53:56;;;;;;;10.40;7.80;;;;;;;-144.82;100.00;71671.09;4996635;28;20109;-76
2022/06/08 03:56:23;;;;;;;10.43;7.97;;;;;;;-144.82;100.00;71671.09;4995467;28;20022;-74
2022/06/08 03:58:50;;;;;;;10.02;7.35;;;;;;;-144.82;100.00;71671.09;4962607;28;20121;-74
2022/06/08 04:01:18;;;;;;;9.60;6.97;;;;;;;-144.82;100.00;71671.09;4978862;28;20030;-74
2022/06/08 04:03:43;;;;;;;12.40;8.05;;;;;;;-144.82;100.00;71671.09;4994938;28;20027;-76
2022/06/08 04:06:09;;;;;;;10.20;7.38;;;;;;;-144.82;100.00;71671.09;4994477;28;20045;-76
2022/06/08 04:08:38;;;;;;;9.93;6.90;;;;;;;-144.82;100.00;71671.09;4995168;28;20042;-76
2022/06/08 04:11:05;;;;;;;13.35;7.78;;;;;;;-144.82;100.00;71671.09;4994126;28;20034;-77
2022/06/08 04:13:31;;;;;;;10.85;7.85;;;;;;;-144.82;100.00;71671.09;4995375;28;20494;-75
2022/06/08 04:15:57;;;;;;;11.10;7.38;;;;;;;-144.82;100.00;71671.09;4993768;28;20022;-75
2022/06/08 04:18:23;;;;;;;12.20;7.75;;;;;;;-144.82;100.00;71671.09;4993787;28;20026;-76
2022/06/08 04:20:52;;;;;;;10.65;7.53;;;;;;;-144.82;100.00;71671.09;4993031;28;20026;-76
2022/06/08 04:23:21;;;;;;;11.68;6.90;;;;;;;-144.82;100.00;71671.09;4978434;28;20030;-75
2022/06/08 04:25:49;;;;;;;11.40;7.63;;;;;;;-144.82;100.00;71671.09;4978620;28;20034;-77
2022/06/08 04:28:14;;;;;;;9.38;7.15;;;;;;;-144.82;100.00;71671.09;4978312;28;20108;-75
2022/06/08 04:30:40;;;;;;;9.65;7.53;;;;;;;-144.82;100.00;71671.09;4993996;28;20062;-74
2022/06/08 04:33:07;;;;;;;9.65;7.20;;;;;;;-144.82;100.00;71671.09;4993736;28;20042;-74
2022/06/08 04:35:34;;;;;;;9.55;7.28;;;;;;;-144.82;100.00;71671.09;4994511;28;20034;-74
2022/06/08 04:38:00;;;;;;;8.43;6.72;;;;;;;-144.82;100.00;71671.09;4994346;28;20069;-74
2022/06/08 04:40:28;;;;;;;10.20;7.45;;;;;;;-144.82;100.00;71671.09;4994069;28;20034;-76
2022/06/08 04:42:54;;;;;;;13.20;7.30;;;;;;;-144.82;100.00;71671.09;4998686;28;20054;-76
2022/06/08 04:45:20;;;;;;;9.65;7.25;;;;;;;-144.82;100.00;71671.09;4998231;28;20379;-76
2022/06/08 04:47:46;;;;;;;10.35;7.30;;;;;;;-144.82;100.00;71671.09;4997306;28;20084;-75
2022/06/08 04:50:12;;;;;;;8.82;6.80;;;;;;;-144.82;100.00;71671.09;5014372;28;20422;-75
2022/06/08 04:52:40;;;;;;;8.82;6.35;;;;;;;-144.82;100.00;71671.09;5014686;28;20029;-73
2022/06/08 04:55:09;;;;;;;9.57;6.75;;;;;;;-144.82;100.00;71671.09;5014745;28;20491;-74
2022/06/08 04:57:37;;;;;;;9.13;6.05;;;;;;;-144.82;100.00;71671.09;5013441;28;20026;-75
2022/06/08 05:00:10;;;;;;;7.60;6.40;;;;;;;-144.82;100.00;71671.09;5014394;28;20475;-75
2022/06/08 05:02:44;;;;;;;8.13;6.13;;;;;;;-144.82;100.00;71671.09;5007130;28;20037;-75
2022/06/08 05:05:38;;;;;;;9.73;6.45;;;;;;;-144.82;100.00;71671.09;4993818;28;20026;-76
2022/06/08 05:08:25;;;;;;;10.88;7.35;;;;;;;-144.82;100.00;71671.09;4979483;28;20042;-76
2022/06/08 05:10:52;;;;;;;9.18;7.00;;;;;;;-144.82;100.00;71671.09;4994592;28;20041;-74
2022/06/08 05:13:18;;;;;;;8.60;6.68;;;;;;;-144.82;100.00;71671.09;4994603;28;20072;-76
2022/06/08 05:15:52;;;;;;;8.55;6.10;;;;;;;-144.82;100.00;71671.09;4993171;28;20059;-75
2022/06/08 05:18:20;;;;;;;9.63;6.93;;;;;;;-144.82;100.00;71671.09;4994435;28;20364;-76
2022/06/08 05:20:48;;;;;;;9.90;5.88;;;;;;;-144.82;100.00;71671.09;4993369;28;20101;-75
2022/06/08 05:23:37;;;;;;;7.38;6.10;;;;;;;-144.82;100.00;71671.09;4993359;28;20038;-75
2022/06/08 05:26:04;;;;;;;10.23;5.55;;;;;;;-144.82;100.00;71671.09;4993558;28;20034;-78
2022/06/08 05:28:30;;;;;;;7.10;5.65;;;;;;;-144.82;100.00;71671.09;4993502;28;20022;-76
2022/06/08 05:30:58;;;;;;;15.77;8.82;;;;;;;-144.82;100.00;71671.09;4993576;28;20022;-76
2022/06/08 05:33:26;;;;;;;7.32;5.28;;;;;;;-144.82;100.00;71671.09;4994103;28;20033;-74
2022/06/08 05:35:52;;;;;;;6.78;5.90;;;;;;;-144.82;100.00;71671.09;4993272;28;20034;-76
2022/06/08 05:38:18;;;;;;;6.95;5.80;;;;;;;-144.82;100.00;71671.09;4992952;28;20034;-75
2022/06/08 05:40:43;;;;;;;7.97;6.43;;;;;;;-144.82;100.00;71671.09;4992654;28;20595;-73
2022/06/08 05:43:11;;;;;;;6.70;6.00;;;;;;;-144.82;100.00;71671.09;4992115;28;20041;-74
2022/06/08 05:45:38;;;;;;;5.70;5.10;;;;;;;-144.82;100.00;71671.09;4992258;28;20087;-76
2022/06/08 05:48:04;;;;;;;5.28;4.00;;;;;;;-144.82;100.00;71671.09;4992309;28;20018;-76
2022/06/08 05:50:30;;;;;;;6.95;4.43;;;;;;;-144.82;100.00;71671.09;4992786;28;20075;-74
2022/06/08 05:52:56;;;;;;;7.68;4.03;;;;;;;-144.82;100.00;71671.09;4992788;28;20018;-75
2022/06/08 05:55:22;;;;;;;5.40;4.07;;;;;;;-144.82;100.00;71671.09;4994220;28;20034;-76
2022/06/08 05:57:51;;;;;;;3.22;2.95;;;;;;;-144.82;100.00;71671.09;4994373;28;20432;-76
2022/06/08 06:00:21;;;;;;;7.47;3.72;;;;;;;-144.82;100.00;71671.09;4992641;28;20502;-74
2022/06/08 06:02:46;;;;;;;8.40;3.85;;;;;;;-144.82;100.00;71671.09;4991379;28;20823;-75
2022/06/08 06:05:13;;;;;;;5.35;2.97;;;;;;;-144.82;100.00;71671.09;4992526;28;20109;-74
2022/06/08 06:07:40;;;;;;;2.88;2.65;;;;;;;-144.82;100.00;71671.09;4993559;28;20038;-75
2022/06/08 06:10:07;;;;;;;3.22;2.88;;;;;;;-144.82;100.00;71671.09;4993738;28;20026;-76
2022/06/08 06:12:36;;;;;;;4.10;2.80;;;;;;;-144.82;100.00;71671.09;4992826;28;20549;-81
2022/06/08 06:15:02;;;;;;;4.68;2.70;;;;;;;-144.82;100.00;71671.09;5013272;28;20030;-76
2022/06/08 06:17:30;;;;;;;2.42;2.22;;;;;;;-144.82;100.00;71671.09;5012818;28;20022;-78
2022/06/08 06:19:57;;;;;;;4.22;2.40;;;;;;;-144.82;100.00;71671.09;5012906;28;20080;-76
2022/06/08 06:22:23;;;;;;;2.15;1.95;;;;;;;-144.82;100.00;71671.09;4992891;28;20553;-77
2022/06/08 06:24:49;;;;;;;3.53;1.98;;;;;;;-144.82;100.00;71671.09;4992732;28;20023;-80
2022/06/08 06:27:14;;;;;;;5.90;2.30;;;;;;;-144.82;100.00;71671.09;4997592;28;20029;-77
2022/06/08 06:29:39;;;;;;;2.55;2.35;;;;;;;-144.82;100.00;71671.09;5013269;28;20021;-77
2022/06/08 06:32:07;;;;;;;2.90;2.60;;;;;;;-144.82;100.00;71671.09;5011733;28;20460;-77
2022/06/08 06:34:33;;;;;;;2.85;2.65;;;;;;;-144.82;100.00;71671.09;4994674;28;20037;-77
2022/06/08 06:36:59;;;;;;;5.85;2.65;;;;;;;-144.82;100.00;71671.09;4993596;28;20029;-77
2022/06/08 06:39:29;;;;;;;4.80;3.17;;;;;;;-144.82;100.00;71671.09;4993367;28;20115;-77
2022/06/08 06:41:55;;;;;;;3.15;2.83;;;;;;;-144.82;100.00;71671.09;5009929;28;20026;-77
2022/06/08 06:44:21;;;;;;;2.85;2.65;;;;;;;-144.82;100.00;71671.09;5010690;28;20101;-77
2022/06/08 06:46:46;;;;;;;3.35;2.50;;;;;;;-144.82;100.00;71671.09;5015411;28;20181;-77
2022/06/08 06:49:12;;;;;;;2.78;2.40;;;;;;;-144.82;100.00;71671.09;5013635;28;20064;-77
2022/06/08 06:51:38;;;;;;;3.17;2.80;;;;;;;-144.82;100.00;71671.09;5016508;28;20541;-77
2022/06/08 06:54:05;;;;;;;3.08;2.67;;;;;;;-144.82;100.00;71671.09;5016739;28;20057;-77
2022/06/08 06:56:32;;;;;;;3.28;3.05;;;;;;;-144.82;100.00;71671.09;5016691;28;20491;-76
2022/06/08 06:58:58;;;;;;;5.05;3.47;;;;;;;-144.82;100.00;71671.09;5016574;28;20026;-77
2022/06/08 07:01:24;;;;;;;5.43;4.18;;;;;;;-144.82;100.00;71671.09;5015590;28;20025;-76
2022/06/08 07:03:49;;;;;;;5.35;3.03;;;;;;;-144.82;100.00;71671.09;4999166;28;20026;-77
2022/06/08 07:06:15;;;;;;;2.97;2.75;;;;;;;-144.82;100.00;71671.09;5016596;28;20378;-77
2022/06/08 07:08:40;;;;;;;4.50;2.75;;;;;;;-144.82;100.00;71671.09;4998812;28;20081;-77
2022/06/08 07:13:50;;;;;;;2.92;2.60;;;;;;;-144.82;100.00;71671.09;5015848;28;20036;-77
2022/06/08 07:16:15;;;;;;;8.60;3.92;;;;;;;-144.82;100.00;71671.09;5016513;28;20014;-77
2022/06/08 07:18:41;;;;;;;5.15;3.35;;;;;;;-144.82;100.00;71671.09;5015217;28;20470;-77
2022/06/08 07:21:06;;;;;;;3.83;2.83;;;;;;;-144.82;100.00;71671.09;5015633;28;20021;-78
2022/06/08 07:23:33;;;;;;;2.63;2.42;;;;;;;-144.82;100.00;71671.09;5015035;28;20033;-78
2022/06/08 07:25:58;;;;;;;3.90;3.00;;;;;;;-144.82;100.00;71671.09;4998689;28;20018;-76
2022/06/08 07:28:24;;;;;;;4.05;3.13;;;;;;;-144.82;100.00;71671.09;4999381;28;20022;-76
2022/06/08 07:30:49;;;;;;;3.28;3.08;;;;;;;-144.82;100.00;71671.09;4998998;28;20025;-77
2022/06/08 07:33:15;;;;;;;4.18;3.60;;;;;;;-144.82;100.00;71671.09;5016615;28;20360;-77
2022/06/08 07:35:40;;;;;;;4.75;2.95;;;;;;;-144.82;100.00;71671.09;4998528;28;20455;-77
2022/06/08 07:38:06;;;;;;;8.30;3.60;;;;;;;-144.82;100.00;71671.09;4998294;28;20490;-77
2022/06/08 07:40:31;;;;;;;11.10;4.35;;;;;;;-144.82;100.00;71671.09;4998302;28;20140;-77
2022/06/08 07:42:57;;;;;;;3.67;3.05;;;;;;;-144.82;100.00;71671.09;4998641;28;20589;-77
2022/06/08 07:45:22;;;;;;;4.20;3.28;;;;;;;-144.82;100.00;71671.09;4998358;28;20424;-78
2022/06/08 07:50:32;;;;;;;6.68;3.67;;;;;;;-144.82;100.00;71671.09;5015852;28;20037;-77
2022/06/08 07:52:57;;;;;;;5.10;3.40;;;;;;;-144.82;100.00;71671.09;5015831;28;20097;-78
2022/06/08 07:55:24;;;;;;;3.25;2.58;;;;;;;-144.82;100.00;71671.09;5016134;28;20117;-77
2022/06/08 07:57:50;;;;;;;17.27;6.47;;;;;;;-144.82;100.00;71671.09;4998025;28;20036;-78
2022/06/08 08:00:17;;;;;;;5.10;3.65;;;;;;;-144.82;100.00;71671.09;5016230;28;20063;-81
2022/06/08 08:02:42;;;;;;;2.85;2.65;;;;;;;-144.82;100.00;71671.09;5014464;28;20507;-79
2022/06/08 08:05:12;;;;;;;3.75;2.90;;;;;;;-144.82;100.00;71671.09;4999058;28;20033;-79
2022/06/08 08:07:39;;;;;;;3.42;2.75;;;;;;;-144.82;100.00;71671.09;5015664;28;20044;-79
2022/06/08 08:10:09;;;;;;;3.30;3.00;;;;;;;-144.82;100.00;71671.09;5015923;28;20032;-79
2022/06/08 08:12:36;;;;;;;3.90;2.40;;;;;;;-144.82;100.00;71671.09;5014580;28;20064;-80
2022/06/08 08:15:01;;;;;;;2.83;2.63;;;;;;;-144.82;100.00;71671.09;5015025;28;20512;-80
2022/06/08 08:17:26;;;;;;;3.70;2.65;;;;;;;-144.82;100.00;71671.09;5022248;28;20022;-79
2022/06/08 08:19:52;;;;;;;3.63;2.65;;;;;;;-144.82;100.00;71671.09;5015606;28;20036;-81
2022/06/08 08:22:19;;;;;;;2.53;2.33;;;;;;;-144.82;100.00;71671.09;5015032;28;20026;-80
2022/06/08 08:24:45;;;;;;;2.55;1.77;;;;;;;-144.82;100.00;71671.09;5015295;28;20029;-74
2022/06/08 08:27:11;;;;;;;2.72;2.53;;;;;;;-144.82;100.00;71671.09;4997468;28;20036;-75
2022/06/08 08:29:36;;;;;;;2.40;2.22;;;;;;;-144.82;100.00;71671.09;4997472;28;20072;-73
2022/06/08 08:32:02;;;;;;;2.58;2.38;;;;;;;-144.82;100.00;71671.09;5013634;28;20025;-73
2022/06/08 08:34:27;;;;;;;3.20;2.17;;;;;;;-144.82;100.00;71671.09;4997347;28;20493;-73
2022/06/08 08:36:53;;;;;;;2.30;2.10;;;;;;;-144.82;100.00;71671.09;4997194;28;20030;-73
2022/06/08 08:39:19;;;;;;;2.00;1.80;;;;;;;-144.82;100.00;71671.09;4997087;28;20029;-73
2022/06/08 08:44:34;;;;;;;3.00;2.30;;;;;;;-144.82;100.00;71671.09;5012603;28;20041;-76
2022/06/08 08:47:40;;;;;;;2.97;2.20;;;;;;;-144.82;100.00;71671.09;4998853;28;20074;-74
2022/06/08 08:50:35;;;;;;;1.55;1.45;;;;;;;-144.82;100.00;71671.09;4997909;28;20097;-74
2022/06/08 08:53:37;;;;;;;5.60;2.38;;;;;;;-144.82;100.00;71671.09;4996019;28;20027;-74
2022/06/08 08:56:30;;;;;;;7.70;3.38;;;;;;;-144.82;100.00;71671.09;4958597;28;20042;-74
2022/06/08 08:58:56;;;;;;;3.47;1.73;;;;;;;-144.82;100.00;71671.09;4993728;28;20085;-77
2022/06/08 09:01:27;;;;;;;3.50;1.60;;;;;;;-144.82;100.00;71671.09;4995351;28;20030;-78
2022/06/08 09:04:03;;;;;;;2.20;1.50;;;;;;;-144.82;100.00;71671.09;4993706;28;20057;-79
2022/06/08 09:06:32;;;;;;;1.70;1.60;;;;;;;-144.82;100.00;71671.09;4976752;28;20121;-79
2022/06/08 09:09:03;;;;;;;4.15;1.88;;;;;;;-144.82;100.00;71671.09;4994005;28;20435;-85
2022/06/08 09:11:39;;;;;;;2.63;1.92;;;;;;;-144.82;100.00;71671.09;4994037;28;20030;-81
2022/06/08 09:14:14;;;;;;;6.00;2.53;;;;;;;-144.82;100.00;71671.09;4978887;28;20042;-84
2022/06/08 09:16:45;;;;;;;2.33;2.13;;;;;;;-144.82;100.00;71671.09;4994330;28;20081;-84
2022/06/08 09:19:31;;;;;;;2.38;1.40;;;;;;;-144.82;100.00;71671.09;4994335;28;20034;-83
2022/06/08 09:21:59;;;;;;;5.20;1.73;;;;;;;-144.82;100.00;71671.09;4995498;28;20030;-83
2022/06/08 09:25:11;;;;;;;8.32;4.68;;;;;;;-144.82;100.00;71671.09;4995199;28;20089;-83
2022/06/08 09:27:48;;;;;;;10.05;3.25;;;;;;;-144.82;100.00;71671.09;4986759;28;20112;-81
2022/06/08 09:30:19;;;;;;;12.63;3.25;;;;;;;-144.82;100.00;71671.09;4994791;28;20034;-81
2022/06/08 09:32:49;;;;;;;11.10;3.90;;;;;;;-144.82;100.00;71671.09;4993644;28;20026;-81
2022/06/08 09:35:38;;;;;;;5.90;1.85;;;;;;;-144.82;100.00;71671.09;4996476;28;20121;-81
2022/06/08 09:38:11;;;;;;;1.97;1.77;;;;;;;-144.82;100.00;71671.09;4993507;28;20026;-83
2022/06/08 09:40:59;;;;;;;18.33;4.47;;;;;;;-144.82;100.00;71671.09;4977326;28;20286;-83
2022/06/08 09:43:44;;;;;;;25.63;7.95;;;;;;;-144.82;100.00;71671.09;4994089;28;20034;-84
2022/06/08 09:52:57;;;;;;;4.07;3.28;;;;;;;-144.82;100.00;71671.09;4994434;28;20499;-82
2022/06/08 09:55:50;;;;;;;9.25;3.22;;;;;;;-144.82;100.00;71671.09;4993027;28;20049;-82
2022/06/08 09:58:50;;;;;;;3.63;2.30;;;;;;;-144.82;100.00;71671.09;4992928;28;20092;-81
2022/06/08 10:01:44;;;;;;;2.40;1.95;;;;;;;-144.82;100.00;71671.09;4994519;28;20030;-82
2022/06/08 10:04:20;;;;;;;5.85;2.90;;;;;;;-144.82;100.00;71671.09;4993763;28;20383;-83
2022/06/08 10:07:09;;;;;;;5.13;2.20;;;;;;;-144.82;100.00;71671.09;4977815;28;20080;-82
2022/06/08 10:09:52;;;;;;;2.35;2.08;;;;;;;-144.82;100.00;71671.09;4997570;28;20033;-82
2022/06/08 10:13:12;;;;;;;2.42;1.73;;;;;;;-144.82;100.00;71671.09;5013683;28;20030;-80
2022/06/08 10:15:52;;;;;;;1.80;1.70;;;;;;;-144.82;100.00;71671.09;4914829;29;20055;-82
2022/06/08 10:18:34;;;;;;;4.10;2.67;;;;;;;-144.82;100.00;71671.09;4987396;28;20053;-80
2022/06/08 10:21:05;;;;;;;2.50;1.85;;;;;;;-144.82;100.00;71671.09;5015947;28;20189;-79
2022/06/08 10:23:44;;;;;;;6.70;1.98;;;;;;;-144.82;100.00;71671.09;5013002;28;20060;-80
2022/06/08 10:26:34;;;;;;;2.10;1.33;;;;;;;-144.82;100.00;71671.09;5016247;28;20383;-80
2022/06/08 10:29:00;;;;;;;4.30;2.00;;;;;;;-144.82;100.00;71671.09;5017071;28;20108;-80
2022/06/08 10:31:52;;;;;;;7.40;1.90;;;;;;;-144.82;100.00;71671.09;5019183;28;20065;-82
2022/06/08 10:34:31;;;;;;;66.57;13.65;;;;;;;-144.82;100.00;71671.09;4991056;28;20103;-81
2022/06/08 10:37:05;;;;;;;2.92;2.10;;;;;;;-144.82;100.00;71671.09;5008944;28;20033;-81
2022/06/08 10:39:33;;;;;;;11.35;3.35;;;;;;;-144.82;100.00;71671.09;5009120;28;20034;-82
2022/06/08 10:44:58;;;;;;;1.92;1.60;;;;;;;-144.82;100.00;71671.09;4981310;28;20041;-81
2022/06/08 10:47:37;;;;;;;3.55;1.50;;;;;;;-144.82;100.00;71671.09;4963754;28;20121;-77
2022/06/08 10:50:05;;;;;;;4.22;1.40;;;;;;;-144.82;100.00;71671.09;4979746;28;20027;-78
2022/06/08 10:52:37;;;;;;;1.65;1.50;;;;;;;-144.82;100.00;71671.09;4979400;28;20035;-77
2022/06/08 10:55:14;;;;;;;3.53;1.52;;;;;;;-144.82;100.00;71671.09;4980925;28;20360;-80
2022/06/08 10:57:51;;;;;;;1.88;1.77;;;;;;;-144.82;100.00;71671.09;4981586;28;20064;-78
2022/06/08 11:00:24;;;;;;;1.50;1.40;;;;;;;-144.82;100.00;71671.09;4981837;28;20510;-81
2022/06/08 11:03:04;;;;;;;2.22;1.60;;;;;;;-144.82;100.00;71671.09;4982940;28;20383;-80
2022/06/08 11:05:45;;;;;;;3.40;1.80;;;;;;;-144.82;100.00;71671.09;4979577;28;20376;-79
2022/06/08 11:08:23;;;;;;;2.05;1.95;;;;;;;-144.82;100.00;71671.09;4988718;28;20509;-80
2022/06/08 11:11:00;;;;;;;2.67;1.77;;;;;;;-144.82;100.00;71671.09;4983075;28;20509;-80
2022/06/08 11:13:51;;;;;;;2.25;2.00;;;;;;;-144.82;100.00;71671.09;4963679;28;20121;-80
2022/06/08 11:16:28;;;;;;;4.05;2.05;;;;;;;-144.82;100.00;71671.09;4974243;28;20053;-80
2022/06/08 11:19:04;;;;;;;1.85;1.75;;;;;;;-144.82;100.00;71671.09;4961265;28;20384;-80
2022/06/08 11:21:47;;;;;;;7.68;2.40;;;;;;;-144.82;100.00;71671.09;4979025;28;20428;-79
2022/06/08 11:24:18;;;;;;;4.60;2.00;;;;;;;-144.82;100.00;71671.09;4981240;28;20038;-79
2022/06/08 11:26:45;;;;;;;2.00;1.85;;;;;;;-144.82;100.00;71671.09;4986784;28;20101;-78
2022/06/08 11:29:18;;;;;;;2.33;2.00;;;;;;;-144.82;100.00;71671.09;5011505;28;20033;-78
2022/06/08 11:31:43;;;;;;;2.03;1.83;;;;;;;-144.82;100.00;71671.09;4997231;28;20390;-79
2022/06/08 11:34:22;;;;;;;2.80;2.60;;;;;;;-144.82;100.00;71671.09;4996895;28;20113;-79
2022/06/08 11:37:11;;;;;;;1.88;1.75;;;;;;;-144.82;100.00;71671.09;4999335;28;20026;-78
2022/06/08 11:39:59;;;;;;;2.60;2.10;;;;;;;-144.82;100.00;71671.09;5000777;28;20026;-78
2022/06/08 11:42:44;;;;;;;2.58;2.20;;;;;;;-144.82;100.00;71671.09;4999984;28;20038;-78
2022/06/08 11:45:19;;;;;;;2.85;1.90;;;;;;;-144.82;100.00;71671.09;4983921;28;20026;-78
2022/06/08 11:48:13;;;;;;;2.42;2.00;;;;;;;-144.82;100.00;71671.09;5001310;28;20492;-78
2022/06/08 11:50:48;;;;;;;1.92;1.83;;;;;;;-144.82;100.00;71671.09;5004185;28;20110;-78
2022/06/08 11:53:30;;;;;;;2.50;2.22;;;;;;;-144.82;100.00;71671.09;5005610;28;20029;-79