Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:59;;;;;;;21.27;7.70;;;;;;;;;;5090193;28;20115;-60
2022/01/04 00:04:25;;;;;;;21.63;7.47;;;;;;;;;;5090898;28;20553;-60
2022/01/04 00:06:51;;;;;;;23.55;7.65;;;;;;;;;;5090302;28;20406;-62
2022/01/04 00:09:17;;;;;;;25.25;7.28;;;;;;;;;;5090840;28;20047;-59
2022/01/04 00:14:12;;;;;;;23.05;7.68;;;;;;;;;;5089476;28;20040;-60
2022/01/04 00:16:39;;;;;;;26.30;7.47;;;;;;;;;;5089887;28;20411;-60
2022/01/04 00:19:05;;;;;;;21.65;7.93;;;;;;;;;;5090506;28;20043;-60
2022/01/04 00:21:31;;;;;;;21.40;6.82;;;;;;;;;;5089985;28;20044;-61
2022/01/04 00:23:57;;;;;;;21.90;8.68;;;;;;;;;;5087926;28;20413;-61
2022/01/04 00:26:23;;;;;;;18.98;7.00;;;;;;;;;;5089943;28;20135;-59
2022/01/04 00:28:49;;;;;;;23.98;7.45;;;;;;;;;;5088149;28;20117;-58
2022/01/04 00:31:15;;;;;;;21.48;7.25;;;;;;;;;;5090331;28;20032;-61
2022/01/04 00:33:41;;;;;;;25.05;7.75;;;;;;;;;;5089792;28;20097;-59
2022/01/04 00:36:07;;;;;;;21.00;7.57;;;;;;;;;;5090224;28;20418;-60
2022/01/04 00:38:33;;;;;;;25.23;7.63;;;;;;;;;;5090043;28;20032;-61
2022/01/04 00:40:59;;;;;;;26.80;7.95;;;;;;;;;;5090104;28;20390;-60
2022/01/04 00:43:25;;;;;;;19.60;7.00;;;;;;;;;;5089586;28;20032;-61
2022/01/04 00:45:53;;;;;;;21.83;7.65;;;;;;;;;;5090137;28;20044;-59
2022/01/04 00:50:45;;;;;;;24.00;8.40;;;;;;;;;;5090016;28;20105;-60
2022/01/04 00:53:11;;;;;;;23.50;8.10;;;;;;;;;;5089745;28;20067;-58
2022/01/04 00:55:38;;;;;;;27.33;8.10;;;;;;;;;;5089536;28;20048;-60
2022/01/04 00:58:04;;;;;;;22.65;7.43;;;;;;;;;;5089283;28;20533;-60
2022/01/04 01:00:30;;;;;;;22.88;7.82;;;;;;;;;;5089783;28;20064;-60
2022/01/04 01:02:56;;;;;;;24.05;7.45;;;;;;;;;;5090093;28;20575;-60
2022/01/04 01:05:26;;;;;;;18.40;8.23;;;;;;;;;;5089311;28;20039;-60
2022/01/04 01:07:52;;;;;;;25.23;7.85;;;;;;;;;;5088586;28;20040;-59
2022/01/04 01:13:03;;;;;;;26.95;9.25;;;;;;;;;;5089841;28;20036;-60
2022/01/04 01:15:29;;;;;;;25.75;9.68;;;;;;;;;;5089699;28;20040;-60
2022/01/04 01:17:55;;;;;;;29.85;8.48;;;;;;;;;;5089481;28;20032;-61
2022/01/04 01:20:21;;;;;;;30.02;9.15;;;;;;;;;;5089585;28;20473;-59
2022/01/04 01:22:48;;;;;;;24.65;9.88;;;;;;;;;;5089917;28;20036;-60
2022/01/04 01:25:14;;;;;;;26.55;9.68;;;;;;;;;;5088086;28;20126;-61
2022/01/04 01:27:41;;;;;;;23.55;9.68;;;;;;;;;;5089033;28;20480;-60
2022/01/04 01:30:08;;;;;;;19.60;8.75;;;;;;;;;;5088557;28;20054;-61
2022/01/04 01:32:34;;;;;;;24.45;9.75;;;;;;;;;;5089408;28;20039;-61
2022/01/04 01:35:00;;;;;;;24.75;10.65;;;;;;;;;;5093102;28;20032;-61
2022/01/04 01:37:27;;;;;;;21.83;9.68;;;;;;;;;;5090242;28;20052;-59
2022/01/04 01:39:53;;;;;;;24.95;9.95;;;;;;;;;;5093030;28;20040;-59
2022/01/04 01:42:19;;;;;;;23.85;10.63;;;;;;;;;;5092772;28;20043;-61
2022/01/04 01:44:45;;;;;;;23.30;9.90;;;;;;;;;;5093542;28;20085;-59
2022/01/04 01:47:12;;;;;;;26.88;10.02;;;;;;;;;;5093034;28;20047;-60
2022/01/04 01:49:38;;;;;;;21.15;9.63;;;;;;;;;;5093105;28;20044;-59
2022/01/04 01:52:04;;;;;;;21.88;9.30;;;;;;;;;;5091636;28;20046;-60
2022/01/04 01:54:30;;;;;;;23.65;10.00;;;;;;;;;;5092710;28;20502;-59
2022/01/04 01:56:56;;;;;;;27.10;10.27;;;;;;;;;;5092822;28;20097;-59
2022/01/04 01:59:22;;;;;;;30.13;10.10;;;;;;;;;;5092503;28;20075;-59
2022/01/04 02:01:49;;;;;;;23.48;11.30;;;;;;;;;;5092836;28;20043;-61
2022/01/04 02:04:15;;;;;;;26.20;10.40;;;;;;;;;;5092619;28;20089;-59
2022/01/04 02:06:41;;;;;;;30.15;11.02;;;;;;;;;;5092706;28;20402;-62
2022/01/04 02:09:07;;;;;;;29.27;10.75;;;;;;;;;;5092852;28;20127;-61
2022/01/04 02:11:33;;;;;;;33.28;11.25;;;;;;;;;;5092359;28;20439;-60
2022/01/04 02:13:59;;;;;;;26.45;11.00;;;;;;;;;;5092905;28;20036;-59
2022/01/04 02:16:26;;;;;;;28.48;10.85;;;;;;;;;;5092486;28;20567;-58
2022/01/04 02:18:53;;;;;;;32.90;11.70;;;;;;;;;;5093109;28;20028;-59
2022/01/04 02:21:19;;;;;;;26.05;10.15;;;;;;;;;;5092586;28;20043;-62
2022/01/04 02:23:45;;;;;;;30.13;12.85;;;;;;;;;;5092329;28;20036;-58
2022/01/04 02:26:11;;;;;;;25.70;11.52;;;;;;;;;;5092966;28;20050;-61
2022/01/04 02:28:37;;;;;;;31.48;11.23;;;;;;;;;;5092309;28;20060;-60
2022/01/04 02:31:03;;;;;;;29.13;11.52;;;;;;;;;;5092563;28;20040;-61
2022/01/04 02:33:29;;;;;;;31.98;11.30;;;;;;;;;;5092111;28;20124;-59
2022/01/04 02:35:55;;;;;;;27.05;11.95;;;;;;;;;;5091843;28;20510;-60
2022/01/04 02:38:21;;;;;;;23.15;10.73;;;;;;;;;;5092383;28;20036;-61
2022/01/04 02:40:47;;;;;;;23.38;10.05;;;;;;;;;;5092318;28;20390;-59
2022/01/04 02:43:13;;;;;;;21.33;10.48;;;;;;;;;;5090908;28;20042;-60
2022/01/04 02:45:39;;;;;;;29.17;11.07;;;;;;;;;;5090545;28;20052;-60
2022/01/04 02:48:05;;;;;;;22.50;11.48;;;;;;;;;;5091161;28;20050;-59
2022/01/04 02:50:31;;;;;;;25.75;10.98;;;;;;;;;;5092268;28;20044;-60
2022/01/04 02:52:57;;;;;;;25.33;11.07;;;;;;;;;;5092014;28;20048;-60
2022/01/04 02:55:23;;;;;;;26.58;11.75;;;;;;;;;;5091301;28;20040;-60
2022/01/04 02:57:50;;;;;;;29.45;11.75;;;;;;;;;;5091613;28;20067;-61
2022/01/04 03:00:17;;;;;;;25.83;11.27;;;;;;;;;;5091915;28;20475;-59
2022/01/04 03:02:43;;;;;;;26.85;11.20;;;;;;;;;;5072366;28;20043;-59
2022/01/04 03:05:10;;;;;;;26.80;11.98;;;;;;;;;;5090817;28;20032;-62
2022/01/04 03:07:36;;;;;;;27.73;11.45;;;;;;;;;;5091592;28;20044;-60
2022/01/04 03:10:04;;;;;;;27.17;12.23;;;;;;;;;;5091570;28;20071;-61
2022/01/04 03:12:30;;;;;;;22.65;10.85;;;;;;;;;;5091432;28;20129;-60
2022/01/04 03:14:56;;;;;;;22.73;10.90;;;;;;;;;;5091724;28;20072;-59
2022/01/04 03:17:22;;;;;;;29.05;11.23;;;;;;;;;;5091492;28;20498;-61
2022/01/04 03:19:48;;;;;;;30.02;12.35;;;;;;;;;;5091281;28;20035;-61
2022/01/04 03:22:14;;;;;;;23.17;11.13;;;;;;;;;;5091632;28;20036;-59
2022/01/04 03:24:40;;;;;;;30.17;11.50;;;;;;;;;;5091454;28;20036;-60
2022/01/04 03:27:06;;;;;;;30.95;11.93;;;;;;;;;;5091247;28;20047;-60
2022/01/04 03:29:32;;;;;;;26.75;12.75;;;;;;;;;;5091498;28;20051;-61
2022/01/04 03:31:58;;;;;;;26.08;12.00;;;;;;;;;;5089864;28;20047;-59
2022/01/04 03:34:25;;;;;;;21.98;10.98;;;;;;;;;;5091489;28;20036;-61
2022/01/04 03:36:51;;;;;;;26.98;12.02;;;;;;;;;;5090385;28;20046;-61
2022/01/04 03:39:18;;;;;;;30.63;12.90;;;;;;;;;;5089793;28;20043;-59
2022/01/04 03:41:44;;;;;;;26.15;12.13;;;;;;;;;;5091082;28;20032;-61
2022/01/04 03:44:14;;;;;;;28.63;11.57;;;;;;;;;;5091277;28;20032;-60
2022/01/04 03:46:40;;;;;;;26.25;11.15;;;;;;;;;;5090770;28;20066;-61
2022/01/04 03:49:06;;;;;;;29.63;11.98;;;;;;;;;;5089330;28;20042;-60
2022/01/04 03:51:32;;;;;;;30.90;11.50;;;;;;;;;;5091275;28;20094;-60
2022/01/04 03:53:58;;;;;;;25.80;11.38;;;;;;;;;;5089415;28;20125;-60
2022/01/04 03:56:24;;;;;;;27.33;11.68;;;;;;;;;;5091118;28;20510;-61
2022/01/04 03:58:50;;;;;;;25.40;12.45;;;;;;;;;;5090072;28;20127;-59
2022/01/04 04:01:16;;;;;;;26.33;11.65;;;;;;;;;;5090901;28;20044;-60
2022/01/04 04:03:42;;;;;;;29.08;11.80;;;;;;;;;;5090735;28;20036;-59
2022/01/04 04:06:08;;;;;;;27.50;11.63;;;;;;;;;;5089478;28;20148;-60
2022/01/04 04:08:34;;;;;;;26.60;12.13;;;;;;;;;;5090577;28;20044;-60
2022/01/04 04:11:00;;;;;;;26.02;12.45;;;;;;;;;;5088832;28;20062;-60
2022/01/04 04:13:26;;;;;;;24.45;11.48;;;;;;;;;;5090613;28;20035;-59
2022/01/04 04:15:52;;;;;;;22.95;12.25;;;;;;;;;;5090533;28;20040;-61
2022/01/04 04:18:19;;;;;;;28.05;13.25;;;;;;;;;;5090002;28;20079;-60
2022/01/04 04:20:45;;;;;;;26.33;12.00;;;;;;;;;;5090874;28;20089;-60
2022/01/04 04:23:11;;;;;;;25.25;12.45;;;;;;;;;;5090190;28;20499;-60
2022/01/04 04:25:38;;;;;;;27.48;12.15;;;;;;;;;;5090665;28;20130;-61
2022/01/04 04:28:04;;;;;;;25.40;13.00;;;;;;;;;;5090020;28;20055;-61
2022/01/04 04:30:30;;;;;;;25.85;12.35;;;;;;;;;;5090191;28;20050;-59
2022/01/04 04:32:56;;;;;;;32.40;12.43;;;;;;;;;;5089920;28;20126;-62
2022/01/04 04:35:22;;;;;;;25.23;11.25;;;;;;;;;;5088648;28;20086;-60
2022/01/04 04:37:48;;;;;;;21.42;11.40;;;;;;;;;;5090177;28;20036;-59
2022/01/04 04:40:14;;;;;;;21.52;11.05;;;;;;;;;;5088606;28;20036;-61
2022/01/04 04:42:41;;;;;;;27.23;10.20;;;;;;;;;;5090582;28;20402;-62
2022/01/04 04:45:07;;;;;;;22.52;10.65;;;;;;;;;;5089976;28;20044;-60
2022/01/04 04:47:33;;;;;;;21.58;10.73;;;;;;;;;;5089810;28;20036;-60
2022/01/04 04:50:00;;;;;;;20.80;10.77;;;;;;;;;;5090244;28;20124;-60
2022/01/04 04:52:26;;;;;;;20.20;10.68;;;;;;;;;;5089761;28;20046;-59
2022/01/04 04:54:52;;;;;;;24.75;11.43;;;;;;;;;;5089837;28;20059;-61
2022/01/04 04:57:18;;;;;;;23.55;11.57;;;;;;;;;;5089065;28;20052;-61
2022/01/04 04:59:44;;;;;;;23.75;11.65;;;;;;;;;;5090055;28;20118;-59
2022/01/04 05:02:10;;;;;;;25.27;12.23;;;;;;;;;;5089826;28;20044;-60
2022/01/04 05:04:37;;;;;;;28.83;12.60;;;;;;;;;;5088072;28;20497;-62
2022/01/04 05:07:03;;;;;;;29.33;12.85;;;;;;;;;;5088924;28;20040;-60
2022/01/04 05:09:30;;;;;;;26.10;13.32;;;;;;;;;;5092009;28;20156;-61
2022/01/04 05:11:56;;;;;;;29.42;13.30;;;;;;;;;;5093874;28;20041;-61
2022/01/04 05:14:22;;;;;;;27.85;12.70;;;;;;;;;;5093591;28;20039;-61
2022/01/04 05:16:48;;;;;;;28.50;13.55;;;;;;;;;;5091687;28;20080;-61
2022/01/04 05:19:14;;;;;;;24.10;12.45;;;;;;;;;;5093813;28;20042;-62
2022/01/04 05:21:40;;;;;;;25.13;12.93;;;;;;;;;;5093742;28;20144;-61
2022/01/04 05:24:07;;;;;;;24.58;12.93;;;;;;;;;;5092206;28;20047;-60
2022/01/04 05:26:33;;;;;;;25.55;11.98;;;;;;;;;;5092763;28;20044;-60
2022/01/04 05:28:59;;;;;;;25.67;12.27;;;;;;;;;;5093555;28;20497;-61
2022/01/04 05:31:25;;;;;;;22.13;13.10;;;;;;;;;;5074467;28;20142;-60
2022/01/04 05:33:51;;;;;;;25.80;12.65;;;;;;;;;;5093525;28;20452;-60
2022/01/04 05:36:17;;;;;;;28.95;13.32;;;;;;;;;;5093239;28;20044;-60
2022/01/04 05:38:43;;;;;;;25.77;12.80;;;;;;;;;;5092702;28;20085;-60
2022/01/04 05:41:10;;;;;;;25.00;12.95;;;;;;;;;;5093746;28;20082;-61
2022/01/04 05:43:36;;;;;;;29.30;12.90;;;;;;;;;;5092802;28;20490;-60
2022/01/04 05:46:02;;;;;;;30.60;14.00;;;;;;;;;;5093553;28;21080;-61
2022/01/04 05:48:28;;;;;;;29.73;13.23;;;;;;;;;;5091208;28;20055;-59
2022/01/04 05:50:54;;;;;;;31.30;13.52;;;;;;;;;;5092938;28;20058;-59
2022/01/04 05:53:20;;;;;;;21.10;12.95;;;;;;;;;;5093128;28;20166;-60
2022/01/04 05:55:46;;;;;;;28.05;13.95;;;;;;;;;;5092655;28;20123;-59
2022/01/04 05:58:12;;;;;;;24.60;13.52;;;;;;;;;;5092400;28;20054;-59
2022/01/04 06:00:38;;;;;;;28.42;12.98;;;;;;;;;;5092191;28;20043;-60
2022/01/04 06:03:04;;;;;;;29.15;13.48;;;;;;;;;;5093382;28;20074;-61
2022/01/04 06:05:31;;;;;;;25.30;14.77;;;;;;;;;;5092774;28;20063;-61
2022/01/04 06:07:57;;;;;;;31.98;14.88;;;;;;;;;;5092676;28;20067;-59
2022/01/04 06:10:24;;;;;;;29.75;14.85;;;;;;;;;;5092621;28;20505;-59
2022/01/04 06:15:16;;;;;;;33.22;16.58;;;;;;;;;;5092932;28;20036;-61
2022/01/04 06:17:44;;;;;;;23.88;14.88;;;;;;;;;;5092417;28;20122;-60
2022/01/04 06:20:11;;;;;;;30.15;15.27;;;;;;;;;;5090977;28;20044;-60
2022/01/04 06:22:37;;;;;;;34.95;15.93;;;;;;;;;;5091891;28;20047;-58
2022/01/04 06:25:04;;;;;;;27.20;16.15;;;;;;;;;;5092661;28;20553;-60
2022/01/04 06:27:30;;;;;;;31.38;16.15;;;;;;;;;;5090624;28;20493;-60
2022/01/04 06:29:57;;;;;;;27.42;15.45;;;;;;;;;;5090727;28;20048;-60
2022/01/04 06:32:23;;;;;;;34.88;16.17;;;;;;;;;;5090410;28;20040;-60
2022/01/04 06:34:49;;;;;;;28.15;16.25;;;;;;;;;;5092044;28;20032;-61
2022/01/04 06:37:15;;;;;;;29.67;16.33;;;;;;;;;;5092137;28;20046;-60
2022/01/04 06:39:42;;;;;;;29.20;16.20;;;;;;;;;;5091966;28;20036;-60
2022/01/04 06:42:08;;;;;;;31.35;16.48;;;;;;;;;;5091754;28;20059;-59
2022/01/04 06:44:34;;;;;;;34.10;16.88;;;;;;;;;;5092000;28;20101;-59
2022/01/04 06:47:00;;;;;;;31.52;17.30;;;;;;;;;;5092072;28;20039;-62
2022/01/04 06:49:27;;;;;;;32.63;17.40;;;;;;;;;;5092449;28;20047;-59
2022/01/04 06:51:53;;;;;;;32.38;17.38;;;;;;;;;;5091214;28;20170;-61
2022/01/04 06:54:20;;;;;;;35.55;18.02;;;;;;;;;;5086680;28;20051;-61
2022/01/04 06:56:47;;;;;;;32.00;16.35;;;;;;;;;;5091146;28;20386;-60
2022/01/04 06:59:13;;;;;;;40.38;18.17;;;;;;;;;;5092352;28;20043;-59
2022/01/04 07:01:39;;;;;;;29.08;16.98;;;;;;;;;;5092013;28;20036;-60
2022/01/04 07:04:06;;;;;;;29.88;17.08;;;;;;;;;;5091546;28;20035;-59
2022/01/04 07:06:32;;;;;;;29.60;17.13;;;;;;;;;;5091368;28;20043;-62
2022/01/04 07:08:59;;;;;;;32.72;17.23;;;;;;;;;;5090510;28;20062;-63
2022/01/04 07:11:25;;;;;;;25.80;16.13;;;;;;;;;;5091131;28;20054;-60
2022/01/04 07:13:51;;;;;;;37.75;17.45;;;;;;;;;;5091378;28;20076;-63
2022/01/04 07:16:17;;;;;;;34.47;17.63;;;;;;;;;;5087424;28;20055;-63
2022/01/04 07:18:47;;;;;;;32.15;17.08;;;;;;;;;;5091793;28;20073;-61
2022/01/04 07:21:14;;;;;;;33.70;17.75;;;;;;;;;;5091229;28;20043;-61
2022/01/04 07:23:40;;;;;;;30.08;17.38;;;;;;;;;;5091422;28;20453;-62
2022/01/04 07:26:06;;;;;;;29.23;16.52;;;;;;;;;;5091069;28;20036;-61
2022/01/04 07:28:32;;;;;;;33.47;18.38;;;;;;;;;;5094100;28;20123;-62
2022/01/04 07:31:00;;;;;;;29.95;17.30;;;;;;;;;;5088717;28;20107;-62
2022/01/04 07:33:26;;;;;;;28.70;17.58;;;;;;;;;;5091197;28;20040;-60
2022/01/04 07:35:52;;;;;;;28.83;17.13;;;;;;;;;;5090335;28;20097;-63
2022/01/04 07:38:18;;;;;;;29.75;17.95;;;;;;;;;;5092044;28;20446;-60
2022/01/04 07:40:44;;;;;;;35.22;19.50;;;;;;;;;;5091015;28;20055;-59
2022/01/04 07:43:12;;;;;;;31.20;18.65;;;;;;;;;;5091814;28;20398;-60
2022/01/04 07:45:38;;;;;;;35.33;18.13;;;;;;;;;;5091583;28;20036;-62
2022/01/04 07:48:06;;;;;;;29.23;16.75;;;;;;;;;;5091548;28;20068;-60
2022/01/04 07:50:32;;;;;;;37.15;18.08;;;;;;;;;;5091163;28;20054;-61
2022/01/04 07:52:58;;;;;;;32.88;17.33;;;;;;;;;;5091310;28;20432;-61
2022/01/04 07:55:24;;;;;;;33.92;18.90;;;;;;;;;;5091355;28;20040;-61
2022/01/04 07:57:50;;;;;;;34.83;18.27;;;;;;;;;;5090074;28;20043;-60
2022/01/04 08:00:16;;;;;;;36.72;18.88;;;;;;;;;;5091315;28;20128;-62
2022/01/04 08:02:44;;;;;;;29.95;17.48;;;;;;;;;;5091360;28;20534;-61
2022/01/04 08:05:11;;;;;;;32.47;17.38;;;;;;;;;;5091278;28;20051;-61
2022/01/04 08:07:37;;;;;;;32.33;17.77;;;;;;;;;;5090856;28;20043;-60
2022/01/04 08:10:04;;;;;;;36.33;17.88;;;;;;;;;;5091233;28;20409;-61
2022/01/04 08:12:30;;;;;;;30.65;17.70;;;;;;;;;;5091016;28;20149;-61
2022/01/04 08:14:56;;;;;;;28.17;16.30;;;;;;;;;;5091239;28;20071;-61
2022/01/04 08:17:22;;;;;;;27.73;17.35;;;;;;;;;;5090897;28;20439;-61
2022/01/04 08:19:51;;;;;;;32.35;17.00;;;;;;;;;;5091000;28;20505;-62
2022/01/04 08:22:17;;;;;;;27.90;15.45;;;;;;;;;;5091313;28;20442;-60
2022/01/04 08:24:43;;;;;;;31.30;16.65;;;;;;;;;;5089610;28;20036;-61
2022/01/04 08:27:09;;;;;;;28.15;16.33;;;;;;;;;;5090685;28;20063;-62
2022/01/04 08:29:35;;;;;;;30.55;17.75;;;;;;;;;;5090756;28;20048;-60
2022/01/04 08:32:01;;;;;;;32.90;17.38;;;;;;;;;;5089114;28;20040;-62
2022/01/04 08:34:29;;;;;;;32.75;17.33;;;;;;;;;;5090551;28;20050;-60
2022/01/04 08:36:55;;;;;;;29.75;17.20;;;;;;;;;;5091061;28;20047;-61
2022/01/04 08:39:26;;;;;;;31.45;16.98;;;;;;;;;;5090755;28;20074;-59
2022/01/04 08:41:54;;;;;;;29.65;16.95;;;;;;;;;;5090504;28;20044;-61
2022/01/04 08:44:21;;;;;;;32.33;16.90;;;;;;;;;;5089935;28;20051;-61
2022/01/04 08:46:47;;;;;;;31.38;16.50;;;;;;;;;;5089277;28;20101;-62
2022/01/04 08:49:13;;;;;;;30.92;15.75;;;;;;;;;;5090579;28;20040;-61
2022/01/04 08:51:39;;;;;;;32.28;17.02;;;;;;;;;;5089156;28;20048;-61
2022/01/04 08:54:06;;;;;;;33.30;17.40;;;;;;;;;;5090770;28;20043;-61
2022/01/04 08:56:32;;;;;;;30.00;16.83;;;;;;;;;;5090337;28;20045;-61
2022/01/04 08:58:58;;;;;;;34.35;17.05;;;;;;;;;;5090565;28;20029;-59
2022/01/04 09:01:24;;;;;;;32.00;16.60;;;;;;;;;;5090590;28;20033;-61
2022/01/04 09:03:50;;;;;;;31.63;17.08;;;;;;;;;;5090167;28;20095;-62
2022/01/04 09:06:16;;;;;;;32.95;17.55;;;;;;;;;;5090901;28;20036;-61
2022/01/04 09:08:45;;;;;;;37.17;17.80;;;;;;;;;;5090378;28;20058;-60
2022/01/04 09:11:11;;;;;;;33.00;17.75;;;;;;;;;;5090618;28;20036;-59
2022/01/04 09:13:41;;;;;;;40.15;17.83;;;;;;;;;;5089255;28;20471;-61
2022/01/04 09:18:48;;;;;;;31.85;16.95;;;;;;;;;;5090138;28;20129;-61
2022/01/04 09:21:16;;;;;;;25.02;12.55;;;;;;;;;;5090490;28;20034;-59
2022/01/04 09:23:42;;;;;;;24.70;13.50;;;;;;;;;;5090318;28;20173;-60
2022/01/04 09:26:09;;;;;;;20.73;12.23;;;;;;;;;;5090428;28;20047;-60
2022/01/04 09:28:35;;;;;;;24.88;12.70;;;;;;;;;;5090006;28;20418;-61
2022/01/04 09:31:01;;;;;;;26.98;13.93;;;;;;;;;;5090079;28;20452;-62
2022/01/04 09:33:28;;;;;;;31.85;14.00;;;;;;;;;;5090473;28;20073;-59
2022/01/04 09:35:54;;;;;;;32.47;13.73;;;;;;;;;;5090055;28;20047;-60
2022/01/04 09:38:20;;;;;;;26.88;11.50;;;;;;;;;;5089163;28;20055;-62
2022/01/04 09:40:48;;;;;;;21.10;10.52;;;;;;;;;;5089914;28;20044;-61
2022/01/04 09:43:15;;;;;;;11.43;6.47;;;;;;;;;;5090213;28;20071;-61
2022/01/04 09:45:41;;;;;;;12.63;4.88;;;;;;;;;;5089979;28;20039;-58
2022/01/04 09:48:07;;;;;;;10.52;4.80;;;;;;;;;;5088732;28;20086;-60
2022/01/04 09:50:34;;;;;;;10.45;4.30;;;;;;;;;;5088829;28;20044;-62
2022/01/04 09:53:00;;;;;;;15.15;6.88;;;;;;;;;;5089702;28;20127;-60
2022/01/04 09:55:26;;;;;;;8.25;3.75;;;;;;;;;;5092337;28;20040;-59
2022/01/04 09:57:52;;;;;;;11.13;4.00;;;;;;;;;;5093408;28;20071;-60
2022/01/04 10:00:19;;;;;;;10.38;3.67;;;;;;;;;;5094261;28;20386;-61
2022/01/04 10:02:46;;;;;;;10.80;4.65;;;;;;;;;;5093611;28;20090;-61
2022/01/04 10:05:20;;;;;;;15.52;4.00;;;;;;;;;;5093588;28;20410;-60
2022/01/04 10:07:47;;;;;;;9.38;2.92;;;;;;;;;;5093310;28;20509;-62
2022/01/04 10:10:14;;;;;;;12.38;3.08;;;;;;;;;;5093429;28;21625;-61
2022/01/04 10:12:59;;;;;;;9.63;2.10;;;;;;;;;;5092013;28;20467;-62
2022/01/04 10:15:32;;;;;;;5.53;1.73;;;;;;;;;;5093618;28;20105;-61
2022/01/04 10:18:01;;;;;;;4.25;1.60;;;;;;;;;;5093183;28;20093;-62
2022/01/04 10:20:27;;;;;;;9.40;1.80;;;;;;;;;;5093275;28;20471;-59
2022/01/04 10:22:53;;;;;;;6.60;1.75;;;;;;;;;;5093067;28;20127;-61
2022/01/04 10:25:20;;;;;;;12.43;1.83;;;;;;;;;;5092944;28;20036;-62
2022/01/04 10:27:48;;;;;;;8.57;1.80;;;;;;;;;;5091923;28;20056;-61
2022/01/04 10:30:20;;;;;;;8.15;1.95;;;;;;;;;;5091880;28;20067;-60
2022/01/04 10:32:49;;;;;;;8.60;1.90;;;;;;;;;;5093203;28;20040;-59
2022/01/04 10:35:21;;;;;;;7.72;2.00;;;;;;;;;;5092923;28;20035;-59
2022/01/04 10:37:47;;;;;;;9.25;2.03;;;;;;;;;;5093068;28;20040;-59
2022/01/04 10:40:14;;;;;;;4.25;2.00;;;;;;;;;;5092534;28;20032;-59
2022/01/04 10:42:40;;;;;;;7.68;1.20;;;;;;;;;;5092817;28;20554;-60
2022/01/04 10:45:44;;;;;;;4.40;1.30;;;;;;;;;;5092592;28;20111;-61
2022/01/04 10:48:10;;;;;;;8.07;1.63;;;;;;;;;;4996817;28;20435;-61
2022/01/04 10:50:37;;;;;;;4.30;1.20;;;;;;;;;;5013686;28;20052;-59
2022/01/04 10:53:04;;;;;;;5.57;1.10;;;;;;;;;;5013361;28;20128;-59
2022/01/04 10:55:33;;;;;;;4.15;1.00;;;;;;;;;;5030118;28;20037;-62
2022/01/04 10:57:59;;;;;;;3.40;0.90;;;;;;;;;;4997054;28;20037;-61
2022/01/04 11:00:26;;;;;;;7.57;1.00;;;;;;;;;;5030057;28;20103;-59
2022/01/04 11:02:52;;;;;;;2.97;1.23;;;;;;;;;;5013498;28;20040;-61
2022/01/04 11:05:20;;;;;;;7.95;1.35;;;;;;;;;;5012903;28;20049;-61
2022/01/04 11:07:59;;;;;;;6.40;0.98;;;;;;;;;;5029152;28;20208;-60
2022/01/04 11:10:27;;;;;;;6.32;0.95;;;;;;;;;;5013180;28;20067;-60
2022/01/04 11:12:53;;;;;;;4.70;0.82;;;;;;;;;;5029829;28;20045;-60
2022/01/04 11:15:19;;;;;;;8.10;0.88;;;;;;;;;;5029498;28;20033;-59
2022/01/04 11:17:46;;;;;;;4.38;1.30;;;;;;;;;;5031110;28;20132;-60
2022/01/04 11:20:12;;;;;;;3.45;1.10;;;;;;;;;;5091919;28;20028;-61
2022/01/04 11:22:45;;;;;;;3.53;1.10;;;;;;;;;;5091975;28;20146;-59
2022/01/04 11:25:11;;;;;;;;;;;6.90;99.90;;;;;;5092212;28;20032;-61
2022/01/04 11:27:37;;;;;;;3.28;0.77;;;;;;;;;;5091785;28;20386;-61
2022/01/04 11:30:07;;;;;;;4.53;0.93;;;;;;;;;;5091699;28;20162;-61
2022/01/04 11:32:37;;;;;;;5.45;1.15;;;;;;;;;;5091862;28;20131;-62
2022/01/04 11:35:03;;;;;;;7.72;1.00;;;;;;;;;;5090360;28;20040;-60
2022/01/04 11:37:29;;;;;;;2.65;1.00;;;;;;;;;;5092061;28;20036;-61
2022/01/04 11:39:56;;;;;;;2.40;0.82;;;;;;;;;;5091901;28;20031;-60
2022/01/04 11:42:31;;;;;;;4.13;0.50;;;;;;;;;;5091340;28;20101;-59
2022/01/04 11:44:58;;;;;;;2.10;0.30;;;;;;;;;;5091838;28;20039;-60
2022/01/04 11:47:26;;;;;;;1.00;0.30;;;;;;;;;;5090058;28;20044;-61
2022/01/04 11:50:21;;;;;;;1.45;0.43;;;;;;;;;;5091618;28;20040;-61
2022/01/04 11:52:55;;;;;;;2.08;0.32;;;;;;;;;;5012457;28;20061;-61
2022/01/04 11:55:36;;;;;;;1.45;0.88;;;;;;;;;;5028695;28;20064;-61
2022/01/04 11:58:08;;;;;;;1.40;0.35;;;;;;;;;;5012402;28;20067;-61
2022/01/04 12:00:39;;;;;;;2.53;0.47;;;;;;;;;;5028836;28;20116;-59
2022/01/04 12:03:07;;;;;;;4.85;0.52;;;;;;;;;;5028779;28;20042;-62
2022/01/04 12:05:35;;;;;;;4.75;0.60;;;;;;;;;;5028576;28;20034;-60
2022/01/04 12:08:14;;;;;;;3.17;0.63;;;;;;;;;;5028817;28;20037;-60
2022/01/04 12:10:40;;;;;;;1.55;0.47;;;;;;;;;;5028702;28;20064;-61
2022/01/04 12:13:07;;;;;;;5.10;0.50;;;;;;;;;;5012252;28;20123;-59
2022/01/04 12:15:33;;;;;;;1.20;0.43;;;;;;;;;;5028286;28;20504;-58
2022/01/04 12:18:25;;;;;;;1.08;0.32;;;;;;;;;;5028702;28;20033;-61
2022/01/04 12:20:52;;;;;;;2.35;0.45;;;;;;;;;;4990057;28;20451;-60
2022/01/04 12:23:26;;;;;;;5.72;1.20;;;;;;;;;;5011732;28;20115;-62
2022/01/04 12:26:11;;;;;;;0.55;0.30;;;;;;;;;;5028407;28;20037;-62
2022/01/04 12:28:37;;;;;;;2.05;0.40;;;;;;;;;;5042612;28;20105;-61
2022/01/04 12:31:19;;;;;;;1.88;0.30;;;;;;;;;;5091106;28;20044;-62
2022/01/04 12:34:00;;;;;;;2.45;0.40;;;;;;;;;;5091208;28;20483;-60
2022/01/04 12:36:37;;;;;;;1.80;0.30;;;;;;;;;;5090442;28;20059;-60
2022/01/04 12:39:03;;;;;;;2.80;0.80;;;;;;;;;;5091155;28;20036;-61
2022/01/04 12:41:31;;;;;;;2.10;0.60;;;;;;;;;;5090707;28;20402;-60
2022/01/04 12:43:58;;;;;;;3.47;0.70;;;;;;;;;;5084247;28;20080;-62
2022/01/04 12:46:29;;;;;;;5.25;0.77;;;;;;;;;;5090648;28;20499;-60
2022/01/04 12:48:56;;;;;;;2.58;0.60;;;;;;;;;;5090483;28;20032;-59
2022/01/04 12:51:31;;;;;;;3.03;0.55;;;;;;;;;;5090645;28;20076;-59
2022/01/04 12:53:58;;;;;;;5.13;0.50;;;;;;;;;;5090791;28;20383;-60
2022/01/04 12:56:25;;;;;;;2.28;0.60;;;;;;;;;;5090438;28;20410;-60
2022/01/04 12:58:51;;;;;;;2.60;0.60;;;;;;;;;;5089125;28;20050;-58
2022/01/04 13:01:27;;;;;;;4.50;0.60;;;;;;;;;;5090552;28;20418;-60
2022/01/04 13:03:57;;;;;;;5.65;0.73;;;;;;;;;;5089878;28;20039;-62
2022/01/04 13:06:24;;;;;;;4.65;0.55;;;;;;;;;;5090695;28;20495;-59
2022/01/04 13:08:56;;;;;;;3.53;0.95;;;;;;;;;;5090402;28;20553;-60
2022/01/04 13:11:23;;;;;;;3.28;0.68;;;;;;;;;;5090551;28;20051;-59
2022/01/04 13:13:56;;;;;;;4.85;0.88;;;;;;;;;;5090093;28;20032;-60
2022/01/04 13:16:23;;;;;;;6.38;0.82;;;;;;;;;;5089266;28;20047;-60
2022/01/04 13:18:49;;;;;;;4.40;0.70;;;;;;;;;;5090308;28;20040;-61
2022/01/04 13:21:15;;;;;;;7.20;0.73;;;;;;;;;;5090559;28;20119;-62
2022/01/04 13:23:43;;;;;;;4.85;0.73;;;;;;;;;;5089080;28;20044;-59
2022/01/04 13:26:11;;;;;;;4.65;0.60;;;;;;;;;;5090412;28;20040;-61
2022/01/04 13:28:37;;;;;;;4.63;0.90;;;;;;;;;;5088540;28;20072;-61
2022/01/04 13:31:03;;;;;;;1.88;0.60;;;;;;;;;;5093993;28;20063;-60
2022/01/04 13:33:29;;;;;;;4.88;0.60;;;;;;;;;;5094316;28;20452;-61
2022/01/04 13:35:57;;;;;;;4.10;0.88;;;;;;;;;;5093803;28;20031;-60
2022/01/04 13:38:26;;;;;;;4.22;0.60;;;;;;;;;;5094098;28;20468;-59
2022/01/04 13:40:53;;;;;;;3.20;0.75;;;;;;;;;;5092669;28;20048;-61
2022/01/04 13:43:27;;;;;;;7.05;0.85;;;;;;;;;;5094163;28;20044;-60
2022/01/04 13:46:06;;;;;;;6.32;1.20;;;;;;;;;;5093892;28;20032;-59
2022/01/04 13:48:34;;;;;;;5.28;0.60;;;;;;;;;;5093933;28;20165;-60
2022/01/04 13:51:05;;;;;;;5.30;0.82;;;;;;;;;;5093547;28;20051;-61
2022/01/04 13:53:35;;;;;;;6.53;1.05;;;;;;;;;;5093720;28;20032;-61
2022/01/04 13:56:23;;;;;;;5.50;1.20;;;;;;;;;;5093675;28;20040;-61
2022/01/04 13:58:52;;;;;;;3.72;0.90;;;;;;;;;;5093478;28;20447;-60
2022/01/04 14:01:41;;;;;;;6.78;0.93;;;6.30;99.90;;;;;;5093509;28;20047;-59
2022/01/04 14:04:16;;;;;;;9.82;0.90;;;;;;;;;;5093542;28;20072;-60
2022/01/04 14:06:42;;;;;;;8.90;0.88;;;;;;;;;;5092126;28;20112;-61
2022/01/04 14:09:10;;;;;;;6.53;0.70;;;;;;;;;;5093627;28;20509;-61
2022/01/04 14:11:41;;;;;;;4.78;0.77;;;;;;;;;;5093663;28;20449;-61
2022/01/04 14:14:25;;;;;;;9.35;1.30;;;;;;;;;;5093472;28;20040;-62
2022/01/04 14:17:02;;;;;;;4.97;0.55;;;;;;;;;;5091756;28;20044;-61
2022/01/04 14:19:28;;;;;;;3.05;0.80;;;;;;;;;;5093392;28;20047;-59
2022/01/04 14:21:54;;;;;;;7.35;0.90;;;;;;;;;;5091799;28;20039;-60
2022/01/04 14:24:36;;;;;;;13.10;2.20;;;;;;;;;;5093310;28;20082;-59
2022/01/04 14:27:11;;;;;;;5.55;1.15;;;;;;;;;;5092654;28;20056;-62
2022/01/04 14:29:42;;;;;;;8.65;0.90;;;;;;;;;;5093334;28;20524;-60
2022/01/04 14:32:28;;;;;;;6.68;0.70;;;;;;;;;;5093014;28;20563;-60
2022/01/04 14:34:56;;;;;;;6.47;0.90;;;;;;;;;;5091468;28;20371;-59
2022/01/04 14:37:22;;;;;;;6.45;1.08;;;;;;;;;;5092826;28;20077;-61
2022/01/04 14:39:49;;;;;;;4.00;0.70;;;;;;;;;;5092929;28;20042;-60
2022/01/04 14:42:15;;;;;;;10.93;2.50;;;;;;;;;;5091689;28;20501;-62