Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:05;;;;;;;9.52;9.13;;;;;;;24.15;100.00;100735.84;5074118;28;20025;-64
2022/08/30 00:03:44;;;;;;;9.70;9.30;;;;;;;24.10;100.00;100730.41;5073196;28;20028;-63
2022/08/30 00:06:11;;;;;;;9.95;9.55;;;;;;;24.14;100.00;100726.09;5065719;28;20055;-64
2022/08/30 00:08:37;;;;;;;9.30;8.90;;;;;;;24.02;100.00;100734.44;5080405;28;20480;-64
2022/08/30 00:11:08;;;;;;;9.40;9.00;;;;;;;23.64;100.00;100728.09;5064986;28;20104;-63
2022/08/30 00:13:35;;;;;;;9.52;9.13;;;;;;;23.38;100.00;100707.25;5073809;28;20017;-63
2022/08/30 00:16:01;;;;;;;9.55;9.15;;;;;;;23.35;100.00;100710.44;5073956;28;20024;-63
2022/08/30 00:18:27;;;;;;;9.75;9.35;;;;;;;23.29;100.00;100717.72;5055545;28;20052;-63
2022/08/30 00:20:54;;;;;;;9.90;9.50;;;;;;;23.38;100.00;100737.03;5085328;28;20055;-63
2022/08/30 00:23:20;;;;;;;9.43;9.02;;;;;;;23.20;100.00;100745.47;5073789;28;20020;-64
2022/08/30 00:25:46;;;;;;;9.60;9.20;;;;;;;23.01;100.00;100747.69;5073498;28;20028;-62
2022/08/30 00:28:13;;;;;;;9.70;9.30;;;;;;;22.93;100.00;100727.31;5055717;28;20024;-63
2022/08/30 00:30:40;;;;;;;10.23;9.73;;;;;;;22.94;100.00;100736.25;5075294;28;20046;-66
2022/08/30 00:33:05;;;;;;;9.77;9.38;;;;;;;22.82;100.00;100739.84;5084500;28;20028;-63
2022/08/30 00:35:30;;;;;;;9.68;9.27;;;;;;;22.84;100.00;100729.59;5087041;28;20031;-62
2022/08/30 00:37:56;;;;;;;9.65;9.25;;;;;;;22.86;100.00;100715.84;5070873;28;20055;-63
2022/08/30 00:40:22;;;;;;;9.80;9.40;;;;;;;22.87;100.00;100710.19;5072983;28;20035;-63
2022/08/30 00:42:48;;;;;;;9.48;9.07;;;;;;;22.68;100.00;100699.88;5073161;28;20108;-63
2022/08/30 00:45:23;;;;;;;9.65;9.25;;;;;;;22.75;100.00;100706.75;5085583;28;20111;-63
2022/08/30 00:47:48;;;;;;;9.85;9.45;;;;;;;22.65;100.00;100716.63;5073003;28;20060;-64
2022/08/30 00:50:18;;;;;;;9.38;8.98;;;;;;;22.58;100.00;100727.63;5071876;28;20381;-63
2022/08/30 00:52:46;;;;;;;9.90;9.50;;;;;;;22.60;100.00;100744.41;5072814;28;20013;-63
2022/08/30 00:55:15;;;;;;;9.80;9.40;;;;;;;22.37;100.00;100745.41;5075870;28;20534;-63
2022/08/30 00:57:43;;;;;;;9.82;9.43;;;;;;;22.21;100.00;100748.97;5077382;28;20025;-63
2022/08/30 01:00:09;;;;;;;9.70;9.30;;;;;;;22.17;100.00;100750.50;5073181;28;20035;-63
2022/08/30 01:02:35;;;;;;;10.00;9.60;;;;;;;22.32;100.00;100748.84;5081057;28;20024;-63
2022/08/30 01:05:02;;;;;;;9.73;9.32;;;;;;;22.26;100.00;100755.28;5072954;28;20035;-63
2022/08/30 01:07:28;;;;;;;9.60;9.20;;;;;;;22.46;100.00;100756.63;5072675;28;20039;-64
2022/08/30 01:09:54;;;;;;;9.68;9.27;;;;;;;22.39;100.00;100755.97;5072383;28;20110;-63
2022/08/30 01:12:20;;;;;;;9.70;9.30;;;;;;;22.32;100.00;100761.56;5070322;28;20518;-63
2022/08/30 01:14:45;;;;;;;9.80;9.40;;;;;;;22.25;100.00;100769.00;5071670;28;20104;-64
2022/08/30 01:17:13;;;;;;;9.73;9.32;;;;;;;22.47;100.00;100766.38;5072387;28;20048;-64
2022/08/30 01:19:53;;;;;;;9.68;9.27;;;;;;;22.39;100.00;100764.91;5072977;28;20024;-64
2022/08/30 01:22:42;;;;;;;9.57;9.18;;;;;;;22.38;100.00;100767.88;5062475;28;20031;-64
2022/08/30 01:25:10;;;;;;;9.65;9.25;;;;;;;22.32;100.00;100770.47;5072499;28;20111;-63
2022/08/30 01:27:40;;;;;;;9.50;9.10;;;;;;;22.33;100.00;100772.13;5072310;28;20029;-63
2022/08/30 01:30:07;;;;;;;9.68;9.27;;;;;;;22.27;100.00;100767.72;5073790;28;20017;-63
2022/08/30 01:32:39;;;;;;;9.52;9.13;;;;;;;22.25;100.00;100774.41;5081725;28;20037;-63
2022/08/30 01:35:05;;;;;;;9.68;9.27;;;;;;;22.18;100.00;100782.72;5082165;28;20491;-63
2022/08/30 01:37:32;;;;;;;9.70;9.30;;;;;;;22.20;100.00;100785.97;5072086;28;20060;-63
2022/08/30 01:39:58;;;;;;;10.05;9.65;;;;;;;22.22;100.00;100783.03;5071768;28;20028;-64
2022/08/30 01:42:24;;;;;;;9.80;9.40;;;;;;;22.12;100.00;100785.56;5054109;28;20784;-63
2022/08/30 01:44:50;;;;;;;9.60;9.20;;;;;;;22.23;100.00;100790.88;5071830;28;20052;-64
2022/08/30 01:47:17;;;;;;;9.65;9.25;;;;;;;22.13;100.00;100785.31;5071753;28;20124;-63
2022/08/30 01:49:44;;;;;;;9.60;9.20;;;;;;;21.97;100.00;100791.50;5083665;28;20115;-63
2022/08/30 01:52:10;;;;;;;9.57;9.18;;;;;;;21.99;100.00;100795.59;5072210;28;20033;-63
2022/08/30 01:54:38;;;;;;;9.48;9.07;;;;;;;21.97;100.00;100805.00;5071689;28;20496;-64
2022/08/30 01:57:09;;;;;;;9.50;9.10;;;;;;;21.88;100.00;100803.72;5071854;28;20094;-63
2022/08/30 01:59:35;;;;;;;9.38;8.98;;;;;;;21.85;100.00;100796.94;5071963;28;20035;-63
2022/08/30 02:02:01;;;;;;;9.68;9.27;;;;;;;21.85;100.00;100805.06;5071131;28;20020;-63
2022/08/30 02:04:26;;;;;;;9.70;9.30;;;;;;;21.82;100.00;100807.44;5071774;28;20108;-64
2022/08/30 02:06:52;;;;;;;9.90;9.50;;;;;;;21.70;100.00;100807.47;5073893;28;20107;-63
2022/08/30 02:09:18;;;;;;;9.50;9.10;;;;;;;21.75;100.00;100807.56;5082851;28;20487;-64
2022/08/30 02:11:44;;;;;;;9.82;9.43;;;;;;;21.62;100.00;100810.56;5071371;28;20458;-63
2022/08/30 02:14:10;;;;;;;9.63;9.23;;;;;;;21.66;100.00;100801.72;5071782;28;20025;-63
2022/08/30 02:16:35;;;;;;;9.70;9.30;;;;;;;21.58;100.00;100809.38;5071527;28;20372;-64
2022/08/30 02:19:02;;;;;;;9.80;9.40;;;;;;;21.52;100.00;100806.59;5071026;28;20128;-63
2022/08/30 02:21:27;;;;;;;9.75;9.35;;;;;;;21.51;100.00;100815.75;5073939;28;20036;-63
2022/08/30 02:23:53;;;;;;;9.57;9.18;;;;;;;21.48;100.00;100821.63;5063715;28;20523;-63
2022/08/30 02:26:20;;;;;;;9.50;9.10;;;;;;;21.40;100.00;100815.78;5071451;28;20029;-65
2022/08/30 02:28:46;;;;;;;9.65;9.25;;;;;;;21.51;100.00;100817.63;5082591;28;20099;-63
2022/08/30 02:31:12;;;;;;;9.60;9.20;;;;;;;21.42;100.00;100827.97;5070160;28;20032;-63
2022/08/30 02:33:38;;;;;;;9.70;9.30;;;;;;;21.45;100.00;100827.53;5071681;28;20024;-63
2022/08/30 02:36:07;;;;;;;10.15;9.70;;;;;;;21.45;100.00;100822.13;5070243;28;20442;-63
2022/08/30 02:38:33;;;;;;;9.60;9.20;;;;;;;21.50;100.00;100829.47;5078667;28;20415;-63
2022/08/30 02:40:59;;;;;;;9.65;9.25;;;;;;;21.40;100.00;100826.59;5082429;28;20103;-63
2022/08/30 02:43:25;;;;;;;9.38;8.98;;;;;;;21.36;100.00;100823.53;5072861;28;20151;-63
2022/08/30 02:45:51;;;;;;;9.57;9.18;;;;;;;21.29;100.00;100816.63;5071287;28;20035;-63
2022/08/30 02:48:17;;;;;;;9.82;9.43;;;;;;;21.24;100.00;100818.16;5071183;28;20048;-63
2022/08/30 02:50:45;;;;;;;9.45;9.05;;;;;;;21.32;100.00;100826.97;5070002;28;20476;-64
2022/08/30 02:53:10;;;;;;;9.52;9.13;;;;;;;21.22;100.00;100831.03;5070705;28;20023;-63
2022/08/30 02:55:36;;;;;;;9.30;8.90;;;;;;;21.37;100.00;100832.44;5070836;28;20020;-63
2022/08/30 02:58:01;;;;;;;9.35;8.95;;;;;;;21.39;100.00;100830.34;5080794;28;20032;-63
2022/08/30 03:00:27;;;;;;;9.68;9.27;;;;;;;21.34;100.00;100835.63;5073914;28;20066;-63
2022/08/30 03:02:53;;;;;;;9.43;9.02;;;;;;;21.36;100.00;100837.03;5071001;28;20024;-64
2022/08/30 03:05:19;;;;;;;9.77;9.38;;;;;;;21.30;100.00;100834.47;5058254;28;20074;-63
2022/08/30 03:07:46;;;;;;;9.85;9.45;;;;;;;21.27;100.00;100840.31;5067608;28;20404;-63
2022/08/30 03:10:13;;;;;;;9.75;9.35;;;;;;;21.20;100.00;100841.25;5070614;28;20043;-63
2022/08/30 03:12:40;;;;;;;9.90;9.50;;;;;;;21.25;100.00;100844.06;5070958;28;20016;-63
2022/08/30 03:15:07;;;;;;;9.68;9.27;;;;;;;21.21;100.00;100842.06;5058413;28;20096;-63
2022/08/30 03:17:32;;;;;;;9.65;9.25;;;;;;;21.12;100.00;100846.19;5070875;28;20032;-64
2022/08/30 03:19:59;;;;;;;9.80;9.40;;;;;;;21.06;100.00;100849.84;5071121;28;20029;-64
2022/08/30 03:22:25;;;;;;;9.88;9.48;;;;;;;21.09;100.00;100846.69;5070860;28;20032;-63
2022/08/30 03:24:51;;;;;;;9.40;9.00;;;;;;;21.11;100.00;100850.78;5071232;28;20593;-63
2022/08/30 03:27:16;;;;;;;9.82;9.43;;;;;;;21.18;100.00;100850.66;5079833;28;20103;-64
2022/08/30 03:29:41;;;;;;;9.60;9.20;;;;;;;21.04;100.00;100849.25;5073364;28;20025;-64
2022/08/30 03:32:07;;;;;;;9.40;9.00;;;;;;;21.08;100.00;100855.81;5090345;28;20031;-63
2022/08/30 03:34:33;;;;;;;9.70;9.30;;;;;;;21.13;100.00;100850.53;5072211;28;20399;-64
2022/08/30 03:37:00;;;;;;;9.40;9.00;;;;;;;21.11;100.00;100849.97;5069195;28;20020;-63
2022/08/30 03:39:25;;;;;;;9.55;9.15;;;;;;;21.09;100.00;100850.19;5073337;28;20073;-64
2022/08/30 03:41:51;;;;;;;9.80;9.40;;;;;;;21.25;100.00;100849.47;5070845;28;20020;-62
2022/08/30 03:44:16;;;;;;;9.75;9.35;;;;;;;21.30;100.00;100850.66;5073129;28;20040;-63
2022/08/30 03:46:42;;;;;;;9.70;9.30;;;;;;;21.36;100.00;100850.53;5070605;28;20020;-62
2022/08/30 03:49:08;;;;;;;9.65;9.25;;;;;;;21.42;100.00;100859.56;5076903;28;20479;-62
2022/08/30 03:51:33;;;;;;;9.77;9.38;;;;;;;21.52;100.00;100857.09;5077108;28;20033;-62
2022/08/30 03:54:00;;;;;;;9.20;8.80;;;;;;;21.68;100.00;100853.63;5073718;28;20028;-63
2022/08/30 03:56:26;;;;;;;9.60;9.20;;;;;;;21.66;100.00;100854.91;5073344;28;20020;-62
2022/08/30 03:58:51;;;;;;;9.57;9.18;;;;;;;22.05;100.00;100854.06;5084063;28;20047;-62
2022/08/30 04:01:17;;;;;;;9.50;9.10;;;;;;;22.08;100.00;100850.06;5075445;28;20589;-61
2022/08/30 04:03:43;;;;;;;9.60;9.20;;;;;;;22.27;100.00;100853.38;5081294;28;20367;-62
2022/08/30 04:06:08;;;;;;;9.43;9.02;;;;;;;22.64;100.00;100856.44;5073698;28;20027;-61
2022/08/30 04:08:34;;;;;;;9.52;9.13;;;;;;;22.49;100.00;100851.59;5073705;28;20054;-62
2022/08/30 04:11:01;;;;;;;9.60;9.20;;;;;;;22.34;100.00;100854.03;5080040;28;20016;-62
2022/08/30 04:13:28;;;;;;;9.98;9.57;;;;;;;22.72;100.00;100853.31;5073998;28;20021;-62
2022/08/30 04:15:54;;;;;;;9.70;9.30;;;;;;;22.96;100.00;100851.25;5074127;28;20384;-61
2022/08/30 04:18:20;;;;;;;9.70;9.30;;;;;;;24.48;100.00;100849.50;5073846;28;20134;-63
2022/08/30 04:20:46;;;;;;;9.88;9.48;;;;;;;24.66;100.00;100848.28;5072749;28;20090;-62
2022/08/30 04:23:12;;;;;;;9.80;9.40;;;;;;;25.17;100.00;100858.66;5073846;28;20533;-62
2022/08/30 04:25:40;;;;;;;9.45;9.05;;;;;;;25.77;100.00;100862.72;5073468;28;20108;-62
2022/08/30 04:28:07;;;;;;;9.55;9.15;;;;;;;26.22;100.00;100859.31;5071852;28;20020;-61
2022/08/30 04:30:33;;;;;;;9.75;9.35;;;;;;;27.23;100.00;100861.13;5073846;28;20051;-62
2022/08/30 04:32:59;;;;;;;9.73;9.32;;;;;;;27.02;100.00;100856.81;5073093;28;20476;-62
2022/08/30 04:35:25;;;;;;;9.93;9.52;;;;;;;27.85;100.00;100866.34;5072781;28;20036;-62
2022/08/30 04:37:51;;;;;;;9.60;9.20;;;;;;;28.51;100.00;100868.66;5083856;28;20017;-61
2022/08/30 04:40:17;;;;;;;9.73;9.32;;;;;;;28.84;100.00;100866.94;5065360;28;20074;-61
2022/08/30 04:42:43;;;;;;;9.85;9.45;;;;;;;29.64;100.00;100869.09;5073631;28;20040;-61
2022/08/30 04:45:13;;;;;;;9.63;9.23;;;;;;;30.24;100.00;100872.88;5073092;28;20064;-61
2022/08/30 04:47:39;;;;;;;10.15;9.75;;;;;;;31.16;100.00;100862.28;5073062;28;20041;-62
2022/08/30 04:50:06;;;;;;;9.90;9.50;;;;;;;31.34;100.00;100862.19;5071630;28;20035;-62
2022/08/30 04:52:31;;;;;;;9.63;9.23;;;;;;;31.32;100.00;100861.69;5081065;28;20520;-61
2022/08/30 04:54:58;;;;;;;9.70;9.30;;;;;;;31.48;100.00;100864.09;5072428;28;20033;-61
2022/08/30 04:57:25;;;;;;;9.52;9.13;;;;;;;32.90;100.00;100868.16;5073233;28;20020;-62
2022/08/30 04:59:50;;;;;;;10.00;9.60;;;;;;;33.15;100.00;100863.91;5073699;28;20086;-64
2022/08/30 05:02:16;;;;;;;10.13;9.73;;;;;;;33.33;100.00;100873.81;5073051;28;20522;-65
2022/08/30 05:05:38;;;;;;;9.90;9.50;;;;;;;33.85;100.00;100875.88;5085375;28;20365;-65
2022/08/30 05:07:28;;;;;;;10.02;9.63;;;;;;;34.22;99.40;100874.44;5071967;28;20052;-65
2022/08/30 05:09:53;;;;;;;9.70;9.30;;;;;;;34.96;95.58;100887.94;5071960;28;20043;-65
2022/08/30 05:12:19;;;;;;;9.85;9.45;;;;;;;34.68;94.95;100887.56;5072777;28;20020;-65
2022/08/30 05:14:44;;;;;;;10.10;9.70;;;;;;;35.11;92.97;100887.44;5072388;28;20530;-65
2022/08/30 05:17:10;;;;;;;9.70;9.30;;;;;;;35.84;90.01;100880.81;5072222;28;20032;-64
2022/08/30 05:19:35;;;;;;;9.75;9.35;;;;;;;36.26;85.96;100890.72;5072247;28;20016;-65
2022/08/30 05:22:01;;;;;;;10.10;9.70;;;;;;;36.48;83.77;100892.34;5072360;28;20578;-65
2022/08/30 05:24:26;;;;;;;9.88;9.48;;;;;;;36.10;85.97;100891.69;5072413;28;20028;-65
2022/08/30 05:26:52;;;;;;;9.70;9.30;;;;;;;36.72;83.51;100899.06;5076180;28;20041;-63
2022/08/30 05:29:17;;;;;;;9.90;9.50;;;;;;;36.92;82.91;100900.19;5072312;28;20020;-65
2022/08/30 05:31:46;;;;;;;9.65;9.25;;;;;;;36.62;81.70;100900.31;5072135;28;20024;-64
2022/08/30 05:34:11;;;;;;;9.60;9.20;;;;;;;37.29;80.44;100903.78;5071899;28;20016;-65
2022/08/30 05:36:38;;;;;;;9.88;9.48;;;;;;;37.18;79.01;100908.97;5071994;28;20025;-65
2022/08/30 05:39:05;;;;;;;9.80;9.40;;;;;;;37.17;79.08;100906.56;5071911;28;20081;-65
2022/08/30 05:41:31;;;;;;;9.82;9.43;;;;;;;37.98;74.70;100907.53;5072165;28;20029;-65
2022/08/30 05:43:58;;;;;;;9.77;9.38;;;;;;;38.16;74.05;100906.06;5071687;28;20035;-64
2022/08/30 05:46:28;;;;;;;9.80;9.40;;;;;;;37.00;79.47;100902.03;5072134;28;20021;-64
2022/08/30 05:48:54;;;;;;;9.82;9.43;;;;;;;38.24;74.12;100907.91;5071770;28;20072;-65
2022/08/30 05:51:23;;;;;;;9.77;9.38;;;;;;;38.15;73.64;100905.28;5072174;28;20031;-65
2022/08/30 05:53:51;;;;;;;9.52;9.13;;;;;;;38.21;73.75;100907.81;5071930;28;20146;-64
2022/08/30 05:56:19;;;;;;;9.85;9.45;;;;;;;38.69;70.33;100921.47;5071477;28;20120;-65
2022/08/30 05:58:46;;;;;;;9.70;9.30;;;;;;;39.12;68.08;100925.34;5070890;28;20396;-66
2022/08/30 06:01:19;;;;;;;9.85;9.45;;;;;;;37.51;72.01;100916.34;5071168;28;20323;-65
2022/08/30 06:03:44;;;;;;;9.70;9.30;;;;;;;38.57;69.88;100921.53;5075952;28;20456;-65
2022/08/30 06:06:10;;;;;;;9.60;9.20;;;;;;;38.48;69.64;100925.59;5071145;28;20108;-65
2022/08/30 06:08:36;;;;;;;9.40;9.00;;;;;;;38.37;70.81;100925.31;5071735;28;20024;-64
2022/08/30 06:11:01;;;;;;;9.43;9.02;;;;;;;38.80;66.56;100929.28;5071765;28;20039;-65
2022/08/30 06:13:27;;;;;;;9.35;8.95;;;;;;;39.29;64.10;100926.16;5070011;28;20418;-64
2022/08/30 06:15:52;;;;;;;9.70;9.30;;;;;;;38.20;67.97;100914.50;5052138;28;20082;-65
2022/08/30 06:18:18;;;;;;;9.65;9.25;;;;;;;38.73;65.39;100926.31;5071402;28;20025;-64
2022/08/30 06:20:46;;;;;;;10.00;9.60;;;;;;;39.04;66.10;100925.53;5071660;28;20031;-65
2022/08/30 06:23:13;;;;;;;9.80;9.40;;;;;;;39.59;63.40;100932.88;5053659;28;20668;-65
2022/08/30 06:25:38;;;;;;;10.02;9.63;;;;;;;39.73;61.01;100929.59;5061750;28;20396;-66
2022/08/30 06:28:07;;;;;;;9.82;9.43;;;;;;;38.93;65.67;100936.34;5071288;28;20176;-65
2022/08/30 06:30:33;;;;;;;9.85;9.45;;;;;;;39.92;60.59;100931.59;5070833;28;20075;-65
2022/08/30 06:32:59;;;;;;;10.05;9.65;;;;;;;39.41;62.04;100934.38;5074638;28;20047;-65
2022/08/30 06:35:25;;;;;;;9.80;9.40;;;;;;;39.32;61.63;100933.78;5053834;28;20054;-65
2022/08/30 06:37:51;;;;;;;9.80;9.40;;;;;;;38.90;63.66;100937.84;5071247;28;20028;-65
2022/08/30 06:40:19;;;;;;;9.60;9.20;;;;;;;39.92;60.61;100932.41;5070085;28;20085;-65
2022/08/30 06:42:45;;;;;;;9.88;9.48;;;;;;;38.15;67.43;100924.66;5064999;28;20044;-65
2022/08/30 06:45:10;;;;;;;9.93;9.52;;;;;;;39.55;63.23;100933.91;5066182;28;20094;-67
2022/08/30 06:47:36;;;;;;;10.02;9.63;;;;;;;40.18;59.47;100929.00;5072455;28;20055;-66
2022/08/30 06:50:02;;;;;;;9.70;9.30;;;;;;;38.81;61.91;100931.69;5067052;28;20071;-67
2022/08/30 06:52:27;;;;;;;9.57;9.18;;;;;;;38.98;62.26;100938.84;5067109;28;20106;-66
2022/08/30 06:54:55;;;;;;;9.77;9.38;;;;;;;38.90;63.45;100939.84;5066485;28;20040;-65
2022/08/30 06:57:20;;;;;;;9.65;9.25;;;;;;;38.31;66.03;100932.25;5070371;28;20070;-67
2022/08/30 06:59:46;;;;;;;10.13;9.73;;;;;;;39.31;62.67;100940.50;5071055;28;20388;-66
2022/08/30 07:02:11;;;;;;;10.02;9.52;;;;;;;39.77;60.01;100955.47;5048777;28;20043;-67
2022/08/30 07:04:37;;;;;;;9.73;9.32;;;;;;;38.57;64.76;100938.16;5082015;28;20024;-68
2022/08/30 07:07:03;;;;;;;9.82;9.43;;;;;;;38.58;64.70;100942.53;5068360;28;20327;-67
2022/08/30 07:09:29;;;;;;;10.07;9.68;;;;;;;38.97;65.31;100946.38;5076391;28;20021;-66
2022/08/30 07:11:54;;;;;;;9.63;9.23;;;;;;;38.84;64.61;100939.28;5079325;28;20033;-66
2022/08/30 07:14:21;;;;;;;10.00;9.60;;;;;;;39.05;62.05;100938.22;5074669;28;20439;-67
2022/08/30 07:16:46;;;;;;;10.00;9.60;;;;;;;38.86;64.83;100938.94;5071223;28;20028;-67
2022/08/30 07:19:12;;;;;;;9.93;9.52;;;;;;;39.09;62.52;100936.34;5071085;28;20027;-66
2022/08/30 07:21:42;;;;;;;10.27;9.88;;;;;;;38.79;65.48;100942.34;5070863;28;20020;-66
2022/08/30 07:24:09;;;;;;;10.23;9.82;;;;;;;38.85;62.49;100942.84;5077574;28;20021;-67
2022/08/30 07:26:45;;;;;;;10.02;9.63;;;;;;;38.62;64.01;100937.88;5076635;28;20055;-67
2022/08/30 07:29:11;;;;;;;9.93;9.52;;;;;;;39.15;63.28;100941.31;5070616;28;20024;-65
2022/08/30 07:31:37;;;;;;;9.75;9.35;;;;;;;39.95;59.01;100947.53;5069770;28;20375;-65
2022/08/30 07:34:04;;;;;;;10.02;9.63;;;;;;;38.22;66.27;100942.66;5070241;28;20016;-67
2022/08/30 07:36:30;;;;;;;10.05;9.65;;;;;;;38.88;65.06;100948.50;5070014;28;20024;-66
2022/08/30 07:38:56;;;;;;;9.70;9.30;;;;;;;38.76;65.37;100945.00;5082450;28;20499;-68
2022/08/30 07:41:25;;;;;;;9.82;9.43;;;;;;;40.39;58.38;100945.28;5069597;28;20032;-67
2022/08/30 07:43:52;;;;;;;9.80;9.40;;;;;;;36.38;79.58;100934.22;5078217;28;20043;-68
2022/08/30 07:46:18;;;;;;;10.00;9.60;;;;;;;35.81;80.82;100925.69;5069774;28;20411;-66
2022/08/30 07:48:44;;;;;;;9.70;9.30;;;;;;;37.34;74.93;100943.13;5086947;28;20056;-67
2022/08/30 07:51:14;;;;;;;10.45;9.98;;;;;;;38.01;71.54;100935.34;5070102;28;20045;-67
2022/08/30 07:53:40;;;;;;;10.05;9.65;;;;;;;35.53;81.45;100934.44;5071713;28;20024;-66
2022/08/30 07:56:06;;;;;;;10.20;9.80;;;;;;;36.39;78.15;100935.03;5071262;28;20034;-67
2022/08/30 07:58:32;;;;;;;9.98;9.57;;;;;;;36.05;79.96;100938.84;5079248;28;20028;-66
2022/08/30 08:01:01;;;;;;;10.40;9.90;;;;;;;37.36;76.91;100945.53;5076429;28;20047;-65
2022/08/30 08:03:27;;;;;;;10.13;9.73;;;;;;;37.30;75.76;100944.13;5068213;28;20047;-65
2022/08/30 08:05:54;;;;;;;10.00;9.60;;;;;;;37.87;72.46;100940.44;5077416;28;20032;-67
2022/08/30 08:08:20;;;;;;;10.15;9.75;;;;;;;37.29;73.98;100948.03;5067584;28;20377;-66
2022/08/30 08:10:46;;;;;;;10.18;9.77;;;;;;;36.38;75.97;100939.75;5071653;28;20043;-67
2022/08/30 08:13:12;;;;;;;9.80;9.40;;;;;;;33.89;85.98;100937.44;5069759;28;20016;-65
2022/08/30 08:15:38;;;;;;;10.13;9.73;;;;;;;36.66;79.39;100941.94;5068368;28;20028;-66
2022/08/30 08:18:05;;;;;;;10.20;9.80;;;;;;;36.75;78.07;100931.56;5067363;28;20036;-67
2022/08/30 08:20:31;;;;;;;10.20;9.80;;;;;;;34.20;84.95;100931.81;5051041;28;20039;-67
2022/08/30 08:22:57;;;;;;;10.30;9.85;;;;;;;34.82;85.89;100936.97;5076316;28;20553;-67
2022/08/30 08:25:23;;;;;;;10.20;9.80;;;;;;;33.43;91.83;100938.78;5071656;28;20024;-67
2022/08/30 08:27:50;;;;;;;9.93;9.52;;;;;;;32.86;94.83;100933.94;5067593;28;20476;-67
2022/08/30 08:30:17;;;;;;;9.90;9.50;;;;;;;33.09;97.89;100931.97;5070427;28;20025;-67
2022/08/30 08:32:44;;;;;;;9.82;9.43;;;;;;;31.80;100.00;100929.00;5057129;28;20016;-67
2022/08/30 08:35:10;;;;;;;9.77;9.38;;;;;;;33.30;98.20;100931.41;5072032;28;20312;-67
2022/08/30 08:37:36;;;;;;;10.38;9.93;;;;;;;33.08;96.71;100924.84;5069956;28;20502;-67
2022/08/30 08:40:04;;;;;;;10.27;9.88;;;;;;;33.88;93.62;100922.84;5069872;28;20024;-67
2022/08/30 08:42:51;;;;;;;10.30;9.90;;;;;;;33.20;97.30;100921.53;5052293;28;20050;-67
2022/08/30 08:45:46;;;;;;;10.32;9.90;;;;;;;33.49;96.90;100916.31;5089275;28;20029;-67
2022/08/30 08:48:17;;;;;;;10.18;9.77;;;;;;;34.19;93.26;100925.50;5066996;28;20106;-67
2022/08/30 08:53:33;;;;;;;10.02;9.63;;;;;;;33.35;95.43;100923.03;5068343;28;20020;-66
2022/08/30 08:53:35;;;;;;;9.98;9.57;;;;;;;33.12;96.66;100914.81;5071411;28;20055;-67
2022/08/30 08:56:11;;;;;;;10.25;9.85;;;;;;;32.78;98.64;100920.13;5069765;28;20375;-67
2022/08/30 08:58:46;;;;;;;10.05;9.65;;;;;;;32.04;100.00;100918.59;5061955;28;20024;-65
2022/08/30 09:01:14;;;;;;;10.13;9.73;;;;;;;32.36;100.00;100912.09;5067594;28;20028;-66
2022/08/30 09:03:41;;;;;;;10.00;9.60;;;;;;;32.73;99.55;100912.81;5067629;28;20123;-67
2022/08/30 09:06:31;;;;;;;10.00;9.60;;;;;;;33.13;97.93;100908.22;5069843;28;20052;-67
2022/08/30 09:08:57;;;;;;;10.18;9.77;;;;;;;33.08;97.38;100905.59;5071893;28;20451;-67
2022/08/30 09:11:25;;;;;;;9.88;9.48;;;;;;;33.20;97.51;100905.03;5072756;28;20062;-67
2022/08/30 09:13:53;;;;;;;10.10;9.70;;;;;;;33.33;95.56;100908.75;5069728;28;20536;-65
2022/08/30 09:16:57;;;;;;;9.75;9.35;;;;;;;32.56;99.62;100901.75;5076352;28;20039;-67
2022/08/30 09:19:40;;;;;;;10.00;9.60;;;;;;;32.70;96.28;100908.78;5072948;28;20115;-67
2022/08/30 09:22:20;;;;;;;10.10;9.70;;;;;;;33.61;93.79;100898.38;5067240;28;20064;-67
2022/08/30 09:24:51;;;;;;;10.18;9.77;;;;;;;33.50;94.34;100903.38;5064959;28;20048;-67
2022/08/30 09:27:20;;;;;;;9.73;9.32;;;;;;;32.56;98.09;100899.00;5068412;28;20024;-67
2022/08/30 09:30:14;;;;;;;9.85;9.45;;;;;;;32.44;99.75;100894.88;5068154;28;20024;-67
2022/08/30 09:33:01;;;;;;;9.80;9.40;;;;;;;32.56;97.92;100894.31;5061258;28;20040;-69
2022/08/30 09:35:36;;;;;;;10.20;9.80;;;;;;;33.31;96.48;100892.59;5063240;28;20032;-67
2022/08/30 09:38:25;;;;;;;9.55;9.15;;;;;;;32.58;97.61;100889.31;5070724;28;20021;-68
2022/08/30 09:40:54;;;;;;;9.90;9.50;;;;;;;32.97;98.68;100890.50;5066267;28;20121;-69
2022/08/30 09:43:33;;;;;;;9.57;9.18;;;;;;;32.72;98.71;100890.03;5075088;28;20039;-68
2022/08/30 09:45:58;;;;;;;9.77;9.38;;;;;;;33.43;93.95;100892.81;5079517;28;20095;-68
2022/08/30 09:48:33;;;;;;;9.82;9.43;;;;;;;33.80;92.70;100872.19;5070626;28;20475;-67
2022/08/30 09:51:10;;;;;;;10.07;9.68;;;;;;;34.50;89.33;100874.94;5069450;28;20111;-68
2022/08/30 09:53:54;;;;;;;10.10;9.70;;;;;;;34.97;87.80;100867.53;5066526;28;20540;-66
2022/08/30 09:56:26;;;;;;;10.00;9.60;;;;;;;34.36;89.58;100867.63;5067923;28;20213;-64
2022/08/30 09:59:03;;;;;;;9.80;9.40;;;;;;;33.81;92.46;100857.28;5066345;28;20907;-69
2022/08/30 10:01:34;;;;;;;10.02;9.63;;;;;;;34.29;91.25;100848.03;5066242;28;20036;-68
2022/08/30 10:04:18;;;;;;;9.80;9.40;;;;;;;34.70;88.05;100848.63;5067430;28;20490;-68
2022/08/30 10:06:54;;;;;;;10.13;9.73;;;;;;;34.54;88.02;100842.84;5068259;28;20027;-68
2022/08/30 10:09:43;;;;;;;9.68;9.27;;;;;;;33.84;91.11;100849.50;5085262;28;20027;-67
2022/08/30 10:12:22;;;;;;;9.88;9.48;;;;;;;32.74;94.72;100837.50;5074104;28;20032;-67
2022/08/30 10:14:54;;;;;;;10.13;9.73;;;;;;;33.15;93.67;100826.22;5067361;28;20043;-69
2022/08/30 10:17:39;;;;;;;10.20;9.80;;;;;;;32.90;93.20;100829.69;5069004;28;20135;-71
2022/08/30 10:20:29;;;;;;;10.23;9.82;;;;;;;33.46;90.87;100825.34;5056671;28;20384;-70
2022/08/30 10:23:15;;;;;;;10.20;9.80;;;;;;;33.41;91.88;100820.81;5066431;28;20020;-69
2022/08/30 10:25:49;;;;;;;10.10;9.70;;;;;;;32.88;93.83;100820.97;5068238;28;20016;-69
2022/08/30 10:28:34;;;;;;;10.05;9.65;;;;;;;33.01;94.45;100824.72;5067194;28;20391;-69
2022/08/30 10:31:06;;;;;;;10.20;9.80;;;;;;;32.25;98.66;100827.53;5052360;28;20357;-69
2022/08/30 10:33:39;;;;;;;10.15;9.75;;;;;;;32.84;95.23;100829.00;5069979;28;20077;-69
2022/08/30 10:36:14;;;;;;;10.00;9.60;;;;;;;32.70;94.89;100825.56;5066994;28;20078;-68
2022/08/30 10:38:51;;;;;;;10.13;9.73;;;;;;;32.26;97.41;100827.22;5066864;28;20031;-68
2022/08/30 10:41:34;;;;;;;9.77;9.38;;;;;;;32.96;93.63;100825.69;5066164;28;20031;-68
2022/08/30 10:44:26;;;;;;;10.10;9.70;;;;;;;32.54;96.25;100830.66;5073821;28;20386;-68
2022/08/30 10:47:13;;;;;;;9.70;9.30;;;;;;;32.90;93.58;100826.94;5068925;28;20031;-70
2022/08/30 10:49:48;;;;;;;9.90;9.50;;;;;;;32.69;94.32;100838.47;5070834;28;20032;-71
2022/08/30 10:52:36;;;;;;;9.95;9.55;;;;;;;32.66;93.34;100835.53;5072445;28;20294;-68
2022/08/30 10:55:07;;;;;;;9.90;9.50;;;;;;;32.59;94.21;100833.25;5067226;28;20016;-68
2022/08/30 10:57:33;;;;;;;9.90;9.50;;;;;;;32.59;95.34;100829.69;5069774;28;20036;-67
2022/08/30 11:00:21;;;;;;;9.82;9.43;;;;;;;32.67;94.79;100832.47;5082096;28;20039;-69
2022/08/30 11:02:52;;;;;;;9.90;9.50;;;;;;;32.32;95.02;100831.47;5081255;28;20946;-68
2022/08/30 11:05:39;;;;;;;9.80;9.40;;;;;;;32.27;96.83;100828.00;5075992;28;20040;-69
2022/08/30 11:08:27;;;;;;;10.00;9.60;;;;;;;32.51;96.31;100827.69;5073281;28;20029;-68
2022/08/30 11:10:53;;;;;;;9.65;9.25;;;;;;;32.61;94.46;100828.25;5032167;28;20100;-68
2022/08/30 11:13:31;;;;;;;9.82;9.43;;;;;;;32.74;94.63;100829.28;5066485;28;20091;-68
2022/08/30 11:15:56;;;;;;;10.00;9.60;;;;;;;32.42;94.82;100822.97;5067193;28;20024;-67
2022/08/30 11:18:24;;;;;;;9.93;9.52;;;;;;;32.03;96.30;100823.66;5058773;28;20028;-67
2022/08/30 11:20:52;;;;;;;10.10;9.70;;;;;;;32.44;94.29;100817.16;5066841;28;20024;-67
2022/08/30 11:23:17;;;;;;;9.88;9.48;;;;;;;32.61;94.46;100814.53;5080697;28;20031;-68
2022/08/30 11:25:49;;;;;;;10.27;9.85;;;;;;;32.42;94.53;100809.25;5077237;28;20036;-67
2022/08/30 11:28:36;;;;;;;10.15;9.75;;;;;;;32.25;92.83;100809.13;5070096;28;20487;-67