Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:01;;;;;;;0.10;0.10;;;;;;;2.66;84.97;99940.53;6248973;23;20028;-65
2022/11/08 00:04:27;;;;;;;0.10;0.10;;;;;;;2.70;84.85;99936.34;6235366;23;20020;-65
2022/11/08 00:15:08;;;;;;;0.10;0.10;;;;;;;2.75;85.47;99916.81;6223333;23;20024;-67
2022/11/08 00:17:36;;;;;;;0.10;0.10;;;;;;;2.73;85.58;99913.50;6183354;23;20115;-67
2022/11/08 00:20:04;;;;;;;0.10;0.10;;;;;;;2.76;85.36;99907.66;6248886;23;20550;-65
2022/11/08 00:22:30;;;;;;;0.10;0.10;;;;;;;2.78;85.61;99908.25;6206573;23;20043;-64
2022/11/08 00:24:57;;;;;;;0.10;0.10;;;;;;;2.78;85.59;99910.94;6245137;23;20020;-64
2022/11/08 00:27:24;;;;;;;0.10;0.10;;;;;;;2.79;85.66;99901.81;6208842;23;20027;-64
2022/11/08 00:29:50;;;;;;;0.10;0.10;;;;;;;2.78;85.58;99901.00;6242878;23;20483;-64
2022/11/08 00:32:18;;;;;;;0.20;0.13;;;;;;;2.76;85.47;99903.09;6243546;23;20020;-64
2022/11/08 00:34:47;;;;;;;0.13;0.13;;;;;;;2.79;85.54;99897.25;6238291;23;20047;-64
2022/11/08 00:37:14;;;;;;;0.10;0.10;;;;;;;2.77;85.36;99887.69;6236162;23;20351;-64
2022/11/08 00:39:40;;;;;;;0.10;0.10;;;;;;;2.73;85.64;99883.78;6205645;23;20148;-64
2022/11/08 00:42:06;;;;;;;0.10;0.10;;;;;;;2.75;85.64;99882.53;6234102;23;20066;-64
2022/11/08 00:44:33;;;;;;;0.10;0.10;;;;;;;2.75;85.63;99877.13;6238762;23;20460;-64
2022/11/08 00:46:59;;;;;;;0.10;0.10;;;;;;;2.75;85.66;99882.53;6249426;23;20372;-64
2022/11/08 00:49:25;;;;;;;0.20;0.20;;;;;;;2.78;85.79;99878.53;6238998;23;20043;-65
2022/11/08 00:51:52;;;;;;;0.10;0.10;;;;;;;2.71;85.54;99869.69;6248237;23;20035;-64
2022/11/08 00:54:19;;;;;;;0.10;0.10;;;;;;;2.80;85.71;99862.94;6239451;23;20062;-64
2022/11/08 00:56:46;;;;;;;0.10;0.10;;;;;;;2.77;85.47;99860.69;6244125;23;20385;-64
2022/11/08 00:59:14;;;;;;;0.10;0.10;;;;;;;2.76;85.64;99856.34;6245881;23;20485;-64
2022/11/08 01:01:41;;;;;;;0.10;0.10;;;;;;;2.79;85.88;99842.38;6219613;23;20028;-65
2022/11/08 01:04:08;;;;;;;0.10;0.10;;;;;;;2.76;85.80;99840.13;6246876;23;20456;-64
2022/11/08 01:06:35;;;;;;;0.17;0.17;;;;;;;2.74;85.71;99847.63;6243724;23;20470;-63
2022/11/08 01:09:03;;;;;;;0.10;0.10;;;;;;;2.76;86.00;99851.78;6247109;23;20031;-64
2022/11/08 01:11:30;;;;;;;0.10;0.10;;;;;;;2.78;85.84;99849.69;6238469;23;20020;-64
2022/11/08 01:13:57;;;;;;;0.10;0.10;;;;;;;2.80;85.77;99862.94;6235301;23;20023;-66
2022/11/08 01:16:24;;;;;;;0.10;0.10;;;;;;;2.72;85.71;99860.53;6207831;23;20024;-63
2022/11/08 01:18:53;;;;;;;0.10;0.10;;;;;;;2.74;86.05;99853.88;6217414;23;20024;-65
2022/11/08 01:21:19;;;;;;;0.10;0.10;;;;;;;2.76;86.09;99859.03;6246040;23;20077;-64
2022/11/08 01:23:48;;;;;;;0.10;0.10;;;;;;;2.79;86.18;99864.00;6245360;23;20486;-65
2022/11/08 01:26:18;;;;;;;0.10;0.10;;;;;;;2.76;86.17;99873.38;6207493;23;20372;-65
2022/11/08 01:28:44;;;;;;;0.10;0.10;;;;;;;2.77;86.35;99864.22;6236174;23;20337;-65
2022/11/08 01:31:14;;;;;;;0.10;0.10;;;;;;;2.63;86.24;99841.91;6216502;23;20027;-65
2022/11/08 01:33:40;;;;;;;0.10;0.10;;;;;;;2.74;86.53;99853.03;6233826;23;20024;-64
2022/11/08 01:36:07;;;;;;;0.10;0.10;;;;;;;2.62;86.67;99842.16;6236601;23;20487;-64
2022/11/08 01:38:34;;;;;;;0.10;0.10;;;;;;;2.70;86.93;99855.34;6244461;23;20020;-64
2022/11/08 01:41:00;;;;;;;0.10;0.10;;;;;;;2.77;86.74;99864.22;6234706;23;20020;-65
2022/11/08 01:43:37;;;;;;;0.10;0.10;;;;;;;2.77;86.79;99861.53;6246103;23;20016;-63
2022/11/08 01:46:30;;;;;;;0.13;0.13;;;;;;;2.78;86.74;99857.78;6211944;23;20032;-64
2022/11/08 01:49:01;;;;;;;0.10;0.10;;;;;;;2.78;nan;99859.63;6234856;23;20028;-65
2022/11/08 01:51:33;;;;;;;0.10;0.10;;;;;;;2.77;86.81;99858.00;6244248;23;20073;-64
2022/11/08 01:54:04;;;;;;;0.10;0.10;;;;;;;2.77;87.01;99850.72;6245834;23;20020;-64
2022/11/08 01:56:30;;;;;;;0.28;0.17;;;;;;;2.78;86.83;99849.69;6238439;23;20410;-64
2022/11/08 01:59:02;;;;;;;0.10;0.10;;;;;;;2.75;87.10;99847.44;6208706;23;20024;-65
2022/11/08 02:01:28;;;;;;;0.10;0.10;;;;;;;2.75;87.32;99857.38;6235736;23;20021;-64
2022/11/08 02:03:54;;;;;;;0.20;0.20;;;;;;;2.71;87.35;99835.41;6185582;23;20016;-65
2022/11/08 02:06:20;;;;;;;0.20;0.20;;;;;;;2.72;87.36;99842.44;6244360;23;20039;-64
2022/11/08 02:08:46;;;;;;;0.10;0.10;;;;;;;2.74;87.42;99853.03;6204755;23;20487;-65
2022/11/08 02:11:15;;;;;;;0.10;0.10;;;;;;;2.75;87.44;99831.22;6234372;23;20502;-65
2022/11/08 02:13:41;;;;;;;0.10;0.10;;;;;;;2.71;87.30;99845.38;6245161;23;20170;-65
2022/11/08 02:16:12;;;;;;;0.10;0.10;;;;;;;2.69;87.39;99837.50;6206136;23;20074;-63
2022/11/08 02:18:39;;;;;;;0.20;0.20;;;;;;;2.66;87.78;99832.53;6232588;23;20463;-64
2022/11/08 02:21:10;;;;;;;0.10;0.10;;;;;;;2.66;87.55;99835.25;6243002;23;20031;-64
2022/11/08 02:23:44;;;;;;;0.10;0.10;;;;;;;2.65;87.77;99817.41;6238907;23;20103;-65
2022/11/08 02:26:10;;;;;;;0.10;0.10;;;;;;;2.65;87.77;99820.09;6205232;23;20070;-65
2022/11/08 02:28:37;;;;;;;0.20;0.20;;;;;;;2.57;88.02;99796.91;6216527;23;20026;-66
2022/11/08 02:31:03;;;;;;;0.20;0.20;;;;;;;2.56;88.22;99806.06;6235271;23;20099;-64
2022/11/08 02:33:31;;;;;;;0.10;0.10;;;;;;;2.55;88.11;99802.53;6247504;23;20024;-64
2022/11/08 02:35:58;;;;;;;0.10;0.10;;;;;;;2.55;88.26;99809.81;6237949;23;20016;-64
2022/11/08 02:38:25;;;;;;;0.35;0.20;;;;;;;2.57;88.48;99807.72;6237650;23;20020;-64
2022/11/08 02:40:54;;;;;;;0.15;0.15;;;;;;;2.50;88.59;99809.66;6247341;23;20039;-64
2022/11/08 02:43:22;;;;;;;0.10;0.10;;;;;;;2.54;88.57;99803.56;6246336;23;20024;-64
2022/11/08 02:45:48;;;;;;;0.20;0.20;;;;;;;2.56;88.85;99808.75;6234044;23;20027;-63
2022/11/08 02:48:15;;;;;;;0.10;0.10;;;;;;;2.61;88.71;99811.59;6208710;23;20035;-64
2022/11/08 02:50:41;;;;;;;0.10;0.10;;;;;;;2.64;88.84;99810.34;6236587;23;20019;-65
2022/11/08 02:53:07;;;;;;;0.20;0.20;;;;;;;2.59;88.70;99785.91;6246694;23;20098;-64
2022/11/08 02:55:33;;;;;;;0.10;0.10;;;;;;;2.62;88.88;99793.53;6240139;23;20020;-67
2022/11/08 02:58:01;;;;;;;0.10;0.10;;;;;;;2.62;88.92;99790.84;6237277;23;20047;-67
2022/11/08 03:00:27;;;;;;;0.20;0.20;;;;;;;2.59;89.17;99780.50;6246455;23;20016;-66
2022/11/08 03:02:54;;;;;;;0.10;0.10;;;;;;;2.58;89.37;99781.56;6244714;23;20020;-66
2022/11/08 03:05:21;;;;;;;0.32;0.10;;;;;;;2.61;89.45;99795.41;6239813;23;20066;-67
2022/11/08 03:07:47;;;;;;;0.10;0.10;;;;;;;2.60;89.19;99774.84;6209009;23;20337;-67
2022/11/08 03:10:13;;;;;;;0.10;0.10;;;;;;;2.60;89.48;99787.53;6206741;23;20028;-67
2022/11/08 03:12:40;;;;;;;0.10;0.10;;;;;;;2.56;89.58;99776.34;6234844;23;20020;-66
2022/11/08 03:15:09;;;;;;;0.10;0.10;;;;;;;2.52;89.69;99783.25;6234320;23;20016;-67
2022/11/08 03:17:35;;;;;;;0.10;0.10;;;;;;;2.50;89.97;99790.75;6246031;23;20020;-67
2022/11/08 03:20:02;;;;;;;0.10;0.10;;;;;;;2.50;90.08;99777.25;6244597;23;20022;-66
2022/11/08 03:22:29;;;;;;;;;;;;;;;2.53;90.30;99787.59;6206630;23;20020;-67
2022/11/08 03:24:55;;;;;;;0.10;0.10;;;;;;;2.56;90.14;99776.34;6218367;23;19965;-68
2022/11/08 03:27:21;;;;;;;0.10;0.10;;;;;;;2.57;89.94;99769.91;6207098;23;20051;-64
2022/11/08 03:29:47;;;;;;;0.10;0.10;;;;;;;2.58;90.13;99774.25;6246023;23;20016;-65
2022/11/08 03:32:15;;;;;;;0.10;0.10;;;;;;;2.58;90.11;99784.25;6243782;23;20111;-65
2022/11/08 03:34:41;;;;;;;0.10;0.10;;;;;;;2.54;90.12;99781.16;6235791;23;20472;-65
2022/11/08 03:37:09;;;;;;;0.10;0.10;;;;;;;2.54;90.55;99767.66;6247730;23;20495;-64
2022/11/08 03:39:35;;;;;;;0.10;0.10;;;;;;;2.55;90.50;99772.81;6205784;23;20028;-64
2022/11/08 03:42:03;;;;;;;0.10;0.10;;;;;;;2.55;91.02;99763.91;6246392;23;20027;-64
2022/11/08 03:44:29;;;;;;;0.10;0.10;;;;;;;2.60;91.04;99763.25;6234272;23;20162;-64
2022/11/08 03:46:55;;;;;;;0.10;0.10;;;;;;;2.61;90.87;99764.91;6246536;23;20311;-64
2022/11/08 03:49:23;;;;;;;0.10;0.10;;;;;;;2.62;90.80;99756.56;6182012;23;20107;-64
2022/11/08 03:51:48;;;;;;;0.15;0.15;;;;;;;2.62;91.12;99755.75;6234628;23;20471;-64
2022/11/08 03:54:14;;;;;;;0.10;0.10;;;;;;;2.59;90.92;99757.00;6236938;23;20023;-64
2022/11/08 03:56:40;;;;;;;0.10;0.10;;;;;;;2.52;91.28;99753.56;6245513;23;20020;-64
2022/11/08 03:59:06;;;;;;;0.10;0.10;;;;;;;2.51;91.52;99744.63;6236948;23;20020;-64
2022/11/08 04:01:32;;;;;;;0.10;0.10;;;;;;;2.50;91.36;99752.97;6219369;23;20020;-66
2022/11/08 04:03:59;;;;;;;0.10;0.10;;;;;;;2.47;91.44;99751.53;6235548;23;20099;-65
2022/11/08 04:06:26;;;;;;;0.10;0.10;;;;;;;2.52;91.68;99754.38;6207434;23;20031;-65
2022/11/08 04:08:52;;;;;;;0.13;0.13;;;;;;;2.55;91.37;99750.41;6214843;23;20111;-64
2022/11/08 04:16:48;;;;;;;0.10;0.10;;;;;;;2.66;90.88;99740.75;6207411;23;20099;-67
2022/11/08 04:22:00;;;;;;;0.10;0.10;;;;;;;2.62;90.56;99753.06;6242311;23;20047;-67
2022/11/08 04:24:26;;;;;;;0.10;0.10;;;;;;;2.64;90.85;99764.44;6211809;23;20019;-67
2022/11/08 04:26:52;;;;;;;0.10;0.10;;;;;;;2.67;90.66;99743.25;6247118;23;20047;-66
2022/11/08 04:29:17;;;;;;;0.10;0.10;;;;;;;2.72;90.28;99749.84;6217023;23;20020;-66
2022/11/08 04:31:43;;;;;;;0.10;0.10;;;;;;;2.71;90.23;99737.38;6243382;23;20027;-66
2022/11/08 04:34:09;;;;;;;0.10;0.10;;;;;;;2.71;90.24;99748.19;6246610;23;20406;-67
2022/11/08 04:36:35;;;;;;;0.20;0.15;;;;;;;2.74;90.17;99747.72;6206286;23;20352;-67
2022/11/08 04:39:03;;;;;;;0.10;0.10;;;;;;;2.67;90.07;99745.94;6206067;23;20035;-67
2022/11/08 04:41:29;;;;;;;0.10;0.10;;;;;;;2.68;90.36;99746.75;6232057;23;20089;-66
2022/11/08 04:43:56;;;;;;;0.10;0.10;;;;;;;2.74;90.32;99747.72;6247382;23;20426;-67
2022/11/08 04:46:24;;;;;;;0.10;0.10;;;;;;;2.75;90.35;99741.28;6235190;23;20024;-66
2022/11/08 04:48:51;;;;;;;0.10;0.10;;;;;;;2.72;90.37;99733.63;6208326;23;20102;-66
2022/11/08 04:51:18;;;;;;;0.10;0.10;;;;;;;2.76;90.19;99740.22;6246197;23;20032;-66
2022/11/08 04:53:44;;;;;;;;;;;;;;;2.72;89.97;99742.53;6208809;23;20028;-66
2022/11/08 04:56:14;;;;;;;0.10;0.10;;;;;;;2.74;89.71;99736.94;6234574;23;19927;-67
2022/11/08 04:58:41;;;;;;;0.10;0.10;;;;;;;2.66;89.84;99729.94;6238221;23;20095;-66
2022/11/08 05:01:09;;;;;;;0.10;0.10;;;;;;;2.78;89.86;99744.38;6230125;23;20111;-67
2022/11/08 05:03:36;;;;;;;0.10;0.10;;;;;;;2.79;89.71;99753.28;6242546;23;20346;-66
2022/11/08 05:06:03;;;;;;;0.20;0.20;;;;;;;2.77;89.67;99740.00;6232313;23;20403;-67
2022/11/08 05:08:30;;;;;;;0.10;0.10;;;;;;;2.76;89.99;99729.41;6241034;23;20015;-65
2022/11/08 05:11:00;;;;;;;0.10;0.10;;;;;;;2.78;89.86;99736.25;6213837;23;20024;-66
2022/11/08 05:13:28;;;;;;;0.10;0.10;;;;;;;2.82;89.75;99733.94;6245962;23;20541;-66
2022/11/08 05:15:54;;;;;;;0.10;0.10;;;;;;;2.86;89.66;99731.59;6226970;23;20341;-66
2022/11/08 05:18:19;;;;;;;0.10;0.10;;;;;;;2.84;89.62;99740.75;6241988;23;20020;-66
2022/11/08 05:23:36;;;;;;;0.10;0.10;;;;;;;2.83;90.04;99727.50;6242077;23;20024;-66
2022/11/08 05:26:02;;;;;;;0.10;0.10;;;;;;;2.86;90.09;99727.03;6237690;23;20024;-66
2022/11/08 05:28:29;;;;;;;0.10;0.10;;;;;;;2.89;89.92;99731.13;6239362;23;20047;-66
2022/11/08 05:30:56;;;;;;;0.10;0.10;;;;;;;2.87;89.96;99725.13;6243122;23;20468;-66
2022/11/08 05:33:22;;;;;;;0.10;0.10;;;;;;;2.93;90.24;99722.38;6222304;23;20020;-66
2022/11/08 05:35:48;;;;;;;0.10;0.10;;;;;;;2.95;90.14;99717.56;6233491;23;20024;-67
2022/11/08 05:38:14;;;;;;;0.10;0.10;;;;;;;2.96;90.08;99724.59;6238420;23;20482;-67
2022/11/08 05:40:40;;;;;;;0.10;0.10;;;;;;;2.92;90.17;99731.53;6245756;23;20051;-65
2022/11/08 05:43:07;;;;;;;0.10;0.10;;;;;;;2.90;90.43;99727.41;6240179;23;20020;-67
2022/11/08 05:45:34;;;;;;;0.10;0.10;;;;;;;2.91;90.73;99718.25;6231329;23;20632;-67
2022/11/08 05:48:03;;;;;;;0.10;0.10;;;;;;;2.94;90.97;99718.59;6240728;23;20038;-65
2022/11/08 05:50:30;;;;;;;0.10;0.10;;;;;;;2.94;91.02;99715.09;6202998;23;20031;-67
2022/11/08 05:53:04;;;;;;;0.10;0.10;;;;;;;3.01;90.88;99726.63;6230782;23;20016;-67
2022/11/08 05:55:30;;;;;;;0.10;0.10;;;;;;;3.03;91.02;99699.41;6212744;23;20044;-66
2022/11/08 05:57:56;;;;;;;0.10;0.10;;;;;;;3.07;91.05;99712.25;6208958;23;20355;-67
2022/11/08 06:00:22;;;;;;;0.10;0.10;;;;;;;3.05;90.96;99698.13;6237889;23;20078;-67
2022/11/08 06:02:50;;;;;;;0.10;0.10;;;;;;;2.97;91.14;99712.78;6245582;23;20017;-66
2022/11/08 06:05:16;;;;;;;0.10;0.10;;;;;;;2.94;91.30;99693.50;6248655;23;20048;-64
2022/11/08 06:07:41;;;;;;;0.10;0.10;;;;;;;2.94;91.35;99701.59;6246002;23;20442;-64
2022/11/08 06:10:08;;;;;;;0.10;0.10;;;;;;;2.95;91.69;99700.53;6211566;23;20058;-66
2022/11/08 06:12:34;;;;;;;0.10;0.10;;;;;;;2.93;91.58;99700.75;6247947;23;20020;-64
2022/11/08 06:15:00;;;;;;;0.10;0.10;;;;;;;2.97;91.90;99695.72;6212352;23;20024;-64
2022/11/08 06:17:26;;;;;;;0.10;0.10;;;;;;;2.96;91.73;99696.78;6235348;23;20024;-66
2022/11/08 06:19:54;;;;;;;0.10;0.10;;;;;;;3.02;91.75;99689.66;6238048;23;20020;-66
2022/11/08 06:22:20;;;;;;;0.10;0.10;;;;;;;3.05;91.61;99690.03;6208987;23;20463;-66
2022/11/08 06:24:46;;;;;;;0.10;0.10;;;;;;;3.11;91.79;99696.38;6236595;23;20061;-66
2022/11/08 06:27:13;;;;;;;0.10;0.10;;;;;;;3.09;91.11;99696.63;6244163;23;20019;-66
2022/11/08 06:29:41;;;;;;;0.10;0.10;;;;;;;3.10;90.99;99694.72;6246675;23;20330;-64
2022/11/08 06:32:08;;;;;;;0.10;0.10;;;;;;;3.12;91.05;99690.75;6188058;23;20036;-64
2022/11/08 06:34:34;;;;;;;0.10;0.10;;;;;;;3.15;90.79;99694.88;6237515;23;20066;-64
2022/11/08 06:37:01;;;;;;;0.10;0.10;;;;;;;3.17;90.52;99689.25;6239526;23;20294;-64
2022/11/08 06:39:27;;;;;;;0.15;0.15;;;;;;;3.10;90.65;99667.72;6247706;23;20067;-64
2022/11/08 06:41:53;;;;;;;0.10;0.10;;;;;;;3.22;90.53;99673.19;6237466;23;20019;-64
2022/11/08 06:44:19;;;;;;;0.10;0.10;;;;;;;3.23;90.19;99678.34;6237979;23;20062;-67
2022/11/08 06:46:45;;;;;;;0.10;0.10;;;;;;;3.27;90.21;99686.81;6243314;23;20024;-67
2022/11/08 06:49:11;;;;;;;0.10;0.10;;;;;;;3.29;90.07;99684.72;6242919;23;20074;-65
2022/11/08 06:51:37;;;;;;;0.10;0.10;;;;;;;3.31;90.01;99679.09;6219263;23;20043;-66
2022/11/08 06:54:06;;;;;;;0.10;0.10;;;;;;;3.29;90.09;99679.31;6209255;23;20518;-67
2022/11/08 06:56:32;;;;;;;0.10;0.10;;;;;;;3.30;90.00;99685.56;6210502;23;20482;-67
2022/11/08 06:58:58;;;;;;;0.10;0.10;;;;;;;3.35;90.08;99686.47;6237410;23;20051;-66
2022/11/08 07:01:24;;;;;;;0.10;0.10;;;;;;;3.37;90.07;99691.66;6219148;23;20031;-67
2022/11/08 07:03:50;;;;;;;0.10;0.10;;;;;;;3.35;89.79;99689.19;6210523;23;20023;-67
2022/11/08 07:06:16;;;;;;;0.20;0.20;;;;;;;3.42;90.01;99689.09;6247269;23;20028;-67
2022/11/08 07:08:42;;;;;;;0.10;0.10;;;;;;;3.45;90.06;99701.34;6237814;23;20047;-67
2022/11/08 07:11:10;;;;;;;0.10;0.10;;;;;;;3.48;90.10;99688.19;6238768;23;20035;-67
2022/11/08 07:13:37;;;;;;;0.17;0.17;;;;;;;3.52;90.06;99694.78;6240603;23;20016;-65
2022/11/08 07:16:03;;;;;;;0.10;0.10;;;;;;;3.47;89.71;99689.25;6236006;23;20043;-64
2022/11/08 07:18:29;;;;;;;0.10;0.10;;;;;;;3.54;89.88;99689.97;6235821;23;20108;-66
2022/11/08 07:20:57;;;;;;;0.10;0.10;;;;;;;3.59;89.84;99688.44;6246853;23;20047;-67
2022/11/08 07:23:23;;;;;;;0.10;0.10;;;;;;;3.59;89.28;99701.94;6238394;23;20020;-67
2022/11/08 07:25:49;;;;;;;0.10;0.10;;;;;;;3.54;89.06;99703.47;6241669;23;20050;-67
2022/11/08 07:28:18;;;;;;;0.10;0.10;;;;;;;3.54;89.27;99684.56;6246096;23;20407;-67
2022/11/08 07:30:45;;;;;;;0.10;0.10;;;;;;;3.60;89.47;99690.91;6184295;23;20034;-67
2022/11/08 07:33:11;;;;;;;0.10;0.10;;;;;;;3.61;89.49;99683.66;6236871;23;20047;-64
2022/11/08 07:35:37;;;;;;;0.10;0.10;;;;;;;3.62;89.47;99686.09;6241439;23;20043;-67
2022/11/08 07:38:03;;;;;;;0.10;0.10;;;;;;;3.64;89.22;99683.19;6239026;23;20024;-67
2022/11/08 07:40:29;;;;;;;0.10;0.10;;;;;;;3.64;89.31;99678.56;6237622;23;20119;-67
2022/11/08 07:42:57;;;;;;;0.20;0.20;;;;;;;3.64;89.29;99675.88;6246202;23;20047;-67
2022/11/08 07:45:24;;;;;;;0.10;0.10;;;;;;;3.63;89.39;99663.41;6247465;23;20024;-66
2022/11/08 07:47:56;;;;;;;0.10;0.10;;;;;;;3.64;89.28;99678.56;6241116;23;20024;-66
2022/11/08 07:50:22;;;;;;;0.10;0.10;;;;;;;3.65;89.18;99668.59;6248140;23;20070;-65
2022/11/08 07:52:48;;;;;;;0.10;0.10;;;;;;;3.61;89.32;99664.72;6247636;23;20024;-65
2022/11/08 07:55:14;;;;;;;0.10;0.10;;;;;;;3.56;89.68;99687.03;6245907;23;20387;-64
2022/11/08 07:57:40;;;;;;;0.10;0.10;;;;;;;3.49;90.23;99664.66;6247723;23;20070;-64
2022/11/08 08:00:08;;;;;;;0.10;0.10;;;;;;;3.53;90.51;99674.78;6245843;23;20078;-65
2022/11/08 08:02:39;;;;;;;0.13;0.13;;;;;;;3.59;90.56;99674.91;6211284;23;20341;-66
2022/11/08 08:05:06;;;;;;;0.10;0.10;;;;;;;3.52;90.44;99648.81;6250441;23;20502;-67
2022/11/08 08:07:33;;;;;;;0.10;0.10;;;;;;;3.68;90.40;99662.72;6234991;23;20411;-67
2022/11/08 08:09:59;;;;;;;0.10;0.10;;;;;;;3.78;90.22;99662.97;6243842;23;20020;-68
2022/11/08 08:12:25;;;;;;;0.10;0.10;;;;;;;3.81;89.96;99662.50;6249480;23;20038;-65
2022/11/08 08:14:51;;;;;;;0.10;0.10;;;;;;;3.87;89.66;99663.47;6244668;23;20054;-64
2022/11/08 08:17:17;;;;;;;0.10;0.10;;;;;;;3.93;89.40;99654.41;6249101;23;20115;-67
2022/11/08 08:19:45;;;;;;;0.10;0.10;;;;;;;3.94;88.92;99650.63;6208568;23;20119;-67
2022/11/08 08:22:11;;;;;;;0.10;0.10;;;;;;;3.94;88.95;99656.03;6249503;23;20020;-67
2022/11/08 08:24:37;;;;;;;0.10;0.10;;;;;;;3.95;89.04;99654.16;6245021;23;20103;-67
2022/11/08 08:27:03;;;;;;;0.10;0.10;;;;;;;3.96;88.96;99656.63;6210059;23;20030;-67
2022/11/08 08:29:29;;;;;;;0.10;0.10;;;;;;;3.97;89.06;99655.56;6233603;23;20036;-67
2022/11/08 08:31:55;;;;;;;0.10;0.10;;;;;;;4.02;89.00;99660.28;6209505;23;20490;-66
2022/11/08 08:34:21;;;;;;;0.10;0.10;;;;;;;4.04;88.95;99660.88;6235533;23;20402;-67
2022/11/08 08:36:48;;;;;;;0.10;0.10;;;;;;;4.06;89.19;99650.66;6247508;23;20020;-65
2022/11/08 08:39:14;;;;;;;0.20;0.20;;;;;;;4.08;89.36;99645.81;6211626;23;20020;-67
2022/11/08 08:41:40;;;;;;;0.13;0.13;;;;;;;4.08;89.09;99659.34;6246180;23;20027;-67
2022/11/08 08:44:06;;;;;;;0.10;0.10;;;;;;;4.05;89.15;99642.75;6237694;23;20103;-67
2022/11/08 08:46:32;;;;;;;0.10;0.10;;;;;;;4.02;89.11;99654.06;6237219;23;20051;-67
2022/11/08 08:48:58;;;;;;;0.10;0.10;;;;;;;4.00;89.45;99653.47;6233989;23;20016;-67
2022/11/08 08:51:24;;;;;;;0.20;0.20;;;;;;;3.91;89.44;99636.78;6245154;23;20028;-67
2022/11/08 08:53:51;;;;;;;0.10;0.10;;;;;;;4.09;89.71;99654.75;6245731;23;20027;-64
2022/11/08 08:56:17;;;;;;;0.10;0.10;;;;;;;4.13;89.75;99649.69;6247138;23;20031;-64
2022/11/08 08:58:43;;;;;;;0.15;0.15;;;;;;;4.17;89.78;99653.56;6233803;23;20024;-65
2022/11/08 09:01:10;;;;;;;0.10;0.10;;;;;;;4.18;89.30;99661.47;6236656;23;20102;-65
2022/11/08 09:03:36;;;;;;;0.80;0.20;;;;;;;4.13;89.09;99664.03;6234017;23;20082;-65
2022/11/08 09:06:03;;;;;;;0.10;0.10;;;;;;;4.08;89.10;99650.41;6244002;23;20024;-64
2022/11/08 09:08:29;;;;;;;0.10;0.10;;;;;;;4.07;89.50;99651.47;6208577;23;20024;-65
2022/11/08 09:10:58;;;;;;;0.10;0.10;;;;;;;4.05;89.45;99640.06;6211709;23;20031;-64
2022/11/08 09:13:26;;;;;;;0.10;0.10;;;;;;;4.09;89.52;99642.06;6248048;23;20472;-64
2022/11/08 09:15:52;;;;;;;0.10;0.10;;;;;;;4.11;89.31;99639.09;6211603;23;20462;-64
2022/11/08 09:18:19;;;;;;;0.10;0.10;;;;;;;4.14;89.43;99629.69;6219150;23;20082;-64
2022/11/08 09:20:46;;;;;;;0.10;0.10;;;;;;;4.17;89.50;99640.03;6234360;23;20111;-68
2022/11/08 09:23:13;;;;;;;0.10;0.10;;;;;;;4.24;89.39;99646.19;6235358;23;20471;-67
2022/11/08 09:25:39;;;;;;;0.10;0.10;;;;;;;4.29;89.01;99623.78;6207559;23;20027;-67
2022/11/08 09:28:08;;;;;;;0.10;0.10;;;;;;;4.31;88.53;99627.09;6246529;23;20027;-67
2022/11/08 09:30:35;;;;;;;0.10;0.10;;;;;;;4.26;88.61;99623.22;6233002;23;20491;-67
2022/11/08 09:33:01;;;;;;;0.10;0.10;;;;;;;4.25;88.48;99637.81;6206492;23;20111;-65
2022/11/08 09:35:27;;;;;;;0.17;0.17;;;;;;;4.26;88.30;99628.63;6248763;23;20103;-65
2022/11/08 09:37:54;;;;;;;0.10;0.10;;;;;;;4.24;88.24;99636.16;6208919;23;20562;-65
2022/11/08 09:40:24;;;;;;;0.10;0.10;;;;;;;4.20;88.23;99624.16;6206977;23;20016;-67
2022/11/08 09:43:03;;;;;;;0.10;0.10;;;;;;;4.19;88.50;99614.41;6241683;23;20101;-67
2022/11/08 09:45:36;;;;;;;0.13;0.10;;;;;;;4.24;88.25;99624.53;6243992;23;20020;-67
2022/11/08 09:48:06;;;;;;;0.10;0.10;;;;;;;4.25;88.28;99640.50;6244660;23;20078;-68
2022/11/08 09:50:38;;;;;;;0.10;0.10;;;;;;;4.21;88.26;99622.25;6210230;23;20027;-67
2022/11/08 09:53:17;;;;;;;0.40;0.17;;;;;;;4.17;88.30;99613.81;6244608;23;20024;-67
2022/11/08 09:55:50;;;;;;;0.10;0.10;;;;;;;4.18;88.53;99617.34;6246177;23;20024;-67
2022/11/08 09:58:29;;;;;;;0.10;0.10;;;;;;;4.11;88.54;99610.16;6236966;23;20090;-67
2022/11/08 10:00:58;;;;;;;0.10;0.10;;;;;;;4.21;88.77;99614.97;6236800;23;20494;-67
2022/11/08 10:03:25;;;;;;;0.10;0.10;;;;;;;4.24;88.57;99619.09;6245975;23;20046;-67
2022/11/08 10:06:05;;;;;;;0.10;0.10;;;;;;;4.19;88.51;99609.00;6244119;23;20023;-67
2022/11/08 10:08:37;;;;;;;0.10;0.10;;;;;;;4.22;88.97;99611.22;6244122;23;20383;-67
2022/11/08 10:11:19;;;;;;;0.10;0.10;;;;;;;4.19;89.18;99613.56;6235627;23;20046;-68
2022/11/08 10:13:56;;;;;;;0.10;0.10;;;;;;;4.16;89.53;99606.75;6244110;23;20408;-67
2022/11/08 10:16:32;;;;;;;0.15;0.15;;;;;;;4.14;89.87;99608.03;6236662;23;20024;-67
2022/11/08 10:19:23;;;;;;;0.10;0.10;;;;;;;4.11;90.07;99609.34;6207494;23;20035;-67
2022/11/08 10:21:57;;;;;;;0.10;0.10;;;;;;;4.12;90.72;99605.56;6243337;23;20463;-67
2022/11/08 10:24:34;;;;;;;0.10;0.10;;;;;;;4.12;90.92;99600.16;6238698;23;20115;-67
2022/11/08 10:27:01;;;;;;;0.10;0.10;;;;;;;4.14;90.90;99602.63;6248163;23;20016;-67
2022/11/08 10:29:34;;;;;;;0.10;0.10;;;;;;;4.13;91.01;99606.41;6237635;23;20054;-67
2022/11/08 10:32:12;;;;;;;0.22;0.17;;;;;;;4.12;91.43;99594.75;6245186;23;20799;-67
2022/11/08 10:34:45;;;;;;;0.10;0.10;;;;;;;4.15;91.60;99607.00;6247394;23;20359;-67
2022/11/08 10:37:14;;;;;;;0.10;0.10;;;;;;;4.10;91.55;99610.41;6247397;23;20020;-65
2022/11/08 10:39:48;;;;;;;0.10;0.10;;;;;;;4.12;91.67;99602.84;6234759;23;20020;-65
2022/11/08 10:42:20;;;;;;;0.10;0.10;;;;;;;4.13;91.62;99596.38;6237065;23;20333;-65
2022/11/08 10:44:46;;;;;;;0.10;0.10;;;;;;;4.09;91.72;99601.47;6247265;23;20081;-65
2022/11/08 10:47:20;;;;;;;0.10;0.10;;;;;;;4.14;91.82;99608.03;6237766;23;20023;-65
2022/11/08 10:49:46;;;;;;;0.10;0.10;;;;;;;4.13;91.76;99599.09;6243805;23;20452;-65
2022/11/08 10:52:18;;;;;;;0.10;0.10;;;;;;;4.13;91.74;99598.28;6235583;23;20020;-65
2022/11/08 10:54:49;;;;;;;0.10;0.10;;;;;;;4.17;91.83;99599.44;6249282;23;20024;-67
2022/11/08 10:57:21;;;;;;;0.10;0.10;;;;;;;4.16;91.70;99600.50;6236227;23;20074;-65
2022/11/08 10:59:47;;;;;;;0.10;0.10;;;;;;;4.16;91.54;99600.50;6239519;23;20162;-67
2022/11/08 11:02:27;;;;;;;0.10;0.10;;;;;;;4.14;91.35;99595.34;6235575;23;20439;-67
2022/11/08 11:05:18;;;;;;;0.10;0.10;;;;;;;4.12;91.56;99600.16;6237883;23;20047;-67
2022/11/08 11:07:46;;;;;;;0.10;0.10;;;;;;;4.10;91.89;99594.16;6220849;23;20039;-67
2022/11/08 11:10:23;;;;;;;0.10;0.10;;;;;;;4.16;92.19;99598.63;6211295;23;20456;-67
2022/11/08 11:12:50;;;;;;;0.10;0.10;;;;;;;4.15;92.43;99599.72;6238111;23;20574;-67
2022/11/08 11:15:17;;;;;;;0.10;0.10;;;;;;;4.18;92.62;99595.69;6247854;23;20020;-67
2022/11/08 11:17:45;;;;;;;0.17;0.17;;;;;;;4.14;92.44;99591.81;6249004;23;20016;-67
2022/11/08 11:20:20;;;;;;;0.10;0.10;;;;;;;4.14;92.70;99583.69;6245077;23;20062;-68
2022/11/08 11:22:47;;;;;;;0.10;0.10;;;;;;;4.20;92.68;99586.28;6247818;23;20028;-67
2022/11/08 11:25:16;;;;;;;0.10;0.10;;;;;;;4.17;92.59;99581.34;6246010;23;20032;-68
2022/11/08 11:27:43;;;;;;;0.10;0.10;;;;;;;4.24;92.55;99581.22;6247024;23;20030;-68
2022/11/08 11:30:22;;;;;;;0.10;0.10;;;;;;;4.27;92.49;99578.03;6219313;23;20028;-68
2022/11/08 11:33:01;;;;;;;0.28;0.20;;;;;;;4.28;92.41;99581.53;6213113;23;20024;-65
2022/11/08 11:35:33;;;;;;;0.40;0.10;;;;;;;4.24;92.86;99576.59;6247728;23;20027;-68
2022/11/08 11:38:02;;;;;;;0.10;0.10;;;;;;;4.19;92.91;99581.09;6239713;23;20099;-68
2022/11/08 11:40:36;;;;;;;0.10;0.10;;;;;;;4.13;93.02;99571.22;6237558;23;20099;-68
2022/11/08 11:43:08;;;;;;;0.10;0.10;;;;;;;4.14;93.36;99570.16;6238192;23;20020;-68
2022/11/08 11:45:41;;;;;;;0.10;0.10;;;;;;;4.15;93.67;99569.09;6210808;23;20431;-68
2022/11/08 11:48:15;;;;;;;0.10;0.10;;;;;;;4.17;93.68;99573.22;6246625;23;20027;-68
2022/11/08 11:50:44;;;;;;;0.10;0.10;;;;;;;4.12;93.62;99564.97;6221945;23;20020;-68
2022/11/08 11:53:15;;;;;;;0.10;0.10;;;;;;;4.14;93.63;99576.41;6249301;23;20067;-68
2022/11/08 11:56:01;;;;;;;0.10;0.10;;;;;;;4.15;93.62;99575.34;6210266;23;20028;-68
2022/11/08 11:59:02;;;;;;;0.10;0.10;;;;;;;4.15;93.47;99588.03;6158410;23;20085;-68
2022/11/08 12:01:53;;;;;;;0.10;0.10;;;;;;;4.16;93.50;99579.69;6245821;23;20531;-66
2022/11/08 12:04:40;;;;;;;0.10;0.10;;;;;;;4.15;93.37;99579.91;6238405;23;20020;-65
2022/11/08 12:07:13;;;;;;;0.10;0.10;;;;;;;4.18;93.41;99588.41;6221830;23;20418;-65