Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:12;;;;;;;8.43;4.30;;;;;;;;;;5074077;28;20119;-69
2022/04/04 00:03:38;;;;;;;9.88;3.97;;;;;;;;;;5038360;28;20036;-69
2022/04/04 00:06:05;;;;;;;9.38;4.20;;;;;;;;;;5053842;28;20044;-69
2022/04/04 00:08:33;;;;;;;12.93;4.22;;;;;;;;;;5054726;28;20076;-69
2022/04/04 00:10:59;;;;;;;8.32;4.03;;;;;;;;;;5053897;28;20044;-69
2022/04/04 00:13:27;;;;;;;11.27;4.28;;;;;;;;;;5069520;28;20037;-69
2022/04/04 00:15:53;;;;;;;8.60;4.25;;;;;;;;;;5073764;28;20588;-68
2022/04/04 00:18:19;;;;;;;10.73;3.85;;;;;;;;;;5072596;28;20045;-68
2022/04/04 00:20:45;;;;;;;13.45;5.35;;;;;;;;;;5057343;28;20064;-68
2022/04/04 00:23:14;;;;;;;9.48;4.65;;;;;;;;;;5061231;28;20441;-68
2022/04/04 00:25:44;;;;;;;8.98;4.38;;;;;;;;;;5070233;28;20044;-68
2022/04/04 00:28:11;;;;;;;9.82;5.00;;;4.20;99.90;;;;;;5055105;28;20044;-68
2022/04/04 00:30:37;;;;;;;10.80;5.13;;;;;;;;;;5053850;28;20116;-68
2022/04/04 00:33:04;;;;;;;14.40;5.13;;;;;;;;;;5063448;28;20400;-68
2022/04/04 00:35:30;;;;;;;11.75;5.97;;;;;;;;;;5054719;28;20037;-68
2022/04/04 00:37:58;;;;;;;13.57;6.03;;;4.80;99.90;;;;;;5064930;28;20045;-68
2022/04/04 00:40:25;;;;;;;14.18;6.47;;;;;;;;;;5053513;28;20037;-68
2022/04/04 00:42:51;;;;;;;16.77;6.43;;;;;;;;;;5060712;28;20492;-69
2022/04/04 00:45:17;;;;;;;14.32;6.70;;;;;;;;;;5073668;28;20076;-69
2022/04/04 00:47:43;;;;;;;14.70;7.00;;;;;;;;;;5059544;28;20036;-69
2022/04/04 00:50:09;;;;;;;18.05;7.53;;;5.70;99.90;;;;;;5073585;28;20278;-69
2022/04/04 00:52:35;;;;;;;16.50;8.23;;;;;;;;;;5058201;28;20524;-69
2022/04/04 00:55:02;;;;;;;17.10;8.15;;;;;;;;;;5055972;28;20044;-69
2022/04/04 00:57:28;;;;;;;14.98;7.82;;;;;;;;;;5069380;28;20039;-69
2022/04/04 00:59:54;;;;;;;16.20;8.73;;;;;;;;;;5053287;28;20056;-68
2022/04/04 01:02:20;;;;;;;18.92;8.88;;;;;;;;;;5053352;28;20043;-69
2022/04/04 01:04:47;;;;;;;15.77;8.52;;;;;;;;;;5059654;28;20047;-69
2022/04/04 01:07:13;;;;;;;21.50;9.27;;;;;;;;;;5054189;28;20418;-69
2022/04/04 01:09:39;;;;;;;26.70;11.52;;;;;;;;;;5072112;28;20036;-69
2022/04/04 01:12:07;;;;;;;19.02;9.57;;;;;;;;;;5056199;28;20074;-69
2022/04/04 01:14:34;;;;;;;21.63;9.93;;;;;;;;;;5064712;28;20119;-69
2022/04/04 01:17:00;;;;;;;19.83;10.60;;;;;;;;;;5074018;28;20055;-69
2022/04/04 01:19:26;;;;;;;22.90;11.10;;;;;;;;;;5055872;28;20037;-69
2022/04/04 01:21:53;;;;;;;18.95;10.30;;;;;;;;;;5069027;28;20040;-69
2022/04/04 01:24:20;;;;;;;21.08;10.80;;;;;;;;;;5057537;28;20485;-69
2022/04/04 01:26:50;;;;;;;27.13;10.52;;;5.40;99.90;;;;;;5087112;28;20071;-69
2022/04/04 01:29:17;;;;;;;23.70;11.48;;;;;;;;;;5058603;28;20041;-69
2022/04/04 01:31:43;;;;;;;22.00;11.13;;;5.20;99.90;;;;;;5052288;28;20094;-69
2022/04/04 01:34:09;;;;;;;22.98;10.68;;;5.30;99.90;;;;;;5063681;28;20184;-69
2022/04/04 01:36:35;;;;;;;24.92;12.25;;;;;;;;;;5071435;28;20041;-69
2022/04/04 01:39:02;;;;;;;21.25;12.07;;;;;;;;;;5061938;28;20074;-69
2022/04/04 01:41:28;;;;;;;27.02;11.88;;;;;;;;;;5072311;28;20036;-68
2022/04/04 01:43:54;;;;;;;27.88;12.35;;;;;;;;;;5063442;28;20037;-68
2022/04/04 01:46:29;;;;;;;25.85;12.45;;;;;;;;;;5070519;28;20060;-68
2022/04/04 01:48:57;;;;;;;21.92;11.32;;;5.50;99.90;;;;;;5047240;28;20377;-69
2022/04/04 01:51:23;;;;;;;21.13;11.60;;;;;;;;;;5053252;28;20045;-69
2022/04/04 01:53:49;;;;;;;22.75;12.05;;;;;;;;;;5058001;28;20045;-69
2022/04/04 01:56:16;;;;;;;27.00;12.23;;;;;;;;;;5054983;28;20097;-69
2022/04/04 01:58:42;;;;;;;25.23;13.27;;;;;;;;;;5056845;28;20123;-69
2022/04/04 02:01:13;;;;;;;25.88;12.95;;;5.50;99.90;;;;;;5072021;28;20059;-70
2022/04/04 02:03:39;;;;;;;27.20;13.80;;;;;;;;;;5067817;28;20737;-68
2022/04/04 02:06:06;;;;;;;27.25;12.50;;;5.60;99.90;;;;;;5067390;28;20123;-69
2022/04/04 02:08:32;;;;;;;24.23;12.55;;;;;;;;;;5061038;28;20167;-68
2022/04/04 02:10:58;;;;;;;25.10;13.27;;;;;;;;;;5071961;28;20119;-68
2022/04/04 02:13:25;;;;;;;23.30;12.90;;;;;;;;;;5072583;28;20374;-69
2022/04/04 02:15:56;;;;;;;25.98;13.43;;;;;;;;;;5051842;28;20052;-69
2022/04/04 02:18:22;;;;;;;23.30;12.98;;;;;;;;;;5061837;28;20072;-69
2022/04/04 02:20:49;;;;;;;28.45;14.23;;;;;;;;;;5051942;28;20041;-73
2022/04/04 02:23:18;;;;;;;23.70;13.20;;;;;;;;;;5051680;28;20516;-72
2022/04/04 02:25:45;;;;;;;34.65;13.98;;;5.40;99.90;;;;;;5070210;28;20075;-73
2022/04/04 02:28:11;;;;;;;26.50;13.30;;;;;;;;;;5063130;28;20194;-73
2022/04/04 02:30:37;;;;;;;25.05;13.10;;;;;;;;;;5067945;28;20037;-73
2022/04/04 02:33:03;;;;;;;24.35;14.38;;;;;;;;;;5056494;28;20384;-73
2022/04/04 02:35:29;;;;;;;28.80;14.25;;;;;;;;;;5072815;28;20206;-72
2022/04/04 02:37:56;;;;;;;28.33;13.70;;;;;;;;;;5075877;28;20043;-73
2022/04/04 02:40:22;;;;;;;24.23;12.80;;;;;;;;;;5063342;28;20044;-72
2022/04/04 02:42:48;;;;;;;27.17;14.05;;;;;;;;;;5057145;28;20392;-72
2022/04/04 02:45:14;;;;;;;26.83;13.35;;;;;;;;;;5067353;28;20032;-72
2022/04/04 02:47:42;;;;;;;28.25;13.95;;;;;;;;;;5058883;28;20044;-72
2022/04/04 02:50:09;;;;;;;26.65;13.70;;;5.50;99.90;;;;;;5066231;28;20445;-72
2022/04/04 02:52:35;;;;;;;30.00;13.82;;;;;;;;;;5056805;28;20443;-72
2022/04/04 02:56:29;;;;;;;32.60;13.88;;;;;;;;;;5065061;28;20052;-72
2022/04/04 02:57:51;;;;;;;25.00;13.30;;;5.70;99.90;;;;;;5075162;28;20485;-73
2022/04/04 03:00:20;;;;;;;29.90;14.50;;;;;;;;;;5066177;28;20045;-73
2022/04/04 03:02:46;;;;;;;28.92;15.25;;;5.70;99.90;;;;;;5055355;28;20484;-73
2022/04/04 03:05:13;;;;;;;31.95;15.07;;;;;;;;;;5061100;28;20124;-73
2022/04/04 03:07:39;;;;;;;28.70;14.55;;;;;;;;;;5055052;28;20048;-73
2022/04/04 03:10:05;;;;;;;31.13;17.15;;;;;;;;;;5060488;28;20049;-73
2022/04/04 03:12:32;;;;;;;29.38;14.40;;;;;;;;;;5075041;28;20081;-72
2022/04/04 03:14:58;;;;;;;36.15;14.57;;;;;;;;;;5066782;28;20111;-73
2022/04/04 03:17:25;;;;;;;26.50;12.40;;;;;;;;;;5075081;28;20074;-73
2022/04/04 03:19:51;;;;;;;23.60;11.75;;;;;;;;;;5072771;28;20045;-73
2022/04/04 03:22:18;;;;;;;22.15;9.90;;;;;;;;;;5055339;28;20049;-73
2022/04/04 03:24:44;;;;;;;22.23;10.40;;;;;;;;;;5063571;28;20044;-73
2022/04/04 03:27:13;;;;;;;26.75;10.45;;;;;;;;;;5055195;28;20037;-73
2022/04/04 03:29:40;;;;;;;23.25;9.50;;;;;;;;;;5070165;28;20386;-73
2022/04/04 03:32:07;;;;;;;19.88;9.95;;;6.00;99.90;;;;;;5072666;28;20044;-73
2022/04/04 03:34:33;;;;;;;20.70;10.70;;;;;;;;;;5075076;28;20050;-74
2022/04/04 03:36:59;;;;;;;26.65;9.57;;;;;;;;;;5057065;28;20041;-73
2022/04/04 03:39:25;;;;;;;23.38;10.82;;;;;;;;;;5037988;28;20088;-73
2022/04/04 03:41:53;;;;;;;26.33;11.85;;;;;;;;;;5069729;28;20044;-70
2022/04/04 03:44:19;;;;;;;22.70;10.80;;;;;;;;;;5058128;28;20500;-70
2022/04/04 03:46:45;;;;;;;21.58;10.15;;;;;;;;;;5060088;28;20532;-70
2022/04/04 03:49:11;;;;;;;26.60;10.27;;;;;;;;;;5055807;28;20074;-73
2022/04/04 03:51:37;;;;;;;20.48;10.25;;;;;;;;;;5066920;28;20469;-73
2022/04/04 03:54:07;;;;;;;22.42;11.30;;;5.70;99.90;;;;;;5073612;28;20064;-73
2022/04/04 03:56:33;;;;;;;22.50;11.20;;;;;;;;;;5065905;28;20113;-73
2022/04/04 03:58:59;;;;;;;25.17;11.38;;;;;;;;;;5065984;28;20435;-73
2022/04/04 04:01:27;;;;;;;23.85;11.73;;;;;;;;;;5063994;28;20044;-73
2022/04/04 04:03:53;;;;;;;25.50;12.55;;;;;;;;;;5074527;28;20048;-73
2022/04/04 04:06:19;;;;;;;23.45;12.20;;;;;;;;;;5065580;28;20039;-73
2022/04/04 04:08:46;;;;;;;28.85;12.63;;;5.90;99.90;;;;;;5068337;28;20072;-72
2022/04/04 04:11:17;;;;;;;29.63;12.65;;;;;;;;;;5056064;28;20048;-73
2022/04/04 04:13:44;;;;;;;26.80;11.98;;;5.80;99.90;;;;;;5053950;28;20049;-73
2022/04/04 04:16:13;;;;;;;35.40;13.10;;;;;;;;;;5061361;28;20388;-72
2022/04/04 04:18:39;;;;;;;29.17;12.65;;;;;;;;;;5060194;28;20041;-74
2022/04/04 04:21:06;;;;;;;35.85;13.00;;;;;;;;;;5066317;28;20033;-74
2022/04/04 04:23:33;;;;;;;29.42;12.10;;;;;;;;;;5057590;28;20040;-74
2022/04/04 04:25:59;;;;;;;33.08;11.90;;;;;;;;;;5069587;28;20042;-73
2022/04/04 04:28:25;;;;;;;28.65;12.65;;;;;;;;;;5053878;28;20123;-73
2022/04/04 04:30:51;;;;;;;32.08;12.02;;;;;;;;;;5051850;28;20044;-73
2022/04/04 04:33:17;;;;;;;25.90;10.98;;;;;;;;;;5057021;28;20106;-73
2022/04/04 04:35:44;;;;;;;24.70;11.65;;;;;;;;;;5055008;28;20040;-73
2022/04/04 04:38:10;;;;;;;27.40;12.07;;;;;;;;;;5073712;28;20244;-73
2022/04/04 04:40:36;;;;;;;23.73;11.88;;;;;;;;;;5062257;28;20116;-73
2022/04/04 04:43:03;;;;;;;23.40;10.85;;;;;;;;;;5072150;28;20052;-73
2022/04/04 04:45:29;;;;;;;23.13;10.82;;;;;;;;;;5073368;28;20385;-73
2022/04/04 04:47:55;;;;;;;24.85;10.77;;;;;;;;;;5056026;28;20048;-73
2022/04/04 04:50:22;;;;;;;17.45;9.85;;;5.70;99.90;;;;;;5062877;28;20380;-73
2022/04/04 04:52:49;;;;;;;19.20;9.68;;;;;;;;;;5058333;28;20081;-73
2022/04/04 04:55:16;;;;;;;20.05;8.98;;;5.80;99.90;;;;;;5052482;28;20049;-73
2022/04/04 04:57:42;;;;;;;22.08;8.63;;;;;;;;;;5059940;28;20499;-73
2022/04/04 05:00:11;;;;;;;16.92;7.43;;;5.60;99.90;;;;;;5064616;28;20420;-73
2022/04/04 05:02:37;;;;;;;18.23;7.85;;;;;;;;;;5066077;28;20051;-73
2022/04/04 05:05:07;;;;;;;18.80;8.05;;;;;;;;;;5072946;28;20137;-73
2022/04/04 05:07:33;;;;;;;15.52;6.88;;;;;;;;;;5072919;28;20063;-73
2022/04/04 05:10:00;;;;;;;13.80;5.95;;;;;;;;;;5067613;28;20115;-73
2022/04/04 05:12:26;;;;;;;9.65;6.10;;;;;;;;;;5053989;28;20072;-73
2022/04/04 05:14:52;;;;;;;14.32;5.13;;;;;;;;;;5052675;28;20059;-74
2022/04/04 05:17:18;;;;;;;12.85;5.00;;;;;;;;;;5057419;28;20040;-73
2022/04/04 05:19:44;;;;;;;11.95;4.38;;;;;;;;;;5062589;28;20041;-74
2022/04/04 05:22:13;;;;;;;9.73;4.50;;;;;;;;;;5065811;28;20081;-73
2022/04/04 05:24:40;;;;;;;7.40;4.22;;;;;;;;;;5072532;28;20048;-74
2022/04/04 05:27:06;;;;;;;16.52;4.53;;;;;;;;;;5067094;28;20068;-72
2022/04/04 05:29:32;;;;;;;9.98;3.92;;;;;;;;;;5052706;28;20076;-72
2022/04/04 05:31:58;;;;;;;8.75;3.75;;;;;;;;;;5052316;28;20064;-71
2022/04/04 05:34:27;;;;;;;10.73;3.75;;;;;;;;;;5072449;28;20123;-70
2022/04/04 05:36:54;;;;;;;9.93;3.25;;;;;;;;;;5071875;28;20032;-71
2022/04/04 05:39:20;;;;;;;10.63;3.63;;;;;;;;;;5052663;28;20043;-69
2022/04/04 05:41:46;;;;;;;11.40;3.90;;;;;;;;;;5052291;28;20234;-70
2022/04/04 05:44:12;;;;;;;10.38;3.40;;;;;;;;;;5069937;28;20520;-71
2022/04/04 05:46:38;;;;;;;6.35;3.13;;;;;;;;;;5069670;28;20040;-71
2022/04/04 05:49:05;;;;;;;7.25;3.72;;;;;;;;;;5061827;28;20043;-70
2022/04/04 05:51:33;;;;;;;7.85;3.10;;;;;;;;;;5054371;28;20116;-70
2022/04/04 05:54:00;;;;;;;7.00;3.10;;;;;;;;;;5069220;28;20094;-71
2022/04/04 05:56:26;;;;;;;6.25;3.78;;;;;;;;;;5068782;28;20127;-69
2022/04/04 05:58:52;;;;;;;7.95;3.97;;;;;;;;;;5072079;28;20044;-72
2022/04/04 06:01:18;;;;;;;8.65;3.97;;;;;;;;;;5073203;28;20044;-71
2022/04/04 06:03:44;;;;;;;9.73;3.67;;;;;;;;;;5073169;28;20082;-71
2022/04/04 06:06:10;;;;;;;6.78;4.10;;;;;;;;;;5054826;28;20151;-72
2022/04/04 06:08:37;;;;;;;11.73;4.28;;;;;;;;;;5073182;28;20508;-71
2022/04/04 06:11:03;;;;;;;9.27;4.32;;;;;;;;;;5073203;28;20119;-72
2022/04/04 06:13:29;;;;;;;12.93;4.95;;;;;;;;;;5071838;28;20511;-71
2022/04/04 06:15:55;;;;;;;10.38;4.75;;;;;;;;;;5073115;28;20531;-72
2022/04/04 06:18:21;;;;;;;12.73;5.32;;;;;;;;;;5072145;28;20044;-72
2022/04/04 06:20:47;;;;;;;9.57;5.13;;;;;;;;;;5073292;28;20051;-73
2022/04/04 06:23:14;;;;;;;13.98;4.97;;;;;;;;;;5072009;28;20044;-72
2022/04/04 06:25:41;;;;;;;15.90;5.55;;;;;;;;;;5071714;28;20047;-72
2022/04/04 06:28:07;;;;;;;15.95;5.85;;;;;;;;;;5072133;28;20059;-71
2022/04/04 06:30:34;;;;;;;13.05;6.25;;;;;;;;;;5073137;28;20170;-71
2022/04/04 06:33:01;;;;;;;21.40;7.38;;;;;;;;;;5073020;28;20476;-71
2022/04/04 06:35:28;;;;;;;23.02;7.82;;;;;;;;;;5071741;28;20507;-71
2022/04/04 06:37:54;;;;;;;28.30;9.25;;;;;;;;;;5071566;28;20392;-71
2022/04/04 06:40:22;;;;;;;23.90;10.15;;;;;;;;;;5071983;28;20043;-70
2022/04/04 06:42:49;;;;;;;20.52;8.60;;;;;;;;;;5071736;28;20044;-71
2022/04/04 06:45:17;;;;;;;21.77;9.68;;;;;;;;;;5070302;28;20119;-71
2022/04/04 06:47:43;;;;;;;20.33;9.13;;;;;;;;;;5072770;28;20044;-71
2022/04/04 06:50:09;;;;;;;20.95;9.45;;;;;;;;;;5071680;28;20067;-71
2022/04/04 06:52:37;;;;;;;27.30;9.88;;;;;;;;;;5071239;28;20051;-72
2022/04/04 06:55:05;;;;;;;21.00;9.68;;;;;;;;;;5038331;28;20400;-72
2022/04/04 06:57:31;;;;;;;28.20;10.70;;;;;;;;;;5065444;28;20037;-72
2022/04/04 06:59:57;;;;;;;18.73;9.38;;;;;;;;;;5047183;28;20369;-71
2022/04/04 07:02:23;;;;;;;20.40;9.48;;;;;;;;;;5056788;28;20443;-71
2022/04/04 07:04:49;;;;;;;17.73;9.20;;;;;;;;;;5052273;28;20033;-72
2022/04/04 07:07:17;;;;;;;24.15;8.85;;;;;;;;;;5040067;28;20049;-72
2022/04/04 07:09:44;;;;;;;16.92;8.73;;;;;;;;;;5051343;28;20048;-72
2022/04/04 07:12:10;;;;;;;18.48;8.15;;;;;;;;;;5068918;28;20036;-71
2022/04/04 07:14:36;;;;;;;15.07;7.93;;;;;;;;;;5066916;28;20037;-71
2022/04/04 07:17:03;;;;;;;28.10;9.45;;;6.60;99.90;;;;;;5059721;28;20541;-71
2022/04/04 07:19:33;;;;;;;16.92;9.32;;;;;;;;;;5055090;28;20048;-71
2022/04/04 07:22:02;;;;;;;17.38;9.23;;;5.90;99.90;;;;;;5070200;28;20067;-71
2022/04/04 07:24:28;;;;;;;23.38;9.00;;;;;;;;;;5061315;28;20045;-69
2022/04/04 07:26:55;;;;;;;19.63;8.90;;;;;;;;;;5055870;28;20463;-69
2022/04/04 07:29:21;;;;;;;23.25;8.88;;;;;;;;;;5055807;28;20044;-69
2022/04/04 07:31:47;;;;;;;22.17;9.18;;;;;;;;;;5061025;28;20079;-69
2022/04/04 07:34:14;;;;;;;20.00;8.43;;;;;;;;;;5066565;28;20033;-68
2022/04/04 07:36:40;;;;;;;17.90;8.35;;;;;;;;;;5066871;28;20098;-69
2022/04/04 07:39:07;;;;;;;19.67;7.38;;;;;;;;;;5066936;28;20384;-69
2022/04/04 07:41:33;;;;;;;17.17;7.22;;;;;;;;;;5067966;28;20119;-68
2022/04/04 07:43:59;;;;;;;14.50;7.53;;;;;;;;;;5066774;28;20041;-69
2022/04/04 07:46:26;;;;;;;18.33;7.50;;;;;;;;;;5064061;28;20045;-68
2022/04/04 07:48:55;;;;;;;20.17;7.28;;;;;;;;;;5039866;28;20376;-68
2022/04/04 07:51:21;;;;;;;18.13;7.78;;;;;;;;;;5072114;28;20055;-69
2022/04/04 07:53:47;;;;;;;15.18;6.80;;;;;;;;;;5053862;28;20110;-68
2022/04/04 07:56:14;;;;;;;17.33;6.68;;;;;;;;;;5058764;28;20081;-68
2022/04/04 07:58:40;;;;;;;12.63;6.85;;;;;;;;;;5063324;28;20445;-69
2022/04/04 08:01:06;;;;;;;12.10;6.65;;;;;;;;;;5055360;28;20067;-69
2022/04/04 08:03:32;;;;;;;11.20;6.82;;;;;;;;;;5049497;28;20036;-69
2022/04/04 08:05:58;;;;;;;15.00;6.85;;;;;;;;;;5069203;28;20094;-69
2022/04/04 08:08:24;;;;;;;14.93;6.38;;;;;;;;;;5060931;28;20100;-69
2022/04/04 08:10:50;;;;;;;18.27;7.53;;;;;;;;;;5072028;28;20037;-69
2022/04/04 08:13:16;;;;;;;11.93;6.32;;;;;;;;;;5059276;28;20033;-69
2022/04/04 08:15:44;;;;;;;11.93;6.53;;;;;;;;;;5054019;28;20052;-69
2022/04/04 08:18:10;;;;;;;17.38;6.20;;;;;;;;;;5064068;28;20123;-68
2022/04/04 08:20:36;;;;;;;12.70;5.78;;;;;;;;;;5053552;28;20039;-69
2022/04/04 08:23:02;;;;;;;10.18;5.70;;;5.90;99.90;;;;;;5061847;28;20041;-68
2022/04/04 08:25:28;;;;;;;10.15;5.50;;;;;;;;;;5072965;28;20059;-69
2022/04/04 08:27:54;;;;;;;12.88;5.70;;;;;;;;;;5064561;28;20041;-68
2022/04/04 08:30:20;;;;;;;12.88;5.47;;;;;;;;;;5070101;28;20556;-68
2022/04/04 08:32:46;;;;;;;10.68;5.40;;;;;;;;;;5064602;28;20469;-68
2022/04/04 08:35:14;;;;;;;13.38;4.90;;;;;;;;;;5071414;28;20488;-68
2022/04/04 08:37:41;;;;;;;12.90;5.03;;;;;;;;;;5070522;28;20036;-68
2022/04/04 08:40:09;;;;;;;13.65;5.15;;;6.40;99.90;;;;;;5058488;28;20049;-68
2022/04/04 08:42:36;;;;;;;10.27;4.40;;;;;;;;;;5068744;28;20051;-68
2022/04/04 08:45:04;;;;;;;13.50;4.10;;;;;;;;;;5071366;28;20416;-68
2022/04/04 08:47:31;;;;;;;17.38;5.63;;;;;;;;;;5065129;28;20451;-68
2022/04/04 08:49:58;;;;;;;11.15;5.13;;;6.30;99.90;;;;;;5071908;28;20102;-69
2022/04/04 08:52:25;;;;;;;14.75;4.53;;;;;;;;;;5068983;28;20040;-68
2022/04/04 08:54:51;;;;;;;11.52;4.10;;;;;;;;;;5060261;28;20048;-68
2022/04/04 08:57:20;;;;;;;12.63;4.50;;;;;;;;;;5067546;28;20115;-68
2022/04/04 08:59:46;;;;;;;14.70;4.13;;;;;;;;;;5050989;28;20033;-68
2022/04/04 09:02:13;;;;;;;17.75;4.35;;;;;;;;;;5052905;28;20045;-69
2022/04/04 09:04:40;;;;;;;14.93;4.00;;;;;;;;;;5063858;28;20033;-69
2022/04/04 09:07:11;;;;;;;15.40;5.15;;;6.80;99.90;;;;;;5065177;28;20037;-68
2022/04/04 09:09:42;;;;;;;17.65;4.07;;;6.70;99.90;;;;;;5066444;28;20476;-69
2022/04/04 09:12:13;;;;;;;11.70;3.78;;;;;;;;;;5070809;28;20033;-68
2022/04/04 09:14:54;;;;;;;13.13;4.25;;;7.00;99.90;;;;;;5063052;28;20044;-69
2022/04/04 09:17:28;;;;;;;13.35;4.40;;;;;;;;;;5071948;28;20044;-69
2022/04/04 09:19:55;;;;;;;10.23;3.83;;;;;;;;;;5055947;28;20029;-69
2022/04/04 09:22:21;;;;;;;9.93;3.83;;;;;;;;;;5053967;28;20106;-69
2022/04/04 09:24:50;;;;;;;13.77;3.75;;;;;;;;;;5063789;28;20043;-69
2022/04/04 09:27:22;;;;;;;20.63;4.45;;;6.90;99.90;;;;;;5066236;28;20048;-68
2022/04/04 09:29:49;;;;;;;18.50;3.97;;;;;;;;;;5041628;28;20052;-68
2022/04/04 09:32:15;;;;;;;13.18;3.53;;;;;;;;;;5061546;28;20040;-68
2022/04/04 09:34:57;;;;;;;14.07;3.47;;;;;;;;;;5058023;28;20489;-69
2022/04/04 09:37:24;;;;;;;10.10;3.90;;;7.00;99.90;;;;;;5060805;28;20044;-68
2022/04/04 09:40:05;;;;;;;9.02;3.72;;;6.90;99.90;;;;;;5058480;28;20120;-68
2022/04/04 09:42:34;;;;;;;15.82;3.47;;;;;;;;;;5061352;28;20048;-68
2022/04/04 09:45:08;;;;;;;17.42;4.53;;;;;;;;;;5069815;28;20461;-68
2022/04/04 09:47:50;;;;;;;11.77;3.65;;;;;;;;;;5060872;28;20044;-68
2022/04/04 09:50:32;;;;;;;9.95;2.83;;;;;;;;;;5052315;28;20145;-67
2022/04/04 09:52:59;;;;;;;;;;;7.10;99.90;;;;;;5057762;28;20033;-68
2022/04/04 09:55:29;;;;;;;20.20;3.90;;;;;;;;;;5083785;28;19921;-68
2022/04/04 09:57:58;;;;;;;10.45;2.75;;;7.10;99.90;;;;;;5058540;28;20041;-67
2022/04/04 10:00:24;;;;;;;10.15;3.17;;;;;;;;;;5065075;28;20123;-67
2022/04/04 10:02:51;;;;;;;10.27;3.10;;;;;;;;;;5043798;28;20045;-68
2022/04/04 10:05:19;;;;;;;9.82;3.80;;;;;;;;;;5052238;28;20036;-68
2022/04/04 10:07:45;;;;;;;14.55;4.28;;;;;;;;;;5053605;28;20457;-68
2022/04/04 10:10:11;;;;;;;12.70;2.95;;;;;;;;;;5055130;28;20499;-69
2022/04/04 10:12:39;;;;;;;7.10;2.60;;;7.20;99.90;;;;;;5062966;28;20037;-68
2022/04/04 10:15:07;;;;;;;8.60;2.60;;;;;;;;;;5062723;28;20452;-69
2022/04/04 10:17:33;;;;;;;10.38;2.50;;;;;;;;;;5057919;28;20406;-68
2022/04/04 10:20:00;;;;;;;10.05;3.78;;;;;;;;;;5068416;28;20039;-69
2022/04/04 10:22:27;;;;;;;6.45;2.40;;;;;;;;;;5065871;28;20049;-69
2022/04/04 10:24:53;;;;;;;12.82;2.92;;;;;;;;;;5065462;28;20040;-68
2022/04/04 10:27:22;;;;;;;14.35;2.80;;;;;;;;;;5068159;28;20045;-68
2022/04/04 10:29:49;;;;;;;8.80;2.67;;;;;;;;;;5053459;28;20045;-69
2022/04/04 10:32:23;;;;;;;4.90;2.10;;;7.30;99.90;;;;;;5061616;28;20037;-68
2022/04/04 10:34:49;;;;;;;9.15;2.53;;;;;;;;;;5051800;28;20179;-69
2022/04/04 10:37:15;;;;;;;7.63;2.42;;;;;;;;;;5066898;28;20060;-68
2022/04/04 10:39:48;;;;;;;6.32;2.45;;;;;;;;;;5053786;28;20128;-69
2022/04/04 10:42:24;;;;;;;7.97;2.40;;;;;;;;;;5052464;28;20493;-69
2022/04/04 10:44:50;;;;;;;10.32;2.47;;;;;;;;;;5065596;28;20083;-68
2022/04/04 10:47:20;;;;;;;8.25;2.78;;;;;;;;;;5070711;28;20055;-69
2022/04/04 10:49:47;;;;;;;11.07;2.83;;;7.40;99.90;;;;;;5063882;28;20068;-69
2022/04/04 10:52:13;;;;;;;5.57;2.33;;;;;;;;;;5060844;28;20071;-69
2022/04/04 10:54:39;;;;;;;6.47;2.45;;;;;;;;;;5056262;28;20056;-69
2022/04/04 10:57:16;;;;;;;7.38;2.95;;;7.40;99.90;;;;;;5055324;28;20040;-69
2022/04/04 10:59:46;;;;;;;8.45;2.78;;;7.60;99.90;;;;;;5070065;28;20048;-68
2022/04/04 11:02:14;;;;;;;8.18;2.58;;;7.50;99.90;;;;;;5044763;28;20130;-67
2022/04/04 11:07:38;;;;;;;8.15;3.17;;;;;;;;;;5056341;28;20049;-68
2022/04/04 11:07:39;;;;;;;6.68;2.30;;;7.60;99.90;;;;;;5072542;28;20862;-68
2022/04/04 11:10:06;;;;;;;5.95;2.30;;;7.60;99.90;;;;;;5072090;28;20094;-68
2022/04/04 11:13:19;;;;;;;9.30;2.80;;;7.60;99.90;;;;;;5071496;28;20068;-68
2022/04/04 11:15:49;;;;;;;5.53;2.60;;;;;;;;;;5053364;28;20041;-68
2022/04/04 11:18:15;;;;;;;6.60;2.70;;;;;;;;;;5065145;28;20099;-69
2022/04/04 11:21:00;;;;;;;7.78;3.10;;;7.90;99.90;;;;;;5066269;28;20045;-68
2022/04/04 11:23:37;;;;;;;7.88;3.00;;;;;;;;;;5037415;28;20047;-71
2022/04/04 11:26:04;;;;;;;8.18;3.35;;;;;;;;;;5054617;28;20043;-71
2022/04/04 11:28:35;;;;;;;6.50;3.42;;;7.70;99.90;;;;;;5056073;28;20045;-71
2022/04/04 11:31:08;;;;;;;6.95;3.45;;;;;;;;;;5056160;28;20436;-72
2022/04/04 11:34:00;;;;;;;6.35;3.58;;;;;;;;;;5054745;28;20044;-72
2022/04/04 11:36:28;;;;;;;8.05;4.22;;;;;;;;;;5053810;28;20124;-72
2022/04/04 11:39:01;;;;;;;7.05;3.92;;;7.80;99.90;;;;;;5054882;28;20041;-71
2022/04/04 11:41:35;;;;;;;8.68;4.30;;;;;;;;;;5054988;28;20066;-71
2022/04/04 11:44:02;;;;;;;9.73;5.07;;;;;;;;;;5055146;28;20111;-71
2022/04/04 11:46:28;;;;;;;8.60;4.80;;;;;;;;;;5054874;28;20109;-71
2022/04/04 11:48:54;;;;;;;11.35;5.07;;;;;;;;;;5054934;28;20199;-71
2022/04/04 11:51:25;;;;;;;13.38;5.18;;;;;;;;;;5054520;28;20460;-71
2022/04/04 11:54:00;;;;;;;11.18;5.07;;;;;;;;;;5072455;28;20048;-71
2022/04/04 11:56:27;;;;;;;13.55;5.70;;;;;;;;;;5072166;28;20090;-71
2022/04/04 11:58:55;;;;;;;9.60;5.78;;;;;;;;;;5073683;28;20045;-71
2022/04/04 12:01:31;;;;;;;14.13;6.22;;;8.20;99.90;;;;;;5073756;28;20086;-72
2022/04/04 12:03:57;;;;;;;10.45;5.53;;;;;;;;;;5073465;28;20051;-71
2022/04/04 12:06:24;;;;;;;16.33;6.00;;;;;;;;;;5074732;28;20052;-71
2022/04/04 12:08:50;;;;;;;14.85;7.15;;;;;;;;;;5074530;28;20049;-71
2022/04/04 12:11:26;;;;;;;11.77;5.63;;;;;;;;;;5075687;28;20044;-71
2022/04/04 12:13:56;;;;;;;17.85;5.70;;;;;;;;;;5075360;28;20129;-71
2022/04/04 12:16:23;;;;;;;14.02;5.88;;;;;;;;;;5074255;28;20385;-71
2022/04/04 12:18:57;;;;;;;16.30;6.35;;;8.40;99.90;;;;;;5073844;28;20044;-71
2022/04/04 12:21:23;;;;;;;16.02;5.80;;;;;;;;;;5073922;28;20422;-71
2022/04/04 12:26:35;;;;;;;11.68;5.28;;;;;;;;;;5074105;28;20059;-72
2022/04/04 12:29:03;;;;;;;15.32;5.60;;;;;;;;;;5073756;28;20044;-72
2022/04/04 12:31:29;;;;;;;12.10;5.18;;;;;;;;;;5073656;28;20488;-71
2022/04/04 12:34:03;;;;;;;11.70;5.55;;;;;;;;;;5074974;28;20044;-71
2022/04/04 12:36:38;;;;;;;14.82;5.50;;;8.50;99.90;;;;;;5073880;28;20357;-71
2022/04/04 12:39:17;;;;;;;16.65;6.40;;;8.70;99.90;;;;;;5073893;28;20052;-71
2022/04/04 12:41:53;;;;;;;17.58;5.75;;;8.80;99.90;;;;;;5073849;28;20115;-71
2022/04/04 12:44:27;;;;;;;19.75;5.88;;;8.70;99.90;;;;;;5073432;28;20059;-71
2022/04/04 12:47:11;;;;;;;20.52;6.15;;;8.90;99.90;;;;;;5073447;28;20044;-71
2022/04/04 12:49:38;;;;;;;19.67;6.22;;;;;;;;;;5073348;28;20556;-71
2022/04/04 12:52:09;;;;;;;21.17;6.30;;;;;;;;;;5073260;28;20040;-71
2022/04/04 12:54:40;;;;;;;22.30;7.50;;;8.90;99.90;;;;;;5056969;28;20186;-71
2022/04/04 12:57:08;;;;;;;20.02;6.43;;;8.70;99.90;;;;;;5073341;28;20128;-71
2022/04/04 12:59:54;;;;;;;17.52;6.22;;;8.90;99.90;;;;;;5056579;28;20047;-71
2022/04/04 13:02:20;;;;;;;15.70;6.07;;;;;;;;;;5073475;28;20489;-71
2022/04/04 13:04:46;;;;;;;16.30;5.75;;;;;;;;;;5073378;28;20374;-71
2022/04/04 13:07:16;;;;;;;22.70;5.80;;;;;;;;;;5073078;28;20131;-71
2022/04/04 13:09:48;;;;;;;14.13;5.70;;;;;;;;;;5072818;28;20144;-71
2022/04/04 13:12:32;;;;;;;21.25;5.63;;;9.00;99.90;;;;;;5072877;28;20076;-71
2022/04/04 13:14:58;;;;;;;21.08;6.95;;;8.90;99.90;;;;;;5072721;28;20122;-71
2022/04/04 13:17:41;;;;;;;26.75;6.88;;;;;;;;;;5072696;28;20127;-71
2022/04/04 13:20:12;;;;;;;;;;;;;;;;;;5073066;28;20036;-71
2022/04/04 13:22:38;;;;;;;14.40;5.85;;;;;;;;;;5072665;28;19917;-71
2022/04/04 13:25:04;;;;;;;20.75;6.60;;;;;;;;;;5072674;28;20041;-71
2022/04/04 13:27:31;;;;;;;26.00;6.90;;;;;;;;;;5072429;28;20143;-71
2022/04/04 13:29:57;;;;;;;30.77;7.50;;;;;;;;;;5072366;28;20098;-71
2022/04/04 13:32:23;;;;;;;28.42;6.85;;;;;;;;;;5072445;28;20069;-71
2022/04/04 13:34:49;;;;;;;34.00;7.80;;;;;;;;;;5072393;28;20040;-71
2022/04/04 13:37:15;;;;;;;25.70;7.25;;;;;;;;;;5072398;28;20043;-71
2022/04/04 13:39:41;;;;;;;35.38;6.75;;;;;;;;;;5072810;28;20067;-72
2022/04/04 13:42:08;;;;;;;24.15;6.10;;;;;;;;;;5072463;28;20044;-72
2022/04/04 13:44:36;;;;;;;22.13;6.38;;;;;;;;;;5072417;28;20043;-71
2022/04/04 13:47:02;;;;;;;21.30;6.40;;;9.30;99.90;;;;;;5072638;28;20527;-71
2022/04/04 13:49:29;;;;;;;23.05;7.15;;;;;;;;;;5073495;28;20442;-71
2022/04/04 13:51:56;;;;;;;20.88;5.68;;;;;;;;;;5072470;28;20028;-71
2022/04/04 13:54:23;;;;;;;22.40;6.30;;;;;;;;;;5055726;28;20049;-71
2022/04/04 13:56:49;;;;;;;29.98;6.43;;;;;;;;;;5072041;28;20036;-71
2022/04/04 13:59:16;;;;;;;30.50;6.63;;;;;;;;;;5073592;28;20076;-71
2022/04/04 14:01:42;;;;;;;29.73;5.97;;;;;;;;;;5072154;28;20123;-72
2022/04/04 14:04:08;;;;;;;27.63;6.80;;;;;;;;;;5072019;28;20080;-72
2022/04/04 14:06:34;;;;;;;30.50;7.15;;;;;;;;;;5072105;28;20492;-71
2022/04/04 14:09:01;;;;;;;36.00;6.70;;;;;;;;;;5072020;28;20442;-71
2022/04/04 14:11:29;;;;;;;39.22;7.05;;;9.50;99.90;;;;;;5072179;28;20040;-71
2022/04/04 14:13:55;;;;;;;35.65;6.82;;;;;;;;;;5071833;28;20041;-72
2022/04/04 14:16:22;;;;;;;43.67;7.28;;;;;;;;;;5071843;28;20036;-72
2022/04/04 14:18:48;;;;;;;44.20;7.22;;;;;;;;;;5071808;28;20056;-71