Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:31;;;;;;;10.05;6.75;;;435.80;2304.00;;;;;;5013120;28;20054;-85
2021/09/15 00:03:57;;;;;;;12.57;7.25;;;435.70;2304.00;;;;;;5012465;28;20112;-85
2021/09/15 00:06:23;;;;;;;8.20;6.53;;;435.60;2329.60;;;;;;5013885;28;20026;-85
2021/09/15 00:08:49;;;;;;;9.48;6.32;;;435.70;2304.00;;;;;;5015065;28;20026;-84
2021/09/15 00:11:17;;;;;;;16.92;5.80;;;435.80;2304.00;;;;;;5015940;28;20049;-84
2021/09/15 00:13:43;;;;;;;9.80;5.95;;;435.80;2304.00;;;;;;5017086;28;20030;-83
2021/09/15 00:16:09;;;;;;;14.50;6.75;;;435.80;2304.00;;;;;;5018222;28;20093;-84
2021/09/15 00:18:35;;;;;;;11.80;6.43;;;435.80;2304.00;;;;;;5016388;28;20026;-85
2021/09/15 00:21:01;;;;;;;12.60;7.00;;;435.80;2304.00;;;;;;5017208;28;20041;-85
2021/09/15 00:23:27;;;;;;;10.50;5.90;;;435.70;2329.60;;;;;;5016950;28;20038;-84
2021/09/15 00:25:53;;;;;;;9.75;6.07;;;435.80;2329.60;;;;;;5016542;28;20037;-82
2021/09/15 00:28:19;;;;;;;13.93;6.65;;;435.80;2329.60;;;;;;5017230;28;20030;-84
2021/09/15 00:30:45;;;;;;;9.70;5.53;;;435.80;2329.60;;;;;;5017345;28;20512;-82
2021/09/15 00:33:11;;;;;;;7.95;6.10;;;460.90;2355.20;;;;;;5016415;28;20147;-82
2021/09/15 00:35:37;;;;;;;7.55;5.75;;;435.70;2329.60;;;;;;5016681;28;20502;-83
2021/09/15 00:38:03;;;;;;;11.32;6.65;;;435.60;2355.20;;;;;;5016682;28;20117;-83
2021/09/15 00:40:29;;;;;;;11.32;6.10;;;435.70;2329.60;;;;;;5015722;28;20147;-85
2021/09/15 00:42:55;;;;;;;12.55;6.65;;;435.70;2329.60;;;;;;5016081;28;20385;-83
2021/09/15 00:45:21;;;;;;;10.65;5.53;;;435.70;2329.60;;;;;;5015792;28;20030;-83
2021/09/15 00:47:46;;;;;;;10.93;6.28;;;435.80;2329.60;;;;;;5015626;28;20030;-83
2021/09/15 00:50:13;;;;;;;10.30;5.80;;;435.80;2329.60;;;;;;5016124;28;20026;-83
2021/09/15 00:52:39;;;;;;;10.90;6.22;;;435.80;2329.60;;;;;;5016347;28;20033;-84
2021/09/15 00:55:06;;;;;;;9.20;6.10;;;435.60;2355.20;;;;;;5015796;28;20026;-83
2021/09/15 00:57:32;;;;;;;9.63;6.57;;;435.60;2355.20;;;;;;5016488;28;20033;-84
2021/09/15 00:59:58;;;;;;;9.43;6.20;;;435.40;2355.20;;;;;;5016445;28;20022;-85
2021/09/15 01:02:29;;;;;;;9.35;6.30;;;435.30;2355.20;;;;;;5015496;28;20072;-84
2021/09/15 01:04:58;;;;;;;9.35;5.65;;;435.30;2355.20;;;;;;5015830;28;20466;-85
2021/09/15 01:07:24;;;;;;;6.82;5.43;;;435.20;2355.20;;;;;;5015222;28;20029;-85
2021/09/15 01:09:50;;;;;;;10.32;6.53;;;435.20;2355.20;;;;;;5014694;28;20038;-85
2021/09/15 01:12:19;;;;;;;10.00;6.30;;;410.50;2355.20;;;;;;5014877;28;20026;-83
2021/09/15 01:14:45;;;;;;;7.20;5.63;;;410.50;2355.20;;;;;;5014335;28;20030;-86
2021/09/15 01:17:10;;;;;;;11.52;6.32;;;410.40;2355.20;;;;;;5014611;28;20113;-84
2021/09/15 01:19:36;;;;;;;13.88;6.25;;;410.40;2355.20;;;;;;5014324;28;20030;-85
2021/09/15 01:22:03;;;;;;;11.15;5.95;;;410.50;2355.20;;;;;;5014367;28;20378;-85
2021/09/15 01:24:31;;;;;;;10.77;5.55;;;410.30;2355.20;;;;;;5014287;28;20117;-84
2021/09/15 01:26:58;;;;;;;9.60;5.93;;;410.30;2355.20;;;;;;5014367;28;20459;-84
2021/09/15 01:29:30;;;;;;;9.52;6.20;;;410.30;2355.20;;;;;;5014212;28;20117;-83
2021/09/15 01:32:04;;;;;;;11.88;6.28;;;410.40;2355.20;;;;;;5015401;28;20108;-84
2021/09/15 01:34:36;;;;;;;9.40;5.97;;;410.30;2355.20;;;;;;5014405;28;20042;-84
2021/09/15 01:37:05;;;;;;;7.53;4.97;;;410.40;2355.20;;;;;;5014048;28;20022;-82
2021/09/15 01:39:31;;;;;;;12.70;6.07;;;410.50;2355.20;;;;;;5013931;28;20026;-83
2021/09/15 01:42:01;;;;;;;8.05;6.05;;;410.50;2355.20;;;;;;5014337;28;20121;-86
2021/09/15 01:44:40;;;;;;;8.27;6.03;;;410.30;2355.20;;;;;;5014388;28;20037;-85
2021/09/15 01:47:08;;;;;;;10.52;7.10;;;410.30;2355.20;;;;;;4997745;28;20065;-85
2021/09/15 01:49:36;;;;;;;8.52;5.85;;;410.00;2355.20;;;;;;5013760;28;20057;-82
2021/09/15 01:52:03;;;;;;;12.63;6.20;;;410.20;2355.20;;;;;;5013573;28;20026;-84
2021/09/15 01:54:30;;;;;;;9.20;6.00;;;409.90;2355.20;;;;;;5014055;28;20434;-84
2021/09/15 01:56:56;;;;;;;9.65;6.45;;;410.00;2355.20;;;;;;5013514;28;20084;-85
2021/09/15 01:59:22;;;;;;;8.40;6.50;;;409.90;2355.20;;;;;;5013798;28;20033;-85
2021/09/15 02:01:52;;;;;;;9.10;6.40;;;410.00;2355.20;;;;;;4996982;28;20030;-84
2021/09/15 02:04:18;;;;;;;8.73;6.28;;;410.00;2355.20;;;;;;5012907;28;20026;-85
2021/09/15 02:06:44;;;;;;;8.95;6.80;;;409.90;2355.20;;;;;;5013579;28;20437;-85
2021/09/15 02:09:10;;;;;;;10.80;6.70;;;410.00;2355.20;;;;;;5013911;28;20040;-84
2021/09/15 02:11:38;;;;;;;11.45;6.70;;;410.20;2355.20;;;;;;5014282;28;20022;-83
2021/09/15 02:14:05;;;;;;;9.80;6.05;;;410.30;2355.20;;;;;;5013134;28;20032;-84
2021/09/15 02:16:32;;;;;;;11.38;6.78;;;410.30;2355.20;;;;;;5013439;28;20037;-84
2021/09/15 02:19:15;;;;;;;10.00;6.57;;;409.70;2355.20;;;;;;5019788;28;20057;-85
2021/09/15 02:21:41;;;;;;;13.93;6.75;;;410.40;2355.20;;;;;;5006921;28;20030;-83
2021/09/15 02:24:10;;;;;;;16.85;7.50;;;435.20;2355.20;;;;;;5022782;28;20033;-84
2021/09/15 02:27:08;;;;;;;13.52;7.22;;;410.40;2355.20;;;;;;5006135;28;20517;-85
2021/09/15 02:29:43;;;;;;;10.77;6.35;;;410.50;2355.20;;;;;;5020355;28;20033;-82
2021/09/15 02:32:09;;;;;;;11.13;7.00;;;410.50;2355.20;;;;;;5013331;28;20052;-85
2021/09/15 02:34:35;;;;;;;12.38;7.07;;;435.20;2355.20;;;;;;5013041;28;20469;-85
2021/09/15 02:37:01;;;;;;;10.10;6.63;;;435.30;2355.20;;;;;;5014277;28;20120;-85
2021/09/15 02:39:27;;;;;;;16.23;7.45;;;410.40;2355.20;;;;;;5013718;28;20401;-85
2021/09/15 02:41:53;;;;;;;9.88;6.43;;;410.00;2355.20;;;;;;5013494;28;20026;-83
2021/09/15 02:44:22;;;;;;;11.90;6.82;;;409.90;2355.20;;;;;;5013083;28;20157;-83
2021/09/15 02:46:48;;;;;;;11.13;8.00;;;409.80;2355.20;;;;;;4996142;28;20030;-85
2021/09/15 02:49:14;;;;;;;10.32;6.50;;;409.80;2355.20;;;;;;5012977;28;20026;-85
2021/09/15 02:51:40;;;;;;;12.80;6.75;;;409.90;2355.20;;;;;;5012707;28;20125;-84
2021/09/15 02:54:06;;;;;;;17.63;7.40;;;410.20;2355.20;;;;;;5012660;28;20026;-84
2021/09/15 02:56:32;;;;;;;9.55;5.78;;;410.30;2355.20;;;;;;5015324;28;20029;-82
2021/09/15 02:58:58;;;;;;;13.25;7.15;;;410.40;2355.20;;;;;;5015493;28;20040;-83
2021/09/15 03:01:23;;;;;;;9.68;6.30;;;410.40;2355.20;;;;;;5014558;28;20026;-84
2021/09/15 03:03:49;;;;;;;12.07;6.90;;;410.30;2355.20;;;;;;5012811;28;20535;-83
2021/09/15 03:06:15;;;;;;;11.02;6.80;;;410.50;2355.20;;;;;;5012848;28;20557;-83
2021/09/15 03:08:41;;;;;;;14.38;8.45;;;410.30;2355.20;;;;;;5012571;28;20080;-86
2021/09/15 03:11:06;;;;;;;15.70;9.20;;;410.30;2355.20;;;;;;5013335;28;20022;-84
2021/09/15 03:13:32;;;;;;;14.98;8.38;;;410.30;2355.20;;;;;;5013755;28;20026;-82
2021/09/15 03:15:58;;;;;;;11.25;7.43;;;410.30;2355.20;;;;;;5013881;28;20029;-82
2021/09/15 03:18:24;;;;;;;11.48;6.47;;;410.40;2355.20;;;;;;5013125;28;20026;-82
2021/09/15 03:20:50;;;;;;;13.00;7.35;;;410.30;2355.20;;;;;;5012872;28;20033;-84
2021/09/15 03:23:16;;;;;;;11.00;6.93;;;410.20;2355.20;;;;;;5013032;28;20389;-85
2021/09/15 03:25:41;;;;;;;8.65;6.43;;;410.30;2355.20;;;;;;5029509;28;20041;-81
2021/09/15 03:28:07;;;;;;;8.85;6.32;;;410.20;2355.20;;;;;;5037204;28;20010;-84
2021/09/15 03:30:33;;;;;;;14.18;6.13;;;410.30;2355.20;;;;;;5037373;28;20072;-84
2021/09/15 03:33:00;;;;;;;9.85;6.93;;;410.40;2355.20;;;;;;5037992;28;20070;-81
2021/09/15 03:35:26;;;;;;;8.07;6.05;;;410.50;2355.20;;;;;;5037621;28;20037;-83
2021/09/15 03:37:52;;;;;;;9.02;6.53;;;410.40;2355.20;;;;;;5031517;28;20081;-84
2021/09/15 03:40:17;;;;;;;8.27;5.80;;;410.40;2355.20;;;;;;5012610;28;20473;-84
2021/09/15 03:42:43;;;;;;;12.02;6.38;;;410.30;2355.20;;;;;;5014846;28;20026;-82
2021/09/15 03:45:09;;;;;;;11.20;6.30;;;410.20;2355.20;;;;;;5016198;28;20041;-83
2021/09/15 03:47:35;;;;;;;7.32;6.28;;;410.20;2355.20;;;;;;5016404;28;20116;-83
2021/09/15 03:50:01;;;;;;;11.50;7.28;;;410.10;2355.20;;;;;;5015961;28;20076;-82
2021/09/15 03:52:27;;;;;;;11.35;6.95;;;410.00;2355.20;;;;;;5016050;28;20022;-83
2021/09/15 03:54:53;;;;;;;12.43;7.15;;;410.10;2355.20;;;;;;5016190;28;20088;-83
2021/09/15 03:57:18;;;;;;;12.80;7.57;;;410.10;2355.20;;;;;;5015969;28;20061;-86
2021/09/15 03:59:44;;;;;;;10.77;6.90;;;410.20;2355.20;;;;;;5016199;28;20026;-83
2021/09/15 04:02:10;;;;;;;13.80;7.25;;;410.30;2355.20;;;;;;5015870;28;20022;-83
2021/09/15 04:04:36;;;;;;;11.63;7.53;;;410.30;2355.20;;;;;;5016819;28;20518;-84
2021/09/15 04:07:02;;;;;;;16.23;7.93;;;410.30;2355.20;;;;;;5016903;28;20030;-83
2021/09/15 04:09:27;;;;;;;16.58;8.15;;;410.20;2355.20;;;;;;5017006;28;20088;-83
2021/09/15 04:11:53;;;;;;;12.88;7.85;;;409.70;2355.20;;;;;;5015317;28;20112;-85
2021/09/15 04:14:19;;;;;;;14.05;8.93;;;409.70;2355.20;;;;;;5015622;28;20149;-83
2021/09/15 04:16:45;;;;;;;12.63;7.45;;;409.90;2355.20;;;;;;5015189;28;20515;-83
2021/09/15 04:19:11;;;;;;;10.95;6.90;;;409.90;2355.20;;;;;;5015665;28;20026;-83
2021/09/15 04:21:37;;;;;;;17.23;7.85;;;410.00;2355.20;;;;;;5015738;28;20108;-83
2021/09/15 04:24:46;;;;;;;12.13;7.22;;;410.10;2355.20;;;;;;5015432;28;20065;-83
2021/09/15 04:32:35;;;;;;;16.08;7.68;;;409.90;2355.20;;;;;;5016872;28;20512;-85
2021/09/15 04:35:01;;;;;;;10.55;6.80;;;410.00;2355.20;;;;;;5015688;28;20065;-86
2021/09/15 04:37:27;;;;;;;14.70;7.13;;;409.90;2355.20;;;;;;5015500;28;20033;-87
2021/09/15 04:39:52;;;;;;;10.55;6.95;;;409.60;2355.20;;;;;;5015547;28;20451;-85
2021/09/15 04:42:18;;;;;;;13.38;6.80;;;409.60;2355.20;;;;;;5015070;28;20096;-85
2021/09/15 04:44:44;;;;;;;11.90;7.35;;;409.70;2355.20;;;;;;5018223;28;20386;-86
2021/09/15 04:47:10;;;;;;;11.88;6.93;;;409.60;2355.20;;;;;;5020458;28;20038;-84
2021/09/15 04:49:36;;;;;;;14.45;7.75;;;409.80;2355.20;;;;;;5020224;28;20022;-83
2021/09/15 04:52:02;;;;;;;11.38;7.53;;;410.00;2355.20;;;;;;5021134;28;20022;-83
2021/09/15 04:54:27;;;;;;;12.02;7.78;;;410.00;2355.20;;;;;;5023357;28;20116;-83
2021/09/15 04:56:53;;;;;;;9.07;7.05;;;409.90;2355.20;;;;;;5021661;28;20026;-84
2021/09/15 04:59:19;;;;;;;11.05;6.47;;;410.00;2355.20;;;;;;5021779;28;20034;-83
2021/09/15 05:01:45;;;;;;;12.68;7.45;;;410.20;2355.20;;;;;;5021898;28;20536;-83
2021/09/15 05:04:11;;;;;;;13.98;8.35;;;410.20;2355.20;;;;;;5022561;28;20387;-84
2021/09/15 05:06:37;;;;;;;18.42;8.73;;;410.30;2355.20;;;;;;5020748;28;20026;-84
2021/09/15 05:09:04;;;;;;;21.08;9.18;;;410.20;2355.20;;;;;;5020874;28;20022;-84
2021/09/15 05:11:30;;;;;;;14.93;9.35;;;410.30;2355.20;;;;;;5021879;28;20025;-81
2021/09/15 05:13:56;;;;;;;17.75;9.27;;;410.40;2355.20;;;;;;5021009;28;20061;-81
2021/09/15 05:16:21;;;;;;;14.95;9.35;;;410.50;2355.20;;;;;;5022601;28;20030;-81
2021/09/15 05:18:47;;;;;;;17.27;10.18;;;410.50;2355.20;;;;;;5023857;28;20030;-80
2021/09/15 05:21:13;;;;;;;12.45;9.25;;;435.20;2355.20;;;;;;5022820;28;20065;-83
2021/09/15 05:23:39;;;;;;;17.40;10.88;;;410.50;2355.20;;;;;;5036164;28;20045;-83
2021/09/15 05:26:05;;;;;;;24.23;12.52;;;435.20;2355.20;;;;;;5038715;28;20018;-81
2021/09/15 05:28:31;;;;;;;27.63;13.77;;;435.20;2355.20;;;;;;5037630;28;20033;-83
2021/09/15 05:30:56;;;;;;;22.90;15.57;;;435.30;2355.20;;;;;;5035951;28;20044;-82
2021/09/15 05:33:22;;;;;;;24.85;17.05;;;435.30;2355.20;;;;;;5038421;28;20020;-85
2021/09/15 05:35:48;;;;;;;23.40;14.20;;;410.50;2355.20;;;;;;5038469;28;20037;-84
2021/09/15 05:38:14;;;;;;;19.83;13.20;;;410.50;2355.20;;;;;;5034269;28;20006;-83
2021/09/15 05:40:40;;;;;;;24.00;11.80;;;410.50;2355.20;;;;;;5036699;28;20021;-85
2021/09/15 05:43:05;;;;;;;14.43;10.20;;;410.50;2355.20;;;;;;5038747;28;20045;-84
2021/09/15 05:45:31;;;;;;;12.25;8.65;;;410.20;2355.20;;;;;;5037754;28;20010;-84
2021/09/15 05:47:57;;;;;;;10.88;8.23;;;410.20;2355.20;;;;;;5037881;28;20029;-83
2021/09/15 05:50:23;;;;;;;16.75;8.25;;;410.10;2355.20;;;;;;5035671;28;20018;-84
2021/09/15 05:52:49;;;;;;;16.05;8.25;;;410.00;2355.20;;;;;;5038211;28;20041;-83
2021/09/15 05:55:15;;;;;;;14.35;7.93;;;410.10;2355.20;;;;;;5023155;28;20406;-85
2021/09/15 05:57:41;;;;;;;20.30;8.23;;;409.90;2355.20;;;;;;5014237;28;20442;-84
2021/09/15 06:00:07;;;;;;;14.13;7.80;;;410.00;2355.20;;;;;;5014699;28;20116;-84
2021/09/15 06:02:33;;;;;;;27.30;8.73;;;410.30;2355.20;;;;;;5014463;28;20096;-84
2021/09/15 06:04:59;;;;;;;11.05;7.28;;;410.20;2355.20;;;;;;5014573;28;20466;-82
2021/09/15 06:07:25;;;;;;;16.58;7.65;;;410.40;2355.20;;;;;;5014319;28;20533;-84
2021/09/15 06:09:50;;;;;;;18.50;8.35;;;410.50;2355.20;;;;;;5014952;28;20037;-84
2021/09/15 06:12:16;;;;;;;18.10;9.20;;;410.30;2355.20;;;;;;5013920;28;20030;-84
2021/09/15 06:14:42;;;;;;;14.15;8.10;;;410.50;2355.20;;;;;;5014043;28;20030;-84
2021/09/15 06:17:08;;;;;;;19.13;8.52;;;435.30;2355.20;;;;;;5014716;28;20033;-82
2021/09/15 06:19:34;;;;;;;13.88;7.82;;;435.40;2355.20;;;;;;5013817;28;20437;-85
2021/09/15 06:22:00;;;;;;;14.55;8.32;;;435.50;2355.20;;;;;;5013461;28;20382;-85
2021/09/15 06:24:26;;;;;;;16.88;9.65;;;435.60;2355.20;;;;;;5014274;28;20034;-82
2021/09/15 06:26:52;;;;;;;33.85;15.73;;;435.60;2355.20;;;;;;5013592;28;20080;-82
2021/09/15 06:29:18;;;;;;;17.98;10.55;;;435.70;2355.20;;;;;;5013673;28;20030;-83
2021/09/15 06:31:44;;;;;;;13.43;8.90;;;435.90;2355.20;;;;;;5013139;28;20052;-83
2021/09/15 06:34:11;;;;;;;14.18;8.07;;;460.80;2380.80;;;;;;5013871;28;20042;-82
2021/09/15 06:36:40;;;;;;;12.25;8.15;;;436.00;2355.20;;;;;;5013365;28;20049;-83
2021/09/15 06:39:07;;;;;;;17.10;8.13;;;436.10;2355.20;;;;;;5013484;28;20038;-83
2021/09/15 06:41:33;;;;;;;14.25;6.97;;;460.80;2380.80;;;;;;5013420;28;20089;-84
2021/09/15 06:43:59;;;;;;;14.48;7.05;;;461.00;2380.80;;;;;;5013279;28;20585;-82
2021/09/15 06:46:25;;;;;;;16.88;7.93;;;461.00;2380.80;;;;;;5013208;28;20033;-82
2021/09/15 06:48:51;;;;;;;12.25;6.45;;;461.10;2380.80;;;;;;5013194;28;20121;-81
2021/09/15 06:51:17;;;;;;;16.40;6.75;;;461.10;2380.80;;;;;;5012782;28;20022;-81
2021/09/15 06:53:43;;;;;;;13.82;7.30;;;461.30;2380.80;;;;;;5013403;28;20481;-79
2021/09/15 06:56:09;;;;;;;12.60;7.38;;;461.40;2380.80;;;;;;5013474;28;20389;-81
2021/09/15 06:58:35;;;;;;;11.57;7.22;;;461.50;2380.80;;;;;;5013294;28;20105;-84
2021/09/15 07:01:01;;;;;;;18.15;6.85;;;461.60;2380.80;;;;;;5013110;28;20509;-80
2021/09/15 07:03:27;;;;;;;12.85;7.35;;;461.60;2380.80;;;;;;5012832;28;20034;-81
2021/09/15 07:05:53;;;;;;;10.52;7.70;;;486.40;2380.80;;;;;;5014035;28;20105;-81
2021/09/15 07:08:18;;;;;;;12.07;7.88;;;461.70;2380.80;;;;;;5014619;28;20109;-82
2021/09/15 07:10:44;;;;;;;16.58;8.30;;;486.40;2380.80;;;;;;5014367;28;20035;-82
2021/09/15 07:13:10;;;;;;;18.42;7.32;;;486.50;2380.80;;;;;;5013266;28;20099;-81
2021/09/15 07:15:36;;;;;;;14.07;7.93;;;486.60;2380.80;;;;;;5013663;28;20049;-80
2021/09/15 07:18:03;;;;;;;16.23;9.00;;;486.70;2380.80;;;;;;5017360;28;20030;-80
2021/09/15 07:20:28;;;;;;;11.88;8.02;;;486.80;2380.80;;;;;;5017175;28;20033;-81
2021/09/15 07:22:54;;;;;;;13.37;8.47;;;486.90;2380.80;;;;;;5019047;28;20101;-80
2021/09/15 07:25:20;;;;;;;17.05;8.32;;;487.10;2380.80;;;;;;5016854;28;20481;-81
2021/09/15 07:27:46;;;;;;;15.43;8.02;;;487.30;2380.80;;;;;;5016861;28;20022;-82
2021/09/15 07:30:12;;;;;;;11.77;7.32;;;512.10;2380.80;;;;;;5016557;28;20054;-78
2021/09/15 07:32:38;;;;;;;9.52;6.18;;;512.20;2355.20;;;;;;5017130;28;20141;-80
2021/09/15 07:35:05;;;;;;;12.55;6.18;;;512.30;2304.00;;;;;;5016654;28;20481;-81
2021/09/15 07:37:31;;;;;;;12.90;7.03;;;512.30;2278.40;;;;;;5017019;28;20036;-79
2021/09/15 07:39:57;;;;;;;11.55;7.15;;;512.60;2278.40;;;;;;5016285;28;20022;-78
2021/09/15 07:42:24;;;;;;;12.68;7.65;;;512.70;2278.40;;;;;;5017507;28;20022;-81
2021/09/15 07:44:50;;;;;;;12.55;6.70;;;537.60;2278.40;;;;;;5017777;28;20049;-80
2021/09/15 07:47:16;;;;;;;9.90;5.60;;;537.80;2252.80;;;;;;5016170;28;20026;-78
2021/09/15 07:49:43;;;;;;;9.38;6.43;;;537.80;2227.20;;;;;;5016144;28;20025;-79
2021/09/15 07:52:09;;;;;;;12.18;7.53;;;537.90;2227.20;;;;;;5016370;28;20068;-80
2021/09/15 07:54:35;;;;;;;11.40;8.52;;;538.00;2227.20;;;;;;5016215;28;20037;-79
2021/09/15 07:57:01;;;;;;;9.40;7.43;;;538.20;2201.60;;;;;;5016519;28;20028;-77
2021/09/15 07:59:27;;;;;;;10.93;6.88;;;538.20;2176.00;;;;;;5015895;28;20049;-79
2021/09/15 08:01:52;;;;;;;13.52;7.25;;;538.40;2150.40;;;;;;5015827;28;20375;-76
2021/09/15 08:04:18;;;;;;;11.60;6.40;;;563.20;2176.00;;;;;;5017203;28;20030;-79
2021/09/15 08:06:44;;;;;;;9.75;6.55;;;563.30;2176.00;;;;;;5016336;28;20112;-79
2021/09/15 08:09:10;;;;;;;12.40;7.13;;;563.50;2176.00;;;;;;5016462;28;20034;-79
2021/09/15 08:11:36;;;;;;;11.30;7.47;;;563.60;2150.40;;;;;;5016363;28;20030;-79
2021/09/15 08:14:02;;;;;;;10.32;6.70;;;563.60;2150.40;;;;;;5016320;28;20461;-80
2021/09/15 08:16:28;;;;;;;17.25;8.20;;;563.50;2150.40;;;;;;5017433;28;20097;-77
2021/09/15 08:18:54;;;;;;;11.25;7.25;;;563.50;2150.40;;;;;;5015208;28;20030;-78
2021/09/15 08:21:19;;;;;;;8.98;6.90;;;563.70;2150.40;;;;;;5016792;28;20037;-80
2021/09/15 08:23:46;;;;;;;13.27;9.52;;;563.80;2124.80;;;;;;5015964;28;20101;-79
2021/09/15 08:26:11;;;;;;;12.65;6.68;;;563.80;2124.80;;;;;;5016580;28;20048;-77
2021/09/15 08:28:39;;;;;;;10.50;6.05;;;564.10;2099.20;;;;;;5014286;28;20450;-78
2021/09/15 08:31:06;;;;;;;11.35;6.45;;;564.10;2073.60;;;;;;5015324;28;20054;-80
2021/09/15 08:33:32;;;;;;;13.48;8.15;;;588.80;2073.60;;;;;;5015281;28;20030;-78
2021/09/15 08:35:58;;;;;;;12.30;6.93;;;588.90;2073.60;;;;;;5015670;28;20421;-78
2021/09/15 08:38:24;;;;;;;10.02;6.00;;;589.00;2048.00;;;;;;5015299;28;20053;-78
2021/09/15 08:40:53;;;;;;;11.30;6.63;;;589.00;2022.40;;;;;;5016401;28;20030;-80
2021/09/15 08:43:19;;;;;;;9.45;7.20;;;589.10;2022.40;;;;;;5015203;28;20030;-79
2021/09/15 08:45:45;;;;;;;13.55;9.80;;;589.20;2048.00;;;;;;5015290;28;20383;-80
2021/09/15 08:48:13;;;;;;;12.77;8.82;;;589.40;2022.40;;;;;;5015324;28;20036;-79
2021/09/15 08:50:39;;;;;;;9.25;6.25;;;589.50;2022.40;;;;;;5015332;28;20064;-83
2021/09/15 08:53:05;;;;;;;11.82;7.18;;;589.60;1971.20;;;;;;5015167;28;20065;-79
2021/09/15 08:55:31;;;;;;;10.95;5.78;;;589.60;1996.80;;;;;;5015027;28;20091;-80
2021/09/15 08:57:57;;;;;;;11.73;5.68;;;589.70;1971.20;;;;;;5015095;28;20026;-80
2021/09/15 09:00:23;;;;;;;12.27;8.45;;;589.70;1971.20;;;;;;5015057;28;20374;-79
2021/09/15 09:02:51;;;;;;;14.68;8.13;;;589.70;1971.20;;;;;;5014953;28;20026;-79
2021/09/15 09:05:17;;;;;;;12.77;8.52;;;614.40;1971.20;;;;;;5016227;28;20077;-80
2021/09/15 09:07:43;;;;;;;11.55;6.72;;;614.50;1945.60;;;;;;5014968;28;20033;-79
2021/09/15 09:10:11;;;;;;;10.70;6.70;;;614.50;1945.60;;;;;;5015829;28;20054;-78
2021/09/15 09:12:42;;;;;;;9.30;7.43;;;614.70;1945.60;;;;;;5014714;28;20026;-79
2021/09/15 09:15:25;;;;;;;14.43;7.10;;;614.80;1945.60;;;;;;5014711;28;20037;-79
2021/09/15 09:17:51;;;;;;;8.20;5.43;;;615.10;1945.60;;;;;;5014769;28;20034;-81
2021/09/15 09:20:28;;;;;;;10.20;6.30;;;615.30;1894.40;;;;;;5015022;28;20111;-80
2021/09/15 09:23:06;;;;;;;11.25;6.45;;;640.00;1894.40;;;;;;5016069;28;20072;-80
2021/09/15 09:25:53;;;;;;;9.30;5.90;;;640.00;1894.40;;;;;;5014837;28;20507;-80
2021/09/15 09:28:36;;;;;;;9.60;6.40;;;640.00;1894.40;;;;;;5015420;28;20037;-79
2021/09/15 09:31:11;;;;;;;8.60;5.50;;;640.00;1894.40;;;;;;5015709;28;20474;-79
2021/09/15 09:33:37;;;;;;;11.50;6.53;;;640.10;1894.40;;;;;;5014200;28;20446;-80
2021/09/15 09:36:12;;;;;;;12.38;7.20;;;640.20;1894.40;;;;;;5013957;28;20028;-78
2021/09/15 09:38:43;;;;;;;10.57;6.70;;;640.40;1868.80;;;;;;5014255;28;20458;-81
2021/09/15 09:41:11;;;;;;;9.13;6.27;;;640.70;1843.20;;;;;;5013796;28;20105;-78
2021/09/15 09:43:41;;;;;;;12.10;6.10;;;640.90;1843.20;;;;;;5013553;28;20049;-80
2021/09/15 09:46:12;;;;;;;12.25;6.97;;;665.70;1843.20;;;;;;5014107;28;20033;-78
2021/09/15 09:48:42;;;;;;;10.52;6.47;;;665.80;1843.20;;;;;;5014236;28;20030;-80
2021/09/15 09:51:35;;;;;;;13.02;7.63;;;666.20;1817.60;;;;;;5014537;28;20030;-79
2021/09/15 09:54:20;;;;;;;8.35;5.93;;;666.20;1817.60;;;;;;5040245;28;20042;-79
2021/09/15 09:56:52;;;;;;;11.88;6.30;;;666.20;1817.60;;;;;;5013523;28;20033;-79
2021/09/15 09:59:19;;;;;;;10.07;6.43;;;666.30;1792.00;;;;;;5013926;28;20350;-79
2021/09/15 10:01:48;;;;;;;9.50;5.30;;;666.50;1766.40;;;;;;5015029;28;20109;-80
2021/09/15 10:04:15;;;;;;;9.90;5.03;;;666.50;1792.00;;;;;;5013237;28;20489;-80
2021/09/15 10:06:43;;;;;;;9.77;6.20;;;691.30;1766.40;;;;;;5013581;28;20061;-81
2021/09/15 10:09:09;;;;;;;10.55;5.78;;;691.40;1766.40;;;;;;5013864;28;20030;-80
2021/09/15 10:11:37;;;;;;;8.93;6.45;;;691.60;1740.80;;;;;;5014251;28;20026;-79
2021/09/15 10:14:05;;;;;;;9.82;6.78;;;691.70;1740.80;;;;;;5013484;28;20026;-81
2021/09/15 10:16:35;;;;;;;10.63;5.95;;;691.80;1740.80;;;;;;5013740;28;20096;-78
2021/09/15 10:19:05;;;;;;;10.80;8.93;;;692.10;1689.60;;;;;;5014759;28;20099;-79
2021/09/15 10:21:34;;;;;;;11.30;5.25;;;716.90;1715.20;;;;;;5013717;28;20032;-78
2021/09/15 10:24:01;;;;;;;9.27;5.43;;;717.10;1715.20;;;;;;5013860;28;20033;-78
2021/09/15 10:26:28;;;;;;;8.60;6.25;;;717.40;1715.20;;;;;;5014678;28;20088;-79
2021/09/15 10:29:15;;;;;;;13.98;10.93;;;717.60;1689.60;;;;;;5014792;28;20429;-79
2021/09/15 10:31:58;;;;;;;11.90;7.78;;;717.70;1689.60;;;;;;5013829;28;20108;-78
2021/09/15 10:34:37;;;;;;;15.32;11.27;;;742.50;1664.00;;;;;;5014396;28;20048;-79
2021/09/15 10:37:12;;;;;;;10.70;8.88;;;742.80;1638.40;;;;;;5014532;28;20050;-79
2021/09/15 10:39:53;;;;;;;5.60;4.15;;;742.90;1638.40;;;;;;5014176;28;20113;-79
2021/09/15 10:42:55;;;;;;;6.60;4.40;;;742.90;1587.20;;;;;;5013304;28;20470;-79
2021/09/15 10:45:22;;;;;;;11.02;5.35;;;743.10;1561.60;;;;;;5014662;28;20042;-77
2021/09/15 10:47:52;;;;;;;9.10;4.72;;;768.10;1561.60;;;;;;5015532;28;20022;-80
2021/09/15 10:50:27;;;;;;;6.60;4.50;;;768.40;1561.60;;;;;;5013447;28;20030;-79
2021/09/15 10:53:08;;;;;;;8.10;4.45;;;768.60;1561.60;;;;;;5012759;28;20038;-80
2021/09/15 10:55:43;;;;;;;8.70;3.90;;;768.70;1536.00;;;;;;5015828;28;20430;-79
2021/09/15 10:58:30;;;;;;;8.43;3.90;;;768.90;1510.40;;;;;;5013310;28;20117;-79
2021/09/15 11:01:04;;;;;;;7.22;3.80;;;768.50;1536.00;;;;;;5012288;28;20026;-82
2021/09/15 11:03:56;;;;;;;7.88;3.70;;;793.70;1510.40;;;;;;5012995;28;20042;-81
2021/09/15 11:06:24;;;;;;;;;;;794.00;1510.40;;;;;;5045704;28;20192;-82
2021/09/15 11:08:54;;;;;;;7.45;3.80;;;794.10;1510.40;;;;;;5013633;28;19910;-80
2021/09/15 11:11:19;;;;;;;8.82;5.82;;;794.20;1459.20;;;;;;5012878;28;20390;-81
2021/09/15 11:13:58;;;;;;;8.07;4.50;;;819.20;1484.80;;;;;;5012743;28;20022;-81
2021/09/15 11:16:25;;;;;;;6.63;4.18;;;819.30;1459.20;;;;;;5013393;28;20480;-80
2021/09/15 11:19:04;;;;;;;9.55;4.55;;;794.50;1433.60;;;;;;5012931;28;20405;-83
2021/09/15 11:21:32;;;;;;;10.35;3.75;;;819.60;1408.00;;;;;;5013058;28;20402;-79
2021/09/15 11:24:09;;;;;;;7.30;4.43;;;819.70;1382.40;;;;;;5012943;28;20076;-79
2021/09/15 11:26:42;;;;;;;7.70;4.93;;;820.10;1382.40;;;;;;5013225;28;20359;-80
2021/09/15 11:29:08;;;;;;;6.45;4.38;;;844.80;1408.00;;;;;;5013157;28;20022;-79
2021/09/15 11:31:35;;;;;;;7.32;4.63;;;845.00;1382.40;;;;;;5013368;28;20402;-79
2021/09/15 11:34:13;;;;;;;9.30;4.95;;;845.10;1382.40;;;;;;5014547;28;20109;-79
2021/09/15 11:36:40;;;;;;;8.23;5.13;;;845.20;1356.80;;;;;;5013743;28;20029;-82
2021/09/15 11:39:07;;;;;;;11.60;5.03;;;845.20;1356.80;;;;;;5013262;28;20458;-80
2021/09/15 11:41:34;;;;;;;10.20;4.70;;;845.40;1356.80;;;;;;5013307;28;20418;-79
2021/09/15 11:44:00;;;;;;;4.97;3.30;;;845.30;1331.20;;;;;;5013334;28;20387;-77
2021/09/15 11:46:36;;;;;;;6.90;4.30;;;845.30;1331.20;;;;;;5013488;28;20037;-80
2021/09/15 11:49:03;;;;;;;5.63;4.00;;;845.40;1331.20;;;;;;5013236;28;20084;-79
2021/09/15 11:51:33;;;;;;;7.03;3.60;;;845.50;1305.60;;;;;;5013415;28;20025;-79
2021/09/15 11:59:11;;;;;;;7.85;4.50;;;870.80;1305.60;;;;;;5017391;28;20033;-79
2021/09/15 12:01:41;;;;;;;7.03;4.32;;;870.70;1280.00;;;;;;5013995;28;20049;-80
2021/09/15 12:04:10;;;;;;;5.70;3.30;;;870.90;1254.40;;;;;;5017502;28;20395;-82
2021/09/15 12:06:36;;;;;;;6.60;3.47;;;870.50;1280.00;;;;;;5016927;28;20026;-79
2021/09/15 12:09:03;;;;;;;7.65;3.63;;;870.40;1254.40;;;;;;5017151;28;20521;-81
2021/09/15 12:11:39;;;;;;;7.35;4.15;;;870.60;1254.40;;;;;;5015929;28;20026;-80
2021/09/15 12:14:07;;;;;;;9.73;4.70;;;870.80;1254.40;;;;;;5016457;28;20025;-81
2021/09/15 12:16:35;;;;;;;6.65;3.50;;;871.10;1228.80;;;;;;5017848;28;20095;-83
2021/09/15 12:19:02;;;;;;;7.35;3.63;;;871.20;1228.80;;;;;;5016370;28;20485;-81
2021/09/15 12:21:29;;;;;;;5.15;3.80;;;871.30;1228.80;;;;;;5016397;28;20026;-81
2021/09/15 12:24:04;;;;;;;7.97;4.38;;;871.30;1228.80;;;;;;5016920;28;20040;-84
2021/09/15 12:26:30;;;;;;;8.57;3.47;;;896.20;1228.80;;;;;;5016947;28;20034;-81