Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:36;;;;;;;13.30;6.87;;;;;;;11.78;75.28;98961.62;1696384;83;21046;-79
2021/05/21 00:04:03;;;;;;;10.65;7.45;;;;;;;11.69;75.46;98969.03;1700239;84;21078;-79
2021/05/21 00:06:29;;;;;;;10.70;7.37;;;;;;;11.59;75.70;98968.52;1714584;83;21042;-79
2021/05/21 00:08:57;;;;;;;11.65;6.97;;;;;;;11.59;75.77;98969.84;1713220;84;21074;-79
2021/05/21 00:11:23;;;;;;;12.18;6.58;;;;;;;11.71;75.53;98979.84;1715227;83;21011;-79
2021/05/21 00:13:49;;;;;;;10.48;7.03;;;;;;;11.70;75.46;98976.87;1702663;84;21058;-79
2021/05/21 00:16:19;;;;;;;10.93;5.97;;;;;;;11.61;75.45;98974.53;1687368;84;21055;-79
2021/05/21 00:18:47;;;;;;;9.70;5.90;;;;;;;11.55;75.40;98976.38;1631491;87;21098;-79
2021/05/21 00:21:15;;;;;;;7.75;5.60;;;;;;;11.61;75.13;98978.50;1702981;84;21058;-79
2021/05/21 00:23:42;;;;;;;9.65;5.97;;;;;;;11.66;74.75;98982.55;1705798;84;21082;-79
2021/05/21 00:26:08;;;;;;;7.80;5.33;;;;;;;11.58;74.75;98977.92;1650070;87;21070;-80
2021/05/21 00:28:35;;;;;;;8.15;5.03;;;;;;;11.54;74.72;98987.94;1704844;84;21030;-82
2021/05/21 00:31:01;;;;;;;8.68;5.37;;;;;;;11.57;74.59;98986.37;1713107;83;21086;-80
2021/05/21 00:33:27;;;;;;;12.03;5.97;;;;;;;11.68;74.22;98988.56;1714470;84;21042;-80
2021/05/21 00:35:54;;;;;;;9.10;5.45;;;;;;;11.64;74.12;98990.14;1715200;84;22128;-81
2021/05/21 00:38:20;;;;;;;6.95;5.37;;;;;;;11.58;74.13;98989.84;1714689;83;21573;-79
2021/05/21 00:40:47;;;;;;;10.43;5.00;;;;;;;11.54;74.09;98993.73;1714387;84;21023;-80
2021/05/21 00:43:16;;;;;;;9.38;5.20;;;;;;;11.64;73.71;98994.61;1686930;83;21113;-79
2021/05/21 00:45:44;;;;;;;6.78;4.83;;;;;;;11.67;73.49;98987.70;1686287;85;21194;-79
2021/05/21 00:48:10;;;;;;;8.65;5.00;;;;;;;11.59;73.61;98998.97;1639268;86;21087;-80
2021/05/21 00:50:37;;;;;;;6.78;4.85;;;;;;;11.53;73.58;98996.84;1687969;84;21019;-80
2021/05/21 00:53:04;;;;;;;6.97;4.40;;;;;;;11.54;73.49;99001.18;1712037;83;21049;-80
2021/05/21 00:55:31;;;;;;;6.50;4.47;;;;;;;11.64;73.06;99002.56;1707629;84;21086;-80
2021/05/21 00:58:00;;;;;;;6.33;4.35;;;;;;;11.62;72.94;99005.34;1695211;84;21038;-80
2021/05/21 01:00:26;;;;;;;8.23;4.55;;;;;;;11.56;73.01;99003.22;1690019;83;21074;-79
2021/05/21 01:02:52;;;;;;;5.55;4.12;;;;;;;11.51;72.91;99000.60;1677889;85;21048;-79
2021/05/21 01:05:19;;;;;;;7.45;4.62;;;;;;;11.51;72.74;99002.78;1648642;87;21078;-79
2021/05/21 01:07:45;;;;;;;7.83;4.78;;;;;;;11.60;72.34;99009.92;1689578;84;21043;-79
2021/05/21 01:10:12;;;;;;;6.83;4.50;;;;;;;11.57;72.31;99008.88;1646418;87;21043;-79
2021/05/21 01:12:39;;;;;;;7.37;4.85;;;;;;;11.51;72.24;99008.55;1704887;84;21138;-79
2021/05/21 01:15:11;;;;;;;6.10;4.20;;;;;;;11.42;72.24;99008.38;1686312;85;21062;-79
2021/05/21 01:17:37;;;;;;;7.47;4.20;;;;;;;11.45;72.11;99017.87;1650192;87;21051;-79
2021/05/21 01:20:08;;;;;;;7.55;4.45;;;;;;;11.52;71.87;99004.47;1705988;84;21118;-79
2021/05/21 01:22:34;;;;;;;9.08;4.53;;;;;;;11.50;71.83;99013.02;1693444;84;21058;-79
2021/05/21 01:25:04;;;;;;;7.33;4.87;;;;;;;11.41;71.96;99013.81;1639556;86;21134;-79
2021/05/21 01:27:30;;;;;;;6.58;4.20;;;;;;;11.35;72.10;99013.01;1683105;84;21078;-79
2021/05/21 01:29:57;;;;;;;6.67;4.30;;;;;;;11.35;72.05;99008.54;1685415;84;21074;-79
2021/05/21 01:32:25;;;;;;;6.75;4.33;;;;;;;11.43;71.63;99014.03;1698270;84;21054;-80
2021/05/21 01:34:52;;;;;;;6.83;4.05;;;;;;;11.43;71.64;99019.80;1685286;84;21617;-80
2021/05/21 01:37:20;;;;;;;6.15;3.45;;;;;;;11.36;71.73;99022.63;1711662;84;21585;-80
2021/05/21 01:39:49;;;;;;;5.62;3.30;;;;;;;11.29;71.58;99017.86;1701684;84;21071;-79
2021/05/21 01:42:16;;;;;;;4.72;3.08;;;;;;;11.36;71.41;99018.16;1696959;84;21609;-80
2021/05/21 01:44:42;;;;;;;6.42;3.90;;;;;;;11.43;71.11;99025.09;1686958;84;21075;-79
2021/05/21 01:47:13;;;;;;;5.45;3.20;;;;;;;11.38;71.11;99016.70;1699079;84;21047;-79
2021/05/21 01:49:40;;;;;;;4.78;3.50;;;;;;;11.30;71.23;99027.95;1697531;84;21002;-80
2021/05/21 01:52:08;;;;;;;4.83;3.25;;;;;;;11.22;71.32;99025.95;1699140;84;21070;-80
2021/05/21 01:54:36;;;;;;;5.83;3.20;;;;;;;11.24;71.23;99027.14;1683065;85;21638;-80
2021/05/21 01:57:03;;;;;;;5.28;3.05;;;;;;;11.29;70.99;99029.77;1683020;85;21094;-79
2021/05/21 01:59:29;;;;;;;5.00;3.10;;;;;;;11.24;71.05;99037.27;1697033;84;21007;-80
2021/05/21 02:01:57;;;;;;;4.33;3.22;;;;;;;11.15;71.14;99036.22;1701451;83;21046;-80
2021/05/21 02:04:35;;;;;;;6.42;2.95;;;;;;;11.11;71.25;99040.57;1683220;85;21055;-80
2021/05/21 02:07:01;;;;;;;5.17;2.70;;;;;;;11.11;71.22;99049.37;1682986;85;21074;-80
2021/05/21 02:09:28;;;;;;;4.90;3.00;;;;;;;11.21;71.01;99045.94;1688313;84;21617;-79
2021/05/21 02:11:57;;;;;;;5.83;3.10;;;;;;;11.16;71.05;99043.67;1692169;84;21562;-79
2021/05/21 02:14:25;;;;;;;5.37;3.20;;;;;;;11.08;71.09;99044.81;1691417;84;21550;-79
2021/05/21 02:16:52;;;;;;;3.75;2.98;;;;;;;10.99;71.17;99045.92;1711541;84;21086;-80
2021/05/21 02:19:19;;;;;;;4.72;3.00;;;;;;;11.00;71.18;99060.00;1706849;84;21090;-80
2021/05/21 02:21:46;;;;;;;6.03;3.10;;;;;;;11.09;70.98;99062.38;1704341;84;21014;-80
2021/05/21 02:24:12;;;;;;;6.65;3.00;;;;;;;11.05;71.09;99055.63;1683449;85;21114;-79
2021/05/21 02:26:39;;;;;;;4.75;3.10;;;;;;;10.98;71.33;99060.14;1686510;85;21554;-79
2021/05/21 02:29:05;;;;;;;4.47;2.87;;;;;;;10.92;71.57;99061.97;1648097;87;21598;-79
2021/05/21 02:31:31;;;;;;;4.55;3.20;;;;;;;10.85;71.77;99057.31;1704432;84;21106;-80
2021/05/21 02:33:58;;;;;;;4.20;3.20;;;;;;;10.87;71.78;99057.54;1614995;88;21074;-79
2021/05/21 02:36:24;;;;;;;6.72;4.25;;;;;;;10.95;71.72;99060.88;1686616;85;21058;-80
2021/05/21 02:38:51;;;;;;;8.55;5.25;;;;;;;10.87;71.97;99060.19;1686558;85;21062;-80
2021/05/21 02:41:17;;;;;;;6.85;4.83;;;;;;;10.81;72.25;99068.62;1707718;84;21071;-80
2021/05/21 02:43:44;;;;;;;6.20;4.42;;;;;;;10.75;72.55;99063.33;1686494;85;21118;-79
2021/05/21 02:46:12;;;;;;;6.70;5.05;;;;;;;10.83;72.59;99065.34;1649161;87;21102;-79
2021/05/21 02:48:38;;;;;;;6.15;5.03;;;;;;;10.89;72.58;99062.20;1684080;85;21054;-79
2021/05/21 02:51:06;;;;;;;7.70;5.55;;;;;;;10.86;72.87;99062.47;1648864;87;21094;-79
2021/05/21 02:53:33;;;;;;;8.55;5.30;;;;;;;10.83;73.10;99066.67;1687096;84;21554;-80
2021/05/21 02:55:59;;;;;;;7.12;5.05;;;;;;;10.84;73.21;99063.06;1686442;85;21562;-80
2021/05/21 02:58:25;;;;;;;6.10;4.47;;;;;;;10.99;73.04;99059.64;1686210;85;21597;-80
2021/05/21 03:00:52;;;;;;;6.45;4.87;;;;;;;11.09;72.67;99061.05;1633161;87;21090;-80
2021/05/21 03:03:19;;;;;;;6.50;4.85;;;;;;;11.09;72.73;99066.34;1696322;84;21063;-80
2021/05/21 03:05:48;;;;;;;7.37;4.33;;;;;;;11.08;72.85;99074.74;1712430;84;21018;-80
2021/05/21 03:08:14;;;;;;;8.13;4.95;;;;;;;11.12;72.87;99076.66;1712543;84;21066;-80
2021/05/21 03:10:40;;;;;;;6.92;4.67;;;;;;;11.30;72.53;99072.48;1695917;84;21030;-79
2021/05/21 03:13:09;;;;;;;7.47;4.60;;;;;;;11.35;72.36;99085.31;1705454;84;21070;-80
2021/05/21 03:15:36;;;;;;;6.30;4.30;;;;;;;11.34;72.33;99076.18;1712374;84;21051;-81
2021/05/21 03:18:05;;;;;;;4.95;3.80;;;;;;;11.36;72.29;99086.17;1711551;84;21035;-81
2021/05/21 03:20:31;;;;;;;6.35;3.72;;;;;;;11.50;71.96;99086.33;1702537;84;21070;-80
2021/05/21 03:22:57;;;;;;;5.92;4.10;;;;;;;11.67;71.62;99089.68;1650893;87;21613;-80
2021/05/21 03:25:25;;;;;;;6.97;4.12;;;;;;;11.71;71.59;99092.91;1685292;84;21114;-80
2021/05/21 03:27:52;;;;;;;6.37;3.92;;;;;;;11.73;71.54;99094.45;1684801;84;21066;-80
2021/05/21 03:30:19;;;;;;;7.25;3.60;;;;;;;11.85;71.54;99093.05;1697068;84;21061;-80
2021/05/21 03:32:46;;;;;;;5.37;3.60;;;;;;;12.45;70.50;99090.50;1682898;84;21637;-81
2021/05/21 03:35:13;;;;;;;7.35;3.90;;;;;;;13.17;68.53;99100.42;1702384;84;21047;-80
2021/05/21 03:39:56;;;;;;;7.65;4.17;;;;;;;14.25;65.75;99102.30;1770248;79;22528;-73
2021/05/21 03:42:23;;;;;;;7.78;4.53;;;;;;;14.68;64.05;99095.16;1752549;82;21070;-73
2021/05/21 03:44:49;;;;;;;6.08;4.28;;;;;;;15.06;62.64;99106.03;1752473;82;21042;-73
2021/05/21 03:47:15;;;;;;;6.53;4.00;;;;;;;15.50;61.32;99100.36;1751394;82;21565;-73
2021/05/21 03:49:42;;;;;;;7.28;4.17;;;;;;;15.98;59.02;99102.20;1752349;82;21586;-73
2021/05/21 03:52:09;;;;;;;5.22;3.70;;;;;;;16.15;58.37;99099.11;1723261;82;21014;-73
2021/05/21 03:54:35;;;;;;;8.75;3.30;;;;;;;16.15;58.37;99099.11;1722619;83;21070;-74
2021/05/21 03:57:05;;;;;;;4.47;3.72;;;;;;;16.37;57.90;99104.38;1658779;85;21379;-73
2021/05/21 03:59:33;;;;;;;4.75;3.60;;;;;;;16.57;57.14;99106.27;1690318;85;21592;-74
2021/05/21 04:01:59;;;;;;;5.58;3.45;;;;;;;16.79;56.47;99106.17;1683378;84;21629;-73
2021/05/21 04:04:26;;;;;;;4.30;3.40;;;;;;;16.88;55.83;99113.70;1678465;85;21065;-73
2021/05/21 04:06:53;;;;;;;4.70;3.50;;;;;;;16.91;55.59;99109.89;1702257;84;21621;-73
2021/05/21 04:09:21;;;;;;;5.40;2.95;;;;;;;16.88;55.60;99117.19;1700390;83;21627;-74
2021/05/21 04:11:47;;;;;;;4.62;3.37;;;;;;;16.84;55.10;99118.52;1701072;84;21042;-73
2021/05/21 04:14:14;;;;;;;6.03;3.83;;;;;;;16.90;55.58;99117.53;1706510;84;21623;-74
2021/05/21 04:16:40;;;;;;;7.30;4.03;;;;;;;17.14;55.27;99122.11;1705826;84;21066;-74
2021/05/21 04:19:07;;;;;;;6.65;3.22;;;;;;;17.39;54.17;99120.77;1696133;84;21129;-72
2021/05/21 04:21:35;;;;;;;6.15;3.62;;;;;;;17.64;53.62;99125.59;1690522;84;21535;-72
2021/05/21 04:24:03;;;;;;;5.42;3.50;;;;;;;17.93;53.16;99124.19;1706344;84;21090;-73
2021/05/21 04:26:31;;;;;;;5.95;2.98;;;;;;;18.18;52.46;99124.99;1687600;84;21058;-72
2021/05/21 04:28:57;;;;;;;6.03;3.40;;;;;;;18.29;52.25;99126.48;1677849;84;21129;-73
2021/05/21 04:31:23;;;;;;;4.55;3.20;;;;;;;18.34;51.72;99133.48;1650652;87;21065;-72
2021/05/21 04:33:50;;;;;;;3.90;3.22;;;;;;;18.31;51.60;99133.33;1657116;85;21090;-73
2021/05/21 04:36:19;;;;;;;5.62;4.00;;;;;;;18.17;51.91;99138.03;1670275;85;21050;-73
2021/05/21 04:38:46;;;;;;;4.28;3.45;;;;;;;18.10;51.88;99131.20;1655717;85;21115;-73
2021/05/21 04:41:12;;;;;;;5.92;3.17;;;;;;;18.06;52.26;99133.91;1644372;86;21654;-73
2021/05/21 04:43:39;;;;;;;6.12;3.60;;;;;;;17.91;52.54;99140.94;1637737;86;21103;-73
2021/05/21 04:46:06;;;;;;;5.30;3.30;;;;;;;17.80;52.82;99138.95;1642542;86;21071;-74
2021/05/21 04:48:33;;;;;;;6.95;3.70;;;;;;;17.66;52.69;99139.61;1681443;85;21034;-74
2021/05/21 04:51:00;;;;;;;6.35;3.37;;;;;;;17.66;52.59;99143.62;1685670;84;21011;-74
2021/05/21 04:53:26;;;;;;;7.03;3.37;;;;;;;17.61;52.76;99145.48;1705694;84;21050;-74
2021/05/21 04:55:52;;;;;;;4.10;3.20;;;;;;;17.52;52.52;99151.85;1700424;84;21011;-73
2021/05/21 04:58:19;;;;;;;7.60;3.62;;;;;;;17.43;52.79;99152.83;1696863;84;21067;-74
2021/05/21 05:00:46;;;;;;;4.17;3.08;;;;;;;17.27;53.27;99161.17;1706773;84;21086;-74
2021/05/21 05:03:16;;;;;;;4.03;3.25;;;;;;;17.09;53.54;99165.33;1708361;84;21043;-74
2021/05/21 05:05:42;;;;;;;7.37;3.33;;;;;;;16.93;53.80;99169.30;1686472;83;21023;-74
2021/05/21 05:08:13;;;;;;;9.03;3.58;;;;;;;16.72;54.02;99169.22;1696963;84;21054;-75
2021/05/21 05:10:40;;;;;;;7.20;4.00;;;;;;;16.53;55.05;99170.31;1681163;85;21083;-74
2021/05/21 05:13:07;;;;;;;7.58;4.12;;;;;;;16.58;55.36;99180.52;1701765;84;21031;-74
2021/05/21 05:15:34;;;;;;;6.25;3.62;;;;;;;16.61;55.54;99172.17;1704889;84;21043;-74
2021/05/21 05:18:01;;;;;;;5.78;3.80;;;;;;;16.70;55.39;99179.20;1698021;84;21617;-74
2021/05/21 05:20:28;;;;;;;6.40;3.85;;;;;;;17.07;55.73;99178.52;1701772;84;21042;-75
2021/05/21 05:22:55;;;;;;;7.35;3.45;;;;;;;17.49;54.09;99182.91;1684527;84;21379;-74
2021/05/21 05:25:22;;;;;;;4.75;3.60;;;;;;;17.87;53.53;99172.53;1698330;84;21073;-75
2021/05/21 05:27:51;;;;;;;5.70;3.20;;;;;;;18.34;52.02;99174.97;1691030;84;21062;-75
2021/05/21 05:30:19;;;;;;;5.42;3.05;;;;;;;18.60;51.58;99171.19;1700220;84;21603;-74
2021/05/21 05:32:46;;;;;;;4.83;3.08;;;;;;;18.96;49.29;99176.91;1683490;84;21062;-74
2021/05/21 05:35:13;;;;;;;5.37;2.95;;;;;;;19.18;48.95;99178.94;1698549;84;21078;-74
2021/05/21 05:37:39;;;;;;;3.52;2.55;;;;;;;19.45;48.90;99177.06;1709262;84;21058;-74
2021/05/21 05:40:07;;;;;;;3.25;2.20;;;;;;;19.75;47.38;99184.36;1691094;84;21086;-73
2021/05/21 05:42:34;;;;;;;5.10;2.90;;;;;;;19.85;46.33;99184.97;1650149;87;21654;-74
2021/05/21 05:45:01;;;;;;;3.62;2.67;;;;;;;19.91;46.06;99178.03;1688541;83;21605;-74
2021/05/21 05:47:27;;;;;;;4.97;3.00;;;;;;;19.91;46.46;99182.91;1697020;83;21059;-73
2021/05/21 05:49:53;;;;;;;4.95;3.30;;;;;;;19.83;46.53;99180.80;1717284;83;21086;-74
2021/05/21 05:52:20;;;;;;;4.85;3.77;;;;;;;19.67;47.11;99185.27;1698481;83;21009;-74
2021/05/21 05:54:46;;;;;;;5.50;3.00;;;;;;;19.65;47.52;99178.75;1711481;83;21042;-73
2021/05/21 05:57:12;;;;;;;3.30;2.37;;;;;;;19.84;47.56;99177.11;1706398;83;21081;-74
2021/05/21 05:59:39;;;;;;;4.92;2.75;;;;;;;19.88;46.49;99190.48;1688403;85;21591;-74
2021/05/21 06:02:06;;;;;;;4.00;2.83;;;;;;;19.79;46.73;99179.78;1700484;83;21605;-74
2021/05/21 06:04:32;;;;;;;5.00;2.80;;;;;;;19.84;45.83;99179.80;1714884;83;21056;-74
2021/05/21 06:06:58;;;;;;;4.90;2.45;;;;;;;19.80;46.00;99176.09;1703475;83;21027;-74
2021/05/21 06:09:27;;;;;;;6.05;2.52;;;;;;;19.71;45.91;99173.67;1714622;83;21573;-74
2021/05/21 06:11:56;;;;;;;3.52;2.50;;;;;;;19.74;45.54;99174.64;1688354;85;21066;-72
2021/05/21 06:14:23;;;;;;;5.80;2.42;;;;;;;19.76;45.43;99176.65;1706566;83;21110;-73
2021/05/21 06:16:50;;;;;;;3.20;2.22;;;;;;;19.78;45.27;99171.91;1690732;83;21045;-73
2021/05/21 06:19:16;;;;;;;8.30;2.33;;;;;;;19.66;45.02;99172.87;1688401;85;21038;-74
2021/05/21 06:21:42;;;;;;;5.12;2.58;;;;;;;19.48;45.33;99174.02;1712662;83;21054;-74
2021/05/21 06:24:10;;;;;;;3.85;2.40;;;;;;;19.45;45.79;99174.38;1705912;83;21066;-74
2021/05/21 06:27:15;;;;;;;2.67;2.02;;;;;;;19.52;46.16;99181.20;1705742;83;21055;-74
2021/05/21 06:29:09;;;;;;;4.28;2.30;;;;;;;19.58;45.74;99186.36;1711901;83;21055;-73
2021/05/21 06:31:35;;;;;;;4.97;2.80;;;;;;;19.53;45.68;99180.19;1707414;83;21054;-73
2021/05/21 06:34:03;;;;;;;5.42;2.45;;;;;;;19.53;45.23;99186.04;1707048;83;21352;-73
2021/05/21 06:36:29;;;;;;;2.90;2.17;;;;;;;19.49;45.56;99188.27;1696285;83;21078;-82
2021/05/21 06:38:56;;;;;;;3.52;2.25;;;;;;;19.27;45.06;99187.23;1712019;83;21122;-82
2021/05/21 06:41:23;;;;;;;2.50;2.02;;;;;;;19.19;45.51;99191.33;1702788;83;21069;-82
2021/05/21 06:43:49;;;;;;;3.00;2.08;;;;;;;19.20;45.81;99189.80;1732751;82;21055;-82
2021/05/21 06:46:15;;;;;;;3.02;2.27;;;;;;;19.23;45.00;99187.27;1741889;82;21059;-83
2021/05/21 06:48:41;;;;;;;3.42;2.30;;;;;;;19.25;45.59;99194.13;1721289;83;21604;-83
2021/05/21 06:51:09;;;;;;;6.22;3.20;;;;;;;19.28;45.41;99199.15;1718134;82;21564;-82
2021/05/21 06:53:35;;;;;;;4.03;2.37;;;;;;;19.34;46.03;99197.59;1709328;82;21014;-82
2021/05/21 06:56:03;;;;;;;5.40;3.33;;;;;;;19.38;46.07;99204.25;1712495;82;21641;-81
2021/05/21 06:58:30;;;;;;;5.28;2.65;;;;;;;19.34;46.49;99198.92;1703282;82;21019;-79
2021/05/21 07:00:57;;;;;;;4.95;2.50;;;;;;;19.41;46.21;99194.53;1715186;82;21545;-82
2021/05/21 07:03:28;;;;;;;5.12;2.92;;;;;;;19.51;45.78;99191.59;1700196;82;21062;-84
2021/05/21 07:05:56;;;;;;;2.87;2.50;;;;;;;19.57;45.95;99197.58;1709824;83;21034;-83
2021/05/21 07:08:23;;;;;;;5.08;2.95;;;;;;;19.54;45.97;99197.09;1724501;82;21084;-83
2021/05/21 07:10:49;;;;;;;3.80;2.30;;;;;;;19.48;46.79;99198.14;1712393;83;21078;-83
2021/05/21 07:13:17;;;;;;;7.15;2.50;;;;;;;19.34;47.51;99200.27;1722031;82;21029;-82
2021/05/21 07:15:44;;;;;;;4.42;2.52;;;;;;;19.27;48.66;99205.52;1715271;82;21654;-83
2021/05/21 07:18:11;;;;;;;4.12;2.37;;;;;;;19.27;47.63;99204.66;1717259;82;21066;-81
2021/05/21 07:20:41;;;;;;;3.25;2.30;;;;;;;19.16;46.73;99209.42;1722987;83;21081;-81
2021/05/21 07:23:06;;;;;;;3.10;2.08;;;;;;;19.02;47.66;99208.02;1677279;84;21049;-81
2021/05/21 07:25:34;;;;;;;2.20;2.00;;;;;;;19.01;47.28;99213.87;1716149;82;21622;-81
2021/05/21 07:28:00;;;;;;;3.52;2.10;;;;;;;19.00;46.96;99216.21;1720835;83;21169;-80
2021/05/21 07:30:27;;;;;;;4.62;2.10;;;;;;;19.06;46.94;99218.20;1715809;82;21101;-80
2021/05/21 07:32:54;;;;;;;3.50;2.35;;;;;;;18.94;46.66;99215.57;1714573;83;21102;-81
2021/05/21 07:35:20;;;;;;;3.65;2.62;;;;;;;18.83;47.02;99231.52;1720217;82;21094;-81
2021/05/21 07:37:48;;;;;;;3.70;2.62;;;;;;;18.71;47.59;99230.21;1715713;83;21098;-80
2021/05/21 07:40:17;;;;;;;3.12;2.40;;;;;;;18.69;48.56;99224.22;1708544;82;21142;-81
2021/05/21 07:42:43;;;;;;;3.95;2.40;;;;;;;18.81;47.65;99223.66;1695725;82;21070;-81
2021/05/21 07:45:11;;;;;;;3.85;2.33;;;;;;;18.99;48.06;99223.95;1693452;84;21042;-81
2021/05/21 07:47:37;;;;;;;7.60;2.80;;;;;;;19.05;47.11;99225.90;1707049;82;21094;-81
2021/05/21 07:50:06;;;;;;;3.15;2.37;;;;;;;18.99;46.13;99225.28;1725100;82;21061;-83
2021/05/21 07:52:32;;;;;;;5.65;2.55;;;;;;;18.88;47.24;99232.34;1709082;82;21047;-82
2021/05/21 07:55:01;;;;;;;2.72;2.12;;;;;;;18.89;46.25;99229.48;1694153;83;21062;-82
2021/05/21 07:57:27;;;;;;;4.67;2.15;;;;;;;18.90;46.79;99222.30;1710653;82;21018;-81
2021/05/21 07:59:54;;;;;;;3.47;2.25;;;;;;;18.96;46.57;99227.81;1711375;82;21058;-81
2021/05/21 08:02:20;;;;;;;2.70;2.12;;;;;;;19.00;47.06;99225.59;1710563;83;21093;-82
2021/05/21 08:04:47;;;;;;;2.90;2.08;;;;;;;19.07;48.02;99223.89;1711514;82;21022;-82
2021/05/21 08:07:14;;;;;;;5.65;2.58;;;;;;;19.23;47.11;99226.14;1705657;82;21050;-82
2021/05/21 08:09:43;;;;;;;2.70;2.27;;;;;;;19.20;46.35;99227.33;1705616;82;21085;-82
2021/05/21 08:12:10;;;;;;;2.83;2.20;;;;;;;19.17;47.42;99226.36;1723234;82;21716;-82
2021/05/21 08:14:38;;;;;;;3.45;2.35;;;;;;;19.18;46.73;99225.84;1717958;82;21625;-82
2021/05/21 08:17:07;;;;;;;2.33;1.95;;;;;;;19.10;46.96;99222.18;1713776;82;21099;-82
2021/05/21 08:19:33;;;;;;;2.52;2.00;;;;;;;19.02;47.77;99220.08;1704020;82;21045;-83
2021/05/21 08:21:59;;;;;;;3.98;2.65;;;;;;;19.12;48.27;99225.53;1714006;82;21018;-82
2021/05/21 08:24:26;;;;;;;3.10;2.40;;;;;;;19.37;47.40;99225.38;1703359;82;21668;-80
2021/05/21 08:26:52;;;;;;;4.10;2.00;;;;;;;19.56;46.54;99229.95;1730411;82;21611;-78
2021/05/21 08:29:19;;;;;;;2.17;1.90;;;;;;;19.77;45.12;99225.23;1720049;82;21130;-81
2021/05/21 08:31:46;;;;;;;2.20;2.00;;;;;;;19.88;46.22;99224.02;1714665;82;21054;-79
2021/05/21 08:34:13;;;;;;;3.25;2.22;;;;;;;20.05;45.63;99213.47;1710427;83;21050;-80
2021/05/21 08:36:39;;;;;;;4.75;2.08;;;;;;;20.23;45.63;99210.44;1720547;83;21090;-80
2021/05/21 08:39:05;;;;;;;2.30;1.90;;;;;;;20.28;44.73;99217.43;1715185;82;21082;-82
2021/05/21 08:41:32;;;;;;;3.87;2.10;;;;;;;20.10;43.84;99221.80;1704217;82;21039;-82
2021/05/21 08:43:58;;;;;;;3.42;2.20;;;;;;;19.72;43.70;99218.23;1740069;82;21054;-81
2021/05/21 08:46:26;;;;;;;2.12;1.72;;;;;;;19.51;44.50;99218.92;1716707;83;21106;-81
2021/05/21 08:48:59;;;;;;;2.75;1.90;;;;;;;19.41;43.93;99225.86;1718674;82;21604;-82
2021/05/21 08:51:27;;;;;;;3.22;1.57;;;;;;;19.28;43.44;99221.08;1714976;83;21058;-82
2021/05/21 08:53:54;;;;;;;1.80;1.55;;;;;;;19.19;44.24;99227.52;1711475;82;22313;-80
2021/05/21 08:56:20;;;;;;;5.92;2.27;;;;;;;19.18;44.70;99225.31;1704023;83;21025;-80
2021/05/21 08:58:47;;;;;;;3.25;1.75;;;;;;;19.30;43.84;99227.11;1719035;83;21065;-80
2021/05/21 09:01:13;;;;;;;1.92;1.65;;;;;;;19.37;43.92;99231.25;1705598;82;21066;-81
2021/05/21 09:03:39;;;;;;;1.85;1.47;;;;;;;19.45;44.29;99237.88;1707868;82;21027;-80
2021/05/21 09:06:13;;;;;;;3.80;1.77;;;;;;;19.56;43.69;99232.63;1708734;82;21015;-81
2021/05/21 09:08:47;;;;;;;3.33;1.80;;;;;;;19.66;43.46;99238.59;1703831;83;21085;-81
2021/05/21 09:11:34;;;;;;;2.47;1.62;;;;;;;19.73;43.14;99231.50;1718137;82;21042;-81
2021/05/21 09:14:08;;;;;;;3.10;1.80;;;;;;;19.73;42.38;99238.20;1722702;82;21034;-81
2021/05/21 09:16:39;;;;;;;2.42;1.90;;;;;;;19.58;44.05;99246.70;1712103;82;21098;-81
2021/05/21 09:19:15;;;;;;;1.75;1.30;;;;;;;19.67;44.17;99237.58;1711351;83;21566;-81
2021/05/21 09:21:55;;;;;;;2.65;1.80;;;;;;;19.89;44.75;99247.98;1692619;82;21629;-80
2021/05/21 09:24:30;;;;;;;2.95;1.60;;;;;;;20.08;42.65;99234.56;1710228;82;21672;-81
2021/05/21 09:26:56;;;;;;;1.95;1.60;;;;;;;20.23;41.65;99240.45;1698677;83;21561;-81
2021/05/21 09:29:57;;;;;;;3.05;1.70;;;;;;;20.18;43.06;99234.80;1703960;82;21081;-81
2021/05/21 09:32:31;;;;;;;2.05;1.50;;;;;;;20.15;42.25;99237.34;1636586;85;21051;-80
2021/05/21 09:35:11;;;;;;;1.52;1.42;;;;;;;20.14;39.82;99239.70;1702180;82;21608;-80
2021/05/21 09:37:54;;;;;;;4.20;1.80;;;;;;;20.17;41.91;99238.01;1698991;82;21058;-80
2021/05/21 09:40:24;;;;;;;2.55;1.70;;;;;;;20.33;40.67;99233.48;1716123;82;21117;-80
2021/05/21 09:42:55;;;;;;;1.40;1.30;;;;;;;20.12;39.33;99238.55;1718904;83;21055;-79
2021/05/21 09:45:33;;;;;;;1.67;1.50;;;;;;;19.76;39.87;99243.20;1712890;81;21026;-80
2021/05/21 09:48:08;;;;;;;2.00;1.50;;;;;;;19.53;40.05;99249.91;1749071;81;21040;-81
2021/05/21 09:50:51;;;;;;;3.80;1.57;;;;;;;19.55;39.82;99234.98;1716330;81;21049;-81
2021/05/21 09:53:24;;;;;;;3.80;1.60;;;;;;;19.68;39.38;99236.57;1717312;83;22311;-81
2021/05/21 09:55:55;;;;;;;1.70;1.60;;;;;;;19.78;38.96;99230.45;1730480;81;21049;-81
2021/05/21 09:58:40;;;;;;;1.60;1.50;;;;;;;19.89;38.79;99236.43;1721309;81;21502;-80
2021/05/21 10:01:17;;;;;;;1.72;1.60;;;;;;;20.07;39.55;99228.05;1713691;83;21781;-80
2021/05/21 10:03:45;;;;;;;2.90;1.60;;;;;;;20.21;38.89;99228.56;1726932;81;21100;-80
2021/05/21 10:06:11;;;;;;;1.62;1.52;;;;;;;20.29;38.63;99231.19;1719328;81;21064;-81
2021/05/21 10:08:39;;;;;;;1.57;1.47;;;;;;;20.38;37.49;99232.42;1710932;81;22285;-81
2021/05/21 10:11:07;;;;;;;2.05;1.60;;;;;;;20.39;36.59;99226.86;1721492;83;21093;-81
2021/05/21 10:13:33;;;;;;;1.85;1.62;;;;;;;20.41;35.93;99222.16;1737076;81;21052;-81
2021/05/21 10:16:00;;;;;;;2.40;1.65;;;;;;;20.33;37.47;99226.77;1722179;83;21031;-81
2021/05/21 10:18:28;;;;;;;1.62;1.50;;;;;;;20.37;39.44;99223.55;1710624;81;21536;-81
2021/05/21 10:20:56;;;;;;;3.15;1.80;;;;;;;20.66;38.62;99223.72;1734298;81;21558;-81
2021/05/21 10:23:28;;;;;;;2.42;1.80;;;;;;;20.83;38.53;99228.41;1713884;81;21054;-82
2021/05/21 10:25:56;;;;;;;3.15;1.90;;;;;;;20.64;38.26;99219.89;1713307;81;21641;-81
2021/05/21 10:28:27;;;;;;;4.55;1.75;;;;;;;20.33;37.21;99220.88;1743803;81;21120;-81
2021/05/21 10:31:02;;;;;;;1.65;1.55;;;;;;;19.90;38.57;99229.53;1725035;81;21068;-81
2021/05/21 10:33:33;;;;;;;4.80;1.75;;;;;;;19.77;40.29;99226.09;1729063;81;21054;-81
2021/05/21 10:36:28;;;;;;;1.90;1.55;;;;;;;19.88;40.80;99233.41;1725361;81;21069;-81
2021/05/21 10:39:21;;;;;;;2.08;1.60;;;;;;;20.03;40.96;99224.88;1713448;83;21050;-81
2021/05/21 10:42:21;;;;;;;2.58;1.82;;;;;;;20.00;40.01;99229.29;1718527;82;21074;-80
2021/05/21 10:45:16;;;;;;;2.40;1.60;;;;;;;19.79;39.52;99228.06;1693080;82;21067;-82
2021/05/21 10:47:45;;;;;;;;;;;;;;;19.68;38.60;99219.62;1700233;82;21026;-81
2021/05/21 10:50:17;;;;;;;1.77;1.62;;;;;;;19.65;38.14;99223.50;1691131;84;20158;-82
2021/05/21 10:52:52;;;;;;;2.47;1.52;;;;;;;19.65;37.67;99228.38;1696215;82;21043;-82
2021/05/21 10:55:25;;;;;;;3.65;1.72;;;;;;;19.74;38.16;99217.05;1684932;82;21042;-81
2021/05/21 10:58:01;;;;;;;1.50;1.40;;;;;;;19.79;39.30;99223.22;1692558;84;21621;-81
2021/05/21 11:00:27;;;;;;;2.02;1.40;;;;;;;19.70;38.59;99227.81;1710141;82;21522;-81
2021/05/21 11:02:55;;;;;;;2.40;2.00;;;;;;;19.55;37.58;99226.93;1722098;82;22232;-80
2021/05/21 11:05:34;;;;;;;3.45;1.92;;;;;;;19.41;37.33;99226.70;1689241;82;21045;-80
2021/05/21 11:08:07;;;;;;;2.62;1.50;;;;;;;19.38;38.08;99228.39;1691143;84;21055;-80
2021/05/21 11:10:39;;;;;;;2.58;1.80;;;;;;;19.44;38.17;99216.13;1714210;82;21093;-81
2021/05/21 11:13:15;;;;;;;5.75;2.15;;;;;;;19.59;38.55;99208.97;1697936;84;21123;-80
2021/05/21 11:15:52;;;;;;;3.77;1.98;;;;;;;19.71;38.47;99212.05;1721177;82;21011;-81
2021/05/21 11:18:24;;;;;;;3.62;1.60;;;;;;;19.69;38.86;99216.75;1706219;84;21059;-81
2021/05/21 11:21:07;;;;;;;2.20;1.72;;;;;;;19.77;38.01;99219.38;1698776;82;21121;-83
2021/05/21 11:23:44;;;;;;;3.05;1.60;;;;;;;19.91;35.52;99207.55;1707683;82;21589;-83
2021/05/21 11:26:19;;;;;;;3.17;1.60;;;;;;;19.96;37.46;99210.03;1705861;82;21098;-82
2021/05/21 11:28:53;;;;;;;1.87;1.50;;;;;;;20.06;37.73;99205.72;1715605;82;21047;-81
2021/05/21 11:31:25;;;;;;;2.92;1.90;;;;;;;20.14;37.27;99211.52;1742460;82;21023;-82
2021/05/21 11:33:52;;;;;;;3.37;1.55;;;;;;;20.08;36.71;99210.41;1730696;82;21078;-82
2021/05/21 11:36:23;;;;;;;1.35;1.25;;;;;;;19.88;36.15;99218.66;1692061;84;21090;-82
2021/05/21 11:38:49;;;;;;;2.52;1.47;;;;;;;19.70;36.33;99218.42;1706304;82;20998;-82
2021/05/21 11:41:16;;;;;;;2.08;1.67;;;;;;;19.58;36.87;99219.37;1708737;82;21081;-80
2021/05/21 11:43:47;;;;;;;2.30;1.70;;;;;;;19.53;35.94;99220.90;1705670;83;21188;-81