Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:13;;;;;;;;;;;;;;;20.77;59.64;99821.22;5092054;28;19927;-75
2023/09/29 00:02:39;;;;;;;;;;;;;;;20.79;59.44;99824.47;5091982;28;20412;-75
2023/09/29 00:05:05;;;;;;;;;;;;;;;20.81;59.39;99825.09;5091807;28;19916;-76
2023/09/29 00:07:31;;;;;;;;;;;;;;;20.83;59.23;99819.50;5092058;28;19987;-76
2023/09/29 00:09:56;;;;;;;;;;;;;;;20.77;59.42;99823.09;5092067;28;20444;-75
2023/09/29 00:12:21;;;;;;;;;;;;;;;20.78;59.34;99820.16;5091493;28;19908;-76
2023/09/29 00:14:46;;;;;;;;;;;;;;;20.78;59.47;99820.16;5092076;28;19912;-77
2023/09/29 00:17:12;;;;;;;;;;;;;;;20.80;59.01;99806.50;5092064;28;20003;-76
2023/09/29 00:19:37;;;;;;;;;;;;;;;20.76;59.68;99813.41;5092056;28;19955;-76
2023/09/29 00:22:04;;;;;;;;;;;;;;;20.75;59.46;99809.91;5091938;28;19912;-75
2023/09/29 00:24:29;;;;;;;;;;;;;;;20.77;59.26;99810.50;5091865;28;20461;-75
2023/09/29 00:26:54;;;;;;;;;;;;;;;20.76;58.91;99808.84;5091983;28;20002;-75
2023/09/29 00:29:20;;;;;;;;;;;;;;;20.74;59.41;99810.97;5092034;28;20004;-75
2023/09/29 00:31:45;;;;;;;;;;;;;;;20.77;59.52;99815.03;5091870;28;19916;-75
2023/09/29 00:34:11;;;;;;;;;;;;;;;20.76;59.33;99813.41;5091803;28;19918;-75
2023/09/29 00:36:36;;;;;;;;;;;;;;;20.75;59.22;99811.78;5091925;28;19912;-76
2023/09/29 00:39:04;;;;;;;;;;;;;;;20.74;59.28;99812.84;5073497;28;19966;-75
2023/09/29 00:41:30;;;;;;;;;;;;;;;20.73;59.52;99816.56;5073446;28;20392;-74
2023/09/29 00:43:55;;;;;;;;;;;;;;;20.75;59.02;99817.97;5091648;28;19912;-76
2023/09/29 00:46:20;;;;;;;;;;;;;;;20.74;59.20;99816.31;5091756;28;19969;-75
2023/09/29 00:48:48;;;;;;;;;;;;;;;20.73;59.16;99824.63;5091511;28;19912;-75
2023/09/29 00:51:13;;;;;;;;;;;;;;;20.70;59.41;99817.84;5091262;28;20408;-75
2023/09/29 00:53:38;;;;;;;;;;;;;;;20.70;59.19;99815.19;5091610;28;19962;-74
2023/09/29 00:56:04;;;;;;;;;;;;;;;20.69;59.46;99810.03;5091915;28;19947;-75
2023/09/29 00:58:30;;;;;;;;;;;;;;;20.69;59.00;99810.03;5073913;28;19918;-74
2023/09/29 01:00:55;;;;;;;;;;;;;;;20.69;58.89;99810.03;5091594;28;20324;-75
2023/09/29 01:03:21;;;;;;;;;;;;;;;20.65;59.10;99811.56;5091542;28;19912;-75
2023/09/29 01:05:47;;;;;;;;;;;;;;;20.62;58.97;99808.31;5091435;28;20396;-75
2023/09/29 01:08:15;;;;;;;;;;;;;;;20.63;58.83;99803.75;5091485;28;20354;-74
2023/09/29 01:10:41;;;;;;;;;;;;;;;20.63;58.58;99809.13;5091978;28;19986;-76
2023/09/29 01:13:08;;;;;;;;;;;;;;;20.62;58.67;99807.50;5091469;28;20011;-76
2023/09/29 01:15:34;;;;;;;;;;;;;;;20.63;58.54;99806.44;5091335;28;20304;-75
2023/09/29 01:18:00;;;;;;;;;;;;;;;20.63;58.45;99798.41;5091373;28;19968;-75
2023/09/29 01:20:30;;;;;;;;;;;;;;;20.66;58.29;99805.97;5091453;28;19995;-75
2023/09/29 01:22:56;;;;;;;;;;;;;;;20.68;58.13;99811.09;5091958;28;19913;-76
2023/09/29 01:25:22;;;;;;;;;;;;;;;20.63;58.21;99809.13;5095154;28;19923;-75
2023/09/29 01:27:48;;;;;;;;;;;;;;;20.63;58.10;99806.44;5095084;28;19913;-75
2023/09/29 01:30:18;;;;;;;;;;;;;;;20.65;58.09;99812.38;5095055;28;19969;-75
2023/09/29 01:32:46;;;;;;;;;;;;;;;20.61;58.22;99803.19;5095362;28;19908;-76
2023/09/29 01:35:11;;;;;;;;;;;;;;;20.62;58.43;99800.25;5094897;28;20373;-74
2023/09/29 01:37:38;;;;;;;;;;;;;;;20.67;58.41;99804.09;5094908;28;19919;-76
2023/09/29 01:40:05;;;;;;;;;;;;;;;20.62;58.32;99799.44;5095074;28;19987;-75
2023/09/29 01:42:30;;;;;;;;;;;;;;;20.63;57.96;99804.56;5094733;28;19931;-76
2023/09/29 01:44:55;;;;;;;;;;;;;;;20.62;58.39;99804.81;5094611;28;19923;-77
2023/09/29 01:47:21;;;;;;;;;;;;;;;20.55;58.71;99801.44;5094646;28;19912;-76
2023/09/29 01:49:48;;;;;;;;;;;;;;;20.52;58.77;99796.56;5094609;28;20309;-77
2023/09/29 01:52:14;;;;;;;;;;;;;;;20.53;58.47;99801.69;5094485;28;19920;-76
2023/09/29 01:54:39;;;;;;;;;;;;;;;20.53;58.27;99796.31;5094170;28;19913;-76
2023/09/29 01:57:05;;;;;;;;;;;;;;;20.50;58.42;99801.34;5094351;28;20036;-74
2023/09/29 01:59:30;;;;;;;;;;;;;;;20.46;58.23;99795.63;5094404;28;19999;-76
2023/09/29 02:01:56;;;;;;;;;;;;;;;20.44;58.68;99796.91;5094397;28;19923;-76
2023/09/29 02:04:21;;;;;;;;;;;;;;;20.44;58.79;99802.28;5094136;28;19916;-76
2023/09/29 02:06:49;;;;;;;;;;;;;;;20.46;58.59;99805.56;5094202;28;19919;-76
2023/09/29 02:09:14;;;;;;;;;;;;;;;20.48;58.30;99806.13;5094384;28;19987;-75
2023/09/29 02:11:41;;;;;;;;;;;;;;;20.53;58.41;99806.22;5076034;28;20061;-75
2023/09/29 02:14:06;;;;;;;;;;;;;;;20.57;58.42;99807.38;5075912;28;20049;-73
2023/09/29 02:16:32;;;;;;;;;;;;;;;20.59;58.57;99810.66;5094097;28;19944;-75
2023/09/29 02:18:57;;;;;;;;;;;;;;;20.58;58.78;99800.97;5094283;28;19918;-75
2023/09/29 02:21:25;;;;;;;;;;;;;;;20.54;58.97;99807.88;5094116;28;20003;-76
2023/09/29 02:23:51;;;;;;;;;;;;;;;20.50;59.08;99799.47;5094039;28;20411;-75
2023/09/29 02:26:17;;;;;;;;;;;;;;;20.47;59.31;99797.25;5094011;28;19912;-75
2023/09/29 02:28:42;;;;;;;;;;;;;;;20.44;59.04;99802.28;5093692;28;19981;-75
2023/09/29 02:31:11;;;;;;;;;;;;;;;20.43;59.06;99801.47;5093668;28;20380;-74
2023/09/29 02:33:38;;;;;;;;;;;;;;;20.44;58.94;99792.38;5075358;28;19919;-73
2023/09/29 02:36:04;;;;;;;;;;;;;;;20.45;59.08;99791.31;5092880;28;20393;-74
2023/09/29 02:38:29;;;;;;;;;;;;;;;20.44;58.53;99791.56;5093841;28;19968;-77
2023/09/29 02:40:54;;;;;;;;;;;;;;;20.44;58.63;99799.59;5093670;28;20293;-74
2023/09/29 02:43:20;;;;;;;;;;;;;;;20.43;58.35;99797.97;5075473;28;20403;-74
2023/09/29 02:45:45;;;;;;;;;;;;;;;20.43;58.26;99797.97;5093700;28;19924;-75
2023/09/29 02:48:10;;;;;;;;;;;;;;;20.43;58.20;99803.34;5093372;28;20047;-75
2023/09/29 02:50:36;;;;;;;;;;;;;;;20.43;58.17;99795.28;5093283;28;19923;-76
2023/09/29 02:53:04;;;;;;;;;;;;;;;20.45;58.18;99798.56;5093368;28;19916;-76
2023/09/29 02:55:29;;;;;;;;;;;;;;;20.44;58.21;99797.75;5093217;28;19912;-75
2023/09/29 02:57:54;;;;;;;;;;;;;;;20.48;58.10;99795.41;5093377;28;20069;-75
2023/09/29 03:00:24;;;;;;;;;;;;;;;20.49;57.95;99792.47;5093481;28;19916;-77
2023/09/29 03:02:51;;;;;;;;;;;;;;;20.50;57.78;99793.28;5093418;28;19912;-77
2023/09/29 03:05:18;;;;;;;;;;;;;;;20.51;57.71;99789.56;5074890;28;20410;-76
2023/09/29 03:07:43;;;;;;;;;;;;;;;20.52;57.54;99789.31;5093123;28;20312;-77
2023/09/29 03:10:11;;;;;;;;;;;;;;;20.55;57.50;99791.53;5093170;28;20003;-76
2023/09/29 03:12:36;;;;;;;;;;;;;;;20.53;57.43;99785.59;5093181;28;19951;-76
2023/09/29 03:15:02;;;;;;;;;;;;;;;20.54;57.27;99784.53;5093202;28;19935;-76
2023/09/29 03:17:30;;;;;;;;;;;;;;;20.56;57.30;99793.16;5074714;28;19919;-74
2023/09/29 03:19:55;;;;;;;;;;;;;;;20.56;57.35;99793.16;5093008;28;20408;-74
2023/09/29 03:22:20;;;;;;;;;;;;;;;20.54;57.22;99787.22;5092918;28;19912;-74
2023/09/29 03:24:46;;;;;;;;;;;;;;;20.49;57.16;99786.31;5092850;28;20472;-74
2023/09/29 03:27:11;;;;;;;;;;;;;;;20.50;57.07;99783.38;5092887;28;19912;-73
2023/09/29 03:29:36;;;;;;;;;;;;;;;20.45;57.11;99790.50;5092632;28;20006;-77
2023/09/29 03:32:03;;;;;;;;;;;;;;;20.44;57.02;99784.31;5092718;28;20321;-75
2023/09/29 03:34:28;;;;;;;;;;;;;;;20.45;57.00;99790.50;5092735;28;19912;-75
2023/09/29 03:36:53;;;;;;;;;;;;;;;20.43;56.95;99790.75;5092584;28;19912;-73
2023/09/29 03:39:18;;;;;;;;;;;;;;;20.44;56.88;99784.31;5092529;28;19912;-76
2023/09/29 03:41:44;;;;;;;;;;;;;;;20.42;56.89;99783.75;5092519;28;19912;-73
2023/09/29 03:44:12;;;;;;;;;;;;;;;20.45;56.90;99785.97;5092607;28;20391;-75
2023/09/29 03:46:38;;;;;;;;;;;;;;;20.45;56.76;99785.97;5091571;28;20006;-75
2023/09/29 03:49:03;;;;;;;;;;;;;;;20.40;56.87;99777.81;5092337;28;19912;-76
2023/09/29 03:51:30;;;;;;;;;;;;;;;20.42;56.69;99783.75;5074096;28;20359;-75
2023/09/29 03:53:55;;;;;;;;;;;;;;;20.43;56.49;99777.34;5074043;28;20006;-76
2023/09/29 03:56:23;;;;;;;;;;;;;;;20.45;56.37;99783.28;5092169;28;19971;-76
2023/09/29 03:58:49;;;;;;;;;;;;;;;20.45;56.43;99782.47;5092197;28;19918;-76
2023/09/29 04:01:15;;;;;;;;;;;;;;;20.48;56.55;99788.16;5092176;28;20318;-75
2023/09/29 04:03:40;;;;;;;;;;;;;;;20.45;56.15;99785.16;5092305;28;19912;-75
2023/09/29 04:06:06;;;;;;;;;;;;;;;20.44;56.21;99778.97;5092117;28;19916;-77
2023/09/29 04:08:31;;;;;;;;;;;;;;;20.42;56.30;99781.06;5074080;28;20385;-73
2023/09/29 04:10:57;;;;;;;;;;;;;;;20.38;56.13;99777.19;5091948;28;19912;-74
2023/09/29 04:13:22;;;;;;;;;;;;;;;20.40;56.31;99777.00;5092102;28;20002;-74
2023/09/29 04:15:47;;;;;;;;;;;;;;;20.36;55.94;99770.44;5092108;28;19913;-76
2023/09/29 04:18:12;;;;;;;;;;;;;;;20.36;56.11;99773.94;5092059;28;19912;-73
2023/09/29 04:20:38;;;;;;;;;;;;;;;20.38;56.16;99771.84;5073920;28;19913;-76
2023/09/29 04:23:06;;;;;;;;;;;;;;;20.40;56.01;99771.63;5091927;28;19912;-76
2023/09/29 04:25:31;;;;;;;;;;;;;;;20.40;55.98;99771.63;5091750;28;20407;-76
2023/09/29 04:27:57;;;;;;;;;;;;;;;20.41;56.00;99767.91;5073717;28;19912;-76
2023/09/29 04:30:22;;;;;;;;;;;;;;;20.43;55.46;99768.47;5091807;28;20074;-76
2023/09/29 04:32:48;;;;;;;;;;;;;;;20.42;55.64;99770.34;5073841;28;19995;-75
2023/09/29 04:35:13;;;;;;;;;;;;;;;20.42;55.43;99774.88;5091795;28;20307;-76
2023/09/29 04:37:38;;;;;;;;;;;;;;;20.44;54.98;99772.78;5091767;28;19912;-75
2023/09/29 04:40:04;;;;;;;;;;;;;;;20.49;55.37;99779.06;5091794;28;19912;-75
2023/09/29 04:42:30;;;;;;;;;;;;;;;20.46;54.71;99774.19;5091724;28;19951;-75
2023/09/29 04:44:55;;;;;;;;;;;;;;;20.46;54.90;99770.69;5091637;28;19920;-77
2023/09/29 04:47:20;;;;;;;;;;;;;;;20.48;54.99;99777.44;5091897;28;19969;-76
2023/09/29 04:49:46;;;;;;;;;;;;;;;20.49;54.97;99780.94;5091657;28;19920;-75
2023/09/29 04:52:11;;;;;;;;;;;;;;;20.52;54.97;99786.63;5091654;28;19984;-76
2023/09/29 04:54:36;;;;;;;;;;;;;;;20.51;54.85;99784.19;5091513;28;19919;-76
2023/09/29 04:57:01;;;;;;;;;;;;;;;20.54;54.58;99786.41;5073595;28;20072;-76
2023/09/29 04:59:26;;;;;;;;;;;;;;;20.53;54.70;99782.09;5076173;28;19916;-75
2023/09/29 05:01:52;;;;;;;;;;;;;;;20.56;54.73;99778.94;5095413;28;19912;-75
2023/09/29 05:04:18;;;;;;;;;;;;;;;20.48;54.44;99784.66;5095531;28;19920;-76
2023/09/29 05:06:43;;;;;;;;;;;;;;;20.52;54.41;99791.19;5095401;28;20008;-76
2023/09/29 05:09:11;;;;;;;;;;;;;;;20.56;54.54;99785.13;5095316;28;19969;-76
2023/09/29 05:11:36;;;;;;;;;;;;;;;20.55;54.28;99791.53;5095357;28;19908;-75
2023/09/29 05:14:02;;;;;;;;;;;;;;;20.56;54.29;99792.34;5095281;28;20404;-76
2023/09/29 05:16:27;;;;;;;;;;;;;;;20.60;54.38;99797.00;5077079;28;20376;-76
2023/09/29 05:18:53;;;;;;;;;;;;;;;20.59;54.36;99795.38;5095026;28;19912;-76
2023/09/29 05:21:19;;;;;;;;;;;;;;;20.63;54.30;99795.72;5095080;28;19912;-75
2023/09/29 05:23:45;;;;;;;;;;;;;;;20.60;54.16;99797.00;5095154;28;19962;-76
2023/09/29 05:26:11;;;;;;;;;;;;;;;20.66;54.34;99803.28;5095084;28;19963;-76
2023/09/29 05:28:37;;;;;;;;;;;;;;;20.72;54.25;99804.19;5095059;28;19919;-76
2023/09/29 05:31:03;;;;;;;;;;;;;;;20.75;54.18;99799.19;5094944;28;19919;-75
2023/09/29 05:33:29;;;;;;;;;;;;;;;20.80;54.05;99804.66;5095009;28;19912;-76
2023/09/29 05:35:55;;;;;;;;;;;;;;;20.85;53.67;99801.28;5094970;28;19912;-75
2023/09/29 05:38:21;;;;;;;;;;;;;;;20.84;53.70;99799.66;5094882;28;19919;-75
2023/09/29 05:40:49;;;;;;;;;;;;;;;20.88;53.38;99809.66;5094817;28;19916;-75
2023/09/29 05:43:15;;;;;;;;;;;;;;;20.92;53.79;99812.69;5076616;28;19931;-75
2023/09/29 05:45:40;;;;;;;;;;;;;;;20.91;53.27;99811.06;5094707;28;19920;-74
2023/09/29 05:48:08;;;;;;;;;;;;;;;20.96;53.56;99818.41;5094739;28;20297;-75
2023/09/29 05:50:34;;;;;;;;;;;;;;;20.97;53.56;99814.66;5091839;28;19924;-75
2023/09/29 05:52:59;;;;;;;;;;;;;;;20.97;53.45;99814.66;5087751;28;19924;-76
2023/09/29 05:55:25;;;;;;;;;;;;;;;20.99;53.66;99821.41;5092934;28;19923;-75
2023/09/29 05:57:50;;;;;;;;;;;;;;;20.98;53.40;99816.28;5093182;28;20381;-76
2023/09/29 06:00:16;;;;;;;;;;;;;;;20.97;53.30;99822.72;5093429;28;19927;-75
2023/09/29 06:02:42;;;;;;;;;;;;;;;20.98;53.70;99818.97;5093905;28;19916;-76
2023/09/29 06:05:07;;;;;;;;;;;;;;;21.01;53.82;99824.69;5092850;28;19984;-76
2023/09/29 06:07:33;;;;;;;;;;;;;;;21.05;54.00;99825.00;5092861;28;19916;-76
2023/09/29 06:09:58;;;;;;;;;;;;;;;21.09;53.96;99826.97;5092017;28;20058;-76
2023/09/29 06:12:23;;;;;;;;;;;;;;;21.10;53.89;99825.09;5072311;28;19916;-73
2023/09/29 06:14:48;;;;;;;;;;;;;;;21.10;53.81;99833.97;5089371;28;19981;-77
2023/09/29 06:17:14;;;;;;;;;;;;;;;21.08;54.05;99830.72;5080233;28;19913;-74
2023/09/29 06:19:41;;;;;;;;;;;;;;;21.07;54.40;99837.13;5069143;28;20474;-77
2023/09/29 06:22:06;;;;;;;;;;;;;;;21.04;54.92;99839.50;5086714;28;19922;-74
2023/09/29 06:24:31;;;;;;;;;;;;;;;21.00;55.07;99841.84;5091909;28;19920;-74
2023/09/29 06:26:57;;;;;;;;;;;;;;;21.02;55.19;99836.22;5093207;28;19916;-75
2023/09/29 06:29:22;;;;;;;;;;;;;;;21.04;54.75;99842.16;5075616;28;19973;-76
2023/09/29 06:31:47;;;;;;;;;;;;;;;21.05;55.53;99841.94;5072307;28;20366;-76
2023/09/29 06:34:12;;;;;;;;;;;;;;;21.08;55.42;99843.31;5089779;28;19924;-74
2023/09/29 06:36:38;;;;;;;;;;;;;;;21.12;55.48;99841.78;5091836;28;20384;-77
2023/09/29 06:39:04;;;;;;;;;;;;;;;21.15;55.68;99844.81;5074766;28;19965;-75
2023/09/29 06:41:29;;;;;;;;;;;;;;;21.19;55.69;99845.97;5092281;28;20373;-76
2023/09/29 06:43:54;;;;;;;;;;;;;;;21.24;55.70;99854.16;5093202;28;19920;-73
2023/09/29 06:46:20;;;;;;;;;;;;;;;21.25;55.98;99854.97;5090661;28;20005;-77
2023/09/29 06:48:45;;;;;;;;;;;;;;;21.31;56.00;99856.69;5092123;28;20289;-76
2023/09/29 06:51:10;;;;;;;;;;;;;;;21.36;55.63;99851.41;5092898;28;19927;-76
2023/09/29 06:53:36;;;;;;;;;;;;;;;21.46;55.23;99850.78;5086467;28;19924;-77
2023/09/29 06:56:01;;;;;;;;;;;;;;;21.51;55.52;99853.56;5081546;28;19927;-74
2023/09/29 06:58:27;;;;;;;;;;;;;;;21.61;55.16;99850.25;5092899;28;20392;-77
2023/09/29 07:00:52;;;;;;;;;;;;;;;21.70;54.75;99852.31;5086172;28;19977;-76
2023/09/29 07:03:18;;;;;;;;;;;;;;;21.76;54.70;99856.69;5084564;28;20385;-76
2023/09/29 07:05:46;;;;;;;;;;;;;;;21.87;54.34;99853.13;5062438;28;19924;-75
2023/09/29 07:08:11;;;;;;;;;;;;;;;21.99;54.04;99852.22;5082963;28;19916;-75
2023/09/29 07:10:36;;;;;;;;;;;;;;;22.07;53.55;99844.59;5073949;28;19965;-77
2023/09/29 07:13:02;;;;;;;;;;;;;;;22.15;53.34;99846.88;5087196;28;19965;-76
2023/09/29 07:15:27;;;;;;;;;;;;;;;22.27;53.56;99851.34;5091212;28;20321;-76
2023/09/29 07:17:52;;;;;;;;;;;;;;;22.37;52.81;99843.44;5089054;28;19973;-75
2023/09/29 07:20:17;;;;;;;;;;;;;;;22.47;52.40;99844.38;5091241;28;20376;-75
2023/09/29 07:22:43;;;;;;;;;;;;;;;22.54;50.14;99852.28;5090384;28;19916;-75
2023/09/29 07:25:08;;;;;;;;;;;;;;;22.63;51.04;99845.41;5096373;28;20412;-74
2023/09/29 07:27:35;;;;;;;;;;;;;;;22.69;50.67;99846.28;5071643;28;20018;-75
2023/09/29 07:30:01;;;;;;;;;;;;;;;22.75;50.45;99848.78;5090313;28;19916;-75
2023/09/29 07:32:26;;;;;;;;;;;;;;;22.81;49.95;99849.69;5096821;28;19972;-73
2023/09/29 07:34:51;;;;;;;;;;;;;;;22.86;48.47;99855.13;5090406;28;20309;-73
2023/09/29 07:37:16;;;;;;;;;;;;;;;22.92;49.04;99861.41;5090555;28;20396;-74
2023/09/29 07:39:42;;;;;;;;;;;;;;;22.95;46.77;99860.91;5091078;28;19916;-75
2023/09/29 07:42:07;;;;;;;;;;;;;;;23.02;48.28;99854.25;5092472;28;19908;-76
2023/09/29 07:44:34;;;;;;;;;;;;;;;23.06;45.52;99855.41;5090818;28;19927;-77
2023/09/29 07:46:59;;;;;;;;;;;;;;;23.13;47.88;99857.91;5088188;28;20419;-75
2023/09/29 07:49:25;;;;;;;;;;;;;;;23.21;47.49;99865.53;5073778;28;19904;-75
2023/09/29 07:51:50;;;;;;;;;;;;;;;23.30;47.64;99865.91;5095892;28;19949;-75
2023/09/29 07:54:16;;;;;;;;;;;;;;;23.37;45.75;99877.28;5090550;28;19963;-76
2023/09/29 07:56:47;;;;;;;;;;;;;;;23.41;45.81;99875.72;5085201;28;19920;-76
2023/09/29 07:59:13;;;;;;;;;;;;;;;23.46;45.19;99881.97;5087111;28;20320;-75
2023/09/29 08:01:38;;;;;;;;;;;;;;;23.48;45.55;99889.00;5091940;28;19924;-76
2023/09/29 08:04:04;;;;;;;;;;;;;;;23.52;46.60;99890.09;5071367;28;19924;-75
2023/09/29 08:06:29;;;;;;;;;;;;;;;23.49;44.33;99886.03;5087986;28;19924;-76
2023/09/29 08:08:54;;;;;;;;;;;;;;;23.58;43.41;99886.44;5089191;28;19916;-74
2023/09/29 08:11:20;;;;;;;;;;;;;;;23.62;43.18;99884.84;5084098;28;19916;-74
2023/09/29 08:13:46;;;;;;;;;;;;;;;23.65;43.97;99890.53;5089505;28;19919;-74
2023/09/29 08:16:12;;;;;;;;;;;;;;;23.68;42.88;99891.91;5088926;28;19980;-77
2023/09/29 08:18:37;;;;;;;;;;;;;;;23.73;42.49;99895.47;5088196;28;19995;-75
2023/09/29 08:21:02;;;;;;;;;;;;;;;23.79;42.45;99882.06;5085761;28;19916;-76
2023/09/29 08:23:30;;;;;;;;;;;;;;;23.86;42.64;99894.25;5088923;28;20418;-76
2023/09/29 08:25:56;;;;;;;;;;;;;;;23.96;42.01;99888.16;5073514;28;20332;-73
2023/09/29 08:28:21;;;;;;;;;;;;;;;24.05;43.02;99883.91;5083290;28;19916;-74
2023/09/29 08:30:46;;;;;;;;;;;;;;;24.18;43.85;99882.66;5083615;28;19916;-74
2023/09/29 08:33:11;;;;;;;;;;;;;;;24.27;43.30;99881.13;5073613;28;19923;-76
2023/09/29 08:35:37;;;;;;;;;;;;;;;24.27;41.99;99881.13;5097159;28;20407;-74
2023/09/29 08:38:02;;;;;;;;;;;;;;;24.34;40.73;99882.53;5086217;28;19916;-74
2023/09/29 08:40:29;;;;;;;;;;;;;;;24.43;41.44;99877.44;5096822;28;20408;-77
2023/09/29 08:42:55;;;;;;;;;;;;;;;24.57;41.91;99875.13;5076951;28;19913;-75
2023/09/29 08:45:20;;;;;;;;;;;;;;;24.66;39.71;99868.16;5076776;28;20336;-75
2023/09/29 08:47:47;;;;;;;;;;;;;;;24.76;41.46;99876.31;5097721;28;19920;-75
2023/09/29 08:50:14;;;;;;;;;;;;;;;24.87;39.20;99869.88;5097932;28;20332;-75
2023/09/29 08:52:44;;;;;;;;;;;;;;;24.93;37.96;99876.09;5097591;28;20385;-75
2023/09/29 08:55:09;;;;;;;;;;;;;;;24.97;40.23;99872.63;5097625;28;20324;-75
2023/09/29 08:57:35;;;;;;;;;;;;;;;25.06;36.65;99883.75;5098468;28;19912;-76
2023/09/29 09:00:00;;;;;;;;;;;;;;;25.18;37.95;99881.63;5098333;28;19912;-75
2023/09/29 09:02:26;;;;;;;;;;;;;;;25.20;37.16;99884.06;5097757;28;20369;-75
2023/09/29 09:04:51;;;;;;;;;;;;;;;25.31;35.95;99883.84;5096561;28;19920;-76
2023/09/29 09:07:18;;;;;;;;;;;;;;;25.36;36.01;99883.06;5096363;28;19916;-75
2023/09/29 09:09:50;;;;;;;;;;;;;;;25.46;36.41;99883.06;5097344;28;19927;-75
2023/09/29 09:12:16;;;;;;;;;;;;;;;25.57;36.83;99890.13;5095047;28;19920;-73
2023/09/29 09:14:42;;;;;;;;;;;;;;;25.63;34.83;99885.53;5079006;28;19919;-73
2023/09/29 09:17:10;;;;;;;;;;;;;;;25.75;37.19;99893.41;5094961;28;19916;-76
2023/09/29 09:19:51;;;;;;;;;;;;;;;25.89;37.68;99884.50;5098294;28;20329;-74
2023/09/29 09:22:22;;;;;;;;;;;;;;;25.89;35.05;99880.97;5097093;28;19916;-75
2023/09/29 09:24:48;;;;;;;;;;;;;;;26.03;37.88;99886.69;5095708;28;19920;-74
2023/09/29 09:27:13;;;;;;;;;;;;;;;26.17;35.05;99875.03;5092766;28;20010;-76
2023/09/29 09:29:40;;;;;;;;;;;;;;;26.22;35.25;99885.88;5073533;28;19923;-76
2023/09/29 09:32:06;;;;;;;;;;;;;;;26.24;36.39;99888.28;5094543;28;19931;-73
2023/09/29 09:34:32;;;;;;;;;;;;;;;26.28;37.99;99883.97;5079837;28;19919;-76
2023/09/29 09:36:58;;;;;;;;;;;;;;;26.28;36.04;99883.97;5097020;28;20305;-75
2023/09/29 09:39:23;;;;;;;;;;;;;;;26.23;35.47;99881.25;5079099;28;19923;-74
2023/09/29 09:41:53;;;;;;;;;;;;;;;26.26;35.01;99886.94;5097439;28;20316;-74
2023/09/29 09:44:20;;;;;;;;;;;;;;;26.46;33.95;99882.59;5074055;28;20321;-74
2023/09/29 09:46:50;;;;;;;;;;;;;;;26.66;34.44;99879.84;5093470;28;19916;-76
2023/09/29 09:49:16;;;;;;;;;;;;;;;26.80;36.55;99880.09;5094400;28;19923;-74
2023/09/29 09:51:47;;;;;;;;;;;;;;;27.00;34.50;99876.50;5094307;28;20317;-75
2023/09/29 09:54:13;;;;;;;;;;;;;;;27.24;35.93;99877.47;5092860;28;19984;-74
2023/09/29 09:56:59;;;;;;;;;;;;;;;27.33;34.98;99880.41;5090486;28;19916;-75
2023/09/29 09:59:25;;;;;;;;;;;;;;;27.25;36.74;99886.41;5080865;28;19912;-75
2023/09/29 10:01:51;;;;;;;;;;;;;;;27.16;33.13;99883.47;5092377;28;19916;-75
2023/09/29 10:04:17;;;;;;;;;;;;;;;27.18;33.23;99879.41;5073449;28;19927;-74
2023/09/29 10:06:44;;;;;;;;;;;;;;;27.40;34.68;99872.78;5075423;28;19916;-76
2023/09/29 10:09:11;;;;;;;;;;;;;;;27.46;33.51;99871.66;5094185;28;19908;-76
2023/09/29 10:11:37;;;;;;;;;;;;;;;27.52;34.54;99868.66;5094222;28;19912;-74
2023/09/29 10:14:03;;;;;;;;;;;;;;;27.73;34.33;99863.09;5094035;28;20002;-74
2023/09/29 10:16:28;;;;;;;;;;;;;;;27.63;35.18;99865.91;5093762;28;20308;-76
2023/09/29 10:18:55;;;;;;;;;;;;;;;27.56;35.14;99865.38;5094077;28;19912;-76
2023/09/29 10:21:21;;;;;;;;;;;;;;;27.81;35.71;99857.88;5093725;28;19916;-77
2023/09/29 10:23:50;;;;;;;;;;;;;;;27.99;35.75;99853.66;5093744;28;19924;-77
2023/09/29 10:26:15;;;;;;;;;;;;;;;28.16;35.57;99858.66;5075223;28;19986;-76
2023/09/29 10:28:41;;;;;;;;;;;;;;;27.89;35.12;99780.47;5093329;28;20028;-77
2023/09/29 10:31:13;;;;;;;;;;;;;;;28.45;34.83;99848.63;5093815;28;19919;-74
2023/09/29 10:33:53;;;;;;;;;;;;;;;28.54;34.06;99848.00;5093146;28;19965;-75
2023/09/29 10:36:26;;;;;;;;;;;;;;;28.75;35.08;99844.75;5073850;28;20003;-75
2023/09/29 10:38:51;;;;;;;;;;;;;;;28.85;34.19;99837.59;5073112;28;19947;-75
2023/09/29 10:41:18;;;;;;;;;;;;;;;28.92;34.48;99836.13;5091213;28;19947;-76
2023/09/29 10:43:47;;;;;;;;;;;;;;;29.07;34.04;99830.53;5090637;28;19916;-76
2023/09/29 10:46:15;;;;;;;;;;;;;;;29.21;33.27;99827.88;5091232;28;19924;-73
2023/09/29 10:48:47;;;;;;;;;;;;;;;29.30;33.80;99833.47;5093264;28;20389;-75
2023/09/29 10:51:23;;;;;;;;;;;;;;;29.41;33.12;99819.41;5092003;28;20309;-74
2023/09/29 10:53:48;;;;;;;;;;;;;;;29.52;33.05;99822.81;5064882;28;20282;-75
2023/09/29 10:56:18;;;;;;;;;;;;;;;29.52;33.56;99822.00;5089454;28;19934;-74
2023/09/29 10:58:44;;;;;;;;;;;;;;;29.69;33.62;99809.47;5092296;28;20001;-74
2023/09/29 11:01:11;;;;;;;;;;;;;;;29.94;34.03;99818.31;5088859;28;19908;-77
2023/09/29 11:03:36;;;;;;;;;;;;;;;30.02;33.43;99818.47;5090835;28;19924;-76
2023/09/29 11:06:08;;;;;;;;;;;;;;;30.17;32.50;99802.97;5092444;28;20042;-76
2023/09/29 11:08:34;;;;;;;;;;;;;;;30.29;32.76;99809.53;5090389;28;19938;-76
2023/09/29 11:11:00;;;;;;;;;;;;;;;30.22;32.04;99803.66;5091241;28;19916;-76
2023/09/29 11:13:26;;;;;;;;;;;;;;;30.19;33.31;99815.16;5073946;28;19927;-76
2023/09/29 11:15:52;;;;;;;;;;;;;;;30.28;33.11;99798.94;5090571;28;20045;-76
2023/09/29 11:18:30;;;;;;;;;;;;;;;30.38;32.50;99803.38;5083842;28;20352;-77
2023/09/29 11:21:00;;;;;;;;;;;;;;;30.43;33.25;99803.25;5091200;28;19920;-77
2023/09/29 11:23:27;;;;;;;;;;;;;;;30.45;33.94;99795.59;5091318;28;19966;-76
2023/09/29 11:25:59;;;;;;;;;;;;;;;30.52;31.52;99796.03;5091678;28;19920;-76
2023/09/29 11:28:28;;;;;;;;;;;;;;;30.25;32.63;99789.44;5091826;28;20133;-75
2023/09/29 11:30:54;;;;;;;;;;;;;;;29.88;31.88;99795.81;5092657;28;19912;-76
2023/09/29 11:33:19;;;;;;;;;;;;;;;29.73;32.78;99790.66;5091430;28;19916;-77
2023/09/29 11:35:48;;;;;;;;;;;;;;;29.71;33.21;99785.47;5090499;28;19913;-76
2023/09/29 11:38:19;;;;;;;;;;;;;;;29.82;33.32;99788.03;5091153;28;19916;-77
2023/09/29 11:40:45;;;;;;;;;;;;;;;29.71;33.04;99780.03;5092182;28;19917;-78
2023/09/29 11:43:12;;;;;;;;;;;;;;;29.57;32.55;99776.47;5064509;28;19916;-77
2023/09/29 11:45:38;;;;;;;;;;;;;;;29.48;33.06;99786.41;5065424;28;19959;-77
2023/09/29 11:48:04;;;;;;;;;;;;;;;29.36;33.15;99786.03;5092189;28;19951;-78
2023/09/29 11:50:31;;;;;;;;;;;;;;;29.26;33.80;99778.84;5090237;28;19999;-77
2023/09/29 11:52:56;;;;;;;;;;;;;;;29.09;33.72;99779.38;5091627;28;19916;-78
2023/09/29 11:55:21;;;;;;;;;;;;;;;28.95;33.78;99783.09;5091676;28;19968;-76
2023/09/29 11:57:47;;;;;;;;;;;;;;;28.89;33.56;99779.63;5091753;28;20416;-77
2023/09/29 12:00:13;;;;;;;;;;;;;;;28.76;33.98;99775.69;5091883;28;20049;-76
2023/09/29 12:02:39;;;;;;;;;;;;;;;28.62;35.07;99771.28;5091802;28;20380;-76
2023/09/29 12:05:05;;;;;;;;;;;;;;;28.49;34.33;99770.09;5091892;28;20026;-77
2023/09/29 12:07:31;;;;;;;;;;;;;;;28.36;34.15;99768.06;5087824;28;19924;-76
2023/09/29 12:09:56;;;;;;;;;;;;;;;28.32;34.86;99764.31;5091845;28;19923;-77
2023/09/29 12:12:22;;;;;;;;;;;;;;;28.26;34.82;99768.19;5091361;28;19969;-75
2023/09/29 12:14:47;;;;;;;;;;;;;;;28.30;34.97;99771.94;5091958;28;19942;-76
2023/09/29 12:17:12;;;;;;;;;;;;;;;28.23;34.68;99772.25;5091492;28;19923;-74
2023/09/29 12:19:38;;;;;;;;;;;;;;;28.16;35.96;99767.16;5091465;28;19963;-75
2023/09/29 12:22:06;;;;;;;;;;;;;;;28.02;34.31;99763.50;5061136;28;19912;-75
2023/09/29 12:24:31;;;;;;;;;;;;;;;27.98;35.28;99759.75;5071676;28;19912;-76
2023/09/29 12:26:57;;;;;;;;;;;;;;;27.85;34.79;99755.81;5076158;28;20404;-74
2023/09/29 12:29:23;;;;;;;;;;;;;;;27.84;35.88;99762.34;5091424;28;19922;-77
2023/09/29 12:31:49;;;;;;;;;;;;;;;27.82;36.16;99750.16;5091540;28;20002;-76
2023/09/29 12:34:15;;;;;;;;;;;;;;;27.52;34.58;99708.63;5091656;28;20399;-77
2023/09/29 12:36:40;;;;;;;;;;;;;;;27.72;35.36;99744.81;5073438;28;20320;-77
2023/09/29 12:39:07;;;;;;;;;;;;;;;27.72;35.53;99744.81;5091795;28;19912;-75
2023/09/29 12:41:33;;;;;;;;;;;;;;;27.69;35.58;99743.50;5091620;28;19912;-75