Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:26;;;;;;;2.05;0.80;;;;;;;8.74;100.00;100199.69;4928714;29;20189;-89
2023/12/31 00:03:52;;;;;;;2.25;0.93;;;;;;;8.83;100.00;100203.50;4907916;29;20039;-89
2023/12/31 00:06:17;;;;;;;4.88;0.80;;;;;;;8.88;100.00;100204.00;4921920;29;20032;-88
2023/12/31 00:08:43;;;;;;;5.60;0.80;;;;;;;8.97;100.00;100196.91;4920781;29;20034;-89
2023/12/31 00:11:09;;;;;;;0.98;0.82;;;;;;;9.00;100.00;100181.13;4928177;29;20035;-89
2023/12/31 00:13:35;;;;;;;1.17;0.60;;;;;;;8.97;100.00;100184.13;4938739;29;20035;-88
2023/12/31 00:16:00;;;;;;;2.08;0.75;;;;;;;9.04;100.00;100172.69;4938200;29;20036;-89
2023/12/31 00:18:26;;;;;;;2.00;0.80;;;;;;;8.96;100.00;100184.25;4914331;29;20035;-89
2023/12/31 00:20:51;;;;;;;3.67;0.90;;;;;;;9.10;100.00;100164.84;4909578;29;20074;-89
2023/12/31 00:23:17;;;;;;;3.85;0.88;;;;;;;9.10;100.00;100162.13;4915116;29;20028;-88
2023/12/31 00:25:42;;;;;;;2.85;0.65;;;;;;;9.13;100.00;100159.13;4952507;29;20034;-88
2023/12/31 00:28:08;;;;;;;1.20;0.70;;;;;;;9.16;100.00;100152.53;4955979;29;20027;-89
2023/12/31 00:30:34;;;;;;;1.35;0.68;;;;;;;9.15;100.00;100145.31;4933185;29;20129;-89
2023/12/31 00:32:59;;;;;;;4.05;0.88;;;;;;;9.09;100.00;100129.47;4912306;29;20135;-89
2023/12/31 00:35:25;;;;;;;0.98;0.60;;;;;;;9.08;100.00;100114.94;4928004;29;20118;-88
2023/12/31 00:37:50;;;;;;;3.42;0.80;;;;;;;8.91;100.00;100115.53;4911024;29;20110;-88
2023/12/31 00:40:16;;;;;;;4.47;1.33;;;;;;;9.05;100.00;100119.78;4931399;29;20027;-89
2023/12/31 00:42:41;;;;;;;0.90;0.70;;;;;;;9.05;100.00;100107.03;4925503;29;20050;-88
2023/12/31 00:45:08;;;;;;;1.58;0.93;;;;;;;9.02;100.00;100108.16;4937836;29;20539;-89
2023/12/31 00:47:33;;;;;;;2.15;0.57;;;;;;;9.07;100.00;100099.56;4914987;29;20032;-89
2023/12/31 00:49:59;;;;;;;7.60;0.70;;;;;;;8.93;100.00;100098.00;4938208;29;20035;-88
2023/12/31 00:52:24;;;;;;;1.95;0.75;;;;;;;9.04;100.00;100086.19;4937755;29;20079;-89
2023/12/31 00:54:50;;;;;;;2.17;0.98;;;;;;;8.91;100.00;100086.34;4921816;29;20548;-88
2023/12/31 00:57:16;;;;;;;2.97;0.80;;;;;;;9.00;100.00;100073.75;4920425;29;20035;-89
2023/12/31 00:59:42;;;;;;;1.20;0.70;;;;;;;8.98;100.00;100065.69;4939204;29;20082;-88
2023/12/31 01:02:08;;;;;;;7.47;1.60;;;;;;;8.93;100.00;100067.97;4934959;29;20058;-88
2023/12/31 01:04:33;;;;;;;1.73;0.80;;;;;;;8.87;100.00;100060.31;4925858;29;20130;-88
2023/12/31 01:06:59;;;;;;;8.00;0.90;;;;;;;8.80;100.00;100056.34;4920773;29;20396;-88
2023/12/31 01:09:24;;;;;;;3.00;0.70;;;;;;;8.76;100.00;100063.94;4918880;29;20034;-89
2023/12/31 01:11:50;;;;;;;2.78;0.90;;;;;;;8.79;100.00;100044.59;4931348;29;20035;-88
2023/12/31 01:14:15;;;;;;;1.23;0.75;;;;;;;8.75;100.00;100050.44;4923291;29;20038;-88
2023/12/31 01:16:43;;;;;;;2.40;0.90;;;;;;;8.69;100.00;100043.63;4923803;29;20114;-88
2023/12/31 01:19:08;;;;;;;2.55;0.80;;;;;;;8.70;100.00;100041.75;4948252;29;20058;-88
2023/12/31 01:21:34;;;;;;;1.02;0.90;;;;;;;8.67;100.00;100039.28;4925556;29;20485;-89
2023/12/31 01:24:00;;;;;;;3.03;0.70;;;;;;;8.67;100.00;100026.50;4936662;29;20031;-94
2023/12/31 01:26:25;;;;;;;3.53;0.77;;;;;;;8.70;100.00;100034.44;4901357;29;20071;-93
2023/12/31 01:28:50;;;;;;;3.63;0.70;;;;;;;8.65;100.00;100023.03;4923949;28;20043;-93
2023/12/31 01:31:21;;;;;;;1.95;0.85;;;;;;;8.60;100.00;100009.78;4926556;29;20031;-94
2023/12/31 01:33:46;;;;;;;2.58;1.08;;;;;;;8.63;100.00;100009.53;4945668;29;20047;-94
2023/12/31 01:36:24;;;;;;;4.28;0.77;;;;;;;8.61;100.00;100008.81;4941319;29;20035;-93
2023/12/31 01:38:50;;;;;;;1.42;0.68;;;;;;;8.67;100.00;100007.41;4942284;29;20034;-94
2023/12/31 01:41:15;;;;;;;5.25;0.93;;;;;;;8.61;100.00;99997.03;4943223;29;20039;-94
2023/12/31 01:43:41;;;;;;;1.95;0.80;;;;;;;8.50;100.00;99999.81;4941850;29;20030;-93
2023/12/31 01:46:11;;;;;;;2.30;0.93;;;;;;;8.45;100.00;99995.59;4925536;29;20035;-93
2023/12/31 01:48:39;;;;;;;0.95;0.85;;;;;;;8.52;100.00;99992.34;4948225;28;20034;-95
2023/12/31 01:51:05;;;;;;;0.85;0.63;;;;;;;8.47;100.00;99984.53;4960593;28;20091;-92
2023/12/31 01:53:31;;;;;;;3.20;0.98;;;;;;;8.44;100.00;99982.06;4931275;29;20488;-94
2023/12/31 01:55:58;;;;;;;3.97;0.90;;;;;;;8.48;100.00;99986.28;4965058;28;20039;-94
2023/12/31 01:58:24;;;;;;;3.08;0.90;;;;;;;8.41;100.00;99979.56;4945873;29;20095;-94
2023/12/31 02:00:51;;;;;;;2.88;1.10;;;;;;;8.42;100.00;99964.94;4940937;29;20062;-95
2023/12/31 02:03:17;;;;;;;2.65;0.82;;;;;;;8.44;100.00;99966.59;4925378;29;20027;-93
2023/12/31 02:05:42;;;;;;;1.40;0.80;;;;;;;8.51;100.00;99964.22;4952839;28;20175;-95
2023/12/31 02:08:08;;;;;;;4.78;1.17;;;;;;;8.45;100.00;99951.94;4939251;29;20047;-94
2023/12/31 02:10:34;;;;;;;3.08;0.80;;;;;;;8.43;100.00;99953.94;4941393;29;20046;-95
2023/12/31 02:13:00;;;;;;;3.88;1.90;;;;;;;8.51;100.00;99949.69;4920630;29;20031;-94
2023/12/31 02:15:33;;;;;;;1.85;0.80;;;;;;;8.52;100.00;99949.53;4934350;29;20038;-94
2023/12/31 02:18:00;;;;;;;2.38;0.80;;;;;;;8.51;100.00;99947.84;4938722;29;20110;-93
2023/12/31 02:20:29;;;;;;;1.80;0.90;;;;;;;8.45;100.00;99945.63;4942219;29;20093;-94
2023/12/31 02:22:59;;;;;;;3.28;0.90;;;;;;;8.46;100.00;99937.31;4939999;29;20042;-94
2023/12/31 02:25:28;;;;;;;2.85;1.02;;;;;;;8.48;100.00;99930.84;4944528;29;20027;-95
2023/12/31 02:27:54;;;;;;;1.98;0.90;;;;;;;8.45;100.00;99930.13;4956949;28;20054;-95
2023/12/31 02:30:23;;;;;;;2.80;0.90;;;;;;;8.49;100.00;99914.34;4941552;29;20035;-95
2023/12/31 02:32:49;;;;;;;1.95;1.00;;;;;;;8.37;100.00;99908.03;4942457;29;20038;-94
2023/12/31 02:35:14;;;;;;;1.45;0.80;;;;;;;8.45;100.00;99912.88;4914236;29;20031;-94
2023/12/31 02:37:40;;;;;;;1.58;0.90;;;;;;;8.39;100.00;99907.91;4936711;29;22463;-94
2023/12/31 02:40:08;;;;;;;4.13;1.17;;;;;;;8.46;100.00;99892.78;4968852;28;20077;-94
2023/12/31 02:42:33;;;;;;;3.30;1.10;;;;;;;8.42;100.00;99885.84;4921768;29;20036;-94
2023/12/31 02:44:59;;;;;;;1.85;0.90;;;;;;;8.45;100.00;99882.88;4936921;29;20133;-95
2023/12/31 02:47:24;;;;;;;1.95;1.08;;;;;;;8.53;100.00;99874.06;4923612;29;20031;-94
2023/12/31 02:49:50;;;;;;;3.60;0.95;;;;;;;8.42;100.00;99869.47;4950371;29;20396;-94
2023/12/31 02:52:15;;;;;;;2.67;0.80;;;;;;;8.37;100.00;99869.00;4942352;29;20101;-94
2023/12/31 02:54:42;;;;;;;2.55;0.90;;;;;;;8.38;100.00;99857.09;4912844;29;20387;-94
2023/12/31 02:57:08;;;;;;;3.25;0.90;;;;;;;8.35;100.00;99854.66;4958208;28;20059;-93
2023/12/31 02:59:34;;;;;;;2.05;0.80;;;;;;;8.38;100.00;99859.81;4958781;29;20038;-94
2023/12/31 03:02:01;;;;;;;1.85;0.88;;;;;;;8.39;100.00;99837.00;4925402;29;20035;-94
2023/12/31 03:04:27;;;;;;;0.60;0.60;;;;;;;8.39;100.00;99828.81;4925456;29;20067;-94
2023/12/31 03:06:52;;;;;;;1.35;0.82;;;;;;;8.41;100.00;99818.63;4917805;29;20035;-95
2023/12/31 03:09:21;;;;;;;1.38;0.80;;;;;;;8.40;100.00;99816.94;4924003;29;20040;-94
2023/12/31 03:11:47;;;;;;;1.90;0.80;;;;;;;8.43;100.00;99806.63;4926532;29;20044;-94
2023/12/31 03:14:13;;;;;;;2.08;1.02;;;;;;;8.49;100.00;99810.69;4927530;29;20034;-94
2023/12/31 03:16:44;;;;;;;1.52;0.90;;;;;;;8.43;100.00;99811.25;4943095;29;20094;-96
2023/12/31 03:19:14;;;;;;;3.78;1.15;;;;;;;8.41;100.00;99796.81;4963148;28;20042;-94
2023/12/31 03:21:41;;;;;;;2.17;0.80;;;;;;;8.39;100.00;99799.66;4954040;29;20047;-94
2023/12/31 03:24:08;;;;;;;1.45;0.80;;;;;;;8.41;100.00;99797.69;4956733;29;20035;-94
2023/12/31 03:26:35;;;;;;;2.40;0.90;;;;;;;8.35;100.00;99781.88;4972650;29;20030;-95
2023/12/31 03:29:01;;;;;;;1.45;0.70;;;;;;;8.49;100.00;99786.13;4943800;29;20034;-95
2023/12/31 03:31:28;;;;;;;3.55;0.68;;;;;;;8.38;100.00;99773.41;4958321;29;20033;-94
2023/12/31 03:33:53;;;;;;;0.88;0.68;;;;;;;8.40;100.00;99771.41;4957604;29;20034;-95
2023/12/31 03:36:21;;;;;;;1.58;0.82;;;;;;;8.41;100.00;99767.69;4949819;29;20400;-95
2023/12/31 03:38:49;;;;;;;1.67;0.80;;;;;;;8.39;100.00;99753.31;4939232;28;20019;-95
2023/12/31 03:41:15;;;;;;;3.40;1.23;;;;;;;8.41;100.00;99734.97;4954557;28;20024;-94
2023/12/31 03:43:41;;;;;;;2.67;0.90;;;;;;;8.33;100.00;99734.78;4936400;29;20028;-95
2023/12/31 03:46:06;;;;;;;1.63;1.15;;;;;;;8.39;100.00;99720.56;4928167;29;20059;-95
2023/12/31 03:48:32;;;;;;;2.00;0.90;;;;;;;8.37;100.00;99710.81;4927553;29;20030;-94
2023/12/31 03:50:58;;;;;;;2.03;1.30;;;;;;;8.36;100.00;99699.06;4943249;29;20035;-95
2023/12/31 03:53:24;;;;;;;2.85;0.98;;;;;;;8.45;100.00;99702.84;4948986;28;20043;-95
2023/12/31 03:55:51;;;;;;;1.85;1.10;;;;;;;8.38;100.00;99694.31;4941897;29;20051;-95
2023/12/31 03:58:22;;;;;;;2.10;1.00;;;;;;;8.41;100.00;99704.97;4943747;29;20054;-94
2023/12/31 04:00:48;;;;;;;1.80;1.08;;;;;;;8.33;100.00;99682.97;4930421;29;20032;-94
2023/12/31 04:03:13;;;;;;;3.50;1.30;;;;;;;8.32;100.00;99667.59;4944048;29;20034;-94
2023/12/31 04:05:41;;;;;;;1.95;1.05;;;;;;;8.42;100.00;99675.81;4948273;29;20066;-94
2023/12/31 04:08:06;;;;;;;1.45;1.10;;;;;;;8.37;100.00;99659.00;4929027;29;20031;-94
2023/12/31 04:10:32;;;;;;;3.35;1.17;;;;;;;8.39;100.00;99655.13;4924640;29;20528;-95
2023/12/31 04:12:59;;;;;;;1.55;1.10;;;;;;;8.49;100.00;99662.53;4927175;29;20027;-95
2023/12/31 04:15:25;;;;;;;2.72;1.00;;;;;;;8.37;100.00;99643.50;4930488;29;20114;-95
2023/12/31 04:17:53;;;;;;;1.25;1.05;;;;;;;8.48;100.00;99638.97;4932814;29;20389;-95
2023/12/31 04:20:20;;;;;;;4.15;1.00;;;;;;;8.54;100.00;99641.13;4958052;29;20053;-95
2023/12/31 04:22:46;;;;;;;1.70;1.33;;;;;;;8.46;100.00;99641.81;4928863;29;20039;-95
2023/12/31 04:25:12;;;;;;;3.78;1.00;;;;;;;8.51;100.00;99641.41;4946299;29;20097;-95
2023/12/31 04:27:41;;;;;;;1.65;0.82;;;;;;;8.51;100.00;99630.50;4944861;29;20482;-95
2023/12/31 04:30:08;;;;;;;0.80;0.80;;;;;;;8.40;100.00;99621.41;4944149;29;20135;-95
2023/12/31 04:32:35;;;;;;;2.67;1.10;;;;;;;8.40;100.00;99610.50;4930209;29;20102;-95
2023/12/31 04:35:01;;;;;;;3.95;0.90;;;;;;;8.33;100.00;99606.59;4930460;29;20037;-94
2023/12/31 04:37:27;;;;;;;2.17;1.10;;;;;;;8.28;100.00;99609.75;4930066;29;20039;-96
2023/12/31 04:39:53;;;;;;;2.78;0.98;;;;;;;8.28;100.00;99606.16;4947743;29;20031;-94
2023/12/31 04:42:18;;;;;;;2.67;0.90;;;;;;;8.31;100.00;99599.53;4942422;29;20069;-95
2023/12/31 04:44:44;;;;;;;2.15;1.00;;;;;;;8.31;100.00;99594.09;4927827;29;20066;-96
2023/12/31 04:47:09;;;;;;;2.17;1.00;;;;;;;8.31;100.00;99586.75;4907760;29;20062;-96
2023/12/31 04:49:35;;;;;;;1.20;0.90;;;;;;;8.32;100.00;99591.22;4940397;29;20075;-96
2023/12/31 04:52:01;;;;;;;2.97;1.10;;;;;;;8.27;100.00;99578.00;4924481;29;20059;-95
2023/12/31 04:54:27;;;;;;;5.18;0.95;;;;;;;8.22;100.00;99577.56;4912624;29;20031;-95
2023/12/31 04:56:53;;;;;;;2.75;1.40;;;;;;;8.18;100.00;99578.84;4938722;29;20042;-96
2023/12/31 04:59:19;;;;;;;1.10;1.00;;;;;;;8.27;100.00;99574.44;4955812;28;20038;-95
2023/12/31 05:01:44;;;;;;;1.55;0.85;;;;;;;8.36;100.00;99559.06;4914758;29;20031;-95
2023/12/31 05:04:09;;;;;;;3.35;1.05;;;;;;;8.34;100.00;99566.53;4924593;29;20027;-95
2023/12/31 05:06:35;;;;;;;3.80;1.20;;;;;;;8.31;100.00;99566.81;4947943;28;20054;-95
2023/12/31 05:09:03;;;;;;;1.58;1.10;;;;;;;8.36;100.00;99562.69;4939443;28;20032;-96
2023/12/31 05:11:28;;;;;;;2.20;1.10;;;;;;;8.34;100.00;99551.03;4957690;28;20023;-95
2023/12/31 05:13:53;;;;;;;4.20;1.35;;;;;;;8.33;100.00;99540.25;4942065;29;20043;-95
2023/12/31 05:16:19;;;;;;;4.78;1.40;;;;;;;8.35;100.00;99544.59;4926275;29;20063;-95
2023/12/31 05:18:50;;;;;;;1.42;1.13;;;;;;;8.38;100.00;99537.97;4923639;29;20480;-95
2023/12/31 05:21:16;;;;;;;5.50;1.67;;;;;;;8.39;100.00;99532.38;4956634;29;20059;-96
2023/12/31 05:23:42;;;;;;;3.47;1.50;;;;;;;8.41;100.00;99522.22;4939237;29;20027;-95
2023/12/31 05:26:07;;;;;;;1.98;1.58;;;;;;;8.39;100.00;99504.25;4939733;29;20584;-94
2023/12/31 05:28:33;;;;;;;5.85;1.27;;;;;;;8.40;100.00;99506.00;4904955;29;20039;-95
2023/12/31 05:30:59;;;;;;;3.03;1.27;;;;;;;8.41;100.00;99503.13;4952710;29;20043;-96
2023/12/31 05:33:24;;;;;;;4.95;1.70;;;;;;;8.41;100.00;99492.22;4926653;29;20035;-95
2023/12/31 05:35:50;;;;;;;2.97;1.45;;;;;;;8.38;100.00;99489.78;4918923;28;20031;-95
2023/12/31 05:38:16;;;;;;;2.78;1.67;;;;;;;8.51;100.00;99500.44;4975825;28;20047;-94
2023/12/31 05:40:42;;;;;;;1.80;1.52;;;;;;;8.51;100.00;99483.19;4970770;28;20110;-93
2023/12/31 05:43:07;;;;;;;2.05;1.50;;;;;;;8.64;100.00;99486.50;4970160;28;20035;-95
2023/12/31 05:45:32;;;;;;;2.55;1.58;;;;;;;8.61;100.00;99476.75;4938321;29;20019;-94
2023/12/31 05:47:58;;;;;;;2.38;1.80;;;;;;;8.63;100.00;99480.19;4948223;29;20058;-94
2023/12/31 05:50:24;;;;;;;5.38;1.80;;;;;;;8.57;100.00;99464.38;4929209;29;20106;-94
2023/12/31 05:52:50;;;;;;;4.78;1.75;;;;;;;8.68;100.00;99448.91;4923894;29;20032;-94
2023/12/31 05:55:15;;;;;;;4.72;1.65;;;;;;;8.67;100.00;99441.72;4948608;28;20071;-94
2023/12/31 05:57:43;;;;;;;5.18;1.70;;;;;;;8.71;100.00;99465.00;4937344;29;20031;-95
2023/12/31 06:00:09;;;;;;;4.40;1.67;;;;;;;8.74;100.00;99459.22;4936823;29;20039;-94
2023/12/31 06:02:36;;;;;;;2.80;1.85;;;;;;;8.73;100.00;99449.31;4940173;29;20023;-95
2023/12/31 06:05:02;;;;;;;2.53;1.83;;;;;;;8.74;100.00;99443.72;4930204;29;20468;-94
2023/12/31 06:07:29;;;;;;;3.70;1.90;;;;;;;8.74;100.00;99443.72;4935748;29;20069;-95
2023/12/31 06:09:54;;;;;;;3.10;2.03;;;;;;;8.80;100.00;99445.84;4924727;29;20031;-94
2023/12/31 06:12:19;;;;;;;5.40;2.00;;;;;;;8.75;100.00;99464.53;4923902;29;20376;-94
2023/12/31 06:14:45;;;;;;;2.47;1.95;;;;;;;8.70;100.00;99446.88;4928746;29;20035;-94
2023/12/31 06:17:10;;;;;;;6.28;2.35;;;;;;;8.74;100.00;99451.03;4939816;28;20039;-94
2023/12/31 06:19:36;;;;;;;2.10;1.83;;;;;;;8.72;100.00;99442.13;4946091;28;20031;-94
2023/12/31 06:22:01;;;;;;;4.65;2.30;;;;;;;8.74;100.00;99430.09;4920725;29;20031;-94
2023/12/31 06:24:27;;;;;;;3.92;1.90;;;;;;;8.73;100.00;99422.88;4946390;29;20456;-92
2023/12/31 06:26:52;;;;;;;3.53;2.20;;;;;;;8.72;100.00;99417.56;4926881;29;20031;-91
2023/12/31 06:29:18;;;;;;;2.65;1.73;;;;;;;8.73;100.00;99414.72;4930336;29;20527;-91
2023/12/31 06:31:45;;;;;;;3.15;2.30;;;;;;;8.69;100.00;99418.75;4922007;29;20039;-91
2023/12/31 06:34:11;;;;;;;4.22;2.35;;;;;;;8.69;100.00;99421.47;4923628;29;20031;-90
2023/12/31 06:36:38;;;;;;;2.47;1.75;;;;;;;8.77;100.00;99415.28;4927257;29;20035;-90
2023/12/31 06:39:04;;;;;;;3.20;2.05;;;;;;;8.70;100.00;99414.13;4925077;29;20032;-92
2023/12/31 06:41:29;;;;;;;2.45;2.17;;;;;;;8.76;100.00;99419.88;4914153;29;20424;-93
2023/12/31 06:43:55;;;;;;;2.38;2.15;;;;;;;8.77;100.00;99409.81;4927890;29;20082;-92
2023/12/31 06:46:20;;;;;;;4.00;2.08;;;;;;;8.68;100.00;99408.81;4953214;29;20027;-92
2023/12/31 06:48:46;;;;;;;6.50;2.05;;;;;;;8.74;100.00;99394.59;4937609;29;20039;-88
2023/12/31 06:51:11;;;;;;;2.63;2.13;;;;;;;8.82;100.00;99391.13;4931423;29;20119;-90
2023/12/31 06:53:38;;;;;;;3.25;2.13;;;;;;;8.86;100.00;99392.56;4915890;29;20035;-90
2023/12/31 06:56:08;;;;;;;2.47;2.03;;;;;;;8.85;100.00;99382.66;4922653;29;20023;-92
2023/12/31 06:58:36;;;;;;;2.97;2.20;;;;;;;8.83;100.00;99382.78;4940195;29;20047;-91
2023/12/31 07:01:02;;;;;;;3.05;2.30;;;;;;;8.91;100.00;99367.56;4941278;29;20488;-91
2023/12/31 07:03:28;;;;;;;4.90;1.90;;;;;;;8.89;100.00;99372.31;4918255;29;20035;-90
2023/12/31 07:05:53;;;;;;;3.30;2.20;;;;;;;8.86;100.00;99358.97;4933075;29;20115;-92
2023/12/31 07:08:20;;;;;;;7.88;2.35;;;;;;;8.89;100.00;99343.16;4910231;29;20133;-91
2023/12/31 07:10:46;;;;;;;3.47;2.00;;;;;;;8.89;100.00;99361.41;4924277;29;20057;-91
2023/12/31 07:13:17;;;;;;;4.60;2.67;;;;;;;8.90;100.00;99358.50;4939610;29;20485;-91
2023/12/31 07:15:43;;;;;;;3.20;2.45;;;;;;;8.88;100.00;99352.34;4952343;29;20074;-91
2023/12/31 07:18:10;;;;;;;7.03;2.85;;;;;;;8.93;100.00;99355.47;4920555;29;20493;-90
2023/12/31 07:20:36;;;;;;;3.30;2.55;;;;;;;8.99;100.00;99338.50;4954123;29;20049;-90
2023/12/31 07:23:03;;;;;;;2.60;2.15;;;;;;;9.05;100.00;99333.47;4936300;29;20485;-90
2023/12/31 07:25:31;;;;;;;5.50;2.30;;;;;;;8.98;100.00;99336.78;4937605;29;20061;-89
2023/12/31 07:28:00;;;;;;;6.30;2.90;;;;;;;8.99;100.00;99333.06;4917122;29;20028;-90
2023/12/31 07:30:30;;;;;;;4.55;2.40;;;;;;;8.93;100.00;99330.91;4939431;29;20114;-90
2023/12/31 07:32:59;;;;;;;4.88;2.50;;;;;;;8.93;100.00;99322.72;4951361;29;20049;-89
2023/12/31 07:35:24;;;;;;;4.60;2.75;;;;;;;9.05;100.00;99315.22;4926115;29;20028;-90
2023/12/31 07:37:52;;;;;;;6.82;2.67;;;;;;;9.04;100.00;99323.56;4937965;29;20094;-89
2023/12/31 07:40:17;;;;;;;4.95;2.78;;;;;;;9.01;100.00;99327.44;4929399;29;20127;-89
2023/12/31 07:42:43;;;;;;;4.65;2.53;;;;;;;9.08;100.00;99320.38;4929772;29;20047;-90
2023/12/31 07:45:08;;;;;;;5.35;2.80;;;;;;;9.15;100.00;99317.88;4919887;29;20043;-90
2023/12/31 07:47:35;;;;;;;3.05;2.42;;;;;;;9.17;100.00;99315.88;4934147;29;20175;-89
2023/12/31 07:50:05;;;;;;;5.25;3.15;;;;;;;9.15;100.00;99318.78;4926015;29;20038;-90
2023/12/31 07:52:31;;;;;;;4.18;2.80;;;;;;;9.27;100.00;99313.97;4952922;29;20087;-89
2023/12/31 07:54:56;;;;;;;5.72;3.45;;;;;;;9.26;100.00;99328.63;4921907;29;20568;-90
2023/12/31 07:57:22;;;;;;;7.78;2.92;;;;;;;9.31;100.00;99319.97;4952171;29;20054;-90
2023/12/31 07:59:50;;;;;;;4.72;2.72;;;;;;;9.32;100.00;99308.06;4939414;29;20035;-90
2023/12/31 08:02:16;;;;;;;6.88;2.90;;;;;;;9.34;100.00;99304.13;4921636;29;20031;-90
2023/12/31 08:04:42;;;;;;;4.07;3.10;;;;;;;9.45;100.00;99311.28;4938469;29;20054;-90
2023/12/31 08:07:09;;;;;;;5.70;2.65;;;;;;;9.45;100.00;99307.69;4928480;29;20035;-90
2023/12/31 08:09:35;;;;;;;3.35;2.38;;;;;;;9.69;100.00;99307.09;4917513;29;20070;-91
2023/12/31 08:12:01;;;;;;;4.10;2.90;;;;;;;9.72;100.00;99304.06;4923698;29;20062;-91
2023/12/31 08:14:28;;;;;;;4.15;2.60;;;;;;;9.66;100.00;99305.53;4910540;29;20042;-91
2023/12/31 08:16:54;;;;;;;3.28;2.40;;;;;;;9.73;100.00;99286.66;4922739;29;20070;-91
2023/12/31 08:19:20;;;;;;;3.55;2.35;;;;;;;9.78;100.00;99288.94;4924666;29;20035;-91
2023/12/31 08:21:45;;;;;;;3.40;2.55;;;;;;;9.79;100.00;99285.16;4924508;29;20027;-91
2023/12/31 08:24:14;;;;;;;5.95;2.15;;;;;;;9.76;100.00;99267.22;4919797;29;20111;-89
2023/12/31 08:26:39;;;;;;;5.15;3.15;;;;;;;9.79;100.00;99290.63;4935127;29;20023;-89
2023/12/31 08:29:05;;;;;;;3.35;2.58;;;;;;;9.78;100.00;99281.56;4922220;29;20027;-89
2023/12/31 08:31:30;;;;;;;4.25;3.28;;;;;;;9.76;100.00;99275.41;4904865;29;20035;-90
2023/12/31 08:33:56;;;;;;;3.88;2.50;;;;;;;9.84;100.00;99280.06;4919983;29;20365;-87
2023/12/31 08:36:21;;;;;;;4.47;2.70;;;;;;;9.77;100.00;99284.47;4931373;29;20035;-90
2023/12/31 08:38:47;;;;;;;3.45;2.63;;;;;;;9.74;100.00;99293.84;4906458;29;20031;-90
2023/12/31 08:41:12;;;;;;;3.92;2.88;;;;;;;9.54;100.00;99285.78;4920810;29;20038;-90
2023/12/31 08:43:38;;;;;;;3.78;2.70;;;;;;;9.47;100.00;99292.84;4901012;29;20027;-88
2023/12/31 08:46:03;;;;;;;3.65;3.03;;;;;;;9.45;100.00;99286.69;4916573;29;20042;-91
2023/12/31 08:48:29;;;;;;;7.63;3.30;;;;;;;9.26;100.00;99284.91;4922292;29;20122;-92
2023/12/31 08:50:54;;;;;;;4.15;3.13;;;;;;;9.22;100.00;99282.69;4919630;29;20027;-91
2023/12/31 08:53:20;;;;;;;5.63;3.03;;;;;;;9.19;100.00;99292.88;4904970;29;20035;-91
2023/12/31 08:55:47;;;;;;;3.30;2.47;;;;;;;9.16;100.00;99274.06;4916232;29;20032;-88
2023/12/31 08:58:13;;;;;;;5.32;3.90;;;;;;;9.19;100.00;99278.38;4932191;29;20138;-88
2023/12/31 09:00:38;;;;;;;5.10;2.88;;;;;;;9.16;100.00;99287.69;4920370;29;20488;-89
2023/12/31 09:03:05;;;;;;;6.25;2.47;;;;;;;9.15;100.00;99280.53;4939458;29;20037;-88
2023/12/31 09:05:33;;;;;;;4.63;2.38;;;;;;;9.23;100.00;99278.91;4931191;28;20134;-89
2023/12/31 09:07:58;;;;;;;4.65;2.83;;;;;;;9.17;100.00;99274.94;4927406;29;20074;-89
2023/12/31 09:10:25;;;;;;;3.90;2.90;;;;;;;9.18;100.00;99287.56;4898477;29;20477;-89
2023/12/31 09:12:51;;;;;;;4.53;3.08;;;;;;;9.17;100.00;99283.13;4918319;28;20059;-89
2023/12/31 09:15:17;;;;;;;5.13;3.20;;;;;;;9.17;100.00;99281.25;4917610;29;20046;-87
2023/12/31 09:17:43;;;;;;;6.80;2.85;;;;;;;9.16;100.00;99292.31;4915244;29;20038;-90
2023/12/31 09:20:09;;;;;;;7.13;3.67;;;;;;;9.13;100.00;99284.41;4934340;29;20106;-90
2023/12/31 09:22:38;;;;;;;7.78;3.30;;;;;;;9.12;100.00;99286.31;4928721;29;20082;-88
2023/12/31 09:25:08;;;;;;;4.15;3.03;;;;;;;9.09;100.00;99286.59;4929152;29;20031;-89
2023/12/31 09:27:34;;;;;;;2.65;2.45;;;;;;;9.10;100.00;99299.25;4931868;29;20042;-88
2023/12/31 09:30:01;;;;;;;4.25;2.67;;;;;;;9.06;100.00;99305.16;4937831;29;20027;-89
2023/12/31 09:32:28;;;;;;;4.43;2.67;;;;;;;9.05;100.00;99309.78;4953050;28;20051;-89
2023/12/31 09:34:56;;;;;;;3.05;2.00;;;;;;;9.07;100.00;99295.94;4945119;29;20630;-89
2023/12/31 09:37:21;;;;;;;2.97;2.17;;;;;;;9.12;100.00;99293.66;4952391;29;20106;-89
2023/12/31 09:39:47;;;;;;;2.72;1.80;;;;;;;9.18;100.00;99303.94;4934755;29;20046;-88
2023/12/31 09:42:17;;;;;;;2.55;1.98;;;;;;;9.23;100.00;99307.09;4934180;29;20043;-88
2023/12/31 09:44:45;;;;;;;2.60;1.80;;;;;;;9.28;100.00;99302.03;4936912;28;20039;-88
2023/12/31 09:47:11;;;;;;;4.78;1.90;;;;;;;9.28;100.00;99306.63;4937260;29;20039;-90
2023/12/31 09:49:38;;;;;;;4.35;1.75;;;;;;;9.31;100.00;99314.50;4908938;29;20027;-88
2023/12/31 09:52:07;;;;;;;2.40;1.60;;;;;;;9.32;100.00;99300.72;4936416;29;20051;-89
2023/12/31 09:54:36;;;;;;;3.05;1.58;;;;;;;9.29;100.00;99302.88;4938083;29;20382;-88
2023/12/31 09:57:02;;;;;;;2.38;1.40;;;;;;;9.38;100.00;99321.09;4935006;29;20020;-89
2023/12/31 09:59:29;;;;;;;1.33;1.13;;;;;;;9.40;100.00;99320.97;4936418;29;20489;-89
2023/12/31 10:02:02;;;;;;;1.83;1.00;;;;;;;9.38;100.00;99324.69;4952201;29;20039;-90
2023/12/31 10:04:29;;;;;;;3.88;0.90;;;;;;;9.42;100.00;99327.97;4956833;28;20067;-88
2023/12/31 10:06:56;;;;;;;1.50;0.77;;;;;;;9.43;100.00;99331.56;4924751;29;20040;-89
2023/12/31 10:09:27;;;;;;;1.17;0.80;;;;;;;9.42;100.00;99319.78;4939985;29;20039;-89
2023/12/31 10:11:54;;;;;;;5.25;0.70;;;;;;;9.35;100.00;99322.25;4933572;29;20163;-88
2023/12/31 10:14:19;;;;;;;1.15;0.70;;;;;;;9.35;100.00;99321.41;4934374;29;20063;-89
2023/12/31 10:16:46;;;;;;;2.50;0.68;;;;;;;9.35;100.00;99315.94;4937462;29;20420;-89
2023/12/31 10:19:13;;;;;;;2.20;0.90;;;;;;;9.27;100.00;99327.63;4962331;28;20081;-89
2023/12/31 10:21:40;;;;;;;1.75;0.85;;;;;;;9.28;100.00;99332.09;4921962;29;20032;-88
2023/12/31 10:24:05;;;;;;;2.47;0.70;;;;;;;9.27;100.00;99329.50;4922791;29;20038;-88
2023/12/31 10:26:31;;;;;;;1.75;0.70;;;;;;;9.19;100.00;99322.91;4927854;29;20039;-88
2023/12/31 10:28:56;;;;;;;2.67;0.68;;;;;;;9.17;100.00;99327.66;4935156;29;20047;-88
2023/12/31 10:31:24;;;;;;;1.20;0.60;;;;;;;9.19;100.00;99311.13;4920077;29;20094;-88
2023/12/31 10:33:49;;;;;;;1.30;0.60;;;;;;;9.15;100.00;99312.44;4951996;28;20039;-91
2023/12/31 10:36:22;;;;;;;4.47;1.05;;;;;;;9.08;100.00;99325.81;4937328;29;20397;-91
2023/12/31 10:38:49;;;;;;;2.53;0.60;;;;;;;8.95;100.00;99320.72;4924843;29;20062;-90
2023/12/31 10:41:22;;;;;;;5.88;0.73;;;;;;;8.83;100.00;99325.47;4935174;29;20297;-88
2023/12/31 10:43:50;;;;;;;2.13;1.10;;;;;;;8.78;100.00;99325.06;4934311;29;20023;-91
2023/12/31 10:46:18;;;;;;;6.50;1.40;;;;;;;8.72;100.00;99320.19;4929132;29;20039;-91
2023/12/31 10:48:48;;;;;;;2.63;0.68;;;;;;;8.62;100.00;99319.38;4936814;29;20095;-90
2023/12/31 10:51:23;;;;;;;1.73;0.60;;;;;;;8.53;100.00;99314.81;4951034;28;20035;-91
2023/12/31 10:53:54;;;;;;;1.95;0.80;;;;;;;8.41;100.00;99295.84;4954600;29;20034;-89
2023/12/31 10:56:21;;;;;;;2.35;0.60;;;;;;;8.38;100.00;99314.34;4938639;29;20046;-88
2023/12/31 10:58:47;;;;;;;3.28;1.27;;;;;;;8.29;100.00;99322.41;4947049;28;20062;-92
2023/12/31 11:01:16;;;;;;;2.00;0.75;;;;;;;8.26;100.00;99316.38;4921594;29;20063;-90
2023/12/31 11:03:42;;;;;;;4.07;1.08;;;;;;;8.16;100.00;99331.88;4932128;29;20035;-88
2023/12/31 11:06:09;;;;;;;5.57;1.60;;;;;;;8.13;100.00;99322.13;4934282;29;20031;-90
2023/12/31 11:08:37;;;;;;;4.22;1.02;;;;;;;8.16;100.00;99334.63;4938882;29;20511;-89
2023/12/31 11:11:03;;;;;;;4.07;1.55;;;;;;;8.15;100.00;99343.78;4926095;29;20031;-89
2023/12/31 11:13:30;;;;;;;4.30;1.00;;;;;;;8.14;100.00;99326.56;4937844;29;20130;-87
2023/12/31 11:16:01;;;;;;;2.88;0.70;;;;;;;8.10;100.00;99327.88;4932203;29;20392;-91
2023/12/31 11:18:58;;;;;;;1.73;0.60;;;;;;;8.05;100.00;99317.41;4970422;28;20031;-91
2023/12/31 11:21:41;;;;;;;3.45;0.80;;;;;;;8.08;100.00;99317.13;4938234;29;20507;-90
2023/12/31 11:24:21;;;;;;;1.45;0.60;;;;;;;8.21;100.00;99319.53;4934337;29;20031;-87
2023/12/31 11:27:07;;;;;;;0.50;0.50;;;;;;;8.34;100.00;99313.78;4937846;29;20128;-89
2023/12/31 11:29:32;;;;;;;3.17;0.60;;;;;;;8.35;100.00;99314.66;4940931;29;20078;-87