Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:06;;;;;;;;;;;;;;;9.59;41.79;100907.16;4977664;28;19913;-85
2021/01/27 00:03:50;;;;;;;;;;;;;;;9.53;36.93;100894.78;4982484;28;19917;-85
2021/01/27 00:06:36;;;;;;;;;;;;;;;9.73;46.10;100899.78;4957998;28;19914;-85
2021/01/27 00:09:20;;;;;;;;;;;;;;;9.70;39.11;100894.97;4968463;28;19914;-85
2021/01/27 00:12:05;;;;;;;;;;;;;;;9.65;36.68;100881.50;4960910;28;20380;-85
2021/01/27 00:14:49;;;;;;;;;;;;;;;9.66;36.36;100883.91;4967801;28;20395;-83
2021/01/27 00:17:34;;;;;;;;;;;;;;;9.67;39.15;100887.44;4968767;28;20323;-85
2021/01/27 00:20:20;;;;;;;;;;;;;;;9.69;40.50;100883.31;4966126;28;19914;-85
2021/01/27 00:23:05;;;;;;;;;;;;;;;9.73;38.92;100883.50;4973753;28;19914;-85
2021/01/27 00:25:50;;;;;;;;;;;;;;;9.67;37.71;100887.44;4979399;28;19917;-82
2021/01/27 00:28:34;;;;;;;;;;;;;;;9.56;36.95;100891.47;4957183;28;20315;-84
2021/01/27 00:31:18;;;;;;;;;;;;;;;9.53;39.42;100883.94;4980871;28;19914;-85
2021/01/27 00:34:03;;;;;;;;;;;;;;;9.63;45.33;100886.44;4979347;28;19913;-85
2021/01/27 00:36:51;;;;;;;;;;;;;;;9.57;40.74;100882.22;4969712;28;19913;-85
2021/01/27 00:39:35;;;;;;;;;;;;;;;9.40;38.63;100890.97;4967847;28;19943;-85
2021/01/27 00:42:20;;;;;;;;;;;;;;;9.34;43.71;100886.78;4965101;28;19914;-85
2021/01/27 00:45:05;;;;;;;;;;;;;;;9.27;44.28;100892.59;4964434;28;19922;-84
2021/01/27 00:47:49;;;;;;;;;;;;;;;9.19;36.61;100879.75;4962154;28;19914;-85
2021/01/27 00:50:34;;;;;;;;;;;;;;;9.11;36.24;100871.50;4954627;28;19917;-85
2021/01/27 00:53:20;;;;;;;;;;;;;;;8.97;37.42;100879.63;4966243;28;19914;-84
2021/01/27 00:56:06;;;;;;;;;;;;;;;9.06;36.17;100880.53;4958837;28;20404;-83
2021/01/27 00:58:51;;;;;;;;;;;;;;;9.19;42.68;100881.66;4976996;28;19914;-84
2021/01/27 01:01:56;;;;;;;;;;;;;;;9.02;36.19;100871.41;4994950;28;19914;-85
2021/01/27 01:04:55;;;;;;;;;;;;;;;9.12;35.57;100871.19;4980330;28;19921;-85
2021/01/27 01:07:41;;;;;;;;;;;;;;;9.15;34.61;100867.88;4950861;28;19914;-85
2021/01/27 01:10:31;;;;;;;;;;;;;;;8.56;37.03;100871.44;4964085;28;19914;-85
2021/01/27 01:13:23;;;;;;;;;;;;;;;8.50;36.36;100862.59;4968337;28;19914;-85
2021/01/27 01:16:08;;;;;;;;;;;;;;;8.50;37.12;100862.59;4977995;28;19914;-85
2021/01/27 01:18:52;;;;;;;;;;;;;;;8.79;41.55;100864.22;4967388;28;20596;-85
2021/01/27 01:21:36;;;;;;;;;;;;;;;8.84;40.39;100872.25;4972886;28;19914;-86
2021/01/27 01:24:21;;;;;;;;;;;;;;;8.94;38.50;100872.06;4979867;28;19918;-86
2021/01/27 01:27:06;;;;;;;;;;;;;;;8.94;37.70;100872.88;4985799;28;19913;-85
2021/01/27 01:29:50;;;;;;;;;;;;;;;9.01;36.95;100867.88;4974222;28;20292;-85
2021/01/27 01:32:34;;;;;;;;;;;;;;;8.89;35.01;100862.13;4980014;28;19913;-85
2021/01/27 01:35:20;;;;;;;;;;;;;;;9.00;39.76;100860.03;4969562;28;19914;-85
2021/01/27 01:38:04;;;;;;;;;;;;;;;9.08;40.96;100850.41;4950958;28;20316;-86
2021/01/27 01:40:56;;;;;;;;;;;;;;;9.04;40.65;100839.34;4963312;28;19914;-85
2021/01/27 01:43:42;;;;;;;;;;;;;;;9.10;41.95;100842.75;4974531;28;19914;-85
2021/01/27 01:46:26;;;;;;;;;;;;;;;9.18;41.91;100850.19;4964501;28;19926;-83
2021/01/27 01:49:12;;;;;;;;;;;;;;;9.34;50.06;100840.66;4962842;28;19914;-83
2021/01/27 01:51:58;;;;;;;;;;;;;;;9.34;49.97;100838.75;4965917;28;20300;-84
2021/01/27 01:54:46;;;;;;;;;;;;;;;9.43;52.42;100842.34;4970301;28;19914;-82
2021/01/27 01:57:31;;;;;;;;;;;;;;;9.70;59.27;100844.16;4976033;28;19914;-84
2021/01/27 02:00:16;;;;;;;;;;;;;;;9.82;60.62;100844.44;4975840;28;19914;-84
2021/01/27 02:03:01;;;;;;;;;;;;;;;10.00;61.36;100842.69;4968860;28;19914;-84
2021/01/27 02:05:46;;;;;;;;;;;;;;;10.15;61.60;100836.88;4995152;28;19918;-84
2021/01/27 02:08:31;;;;;;;;;;;;;;;10.19;62.13;100827.03;4974501;28;19914;-83
2021/01/27 02:11:18;;;;;;;;;;;;;;;10.23;62.32;100819.03;4964550;28;19914;-85
2021/01/27 02:14:02;;;;;;;;;;;;;;;10.28;61.72;100813.47;4970847;28;19913;-83
2021/01/27 02:16:58;;;;;;;;;;;;;;;10.24;62.44;100810.59;4970434;28;19917;-84
2021/01/27 02:20:01;;;;;;;;;;;;;;;10.01;55.89;100802.72;4975638;28;19914;-85
2021/01/27 02:22:45;;;;;;;;;;;;;;;9.92;54.82;100802.66;4954601;28;19914;-85
2021/01/27 02:25:49;;;;;;;;;;;;;;;9.91;57.30;100814.63;4970791;28;19917;-83
2021/01/27 02:28:49;;;;;;;;;;;;;;;9.82;57.70;100833.59;4964730;28;19914;-85
2021/01/27 02:31:59;;;;;;;;;;;;;;;9.79;56.34;100839.63;4950623;28;19914;-85
2021/01/27 02:35:04;;;;;;;;;;;;;;;9.72;52.14;100831.09;4933395;28;19914;-82
2021/01/27 02:37:59;;;;;;;;;;;;;;;9.68;47.98;100815.72;4971011;28;20384;-83
2021/01/27 02:40:50;;;;;;;;;;;;;;;9.53;43.84;100806.03;4979654;28;20380;-83
2021/01/27 02:43:36;;;;;;;;;;;;;;;9.23;40.49;100809.41;4964319;28;19917;-83
2021/01/27 02:46:24;;;;;;;;;;;;;;;9.09;39.46;100816.75;4957477;28;19918;-83
2021/01/27 02:49:14;;;;;;;;;;;;;;;9.22;46.19;100833.00;4963128;28;19914;-86
2021/01/27 02:52:00;;;;;;;;;;;;;;;9.10;43.87;100827.28;4948032;28;20384;-84
2021/01/27 02:54:46;;;;;;;;;;;;;;;8.83;37.66;100817.25;4970127;28;19918;-86
2021/01/27 02:57:33;;;;;;;;;;;;;;;8.90;43.00;100824.97;4977541;28;19913;-85
2021/01/27 03:00:30;;;;;;;;;;;;;;;9.01;47.30;100819.06;4979721;28;19913;-86
2021/01/27 03:03:38;;;;;;;;;;;;;;;8.86;40.86;100805.81;4968471;28;19918;-86
2021/01/27 03:06:24;;;;;;;;;;;;;;;9.02;47.38;100817.16;4985731;28;19918;-83
2021/01/27 03:09:21;;;;;;;;;;;;;;;9.14;49.27;100812.03;4959051;28;20368;-85
2021/01/27 03:12:08;;;;;;;;;;;;;;;9.09;48.82;100814.03;4967447;28;19913;-84
2021/01/27 03:14:52;;;;;;;;;;;;;;;9.13;49.16;100815.84;4979149;28;19914;-86
2021/01/27 03:17:38;;;;;;;;;;;;;;;9.03;46.37;100807.91;4964495;28;19914;-86
2021/01/27 03:20:26;;;;;;;;;;;;;;;9.14;46.87;100801.19;4971080;28;19914;-85
2021/01/27 03:23:20;;;;;;;;;;;;;;;9.15;52.62;100804.66;4977324;28;19914;-85
2021/01/27 03:26:08;;;;;;;;;;;;;;;9.19;53.68;100808.41;4968871;28;19922;-85
2021/01/27 03:28:58;;;;;;;;;;;;;;;9.22;54.33;100810.50;4973457;28;19913;-85
2021/01/27 03:31:42;;;;;;;;;;;;;;;9.22;54.09;100822.16;4965157;28;20319;-84
2021/01/27 03:34:34;;;;;;;;;;;;;;;9.27;55.58;100822.06;4997731;28;19913;-84
2021/01/27 03:37:38;;;;;;;;;;;;;;;9.22;54.41;100805.06;4974868;28;19914;-84
2021/01/27 03:40:23;;;;;;;;;;;;;;;9.34;57.03;100808.88;4970975;28;19921;-82
2021/01/27 03:43:13;;;;;;;;;;;;;;;9.39;59.37;100802.53;4962965;28;19914;-84
2021/01/27 03:46:06;;;;;;;;;;;;;;;9.38;59.19;100809.88;4968521;28;19918;-83
2021/01/27 03:48:54;;;;;;;;;;;;;;;9.39;59.84;100805.25;4957952;28;19914;-85
2021/01/27 03:51:41;;;;;;;;;;;;;;;9.48;62.10;100813.47;4961667;28;19914;-85
2021/01/27 03:54:29;;;;;;;;;;;;;;;9.51;63.27;100815.56;4946318;28;19948;-85
2021/01/27 03:57:22;;;;;;;;;;;;;;;9.53;64.09;100813.34;4979189;28;19914;-84
2021/01/27 04:00:07;;;;;;;;;;;;;;;9.41;61.11;100825.53;4966700;28;19914;-84
2021/01/27 04:03:07;;;;;;;;;;;;;;;9.41;59.29;100822.81;4963351;28;19918;-84
2021/01/27 04:05:52;;;;;;;;;;;;;;;9.45;61.98;100823.00;4975568;28;19918;-85
2021/01/27 04:08:37;;;;;;;;;;;;;;;9.44;61.78;100821.44;4993015;28;19921;-84
2021/01/27 04:11:21;;;;;;;;;;;;;;;9.44;63.00;100813.28;4964810;28;20697;-85
2021/01/27 04:14:06;;;;;;;;;;;;;;;9.44;61.83;100822.22;4984890;23;19922;-81
2021/01/27 04:16:51;;;;;;;;;;;;;;;9.35;59.82;100821.31;4985241;28;19921;-81
2021/01/27 04:19:35;;;;;;;;;;;;;;;9.28;57.32;100815.53;4976873;28;20387;-80
2021/01/27 04:22:20;;;;;;;;;;;;;;;9.21;56.39;100801.56;4969762;28;19918;-81
2021/01/27 04:25:05;;;;;;;;;;;;;;;9.08;56.16;100801.56;4963518;28;19914;-81
2021/01/27 04:27:49;;;;;;;;;;;;;;;8.88;46.74;100794.66;4976591;28;19914;-80
2021/01/27 04:30:35;;;;;;;;;;;;;;;8.82;47.46;100791.25;4963802;28;19915;-80
2021/01/27 04:33:19;;;;;;;;;;;;;;;8.78;43.54;100784.00;4957216;29;19914;-81
2021/01/27 04:36:04;;;;;;;;;;;;;;;8.82;42.18;100774.16;4966809;28;20376;-80
2021/01/27 04:38:50;;;;;;;;;;;;;;;8.88;46.58;100787.34;4964306;28;19914;-81
2021/01/27 04:41:36;;;;;;;;;;;;;;;8.86;47.09;100788.72;4965350;28;19914;-81
2021/01/27 04:44:21;;;;;;;;;;;;;;;8.83;45.83;100783.91;4981642;28;19918;-81
2021/01/27 04:47:08;;;;;;;;;;;;;;;8.86;51.86;100784.09;4982822;28;19914;-81
2021/01/27 04:49:56;;;;;;;;;;;;;;;8.88;49.28;100789.25;4942334;29;19914;-81
2021/01/27 04:53:00;;;;;;;;;;;;;;;8.77;45.43;100793.25;4963305;28;19914;-81
2021/01/27 04:56:11;;;;;;;;;;;;;;;8.84;48.46;100812.63;4979470;28;19914;-81
2021/01/27 04:59:03;;;;;;;;;;;;;;;8.76;41.90;100806.00;4957171;28;20360;-81
2021/01/27 05:02:06;;;;;;;;;;;;;;;8.63;37.29;100800.56;4954255;29;19914;-81
2021/01/27 05:04:59;;;;;;;;;;;;;;;8.56;38.97;100803.69;4975606;28;19914;-81
2021/01/27 05:07:44;;;;;;;;;;;;;;;8.70;47.23;100798.25;4969394;28;19914;-81
2021/01/27 05:10:51;;;;;;;;;;;;;;;8.61;45.80;100789.22;4951740;28;20407;-81
2021/01/27 05:13:39;;;;;;;;;;;;;;;8.72;50.97;100782.50;4980230;28;19914;-83
2021/01/27 05:16:25;;;;;;;;;;;;;;;8.71;50.17;100792.53;4971918;28;19918;-84
2021/01/27 05:19:10;;;;;;;;;;;;;;;8.77;52.84;100779.69;4975005;28;19913;-82
2021/01/27 05:21:57;;;;;;;;;;;;;;;8.71;43.08;100775.47;4987563;28;19914;-83
2021/01/27 05:24:42;;;;;;;;;;;;;;;8.48;36.46;100778.06;4983536;28;19918;-82
2021/01/27 05:27:29;;;;;;;;;;;;;;;8.16;35.09;100781.59;4982355;28;20532;-82
2021/01/27 05:30:29;;;;;;;;;;;;;;;7.71;40.68;100785.84;4962712;28;19921;-82
2021/01/27 05:33:14;;;;;;;;;;;;;;;7.45;37.52;100781.09;4978673;28;19913;-81
2021/01/27 05:36:08;;;;;;;;;;;;;;;7.54;38.16;100780.16;4967629;28;19914;-81
2021/01/27 05:39:19;;;;;;;;;;;;;;;7.82;42.12;100774.88;4979156;28;19913;-82
2021/01/27 05:42:22;;;;;;;;;;;;;;;7.83;42.11;100779.16;4975728;28;20372;-81
2021/01/27 05:45:36;;;;;;;;;;;;;;;8.28;54.00;100789.22;4954265;28;19918;-82
2021/01/27 05:48:33;;;;;;;;;;;;;;;8.62;61.25;100799.78;4952335;28;20372;-81
2021/01/27 05:51:37;;;;;;;;;;;;;;;8.50;58.77;100800.25;4961750;28;19914;-82
2021/01/27 05:54:23;;;;;;;;;;;;;;;8.25;46.86;100806.09;4992724;28;19917;-80
2021/01/27 05:57:17;;;;;;;;;;;;;;;8.31;50.96;100799.53;4981147;28;19914;-80
2021/01/27 06:00:07;;;;;;;;;;;;;;;7.91;41.55;100800.16;4990205;28;20416;-82
2021/01/27 06:02:53;;;;;;;;;;;;;;;7.80;42.20;100798.72;4960240;28;19918;-81
2021/01/27 06:05:39;;;;;;;;;;;;;;;8.12;51.41;100807.69;4949974;28;19914;-81
2021/01/27 06:08:23;;;;;;;;;;;;;;;8.31;56.96;100801.41;4985288;28;19917;-81
2021/01/27 06:11:11;;;;;;;;;;;;;;;8.29;56.25;100801.69;4965840;28;19913;-82
2021/01/27 06:14:22;;;;;;;;;;;;;;;7.60;44.54;100800.63;4983091;28;19914;-82
2021/01/27 06:17:26;;;;;;;;;;;;;;;7.23;42.50;100809.53;4999754;28;19914;-81
2021/01/27 06:20:11;;;;;;;;;;;;;;;7.40;47.91;100817.16;4970405;28;19914;-81
2021/01/27 06:23:14;;;;;;;;;;;;;;;7.67;50.60;100811.88;4943768;29;19918;-81
2021/01/27 06:26:11;;;;;;;;;;;;;;;7.90;53.93;100810.19;4966547;28;19914;-82
2021/01/27 06:28:58;;;;;;;;;;;;;;;8.07;55.83;100806.94;4979377;28;19914;-83
2021/01/27 06:32:01;;;;;;;;;;;;;;;8.18;57.62;100816.50;4965885;28;19917;-82
2021/01/27 06:34:52;;;;;;;;;;;;;;;8.00;54.42;100818.16;4965443;28;19914;-82
2021/01/27 06:37:42;;;;;;;;;;;;;;;7.52;45.56;100819.41;4974834;28;19914;-82
2021/01/27 06:40:32;;;;;;;;;;;;;;;6.79;40.78;100809.81;4968605;28;19914;-82
2021/01/27 06:43:23;;;;;;;;;;;;;;;6.71;41.98;100804.19;4967407;28;19918;-81
2021/01/27 06:46:17;;;;;;;;;;;;;;;6.15;39.26;100801.25;4964468;28;19914;-82
2021/01/27 06:49:22;;;;;;;;;;;;;;;6.06;38.17;100800.25;4967815;28;19913;-81
2021/01/27 06:52:07;;;;;;;;;;;;;;;6.21;39.01;100805.50;4965075;28;19914;-82
2021/01/27 06:55:10;;;;;;;;;;;;;;;5.91;37.99;100806.59;4963195;28;19914;-82
2021/01/27 06:58:17;;;;;;;;;;;;;;;5.86;37.79;100809.28;4977173;28;19913;-82
2021/01/27 07:01:14;;;;;;;;;;;;;;;5.78;37.72;100818.00;4963584;28;19913;-82
2021/01/27 07:04:30;;;;;;;;;;;;;;;5.81;37.71;100820.94;4964240;28;20300;-82
2021/01/27 07:07:34;;;;;;;;;;;;;;;5.60;36.11;100832.94;4963836;28;20380;-81
2021/01/27 07:10:27;;;;;;;;;;;;;;;5.60;36.43;100832.94;4966565;28;19914;-84
2021/01/27 07:13:30;;;;;;;;;;;;;;;5.66;35.91;100831.81;4964529;28;20373;-80
2021/01/27 07:16:26;;;;;;;;;;;;;;;6.06;36.02;100835.34;4967163;28;19914;-80
2021/01/27 07:19:17;;;;;;;;;;;;;;;6.13;36.09;100835.84;4978023;28;19914;-80
2021/01/27 07:22:06;;;;;;;;;;;;;;;5.98;36.95;100829.47;4961560;28;20396;-82
2021/01/27 07:25:09;;;;;;;;;;;;;;;5.90;36.92;100827.38;4968385;28;19918;-83
2021/01/27 07:28:14;;;;;;;;;;;;;;;5.89;37.32;100820.34;4964304;28;19914;-82
2021/01/27 07:31:14;;;;;;;;;;;;;;;5.91;38.96;100810.09;4927053;28;19914;-83
2021/01/27 07:34:35;;;;;;;;;;;;;;;5.96;37.19;100822.72;4962461;28;19914;-82
2021/01/27 07:37:40;;;;;;;;;;;;;;;5.89;36.73;100820.34;4898074;29;19915;-82
2021/01/27 07:40:24;;;;;;;;;;;;;;;6.07;36.85;100815.38;4963877;28;19913;-82
2021/01/27 07:43:18;;;;;;;;;;;;;;;6.18;35.69;100806.91;4961692;28;19922;-82
2021/01/27 07:46:03;;;;;;;;;;;;;;;5.75;36.35;100818.53;4970173;28;20377;-83
2021/01/27 07:48:52;;;;;;;;;;;;;;;5.53;37.53;100817.06;4967005;28;19913;-84
2021/01/27 07:51:52;;;;;;;;;;;;;;;5.61;37.86;100821.06;4967095;28;19914;-83
2021/01/27 07:54:44;;;;;;;;;;;;;;;5.52;37.94;100828.94;4975688;28;19914;-83
2021/01/27 07:57:41;;;;;;;;;;;;;;;5.63;38.37;100818.91;4962931;28;19914;-83
2021/01/27 08:00:30;;;;;;;;;;;;;;;6.04;37.69;100827.56;4966313;28;20391;-83
2021/01/27 08:03:34;;;;;;;;;;;;;;;6.22;37.02;100828.72;4963488;28;19918;-83
2021/01/27 08:06:21;;;;;;;;;;;;;;;6.43;35.37;100838.28;4981217;28;19914;-83
2021/01/27 08:09:06;;;;;;;;;;;;;;;6.27;35.99;100843.00;4970570;28;19922;-83
2021/01/27 08:11:50;;;;;;;;;;;;;;;6.00;35.19;100839.97;4968855;28;19918;-84
2021/01/27 08:14:54;;;;;;;;;;;;;;;5.83;37.13;100848.44;4965361;28;19914;-83
2021/01/27 08:17:44;;;;;;;;;;;;;;;5.72;36.63;100830.72;4970688;28;20373;-84
2021/01/27 08:20:32;;;;;;;;;;;;;;;5.73;38.32;100820.72;4963329;28;20369;-82
2021/01/27 08:23:23;;;;;;;;;;;;;;;5.87;39.25;100814.44;4966491;28;20454;-83
2021/01/27 08:26:07;;;;;;;;;;;;;;;5.55;37.65;100824.88;4966007;28;19914;-84
2021/01/27 08:29:03;;;;;;;;;;;;;;;5.66;35.74;100829.13;4976937;28;19918;-83
2021/01/27 08:32:08;;;;;;;;;;;;;;;5.14;36.55;100830.47;4968391;28;20296;-82
2021/01/27 08:35:04;;;;;;;;;;;;;;;5.30;36.74;100835.78;4964900;28;19918;-80
2021/01/27 08:38:09;;;;;;;;;;;;;;;5.95;35.89;100830.03;4978728;28;19914;-80
2021/01/27 08:40:54;;;;;;;;;;;;;;;5.78;36.29;100845.78;4979218;28;19914;-79
2021/01/27 08:43:42;;;;;;;;;;;;;;;6.37;36.37;100858.31;4981350;28;19922;-80
2021/01/27 08:46:31;;;;;;;;;;;;;;;6.57;36.91;100847.31;4979328;28;19914;-79
2021/01/27 08:49:35;;;;;;;;;;;;;;;6.65;36.77;100845.91;4978910;28;19914;-79
2021/01/27 08:52:19;;;;;;;;;;;;;;;6.70;36.56;100843.97;4981856;28;20376;-80
2021/01/27 08:55:23;;;;;;;;;;;;;;;5.73;36.38;100842.31;4979370;28;20292;-80
2021/01/27 08:58:19;;;;;;;;;;;;;;;5.90;37.95;100851.66;4964414;28;19918;-80
2021/01/27 09:01:12;;;;;;;;;;;;;;;6.44;35.63;100850.69;4982167;28;19914;-80
2021/01/27 09:03:59;;;;;;;;;;;;;;;6.41;35.37;100843.94;4966404;28;19918;-80
2021/01/27 09:06:45;;;;;;;;;;;;;;;6.55;36.34;100857.63;4969668;28;20312;-80
2021/01/27 09:09:37;;;;;;;;;;;;;;;6.06;37.78;100856.94;4978558;28;19914;-80
2021/01/27 09:12:26;;;;;;;;;;;;;;;6.03;36.97;100863.72;4965247;28;19917;-80
2021/01/27 09:15:10;;;;;;;;;;;;;;;6.17;36.54;100863.88;4982612;28;19914;-79
2021/01/27 09:17:57;;;;;;;;;;;;;;;5.95;37.14;100865.09;4980969;28;19982;-80
2021/01/27 09:20:41;;;;;;;;;;;;;;;5.64;34.93;100874.44;4978224;28;19914;-80
2021/01/27 09:23:26;;;;;;;;;;;;;;;6.34;35.60;100870.50;4981134;28;19918;-80
2021/01/27 09:26:14;;;;;;;;;;;;;;;6.18;35.24;100865.50;4979157;28;19914;-80
2021/01/27 09:29:05;;;;;;;;;;;;;;;6.35;34.34;100865.88;4977883;28;20292;-80
2021/01/27 09:31:51;;;;;;;;;;;;;;;6.62;33.35;100868.06;4969000;28;19914;-80
2021/01/27 09:34:35;;;;;;;;;;;;;;;6.27;32.70;100877.28;4978282;28;19914;-80
2021/01/27 09:37:23;;;;;;;;;;;;;;;6.65;33.50;100876.44;4978294;28;19914;-81
2021/01/27 09:40:27;;;;;;;;;;;;;;;6.31;34.43;100878.34;4977836;28;19914;-80
2021/01/27 09:43:16;;;;;;;;;;;;;;;6.20;34.59;100891.09;4977742;28;19925;-80
2021/01/27 09:46:18;;;;;;;;;;;;;;;6.03;35.64;100882.63;4977251;28;20372;-80
2021/01/27 09:49:07;;;;;;;;;;;;;;;5.55;41.96;100868.03;4967319;28;19913;-80
2021/01/27 09:51:53;;;;;;;;;;;;;;;5.15;46.06;100879.78;4977941;28;19914;-80
2021/01/27 09:54:43;;;;;;;;;;;;;;;5.91;44.53;100882.94;4977794;28;19914;-80
2021/01/27 09:57:28;;;;;;;;;;;;;;;5.44;45.11;100885.34;4978614;28;19914;-80
2021/01/27 10:00:23;;;;;;;;;;;;;;;5.38;45.69;100881.88;4977819;28;20288;-80
2021/01/27 10:03:27;;;;;;;;;;;;;;;5.92;44.51;100868.38;4978375;28;20392;-80
2021/01/27 10:06:51;;;;;;;;;;;;;;;6.06;44.17;100873.94;4979586;28;19913;-80
2021/01/27 10:09:47;;;;;;;;;;;;;;;6.20;43.94;100868.69;4886829;29;19916;-80
2021/01/27 10:12:33;;;;;;;;;;;;;;;6.23;42.37;100868.97;4874669;29;19915;-80
2021/01/27 10:15:35;;;;;;;;;;;;;;;;;;;;;
2021/01/27 10:18:23;;;;;;;;;;;;;;;6.09;43.53;100867.19;4998278;28;19917;-86
2021/01/27 10:21:16;;;;;;;;;;;;;;;6.40;42.17;100872.03;4983140;28;19917;-86
2021/01/27 10:24:01;;;;;;;;;;;;;;;6.47;42.16;100876.31;5014630;28;19940;-86
2021/01/27 10:26:45;;;;;;;;;;;;;;;6.52;40.63;100871.69;4989731;28;19914;-88
2021/01/27 10:29:31;;;;;;;;;;;;;;;6.63;40.80;100862.38;5001729;28;19917;-88
2021/01/27 10:32:17;;;;;;;;;;;;;;;6.66;40.70;100861.81;4986863;28;19917;-84
2021/01/27 10:35:03;;;;;;;;;;;;;;;6.50;39.36;100859.56;4987317;28;20371;-85
2021/01/27 10:37:48;;;;;;;;;;;;;;;6.52;39.30;100855.47;4987800;28;20291;-85
2021/01/27 10:40:32;;;;;;;;;;;;;;;6.65;39.46;100862.13;4987718;28;20303;-87
2021/01/27 10:43:17;;;;;;;;;;;;;;;6.91;38.14;100860.75;4989549;28;20069;-82
2021/01/27 10:50:22;;;;;;;;;;;;;;;7.06;34.32;100859.78;4974008;28;19925;-88
2021/01/27 10:53:50;;;;;;;;;;;;;;;;;;;;;
2021/01/27 11:09:02;;;;;;;;;;;;;;;;;;;;;
2021/01/27 11:19:13;;;;;;;;;;;;;;;8.39;33.40;100833.25;4947341;29;19914;-89
2021/01/27 11:22:24;;;;;;;;;;;;;;;8.70;33.36;100844.34;4958520;28;19914;-91
2021/01/27 11:25:41;;;;;;;;;;;;;;;8.62;33.60;100832.28;4945195;29;19919;-90
2021/01/27 11:28:52;;;;;;;;;;;;;;;8.82;33.28;100825.69;4911969;29;20292;-88
2021/01/27 11:31:47;;;;;;;;;;;;;;;8.95;32.03;100820.25;4945661;29;19914;-87
2021/01/27 11:34:31;;;;;;;;;;;;;;;8.86;32.28;100815.84;4930156;29;19947;-89
2021/01/27 11:37:16;;;;;;;;;;;;;;;8.78;32.31;100820.06;4942964;29;19914;-89
2021/01/27 11:40:02;;;;;;;;;;;;;;;8.35;32.87;100827.63;4958528;28;20619;-89
2021/01/27 11:42:46;;;;;;;;;;;;;;;8.23;33.01;100824.53;4949231;28;19914;-89
2021/01/27 11:45:31;;;;;;;;;;;;;;;8.16;34.89;100808.69;4956104;29;19919;-89
2021/01/27 11:48:16;;;;;;;;;;;;;;;7.88;38.82;100800.75;4958527;28;20297;-90
2021/01/27 11:51:01;;;;;;;;;;;;;;;7.25;37.72;100806.53;4942243;29;19926;-89
2021/01/27 11:53:45;;;;;;;;;;;;;;;7.29;38.20;100799.44;4946770;28;19914;-89
2021/01/27 11:56:30;;;;;;;;;;;;;;;7.06;39.91;100800.31;4945780;29;19918;-90
2021/01/27 11:59:14;;;;;;;;;;;;;;;7.10;39.75;100799.44;4960041;28;19914;-88
2021/01/27 12:02:00;;;;;;;;;;;;;;;7.18;39.72;100798.78;4988918;28;19917;-87
2021/01/27 12:04:45;;;;;;;;;;;;;;;7.31;40.91;100800.75;4978552;28;20372;-90
2021/01/27 12:07:31;;;;;;;;;;;;;;;7.52;41.59;100803.19;4987737;28;19913;-88
2021/01/27 12:10:15;;;;;;;;;;;;;;;7.30;42.43;100811.88;4985717;28;20292;-87
2021/01/27 12:13:00;;;;;;;;;;;;;;;7.21;42.51;100808.22;4989367;28;19917;-89
2021/01/27 12:15:45;;;;;;;;;;;;;;;7.14;42.70;100803.16;4988965;28;19914;-86
2021/01/27 12:18:47;;;;;;;;;;;;;;;7.30;41.36;100803.78;4992287;28;19913;-89
2021/01/27 12:21:38;;;;;;;;;;;;;;;7.26;39.96;100792.72;4982995;28;19913;-89
2021/01/27 12:24:24;;;;;;;;;;;;;;;7.28;39.97;100781.59;4978722;28;19921;-90
2021/01/27 12:27:09;;;;;;;;;;;;;;;6.77;40.46;100781.44;4975297;28;19914;-85
2021/01/27 12:29:58;;;;;;;;;;;;;;;6.95;40.53;100788.81;4985333;28;19913;-89
2021/01/27 12:32:43;;;;;;;;;;;;;;;6.84;41.33;100781.91;4972313;28;19914;-88
2021/01/27 12:35:28;;;;;;;;;;;;;;;6.93;40.84;100782.06;4970455;28;19914;-88
2021/01/27 12:38:23;;;;;;;;;;;;;;;;;;;;;
2021/01/27 12:41:36;;;;;;;;;;;;;;;6.97;40.94;100774.97;4961700;28;20288;-89
2021/01/27 12:44:26;;;;;;;;;;;;;;;6.68;41.02;100766.97;4980281;28;19917;-89
2021/01/27 12:47:11;;;;;;;;;;;;;;;6.60;41.10;100767.59;4992781;28;19917;-89
2021/01/27 12:49:55;;;;;;;;;;;;;;;6.41;42.53;100762.94;4973851;28;20298;-88
2021/01/27 12:52:41;;;;;;;;;;;;;;;6.95;40.67;100761.78;4988626;28;19917;-89
2021/01/27 12:55:32;;;;;;;;;;;;;;;7.37;40.64;100741.19;4976720;28;19913;-88
2021/01/27 12:58:16;;;;;;;;;;;;;;;7.57;39.84;100741.69;4975970;28;20303;-90
2021/01/27 13:01:01;;;;;;;;;;;;;;;6.30;41.93;100744.41;4973189;28;20327;-87
2021/01/27 13:03:49;;;;;;;;;;;;;;;7.10;40.92;100748.06;4983769;28;19918;-88
2021/01/27 13:06:34;;;;;;;;;;;;;;;6.83;41.41;100743.25;4974990;28;19913;-89
2021/01/27 13:09:30;;;;;;;;;;;;;;;7.10;39.07;100741.84;4973203;28;19913;-88
2021/01/27 13:12:25;;;;;;;;;;;;;;;7.16;39.73;100735.28;4978367;28;20446;-89
2021/01/27 13:15:14;;;;;;;;;;;;;;;8.10;37.19;100733.22;4982648;28;19992;-89
2021/01/27 13:17:59;;;;;;;;;;;;;;;8.69;37.44;100728.88;4970059;28;19914;-89
2021/01/27 13:20:50;;;;;;;;;;;;;;;9.42;33.39;100734.88;4971575;28;19914;-89
2021/01/27 13:23:47;;;;;;;;;;;;;;;9.92;32.78;100742.09;4986849;28;19943;-89
2021/01/27 13:26:45;;;;;;;;;;;;;;;10.65;31.88;100746.97;4991117;28;19913;-88
2021/01/27 13:29:53;;;;;;;;;;;;;;;;;;;;;
2021/01/27 13:32:42;;;;;;;;;;;;;;;9.34;33.46;100721.25;5000042;28;19917;-89
2021/01/27 13:35:50;;;;;;;;;;;;;;;10.34;31.36;100727.19;4996806;28;19913;-89
2021/01/27 13:38:44;;;;;;;;;;;;;;;10.37;31.25;100737.41;5000853;28;19913;-89
2021/01/27 13:41:46;;;;;;;;;;;;;;;10.14;31.12;100733.94;4982760;28;19913;-89
2021/01/27 13:44:41;;;;;;;;;;;;;;;9.69;32.35;100741.31;4990964;28;19918;-86
2021/01/27 13:47:36;;;;;;;;;;;;;;;9.31;32.10;100746.25;4981082;28;19913;-88
2021/01/27 13:50:26;;;;;;;;;;;;;;;8.90;33.61;100728.16;4994609;28;19913;-87
2021/01/27 13:53:11;;;;;;;;;;;;;;;8.53;33.82;100731.13;4986280;28;19913;-89
2021/01/27 13:56:07;;;;;;;;;;;;;;;8.49;31.72;100725.47;4989148;28;19914;-88
2021/01/27 13:58:56;;;;;;;;;;;;;;;8.37;32.41;100717.06;4996516;28;19913;-87
2021/01/27 14:02:03;;;;;;;;;;;;;;;;;;;;;
2021/01/27 14:04:58;;;;;;;;;;;;;;;8.37;31.84;100700.78;4994749;28;19926;-89
2021/01/27 14:07:48;;;;;;;;;;;;;;;8.23;32.71;100705.34;5000347;28;19914;-90
2021/01/27 14:11:03;;;;;;;;;;;;;;;;;;;;;
2021/01/27 14:13:58;;;;;;;;;;;;;;;8.80;31.88;100708.59;4962647;28;19913;-89
2021/01/27 14:16:57;;;;;;;;;;;;;;;;;;;;;
2021/01/27 14:20:00;;;;;;;;;;;;;;;9.53;31.14;100705.59;5003561;28;19914;-90
2021/01/27 14:23:05;;;;;;;;;;;;;;;9.43;31.01;100706.63;4996002;28;20291;-88
2021/01/27 14:26:20;;;;;;;;;;;;;;;9.00;31.81;100694.59;4993117;28;19926;-87
2021/01/27 14:29:12;;;;;;;;;;;;;;;8.08;30.76;100683.97;4982415;28;19913;-88
2021/01/27 14:32:02;;;;;;;;;;;;;;;7.81;35.10;100703.69;4998078;28;19913;-86
2021/01/27 14:34:47;;;;;;;;;;;;;;;7.79;32.78;100705.06;4980065;28;19913;-86
2021/01/27 14:37:34;;;;;;;;;;;;;;;7.80;32.27;100709.38;4988472;28;19913;-85
2021/01/27 14:40:20;;;;;;;;;;;;;;;7.81;36.74;100713.72;4995569;28;19914;-86
2021/01/27 14:43:04;;;;;;;;;;;;;;;7.64;33.75;100714.25;4999018;28;19913;-86
2021/01/27 14:45:49;;;;;;;;;;;;;;;7.78;33.44;100719.69;5017965;28;19918;-86
2021/01/27 14:49:01;;;;;;;;;;;;;;;7.57;36.38;100725.44;4988546;28;19918;-87
2021/01/27 14:51:46;;;;;;;;;;;;;;;7.43;41.32;100734.59;4987144;28;20296;-87
2021/01/27 14:54:34;;;;;;;;;;;;;;;7.26;41.83;100743.25;4984772;28;19917;-89
2021/01/27 14:57:19;;;;;;;;;;;;;;;7.01;42.72;100740.88;4980931;28;19913;-89
2021/01/27 15:00:05;;;;;;;;;;;;;;;6.72;44.09;100744.47;4994481;28;19913;-89
2021/01/27 15:02:49;;;;;;;;;;;;;;;6.64;44.76;100744.31;5000738;28;20383;-88
2021/01/27 15:05:33;;;;;;;;;;;;;;;6.20;47.08;100734.50;4983067;28;19917;-89
2021/01/27 15:08:18;;;;;;;;;;;;;;;6.64;46.62;100747.03;4973834;28;19914;-89
2021/01/27 15:11:02;;;;;;;;;;;;;;;5.83;50.03;100732.41;4973433;28;19914;-89
2021/01/27 15:13:46;;;;;;;;;;;;;;;5.75;50.70;100732.19;4971546;28;19913;-88
2021/01/27 15:16:31;;;;;;;;;;;;;;;6.20;49.13;100739.09;4967948;28;20312;-89
2021/01/27 15:19:15;;;;;;;;;;;;;;;6.09;48.99;100738.44;4961268;28;19914;-90
2021/01/27 15:22:00;;;;;;;;;;;;;;;5.76;48.28;100729.22;4954971;28;20369;-89
2021/01/27 15:24:44;;;;;;;;;;;;;;;5.94;47.63;100725.06;4949947;28;19918;-87