Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 07:00:49;;;;;;;5.80;2.50;;;23.20;67.20;;;;;;5039017;28;20401;-49
2022/07/18 07:03:16;;;;;;;8.68;2.38;;;23.20;67.30;;;;;;5052805;28;20065;-47
2022/07/18 07:05:42;;;;;;;6.78;2.50;;;23.30;67.10;;;;;;5047672;28;20045;-50
2022/07/18 07:08:09;;;;;;;8.55;2.38;;;23.30;67.10;;;;;;5050898;28;20041;-48
2022/07/18 07:10:38;;;;;;;9.20;2.42;;;23.50;66.20;;;;;;5049225;28;20069;-46
2022/07/18 07:13:04;;;;;;;6.72;2.30;;;23.70;65.80;;;;;;5046509;28;20041;-48
2022/07/18 07:15:31;;;;;;;3.45;2.13;;;23.80;66.00;;;;;;5049353;28;20045;-54
2022/07/18 07:17:58;;;;;;;3.33;2.30;;;23.90;66.30;;;;;;5049685;28;20057;-49
2022/07/18 07:20:25;;;;;;;5.57;2.10;;;24.00;65.20;;;;;;5047328;28;20099;-46
2022/07/18 07:22:51;;;;;;;8.95;2.53;;;24.20;64.70;;;;;;5046363;28;20049;-50
2022/07/18 07:25:18;;;;;;;4.55;2.50;;;24.30;65.40;;;;;;5046534;28;20135;-53
2022/07/18 07:27:45;;;;;;;7.25;2.47;;;24.30;65.30;;;;;;5049142;28;20041;-47
2022/07/18 07:30:12;;;;;;;5.70;2.38;;;24.40;65.50;;;;;;5045928;28;20072;-48
2022/07/18 07:32:38;;;;;;;4.82;2.33;;;24.60;63.90;;;;;;5048579;28;20041;-48
2022/07/18 07:35:06;;;;;;;6.35;2.17;;;24.70;63.80;;;;;;5049641;28;20451;-50
2022/07/18 07:37:33;;;;;;;9.95;2.42;;;24.70;64.30;;;;;;5047616;28;20048;-48
2022/07/18 07:39:59;;;;;;;7.13;2.47;;;24.80;64.70;;;;;;5049216;28;20069;-50
2022/07/18 07:42:26;;;;;;;6.40;2.30;;;24.90;64.50;;;;;;5047803;28;20037;-49
2022/07/18 07:44:53;;;;;;;6.50;2.00;;;24.90;63.20;;;;;;5047851;28;20033;-50
2022/07/18 07:47:20;;;;;;;6.63;2.17;;;25.10;65.50;;;;;;5047368;28;20464;-50
2022/07/18 07:49:46;;;;;;;5.47;2.30;;;25.20;64.80;;;;;;5047026;28;20049;-46
2022/07/18 07:52:14;;;;;;;5.32;2.28;;;25.20;64.60;;;;;;5046050;28;20045;-48
2022/07/18 07:54:41;;;;;;;7.93;2.10;;;25.20;63.10;;;;;;5045326;28;20045;-47
2022/07/18 07:57:07;;;;;;;6.78;2.10;;;25.40;61.60;;;;;;5047563;28;20072;-47
2022/07/18 07:59:34;;;;;;;6.07;1.98;;;25.50;62.60;;;;;;5047318;28;20608;-47
2022/07/18 08:02:01;;;;;;;5.85;2.63;;;25.70;62.20;;;;;;5045566;28;20038;-47
2022/07/18 08:04:28;;;;;;;14.40;2.10;;;25.80;62.40;;;;;;5048502;28;20041;-47
2022/07/18 08:06:54;;;;;;;3.92;1.50;;;25.90;62.20;;;;;;5042642;28;20037;-52
2022/07/18 08:09:21;;;;;;;7.63;1.80;;;26.00;59.50;;;;;;5048857;28;20127;-50
2022/07/18 08:11:48;;;;;;;6.32;2.00;;;26.20;60.10;;;;;;5034054;28;20045;-49
2022/07/18 08:14:14;;;;;;;3.30;1.60;;;26.30;59.10;;;;;;5032398;28;20049;-48
2022/07/18 08:16:41;;;;;;;4.43;2.00;;;26.30;59.40;;;;;;5032415;28;20095;-47
2022/07/18 08:19:08;;;;;;;8.75;1.90;;;26.40;59.80;;;;;;5026347;28;20034;-49
2022/07/18 08:21:35;;;;;;;3.15;1.50;;;26.40;59.50;;;;;;5034982;28;20374;-47
2022/07/18 08:24:02;;;;;;;3.30;1.70;;;26.50;59.50;;;;;;5033963;28;20351;-47
2022/07/18 08:26:31;;;;;;;5.93;1.70;;;26.60;59.80;;;;;;5033862;28;20042;-49
2022/07/18 08:28:58;;;;;;;2.60;1.65;;;26.70;57.60;;;;;;5032944;28;20037;-48
2022/07/18 08:31:25;;;;;;;9.38;1.90;;;26.80;59.80;;;;;;5031740;28;20432;-52
2022/07/18 08:33:54;;;;;;;5.15;1.70;;;26.80;57.80;;;;;;5033553;28;20043;-45
2022/07/18 08:36:21;;;;;;;4.93;1.90;;;27.00;56.60;;;;;;5034915;28;20037;-47
2022/07/18 08:38:47;;;;;;;10.35;1.90;;;27.10;57.70;;;;;;5029087;28;20095;-48
2022/07/18 08:41:16;;;;;;;3.70;1.98;;;27.20;57.70;;;;;;5031281;28;20049;-50
2022/07/18 08:43:43;;;;;;;4.57;1.73;;;27.20;59.20;;;;;;5030968;28;20037;-50
2022/07/18 08:46:10;;;;;;;5.88;1.60;;;27.20;57.10;;;;;;5025978;28;20038;-51
2022/07/18 08:48:37;;;;;;;3.60;1.58;;;27.30;56.70;;;;;;5038605;28;20439;-48
2022/07/18 08:51:04;;;;;;;5.78;1.77;;;27.40;56.40;;;;;;5033471;28;20041;-49
2022/07/18 08:53:32;;;;;;;5.15;1.77;;;27.50;56.60;;;;;;5027887;28;20435;-49
2022/07/18 08:55:59;;;;;;;4.53;1.75;;;27.50;56.50;;;;;;5026184;28;20042;-51
2022/07/18 08:58:25;;;;;;;4.65;1.50;;;27.60;57.40;;;;;;5030960;28;20033;-51
2022/07/18 09:01:11;;;;;;;3.50;1.42;;;27.50;58.50;;;;;;5032933;28;20087;-50
2022/07/18 09:03:38;;;;;;;7.05;1.70;;;27.50;57.60;;;;;;5029644;28;20175;-48
2022/07/18 09:06:04;;;;;;;3.40;1.55;;;27.60;56.80;;;;;;5029134;28;20037;-48
2022/07/18 09:08:31;;;;;;;5.57;1.60;;;27.80;57.90;;;;;;5032812;28;20099;-48
2022/07/18 09:10:58;;;;;;;5.97;1.77;;;27.80;56.30;;;;;;5031191;28;20518;-45
2022/07/18 09:13:25;;;;;;;4.97;1.70;;;27.80;55.80;;;;;;5030461;28;20037;-49
2022/07/18 09:15:52;;;;;;;2.60;1.40;;;28.00;56.00;;;;;;5022611;28;20046;-46
2022/07/18 09:18:18;;;;;;;7.43;1.85;;;28.10;55.20;;;;;;5033213;28;20120;-48
2022/07/18 09:21:03;;;;;;;3.25;1.63;;;28.20;56.50;;;;;;5032907;28;20063;-49
2022/07/18 09:23:30;;;;;;;5.18;1.75;;;28.20;55.90;;;;;;5027453;28;20087;-52
2022/07/18 09:25:56;;;;;;;4.13;1.75;;;28.20;55.90;;;;;;5028753;28;20060;-48
2022/07/18 09:28:23;;;;;;;4.43;1.65;;;28.20;56.30;;;;;;5030094;28;20561;-46
2022/07/18 09:30:50;;;;;;;7.88;1.70;;;28.30;55.90;;;;;;5029629;28;20065;-50
2022/07/18 09:33:17;;;;;;;5.80;1.60;;;28.30;55.70;;;;;;5034395;28;20430;-49
2022/07/18 09:35:43;;;;;;;3.83;1.50;;;28.40;55.90;;;;;;5034072;28;20041;-52
2022/07/18 09:38:10;;;;;;;5.60;1.48;;;28.50;55.10;;;;;;5034012;28;20056;-50
2022/07/18 09:40:37;;;;;;;4.68;1.67;;;28.50;56.40;;;;;;5033856;28;20041;-49
2022/07/18 09:43:04;;;;;;;3.30;1.85;;;28.60;54.50;;;;;;5040873;28;20049;-54
2022/07/18 09:45:31;;;;;;;3.88;1.60;;;28.70;55.00;;;;;;5033070;28;20120;-49
2022/07/18 09:47:58;;;;;;;4.60;1.80;;;28.80;55.40;;;;;;5033283;28;20042;-50
2022/07/18 09:50:25;;;;;;;8.93;1.80;;;28.80;53.90;;;;;;5031364;28;20049;-53
2022/07/18 09:52:52;;;;;;;6.38;1.73;;;28.80;55.40;;;;;;5031663;28;20099;-49
2022/07/18 09:55:39;;;;;;;3.45;1.70;;;28.80;56.90;;;;;;5028831;28;20072;-47
2022/07/18 09:58:05;;;;;;;3.30;1.90;;;28.80;56.60;;;;;;5024368;28;20436;-49
2022/07/18 10:00:32;;;;;;;7.43;1.63;;;28.70;56.70;;;;;;5030391;28;20088;-46
2022/07/18 10:02:59;;;;;;;6.15;1.90;;;28.60;57.20;;;;;;5029593;28;20041;-53
2022/07/18 10:05:26;;;;;;;8.73;1.70;;;28.70;55.10;;;;;;5032028;28;20043;-49
2022/07/18 10:07:52;;;;;;;5.05;1.70;;;28.80;55.80;;;;;;5032142;28;20033;-45
2022/07/18 10:10:19;;;;;;;5.47;1.70;;;28.80;55.40;;;;;;5030426;28;20037;-46
2022/07/18 10:12:46;;;;;;;5.72;1.77;;;28.90;54.50;;;;;;5027745;28;21100;-52
2022/07/18 10:15:13;;;;;;;4.22;1.60;;;29.00;54.50;;;;;;5032010;28;20053;-46
2022/07/18 10:17:39;;;;;;;7.97;1.73;;;29.00;56.50;;;;;;5029713;28;20030;-46
2022/07/18 10:20:06;;;;;;;5.13;1.60;;;29.00;56.00;;;;;;5030737;28;20053;-49
2022/07/18 10:22:33;;;;;;;5.25;1.83;;;29.10;56.40;;;;;;5027668;28;20051;-48
2022/07/18 10:25:00;;;;;;;6.72;2.05;;;29.10;55.00;;;;;;5033119;28;20048;-50
2022/07/18 10:27:27;;;;;;;3.22;1.67;;;29.20;55.90;;;;;;5031907;28;20488;-51
2022/07/18 10:29:53;;;;;;;2.90;1.65;;;29.30;54.50;;;;;;5032686;28;20090;-50
2022/07/18 10:32:20;;;;;;;4.82;1.63;;;29.50;54.30;;;;;;5021324;28;20042;-48
2022/07/18 10:34:47;;;;;;;5.55;1.88;;;29.60;54.10;;;;;;5028606;28;20037;-52
2022/07/18 10:37:14;;;;;;;7.82;1.98;;;29.70;54.40;;;;;;5024472;28;20092;-49
2022/07/18 10:39:42;;;;;;;5.10;1.80;;;29.70;55.60;;;;;;5027539;28;20045;-49
2022/07/18 10:42:09;;;;;;;6.47;1.85;;;29.50;55.50;;;;;;5028146;28;20116;-50
2022/07/18 10:44:39;;;;;;;4.57;1.70;;;29.50;54.70;;;;;;5025730;28;20481;-48
2022/07/18 10:47:05;;;;;;;3.05;1.60;;;29.60;54.90;;;;;;5028002;28;20072;-46
2022/07/18 10:49:32;;;;;;;6.18;2.00;;;29.50;54.50;;;;;;5031843;28;20060;-49
2022/07/18 10:51:59;;;;;;;6.78;1.65;;;29.50;55.20;;;;;;5032983;28;20050;-47
2022/07/18 10:54:26;;;;;;;14.63;2.92;;;29.50;55.40;;;;;;5018111;28;20034;-50
2022/07/18 10:56:52;;;;;;;6.60;1.60;;;29.50;55.30;;;;;;5033129;28;20037;-42
2022/07/18 10:59:19;;;;;;;4.30;1.60;;;29.50;54.70;;;;;;5027554;28;20072;-51
2022/07/18 11:01:46;;;;;;;3.55;1.60;;;29.50;53.30;;;;;;5035063;28;20041;-45
2022/07/18 11:04:13;;;;;;;4.97;1.63;;;29.60;53.30;;;;;;5032542;28;20120;-46
2022/07/18 11:06:39;;;;;;;4.40;1.70;;;29.70;53.40;;;;;;5036942;28;20041;-49
2022/07/18 11:09:06;;;;;;;8.15;1.75;;;29.80;54.20;;;;;;5032621;28;20412;-47
2022/07/18 11:11:33;;;;;;;5.07;1.50;;;29.90;53.00;;;;;;5032673;28;20041;-46
2022/07/18 11:13:59;;;;;;;5.05;1.50;;;30.10;50.50;;;;;;5029306;28;20120;-47
2022/07/18 11:16:27;;;;;;;5.93;1.60;;;30.30;50.80;;;;;;5031525;28;20029;-48
2022/07/18 11:18:54;;;;;;;3.35;1.65;;;30.30;50.20;;;;;;5039512;28;20048;-44
2022/07/18 11:21:21;;;;;;;4.05;1.70;;;30.50;51.80;;;;;;5036709;28;20506;-48
2022/07/18 11:23:47;;;;;;;3.35;1.58;;;30.50;51.90;;;;;;5036789;28;20041;-52
2022/07/18 11:26:14;;;;;;;5.90;1.90;;;30.50;51.60;;;;;;5026934;28;20049;-48
2022/07/18 11:28:41;;;;;;;5.53;1.75;;;30.50;53.50;;;;;;5029270;28;20072;-50
2022/07/18 11:31:07;;;;;;;5.10;1.73;;;30.60;52.40;;;;;;5031016;28;20033;-48
2022/07/18 11:33:34;;;;;;;5.05;1.63;;;30.60;51.70;;;;;;5031665;28;20103;-48
2022/07/18 11:36:01;;;;;;;4.70;1.52;;;30.60;51.50;;;;;;5031524;28;20055;-50
2022/07/18 11:38:28;;;;;;;7.97;1.60;;;30.60;51.70;;;;;;5031354;28;20037;-50
2022/07/18 11:40:55;;;;;;;4.10;1.70;;;30.70;52.60;;;;;;5030552;28;20460;-45
2022/07/18 11:43:21;;;;;;;5.13;1.77;;;30.60;52.70;;;;;;5032139;28;20041;-47
2022/07/18 11:45:48;;;;;;;4.90;1.40;;;30.60;52.10;;;;;;5032012;28;20045;-47
2022/07/18 11:48:15;;;;;;;5.63;1.80;;;30.70;53.10;;;;;;5033839;28;20033;-45
2022/07/18 11:50:43;;;;;;;4.05;1.75;;;30.70;52.60;;;;;;5035157;28;20038;-45
2022/07/18 11:53:10;;;;;;;5.43;1.60;;;30.80;52.00;;;;;;5033714;28;20029;-46
2022/07/18 11:55:36;;;;;;;3.17;1.58;;;30.90;51.80;;;;;;5035010;28;20048;-47
2022/07/18 11:58:03;;;;;;;4.30;1.55;;;31.00;52.50;;;;;;5034705;28;20472;-48
2022/07/18 12:00:30;;;;;;;6.90;1.73;;;31.00;52.00;;;;;;5034637;28;20060;-49
2022/07/18 12:02:57;;;;;;;4.60;1.70;;;31.00;53.40;;;;;;5034710;28;20037;-49
2022/07/18 12:05:32;;;;;;;10.00;2.42;;;31.00;53.40;;;;;;5035082;28;20044;-47
2022/07/18 12:07:59;;;;;;;9.15;2.10;;;31.20;50.70;;;;;;5030154;28;20045;-48
2022/07/18 12:10:26;;;;;;;7.68;1.70;;;31.20;51.30;;;;;;5031050;28;20067;-49
2022/07/18 12:12:52;;;;;;;3.22;1.50;;;31.20;50.10;;;;;;5034284;28;20045;-43
2022/07/18 12:15:19;;;;;;;8.80;1.58;;;31.30;49.70;;;;;;5034814;28;20034;-50
2022/07/18 12:17:46;;;;;;;3.85;1.40;;;31.30;50.80;;;;;;5035642;28;20440;-45
2022/07/18 12:20:13;;;;;;;3.25;1.30;;;31.20;50.60;;;;;;5026400;28;20045;-50
2022/07/18 12:22:40;;;;;;;4.53;1.85;;;31.30;49.50;;;;;;5033081;28;20346;-45
2022/07/18 12:25:06;;;;;;;2.40;1.48;;;31.40;49.40;;;;;;5034109;28;20410;-51
2022/07/18 12:27:33;;;;;;;7.15;1.70;;;31.40;50.70;;;;;;5032271;28;20045;-45
2022/07/18 12:30:04;;;;;;;7.20;1.42;;;31.50;49.80;;;;;;5034163;28;20107;-49
2022/07/18 12:32:31;;;;;;;3.75;1.20;;;31.50;49.50;;;;;;5034569;28;20033;-48
2022/07/18 12:34:57;;;;;;;4.53;1.50;;;31.40;50.00;;;;;;5037831;28;20038;-46
2022/07/18 12:37:25;;;;;;;7.78;1.52;;;31.40;50.20;;;;;;5034044;28;20044;-49
2022/07/18 12:39:51;;;;;;;6.90;1.50;;;31.50;50.20;;;;;;5031593;28;20034;-45
2022/07/18 12:42:38;;;;;;;5.20;1.40;;;31.50;49.00;;;;;;5033815;28;20059;-49
2022/07/18 12:45:05;;;;;;;4.35;1.58;;;31.70;49.30;;;;;;5035017;28;20065;-49
2022/07/18 12:47:32;;;;;;;6.20;1.52;;;31.70;48.20;;;;;;5033002;28;20045;-48
2022/07/18 12:49:58;;;;;;;2.85;1.25;;;31.80;47.80;;;;;;5034327;28;20469;-47
2022/07/18 12:52:25;;;;;;;4.30;1.38;;;31.90;48.20;;;;;;5034174;28;20034;-48
2022/07/18 12:54:52;;;;;;;3.70;1.17;;;32.00;46.40;;;;;;5026765;28;20069;-49
2022/07/18 12:57:19;;;;;;;9.35;1.67;;;32.10;48.50;;;;;;5033757;28;21901;-52
2022/07/18 12:59:45;;;;;;;2.45;1.27;;;32.10;46.70;;;;;;5034376;28;20049;-45
2022/07/18 13:02:12;;;;;;;4.90;1.40;;;32.20;46.20;;;;;;5033270;28;20079;-49
2022/07/18 13:04:39;;;;;;;5.35;1.65;;;32.30;48.10;;;;;;5034508;28;20429;-48
2022/07/18 13:07:06;;;;;;;6.05;1.55;;;32.30;47.70;;;;;;5033730;28;20033;-48
2022/07/18 13:09:33;;;;;;;4.43;1.40;;;32.40;46.20;;;;;;5034585;28;20045;-50
2022/07/18 13:11:59;;;;;;;3.10;1.30;;;32.40;46.70;;;;;;5034409;28;20037;-49
2022/07/18 13:14:26;;;;;;;11.70;1.70;;;32.40;46.10;;;;;;5038852;28;20037;-50
2022/07/18 13:16:53;;;;;;;3.60;1.17;;;32.40;47.80;;;;;;5034428;28;20038;-50
2022/07/18 13:19:23;;;;;;;5.00;1.40;;;32.40;46.10;;;;;;5036818;28;20528;-49
2022/07/18 13:21:50;;;;;;;4.65;1.20;;;32.50;46.40;;;;;;5034299;28;20072;-47
2022/07/18 13:24:17;;;;;;;7.10;1.60;;;32.50;46.50;;;;;;5035908;28;20045;-51
2022/07/18 13:27:01;;;;;;;6.45;1.58;;;32.60;46.00;;;;;;5034323;28;20099;-47
2022/07/18 13:29:27;;;;;;;5.22;1.63;;;32.60;46.60;;;;;;5034110;28;20488;-48
2022/07/18 13:31:55;;;;;;;4.85;1.30;;;32.70;45.10;;;;;;5034098;28;20045;-50
2022/07/18 13:34:22;;;;;;;3.15;1.23;;;32.70;45.30;;;;;;5034241;28;20148;-48
2022/07/18 13:36:49;;;;;;;3.40;1.30;;;32.70;46.70;;;;;;5034189;28;20048;-46
2022/07/18 13:39:15;;;;;;;3.72;1.30;;;32.80;45.00;;;;;;5033977;28;20091;-48
2022/07/18 13:41:42;;;;;;;2.70;1.30;;;32.80;45.90;;;;;;5033957;28;20060;-48
2022/07/18 13:44:09;;;;;;;2.65;1.23;;;32.90;45.70;;;;;;5034044;28;20087;-47
2022/07/18 13:46:36;;;;;;;4.20;1.15;;;32.90;45.90;;;;;;5032125;28;20437;-51
2022/07/18 13:49:03;;;;;;;4.55;1.40;;;32.90;46.50;;;;;;5033803;28;20049;-50
2022/07/18 13:51:29;;;;;;;9.00;1.20;;;33.00;46.50;;;;;;5033703;28;20041;-48
2022/07/18 13:53:56;;;;;;;4.43;1.40;;;33.00;45.10;;;;;;5033720;28;20041;-48
2022/07/18 13:56:23;;;;;;;8.48;1.40;;;33.10;45.90;;;;;;5033737;28;20496;-50
2022/07/18 13:58:50;;;;;;;3.35;1.13;;;33.10;45.70;;;;;;5033378;28;20060;-49
2022/07/18 14:01:17;;;;;;;5.78;1.23;;;33.20;44.20;;;;;;5027108;28;20137;-50
2022/07/18 14:03:44;;;;;;;3.53;1.40;;;33.20;44.50;;;;;;5033723;28;20042;-45
2022/07/18 14:06:11;;;;;;;5.63;1.25;;;33.20;44.70;;;;;;5027074;28;20051;-47
2022/07/18 14:08:37;;;;;;;5.45;1.83;;;33.30;45.00;;;;;;5037320;28;20091;-52
2022/07/18 14:11:04;;;;;;;4.75;1.48;;;33.40;44.50;;;;;;5033413;28;20056;-50
2022/07/18 14:13:31;;;;;;;3.58;1.23;;;33.40;45.60;;;;;;5033612;28;20038;-52
2022/07/18 14:15:58;;;;;;;3.47;1.40;;;33.40;45.30;;;;;;5033296;28;20124;-49
2022/07/18 14:18:24;;;;;;;3.90;1.70;;;33.50;46.80;;;;;;5033457;28;20099;-50
2022/07/18 14:20:51;;;;;;;5.15;2.40;;;33.60;44.90;;;;;;5033296;28;20037;-48
2022/07/18 14:23:18;;;;;;;3.58;2.80;;;33.60;45.60;;;;;;5032162;28;20034;-49
2022/07/18 14:25:46;;;;;;;5.32;2.70;;;33.70;44.40;;;;;;5032063;28;20041;-49
2022/07/18 14:28:13;;;;;;;4.80;2.30;;;33.70;43.50;;;;;;5032180;28;20065;-48
2022/07/18 14:30:40;;;;;;;4.97;2.53;;;33.80;43.80;;;;;;5033253;28;20051;-48
2022/07/18 14:33:06;;;;;;;4.22;1.95;;;33.80;44.30;;;;;;5033499;28;20075;-51
2022/07/18 14:35:36;;;;;;;4.53;1.90;;;33.80;43.80;;;;;;5033483;28;20042;-49
2022/07/18 14:38:03;;;;;;;6.32;2.00;;;33.80;44.70;;;;;;5033080;28;20057;-52
2022/07/18 14:40:30;;;;;;;3.83;1.67;;;33.90;45.20;;;;;;5033024;28;20403;-48
2022/07/18 14:42:57;;;;;;;5.60;1.52;;;33.90;45.20;;;;;;5033155;28;20041;-49
2022/07/18 14:45:24;;;;;;;3.85;1.80;;;33.90;44.20;;;;;;5033253;28;20044;-47
2022/07/18 14:47:58;;;;;;;;;;;34.00;43.90;;;;;;5030720;28;20044;-47
2022/07/18 14:50:25;;;;;;;3.70;1.50;;;34.00;43.20;;;;;;5032858;28;20015;-45
2022/07/18 14:52:51;;;;;;;6.03;1.88;;;34.00;43.60;;;;;;5032871;28;20047;-50
2022/07/18 14:55:18;;;;;;;4.38;2.13;;;34.10;43.50;;;;;;5026462;28;20041;-46
2022/07/18 14:57:45;;;;;;;5.28;1.95;;;34.20;43.10;;;;;;5026646;28;20052;-47
2022/07/18 15:00:21;;;;;;;6.25;1.60;;;34.20;43.40;;;;;;5027411;28;20481;-47
2022/07/18 15:02:48;;;;;;;2.33;1.20;;;34.30;43.60;;;;;;5037263;28;20049;-50
2022/07/18 15:05:15;;;;;;;5.18;1.67;;;34.40;42.80;;;;;;5032788;28;20073;-48
2022/07/18 15:07:41;;;;;;;3.92;1.50;;;34.50;42.20;;;;;;5032605;28;20041;-47
2022/07/18 15:10:08;;;;;;;5.97;1.40;;;34.60;42.70;;;;;;5037499;28;20052;-54
2022/07/18 15:12:35;;;;;;;3.22;1.20;;;34.70;42.00;;;;;;5032495;28;20461;-49
2022/07/18 15:15:02;;;;;;;3.40;1.13;;;34.70;40.80;;;;;;5032646;28;20049;-50
2022/07/18 15:17:28;;;;;;;4.82;1.20;;;34.80;41.60;;;;;;5032618;28;20049;-47
2022/07/18 15:19:55;;;;;;;8.60;1.38;;;34.80;41.80;;;;;;5032583;28;20111;-49
2022/07/18 15:22:22;;;;;;;8.60;1.40;;;34.90;42.30;;;;;;5035892;28;20044;-46
2022/07/18 15:24:48;;;;;;;3.60;1.30;;;35.00;41.90;;;;;;5036739;28;20072;-51
2022/07/18 15:27:15;;;;;;;6.07;1.20;;;35.10;41.20;;;;;;5036515;28;20034;-46
2022/07/18 15:29:42;;;;;;;4.75;1.23;;;35.10;43.50;;;;;;5036521;28;20543;-50
2022/07/18 15:32:09;;;;;;;3.10;1.38;;;35.10;42.10;;;;;;5036460;28;20038;-47
2022/07/18 15:34:36;;;;;;;7.85;1.30;;;35.20;42.10;;;;;;5030260;28;20087;-47
2022/07/18 15:37:02;;;;;;;3.00;1.40;;;35.20;40.00;;;;;;5029684;28;20443;-47
2022/07/18 15:39:29;;;;;;;2.05;1.15;;;35.30;39.90;;;;;;5031595;28;20099;-50
2022/07/18 15:41:56;;;;;;;3.90;1.45;;;35.30;41.10;;;;;;5036053;28;20072;-49
2022/07/18 15:44:23;;;;;;;4.20;1.30;;;35.30;41.00;;;;;;5036131;28;20042;-50
2022/07/18 15:46:49;;;;;;;4.70;1.33;;;35.40;40.80;;;;;;5036485;28;20041;-47
2022/07/18 15:49:16;;;;;;;2.10;1.20;;;35.40;41.00;;;;;;5036286;28;20393;-50
2022/07/18 15:51:46;;;;;;;3.42;1.25;;;35.40;41.50;;;;;;5036227;28;20088;-47
2022/07/18 15:54:13;;;;;;;5.47;1.50;;;35.40;41.60;;;;;;5028823;28;20052;-48
2022/07/18 15:56:40;;;;;;;3.33;1.52;;;35.50;42.50;;;;;;5036112;28;20091;-49
2022/07/18 15:59:06;;;;;;;5.10;1.23;;;35.90;41.10;;;;;;5035529;28;20050;-49
2022/07/18 16:01:33;;;;;;;2.42;1.13;;;36.30;41.70;;;;;;5035683;28;20041;-50
2022/07/18 16:04:04;;;;;;;2.88;1.10;;;36.70;40.90;;;;;;5036226;28;20465;-49
2022/07/18 16:06:31;;;;;;;3.97;1.30;;;37.10;41.30;;;;;;5035754;28;20053;-51
2022/07/18 16:08:57;;;;;;;4.28;1.48;;;37.30;40.40;;;;;;5032532;28;20172;-51
2022/07/18 16:11:27;;;;;;;4.47;1.25;;;37.50;40.10;;;;;;5029134;28;20431;-49
2022/07/18 16:13:54;;;;;;;4.32;1.40;;;37.60;40.10;;;;;;5035820;28;20487;-47
2022/07/18 16:16:20;;;;;;;4.38;1.25;;;37.60;41.70;;;;;;5035698;28;20441;-47
2022/07/18 16:18:47;;;;;;;5.05;1.30;;;37.70;40.70;;;;;;5029138;28;20034;-48
2022/07/18 16:21:14;;;;;;;2.10;1.10;;;37.70;41.00;;;;;;5029131;28;20080;-49
2022/07/18 16:23:42;;;;;;;5.65;1.50;;;37.70;40.90;;;;;;5034257;28;20393;-47
2022/07/18 16:26:08;;;;;;;4.18;1.40;;;37.80;41.00;;;;;;5029110;28;20045;-51
2022/07/18 16:28:35;;;;;;;4.63;1.50;;;37.90;41.10;;;;;;5028879;28;20069;-51
2022/07/18 16:31:02;;;;;;;2.30;1.08;;;37.80;40.70;;;;;;5035058;28;20045;-47
2022/07/18 16:33:29;;;;;;;4.03;1.30;;;37.70;41.50;;;;;;5034806;28;20485;-48
2022/07/18 16:35:57;;;;;;;5.68;1.48;;;37.60;41.10;;;;;;5035414;28;20093;-51
2022/07/18 16:38:24;;;;;;;4.28;1.20;;;37.60;41.30;;;;;;5039862;28;20052;-47
2022/07/18 16:40:50;;;;;;;4.38;1.13;;;37.50;41.30;;;;;;5035101;28;20567;-48
2022/07/18 16:43:17;;;;;;;4.95;1.20;;;37.10;41.20;;;;;;5035246;28;20041;-50
2022/07/18 16:45:44;;;;;;;4.78;1.40;;;36.60;41.70;;;;;;5034842;28;20041;-50
2022/07/18 16:48:11;;;;;;;3.92;1.40;;;36.30;41.70;;;;;;5033691;28;20045;-48
2022/07/18 16:50:37;;;;;;;3.08;1.52;;;36.00;41.80;;;;;;5034992;28;20099;-50
2022/07/18 16:53:06;;;;;;;2.67;1.30;;;35.70;42.50;;;;;;5035158;28;20404;-48
2022/07/18 16:55:33;;;;;;;4.65;1.38;;;35.40;42.40;;;;;;5034928;28;20034;-50
2022/07/18 16:58:00;;;;;;;3.42;1.70;;;35.30;42.80;;;;;;5034964;28;20045;-50
2022/07/18 17:00:27;;;;;;;4.75;1.45;;;35.30;42.90;;;;;;5034409;28;20072;-51
2022/07/18 17:02:53;;;;;;;2.20;1.23;;;35.60;42.90;;;;;;5034718;28;20120;-47
2022/07/18 17:05:20;;;;;;;4.07;1.73;;;36.10;42.30;;;;;;5034598;28;20128;-51
2022/07/18 17:07:47;;;;;;;2.90;1.50;;;36.60;41.90;;;;;;5034737;28;20056;-46
2022/07/18 17:10:14;;;;;;;3.10;1.55;;;37.00;40.70;;;;;;5035228;28;20119;-50
2022/07/18 17:12:40;;;;;;;2.38;1.52;;;37.30;39.30;;;;;;5034387;28;20045;-45
2022/07/18 17:15:07;;;;;;;4.45;1.45;;;37.40;40.80;;;;;;5034360;28;20033;-47
2022/07/18 17:17:34;;;;;;;3.78;1.20;;;37.60;39.80;;;;;;5034462;28;20140;-49
2022/07/18 17:20:01;;;;;;;2.33;1.38;;;37.70;39.30;;;;;;5034264;28;20088;-48
2022/07/18 17:22:27;;;;;;;2.63;1.27;;;37.90;39.60;;;;;;5034178;28;20048;-46
2022/07/18 17:24:54;;;;;;;4.28;1.30;;;38.10;38.70;;;;;;5034230;28;20491;-49
2022/07/18 17:27:21;;;;;;;2.40;1.27;;;38.20;38.60;;;;;;5034137;28;20107;-47
2022/07/18 17:29:48;;;;;;;3.08;1.45;;;38.30;38.70;;;;;;5032769;28;20099;-49
2022/07/18 17:32:21;;;;;;;3.65;1.27;;;38.50;38.90;;;;;;5029682;28;20040;-52
2022/07/18 17:34:48;;;;;;;3.65;1.33;;;38.70;39.10;;;;;;5033537;28;20046;-53
2022/07/18 17:37:15;;;;;;;4.93;1.13;;;38.70;39.00;;;;;;5034707;28;20045;-47
2022/07/18 17:39:41;;;;;;;3.95;1.55;;;38.70;38.80;;;;;;5034065;28;20037;-45
2022/07/18 17:42:08;;;;;;;3.30;1.20;;;38.80;38.80;;;;;;5031870;28;20053;-52
2022/07/18 17:44:36;;;;;;;3.00;1.27;;;38.90;38.80;;;;;;5032597;28;20037;-48
2022/07/18 17:47:03;;;;;;;4.22;1.10;;;38.80;38.30;;;;;;5032523;28;20409;-50
2022/07/18 17:49:29;;;;;;;2.53;1.10;;;38.70;37.10;;;;;;5035692;28;20041;-49
2022/07/18 17:51:56;;;;;;;5.88;1.30;;;38.70;37.90;;;;;;5034850;28;20037;-56
2022/07/18 17:54:23;;;;;;;3.85;1.23;;;38.70;37.30;;;;;;5032630;28;20477;-48
2022/07/18 17:56:50;;;;;;;1.95;1.10;;;38.60;37.20;;;;;;5033504;28;20052;-52
2022/07/18 17:59:16;;;;;;;4.80;1.30;;;38.60;37.20;;;;;;5037453;28;20451;-50
2022/07/18 18:01:43;;;;;;;2.03;1.30;;;38.50;36.80;;;;;;5033148;28;20072;-49
2022/07/18 18:04:10;;;;;;;2.90;1.17;;;38.50;36.80;;;;;;5033597;28;20397;-53
2022/07/18 18:06:37;;;;;;;3.30;1.10;;;38.40;37.50;;;;;;5033554;28;20057;-48
2022/07/18 18:09:03;;;;;;;2.15;1.05;;;38.40;37.90;;;;;;5033394;28;20400;-53
2022/07/18 18:11:31;;;;;;;2.03;1.10;;;38.40;36.70;;;;;;5033867;28;20128;-46
2022/07/18 18:13:57;;;;;;;2.45;0.90;;;38.20;36.60;;;;;;5032097;28;20484;-49
2022/07/18 18:16:24;;;;;;;2.28;1.00;;;38.10;35.90;;;;;;5032033;28;20056;-52
2022/07/18 18:18:51;;;;;;;4.03;0.85;;;37.90;35.90;;;;;;5033528;28;20046;-49
2022/07/18 18:21:18;;;;;;;2.67;0.90;;;37.80;36.40;;;;;;5036034;28;20041;-51
2022/07/18 18:23:45;;;;;;;1.77;0.98;;;37.70;36.70;;;;;;5033133;28;20439;-49
2022/07/18 18:26:12;;;;;;;3.53;1.10;;;37.60;36.30;;;;;;5033494;28;20439;-48
2022/07/18 18:28:38;;;;;;;1.77;1.10;;;37.50;36.70;;;;;;5033416;28;20420;-47
2022/07/18 18:31:05;;;;;;;3.25;1.20;;;37.20;36.10;;;;;;5033005;28;20048;-50
2022/07/18 18:33:32;;;;;;;1.83;1.00;;;37.00;36.30;;;;;;5033144;28;20038;-46
2022/07/18 18:35:59;;;;;;;4.13;1.00;;;36.50;37.00;;;;;;5032729;28;20041;-48
2022/07/18 18:38:25;;;;;;;3.40;1.08;;;36.20;37.90;;;;;;5032803;28;20431;-49
2022/07/18 18:40:52;;;;;;;4.72;1.10;;;35.90;38.00;;;;;;5036737;28;20029;-53
2022/07/18 18:43:20;;;;;;;3.67;1.20;;;35.50;38.10;;;;;;5032894;28;20103;-48
2022/07/18 18:45:47;;;;;;;2.00;1.00;;;35.30;38.30;;;;;;5038958;28;20510;-49
2022/07/18 18:48:13;;;;;;;3.47;1.40;;;35.00;37.70;;;;;;5031558;28;20038;-45
2022/07/18 18:50:40;;;;;;;3.75;1.08;;;34.70;38.40;;;;;;5032490;28;20056;-52
2022/07/18 18:53:07;;;;;;;2.38;1.30;;;34.50;38.90;;;;;;5037534;28;20045;-50
2022/07/18 18:55:34;;;;;;;7.50;1.60;;;34.40;39.60;;;;;;5032618;28;20042;-50
2022/07/18 18:58:00;;;;;;;4.18;2.00;;;34.20;40.00;;;;;;5032220;28;20099;-47
2022/07/18 19:00:27;;;;;;;3.72;1.50;;;34.10;40.40;;;;;;5032706;28;20049;-49
2022/07/18 19:02:54;;;;;;;2.33;1.45;;;33.90;40.70;;;;;;5033524;28;20073;-47
2022/07/18 19:05:21;;;;;;;6.18;1.90;;;33.70;40.60;;;;;;5032641;28;20041;-49
2022/07/18 19:07:48;;;;;;;9.40;3.58;;;33.60;40.50;;;;;;5036094;28;20053;-46
2022/07/18 19:10:16;;;;;;;5.28;3.17;;;33.40;40.60;;;;;;5032817;28;20045;-47
2022/07/18 19:12:43;;;;;;;8.48;4.22;;;33.30;41.10;;;;;;5032469;28;20045;-48
2022/07/18 19:15:10;;;;;;;8.25;3.78;;;33.20;41.60;;;;;;5032043;28;20057;-47
2022/07/18 19:17:37;;;;;;;4.72;2.47;;;33.10;41.60;;;;;;5026237;28;20033;-46
2022/07/18 19:20:04;;;;;;;4.10;2.15;;;33.00;42.20;;;;;;5029443;28;20464;-48
2022/07/18 19:22:30;;;;;;;3.85;1.83;;;32.80;42.60;;;;;;5032369;28;20103;-50
2022/07/18 19:24:58;;;;;;;3.40;1.83;;;32.70;43.50;;;;;;5033102;28;20057;-45
2022/07/18 19:27:25;;;;;;;5.15;1.90;;;32.50;42.90;;;;;;5032661;28;20128;-51
2022/07/18 19:29:52;;;;;;;5.10;1.80;;;32.40;43.00;;;;;;5032221;28;20041;-47
2022/07/18 19:32:19;;;;;;;4.30;1.63;;;32.30;43.60;;;;;;5032785;28;20091;-46
2022/07/18 19:34:46;;;;;;;2.80;1.60;;;32.10;43.20;;;;;;5031955;28;20042;-50
2022/07/18 19:37:13;;;;;;;6.68;2.72;;;32.00;43.50;;;;;;5031972;28;20037;-48
2022/07/18 19:39:47;;;;;;;4.30;1.90;;;31.90;43.60;;;;;;5032481;28;20072;-48
2022/07/18 19:42:13;;;;;;;4.93;2.00;;;31.80;43.60;;;;;;5038742;28;20045;-49
2022/07/18 19:44:40;;;;;;;3.55;1.67;;;31.70;44.20;;;;;;5032242;28;20046;-47
2022/07/18 19:47:07;;;;;;;5.10;1.90;;;31.70;44.60;;;;;;5032788;28;20112;-51