Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:25;;;;;;;25.97;19.60;;;;;;;-0.08;85.22;99735.03;2086928;28;20048;-61
2020/12/10 00:01:25;;;;;;;27.33;19.45;;;;;;;-0.09;85.37;99736.75;2082406;28;20108;-61
2020/12/10 00:02:28;;;;;;;25.87;17.27;;;;;;;-0.08;85.57;99733.34;2095206;28;20047;-60
2020/12/10 00:03:29;;;;;;;24.83;18.20;;;;;;;-0.11;85.59;99727.38;2088330;28;20074;-60
2020/12/10 00:04:29;;;;;;;23.93;17.47;;;;;;;-0.12;85.56;99726.50;2086168;28;20489;-61
2020/12/10 00:05:30;;;;;;;25.23;18.13;;;;;;;-0.12;85.79;99726.50;2088372;28;20303;-61
2020/12/10 00:06:30;;;;;;;22.57;17.17;;;;;;;-0.19;85.79;99715.34;2095174;28;20808;-61
2020/12/10 00:07:30;;;;;;;26.03;18.07;;;;;;;-0.20;85.95;99717.91;2088824;28;20032;-61
2020/12/10 00:08:31;;;;;;;22.13;17.00;;;;;;;-0.21;86.16;99721.31;2087832;28;20429;-61
2020/12/10 00:09:31;;;;;;;22.90;17.47;;;;;;;-0.23;86.00;99717.88;2087557;28;20025;-61
2020/12/10 00:10:32;;;;;;;21.93;16.47;;;;;;;-0.26;86.14;99718.72;2087535;28;20032;-61
2020/12/10 00:11:34;;;;;;;22.55;16.55;;;;;;;-0.16;86.05;99717.09;2086723;28;20028;-60
2020/12/10 00:12:41;;;;;;;23.60;17.17;;;;;;;-0.30;86.25;99713.56;2087446;28;20409;-60
2020/12/10 00:13:42;;;;;;;22.75;16.65;;;;;;;-0.34;86.33;99712.72;2087532;28;20025;-61
2020/12/10 00:14:42;;;;;;;25.43;17.30;;;;;;;-0.34;86.44;99716.09;2087530;28;20030;-64
2020/12/10 00:15:42;;;;;;;25.43;18.07;;;;;;;-0.40;86.56;99710.13;2087283;28;20033;-61
2020/12/10 00:17:47;;;;;;;23.15;16.90;;;;;;;-0.44;87.03;99709.22;2080425;28;20045;-58
2020/12/10 00:18:47;;;;;;;24.53;17.73;;;;;;;-0.43;87.09;99703.25;2083490;28;20059;-58
2020/12/10 00:19:47;;;;;;;24.23;17.77;;;;;;;-0.45;86.97;99702.41;2078915;28;20032;-55
2020/12/10 00:20:48;;;;;;;24.13;17.87;;;;;;;-0.44;86.93;99704.09;2085636;28;20090;-55
2020/12/10 00:21:48;;;;;;;23.30;17.40;;;;;;;-0.46;86.88;99695.56;2087145;28;20028;-55
2020/12/10 00:22:48;;;;;;;24.23;17.70;;;;;;;-0.48;87.08;99710.91;2086946;28;20147;-55
2020/12/10 00:23:49;;;;;;;27.23;18.63;;;;;;;-0.50;87.18;99711.75;2087024;28;20441;-55
2020/12/10 00:24:50;;;;;;;27.65;17.15;;;;;;;-0.49;87.17;99695.53;2088449;28;20025;-55
2020/12/10 00:25:51;;;;;;;25.35;19.05;;;;;;;-0.48;87.12;99699.81;2094171;28;20058;-55
2020/12/10 00:26:51;;;;;;;29.63;19.40;;;;;;;-0.47;87.47;99696.41;2080838;28;20029;-55
2020/12/10 00:27:51;;;;;;;26.30;18.03;;;;;;;-0.43;87.27;99693.00;2087801;28;20039;-55
2020/12/10 00:28:51;;;;;;;25.93;19.17;;;;;;;-0.40;87.25;99699.88;2087261;28;20056;-55
2020/12/10 00:29:52;;;;;;;26.73;19.13;;;;;;;-0.39;87.05;99689.63;2087843;28;20467;-55
2020/12/10 00:30:52;;;;;;;28.93;19.17;;;;;;;-0.38;87.10;99696.47;2087250;28;20492;-55
2020/12/10 00:31:52;;;;;;;24.97;18.37;;;;;;;-0.36;87.08;99694.78;2087357;28;20025;-55
2020/12/10 00:32:53;;;;;;;28.80;19.20;;;;;;;-0.35;87.27;99693.06;2086948;28;20025;-55
2020/12/10 00:33:53;;;;;;;25.60;18.97;;;;;;;-0.30;86.99;99693.09;2086655;28;20481;-55
2020/12/10 00:34:57;;;;;;;25.73;19.00;;;;;;;-0.30;86.98;99693.97;2086944;28;20175;-55
2020/12/10 00:35:57;;;;;;;26.13;18.92;;;;;;;-0.27;86.88;99700.81;2086164;28;20039;-55
2020/12/10 00:36:58;;;;;;;25.30;18.33;;;;;;;-0.29;86.95;99693.09;2081116;28;20404;-55
2020/12/10 00:37:58;;;;;;;23.83;17.60;;;;;;;-0.28;86.92;99688.84;2087282;28;20425;-55
2020/12/10 00:38:58;;;;;;;25.90;18.13;;;;;;;-0.22;86.80;99688.88;2086848;28;20108;-55
2020/12/10 00:39:59;;;;;;;28.53;19.63;;;;;;;-0.27;86.73;99693.97;2087263;28;20071;-56
2020/12/10 00:40:59;;;;;;;24.37;18.17;;;;;;;-0.24;86.69;99690.56;2086457;28;20028;-55
2020/12/10 00:42:00;;;;;;;26.13;17.97;;;;;;;-0.24;86.64;99680.31;2087216;28;20523;-55
2020/12/10 00:43:00;;;;;;;26.13;18.75;;;;;;;-0.24;86.75;99685.44;2083550;28;20029;-55
2020/12/10 00:44:04;;;;;;;24.63;18.37;;;;;;;-0.24;86.82;99685.44;2082336;28;20032;-55
2020/12/10 00:45:05;;;;;;;28.42;18.83;;;;;;;-0.22;86.82;99681.19;2086591;28;20029;-55
2020/12/10 00:46:05;;;;;;;27.97;19.07;;;;;;;-0.22;86.85;99686.31;2086632;28;20052;-55
2020/12/10 00:47:06;;;;;;;24.55;17.80;;;;;;;-0.21;86.97;99685.47;2083643;28;20075;-55
2020/12/10 00:48:06;;;;;;;25.77;18.17;;;;;;;-0.20;86.87;99682.06;2081624;28;20684;-55
2020/12/10 00:49:06;;;;;;;25.43;18.23;;;;;;;-0.21;86.72;99678.66;2084697;28;20421;-55
2020/12/10 00:50:08;;;;;;;24.00;17.47;;;;;;;-0.18;86.90;99685.47;2078917;28;20037;-55
2020/12/10 00:51:09;;;;;;;24.58;18.67;;;;;;;-0.18;86.79;99678.63;2082475;28;20035;-55
2020/12/10 00:52:10;;;;;;;24.73;18.27;;;;;;;-0.15;86.56;99682.94;2087080;28;20033;-56
2020/12/10 00:53:10;;;;;;;26.40;18.08;;;;;;;-0.11;86.62;99681.25;2085292;28;20032;-55
2020/12/10 00:54:10;;;;;;;24.83;17.00;;;;;;;-0.06;86.49;99683.00;2086587;28;20820;-55
2020/12/10 00:55:11;;;;;;;25.93;17.87;;;;;;;-0.06;86.31;99677.88;2086092;28;20121;-55
2020/12/10 00:56:11;;;;;;;24.73;17.83;;;;;;;-0.04;86.43;99688.13;2086569;28;20131;-55
2020/12/10 00:57:11;;;;;;;24.20;17.67;;;;;;;-0.06;86.27;99677.88;2086437;28;20411;-55
2020/12/10 00:58:12;;;;;;;25.77;18.07;;;;;;;-0.05;86.67;99676.16;2084337;28;20033;-55
2020/12/10 00:59:12;;;;;;;26.40;18.73;;;;;;;-0.06;86.35;99683.00;2082609;28;20033;-55
2020/12/10 01:00:12;;;;;;;25.47;18.20;;;;;;;-0.05;86.29;99671.88;2086672;28;20131;-55
2020/12/10 01:01:13;;;;;;;25.03;17.83;;;;;;;-0.06;86.46;99669.31;2086468;28;20304;-55
2020/12/10 01:02:13;;;;;;;23.47;17.00;;;;;;;-0.05;86.39;99671.03;2086450;28;20430;-55
2020/12/10 01:03:13;;;;;;;25.57;18.53;;;;;;;-0.06;86.44;99677.00;2086156;28;20041;-54
2020/12/10 01:04:14;;;;;;;27.43;19.87;;;;;;;-0.07;86.59;99673.59;2086329;28;20051;-56
2020/12/10 01:05:14;;;;;;;24.90;18.60;;;;;;;-0.05;86.90;99686.41;2086473;28;20032;-55
2020/12/10 01:06:14;;;;;;;24.47;17.77;;;;;;;-0.04;86.75;99678.72;2086455;28;20064;-56
2020/12/10 01:07:15;;;;;;;25.67;19.60;;;;;;;-0.01;86.38;99683.00;2086468;28;20299;-55
2020/12/10 01:08:15;;;;;;;26.27;18.50;;;;;;;-0.02;86.44;99679.56;2085194;28;20724;-56
2020/12/10 01:09:15;;;;;;;26.83;18.73;;;;;;;-0.02;86.40;99671.88;2079224;28;20033;-55
2020/12/10 01:10:16;;;;;;;27.33;18.77;;;;;;;0.01;86.52;99675.31;2077541;28;20052;-55
2020/12/10 01:11:17;;;;;;;26.48;18.48;;;;;;;-0.01;86.35;99672.75;2083707;28;20263;-55
2020/12/10 01:12:17;;;;;;;25.87;19.43;;;;;;;0.01;86.62;99667.63;2082442;28;20106;-56
2020/12/10 01:13:17;;;;;;;24.67;17.97;;;;;;;0.06;86.55;99668.50;2083661;28;20279;-55
2020/12/10 01:14:19;;;;;;;29.90;19.10;;;;;;;0.05;86.51;99666.81;2086269;28;20465;-55
2020/12/10 01:15:19;;;;;;;29.05;20.05;;;;;;;0.04;86.16;99670.22;2086869;28;20029;-56
2020/12/10 01:16:21;;;;;;;25.63;18.70;;;;;;;0.04;86.49;99662.53;2081215;28;20401;-55
2020/12/10 01:17:21;;;;;;;27.75;20.00;;;;;;;0.04;86.26;99665.94;2079204;28;20056;-55
2020/12/10 01:18:21;;;;;;;28.00;19.67;;;;;;;0.06;86.30;99663.38;2078388;28;20036;-55
2020/12/10 01:19:21;;;;;;;28.33;18.87;;;;;;;0.08;86.34;99671.94;2084778;28;20542;-55
2020/12/10 01:20:22;;;;;;;24.63;18.57;;;;;;;0.08;86.15;99672.81;2087298;28;20033;-55
2020/12/10 01:21:33;;;;;;;24.97;18.23;;;;;;;0.08;86.14;99669.38;2092889;28;20028;-56
2020/12/10 01:22:33;;;;;;;29.25;19.98;;;;;;;0.08;86.07;99669.38;2094556;28;20025;-55
2020/12/10 01:23:34;;;;;;;25.27;18.37;;;;;;;0.10;85.94;99671.06;2083196;28;20463;-55
2020/12/10 01:24:34;;;;;;;27.57;18.90;;;;;;;0.09;85.83;99669.38;2084981;28;20429;-55
2020/12/10 01:25:34;;;;;;;25.47;18.47;;;;;;;0.08;85.99;99662.56;2084803;28;20420;-55
2020/12/10 01:26:35;;;;;;;26.40;18.87;;;;;;;0.10;86.11;99662.53;2079376;28;20057;-56
2020/12/10 01:27:36;;;;;;;26.33;19.17;;;;;;;0.09;86.08;99659.16;2083057;28;20678;-55
2020/12/10 01:28:36;;;;;;;27.80;20.33;;;;;;;0.08;86.23;99659.13;2085723;28;20037;-56
2020/12/10 01:29:36;;;;;;;26.67;19.47;;;;;;;0.03;86.38;99653.13;2086383;28;20033;-55
2020/12/10 01:30:37;;;;;;;26.53;18.33;;;;;;;0.06;86.41;99655.69;2081207;28;20473;-56
2020/12/10 01:31:37;;;;;;;26.27;18.93;;;;;;;0.05;86.48;99656.56;2086191;28;20586;-56
2020/12/10 01:32:37;;;;;;;25.67;19.17;;;;;;;0.04;86.61;99654.84;2085556;28;20033;-55
2020/12/10 01:33:37;;;;;;;26.30;18.37;;;;;;;-0.01;86.40;99658.22;2086442;28;20029;-55
2020/12/10 01:34:38;;;;;;;27.50;19.67;;;;;;;0.02;86.31;99654.81;2086292;28;20025;-55
2020/12/10 01:35:38;;;;;;;26.73;18.57;;;;;;;-0.02;86.39;99659.06;2086177;28;20025;-55
2020/12/10 01:36:38;;;;;;;27.20;19.93;;;;;;;-0.06;86.52;99649.69;2086174;28;20035;-56
2020/12/10 01:37:38;;;;;;;27.47;19.00;;;;;;;-0.04;86.54;99658.22;2086336;28;20036;-55
2020/12/10 01:38:39;;;;;;;26.77;18.80;;;;;;;-0.05;86.65;99653.94;2079726;28;20029;-55
2020/12/10 01:39:39;;;;;;;25.83;18.20;;;;;;;-0.07;86.69;99658.22;2085712;28;20063;-55
2020/12/10 01:40:39;;;;;;;26.80;18.63;;;;;;;-0.07;86.66;99652.22;2086372;28;20762;-55
2020/12/10 01:41:40;;;;;;;26.43;19.57;;;;;;;-0.07;86.80;99655.66;2086357;28;20028;-55
2020/12/10 01:42:40;;;;;;;28.73;18.77;;;;;;;-0.02;86.64;99656.53;2085863;28;20420;-55
2020/12/10 01:43:41;;;;;;;28.07;19.87;;;;;;;-0.04;86.59;99653.09;2086249;28;20622;-55
2020/12/10 01:44:41;;;;;;;26.38;19.13;;;;;;;-0.05;86.84;99656.50;2086314;28;20025;-55
2020/12/10 01:45:41;;;;;;;25.97;19.17;;;;;;;-0.04;86.84;99657.38;2085926;28;20448;-55
2020/12/10 01:46:42;;;;;;;25.47;18.30;;;;;;;-0.04;87.06;99658.22;2086338;28;20382;-55
2020/12/10 01:47:42;;;;;;;27.70;19.60;;;;;;;-0.06;86.99;99657.38;2077092;28;20025;-55
2020/12/10 01:48:43;;;;;;;28.33;19.73;;;;;;;-0.07;87.30;99649.66;2078475;28;20416;-55
2020/12/10 01:49:43;;;;;;;25.73;18.27;;;;;;;-0.03;87.49;99654.81;2086287;28;20298;-55
2020/12/10 01:50:43;;;;;;;26.90;19.70;;;;;;;-0.02;87.29;99653.97;2086520;28;20033;-55
2020/12/10 01:51:44;;;;;;;26.83;19.20;;;;;;;0.02;87.05;99656.53;2086087;28;20082;-55
2020/12/10 01:52:44;;;;;;;25.27;17.80;;;;;;;0.04;87.00;99654.84;2087644;28;20575;-55
2020/12/10 01:53:44;;;;;;;28.77;19.87;;;;;;;0.05;86.65;99648.88;2095270;28;20111;-55
2020/12/10 01:54:45;;;;;;;23.93;18.23;;;;;;;0.05;86.86;99648.88;2094158;28;20303;-55
2020/12/10 01:55:45;;;;;;;24.93;19.00;;;;;;;0.04;86.72;99652.28;2087114;28;20036;-55
2020/12/10 01:56:45;;;;;;;27.97;19.80;;;;;;;0.04;86.61;99652.28;2088282;28;20021;-55
2020/12/10 01:57:46;;;;;;;27.63;19.50;;;;;;;0.04;86.54;99650.56;2095414;28;20032;-56
2020/12/10 01:58:46;;;;;;;26.53;18.87;;;;;;;0.05;86.53;99651.44;2094550;28;20044;-55
2020/12/10 01:59:50;;;;;;;26.83;19.27;;;;;;;0.05;86.64;99647.16;2086424;28;20127;-56
2020/12/10 02:00:51;;;;;;;27.10;19.27;;;;;;;0.06;86.24;99646.31;2081350;28;20505;-55
2020/12/10 02:01:52;;;;;;;26.13;19.52;;;;;;;0.05;86.51;99646.31;2085817;28;20028;-55
2020/12/10 02:02:58;;;;;;;25.00;18.30;;;;;;;0.07;86.46;99640.34;2086316;28;20104;-55
2020/12/10 02:03:59;;;;;;;28.88;19.27;;;;;;;0.08;86.40;99648.88;2086204;28;20032;-56
2020/12/10 02:04:59;;;;;;;24.95;18.27;;;;;;;0.12;86.22;99640.34;2086012;28;21490;-55
2020/12/10 02:05:59;;;;;;;25.70;18.50;;;;;;;0.09;86.44;99638.66;2086226;28;20538;-55
2020/12/10 02:07:01;;;;;;;27.37;18.93;;;;;;;0.12;86.27;99642.91;2086337;28;20060;-55
2020/12/10 02:08:01;;;;;;;;;;;;;;;0.08;86.29;99641.19;2082931;28;20121;-55
2020/12/10 02:09:01;;;;;;;24.83;18.58;;;;;;;0.07;86.81;99644.59;2083983;28;19978;-55
2020/12/10 02:10:02;;;;;;;23.73;17.37;;;;;;;0.13;86.39;99636.94;2093957;28;20480;-56
2020/12/10 02:11:07;;;;;;;24.67;18.02;;;;;;;0.11;86.50;99641.19;2094520;28;20514;-55
2020/12/10 02:12:07;;;;;;;24.60;17.83;;;;;;;0.10;86.52;99642.88;2089331;28;20043;-56
2020/12/10 02:13:08;;;;;;;26.53;17.93;;;;;;;0.13;86.42;99648.03;2082120;28;20402;-55
2020/12/10 02:14:08;;;;;;;26.52;19.05;;;;;;;0.11;86.55;99644.59;2086830;28;20029;-56
2020/12/10 02:15:09;;;;;;;25.17;17.57;;;;;;;0.18;86.33;99647.22;2087072;28;20040;-55
2020/12/10 02:16:09;;;;;;;24.23;17.67;;;;;;;0.20;86.10;99648.91;2086719;28;20055;-55
2020/12/10 02:17:09;;;;;;;25.03;17.63;;;;;;;0.18;86.21;99648.03;2082110;28;20033;-55
2020/12/10 02:18:12;;;;;;;25.60;17.73;;;;;;;0.19;86.15;99649.75;2078232;28;20083;-55
2020/12/10 02:19:12;;;;;;;23.90;17.48;;;;;;;0.17;86.36;99648.06;2081865;28;20092;-55
2020/12/10 02:20:12;;;;;;;23.90;18.20;;;;;;;0.15;86.37;99650.59;2085993;28;20220;-56
2020/12/10 02:21:13;;;;;;;25.37;17.03;;;;;;;0.17;86.23;99653.19;2072915;28;20401;-55
2020/12/10 02:22:13;;;;;;;26.07;17.50;;;;;;;0.18;86.32;99642.94;2076760;28;20021;-56
2020/12/10 02:23:13;;;;;;;24.67;17.83;;;;;;;0.17;86.20;99641.22;2079805;28;20276;-56
2020/12/10 02:24:18;;;;;;;25.87;17.50;;;;;;;0.15;86.31;99637.78;2075783;28;20029;-56
2020/12/10 02:25:18;;;;;;;24.67;17.55;;;;;;;0.16;86.32;99639.50;2084640;28;20036;-56
2020/12/10 02:26:23;;;;;;;24.60;18.47;;;;;;;0.15;86.47;99638.66;2077356;28;20069;-56
2020/12/10 02:27:23;;;;;;;24.25;18.13;;;;;;;0.13;86.48;99634.38;2083670;28;20437;-55
2020/12/10 02:28:24;;;;;;;25.73;18.23;;;;;;;0.15;86.41;99637.78;2086774;28;20048;-55
2020/12/10 02:29:24;;;;;;;23.60;18.30;;;;;;;0.16;86.30;99636.94;2085706;28;20528;-55
2020/12/10 02:30:25;;;;;;;23.63;17.47;;;;;;;0.18;86.07;99632.66;2086021;28;20041;-56
2020/12/10 02:31:29;;;;;;;24.10;18.08;;;;;;;0.20;86.00;99630.97;2084362;28;20079;-56
2020/12/10 02:32:29;;;;;;;25.02;17.02;;;;;;;0.22;86.17;99630.97;2085646;28;20114;-56
2020/12/10 02:33:29;;;;;;;25.40;18.33;;;;;;;0.20;86.07;99624.97;2085597;28;20439;-55
2020/12/10 02:34:32;;;;;;;30.57;19.67;;;;;;;0.15;86.40;99622.41;2077476;28;20030;-56
2020/12/10 02:35:34;;;;;;;24.70;17.98;;;;;;;0.14;86.43;99625.84;2076678;28;20030;-56
2020/12/10 02:36:36;;;;;;;26.13;18.55;;;;;;;0.18;86.17;99622.41;2078005;28;20429;-55
2020/12/10 02:37:36;;;;;;;25.88;18.40;;;;;;;0.13;86.47;99612.16;2085423;28;20035;-55
2020/12/10 02:38:36;;;;;;;25.43;17.23;;;;;;;0.16;86.72;99613.88;2086249;28;20481;-56
2020/12/10 02:39:37;;;;;;;25.23;18.50;;;;;;;0.14;86.56;99618.16;2085163;28;20271;-55
2020/12/10 02:40:40;;;;;;;23.07;16.67;;;;;;;0.14;86.71;99613.03;2069212;28;20045;-56
2020/12/10 02:41:40;;;;;;;27.10;19.00;;;;;;;0.08;86.63;99603.63;2071012;28;20496;-56
2020/12/10 02:42:40;;;;;;;22.23;16.33;;;;;;;0.12;86.62;99610.44;2079717;28;20025;-56
2020/12/10 02:43:41;;;;;;;24.00;17.33;;;;;;;0.13;86.68;99608.75;2087880;28;20108;-56
2020/12/10 02:44:41;;;;;;;25.83;17.23;;;;;;;0.14;86.65;99607.91;2087924;28;20029;-56
2020/12/10 02:45:42;;;;;;;25.33;18.23;;;;;;;0.13;86.59;99613.88;2087759;28;20111;-55
2020/12/10 02:46:42;;;;;;;23.35;17.10;;;;;;;0.13;86.69;99614.72;2087497;28;20029;-56
2020/12/10 02:47:42;;;;;;;23.40;17.00;;;;;;;0.13;86.76;99601.06;2079438;28;20072;-56
2020/12/10 02:48:44;;;;;;;23.77;17.23;;;;;;;0.18;86.93;99611.31;2080124;28;20030;-56
2020/12/10 02:49:44;;;;;;;26.20;17.70;;;;;;;0.17;86.93;99610.44;2087991;28;20049;-56
2020/12/10 02:50:44;;;;;;;30.80;17.53;;;;;;;0.19;86.73;99608.75;2087949;28;20484;-55
2020/12/10 02:51:44;;;;;;;23.67;17.33;;;;;;;0.18;86.90;99606.19;2087870;28;20040;-56
2020/12/10 02:52:45;;;;;;;24.73;18.53;;;;;;;0.17;86.89;99604.50;2087659;28;20036;-56
2020/12/10 02:53:45;;;;;;;25.53;17.77;;;;;;;0.21;86.86;99609.63;2087202;28;20035;-55
2020/12/10 02:54:45;;;;;;;25.83;18.30;;;;;;;0.13;87.02;99601.06;2083255;28;20029;-55
2020/12/10 02:55:46;;;;;;;24.80;16.87;;;;;;;0.13;87.33;99595.94;2087976;28;20029;-56
2020/12/10 02:56:46;;;;;;;24.57;16.53;;;;;;;0.17;86.96;99600.19;2087783;28;20028;-56
2020/12/10 02:57:46;;;;;;;27.00;17.40;;;;;;;0.16;86.98;99603.63;2079665;28;20571;-56
2020/12/10 02:58:47;;;;;;;23.70;16.97;;;;;;;0.19;86.80;99598.50;2079299;28;20071;-56
2020/12/10 02:59:47;;;;;;;24.20;17.20;;;;;;;0.14;86.69;99595.09;2079644;28;20391;-56
2020/12/10 03:00:47;;;;;;;24.47;17.47;;;;;;;0.15;86.81;99596.78;2080588;28;20199;-56
2020/12/10 03:01:52;;;;;;;23.07;16.80;;;;;;;0.16;86.88;99598.50;2087242;28;20083;-56
2020/12/10 03:02:52;;;;;;;24.08;17.08;;;;;;;0.17;87.22;99600.19;2078608;28;20044;-56
2020/12/10 03:03:52;;;;;;;21.43;16.03;;;;;;;0.20;87.10;99595.09;2079228;28;20421;-56
2020/12/10 03:04:53;;;;;;;23.10;17.30;;;;;;;0.20;87.36;99605.34;2087728;28;20107;-56
2020/12/10 03:05:53;;;;;;;24.23;17.13;;;;;;;0.19;87.31;99595.94;2088250;28;20025;-55
2020/12/10 03:06:55;;;;;;;26.43;17.83;;;;;;;0.18;87.38;99593.38;2087829;28;20036;-56
2020/12/10 03:07:55;;;;;;;24.15;16.08;;;;;;;0.19;87.41;99597.66;2088384;28;20028;-56
2020/12/10 03:08:56;;;;;;;25.30;17.43;;;;;;;0.18;87.48;99591.66;2087399;28;20044;-56
2020/12/10 03:09:56;;;;;;;26.73;17.93;;;;;;;0.18;87.72;99590.81;2088453;28;20433;-55
2020/12/10 03:10:56;;;;;;;24.90;16.83;;;;;;;0.17;87.44;99589.94;2090690;28;20521;-56
2020/12/10 03:11:56;;;;;;;24.07;17.60;;;;;;;0.19;87.33;99587.41;2087833;28;20020;-56
2020/12/10 03:12:57;;;;;;;23.43;17.07;;;;;;;0.18;87.43;99591.66;2083804;28;20563;-56
2020/12/10 03:13:57;;;;;;;23.57;17.27;;;;;;;0.16;87.49;99585.69;2080297;28;20093;-55
2020/12/10 03:14:57;;;;;;;23.23;17.03;;;;;;;0.17;87.35;99589.94;2082484;28;20557;-56
2020/12/10 03:15:58;;;;;;;23.20;17.03;;;;;;;0.17;87.37;99582.25;2088050;28;20032;-56
2020/12/10 03:16:58;;;;;;;24.70;17.60;;;;;;;0.15;87.39;99583.97;2085966;28;20021;-56
2020/12/10 03:17:59;;;;;;;23.50;16.13;;;;;;;0.15;87.02;99579.72;2080275;28;20116;-55
2020/12/10 03:18:59;;;;;;;23.65;16.80;;;;;;;0.13;86.93;99580.56;2082569;28;20048;-56
2020/12/10 03:19:59;;;;;;;24.23;17.13;;;;;;;0.15;86.85;99581.41;2088384;28;20025;-56
2020/12/10 03:21:00;;;;;;;24.23;16.63;;;;;;;0.17;86.96;99581.41;2087747;28;20420;-56
2020/12/10 03:22:00;;;;;;;23.63;17.10;;;;;;;0.15;87.06;99583.97;2087996;28;20141;-55
2020/12/10 03:23:00;;;;;;;24.47;16.83;;;;;;;0.15;86.80;99573.72;2087510;28;20053;-56
2020/12/10 03:24:01;;;;;;;22.23;16.13;;;;;;;0.15;86.87;99573.72;2086351;28;20064;-55
2020/12/10 03:25:01;;;;;;;22.60;16.77;;;;;;;0.18;86.69;99575.44;2087215;28;20033;-55
2020/12/10 03:26:01;;;;;;;23.20;15.77;;;;;;;0.19;86.56;99575.44;2083169;28;20627;-55
2020/12/10 03:27:01;;;;;;;20.97;15.47;;;;;;;0.18;86.60;99573.72;2082242;28;20025;-55
2020/12/10 03:28:02;;;;;;;23.50;16.10;;;;;;;0.14;86.63;99569.47;2087592;28;20043;-56
2020/12/10 03:29:07;;;;;;;22.30;16.10;;;;;;;0.18;86.65;99560.06;2090870;28;20062;-55
2020/12/10 03:30:08;;;;;;;24.63;16.10;;;;;;;0.19;86.70;99567.75;2095625;28;20044;-56
2020/12/10 03:31:08;;;;;;;22.37;16.13;;;;;;;0.20;86.64;99568.59;2095662;28;20029;-56
2020/12/10 03:32:08;;;;;;;25.47;16.60;;;;;;;0.20;86.47;99566.03;2095956;28;20136;-56
2020/12/10 03:33:09;;;;;;;22.80;16.33;;;;;;;0.19;86.29;99565.19;2096142;28;20025;-56
2020/12/10 03:34:09;;;;;;;22.47;16.73;;;;;;;0.19;86.13;99566.91;2095845;28;20029;-55
2020/12/10 03:35:09;;;;;;;24.80;17.03;;;;;;;0.17;86.28;99566.03;2096144;28;20024;-56
2020/12/10 03:36:10;;;;;;;23.60;16.53;;;;;;;0.14;86.33;99566.91;2095915;28;20036;-56
2020/12/10 03:37:10;;;;;;;25.53;17.30;;;;;;;0.11;86.60;99561.75;2092719;28;20033;-56
2020/12/10 03:38:10;;;;;;;22.03;16.63;;;;;;;0.11;86.43;99556.63;2087923;28;20129;-56
2020/12/10 03:39:10;;;;;;;21.93;16.47;;;;;;;0.14;86.40;99559.22;2092865;28;20056;-55
2020/12/10 03:40:11;;;;;;;22.30;16.73;;;;;;;0.14;86.73;99559.22;2083373;28;20454;-55
2020/12/10 03:41:11;;;;;;;23.97;16.33;;;;;;;0.16;86.76;99560.03;2089215;28;20064;-55
2020/12/10 03:42:12;;;;;;;22.90;16.77;;;;;;;0.19;86.68;99556.66;2096231;28;20029;-56
2020/12/10 03:43:12;;;;;;;21.07;15.53;;;;;;;0.21;86.79;99552.38;2090534;28;20029;-55
2020/12/10 03:44:13;;;;;;;22.70;16.77;;;;;;;0.17;86.22;99554.06;2081151;28;20553;-55
2020/12/10 03:45:13;;;;;;;25.35;16.92;;;;;;;0.19;86.11;99556.66;2087557;28;20029;-55
2020/12/10 03:46:13;;;;;;;21.07;15.57;;;;;;;0.20;86.01;99553.22;2086620;28;20037;-56
2020/12/10 03:47:14;;;;;;;24.43;17.17;;;;;;;0.18;86.12;99547.25;2082904;28;20360;-55
2020/12/10 03:48:14;;;;;;;23.60;17.80;;;;;;;0.15;86.08;99550.66;2078654;28;20035;-56
2020/12/10 03:49:15;;;;;;;22.27;16.20;;;;;;;0.14;85.95;99547.25;2083866;28;20107;-55
2020/12/10 03:50:15;;;;;;;24.40;17.37;;;;;;;0.17;85.84;99554.06;2081860;28;20486;-55
2020/12/10 03:51:15;;;;;;;22.60;17.30;;;;;;;0.08;85.95;99549.81;2083997;28;20312;-56
2020/12/10 03:52:16;;;;;;;23.40;16.60;;;;;;;0.18;85.70;99544.69;2087002;28;20060;-55
2020/12/10 03:53:16;;;;;;;25.25;16.88;;;;;;;0.19;86.22;99541.28;2087966;28;20295;-55
2020/12/10 03:54:17;;;;;;;23.27;16.87;;;;;;;0.20;85.96;99543.84;2079297;28;20033;-56
2020/12/10 03:55:17;;;;;;;24.57;17.43;;;;;;;0.21;85.99;99540.44;2084317;28;20029;-55
2020/12/10 03:56:17;;;;;;;24.20;17.60;;;;;;;0.20;85.94;99538.72;2086233;28;20025;-56
2020/12/10 03:57:18;;;;;;;25.50;17.00;;;;;;;0.20;86.03;99538.72;2084935;28;20465;-55
2020/12/10 03:58:18;;;;;;;26.10;17.90;;;;;;;0.21;86.04;99537.88;2085940;28;20112;-55
2020/12/10 03:59:18;;;;;;;24.10;17.47;;;;;;;0.22;86.20;99531.00;2086562;28;20095;-55
2020/12/10 04:00:20;;;;;;;26.97;18.37;;;;;;;0.21;86.02;99540.44;2086777;28;20029;-56
2020/12/10 04:01:21;;;;;;;25.90;17.85;;;;;;;0.18;85.88;99537.00;2087291;28;20056;-56
2020/12/10 04:02:21;;;;;;;27.17;17.37;;;;;;;0.16;85.88;99529.28;2087498;28;20025;-55
2020/12/10 04:03:21;;;;;;;23.23;17.07;;;;;;;0.20;85.90;99537.84;2087227;28;20060;-56
2020/12/10 04:04:21;;;;;;;25.37;17.83;;;;;;;0.16;85.79;99526.72;2086724;28;20029;-55
2020/12/10 04:05:22;;;;;;;23.30;18.00;;;;;;;0.19;85.81;99525.91;2086375;28;20056;-55
2020/12/10 04:06:23;;;;;;;24.97;17.97;;;;;;;0.17;86.06;99528.44;2087534;28;20437;-56
2020/12/10 04:07:23;;;;;;;26.58;18.27;;;;;;;0.17;85.98;99528.44;2087421;28;20082;-56
2020/12/10 04:08:24;;;;;;;23.33;17.53;;;;;;;0.20;85.94;99528.47;2078008;28;20038;-56
2020/12/10 04:09:24;;;;;;;22.47;17.13;;;;;;;0.20;85.93;99520.78;2078073;28;20108;-56
2020/12/10 04:10:24;;;;;;;25.47;18.20;;;;;;;0.21;86.08;99526.75;2087621;28;20858;-56
2020/12/10 04:11:24;;;;;;;24.20;18.33;;;;;;;0.20;86.15;99523.34;2087229;28;20080;-55
2020/12/10 04:12:25;;;;;;;26.97;18.43;;;;;;;0.20;85.81;99520.78;2086871;28;20033;-56
2020/12/10 04:13:25;;;;;;;24.83;18.13;;;;;;;0.20;85.92;99518.22;2086768;28;20424;-56
2020/12/10 04:14:26;;;;;;;25.20;17.90;;;;;;;0.22;86.02;99518.19;2087909;28;20358;-56
2020/12/10 04:15:26;;;;;;;25.30;17.47;;;;;;;0.22;85.94;99518.19;2086811;28;20037;-56
2020/12/10 04:16:26;;;;;;;24.37;17.90;;;;;;;0.23;86.51;99517.34;2080430;28;20481;-55
2020/12/10 04:17:27;;;;;;;25.30;17.03;;;;;;;0.23;86.78;99517.34;2073960;28;20057;-55
2020/12/10 04:18:28;;;;;;;25.23;17.67;;;;;;;0.21;87.30;99517.34;2079730;28;20393;-55
2020/12/10 04:19:28;;;;;;;28.30;18.52;;;;;;;0.21;87.54;99519.91;2080885;28;20102;-56
2020/12/10 04:20:28;;;;;;;23.87;17.53;;;;;;;0.21;87.84;99519.06;2081165;28;20474;-56
2020/12/10 04:21:29;;;;;;;25.07;18.10;;;;;;;0.22;87.92;99511.38;2080897;28;20033;-55
2020/12/10 04:22:29;;;;;;;25.47;17.50;;;;;;;0.23;87.91;99515.66;2080825;28;20100;-56
2020/12/10 04:23:29;;;;;;;24.53;17.70;;;;;;;0.20;87.25;99513.09;2086114;28;20628;-56
2020/12/10 04:24:30;;;;;;;24.87;17.70;;;;;;;0.19;87.17;99513.94;2088690;28;20108;-56
2020/12/10 04:25:30;;;;;;;24.57;18.17;;;;;;;0.20;87.02;99507.97;2089087;28;20488;-56
2020/12/10 04:26:30;;;;;;;28.43;19.03;;;;;;;0.15;87.18;99510.53;2089688;28;20453;-56
2020/12/10 04:27:30;;;;;;;24.37;17.73;;;;;;;0.19;87.39;99507.97;2089306;28;20041;-56
2020/12/10 04:28:31;;;;;;;26.93;17.80;;;;;;;0.18;87.52;99508.81;2089379;28;20432;-55
2020/12/10 04:29:31;;;;;;;27.67;18.80;;;;;;;0.18;87.27;99501.97;2089334;28;20119;-56
2020/12/10 04:30:31;;;;;;;27.13;19.17;;;;;;;0.20;87.19;99504.53;2086513;28;20326;-55
2020/12/10 04:31:35;;;;;;;26.67;19.47;;;;;;;0.19;87.54;99501.13;2087613;28;20078;-55
2020/12/10 04:32:36;;;;;;;28.45;19.10;;;;;;;0.18;87.39;99504.53;2089082;28;20071;-55
2020/12/10 04:33:37;;;;;;;29.63;20.07;;;;;;;0.20;87.29;99507.97;2089317;28;20151;-55
2020/12/10 04:34:37;;;;;;;31.02;20.17;;;;;;;0.20;87.45;99507.97;2089008;28;20174;-55
2020/12/10 04:35:38;;;;;;;27.47;20.13;;;;;;;0.18;87.95;99506.25;2082246;28;20536;-55
2020/12/10 04:36:39;;;;;;;30.42;19.83;;;;;;;0.21;87.71;99508.78;2088821;28;20029;-55
2020/12/10 04:37:41;;;;;;;26.55;18.83;;;;;;;0.21;86.89;99511.38;2078785;28;20106;-55
2020/12/10 04:38:41;;;;;;;25.70;18.52;;;;;;;0.22;86.75;99506.25;2080076;28;20017;-55
2020/12/10 04:39:42;;;;;;;27.70;18.40;;;;;;;0.20;86.90;99512.22;2081074;28;20017;-55
2020/12/10 04:40:43;;;;;;;25.93;18.30;;;;;;;0.21;86.97;99508.78;2080716;28;20029;-55
2020/12/10 04:41:45;;;;;;;26.02;18.73;;;;;;;0.19;86.85;99511.38;2088985;28;20023;-56