Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:02;;;;;;;10.32;5.55;;;;;;;;;;5094174;28;20100;-88
2023/02/03 00:03:29;;;;;;;15.82;7.32;;;;;;;;;;5093859;28;20437;-87
2023/02/03 00:05:55;;;;;;;26.80;11.00;;;;;;;;;;5093769;28;20051;-89
2023/02/03 00:08:22;;;;;;;23.80;11.02;;;;;;;;;;5094032;28;20025;-88
2023/02/03 00:10:48;;;;;;;18.25;8.07;;;;;;;;;;5092927;28;20341;-88
2023/02/03 00:13:14;;;;;;;15.38;6.90;;;;;;;;;;5093593;28;20082;-88
2023/02/03 00:18:44;;;;;;;9.50;3.78;;;;;;;;;;5080072;28;20032;-87
2023/02/03 00:21:10;;;;;;;5.97;3.35;;;;;;;;;;5079197;28;20064;-88
2023/02/03 00:23:36;;;;;;;7.45;3.33;;;;;;;;;;5079274;28;20353;-88
2023/02/03 00:26:09;;;;;;;6.75;3.47;;;;;;;;;;5080532;28;20044;-88
2023/02/03 00:28:35;;;;;;;7.13;3.97;;;;;;;;;;5079600;28;20035;-88
2023/02/03 00:34:04;;;;;;;7.63;3.75;;;;;;;;;;5079659;28;20083;-89
2023/02/03 00:36:30;;;;;;;5.60;3.55;;;;;;;;;;5079077;28;20062;-88
2023/02/03 00:38:56;;;;;;;7.40;3.22;;;;;;;;;;5078776;28;20060;-90
2023/02/03 00:41:22;;;;;;;6.85;2.75;;;;;;;;;;5080151;28;20330;-88
2023/02/03 00:43:49;;;;;;;7.25;2.85;;;;;;;;;;5079864;28;20024;-89
2023/02/03 00:49:34;;;;;;;7.20;3.55;;;;;;;;;;5079881;28;20086;-89
2023/02/03 00:52:00;;;;;;;8.18;2.70;;;;;;;;;;5079512;28;20096;-89
2023/02/03 00:54:26;;;;;;;9.23;2.75;;;;;;;;;;5078642;28;20068;-88
2023/02/03 00:56:52;;;;;;;7.00;2.95;;;;;;;;;;5078675;28;20361;-89
2023/02/03 00:59:18;;;;;;;7.13;2.88;;;;;;;;;;5079752;28;20434;-90
2023/02/03 01:04:48;;;;;;;8.55;3.40;;;;;;;;;;5079296;28;20047;-89
2023/02/03 01:07:14;;;;;;;7.25;2.72;;;;;;;;;;5078487;28;20036;-90
2023/02/03 01:09:40;;;;;;;5.90;2.63;;;;;;;;;;5078457;28;20033;-89
2023/02/03 01:12:07;;;;;;;4.97;2.60;;;;;;;;;;5078200;28;20024;-89
2023/02/03 01:14:33;;;;;;;5.63;2.30;;;;;;;;;;5078824;28;20025;-90
2023/02/03 01:16:59;;;;;;;4.97;2.20;;;;;;;;;;5079464;28;20070;-89
2023/02/03 01:19:25;;;;;;;7.50;2.80;;;;;;;;;;5079516;28;20032;-89
2023/02/03 01:21:51;;;;;;;5.40;2.92;;;;;;;;;;5078268;28;20031;-88
2023/02/03 01:24:18;;;;;;;5.20;2.67;;;;;;;;;;5079607;28;20107;-88
2023/02/03 01:26:44;;;;;;;6.00;3.10;;;;;;;;;;5079130;28;20311;-88
2023/02/03 01:29:10;;;;;;;6.05;2.60;;;;;;;;;;5077247;28;20032;-88
2023/02/03 01:31:41;;;;;;;5.97;2.22;;;;;;;;;;5078485;28;20116;-88
2023/02/03 01:34:11;;;;;;;4.45;2.28;;;;;;;;;;5078751;28;20032;-89
2023/02/03 01:36:38;;;;;;;6.35;2.20;;;;;;;;;;5078870;28;20029;-88
2023/02/03 01:39:04;;;;;;;5.90;2.40;;;;;;;;;;5078054;28;20020;-88
2023/02/03 01:41:32;;;;;;;4.25;2.40;;;;;;;;;;5077826;28;20399;-89
2023/02/03 01:43:58;;;;;;;5.63;2.30;;;;;;;;;;5077740;28;20028;-89
2023/02/03 01:49:31;;;;;;;4.95;3.17;;;;;;;;;;5078834;28;20039;-89
2023/02/03 01:51:57;;;;;;;7.57;4.20;;;;;;;;;;5078560;28;20036;-86
2023/02/03 01:54:25;;;;;;;6.43;3.40;;;;;;;;;;5077319;28;20032;-88
2023/02/03 01:56:54;;;;;;;5.47;3.10;;;;;;;;;;5078214;28;20029;-88
2023/02/03 01:59:21;;;;;;;6.15;2.65;;;;;;;;;;5078310;28;20403;-88
2023/02/03 02:04:55;;;;;;;8.00;4.63;;;;;;;;;;5075074;28;20055;-88
2023/02/03 02:07:21;;;;;;;5.72;3.08;;;;;;;;;;5077068;28;20119;-88
2023/02/03 02:09:48;;;;;;;5.50;2.67;;;;;;;;;;5078222;28;20025;-88
2023/02/03 02:12:15;;;;;;;6.00;2.95;;;;;;;;;;5078159;28;20020;-88
2023/02/03 02:14:42;;;;;;;5.50;2.58;;;;;;;;;;5076728;28;20036;-87
2023/02/03 02:22:50;;;;;;;19.33;6.68;;;;;;;;;;5083198;22;20075;-88
2023/02/03 02:25:40;;;;;;;33.13;9.02;;;;;;;;;;5040863;28;20467;-88
2023/02/03 02:28:07;;;;;;;35.75;10.32;;;;;;;;;;5053151;28;20033;-88
2023/02/03 02:33:43;;;;;;;47.60;11.85;;;;;;;;;;5038111;28;20056;-89
2023/02/03 02:36:31;;;;;;;49.63;17.13;;;;;;;;;;5037389;28;20057;-89
2023/02/03 02:39:01;;;;;;;21.95;10.23;;;;;;;;;;5036813;28;20025;-89
2023/02/03 02:41:47;;;;;;;44.58;15.45;;;;;;;;;;5036841;28;20025;-90
2023/02/03 02:44:16;;;;;;;26.02;11.40;;;;;;;;;;5038060;28;20041;-90
2023/02/03 02:46:48;;;;;;;12.80;6.72;;;;;;;;;;5053379;28;20021;-90
2023/02/03 02:49:35;;;;;;;10.73;5.20;;;;;;;;;;5036732;28;20041;-89
2023/02/03 02:52:03;;;;;;;22.10;7.47;;;;;;;;;;5037650;28;20273;-89
2023/02/03 02:54:30;;;;;;;24.23;8.40;;;;;;;;;;5048537;28;20115;-88
2023/02/03 02:56:58;;;;;;;13.63;4.25;;;;;;;;;;5057374;28;20087;-89
2023/02/03 02:59:24;;;;;;;6.45;2.95;;;;;;;;;;5056770;28;20055;-90
2023/02/03 03:04:54;;;;;;;6.28;2.67;;;;;;;;;;5042840;28;20040;-88
2023/02/03 03:07:23;;;;;;;7.18;2.72;;;;;;;;;;5037119;28;20037;-89
2023/02/03 03:09:54;;;;;;;6.13;3.33;;;;;;;;;;5049916;28;20032;-89
2023/02/03 03:12:28;;;;;;;4.82;2.65;;;;;;;;;;5057822;28;20061;-90
2023/02/03 03:18:00;;;;;;;6.20;2.85;;;;;;;;;;5057910;28;20063;-89
2023/02/03 03:20:33;;;;;;;6.35;2.80;;;;;;;;;;5057554;28;20021;-87
2023/02/03 03:23:03;;;;;;;7.50;2.75;;;;;;;;;;5056970;28;20053;-88
2023/02/03 03:34:04;;;;;;;7.07;3.00;;;;;;;;;;4998147;28;20450;-90
2023/02/03 03:36:33;;;;;;;6.35;2.92;;;;;;;;;;4998010;28;20061;-90
2023/02/03 03:39:04;;;;;;;7.30;2.70;;;;;;;;;;4998008;28;20413;-87
2023/02/03 03:41:42;;;;;;;4.03;2.70;;;;;;;;;;5013294;28;20026;-89
2023/02/03 03:44:14;;;;;;;6.68;2.70;;;;;;;;;;4997993;28;20425;-88
2023/02/03 03:49:45;;;;;;;4.00;2.22;;;;;;;;;;5017676;28;20040;-88
2023/02/03 03:52:13;;;;;;;5.47;2.60;;;;;;;;;;5019197;28;20396;-89
2023/02/03 03:54:40;;;;;;;4.88;2.10;;;;;;;;;;5020686;28;20420;-89
2023/02/03 04:25:45;;;;;;;7.63;3.20;;;;;;;;;;4955387;28;20034;-89
2023/02/03 04:28:11;;;;;;;13.30;5.10;;;;;;;;;;4943165;29;20024;-89
2023/02/03 04:30:38;;;;;;;29.10;8.25;;;;;;;;;;4941988;29;20028;-88
2023/02/03 04:33:04;;;;;;;11.93;5.25;;;;;;;;;;4941886;29;20074;-88
2023/02/03 04:35:30;;;;;;;14.52;5.78;;;;;;;;;;4941661;29;20031;-89
2023/02/03 04:37:56;;;;;;;13.48;6.57;;;;;;;;;;4941415;29;20028;-90
2023/02/03 04:40:23;;;;;;;16.92;6.40;;;;;;;;;;4941690;29;20030;-92
2023/02/03 04:42:49;;;;;;;51.50;19.02;;;;;;;;;;4945686;29;20031;-89
2023/02/03 04:45:15;;;;;;;19.48;9.05;;;;;;;;;;4942324;29;20056;-90
2023/02/03 04:47:41;;;;;;;16.90;7.55;;;;;;;;;;4942587;29;20035;-91
2023/02/03 04:50:07;;;;;;;18.48;8.25;;;;;;;;;;4941628;29;20158;-89
2023/02/03 04:52:33;;;;;;;26.67;10.68;;;;;;;;;;4942414;29;20027;-90
2023/02/03 04:54:59;;;;;;;28.98;11.15;;;;;;;;;;4941488;29;20203;-89
2023/02/03 04:57:25;;;;;;;49.53;21.65;;;;;;;;;;4942659;29;20047;-89
2023/02/03 04:59:51;;;;;;;28.80;14.90;;;;;;;;;;4941200;29;20058;-89
2023/02/03 05:02:17;;;;;;;20.08;10.70;;;;;;;;;;4942186;29;20032;-89
2023/02/03 05:04:43;;;;;;;18.38;8.82;;;;;;;;;;4942068;29;20044;-90
2023/02/03 05:07:09;;;;;;;25.80;10.52;;;;;;;;;;4942305;29;20345;-90
2023/02/03 05:09:35;;;;;;;16.95;7.63;;;;;;;;;;4941201;29;20441;-89
2023/02/03 05:12:02;;;;;;;15.43;6.50;;;;;;;;;;4942007;29;20095;-90
2023/02/03 05:14:28;;;;;;;10.00;4.97;;;;;;;;;;4941848;29;20027;-90
2023/02/03 05:16:54;;;;;;;11.40;4.88;;;;;;;;;;4941200;29;20074;-91
2023/02/03 05:19:20;;;;;;;7.25;4.25;;;;;;;;;;4941993;29;20031;-90
2023/02/03 05:21:46;;;;;;;11.18;5.32;;;;;;;;;;4941274;29;20055;-89
2023/02/03 05:24:12;;;;;;;13.38;6.43;;;;;;;;;;4941807;29;20415;-91
2023/02/03 05:26:38;;;;;;;60.58;29.13;;;;;;;;;;4941807;29;20035;-90
2023/02/03 05:29:04;;;;;;;37.67;20.58;;;;;;;;;;4941708;29;20028;-90
2023/02/03 05:31:32;;;;;;;20.50;13.18;;;;;;;;;;4941892;29;20036;-90
2023/02/03 05:33:58;;;;;;;11.07;6.25;;;;;;;;;;4940694;29;20031;-90
2023/02/03 05:36:24;;;;;;;7.38;3.67;;;;;;;;;;4941796;29;20434;-90
2023/02/03 05:38:50;;;;;;;5.65;3.25;;;;;;;;;;4940736;29;20334;-89
2023/02/03 06:06:39;;;;;;;10.95;4.68;;;;;;;;;;4960711;29;20037;-90
2023/02/03 06:11:52;;;;;;;17.15;6.68;;;;;;;;;;4960862;29;20119;-90
2023/02/03 06:14:19;;;;;;;34.97;11.23;;;;;;;;;;4960157;28;20051;-90
2023/02/03 06:33:25;;;;;;;19.90;9.43;;;;;;;;;;4960264;29;20042;-90
2023/02/03 06:35:53;;;;;;;14.30;7.68;;;;;;;;;;4958907;29;20441;-90
2023/02/03 06:38:19;;;;;;;13.57;6.78;;;;;;;;;;4959244;28;20406;-91
2023/02/03 06:40:48;;;;;;;12.95;6.80;;;;;;;;;;4959824;28;20362;-90
2023/02/03 06:43:14;;;;;;;14.23;7.07;;;;;;;;;;4958781;29;20354;-90
2023/02/03 06:45:40;;;;;;;12.15;6.50;;;;;;;;;;4959805;28;20030;-91
2023/02/03 06:48:06;;;;;;;14.13;7.97;;;;;;;;;;4958714;29;20035;-90
2023/02/03 06:50:32;;;;;;;24.73;12.35;;;;;;;;;;4958660;29;20420;-91
2023/02/03 06:52:58;;;;;;;35.75;15.82;;;;;;;;;;4959507;28;20370;-91
2023/02/03 06:55:24;;;;;;;31.40;13.80;;;;;;;;;;4959805;28;20054;-90
2023/02/03 06:57:50;;;;;;;47.67;18.40;;;;;;;;;;4958622;29;20023;-90
2023/02/03 07:00:17;;;;;;;44.72;19.05;;;;;;;;;;4959666;28;20028;-91
2023/02/03 07:02:43;;;;;;;60.92;27.02;;;;;;;;;;4958435;29;20462;-91
2023/02/03 07:05:10;;;;;;;48.08;22.35;;;;;;;;;;4958575;29;20394;-90
2023/02/03 07:07:38;;;;;;;43.28;19.08;;;;;;;;;;4958518;29;20322;-91
2023/02/03 07:10:04;;;;;;;47.83;21.33;;;;;;;;;;4958422;29;20023;-91
2023/02/03 07:12:31;;;;;;;34.97;20.10;;;;;;;;;;4958317;29;20067;-91
2023/02/03 07:14:57;;;;;;;34.72;23.02;;;;;;;;;;4959395;28;20034;-92
2023/02/03 07:17:23;;;;;;;29.25;18.65;;;;;;;;;;4958484;29;20023;-91
2023/02/03 07:19:49;;;;;;;23.95;13.20;;;;;;;;;;4959354;28;20295;-91
2023/02/03 07:22:15;;;;;;;23.95;14.80;;;;;;;;;;4959331;28;20410;-93
2023/02/03 07:24:41;;;;;;;25.35;15.30;;;;;;;;;;4958424;28;20330;-92
2023/02/03 07:27:07;;;;;;;21.42;11.50;;;;;;;;;;4961045;28;20107;-92
2023/02/03 07:29:33;;;;;;;19.88;10.00;;;;;;;;;;4962989;28;20051;-92
2023/02/03 07:32:01;;;;;;;22.75;12.00;;;;;;;;;;4962220;29;20043;-92
2023/02/03 07:34:27;;;;;;;25.30;11.73;;;;;;;;;;4963152;28;20406;-91
2023/02/03 07:36:53;;;;;;;23.17;11.13;;;;;;;;;;4963361;28;20103;-92
2023/02/03 07:39:19;;;;;;;17.17;8.88;;;;;;;;;;4962013;29;20434;-91
2023/02/03 07:41:45;;;;;;;20.13;10.18;;;;;;;;;;4961593;29;20043;-91
2023/02/03 07:44:11;;;;;;;19.75;11.38;;;;;;;;;;4961961;29;20417;-90
2023/02/03 07:46:43;;;;;;;21.90;10.60;;;;;;;;;;4961848;29;20370;-91
2023/02/03 07:49:09;;;;;;;38.83;13.80;;;;;;;;;;4962930;28;20311;-91
2023/02/03 07:51:35;;;;;;;33.72;12.57;;;;;;;;;;4962016;29;20042;-91
2023/02/03 07:54:01;;;;;;;26.38;10.18;;;;;;;;;;4962723;28;20027;-92
2023/02/03 07:56:29;;;;;;;23.48;11.13;;;;;;;;;;4961754;29;20031;-91
2023/02/03 07:58:55;;;;;;;29.55;12.90;;;;;;;;;;4962880;28;20098;-91
2023/02/03 08:01:21;;;;;;;29.30;12.45;;;;;;;;;;4962547;28;20043;-91
2023/02/03 08:03:47;;;;;;;32.22;13.02;;;;;;;;;;4961546;29;20045;-92
2023/02/03 08:06:14;;;;;;;27.90;10.50;;;;;;;;;;4962537;28;20122;-92
2023/02/03 08:08:40;;;;;;;17.77;7.93;;;;;;;;;;4962696;28;20023;-91
2023/02/03 08:11:07;;;;;;;42.55;14.95;;;;;;;;;;4962696;28;20027;-91
2023/02/03 08:13:33;;;;;;;88.53;33.40;;;;;;;;;;4961470;29;20078;-92
2023/02/03 08:15:59;;;;;;;59.45;23.20;;;;;;;;;;4961377;29;20042;-91
2023/02/03 08:18:25;;;;;;;34.67;15.82;;;;;;;;;;4961324;29;20424;-91
2023/02/03 08:20:51;;;;;;;33.13;13.32;;;;;;;;;;4961278;29;20432;-91
2023/02/03 08:23:17;;;;;;;27.30;10.85;;;;;;;;;;4962143;28;20117;-91
2023/02/03 08:25:43;;;;;;;33.97;12.27;;;;;;;;;;4961068;28;20114;-92
2023/02/03 08:28:09;;;;;;;43.38;16.02;;;;;;;;;;4960920;29;20043;-91
2023/02/03 08:30:36;;;;;;;46.05;14.93;;;;;;;;;;4962076;28;20047;-91
2023/02/03 08:33:02;;;;;;;29.20;13.27;;;;;;;;;;4962305;28;20039;-92
2023/02/03 08:35:28;;;;;;;33.33;14.23;;;;;;;;;;4961730;28;20042;-91
2023/02/03 08:37:54;;;;;;;35.30;16.30;;;;;;;;;;4961447;28;20023;-89
2023/02/03 08:40:20;;;;;;;52.28;27.00;;;;;;;;;;4962196;28;20405;-91
2023/02/03 08:42:46;;;;;;;37.25;21.25;;;;;;;;;;4961040;29;20039;-91
2023/02/03 08:45:12;;;;;;;29.50;15.25;;;;;;;;;;4961087;29;20040;-90
2023/02/03 08:47:38;;;;;;;34.38;16.98;;;;;;;;;;4961933;28;20357;-91
2023/02/03 08:50:05;;;;;;;34.08;15.98;;;;;;;;;;4961955;28;20023;-91
2023/02/03 08:52:32;;;;;;;38.28;16.60;;;;;;;;;;4960817;29;20122;-90
2023/02/03 08:54:58;;;;;;;34.78;15.52;;;;;;;;;;4960695;29;20040;-90
2023/02/03 08:57:24;;;;;;;38.38;17.40;;;;;;;;;;4961590;28;20039;-90
2023/02/03 08:59:50;;;;;;;35.20;14.60;;;;;;;;;;4960324;29;20027;-89
2023/02/03 09:02:17;;;;;;;29.38;12.98;;;;;;;;;;4960643;29;20047;-91
2023/02/03 09:04:43;;;;;;;35.70;14.32;;;;;;;;;;4960483;29;20039;-90
2023/02/03 09:07:10;;;;;;;48.22;18.95;;;;;;;;;;4961482;28;20039;-92
2023/02/03 09:09:36;;;;;;;22.15;10.52;;;;;;;;;;4961583;28;20031;-90
2023/02/03 09:12:04;;;;;;;17.70;8.73;;;;;;;;;;4961449;28;20027;-91
2023/02/03 09:14:31;;;;;;;16.88;9.43;;;;;;;;;;4961257;28;20019;-91
2023/02/03 09:16:58;;;;;;;19.83;9.80;;;;;;;;;;4960424;29;20035;-91
2023/02/03 09:19:24;;;;;;;13.10;6.70;;;;;;;;;;4961475;28;20046;-91
2023/02/03 09:21:50;;;;;;;15.70;7.68;;;;;;;;;;4961212;28;20031;-90
2023/02/03 09:24:17;;;;;;;15.38;8.23;;;;;;;;;;4959753;29;20039;-90
2023/02/03 09:26:43;;;;;;;14.80;6.85;;;;;;;;;;4961249;28;20151;-91
2023/02/03 09:29:10;;;;;;;12.20;6.10;;;;;;;;;;4959681;29;20058;-91
2023/02/03 09:31:36;;;;;;;15.05;7.10;;;;;;;;;;4959660;29;20042;-91
2023/02/03 09:34:02;;;;;;;12.18;6.15;;;;;;;;;;4960803;29;20065;-90
2023/02/03 09:36:28;;;;;;;13.68;6.32;;;;;;;;;;4960969;29;20024;-90
2023/02/03 09:38:54;;;;;;;15.45;7.63;;;;;;;;;;4960684;29;20410;-91
2023/02/03 09:41:26;;;;;;;15.88;7.68;;;;;;;;;;4959889;29;20035;-90
2023/02/03 09:43:59;;;;;;;13.80;6.55;;;;;;;;;;4959834;29;20035;-91
2023/02/03 09:46:26;;;;;;;15.77;7.05;;;;;;;;;;4960858;29;20027;-93
2023/02/03 09:48:54;;;;;;;18.25;7.00;;;;;;;;;;4960168;28;20020;-91
2023/02/03 09:51:31;;;;;;;30.05;13.00;;;;;;;;;;4959459;29;20042;-92
2023/02/03 09:54:04;;;;;;;20.40;9.60;;;;;;;;;;4960824;28;20019;-91
2023/02/03 09:56:35;;;;;;;15.50;6.25;;;;;;;;;;4960295;29;20023;-91
2023/02/03 09:59:02;;;;;;;14.55;6.30;;;;;;;;;;4959545;29;20077;-92
2023/02/03 10:01:37;;;;;;;12.80;6.80;;;;;;;;;;4959620;29;20338;-92
2023/02/03 10:04:17;;;;;;;14.20;7.20;;;;;;;;;;4959320;29;20099;-91
2023/02/03 10:06:45;;;;;;;12.63;6.15;;;;;;;;;;4960711;29;20432;-91
2023/02/03 10:09:11;;;;;;;14.10;7.05;;;;;;;;;;4960628;29;20038;-91
2023/02/03 10:11:40;;;;;;;18.27;8.40;;;;;;;;;;4959095;29;20027;-91
2023/02/03 10:14:20;;;;;;;16.02;8.55;;;;;;;;;;4960187;29;20023;-90
2023/02/03 10:16:52;;;;;;;15.65;6.38;;;;;;;;;;4959111;29;20162;-90
2023/02/03 10:19:20;;;;;;;21.98;10.05;;;;;;;;;;4960107;29;20038;-89
2023/02/03 10:21:49;;;;;;;9.98;5.18;;;;;;;;;;4960348;28;20375;-88
2023/02/03 10:24:18;;;;;;;11.27;6.03;;;;;;;;;;4959942;28;20086;-89
2023/02/03 10:26:44;;;;;;;10.18;4.43;;;;;;;;;;4960042;28;20023;-91
2023/02/03 10:29:34;;;;;;;17.00;7.32;;;;;;;;;;4958716;29;20071;-89
2023/02/03 10:32:01;;;;;;;12.88;5.13;;;;;;;;;;4959784;29;20374;-89
2023/02/03 10:34:27;;;;;;;8.85;5.28;;;;;;;;;;4959844;29;20035;-88
2023/02/03 10:36:55;;;;;;;18.77;6.45;;;;;;;;;;4958603;29;20039;-90
2023/02/03 10:39:33;;;;;;;8.90;4.90;;;;;;;;;;4958715;29;20422;-90
2023/02/03 10:42:00;;;;;;;9.70;4.63;;;;;;;;;;4958721;29;20049;-90
2023/02/03 10:44:39;;;;;;;10.77;5.40;;;;;;;;;;4959734;28;20019;-90
2023/02/03 10:47:34;;;;;;;9.00;4.72;;;;;;;;;;4959823;29;20031;-90
2023/02/03 10:50:06;;;;;;;8.65;4.88;;;;;;;;;;4958852;29;20390;-91
2023/02/03 10:52:34;;;;;;;7.88;3.60;;;;;;;;;;4959499;29;20036;-91
2023/02/03 10:55:26;;;;;;;8.23;2.97;;;;;;;;;;4958689;29;20073;-90
2023/02/03 10:57:53;;;;;;;7.28;3.30;;;;;;;;;;4956699;29;20424;-90
2023/02/03 11:00:22;;;;;;;9.73;3.58;;;;;;;;;;4959550;28;20118;-90
2023/02/03 11:03:15;;;;;;;8.75;3.30;;;;;;;;;;4959612;28;20107;-91
2023/02/03 11:05:42;;;;;;;9.07;3.20;;;;;;;;;;4958502;29;20036;-91
2023/02/03 11:08:14;;;;;;;8.43;3.88;;;;;;;;;;4959888;29;20406;-91
2023/02/03 11:10:42;;;;;;;13.95;6.65;;;;;;;;;;4959444;28;20118;-91
2023/02/03 11:13:18;;;;;;;11.25;5.38;;;;;;;;;;4958315;29;20036;-92
2023/02/03 11:15:54;;;;;;;10.50;4.18;;;;;;;;;;4959383;29;20031;-91
2023/02/03 11:18:26;;;;;;;9.63;4.35;;;;;;;;;;4959620;29;20024;-91
2023/02/03 11:20:53;;;;;;;9.15;4.97;;;;;;;;;;4958448;29;20422;-90
2023/02/03 11:23:19;;;;;;;9.50;5.32;;;;;;;;;;4959422;29;20038;-90
2023/02/03 11:25:45;;;;;;;11.02;5.30;;;;;;;;;;4958151;28;20027;-90
2023/02/03 11:28:12;;;;;;;12.30;4.80;;;;;;;;;;4959266;28;20035;-90
2023/02/03 11:30:57;;;;;;;13.73;5.78;;;;;;;;;;4958994;29;20055;-90
2023/02/03 11:33:25;;;;;;;28.52;7.88;;;;;;;;;;4959305;29;20047;-91
2023/02/03 11:35:56;;;;;;;15.30;6.90;;;;;;;;;;4959135;29;20410;-90
2023/02/03 11:38:30;;;;;;;9.57;5.22;;;;;;;;;;4959344;28;20023;-90
2023/02/03 11:41:00;;;;;;;13.15;5.25;;;;;;;;;;4959313;29;20038;-89
2023/02/03 11:43:28;;;;;;;14.40;6.75;;;;;;;;;;4959194;29;20024;-91
2023/02/03 11:45:55;;;;;;;13.82;6.95;;;;;;;;;;4958242;29;20035;-90
2023/02/03 11:48:27;;;;;;;15.90;6.20;;;;;;;;;;4958140;29;20042;-90
2023/02/03 11:50:53;;;;;;;9.75;5.47;;;;;;;;;;4959088;29;20019;-90
2023/02/03 11:53:22;;;;;;;12.45;6.03;;;;;;;;;;4958939;29;20031;-90
2023/02/03 11:55:48;;;;;;;16.83;9.40;;;;;;;;;;4959094;29;20477;-90
2023/02/03 11:58:24;;;;;;;12.55;8.23;;;;;;;;;;4958176;29;20031;-91
2023/02/03 12:01:09;;;;;;;11.18;6.28;;;;;;;;;;4959203;28;20039;-90
2023/02/03 12:03:53;;;;;;;13.32;7.32;;;;;;;;;;4959272;29;20028;-91
2023/02/03 12:06:35;;;;;;;14.88;5.57;;;;;;;;;;4958139;29;20448;-91
2023/02/03 12:09:10;;;;;;;18.23;10.55;;;;;;;;;;4959134;29;20031;-90
2023/02/03 12:11:36;;;;;;;19.67;12.05;;;;;;;;;;4959449;28;20031;-89
2023/02/03 12:14:13;;;;;;;15.50;6.78;;;;;;;;;;4962282;29;20027;-90
2023/02/03 12:16:48;;;;;;;27.17;9.85;;;;;;;;;;4961699;29;20035;-89
2023/02/03 12:19:39;;;;;;;27.10;11.50;;;;;;;;;;4962390;29;20023;-90
2023/02/03 12:22:15;;;;;;;24.13;9.93;;;;;;;;;;4962396;28;20027;-90
2023/02/03 12:24:56;;;;;;;17.35;5.72;;;;;;;;;;4961281;29;20066;-90
2023/02/03 12:27:34;;;;;;;17.35;8.40;;;;;;;;;;4962308;28;20027;-90
2023/02/03 12:30:03;;;;;;;18.60;8.48;;;;;;;;;;4962031;29;20059;-91
2023/02/03 12:32:45;;;;;;;15.52;5.80;;;;;;;;;;4962106;28;20031;-87
2023/02/03 12:35:29;;;;;;;14.15;5.43;;;;;;;;;;4960310;29;20110;-89
2023/02/03 12:38:02;;;;;;;19.73;7.57;;;;;;;;;;4961193;28;20059;-89
2023/02/03 12:40:36;;;;;;;35.30;13.95;;;;;;;;;;4960624;29;20031;-90
2023/02/03 12:43:21;;;;;;;23.05;11.75;;;;;;;;;;4961924;28;20031;-87
2023/02/03 12:45:56;;;;;;;25.48;10.07;;;;;;;;;;4961019;29;20127;-90
2023/02/03 12:48:25;;;;;;;22.08;10.93;;;;;;;;;;4960887;29;20034;-89
2023/02/03 12:50:53;;;;;;;23.05;10.35;;;;;;;;;;4961604;28;20027;-89
2023/02/03 12:53:19;;;;;;;24.05;12.23;;;;;;;;;;4961285;28;20054;-89
2023/02/03 12:55:54;;;;;;;30.52;12.93;;;;;;;;;;4961550;29;20039;-89
2023/02/03 12:58:29;;;;;;;35.00;14.70;;;;;;;;;;4961528;28;20398;-89
2023/02/03 13:01:02;;;;;;;22.95;11.18;;;;;;;;;;4960626;29;20035;-90
2023/02/03 13:03:51;;;;;;;22.25;10.10;;;;;;;;;;4961300;28;20023;-89
2023/02/03 13:06:27;;;;;;;27.67;13.30;;;;;;;;;;4960656;29;20329;-90
2023/02/03 13:08:55;;;;;;;34.92;16.05;;;;;;;;;;4961468;28;20082;-89
2023/02/03 13:11:31;;;;;;;30.35;16.13;;;;;;;;;;4961582;28;20074;-88
2023/02/03 13:14:20;;;;;;;24.77;15.48;;;;;;;;;;4961501;29;20426;-90
2023/02/03 13:16:49;;;;;;;21.40;12.20;;;;;;;;;;4961139;28;20034;-88
2023/02/03 13:19:21;;;;;;;17.23;9.82;;;;;;;;;;4959807;29;20031;-89
2023/02/03 13:21:48;;;;;;;18.20;9.18;;;;;;;;;;4961250;28;20055;-90
2023/02/03 13:24:14;;;;;;;14.73;8.48;;;;;;;;;;4960084;28;20067;-89
2023/02/03 13:27:02;;;;;;;17.05;9.30;;;;;;;;;;4960597;28;20039;-87
2023/02/03 13:29:46;;;;;;;17.85;10.35;;;;;;;;;;4960340;28;20126;-88
2023/02/03 13:32:31;;;;;;;17.02;9.80;;;;;;;;;;4960092;29;20122;-87
2023/02/03 13:35:03;;;;;;;22.77;10.00;;;;;;;;;;4959788;29;20054;-89
2023/02/03 13:37:41;;;;;;;24.08;12.20;;;;;;;;;;4959576;29;20082;-88
2023/02/03 13:40:11;;;;;;;87.28;34.97;;;;;;;;;;4959883;29;20027;-88
2023/02/03 13:42:39;;;;;;;66.95;27.08;;;;;;;;;;4960065;28;20120;-87
2023/02/03 13:45:23;;;;;;;40.63;15.90;;;;;;;;;;4960768;28;20046;-87
2023/02/03 13:47:50;;;;;;;125.80;44.80;;;;;;;;;;4960401;29;20342;-87
2023/02/03 13:50:20;;;;;;;60.33;18.73;;;;;;;;;;4959262;29;20039;-88
2023/02/03 13:53:07;;;;;;;55.45;19.77;;;;;;;;;;4958855;29;20038;-87
2023/02/03 13:55:38;;;;;;;91.35;34.75;;;;;;;;;;4959452;29;20035;-88
2023/02/03 13:58:06;;;;;;;50.47;22.90;;;;;;;;;;4960369;28;20422;-88
2023/02/03 14:00:44;;;;;;;70.18;32.33;;;;;;;;;;4960389;28;20031;-89
2023/02/03 14:03:17;;;;;;;78.97;29.73;;;;;;;;;;4960437;29;20043;-88
2023/02/03 14:05:47;;;;;;;86.05;33.95;;;;;;;;;;4960389;28;20050;-88
2023/02/03 14:08:28;;;;;;;81.57;27.83;;;;;;;;;;4960219;28;20031;-88
2023/02/03 14:11:13;;;;;;;169.70;69.38;;;;;;;;;;4960222;29;20035;-89
2023/02/03 14:13:39;;;;;;;94.90;37.97;;;;;;;;;;4960570;29;20037;-89
2023/02/03 14:16:22;;;;;;;130.45;54.35;;;;;;;;;;4958960;29;20035;-88
2023/02/03 14:18:48;;;;;;;218.63;96.28;;;;;;;;;;4960189;28;20027;-89
2023/02/03 14:21:19;;;;;;;73.45;31.83;;;;;;;;;;4960046;28;20027;-90
2023/02/03 14:23:47;;;;;;;71.90;30.27;;;;;;;;;;4959998;29;20026;-89
2023/02/03 14:26:19;;;;;;;206.85;85.70;;;;;;;;;;4959057;29;20058;-89
2023/02/03 14:28:46;;;;;;;79.63;34.10;;;;;;;;;;4959953;28;20047;-90
2023/02/03 14:31:17;;;;;;;71.97;31.50;;;;;;;;;;4960291;28;20038;-88
2023/02/03 14:33:45;;;;;;;77.57;29.52;;;;;;;;;;4959069;29;20067;-89
2023/02/03 14:36:28;;;;;;;76.15;32.55;;;;;;;;;;4959139;28;20035;-89
2023/02/03 14:38:55;;;;;;;69.28;31.85;;;;;;;;;;4959757;28;20034;-88
2023/02/03 14:41:33;;;;;;;79.50;39.92;;;;;;;;;;4959261;28;20023;-88
2023/02/03 14:44:14;;;;;;;112.60;56.95;;;;;;;;;;4958980;29;20373;-88
2023/02/03 14:46:43;;;;;;;58.55;30.98;;;;;;;;;;4958667;29;20121;-89
2023/02/03 14:49:28;;;;;;;86.25;44.50;;;;;;;;;;4959624;29;20027;-89
2023/02/03 14:51:54;;;;;;;89.93;44.97;;;;;;;;;;4959443;29;20110;-88
2023/02/03 14:54:23;;;;;;;90.10;44.42;;;;;;;;;;4959437;29;20043;-88
2023/02/03 14:57:18;;;;;;;81.65;41.85;;;;;;;;;;4959260;29;20031;-89
2023/02/03 14:59:47;;;;;;;132.25;64.68;;;;;;;;;;4958399;29;20031;-88
2023/02/03 15:02:18;;;;;;;109.50;52.15;;;;;;;;;;4959386;28;20046;-88
2023/02/03 15:04:45;;;;;;;63.25;32.20;;;;;;;;;;4959394;28;20027;-88
2023/02/03 15:07:30;;;;;;;153.43;73.22;;;;;;;;;;4959381;28;20119;-87
2023/02/03 15:09:56;;;;;;;113.55;56.95;;;;;;;;;;4958947;28;20039;-88
2023/02/03 15:12:23;;;;;;;91.40;47.42;;;;;;;;;;4958446;29;20023;-89
2023/02/03 15:14:49;;;;;;;83.53;43.65;;;;;;;;;;4958002;29;20332;-88
2023/02/03 15:20:28;;;;;;;127.18;75.60;;;;;;;;;;4959522;29;20372;-86
2023/02/03 15:22:54;;;;;;;175.13;89.70;;;;;;;;;;4958332;29;20023;-89
2023/02/03 15:25:24;;;;;;;133.25;70.50;;;;;;;;;;4958374;29;20035;-90
2023/02/03 15:27:50;;;;;;;194.95;93.57;;;;;;;;;;4959536;28;20035;-90
2023/02/03 15:30:26;;;;;;;123.80;49.88;;;;;;;;;;4958064;28;20082;-91
2023/02/03 15:36:16;;;;;;;110.00;48.53;;;;;;;;;;4959116;29;20054;-90
2023/02/03 15:38:44;;;;;;;98.63;42.63;;;;;;;;;;4958500;28;20032;-91
2023/02/03 15:41:16;;;;;;;86.55;38.13;;;;;;;;;;4958335;28;20134;-90
2023/02/03 15:43:42;;;;;;;;;;;;;;;;;;4958899;28;20330;-90
2023/02/03 15:46:19;;;;;;;320.90;128.63;;;;;;;;;;4965500;28;19917;-88
2023/02/03 15:48:45;;;;;;;128.02;54.83;;;;;;;;;;4973313;28;20036;-90
2023/02/03 15:51:11;;;;;;;140.02;55.28;;;;;;;;;;4966694;28;20125;-92
2023/02/03 15:53:47;;;;;;;158.02;60.90;;;;;;;;;;4962899;29;20050;-90
2023/02/03 15:56:20;;;;;;;259.23;94.90;;;;;;;;;;4962589;29;20035;-90
2023/02/03 15:58:46;;;;;;;355.30;135.88;;;;;;;;;;4962925;29;20078;-90
2023/02/03 16:01:14;;;;;;;181.75;67.47;;;;;;;;;;4962566;28;20035;-91
2023/02/03 16:03:46;;;;;;;230.27;85.65;;;;;;;;;;4962774;28;20372;-92
2023/02/03 16:06:12;;;;;;;;;;;;;;;;;;4961906;29;20028;-91
2023/02/03 16:08:42;;;;;;;110.72;40.13;;;;;;;;;;4961661;29;20352;-91
2023/02/03 16:11:34;;;;;;;231.18;80.03;;;;;;;;;;4962482;28;20035;-91
2023/02/03 16:14:02;;;;;;;209.68;79.72;;;;;;;;;;4959641;29;20050;-91
2023/02/03 16:16:34;;;;;;;173.35;63.72;;;;;;;;;;4962453;28;20031;-90
2023/02/03 16:19:02;;;;;;;;;;;;;;;;;;4962987;29;20042;-90
2023/02/03 16:21:29;;;;;;;267.30;96.38;;;;;;;;;;4962330;28;19906;-91
2023/02/03 16:23:55;;;;;;;214.48;77.38;;;;;;;;;;4961272;28;20043;-92
2023/02/03 16:26:29;;;;;;;466.38;185.23;;;;;;;;;;4961181;29;20031;-92
2023/02/03 16:51:25;;;;;;;146.82;54.92;;;;;;;;;;4962005;29;20042;-93
2023/02/03 16:53:51;;;;;;;150.70;59.45;;;;;;;;;;4960919;29;20433;-92
2023/02/03 16:56:18;;;;;;;187.20;71.38;;;;;;;;;;4962022;28;20035;-92
2023/02/03 16:58:44;;;;;;;171.20;60.17;;;;;;;;;;4960808;28;20023;-91
2023/02/03 17:01:43;;;;;;;170.30;66.05;;;;;;;;;;4960447;29;20429;-90
2023/02/03 17:04:10;;;;;;;166.85;69.65;;;;;;;;;;4961476;29;20075;-93
2023/02/03 17:06:37;;;;;;;167.35;69.53;;;;;;;;;;4960478;29;20031;-91
2023/02/03 17:09:03;;;;;;;140.68;61.92;;;;;;;;;;4960375;29;20023;-91