Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:28;;;;;;;7.43;2.00;;;;;;;4.52;100.00;100875.69;4811480;29;20057;-79
2022/12/27 00:03:55;;;;;;;6.17;2.00;;;;;;;4.46;100.00;100872.19;4805651;29;20041;-80
2022/12/27 00:06:24;;;;;;;8.50;1.90;;;;;;;4.41;100.00;100876.50;4789391;29;20061;-79
2022/12/27 00:08:51;;;;;;;2.93;1.70;;;;;;;4.34;100.00;100878.19;4817508;29;20060;-80
2022/12/27 00:11:21;;;;;;;12.30;2.17;;;;;;;4.32;100.00;100882.53;4786272;29;20053;-80
2022/12/27 00:13:48;;;;;;;7.23;2.33;;;;;;;4.34;100.00;100883.41;4802083;29;20512;-79
2022/12/27 00:16:19;;;;;;;7.90;2.40;;;;;;;4.31;100.00;100882.53;4806386;29;20065;-79
2022/12/27 00:18:47;;;;;;;10.07;2.57;;;;;;;4.28;100.00;100890.31;4818301;29;20050;-79
2022/12/27 00:21:16;;;;;;;7.57;2.03;;;;;;;4.22;100.00;100883.31;4798765;29;20626;-80
2022/12/27 00:23:48;;;;;;;9.13;2.80;;;;;;;4.19;100.00;100885.88;4796204;29;20386;-79
2022/12/27 00:26:21;;;;;;;6.10;2.03;;;;;;;4.02;100.00;100880.50;4801611;29;20137;-80
2022/12/27 00:28:48;;;;;;;8.43;2.07;;;;;;;3.96;100.00;100896.16;4802579;29;20058;-80
2022/12/27 00:31:16;;;;;;;6.10;1.57;;;;;;;3.99;100.00;100895.28;4810173;29;20129;-79
2022/12/27 00:33:44;;;;;;;8.37;1.70;;;;;;;3.86;100.00;100884.69;4829871;29;20524;-81
2022/12/27 00:36:14;;;;;;;5.90;2.30;;;;;;;3.89;100.00;100892.59;4808298;29;20042;-80
2022/12/27 00:38:41;;;;;;;10.07;1.97;;;;;;;3.83;100.00;100897.75;4803297;29;20047;-80
2022/12/27 00:41:08;;;;;;;6.27;1.90;;;;;;;3.84;100.00;100899.50;4808535;29;20046;-80
2022/12/27 00:43:35;;;;;;;7.97;2.63;;;;;;;3.70;100.00;100902.81;4795084;29;20240;-80
2022/12/27 00:46:02;;;;;;;8.60;2.03;;;;;;;3.79;100.00;100909.03;4807672;29;20054;-80
2022/12/27 00:48:29;;;;;;;8.27;1.80;;;;;;;3.64;100.00;100901.91;4800059;29;20332;-80
2022/12/27 00:51:07;;;;;;;5.53;2.17;;;;;;;3.68;100.00;100911.50;4815769;29;20046;-79
2022/12/27 00:53:34;;;;;;;6.93;2.10;;;;;;;3.56;100.00;100905.28;4784964;29;20938;-79
2022/12/27 00:56:06;;;;;;;8.00;2.80;;;;;;;3.49;100.00;100904.31;4801152;29;20089;-79
2022/12/27 00:58:33;;;;;;;6.57;1.90;;;;;;;3.44;100.00;100905.97;4802267;29;20050;-79
2022/12/27 01:01:07;;;;;;;7.87;1.90;;;;;;;3.39;100.00;100907.69;4823799;29;20054;-81
2022/12/27 01:03:37;;;;;;;5.83;1.90;;;;;;;3.36;100.00;100920.69;4821313;29;20034;-80
2022/12/27 01:06:07;;;;;;;6.40;1.97;;;;;;;3.42;100.00;100912.94;4797971;29;20837;-81
2022/12/27 01:08:34;;;;;;;6.93;2.10;;;;;;;3.40;100.00;100917.25;4791412;29;20050;-80
2022/12/27 01:11:01;;;;;;;8.83;1.97;;;;;;;3.36;100.00;100923.28;4796049;29;20066;-80
2022/12/27 01:13:28;;;;;;;7.40;2.00;;;;;;;3.36;100.00;100918.06;4810859;29;20083;-79
2022/12/27 01:15:55;;;;;;;6.07;2.40;;;;;;;3.22;100.00;100927.47;4800410;29;20074;-81
2022/12/27 01:18:21;;;;;;;5.83;2.10;;;;;;;3.20;100.00;100926.59;4819533;29;20046;-79
2022/12/27 01:20:48;;;;;;;6.70;1.93;;;;;;;3.30;100.00;100928.47;4817630;29;20058;-79
2022/12/27 01:23:15;;;;;;;5.27;2.23;;;;;;;3.20;100.00;100927.47;4803832;29;20054;-79
2022/12/27 01:25:42;;;;;;;9.00;2.63;;;;;;;3.18;100.00;100939.59;4785672;29;20129;-80
2022/12/27 01:28:08;;;;;;;6.20;2.30;;;;;;;3.22;100.00;100941.41;4804055;29;20710;-80
2022/12/27 01:30:35;;;;;;;7.63;1.83;;;;;;;3.18;100.00;100947.41;4789946;29;20046;-80
2022/12/27 01:33:02;;;;;;;14.87;2.47;;;;;;;3.14;100.00;100947.38;4836751;29;20250;-80
2022/12/27 01:35:29;;;;;;;9.17;2.10;;;;;;;3.10;100.00;100946.44;4795006;29;20070;-79
2022/12/27 01:37:56;;;;;;;8.13;1.70;;;;;;;3.11;100.00;100948.19;4817390;29;20485;-80
2022/12/27 01:40:24;;;;;;;8.87;2.43;;;;;;;3.19;100.00;100951.78;4813565;29;20042;-80
2022/12/27 01:42:50;;;;;;;10.57;2.23;;;;;;;3.14;100.00;100953.47;4827618;29;20050;-80
2022/12/27 01:45:26;;;;;;;6.43;2.47;;;;;;;3.11;100.00;100950.78;4819203;29;20045;-79
2022/12/27 01:47:55;;;;;;;7.50;2.17;;;;;;;3.06;100.00;100966.41;4818361;29;20397;-80
2022/12/27 01:50:28;;;;;;;6.60;1.53;;;;;;;2.97;100.00;100963.66;4809657;29;20137;-80
2022/12/27 01:53:15;;;;;;;7.60;1.93;;;;;;;2.97;100.00;100973.22;4839753;29;20041;-80
2022/12/27 01:55:55;;;;;;;6.17;2.03;;;;;;;2.94;100.00;100965.34;4808084;29;20576;-80
2022/12/27 01:58:31;;;;;;;7.97;1.87;;;;;;;2.88;100.00;100973.09;4801733;29;20053;-81
2022/12/27 02:00:58;;;;;;;5.60;2.00;;;;;;;2.86;100.00;100974.78;4802863;29;20762;-80
2022/12/27 02:03:32;;;;;;;12.10;2.93;;;;;;;2.75;100.00;100972.88;4817032;29;20095;-80
2022/12/27 02:06:00;;;;;;;7.00;2.30;;;;;;;2.67;100.00;100982.31;4799031;29;20046;-80
2022/12/27 02:08:35;;;;;;;7.00;2.03;;;;;;;2.74;100.00;100976.34;4821926;29;20113;-80
2022/12/27 02:11:04;;;;;;;11.87;3.33;;;;;;;2.75;100.00;100988.53;4806672;29;20085;-81
2022/12/27 02:13:33;;;;;;;9.90;2.57;;;;;;;2.73;100.00;100984.16;4808632;29;20137;-80
2022/12/27 02:16:00;;;;;;;14.07;2.97;;;;;;;2.66;100.00;100984.91;4822285;29;20063;-82
2022/12/27 02:18:27;;;;;;;8.23;2.13;;;;;;;2.65;100.00;100988.34;4818881;29;20041;-83
2022/12/27 02:21:17;;;;;;;5.97;2.70;;;;;;;2.61;100.00;100979.63;4807409;29;20592;-80
2022/12/27 02:24:16;;;;;;;11.43;2.30;;;;;;;2.56;100.00;100977.78;4817838;29;20150;-81
2022/12/27 02:26:52;;;;;;;5.57;1.73;;;;;;;2.54;100.00;100988.19;4811390;29;20092;-81
2022/12/27 02:29:29;;;;;;;9.53;2.20;;;;;;;2.51;100.00;101002.03;4804254;29;20045;-80
2022/12/27 02:32:12;;;;;;;12.03;2.23;;;;;;;2.45;100.00;100995.84;4808665;29;20519;-80
2022/12/27 02:34:51;;;;;;;8.47;2.30;;;;;;;2.51;100.00;100993.31;4820522;29;20075;-80
2022/12/27 02:37:18;;;;;;;4.33;2.10;;;;;;;2.49;100.00;100998.53;4804319;29;20416;-81
2022/12/27 02:39:47;;;;;;;8.80;2.67;;;;;;;2.44;100.00;101004.53;4812017;29;20050;-80
2022/12/27 02:53:58;;;;;;;8.53;2.83;;;;;;;2.36;100.00;101024.38;4792874;29;20050;-79
2022/12/27 03:03:19;;;;;;;5.23;2.10;;;;;;;2.32;100.00;101026.03;4823527;29;20046;-79
2022/12/27 03:09:05;;;;;;;5.70;2.47;;;;;;;2.37;100.00;101039.16;4820013;29;20055;-80
2022/12/27 03:17:26;;;;;;;7.80;2.60;;;;;;;2.36;100.00;101053.06;4806396;29;20042;-80
2022/12/27 03:25:29;;;;;;;7.23;2.20;;;;;;;2.30;100.00;101060.75;4814561;29;20046;-79
2022/12/27 03:34:03;;;;;;;5.87;2.60;;;;;;;2.16;100.00;101069.16;4809202;29;20102;-80
2022/12/27 03:39:30;;;;;;;7.23;2.10;;;;;;;2.00;100.00;101061.88;4803185;29;20054;-79
2022/12/27 03:45:14;;;;;;;8.83;3.00;;;;;;;2.05;100.00;101069.81;4843015;29;20053;-78
2022/12/27 03:47:53;;;;;;;9.00;2.50;;;;;;;1.98;100.00;101066.19;4839524;29;20052;-78
2022/12/27 03:50:41;;;;;;;11.07;3.40;;;;;;;2.05;100.00;101060.25;4838134;29;20042;-80
2022/12/27 03:53:37;;;;;;;4.17;1.80;;;;;;;2.08;100.00;101067.25;4826722;29;20049;-78
2022/12/27 03:56:05;;;;;;;6.80;2.00;;;;;;;2.02;100.00;101062.81;4804359;29;20539;-80
2022/12/27 03:58:32;;;;;;;7.37;2.60;;;;;;;1.99;100.00;101080.97;4836974;29;20050;-80
2022/12/27 04:00:59;;;;;;;3.37;1.93;;;;;;;2.00;100.00;101064.47;4837614;29;20140;-82
2022/12/27 04:03:26;;;;;;;6.67;2.10;;;;;;;1.93;100.00;101070.41;4815363;29;20038;-80
2022/12/27 04:05:52;;;;;;;5.47;2.10;;;;;;;1.90;100.00;101079.03;4808607;29;20121;-80
2022/12/27 04:35:52;;;;;;;7.07;2.57;;;;;;;1.81;100.00;101068.44;4822958;29;20042;-80
2022/12/27 04:38:18;;;;;;;7.83;2.80;;;;;;;1.85;100.00;101070.28;4808307;29;20046;-81
2022/12/27 04:55:19;;;;;;;6.13;2.40;;;;;;;1.64;100.00;101080.22;4841323;29;20061;-80
2022/12/27 04:57:46;;;;;;;8.10;2.33;;;;;;;1.59;100.00;101082.69;4830745;29;21027;-80
2022/12/27 05:03:01;;;;;;;6.27;2.80;;;;;;;1.50;100.00;101087.69;4836098;29;20046;-81
2022/12/27 05:05:27;;;;;;;8.23;2.93;;;;;;;1.61;100.00;101086.22;4831699;29;20068;-80
2022/12/27 05:16:11;;;;;;;6.63;2.33;;;;;;;1.43;100.00;101088.41;4821934;29;20046;-80
2022/12/27 05:18:37;;;;;;;5.00;2.03;;;;;;;1.51;100.00;101088.56;4851872;29;20312;-81
2022/12/27 05:21:05;;;;;;;5.00;2.20;;;;;;;1.50;100.00;101085.09;4817114;29;20087;-81
2022/12/27 05:26:23;;;;;;;16.53;3.20;;;;;;;1.43;100.00;101093.63;4814549;29;20044;-81
2022/12/27 05:28:51;;;;;;;6.73;2.33;;;;;;;1.49;100.00;101090.25;4842518;29;20050;-80
2022/12/27 05:31:19;;;;;;;5.53;2.90;;;;;;;1.49;100.00;101088.53;4823732;29;20034;-80
2022/12/27 05:33:46;;;;;;;5.30;2.53;;;;;;;1.49;100.00;101091.16;4797957;29;20052;-80
2022/12/27 05:36:13;;;;;;;6.13;2.63;;;;;;;1.43;100.00;101101.44;4812884;29;20038;-82
2022/12/27 05:38:40;;;;;;;7.30;2.53;;;;;;;1.44;100.00;101095.38;4797027;29;20043;-81
2022/12/27 05:41:06;;;;;;;6.73;2.00;;;;;;;1.54;100.00;101104.28;4842107;29;20050;-81
2022/12/27 05:43:34;;;;;;;9.07;2.80;;;;;;;1.44;100.00;101102.31;4825267;29;20102;-81
2022/12/27 05:46:11;;;;;;;9.90;2.67;;;;;;;1.52;100.00;101106.84;4810606;29;20043;-79
2022/12/27 05:48:38;;;;;;;4.83;2.00;;;;;;;1.33;100.00;101107.25;4810034;29;20488;-81
2022/12/27 05:51:15;;;;;;;5.90;2.17;;;;;;;1.40;100.00;101106.56;4824152;29;20436;-81
2022/12/27 05:53:41;;;;;;;7.33;2.63;;;;;;;1.41;100.00;101108.31;4823055;29;20042;-82
2022/12/27 05:56:11;;;;;;;8.43;2.57;;;;;;;1.37;100.00;101107.38;4823133;29;20042;-80
2022/12/27 05:58:38;;;;;;;5.27;2.23;;;;;;;1.41;100.00;101113.50;4829604;29;20214;-81
2022/12/27 06:01:08;;;;;;;6.70;2.57;;;;;;;1.33;100.00;101110.72;4837194;29;20038;-82
2022/12/27 06:03:35;;;;;;;6.47;2.60;;;;;;;1.37;100.00;101109.97;4818948;29;20572;-78
2022/12/27 06:06:03;;;;;;;6.47;2.73;;;;;;;1.34;100.00;101107.28;4807121;29;20949;-78
2022/12/27 06:08:30;;;;;;;7.60;2.87;;;;;;;1.34;100.00;101109.88;4839496;29;20070;-80
2022/12/27 06:11:04;;;;;;;5.03;2.53;;;;;;;1.42;100.00;101100.53;4807633;29;20092;-80
2022/12/27 06:13:31;;;;;;;6.45;2.67;;;;;;;1.42;100.00;101107.47;4823487;29;20047;-78
2022/12/27 06:15:59;;;;;;;5.70;3.53;;;;;;;1.47;100.00;101113.66;4824298;29;20046;-79
2022/12/27 06:18:28;;;;;;;6.57;2.80;;;;;;;1.35;100.00;101100.38;4823306;29;20066;-80
2022/12/27 06:21:02;;;;;;;12.27;3.77;;;;;;;1.38;100.00;101101.31;4825363;29;20052;-79
2022/12/27 06:23:28;;;;;;;4.03;2.35;;;;;;;1.44;100.00;101111.00;4825532;29;20103;-80
2022/12/27 06:25:55;;;;;;;6.27;2.53;;;;;;;1.38;100.00;101109.13;4793809;29;20084;-79
2022/12/27 06:28:22;;;;;;;6.10;3.13;;;;;;;1.33;100.00;101113.31;4808314;29;20048;-79
2022/12/27 06:30:49;;;;;;;5.50;2.30;;;;;;;1.35;100.00;101118.59;4808284;29;20050;-81
2022/12/27 06:33:16;;;;;;;11.20;3.50;;;;;;;1.28;100.00;101117.56;4829629;29;20107;-79
2022/12/27 06:35:42;;;;;;;5.73;2.43;;;;;;;1.32;100.00;101118.50;4840799;29;20061;-81
2022/12/27 06:38:09;;;;;;;8.37;2.93;;;;;;;1.33;100.00;101125.47;4845418;29;20057;-79
2022/12/27 06:40:35;;;;;;;7.60;3.10;;;;;;;1.28;100.00;101127.09;4817000;29;20183;-80
2022/12/27 06:43:02;;;;;;;8.63;3.80;;;;;;;1.38;100.00;101121.25;4807894;29;20054;-79
2022/12/27 06:45:29;;;;;;;6.13;2.77;;;;;;;1.40;100.00;101115.25;4821667;29;20104;-80
2022/12/27 06:47:55;;;;;;;5.47;2.63;;;;;;;1.37;100.00;101122.09;4813234;29;20523;-79
2022/12/27 06:50:22;;;;;;;6.37;2.83;;;;;;;1.44;100.00;101115.34;4822205;29;20042;-80
2022/12/27 06:52:49;;;;;;;7.40;3.10;;;;;;;1.36;100.00;101122.97;4837983;29;20050;-79
2022/12/27 06:55:15;;;;;;;6.80;2.80;;;;;;;1.32;100.00;101129.78;4805717;29;20137;-79
2022/12/27 06:57:42;;;;;;;5.30;2.83;;;;;;;1.34;100.00;101120.28;4835347;29;20557;-81
2022/12/27 07:00:12;;;;;;;7.23;3.53;;;;;;;1.34;100.00;101132.44;4829600;29;20050;-79
2022/12/27 07:02:39;;;;;;;8.10;3.30;;;;;;;1.33;100.00;101147.16;4835712;29;20070;-82
2022/12/27 07:05:06;;;;;;;9.77;3.83;;;;;;;1.33;100.00;101146.28;4822307;29;20054;-80
2022/12/27 07:07:32;;;;;;;10.83;3.60;;;;;;;1.40;100.00;101150.81;4819394;29;20045;-80
2022/12/27 07:09:59;;;;;;;6.33;3.03;;;;;;;1.58;100.00;101166.00;4806059;29;20061;-77
2022/12/27 07:12:26;;;;;;;9.97;4.13;;;;;;;1.59;100.00;101159.94;4806077;29;20034;-81
2022/12/27 07:15:00;;;;;;;10.20;6.05;;;;;;;1.57;100.00;101164.25;4820195;29;20589;-81
2022/12/27 07:17:26;;;;;;;25.77;11.37;;;;;;;1.64;100.00;101174.84;4805138;29;20042;-79
2022/12/27 07:19:53;;;;;;;25.40;11.97;;;;;;;1.64;100.00;101166.16;4820170;29;20050;-81
2022/12/27 07:22:25;;;;;;;8.00;5.00;;;;;;;1.63;100.00;101172.19;4839296;29;20467;-81
2022/12/27 07:24:51;;;;;;;6.67;3.50;;;;;;;1.77;100.00;101183.84;4809366;29;20054;-80
2022/12/27 07:27:18;;;;;;;7.47;4.23;;;;;;;1.84;100.00;101183.13;4836029;29;20411;-82
2022/12/27 07:29:45;;;;;;;11.60;4.80;;;;;;;1.90;100.00;101179.78;4819038;29;20054;-79
2022/12/27 07:32:11;;;;;;;7.13;3.30;;;;;;;1.90;100.00;101183.25;4834517;29;20047;-80
2022/12/27 07:34:38;;;;;;;8.03;3.77;;;;;;;1.92;100.00;101194.59;4822845;29;20042;-80
2022/12/27 07:37:05;;;;;;;7.50;4.00;;;;;;;1.97;100.00;101184.28;4804530;29;20050;-80
2022/12/27 07:39:32;;;;;;;6.17;3.27;;;;;;;1.94;100.00;101203.34;4793751;29;20042;-79
2022/12/27 07:41:59;;;;;;;8.63;3.93;;;;;;;2.08;100.00;101206.25;4824258;29;20640;-81
2022/12/27 07:44:33;;;;;;;8.50;3.97;;;;;;;2.15;100.00;101202.06;4824308;29;20046;-80
2022/12/27 07:47:03;;;;;;;9.17;4.17;;;;;;;2.19;100.00;101201.31;4817499;29;20132;-79
2022/12/27 07:49:30;;;;;;;7.70;4.13;;;;;;;2.19;100.00;101211.72;4792672;29;20053;-80
2022/12/27 07:51:57;;;;;;;11.30;4.40;;;;;;;2.25;100.00;101210.13;4826371;29;20062;-80
2022/12/27 07:54:23;;;;;;;11.10;4.97;;;;;;;2.30;100.00;101209.34;4819052;29;20417;-80
2022/12/27 07:56:50;;;;;;;9.73;4.03;;;;;;;2.30;100.00;101211.97;4804157;29;20126;-79
2022/12/27 07:59:21;;;;;;;10.67;4.00;;;;;;;2.22;100.00;101215.28;4791208;29;20038;-80
2022/12/27 08:02:03;;;;;;;9.20;4.47;;;;;;;2.35;100.00;101216.41;4821260;29;20138;-78
2022/12/27 08:04:31;;;;;;;9.03;4.47;;;;;;;2.31;100.00;101217.19;4840003;29;21916;-79
2022/12/27 08:07:05;;;;;;;7.17;3.50;;;;;;;2.35;100.00;101211.19;4817449;29;20067;-81
2022/12/27 08:09:35;;;;;;;7.45;3.45;;;;;;;2.37;100.00;101224.28;4820831;29;20111;-81
2022/12/27 08:12:02;;;;;;;9.83;4.70;;;;;;;2.40;100.00;101221.72;4790352;29;20650;-83
2022/12/27 08:14:29;;;;;;;10.73;4.00;;;;;;;2.45;100.00;101227.94;4823191;29;20042;-81
2022/12/27 08:17:00;;;;;;;27.13;14.83;;;;;;;2.50;100.00;101234.13;4808409;29;20050;-81
2022/12/27 08:19:29;;;;;;;8.87;5.10;;;;;;;2.51;100.00;101234.16;4824013;29;20042;-83
2022/12/27 08:21:56;;;;;;;7.87;3.93;;;;;;;2.54;100.00;101226.41;4818977;29;20045;-80
2022/12/27 08:24:23;;;;;;;7.50;4.40;;;;;;;2.58;100.00;101229.94;4840100;29;20046;-83
2022/12/27 08:26:51;;;;;;;8.87;3.83;;;;;;;2.58;100.00;101219.50;4819615;29;20050;-80
2022/12/27 08:29:18;;;;;;;6.57;3.47;;;;;;;2.62;100.00;101223.09;4797411;29;20050;-81
2022/12/27 08:31:46;;;;;;;8.13;4.23;;;;;;;2.69;100.00;101223.25;4835565;29;20053;-79
2022/12/27 08:34:13;;;;;;;21.63;12.10;;;;;;;2.69;100.00;101223.25;4816773;29;20043;-80
2022/12/27 08:36:40;;;;;;;8.33;4.27;;;;;;;2.72;100.00;101220.69;4788218;29;20070;-80
2022/12/27 08:39:23;;;;;;;11.70;5.83;;;;;;;2.73;100.00;101219.84;4812811;29;20402;-80
2022/12/27 08:41:54;;;;;;;9.23;4.83;;;;;;;2.86;100.00;101213.16;4819130;29;20050;-81
2022/12/27 08:44:21;;;;;;;12.13;4.60;;;;;;;2.87;100.00;101214.03;4824039;29;20049;-78
2022/12/27 08:46:48;;;;;;;6.27;3.97;;;;;;;2.88;100.00;101223.59;4826598;29;20049;-81
2022/12/27 08:49:15;;;;;;;11.20;5.33;;;;;;;2.94;100.00;101221.09;4817273;29;20050;-80
2022/12/27 08:51:42;;;;;;;7.03;4.70;;;;;;;2.96;100.00;101219.41;4817010;29;20069;-81
2022/12/27 08:54:09;;;;;;;12.17;7.43;;;;;;;2.93;100.00;101201.06;4826678;29;20046;-79
2022/12/27 08:56:36;;;;;;;9.33;4.70;;;;;;;3.04;100.00;101202.19;4817878;29;20057;-80
2022/12/27 08:59:03;;;;;;;6.97;4.57;;;;;;;3.03;100.00;101210.84;4809324;29;20196;-80
2022/12/27 09:01:30;;;;;;;12.97;8.37;;;;;;;3.13;100.00;101207.56;4824746;29;20057;-79
2022/12/27 09:03:57;;;;;;;11.87;6.47;;;;;;;3.19;100.00;101205.03;4820989;29;20139;-80
2022/12/27 09:06:24;;;;;;;8.00;4.13;;;;;;;3.22;100.00;101202.50;4819533;29;20489;-80
2022/12/27 09:08:53;;;;;;;7.97;5.10;;;;;;;3.36;100.00;101216.69;4829259;29;20046;-79
2022/12/27 09:11:22;;;;;;;13.73;5.30;;;;;;;3.41;100.00;101213.28;4812426;29;20045;-80
2022/12/27 09:13:49;;;;;;;6.10;3.67;;;;;;;3.48;100.00;101213.41;4800922;29;20054;-82
2022/12/27 09:16:18;;;;;;;15.40;5.73;;;;;;;3.48;100.00;101216.03;4805937;29;20043;-82
2022/12/27 09:18:47;;;;;;;11.17;4.90;;;;;;;3.54;100.00;101212.66;4790308;29;20079;-80
2022/12/27 09:21:15;;;;;;;9.27;4.47;;;;;;;3.56;100.00;101216.16;4828072;29;20050;-80
2022/12/27 09:23:42;;;;;;;11.77;5.33;;;;;;;3.56;100.00;101224.00;4792307;29;20041;-82
2022/12/27 09:26:14;;;;;;;10.43;4.30;;;;;;;3.58;100.00;101222.28;4834017;29;20058;-82
2022/12/27 09:28:41;;;;;;;8.57;3.87;;;;;;;3.63;100.00;101215.41;4833258;29;20046;-81
2022/12/27 09:31:10;;;;;;;8.90;4.70;;;;;;;3.67;100.00;101231.16;4816916;29;20065;-81
2022/12/27 09:33:37;;;;;;;7.87;4.40;;;;;;;3.67;100.00;101235.50;4836401;29;20050;-81
2022/12/27 09:36:08;;;;;;;7.20;4.50;;;;;;;3.71;100.00;101239.06;4814616;29;20044;-82
2022/12/27 09:38:35;;;;;;;7.83;4.27;;;;;;;3.71;100.00;101234.69;4820262;29;20054;-82
2022/12/27 09:41:05;;;;;;;12.33;4.27;;;;;;;3.71;100.00;101228.59;4807377;29;20054;-83
2022/12/27 09:43:53;;;;;;;11.97;4.57;;;;;;;3.70;100.00;101238.19;4804976;29;20133;-82
2022/12/27 09:46:26;;;;;;;9.33;5.73;;;;;;;3.77;100.00;101252.19;4817938;29;20042;-82
2022/12/27 09:48:53;;;;;;;11.23;6.70;;;;;;;3.81;100.00;101240.97;4813902;29;20137;-82
2022/12/27 09:51:48;;;;;;;9.17;3.80;;;;;;;3.85;100.00;101227.06;4835453;29;20068;-83
2022/12/27 09:54:30;;;;;;;9.70;4.77;;;;;;;3.88;100.00;101243.69;4800721;29;20054;-82
2022/12/27 09:56:59;;;;;;;6.67;3.90;;;;;;;3.86;100.00;101234.06;4828175;29;20409;-82
2022/12/27 09:59:48;;;;;;;10.53;4.87;;;;;;;3.97;100.00;101229.91;4812961;29;20062;-83
2022/12/27 10:02:24;;;;;;;8.63;4.17;;;;;;;4.04;100.00;101246.56;4836582;29;20046;-83
2022/12/27 10:04:52;;;;;;;9.97;5.03;;;;;;;4.07;100.00;101246.59;4806180;29;20054;-82
2022/12/27 10:07:50;;;;;;;7.80;4.00;;;;;;;4.11;100.00;101243.16;4834366;29;20053;-82
2022/12/27 10:10:35;;;;;;;8.97;3.97;;;;;;;4.15;100.00;101251.09;4823499;29;20042;-81
2022/12/27 10:13:42;;;;;;;7.00;3.67;;;;;;;4.11;100.00;101261.47;4807689;29;20059;-82
2022/12/27 10:16:27;;;;;;;7.10;4.20;;;;;;;4.10;100.00;101259.69;4717920;30;20154;-82
2022/12/27 10:19:18;;;;;;;11.33;4.33;;;;;;;4.05;100.00;101274.47;4801628;29;20057;-81
2022/12/27 10:21:57;;;;;;;7.30;3.80;;;;;;;4.09;100.00;101273.63;4824057;29;20038;-83
2022/12/27 10:24:43;;;;;;;7.60;4.43;;;;;;;4.10;100.00;101288.47;4836657;29;20050;-82
2022/12/27 10:27:32;;;;;;;11.23;4.55;;;;;;;4.14;100.00;101295.53;4809328;29;20527;-82
2022/12/27 10:30:00;;;;;;;6.97;4.43;;;;;;;4.15;100.00;101292.94;4823346;29;20035;-82
2022/12/27 10:32:27;;;;;;;7.87;4.23;;;;;;;4.26;100.00;101282.63;4826346;29;20067;-81
2022/12/27 10:34:56;;;;;;;5.07;3.53;;;;;;;4.26;100.00;101286.97;4834295;29;20057;-82
2022/12/27 10:37:23;;;;;;;8.83;4.50;;;;;;;4.30;100.00;101278.34;4826778;29;20031;-82
2022/12/27 10:39:50;;;;;;;8.97;5.10;;;;;;;4.28;100.00;101282.63;4817385;29;20042;-83
2022/12/27 10:42:37;;;;;;;7.83;5.20;;;;;;;4.36;100.00;101284.50;4823290;29;20042;-82
2022/12/27 10:45:33;;;;;;;7.33;5.20;;;;;;;4.29;100.00;101285.31;4820513;29;20095;-82
2022/12/27 10:48:13;;;;;;;8.37;5.50;;;;;;;4.40;100.00;101288.94;4813346;29;20039;-83
2022/12/27 10:50:53;;;;;;;9.37;6.27;;;;;;;4.40;100.00;101296.78;4801067;29;20039;-82
2022/12/27 10:53:27;;;;;;;8.13;5.03;;;;;;;4.39;100.00;101302.00;4799272;29;20061;-82
2022/12/27 10:56:05;;;;;;;10.00;4.43;;;;;;;4.42;100.00;101292.47;4816294;29;20049;-82
2022/12/27 10:59:11;;;;;;;9.77;4.00;;;;;;;4.37;100.00;101294.16;4824649;29;20046;-82
2022/12/27 11:01:38;;;;;;;7.23;4.67;;;;;;;4.36;100.00;101292.34;4832723;29;20052;-81
2022/12/27 11:04:13;;;;;;;8.30;5.17;;;;;;;4.36;100.00;101287.13;4796331;29;20145;-82
2022/12/27 11:07:11;;;;;;;11.20;5.80;;;;;;;4.42;100.00;101287.22;4812256;29;20050;-82
2022/12/27 11:09:42;;;;;;;12.80;7.03;;;;;;;4.44;100.00;101293.34;4795836;29;20123;-80
2022/12/27 11:12:20;;;;;;;10.50;6.13;;;;;;;4.55;100.00;101295.28;4810040;29;20073;-82
2022/12/27 11:14:53;;;;;;;6.90;4.43;;;;;;;4.58;100.00;101298.78;4797611;29;20054;-81
2022/12/27 11:17:26;;;;;;;7.53;4.70;;;;;;;4.59;100.00;101304.91;4817059;29;20060;-80
2022/12/27 11:19:56;;;;;;;11.37;4.17;;;;;;;4.61;100.00;101301.44;4812088;29;20058;-81
2022/12/27 11:22:23;;;;;;;6.83;4.53;;;;;;;4.60;100.00;101297.06;4821825;29;20103;-81
2022/12/27 11:24:51;;;;;;;8.47;4.90;;;;;;;4.70;100.00;101296.34;4842339;29;20054;-81
2022/12/27 11:27:22;;;;;;;5.63;4.17;;;;;;;4.79;100.00;101309.56;4828010;29;20066;-82
2022/12/27 11:29:50;;;;;;;8.00;4.97;;;;;;;4.83;100.00;101306.97;4792969;29;20142;-82
2022/12/27 11:32:17;;;;;;;8.53;4.00;;;;;;;4.81;100.00;101312.22;4808109;29;20058;-82
2022/12/27 11:34:47;;;;;;;9.30;4.10;;;;;;;4.80;100.00;101313.94;4809624;29;20053;-82
2022/12/27 11:37:20;;;;;;;9.23;6.13;;;;;;;4.82;100.00;101315.69;4797943;29;20129;-84
2022/12/27 11:39:54;;;;;;;13.37;7.20;;;;;;;4.89;100.00;101334.13;4839507;29;20056;-82
2022/12/27 11:42:39;;;;;;;7.70;4.37;;;;;;;4.83;100.00;101334.03;4824896;29;20050;-82
2022/12/27 11:45:15;;;;;;;10.60;5.13;;;;;;;4.75;100.00;101336.56;4812909;29;20241;-82
2022/12/27 11:48:13;;;;;;;9.70;5.30;;;;;;;4.76;100.00;101333.06;4817808;29;20564;-82
2022/12/27 11:50:56;;;;;;;7.87;4.80;;;;;;;4.73;100.00;101337.41;4823444;29;20126;-83
2022/12/27 11:53:47;;;;;;;7.30;3.57;;;;;;;4.74;100.00;101340.03;4826660;29;20115;-83
2022/12/27 11:56:25;;;;;;;7.30;3.63;;;;;;;4.71;100.00;101339.13;4833174;29;20094;-82
2022/12/27 11:59:07;;;;;;;5.67;3.43;;;;;;;4.72;100.00;101349.59;4819125;29;20049;-81
2022/12/27 12:01:49;;;;;;;14.23;5.43;;;;;;;4.68;100.00;101353.03;4811661;29;20050;-81
2022/12/27 12:04:34;;;;;;;6.53;3.17;;;;;;;4.72;100.00;101356.59;4831145;29;20045;-80
2022/12/27 12:07:23;;;;;;;7.73;3.27;;;;;;;4.76;100.00;101361.00;4831668;29;20050;-80
2022/12/27 12:10:07;;;;;;;7.50;3.63;;;;;;;4.65;100.00;101355.59;4821136;29;20053;-81
2022/12/27 12:12:51;;;;;;;6.63;3.00;;;;;;;4.72;100.00;101370.53;4825871;29;20075;-80
2022/12/27 12:15:44;;;;;;;7.35;2.97;;;;;;;4.72;100.00;101367.06;4815664;29;20046;-81
2022/12/27 12:18:45;;;;;;;11.67;4.40;;;;;;;4.74;100.00;101368.81;4828996;29;20046;-81
2022/12/27 12:21:18;;;;;;;8.60;3.30;;;;;;;4.73;100.00;101384.50;4834613;29;20096;-81
2022/12/27 12:24:06;;;;;;;8.07;3.42;;;;;;;4.79;100.00;101375.03;4834958;29;20517;-80
2022/12/27 12:26:42;;;;;;;7.17;3.63;;;;;;;4.78;100.00;101373.22;4800561;29;20106;-81
2022/12/27 12:29:13;;;;;;;7.23;3.73;;;;;;;4.74;100.00;101375.81;4814878;29;20167;-81
2022/12/27 12:31:59;;;;;;;12.30;3.43;;;;;;;4.83;100.00;101369.81;4825746;29;20057;-80
2022/12/27 12:34:47;;;;;;;4.53;2.87;;;;;;;4.84;100.00;101375.06;4830492;29;20053;-81
2022/12/27 12:37:26;;;;;;;5.38;3.45;;;;;;;4.85;100.00;101371.59;4799897;29;20390;-81
2022/12/27 12:40:20;;;;;;;4.23;2.60;;;;;;;4.93;100.00;101367.34;4822705;29;20424;-81
2022/12/27 12:43:15;;;;;;;6.17;2.97;;;;;;;4.92;100.00;101381.28;4826280;29;20046;-81
2022/12/27 12:45:51;;;;;;;4.13;2.70;;;;;;;4.80;100.00;101373.28;4814786;29;20046;-81
2022/12/27 12:48:41;;;;;;;8.70;3.60;;;;;;;4.88;100.00;101373.41;4830945;29;20046;-81
2022/12/27 12:51:18;;;;;;;5.87;3.20;;;;;;;4.76;100.00;101380.19;4825707;29;20056;-81
2022/12/27 12:54:19;;;;;;;6.77;4.30;;;;;;;4.69;100.00;101370.47;4814059;29;20066;-81
2022/12/27 12:56:52;;;;;;;10.00;4.10;;;;;;;4.64;100.00;101368.69;4831011;29;20106;-81
2022/12/27 12:59:33;;;;;;;9.93;3.30;;;;;;;4.57;100.00;101359.84;4833700;29;20052;-82
2022/12/27 13:02:05;;;;;;;6.70;2.93;;;;;;;4.50;100.00;101371.94;4831464;29;20071;-81
2022/12/27 13:04:51;;;;;;;4.47;2.70;;;;;;;4.68;100.00;101378.31;4835722;29;20043;-81
2022/12/27 13:07:29;;;;;;;11.37;3.43;;;;;;;4.62;100.00;101380.84;4822555;29;20212;-81
2022/12/27 13:10:33;;;;;;;5.30;2.87;;;;;;;4.52;100.00;101382.44;4849052;29;20052;-81
2022/12/27 13:13:37;;;;;;;5.37;3.60;;;;;;;4.46;100.00;101385.84;4841766;29;20042;-81
2022/12/27 13:16:13;;;;;;;6.07;3.23;;;;;;;4.50;100.00;101392.88;4830599;29;20339;-82
2022/12/27 13:18:46;;;;;;;4.93;2.73;;;;;;;4.60;100.00;101396.53;4829400;29;20055;-84
2022/12/27 13:21:35;;;;;;;5.50;3.10;;;;;;;4.58;100.00;101394.75;4830650;29;20061;-81
2022/12/27 13:24:06;;;;;;;5.87;2.60;;;;;;;4.62;100.00;101386.94;4827319;29;20050;-82
2022/12/27 13:26:44;;;;;;;9.30;3.63;;;;;;;4.60;100.00;101393.03;4814363;29;20047;-82
2022/12/27 13:29:47;;;;;;;7.17;3.10;;;;;;;4.65;100.00;101399.22;4830327;29;20159;-80
2022/12/27 13:32:23;;;;;;;5.87;3.00;;;;;;;4.64;100.00;101398.34;4821355;29;20050;-82