Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:01;;;;;;;941.03;877.33;;;;;;;-146.32;100.00;63746.28;695112;28;21474;-62
2022/09/28 00:00:24;;;;;;;944.80;880.90;;;;;;;-146.32;100.00;63746.28;696385;28;926;-62
2022/09/28 00:00:46;;;;;;;937.67;873.97;;;;;;;-146.32;100.00;63746.28;694658;28;44508;-62
2022/09/28 00:01:09;;;;;;;954.20;890.08;;;;;;;-146.32;100.00;63746.28;695692;28;22377;-62
2022/09/28 00:01:30;;;;;;;958.95;894.67;;;;;;;-146.32;100.00;63746.28;692244;28;69191;-62
2022/09/28 00:01:51;;;;;;;952.90;888.92;;;;;;;-146.32;100.00;63746.28;693625;28;22194;-61
2022/09/28 00:02:12;;;;;;;958.40;894.17;;;;;;;-146.32;100.00;63746.28;694064;28;46379;-62
2022/09/28 00:02:34;;;;;;;956.75;892.53;;;;;;;-146.32;100.00;63746.28;695890;28;23450;-62
2022/09/28 00:02:56;;;;;;;944.72;880.85;;;;;;;-146.32;100.00;63746.28;695824;28;21540;-61
2022/09/28 00:03:17;;;;;;;958.63;894.23;;;;;;;-146.32;100.00;63746.28;694922;28;46225;-59
2022/09/28 00:03:38;;;;;;;949.75;885.65;;;;;;;-146.32;100.00;63746.28;695023;28;45296;-61
2022/09/28 00:04:01;;;;;;;951.45;887.15;;;;;;;-146.32;100.00;63746.28;695545;28;22441;-62
2022/09/28 00:04:22;;;;;;;945.13;881.17;;;;;;;-146.32;100.00;63746.28;694910;28;46264;-62
2022/09/28 00:04:44;;;;;;;949.45;885.30;;;;;;;-146.32;100.00;63746.28;695144;28;44412;-62
2022/09/28 00:05:06;;;;;;;945.28;881.38;;;;;;;-146.32;100.00;63746.28;695062;28;44376;-61
2022/09/28 00:05:28;;;;;;;947.47;883.58;;;;;;;-146.32;100.00;63746.28;695019;28;44295;-61
2022/09/28 00:05:49;;;;;;;944.95;880.95;;;;;;;-146.32;100.00;63746.28;695902;28;21528;-62
2022/09/28 00:06:12;;;;;;;951.58;887.42;;;;;;;-146.32;100.00;63746.28;695733;28;22333;-62
2022/09/28 00:06:33;;;;;;;949.50;885.35;;;;;;;-146.32;100.00;63746.28;693369;28;89981;-62
2022/09/28 00:06:54;;;;;;;935.97;872.22;;;;;;;-146.32;100.00;63746.28;694479;28;19748;-62
2022/09/28 00:07:15;;;;;;;938.63;874.63;;;;;;;-146.32;100.00;63746.28;691953;28;21503;-62
2022/09/28 00:07:38;;;;;;;939.42;875.55;;;;;;;-146.32;100.00;63746.28;692710;28;23423;-61
2022/09/28 00:07:59;;;;;;;952.20;888.03;;;;;;;-146.32;100.00;63746.28;691242;28;69495;-62
2022/09/28 00:08:21;;;;;;;955.83;891.53;;;;;;;-146.32;100.00;63746.28;689898;28;22413;-62
2022/09/28 00:08:42;;;;;;;947.63;883.53;;;;;;;-146.32;100.00;63746.28;689966;28;23427;-62
2022/09/28 00:09:04;;;;;;;925.65;862.35;;;;;;;-146.32;100.00;63746.28;692645;28;45237;-62
2022/09/28 00:09:25;;;;;;;934.88;871.30;;;;;;;-146.32;100.00;63746.28;694498;28;46183;-62
2022/09/28 00:09:47;;;;;;;951.13;886.97;;;;;;;-146.32;100.00;63746.28;695539;28;21843;-62
2022/09/28 00:10:08;;;;;;;953.45;889.25;;;;;;;-146.32;100.00;63746.28;695160;28;44370;-62
2022/09/28 00:10:30;;;;;;;951.20;887.08;;;;;;;-146.32;100.00;63746.28;698191;28;23446;-62
2022/09/28 00:10:53;;;;;;;941.47;877.65;;;;;;;-146.32;100.00;63746.28;697479;28;46348;-62
2022/09/28 00:11:16;;;;;;;930.03;866.80;;;;;;;-146.32;100.00;63746.28;693203;28;90558;-62
2022/09/28 00:11:37;;;;;;;942.08;878.50;;;;;;;-146.32;100.00;63746.28;693881;28;69370;-62
2022/09/28 00:11:59;;;;;;;950.05;886.03;;;;;;;-146.32;100.00;63746.28;693827;28;22487;-62
2022/09/28 00:12:22;;;;;;;938.17;874.42;;;;;;;-146.32;100.00;63746.28;691268;28;69781;-62
2022/09/28 00:12:43;;;;;;;930.17;866.67;;;;;;;-146.32;100.00;63746.28;692516;28;46416;-61
2022/09/28 00:13:07;;;;;;;949.85;885.78;;;;;;;-146.32;100.00;63746.28;696398;28;22401;-62
2022/09/28 00:13:30;;;;;;;941.70;877.90;;;;;;;-146.32;100.00;63746.28;695619;28;92136;-61
2022/09/28 00:13:55;;;;;;;942.00;878.20;;;;;;;-146.32;100.00;63746.28;697707;28;69413;-62
2022/09/28 00:14:16;;;;;;;940.92;877.20;;;;;;;-146.32;100.00;63746.28;695092;28;115104;-61
2022/09/28 00:14:41;;;;;;;946.08;882.20;;;;;;;-146.32;100.00;63746.28;698766;28;13352;-62
2022/09/28 00:15:03;;;;;;;936.63;873.10;;;;;;;-146.32;100.00;63746.28;699135;28;6108;-62
2022/09/28 00:15:26;;;;;;;933.15;869.75;;;;;;;-146.32;100.00;63746.28;697917;28;46292;-62
2022/09/28 00:15:47;;;;;;;943.92;880.10;;;;;;;-146.32;100.00;63746.28;697649;28;45206;-62
2022/09/28 00:16:10;;;;;;;934.28;870.75;;;;;;;-146.32;100.00;63746.28;698543;28;21707;-62
2022/09/28 00:16:34;;;;;;;931.33;867.88;;;;;;;-146.32;100.00;63746.28;694388;28;91945;-62
2022/09/28 00:16:56;;;;;;;942.50;878.55;;;;;;;-146.32;100.00;63746.28;694690;28;90749;-62
2022/09/28 00:17:21;;;;;;;955.20;890.55;;;;;;;-146.32;100.00;63746.28;697469;28;46269;-62
2022/09/28 00:17:43;;;;;;;940.80;876.95;;;;;;;-146.32;100.00;63746.28;698543;28;90336;-62
2022/09/28 00:18:04;;;;;;;949.42;885.40;;;;;;;-146.32;100.00;63746.28;698904;28;67236;-61
2022/09/28 00:18:26;;;;;;;953.95;889.75;;;;;;;-146.32;100.00;63746.28;699419;28;22411;-62
2022/09/28 00:18:49;;;;;;;945.30;881.33;;;;;;;-146.32;100.00;63746.28;700844;28;22403;-62
2022/09/28 00:19:11;;;;;;;937.72;874.03;;;;;;;-146.32;100.00;63746.28;698616;28;92108;-62
2022/09/28 00:19:33;;;;;;;926.78;863.35;;;;;;;-146.32;100.00;63746.28;699220;28;46302;-61
2022/09/28 00:19:56;;;;;;;932.38;868.85;;;;;;;-146.32;100.00;63746.28;698505;28;23464;-62
2022/09/28 00:20:19;;;;;;;939.25;875.72;;;;;;;-146.32;100.00;63746.28;695977;28;90360;-62
2022/09/28 00:20:40;;;;;;;940.78;877.15;;;;;;;-146.32;100.00;63746.28;696580;28;69412;-60
2022/09/28 00:21:03;;;;;;;944.55;880.75;;;;;;;-146.32;100.00;63746.28;698473;28;23304;-62
2022/09/28 00:21:25;;;;;;;946.83;882.92;;;;;;;-146.32;100.00;63746.28;696938;28;46303;-62
2022/09/28 00:21:47;;;;;;;929.08;865.75;;;;;;;-146.32;100.00;63746.28;697000;28;69163;-62
2022/09/28 00:22:09;;;;;;;945.83;881.90;;;;;;;-146.32;100.00;63746.28;693481;28;66256;-62
2022/09/28 00:22:30;;;;;;;946.20;882.25;;;;;;;-146.32;100.00;63746.28;695432;28;23386;-62
2022/09/28 00:22:51;;;;;;;951.22;887.13;;;;;;;-146.32;100.00;63746.28;695038;28;41852;-62
2022/09/28 00:23:12;;;;;;;943.65;879.78;;;;;;;-146.32;100.00;63746.28;695679;28;22388;-62
2022/09/28 00:24:11;;;;;;;932.45;869.00;;;;;;;-146.32;100.00;63746.28;695751;28;21276;-62
2022/09/28 00:24:16;;;;;;;932.45;869.05;;;;;;;-146.32;100.00;63746.28;690720;28;138481;-62
2022/09/28 00:24:38;;;;;;;940.97;877.15;;;;;;;-146.32;100.00;63746.28;695229;28;22371;-62
2022/09/28 00:24:59;;;;;;;951.10;887.00;;;;;;;-146.32;100.00;63746.28;695423;28;22210;-62
2022/09/28 00:25:23;;;;;;;927.55;864.20;;;;;;;-146.32;100.00;63746.28;694995;28;22402;-62
2022/09/28 00:25:44;;;;;;;929.28;865.92;;;;;;;-146.32;100.00;63746.28;693121;28;90746;-62
2022/09/28 00:26:05;;;;;;;944.45;880.65;;;;;;;-146.32;100.00;63746.28;695665;28;22359;-62
2022/09/28 00:26:27;;;;;;;944.08;880.20;;;;;;;-146.32;100.00;63746.28;694334;28;46333;-62
2022/09/28 00:26:51;;;;;;;943.42;879.60;;;;;;;-146.32;100.00;63746.28;693806;28;46280;-62
2022/09/28 00:27:12;;;;;;;938.03;874.22;;;;;;;-146.32;100.00;63746.28;696322;28;69717;-62
2022/09/28 00:27:33;;;;;;;953.10;888.83;;;;;;;-146.32;100.00;63746.28;698295;28;22395;-62
2022/09/28 00:27:56;;;;;;;962.95;898.40;;;;;;;-146.32;100.00;63746.28;697446;28;46406;-61
2022/09/28 00:28:18;;;;;;;947.33;883.35;;;;;;;-146.32;100.00;63746.28;697455;28;46272;-62
2022/09/28 00:28:39;;;;;;;950.50;886.45;;;;;;;-146.32;100.00;63746.28;695713;28;44143;-62
2022/09/28 00:29:02;;;;;;;939.78;876.10;;;;;;;-146.32;100.00;63746.28;697482;28;46379;-62
2022/09/28 00:29:25;;;;;;;930.00;866.63;;;;;;;-146.32;100.00;63746.28;696529;28;69092;-61
2022/09/28 00:29:46;;;;;;;949.22;885.28;;;;;;;-146.32;100.00;63746.28;696573;28;69427;-62
2022/09/28 00:30:08;;;;;;;947.78;883.97;;;;;;;-146.32;100.00;63746.28;695117;28;22287;-61
2022/09/28 00:30:31;;;;;;;944.47;880.67;;;;;;;-146.32;100.00;63746.28;695303;28;44399;-62
2022/09/28 00:30:55;;;;;;;942.97;879.10;;;;;;;-146.32;100.00;63746.28;694342;28;46304;-61
2022/09/28 00:31:16;;;;;;;946.78;882.80;;;;;;;-146.32;100.00;63746.28;692242;28;90608;-62
2022/09/28 00:31:38;;;;;;;949.47;885.45;;;;;;;-146.32;100.00;63746.28;692292;28;45318;-62
2022/09/28 00:32:02;;;;;;;956.40;892.13;;;;;;;-146.32;100.00;63746.28;689255;28;22369;-62
2022/09/28 00:32:24;;;;;;;949.88;885.95;;;;;;;-146.32;100.00;63746.28;689621;28;114859;-62
2022/09/28 00:32:45;;;;;;;948.80;884.72;;;;;;;-146.32;100.00;63746.28;693977;28;21555;-62
2022/09/28 00:33:06;;;;;;;953.25;889.00;;;;;;;-146.32;100.00;63746.28;695441;28;22411;-62
2022/09/28 00:33:27;;;;;;;943.55;879.65;;;;;;;-146.32;100.00;63746.28;694865;28;23344;-61
2022/09/28 00:33:49;;;;;;;944.10;880.22;;;;;;;-146.32;100.00;63746.28;696707;28;22398;-62
2022/09/28 00:34:11;;;;;;;949.22;885.13;;;;;;;-146.32;100.00;63746.28;697508;28;46328;-62
2022/09/28 00:34:34;;;;;;;952.90;888.75;;;;;;;-146.32;100.00;63746.28;694278;28;46773;-62
2022/09/28 00:34:56;;;;;;;948.20;884.30;;;;;;;-146.32;100.00;63746.28;693887;28;69431;-62
2022/09/28 00:35:18;;;;;;;955.50;891.30;;;;;;;-146.32;100.00;63746.28;692676;28;21581;-62
2022/09/28 00:35:39;;;;;;;953.05;888.88;;;;;;;-146.32;100.00;63746.28;688891;28;45418;-62
2022/09/28 00:36:00;;;;;;;954.45;890.20;;;;;;;-146.32;100.00;63746.28;689267;28;43753;-62
2022/09/28 00:36:22;;;;;;;948.00;884.00;;;;;;;-146.32;100.00;63746.28;690778;28;22411;-62
2022/09/28 00:36:44;;;;;;;940.25;876.55;;;;;;;-146.32;100.00;63746.28;692053;28;45351;-61
2022/09/28 00:37:08;;;;;;;958.17;893.65;;;;;;;-146.32;100.00;63746.28;687955;28;67422;-62
2022/09/28 00:37:29;;;;;;;944.40;880.40;;;;;;;-146.32;100.00;63746.28;691824;28;69518;-62
2022/09/28 00:37:51;;;;;;;952.60;888.45;;;;;;;-146.32;100.00;63746.28;694768;28;23480;-62
2022/09/28 00:38:15;;;;;;;947.35;883.35;;;;;;;-146.32;100.00;63746.28;695365;28;22424;-61
2022/09/28 00:38:39;;;;;;;950.28;886.22;;;;;;;-146.32;100.00;63746.28;691836;28;115480;-62
2022/09/28 00:39:03;;;;;;;947.97;884.10;;;;;;;-146.32;100.00;63746.28;690279;28;92304;-62
2022/09/28 00:39:25;;;;;;;940.28;876.75;;;;;;;-146.32;100.00;63746.28;692266;28;92045;-62
2022/09/28 00:39:47;;;;;;;942.83;879.20;;;;;;;-146.32;100.00;63746.28;693936;28;68314;-62
2022/09/28 00:40:10;;;;;;;951.75;887.85;;;;;;;-146.32;100.00;63746.28;694832;28;44331;-61
2022/09/28 00:40:31;;;;;;;948.17;884.20;;;;;;;-146.32;100.00;63746.28;694603;28;44371;-62
2022/09/28 00:40:52;;;;;;;941.90;878.10;;;;;;;-146.32;100.00;63746.28;693849;28;22377;-62
2022/09/28 00:41:14;;;;;;;935.55;871.97;;;;;;;-146.32;100.00;63746.28;692978;28;22427;-62
2022/09/28 00:41:46;;;;;;;950.78;886.63;;;;;;;-146.32;100.00;63746.28;689455;28;119837;-61
2022/09/28 00:42:13;;;;;;;946.83;882.85;;;;;;;-146.32;100.00;63746.28;690429;28;67471;-62
2022/09/28 00:42:34;;;;;;;951.70;887.58;;;;;;;-146.32;100.00;63746.28;688676;28;138121;-62
2022/09/28 00:42:55;;;;;;;940.65;876.85;;;;;;;-146.32;100.00;63746.28;692926;28;23454;-62
2022/09/28 00:43:18;;;;;;;942.65;878.90;;;;;;;-146.32;100.00;63746.28;694698;28;44351;-62
2022/09/28 00:43:40;;;;;;;949.88;885.83;;;;;;;-146.32;100.00;63746.28;693370;28;69334;-62
2022/09/28 00:44:33;;;;;;;933.85;870.35;;;;;;;-146.32;100.00;63746.28;694769;28;23471;-62
2022/09/28 00:44:55;;;;;;;942.05;878.35;;;;;;;-146.32;100.00;63746.28;687507;28;160152;-62
2022/09/28 00:45:17;;;;;;;935.85;872.25;;;;;;;-146.32;100.00;63746.28;688552;28;67468;-62
2022/09/28 00:45:39;;;;;;;936.83;873.13;;;;;;;-146.32;100.00;63746.28;689969;28;21327;-62
2022/09/28 00:46:02;;;;;;;936.08;872.47;;;;;;;-146.32;100.00;63746.28;689296;28;46379;-61
2022/09/28 00:46:27;;;;;;;940.45;876.75;;;;;;;-146.32;100.00;63746.28;690199;28;92240;-61
2022/09/28 00:46:49;;;;;;;955.58;891.28;;;;;;;-146.32;100.00;63746.28;691009;28;114658;-60
2022/09/28 00:47:23;;;;;;;941.17;877.28;;;;;;;-146.32;100.00;63746.28;698215;28;33281;-60
2022/09/28 00:47:48;;;;;;;956.22;891.92;;;;;;;-146.32;100.00;63746.28;696754;28;137737;-62
2022/09/28 00:48:10;;;;;;;944.95;881.17;;;;;;;-146.32;100.00;63746.28;694467;28;138081;-62
2022/09/28 00:48:34;;;;;;;941.15;877.42;;;;;;;-146.32;100.00;63746.28;697433;28;23429;-61
2022/09/28 00:48:59;;;;;;;933.88;870.42;;;;;;;-146.32;100.00;63746.28;694742;28;115943;-60
2022/09/28 00:49:26;;;;;;;941.80;878.00;;;;;;;-146.32;100.00;63746.28;695815;28;91221;-62
2022/09/28 00:49:53;;;;;;;948.80;884.85;;;;;;;-146.32;100.00;63746.28;693526;28;160932;-62
2022/09/28 00:50:21;;;;;;;929.88;866.50;;;;;;;-146.32;100.00;63746.28;694978;28;117183;-61
2022/09/28 00:50:43;;;;;;;952.63;888.45;;;;;;;-146.32;100.00;63746.28;697220;28;136222;-62
2022/09/28 00:51:07;;;;;;;944.67;880.80;;;;;;;-146.32;100.00;63746.28;699065;28;44382;-62
2022/09/28 00:51:29;;;;;;;940.88;877.08;;;;;;;-146.32;100.00;63746.28;692284;28;114860;-62
2022/09/28 00:51:50;;;;;;;944.83;880.85;;;;;;;-146.32;100.00;63746.28;694332;28;22346;-62
2022/09/28 00:52:15;;;;;;;949.15;885.03;;;;;;;-146.32;100.00;63746.28;692976;28;22386;-62
2022/09/28 00:52:39;;;;;;;949.00;884.97;;;;;;;-146.32;100.00;63746.28;690391;28;115054;-62
2022/09/28 00:53:05;;;;;;;944.25;880.45;;;;;;;-146.32;100.00;63746.28;693054;28;92181;-63
2022/09/28 00:53:33;;;;;;;943.60;879.75;;;;;;;-146.32;100.00;63746.28;696634;28;60270;-61
2022/09/28 00:53:55;;;;;;;936.67;873.08;;;;;;;-146.32;100.00;63746.28;695742;28;92149;-61
2022/09/28 00:54:16;;;;;;;950.80;886.80;;;;;;;-146.32;100.00;63746.28;696488;28;46414;-62
2022/09/28 00:54:37;;;;;;;941.25;877.53;;;;;;;-146.32;100.00;63746.28;693507;28;22410;-62
2022/09/28 00:55:00;;;;;;;950.20;886.20;;;;;;;-146.32;100.00;63746.28;693019;28;21527;-61
2022/09/28 00:55:26;;;;;;;941.78;877.97;;;;;;;-146.32;100.00;63746.28;693757;28;69542;-62
2022/09/28 00:55:50;;;;;;;949.38;885.35;;;;;;;-146.32;100.00;63746.28;688676;28;138167;-62
2022/09/28 00:56:16;;;;;;;946.08;882.15;;;;;;;-146.32;100.00;63746.28;691435;28;69224;-62
2022/09/28 00:56:39;;;;;;;947.13;883.22;;;;;;;-146.32;100.00;63746.28;691673;28;137929;-61
2022/09/28 00:57:02;;;;;;;944.35;880.35;;;;;;;-146.32;100.00;63746.28;692233;28;90708;-62
2022/09/28 00:57:24;;;;;;;942.22;878.42;;;;;;;-146.32;100.00;63746.28;693341;28;69433;-62
2022/09/28 00:57:48;;;;;;;947.35;883.47;;;;;;;-146.32;100.00;63746.28;695543;28;21516;-61
2022/09/28 00:58:13;;;;;;;955.53;891.33;;;;;;;-146.32;100.00;63746.28;689676;28;113351;-62
2022/09/28 00:58:38;;;;;;;955.03;890.83;;;;;;;-146.32;100.00;63746.28;690106;28;92219;-62
2022/09/28 00:59:00;;;;;;;945.55;881.65;;;;;;;-146.32;100.00;63746.28;688786;28;136364;-61
2022/09/28 00:59:23;;;;;;;941.55;877.80;;;;;;;-146.32;100.00;63746.28;691890;28;44382;-62
2022/09/28 00:59:48;;;;;;;944.10;880.00;;;;;;;-146.32;100.00;63746.28;693240;28;69406;-61
2022/09/28 01:00:13;;;;;;;941.15;877.05;;;;;;;-146.32;100.00;63746.28;694346;28;60125;-61
2022/09/28 01:00:34;;;;;;;940.72;876.80;;;;;;;-146.32;100.00;63746.28;695859;28;2129;-61
2022/09/28 01:00:57;;;;;;;941.17;877.38;;;;;;;-146.32;100.00;63746.28;692204;28;22378;-62
2022/09/28 01:01:19;;;;;;;934.25;870.72;;;;;;;-146.32;100.00;63746.28;691011;28;69412;-62
2022/09/28 01:01:40;;;;;;;930.70;867.22;;;;;;;-146.32;100.00;63746.28;689890;28;22390;-62
2022/09/28 01:02:01;;;;;;;941.10;877.33;;;;;;;-146.32;100.00;63746.28;692292;28;23507;-62
2022/09/28 01:02:23;;;;;;;923.60;860.35;;;;;;;-146.32;100.00;63746.28;692375;28;45232;-62
2022/09/28 01:02:45;;;;;;;935.78;872.20;;;;;;;-146.32;100.00;63746.28;695518;28;46122;-62
2022/09/28 01:03:07;;;;;;;936.10;872.60;;;;;;;-146.32;100.00;63746.28;694276;28;46413;-62
2022/09/28 01:03:28;;;;;;;932.53;869.13;;;;;;;-146.32;100.00;63746.28;696037;28;21600;-62
2022/09/28 01:03:50;;;;;;;931.65;868.20;;;;;;;-146.32;100.00;63746.28;695664;28;21512;-60
2022/09/28 01:04:13;;;;;;;928.83;865.42;;;;;;;-146.32;100.00;63746.28;691706;28;45249;-61
2022/09/28 01:04:37;;;;;;;940.03;876.33;;;;;;;-146.32;100.00;63746.28;692132;28;37960;-62
2022/09/28 01:04:59;;;;;;;946.28;882.35;;;;;;;-146.32;100.00;63746.28;691926;28;69106;-62
2022/09/28 01:05:22;;;;;;;937.38;873.83;;;;;;;-146.32;100.00;63746.28;695572;28;22387;-62
2022/09/28 01:05:43;;;;;;;936.10;872.50;;;;;;;-146.32;100.00;63746.28;694754;28;69387;-62
2022/09/28 01:06:06;;;;;;;938.95;875.25;;;;;;;-146.32;100.00;63746.28;697817;28;21502;-61
2022/09/28 01:06:29;;;;;;;936.35;872.70;;;;;;;-146.32;100.00;63746.28;696412;28;69294;-62
2022/09/28 01:06:52;;;;;;;947.78;883.83;;;;;;;-146.32;100.00;63746.28;687841;28;116019;-62
2022/09/28 01:07:16;;;;;;;948.88;884.75;;;;;;;-146.32;100.00;63746.28;689450;28;23472;-62
2022/09/28 01:07:38;;;;;;;934.50;871.08;;;;;;;-146.32;100.00;63746.28;687489;28;92249;-62
2022/09/28 01:08:00;;;;;;;924.67;861.63;;;;;;;-146.32;100.00;63746.28;686277;28;44954;-62
2022/09/28 01:08:23;;;;;;;939.25;875.38;;;;;;;-146.32;100.00;63746.28;684930;28;69394;-62
2022/09/28 01:08:45;;;;;;;951.50;887.00;;;;;;;-146.32;100.00;63746.28;688053;28;47961;-61
2022/09/28 01:09:09;;;;;;;939.55;875.78;;;;;;;-146.32;100.00;63746.28;684679;28;90653;-62
2022/09/28 01:09:31;;;;;;;936.63;872.95;;;;;;;-146.32;100.00;63746.28;683875;28;47364;-62
2022/09/28 01:09:53;;;;;;;937.00;873.38;;;;;;;-146.32;100.00;63746.28;684992;28;44402;-62
2022/09/28 01:10:15;;;;;;;953.20;889.03;;;;;;;-146.32;100.00;63746.28;686598;28;46464;-62
2022/09/28 01:10:38;;;;;;;951.28;887.17;;;;;;;-146.32;100.00;63746.28;686649;28;44371;-62
2022/09/28 01:11:00;;;;;;;942.13;878.28;;;;;;;-146.32;100.00;63746.28;687456;28;69442;-61
2022/09/28 01:11:30;;;;;;;945.25;881.42;;;;;;;-146.32;100.00;63746.28;687947;28;59596;-62
2022/09/28 01:11:52;;;;;;;946.45;882.50;;;;;;;-146.32;100.00;63746.28;692686;28;69709;-62
2022/09/28 01:12:13;;;;;;;947.28;883.38;;;;;;;-146.32;100.00;63746.28;694702;28;45222;-62
2022/09/28 01:12:34;;;;;;;947.30;883.42;;;;;;;-146.32;100.00;63746.28;695223;28;22381;-61
2022/09/28 01:12:58;;;;;;;926.00;862.72;;;;;;;-146.32;100.00;63746.28;694590;28;44351;-61
2022/09/28 01:13:19;;;;;;;941.35;877.63;;;;;;;-146.32;100.00;63746.28;691197;28;70308;-61
2022/09/28 01:13:43;;;;;;;946.10;882.20;;;;;;;-146.32;100.00;63746.28;691568;28;44274;-62
2022/09/28 01:14:05;;;;;;;939.95;876.28;;;;;;;-146.32;100.00;63746.28;691285;28;69431;-62
2022/09/28 01:14:27;;;;;;;949.00;885.03;;;;;;;-146.32;100.00;63746.28;692922;28;20229;-62
2022/09/28 01:14:49;;;;;;;948.50;884.50;;;;;;;-146.32;100.00;63746.28;691761;28;44384;-62
2022/09/28 01:15:10;;;;;;;948.17;884.28;;;;;;;-146.32;100.00;63746.28;693151;28;44315;-62
2022/09/28 01:15:39;;;;;;;945.92;882.03;;;;;;;-146.32;100.00;63746.28;696944;28;4468;-62
2022/09/28 01:16:08;;;;;;;946.60;882.70;;;;;;;-146.32;100.00;63746.28;688673;28;137990;-62
2022/09/28 01:16:36;;;;;;;949.60;885.65;;;;;;;-146.32;100.00;63746.28;691416;28;137429;-63
2022/09/28 01:17:13;;;;;;;931.53;867.95;;;;;;;-146.32;100.00;63746.28;687495;28;157244;-62
2022/09/28 01:17:55;;;;;;;942.95;879.15;;;;;;;-146.32;100.00;63746.28;688832;28;137292;-62
2022/09/28 01:18:30;;;;;;;953.70;889.47;;;;;;;-146.32;100.00;63746.28;688294;28;136000;-62
2022/09/28 01:18:58;;;;;;;938.67;874.95;;;;;;;-146.32;100.00;63746.28;688779;28;138141;-62
2022/09/28 01:19:37;;;;;;;944.90;880.92;;;;;;;-146.32;100.00;63746.28;688570;28;137465;-62
2022/09/28 01:20:12;;;;;;;949.55;885.60;;;;;;;-146.32;100.00;63746.28;687876;28;158827;-61
2022/09/28 01:20:49;;;;;;;939.53;875.83;;;;;;;-146.32;100.00;63746.28;691309;28;139248;-62
2022/09/28 01:21:15;;;;;;;949.20;885.20;;;;;;;-146.32;100.00;63746.28;691313;28;138273;-62
2022/09/28 01:21:44;;;;;;;940.70;876.97;;;;;;;-146.32;100.00;63746.28;688769;28;136468;-62
2022/09/28 01:22:20;;;;;;;942.72;878.95;;;;;;;-146.32;100.00;63746.28;690471;28;137888;-62
2022/09/28 01:23:11;;;;;;;959.08;894.72;;;;;;;-146.32;100.00;63746.28;688800;28;137382;-62
2022/09/28 01:23:54;;;;;;;936.92;873.22;;;;;;;-146.32;100.00;63746.28;692927;28;62186;-62
2022/09/28 01:24:27;;;;;;;934.78;871.20;;;;;;;-146.32;100.00;63746.28;688674;28;137709;-61
2022/09/28 01:24:55;;;;;;;945.30;881.50;;;;;;;-146.32;100.00;63746.28;691462;28;138646;-62
2022/09/28 01:25:23;;;;;;;941.67;877.90;;;;;;;-146.32;100.00;63746.28;691235;28;137957;-61
2022/09/28 01:25:51;;;;;;;949.25;885.25;;;;;;;-146.32;100.00;63746.28;691593;28;136183;-62
2022/09/28 01:26:30;;;;;;;941.13;877.47;;;;;;;-146.32;100.00;63746.28;691606;28;136272;-62
2022/09/28 01:26:59;;;;;;;940.20;876.72;;;;;;;-146.32;100.00;63746.28;689858;28;160235;-60
2022/09/28 01:27:23;;;;;;;944.65;880.58;;;;;;;-146.32;100.00;63746.28;690951;28;138012;-62
2022/09/28 01:27:47;;;;;;;923.20;860.08;;;;;;;-146.32;100.00;63746.28;692195;28;114898;-62
2022/09/28 01:28:13;;;;;;;931.97;868.60;;;;;;;-146.32;100.00;63746.28;693543;28;137633;-62
2022/09/28 01:28:34;;;;;;;950.42;886.38;;;;;;;-146.32;100.00;63746.28;694333;28;67350;-62
2022/09/28 01:29:00;;;;;;;947.25;883.38;;;;;;;-146.32;100.00;63746.28;691497;28;46387;-62
2022/09/28 01:29:30;;;;;;;945.50;881.55;;;;;;;-146.32;100.00;63746.28;689921;28;99997;-62
2022/09/28 01:29:56;;;;;;;940.63;877.03;;;;;;;-146.32;100.00;63746.28;687833;28;158992;-62
2022/09/28 01:30:19;;;;;;;953.63;889.47;;;;;;;-146.32;100.00;63746.28;689322;28;114931;-62
2022/09/28 01:30:44;;;;;;;958.33;894.10;;;;;;;-146.32;100.00;63746.28;691187;28;69459;-62
2022/09/28 01:31:09;;;;;;;939.25;875.65;;;;;;;-146.32;100.00;63746.28;691523;28;136208;-62
2022/09/28 01:31:31;;;;;;;942.50;878.83;;;;;;;-146.32;100.00;63746.28;692850;28;91962;-62
2022/09/28 01:32:04;;;;;;;949.63;885.72;;;;;;;-146.32;100.00;63746.28;693114;28;69220;-62
2022/09/28 01:32:33;;;;;;;944.33;880.53;;;;;;;-146.32;100.00;63746.28;688667;28;135992;-61
2022/09/28 01:32:57;;;;;;;949.08;885.08;;;;;;;-146.32;100.00;63746.28;688597;28;136351;-61
2022/09/28 01:33:22;;;;;;;950.10;886.10;;;;;;;-146.32;100.00;63746.28;689234;28;115134;-62
2022/09/28 01:33:45;;;;;;;953.42;889.25;;;;;;;-146.32;100.00;63746.28;689358;28;116331;-62
2022/09/28 01:34:10;;;;;;;959.47;895.13;;;;;;;-146.32;100.00;63746.28;690873;28;69409;-62
2022/09/28 01:34:37;;;;;;;936.38;872.72;;;;;;;-146.32;100.00;63746.28;688943;28;115058;-62
2022/09/28 01:35:04;;;;;;;950.53;886.42;;;;;;;-146.32;100.00;63746.28;690508;28;138035;-60
2022/09/28 01:35:30;;;;;;;956.33;892.03;;;;;;;-146.32;100.00;63746.28;691211;28;136310;-61
2022/09/28 01:35:56;;;;;;;953.17;888.97;;;;;;;-146.32;100.00;63746.28;691353;28;136618;-62
2022/09/28 01:36:21;;;;;;;939.20;875.53;;;;;;;-146.32;100.00;63746.28;692146;28;115114;-62
2022/09/28 01:36:47;;;;;;;939.30;875.75;;;;;;;-146.32;100.00;63746.28;686392;28;114595;-62
2022/09/28 01:37:13;;;;;;;959.30;894.83;;;;;;;-146.32;100.00;63746.28;686784;28;157711;-62
2022/09/28 01:37:41;;;;;;;949.70;885.80;;;;;;;-146.32;100.00;63746.28;690174;28;92359;-62
2022/09/28 01:38:05;;;;;;;935.25;871.78;;;;;;;-146.32;100.00;63746.28;688525;28;137581;-62
2022/09/28 01:38:29;;;;;;;932.20;868.72;;;;;;;-146.32;100.00;63746.28;686922;28;91691;-62
2022/09/28 01:38:53;;;;;;;942.75;878.95;;;;;;;-146.32;100.00;63746.28;686761;28;115127;-61
2022/09/28 01:39:17;;;;;;;939.35;875.63;;;;;;;-146.32;100.00;63746.28;688229;28;69701;-62
2022/09/28 01:39:41;;;;;;;940.83;877.03;;;;;;;-146.32;100.00;63746.28;686589;28;115271;-62
2022/09/28 01:40:05;;;;;;;943.28;879.47;;;;;;;-146.32;100.00;63746.28;685473;28;67265;-61
2022/09/28 01:40:28;;;;;;;941.42;877.65;;;;;;;-146.32;100.00;63746.28;689086;28;92256;-62
2022/09/28 01:40:50;;;;;;;951.85;887.70;;;;;;;-146.32;100.00;63746.28;692843;28;69425;-61
2022/09/28 01:41:16;;;;;;;944.20;880.35;;;;;;;-146.32;100.00;63746.28;692841;28;92256;-62
2022/09/28 01:41:41;;;;;;;933.75;870.35;;;;;;;-146.32;100.00;63746.28;691804;28;113542;-62
2022/09/28 01:42:05;;;;;;;944.50;880.70;;;;;;;-146.32;100.00;63746.28;691653;28;90310;-62
2022/09/28 01:42:29;;;;;;;941.47;877.78;;;;;;;-146.32;100.00;63746.28;689798;28;90655;-62
2022/09/28 01:42:54;;;;;;;940.25;876.70;;;;;;;-146.32;100.00;63746.28;689434;28;115082;-62
2022/09/28 01:43:18;;;;;;;940.80;877.00;;;;;;;-146.32;100.00;63746.28;689550;28;113576;-62
2022/09/28 01:43:43;;;;;;;937.15;873.55;;;;;;;-146.32;100.00;63746.28;688378;28;69415;-62
2022/09/28 01:44:05;;;;;;;953.25;889.15;;;;;;;-146.32;100.00;63746.28;689237;28;113714;-62
2022/09/28 01:44:27;;;;;;;949.10;885.10;;;;;;;-146.32;100.00;63746.28;691097;28;46420;-61
2022/09/28 01:44:50;;;;;;;949.75;885.78;;;;;;;-146.32;100.00;63746.28;693676;28;67456;-62
2022/09/28 01:45:16;;;;;;;941.25;877.47;;;;;;;-146.32;100.00;63746.28;690839;28;69436;-61