Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:05:09;;;;;;;0.80;0.80;;;;;;;;;;4986918;28;20565;-86
2022/01/09 00:11:14;;;;;;;1.10;1.10;;;;;;;;;;4935976;28;20492;-87
2022/01/09 00:17:18;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;4966061;28;20443;-87
2022/01/09 00:19:43;;;;;;;0.70;0.67;;;1.40;99.90;;;;;;4977913;28;20967;-85
2022/01/09 00:25:51;;;;;;;5.60;4.00;;;;;;;;;;5004808;28;20211;-86
2022/01/09 00:29:10;;;;;;;0.80;0.80;;;;;;;;;;5011255;28;20453;-86
2022/01/09 00:31:37;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5005154;28;20495;-86
2022/01/09 00:34:18;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5018802;28;20461;-86
2022/01/09 00:36:47;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4997902;28;20545;-87
2022/01/09 00:39:21;;;;;;;1.23;1.17;;;1.40;99.90;;;;;;5016932;28;20489;-86
2022/01/09 00:41:47;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4995330;28;20461;-87
2022/01/09 00:44:12;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5013663;28;20453;-87
2022/01/09 00:47:23;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5009646;28;20206;-86
2022/01/09 00:49:49;;;;;;;2.40;2.30;;;1.30;99.90;;;;;;4994258;28;20191;-87
2022/01/09 00:52:18;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5013407;28;20543;-86
2022/01/09 00:54:57;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5027907;28;20199;-87
2022/01/09 00:57:52;;;;;;;1.10;1.10;;;1.40;99.90;;;;;;5017413;28;20464;-87
2022/01/09 01:00:17;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5011680;28;20488;-86
2022/01/09 01:02:43;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5013687;28;20890;-88
2022/01/09 01:05:32;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5007133;28;20244;-87
2022/01/09 01:08:01;;;;;;;0.80;0.70;;;1.40;99.90;;;;;;4995514;28;20290;-85
2022/01/09 01:10:27;;;;;;;0.93;0.93;;;1.40;99.90;;;;;;5014466;28;20522;-87
2022/01/09 01:12:52;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5012556;28;20469;-87
2022/01/09 01:15:30;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5030762;28;20191;-86
2022/01/09 01:18:45;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4995783;28;20683;-87
2022/01/09 01:21:11;;;;;;;0.87;0.87;;;1.40;99.90;;;;;;5012038;28;20454;-86
2022/01/09 01:23:37;;;;;;;1.47;1.37;;;1.40;99.90;;;;;;5021661;28;20442;-87
2022/01/09 01:26:20;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5015671;28;20456;-87
2022/01/09 01:28:46;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5016213;28;20941;-86
2022/01/09 01:31:12;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5050565;28;20484;-87
2022/01/09 01:33:37;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5049864;28;20282;-87
2022/01/09 01:36:04;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5036920;28;20445;-87
2022/01/09 01:38:30;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5047347;28;20575;-87
2022/01/09 01:40:56;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5039568;28;20452;-87
2022/01/09 01:43:22;;;;;;;0.87;0.87;;;1.50;99.90;;;;;;5054674;28;20718;-86
2022/01/09 01:45:47;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5033912;28;20455;-88
2022/01/09 01:48:13;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5034152;28;20197;-87
2022/01/09 01:50:40;;;;;;;0.80;0.70;;;1.60;99.90;;;;;;5054675;28;20194;-87
2022/01/09 01:53:11;;;;;;;0.80;0.70;;;1.60;99.90;;;;;;5040382;28;20218;-87
2022/01/09 01:55:38;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5035236;28;20540;-86
2022/01/09 01:58:05;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5036887;28;20462;-87
2022/01/09 02:00:31;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5039706;28;20433;-88
2022/01/09 02:02:56;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5036034;28;20450;-88
2022/01/09 02:05:22;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5030919;28;20452;-87
2022/01/09 02:07:50;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5031725;28;20191;-86
2022/01/09 02:10:16;;;;;;;1.03;0.93;;;1.70;99.90;;;;;;5035893;28;20178;-86
2022/01/09 02:12:41;;;;;;;1.03;0.93;;;1.70;99.90;;;;;;5031539;28;20866;-87
2022/01/09 02:15:43;;;;;;;0.87;0.87;;;1.70;99.90;;;;;;5033687;28;20191;-87
2022/01/09 02:18:32;;;;;;;0.83;0.83;;;1.70;99.90;;;;;;5039266;28;20191;-88
2022/01/09 02:20:57;;;;;;;0.97;0.90;;;1.70;99.90;;;;;;5038382;28;20805;-88
2022/01/09 02:23:23;;;;;;;0.70;0.60;;;1.70;99.90;;;;;;5025076;28;20449;-87
2022/01/09 02:25:50;;;;;;;0.87;0.87;;;1.70;99.90;;;;;;5043603;28;20448;-86
2022/01/09 02:28:17;;;;;;;1.87;1.77;;;1.70;99.90;;;;;;5028331;28;20201;-87
2022/01/09 02:30:43;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5037296;28;20572;-88
2022/01/09 02:33:14;;;;;;;3.10;2.90;;;1.70;99.90;;;;;;5037134;28;20450;-87
2022/01/09 02:35:40;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5040444;28;20475;-87
2022/01/09 02:38:06;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5048288;28;20494;-87
2022/01/09 02:40:32;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5036780;28;20206;-87
2022/01/09 02:42:58;;;;;;;2.03;1.93;;;1.70;99.90;;;;;;5034782;28;20712;-87
2022/01/09 02:45:26;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5037932;28;20933;-87
2022/01/09 02:47:54;;;;;;;0.87;0.87;;;1.70;99.90;;;;;;5039567;28;20872;-88
2022/01/09 02:52:57;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5042414;28;20464;-88
2022/01/09 02:55:24;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5042475;28;20467;-87
2022/01/09 02:57:54;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5048874;28;20460;-87
2022/01/09 03:00:28;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5046671;28;20496;-86
2022/01/09 03:02:55;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5031298;28;20444;-88
2022/01/09 03:05:22;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5037439;28;20501;-87
2022/01/09 03:07:48;;;;;;;0.97;0.90;;;1.80;99.90;;;;;;5036957;28;20440;-87
2022/01/09 03:10:16;;;;;;;0.93;0.90;;;1.80;99.90;;;;;;5031429;28;20948;-86
2022/01/09 03:12:42;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5035426;28;20496;-86
2022/01/09 03:15:09;;;;;;;1.57;1.10;;;1.80;99.90;;;;;;5039880;28;20437;-87
2022/01/09 03:17:35;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5036300;28;20476;-87
2022/01/09 03:20:01;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5030336;28;20480;-86
2022/01/09 03:22:26;;;;;;;0.87;0.87;;;1.80;99.90;;;;;;5034846;28;20458;-87
2022/01/09 03:24:52;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5044257;28;20810;-87
2022/01/09 03:27:17;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5041510;28;20903;-87
2022/01/09 03:29:43;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5030719;28;20790;-86
2022/01/09 03:32:10;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5036477;28;20215;-87
2022/01/09 03:34:38;;;;;;;1.63;1.13;;;1.90;99.90;;;;;;5035794;28;20468;-86
2022/01/09 03:37:04;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5039500;28;20441;-85
2022/01/09 03:39:30;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5013323;28;20866;-85
2022/01/09 03:41:58;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5050528;28;20438;-87
2022/01/09 03:44:27;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;5034906;28;20501;-87
2022/01/09 03:46:53;;;;;;;1.07;1.00;;;1.90;99.90;;;;;;5031605;28;20801;-87
2022/01/09 03:49:18;;;;;;;1.63;1.00;;;1.90;99.90;;;;;;5021977;28;20473;-87
2022/01/09 03:51:47;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;5032911;28;21007;-87
2022/01/09 03:54:13;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5046814;28;20535;-87
2022/01/09 03:56:38;;;;;;;1.07;0.97;;;2.00;99.90;;;;;;5034178;28;20927;-87
2022/01/09 03:59:04;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5030923;28;20476;-86
2022/01/09 04:01:29;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5038349;28;20229;-86
2022/01/09 04:03:55;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5036906;28;22714;-87
2022/01/09 04:06:20;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;5034016;28;20201;-87
2022/01/09 04:08:47;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5056089;28;20183;-88
2022/01/09 04:11:17;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5046425;28;20604;-86
2022/01/09 04:13:42;;;;;;;3.00;1.13;;;1.90;99.90;;;;;;5038810;28;20444;-87
2022/01/09 04:16:08;;;;;;;0.90;0.80;;;1.90;99.90;;;;;;5036486;28;20444;-86
2022/01/09 04:18:33;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5045935;28;20188;-87
2022/01/09 04:20:59;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5040690;28;20191;-87
2022/01/09 04:23:25;;;;;;;6.70;1.97;;;1.90;99.90;;;;;;5031133;28;20190;-86
2022/01/09 04:25:51;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5039260;28;20249;-87
2022/01/09 04:28:17;;;;;;;0.87;0.87;;;1.90;99.90;;;;;;5035746;28;20949;-87
2022/01/09 04:30:44;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5016696;28;20491;-86
2022/01/09 04:33:10;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;5047870;28;20447;-87
2022/01/09 04:35:37;;;;;;;0.80;0.70;;;1.80;99.90;;;;;;5047713;28;20441;-87
2022/01/09 04:38:03;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5043123;28;20441;-87
2022/01/09 04:40:28;;;;;;;0.80;0.70;;;1.80;99.90;;;;;;5021560;28;21234;-87
2022/01/09 04:42:58;;;;;;;2.57;2.47;;;1.80;99.90;;;;;;5032991;28;20588;-87
2022/01/09 04:45:26;;;;;;;0.80;0.77;;;1.80;99.90;;;;;;5017163;28;20580;-87
2022/01/09 04:47:53;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5042069;28;20444;-87
2022/01/09 04:50:24;;;;;;;0.83;0.83;;;1.90;99.90;;;;;;5041230;28;20547;-87
2022/01/09 04:52:53;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;5038129;28;20856;-87
2022/01/09 04:55:19;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;5052293;28;20431;-87
2022/01/09 04:57:44;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5051606;28;20449;-86
2022/01/09 05:00:10;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5066534;28;20194;-86
2022/01/09 05:02:36;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5049952;28;20186;-87
2022/01/09 05:05:04;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;5031273;28;20508;-86
2022/01/09 05:07:30;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5038119;28;20448;-87
2022/01/09 05:09:55;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5045176;28;22020;-87
2022/01/09 05:12:21;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5037018;28;20305;-86
2022/01/09 05:14:46;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5015030;28;20190;-87
2022/01/09 05:17:12;;;;;;;1.43;1.33;;;1.70;99.90;;;;;;5036407;28;20191;-87
2022/01/09 05:19:41;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5033676;28;20214;-87
2022/01/09 05:22:08;;;;;;;0.83;0.83;;;1.70;99.90;;;;;;5018517;28;20194;-88
2022/01/09 05:24:35;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5034899;28;21468;-87
2022/01/09 05:27:00;;;;;;;0.80;0.70;;;1.70;99.90;;;;;;5038185;28;20449;-87
2022/01/09 05:29:26;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5039069;28;20487;-87
2022/01/09 05:31:51;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5019670;28;20289;-86
2022/01/09 05:34:17;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5030942;28;20180;-87
2022/01/09 05:36:43;;;;;;;0.87;0.87;;;1.70;99.90;;;;;;5006556;28;20203;-87
2022/01/09 05:39:09;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5013689;28;20437;-87
2022/01/09 05:41:34;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5010458;28;20277;-86
2022/01/09 05:44:00;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5005879;28;20200;-87
2022/01/09 05:46:25;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5014565;28;20294;-86
2022/01/09 05:48:51;;;;;;;2.77;1.27;;;1.70;99.90;;;;;;5030725;28;20570;-87
2022/01/09 05:51:17;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5023207;28;20233;-86
2022/01/09 05:53:42;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5012468;28;20641;-87
2022/01/09 05:56:08;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5011625;28;20188;-87
2022/01/09 05:58:35;;;;;;;0.80;0.70;;;1.70;99.90;;;;;;4999828;28;20229;-86
2022/01/09 06:01:01;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5015091;28;20219;-87
2022/01/09 06:03:27;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5001633;28;20857;-87
2022/01/09 06:05:52;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5017675;28;20445;-88
2022/01/09 06:08:18;;;;;;;0.77;0.73;;;1.70;99.90;;;;;;5000617;28;20192;-87
2022/01/09 06:10:43;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5014109;28;20196;-86
2022/01/09 06:13:09;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5012592;28;20188;-86
2022/01/09 06:15:34;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5021512;28;20207;-86
2022/01/09 06:18:00;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5014180;28;20200;-86
2022/01/09 06:20:25;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5022462;28;20192;-86
2022/01/09 06:22:51;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5025155;28;20180;-86
2022/01/09 06:25:16;;;;;;;0.83;0.83;;;1.70;99.90;;;;;;5024896;28;20211;-86
2022/01/09 06:27:42;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5019792;28;20188;-86
2022/01/09 06:30:08;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5020512;28;20293;-87
2022/01/09 06:32:35;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5008354;28;20219;-87
2022/01/09 06:35:01;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5008622;28;20489;-86
2022/01/09 06:37:26;;;;;;;1.30;1.20;;;1.60;99.90;;;;;;5029572;28;20525;-86
2022/01/09 06:39:52;;;;;;;1.33;1.23;;;1.50;99.90;;;;;;5029552;28;20600;-86
2022/01/09 06:42:17;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5029017;28;20718;-87
2022/01/09 06:44:43;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5030347;28;20241;-86
2022/01/09 06:47:08;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5027635;28;20560;-86
2022/01/09 06:49:36;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5021848;28;20179;-87
2022/01/09 06:52:03;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5033013;28;20227;-87
2022/01/09 06:54:30;;;;;;;1.53;1.43;;;1.40;99.90;;;;;;5026430;28;20536;-86
2022/01/09 06:56:55;;;;;;;0.83;0.83;;;1.40;99.90;;;;;;5028692;28;20533;-86
2022/01/09 06:59:21;;;;;;;0.97;0.90;;;1.40;99.90;;;;;;5032000;28;20876;-87
2022/01/09 07:01:46;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;5010000;28;20191;-87
2022/01/09 07:04:12;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5027686;28;20217;-86
2022/01/09 07:06:38;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5022772;28;20195;-86
2022/01/09 07:09:04;;;;;;;0.80;0.70;;;1.30;99.90;;;;;;5029185;28;20215;-87
2022/01/09 07:11:30;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5029121;28;21237;-87
2022/01/09 07:13:56;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5029081;28;20442;-87
2022/01/09 07:16:21;;;;;;;1.00;1.00;;;1.30;99.90;;;;;;5028445;28;20245;-86
2022/01/09 07:18:47;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5028180;28;20192;-87
2022/01/09 07:21:13;;;;;;;0.73;0.70;;;1.30;99.90;;;;;;5010570;28;20358;-87
2022/01/09 07:23:38;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5044436;28;20248;-87
2022/01/09 07:26:04;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5035208;28;20194;-86
2022/01/09 07:28:29;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5029746;28;20184;-87
2022/01/09 07:30:55;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5024771;28;20670;-87
2022/01/09 07:33:21;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5014162;28;20187;-87
2022/01/09 07:35:46;;;;;;;1.47;1.40;;;1.30;99.90;;;;;;5011533;28;20192;-87
2022/01/09 07:38:12;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5026630;28;20199;-88
2022/01/09 07:40:37;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5009065;28;20183;-86
2022/01/09 07:43:03;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5021901;28;20204;-85
2022/01/09 07:45:30;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5024820;28;20197;-86
2022/01/09 07:47:57;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5020615;28;20187;-86
2022/01/09 07:50:23;;;;;;;1.37;1.27;;;1.20;99.90;;;;;;5021411;28;20852;-87
2022/01/09 07:52:49;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5019962;28;20592;-86
2022/01/09 07:55:15;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;5025297;28;20509;-87
2022/01/09 07:57:41;;;;;;;0.80;0.77;;;1.20;99.90;;;;;;5042864;28;20520;-86
2022/01/09 08:00:09;;;;;;;1.07;1.00;;;1.20;99.90;;;;;;5008093;28;20250;-86
2022/01/09 08:02:35;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5027245;28;20537;-86
2022/01/09 08:05:01;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5028841;28;20526;-85
2022/01/09 08:07:26;;;;;;;0.80;0.70;;;1.20;99.90;;;;;;5024057;28;20529;-86
2022/01/09 08:09:52;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5026342;28;20188;-85
2022/01/09 08:12:17;;;;;;;0.70;0.63;;;1.20;99.90;;;;;;5023655;28;20219;-85
2022/01/09 08:14:45;;;;;;;0.77;0.73;;;1.20;99.90;;;;;;5004339;28;20247;-85
2022/01/09 08:17:10;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5008605;28;20251;-84
2022/01/09 08:19:49;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5035006;28;20438;-85
2022/01/09 08:22:18;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5025790;28;20195;-84
2022/01/09 08:24:43;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5028695;28;20444;-84
2022/01/09 08:27:09;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5027977;28;20430;-86
2022/01/09 08:29:37;;;;;;;2.10;2.00;;;1.10;99.90;;;;;;5026719;28;20262;-85
2022/01/09 08:32:03;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5031949;28;20575;-84
2022/01/09 08:34:29;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5025864;28;20457;-83
2022/01/09 08:36:54;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5021482;28;21052;-83
2022/01/09 08:39:20;;;;;;;1.10;0.97;;;1.10;99.90;;;;;;5026259;28;20192;-85
2022/01/09 08:41:45;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5024948;28;20454;-84
2022/01/09 08:44:11;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;5031111;28;20190;-85
2022/01/09 08:46:38;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5024204;28;20659;-84
2022/01/09 08:49:04;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5025974;28;20705;-85
2022/01/09 08:51:30;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5030522;28;20508;-86
2022/01/09 08:53:57;;;;;;;2.20;2.10;;;1.20;99.90;;;;;;5026259;28;20434;-85
2022/01/09 08:56:24;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5031901;28;20477;-85
2022/01/09 08:58:51;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5030743;28;20452;-85
2022/01/09 09:01:17;;;;;;;0.93;0.93;;;1.20;99.90;;;;;;5020856;28;20520;-85
2022/01/09 09:03:43;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5034657;28;20934;-85
2022/01/09 09:06:13;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5034695;28;20445;-86
2022/01/09 09:08:39;;;;;;;1.13;1.03;;;1.30;99.90;;;;;;5038305;28;20439;-85
2022/01/09 09:11:06;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5025577;28;20493;-85
2022/01/09 09:13:32;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5012220;28;20461;-85
2022/01/09 09:15:58;;;;;;;0.70;0.63;;;1.30;99.90;;;;;;5019048;28;21097;-85
2022/01/09 09:18:23;;;;;;;0.87;0.87;;;1.30;99.90;;;;;;5018130;28;20192;-84
2022/01/09 09:20:49;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5013238;28;20450;-85
2022/01/09 09:23:15;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5010521;28;20230;-85
2022/01/09 09:25:41;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;5007102;28;20219;-87
2022/01/09 09:28:06;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5010897;28;20189;-86
2022/01/09 09:30:32;;;;;;;2.43;1.87;;;1.50;99.90;;;;;;5008886;28;20235;-86
2022/01/09 09:32:57;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5017288;28;20288;-85
2022/01/09 09:35:23;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5026348;28;20191;-85
2022/01/09 09:37:49;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5023499;28;20199;-85
2022/01/09 09:40:15;;;;;;;2.00;1.90;;;1.40;99.90;;;;;;5027221;28;20191;-85
2022/01/09 09:42:41;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5013406;28;20454;-84
2022/01/09 09:45:09;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5023184;28;20192;-87
2022/01/09 09:47:35;;;;;;;1.87;1.77;;;1.50;99.90;;;;;;5025325;28;20449;-86
2022/01/09 09:50:03;;;;;;;1.53;1.43;;;1.50;99.90;;;;;;5025414;28;20449;-86
2022/01/09 09:52:28;;;;;;;1.03;0.93;;;1.50;99.90;;;;;;5041525;28;20539;-86
2022/01/09 09:54:54;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5020115;28;20533;-86
2022/01/09 09:57:21;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5021884;28;20215;-86
2022/01/09 09:59:46;;;;;;;0.70;0.60;;;1.60;99.90;;;;;;5027659;28;20446;-86
2022/01/09 10:02:15;;;;;;;1.30;1.20;;;1.50;99.90;;;;;;5022903;28;20452;-85
2022/01/09 10:04:58;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5027947;28;20268;-86
2022/01/09 10:07:24;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5020838;28;20445;-86
2022/01/09 10:09:55;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5010007;28;20466;-85
2022/01/09 10:12:26;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5029182;28;20525;-86
2022/01/09 10:14:56;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5021895;28;20446;-86
2022/01/09 10:17:24;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5020105;28;20442;-86
2022/01/09 10:20:24;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5027080;28;20450;-86
2022/01/09 10:22:53;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4981174;28;20452;-86
2022/01/09 10:25:30;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5011012;28;20434;-87
2022/01/09 10:28:04;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5021238;28;20973;-88
2022/01/09 10:30:51;;;;;;;1.43;1.33;;;1.70;99.90;;;;;;5033101;28;20523;-86
2022/01/09 10:33:26;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5021710;28;20553;-87
2022/01/09 10:35:53;;;;;;;0.70;0.60;;;1.80;99.90;;;;;;5012313;28;20457;-88
2022/01/09 10:38:22;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5030052;28;20444;-88
2022/01/09 10:40:53;;;;;;;1.17;1.07;;;1.80;99.90;;;;;;5044326;28;20430;-87
2022/01/09 10:43:22;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5029723;28;20442;-87
2022/01/09 10:45:59;;;;;;;1.13;1.07;;;1.80;99.90;;;;;;5020310;28;20453;-87
2022/01/09 10:48:32;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5025883;28;20449;-87
2022/01/09 10:50:58;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5027931;28;20442;-87
2022/01/09 10:53:34;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5011895;28;20517;-88
2022/01/09 10:56:20;;;;;;;0.80;0.73;;;1.80;99.90;;;;;;5020798;28;20433;-86
2022/01/09 10:58:56;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5025253;28;20821;-87
2022/01/09 11:01:32;;;;;;;1.27;1.17;;;1.90;99.90;;;;;;5008806;28;20491;-87
2022/01/09 11:04:00;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5008787;28;20453;-87
2022/01/09 11:06:30;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5010569;28;20438;-87
2022/01/09 11:08:56;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5011305;28;20464;-87
2022/01/09 11:11:27;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5011589;28;20916;-87
2022/01/09 11:13:55;;;;;;;4.60;1.60;;;2.00;99.90;;;;;;5022209;28;20541;-87
2022/01/09 11:16:37;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5030276;28;20462;-88
2022/01/09 11:19:17;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5028931;28;20446;-88
2022/01/09 11:21:46;;;;;;;1.17;1.07;;;2.00;99.90;;;;;;5020696;28;20462;-87
2022/01/09 11:24:20;;;;;;;0.83;0.83;;;2.00;99.90;;;;;;5018866;28;20463;-87
2022/01/09 11:27:18;;;;;;;2.20;2.00;;;2.00;99.90;;;;;;5022483;28;20464;-88
2022/01/09 11:30:05;;;;;;;1.33;1.23;;;2.10;99.90;;;;;;5032573;28;20476;-88
2022/01/09 11:32:44;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5036276;28;20474;-85
2022/01/09 11:35:31;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;5026035;28;20521;-86
2022/01/09 11:38:25;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5024869;28;20502;-86
2022/01/09 11:40:51;;;;;;;4.50;4.07;;;2.00;99.90;;;;;;5041613;28;20444;-86
2022/01/09 11:43:19;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5028443;28;20429;-86
2022/01/09 11:45:50;;;;;;;3.30;1.40;;;2.00;99.90;;;;;;5046732;28;20227;-85
2022/01/09 11:48:38;;;;;;;2.33;1.53;;;2.00;99.90;;;;;;5040697;28;20429;-86
2022/01/09 11:51:07;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5035075;28;21078;-86
2022/01/09 11:53:59;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5059369;28;21514;-87
2022/01/09 11:57:08;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5038435;28;20434;-87
2022/01/09 11:59:40;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5049454;28;20467;-86
2022/01/09 12:02:26;;;;;;;1.03;0.93;;;2.00;99.90;;;;;;5044749;28;20444;-87
2022/01/09 12:04:53;;;;;;;1.00;0.90;;;2.10;99.90;;;;;;5039667;28;20599;-87
2022/01/09 12:07:41;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5048293;28;21051;-87
2022/01/09 12:10:22;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5016989;28;20435;-86
2022/01/09 12:12:49;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5039933;28;20487;-87
2022/01/09 12:15:31;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5030723;28;20473;-86
2022/01/09 12:18:00;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5045822;28;20452;-87
2022/01/09 12:20:42;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5042386;28;20465;-87
2022/01/09 12:23:19;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5036083;28;20441;-87
2022/01/09 12:25:50;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5029380;28;20447;-87
2022/01/09 12:28:20;;;;;;;1.13;1.07;;;2.10;99.90;;;;;;5064372;28;20802;-86
2022/01/09 12:31:03;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5029040;28;20561;-86
2022/01/09 12:33:31;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5030729;28;20582;-86
2022/01/09 12:36:08;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5048315;28;20422;-86
2022/01/09 12:38:47;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;5040190;28;20858;-86
2022/01/09 12:41:21;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5047100;28;20441;-86
2022/01/09 12:43:49;;;;;;;2.47;2.37;;;2.20;99.90;;;;;;5048907;28;20452;-87
2022/01/09 12:46:21;;;;;;;1.47;1.37;;;2.20;99.90;;;;;;5051422;28;20447;-86
2022/01/09 12:48:53;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5052393;28;20506;-86
2022/01/09 12:51:19;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5048725;28;20994;-86
2022/01/09 12:53:50;;;;;;;2.17;2.03;;;2.20;99.90;;;;;;5035477;28;20445;-86
2022/01/09 12:56:24;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5050860;28;20244;-86
2022/01/09 12:58:52;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5052320;28;20979;-87
2022/01/09 13:01:53;;;;;;;1.63;1.27;;;2.20;99.90;;;;;;5051104;28;20495;-85
2022/01/09 13:04:23;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5044021;28;20498;-85
2022/01/09 13:06:53;;;;;;;1.03;1.03;;;2.20;99.90;;;;;;5030366;28;20533;-86
2022/01/09 13:09:21;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5047275;28;20455;-85
2022/01/09 13:11:58;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5051367;28;20522;-85
2022/01/09 13:14:23;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5050220;28;20448;-86
2022/01/09 13:16:49;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5049981;28;20437;-86
2022/01/09 13:19:16;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5026423;28;20187;-85
2022/01/09 13:21:45;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5050098;28;20182;-86
2022/01/09 13:24:10;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5036503;28;20449;-86
2022/01/09 13:26:45;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5055660;28;20976;-86