Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:40;;;;;;;;;;;15.10;99.90;;;;;;5113253;28;19915;-73
2023/08/09 00:03:07;;;;;;;;;;;15.10;99.90;;;;;;5112023;28;20004;-71
2023/08/09 00:05:34;;;;;;;;;;;15.20;99.90;;;;;;5113613;28;19908;-72
2023/08/09 00:08:00;;;;;;;;;;;15.30;99.90;;;;;;5113815;28;19916;-73
2023/08/09 00:10:27;;;;;;;;;;;15.40;99.90;;;;;;5114132;28;20368;-71
2023/08/09 00:12:53;;;;;;;;;;;15.40;99.90;;;;;;5114230;28;19994;-73
2023/08/09 00:15:20;;;;;;;;;;;15.50;99.90;;;;;;5113898;28;20057;-72
2023/08/09 00:17:47;;;;;;;;;;;15.50;99.90;;;;;;5113742;28;19960;-73
2023/08/09 00:20:14;;;;;;;;;;;15.60;99.90;;;;;;5114158;28;19912;-72
2023/08/09 00:22:41;;;;;;;;;;;15.70;99.90;;;;;;5113766;28;19936;-73
2023/08/09 00:25:09;;;;;;;;;;;15.80;99.90;;;;;;5113525;28;19914;-73
2023/08/09 00:27:35;;;;;;;;;;;15.80;99.90;;;;;;5113577;28;19931;-72
2023/08/09 00:30:02;;;;;;;;;;;15.90;99.90;;;;;;5113150;28;19908;-73
2023/08/09 00:32:29;;;;;;;;;;;16.00;99.90;;;;;;5112874;28;19918;-71
2023/08/09 00:34:56;;;;;;;;;;;16.20;99.90;;;;;;5113146;28;19947;-72
2023/08/09 00:37:22;;;;;;;;;;;16.20;99.90;;;;;;5113726;28;19911;-70
2023/08/09 00:39:49;;;;;;;;;;;16.30;99.90;;;;;;5113493;28;19907;-72
2023/08/09 00:42:16;;;;;;;;;;;16.50;99.90;;;;;;5113553;28;19908;-74
2023/08/09 00:44:42;;;;;;;;;;;16.60;99.90;;;;;;5112818;28;19920;-73
2023/08/09 00:47:10;;;;;;;;;;;16.60;99.90;;;;;;5112925;28;19960;-72
2023/08/09 00:49:40;;;;;;;;;;;16.70;99.90;;;;;;5113074;28;20351;-73
2023/08/09 00:52:06;;;;;;;;;;;16.80;99.90;;;;;;5113226;28;19994;-72
2023/08/09 00:54:33;;;;;;;;;;;16.80;99.90;;;;;;5113009;28;20352;-71
2023/08/09 00:57:00;;;;;;;;;;;16.90;99.90;;;;;;5112447;28;19912;-72
2023/08/09 00:59:27;;;;;;;;;;;16.90;99.90;;;;;;5112868;28;19908;-72
2023/08/09 01:01:53;;;;;;;;;;;17.00;99.90;;;;;;5112934;28;19952;-73
2023/08/09 01:04:20;;;;;;;;;;;17.10;99.90;;;;;;5113161;28;19908;-73
2023/08/09 01:06:51;;;;;;;;;;;17.20;99.90;;;;;;5112120;28;20728;-74
2023/08/09 01:09:25;;;;;;;;;;;17.20;99.90;;;;;;5111147;28;19934;-74
2023/08/09 01:11:58;;;;;;;;;;;17.30;99.90;;;;;;5111333;28;20335;-73
2023/08/09 01:14:25;;;;;;;;;;;17.40;99.90;;;;;;5112344;28;19952;-73
2023/08/09 01:16:53;;;;;;;;;;;17.40;99.90;;;;;;5112223;28;20456;-74
2023/08/09 01:19:29;;;;;;;;;;;17.50;99.90;;;;;;5094910;28;21020;-72
2023/08/09 01:21:57;;;;;;;;;;;17.70;99.90;;;;;;5112726;28;19908;-72
2023/08/09 01:24:24;;;;;;;;;;;17.70;99.90;;;;;;5112622;28;19996;-73
2023/08/09 01:26:51;;;;;;;;;;;17.90;99.90;;;;;;5111535;28;19938;-73
2023/08/09 01:29:17;;;;;;;;;;;18.00;99.90;;;;;;5113347;28;19923;-70
2023/08/09 01:31:44;;;;;;;;;;;18.10;99.90;;;;;;5113171;28;19931;-74
2023/08/09 01:34:11;;;;;;;;;;;18.30;99.90;;;;;;5113148;28;19915;-73
2023/08/09 01:36:41;;;;;;;;;;;18.50;99.90;;;;;;5113375;28;19908;-73
2023/08/09 01:39:11;;;;;;;;;;;18.50;99.90;;;;;;5112281;28;19912;-73
2023/08/09 01:41:37;;;;;;;;;;;18.70;99.90;;;;;;5111392;28;19950;-75
2023/08/09 01:44:06;;;;;;;;;;;18.80;99.90;;;;;;5112258;28;19916;-72
2023/08/09 01:46:33;;;;;;;;;;;19.00;99.90;;;;;;5115479;28;19915;-70
2023/08/09 01:49:13;;;;;;;;;;;19.00;99.90;;;;;;5115481;28;20006;-74
2023/08/09 01:51:40;;;;;;;;;;;19.20;99.90;;;;;;5115810;28;19915;-73
2023/08/09 01:54:08;;;;;;;;;;;19.40;99.90;;;;;;5116404;28;19962;-71
2023/08/09 01:56:35;;;;;;;;;;;19.60;99.90;;;;;;5098510;28;19914;-73
2023/08/09 01:59:04;;;;;;;;;;;19.80;99.30;;;;;;5098770;28;19908;-73
2023/08/09 02:01:31;;;;;;;;;;;19.80;99.80;;;;;;5116824;28;19908;-74
2023/08/09 02:03:58;;;;;;;;;;;19.80;98.70;;;;;;5116867;28;20010;-74
2023/08/09 02:06:24;;;;;;;;;;;19.70;98.60;;;;;;5114016;28;19934;-73
2023/08/09 02:08:51;;;;;;;;;;;19.60;98.50;;;;;;5115954;28;20455;-75
2023/08/09 02:11:17;;;;;;;;;;;19.70;98.50;;;;;;5116455;28;20012;-73
2023/08/09 02:13:44;;;;;;;;;;;20.00;97.90;;;;;;5115945;28;19964;-74
2023/08/09 02:16:12;;;;;;;;;;;20.30;97.50;;;;;;5115135;28;19908;-74
2023/08/09 02:18:39;;;;;;;;;;;20.40;97.10;;;;;;5116159;28;20423;-73
2023/08/09 02:21:05;;;;;;;;;;;20.50;97.00;;;;;;5097745;28;19908;-74
2023/08/09 02:23:32;;;;;;;;;;;20.50;97.20;;;;;;5115949;28;20329;-72
2023/08/09 02:25:58;;;;;;;;;;;20.80;96.80;;;;;;5115381;28;20253;-73
2023/08/09 02:28:25;;;;;;;;;;;21.00;95.80;;;;;;5115775;28;19994;-73
2023/08/09 02:30:53;;;;;;;;;;;21.20;95.80;;;;;;5115766;28;20348;-73
2023/08/09 02:33:19;;;;;;;;;;;21.20;95.40;;;;;;5110955;28;19950;-73
2023/08/09 02:35:54;;;;;;;;;;;21.30;95.40;;;;;;5111573;28;20447;-74
2023/08/09 02:38:22;;;;;;;;;;;21.40;95.20;;;;;;5114324;28;19919;-72
2023/08/09 02:40:51;;;;;;;;;;;21.60;94.60;;;;;;5095290;28;20361;-72
2023/08/09 02:43:23;;;;;;;;;;;21.30;94.70;;;;;;5115227;28;20394;-74
2023/08/09 02:45:50;;;;;;;;;;;21.00;94.50;;;;;;5114774;28;20319;-72
2023/08/09 02:48:17;;;;;;;;;;;20.80;95.10;;;;;;5115400;28;20329;-70
2023/08/09 02:50:44;;;;;;;;;;;20.90;95.40;;;;;;5115293;28;19911;-74
2023/08/09 02:53:11;;;;;;;;;;;21.00;93.70;;;;;;5115141;28;19907;-72
2023/08/09 02:55:38;;;;;;;;;;;21.10;94.60;;;;;;5114751;28;19914;-71
2023/08/09 02:58:05;;;;;;;;;;;21.50;94.10;;;;;;5115335;28;19919;-73
2023/08/09 03:00:32;;;;;;;;;;;21.90;93.60;;;;;;5115206;28;19908;-73
2023/08/09 03:02:59;;;;;;;;;;;22.40;93.00;;;;;;5115422;28;19911;-71
2023/08/09 03:05:26;;;;;;;;;;;23.00;92.30;;;;;;5115324;28;20364;-71
2023/08/09 03:07:53;;;;;;;;;;;23.70;90.80;;;;;;5115321;28;19950;-71
2023/08/09 03:10:19;;;;;;;;;;;23.90;90.90;;;;;;5115177;28;19908;-72
2023/08/09 03:12:46;;;;;;;;;;;23.80;90.40;;;;;;5096644;28;19919;-71
2023/08/09 03:15:12;;;;;;;;;;;24.00;90.80;;;;;;5114516;28;19908;-71
2023/08/09 03:17:39;;;;;;;;;;;24.30;90.30;;;;;;5114805;28;20684;-69
2023/08/09 03:20:23;;;;;;;;;;;25.00;88.80;;;;;;5114811;28;19915;-70
2023/08/09 03:22:50;;;;;;;;;;;26.40;85.50;;;;;;5114849;28;20107;-75
2023/08/09 03:25:17;;;;;;;;;;;27.70;80.90;;;;;;5114882;28;19984;-73
2023/08/09 03:27:43;;;;;;;;;;;28.80;77.70;;;;;;5114720;28;19918;-72
2023/08/09 03:30:10;;;;;;;;;;;28.70;74.10;;;;;;5114350;28;20409;-74
2023/08/09 03:32:37;;;;;;;;;;;29.30;74.60;;;;;;5114716;28;19908;-72
2023/08/09 03:35:05;;;;;;;;;;;29.50;71.10;;;;;;5114347;28;19907;-73
2023/08/09 03:37:31;;;;;;;;;;;28.10;71.80;;;;;;5114528;28;19946;-73
2023/08/09 03:39:58;;;;;;;;;;;28.40;72.30;;;;;;5114348;28;19908;-72
2023/08/09 03:42:25;;;;;;;;;;;28.90;71.30;;;;;;5114336;28;19907;-72
2023/08/09 03:44:51;;;;;;;;;;;30.10;69.70;;;;;;5096087;28;20394;-73
2023/08/09 03:47:18;;;;;;;;;;;31.30;66.60;;;;;;5113920;28;19911;-73
2023/08/09 03:49:45;;;;;;;;;;;32.30;65.90;;;;;;5114291;28;19938;-73
2023/08/09 03:52:11;;;;;;;;;;;32.10;63.40;;;;;;5114135;28;20268;-74
2023/08/09 03:54:38;;;;;;;;;;;32.50;62.50;;;;;;5114187;28;20276;-73
2023/08/09 03:57:06;;;;;;;;;;;33.20;61.00;;;;;;5113851;28;19933;-73
2023/08/09 03:59:33;;;;;;;;;;;33.40;61.10;;;;;;5113605;28;20002;-72
2023/08/09 04:01:59;;;;;;;;;;;33.40;60.20;;;;;;5113922;28;19998;-71
2023/08/09 04:04:26;;;;;;;;;;;33.80;60.20;;;;;;5114118;28;19991;-72
2023/08/09 04:06:53;;;;;;;;;;;33.50;59.70;;;;;;5113047;28;19953;-72
2023/08/09 04:09:19;;;;;;;;;;;34.20;58.10;;;;;;5113360;28;20376;-72
2023/08/09 04:11:46;;;;;;;;;;;32.70;60.10;;;;;;5113324;28;20433;-73
2023/08/09 04:14:13;;;;;;;;;;;32.30;59.40;;;;;;5113590;28;19908;-72
2023/08/09 04:16:39;;;;;;;;;;;32.10;60.50;;;;;;5113690;28;20357;-72
2023/08/09 04:19:06;;;;;;;;;;;32.10;59.70;;;;;;5113698;28;20383;-71
2023/08/09 04:21:33;;;;;;;;;;;32.80;60.20;;;;;;5113378;28;20271;-71
2023/08/09 04:24:00;;;;;;;;;;;33.00;58.90;;;;;;5113389;28;19908;-69
2023/08/09 04:26:27;;;;;;;;;;;31.90;59.90;;;;;;5113029;28;20000;-72
2023/08/09 04:28:54;;;;;;;;;;;31.20;59.30;;;;;;5113175;28;19919;-70
2023/08/09 04:31:20;;;;;;;;;;;31.20;60.30;;;;;;5113725;28;19915;-71
2023/08/09 04:33:49;;;;;;;;;;;31.80;58.80;;;;;;5113577;28;20332;-72
2023/08/09 04:36:16;;;;;;;;;;;31.90;59.10;;;;;;5113374;28;20016;-68
2023/08/09 04:38:43;;;;;;;;;;;32.00;59.10;;;;;;5112406;28;19961;-69
2023/08/09 04:41:12;;;;;;;;;;;31.50;58.80;;;;;;5113350;28;19912;-73
2023/08/09 04:43:43;;;;;;;;;;;30.10;60.10;;;;;;5113131;28;19911;-71
2023/08/09 04:46:13;;;;;;;;;;;29.00;62.10;;;;;;5113007;28;20365;-73
2023/08/09 04:48:40;;;;;;;;;;;28.30;63.10;;;;;;5112195;28;20345;-72
2023/08/09 04:51:08;;;;;;;;;;;27.80;64.80;;;;;;5113482;28;19953;-73
2023/08/09 04:53:35;;;;;;;;;;;27.50;64.10;;;;;;5113076;28;19947;-73
2023/08/09 04:56:03;;;;;;;;;;;26.90;65.40;;;;;;5113149;28;19914;-70
2023/08/09 04:58:30;;;;;;;;;;;26.30;66.30;;;;;;5113376;28;19908;-72
2023/08/09 05:00:57;;;;;;;;;;;25.50;66.30;;;;;;5112886;28;19939;-71
2023/08/09 05:03:24;;;;;;;;;;;25.10;68.50;;;;;;5113260;28;20232;-73
2023/08/09 05:05:51;;;;;;;;;;;24.80;68.20;;;;;;5112445;28;19912;-73
2023/08/09 05:08:17;;;;;;;;;;;24.80;68.80;;;;;;5111095;28;19911;-74
2023/08/09 05:10:44;;;;;;;;;;;24.40;69.40;;;;;;5111148;28;19915;-74
2023/08/09 05:13:11;;;;;;;;;;;23.90;70.70;;;;;;5111052;28;20264;-72
2023/08/09 05:15:37;;;;;;;;;;;23.60;72.20;;;;;;5111298;28;19908;-70
2023/08/09 05:18:04;;;;;;;;;;;23.70;71.60;;;;;;5110996;28;19908;-74
2023/08/09 05:20:31;;;;;;;;;;;24.60;70.70;;;;;;5110583;28;20037;-73
2023/08/09 05:22:57;;;;;;;;;;;25.30;69.70;;;;;;5108465;28;20064;-68
2023/08/09 05:25:24;;;;;;;;;;;26.40;68.60;;;;;;5111352;28;20002;-70
2023/08/09 05:27:51;;;;;;;;;;;27.70;67.00;;;;;;5111474;28;19924;-69
2023/08/09 05:30:21;;;;;;;;;;;28.90;63.90;;;;;;5109103;28;19907;-69
2023/08/09 05:32:47;;;;;;;;;;;29.50;64.70;;;;;;5111326;28;19908;-69
2023/08/09 05:35:14;;;;;;;;;;;29.70;63.50;;;;;;5112116;28;20489;-71
2023/08/09 05:37:40;;;;;;;;;;;29.30;65.70;;;;;;5112123;28;20006;-68
2023/08/09 05:40:12;;;;;;;;;;;28.90;68.40;;;;;;5112453;28;19908;-69
2023/08/09 05:42:39;;;;;;;;;;;28.00;70.50;;;;;;5112675;28;19908;-69
2023/08/09 05:45:07;;;;;;;;;;;26.70;73.60;;;;;;5112592;28;19920;-71
2023/08/09 05:47:33;;;;;;;;;;;25.70;76.10;;;;;;5094341;28;20364;-69
2023/08/09 05:50:00;;;;;;;;;;;25.20;77.90;;;;;;5111822;28;19965;-69
2023/08/09 05:52:28;;;;;;;;;;;25.00;78.50;;;;;;5112523;28;20285;-70
2023/08/09 05:54:54;;;;;;;;;;;24.90;78.50;;;;;;5093950;28;20367;-70
2023/08/09 05:57:21;;;;;;;;;;;24.90;79.60;;;;;;5106223;28;19915;-71
2023/08/09 05:59:47;;;;;;;;;;;24.90;79.40;;;;;;5111928;28;20014;-66
2023/08/09 06:02:14;;;;;;;;;;;24.70;79.60;;;;;;5111729;28;19965;-70
2023/08/09 06:04:43;;;;;;;;;;;24.80;79.50;;;;;;5111718;28;20028;-69
2023/08/09 06:07:09;;;;;;;;;;;25.00;79.00;;;;;;5102470;28;20010;-70
2023/08/09 06:09:36;;;;;;;;;;;25.60;77.90;;;;;;5111914;28;20015;-69
2023/08/09 06:12:04;;;;;;;;;;;26.20;76.10;;;;;;5111736;28;19977;-69
2023/08/09 06:14:32;;;;;;;;;;;26.90;75.30;;;;;;5111729;28;19908;-68
2023/08/09 06:16:58;;;;;;;;;;;27.80;74.30;;;;;;5111877;28;19914;-69
2023/08/09 06:19:25;;;;;;;;;;;28.30;73.10;;;;;;5111421;28;20396;-66
2023/08/09 06:21:52;;;;;;;;;;;29.00;72.20;;;;;;5111423;28;20002;-69
2023/08/09 06:24:18;;;;;;;;;;;28.80;71.70;;;;;;5111856;28;19990;-68
2023/08/09 06:26:45;;;;;;;;;;;28.40;72.00;;;;;;5111692;28;19930;-67
2023/08/09 06:29:12;;;;;;;;;;;27.50;73.10;;;;;;5111676;28;19916;-66
2023/08/09 06:31:39;;;;;;;;;;;26.20;75.70;;;;;;5112283;28;19908;-66
2023/08/09 06:34:06;;;;;;;;;;;25.30;77.80;;;;;;5115476;28;20378;-65
2023/08/09 06:36:33;;;;;;;;;;;24.50;79.90;;;;;;5115222;28;19953;-67
2023/08/09 06:39:00;;;;;;;;;;;23.70;81.80;;;;;;5115003;28;19912;-67
2023/08/09 06:41:26;;;;;;;;;;;22.80;84.30;;;;;;5115397;28;19908;-67
2023/08/09 06:43:53;;;;;;;;;;;22.10;86.80;;;;;;5115190;28;19916;-67
2023/08/09 06:46:20;;;;;;;;;;;21.50;89.00;;;;;;5115388;28;19993;-68
2023/08/09 06:48:46;;;;;;;;;;;21.00;90.40;;;;;;5115178;28;20010;-67
2023/08/09 06:51:15;;;;;;;;;;;20.60;91.20;;;;;;5115318;28;20042;-68
2023/08/09 06:53:41;;;;;;;;;;;20.30;91.90;;;;;;5115263;28;19914;-68
2023/08/09 06:56:08;;;;;;;;;;;20.00;92.50;;;;;;5115057;28;20006;-68
2023/08/09 06:58:35;;;;;;;;;;;19.70;93.40;;;;;;5114835;28;19919;-67
2023/08/09 07:01:03;;;;;;;;;;;19.50;94.10;;;;;;5114987;28;19966;-66
2023/08/09 07:03:29;;;;;;;;;;;19.30;94.50;;;;;;5114747;28;19951;-68
2023/08/09 07:05:56;;;;;;;;;;;19.00;95.30;;;;;;5114729;28;19912;-68
2023/08/09 07:08:23;;;;;;;;;;;18.90;96.00;;;;;;5114640;28;19919;-69
2023/08/09 07:10:49;;;;;;;;;;;18.70;96.70;;;;;;5113723;28;20268;-69
2023/08/09 07:13:16;;;;;;;;;;;18.50;97.50;;;;;;5114412;27;20014;-69
2023/08/09 07:15:43;;;;;;;;;;;18.40;98.10;;;;;;5114198;28;20224;-67
2023/08/09 07:18:10;;;;;;;;;;;18.20;98.80;;;;;;5114986;28;20326;-68
2023/08/09 07:20:36;;;;;;;;;;;18.20;99.30;;;;;;5106907;28;19922;-69
2023/08/09 07:23:03;;;;;;;;;;;18.10;99.60;;;;;;5098300;28;19911;-70
2023/08/09 07:25:29;;;;;;;;;;;18.00;99.90;;;;;;5109769;28;19939;-66
2023/08/09 07:27:56;;;;;;;;;;;17.90;99.90;;;;;;5114163;27;19919;-68
2023/08/09 07:30:24;;;;;;;;;;;17.80;99.90;;;;;;5110512;28;19912;-68
2023/08/09 07:32:50;;;;;;;;;;;17.70;99.90;;;;;;5116391;27;19916;-66
2023/08/09 07:35:18;;;;;;;;;;;17.50;99.90;;;;;;5135117;27;19903;-67
2023/08/09 07:37:46;;;;;;;;;;;17.40;99.90;;;;;;5129507;27;19969;-67
2023/08/09 07:40:13;;;;;;;;;;;17.30;99.90;;;;;;5112109;28;19935;-66
2023/08/09 07:42:41;;;;;;;;;;;17.20;99.90;;;;;;5113102;28;19916;-68
2023/08/09 07:45:09;;;;;;;;;;;17.20;99.90;;;;;;5113726;28;20014;-68
2023/08/09 07:47:36;;;;;;;;;;;17.10;99.90;;;;;;5114279;28;19908;-67
2023/08/09 07:50:02;;;;;;;;;;;17.00;99.90;;;;;;5109988;27;19989;-67
2023/08/09 07:52:30;;;;;;;;;;;17.00;99.90;;;;;;5113929;28;19908;-69
2023/08/09 07:54:57;;;;;;;;;;;16.90;99.90;;;;;;5113508;27;20010;-69
2023/08/09 07:57:24;;;;;;;;;;;16.90;99.90;;;;;;5113968;28;19907;-70
2023/08/09 07:59:51;;;;;;;;;;;16.80;99.90;;;;;;5113941;28;20043;-68
2023/08/09 08:02:18;;;;;;;;;;;16.80;99.90;;;;;;5114138;28;19934;-70
2023/08/09 08:04:44;;;;;;;;;;;16.70;99.90;;;;;;5099403;28;19957;-70
2023/08/09 08:07:11;;;;;;;;;;;16.80;99.90;;;;;;5093530;28;20318;-70
2023/08/09 08:09:41;;;;;;;;;;;16.70;99.90;;;;;;5094115;28;20395;-70
2023/08/09 08:12:08;;;;;;;;;;;16.70;99.90;;;;;;5093788;28;20323;-69
2023/08/09 08:14:37;;;;;;;;;;;16.60;99.90;;;;;;5093970;28;19908;-69
2023/08/09 08:17:03;;;;;;;;;;;16.60;99.90;;;;;;5093920;28;19912;-70
2023/08/09 08:19:30;;;;;;;;;;;16.50;99.90;;;;;;5093425;28;19916;-71
2023/08/09 08:21:57;;;;;;;;;;;16.50;99.90;;;;;;5093637;28;19908;-68
2023/08/09 08:24:24;;;;;;;;;;;16.50;99.90;;;;;;5095338;28;19909;-71
2023/08/09 08:26:53;;;;;;;;;;;16.50;99.90;;;;;;5107302;28;19916;-70
2023/08/09 08:29:20;;;;;;;;;;;16.50;99.90;;;;;;5109129;28;20323;-68
2023/08/09 08:31:46;;;;;;;;;;;16.50;99.90;;;;;;5110953;28;19912;-68
2023/08/09 08:34:13;;;;;;;;;;;16.40;99.90;;;;;;5112975;28;19912;-70
2023/08/09 08:36:40;;;;;;;;;;;16.40;99.90;;;;;;5112166;28;19968;-71
2023/08/09 08:39:14;;;;;;;;;;;16.40;99.90;;;;;;5103012;28;20411;-69
2023/08/09 08:41:41;;;;;;;;;;;16.30;99.90;;;;;;5100038;28;20373;-69
2023/08/09 08:44:11;;;;;;;;;;;16.30;99.90;;;;;;5092498;28;20424;-69
2023/08/09 08:46:38;;;;;;;;;;;16.40;99.90;;;;;;5092641;28;20396;-71
2023/08/09 08:49:06;;;;;;;;;;;16.30;99.90;;;;;;5109404;28;19915;-70
2023/08/09 08:51:34;;;;;;;;;;;16.30;99.90;;;;;;5106874;28;19953;-69
2023/08/09 08:54:04;;;;;;;;;;;16.20;99.90;;;;;;5109385;28;20215;-70
2023/08/09 08:56:31;;;;;;;;;;;16.20;99.90;;;;;;5112364;28;19937;-69
2023/08/09 08:58:59;;;;;;;;;;;16.10;99.90;;;;;;5112887;28;20364;-69
2023/08/09 09:01:26;;;;;;;;;;;16.10;99.90;;;;;;5112347;28;19964;-70
2023/08/09 09:03:52;;;;;;;;;;;16.10;99.90;;;;;;5112117;28;19908;-68
2023/08/09 09:06:19;;;;;;;;;;;16.10;99.90;;;;;;5112231;28;19912;-71
2023/08/09 09:08:46;;;;;;;;;;;16.00;99.90;;;;;;5108401;28;20353;-68
2023/08/09 09:11:16;;;;;;;;;;;16.00;99.90;;;;;;5111420;28;20249;-67
2023/08/09 09:13:46;;;;;;;;;;;16.00;99.90;;;;;;5113392;27;19915;-69
2023/08/09 09:16:14;;;;;;;;;;;15.90;99.90;;;;;;5130545;27;19952;-69
2023/08/09 09:18:41;;;;;;;;;;;15.90;99.90;;;;;;5106225;28;19942;-68
2023/08/09 09:21:10;;;;;;;;;;;15.90;99.90;;;;;;5112216;28;19908;-68
2023/08/09 09:23:38;;;;;;;;;;;15.90;99.90;;;;;;5112209;28;19907;-69
2023/08/09 09:26:07;;;;;;;;;;;15.80;99.90;;;;;;5112340;28;20352;-70
2023/08/09 09:28:38;;;;;;;;;;;15.80;99.90;;;;;;5091683;28;19958;-67
2023/08/09 09:31:05;;;;;;;;;;;15.70;99.90;;;;;;5091590;28;19912;-69
2023/08/09 09:33:36;;;;;;;;;;;15.80;99.90;;;;;;5091439;28;19919;-68
2023/08/09 09:36:03;;;;;;;;;;;15.70;99.90;;;;;;5111895;28;19916;-69
2023/08/09 09:38:30;;;;;;;;;;;15.70;99.90;;;;;;5111321;28;19908;-70
2023/08/09 09:40:57;;;;;;;;;;;15.60;99.90;;;;;;5096728;28;19911;-70
2023/08/09 09:43:24;;;;;;;;;;;15.70;99.90;;;;;;5092831;28;19920;-69
2023/08/09 09:45:54;;;;;;;;;;;15.60;99.90;;;;;;5104052;28;19973;-69
2023/08/09 09:48:21;;;;;;;;;;;15.50;99.90;;;;;;5111574;28;19920;-68
2023/08/09 09:50:49;;;;;;;;;;;15.50;99.90;;;;;;5111536;28;19908;-67
2023/08/09 09:53:17;;;;;;;;;;;15.50;99.90;;;;;;5111597;28;19935;-67
2023/08/09 09:55:44;;;;;;;;;;;15.50;99.90;;;;;;5099799;28;19904;-68
2023/08/09 09:58:14;;;;;;;;;;;15.40;99.90;;;;;;5110717;28;19918;-68
2023/08/09 10:00:49;;;;;;;;;;;15.40;99.90;;;;;;5111699;28;19920;-68
2023/08/09 10:03:23;;;;;;;;;;;15.40;99.90;;;;;;5111778;28;19912;-68
2023/08/09 10:05:51;;;;;;;;;;;15.40;99.90;;;;;;5111577;28;19995;-68
2023/08/09 10:08:19;;;;;;;;;;;15.40;99.90;;;;;;5093321;28;20276;-68
2023/08/09 10:10:47;;;;;;;;;;;15.40;99.90;;;;;;5115069;28;19920;-67
2023/08/09 10:13:17;;;;;;;;;;;15.40;99.90;;;;;;5113959;28;19911;-68
2023/08/09 10:15:46;;;;;;;;;;;15.40;99.90;;;;;;5112220;28;19912;-69
2023/08/09 10:18:34;;;;;;;;;;;15.30;99.90;;;;;;5110756;28;19912;-70
2023/08/09 10:21:01;;;;;;;;;;;15.40;99.90;;;;;;5111258;28;19908;-67
2023/08/09 10:23:32;;;;;;;;;;;15.30;99.90;;;;;;5113745;28;19915;-69
2023/08/09 10:25:59;;;;;;;;;;;15.30;99.90;;;;;;5112008;28;19916;-71
2023/08/09 10:28:43;;;;;;;;;;;15.30;99.90;;;;;;5112895;28;19916;-69
2023/08/09 10:31:10;;;;;;;;;;;15.30;99.90;;;;;;5113943;28;20014;-69
2023/08/09 10:33:36;;;;;;;;;;;15.20;99.90;;;;;;5111103;28;19990;-68
2023/08/09 10:36:03;;;;;;;;;;;15.20;99.90;;;;;;5113777;28;19965;-70
2023/08/09 10:38:33;;;;;;;;;;;15.20;99.90;;;;;;5113442;28;19915;-68
2023/08/09 10:41:07;;;;;;;;;;;15.20;99.90;;;;;;5109675;28;19908;-71
2023/08/09 10:43:34;;;;;;;;;;;15.30;99.90;;;;;;5113945;28;20010;-70
2023/08/09 10:46:17;;;;;;;;;;;15.20;99.90;;;;;;5112122;28;19969;-72
2023/08/09 10:48:50;;;;;;;;;;;15.20;99.90;;;;;;5114174;28;19927;-72
2023/08/09 10:51:21;;;;;;;;;;;15.10;99.90;;;;;;5114811;28;19907;-72
2023/08/09 10:53:51;;;;;;;;;;;15.10;99.90;;;;;;5113933;28;19911;-71
2023/08/09 10:56:47;;;;;;;;;;;15.10;99.90;;;;;;5111894;28;20444;-71
2023/08/09 10:59:21;;;;;;;;;;;15.00;99.90;;;;;;5097138;28;20459;-70
2023/08/09 11:01:48;;;;;;;;;;;15.00;99.90;;;;;;5114891;28;20388;-71
2023/08/09 11:04:17;;;;;;;;;;;15.00;99.90;;;;;;5114788;28;19916;-71
2023/08/09 11:06:45;;;;;;;;;;;15.00;99.90;;;;;;5114802;28;19958;-72
2023/08/09 11:09:22;;;;;;;;;;;15.00;99.90;;;;;;5114346;28;20426;-72
2023/08/09 11:11:50;;;;;;;;;;;15.00;99.90;;;;;;5112462;28;20525;-71
2023/08/09 11:14:21;;;;;;;;;;;15.00;99.90;;;;;;5113960;28;19951;-71
2023/08/09 11:16:48;;;;;;;;;;;15.00;99.90;;;;;;5109296;28;19961;-71
2023/08/09 11:19:15;;;;;;;;;;;14.90;99.90;;;;;;5101271;28;19912;-71
2023/08/09 11:21:41;;;;;;;;;;;14.90;99.90;;;;;;5115101;28;19923;-71
2023/08/09 11:24:08;;;;;;;;;;;14.90;99.90;;;;;;5114429;28;19935;-71
2023/08/09 11:26:36;;;;;;;;;;;14.90;99.90;;;;;;5114068;28;19907;-71
2023/08/09 11:29:04;;;;;;;;;;;14.90;99.90;;;;;;5114327;28;19919;-72
2023/08/09 11:31:32;;;;;;;;;;;14.90;99.90;;;;;;5113700;28;19915;-70
2023/08/09 11:33:59;;;;;;;;;;;14.80;99.90;;;;;;5112379;28;19999;-71
2023/08/09 11:36:30;;;;;;;;;;;14.80;99.90;;;;;;5113989;28;19912;-69
2023/08/09 11:39:00;;;;;;;;;;;14.80;99.90;;;;;;5114558;28;19908;-71
2023/08/09 11:41:27;;;;;;;;;;;14.80;99.90;;;;;;5106425;28;19919;-69
2023/08/09 11:43:54;;;;;;;;;;;14.70;99.90;;;;;;5093371;28;19982;-70
2023/08/09 11:46:22;;;;;;;;;;;14.70;99.90;;;;;;5093724;28;19927;-69
2023/08/09 11:48:50;;;;;;;;;;;14.70;99.90;;;;;;5111867;28;19930;-72
2023/08/09 11:51:20;;;;;;;;;;;14.60;99.90;;;;;;5114048;28;19908;-69
2023/08/09 11:53:48;;;;;;;;;;;14.60;99.90;;;;;;5113705;28;20769;-70
2023/08/09 11:56:18;;;;;;;;;;;14.60;99.90;;;;;;5113559;28;20253;-70
2023/08/09 11:58:46;;;;;;;;;;;14.60;99.90;;;;;;5111010;28;19923;-69
2023/08/09 12:01:23;;;;;;;;;;;14.60;99.90;;;;;;5104713;28;19989;-70
2023/08/09 12:03:54;;;;;;;;;;;14.50;99.90;;;;;;5097270;28;20012;-69
2023/08/09 12:06:41;;;;;;;;;;;14.50;99.90;;;;;;5093221;28;19916;-69
2023/08/09 12:09:34;;;;;;;;;;;14.40;99.90;;;;;;5103645;28;19924;-70
2023/08/09 12:12:17;;;;;;;;;;;14.40;99.90;;;;;;5106467;28;19911;-71
2023/08/09 12:14:51;;;;;;;;;;;14.30;99.90;;;;;;5109811;28;19912;-71
2023/08/09 12:17:24;;;;;;;;;;;14.20;99.90;;;;;;5113964;28;19919;-70
2023/08/09 12:19:52;;;;;;;;;;;14.10;99.90;;;;;;5113380;28;19911;-72
2023/08/09 12:22:19;;;;;;;;;;;14.10;99.90;;;;;;5113729;28;20409;-68
2023/08/09 12:24:46;;;;;;;;;;;14.00;99.90;;;;;;5100447;28;19916;-72
2023/08/09 12:27:12;;;;;;;;;;;13.90;99.90;;;;;;5092889;28;19919;-72
2023/08/09 12:29:39;;;;;;;;;;;13.80;99.90;;;;;;5097970;28;19920;-71
2023/08/09 12:32:05;;;;;;;;;;;13.80;99.90;;;;;;5094706;28;19912;-71
2023/08/09 12:34:33;;;;;;;;;;;13.80;99.90;;;;;;5113483;28;20379;-72
2023/08/09 12:36:59;;;;;;;;;;;13.70;99.90;;;;;;5113685;28;20263;-72
2023/08/09 12:39:27;;;;;;;;;;;13.70;99.90;;;;;;5113726;28;19908;-70
2023/08/09 12:41:54;;;;;;;;;;;13.60;99.90;;;;;;5099036;28;20009;-70
2023/08/09 12:44:20;;;;;;;;;;;13.50;99.90;;;;;;5092983;28;19935;-71
2023/08/09 12:46:47;;;;;;;;;;;13.40;99.90;;;;;;5093136;28;19908;-71
2023/08/09 12:49:14;;;;;;;;;;;13.50;99.90;;;;;;5098123;28;19973;-72
2023/08/09 12:51:41;;;;;;;;;;;13.40;99.90;;;;;;5113344;28;20300;-71
2023/08/09 12:54:08;;;;;;;;;;;13.40;99.90;;;;;;5113492;28;19912;-67
2023/08/09 12:56:36;;;;;;;;;;;13.40;99.90;;;;;;5095530;28;20011;-70
2023/08/09 12:59:03;;;;;;;;;;;13.40;99.90;;;;;;5092952;28;19915;-72
2023/08/09 13:01:30;;;;;;;;;;;13.30;99.90;;;;;;5092781;28;19912;-72
2023/08/09 13:03:56;;;;;;;;;;;13.30;99.90;;;;;;5092794;28;19909;-71
2023/08/09 13:06:23;;;;;;;;;;;13.20;99.90;;;;;;5095893;28;19933;-72
2023/08/09 13:08:50;;;;;;;;;;;13.30;99.90;;;;;;5112321;28;19927;-72
2023/08/09 13:11:17;;;;;;;;;;;13.20;99.90;;;;;;5109685;28;19999;-73
2023/08/09 13:13:44;;;;;;;;;;;13.20;99.90;;;;;;5092847;28;19909;-71
2023/08/09 13:16:11;;;;;;;;;;;13.10;99.90;;;;;;5092557;28;20300;-71
2023/08/09 13:18:38;;;;;;;;;;;13.00;99.90;;;;;;5092717;28;19908;-72
2023/08/09 13:21:05;;;;;;;;;;;13.00;99.90;;;;;;5092550;28;19915;-73
2023/08/09 13:23:33;;;;;;;;;;;13.00;99.90;;;;;;5092289;28;20280;-72
2023/08/09 13:25:59;;;;;;;;;;;13.00;99.90;;;;;;5092615;28;19915;-70
2023/08/09 13:28:26;;;;;;;;;;;13.00;99.90;;;;;;5092365;28;20467;-72
2023/08/09 13:30:53;;;;;;;;;;;12.90;99.90;;;;;;5092420;28;20365;-72
2023/08/09 13:33:19;;;;;;;;;;;12.90;99.90;;;;;;5107112;28;20505;-72
2023/08/09 13:35:46;;;;;;;;;;;12.90;99.90;;;;;;5112872;28;20003;-69
2023/08/09 13:38:29;;;;;;;;;;;12.90;99.90;;;;;;5093809;28;19912;-69
2023/08/09 13:40:56;;;;;;;;;;;12.90;99.90;;;;;;5092636;28;19909;-67
2023/08/09 13:43:24;;;;;;;;;;;13.00;99.90;;;;;;5092321;28;19908;-67
2023/08/09 13:45:50;;;;;;;;;;;12.90;99.90;;;;;;5093184;28;19920;-67
2023/08/09 13:48:17;;;;;;;;;;;12.90;99.90;;;;;;5092152;28;19935;-67
2023/08/09 13:50:47;;;;;;;;;;;12.90;99.90;;;;;;5092235;28;19908;-70
2023/08/09 13:53:15;;;;;;;;;;;12.90;99.90;;;;;;5092453;28;19956;-68
2023/08/09 13:55:42;;;;;;;;;;;13.00;99.90;;;;;;5100693;28;20321;-70
2023/08/09 13:58:10;;;;;;;;;;;13.00;99.90;;;;;;5094184;28;20392;-68
2023/08/09 14:00:37;;;;;;;;;;;12.90;99.90;;;;;;5092427;28;19908;-67
2023/08/09 14:03:08;;;;;;;;;;;13.00;99.90;;;;;;5093036;28;20348;-68
2023/08/09 14:05:35;;;;;;;;;;;13.00;99.90;;;;;;5091893;28;19999;-69
2023/08/09 14:08:02;;;;;;;;;;;13.00;99.90;;;;;;5110589;28;19923;-68
2023/08/09 14:10:29;;;;;;;;;;;12.90;99.90;;;;;;5112389;28;19908;-67
2023/08/09 14:12:57;;;;;;;;;;;12.90;99.90;;;;;;5112448;28;19914;-67
2023/08/09 14:15:23;;;;;;;;;;;12.90;99.90;;;;;;5112805;28;19915;-70
2023/08/09 14:17:50;;;;;;;;;;;12.90;99.90;;;;;;5112898;28;20403;-70
2023/08/09 14:20:17;;;;;;;;;;;12.80;99.90;;;;;;5112477;28;20034;-67