Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:40;;;;;;;6.77;4.83;;;;;;;18.54;55.63;100417.16;124562;1095;103069;-78
2021/06/11 00:04:08;;;;;;;6.40;4.83;;;;;;;18.60;55.72;100413.22;124502;1094;103668;-77
2021/06/11 00:06:36;;;;;;;9.17;6.03;;;;;;;18.60;55.59;100416.77;124105;1096;114700;-77
2021/06/11 00:09:07;;;;;;;7.13;5.57;;;;;;;18.54;55.86;100415.31;124135;1096;103203;-77
2021/06/11 00:11:35;;;;;;;6.98;5.30;;;;;;;18.44;56.25;100416.81;124074;1095;116376;-77
2021/06/11 00:14:02;;;;;;;6.50;5.80;;;;;;;18.35;56.54;100412.85;124173;1096;103081;-77
2021/06/11 00:16:30;;;;;;;7.30;5.13;;;;;;;18.32;56.08;100413.01;124072;1094;114665;-78
2021/06/11 00:18:57;;;;;;;8.90;5.33;;;;;;;18.28;56.49;100416.84;124223;1096;103100;-77
2021/06/11 00:21:25;;;;;;;6.45;5.00;;;;;;;18.21;56.99;100408.25;124013;1096;103223;-78
2021/06/11 00:24:07;;;;;;;7.75;5.53;;;;;;;18.21;57.22;100404.70;123697;1096;114706;-78
2021/06/11 00:26:48;;;;;;;8.63;5.85;;;;;;;18.16;57.27;100414.88;124411;1100;103105;-77
2021/06/11 00:29:16;;;;;;;6.15;5.55;;;;;;;18.19;56.78;100409.29;123707;1099;116264;-78
2021/06/11 00:31:43;;;;;;;9.30;6.45;;;;;;;18.24;56.85;100409.04;123751;1096;103103;-77
2021/06/11 00:34:12;;;;;;;7.77;5.97;;;;;;;18.18;56.76;100413.83;124209;1096;103134;-77
2021/06/11 00:36:39;;;;;;;9.77;5.80;;;;;;;18.11;57.12;100414.27;123766;1096;114758;-77
2021/06/11 00:39:06;;;;;;;7.78;6.43;;;;;;;18.12;57.39;100416.86;124119;1096;103186;-78
2021/06/11 00:41:34;;;;;;;9.47;5.93;;;;;;;18.14;56.94;100411.38;124483;1094;116300;-78
2021/06/11 00:44:03;;;;;;;7.80;6.35;;;;;;;18.14;57.15;100412.27;124713;1097;103287;-77
2021/06/11 00:46:31;;;;;;;9.17;5.83;;;;;;;18.10;57.53;100413.41;124631;1097;116050;-77
2021/06/11 00:49:12;;;;;;;8.40;5.57;;;;;;;18.00;57.80;100410.35;124734;1095;103931;-77
2021/06/11 00:51:40;;;;;;;7.87;5.70;;;;;;;17.88;58.45;100414.58;124697;1096;103605;-78
2021/06/11 00:54:07;;;;;;;7.87;5.13;;;;;;;17.77;58.79;100408.94;124644;1096;116041;-77
2021/06/11 00:56:35;;;;;;;8.93;5.75;;;;;;;17.83;58.78;100400.52;124764;1095;103172;-77
2021/06/11 00:59:02;;;;;;;7.33;6.03;;;;;;;17.80;58.99;100399.82;124572;1096;116518;-77
2021/06/11 01:01:30;;;;;;;6.27;5.60;;;;;;;17.70;59.62;100400.34;124671;1093;104509;-78
2021/06/11 01:03:57;;;;;;;12.60;5.95;;;;;;;17.61;59.34;100395.47;124989;1093;103015;-79
2021/06/11 01:06:26;;;;;;;8.90;6.55;;;;;;;17.51;59.89;100392.42;124900;1092;116221;-79
2021/06/11 01:08:54;;;;;;;16.27;5.87;;;;;;;17.47;59.89;100390.83;124721;1093;103006;-79
2021/06/11 01:11:22;;;;;;;8.95;5.70;;;;;;;17.44;60.08;100382.08;124694;1093;116412;-79
2021/06/11 01:13:51;;;;;;;5.88;5.35;;;;;;;17.37;60.52;100386.93;124779;1093;102961;-77
2021/06/11 01:16:18;;;;;;;6.87;6.23;;;;;;;17.29;60.72;100378.41;124728;1093;103075;-79
2021/06/11 01:18:46;;;;;;;7.60;6.00;;;;;;;17.30;60.56;100390.89;124647;1093;115146;-77
2021/06/11 01:21:14;;;;;;;6.30;5.33;;;;;;;17.34;60.11;100395.16;124770;1092;103188;-78
2021/06/11 01:24:23;;;;;;;7.17;5.63;;;;;;;17.34;60.25;100397.84;124945;1093;114856;-81
2021/06/11 01:26:52;;;;;;;6.33;5.47;;;;;;;17.37;60.13;100405.77;124714;1093;103320;-78
2021/06/11 01:29:30;;;;;;;7.37;6.30;;;;;;;17.38;60.07;100404.83;124724;1093;116124;-79
2021/06/11 01:32:01;;;;;;;7.05;6.35;;;;;;;17.36;60.30;100401.34;125047;1092;103425;-76
2021/06/11 01:34:37;;;;;;;8.38;5.60;;;;;;;17.38;59.73;100404.83;125341;1093;103048;-77
2021/06/11 01:37:24;;;;;;;8.73;5.67;;;;;;;17.44;59.82;100407.16;125272;1093;116043;-79
2021/06/11 01:39:54;;;;;;;5.57;4.97;;;;;;;17.44;60.33;100406.30;125012;1092;102977;-77
2021/06/11 01:42:22;;;;;;;7.90;6.83;;;;;;;17.33;60.50;100399.68;124598;1093;115962;-78
2021/06/11 01:44:51;;;;;;;8.85;5.68;;;;;;;17.26;60.78;100402.78;125013;1093;102983;-78
2021/06/11 01:47:33;;;;;;;9.40;5.93;;;;;;;17.29;60.27;100416.09;124751;1096;114851;-78
2021/06/11 01:50:02;;;;;;;6.90;6.20;;;;;;;17.29;60.24;100403.49;125251;1096;103576;-79
2021/06/11 01:52:31;;;;;;;10.65;6.05;;;;;;;17.35;60.08;100405.86;124497;1095;103166;-78
2021/06/11 01:54:59;;;;;;;6.50;5.10;;;;;;;17.28;60.74;100399.05;124439;1095;116343;-78
2021/06/11 01:57:28;;;;;;;6.30;5.73;;;;;;;17.18;61.05;100398.70;124554;1096;103683;-78
2021/06/11 01:59:56;;;;;;;6.88;6.10;;;;;;;17.11;61.20;100401.80;124520;1096;116078;-76
2021/06/11 02:02:24;;;;;;;7.70;6.50;;;;;;;17.10;61.20;100400.94;124400;1096;103124;-78
2021/06/11 02:04:51;;;;;;;7.80;6.50;;;;;;;17.12;61.05;100407.09;124580;1096;114996;-78
2021/06/11 02:07:19;;;;;;;8.07;5.80;;;;;;;17.17;61.11;100398.78;124647;1096;102997;-77
2021/06/11 02:09:47;;;;;;;7.03;6.03;;;;;;;17.14;61.20;100394.44;124637;1095;103528;-77
2021/06/11 02:12:17;;;;;;;11.08;6.90;;;;;;;17.11;61.33;100399.10;124538;1096;115935;-78
2021/06/11 02:14:45;;;;;;;9.40;6.30;;;;;;;17.00;61.69;100397.84;124569;1096;103575;-78
2021/06/11 02:17:13;;;;;;;8.45;6.48;;;;;;;16.99;61.77;100395.24;124603;1095;115983;-78
2021/06/11 02:19:42;;;;;;;8.88;6.85;;;;;;;16.99;61.86;100397.94;124639;1096;103319;-77
2021/06/11 02:22:10;;;;;;;9.90;5.97;;;;;;;16.99;61.88;100397.94;124155;1095;103412;-77
2021/06/11 02:24:38;;;;;;;6.75;5.90;;;;;;;16.88;62.26;100390.41;125110;1093;116706;-78
2021/06/11 02:27:07;;;;;;;9.00;6.53;;;;;;;16.81;62.28;100394.38;124583;1093;103048;-78
2021/06/11 02:29:35;;;;;;;9.57;6.27;;;;;;;16.74;62.11;100399.21;125050;1093;114615;-79
2021/06/11 02:32:04;;;;;;;6.70;6.03;;;;;;;16.80;62.46;100396.18;124929;1093;102903;-79
2021/06/11 02:34:35;;;;;;;9.47;6.60;;;;;;;16.78;62.10;100392.72;124926;1092;103131;-79
2021/06/11 02:37:03;;;;;;;6.53;5.88;;;;;;;16.83;61.77;100396.04;124533;1093;115461;-79
2021/06/11 02:39:31;;;;;;;7.08;5.88;;;;;;;16.88;61.57;100402.02;124287;1093;103124;-78
2021/06/11 02:42:02;;;;;;;8.20;5.43;;;;;;;16.87;62.12;100397.61;124226;1093;115971;-78
2021/06/11 02:44:33;;;;;;;9.77;6.53;;;;;;;16.76;62.55;100397.30;124887;1093;103172;-78
2021/06/11 02:47:19;;;;;;;7.73;5.83;;;;;;;16.72;62.48;100403.78;124970;1093;114844;-78
2021/06/11 02:50:05;;;;;;;7.57;6.07;;;;;;;16.83;62.41;100404.11;125040;1093;103189;-78
2021/06/11 02:52:36;;;;;;;6.90;6.15;;;;;;;16.82;61.95;100399.67;125078;1093;103151;-78
2021/06/11 02:55:05;;;;;;;11.93;7.35;;;;;;;16.85;62.40;100410.27;124317;1093;115612;-76
2021/06/11 02:58:00;;;;;;;7.45;6.43;;;;;;;16.88;62.14;100410.09;124428;1092;103048;-78
2021/06/11 03:00:30;;;;;;;7.63;6.50;;;;;;;16.94;61.90;100405.38;124863;1093;114595;-78
2021/06/11 03:03:20;;;;;;;8.35;7.33;;;;;;;16.96;61.49;100409.73;124729;1093;103218;-78
2021/06/11 03:05:52;;;;;;;10.50;7.73;;;;;;;16.98;62.01;100413.22;124854;1093;114710;-78
2021/06/11 03:08:23;;;;;;;8.40;6.98;;;;;;;16.98;61.68;100405.14;125035;1093;103074;-79
2021/06/11 03:10:56;;;;;;;7.00;6.23;;;;;;;16.96;62.40;100395.42;127627;1093;114797;-75
2021/06/11 03:13:26;;;;;;;7.60;5.63;;;;;;;16.99;61.77;100404.20;125348;1093;103104;-78
2021/06/11 03:15:57;;;;;;;8.75;6.40;;;;;;;17.08;61.82;100413.59;127861;1093;101176;-78
2021/06/11 03:18:30;;;;;;;10.43;8.25;;;;;;;17.08;61.49;100413.59;127591;1093;116079;-78
2021/06/11 03:21:02;;;;;;;15.28;8.75;;;;;;;17.12;60.99;100404.39;127939;1093;102130;-78
2021/06/11 03:24:11;;;;;;;11.00;7.93;;;;;;;17.15;60.96;100404.25;126460;1093;115187;-78
2021/06/11 03:26:44;;;;;;;11.78;7.75;;;;;;;17.18;60.67;100409.46;125072;1093;103035;-78
2021/06/11 03:29:41;;;;;;;11.63;8.87;;;;;;;17.19;60.75;100407.63;124875;1093;114765;-77
2021/06/11 03:32:16;;;;;;;13.78;8.53;;;;;;;17.13;61.70;100419.59;125020;1093;102973;-78
2021/06/11 03:34:45;;;;;;;9.93;7.60;;;;;;;17.10;61.97;100411.70;125206;1092;103530;-79
2021/06/11 03:37:17;;;;;;;10.43;8.70;;;;;;;17.09;62.39;100412.64;125003;1092;115790;-79
2021/06/11 03:39:56;;;;;;;9.63;7.03;;;;;;;17.14;61.74;100401.62;125011;1093;103444;-77
2021/06/11 03:42:24;;;;;;;17.67;10.00;;;;;;;17.15;61.32;100409.64;124767;1093;114647;-77
2021/06/11 03:44:52;;;;;;;13.50;9.45;;;;;;;17.24;61.03;100421.71;124955;1092;103563;-79
2021/06/11 03:47:22;;;;;;;10.30;8.60;;;;;;;17.25;61.03;100423.45;124947;1093;116099;-77
2021/06/11 03:49:53;;;;;;;12.00;8.05;;;;;;;17.24;61.22;100418.16;125089;1092;103028;-77
2021/06/11 03:52:30;;;;;;;11.90;8.37;;;;;;;17.29;61.49;100427.72;125074;1092;103063;-78
2021/06/11 03:55:22;;;;;;;9.80;8.80;;;;;;;17.36;60.71;100423.73;124984;1093;114635;-78
2021/06/11 03:58:11;;;;;;;17.50;9.57;;;;;;;17.46;60.98;100415.16;124911;1093;102965;-78
2021/06/11 04:00:42;;;;;;;11.40;9.63;;;;;;;17.50;60.57;100422.10;125142;1093;114579;-79
2021/06/11 04:03:10;;;;;;;14.20;9.87;;;;;;;17.54;60.20;100419.17;124773;1093;103099;-80
2021/06/11 04:05:38;;;;;;;16.03;8.70;;;;;;;17.58;60.23;100421.69;124360;1093;114564;-78
2021/06/11 04:08:07;;;;;;;13.90;9.55;;;;;;;17.65;59.96;100426.66;124703;1091;103029;-78
2021/06/11 04:10:56;;;;;;;15.05;9.13;;;;;;;17.65;59.90;100429.34;124490;1096;116710;-79
2021/06/11 04:13:38;;;;;;;13.50;10.40;;;;;;;17.69;59.93;100430.91;124694;1095;103220;-78
2021/06/11 04:16:08;;;;;;;10.50;8.83;;;;;;;17.70;59.90;100424.58;124843;1093;103162;-79
2021/06/11 04:18:37;;;;;;;14.00;8.80;;;;;;;17.77;60.19;100426.94;124997;1092;115016;-79
2021/06/11 04:21:05;;;;;;;18.37;9.80;;;;;;;17.73;60.24;100423.55;125253;1093;104832;-77
2021/06/11 04:23:34;;;;;;;13.10;9.08;;;;;;;17.78;60.02;100423.27;124478;1092;114971;-77
2021/06/11 04:26:03;;;;;;;13.10;8.90;;;;;;;17.82;59.93;100420.33;124836;1092;103770;-77
2021/06/11 04:28:34;;;;;;;9.70;8.18;;;;;;;17.87;59.63;100429.03;125013;1093;103144;-77
2021/06/11 04:31:02;;;;;;;9.80;8.80;;;;;;;17.93;59.79;100425.14;124930;1092;114212;-77
2021/06/11 04:33:30;;;;;;;11.93;10.03;;;;;;;17.97;59.65;100429.40;124937;1092;103082;-77
2021/06/11 04:35:58;;;;;;;9.80;7.95;;;;;;;17.92;59.60;100419.81;124935;1093;114693;-79
2021/06/11 04:38:26;;;;;;;12.08;9.18;;;;;;;18.02;59.62;100421.92;125038;1093;103106;-79
2021/06/11 04:40:53;;;;;;;11.30;8.23;;;;;;;18.06;59.88;100428.02;124609;1093;116139;-81
2021/06/11 04:43:34;;;;;;;14.93;9.13;;;;;;;18.10;59.39;100429.58;125098;1091;103038;-77
2021/06/11 04:46:02;;;;;;;11.28;8.73;;;;;;;18.15;59.45;100421.21;124853;1092;103160;-77
2021/06/11 04:48:43;;;;;;;17.75;10.23;;;;;;;18.12;59.54;100424.95;124823;1093;116330;-78
2021/06/11 04:51:11;;;;;;;17.13;10.60;;;;;;;18.19;59.64;100423.66;124960;1093;103076;-77
2021/06/11 04:53:38;;;;;;;12.13;9.73;;;;;;;18.16;59.53;100421.12;124815;1093;115468;-78
2021/06/11 04:56:08;;;;;;;15.10;8.67;;;;;;;18.26;59.50;100415.19;125051;1092;103211;-80
2021/06/11 04:58:37;;;;;;;13.37;9.33;;;;;;;18.33;59.33;100413.90;125215;1093;103080;-79
2021/06/11 05:01:05;;;;;;;14.75;10.15;;;;;;;18.36;59.04;100411.87;125351;1093;114530;-79
2021/06/11 05:03:34;;;;;;;18.53;9.70;;;;;;;18.41;59.38;100417.01;125351;1093;103073;-79
2021/06/11 05:06:03;;;;;;;10.05;8.78;;;;;;;18.46;59.19;100419.41;124828;1093;114692;-77
2021/06/11 05:08:30;;;;;;;14.63;9.33;;;;;;;18.50;59.02;100421.86;125009;1093;103234;-79
2021/06/11 05:10:58;;;;;;;12.93;9.48;;;;;;;18.51;59.20;100420.02;124852;1093;116061;-79
2021/06/11 05:13:30;;;;;;;12.68;9.23;;;;;;;18.61;58.74;100418.52;125235;1091;102919;-78
2021/06/11 05:15:58;;;;;;;17.88;9.03;;;;;;;18.69;58.70;100420.77;124919;1092;104555;-78
2021/06/11 05:18:29;;;;;;;15.05;9.45;;;;;;;18.78;58.52;100412.12;124908;1093;115673;-80
2021/06/11 05:20:58;;;;;;;21.53;9.20;;;;;;;18.89;58.10;100422.29;125170;1092;103316;-80
2021/06/11 05:23:27;;;;;;;16.85;8.60;;;;;;;18.96;58.11;100420.08;124822;1092;114850;-79
2021/06/11 05:25:55;;;;;;;16.37;8.00;;;;;;;19.02;57.96;100422.38;124908;1092;103397;-82
2021/06/11 05:28:22;;;;;;;19.35;10.43;;;;;;;19.06;57.80;100421.27;124942;1093;103169;-77
2021/06/11 05:30:51;;;;;;;29.10;7.30;;;;;;;19.10;57.31;100420.11;124710;1091;116653;-78
2021/06/11 05:33:19;;;;;;;17.57;7.63;;;;;;;19.16;56.87;100419.70;125288;1092;102983;-78
2021/06/11 05:35:47;;;;;;;25.30;9.53;;;;;;;19.24;56.45;100427.34;124810;1092;116114;-77
2021/06/11 05:38:29;;;;;;;24.90;9.28;;;;;;;19.28;56.64;100420.78;124902;1093;103697;-77
2021/06/11 05:40:58;;;;;;;23.40;8.20;;;;;;;19.38;56.74;100411.14;124987;1093;116495;-77
2021/06/11 05:43:26;;;;;;;20.73;9.15;;;;;;;19.50;56.02;100424.82;124715;1093;103016;-78
2021/06/11 05:45:53;;;;;;;27.90;8.93;;;;;;;19.56;56.05;100427.14;125002;1092;103049;-77
2021/06/11 05:48:22;;;;;;;16.70;7.90;;;;;;;19.64;56.24;100426.66;125171;1092;114896;-78
2021/06/11 05:50:49;;;;;;;22.58;7.40;;;;;;;19.64;56.19;100430.22;124304;1092;103053;-76
2021/06/11 05:53:22;;;;;;;19.90;7.23;;;;;;;19.69;55.76;100427.23;124511;1092;114726;-78
2021/06/11 05:55:50;;;;;;;20.47;8.63;;;;;;;19.78;55.60;100429.35;125009;1092;103698;-79
2021/06/11 05:58:18;;;;;;;17.40;8.45;;;;;;;19.82;55.57;100435.44;124523;1092;103003;-78
2021/06/11 06:00:46;;;;;;;27.00;9.43;;;;;;;19.87;55.74;100438.71;124301;1093;116132;-77
2021/06/11 06:03:15;;;;;;;11.47;8.23;;;;;;;19.92;55.56;100430.33;124705;1093;102873;-78
2021/06/11 06:05:43;;;;;;;17.13;8.80;;;;;;;19.97;55.25;100431.75;125047;1092;114556;-79
2021/06/11 06:08:24;;;;;;;20.58;8.30;;;;;;;20.00;55.21;100436.09;124913;1092;102978;-79
2021/06/11 06:10:51;;;;;;;17.00;8.83;;;;;;;20.04;55.30;100437.63;124831;1093;115119;-79
2021/06/11 06:13:20;;;;;;;14.80;8.23;;;;;;;20.15;55.62;100428.80;125031;1093;102879;-78
2021/06/11 06:15:48;;;;;;;21.28;9.73;;;;;;;20.25;55.16;100419.11;125014;1093;103197;-78
2021/06/11 06:18:15;;;;;;;22.85;8.63;;;;;;;20.30;55.34;100418.80;124842;1092;116033;-78
2021/06/11 06:20:46;;;;;;;19.70;9.00;;;;;;;20.39;55.28;100423.59;124475;1093;103087;-79
2021/06/11 06:23:28;;;;;;;20.20;7.40;;;;;;;20.48;54.94;100424.82;124397;1093;114916;-78
2021/06/11 06:25:56;;;;;;;19.45;7.25;;;;;;;20.56;55.23;100427.87;124645;1092;103074;-78
2021/06/11 06:28:23;;;;;;;30.13;9.57;;;;;;;20.61;54.26;100427.57;124667;1093;103085;-78
2021/06/11 06:30:50;;;;;;;24.10;7.35;;;;;;;20.68;54.98;100418.05;124410;1093;114983;-78
2021/06/11 06:33:18;;;;;;;13.83;7.48;;;;;;;20.75;54.65;100418.53;124400;1093;103143;-77
2021/06/11 06:35:45;;;;;;;15.17;6.57;;;;;;;20.83;54.07;100419.74;124293;1093;116321;-78
2021/06/11 06:38:16;;;;;;;19.68;8.25;;;;;;;20.87;53.10;100423.08;124435;1093;103172;-78
2021/06/11 06:40:46;;;;;;;14.33;7.57;;;;;;;20.96;53.51;100418.89;124910;1093;103476;-77
2021/06/11 06:43:14;;;;;;;16.68;7.38;;;;;;;21.03;53.31;100422.88;124810;1093;114423;-79
2021/06/11 06:45:42;;;;;;;13.87;8.10;;;;;;;21.10;53.17;100423.32;124952;1093;103126;-79
2021/06/11 06:48:10;;;;;;;13.38;7.95;;;;;;;21.14;52.79;100417.59;124864;1093;114779;-78
2021/06/11 06:50:37;;;;;;;12.67;7.13;;;;;;;21.19;52.84;100419.97;124914;1092;102980;-78
2021/06/11 06:53:05;;;;;;;12.93;7.23;;;;;;;21.31;53.20;100413.70;124793;1093;116533;-78
2021/06/11 06:55:46;;;;;;;11.63;7.33;;;;;;;21.44;52.72;100408.25;124815;1093;102960;-78
2021/06/11 06:58:14;;;;;;;11.43;6.50;;;;;;;21.48;51.74;100414.32;124860;1093;103079;-78
2021/06/11 07:00:41;;;;;;;14.87;7.97;;;;;;;21.53;52.16;100410.33;124798;1092;116424;-77
2021/06/11 07:03:09;;;;;;;12.37;7.23;;;;;;;21.62;52.40;100421.47;124971;1092;102925;-78
2021/06/11 07:05:37;;;;;;;10.47;6.43;;;;;;;21.66;51.97;100423.87;124844;1093;115128;-80
2021/06/11 07:08:06;;;;;;;8.58;6.00;;;;;;;21.66;51.64;100418.45;124895;1092;103004;-78
2021/06/11 07:10:33;;;;;;;13.20;7.38;;;;;;;21.67;51.54;100416.59;124838;1093;102990;-80
2021/06/11 07:13:01;;;;;;;18.63;6.50;;;;;;;21.64;52.24;100423.09;124545;1092;114706;-78
2021/06/11 07:15:29;;;;;;;12.05;6.50;;;;;;;21.60;51.77;100427.01;124741;1093;102981;-78
2021/06/11 07:17:58;;;;;;;15.15;7.65;;;;;;;21.59;52.07;100421.70;124596;1093;115195;-78
2021/06/11 07:20:25;;;;;;;7.85;5.50;;;;;;;21.58;52.40;100426.27;124910;1092;103186;-78
2021/06/11 07:22:52;;;;;;;12.25;5.30;;;;;;;21.64;51.67;100420.38;124867;1093;115163;-77
2021/06/11 07:25:20;;;;;;;12.08;6.33;;;;;;;21.73;51.39;100421.58;124903;1093;103009;-78
2021/06/11 07:27:47;;;;;;;13.20;6.80;;;;;;;21.85;51.85;100423.38;124843;1093;103009;-78
2021/06/11 07:30:15;;;;;;;10.33;6.60;;;;;;;21.91;51.13;100416.63;124587;1093;114082;-78
2021/06/11 07:32:43;;;;;;;20.40;6.50;;;;;;;21.99;51.27;100414.24;124816;1093;103041;-80
2021/06/11 07:35:12;;;;;;;13.53;5.68;;;;;;;22.05;50.69;100407.48;124617;1093;116370;-79
2021/06/11 07:37:40;;;;;;;10.08;4.73;;;;;;;22.06;50.74;100406.52;124904;1092;103020;-77
2021/06/11 07:40:10;;;;;;;10.37;5.50;;;;;;;22.17;51.86;100413.84;124273;1093;103953;-77
2021/06/11 07:42:37;;;;;;;11.78;5.68;;;;;;;22.32;50.85;100417.24;127766;1093;114762;-76
2021/06/11 07:45:08;;;;;;;8.60;5.88;;;;;;;22.49;49.14;100408.72;127721;1093;101245;-77
2021/06/11 07:47:36;;;;;;;8.37;5.17;;;;;;;22.58;48.08;100408.98;127486;1093;116115;-77
2021/06/11 07:50:05;;;;;;;5.88;4.00;;;;;;;22.63;49.25;100402.25;127434;1093;101731;-77
2021/06/11 07:52:35;;;;;;;9.13;5.15;;;;;;;22.79;48.29;100409.19;124816;1093;103078;-77
2021/06/11 07:55:04;;;;;;;8.50;4.33;;;;;;;22.95;47.03;100411.56;124615;1093;116183;-79
2021/06/11 07:57:32;;;;;;;17.10;4.30;;;;;;;23.06;46.45;100403.45;124813;1093;103038;-78
2021/06/11 07:59:59;;;;;;;9.05;4.55;;;;;;;23.16;46.81;100414.48;124909;1093;115964;-78
2021/06/11 08:02:26;;;;;;;14.20;4.83;;;;;;;23.18;46.83;100410.66;125051;1091;102982;-77
2021/06/11 08:04:54;;;;;;;8.70;4.33;;;;;;;23.32;46.37;100408.69;124771;1092;115271;-88
2021/06/11 08:07:29;;;;;;;12.67;4.93;;;;;;;23.43;46.12;100413.27;125409;1093;103703;-79
2021/06/11 08:09:57;;;;;;;9.03;4.05;;;;;;;23.48;45.57;100413.77;124878;1092;102954;-79
2021/06/11 08:12:26;;;;;;;8.55;4.70;;;;;;;23.58;45.78;100412.04;125072;1093;115652;-79
2021/06/11 08:14:53;;;;;;;10.45;4.15;;;;;;;23.73;44.68;100400.91;125072;1093;102998;-78
2021/06/11 08:17:21;;;;;;;7.00;3.63;;;;;;;23.68;44.04;100398.55;124464;1091;117008;-79
2021/06/11 08:19:48;;;;;;;5.85;3.90;;;;;;;23.61;44.06;100409.06;124401;1092;103004;-77
2021/06/11 08:22:16;;;;;;;8.40;3.87;;;;;;;23.52;43.79;100402.50;124685;1091;103006;-78
2021/06/11 08:24:43;;;;;;;8.47;3.80;;;;;;;23.46;44.38;100403.02;124682;1093;114654;-78
2021/06/11 08:27:11;;;;;;;10.23;4.37;;;;;;;23.50;44.40;100403.64;124802;1093;102983;-78
2021/06/11 08:29:40;;;;;;;5.83;3.58;;;;;;;23.58;44.23;100400.28;124824;1093;114420;-79
2021/06/11 08:32:07;;;;;;;9.00;4.50;;;;;;;23.67;43.85;100402.25;124735;1093;103110;-78
2021/06/11 08:34:37;;;;;;;6.80;4.07;;;;;;;23.82;44.36;100411.03;125044;1093;103009;-79
2021/06/11 08:37:06;;;;;;;6.48;4.33;;;;;;;23.96;44.80;100405.33;124954;1092;114207;-78
2021/06/11 08:39:35;;;;;;;7.05;3.98;;;;;;;24.13;43.56;100393.05;125218;1092;103049;-77
2021/06/11 08:42:06;;;;;;;6.88;3.98;;;;;;;24.29;43.48;100402.66;125030;1093;115895;-80
2021/06/11 08:44:37;;;;;;;8.88;3.75;;;;;;;24.48;43.10;100404.67;124820;1093;103219;-77
2021/06/11 08:47:05;;;;;;;3.97;3.23;;;;;;;24.52;43.37;100398.86;124558;1092;116186;-79
2021/06/11 08:49:32;;;;;;;5.58;3.38;;;;;;;24.58;42.82;100396.58;124662;1093;102987;-78
2021/06/11 08:52:00;;;;;;;5.40;4.03;;;;;;;24.62;42.00;100392.59;124896;1093;103047;-78
2021/06/11 08:54:41;;;;;;;4.43;3.40;;;;;;;24.71;41.00;100389.11;124796;1093;116163;-77
2021/06/11 08:57:11;;;;;;;4.33;2.83;;;;;;;24.64;41.59;100386.05;124906;1092;103119;-79
2021/06/11 08:59:39;;;;;;;6.45;3.75;;;;;;;24.64;41.89;100394.22;124761;1093;115841;-77
2021/06/11 09:02:06;;;;;;;7.87;4.27;;;;;;;24.76;42.74;100396.91;124710;1093;103079;-77
2021/06/11 09:04:52;;;;;;;4.48;4.08;;;;;;;24.80;42.65;100393.77;125198;1093;103633;-78
2021/06/11 09:07:23;;;;;;;5.63;3.87;;;;;;;24.91;41.62;100391.97;125151;1093;116013;-78
2021/06/11 09:10:05;;;;;;;6.07;3.43;;;;;;;25.04;40.96;100384.45;124682;1092;103604;-78
2021/06/11 09:12:41;;;;;;;5.40;3.10;;;;;;;25.19;40.94;100387.68;124351;1092;115563;-78
2021/06/11 09:15:13;;;;;;;3.60;2.63;;;;;;;25.22;40.47;100384.70;124528;1093;103169;-79
2021/06/11 09:17:48;;;;;;;4.87;3.50;;;;;;;25.29;41.22;100382.30;126132;1092;115646;-77
2021/06/11 09:20:40;;;;;;;4.48;2.85;;;;;;;25.43;40.01;100378.36;124487;1096;103166;-78
2021/06/11 09:23:21;;;;;;;5.07;3.40;;;;;;;25.50;40.22;100372.22;124302;1095;115769;-77
2021/06/11 09:25:49;;;;;;;5.30;3.30;;;;;;;25.57;39.67;100375.26;124633;1095;103247;-78
2021/06/11 09:28:23;;;;;;;5.20;3.17;;;;;;;25.66;39.81;100371.70;124572;1096;103193;-79
2021/06/11 09:30:55;;;;;;;4.28;2.58;;;;;;;25.75;38.97;100369.14;124327;1096;114526;-77
2021/06/11 09:33:24;;;;;;;5.00;3.18;;;;;;;25.76;39.10;100382.63;124225;1097;103096;-76
2021/06/11 09:36:00;;;;;;;5.08;3.95;;;;;;;25.64;39.69;100372.84;124263;1096;115691;-76
2021/06/11 09:38:32;;;;;;;11.00;3.50;;;;;;;25.61;39.57;100375.86;124657;1096;103080;-77
2021/06/11 09:41:00;;;;;;;5.93;3.33;;;;;;;25.56;39.73;100372.67;124329;1096;116027;-77
2021/06/11 09:43:30;;;;;;;6.23;3.57;;;;;;;25.46;40.96;100369.92;124578;1094;103112;-75
2021/06/11 09:45:59;;;;;;;7.20;2.85;;;;;;;25.34;39.76;100371.89;124545;1096;103262;-77
2021/06/11 09:48:28;;;;;;;5.10;3.57;;;;;;;25.27;39.87;100368.81;124890;1095;115538;-79
2021/06/11 09:50:57;;;;;;;5.37;3.40;;;;;;;25.20;39.81;100368.50;124501;1094;103347;-78
2021/06/11 09:53:30;;;;;;;5.43;3.03;;;;;;;25.08;40.40;100371.43;124366;1096;116298;-78
2021/06/11 09:55:58;;;;;;;5.60;3.07;;;;;;;24.97;40.89;100375.95;124437;1095;103488;-78
2021/06/11 09:58:27;;;;;;;6.23;3.47;;;;;;;24.90;40.91;100369.33;124622;1093;103071;-77
2021/06/11 10:01:00;;;;;;;4.43;3.23;;;;;;;24.84;40.41;100365.25;124665;1093;115647;-79
2021/06/11 10:03:31;;;;;;;4.98;3.33;;;;;;;24.83;40.09;100366.28;125098;1093;103013;-78
2021/06/11 10:06:01;;;;;;;5.13;3.15;;;;;;;24.88;40.77;100360.41;124623;1093;116346;-79
2021/06/11 10:08:29;;;;;;;7.38;3.05;;;;;;;24.90;40.47;100368.45;125126;1093;102997;-76
2021/06/11 10:10:58;;;;;;;3.73;3.27;;;;;;;25.01;39.96;100362.94;124586;1092;103065;-78
2021/06/11 10:13:26;;;;;;;5.78;2.95;;;;;;;25.10;40.23;100361.24;124346;1093;115746;-77
2021/06/11 10:15:56;;;;;;;5.83;3.23;;;;;;;25.12;40.42;100359.26;124413;1093;103035;-79
2021/06/11 10:18:37;;;;;;;8.50;2.80;;;;;;;25.17;39.47;100357.84;123632;1095;115742;-77
2021/06/11 10:21:06;;;;;;;6.90;2.67;;;;;;;25.27;39.88;100357.02;124175;1095;103192;-77
2021/06/11 10:23:35;;;;;;;2.80;2.40;;;;;;;25.30;39.33;100352.17;124228;1096;115714;-78
2021/06/11 10:26:05;;;;;;;2.53;2.30;;;;;;;25.37;38.64;100356.09;124188;1095;103620;-77
2021/06/11 10:28:47;;;;;;;6.45;3.40;;;;;;;25.48;38.36;100357.85;124309;1094;104033;-77
2021/06/11 10:31:25;;;;;;;2.55;2.30;;;;;;;25.57;38.10;100358.90;124339;1095;114761;-77
2021/06/11 10:34:00;;;;;;;9.25;2.68;;;;;;;25.62;37.78;100356.63;123975;1097;103211;-77
2021/06/11 10:39:01;;;;;;;5.60;2.53;;;;;;;26.30;36.25;100353.16;124208;1095;103149;-77
2021/06/11 10:42:01;;;;;;;4.55;2.20;;;;;;;26.94;36.44;100349.92;124254;1095;116356;-77
2021/06/11 10:44:50;;;;;;;7.20;2.65;;;;;;;27.61;34.00;100347.95;124167;1096;103194;-77
2021/06/11 10:47:18;;;;;;;4.83;2.03;;;;;;;27.25;34.49;100347.81;124270;1095;116508;-78
2021/06/11 10:49:58;;;;;;;4.80;2.78;;;;;;;27.00;34.85;100339.28;124283;1096;103289;-83
2021/06/11 10:52:33;;;;;;;5.75;2.63;;;;;;;26.78;35.09;100339.63;124253;1095;103183;-77
2021/06/11 10:55:20;;;;;;;5.87;2.83;;;;;;;26.72;35.39;100342.94;124232;1096;116662;-77
2021/06/11 10:57:58;;;;;;;3.45;2.50;;;;;;;26.66;35.01;100338.91;124419;1093;103098;-77
2021/06/11 11:00:38;;;;;;;2.67;2.33;;;;;;;26.96;35.09;100336.98;124253;1092;115560;-79
2021/06/11 11:03:07;;;;;;;3.63;2.50;;;;;;;26.99;35.00;100332.09;124641;1092;103447;-80
2021/06/11 11:05:40;;;;;;;2.90;2.20;;;;;;;26.93;35.21;100331.82;124538;1092;115973;-79
2021/06/11 11:08:09;;;;;;;3.15;2.33;;;;;;;26.61;34.88;100336.59;125389;1093;103040;-78
2021/06/11 11:10:52;;;;;;;4.30;2.98;;;;;;;26.48;35.22;100327.84;124366;1092;103001;-77
2021/06/11 11:13:26;;;;;;;3.13;2.30;;;;;;;26.68;35.98;100329.55;124311;1093;115847;-77
2021/06/11 11:15:57;;;;;;;5.08;2.13;;;;;;;26.62;34.37;100337.48;124558;1093;103044;-76
2021/06/11 11:18:34;;;;;;;2.40;2.20;;;;;;;26.41;34.94;100324.83;124175;1093;115787;-78
2021/06/11 11:21:25;;;;;;;3.67;2.43;;;;;;;26.41;34.94;100324.83;124439;1092;103034;-78
2021/06/11 11:23:58;;;;;;;5.50;4.70;;;;;;;26.54;36.45;100311.73;124271;1093;116037;-76
2021/06/11 11:26:46;;;;;;;2.93;2.60;;;;;;;26.44;34.82;100310.03;124404;1093;103089;-76
2021/06/11 11:29:15;;;;;;;2.30;2.10;;;;;;;26.37;35.53;100305.14;124400;1091;114531;-78