Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:12;;;;;;;3.08;2.60;;;3.40;72.00;;;;;;4978370;28;20535;-75
2022/04/11 00:03:37;;;;;;;4.32;2.60;;;3.40;72.10;;;;;;5007688;28;20034;-76
2022/04/11 00:06:03;;;;;;;3.33;2.60;;;3.40;73.00;;;;;;4972833;28;20194;-76
2022/04/11 00:08:28;;;;;;;4.18;2.80;;;3.40;72.20;;;;;;4962657;28;20042;-76
2022/04/11 00:10:54;;;;;;;4.47;2.95;;;3.40;72.30;;;;;;4928613;28;20104;-76
2022/04/11 00:13:19;;;;;;;3.30;2.80;;;3.40;72.40;;;;;;4964552;28;20110;-75
2022/04/11 00:15:45;;;;;;;6.15;2.85;;;3.40;72.60;;;;;;4967439;28;20518;-76
2022/04/11 00:18:10;;;;;;;4.07;2.50;;;3.30;72.50;;;;;;4985330;28;20490;-76
2022/04/11 00:20:36;;;;;;;3.38;2.70;;;3.30;72.70;;;;;;4961164;28;20043;-76
2022/04/11 00:23:04;;;;;;;3.28;2.63;;;3.30;72.70;;;;;;4973267;28;20037;-75
2022/04/11 00:25:30;;;;;;;4.15;2.70;;;3.30;72.70;;;;;;4981462;28;20887;-75
2022/04/11 00:27:56;;;;;;;4.22;2.63;;;3.20;72.80;;;;;;4992451;28;20053;-75
2022/04/11 00:30:21;;;;;;;3.75;2.53;;;3.20;72.70;;;;;;4974141;28;20054;-75
2022/04/11 00:32:47;;;;;;;4.05;3.08;;;3.10;72.80;;;;;;4951864;28;20033;-75
2022/04/11 00:35:12;;;;;;;4.95;2.50;;;3.10;72.90;;;;;;4960559;28;20042;-75
2022/04/11 00:37:38;;;;;;;2.83;2.50;;;3.10;73.00;;;;;;4974441;28;20044;-75
2022/04/11 00:40:05;;;;;;;3.72;2.67;;;3.00;73.00;;;;;;4949039;28;20846;-74
2022/04/11 00:42:32;;;;;;;4.10;2.45;;;3.00;73.10;;;;;;4954902;28;20112;-75
2022/04/11 00:44:59;;;;;;;4.10;2.75;;;3.00;73.20;;;;;;4958420;28;20034;-76
2022/04/11 00:47:28;;;;;;;5.05;3.00;;;3.00;73.20;;;;;;4989555;28;20091;-76
2022/04/11 00:49:55;;;;;;;4.63;2.92;;;3.00;73.30;;;;;;4987971;28;20038;-75
2022/04/11 00:52:21;;;;;;;3.58;2.70;;;2.90;73.20;;;;;;4978101;28;20454;-76
2022/04/11 00:54:47;;;;;;;5.70;3.22;;;2.90;73.20;;;;;;4979429;28;20559;-75
2022/04/11 00:57:13;;;;;;;4.55;3.22;;;2.80;73.30;;;;;;5027813;28;20060;-75
2022/04/11 00:59:38;;;;;;;4.32;3.55;;;2.80;73.50;;;;;;4993791;28;20512;-75
2022/04/11 01:02:05;;;;;;;5.90;4.72;;;2.80;73.60;;;;;;4974510;28;20038;-75
2022/04/11 01:04:30;;;;;;;9.82;4.10;;;2.80;73.70;;;;;;4985050;28;20037;-75
2022/04/11 01:06:59;;;;;;;3.83;3.33;;;2.70;73.70;;;;;;4998173;28;20048;-76
2022/04/11 01:09:24;;;;;;;4.63;2.85;;;2.70;73.70;;;;;;5005680;28;20553;-75
2022/04/11 01:11:50;;;;;;;4.30;3.22;;;2.70;73.80;;;;;;5020533;28;20038;-76
2022/04/11 01:14:16;;;;;;;6.28;2.80;;;2.70;73.90;;;;;;5027364;28;20045;-75
2022/04/11 01:16:51;;;;;;;4.80;3.03;;;2.60;73.90;;;;;;4997735;28;20280;-76
2022/04/11 01:19:17;;;;;;;5.05;2.72;;;2.60;74.20;;;;;;5001633;28;20041;-75
2022/04/11 01:21:49;;;;;;;4.20;2.55;;;2.60;74.10;;;;;;4957765;28;20068;-75
2022/04/11 01:24:18;;;;;;;3.97;2.65;;;2.60;74.30;;;;;;4999793;28;20103;-75
2022/04/11 01:26:44;;;;;;;3.95;2.85;;;2.60;74.30;;;;;;4994771;28;20354;-75
2022/04/11 01:29:09;;;;;;;3.33;2.72;;;2.50;74.20;;;;;;4994618;28;20542;-75
2022/04/11 01:31:35;;;;;;;5.30;3.00;;;2.50;74.30;;;;;;4996432;28;20037;-75
2022/04/11 01:34:00;;;;;;;4.57;3.35;;;2.50;74.40;;;;;;4979008;28;20033;-76
2022/04/11 01:36:26;;;;;;;5.68;3.45;;;2.60;74.50;;;;;;4999564;28;21076;-75
2022/04/11 01:38:51;;;;;;;4.95;3.50;;;2.50;74.50;;;;;;5015976;28;20041;-75
2022/04/11 01:41:19;;;;;;;4.22;2.55;;;2.50;74.60;;;;;;5027648;28;20056;-75
2022/04/11 01:43:45;;;;;;;4.90;3.00;;;2.50;74.60;;;;;;4989703;28;20116;-76
2022/04/11 01:46:11;;;;;;;4.50;3.13;;;2.50;74.70;;;;;;4977556;28;20116;-76
2022/04/11 01:48:36;;;;;;;7.40;2.58;;;2.50;74.70;;;;;;4993771;28;20034;-76
2022/04/11 01:51:02;;;;;;;6.70;2.90;;;2.40;74.60;;;;;;4979743;28;20042;-75
2022/04/11 01:53:28;;;;;;;3.83;2.95;;;2.40;74.70;;;;;;4972603;28;20437;-75
2022/04/11 01:55:53;;;;;;;4.07;3.00;;;2.40;74.70;;;;;;4999054;28;20086;-75
2022/04/11 01:58:19;;;;;;;3.33;2.42;;;2.40;74.80;;;;;;4993963;28;20084;-76
2022/04/11 02:00:44;;;;;;;4.75;3.60;;;2.30;74.90;;;;;;4977913;28;20032;-75
2022/04/11 02:03:10;;;;;;;5.30;3.30;;;2.30;75.00;;;;;;5006482;28;20038;-76
2022/04/11 02:05:36;;;;;;;4.43;3.22;;;2.30;75.10;;;;;;4951299;28;20026;-76
2022/04/11 02:08:03;;;;;;;3.17;2.88;;;2.30;75.20;;;;;;4982525;28;20046;-75
2022/04/11 02:10:28;;;;;;;5.03;3.42;;;2.30;75.20;;;;;;4983311;28;20050;-75
2022/04/11 02:12:56;;;;;;;4.30;3.35;;;2.30;75.30;;;;;;4988324;28;20050;-75
2022/04/11 02:15:21;;;;;;;5.00;2.90;;;2.30;75.30;;;;;;5007413;28;20112;-75
2022/04/11 02:17:47;;;;;;;4.38;3.20;;;2.30;75.30;;;;;;4995904;28;20076;-75
2022/04/11 02:20:13;;;;;;;4.22;3.05;;;2.30;75.40;;;;;;4981982;28;20041;-74
2022/04/11 02:22:49;;;;;;;9.35;3.58;;;2.30;75.60;;;;;;4931933;28;20133;-75
2022/04/11 02:25:14;;;;;;;4.43;3.20;;;2.30;75.80;;;;;;4957684;28;20092;-75
2022/04/11 02:27:40;;;;;;;6.25;3.50;;;2.30;75.60;;;;;;4980603;28;20037;-75
2022/04/11 02:30:06;;;;;;;9.07;3.38;;;2.30;75.70;;;;;;4989133;28;20059;-76
2022/04/11 02:32:32;;;;;;;6.65;3.25;;;2.30;75.70;;;;;;5014171;28;20037;-75
2022/04/11 02:34:57;;;;;;;6.20;3.22;;;2.30;75.70;;;;;;4926448;28;20430;-75
2022/04/11 02:37:23;;;;;;;5.90;3.47;;;2.30;75.80;;;;;;4979410;28;20041;-75
2022/04/11 02:39:48;;;;;;;4.53;3.35;;;2.30;75.90;;;;;;4990511;28;20386;-76
2022/04/11 02:42:23;;;;;;;7.28;3.47;;;2.30;76.00;;;;;;4961730;28;20685;-75
2022/04/11 02:44:49;;;;;;;4.90;3.47;;;2.30;76.10;;;;;;5027934;28;20041;-75
2022/04/11 02:47:15;;;;;;;7.13;3.80;;;2.20;76.00;;;;;;5002794;28;20031;-75
2022/04/11 02:49:40;;;;;;;4.60;3.53;;;2.20;76.00;;;;;;5021669;28;20042;-75
2022/04/11 02:52:06;;;;;;;5.68;3.60;;;2.20;76.10;;;;;;5004819;28;20564;-76
2022/04/11 02:54:31;;;;;;;3.35;2.97;;;2.10;76.00;;;;;;4979397;28;20092;-75
2022/04/11 02:56:57;;;;;;;6.85;3.58;;;2.10;76.20;;;;;;4994867;28;20681;-77
2022/04/11 02:59:23;;;;;;;3.67;3.13;;;2.10;76.40;;;;;;5007803;28;20105;-75
2022/04/11 03:01:48;;;;;;;4.72;3.38;;;2.10;76.50;;;;;;4998274;28;20087;-75
2022/04/11 03:04:15;;;;;;;4.20;3.30;;;2.10;76.50;;;;;;4961949;28;20045;-75
2022/04/11 03:06:40;;;;;;;3.40;2.90;;;2.10;76.60;;;;;;4996360;28;20037;-76
2022/04/11 03:09:08;;;;;;;5.00;3.00;;;2.10;76.60;;;;;;4980986;28;20056;-76
2022/04/11 03:11:33;;;;;;;6.15;3.60;;;2.10;76.70;;;;;;4973829;28;20056;-75
2022/04/11 03:13:59;;;;;;;4.93;3.33;;;2.10;76.70;;;;;;4999142;28;20056;-75
2022/04/11 03:16:25;;;;;;;5.05;3.30;;;2.10;76.70;;;;;;4987411;28;20648;-76
2022/04/11 03:18:50;;;;;;;5.25;3.13;;;2.10;76.80;;;;;;4972309;28;20037;-75
2022/04/11 03:21:16;;;;;;;4.25;3.38;;;2.10;76.70;;;;;;5001293;28;20042;-75
2022/04/11 03:23:41;;;;;;;5.40;3.17;;;2.10;76.80;;;;;;4967131;28;20030;-75
2022/04/11 03:26:07;;;;;;;6.70;3.35;;;2.10;76.80;;;;;;4990338;28;20026;-75
2022/04/11 03:28:32;;;;;;;6.35;3.63;;;2.00;76.80;;;;;;4994516;28;20092;-75
2022/04/11 03:30:59;;;;;;;6.65;3.53;;;2.00;76.80;;;;;;4938191;28;20037;-76
2022/04/11 03:33:24;;;;;;;5.45;3.42;;;2.00;76.90;;;;;;4976347;28;20151;-76
2022/04/11 03:35:50;;;;;;;5.88;3.50;;;2.00;77.00;;;;;;5012947;28;20654;-75
2022/04/11 03:38:16;;;;;;;5.13;3.40;;;2.00;77.00;;;;;;4999994;28;20519;-75
2022/04/11 03:40:41;;;;;;;4.10;3.30;;;2.00;77.20;;;;;;4930467;28;20486;-76
2022/04/11 03:43:07;;;;;;;5.18;3.33;;;2.00;77.30;;;;;;4995049;28;20077;-75
2022/04/11 03:45:32;;;;;;;4.53;3.38;;;2.00;77.20;;;;;;4995044;28;20037;-75
2022/04/11 03:47:58;;;;;;;4.03;3.05;;;2.00;77.30;;;;;;4968006;28;20088;-77
2022/04/11 03:50:24;;;;;;;4.65;3.35;;;2.00;77.30;;;;;;4974867;28;20061;-76
2022/04/11 03:52:49;;;;;;;4.20;3.22;;;2.00;77.30;;;;;;5008330;28;20636;-76
2022/04/11 03:55:15;;;;;;;4.93;3.13;;;2.00;77.30;;;;;;4994872;28;20541;-76
2022/04/11 03:57:40;;;;;;;4.10;3.08;;;2.00;77.40;;;;;;4943606;28;20025;-75
2022/04/11 04:00:06;;;;;;;8.35;3.83;;;2.00;77.40;;;;;;4978092;28;20029;-75
2022/04/11 04:02:32;;;;;;;5.40;4.07;;;2.00;77.40;;;;;;4975783;28;20793;-76
2022/04/11 04:04:57;;;;;;;4.75;3.30;;;2.00;77.40;;;;;;4989866;28;20046;-75
2022/04/11 04:07:23;;;;;;;5.00;3.60;;;1.90;77.50;;;;;;5000542;28;20037;-76
2022/04/11 04:09:49;;;;;;;3.38;3.05;;;1.90;77.60;;;;;;4991061;28;20137;-75
2022/04/11 04:12:20;;;;;;;4.22;3.15;;;1.90;77.70;;;;;;4997947;28;20781;-75
2022/04/11 04:14:47;;;;;;;5.43;3.60;;;1.90;77.70;;;;;;4994940;28;20044;-76
2022/04/11 04:17:12;;;;;;;4.90;3.30;;;1.90;77.60;;;;;;4989082;28;20531;-75
2022/04/11 04:19:38;;;;;;;4.80;3.50;;;1.90;77.70;;;;;;5007382;28;20036;-75
2022/04/11 04:22:04;;;;;;;5.40;3.28;;;1.80;77.70;;;;;;4992045;28;20425;-76
2022/04/11 04:24:34;;;;;;;4.75;3.28;;;1.80;77.80;;;;;;4998556;28;20494;-75
2022/04/11 04:27:03;;;;;;;4.18;3.53;;;1.80;77.80;;;;;;4959343;28;20037;-75
2022/04/11 04:29:29;;;;;;;4.78;3.42;;;1.80;77.80;;;;;;4995502;28;20049;-76
2022/04/11 04:31:54;;;;;;;4.78;3.30;;;1.80;77.80;;;;;;5011742;28;20572;-75
2022/04/11 04:34:20;;;;;;;7.03;3.92;;;1.80;78.70;;;;;;4967869;28;20045;-75
2022/04/11 04:36:47;;;;;;;4.78;3.28;;;1.80;78.00;;;;;;5003221;28;20431;-75
2022/04/11 04:39:12;;;;;;;7.57;3.35;;;1.80;78.00;;;;;;4973370;28;20033;-74
2022/04/11 04:41:38;;;;;;;7.93;4.13;;;1.80;78.00;;;;;;4988582;28;20736;-75
2022/04/11 04:44:06;;;;;;;7.57;3.83;;;1.70;77.90;;;;;;5012698;28;20030;-75
2022/04/11 04:46:32;;;;;;;5.50;3.83;;;1.70;78.00;;;;;;4997751;28;20089;-76
2022/04/11 04:48:57;;;;;;;3.60;3.05;;;1.70;78.10;;;;;;4986393;28;20033;-75
2022/04/11 04:51:23;;;;;;;5.47;3.30;;;1.70;78.10;;;;;;4982157;28;20064;-74
2022/04/11 04:53:48;;;;;;;4.95;4.15;;;1.70;78.20;;;;;;4997830;28;20044;-75
2022/04/11 04:56:14;;;;;;;8.38;4.00;;;1.70;78.30;;;;;;5002473;28;20052;-75
2022/04/11 04:58:40;;;;;;;8.75;3.97;;;1.70;78.30;;;;;;4997455;28;20037;-75
2022/04/11 05:01:05;;;;;;;6.88;4.07;;;1.60;78.30;;;;;;4962226;28;20055;-75
2022/04/11 05:03:31;;;;;;;5.95;4.32;;;1.60;78.30;;;;;;4980716;28;20570;-75
2022/04/11 05:05:56;;;;;;;5.63;4.10;;;1.60;78.40;;;;;;4956777;28;20037;-75
2022/04/11 05:08:22;;;;;;;8.38;4.45;;;1.60;78.40;;;;;;4975531;28;20037;-75
2022/04/11 05:10:47;;;;;;;5.78;4.38;;;1.60;78.50;;;;;;4981926;28;20697;-75
2022/04/11 05:13:13;;;;;;;7.25;4.50;;;1.60;78.50;;;;;;5000875;28;20164;-75
2022/04/11 05:15:42;;;;;;;9.15;5.68;;;1.70;78.60;;;;;;4994728;28;20557;-77
2022/04/11 05:18:08;;;;;;;10.20;5.43;;;1.70;78.70;;;;;;4973885;28;20033;-77
2022/04/11 05:20:33;;;;;;;7.88;4.35;;;1.70;78.70;;;;;;5012256;28;20030;-75
2022/04/11 05:22:59;;;;;;;8.10;5.28;;;1.70;78.70;;;;;;4971371;28;20068;-77
2022/04/11 05:25:25;;;;;;;7.78;4.45;;;1.70;78.80;;;;;;5006442;28;20124;-75
2022/04/11 05:27:51;;;;;;;7.75;4.72;;;1.70;78.80;;;;;;4946042;28;20044;-76
2022/04/11 05:30:17;;;;;;;7.70;4.70;;;1.70;79.00;;;;;;4962984;28;20164;-76
2022/04/11 05:32:43;;;;;;;6.53;4.40;;;1.70;79.00;;;;;;4981775;28;20817;-76
2022/04/11 05:35:09;;;;;;;6.25;4.45;;;1.80;79.00;;;;;;4983467;28;20619;-75
2022/04/11 05:37:35;;;;;;;8.90;5.45;;;1.80;79.10;;;;;;5007514;28;20759;-76
2022/04/11 05:40:00;;;;;;;6.60;4.63;;;1.80;79.10;;;;;;4976652;28;20041;-76
2022/04/11 05:42:26;;;;;;;10.25;7.07;;;1.80;79.20;;;;;;4989348;28;20045;-76
2022/04/11 05:44:52;;;;;;;8.35;7.43;;;1.80;79.20;;;;;;4998801;28;20063;-76
2022/04/11 05:47:17;;;;;;;10.23;6.75;;;1.90;79.30;;;;;;4961023;28;20042;-76
2022/04/11 05:49:43;;;;;;;8.52;5.82;;;1.90;79.30;;;;;;4971696;28;20144;-75
2022/04/11 05:52:08;;;;;;;9.55;5.38;;;1.90;79.30;;;;;;4992610;28;20596;-75
2022/04/11 05:54:38;;;;;;;6.40;5.50;;;1.90;79.30;;;;;;4985276;28;20029;-76
2022/04/11 05:57:04;;;;;;;6.47;5.50;;;1.90;79.40;;;;;;4993411;28;20051;-76
2022/04/11 05:59:30;;;;;;;6.07;4.40;;;2.00;79.50;;;;;;4997157;28;20425;-75
2022/04/11 06:01:55;;;;;;;5.22;4.68;;;2.00;79.50;;;;;;5001144;28;20103;-75
2022/04/11 06:04:21;;;;;;;6.30;4.43;;;2.10;79.60;;;;;;4940596;28;20526;-75
2022/04/11 06:06:46;;;;;;;8.73;4.50;;;2.10;79.60;;;;;;4992014;28;20128;-75
2022/04/11 06:09:12;;;;;;;8.70;4.13;;;2.10;79.60;;;;;;4992533;28;20575;-75
2022/04/11 06:11:37;;;;;;;6.72;4.55;;;2.20;79.70;;;;;;4964365;28;20670;-75
2022/04/11 06:14:03;;;;;;;7.80;4.10;;;2.20;79.60;;;;;;5006829;28;20033;-75
2022/04/11 06:16:29;;;;;;;5.78;3.85;;;2.30;79.70;;;;;;4988635;28;20045;-75
2022/04/11 06:18:54;;;;;;;5.53;4.20;;;2.30;79.70;;;;;;4991606;28;21178;-75
2022/04/11 06:21:20;;;;;;;8.70;4.47;;;2.40;79.80;;;;;;4996472;28;20815;-75
2022/04/11 06:23:45;;;;;;;8.40;4.32;;;2.50;79.80;;;;;;4974512;28;20033;-76
2022/04/11 06:26:11;;;;;;;7.95;3.85;;;2.50;79.70;;;;;;4972441;28;20075;-76
2022/04/11 06:28:36;;;;;;;5.88;3.75;;;2.60;79.70;;;;;;4985480;28;20045;-76
2022/04/11 06:31:02;;;;;;;6.95;4.10;;;2.60;79.60;;;;;;4991834;28;20037;-75
2022/04/11 06:33:28;;;;;;;4.60;3.78;;;2.70;79.70;;;;;;4971881;28;20026;-75
2022/04/11 06:35:53;;;;;;;7.90;4.90;;;2.80;79.60;;;;;;5012949;28;20036;-75
2022/04/11 06:38:19;;;;;;;6.45;4.20;;;2.80;79.60;;;;;;4974251;28;20040;-76
2022/04/11 06:40:44;;;;;;;5.55;4.10;;;2.90;79.60;;;;;;4948266;28;20134;-76
2022/04/11 06:43:10;;;;;;;8.25;5.13;;;2.90;79.60;;;;;;4988266;28;20049;-76
2022/04/11 06:45:35;;;;;;;9.75;6.63;;;3.00;79.60;;;;;;5008521;28;20084;-75
2022/04/11 06:48:01;;;;;;;12.40;6.90;;;3.10;79.50;;;;;;4976160;28;20038;-75
2022/04/11 06:50:27;;;;;;;8.48;5.78;;;3.20;79.50;;;;;;4953452;28;20076;-76
2022/04/11 06:52:52;;;;;;;11.35;8.93;;;3.30;79.60;;;;;;4966000;28;20096;-76
2022/04/11 06:55:18;;;;;;;12.65;6.97;;;3.40;79.60;;;;;;4994059;28;20041;-75
2022/04/11 06:57:43;;;;;;;11.38;8.23;;;3.50;79.50;;;;;;5009432;28;20125;-76
2022/04/11 07:00:09;;;;;;;10.50;7.90;;;3.60;79.50;;;;;;4976987;28;20037;-76
2022/04/11 07:02:36;;;;;;;14.10;9.30;;;3.70;79.50;;;;;;4975454;28;20037;-76
2022/04/11 07:05:02;;;;;;;13.02;8.48;;;3.80;79.50;;;;;;5017160;28;20071;-77
2022/04/11 07:07:27;;;;;;;10.52;7.28;;;3.90;79.40;;;;;;4995038;28;20048;-77
2022/04/11 07:09:53;;;;;;;14.57;7.28;;;4.00;79.30;;;;;;4980304;28;20730;-76
2022/04/11 07:12:19;;;;;;;11.63;7.20;;;4.20;79.40;;;;;;5021377;28;20037;-76
2022/04/11 07:14:44;;;;;;;12.50;7.32;;;4.30;79.20;;;;;;5012980;28;20191;-76
2022/04/11 07:17:10;;;;;;;12.80;7.82;;;4.40;79.20;;;;;;4998043;28;20467;-76
2022/04/11 07:19:35;;;;;;;12.90;7.50;;;4.60;79.20;;;;;;4984939;28;20626;-76
2022/04/11 07:22:01;;;;;;;8.77;7.38;;;4.70;79.10;;;;;;5000994;28;20130;-75
2022/04/11 07:24:26;;;;;;;9.43;6.25;;;4.90;79.00;;;;;;5026664;28;20029;-76
2022/04/11 07:26:52;;;;;;;11.70;8.00;;;5.00;78.90;;;;;;5000668;28;20041;-76
2022/04/11 07:29:17;;;;;;;9.43;7.22;;;5.10;78.80;;;;;;4990405;28;20049;-77
2022/04/11 07:31:43;;;;;;;10.30;7.47;;;5.20;78.60;;;;;;4987556;28;20714;-77
2022/04/11 07:34:08;;;;;;;11.07;6.55;;;5.40;78.50;;;;;;4999678;28;20044;-76
2022/04/11 07:36:34;;;;;;;9.63;6.35;;;5.50;78.40;;;;;;4999293;28;20478;-76
2022/04/11 07:38:59;;;;;;;8.40;5.90;;;5.70;78.40;;;;;;5015030;28;20469;-76
2022/04/11 07:41:25;;;;;;;9.25;7.30;;;5.90;78.30;;;;;;5002340;28;20438;-77
2022/04/11 07:43:51;;;;;;;9.00;6.97;;;6.00;78.10;;;;;;4964664;28;20674;-77
2022/04/11 07:46:16;;;;;;;10.40;7.20;;;6.20;78.00;;;;;;4978387;28;20040;-75
2022/04/11 07:48:42;;;;;;;10.95;8.13;;;6.40;77.90;;;;;;5012510;28;20038;-77
2022/04/11 07:51:07;;;;;;;11.32;7.40;;;6.50;77.60;;;;;;5014843;28;20116;-76
2022/04/11 07:53:33;;;;;;;11.90;7.57;;;6.60;77.10;;;;;;5002862;28;20080;-76
2022/04/11 07:55:58;;;;;;;10.77;7.90;;;6.80;77.20;;;;;;5013330;28;20026;-76
2022/04/11 07:58:24;;;;;;;10.18;7.75;;;6.90;77.00;;;;;;5021394;28;20025;-76
2022/04/11 08:00:51;;;;;;;10.32;6.50;;;7.10;76.80;;;;;;5008274;28;20072;-77
2022/04/11 08:03:17;;;;;;;10.02;6.75;;;7.30;76.60;;;;;;4985092;28;20029;-76
2022/04/11 08:05:42;;;;;;;12.00;8.13;;;7.40;76.40;;;;;;4990947;28;20036;-76
2022/04/11 08:08:08;;;;;;;11.32;6.82;;;7.60;76.20;;;;;;4996837;28;20037;-77
2022/04/11 08:10:34;;;;;;;11.52;6.85;;;7.80;75.70;;;;;;4998834;28;20101;-76
2022/04/11 08:12:59;;;;;;;9.23;6.53;;;7.90;75.40;;;;;;4983749;28;20033;-76
2022/04/11 08:15:26;;;;;;;10.73;6.22;;;8.10;75.20;;;;;;4987917;28;20044;-76
2022/04/11 08:17:53;;;;;;;7.90;5.50;;;8.20;75.00;;;;;;4995376;28;20044;-76
2022/04/11 08:20:19;;;;;;;8.35;5.95;;;8.40;74.70;;;;;;4985448;28;20125;-77
2022/04/11 08:22:45;;;;;;;10.50;6.13;;;8.60;74.70;;;;;;4980432;28;20065;-77
2022/04/11 08:25:11;;;;;;;6.75;5.30;;;8.80;74.40;;;;;;4994392;28;20052;-76
2022/04/11 08:27:37;;;;;;;7.05;5.07;;;9.00;74.10;;;;;;5008245;28;20041;-76
2022/04/11 08:30:06;;;;;;;10.00;5.40;;;9.20;74.00;;;;;;4983344;28;20038;-76
2022/04/11 08:32:39;;;;;;;9.60;4.85;;;9.50;73.70;;;;;;4959305;28;20053;-76
2022/04/11 08:35:05;;;;;;;11.13;5.57;;;9.70;73.30;;;;;;4989037;28;20025;-77
2022/04/11 08:37:31;;;;;;;6.28;4.40;;;9.90;73.20;;;;;;4988220;28;20485;-77
2022/04/11 08:39:57;;;;;;;9.75;5.72;;;10.10;72.90;;;;;;4972596;28;20042;-77
2022/04/11 08:42:23;;;;;;;8.98;5.20;;;10.40;72.70;;;;;;5014979;28;20041;-76
2022/04/11 08:44:50;;;;;;;7.65;5.05;;;10.40;71.70;;;;;;4998455;28;20084;-78
2022/04/11 08:47:16;;;;;;;5.18;4.15;;;10.60;71.60;;;;;;4969743;28;20048;-76
2022/04/11 08:49:42;;;;;;;9.60;4.78;;;10.80;71.30;;;;;;4996485;28;20046;-78
2022/04/11 08:52:07;;;;;;;9.57;5.18;;;11.00;71.20;;;;;;5000726;28;20049;-76
2022/04/11 08:54:33;;;;;;;6.53;4.55;;;11.30;71.00;;;;;;4996004;28;20825;-79
2022/04/11 08:56:59;;;;;;;10.57;5.55;;;11.50;70.70;;;;;;4976923;28;20036;-76
2022/04/11 08:59:24;;;;;;;7.20;5.60;;;11.70;70.00;;;;;;4997142;28;20038;-78
2022/04/11 09:01:50;;;;;;;4.88;3.60;;;11.90;69.30;;;;;;5012658;28;20069;-78
2022/04/11 09:04:15;;;;;;;6.53;3.97;;;12.00;68.90;;;;;;4972275;28;20033;-77
2022/04/11 09:06:41;;;;;;;6.03;4.20;;;12.20;68.50;;;;;;4986053;28;20060;-76
2022/04/11 09:09:07;;;;;;;4.90;3.60;;;12.30;68.00;;;;;;4997547;28;20111;-78
2022/04/11 09:11:36;;;;;;;4.03;3.13;;;12.40;67.80;;;;;;5010579;28;20045;-77
2022/04/11 09:14:03;;;;;;;3.08;2.78;;;12.60;67.40;;;;;;4946920;28;20490;-78
2022/04/11 09:16:41;;;;;;;6.35;3.47;;;12.90;67.30;;;;;;4983402;28;20115;-78
2022/04/11 09:19:07;;;;;;;7.80;4.78;;;13.10;66.90;;;;;;4962515;28;20545;-76
2022/04/11 09:21:43;;;;;;;4.10;2.65;;;13.30;66.50;;;;;;5003712;28;20041;-77
2022/04/11 09:24:16;;;;;;;6.93;2.97;;;13.50;65.90;;;;;;4973895;28;20125;-76
2022/04/11 09:26:41;;;;;;;8.23;2.95;;;13.70;65.70;;;;;;4980942;28;20117;-76
2022/04/11 09:29:07;;;;;;;9.13;3.90;;;14.00;65.80;;;;;;4997718;28;20064;-77
2022/04/11 09:31:32;;;;;;;6.25;3.85;;;14.30;65.20;;;;;;4954539;28;20041;-76
2022/04/11 09:33:59;;;;;;;3.40;2.72;;;14.50;64.50;;;;;;4958251;28;20057;-77
2022/04/11 09:36:42;;;;;;;3.92;2.80;;;14.80;64.20;;;;;;4984669;28;20093;-77
2022/04/11 09:39:08;;;;;;;6.30;3.70;;;15.10;63.70;;;;;;4987263;28;20052;-77
2022/04/11 09:41:34;;;;;;;3.83;2.80;;;15.30;63.10;;;;;;4992147;28;20527;-78
2022/04/11 09:44:20;;;;;;;4.65;2.95;;;15.50;62.30;;;;;;5002837;28;20030;-77
2022/04/11 09:46:46;;;;;;;4.80;2.85;;;15.70;60.80;;;;;;4999272;28;20083;-78
2022/04/11 09:49:12;;;;;;;4.10;3.55;;;15.70;61.40;;;;;;4973182;28;20174;-77
2022/04/11 09:51:38;;;;;;;4.55;2.92;;;15.80;60.80;;;;;;4995802;28;20033;-77
2022/04/11 09:54:26;;;;;;;4.97;2.70;;;15.90;60.30;;;;;;4992572;28;20029;-77
2022/04/11 09:56:52;;;;;;;3.88;3.05;;;16.00;59.80;;;;;;4963125;28;20064;-77
2022/04/11 09:59:18;;;;;;;4.85;3.10;;;16.30;60.30;;;;;;4981055;28;20342;-77
2022/04/11 10:01:44;;;;;;;6.70;3.55;;;16.50;59.80;;;;;;4977678;28;20029;-76
2022/04/11 10:04:09;;;;;;;6.70;3.20;;;16.70;59.20;;;;;;4986298;28;20429;-75
2022/04/11 10:06:35;;;;;;;4.25;2.30;;;16.80;58.60;;;;;;4984345;28;20030;-77
2022/04/11 10:09:01;;;;;;;8.10;3.30;;;16.90;58.20;;;;;;4992965;28;20045;-77
2022/04/11 10:11:27;;;;;;;4.80;3.05;;;17.10;57.60;;;;;;4979004;28;20036;-76
2022/04/11 10:13:53;;;;;;;4.65;2.75;;;17.20;57.10;;;;;;4994813;28;20037;-77
2022/04/11 10:16:18;;;;;;;6.38;2.20;;;17.30;57.10;;;;;;4970750;28;20446;-77
2022/04/11 10:18:44;;;;;;;3.60;2.85;;;17.50;56.80;;;;;;4960136;28;20046;-78
2022/04/11 10:21:19;;;;;;;5.00;3.03;;;17.80;56.30;;;;;;5009970;28;20632;-77
2022/04/11 10:23:53;;;;;;;2.53;2.33;;;18.00;55.80;;;;;;5013810;28;20072;-78
2022/04/11 10:26:19;;;;;;;6.00;3.08;;;18.10;55.30;;;;;;4976653;28;20068;-78
2022/04/11 10:28:51;;;;;;;3.47;2.50;;;18.30;55.00;;;;;;5018709;28;20077;-77
2022/04/11 10:31:17;;;;;;;4.32;2.50;;;18.40;54.50;;;;;;4996898;28;20053;-77
2022/04/11 10:33:45;;;;;;;4.63;2.60;;;18.50;54.10;;;;;;5010407;28;20034;-76
2022/04/11 10:36:36;;;;;;;5.10;3.65;;;18.70;53.60;;;;;;5016685;28;20532;-77
2022/04/11 10:39:14;;;;;;;3.97;2.70;;;18.80;52.40;;;;;;4977494;28;20102;-76
2022/04/11 10:41:58;;;;;;;4.05;2.78;;;18.80;52.50;;;;;;4998138;28;20036;-77
2022/04/11 10:44:33;;;;;;;2.28;2.00;;;18.90;50.60;;;;;;4953318;28;20062;-77
2022/04/11 10:47:09;;;;;;;3.08;2.80;;;18.90;51.30;;;;;;4980280;28;20528;-78
2022/04/11 10:49:49;;;;;;;3.38;2.25;;;19.00;50.70;;;;;;4970748;28;20045;-78
2022/04/11 10:52:31;;;;;;;6.07;2.67;;;19.10;50.60;;;;;;4978296;28;20042;-77
2022/04/11 10:55:03;;;;;;;4.57;2.45;;;19.30;50.60;;;;;;4965165;28;20029;-78
2022/04/11 10:57:42;;;;;;;3.55;2.20;;;19.50;51.30;;;;;;4967857;28;20030;-78
2022/04/11 11:00:12;;;;;;;3.33;2.42;;;19.80;51.10;;;;;;4953332;28;20124;-77
2022/04/11 11:05:49;;;;;;;4.60;3.28;;;20.00;49.30;;;;;;5011085;28;20382;-78
2022/04/11 11:08:15;;;;;;;4.75;2.10;;;20.00;47.80;;;;;;4985347;28;20123;-77
2022/04/11 11:10:49;;;;;;;3.10;2.05;;;19.90;49.60;;;;;;5005311;28;20068;-79
2022/04/11 11:13:36;;;;;;;3.70;2.47;;;20.00;49.40;;;;;;4992838;28;20386;-78
2022/04/11 11:16:07;;;;;;;2.70;1.85;;;20.20;47.60;;;;;;5010144;28;20041;-77
2022/04/11 11:18:51;;;;;;;2.95;2.65;;;20.50;48.30;;;;;;4962022;28;20060;-77
2022/04/11 11:21:32;;;;;;;3.55;2.45;;;20.70;46.80;;;;;;4993833;28;20127;-78
2022/04/11 11:26:45;;;;;;;4.03;2.45;;;20.90;47.50;;;;;;4988239;28;21348;-76
2022/04/11 11:29:13;;;;;;;3.63;2.70;;;21.10;46.80;;;;;;5018689;28;20046;-77
2022/04/11 11:31:40;;;;;;;3.50;2.50;;;21.20;46.90;;;;;;4994414;28;20041;-78
2022/04/11 11:34:05;;;;;;;4.65;2.40;;;21.40;46.90;;;;;;4971344;28;20174;-77
2022/04/11 11:36:32;;;;;;;4.07;2.30;;;21.40;46.60;;;;;;4987002;28;20056;-77
2022/04/11 11:38:57;;;;;;;3.45;2.22;;;21.50;46.10;;;;;;4968520;28;20032;-77
2022/04/11 11:41:25;;;;;;;4.85;2.75;;;21.50;45.90;;;;;;5004061;28;20054;-77
2022/04/11 11:43:54;;;;;;;3.25;2.30;;;21.50;45.60;;;;;;5014912;28;20033;-78
2022/04/11 11:46:19;;;;;;;1.63;1.52;;;21.40;45.20;;;;;;4977918;28;20029;-78
2022/04/11 11:48:45;;;;;;;3.38;2.42;;;21.40;45.40;;;;;;5004661;28;20700;-78
2022/04/11 11:51:11;;;;;;;2.47;2.28;;;21.60;45.40;;;;;;5018757;28;20045;-77
2022/04/11 11:53:41;;;;;;;3.08;2.30;;;21.60;44.90;;;;;;4995185;28;20048;-77
2022/04/11 11:56:10;;;;;;;4.32;2.20;;;21.70;44.30;;;;;;4951954;28;20057;-77
2022/04/11 11:58:39;;;;;;;4.65;1.85;;;21.60;44.80;;;;;;5002667;28;20033;-76
2022/04/11 12:01:05;;;;;;;3.78;2.05;;;21.60;44.80;;;;;;4980477;28;20034;-76
2022/04/11 12:06:25;;;;;;;5.72;2.15;;;21.90;44.30;;;;;;5010447;28;20067;-78
2022/04/11 12:09:03;;;;;;;2.60;1.83;;;22.10;43.30;;;;;;5001117;28;20601;-78
2022/04/11 12:11:32;;;;;;;4.03;2.35;;;22.30;44.20;;;;;;4972948;28;20041;-78
2022/04/11 12:14:05;;;;;;;3.03;2.05;;;22.40;43.00;;;;;;5005057;28;20037;-78
2022/04/11 12:16:31;;;;;;;3.88;1.90;;;22.20;42.70;;;;;;4998760;28;20086;-78
2022/04/11 12:19:00;;;;;;;2.70;2.08;;;22.10;42.90;;;;;;4959108;28;20036;-77
2022/04/11 12:21:34;;;;;;;2.90;1.58;;;21.90;42.50;;;;;;5012274;28;20029;-77
2022/04/11 12:24:00;;;;;;;6.75;2.47;;;21.70;42.20;;;;;;4984828;28;20163;-76
2022/04/11 12:26:27;;;;;;;3.00;2.28;;;21.70;42.40;;;;;;4965524;28;20030;-78
2022/04/11 12:28:52;;;;;;;3.13;2.08;;;21.70;41.80;;;;;;4998729;28;20026;-78
2022/04/11 12:31:18;;;;;;;2.85;2.13;;;21.60;41.60;;;;;;4987801;28;21428;-78
2022/04/11 12:33:52;;;;;;;2.92;1.98;;;21.60;41.80;;;;;;4947098;28;20049;-77
2022/04/11 12:36:22;;;;;;;2.80;1.90;;;21.20;40.70;;;;;;5000392;28;20033;-77
2022/04/11 12:38:51;;;;;;;4.00;2.57;;;21.00;41.90;;;;;;4980790;28;20038;-77
2022/04/11 12:41:23;;;;;;;2.10;1.50;;;21.10;42.00;;;;;;4979468;28;20038;-78
2022/04/11 12:44:08;;;;;;;2.35;1.85;;;21.40;42.00;;;;;;5002612;28;20037;-77
2022/04/11 12:46:40;;;;;;;2.33;1.92;;;21.70;41.60;;;;;;4999275;28;20029;-78
2022/04/11 12:49:06;;;;;;;14.40;2.28;;;21.80;41.50;;;;;;4978360;28;20022;-77
2022/04/11 12:51:31;;;;;;;4.10;1.70;;;21.90;41.70;;;;;;5020759;28;20486;-77
2022/04/11 12:54:06;;;;;;;8.25;1.40;;;22.20;42.20;;;;;;4985767;28;20041;-77
2022/04/11 12:56:36;;;;;;;3.47;1.67;;;22.70;42.30;;;;;;4970811;28;20076;-77
2022/04/11 12:59:05;;;;;;;2.60;1.37;;;23.00;41.60;;;;;;5011902;28;20048;-76
2022/04/11 13:02:04;;;;;;;1.67;1.40;;;23.30;41.30;;;;;;4970003;28;20036;-77