Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:57;;;;;;;4.18;1.25;;;4.00;81.80;;;;;;5051392;28;20032;-67
2021/12/04 00:04:28;;;;;;;3.30;1.25;;;3.90;81.80;;;;;;5056526;28;20060;-66
2021/12/04 00:07:00;;;;;;;3.28;1.58;;;3.90;81.90;;;;;;5060136;28;20124;-68
2021/12/04 00:09:30;;;;;;;3.63;1.70;;;3.90;82.00;;;;;;5058595;28;20059;-65
2021/12/04 00:12:15;;;;;;;4.05;1.55;;;3.90;82.20;;;;;;4285514;28;10002006;-66
2021/12/04 00:14:49;;;;;;;6.38;1.85;;;3.90;82.30;;;;;;1725517;28;10002106;-66
2021/12/04 00:17:22;;;;;;;4.47;2.10;;;3.90;82.40;;;;;;5009338;28;20439;-65
2021/12/04 00:19:49;;;;;;;3.83;1.98;;;3.90;82.40;;;;;;5008128;28;20046;-65
2021/12/04 00:22:17;;;;;;;3.63;1.58;;;3.90;82.50;;;;;;5000347;28;20426;-64
2021/12/04 00:24:45;;;;;;;2.53;1.45;;;3.90;82.50;;;;;;5003746;28;20069;-67
2021/12/04 00:27:12;;;;;;;5.85;1.67;;;3.90;82.60;;;;;;5003364;28;20049;-65
2021/12/04 00:29:40;;;;;;;4.65;1.77;;;4.00;82.70;;;;;;5008221;28;20049;-68
2021/12/04 00:32:13;;;;;;;6.82;1.63;;;3.90;82.80;;;;;;5019046;28;20818;-65
2021/12/04 00:34:44;;;;;;;8.13;3.42;;;3.90;82.80;;;;;;5028437;28;20042;-67
2021/12/04 00:50:50;;;;;;;12.15;3.33;;;4.00;83.10;;;;;;5018813;28;20049;-68
2021/12/04 00:53:17;;;;;;;7.25;2.85;;;4.00;83.20;;;;;;5020821;28;20045;-65
2021/12/04 00:55:45;;;;;;;10.23;3.25;;;4.00;83.30;;;;;;5026303;28;20042;-67
2021/12/04 00:58:12;;;;;;;7.75;3.42;;;4.00;83.30;;;;;;5026339;28;20415;-66
2021/12/04 01:00:41;;;;;;;3.72;1.60;;;4.00;83.30;;;;;;5017654;28;20049;-66
2021/12/04 01:03:08;;;;;;;6.63;2.70;;;4.00;83.40;;;;;;5017262;28;20049;-68
2021/12/04 01:05:35;;;;;;;7.78;2.70;;;4.00;83.50;;;;;;5023336;28;20053;-67
2021/12/04 01:08:02;;;;;;;7.40;3.20;;;4.00;83.50;;;;;;5022807;28;20228;-66
2021/12/04 01:10:29;;;;;;;8.88;3.92;;;4.00;83.50;;;;;;5018997;28;20068;-68
2021/12/04 01:13:00;;;;;;;8.25;3.72;;;4.00;83.60;;;;;;5019162;28;20063;-65
2021/12/04 01:15:32;;;;;;;6.22;1.75;;;4.00;83.50;;;;;;5020463;28;20037;-66
2021/12/04 01:17:59;;;;;;;5.57;2.22;;;4.00;83.60;;;;;;5018919;28;20045;-65
2021/12/04 01:20:26;;;;;;;6.43;2.78;;;4.00;83.70;;;;;;5017154;28;20072;-65
2021/12/04 01:22:53;;;;;;;4.70;3.13;;;4.00;83.80;;;;;;5023722;28;20052;-67
2021/12/04 01:25:20;;;;;;;7.43;2.85;;;4.00;83.70;;;;;;5026342;28;20064;-67
2021/12/04 01:27:47;;;;;;;4.53;2.25;;;4.00;83.70;;;;;;5019495;28;20053;-65
2021/12/04 01:30:16;;;;;;;6.90;2.10;;;4.00;83.80;;;;;;5018821;28;20051;-65
2021/12/04 01:32:44;;;;;;;4.85;2.05;;;4.00;84.00;;;;;;5021682;28;20071;-66
2021/12/04 01:35:11;;;;;;;4.72;1.35;;;4.00;83.90;;;;;;5020220;28;20053;-65
2021/12/04 01:37:38;;;;;;;4.90;1.58;;;4.00;83.90;;;;;;5021333;28;20566;-68
2021/12/04 01:40:06;;;;;;;7.10;1.83;;;4.00;84.00;;;;;;5018516;28;20049;-67
2021/12/04 01:42:35;;;;;;;4.97;2.08;;;4.00;84.10;;;;;;5020464;28;20041;-67
2021/12/04 01:45:04;;;;;;;4.63;1.83;;;4.00;84.00;;;;;;5017336;28;20055;-66
2021/12/04 01:47:33;;;;;;;4.60;1.70;;;4.00;84.10;;;;;;5019156;28;20046;-65
2021/12/04 01:50:01;;;;;;;5.00;1.67;;;4.10;84.10;;;;;;5020014;28;20056;-67
2021/12/04 01:52:29;;;;;;;6.07;1.75;;;4.10;84.20;;;;;;5018696;28;20041;-67
2021/12/04 01:54:57;;;;;;;8.55;2.78;;;4.00;84.20;;;;;;5020258;28;20065;-65
2021/12/04 01:57:24;;;;;;;4.50;1.40;;;4.10;84.20;;;;;;5021954;28;20049;-65
2021/12/04 01:59:52;;;;;;;5.03;2.03;;;4.10;84.30;;;;;;5023194;28;20049;-68
2021/12/04 02:02:19;;;;;;;6.60;1.70;;;4.10;84.40;;;;;;5023146;28;20486;-67
2021/12/04 02:04:47;;;;;;;3.08;1.23;;;4.10;84.30;;;;;;5020167;28;20052;-65
2021/12/04 02:07:15;;;;;;;5.43;1.50;;;4.10;84.40;;;;;;5020858;28;20430;-68
2021/12/04 02:09:43;;;;;;;2.78;1.33;;;4.10;84.40;;;;;;5021765;28;20402;-66
2021/12/04 02:12:10;;;;;;;2.08;0.98;;;4.10;84.30;;;;;;5025615;28;20051;-67
2021/12/04 02:14:39;;;;;;;2.08;1.00;;;4.10;84.30;;;;;;5023622;28;20046;-68
2021/12/04 02:17:08;;;;;;;1.23;0.70;;;4.10;84.20;;;;;;5022154;28;20099;-68
2021/12/04 02:19:35;;;;;;;2.72;1.10;;;4.00;84.20;;;;;;5019266;28;20041;-67
2021/12/04 02:22:04;;;;;;;3.00;1.40;;;4.00;84.40;;;;;;5024726;28;20041;-68
2021/12/04 02:24:30;;;;;;;1.95;0.85;;;4.00;84.20;;;;;;5023621;28;20045;-66
2021/12/04 02:26:57;;;;;;;2.55;0.88;;;4.00;84.20;;;;;;5017871;28;20046;-68
2021/12/04 02:29:24;;;;;;;1.00;0.80;;;4.10;84.30;;;;;;5023455;28;20078;-66
2021/12/04 02:31:55;;;;;;;2.80;1.15;;;4.00;84.20;;;;;;5020065;28;20068;-67
2021/12/04 02:34:23;;;;;;;3.90;0.80;;;4.00;84.20;;;;;;5017221;28;20439;-65
2021/12/04 02:36:50;;;;;;;1.50;0.82;;;4.10;84.20;;;;;;5017398;28;20140;-67
2021/12/04 02:39:30;;;;;;;2.15;0.90;;;4.10;84.20;;;;;;5022280;28;20065;-67
2021/12/04 02:41:58;;;;;;;3.00;1.05;;;4.00;84.10;;;;;;5020395;28;20057;-66
2021/12/04 02:44:34;;;;;;;2.78;0.90;;;4.00;84.10;;;;;;5026739;28;20053;-68
2021/12/04 02:47:01;;;;;;;3.03;1.13;;;4.00;83.90;;;;;;5024371;28;20062;-65
2021/12/04 02:49:29;;;;;;;1.90;0.90;;;4.00;83.90;;;;;;5013675;28;20414;-64
2021/12/04 02:51:56;;;;;;;2.03;0.88;;;4.00;83.90;;;;;;5020202;28;20065;-66
2021/12/04 02:54:22;;;;;;;2.95;0.80;;;3.90;83.90;;;;;;5021118;28;20053;-67
2021/12/04 02:56:51;;;;;;;2.30;1.10;;;3.90;83.80;;;;;;5025256;28;20038;-65
2021/12/04 02:59:18;;;;;;;2.65;1.20;;;3.80;83.70;;;;;;5027445;28;20046;-65
2021/12/04 03:01:45;;;;;;;2.83;1.13;;;3.80;83.70;;;;;;5026474;28;20049;-64
2021/12/04 03:04:13;;;;;;;2.33;0.85;;;3.80;83.50;;;;;;5027737;28;20129;-65
2021/12/04 03:06:42;;;;;;;4.35;1.05;;;3.70;83.50;;;;;;5025774;28;20053;-65
2021/12/04 03:09:09;;;;;;;3.40;1.20;;;3.70;83.40;;;;;;5021972;28;20392;-65
2021/12/04 03:11:36;;;;;;;2.35;1.50;;;3.70;83.40;;;;;;5028450;28;20057;-65
2021/12/04 03:14:06;;;;;;;3.35;1.20;;;3.70;83.40;;;;;;5020278;28;20368;-64
2021/12/04 03:16:35;;;;;;;3.92;1.15;;;3.70;83.50;;;;;;5026245;28;20449;-64
2021/12/04 03:19:02;;;;;;;4.18;1.20;;;3.70;83.30;;;;;;5026635;28;20067;-65
2021/12/04 03:21:31;;;;;;;1.80;1.00;;;3.70;83.40;;;;;;5016949;28;20053;-64
2021/12/04 03:24:01;;;;;;;2.45;0.82;;;3.70;83.40;;;;;;5026978;28;20053;-64
2021/12/04 03:26:31;;;;;;;1.42;0.80;;;3.60;83.30;;;;;;5029092;28;20479;-65
2021/12/04 03:29:01;;;;;;;3.15;1.23;;;3.60;83.30;;;;;;5021008;28;20471;-64
2021/12/04 03:31:44;;;;;;;1.88;0.68;;;3.60;83.30;;;;;;5031526;28;20068;-64
2021/12/04 03:42:24;;;;;;;2.40;1.10;;;3.60;83.30;;;;;;5026401;28;20054;-65
2021/12/04 03:44:51;;;;;;;3.85;1.70;;;3.60;83.40;;;;;;5019014;28;20190;-65
2021/12/04 03:47:21;;;;;;;3.53;1.20;;;3.50;83.40;;;;;;5017175;28;20049;-64
2021/12/04 03:49:48;;;;;;;2.85;1.05;;;3.50;83.40;;;;;;5026713;28;20049;-66
2021/12/04 03:52:16;;;;;;;2.28;0.85;;;3.50;83.50;;;;;;5028020;28;20064;-65
2021/12/04 03:54:43;;;;;;;1.80;0.90;;;3.50;83.50;;;;;;5027360;28;20132;-64
2021/12/04 03:57:12;;;;;;;2.67;0.73;;;3.50;83.50;;;;;;5029855;28;20050;-65
2021/12/04 03:59:42;;;;;;;2.00;1.02;;;3.60;83.50;;;;;;5021730;28;20168;-65
2021/12/04 04:02:11;;;;;;;2.20;1.10;;;3.60;83.50;;;;;;5022129;28;20091;-65
2021/12/04 04:04:39;;;;;;;2.60;0.98;;;3.50;83.60;;;;;;5029803;28;20067;-65
2021/12/04 04:07:07;;;;;;;2.88;1.23;;;3.50;83.60;;;;;;5029411;28;20550;-65
2021/12/04 04:09:35;;;;;;;2.70;0.85;;;3.60;83.60;;;;;;5029403;28;20041;-64
2021/12/04 04:12:04;;;;;;;2.13;0.82;;;3.60;83.50;;;;;;5025086;28;20072;-64
2021/12/04 04:14:31;;;;;;;2.95;1.17;;;3.60;83.50;;;;;;5025073;28;20136;-64
2021/12/04 04:16:59;;;;;;;2.08;0.82;;;3.60;83.50;;;;;;5026767;28;20133;-65
2021/12/04 04:19:26;;;;;;;1.90;0.90;;;3.60;83.50;;;;;;5026886;28;20059;-65
2021/12/04 04:21:56;;;;;;;2.22;1.10;;;3.60;83.50;;;;;;5026504;28;20060;-66
2021/12/04 04:24:26;;;;;;;3.42;1.38;;;3.50;83.60;;;;;;5025932;28;20471;-66
2021/12/04 04:26:53;;;;;;;1.30;0.80;;;3.50;83.50;;;;;;5025758;28;20406;-66
2021/12/04 04:29:20;;;;;;;2.20;1.38;;;3.60;83.60;;;;;;5024635;28;20049;-67
2021/12/04 04:31:48;;;;;;;2.28;1.17;;;3.50;83.60;;;;;;5021237;28;20041;-67
2021/12/04 04:34:22;;;;;;;2.25;1.02;;;3.50;83.60;;;;;;5022581;28;20068;-65
2021/12/04 04:37:02;;;;;;;2.33;0.90;;;3.60;83.60;;;;;;5010251;28;20063;-66
2021/12/04 04:58:58;;;;;;;2.42;1.30;;;3.40;83.60;;;;;;5027116;28;20122;-65
2021/12/04 05:01:52;;;;;;;2.53;1.10;;;3.40;83.60;;;;;;5022191;28;20102;-65
2021/12/04 05:12:49;;;;;;;3.85;1.33;;;3.40;83.60;;;;;;5025825;28;20480;-66
2021/12/04 05:15:22;;;;;;;4.75;2.30;;;3.40;83.70;;;;;;5038337;28;20107;-65
2021/12/04 05:18:07;;;;;;;2.95;1.30;;;3.40;83.70;;;;;;5024367;28;20041;-65
2021/12/04 05:20:36;;;;;;;5.97;1.75;;;3.30;83.70;;;;;;5024207;28;20446;-65
2021/12/04 05:23:03;;;;;;;3.25;1.70;;;3.30;83.80;;;;;;5025124;28;20049;-64
2021/12/04 05:25:31;;;;;;;6.13;3.00;;;3.30;83.70;;;;;;5017839;28;20483;-66
2021/12/04 05:27:59;;;;;;;5.32;3.15;;;3.30;83.80;;;;;;5017320;28;20056;-66
2021/12/04 05:30:26;;;;;;;4.07;2.05;;;3.30;83.80;;;;;;5018998;28;20407;-65
2021/12/04 05:32:53;;;;;;;4.97;2.22;;;3.30;83.80;;;;;;5017709;28;20802;-63
2021/12/04 05:35:21;;;;;;;6.63;2.08;;;3.30;83.80;;;;;;5017872;28;21013;-65
2021/12/04 05:37:49;;;;;;;4.18;2.05;;;3.30;83.70;;;;;;5019330;28;20129;-65
2021/12/04 05:40:16;;;;;;;4.88;1.75;;;3.30;83.70;;;;;;5019392;28;20091;-65
2021/12/04 05:42:44;;;;;;;3.08;1.13;;;3.30;83.60;;;;;;5019664;28;20276;-65
2021/12/04 05:45:18;;;;;;;4.20;1.83;;;3.40;83.60;;;;;;5018883;28;20045;-67
2021/12/04 05:47:51;;;;;;;3.33;1.33;;;3.30;83.60;;;;;;5019323;28;20050;-67
2021/12/04 05:50:35;;;;;;;4.07;1.35;;;3.30;83.60;;;;;;5018606;28;20049;-66
2021/12/04 05:53:15;;;;;;;7.88;1.52;;;3.30;83.70;;;;;;5020621;28;20077;-66
2021/12/04 05:55:51;;;;;;;2.17;0.98;;;3.30;83.70;;;;;;5020659;28;20498;-65
2021/12/04 05:58:20;;;;;;;5.20;1.40;;;3.30;83.70;;;;;;5015133;28;20048;-66
2021/12/04 06:00:49;;;;;;;2.78;1.33;;;3.30;83.70;;;;;;5015371;28;20057;-66
2021/12/04 06:03:17;;;;;;;2.63;1.27;;;3.30;83.70;;;;;;5015278;28;20175;-65
2021/12/04 06:05:44;;;;;;;3.47;1.38;;;3.30;83.70;;;;;;5008556;28;20415;-65
2021/12/04 06:08:11;;;;;;;2.45;1.20;;;3.30;83.70;;;;;;5011476;28;20082;-69
2021/12/04 06:10:38;;;;;;;3.35;1.05;;;3.30;83.70;;;;;;5014967;28;20053;-67
2021/12/04 06:13:05;;;;;;;3.10;1.15;;;3.30;83.80;;;;;;5016504;28;20128;-66
2021/12/04 06:15:32;;;;;;;2.67;1.35;;;3.40;83.60;;;;;;5011290;28;20550;-67
2021/12/04 06:18:00;;;;;;;2.13;0.90;;;3.40;83.40;;;;;;5021412;28;20061;-68
2021/12/04 06:23:14;;;;;;;1.63;0.90;;;3.40;83.50;;;;;;5022751;28;20509;-68
2021/12/04 06:25:41;;;;;;;3.65;2.28;;;3.40;83.60;;;;;;5018566;28;20049;-64
2021/12/04 06:28:09;;;;;;;2.95;1.10;;;3.40;83.70;;;;;;5021487;28;20057;-65
2021/12/04 06:30:37;;;;;;;2.45;1.17;;;3.30;83.70;;;;;;5020199;28;20164;-64
2021/12/04 06:33:08;;;;;;;3.22;1.48;;;3.30;83.90;;;;;;5022262;28;20045;-66
2021/12/04 06:35:39;;;;;;;2.45;1.15;;;3.30;83.80;;;;;;5023537;28;20042;-64
2021/12/04 06:38:06;;;;;;;2.42;0.82;;;3.30;83.90;;;;;;5023355;28;20049;-64
2021/12/04 06:40:33;;;;;;;2.90;1.40;;;3.40;83.80;;;;;;5014635;28;20049;-68
2021/12/04 06:43:01;;;;;;;3.38;1.40;;;3.40;83.80;;;;;;5023183;28;20068;-65
2021/12/04 06:45:33;;;;;;;3.63;1.15;;;3.30;83.90;;;;;;5018901;28;20317;-63
2021/12/04 06:48:03;;;;;;;3.67;1.23;;;3.40;83.90;;;;;;5018631;28;20494;-64
2021/12/04 06:50:39;;;;;;;;;;;3.40;84.00;;;;;;5023138;28;20468;-65
2021/12/04 06:53:13;;;;;;;2.13;0.90;;;3.40;84.00;;;;;;5021911;28;19925;-64
2021/12/04 06:55:44;;;;;;;3.47;1.70;;;3.40;83.90;;;;;;5022454;28;20053;-65
2021/12/04 06:58:11;;;;;;;2.17;0.75;;;3.40;83.90;;;;;;5019419;28;20050;-65
2021/12/04 07:00:39;;;;;;;0.82;0.73;;;3.40;84.00;;;;;;5024227;28;20053;-66
2021/12/04 07:03:06;;;;;;;1.67;0.73;;;3.30;83.90;;;;;;5020177;28;20403;-66
2021/12/04 07:05:37;;;;;;;3.92;1.13;;;3.40;83.90;;;;;;5021615;28;20045;-65
2021/12/04 07:08:05;;;;;;;1.63;0.63;;;3.40;84.10;;;;;;5023951;28;20494;-66
2021/12/04 07:10:33;;;;;;;1.52;0.70;;;3.30;84.10;;;;;;5022401;28;20053;-65
2021/12/04 07:13:00;;;;;;;1.65;0.93;;;3.40;84.20;;;;;;5025618;28;20052;-64
2021/12/04 07:15:31;;;;;;;1.38;0.60;;;3.30;84.20;;;;;;5018788;28;20057;-65
2021/12/04 07:17:58;;;;;;;1.05;0.73;;;3.30;84.20;;;;;;5020781;28;20471;-65
2021/12/04 07:20:25;;;;;;;1.17;0.60;;;3.40;84.20;;;;;;5022978;28;20053;-65
2021/12/04 07:22:54;;;;;;;0.55;0.50;;;3.40;84.20;;;;;;5022879;28;20111;-65
2021/12/04 07:25:21;;;;;;;1.65;0.80;;;3.40;84.20;;;;;;5021696;28;20759;-65
2021/12/04 07:27:50;;;;;;;0.82;0.57;;;3.40;84.20;;;;;;5021458;28;20054;-65
2021/12/04 07:30:17;;;;;;;2.38;1.00;;;3.40;84.30;;;;;;5022826;28;20049;-66
2021/12/04 07:32:44;;;;;;;0.75;0.30;;;3.40;84.30;;;;;;5017757;28;20041;-65
2021/12/04 07:35:12;;;;;;;1.45;0.75;;;3.40;84.30;;;;;;5019014;28;20096;-66
2021/12/04 07:37:39;;;;;;;1.63;0.65;;;3.40;84.20;;;;;;5016951;28;20041;-65
2021/12/04 07:40:08;;;;;;;1.50;0.82;;;3.40;84.10;;;;;;5020689;28;21033;-66
2021/12/04 07:42:35;;;;;;;2.47;1.02;;;3.50;84.10;;;;;;5020653;28;20483;-68
2021/12/04 07:45:02;;;;;;;1.42;0.70;;;3.40;84.00;;;;;;5019282;28;20124;-67
2021/12/04 07:47:30;;;;;;;1.38;0.60;;;3.40;84.00;;;;;;5019086;28;20041;-67
2021/12/04 07:49:57;;;;;;;1.98;0.88;;;3.40;84.00;;;;;;5022585;28;20494;-66
2021/12/04 07:52:24;;;;;;;2.15;0.80;;;3.50;84.00;;;;;;5020462;28;20064;-68
2021/12/04 07:54:51;;;;;;;1.23;0.80;;;3.50;84.00;;;;;;5029830;28;20041;-66
2021/12/04 07:57:20;;;;;;;1.88;1.00;;;3.50;84.00;;;;;;5020990;28;20393;-67
2021/12/04 07:59:47;;;;;;;3.05;1.20;;;3.40;84.10;;;;;;5026666;28;20049;-66
2021/12/04 08:02:14;;;;;;;1.75;0.95;;;3.40;84.20;;;;;;5015754;28;20922;-69
2021/12/04 08:04:41;;;;;;;1.33;0.70;;;3.50;84.10;;;;;;5019069;28;20487;-64
2021/12/04 08:07:07;;;;;;;2.40;1.20;;;3.40;84.10;;;;;;5020170;28;20188;-66
2021/12/04 08:09:34;;;;;;;1.88;0.80;;;3.50;84.20;;;;;;5019202;28;20045;-66
2021/12/04 08:12:01;;;;;;;3.53;0.85;;;3.50;84.20;;;;;;5022000;28;20055;-67
2021/12/04 08:14:30;;;;;;;2.05;1.08;;;3.50;84.20;;;;;;5018674;28;20049;-66
2021/12/04 08:16:57;;;;;;;2.05;1.20;;;3.50;84.20;;;;;;5021825;28;20056;-66
2021/12/04 08:19:24;;;;;;;1.98;1.05;;;3.50;84.30;;;;;;5020166;28;20053;-65
2021/12/04 08:21:50;;;;;;;1.73;0.93;;;3.50;84.30;;;;;;5020564;28;20048;-66
2021/12/04 08:24:17;;;;;;;2.83;1.17;;;3.50;84.30;;;;;;5022746;28;20103;-66
2021/12/04 08:26:46;;;;;;;2.95;1.15;;;3.50;84.40;;;;;;5022295;28;20042;-68
2021/12/04 08:29:14;;;;;;;3.53;0.90;;;3.50;84.30;;;;;;5022532;28;20049;-66
2021/12/04 08:31:42;;;;;;;2.08;0.93;;;3.50;84.40;;;;;;5022361;28;20060;-67
2021/12/04 08:34:10;;;;;;;1.88;1.10;;;3.60;84.40;;;;;;5021795;28;20041;-69
2021/12/04 08:36:37;;;;;;;1.85;1.15;;;3.60;84.40;;;;;;5020192;28;20045;-66
2021/12/04 08:39:06;;;;;;;2.60;1.17;;;3.60;84.40;;;;;;5023144;28;20050;-66
2021/12/04 08:41:34;;;;;;;2.65;1.15;;;3.60;84.30;;;;;;5020656;28;20050;-65
2021/12/04 08:44:01;;;;;;;4.55;1.58;;;3.60;84.30;;;;;;5038224;28;20399;-67
2021/12/04 08:46:31;;;;;;;2.33;1.10;;;3.60;84.30;;;;;;5018404;28;20053;-65
2021/12/04 08:49:00;;;;;;;3.35;1.20;;;3.70;84.30;;;;;;5020316;28;20045;-66
2021/12/04 08:51:29;;;;;;;2.95;1.73;;;3.60;84.30;;;;;;5020295;28;20049;-67
2021/12/04 08:53:56;;;;;;;1.55;0.95;;;3.70;84.30;;;;;;5021993;28;20603;-67
2021/12/04 08:56:23;;;;;;;2.47;1.38;;;3.70;84.30;;;;;;5018544;28;20055;-68
2021/12/04 08:58:50;;;;;;;2.17;1.25;;;3.70;84.30;;;;;;5023103;28;20048;-67
2021/12/04 09:01:24;;;;;;;4.03;1.23;;;3.70;84.40;;;;;;5013466;28;20164;-65
2021/12/04 09:03:54;;;;;;;2.42;1.33;;;3.70;84.30;;;;;;5021814;28;20049;-67
2021/12/04 09:06:23;;;;;;;4.07;0.88;;;3.70;84.40;;;;;;5020243;28;20049;-69
2021/12/04 09:08:52;;;;;;;6.10;1.70;;;3.70;84.40;;;;;;5019760;28;20076;-66
2021/12/04 09:11:23;;;;;;;1.17;0.70;;;3.70;84.50;;;;;;5017479;28;20053;-68
2021/12/04 09:13:51;;;;;;;1.98;1.13;;;3.70;84.40;;;;;;5017305;28;20068;-68
2021/12/04 09:16:18;;;;;;;3.22;1.50;;;3.80;84.40;;;;;;5012423;28;20053;-68
2021/12/04 09:18:46;;;;;;;2.25;0.90;;;3.80;84.40;;;;;;5017575;28;20037;-69
2021/12/04 09:21:13;;;;;;;4.10;1.50;;;3.80;84.40;;;;;;5018335;28;20091;-69
2021/12/04 09:23:46;;;;;;;6.25;2.70;;;3.90;84.40;;;;;;5016666;28;20526;-68
2021/12/04 09:26:25;;;;;;;4.28;1.67;;;3.80;84.40;;;;;;5017385;28;20717;-67
2021/12/04 09:28:58;;;;;;;4.18;1.67;;;3.80;84.40;;;;;;5015831;28;20048;-66
2021/12/04 09:31:36;;;;;;;1.38;0.90;;;3.90;84.40;;;;;;5015379;28;20429;-67
2021/12/04 10:02:40;;;;;;;2.40;0.93;;;4.20;84.50;;;;;;5026142;28;20041;-68
2021/12/04 10:14:00;;;;;;;1.15;0.68;;;4.30;84.60;;;;;;5019036;28;20386;-67
2021/12/04 10:33:39;;;;;;;4.72;1.75;;;4.50;84.10;;;;;;5018099;28;20057;-69
2021/12/04 10:36:07;;;;;;;3.78;1.38;;;4.50;84.10;;;;;;5017521;28;20603;-67
2021/12/04 10:38:40;;;;;;;4.78;1.63;;;4.60;84.10;;;;;;5016654;28;20060;-70
2021/12/04 10:41:07;;;;;;;4.03;1.83;;;4.60;84.00;;;;;;5016729;28;20056;-67
2021/12/04 10:43:35;;;;;;;3.72;1.58;;;4.60;84.00;;;;;;5016468;28;20080;-68
2021/12/04 10:46:12;;;;;;;2.53;1.17;;;4.50;84.20;;;;;;5019546;28;20553;-67
2021/12/04 10:48:46;;;;;;;3.42;1.20;;;4.60;84.30;;;;;;5019404;28;20600;-67
2021/12/04 10:51:22;;;;;;;2.03;0.93;;;4.60;84.20;;;;;;5017834;28;20119;-66
2021/12/04 10:53:54;;;;;;;1.50;1.10;;;4.60;84.20;;;;;;5015112;28;20045;-70
2021/12/04 10:56:31;;;;;;;2.38;1.33;;;4.60;84.10;;;;;;5016855;28;20045;-67
2021/12/04 10:59:21;;;;;;;2.08;1.10;;;4.60;84.20;;;;;;5013274;28;20057;-68
2021/12/04 11:02:02;;;;;;;;;;;4.60;84.30;;;;;;5015121;28;20099;-68
2021/12/04 11:04:39;;;;;;;2.00;1.10;;;4.70;84.30;;;;;;5019161;28;19921;-70
2021/12/04 11:27:09;;;;;;;0.85;0.40;;;4.90;83.80;;;;;;5016396;28;20037;-67
2021/12/04 11:38:07;;;;;;;1.13;0.47;;;4.90;83.50;;;;;;5020438;28;20050;-68
2021/12/04 11:43:19;;;;;;;0.88;0.50;;;5.00;83.40;;;;;;5017595;28;20487;-67
2021/12/04 11:46:00;;;;;;;0.93;0.40;;;5.00;83.50;;;;;;5019861;28;20059;-68
2021/12/04 11:48:31;;;;;;;0.95;0.50;;;5.00;83.50;;;;;;5020048;28;20044;-67
2021/12/04 11:51:00;;;;;;;0.75;0.50;;;5.00;83.50;;;;;;5020654;28;20050;-67
2021/12/04 11:53:32;;;;;;;1.42;0.63;;;5.00;83.50;;;;;;5014486;28;20745;-68
2021/12/04 11:56:00;;;;;;;1.40;0.45;;;5.00;83.50;;;;;;5024865;28;20079;-68
2021/12/04 11:58:32;;;;;;;2.23;0.70;;;5.10;83.50;;;;;;5030555;28;20049;-67
2021/12/04 12:01:02;;;;;;;1.85;0.63;;;5.00;83.30;;;;;;5017368;28;21237;-67
2021/12/04 12:03:37;;;;;;;1.10;0.57;;;5.10;83.40;;;;;;5019647;28;20057;-68
2021/12/04 12:06:10;;;;;;;1.88;0.88;;;5.10;83.30;;;;;;5016962;28;20049;-67
2021/12/04 12:08:41;;;;;;;1.83;0.85;;;5.00;83.30;;;;;;5020363;28;20610;-68
2021/12/04 12:11:11;;;;;;;1.58;0.70;;;5.00;83.30;;;;;;5022051;28;20433;-66
2021/12/04 12:13:41;;;;;;;2.47;0.80;;;5.00;83.30;;;;;;5022139;28;20049;-68
2021/12/04 12:16:15;;;;;;;2.10;1.10;;;5.10;83.40;;;;;;5017220;28;20116;-69
2021/12/04 12:18:50;;;;;;;1.30;0.70;;;5.10;83.30;;;;;;5017751;28;20051;-67
2021/12/04 12:21:22;;;;;;;1.77;0.80;;;5.10;83.40;;;;;;5018857;28;20080;-68
2021/12/04 12:38:16;;;;;;;2.05;0.82;;;5.10;83.10;;;;;;5018694;28;20088;-69
2021/12/04 12:40:43;;;;;;;1.27;0.63;;;5.10;83.10;;;;;;5016541;28;20620;-69
2021/12/04 12:43:20;;;;;;;2.25;0.80;;;5.10;83.00;;;;;;5018219;28;20060;-69
2021/12/04 12:45:55;;;;;;;1.35;0.65;;;5.10;83.00;;;;;;5022774;28;20049;-69
2021/12/04 12:48:22;;;;;;;1.27;0.52;;;5.10;83.00;;;;;;5027328;28;20046;-68
2021/12/04 12:50:50;;;;;;;1.92;0.70;;;5.10;83.00;;;;;;5026904;28;20171;-69
2021/12/04 12:53:21;;;;;;;1.38;0.60;;;5.10;83.10;;;;;;5028225;28;20041;-67
2021/12/04 12:55:53;;;;;;;1.60;0.77;;;5.20;83.00;;;;;;5023282;28;20050;-68
2021/12/04 12:58:23;;;;;;;0.98;0.40;;;5.10;83.00;;;;;;5028264;28;20435;-69
2021/12/04 13:12:24;;;;;;;1.20;0.55;;;5.20;83.00;;;;;;5027369;28;20423;-67
2021/12/04 13:14:53;;;;;;;1.00;0.32;;;5.20;83.00;;;;;;5026232;28;20041;-70
2021/12/04 13:17:22;;;;;;;1.83;0.60;;;5.20;83.00;;;;;;5027502;28;20518;-67
2021/12/04 13:19:53;;;;;;;1.90;0.57;;;5.20;82.90;;;;;;5027668;28;20095;-67
2021/12/04 13:22:22;;;;;;;0.77;0.45;;;5.10;82.80;;;;;;5022467;28;20133;-66
2021/12/04 13:24:52;;;;;;;0.82;0.40;;;5.20;82.80;;;;;;5024300;28;20045;-67
2021/12/04 13:29:50;;;;;;;0.70;0.50;;;5.10;82.70;;;;;;5025664;28;20064;-67
2021/12/04 13:32:19;;;;;;;1.45;0.43;;;5.10;82.70;;;;;;5028767;28;20045;-67
2021/12/04 13:34:46;;;;;;;1.10;0.52;;;5.10;82.70;;;;;;5028865;28;20041;-67
2021/12/04 13:37:14;;;;;;;1.67;0.60;;;5.10;82.70;;;;;;5026116;28;20041;-66
2021/12/04 13:39:43;;;;;;;1.30;0.60;;;5.10;82.70;;;;;;5028070;28;20368;-67
2021/12/04 13:42:11;;;;;;;2.85;0.88;;;5.10;82.70;;;;;;5028671;28;20049;-68
2021/12/04 13:44:39;;;;;;;1.13;0.60;;;5.10;82.80;;;;;;5028537;28;20052;-68
2021/12/04 13:47:08;;;;;;;1.08;0.60;;;5.10;82.70;;;;;;5028374;28;20045;-66
2021/12/04 13:49:39;;;;;;;2.30;0.80;;;5.10;82.70;;;;;;5024997;28;20061;-67
2021/12/04 13:52:09;;;;;;;1.15;0.40;;;5.10;82.60;;;;;;5029127;28;20398;-66
2021/12/04 13:54:42;;;;;;;1.35;0.50;;;5.10;82.60;;;;;;5026909;28;20045;-66
2021/12/04 13:57:13;;;;;;;1.85;0.68;;;5.00;82.60;;;;;;5025349;28;20094;-67
2021/12/04 13:59:41;;;;;;;1.88;0.50;;;5.00;82.60;;;;;;5023906;28;20048;-67
2021/12/04 14:02:19;;;;;;;1.75;0.80;;;5.00;82.50;;;;;;5022074;28;20136;-68
2021/12/04 14:04:56;;;;;;;1.30;0.70;;;5.00;82.50;;;;;;5026533;28;20050;-67
2021/12/04 14:07:23;;;;;;;1.65;0.65;;;5.00;82.60;;;;;;5026987;28;20041;-67
2021/12/04 14:09:51;;;;;;;1.65;0.75;;;5.00;82.50;;;;;;5027027;28;20624;-67
2021/12/04 14:12:19;;;;;;;1.90;0.90;;;5.00;82.50;;;;;;5025749;28;20126;-67
2021/12/04 14:14:46;;;;;;;1.58;0.73;;;5.10;82.50;;;;;;5024332;28;20491;-67
2021/12/04 14:17:16;;;;;;;2.67;0.50;;;5.00;82.50;;;;;;5022492;28;20042;-69
2021/12/04 14:19:44;;;;;;;1.27;0.60;;;5.00;82.60;;;;;;5025329;28;20120;-68
2021/12/04 14:22:14;;;;;;;1.75;0.60;;;5.00;82.70;;;;;;5022986;28;20042;-67
2021/12/04 14:24:44;;;;;;;1.63;0.70;;;5.00;82.70;;;;;;5025783;28;20068;-68
2021/12/04 14:27:15;;;;;;;1.83;0.68;;;5.00;82.70;;;;;;5025206;28;20049;-68
2021/12/04 14:29:46;;;;;;;2.85;1.13;;;5.00;82.70;;;;;;5023971;28;20053;-69
2021/12/04 14:32:16;;;;;;;0.93;0.43;;;5.00;82.70;;;;;;5020560;28;20517;-68
2021/12/04 14:34:43;;;;;;;1.17;0.40;;;5.00;82.70;;;;;;5022721;28;20045;-67
2021/12/04 14:37:13;;;;;;;1.17;0.65;;;5.00;82.70;;;;;;5021042;28;20056;-68
2021/12/04 14:39:40;;;;;;;0.75;0.43;;;5.00;82.80;;;;;;5025301;28;20055;-67
2021/12/04 14:42:12;;;;;;;3.20;0.93;;;4.90;82.80;;;;;;5027585;28;20042;-67
2021/12/04 14:44:39;;;;;;;1.42;0.55;;;5.00;82.90;;;;;;5025111;28;20123;-67
2021/12/04 14:47:08;;;;;;;1.83;0.70;;;5.00;83.00;;;;;;5025607;28;20052;-67
2021/12/04 14:49:38;;;;;;;1.83;0.73;;;5.00;83.00;;;;;;5031611;28;20053;-67
2021/12/04 14:52:05;;;;;;;2.40;0.80;;;4.90;83.00;;;;;;5032360;28;20139;-67
2021/12/04 14:54:35;;;;;;;3.45;0.85;;;4.90;83.10;;;;;;5023824;28;20041;-66
2021/12/04 14:57:12;;;;;;;1.17;0.70;;;5.00;83.10;;;;;;5024137;28;20053;-67
2021/12/04 14:59:40;;;;;;;0.90;0.57;;;5.00;83.10;;;;;;5021565;28;20132;-68
2021/12/04 15:02:15;;;;;;;2.33;1.13;;;5.00;83.20;;;;;;5028128;28;20141;-66
2021/12/04 15:04:43;;;;;;;1.92;0.63;;;4.90;83.30;;;;;;5032347;28;20590;-67
2021/12/04 15:07:19;;;;;;;2.20;0.88;;;4.90;83.50;;;;;;5027811;28;20044;-65
2021/12/04 15:09:47;;;;;;;2.00;0.85;;;4.90;83.50;;;;;;5029510;28;20073;-66
2021/12/04 15:12:24;;;;;;;1.77;0.80;;;4.90;83.60;;;;;;5027536;28;20049;-65
2021/12/04 15:14:56;;;;;;;2.00;1.13;;;4.90;83.80;;;;;;5025338;28;20407;-65
2021/12/04 15:17:25;;;;;;;1.95;0.77;;;4.80;84.00;;;;;;5022222;28;20095;-66
2021/12/04 15:19:53;;;;;;;1.52;0.65;;;4.90;83.90;;;;;;5020996;28;20111;-66
2021/12/04 15:22:28;;;;;;;2.85;0.88;;;4.90;84.00;;;;;;5034517;28;20049;-70
2021/12/04 15:24:56;;;;;;;1.38;0.75;;;4.80;84.00;;;;;;5020767;28;20045;-66
2021/12/04 15:27:24;;;;;;;0.93;0.43;;;4.80;84.10;;;;;;5017485;28;20046;-67
2021/12/04 15:29:54;;;;;;;1.73;0.55;;;4.80;84.10;;;;;;5021773;28;20053;-69
2021/12/04 15:32:26;;;;;;;3.45;0.90;;;4.80;84.10;;;;;;5015524;28;20130;-67
2021/12/04 15:35:00;;;;;;;2.63;0.95;;;4.70;84.10;;;;;;5020396;28;20131;-67
2021/12/04 15:37:40;;;;;;;2.63;1.00;;;4.80;84.10;;;;;;5019701;28;20052;-66
2021/12/04 15:40:12;;;;;;;2.47;0.93;;;4.80;84.20;;;;;;5021817;28;20164;-66
2021/12/04 15:42:50;;;;;;;1.38;0.68;;;4.80;84.40;;;;;;5023394;28;20052;-67
2021/12/04 15:45:28;;;;;;;5.13;1.58;;;4.80;84.40;;;;;;5022362;28;20135;-66
2021/12/04 15:48:27;;;;;;;3.03;1.33;;;4.80;84.60;;;;;;5022031;28;20091;-65
2021/12/04 15:51:14;;;;;;;2.97;1.13;;;4.80;84.70;;;;;;5019566;28;20072;-67
2021/12/04 15:53:50;;;;;;;4.38;1.40;;;4.70;84.50;;;;;;5015783;28;20057;-67
2021/12/04 15:56:31;;;;;;;15.52;6.65;;;4.70;84.50;;;;;;5020514;28;20124;-67
2021/12/04 15:58:58;;;;;;;35.42;15.40;;;4.80;84.60;;;;;;5029294;28;20049;-66