Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:20;;;;;;;121.80;45.03;;;;;;;-0.48;73.76;99714.09;4951941;28;20051;-73
2022/11/23 00:03:49;;;;;;;107.10;43.97;;;;;;;-0.50;73.97;99708.13;4950812;28;20047;-73
2022/11/23 00:06:16;;;;;;;110.75;43.50;;;;;;;-0.62;73.92;99707.22;4951154;28;20055;-73
2022/11/23 00:08:43;;;;;;;120.57;44.17;;;;;;;-0.46;73.99;99705.13;4951045;28;20047;-72
2022/11/23 00:11:10;;;;;;;112.53;45.13;;;;;;;-0.40;73.40;99709.09;4951472;28;20047;-73
2022/11/23 00:13:39;;;;;;;111.50;44.20;;;;;;;-0.62;73.69;99707.22;4951391;28;20047;-73
2022/11/23 00:16:07;;;;;;;119.28;44.85;;;;;;;-0.51;73.53;99701.16;4951907;28;20043;-71
2022/11/23 00:18:34;;;;;;;113.45;44.08;;;;;;;-0.58;74.39;99708.66;4951962;28;20054;-74
2022/11/23 00:21:08;;;;;;;117.50;45.30;;;;;;;-0.60;73.64;99704.47;4954683;28;20043;-73
2022/11/23 00:23:35;;;;;;;115.97;44.40;;;;;;;-0.47;73.27;99700.81;4955181;28;20496;-73
2022/11/23 00:26:03;;;;;;;116.05;41.63;;;;;;;-0.73;74.52;99700.09;4955273;28;20043;-74
2022/11/23 00:28:29;;;;;;;112.85;43.13;;;;;;;-0.63;74.49;99704.72;4955473;28;20047;-74
2022/11/23 00:30:56;;;;;;;111.10;43.88;;;;;;;-0.50;74.14;99695.78;4955004;28;20057;-73
2022/11/23 00:33:23;;;;;;;114.00;44.45;;;;;;;-0.44;73.32;99703.19;4954896;28;20055;-74
2022/11/23 00:35:59;;;;;;;111.95;43.53;;;;;;;-0.46;73.51;99705.13;4954988;28;20492;-73
2022/11/23 00:38:27;;;;;;;109.25;44.13;;;;;;;-0.54;74.16;99709.28;4954835;28;20051;-73
2022/11/23 00:41:05;;;;;;;107.90;43.25;;;;;;;-0.87;74.97;99718.72;4955057;28;20396;-74
2022/11/23 00:43:32;;;;;;;116.00;45.92;;;;;;;-0.71;74.45;99713.16;4955052;28;20054;-72
2022/11/23 00:46:07;;;;;;;108.65;45.55;;;;;;;-0.72;74.45;99727.28;4954337;28;20043;-74
2022/11/23 00:48:34;;;;;;;111.15;44.63;;;;;;;-0.88;74.79;99731.97;4954704;28;20054;-74
2022/11/23 00:51:03;;;;;;;109.93;43.13;;;;;;;-1.15;75.31;99736.50;4954163;28;20049;-72
2022/11/23 00:53:29;;;;;;;119.30;46.42;;;;;;;-0.94;75.97;99741.16;4953773;28;20043;-73
2022/11/23 00:55:56;;;;;;;118.40;44.55;;;;;;;-0.69;75.14;99727.91;4963034;28;20054;-74
2022/11/23 00:58:24;;;;;;;113.32;43.00;;;;;;;-0.67;74.48;99740.97;4973246;28;20519;-73
2022/11/23 01:00:59;;;;;;;107.20;45.28;;;;;;;-0.78;74.44;99735.63;4973559;28;20050;-72
2022/11/23 01:03:27;;;;;;;115.40;45.60;;;;;;;-0.68;74.68;99734.84;4972586;28;20058;-73
2022/11/23 01:05:54;;;;;;;114.80;46.10;;;;;;;-0.79;75.36;99733.94;4971718;28;20419;-72
2022/11/23 01:08:21;;;;;;;107.63;43.72;;;;;;;-0.63;74.49;99739.78;4972665;28;20055;-74
2022/11/23 01:10:47;;;;;;;110.50;43.70;;;;;;;-0.58;74.37;99732.38;4972526;28;20047;-74
2022/11/23 01:13:14;;;;;;;110.32;43.90;;;;;;;-0.47;73.84;99721.03;4973596;28;20158;-73
2022/11/23 01:15:48;;;;;;;118.28;45.53;;;;;;;-0.51;73.74;99719.59;4972386;28;20411;-73
2022/11/23 01:18:14;;;;;;;106.68;43.53;;;;;;;-0.67;74.41;99712.84;4972868;28;20058;-73
2022/11/23 01:20:41;;;;;;;113.78;45.58;;;;;;;-0.59;73.89;99714.91;4971521;28;20051;-73
2022/11/23 01:23:07;;;;;;;112.97;43.75;;;;;;;-0.46;73.97;99726.22;4973318;28;20144;-74
2022/11/23 01:25:35;;;;;;;101.90;42.72;;;;;;;-0.52;73.88;99718.75;4972847;28;20407;-73
2022/11/23 01:28:02;;;;;;;104.97;42.30;;;;;;;-0.61;74.00;99722.06;4969524;28;20047;-73
2022/11/23 01:30:28;;;;;;;93.18;41.83;;;;;;;-0.45;74.33;99722.63;4972775;28;20491;-72
2022/11/23 01:32:54;;;;;;;106.20;43.10;;;;;;;-0.63;74.43;99734.50;4968342;28;20062;-73
2022/11/23 01:35:21;;;;;;;102.05;42.60;;;;;;;-0.71;74.96;99740.34;4971900;28;20419;-73
2022/11/23 01:37:48;;;;;;;99.70;42.08;;;;;;;-0.55;74.56;99729.50;4971170;28;20412;-73
2022/11/23 01:40:14;;;;;;;103.65;42.42;;;;;;;-0.38;74.39;99730.06;4972849;28;20053;-74
2022/11/23 01:42:59;;;;;;;94.35;40.83;;;;;;;-0.48;73.94;99729.91;4971665;28;20047;-72
2022/11/23 01:45:54;;;;;;;95.93;40.80;;;;;;;-0.37;74.03;99732.56;4972426;28;20057;-73
2022/11/23 01:48:28;;;;;;;102.80;41.63;;;;;;;-0.43;73.95;99738.31;4972912;28;20443;-72
2022/11/23 01:50:57;;;;;;;96.38;38.92;;;;;;;-0.35;73.72;99735.13;4972066;28;20062;-74
2022/11/23 01:53:26;;;;;;;107.05;43.53;;;;;;;-0.50;74.47;99745.00;4972776;28;20051;-73
2022/11/23 01:55:56;;;;;;;100.47;42.70;;;;;;;-0.39;74.67;99745.03;4961288;28;20085;-73
2022/11/23 01:58:25;;;;;;;94.00;41.40;;;;;;;-0.25;73.53;99741.38;4951982;28;20047;-73
2022/11/23 02:00:52;;;;;;;98.88;41.05;;;;;;;-0.18;73.27;99742.59;4952166;28;20054;-74
2022/11/23 02:03:18;;;;;;;100.80;41.55;;;;;;;-0.24;73.31;99746.53;4952813;28;20142;-74
2022/11/23 02:09:29;;;;;;;92.13;38.80;;;;;;;-0.47;74.50;99739.47;4952509;28;20113;-73
2022/11/23 02:11:57;;;;;;;96.03;40.75;;;;;;;-0.37;73.93;99737.00;4951044;28;20054;-73
2022/11/23 02:14:24;;;;;;;96.15;38.42;;;;;;;0.03;72.98;99742.78;4946415;28;20058;-72
2022/11/23 02:16:51;;;;;;;90.57;39.95;;;;;;;-0.22;73.29;99735.88;4951104;28;20043;-73
2022/11/23 02:19:37;;;;;;;92.05;39.35;;;;;;;-0.07;73.02;99737.34;4953262;28;20055;-74
2022/11/23 02:22:11;;;;;;;88.88;39.30;;;;;;;-0.20;73.44;99739.22;4952911;28;20049;-73
2022/11/23 02:24:44;;;;;;;88.07;39.72;;;;;;;-0.30;74.19;99730.31;4947880;28;20423;-73
2022/11/23 02:27:10;;;;;;;96.40;40.33;;;;;;;-0.09;73.54;99731.34;4952730;28;20043;-72
2022/11/23 02:29:37;;;;;;;96.50;40.00;;;;;;;-0.08;72.94;99740.13;4952706;28;20050;-72
2022/11/23 02:32:03;;;;;;;82.20;37.63;;;;;;;-0.15;73.01;99723.91;4950805;28;20050;-73
2022/11/23 02:34:30;;;;;;;90.32;38.65;;;;;;;-0.06;73.14;99723.19;4945023;28;22070;-73
2022/11/23 02:36:56;;;;;;;88.70;37.85;;;;;;;0.01;73.09;99721.78;4950204;28;20043;-74
2022/11/23 02:39:39;;;;;;;89.78;37.58;;;;;;;0.13;72.60;99716.53;4951649;28;20070;-74
2022/11/23 02:42:05;;;;;;;88.10;37.92;;;;;;;-0.06;73.13;99717.94;4951583;28;20058;-73
2022/11/23 02:44:50;;;;;;;93.63;38.45;;;;;;;-0.23;73.59;99721.84;4951292;28;20051;-72
2022/11/23 02:47:16;;;;;;;90.70;39.60;;;;;;;-0.50;74.46;99721.28;4951874;28;20051;-74
2022/11/23 02:49:46;;;;;;;90.07;39.05;;;;;;;-0.49;74.47;99717.69;4941911;28;20139;-74
2022/11/23 02:52:13;;;;;;;86.18;37.45;;;;;;;-0.66;75.33;99722.41;4952764;28;20058;-73
2022/11/23 02:54:39;;;;;;;89.47;37.35;;;;;;;-0.43;74.68;99728.63;4952884;28;20488;-72
2022/11/23 02:57:07;;;;;;;89.00;39.15;;;;;;;-0.32;74.16;99727.81;4953351;28;20071;-73
2022/11/23 02:59:33;;;;;;;96.85;40.08;;;;;;;-0.33;73.86;99738.47;4951556;28;20054;-73
2022/11/23 03:02:01;;;;;;;91.45;39.50;;;;;;;-0.19;73.43;99736.50;4950944;28;20075;-73
2022/11/23 03:04:27;;;;;;;90.60;39.42;;;;;;;-0.20;72.98;99741.84;4952019;28;20051;-74
2022/11/23 03:06:54;;;;;;;90.20;38.92;;;;;;;-0.20;73.42;99744.50;4952346;28;20047;-73
2022/11/23 03:09:21;;;;;;;92.07;38.35;;;;;;;-0.26;73.36;99745.81;4944399;28;20054;-73
2022/11/23 03:11:48;;;;;;;91.05;39.80;;;;;;;-0.28;73.83;99746.88;4965694;28;20059;-73
2022/11/23 03:14:15;;;;;;;90.28;41.78;;;;;;;-0.23;73.46;99744.72;4952216;28;20055;-73
2022/11/23 03:16:41;;;;;;;89.78;37.35;;;;;;;-0.24;73.69;99743.03;4951567;28;20043;-73
2022/11/23 03:19:08;;;;;;;102.43;40.10;;;;;;;-0.40;74.08;99751.25;4952190;28;20061;-73
2022/11/23 03:21:35;;;;;;;100.55;41.17;;;;;;;-0.50;74.18;99748.47;4952750;28;20499;-74
2022/11/23 03:24:02;;;;;;;90.63;38.05;;;;;;;-0.42;74.07;99746.09;4952080;28;20067;-74
2022/11/23 03:26:28;;;;;;;97.97;39.30;;;;;;;-0.37;73.99;99745.75;4951754;28;20055;-74
2022/11/23 03:28:55;;;;;;;90.85;39.05;;;;;;;-0.44;74.14;99755.06;4951411;28;20074;-73
2022/11/23 03:31:21;;;;;;;84.70;37.40;;;;;;;-0.82;74.96;99749.97;4952464;28;20058;-73
2022/11/23 03:33:48;;;;;;;94.88;38.53;;;;;;;-0.59;74.73;99749.13;4951184;28;20051;-73
2022/11/23 03:36:14;;;;;;;95.05;40.97;;;;;;;-0.57;74.21;99752.50;4951784;28;20062;-73
2022/11/23 03:38:40;;;;;;;98.93;39.60;;;;;;;-0.35;73.62;99741.22;4952549;28;20051;-73
2022/11/23 03:41:08;;;;;;;102.60;41.03;;;;;;;-0.58;74.58;99742.91;4952491;28;20396;-73
2022/11/23 03:43:34;;;;;;;99.00;40.00;;;;;;;-0.46;74.46;99736.75;4946646;28;20050;-73
2022/11/23 03:46:01;;;;;;;89.55;38.72;;;;;;;-0.37;73.74;99744.91;4951073;28;20524;-73
2022/11/23 03:48:27;;;;;;;100.47;40.85;;;;;;;-0.40;73.90;99745.13;4951303;28;20058;-72
2022/11/23 03:50:54;;;;;;;91.57;38.70;;;;;;;-0.44;73.56;99748.00;4951581;28;20043;-74
2022/11/23 03:53:20;;;;;;;89.97;38.22;;;;;;;-0.32;73.26;99750.69;4950915;28;20062;-74
2022/11/23 03:55:46;;;;;;;92.70;39.38;;;;;;;-0.25;73.10;99751.91;4959545;28;20051;-74
2022/11/23 03:58:13;;;;;;;91.55;38.90;;;;;;;-0.22;73.01;99751.69;4969195;28;20138;-74
2022/11/23 04:00:40;;;;;;;90.90;40.05;;;;;;;-0.43;73.17;99754.97;4971010;28;20049;-74
2022/11/23 04:03:07;;;;;;;91.43;40.10;;;;;;;-0.30;73.36;99748.78;4969197;28;20503;-73
2022/11/23 04:05:33;;;;;;;85.72;37.97;;;;;;;-0.31;73.44;99749.75;4961912;28;20074;-74
2022/11/23 04:08:00;;;;;;;93.55;39.58;;;;;;;-0.31;73.54;99745.31;4971025;28;20050;-73
2022/11/23 04:10:26;;;;;;;85.30;38.53;;;;;;;-0.38;73.50;99745.88;4970395;28;20051;-74
2022/11/23 04:12:53;;;;;;;93.80;39.17;;;;;;;-0.31;73.52;99752.38;4967361;28;20043;-74
2022/11/23 04:15:19;;;;;;;93.35;39.00;;;;;;;-0.32;73.60;99755.97;4969775;28;20051;-73
2022/11/23 04:17:46;;;;;;;92.10;38.50;;;;;;;-0.38;73.31;99756.41;4969957;28;20047;-74
2022/11/23 04:20:13;;;;;;;81.40;35.70;;;;;;;-0.37;73.42;99753.66;4971571;28;20047;-74
2022/11/23 04:22:40;;;;;;;82.00;37.05;;;;;;;-0.22;72.60;99751.69;4971434;28;20046;-74
2022/11/23 04:25:07;;;;;;;82.20;35.58;;;;;;;-0.27;72.70;99752.03;4969324;28;20047;-74
2022/11/23 04:27:33;;;;;;;91.43;37.75;;;;;;;-0.50;74.03;99755.53;4971488;28;20054;-74
2022/11/23 04:30:00;;;;;;;81.65;36.72;;;;;;;-0.42;73.82;99750.53;4970391;28;20046;-74
2022/11/23 04:32:26;;;;;;;86.53;38.78;;;;;;;-0.37;73.39;99748.38;4968769;28;20054;-74
2022/11/23 04:34:53;;;;;;;91.07;37.42;;;;;;;-0.39;73.47;99760.00;4971069;28;20053;-74
2022/11/23 04:37:19;;;;;;;87.65;38.00;;;;;;;-0.70;73.90;99760.47;4970010;28;20491;-74
2022/11/23 04:39:46;;;;;;;86.82;38.22;;;;;;;-0.64;74.12;99759.19;4970078;28;20423;-74
2022/11/23 04:42:13;;;;;;;85.38;38.67;;;;;;;-0.84;74.63;99759.78;4970838;28;20495;-74
2022/11/23 04:44:39;;;;;;;85.57;37.33;;;;;;;-0.76;74.76;99760.91;4970737;28;20047;-73
2022/11/23 04:47:06;;;;;;;89.32;37.03;;;;;;;-0.62;73.93;99762.53;4965521;28;20043;-74
2022/11/23 04:49:32;;;;;;;91.15;38.40;;;;;;;-0.56;74.25;99759.47;4970074;28;20051;-74
2022/11/23 04:51:59;;;;;;;87.43;37.50;;;;;;;-0.42;73.47;99751.38;4970701;28;20057;-74
2022/11/23 04:54:26;;;;;;;92.55;37.97;;;;;;;-0.63;73.99;99755.59;4969362;28;20503;-74
2022/11/23 04:56:53;;;;;;;89.95;36.38;;;;;;;-0.72;74.37;99764.16;4952925;28;20424;-74
2022/11/23 04:59:21;;;;;;;88.78;36.88;;;;;;;-0.68;74.71;99760.34;4949675;28;20046;-73
2022/11/23 05:01:48;;;;;;;85.63;35.15;;;;;;;-0.73;73.88;99757.22;4956949;28;20420;-74
2022/11/23 05:04:14;;;;;;;88.72;36.65;;;;;;;-0.54;73.94;99756.69;4949185;28;20051;-74
2022/11/23 05:06:43;;;;;;;89.07;37.63;;;;;;;-0.97;74.77;99771.19;4952558;28;20074;-74
2022/11/23 05:09:10;;;;;;;80.13;34.97;;;;;;;-0.75;75.11;99753.84;4955088;28;20043;-74
2022/11/23 05:11:37;;;;;;;84.60;37.60;;;;;;;-0.50;73.83;99759.00;4954114;28;20495;-74
2022/11/23 05:14:04;;;;;;;89.70;36.17;;;;;;;-0.31;73.18;99760.28;4953862;28;20055;-73
2022/11/23 05:16:30;;;;;;;84.22;36.83;;;;;;;-0.36;72.91;99754.50;4955063;28;20051;-73
2022/11/23 05:18:57;;;;;;;82.70;35.65;;;;;;;-0.54;73.36;99761.97;4954252;28;20046;-73
2022/11/23 05:21:23;;;;;;;85.60;36.97;;;;;;;-0.61;74.02;99761.56;4954381;28;20051;-72
2022/11/23 05:23:49;;;;;;;80.13;35.60;;;;;;;-0.38;73.48;99759.06;4954591;28;20051;-74
2022/11/23 05:26:16;;;;;;;81.90;35.42;;;;;;;-0.38;73.72;99757.25;4954886;28;20098;-73
2022/11/23 05:28:43;;;;;;;76.22;34.17;;;;;;;-0.40;73.60;99753.88;4953679;28;20799;-72
2022/11/23 05:31:09;;;;;;;78.88;35.17;;;;;;;-0.27;73.18;99748.53;4954035;28;20057;-74
2022/11/23 05:33:36;;;;;;;71.07;33.45;;;;;;;-0.39;73.21;99758.22;4953443;28;20054;-74
2022/11/23 05:36:02;;;;;;;76.57;35.42;;;;;;;-0.31;73.64;99758.47;4953225;28;20086;-73
2022/11/23 05:38:29;;;;;;;78.80;35.38;;;;;;;-0.66;73.83;99763.72;4953079;28;20055;-74
2022/11/23 05:40:55;;;;;;;72.45;33.15;;;;;;;-0.35;73.31;99756.19;4953107;28;20050;-73
2022/11/23 05:43:22;;;;;;;73.70;34.78;;;;;;;-0.46;73.88;99759.63;4954475;28;20047;-74
2022/11/23 05:45:48;;;;;;;79.15;34.35;;;;;;;-0.56;74.12;99751.56;4953555;28;20062;-73
2022/11/23 05:48:15;;;;;;;78.72;34.88;;;;;;;-0.49;74.11;99760.69;4954266;28;20130;-73
2022/11/23 05:50:41;;;;;;;81.25;34.47;;;;;;;-0.43;73.45;99749.69;4953560;28;20480;-74
2022/11/23 05:53:08;;;;;;;77.93;33.72;;;;;;;-0.42;73.51;99750.53;4953640;28;20051;-74
2022/11/23 05:55:35;;;;;;;69.50;32.63;;;;;;;-0.22;72.81;99747.25;4960350;28;20046;-74
2022/11/23 05:58:02;;;;;;;80.88;33.63;;;;;;;-0.28;72.90;99742.44;4971882;28;20065;-74
2022/11/23 06:00:29;;;;;;;77.10;34.78;;;;;;;-0.22;72.10;99742.00;4972589;28;20514;-72
2022/11/23 06:03:02;;;;;;;77.20;34.03;;;;;;;-0.84;74.13;99757.16;4971102;28;20053;-74
2022/11/23 06:05:28;;;;;;;78.10;34.08;;;;;;;-0.59;74.07;99746.50;4971972;28;20054;-73
2022/11/23 06:07:55;;;;;;;80.63;34.28;;;;;;;-0.46;73.30;99749.09;4972385;28;20125;-73
2022/11/23 06:10:21;;;;;;;79.55;33.85;;;;;;;-0.44;73.11;99750.63;4972840;28;20057;-73
2022/11/23 06:12:48;;;;;;;75.03;32.53;;;;;;;-0.64;73.51;99751.28;4970658;28;20487;-73
2022/11/23 06:15:16;;;;;;;80.50;34.55;;;;;;;-0.79;74.32;99757.66;4972285;28;20070;-73
2022/11/23 06:17:42;;;;;;;81.85;34.97;;;;;;;-0.95;75.02;99766.66;4970566;28;20045;-74
2022/11/23 06:20:09;;;;;;;71.63;32.78;;;;;;;-0.67;73.96;99759.41;4971553;28;20054;-74
2022/11/23 06:22:35;;;;;;;75.30;34.08;;;;;;;-0.55;73.67;99766.41;4971060;28;20411;-74
2022/11/23 06:25:02;;;;;;;77.05;34.25;;;;;;;-0.44;72.77;99762.97;4972704;28;20393;-74
2022/11/23 06:27:28;;;;;;;79.03;35.30;;;;;;;-0.33;72.50;99770.06;4971456;28;20058;-74
2022/11/23 06:29:55;;;;;;;78.10;35.83;;;;;;;-0.67;73.63;99777.84;4971003;28;20412;-73
2022/11/23 06:32:21;;;;;;;74.60;33.58;;;;;;;-0.73;73.91;99773.84;4972433;28;20434;-74
2022/11/23 06:34:48;;;;;;;75.95;32.85;;;;;;;-0.71;74.14;99773.72;4972099;28;20043;-74
2022/11/23 06:37:14;;;;;;;79.72;33.85;;;;;;;-0.76;73.97;99783.75;4972187;28;20062;-73
2022/11/23 06:39:41;;;;;;;78.85;34.45;;;;;;;-0.78;74.02;99768.09;4971447;28;20513;-73
2022/11/23 06:42:07;;;;;;;72.97;33.13;;;;;;;-0.51;73.16;99770.47;4973029;28;20400;-74
2022/11/23 06:44:54;;;;;;;73.95;33.70;;;;;;;-0.53;72.95;99779.47;4971154;28;20051;-74
2022/11/23 06:47:20;;;;;;;79.38;34.33;;;;;;;-0.60;73.29;99779.06;4968045;28;20043;-74
2022/11/23 06:49:52;;;;;;;79.55;34.70;;;;;;;-0.42;73.06;99787.44;4971846;28;20407;-73
2022/11/23 06:52:18;;;;;;;76.72;33.60;;;;;;;-0.52;72.75;99781.97;4970357;28;20129;-73
2022/11/23 06:54:46;;;;;;;88.40;34.53;;;;;;;-0.53;72.83;99782.94;4971172;28;20559;-73
2022/11/23 06:57:12;;;;;;;80.13;34.33;;;;;;;-0.61;73.13;99780.00;4952401;28;20055;-74
2022/11/23 06:59:39;;;;;;;76.40;33.25;;;;;;;-0.53;73.19;99776.84;4952186;28;20047;-74
2022/11/23 07:02:11;;;;;;;87.32;33.47;;;;;;;-0.58;72.96;99781.59;4952210;28;20130;-73
2022/11/23 07:04:37;;;;;;;75.30;31.92;;;;;;;-0.51;72.69;99773.13;4951826;28;20047;-72
2022/11/23 07:07:03;;;;;;;78.43;33.47;;;;;;;-0.59;73.35;99778.13;4951270;28;20047;-73
2022/11/23 07:09:30;;;;;;;78.38;34.13;;;;;;;-0.46;72.88;99786.81;4952166;28;20450;-73
2022/11/23 07:11:57;;;;;;;76.22;33.08;;;;;;;-0.35;72.58;99788.66;4951759;28;20069;-73
2022/11/23 07:14:24;;;;;;;79.40;34.08;;;;;;;-0.28;72.04;99792.50;4952310;28;20047;-74
2022/11/23 07:16:50;;;;;;;72.75;33.30;;;;;;;-0.40;72.12;99796.03;4951629;28;20047;-74
2022/11/23 07:19:17;;;;;;;77.78;34.38;;;;;;;-0.47;72.47;99806.22;4956739;28;20047;-74
2022/11/23 07:21:44;;;;;;;72.60;31.92;;;;;;;-0.54;72.66;99810.22;4951205;28;20061;-74
2022/11/23 07:24:11;;;;;;;73.05;32.80;;;;;;;-0.67;73.30;99806.81;4951674;28;20051;-73
2022/11/23 07:26:37;;;;;;;70.45;33.33;;;;;;;-0.46;72.82;99807.88;4950851;28;20047;-74
2022/11/23 07:29:03;;;;;;;78.53;33.83;;;;;;;-0.46;72.36;99813.16;4950176;28;20043;-73
2022/11/23 07:31:30;;;;;;;77.22;31.25;;;;;;;-0.32;72.21;99813.94;4950089;28;20047;-73
2022/11/23 07:33:57;;;;;;;74.47;34.45;;;;;;;-0.40;72.86;99813.66;4951717;28;20488;-73
2022/11/23 07:36:24;;;;;;;75.85;33.55;;;;;;;-0.31;72.46;99816.47;4952402;28;20047;-73
2022/11/23 07:38:50;;;;;;;73.18;31.98;;;;;;;-0.25;71.44;99820.44;4951672;28;20051;-73
2022/11/23 07:41:16;;;;;;;77.57;33.67;;;;;;;-0.39;72.65;99823.25;4951554;28;20054;-73
2022/11/23 07:43:43;;;;;;;77.68;33.70;;;;;;;-0.30;72.31;99822.56;4951839;28;20419;-74
2022/11/23 07:46:10;;;;;;;77.50;33.13;;;;;;;-0.38;72.13;99824.94;4951330;28;20047;-73
2022/11/23 07:48:36;;;;;;;77.80;31.67;;;;;;;-0.29;72.12;99822.47;4951417;28;20058;-74
2022/11/23 07:51:03;;;;;;;67.55;31.42;;;;;;;-0.08;71.63;99816.56;4951677;28;20051;-74
2022/11/23 07:53:29;;;;;;;74.95;32.47;;;;;;;-0.02;71.07;99822.22;4947249;28;20407;-74
2022/11/23 07:55:59;;;;;;;74.63;33.78;;;;;;;-0.08;71.38;99825.31;4961153;28;20053;-75
2022/11/23 07:58:26;;;;;;;80.95;34.22;;;;;;;-0.19;71.51;99830.56;4970479;28;20042;-74
2022/11/23 08:00:52;;;;;;;78.72;32.67;;;;;;;-0.22;71.88;99838.69;4970784;28;20047;-74
2022/11/23 08:03:19;;;;;;;77.50;34.05;;;;;;;-0.23;71.57;99837.81;4969983;28;20051;-74
2022/11/23 08:05:53;;;;;;;63.75;31.10;;;;;;;-0.14;71.70;99838.09;4970228;28;20077;-74
2022/11/23 08:08:20;;;;;;;85.68;33.45;;;;;;;-0.07;71.43;99839.34;4970792;28;20047;-73
2022/11/23 08:10:46;;;;;;;77.35;32.65;;;;;;;-0.20;72.02;99834.13;4969601;28;20051;-74
2022/11/23 08:13:19;;;;;;;80.70;33.78;;;;;;;-0.15;71.90;99839.91;4965953;28;20168;-73
2022/11/23 08:15:45;;;;;;;63.72;31.58;;;;;;;0.19;71.01;99842.66;4978916;28;20113;-73
2022/11/23 08:18:19;;;;;;;74.63;32.47;;;;;;;0.21;70.64;99846.03;4970225;28;20046;-73
2022/11/23 08:20:46;;;;;;;82.43;32.92;;;;;;;0.08;70.67;99837.34;4970387;28;20051;-74
2022/11/23 08:23:12;;;;;;;67.32;31.27;;;;;;;0.23;70.58;99838.84;4960762;28;20392;-74
2022/11/23 08:25:39;;;;;;;74.35;31.17;;;;;;;0.01;70.67;99840.44;4970719;28;20050;-74
2022/11/23 08:28:05;;;;;;;76.53;31.02;;;;;;;0.23;70.23;99842.31;4964963;28;20069;-74
2022/11/23 08:30:33;;;;;;;66.38;30.73;;;;;;;0.03;71.00;99850.88;4971589;28;20057;-73
2022/11/23 08:33:04;;;;;;;71.63;31.30;;;;;;;0.37;70.29;99854.47;4969549;28;20046;-74
2022/11/23 08:35:35;;;;;;;69.38;31.58;;;;;;;0.55;69.61;99844.31;4970925;28;20046;-74
2022/11/23 08:38:06;;;;;;;61.38;29.98;;;;;;;0.46;69.84;99837.94;4970188;28;20069;-74
2022/11/23 08:40:34;;;;;;;67.45;30.25;;;;;;;0.51;69.80;99838.44;4970510;28;20515;-73
2022/11/23 08:43:00;;;;;;;66.88;31.15;;;;;;;0.32;70.01;99840.78;4974209;28;20051;-74
2022/11/23 08:45:27;;;;;;;64.88;31.77;;;;;;;0.42;70.50;99852.31;4973949;28;20047;-74
2022/11/23 08:47:58;;;;;;;65.78;31.08;;;;;;;0.59;69.82;99852.84;4973689;28;20134;-74
2022/11/23 08:50:25;;;;;;;79.45;32.97;;;;;;;0.08;71.27;99853.16;4974315;28;20054;-74
2022/11/23 08:52:55;;;;;;;68.95;29.02;;;;;;;0.33;70.84;99855.66;4973277;28;20051;-73
2022/11/23 08:55:23;;;;;;;67.15;30.00;;;;;;;0.42;70.18;99848.84;4968451;28;20058;-73
2022/11/23 08:57:49;;;;;;;62.45;30.60;;;;;;;0.70;69.79;99845.75;4953457;28;20047;-74
2022/11/23 09:00:16;;;;;;;64.57;28.70;;;;;;;0.65;69.66;99858.50;4953808;28;20055;-74
2022/11/23 09:02:43;;;;;;;60.65;29.35;;;;;;;0.60;69.80;99857.16;4954676;28;20559;-74
2022/11/23 09:05:10;;;;;;;65.03;29.35;;;;;;;0.70;70.05;99855.50;4953566;28;20430;-72
2022/11/23 09:07:36;;;;;;;62.85;29.48;;;;;;;0.91;68.88;99853.81;4954406;28;20492;-72
2022/11/23 09:10:03;;;;;;;62.28;28.92;;;;;;;1.03;68.63;99854.69;4954836;28;20400;-74
2022/11/23 09:12:30;;;;;;;60.45;28.42;;;;;;;0.88;69.37;99854.06;4954187;28;20050;-73
2022/11/23 09:14:56;;;;;;;55.75;27.58;;;;;;;0.92;69.77;99852.88;4953868;28;20054;-75
2022/11/23 09:17:23;;;;;;;56.85;27.30;;;;;;;0.78;70.18;99853.13;4953954;28;20138;-74
2022/11/23 09:19:50;;;;;;;55.22;29.33;;;;;;;1.28;68.70;99853.59;4953880;28;20058;-73
2022/11/23 09:22:16;;;;;;;62.83;28.55;;;;;;;1.18;68.90;99847.34;4953941;28;20062;-74
2022/11/23 09:24:43;;;;;;;54.50;27.42;;;;;;;1.11;69.13;99841.69;4953463;28;20058;-73
2022/11/23 09:27:09;;;;;;;49.92;26.20;;;;;;;1.39;68.70;99842.16;4954034;28;20050;-72
2022/11/23 09:29:36;;;;;;;50.88;25.83;;;;;;;1.55;68.65;99837.31;4953916;28;20070;-72
2022/11/23 09:32:02;;;;;;;59.28;26.65;;;;;;;2.25;66.76;99840.47;4954583;28;20058;-74
2022/11/23 09:34:29;;;;;;;48.80;26.23;;;;;;;2.70;65.20;99832.25;4953891;28;20062;-74
2022/11/23 09:36:56;;;;;;;51.50;24.85;;;;;;;3.08;63.54;99839.53;4954447;28;20076;-74
2022/11/23 09:39:23;;;;;;;46.15;23.00;;;;;;;3.86;60.94;99841.41;4954296;28;20058;-74
2022/11/23 09:42:12;;;;;;;49.03;23.58;;;;;;;4.03;60.35;99836.34;4953621;28;20055;-74
2022/11/23 09:44:55;;;;;;;38.58;20.70;;;;;;;4.37;59.00;99838.59;4956492;28;20472;-77
2022/11/23 09:47:59;;;;;;;36.75;20.65;;;;;;;4.52;58.64;99831.88;4954114;28;20055;-77
2022/11/23 09:50:33;;;;;;;35.63;19.33;;;;;;;5.04;56.25;99833.13;4956801;28;20047;-76
2022/11/23 09:53:06;;;;;;;37.28;20.15;;;;;;;4.72;57.53;99825.53;4973492;28;20043;-75
2022/11/23 09:55:38;;;;;;;33.97;19.27;;;;;;;4.76;57.40;99826.06;4979923;28;20054;-75
2022/11/23 09:58:09;;;;;;;38.47;20.38;;;;;;;5.00;56.64;99829.06;4990861;28;20058;-74
2022/11/23 10:01:03;;;;;;;33.97;19.50;;;;;;;5.11;56.19;99827.22;4981745;28;20518;-76
2022/11/23 10:03:38;;;;;;;31.33;17.88;;;;;;;5.85;55.15;99828.88;4979785;28;20053;-75
2022/11/23 10:06:22;;;;;;;29.75;17.90;;;;;;;6.63;53.16;99821.06;4970915;28;20047;-74
2022/11/23 10:09:26;;;;;;;25.58;17.17;;;;;;;6.30;53.04;99817.34;4980002;28;20129;-74
2022/11/23 10:12:04;;;;;;;32.90;17.25;;;;;;;6.43;52.93;99821.28;4981127;28;20051;-75
2022/11/23 10:14:49;;;;;;;33.42;18.25;;;;;;;6.98;51.72;99817.44;4984800;28;20050;-75
2022/11/23 10:17:42;;;;;;;29.55;17.58;;;;;;;6.74;51.94;99820.81;4987220;28;20051;-74
2022/11/23 10:20:37;;;;;;;36.20;17.73;;;;;;;7.23;51.76;99822.88;4987122;28;22081;-75
2022/11/23 10:23:16;;;;;;;33.10;17.80;;;;;;;7.48;50.52;99826.47;4989414;28;20062;-75
2022/11/23 10:25:51;;;;;;;27.92;16.52;;;;;;;7.45;50.24;99826.78;4990114;28;20049;-74
2022/11/23 10:28:21;;;;;;;31.15;17.70;;;;;;;7.46;50.31;99818.63;4987709;28;20137;-75
2022/11/23 10:30:54;;;;;;;25.45;16.73;;;;;;;6.53;52.59;99821.19;4988452;28;20051;-76
2022/11/23 10:33:36;;;;;;;30.33;17.65;;;;;;;6.32;53.20;99816.19;4984206;28;20130;-75
2022/11/23 10:36:03;;;;;;;38.20;17.38;;;;;;;6.15;54.14;99815.19;4970855;28;20050;-76
2022/11/23 10:38:31;;;;;;;35.85;17.80;;;;;;;6.33;53.55;99815.19;4975050;28;20051;-76
2022/11/23 10:41:07;;;;;;;32.33;18.50;;;;;;;6.00;54.47;99816.72;4986933;28;20130;-75
2022/11/23 10:43:37;;;;;;;29.08;17.00;;;;;;;6.24;53.67;99811.59;4991493;28;20047;-74
2022/11/23 10:46:24;;;;;;;31.95;18.00;;;;;;;5.65;55.25;99813.03;4994216;28;20042;-75
2022/11/23 10:48:52;;;;;;;36.28;17.48;;;;;;;5.93;55.07;99802.34;4996047;28;20046;-75
2022/11/23 10:56:46;;;;;;;32.72;18.45;;;;;;;5.07;57.41;99794.75;5615674;23;19972;-74
2022/11/23 10:59:37;;;;;;;33.60;18.73;;;;;;;4.85;57.79;99805.78;5014937;28;20042;-74
2022/11/23 11:02:04;;;;;;;30.52;16.88;;;;;;;5.34;57.82;99807.22;5013640;28;20052;-74
2022/11/23 11:04:30;;;;;;;31.95;18.25;;;;;;;5.52;56.96;99807.25;5014314;28;20065;-74
2022/11/23 11:07:30;;;;;;;30.88;17.73;;;;;;;5.57;57.22;99807.66;5012373;28;20045;-74
2022/11/23 11:10:02;;;;;;;35.50;17.90;;;;;;;5.24;58.30;99801.94;5001814;28;20046;-73
2022/11/23 11:12:33;;;;;;;32.25;16.83;;;;;;;5.88;56.87;99797.47;5013641;28;20119;-74
2022/11/23 11:15:08;;;;;;;28.88;17.27;;;;;;;6.29;55.21;99803.19;5013984;28;20056;-74
2022/11/23 11:17:39;;;;;;;31.50;16.92;;;;;;;6.12;56.20;99796.84;5013896;28;20046;-74
2022/11/23 11:20:32;;;;;;;28.77;17.00;;;;;;;6.21;56.02;99797.75;5012740;28;20109;-75
2022/11/23 11:23:02;;;;;;;30.80;16.52;;;;;;;4.95;59.66;99795.94;5013398;28;20053;-73
2022/11/23 11:25:35;;;;;;;29.48;16.63;;;;;;;5.34;59.05;99790.44;5014121;28;20042;-74
2022/11/23 11:28:05;;;;;;;28.52;16.67;;;;;;;5.97;57.33;99793.03;5014536;28;20062;-74
2022/11/23 11:30:44;;;;;;;32.60;16.95;;;;;;;6.37;56.39;99791.75;5013002;28;20053;-74
2022/11/23 11:33:18;;;;;;;35.47;16.70;;;;;;;6.21;56.01;99792.41;5013945;28;20176;-74
2022/11/23 11:35:50;;;;;;;30.75;16.45;;;;;;;5.87;57.84;99789.63;5014631;28;20062;-74
2022/11/23 11:38:17;;;;;;;28.75;15.30;;;;;;;6.74;55.86;99785.28;5014221;28;20106;-74