Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:39;;;;;;;;;1.00;1.00;;;;;13.06;75.94;101722.44;5052884;28;45379;-68
2022/01/03 00:03:08;;;;;;;;;3.75;1.50;;;;;13.04;75.81;101711.91;5052381;28;46345;-68
2022/01/03 00:05:34;;;;;;;;;5.00;3.25;;;;;13.02;75.93;101710.28;5042621;28;45471;-68
2022/01/03 00:08:00;;;;;;;;;3.50;2.75;;;;;13.01;75.90;101711.19;5053185;28;45705;-68
2022/01/03 00:10:25;;;;;;;;;4.50;3.00;;;;;13.00;75.72;101707.69;5053642;28;45392;-68
2022/01/03 00:12:51;;;;;;;;;2.00;2.00;;;;;12.99;75.72;101718.28;5054250;28;45513;-68
2022/01/03 00:15:18;;;;;;;;;2.50;0.75;;;;;12.96;75.65;101714.00;5052588;28;45501;-68
2022/01/03 00:17:46;;;;;;;;;5.75;3.00;;;;;12.95;75.94;101714.94;5050693;28;45418;-69
2022/01/03 00:20:13;;;;;;;;;1.50;1.00;;;;;12.93;76.00;101718.53;5039822;28;45541;-68
2022/01/03 00:22:57;;;;;;;;;6.25;3.00;;;;;12.93;75.92;101713.25;5052602;28;45369;-68
2022/01/03 00:25:24;;;;;;;;;5.75;3.75;;;;;12.89;75.63;101720.41;5051098;28;50139;-68
2022/01/03 00:27:57;;;;;;;;;8.75;3.00;;;;;12.84;75.98;101719.72;5053819;28;45291;-68
2022/01/03 00:30:24;;;;;;;;;4.25;1.25;;;;;12.80;76.47;101721.63;5059307;28;45454;-68
2022/01/03 00:32:51;;;;;;;;;6.00;1.50;;;;;12.77;76.19;101721.72;5056248;28;45371;-68
2022/01/03 00:35:20;;;;;;;;;3.50;2.00;;;;;12.75;76.44;101727.97;5049070;28;45538;-68
2022/01/03 00:37:46;;;;;;;;;7.75;1.00;;;;;12.66;76.11;101729.16;5052563;28;45405;-68
2022/01/03 00:40:14;;;;;;;;;4.50;1.50;;;;;12.72;76.59;101736.84;5057915;28;45525;-68
2022/01/03 00:42:40;;;;;;;;;3.25;2.00;;;;;12.72;76.31;101731.56;5054928;28;45472;-68
2022/01/03 00:45:06;;;;;;;;;4.75;1.75;;;;;12.71;76.28;101742.19;5055748;28;45565;-68
2022/01/03 00:47:34;;;;;;;;;10.50;2.00;;;;;12.71;76.48;101744.81;5056186;28;45605;-68
2022/01/03 00:50:05;;;;;;;;;2.00;1.00;;;;;12.72;76.38;101746.53;5056244;28;45505;-68
2022/01/03 00:52:31;;;;;;;;;2.00;1.50;;;;;12.69;76.61;101736.97;5056212;28;45406;-68
2022/01/03 00:54:56;;;;;;;;;3.00;2.00;;;;;12.70;76.52;101737.84;5056211;28;45470;-68
2022/01/03 00:57:36;;;;;;;;;2.00;2.00;;;;;12.67;76.46;101733.50;5051199;28;45501;-68
2022/01/03 01:00:06;;;;;;;;;7.25;2.00;;;;;12.64;76.75;101731.00;5055733;28;45467;-68
2022/01/03 01:02:48;;;;;;;;;6.25;3.00;;;;;12.60;76.91;101729.38;5057364;28;46651;-68
2022/01/03 01:05:14;;;;;;;;;5.00;2.50;;;;;12.60;76.80;101725.88;5055510;28;45652;-68
2022/01/03 01:07:40;;;;;;;;;2.75;1.75;;;;;12.59;76.86;101732.09;5054114;28;45408;-68
2022/01/03 01:10:06;;;;;;;;;4.75;3.00;;;;;12.57;76.83;101726.84;5057272;28;45419;-68
2022/01/03 01:12:33;;;;;;;;;6.00;1.50;;;;;12.54;76.82;101721.69;5054777;28;45492;-68
2022/01/03 01:14:58;;;;;;;;;4.50;3.00;;;;;12.48;77.04;101716.66;5052579;28;45453;-68
2022/01/03 01:17:27;;;;;;;;;4.75;2.00;;;;;12.50;77.01;101723.56;5044047;28;45473;-68
2022/01/03 01:19:56;;;;;;;;;6.25;3.00;;;;;12.50;77.00;101733.25;5055437;28;45322;-68
2022/01/03 01:22:22;;;;;;;;;6.75;3.25;;;;;12.48;77.38;101728.06;5057524;28;46016;-68
2022/01/03 01:24:59;;;;;;;;;6.25;1.50;;;;;12.41;77.71;101718.63;5050949;28;45485;-68
2022/01/03 01:30:11;;;;;;;;;4.25;1.75;;;;;12.41;77.73;101717.75;5073699;28;45300;-68
2022/01/03 01:32:41;;;;;;;;;5.25;2.00;;;;;12.41;77.54;101725.66;5063321;28;45535;-68
2022/01/03 01:35:07;;;;;;;;;10.50;2.75;;;;;12.43;77.64;101718.59;5049650;28;45576;-68
2022/01/03 01:37:33;;;;;;;;;7.00;3.00;;;;;12.44;77.91;101722.94;5055327;28;45507;-68
2022/01/03 01:39:59;;;;;;;;;7.25;2.75;;;;;12.46;77.91;101718.47;5056995;28;45445;-68
2022/01/03 01:42:24;;;;;;;;;4.25;2.00;;;;;12.44;77.91;101699.22;5042976;28;45937;-68
2022/01/03 01:44:53;;;;;;;;;6.00;2.00;;;;;12.46;77.80;101708.78;5055141;28;45382;-68
2022/01/03 01:47:22;;;;;;;;;10.00;3.25;;;;;12.44;77.72;101721.16;5064832;28;45597;-68
2022/01/03 01:49:48;;;;;;;;;2.50;1.50;;;;;12.41;77.77;101723.03;5052935;28;45286;-68
2022/01/03 01:52:20;;;;;;;;;5.25;2.75;;;;;12.38;78.04;101720.50;5056661;28;45321;-68
2022/01/03 01:54:58;;;;;;;;;3.00;3.00;;;;;12.36;78.42;101724.97;5055870;28;45425;-68
2022/01/03 01:57:48;;;;;;;;;8.50;2.75;;;;;12.35;78.54;101707.44;5055323;28;45454;-68
2022/01/03 02:00:16;;;;;;;;;3.00;1.00;;;;;12.31;78.46;101714.56;5039225;28;45655;-68
2022/01/03 02:03:05;;;;;;;;;1.25;1.00;;;;;12.27;78.55;101705.94;5054647;28;45447;-68
2022/01/03 02:05:37;;;;;;;;;2.50;0.75;;;;;12.24;78.48;101697.25;5055172;28;45367;-68
2022/01/03 02:08:25;;;;;;;;;7.75;3.25;;;;;12.18;78.43;101700.97;5054946;28;45401;-68
2022/01/03 02:11:23;;;;;;;;;8.50;1.75;;;;;12.15;78.75;101702.84;5037942;28;45291;-68
2022/01/03 02:13:49;;;;;;;;;5.50;2.25;;;;;12.10;79.06;101703.00;5037752;28;45594;-68
2022/01/03 02:16:14;;;;;;;;;2.75;1.00;;;;;12.05;79.40;101702.28;5056911;28;45325;-68
2022/01/03 02:18:40;;;;;;;;;3.25;3.00;;;;;12.07;79.45;101716.28;5055179;28;45548;-68
2022/01/03 02:21:05;;;;;;;;;3.75;2.00;;;;;12.05;79.44;101722.50;5054391;28;45488;-68
2022/01/03 02:23:31;;;;;;;;;4.25;3.00;;;;;11.97;79.25;101704.34;5053961;28;46199;-68
2022/01/03 02:25:56;;;;;;;;;6.00;2.25;;;;;12.01;79.58;101709.44;5054755;28;45386;-68
2022/01/03 02:28:22;;;;;;;;;5.25;2.25;;;;;12.00;79.81;101706.84;5054420;28;45410;-68
2022/01/03 02:30:50;;;;;;;;;2.00;2.00;;;;;11.97;80.20;101701.69;5055513;28;45696;-68
2022/01/03 02:33:16;;;;;;;;;3.00;1.50;;;;;11.97;79.91;101706.97;5054017;28;45449;-68
2022/01/03 02:35:43;;;;;;;;;5.50;3.00;;;;;11.97;79.78;101717.50;5054330;28;45294;-68
2022/01/03 02:38:09;;;;;;;;;3.50;2.00;;;;;11.95;80.16;101720.19;5054327;28;45316;-68
2022/01/03 02:40:35;;;;;;;;;6.00;2.25;;;;;11.95;80.20;101727.22;5054519;28;45497;-68
2022/01/03 02:43:01;;;;;;;;;4.75;2.00;;;;;11.97;80.26;101722.78;5060986;28;46361;-68
2022/01/03 02:45:26;;;;;;;;;3.75;2.75;;;;;12.00;80.61;101722.66;5056026;28;45347;-68
2022/01/03 02:47:58;;;;;;;;;7.00;2.00;;;;;12.00;80.76;101722.66;5046686;28;45458;-68
2022/01/03 02:50:25;;;;;;;;;3.50;2.00;;;;;12.05;80.44;101711.97;5052600;28;45673;-68
2022/01/03 02:52:51;;;;;;;;;4.25;2.00;;;;;12.07;80.78;101703.13;5053780;28;45502;-68
2022/01/03 02:55:17;;;;;;;;;6.75;2.00;;;;;12.08;80.20;101707.47;5055751;28;45410;-68
2022/01/03 02:57:46;;;;;;;;;6.50;1.75;;;;;12.08;80.55;101718.00;5054616;28;45532;-68
2022/01/03 03:00:15;;;;;;;;;9.00;3.00;;;;;12.08;80.70;101720.63;5051653;28;45450;-68
2022/01/03 03:02:41;;;;;;;;;3.25;2.50;;;;;12.05;80.82;101710.19;5044472;28;45556;-68
2022/01/03 03:05:09;;;;;;;;;2.25;1.50;;;;;12.01;80.43;101713.88;5053857;28;45526;-68
2022/01/03 03:07:35;;;;;;;;;5.25;3.50;;;;;12.08;80.78;101717.16;5053183;28;45563;-68
2022/01/03 03:10:05;;;;;;;;;3.00;1.25;;;;;12.06;80.73;101704.03;5054833;28;45407;-68
2022/01/03 03:12:31;;;;;;;;;5.50;1.75;;;;;12.03;80.83;101696.22;5050759;28;47805;-68
2022/01/03 03:14:56;;;;;;;;;5.75;1.00;;;;;12.01;80.81;101685.75;5053105;28;45440;-68
2022/01/03 03:17:21;;;;;;;;;4.25;1.75;;;;;12.08;80.38;101696.94;5053521;28;45410;-68
2022/01/03 03:19:59;;;;;;;;;4.50;1.75;;;;;12.09;80.66;101687.25;5053604;28;46872;-68
2022/01/03 03:22:27;;;;;;;;;2.25;1.50;;;;;12.01;80.69;101675.19;5053758;28;46257;-68
2022/01/03 03:25:05;;;;;;;;;5.75;2.00;;;;;12.11;80.60;101691.56;5043231;28;45459;-68
2022/01/03 03:27:31;;;;;;;;;2.25;1.00;;;;;12.07;80.80;101684.66;5051355;28;45383;-68
2022/01/03 03:29:57;;;;;;;;;5.75;1.75;;;;;12.15;80.92;101692.28;5052104;28;45577;-68
2022/01/03 03:32:26;;;;;;;;;4.25;2.00;;;;;12.17;80.71;101691.34;5053363;28;47049;-68
2022/01/03 03:34:52;;;;;;;;;11.50;2.75;;;;;12.19;80.84;101691.28;5050188;28;45541;-68
2022/01/03 03:37:18;;;;;;;;;4.50;2.50;;;;;12.14;80.81;101683.53;5054490;28;45425;-68
2022/01/03 03:39:44;;;;;;;;;7.00;1.00;;;;;12.22;80.58;101691.19;5054065;28;45378;-68
2022/01/03 03:42:10;;;;;;;;;5.00;3.75;;;;;12.19;80.23;101684.25;5052149;28;46028;-68
2022/01/03 03:44:36;;;;;;;;;4.00;3.50;;;;;12.20;80.46;101685.09;5053077;28;45541;-68
2022/01/03 03:47:03;;;;;;;;;6.00;4.00;;;;;12.25;80.80;101683.16;5053445;28;45341;-68
2022/01/03 03:49:29;;;;;;;;;3.25;0.50;;;;;12.26;80.69;101687.50;5053171;28;45392;-68
2022/01/03 03:51:54;;;;;;;;;5.75;3.00;;;;;12.27;80.26;101682.22;5054549;28;45298;-68
2022/01/03 03:54:19;;;;;;;;;5.00;3.00;;;;;12.29;80.44;101684.78;5053201;28;45457;-68
2022/01/03 03:56:45;;;;;;;;;2.50;2.00;;;;;12.31;80.55;101687.34;5053106;28;45347;-68
2022/01/03 03:59:10;;;;;;;;;2.25;1.75;;;;;12.34;80.44;101682.00;5054280;28;45395;-68
2022/01/03 04:01:35;;;;;;;;;3.50;1.00;;;;;12.35;80.56;101681.94;5053900;28;46282;-68
2022/01/03 04:04:01;;;;;;;;;4.75;2.00;;;;;12.37;80.39;101679.22;5054822;28;45318;-68
2022/01/03 04:06:26;;;;;;;;;4.75;3.00;;;;;12.41;80.34;101675.56;5052878;28;45380;-68
2022/01/03 04:08:52;;;;;;;;;2.00;2.00;;;;;12.41;80.26;101675.56;5051300;28;49248;-68
2022/01/03 04:11:18;;;;;;;;;3.75;2.00;;;;;12.43;80.09;101658.81;5052758;28;45418;-68
2022/01/03 04:13:43;;;;;;;;;1.75;1.00;;;;;12.48;79.76;101666.56;5059617;28;45655;-68
2022/01/03 04:16:09;;;;;;;;;6.00;2.00;;;;;12.44;79.89;101643.84;5050716;28;45212;-68
2022/01/03 04:18:34;;;;;;;;;7.75;3.25;;;;;12.48;79.92;101656.00;5052706;28;45585;-68
2022/01/03 04:21:00;;;;;;;;;4.00;2.00;;;;;12.42;79.78;101637.75;5051923;28;45342;-68
2022/01/03 04:23:25;;;;;;;;;1.75;1.00;;;;;12.48;79.55;101642.81;5052923;28;45392;-68
2022/01/03 04:25:51;;;;;;;;;3.00;1.50;;;;;12.45;79.64;101642.91;5053191;28;45411;-68
2022/01/03 04:28:17;;;;;;;;;9.00;2.25;;;;;12.43;79.68;101642.13;5054317;28;45452;-68
2022/01/03 04:30:43;;;;;;;;;8.00;1.25;;;;;12.43;79.23;101636.84;5045948;28;45612;-68
2022/01/03 04:33:08;;;;;;;;;2.00;1.00;;;;;12.43;79.30;101637.72;5046888;28;45423;-68
2022/01/03 04:35:33;;;;;;;;;0.75;0.50;;;;;12.45;79.40;101642.91;5052623;28;45458;-69
2022/01/03 04:37:59;;;;;;;;;4.25;2.25;;;;;12.45;79.43;101635.00;5052729;28;45446;-68
2022/01/03 04:40:24;;;;;;;;;5.50;3.25;;;;;12.47;79.73;101635.81;5053113;28;46272;-68
2022/01/03 04:42:51;;;;;;;;;4.25;2.00;;;;;12.47;79.26;101634.03;5056269;28;45507;-68
2022/01/03 04:45:17;;;;;;;;;3.00;1.25;;;;;12.45;79.15;101619.19;5055344;28;45435;-69
2022/01/03 04:47:42;;;;;;;;;2.25;2.00;;;;;12.46;79.31;101620.91;5055779;28;45435;-68
2022/01/03 04:50:08;;;;;;;;;2.00;2.00;;;;;12.44;79.41;101615.69;5050919;28;56509;-68
2022/01/03 04:52:33;;;;;;;;;6.50;3.50;;;;;12.43;79.64;101616.63;5052712;28;45423;-68
2022/01/03 04:55:00;;;;;;;;;5.25;2.50;;;;;12.43;79.70;101623.69;5053913;28;45703;-68
2022/01/03 04:57:26;;;;;;;;;4.75;2.00;;;;;12.43;79.46;101627.16;5053262;28;45435;-68
2022/01/03 04:59:51;;;;;;;;;5.50;1.75;;;;;12.45;79.75;101632.38;5052593;28;46033;-68
2022/01/03 05:02:16;;;;;;;;;8.00;2.00;;;;;12.45;79.76;101625.31;5051716;28;45406;-68
2022/01/03 05:04:42;;;;;;;;;5.00;1.00;;;;;12.46;79.69;101623.53;5064737;28;45347;-68
2022/01/03 05:07:07;;;;;;;;;3.75;2.50;;;;;12.46;79.72;101620.91;5054573;28;45323;-68
2022/01/03 05:09:32;;;;;;;;;2.00;2.00;;;;;12.45;79.48;101624.47;5051438;28;45486;-68
2022/01/03 05:11:57;;;;;;;;;5.50;2.00;;;;;12.44;79.79;101620.97;5051733;28;45537;-68
2022/01/03 05:14:23;;;;;;;;;7.25;2.00;;;;;12.40;79.85;101619.38;5060684;28;45478;-68
2022/01/03 05:16:49;;;;;;;;;7.25;0.25;;;;;12.36;79.76;101601.06;5052285;28;45430;-68
2022/01/03 05:19:14;;;;;;;;;3.25;1.00;;;;;12.40;79.73;101610.59;5053255;28;46077;-68
2022/01/03 05:21:40;;;;;;;;;7.25;1.25;;;;;12.34;80.03;101605.56;5059625;28;48608;-68
2022/01/03 05:24:06;;;;;;;;;4.50;2.25;;;;;12.38;80.02;101615.06;5056618;28;45501;-68
2022/01/03 05:26:31;;;;;;;;;3.00;1.75;;;;;12.37;80.05;101614.22;5030575;28;45530;-68
2022/01/03 05:28:56;;;;;;;;;3.00;2.75;;;;;12.37;79.95;101613.34;5055393;28;45431;-68
2022/01/03 05:31:21;;;;;;;;;4.75;3.75;;;;;12.36;80.44;101614.25;5070171;28;45287;-68
2022/01/03 05:33:47;;;;;;;;;8.00;4.00;;;;;12.35;80.30;101618.66;5047893;28;45553;-68
2022/01/03 05:36:12;;;;;;;;;2.75;2.50;;;;;12.35;80.12;101625.72;5063628;28;45454;-68
2022/01/03 05:38:38;;;;;;;;;8.00;1.25;;;;;12.36;80.16;101619.53;5062964;28;46411;-68
2022/01/03 05:41:03;;;;;;;;;2.50;1.00;;;;;12.33;80.12;101612.59;5057231;28;49510;-68
2022/01/03 05:43:28;;;;;;;;;6.00;2.75;;;;;12.32;80.23;101610.00;5051175;28;45576;-68
2022/01/03 05:45:54;;;;;;;;;3.00;1.25;;;;;12.33;80.13;101622.28;5056954;28;45610;-68
2022/01/03 05:48:19;;;;;;;;;4.50;2.50;;;;;12.34;80.12;101621.38;5052290;28;46076;-68
2022/01/03 05:50:44;;;;;;;;;7.75;1.50;;;;;12.33;80.00;101617.03;5043360;28;45717;-68
2022/01/03 05:53:10;;;;;;;;;8.00;1.25;;;;;12.33;80.47;101611.75;5055023;28;45620;-69
2022/01/03 05:55:35;;;;;;;;;8.00;2.00;;;;;12.33;80.19;101615.25;5073422;28;45301;-68
2022/01/03 05:58:00;;;;;;;;;2.00;1.00;;;;;12.36;80.11;101619.53;5080150;28;45761;-69
2022/01/03 06:00:27;;;;;;;;;8.25;2.00;;;;;12.35;80.08;101623.94;5056737;28;45771;-68
2022/01/03 06:02:55;;;;;;;;;4.00;2.75;;;;;12.35;80.28;101616.03;5054672;28;45403;-68
2022/01/03 06:08:02;;;;;;;;;4.75;1.00;;;;;12.36;80.18;101622.16;5054690;28;45573;-68
2022/01/03 06:10:28;;;;;;;;;4.00;2.75;;;;;12.37;80.32;101627.41;5054804;28;45626;-68
2022/01/03 06:12:54;;;;;;;;;6.25;1.75;;;;;12.38;80.11;101621.22;5058199;28;45629;-68
2022/01/03 06:15:24;;;;;;;;;7.25;2.00;;;;;12.38;80.06;101615.94;5053929;28;45617;-68
2022/01/03 06:17:52;;;;;;;;;1.75;1.00;;;;;12.39;80.00;101609.75;5060760;28;46165;-68
2022/01/03 06:20:18;;;;;;;;;6.50;2.00;;;;;12.40;79.82;101619.38;5054669;28;45421;-68
2022/01/03 06:22:44;;;;;;;;;4.50;3.00;;;;;12.41;80.13;101615.81;5056368;28;45431;-68
2022/01/03 06:25:11;;;;;;;;;6.50;3.00;;;;;12.42;79.89;101611.38;5059670;28;45466;-68
2022/01/03 06:27:38;;;;;;;;;4.00;2.00;;;;;12.41;80.07;101605.25;5048585;28;46218;-68
2022/01/03 06:30:06;;;;;;;;;5.00;2.50;;;;;12.41;80.15;101615.81;5041834;28;45761;-68
2022/01/03 06:32:32;;;;;;;;;4.00;0.75;;;;;12.41;80.13;101605.25;5040254;28;45469;-68
2022/01/03 06:34:57;;;;;;;;;6.00;3.00;;;;;12.38;80.16;101601.91;5051672;28;45431;-68
2022/01/03 06:37:22;;;;;;;;;3.00;2.00;;;;;12.39;79.95;101606.25;5051580;28;49687;-68
2022/01/03 06:39:48;;;;;;;;;4.50;3.00;;;;;12.39;80.29;101600.97;5049082;28;45377;-68
2022/01/03 06:42:13;;;;;;;;;8.00;4.00;;;;;12.40;80.41;101603.53;5046922;28;45518;-68
2022/01/03 06:44:38;;;;;;;;;4.00;2.00;;;;;12.26;79.83;101568.91;5045861;28;45561;-68
2022/01/03 06:47:04;;;;;;;;;6.50;1.00;;;;;12.41;80.39;101591.22;5041435;28;48536;-68
2022/01/03 06:49:29;;;;;;;;;8.25;3.50;;;;;12.41;79.92;101584.16;5050851;28;45715;-68
2022/01/03 06:51:55;;;;;;;;;6.00;2.75;;;;;12.38;80.40;101572.91;5039339;28;48061;-68
2022/01/03 06:54:20;;;;;;;;;2.50;2.50;;;;;12.39;80.31;101588.66;5043581;28;45407;-68
2022/01/03 06:56:45;;;;;;;;;7.00;2.25;;;;;12.31;80.26;101574.88;5040174;28;45349;-68
2022/01/03 06:59:11;;;;;;;;;8.25;4.25;;;;;12.41;80.00;101591.22;5050030;28;45577;-68
2022/01/03 07:01:36;;;;;;;;;5.75;0.00;;;;;12.41;80.38;101589.44;5045162;28;45586;-68
2022/01/03 07:04:02;;;;;;;;;3.50;2.00;;;;;12.42;80.25;101603.47;5049868;28;45480;-68
2022/01/03 07:06:28;;;;;;;;;6.25;2.00;;;;;12.42;80.20;101600.84;5041579;28;46242;-68
2022/01/03 07:08:54;;;;;;;;;7.75;4.75;;;;;12.42;80.33;101585.03;5046308;28;45555;-68
2022/01/03 07:11:19;;;;;;;;;8.50;3.50;;;;;12.43;80.28;101585.00;5039307;28;45316;-68
2022/01/03 07:13:49;;;;;;;;;7.50;3.00;;;;;12.42;80.49;101569.22;5048560;28;45497;-68
2022/01/03 07:19:05;;;;;;;;;7.75;2.50;;;;;12.41;80.62;101575.41;5035759;28;45297;-69
2022/01/03 07:21:33;;;;;;;;;9.00;1.25;;;;;12.42;80.73;101569.22;5046952;28;45428;-69
2022/01/03 07:23:59;;;;;;;;;3.75;2.00;;;;;12.42;80.49;101569.22;5044068;28;45550;-70
2022/01/03 07:26:27;;;;;;;;;2.25;2.00;;;;;12.43;80.72;101573.59;5046083;28;46189;-69
2022/01/03 07:28:53;;;;;;;;;4.00;2.00;;;;;12.40;80.56;101574.56;5062196;28;45761;-68
2022/01/03 07:31:18;;;;;;;;;5.00;1.33;;;;;12.39;80.98;101564.06;5043215;28;45616;-70
2022/01/03 07:33:44;;;;;;;;;9.25;3.00;;;;;12.37;80.66;101563.25;5051422;28;45573;-68
2022/01/03 07:36:10;;;;;;;;;7.25;3.75;;;;;12.38;80.65;101572.91;5045203;28;46934;-68
2022/01/03 07:38:36;;;;;;;;;8.25;4.25;;;;;12.38;81.11;101570.25;5060681;28;45731;-68
2022/01/03 07:41:03;;;;;;;;;7.00;2.25;;;;;12.37;80.81;101560.63;5061217;28;45475;-68
2022/01/03 07:43:28;;;;;;;;;4.50;2.00;;;;;12.38;80.88;101560.56;5037450;28;45404;-68
2022/01/03 07:45:54;;;;;;;;;2.25;2.00;;;;;12.38;81.16;101559.72;5055778;28;45954;-68
2022/01/03 07:48:19;;;;;;;;;5.75;3.50;;;;;12.37;81.11;101563.25;5054663;28;45482;-68
2022/01/03 07:50:45;;;;;;;;;9.50;2.00;;;;;12.36;81.04;101565.03;5056080;28;45259;-68
2022/01/03 07:53:10;;;;;;;;;4.25;4.00;;;;;12.36;81.08;101565.03;5046596;28;45526;-68
2022/01/03 07:55:35;;;;;;;;;7.50;2.25;;;;;12.36;81.14;101557.13;5056708;28;45374;-72
2022/01/03 07:58:02;;;;;;;;;5.00;2.25;;;;;12.34;81.11;101551.06;5065290;28;45438;-68
2022/01/03 08:00:28;;;;;;;;;8.50;1.75;;;;;12.33;81.37;101557.25;5051274;28;45447;-68
2022/01/03 08:02:53;;;;;;;;;3.00;2.25;;;;;12.32;81.56;101547.63;5046012;28;45442;-68
2022/01/03 08:05:19;;;;;;;;;8.00;2.00;;;;;12.33;81.48;101540.59;5037457;28;50668;-68
2022/01/03 08:07:47;;;;;;;;;3.75;2.25;;;;;12.31;81.58;101532.72;5039928;28;45506;-68
2022/01/03 08:10:15;;;;;;;;;4.00;3.00;;;;;12.36;81.61;101535.19;5049382;28;45390;-69
2022/01/03 08:12:41;;;;;;;;;3.75;1.00;;;;;12.35;81.50;101546.66;5057982;28;45432;-69
2022/01/03 08:15:07;;;;;;;;;6.75;2.00;;;;;12.36;81.42;101533.41;5044271;28;47054;-68
2022/01/03 08:17:34;;;;;;;;;6.50;3.00;;;;;12.37;81.18;101534.25;5039937;28;45721;-69
2022/01/03 08:19:59;;;;;;;;;6.25;1.50;;;;;12.37;81.64;101531.63;5050996;28;45383;-69
2022/01/03 08:22:25;;;;;;;;;2.50;2.00;;;;;12.39;81.66;101529.81;5038138;28;45419;-69
2022/01/03 08:24:50;;;;;;;;;4.25;3.75;;;;;12.38;81.48;101526.31;5042300;28;46839;-69
2022/01/03 08:27:15;;;;;;;;;5.00;2.25;;;;;12.33;82.00;101519.50;5050503;28;45469;-69
2022/01/03 08:29:41;;;;;;;;;4.25;3.00;;;;;12.38;81.84;101514.91;5060790;28;45407;-69
2022/01/03 08:32:06;;;;;;;;;4.25;2.00;;;;;12.39;81.67;101519.25;5052665;28;45378;-69
2022/01/03 08:34:32;;;;;;;;;7.75;2.75;;;;;12.39;81.92;101517.47;5049489;28;45416;-69
2022/01/03 08:37:00;;;;;;;;;2.00;2.00;;;;;12.45;81.64;101521.66;5048633;28;60785;-69
2022/01/03 08:39:25;;;;;;;;;3.75;2.00;;;;;12.50;81.93;101525.84;5051445;28;45525;-69
2022/01/03 08:41:50;;;;;;;;;2.50;1.00;;;;;12.51;81.66;101514.38;5049289;28;45315;-69
2022/01/03 08:44:16;;;;;;;;;6.00;2.50;;;;;12.60;81.76;101513.16;5045217;28;46657;-69
2022/01/03 08:46:41;;;;;;;;;6.00;4.25;;;;;12.60;81.52;101515.78;5052118;28;45375;-69
2022/01/03 08:49:06;;;;;;;;;2.50;1.00;;;;;12.63;81.35;101515.66;5052590;28;45669;-69
2022/01/03 08:51:32;;;;;;;;;8.50;5.00;;;;;12.65;81.56;101526.16;5052656;28;45403;-69
2022/01/03 08:53:57;;;;;;;;;5.75;3.00;;;;;12.63;81.14;101515.66;5048090;28;45416;-69
2022/01/03 08:56:23;;;;;;;;;6.25;4.00;;;;;12.62;81.36;101519.22;5047828;28;45449;-69
2022/01/03 08:58:48;;;;;;;;;6.50;1.75;;;;;12.65;81.34;101520.91;5053733;28;45225;-69
2022/01/03 09:01:14;;;;;;;;;7.00;2.00;;;;;12.66;81.74;101497.09;5041984;28;45717;-69
2022/01/03 09:03:39;;;;;;;;;7.50;3.75;;;;;12.69;81.44;101501.41;5042455;28;46793;-69
2022/01/03 09:06:04;;;;;;;;;3.50;2.00;;;;;12.69;81.40;101504.03;5046011;28;45470;-69
2022/01/03 09:08:30;;;;;;;;;4.25;2.00;;;;;12.63;81.35;101502.47;5052057;28;45599;-69
2022/01/03 09:10:56;;;;;;;;;9.00;2.75;;;;;12.70;81.05;101505.75;5040921;28;45706;-69
2022/01/03 09:13:22;;;;;;;;;2.00;2.00;;;;;12.70;81.38;101513.66;5037341;28;45994;-68
2022/01/03 09:15:48;;;;;;;;;3.75;2.50;;;;;12.66;81.18;101497.09;5050206;28;46054;-69
2022/01/03 09:18:22;;;;;;;;;4.00;3.00;;;;;12.76;81.27;101503.72;5053061;28;45561;-69
2022/01/03 09:20:48;;;;;;;;;2.50;2.50;;;;;12.74;81.25;101494.16;5053171;28;45576;-70
2022/01/03 09:23:18;;;;;;;;;5.00;3.75;;;;;12.83;81.23;101499.06;5065750;28;45374;-69
2022/01/03 09:28:51;;;;;;;;;3.50;2.00;;;;;12.80;80.95;101501.81;5008612;28;45535;-69
2022/01/03 09:31:20;;;;;;;;;12.00;3.00;;;;;12.84;80.72;101498.13;5010776;28;45465;-69
2022/01/03 09:33:45;;;;;;;;;7.25;2.25;;;;;12.86;80.69;101498.09;4997410;28;46765;-69
2022/01/03 09:36:11;;;;;;;;;5.00;2.00;;;;;12.89;80.99;101503.22;4995875;28;45528;-69
2022/01/03 09:38:36;;;;;;;;;3.50;1.50;;;;;12.93;80.71;101491.63;4995339;28;45365;-68
2022/01/03 09:41:04;;;;;;;;;5.50;3.00;;;;;12.96;80.97;101484.47;4992921;28;45547;-71
2022/01/03 09:43:40;;;;;;;;;2.50;1.25;;;;;12.99;80.55;101491.38;5014336;28;47117;-69
2022/01/03 09:46:09;;;;;;;;;7.25;4.00;;;;;13.04;80.75;101481.50;4997684;28;45289;-69
2022/01/03 09:48:39;;;;;;;;;2.75;1.75;;;;;13.09;80.06;101487.44;4995473;28;45413;-69
2022/01/03 09:51:05;;;;;;;;;8.25;4.00;;;;;13.14;80.61;101490.75;4995532;28;45691;-69
2022/01/03 09:53:32;;;;;;;;;1.50;1.50;;;;;13.20;79.88;101500.19;4992292;28;46104;-69
2022/01/03 09:55:58;;;;;;;;;2.00;1.75;;;;;13.21;80.37;101494.91;5000158;28;45523;-69
2022/01/03 09:58:24;;;;;;;;;1.75;1.75;;;;;13.22;79.81;101487.84;4995702;28;45417;-69
2022/01/03 10:00:50;;;;;;;;;5.75;2.50;;;;;13.21;80.18;101486.09;4998026;28;45484;-69
2022/01/03 10:03:15;;;;;;;;;3.75;2.25;;;;;13.29;80.00;101500.69;4992661;28;45558;-69
2022/01/03 10:05:41;;;;;;;;;5.25;2.00;;;;;13.29;79.62;101491.91;5034752;28;45507;-69
2022/01/03 10:08:06;;;;;;;;;3.75;2.25;;;;;13.31;79.82;101488.31;5040136;28;45430;-69
2022/01/03 10:10:32;;;;;;;;;5.75;3.25;;;;;13.35;80.07;101490.81;5053085;28;45327;-69
2022/01/03 10:12:57;;;;;;;;;3.75;1.25;;;;;13.38;79.74;101482.75;5042522;28;47026;-69
2022/01/03 10:15:24;;;;;;;;;2.75;1.50;;;;;13.39;79.16;101474.78;5043889;28;45285;-69
2022/01/03 10:17:51;;;;;;;;;2.75;2.00;;;;;13.46;79.36;101489.41;5052398;28;45563;-69
2022/01/03 10:20:17;;;;;;;;;6.50;3.50;;;;;13.43;79.07;101489.56;5052926;28;45407;-69
2022/01/03 10:22:43;;;;;;;;;3.00;2.00;;;;;13.45;79.25;101484.22;5043468;28;48220;-69
2022/01/03 10:25:14;;;;;;;;;8.00;2.25;;;;;13.46;79.53;101478.84;5055339;28;46030;-69
2022/01/03 10:27:47;;;;;;;;;3.75;2.00;;;;;13.45;79.09;101477.13;5051615;28;45482;-69
2022/01/03 10:30:13;;;;;;;;;6.00;3.00;;;;;13.46;79.29;101464.78;5038588;28;45520;-69
2022/01/03 10:32:40;;;;;;;;;6.25;3.00;;;;;13.46;79.38;101478.00;5065594;28;46071;-69
2022/01/03 10:35:18;;;;;;;;;3.50;2.50;;;;;13.44;79.20;101472.78;5052502;28;48084;-69
2022/01/03 10:37:44;;;;;;;;;4.00;2.00;;;;;13.43;79.10;101467.59;5036647;28;45416;-69
2022/01/03 10:40:17;;;;;;;;;3.50;2.00;;;;;13.40;78.89;101460.63;5040662;28;45322;-69
2022/01/03 10:42:42;;;;;;;;;6.00;3.00;;;;;13.38;78.71;101457.22;5050091;28;46125;-68
2022/01/03 10:45:08;;;;;;;;;3.50;2.50;;;;;13.37;78.94;101460.78;5048581;28;56673;-69
2022/01/03 10:47:34;;;;;;;;;2.00;1.00;;;;;13.38;79.28;101451.94;5051604;28;45415;-70
2022/01/03 10:50:11;;;;;;;;;3.25;3.25;;;;;13.39;79.37;101461.56;5034651;28;45550;-70
2022/01/03 10:52:39;;;;;;;;;3.00;2.00;;;;;13.41;79.15;101453.56;5036690;28;46471;-69
2022/01/03 10:55:09;;;;;;;;;7.00;3.75;;;;;13.42;79.11;101447.38;5054969;28;45336;-69
2022/01/03 10:57:58;;;;;;;;;4.75;2.50;;;;;13.40;78.87;101439.50;5046694;28;45466;-69
2022/01/03 11:00:39;;;;;;;;;1.75;1.00;;;;;13.39;79.10;101445.72;5055184;28;45321;-68
2022/01/03 11:03:19;;;;;;;;;5.50;1.50;;;;;13.41;78.61;101432.44;5042443;28;45693;-69
2022/01/03 11:05:50;;;;;;;;;3.50;3.50;;;;;13.39;78.77;101429.03;5037849;28;45376;-69
2022/01/03 11:11:00;;;;;;;;;5.75;3.50;;;;;13.41;78.86;101413.97;5042086;28;45549;-69
2022/01/03 11:13:25;;;;;;;;;7.75;4.00;;;;;13.44;78.60;101416.47;5038623;28;45756;-69
2022/01/03 11:15:59;;;;;;;;;9.00;3.25;;;;;13.46;78.37;101409.34;5048868;28;45395;-69
2022/01/03 11:18:31;;;;;;;;;7.00;4.00;;;;;13.46;78.64;101397.00;5044770;28;45858;-69
2022/01/03 11:21:16;;;;;;;;;7.50;2.00;;;;;13.47;78.40;101398.72;5047727;28;45588;-69
2022/01/03 11:23:47;;;;;;;;;5.75;3.25;;;;;13.50;78.29;101392.44;5044371;28;45668;-69
2022/01/03 11:26:17;;;;;;;;;2.50;1.75;;;;;13.52;78.23;101390.56;5051930;28;45634;-69
2022/01/03 11:28:43;;;;;;;;;6.00;2.75;;;;;13.51;78.17;101376.53;5036453;28;45320;-69
2022/01/03 11:31:11;;;;;;;;;7.25;2.25;;;;;13.54;78.26;101379.03;5039796;28;45491;-69
2022/01/03 11:33:38;;;;;;;;;3.00;1.50;;;;;13.57;78.44;101370.09;5041227;28;46014;-69
2022/01/03 11:36:04;;;;;;;;;6.25;4.00;;;;;13.61;77.97;101371.69;5044618;28;45714;-69
2022/01/03 11:38:33;;;;;;;;;6.50;2.00;;;;;13.62;78.29;101367.25;5040515;28;45317;-69