Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:56;;;;;;;8.40;7.90;;;19.70;71.70;;;;;;4979898;28;20460;-93
2021/07/24 00:03:29;;;;;;;8.93;8.23;;;21.90;68.90;;;;;;4982241;28;20428;-94
2021/07/24 00:06:03;;;;;;;9.00;8.33;;;19.70;66.40;;;;;;4995706;28;20492;-92
2021/07/24 00:08:44;;;;;;;9.43;8.73;;;20.40;69.30;;;;;;4996646;28;20390;-93
2021/07/24 00:11:12;;;;;;;9.20;8.60;;;19.60;66.70;;;;;;4999105;28;20414;-93
2021/07/24 00:13:40;;;;;;;9.43;8.77;;;21.70;74.10;;;;;;4982349;28;20448;-93
2021/07/24 00:16:17;;;;;;;8.90;8.20;;;19.40;69.60;;;;;;4980426;28;20418;-93
2021/07/24 00:18:51;;;;;;;9.33;8.67;;;20.30;68.70;;;;;;4979464;28;20496;-94
2021/07/24 00:21:17;;;;;;;9.77;8.87;;;20.10;68.30;;;;;;4963316;28;20417;-90
2021/07/24 00:23:43;;;;;;;10.77;9.77;;;20.30;73.70;;;;;;4985700;28;20425;-89
2021/07/24 00:26:12;;;;;;;10.13;9.33;;;20.30;71.70;;;;;;4977006;28;20463;-89
2021/07/24 00:28:39;;;;;;;13.13;10.80;;;18.40;69.70;;;;;;4977217;28;20201;-89
2021/07/24 00:31:04;;;;;;;12.40;11.30;;;19.90;72.70;;;;;;4975638;28;20911;-90
2021/07/24 00:33:30;;;;;;;11.10;10.10;;;19.90;74.30;;;;;;4994360;28;20464;-89
2021/07/24 00:35:56;;;;;;;9.40;8.80;;;18.80;73.00;;;;;;4995820;28;20215;-90
2021/07/24 00:38:22;;;;;;;10.97;10.00;;;18.80;72.80;;;;;;4996303;28;20252;-90
2021/07/24 00:41:14;;;;;;;10.13;9.50;;;20.30;75.70;;;;;;4995985;28;20415;-89
2021/07/24 00:43:41;;;;;;;11.00;9.90;;;18.60;73.90;;;;;;4996060;28;20413;-91
2021/07/24 00:46:08;;;;;;;9.70;9.00;;;18.60;74.40;;;;;;4995816;28;20417;-89
2021/07/24 00:48:36;;;;;;;9.33;8.63;;;18.70;74.40;;;;;;4978354;28;20824;-89
2021/07/24 00:51:02;;;;;;;10.80;9.70;;;17.10;71.60;;;;;;4978417;28;20433;-91
2021/07/24 00:53:36;;;;;;;9.37;8.63;;;20.90;78.40;;;;;;4978861;28;20411;-89
2021/07/24 00:56:06;;;;;;;10.83;9.93;;;16.80;73.30;;;;;;4978853;28;20695;-89
2021/07/24 00:58:35;;;;;;;9.97;9.20;;;18.50;75.80;;;;;;4995504;28;20423;-90
2021/07/24 01:01:02;;;;;;;10.43;8.97;;;18.40;76.00;;;;;;4995520;28;20413;-90
2021/07/24 01:03:28;;;;;;;10.57;9.77;;;18.30;76.50;;;;;;4978155;28;20408;-89
2021/07/24 01:05:56;;;;;;;10.00;9.20;;;16.70;75.80;;;;;;4995632;28;20475;-89
2021/07/24 01:08:23;;;;;;;10.80;10.00;;;20.00;80.00;;;;;;4977832;28;20451;-91
2021/07/24 01:10:50;;;;;;;10.10;9.20;;;18.30;77.40;;;;;;4978016;28;20452;-90
2021/07/24 01:13:17;;;;;;;10.43;9.73;;;18.70;78.40;;;;;;4995461;28;20416;-90
2021/07/24 01:15:47;;;;;;;10.17;9.27;;;18.10;77.70;;;;;;4978155;28;20428;-89
2021/07/24 01:18:13;;;;;;;11.00;10.00;;;18.30;78.40;;;;;;4977894;28;20514;-90
2021/07/24 01:20:40;;;;;;;10.20;9.20;;;20.80;83.50;;;;;;4996236;28;20518;-89
2021/07/24 01:23:07;;;;;;;9.03;8.37;;;19.30;79.40;;;;;;4989836;28;20435;-89
2021/07/24 01:25:33;;;;;;;9.67;9.10;;;20.90;82.40;;;;;;5005877;28;20468;-88
2021/07/24 01:27:58;;;;;;;10.60;9.80;;;17.70;78.40;;;;;;4979932;28;20951;-90
2021/07/24 01:30:24;;;;;;;10.40;9.53;;;17.50;78.10;;;;;;4995691;28;20177;-89
2021/07/24 01:32:50;;;;;;;10.80;9.97;;;18.30;79.80;;;;;;4979652;28;20221;-89
2021/07/24 01:35:15;;;;;;;10.60;9.40;;;17.30;78.90;;;;;;4999565;28;20173;-87
2021/07/24 01:37:41;;;;;;;12.03;11.10;;;17.20;78.90;;;;;;4979385;28;20201;-89
2021/07/24 01:40:07;;;;;;;10.60;9.70;;;18.20;81.00;;;;;;4978724;28;20224;-91
2021/07/24 01:42:32;;;;;;;10.30;9.50;;;18.10;82.20;;;;;;4994983;28;20174;-88
2021/07/24 01:44:58;;;;;;;10.80;9.90;;;17.60;82.00;;;;;;4994699;28;20551;-89
2021/07/24 01:47:24;;;;;;;9.90;9.10;;;17.90;82.00;;;;;;4994696;28;20245;-90
2021/07/24 01:52:48;;;;;;;10.93;9.30;;;18.10;81.30;;;;;;4994639;28;20541;-88
2021/07/24 01:55:34;;;;;;;10.67;9.73;;;19.30;83.90;;;;;;4994659;28;20412;-89
2021/07/24 01:58:02;;;;;;;12.07;11.03;;;18.00;83.10;;;;;;4980812;28;20444;-90
2021/07/24 02:00:31;;;;;;;10.80;10.00;;;19.30;85.60;;;;;;4994346;28;20397;-89
2021/07/24 02:03:00;;;;;;;10.43;9.73;;;19.20;85.70;;;;;;4994447;28;20404;-90
2021/07/24 02:05:39;;;;;;;10.70;9.70;;;19.80;86.60;;;;;;4994225;28;20456;-90
2021/07/24 02:08:06;;;;;;;12.17;11.00;;;18.80;86.20;;;;;;4976995;28;20531;-90
2021/07/24 02:10:32;;;;;;;10.27;9.47;;;17.10;83.00;;;;;;4994206;28;20632;-90
2021/07/24 02:12:59;;;;;;;10.70;9.90;;;19.00;85.80;;;;;;4994147;28;20867;-89
2021/07/24 02:15:25;;;;;;;11.83;10.87;;;18.90;86.20;;;;;;4994013;28;20425;-89
2021/07/24 02:17:51;;;;;;;10.40;9.70;;;17.80;84.10;;;;;;4994117;28;20492;-89
2021/07/24 02:20:21;;;;;;;11.60;10.57;;;19.60;87.60;;;;;;4976743;28;20513;-88
2021/07/24 02:22:47;;;;;;;12.20;11.00;;;17.70;85.30;;;;;;4976915;28;20927;-90
2021/07/24 02:25:13;;;;;;;10.43;9.60;;;17.10;85.30;;;;;;4994063;28;20471;-89
2021/07/24 02:27:46;;;;;;;11.57;10.60;;;19.00;89.10;;;;;;4976592;28;20192;-88
2021/07/24 02:30:13;;;;;;;11.30;10.43;;;19.20;88.90;;;;;;4976687;28;20176;-89
2021/07/24 02:32:39;;;;;;;11.17;10.30;;;17.60;86.80;;;;;;4993870;28;20483;-89
2021/07/24 02:35:05;;;;;;;12.67;11.07;;;15.80;85.00;;;;;;4976471;28;20420;-89
2021/07/24 02:37:30;;;;;;;10.47;9.57;;;17.50;87.00;;;;;;4976448;28;20173;-90
2021/07/24 02:39:56;;;;;;;11.80;10.90;;;19.60;90.30;;;;;;4976415;28;20928;-91
2021/07/24 02:42:21;;;;;;;12.03;11.03;;;17.30;87.50;;;;;;4993806;28;20256;-89
2021/07/24 02:44:47;;;;;;;12.17;10.93;;;19.30;90.50;;;;;;4976157;28;20216;-89
2021/07/24 02:47:13;;;;;;;12.17;11.07;;;19.30;89.30;;;;;;4993913;28;20223;-90
2021/07/24 02:49:39;;;;;;;11.27;10.37;;;18.30;89.40;;;;;;4993557;28;20162;-90
2021/07/24 02:52:05;;;;;;;13.10;11.90;;;18.10;90.00;;;;;;4976498;28;20903;-89
2021/07/24 02:54:31;;;;;;;12.40;11.30;;;17.30;89.40;;;;;;4994974;28;20408;-90
2021/07/24 02:56:57;;;;;;;11.23;10.30;;;18.80;90.40;;;;;;4980374;28;20412;-89
2021/07/24 02:59:22;;;;;;;11.70;10.60;;;18.60;90.80;;;;;;4980066;28;20173;-90
2021/07/24 03:01:48;;;;;;;12.40;11.30;;;19.30;92.00;;;;;;4980263;28;20413;-90
2021/07/24 03:04:14;;;;;;;13.20;11.97;;;14.90;85.10;;;;;;4997768;28;20204;-89
2021/07/24 03:06:39;;;;;;;11.93;11.03;;;19.40;90.60;;;;;;4980471;28;20215;-90
2021/07/24 03:09:07;;;;;;;16.13;12.10;;;17.20;89.30;;;;;;4980329;28;20173;-90
2021/07/24 03:11:36;;;;;;;12.07;10.97;;;17.90;90.10;;;;;;4980007;28;20426;-91
2021/07/24 03:14:03;;;;;;;12.20;11.20;;;18.10;90.60;;;;;;4997553;28;20440;-90
2021/07/24 03:16:29;;;;;;;13.70;12.30;;;17.20;90.50;;;;;;4980275;28;20423;-89
2021/07/24 03:18:55;;;;;;;13.20;12.10;;;17.20;88.50;;;;;;4997722;28;20420;-89
2021/07/24 03:21:20;;;;;;;12.80;11.70;;;18.10;89.40;;;;;;4997383;28;20555;-89
2021/07/24 03:23:46;;;;;;;14.17;12.07;;;18.40;90.10;;;;;;4997372;28;20417;-90
2021/07/24 03:26:12;;;;;;;13.20;12.10;;;16.60;87.50;;;;;;4997724;28;20169;-88
2021/07/24 03:28:37;;;;;;;14.13;12.73;;;17.00;89.30;;;;;;4980359;28;20687;-90
2021/07/24 03:31:03;;;;;;;13.70;12.40;;;19.00;90.80;;;;;;4980319;28;20169;-90
2021/07/24 03:33:29;;;;;;;14.13;12.73;;;16.70;90.30;;;;;;4997445;28;20296;-90
2021/07/24 03:35:55;;;;;;;12.73;11.60;;;16.40;89.00;;;;;;4997524;28;20503;-89
2021/07/24 03:38:20;;;;;;;22.83;13.30;;;16.30;88.80;;;;;;4979689;28;20303;-91
2021/07/24 03:40:47;;;;;;;14.43;13.00;;;19.20;91.50;;;;;;4979692;28;20756;-89
2021/07/24 03:43:13;;;;;;;15.03;11.50;;;15.40;87.80;;;;;;4997236;28;20170;-91
2021/07/24 03:45:38;;;;;;;13.47;12.43;;;17.80;90.50;;;;;;4997153;28;20471;-90
2021/07/24 03:48:04;;;;;;;14.97;12.13;;;16.60;89.20;;;;;;4997030;28;20176;-90
2021/07/24 03:50:31;;;;;;;13.93;12.83;;;17.00;90.10;;;;;;4997358;28;20200;-90
2021/07/24 03:52:56;;;;;;;14.03;12.80;;;18.50;91.80;;;;;;4979698;28;20572;-90
2021/07/24 03:55:22;;;;;;;14.13;12.80;;;16.20;90.30;;;;;;4979539;28;20506;-90
2021/07/24 03:57:50;;;;;;;12.60;11.40;;;16.80;91.40;;;;;;4996707;28;20248;-89
2021/07/24 04:00:16;;;;;;;13.40;12.10;;;19.10;92.40;;;;;;4996855;28;20425;-88
2021/07/24 04:02:42;;;;;;;13.67;12.30;;;16.90;90.50;;;;;;4998208;28;20419;-88
2021/07/24 04:05:09;;;;;;;13.47;11.80;;;19.40;92.10;;;;;;4997780;28;20560;-89
2021/07/24 04:07:35;;;;;;;14.40;13.00;;;17.00;89.40;;;;;;4979295;28;21059;-90
2021/07/24 04:10:01;;;;;;;13.37;12.17;;;16.00;90.00;;;;;;4996785;28;20451;-88
2021/07/24 04:12:27;;;;;;;14.13;12.83;;;17.40;90.60;;;;;;4978961;28;20443;-88
2021/07/24 04:14:53;;;;;;;12.97;11.77;;;16.90;90.30;;;;;;4996448;28;20413;-89
2021/07/24 04:17:19;;;;;;;12.60;11.40;;;18.40;91.40;;;;;;4977853;28;20427;-88
2021/07/24 04:19:44;;;;;;;12.20;11.30;;;15.90;87.80;;;;;;4996050;28;20172;-89
2021/07/24 04:22:10;;;;;;;12.97;11.77;;;16.80;88.30;;;;;;4996698;28;20795;-89
2021/07/24 04:24:36;;;;;;;13.87;12.70;;;17.50;89.40;;;;;;4996074;28;20212;-89
2021/07/24 04:27:01;;;;;;;12.60;11.57;;;17.50;87.50;;;;;;4996099;28;20178;-89
2021/07/24 04:29:27;;;;;;;13.40;12.20;;;17.30;87.10;;;;;;4979158;28;20184;-90
2021/07/24 04:31:55;;;;;;;15.90;12.00;;;18.50;88.90;;;;;;4978460;28;20223;-89
2021/07/24 04:34:21;;;;;;;13.20;12.10;;;18.80;89.60;;;;;;4996081;28;20239;-89
2021/07/24 04:36:46;;;;;;;13.23;11.93;;;17.80;86.90;;;;;;4978514;28;20466;-89
2021/07/24 04:39:12;;;;;;;13.50;12.40;;;19.40;90.10;;;;;;4978656;28;20173;-88
2021/07/24 04:41:37;;;;;;;14.03;12.77;;;18.60;87.60;;;;;;4978566;28;20173;-89
2021/07/24 04:44:03;;;;;;;16.87;12.60;;;19.50;88.20;;;;;;4978320;28;20528;-90
2021/07/24 04:46:29;;;;;;;13.80;12.60;;;17.80;85.30;;;;;;4996339;28;20506;-90
2021/07/24 04:48:54;;;;;;;12.10;11.10;;;17.90;86.20;;;;;;4978478;28;20196;-91
2021/07/24 04:51:21;;;;;;;13.13;11.97;;;19.70;86.70;;;;;;4995929;28;20632;-90
2021/07/24 04:53:48;;;;;;;13.93;12.53;;;17.80;84.20;;;;;;4996458;28;20173;-89
2021/07/24 04:56:14;;;;;;;12.90;11.90;;;19.30;86.30;;;;;;4995704;28;20409;-90
2021/07/24 04:58:40;;;;;;;13.20;12.10;;;19.10;85.20;;;;;;4978009;28;20511;-90
2021/07/24 05:01:09;;;;;;;17.40;12.77;;;19.30;84.00;;;;;;4978489;28;20461;-89
2021/07/24 05:03:35;;;;;;;14.20;13.10;;;17.30;78.90;;;;;;4987732;28;20236;-88
2021/07/24 05:06:01;;;;;;;13.97;12.77;;;20.40;81.90;;;;;;5008632;28;20564;-88
2021/07/24 05:08:27;;;;;;;14.20;12.87;;;19.50;79.10;;;;;;4307377;28;10000698;-89
2021/07/24 05:10:52;;;;;;;13.77;12.67;;;21.30;82.10;;;;;;4977524;28;20305;-89
2021/07/24 05:13:18;;;;;;;13.17;12.03;;;21.10;81.70;;;;;;4997652;28;20414;-89
2021/07/24 05:15:43;;;;;;;14.30;13.03;;;21.00;81.60;;;;;;4997632;28;20166;-90
2021/07/24 05:18:09;;;;;;;11.60;10.80;;;21.10;81.40;;;;;;4976671;28;20308;-89
2021/07/24 05:20:35;;;;;;;12.70;11.60;;;19.10;76.40;;;;;;4993825;28;20205;-89
2021/07/24 05:23:01;;;;;;;12.00;11.20;;;20.60;77.20;;;;;;4994214;28;20231;-90
2021/07/24 05:25:26;;;;;;;14.33;13.00;;;19.40;75.20;;;;;;4993564;28;20464;-90
2021/07/24 05:27:52;;;;;;;12.97;11.67;;;19.60;74.70;;;;;;4992912;28;20165;-89
2021/07/24 05:30:18;;;;;;;13.60;12.20;;;18.20;70.60;;;;;;4975820;28;20632;-88
2021/07/24 05:32:43;;;;;;;12.07;10.80;;;20.40;70.10;;;;;;4992257;28;20578;-89
2021/07/24 05:35:10;;;;;;;12.53;11.47;;;21.90;69.70;;;;;;4975069;28;20687;-89
2021/07/24 05:37:35;;;;;;;18.03;11.80;;;20.60;67.20;;;;;;4992493;28;20243;-90
2021/07/24 05:40:01;;;;;;;12.10;11.00;;;20.90;66.60;;;;;;4975370;28;20830;-88
2021/07/24 05:42:27;;;;;;;11.97;11.10;;;21.30;65.20;;;;;;4975162;28;20546;-88
2021/07/24 05:44:52;;;;;;;13.37;12.07;;;21.70;63.20;;;;;;4993527;28;20563;-90
2021/07/24 05:47:18;;;;;;;11.60;10.70;;;23.60;63.60;;;;;;4994321;28;20181;-89
2021/07/24 05:49:43;;;;;;;12.60;11.70;;;22.20;59.80;;;;;;4994819;28;20181;-87
2021/07/24 05:52:11;;;;;;;12.77;11.70;;;22.20;59.00;;;;;;4977369;28;20268;-89
2021/07/24 05:54:37;;;;;;;13.00;11.90;;;22.30;58.30;;;;;;4992842;28;20178;-89
2021/07/24 05:57:08;;;;;;;12.70;11.40;;;22.90;58.00;;;;;;4993794;28;20408;-90
2021/07/24 05:59:35;;;;;;;12.27;11.33;;;22.80;58.20;;;;;;4994928;28;20420;-90
2021/07/24 06:02:01;;;;;;;12.93;11.83;;;24.90;58.50;;;;;;4974087;28;20939;-90
2021/07/24 06:04:27;;;;;;;14.50;13.13;;;24.00;58.70;;;;;;4994305;28;20464;-90
2021/07/24 06:06:52;;;;;;;12.17;11.07;;;23.50;59.20;;;;;;4975284;28;20790;-90
2021/07/24 06:09:18;;;;;;;12.87;11.77;;;21.30;59.90;;;;;;4990290;28;20430;-90
2021/07/24 06:11:44;;;;;;;12.27;11.43;;;23.20;62.70;;;;;;4970897;28;20683;-90
2021/07/24 06:14:09;;;;;;;14.40;13.13;;;23.40;61.00;;;;;;4987031;28;20224;-90
2021/07/24 06:16:38;;;;;;;12.73;11.60;;;23.90;60.70;;;;;;4993854;28;20787;-91
2021/07/24 06:19:04;;;;;;;16.27;13.07;;;21.90;58.90;;;;;;4994855;28;20176;-91
2021/07/24 06:21:29;;;;;;;15.70;13.00;;;24.40;60.40;;;;;;4994339;28;20456;-92
2021/07/24 06:23:55;;;;;;;15.03;11.63;;;22.50;58.30;;;;;;4994557;28;20165;-90
2021/07/24 06:26:21;;;;;;;13.37;12.17;;;22.80;58.20;;;;;;4976964;28;20264;-90
2021/07/24 06:28:46;;;;;;;12.13;11.30;;;21.60;57.10;;;;;;4979293;28;20624;-89
2021/07/24 06:31:12;;;;;;;12.90;11.90;;;24.10;59.10;;;;;;4976719;28;20177;-90
2021/07/24 06:33:37;;;;;;;13.37;12.37;;;23.30;57.60;;;;;;4976334;28;20223;-90
2021/07/24 06:36:03;;;;;;;12.57;11.57;;;22.90;56.70;;;;;;4993928;28;20161;-89
2021/07/24 06:38:29;;;;;;;12.73;11.63;;;23.20;56.60;;;;;;4994088;28;20252;-90
2021/07/24 06:40:56;;;;;;;13.30;12.30;;;25.20;57.00;;;;;;4994416;28;20417;-89
2021/07/24 06:43:22;;;;;;;12.80;11.70;;;23.70;55.70;;;;;;4977039;28;20537;-89
2021/07/24 06:45:48;;;;;;;12.80;11.80;;;21.90;53.90;;;;;;4976612;28;20471;-88
2021/07/24 06:48:14;;;;;;;12.90;11.90;;;23.60;55.10;;;;;;4976836;28;20165;-92
2021/07/24 06:50:40;;;;;;;11.97;10.97;;;23.90;54.80;;;;;;4977189;28;20452;-91
2021/07/24 06:53:08;;;;;;;12.10;11.23;;;25.30;55.20;;;;;;4994055;28;20195;-91
2021/07/24 06:55:34;;;;;;;12.57;11.60;;;25.00;56.00;;;;;;4978274;28;20240;-91
2021/07/24 06:58:03;;;;;;;13.33;12.03;;;23.90;55.00;;;;;;4997321;28;20447;-90
2021/07/24 07:00:32;;;;;;;12.20;11.20;;;25.40;55.80;;;;;;4979151;28;20261;-89
2021/07/24 07:02:59;;;;;;;12.33;11.33;;;25.40;55.60;;;;;;5006157;28;20412;-90
2021/07/24 07:05:28;;;;;;;11.97;11.17;;;22.30;54.10;;;;;;4970157;28;20563;-91
2021/07/24 07:07:54;;;;;;;12.20;11.20;;;23.60;54.90;;;;;;4982454;28;20448;-90
2021/07/24 07:10:23;;;;;;;13.50;11.33;;;24.70;55.60;;;;;;4998926;28;20440;-91
2021/07/24 07:12:49;;;;;;;12.27;11.00;;;23.70;55.80;;;;;;5000704;28;20170;-90
2021/07/24 07:15:19;;;;;;;12.57;11.63;;;25.20;57.00;;;;;;4987346;28;20456;-89
2021/07/24 07:17:45;;;;;;;13.30;12.30;;;23.50;56.00;;;;;;4984590;28;20192;-90
2021/07/24 07:20:14;;;;;;;13.07;11.97;;;25.10;57.70;;;;;;4982187;28;20916;-91
2021/07/24 07:22:42;;;;;;;12.10;11.30;;;23.90;56.10;;;;;;4972788;28;20177;-89
2021/07/24 07:25:09;;;;;;;15.50;11.77;;;24.80;56.00;;;;;;4981741;28;20460;-89
2021/07/24 07:27:34;;;;;;;13.77;11.90;;;23.80;55.30;;;;;;5002120;28;20439;-90
2021/07/24 07:30:00;;;;;;;12.00;10.90;;;25.70;56.20;;;;;;4980280;28;20408;-90
2021/07/24 07:32:25;;;;;;;11.53;10.43;;;24.80;55.70;;;;;;4999043;28;20232;-91
2021/07/24 07:34:52;;;;;;;13.50;12.20;;;24.40;54.90;;;;;;4977872;28;20170;-89
2021/07/24 07:37:17;;;;;;;32.13;22.73;;;26.10;56.80;;;;;;4972005;28;20182;-90
2021/07/24 07:39:43;;;;;;;15.30;13.80;;;25.00;56.50;;;;;;4964747;28;20428;-89
2021/07/24 07:42:09;;;;;;;12.20;11.20;;;23.70;55.40;;;;;;4997859;28;20192;-87
2021/07/24 07:44:38;;;;;;;12.70;11.70;;;26.70;56.40;;;;;;4981508;28;20221;-90
2021/07/24 07:47:04;;;;;;;11.07;10.30;;;26.10;56.60;;;;;;4997780;28;20220;-90
2021/07/24 07:49:30;;;;;;;14.40;13.20;;;25.00;54.80;;;;;;4978898;28;20429;-91
2021/07/24 07:51:55;;;;;;;15.27;12.07;;;26.40;55.50;;;;;;4983360;28;20633;-90
2021/07/24 07:54:21;;;;;;;13.10;11.90;;;23.90;55.90;;;;;;4977684;28;20170;-88
2021/07/24 07:56:48;;;;;;;12.30;11.00;;;26.10;56.90;;;;;;4961956;28;20185;-90
2021/07/24 07:59:16;;;;;;;15.20;11.27;;;26.20;56.60;;;;;;4961958;28;20176;-89
2021/07/24 08:01:42;;;;;;;11.23;10.37;;;25.20;55.10;;;;;;4977980;28;20859;-92
2021/07/24 08:04:07;;;;;;;11.80;10.90;;;28.00;57.70;;;;;;4961286;28;20428;-91
2021/07/24 08:06:33;;;;;;;11.70;10.80;;;28.10;56.60;;;;;;4978230;28;20190;-91
2021/07/24 08:08:59;;;;;;;11.33;10.30;;;26.30;54.50;;;;;;4977618;28;20181;-88
2021/07/24 08:11:25;;;;;;;11.90;11.00;;;26.80;53.30;;;;;;4961122;28;20189;-92
2021/07/24 08:13:54;;;;;;;11.13;10.23;;;29.70;54.00;;;;;;4979012;28;20185;-92
2021/07/24 08:16:20;;;;;;;11.20;10.40;;;28.40;49.50;;;;;;4962837;28;20460;-90
2021/07/24 08:18:46;;;;;;;12.67;11.67;;;28.10;47.30;;;;;;4962341;28;20426;-91
2021/07/24 08:21:11;;;;;;;11.67;10.67;;;28.00;47.50;;;;;;4979533;28;20895;-91
2021/07/24 08:23:37;;;;;;;11.20;10.30;;;29.90;48.10;;;;;;4981420;28;20205;-91
2021/07/24 08:26:03;;;;;;;11.27;10.33;;;29.10;81.20;;;;;;4981206;28;20210;-91
2021/07/24 08:28:29;;;;;;;9.57;8.97;;;29.40;46.80;;;;;;4985334;28;20177;-89
2021/07/24 08:30:55;;;;;;;10.27;9.70;;;29.70;46.30;;;;;;4989161;28;20170;-87
2021/07/24 08:33:23;;;;;;;11.10;10.40;;;31.20;44.50;;;;;;4986229;28;20465;-91
2021/07/24 08:35:49;;;;;;;10.50;9.70;;;30.60;43.70;;;;;;4983276;28;20473;-89
2021/07/24 08:38:15;;;;;;;11.50;10.63;;;30.80;43.30;;;;;;4968096;28;20477;-89
2021/07/24 08:40:41;;;;;;;9.73;9.10;;;;;;;;;;4973269;28;20185;-89
2021/07/24 08:43:09;;;;;;;11.10;10.00;;;;;;;;;;4989351;28;20178;-90
2021/07/24 08:45:35;;;;;;;11.00;10.30;;;30.50;43.10;;;;;;4989093;28;20466;-86
2021/07/24 08:48:03;;;;;;;10.90;9.87;;;30.70;44.60;;;;;;4989671;28;20460;-89
2021/07/24 08:50:29;;;;;;;15.47;11.60;;;30.60;43.80;;;;;;4992214;28;20441;-86
2021/07/24 08:52:56;;;;;;;11.13;10.07;;;30.90;44.60;;;;;;4976413;28;20398;-89
2021/07/24 08:55:23;;;;;;;11.93;11.03;;;30.90;43.40;;;;;;4990792;28;20197;-86
2021/07/24 08:57:54;;;;;;;11.27;10.47;;;30.50;44.60;;;;;;4986634;28;20453;-87
2021/07/24 09:00:22;;;;;;;11.90;10.90;;;31.20;44.00;;;;;;4986965;28;20413;-86
2021/07/24 09:02:52;;;;;;;12.23;11.40;;;31.60;44.10;;;;;;4976827;28;20414;-89
2021/07/24 09:05:18;;;;;;;11.77;10.87;;;31.40;42.90;;;;;;4991696;28;20491;-90
2021/07/24 09:07:48;;;;;;;12.20;11.07;;;32.70;45.40;;;;;;4989469;28;20409;-90
2021/07/24 09:10:18;;;;;;;10.40;9.80;;;33.00;42.40;;;;;;4990411;28;20937;-92
2021/07/24 09:13:00;;;;;;;11.97;11.00;;;32.50;41.50;;;;;;4974008;28;20404;-93
2021/07/24 09:15:26;;;;;;;11.33;10.63;;;33.90;46.70;;;;;;4978184;28;20432;-89
2021/07/24 09:17:51;;;;;;;13.70;12.70;;;33.10;42.70;;;;;;4966029;28;20409;-89
2021/07/24 09:20:23;;;;;;;11.70;10.80;;;32.70;42.70;;;;;;4982550;28;20240;-89
2021/07/24 09:22:48;;;;;;;11.60;10.90;;;32.70;41.00;;;;;;4983451;28;20177;-90
2021/07/24 09:25:16;;;;;;;10.43;9.73;;;32.50;41.40;;;;;;4988751;28;20457;-94
2021/07/24 09:27:47;;;;;;;12.40;11.33;;;33.50;41.60;;;;;;4991291;28;20210;-89
2021/07/24 09:30:27;;;;;;;11.17;10.57;;;32.70;40.90;;;;;;4981104;28;20432;-87
2021/07/24 09:33:07;;;;;;;11.40;10.60;;;32.40;40.50;;;;;;4977102;28;20498;-88
2021/07/24 09:35:37;;;;;;;12.20;11.33;;;;;;;;;;4977537;28;20446;-89
2021/07/24 09:38:04;;;;;;;12.63;11.57;;;31.20;68.70;;;;;;4976711;28;20526;-88
2021/07/24 09:40:33;;;;;;;11.13;10.43;;;30.70;43.10;;;;;;4962165;28;20469;-89
2021/07/24 09:42:59;;;;;;;12.93;12.03;;;31.20;43.50;;;;;;4961690;28;20470;-88
2021/07/24 09:45:25;;;;;;;11.87;11.07;;;31.00;44.40;;;;;;4976840;28;20466;-90
2021/07/24 09:47:52;;;;;;;12.50;11.43;;;30.10;45.10;;;;;;4977692;28;20423;-87
2021/07/24 09:50:19;;;;;;;12.20;11.40;;;30.40;45.60;;;;;;4961319;28;20310;-90
2021/07/24 09:52:48;;;;;;;13.10;12.10;;;29.70;45.40;;;;;;4975668;28;20437;-89
2021/07/24 09:55:21;;;;;;;12.57;11.47;;;29.90;45.70;;;;;;4960647;28;20845;-89
2021/07/24 09:57:48;;;;;;;13.37;11.90;;;29.80;45.30;;;;;;4975558;28;20437;-88
2021/07/24 10:00:24;;;;;;;11.67;10.80;;;30.40;45.90;;;;;;4961295;28;20482;-87
2021/07/24 10:03:27;;;;;;;13.27;12.17;;;30.00;45.50;;;;;;4975699;28;20453;-88
2021/07/24 10:05:52;;;;;;;13.83;12.73;;;30.50;45.80;;;;;;4952919;28;20915;-88
2021/07/24 10:08:21;;;;;;;13.57;12.47;;;30.20;46.60;;;;;;4961632;28;20485;-87
2021/07/24 10:11:00;;;;;;;14.53;13.03;;;30.00;45.20;;;;;;4971860;28;20587;-91
2021/07/24 10:13:29;;;;;;;13.60;12.37;;;29.50;46.40;;;;;;4981358;28;20414;-89
2021/07/24 10:15:57;;;;;;;14.10;13.00;;;31.80;48.00;;;;;;4972483;28;20425;-89
2021/07/24 10:18:26;;;;;;;13.33;12.40;;;29.30;47.20;;;;;;4973880;28;20441;-90
2021/07/24 10:20:52;;;;;;;13.10;12.10;;;28.00;47.40;;;;;;4971496;28;20419;-89
2021/07/24 10:23:23;;;;;;;14.90;13.40;;;29.30;46.70;;;;;;4986566;28;20461;-88
2021/07/24 10:26:02;;;;;;;13.03;12.00;;;28.90;48.80;;;;;;4973734;28;20473;-90
2021/07/24 10:28:59;;;;;;;13.40;12.40;;;29.10;47.40;;;;;;4974631;28;20410;-91
2021/07/24 10:31:40;;;;;;;14.00;12.83;;;29.80;48.00;;;;;;4970797;28;20414;-87
2021/07/24 10:34:08;;;;;;;13.60;12.47;;;28.80;47.70;;;;;;4986017;28;20428;-87
2021/07/24 10:36:42;;;;;;;13.80;12.77;;;31.00;50.10;;;;;;4989366;28;20931;-89
2021/07/24 10:39:11;;;;;;;12.53;11.60;;;;;;;;;;4960862;28;20480;-90
2021/07/24 10:41:40;;;;;;;14.03;12.60;;;28.40;48.80;;;;;;4981506;28;20428;-89
2021/07/24 10:44:08;;;;;;;13.93;12.83;;;28.20;50.40;;;;;;4979116;28;20425;-88
2021/07/24 10:46:45;;;;;;;12.57;11.77;;;28.30;49.70;;;;;;4977894;28;20452;-90
2021/07/24 10:49:18;;;;;;;15.03;13.80;;;;;;;;;;4978504;28;20413;-87
2021/07/24 10:51:54;;;;;;;12.77;11.80;;;27.70;50.20;;;;;;4980961;28;20428;-89
2021/07/24 10:54:20;;;;;;;15.53;14.10;;;27.70;51.10;;;;;;4969650;28;20413;-90
2021/07/24 10:56:55;;;;;;;15.37;13.77;;;27.70;52.30;;;;;;4970293;28;20449;-91
2021/07/24 10:59:31;;;;;;;13.77;12.67;;;29.10;53.00;;;;;;4971381;28;20417;-91
2021/07/24 11:01:58;;;;;;;14.43;12.73;;;27.70;52.30;;;;;;4985172;28;20431;-89
2021/07/24 11:04:36;;;;;;;15.03;13.93;;;29.20;51.20;;;;;;4987200;28;20512;-88
2021/07/24 11:07:20;;;;;;;13.60;12.60;;;28.30;51.60;;;;;;4983185;28;20417;-89
2021/07/24 11:10:03;;;;;;;14.17;12.73;;;29.90;51.10;;;;;;4984430;28;20424;-90
2021/07/24 11:12:38;;;;;;;22.80;15.50;;;26.80;49.30;;;;;;4986160;28;20425;-92
2021/07/24 11:15:09;;;;;;;13.87;12.77;;;28.60;50.20;;;;;;4986858;28;20900;-90
2021/07/24 11:17:34;;;;;;;21.20;18.37;;;26.80;50.20;;;;;;4988814;28;20413;-92
2021/07/24 11:20:00;;;;;;;17.17;15.70;;;25.80;50.60;;;;;;4983175;28;20437;-88
2021/07/24 11:22:28;;;;;;;15.37;14.07;;;27.10;50.90;;;;;;5000380;28;20265;-91
2021/07/24 11:24:57;;;;;;;14.80;13.60;;;26.40;49.70;;;;;;4970390;28;20206;-93
2021/07/24 11:27:48;;;;;;;14.77;13.60;;;26.30;49.40;;;;;;4974187;28;20441;-90
2021/07/24 11:30:22;;;;;;;14.80;13.23;;;26.00;48.80;;;;;;4995550;28;20425;-92
2021/07/24 11:32:56;;;;;;;15.67;14.47;;;26.30;50.40;;;;;;4964819;28;20488;-93
2021/07/24 11:35:30;;;;;;;15.70;14.40;;;28.30;51.90;;;;;;5025264;28;20412;-90
2021/07/24 11:37:57;;;;;;;15.03;13.70;;;25.70;49.80;;;;;;4979508;28;20468;-90
2021/07/24 11:40:34;;;;;;;14.97;13.47;;;27.80;51.20;;;;;;5011168;28;20428;-90
2021/07/24 11:43:37;;;;;;;15.23;13.60;;;26.00;51.80;;;;;;4997161;28;20443;-91
2021/07/24 11:46:07;;;;;;;13.93;12.83;;;25.70;50.70;;;;;;5010972;28;20971;-87
2021/07/24 11:48:34;;;;;;;14.63;13.43;;;26.70;51.70;;;;;;4998776;28;20417;-91
2021/07/24 11:51:06;;;;;;;16.23;14.10;;;24.10;51.30;;;;;;4996167;28;20490;-88
2021/07/24 11:53:40;;;;;;;15.17;13.63;;;25.70;51.40;;;;;;4994464;28;20424;-91
2021/07/24 11:58:59;;;;;;;18.50;13.87;;;26.10;50.50;;;;;;5214994;22;20556;-90
2021/07/24 12:01:25;;;;;;;15.73;14.30;;;26.20;50.20;;;;;;5077702;28;20414;-89
2021/07/24 12:04:13;;;;;;;16.27;14.87;;;26.70;51.90;;;;;;5075163;28;20434;-91
2021/07/24 12:07:01;;;;;;;13.63;12.73;;;28.30;51.50;;;;;;5056187;28;20179;-92
2021/07/24 12:09:36;;;;;;;15.97;14.67;;;25.10;48.90;;;;;;5053462;28;20505;-91
2021/07/24 12:12:03;;;;;;;15.47;14.30;;;29.40;50.80;;;;;;5054410;28;20556;-91
2021/07/24 12:14:34;;;;;;;16.60;15.20;;;27.80;52.10;;;;;;5032278;28;20431;-89
2021/07/24 12:17:27;;;;;;;16.73;15.30;;;27.40;53.20;;;;;;5031172;28;20445;-93
2021/07/24 12:19:54;;;;;;;15.50;14.33;;;25.90;50.80;;;;;;5032980;28;20470;-91
2021/07/24 12:22:25;;;;;;;19.33;14.97;;;26.00;50.80;;;;;;5033036;28;20418;-91
2021/07/24 12:25:22;;;;;;;17.17;16.00;;;26.20;51.80;;;;;;4915150;22;10002259;-89
2021/07/24 12:28:13;;;;;;;16.37;15.07;;;27.70;51.30;;;;;;5036187;28;20176;-94
2021/07/24 12:30:42;;;;;;;16.17;14.57;;;25.80;51.30;;;;;;5027647;28;20431;-92
2021/07/24 12:33:08;;;;;;;16.27;14.57;;;29.60;52.90;;;;;;5033297;28;20425;-89
2021/07/24 12:35:34;;;;;;;17.13;15.83;;;26.40;52.30;;;;;;5204288;22;20488;-93
2021/07/24 12:38:04;;;;;;;16.53;15.07;;;28.60;55.10;;;;;;5013356;28;20184;-91
2021/07/24 12:40:30;;;;;;;17.47;15.97;;;27.30;52.50;;;;;;5110534;22;20493;-92
2021/07/24 12:43:10;;;;;;;16.00;14.60;;;26.00;53.80;;;;;;5048514;28;20426;-93