Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:24;;;;;;;;;;;28.90;70.80;;;;;;5072832;28;19932;-61
2022/08/14 00:04:49;;;;;;;;;;;28.70;70.80;;;;;;5072945;28;19931;-62
2022/08/14 00:07:15;;;;;;;;;;;28.80;70.60;;;;;;5073955;28;19987;-63
2022/08/14 00:09:42;;;;;;;;;;;28.70;70.50;;;;;;5073614;28;19921;-62
2022/08/14 00:12:07;;;;;;;;;;;28.80;70.90;;;;;;5072406;28;19924;-62
2022/08/14 00:14:33;;;;;;;;;;;28.80;70.50;;;;;;5072097;28;20053;-65
2022/08/14 00:16:59;;;;;;;;;;;29.00;70.60;;;;;;5073749;28;19931;-62
2022/08/14 00:19:24;;;;;;;;;;;28.90;70.70;;;;;;5073640;28;20344;-62
2022/08/14 00:21:50;;;;;;;;;;;28.50;70.40;;;;;;5071757;28;20420;-63
2022/08/14 00:24:17;;;;;;;;;;;29.00;70.60;;;;;;5072601;28;20024;-61
2022/08/14 00:26:43;;;;;;;;;;;28.80;70.80;;;;;;5073719;28;20328;-62
2022/08/14 00:29:08;;;;;;;;;;;28.50;70.30;;;;;;5075226;28;19977;-62
2022/08/14 00:31:34;;;;;;;;;;;28.60;70.30;;;;;;5077175;28;19978;-62
2022/08/14 00:33:59;;;;;;;;;;;28.60;70.30;;;;;;5076239;28;20281;-61
2022/08/14 00:36:25;;;;;;;;;;;28.70;70.60;;;;;;5076876;28;19929;-62
2022/08/14 00:38:51;;;;;;;;;;;28.60;70.30;;;;;;5058236;28;20286;-61
2022/08/14 00:41:17;;;;;;;;;;;28.80;70.40;;;;;;5076486;28;19951;-63
2022/08/14 00:43:43;;;;;;;;;;;28.70;70.20;;;;;;5075961;28;19932;-62
2022/08/14 00:46:08;;;;;;;;;;;28.80;70.70;;;;;;5076063;28;20007;-62
2022/08/14 00:48:35;;;;;;;;;;;28.80;70.50;;;;;;5076774;28;19928;-62
2022/08/14 00:51:01;;;;;;;;;;;28.80;70.80;;;;;;5076191;28;19971;-62
2022/08/14 00:53:27;;;;;;;;;;;28.80;70.50;;;;;;5075722;28;20338;-63
2022/08/14 00:55:56;;;;;;;;;;;28.70;70.60;;;;;;5059035;28;19925;-62
2022/08/14 00:58:31;;;;;;;;;;;28.60;70.30;;;;;;5076896;28;19925;-62
2022/08/14 01:01:01;;;;;;;;;;;28.80;70.40;;;;;;5076086;28;20292;-63
2022/08/14 01:03:28;;;;;;;;;;;28.80;69.40;;;;;;5075672;28;19925;-61
2022/08/14 01:05:54;;;;;;;;;;;28.80;70.70;;;;;;5076884;28;19979;-61
2022/08/14 01:08:20;;;;;;;;;;;28.60;71.20;;;;;;5059125;28;19960;-61
2022/08/14 01:10:49;;;;;;;;;;;28.80;70.80;;;;;;5077555;28;20315;-62
2022/08/14 01:13:25;;;;;;;;;;;28.50;70.60;;;;;;5076641;28;19930;-61
2022/08/14 01:15:52;;;;;;;;;;;28.50;70.60;;;;;;5053499;28;19925;-61
2022/08/14 01:21:14;;;;;;;;;;;28.70;69.90;;;;;;5076465;28;19977;-60
2022/08/14 01:23:41;;;;;;;;;;;28.80;69.80;;;;;;5075556;28;19925;-62
2022/08/14 01:26:07;;;;;;;;;;;28.70;70.80;;;;;;5074303;28;19945;-63
2022/08/14 01:28:35;;;;;;;;;;;28.70;70.60;;;;;;5076986;28;19936;-62
2022/08/14 01:31:04;;;;;;;;;;;28.60;70.70;;;;;;5076132;28;19947;-62
2022/08/14 01:33:30;;;;;;;;;;;28.90;70.80;;;;;;5075533;28;19963;-61
2022/08/14 01:35:56;;;;;;;;;;;28.70;70.70;;;;;;5074750;28;20370;-61
2022/08/14 01:38:23;;;;;;;;;;;28.80;70.90;;;;;;5076796;28;20023;-64
2022/08/14 01:40:48;;;;;;;;;;;28.60;70.90;;;;;;5075751;28;20328;-61
2022/08/14 01:43:16;;;;;;;;;;;28.30;70.60;;;;;;5076809;28;19928;-61
2022/08/14 01:45:44;;;;;;;;;;;28.70;70.90;;;;;;5075950;28;20007;-61
2022/08/14 01:48:10;;;;;;;;;;;28.50;69.60;;;;;;5074784;28;20362;-61
2022/08/14 01:50:36;;;;;;;;;;;28.60;70.80;;;;;;5075904;28;19935;-61
2022/08/14 01:53:02;;;;;;;;;;;28.70;71.00;;;;;;5075893;28;19925;-63
2022/08/14 01:55:30;;;;;;;;;;;28.40;70.60;;;;;;5075894;28;19920;-61
2022/08/14 01:57:56;;;;;;;;;;;28.50;70.00;;;;;;5069449;28;20398;-63
2022/08/14 02:00:22;;;;;;;;;;;28.80;71.30;;;;;;5075942;28;19920;-63
2022/08/14 02:02:48;;;;;;;;;;;28.30;70.70;;;;;;5075879;28;19932;-61
2022/08/14 02:05:14;;;;;;;;;;;28.60;71.00;;;;;;5076014;28;19924;-61
2022/08/14 02:07:41;;;;;;;;;;;28.70;70.90;;;;;;5073021;28;20445;-61
2022/08/14 02:10:07;;;;;;;;;;;28.50;71.10;;;;;;5075527;28;19931;-62
2022/08/14 02:12:32;;;;;;;;;;;28.30;70.80;;;;;;5075497;28;19970;-61
2022/08/14 02:14:59;;;;;;;;;;;28.40;70.90;;;;;;5057603;28;19924;-62
2022/08/14 02:17:25;;;;;;;;;;;28.40;71.00;;;;;;5074999;28;19939;-61
2022/08/14 02:19:52;;;;;;;;;;;29.20;71.60;;;;;;5074640;28;19925;-61
2022/08/14 02:22:18;;;;;;;;;;;28.40;71.00;;;;;;5074257;28;19970;-60
2022/08/14 02:24:43;;;;;;;;;;;28.60;71.10;;;;;;5075555;28;19981;-61
2022/08/14 02:27:12;;;;;;;;;;;28.40;71.00;;;;;;5075515;28;19947;-61
2022/08/14 02:29:39;;;;;;;;;;;28.50;71.00;;;;;;5073552;28;20374;-61
2022/08/14 02:32:05;;;;;;;;;;;28.30;70.70;;;;;;5075257;28;19924;-61
2022/08/14 02:34:31;;;;;;;;;;;28.70;70.80;;;;;;5074298;28;20297;-61
2022/08/14 02:36:58;;;;;;;;;;;28.50;71.20;;;;;;5074447;28;19924;-64
2022/08/14 02:39:24;;;;;;;;;;;28.50;71.20;;;;;;5074280;28;20034;-61
2022/08/14 02:41:51;;;;;;;;;;;28.40;70.90;;;;;;5073439;28;20358;-62
2022/08/14 02:44:21;;;;;;;;;;;28.30;70.90;;;;;;5074604;28;20301;-62
2022/08/14 02:46:48;;;;;;;;;;;28.40;71.70;;;;;;5074407;28;20003;-61
2022/08/14 02:49:13;;;;;;;;;;;28.30;71.10;;;;;;5074273;28;19920;-61
2022/08/14 02:51:40;;;;;;;;;;;28.30;71.00;;;;;;5072211;28;20294;-61
2022/08/14 02:54:06;;;;;;;;;;;28.60;71.20;;;;;;5074395;28;19971;-61
2022/08/14 02:56:31;;;;;;;;;;;28.30;71.10;;;;;;5073015;28;19925;-61
2022/08/14 02:59:00;;;;;;;;;;;28.50;71.00;;;;;;5072875;28;19930;-61
2022/08/14 03:01:27;;;;;;;;;;;28.50;71.20;;;;;;5071460;28;20015;-63
2022/08/14 03:03:53;;;;;;;;;;;28.30;70.90;;;;;;5074150;28;19924;-61
2022/08/14 03:06:24;;;;;;;;;;;28.50;71.20;;;;;;5073652;28;19924;-61
2022/08/14 03:08:51;;;;;;;;;;;28.40;70.10;;;;;;5073850;28;19924;-61
2022/08/14 03:11:17;;;;;;;;;;;28.40;71.10;;;;;;5073819;28;19970;-62
2022/08/14 03:13:44;;;;;;;;;;;28.60;71.20;;;;;;5072627;28;20320;-61
2022/08/14 03:16:13;;;;;;;;;;;28.50;71.90;;;;;;5073955;28;19947;-61
2022/08/14 03:18:41;;;;;;;;;;;28.60;71.30;;;;;;5073596;28;19940;-61
2022/08/14 03:21:07;;;;;;;;;;;28.60;71.20;;;;;;5073762;28;19925;-62
2022/08/14 03:23:33;;;;;;;;;;;28.30;71.10;;;;;;5071982;28;19924;-61
2022/08/14 03:25:59;;;;;;;;;;;28.50;71.10;;;;;;5073196;28;19925;-61
2022/08/14 03:28:28;;;;;;;;;;;28.40;70.90;;;;;;5073509;28;19931;-61
2022/08/14 03:30:54;;;;;;;;;;;28.40;71.10;;;;;;5073073;28;20335;-61
2022/08/14 03:33:19;;;;;;;;;;;28.50;71.20;;;;;;5072814;28;19924;-61
2022/08/14 03:35:45;;;;;;;;;;;28.30;70.90;;;;;;5073374;28;20382;-61
2022/08/14 03:38:11;;;;;;;;;;;28.50;71.20;;;;;;5055078;28;19924;-61
2022/08/14 03:40:37;;;;;;;;;;;28.40;71.00;;;;;;5073504;28;20290;-61
2022/08/14 03:43:04;;;;;;;;;;;28.40;71.30;;;;;;5073261;28;19924;-61
2022/08/14 03:45:31;;;;;;;;;;;28.30;71.30;;;;;;5072441;28;20019;-61
2022/08/14 03:47:57;;;;;;;;;;;28.60;71.40;;;;;;5073048;28;20330;-61
2022/08/14 03:50:23;;;;;;;;;;;28.60;71.30;;;;;;5073549;28;19924;-61
2022/08/14 03:52:49;;;;;;;;;;;28.10;71.00;;;;;;5054941;28;20282;-62
2022/08/14 03:55:14;;;;;;;;;;;28.20;71.10;;;;;;5072178;28;19920;-61
2022/08/14 03:57:40;;;;;;;;;;;28.30;71.00;;;;;;5072449;28;19974;-64
2022/08/14 04:00:09;;;;;;;;;;;28.40;71.30;;;;;;5073031;28;20019;-62
2022/08/14 04:02:36;;;;;;;;;;;28.30;71.60;;;;;;5072805;28;19931;-61
2022/08/14 04:05:01;;;;;;;;;;;28.40;71.70;;;;;;5071696;28;20511;-61
2022/08/14 04:07:27;;;;;;;;;;;28.10;71.30;;;;;;5072461;28;20015;-62
2022/08/14 04:09:52;;;;;;;;;;;28.00;71.10;;;;;;5071930;28;20015;-61
2022/08/14 04:12:18;;;;;;;;;;;28.30;71.40;;;;;;5072750;28;19925;-61
2022/08/14 04:14:44;;;;;;;;;;;28.20;71.30;;;;;;5072899;28;19924;-62
2022/08/14 04:17:10;;;;;;;;;;;28.40;71.80;;;;;;5071181;28;19924;-61
2022/08/14 04:19:36;;;;;;;;;;;28.00;71.00;;;;;;5073146;28;19977;-61
2022/08/14 04:22:02;;;;;;;;;;;28.30;71.70;;;;;;5072861;28;19924;-60
2022/08/14 04:24:28;;;;;;;;;;;28.20;71.40;;;;;;5072073;28;20370;-61
2022/08/14 04:26:53;;;;;;;;;;;28.10;71.50;;;;;;5072500;28;19971;-62
2022/08/14 04:29:19;;;;;;;;;;;28.00;71.20;;;;;;5072860;28;19950;-61
2022/08/14 04:31:45;;;;;;;;;;;28.20;71.40;;;;;;5072672;28;19932;-61
2022/08/14 04:34:11;;;;;;;;;;;28.30;71.50;;;;;;5071660;28;19974;-61
2022/08/14 04:43:34;;;;;;;;;;;28.30;71.60;;;;;;5073130;28;20345;-63
2022/08/14 04:44:51;;;;;;;;;;;29.10;71.10;;;;;;5072126;28;19925;-62
2022/08/14 04:50:02;;;;;;;;;;;28.10;71.00;;;;;;5072718;28;19930;-61
2022/08/14 04:52:28;;;;;;;;;;;28.10;71.50;;;;;;5072887;28;19924;-61
2022/08/14 04:54:53;;;;;;;;;;;28.20;71.30;;;;;;5071523;28;20299;-62
2022/08/14 04:57:19;;;;;;;;;;;28.10;71.30;;;;;;5072632;28;20030;-61
2022/08/14 04:59:44;;;;;;;;;;;28.10;71.20;;;;;;5072046;28;19964;-63
2022/08/14 05:02:12;;;;;;;;;;;28.40;71.50;;;;;;5072285;28;19928;-66
2022/08/14 05:04:38;;;;;;;;;;;28.30;71.40;;;;;;5072662;28;20262;-65
2022/08/14 05:07:04;;;;;;;;;;;28.40;71.40;;;;;;5053453;28;20328;-64
2022/08/14 05:09:29;;;;;;;;;;;28.20;71.10;;;;;;5072448;28;20019;-65
2022/08/14 05:11:55;;;;;;;;;;;28.70;71.60;;;;;;5072656;28;19983;-66
2022/08/14 05:14:21;;;;;;;;;;;28.40;71.20;;;;;;5072663;28;20310;-63
2022/08/14 05:16:47;;;;;;;;;;;28.40;71.20;;;;;;5074103;28;19932;-65
2022/08/14 05:19:13;;;;;;;;;;;28.30;70.50;;;;;;5075493;28;19925;-63
2022/08/14 05:21:40;;;;;;;;;;;28.70;71.10;;;;;;5074490;28;20263;-63
2022/08/14 05:24:06;;;;;;;;;;;28.70;71.00;;;;;;5075904;28;20366;-64
2022/08/14 05:26:31;;;;;;;;;;;28.90;70.70;;;;;;5075051;28;19982;-66
2022/08/14 05:28:57;;;;;;;;;;;29.10;70.40;;;;;;5074324;28;19969;-67
2022/08/14 05:31:23;;;;;;;;;;;29.10;70.40;;;;;;5075633;28;19924;-64
2022/08/14 05:33:48;;;;;;;;;;;29.00;70.10;;;;;;5076074;28;19925;-66
2022/08/14 05:36:14;;;;;;;;;;;29.00;70.00;;;;;;5075475;28;19932;-65
2022/08/14 05:38:41;;;;;;;;;;;29.10;69.60;;;;;;5074851;28;19924;-66
2022/08/14 05:41:11;;;;;;;;;;;29.40;70.00;;;;;;5075797;28;20438;-67
2022/08/14 05:43:38;;;;;;;;;;;29.30;68.30;;;;;;5075212;28;19972;-66
2022/08/14 05:46:04;;;;;;;;;;;29.20;69.40;;;;;;5075715;28;19970;-66
2022/08/14 05:48:30;;;;;;;;;;;29.80;69.50;;;;;;5056396;28;20020;-65
2022/08/14 05:50:55;;;;;;;;;;;29.80;69.30;;;;;;5075375;28;20003;-66
2022/08/14 05:53:22;;;;;;;;;;;29.70;68.80;;;;;;5074865;28;20007;-66
2022/08/14 05:55:47;;;;;;;;;;;29.80;69.20;;;;;;5074623;28;19924;-66
2022/08/14 05:58:13;;;;;;;;;;;29.80;68.70;;;;;;5073676;28;19931;-67
2022/08/14 06:00:40;;;;;;;;;;;30.10;68.80;;;;;;5074637;28;20263;-63
2022/08/14 06:03:07;;;;;;;;;;;30.00;68.90;;;;;;5075235;28;19924;-65
2022/08/14 06:05:33;;;;;;;;;;;29.90;68.20;;;;;;5074967;28;20002;-66
2022/08/14 06:07:59;;;;;;;;;;;30.00;68.40;;;;;;5075297;28;19974;-65
2022/08/14 06:10:28;;;;;;;;;;;30.40;68.50;;;;;;5073527;28;20416;-65
2022/08/14 06:12:54;;;;;;;;;;;30.00;67.20;;;;;;5074034;28;19925;-65
2022/08/14 06:15:19;;;;;;;;;;;30.10;68.50;;;;;;5074650;28;19939;-67
2022/08/14 06:17:46;;;;;;;;;;;30.10;68.10;;;;;;5074978;28;19932;-65
2022/08/14 06:20:12;;;;;;;;;;;30.10;68.40;;;;;;5075083;28;19924;-64
2022/08/14 06:22:38;;;;;;;;;;;30.60;68.70;;;;;;5072582;28;20021;-65
2022/08/14 06:25:04;;;;;;;;;;;30.50;68.70;;;;;;5074949;28;20014;-62
2022/08/14 06:27:39;;;;;;;;;;;30.50;67.90;;;;;;5073418;28;19955;-66
2022/08/14 06:30:09;;;;;;;;;;;30.50;68.40;;;;;;5074548;28;20328;-67
2022/08/14 06:32:36;;;;;;;;;;;30.40;67.80;;;;;;5073104;28;19921;-63
2022/08/14 06:35:02;;;;;;;;;;;30.40;67.80;;;;;;5074422;28;20413;-63
2022/08/14 06:37:37;;;;;;;;;;;30.50;68.20;;;;;;5072843;28;20026;-63
2022/08/14 06:40:03;;;;;;;;;;;30.40;67.70;;;;;;5074652;28;19924;-63
2022/08/14 06:42:28;;;;;;;;;;;30.40;68.10;;;;;;5055488;28;20401;-62
2022/08/14 06:44:54;;;;;;;;;;;30.20;68.60;;;;;;5073536;28;20267;-61
2022/08/14 06:47:19;;;;;;;;;;;30.10;68.70;;;;;;5074196;28;19925;-61
2022/08/14 06:49:45;;;;;;;;;;;30.10;68.80;;;;;;5073744;28;19935;-63
2022/08/14 06:52:13;;;;;;;;;;;30.00;68.90;;;;;;5074026;28;20023;-61
2022/08/14 06:54:39;;;;;;;;;;;30.10;69.20;;;;;;5072672;28;19924;-72
2022/08/14 06:57:05;;;;;;;;;;;30.00;69.50;;;;;;5073821;28;19925;-70
2022/08/14 06:59:30;;;;;;;;;;;29.70;68.50;;;;;;5073349;28;19924;-69
2022/08/14 07:07:24;;;;;;;;;;;30.30;67.80;;;;;;5073854;28;20483;-67
2022/08/14 07:09:50;;;;;;;;;;;30.40;68.40;;;;;;5073920;28;20019;-72
2022/08/14 07:12:15;;;;;;;;;;;30.50;68.40;;;;;;5074093;28;20381;-64
2022/08/14 07:14:41;;;;;;;;;;;30.40;68.30;;;;;;5071309;28;20382;-65
2022/08/14 07:17:07;;;;;;;;;;;30.60;68.20;;;;;;5073820;28;20289;-65
2022/08/14 07:19:32;;;;;;;;;;;30.60;68.00;;;;;;5074087;28;20285;-64
2022/08/14 07:21:58;;;;;;;;;;;30.60;68.10;;;;;;5073169;28;19924;-64
2022/08/14 07:24:24;;;;;;;;;;;30.70;68.00;;;;;;5072493;28;19925;-64
2022/08/14 07:26:50;;;;;;;;;;;30.70;68.00;;;;;;5073369;28;19959;-64
2022/08/14 07:29:15;;;;;;;;;;;30.70;68.10;;;;;;5073559;28;20275;-67
2022/08/14 07:31:41;;;;;;;;;;;30.60;68.20;;;;;;5072242;28;20014;-63
2022/08/14 07:34:07;;;;;;;;;;;30.60;68.00;;;;;;5073098;28;19924;-63
2022/08/14 07:36:32;;;;;;;;;;;30.50;68.40;;;;;;5072270;28;19928;-62
2022/08/14 07:38:58;;;;;;;;;;;30.70;68.40;;;;;;5072564;28;19924;-61
2022/08/14 07:41:24;;;;;;;;;;;30.50;68.60;;;;;;5073737;28;19992;-61
2022/08/14 07:43:49;;;;;;;;;;;30.50;68.30;;;;;;5073062;28;19946;-61
2022/08/14 07:46:15;;;;;;;;;;;30.40;68.50;;;;;;5072354;28;20394;-61
2022/08/14 07:48:42;;;;;;;;;;;30.20;68.30;;;;;;5053966;28;20394;-62
2022/08/14 07:51:08;;;;;;;;;;;30.20;68.60;;;;;;5073224;28;19924;-61
2022/08/14 07:53:34;;;;;;;;;;;30.30;68.20;;;;;;5073250;28;20109;-62
2022/08/14 07:56:00;;;;;;;;;;;30.10;68.30;;;;;;5071990;28;20038;-61
2022/08/14 07:58:27;;;;;;;;;;;30.60;68.40;;;;;;5073031;28;19978;-61
2022/08/14 08:00:54;;;;;;;;;;;30.30;69.00;;;;;;5072194;28;19971;-63
2022/08/14 08:03:20;;;;;;;;;;;30.20;68.60;;;;;;5072184;28;19955;-61
2022/08/14 08:05:45;;;;;;;;;;;30.40;68.40;;;;;;5070141;28;19929;-63
2022/08/14 08:08:11;;;;;;;;;;;30.30;68.60;;;;;;5071518;28;19932;-63
2022/08/14 08:10:40;;;;;;;;;;;30.70;68.70;;;;;;5067864;28;19925;-61
2022/08/14 08:13:06;;;;;;;;;;;30.40;68.50;;;;;;5071972;28;19932;-62
2022/08/14 08:15:33;;;;;;;;;;;30.60;68.70;;;;;;5051537;28;20004;-61
2022/08/14 08:18:03;;;;;;;;;;;30.60;68.80;;;;;;5051265;28;19954;-62
2022/08/14 08:20:29;;;;;;;;;;;30.50;68.10;;;;;;5051709;28;19924;-62
2022/08/14 08:22:57;;;;;;;;;;;30.50;68.50;;;;;;5051686;28;20406;-62
2022/08/14 08:25:23;;;;;;;;;;;30.60;68.40;;;;;;5051880;28;19925;-62
2022/08/14 08:28:03;;;;;;;;;;;30.40;68.40;;;;;;5050591;28;19994;-62
2022/08/14 08:30:29;;;;;;;;;;;30.60;67.10;;;;;;5051217;28;19925;-64
2022/08/14 08:32:55;;;;;;;;;;;30.30;68.10;;;;;;5051064;28;19991;-65
2022/08/14 08:35:22;;;;;;;;;;;30.40;68.10;;;;;;5066563;28;19925;-62
2022/08/14 08:37:48;;;;;;;;;;;30.60;67.90;;;;;;5050412;28;19948;-61
2022/08/14 08:40:36;;;;;;;;;;;30.70;68.00;;;;;;5051297;28;19954;-61
2022/08/14 08:43:03;;;;;;;;;;;30.60;66.50;;;;;;5066672;28;20336;-61
2022/08/14 08:45:29;;;;;;;;;;;30.30;67.70;;;;;;5051467;28;19925;-62
2022/08/14 08:47:54;;;;;;;;;;;30.90;68.10;;;;;;5049979;28;20444;-61
2022/08/14 08:50:21;;;;;;;;;;;30.90;67.90;;;;;;5053127;28;19944;-62
2022/08/14 08:52:48;;;;;;;;;;;30.70;67.90;;;;;;5054836;28;20005;-66
2022/08/14 08:55:14;;;;;;;;;;;30.80;67.90;;;;;;5053000;28;19932;-62
2022/08/14 08:57:40;;;;;;;;;;;30.60;67.50;;;;;;5055185;28;20314;-76
2022/08/14 09:00:13;;;;;;;;;;;31.10;67.80;;;;;;5053942;28;19929;-62
2022/08/14 09:02:41;;;;;;;;;;;30.90;66.70;;;;;;5047757;28;19932;-79
2022/08/14 09:05:07;;;;;;;;;;;30.80;67.90;;;;;;5063180;28;19924;-62
2022/08/14 09:07:33;;;;;;;;;;;31.00;68.00;;;;;;5054674;28;20416;-63
2022/08/14 09:09:58;;;;;;;;;;;30.70;67.60;;;;;;5053758;28;19975;-71
2022/08/14 09:12:24;;;;;;;;;;;31.20;68.00;;;;;;5054086;28;19925;-62
2022/08/14 09:14:52;;;;;;;;;;;31.00;67.70;;;;;;5060880;28;19924;-62
2022/08/14 09:17:17;;;;;;;;;;;31.30;68.00;;;;;;5072943;28;20298;-64
2022/08/14 09:19:43;;;;;;;;;;;31.10;67.30;;;;;;5073339;28;19986;-66
2022/08/14 09:22:09;;;;;;;;;;;31.00;67.40;;;;;;5074385;28;19931;-63
2022/08/14 09:24:35;;;;;;;;;;;30.90;67.30;;;;;;5074405;28;19932;-61
2022/08/14 09:27:01;;;;;;;;;;;31.20;67.50;;;;;;5073244;28;19932;-69
2022/08/14 09:29:26;;;;;;;;;;;31.00;67.20;;;;;;5073500;28;20423;-63
2022/08/14 09:31:53;;;;;;;;;;;31.10;67.30;;;;;;5073343;28;19931;-63
2022/08/14 09:34:24;;;;;;;;;;;31.10;67.70;;;;;;5074237;28;19924;-63
2022/08/14 09:37:09;;;;;;;;;;;30.70;65.80;;;;;;5075665;28;20285;-62
2022/08/14 09:39:53;;;;;;;;;;;31.20;66.20;;;;;;5073799;28;20370;-62
2022/08/14 09:42:23;;;;;;;;;;;31.40;66.30;;;;;;5071532;28;19971;-64
2022/08/14 09:44:56;;;;;;;;;;;31.00;66.00;;;;;;5076052;28;20416;-61
2022/08/14 09:47:38;;;;;;;;;;;31.10;66.00;;;;;;5070908;28;19967;-61
2022/08/14 09:50:13;;;;;;;;;;;31.00;67.60;;;;;;5075376;28;20390;-61
2022/08/14 09:52:45;;;;;;;;;;;31.00;67.10;;;;;;5075271;28;19924;-61
2022/08/14 09:55:20;;;;;;;;;;;31.10;67.60;;;;;;5075076;28;20007;-62
2022/08/14 09:57:45;;;;;;;;;;;31.30;66.30;;;;;;5074983;28;19936;-62
2022/08/14 10:00:18;;;;;;;;;;;31.30;67.30;;;;;;5069668;28;20390;-62
2022/08/14 10:03:01;;;;;;;;;;;31.40;67.60;;;;;;5074119;28;19932;-62
2022/08/14 10:05:32;;;;;;;;;;;31.20;66.30;;;;;;5075116;28;19966;-61
2022/08/14 10:07:58;;;;;;;;;;;31.40;67.70;;;;;;5075334;28;19924;-68
2022/08/14 10:10:27;;;;;;;;;;;31.20;67.30;;;;;;5071672;28;20019;-63
2022/08/14 10:12:54;;;;;;;;;;;31.00;66.00;;;;;;5074749;28;19924;-63
2022/08/14 10:15:21;;;;;;;;;;;31.00;67.00;;;;;;5074549;28;19975;-61
2022/08/14 10:17:52;;;;;;;;;;;31.20;67.40;;;;;;5074396;28;19962;-65
2022/08/14 10:20:21;;;;;;;;;;;31.30;67.20;;;;;;5060968;28;19928;-64
2022/08/14 10:22:48;;;;;;;;;;;31.10;66.70;;;;;;5073185;28;20295;-64
2022/08/14 10:25:14;;;;;;;;;;;31.20;66.80;;;;;;5073669;28;20039;-63
2022/08/14 10:27:40;;;;;;;;;;;31.50;66.50;;;;;;5070239;28;20011;-61
2022/08/14 10:30:16;;;;;;;;;;;31.20;66.10;;;;;;5072471;28;20023;-61
2022/08/14 10:32:43;;;;;;;;;;;31.50;65.30;;;;;;5070399;28;19989;-61
2022/08/14 10:35:09;;;;;;;;;;;31.10;66.40;;;;;;5072790;28;19967;-71
2022/08/14 10:37:39;;;;;;;;;;;31.30;66.20;;;;;;5074016;28;20018;-63
2022/08/14 10:40:04;;;;;;;;;;;31.30;65.00;;;;;;5072230;28;19964;-62
2022/08/14 10:42:33;;;;;;;;;;;31.30;65.40;;;;;;5074511;28;20386;-61
2022/08/14 10:44:59;;;;;;;;;;;31.00;64.70;;;;;;5056371;28;19925;-62
2022/08/14 10:47:32;;;;;;;;;;;31.40;66.10;;;;;;5072582;28;19929;-61
2022/08/14 10:49:58;;;;;;;;;;;31.40;66.40;;;;;;5073368;28;19972;-61
2022/08/14 10:52:25;;;;;;;;;;;31.30;66.30;;;;;;5074340;28;20058;-61
2022/08/14 10:54:51;;;;;;;;;;;31.30;65.90;;;;;;5073760;28;19927;-61
2022/08/14 10:57:21;;;;;;;;;;;31.20;66.00;;;;;;5073965;28;19925;-64
2022/08/14 10:59:52;;;;;;;;;;;31.10;64.80;;;;;;5072808;28;19931;-61
2022/08/14 11:02:39;;;;;;;;;;;31.50;65.00;;;;;;5073436;28;19931;-62
2022/08/14 11:05:10;;;;;;;;;;;31.50;65.60;;;;;;5055257;28;20414;-61
2022/08/14 11:07:38;;;;;;;;;;;31.70;66.20;;;;;;5074204;28;20385;-62
2022/08/14 11:10:11;;;;;;;;;;;31.50;65.70;;;;;;5072020;28;19944;-62
2022/08/14 11:12:46;;;;;;;;;;;31.40;64.40;;;;;;5072947;28;20393;-61
2022/08/14 11:15:13;;;;;;;;;;;31.20;64.00;;;;;;5073064;28;20043;-61
2022/08/14 11:17:38;;;;;;;;;;;31.60;65.10;;;;;;5073521;28;20386;-62
2022/08/14 11:20:05;;;;;;;;;;;31.20;64.90;;;;;;5072891;28;19927;-66
2022/08/14 11:22:31;;;;;;;;;;;31.40;65.20;;;;;;5068722;28;20294;-62
2022/08/14 11:25:04;;;;;;;;;;;31.50;65.10;;;;;;5073707;28;20377;-61
2022/08/14 11:27:30;;;;;;;;;;;31.50;64.10;;;;;;5069809;28;19924;-62
2022/08/14 11:29:57;;;;;;;;;;;31.60;65.50;;;;;;5072994;28;19925;-62
2022/08/14 11:32:24;;;;;;;;;;;31.50;65.20;;;;;;5071868;28;19924;-62
2022/08/14 11:34:52;;;;;;;;;;;31.80;65.20;;;;;;5072859;28;20392;-64
2022/08/14 11:37:17;;;;;;;;;;;31.50;64.90;;;;;;5073086;28;20023;-64
2022/08/14 11:39:43;;;;;;;;;;;31.80;65.60;;;;;;5065712;28;20398;-61
2022/08/14 11:42:18;;;;;;;;;;;31.60;64.60;;;;;;5072210;28;19931;-61
2022/08/14 11:44:43;;;;;;;;;;;31.80;65.10;;;;;;5068092;28;19924;-61
2022/08/14 11:47:17;;;;;;;;;;;31.70;65.00;;;;;;5072968;28;19971;-61
2022/08/14 11:49:42;;;;;;;;;;;31.90;66.00;;;;;;5072592;28;20346;-61
2022/08/14 11:52:08;;;;;;;;;;;31.80;64.80;;;;;;5072342;28;19967;-63
2022/08/14 11:54:34;;;;;;;;;;;32.00;64.60;;;;;;5078124;28;19931;-63
2022/08/14 11:57:00;;;;;;;;;;;32.00;64.90;;;;;;5065142;28;20006;-61
2022/08/14 11:59:28;;;;;;;;;;;31.80;64.50;;;;;;5057502;28;20007;-62
2022/08/14 12:01:54;;;;;;;;;;;31.70;64.70;;;;;;5060813;28;20320;-67
2022/08/14 12:04:20;;;;;;;;;;;31.50;64.60;;;;;;5061815;28;19928;-63
2022/08/14 12:06:51;;;;;;;;;;;31.70;65.10;;;;;;5059667;28;20015;-64
2022/08/14 12:09:30;;;;;;;;;;;31.90;63.90;;;;;;5076892;28;20011;-61
2022/08/14 12:11:56;;;;;;;;;;;31.80;64.00;;;;;;5077906;28;20330;-61
2022/08/14 12:14:22;;;;;;;;;;;31.90;65.00;;;;;;5078157;28;20023;-63
2022/08/14 12:16:57;;;;;;;;;;;31.70;65.30;;;;;;5082667;28;20022;-61
2022/08/14 12:19:24;;;;;;;;;;;31.80;64.10;;;;;;5072169;28;19950;-61
2022/08/14 12:21:49;;;;;;;;;;;31.80;65.20;;;;;;5070811;28;19925;-61
2022/08/14 12:24:15;;;;;;;;;;;31.90;65.30;;;;;;5079744;28;20027;-62
2022/08/14 12:26:41;;;;;;;;;;;31.70;64.90;;;;;;5073375;28;20278;-62
2022/08/14 12:29:08;;;;;;;;;;;31.70;65.20;;;;;;5076694;28;20689;-61
2022/08/14 12:31:33;;;;;;;;;;;31.90;65.60;;;;;;5082460;28;19924;-62
2022/08/14 12:34:00;;;;;;;;;;;31.90;65.50;;;;;;5089566;28;19935;-62
2022/08/14 12:36:29;;;;;;;;;;;31.50;65.30;;;;;;5083057;28;20420;-61
2022/08/14 12:39:00;;;;;;;;;;;31.80;64.60;;;;;;5090836;28;19928;-61
2022/08/14 12:41:28;;;;;;;;;;;32.00;64.20;;;;;;5085931;28;19950;-61
2022/08/14 12:43:56;;;;;;;;;;;31.80;65.40;;;;;;5083441;28;19924;-62
2022/08/14 12:46:26;;;;;;;;;;;31.70;65.20;;;;;;5075478;28;20318;-78
2022/08/14 12:48:52;;;;;;;;;;;31.70;64.00;;;;;;5074929;28;20015;-73
2022/08/14 12:51:20;;;;;;;;;;;31.80;65.40;;;;;;5077175;28;19931;-78
2022/08/14 12:53:46;;;;;;;;;;;31.90;64.60;;;;;;5078896;28;19921;-79
2022/08/14 12:56:16;;;;;;;;;;;32.20;65.00;;;;;;5076830;28;20066;-62
2022/08/14 12:58:44;;;;;;;;;;;31.90;65.10;;;;;;5076771;28;19927;-62
2022/08/14 13:01:10;;;;;;;;;;;32.10;65.60;;;;;;5075435;28;19924;-62
2022/08/14 13:03:37;;;;;;;;;;;31.90;64.60;;;;;;5061412;28;19925;-61
2022/08/14 13:06:03;;;;;;;;;;;32.10;65.10;;;;;;5089216;28;20320;-62
2022/08/14 13:08:29;;;;;;;;;;;31.90;65.20;;;;;;5082950;28;19924;-61
2022/08/14 13:10:56;;;;;;;;;;;31.90;65.20;;;;;;5064588;28;20392;-61
2022/08/14 13:13:24;;;;;;;;;;;31.90;64.60;;;;;;5081834;28;19925;-61
2022/08/14 13:15:53;;;;;;;;;;;32.00;65.20;;;;;;5069466;28;19925;-62
2022/08/14 13:18:19;;;;;;;;;;;31.80;64.80;;;;;;5052005;28;20020;-61
2022/08/14 13:20:47;;;;;;;;;;;31.90;65.00;;;;;;5061266;28;20015;-61
2022/08/14 13:23:13;;;;;;;;;;;31.70;64.20;;;;;;5062271;28;19931;-62
2022/08/14 13:25:39;;;;;;;;;;;31.60;65.20;;;;;;5063378;28;19929;-66
2022/08/14 13:28:05;;;;;;;;;;;32.00;65.50;;;;;;5059963;28;20403;-62
2022/08/14 13:30:31;;;;;;;;;;;31.80;65.30;;;;;;5058027;28;19947;-62
2022/08/14 13:32:56;;;;;;;;;;;31.80;65.40;;;;;;5065699;28;20003;-61
2022/08/14 13:35:22;;;;;;;;;;;31.80;65.10;;;;;;5054270;28;19943;-62
2022/08/14 13:37:49;;;;;;;;;;;31.50;65.00;;;;;;5061269;28;19952;-62
2022/08/14 13:40:15;;;;;;;;;;;31.70;65.60;;;;;;5062270;28;20092;-61
2022/08/14 13:42:43;;;;;;;;;;;32.00;65.70;;;;;;5062584;28;19925;-61
2022/08/14 13:45:09;;;;;;;;;;;31.80;65.60;;;;;;5064621;28;19932;-62
2022/08/14 13:47:35;;;;;;;;;;;31.50;64.70;;;;;;5059186;28;20397;-63
2022/08/14 13:50:01;;;;;;;;;;;31.80;65.50;;;;;;5064006;28;19972;-61
2022/08/14 13:52:55;;;;;;;;;;;31.70;65.50;;;;;;5068025;28;19931;-62
2022/08/14 13:55:24;;;;;;;;;;;31.90;64.20;;;;;;5065054;28;20291;-61
2022/08/14 13:57:50;;;;;;;;;;;31.50;64.00;;;;;;5066855;28;20294;-62
2022/08/14 14:00:17;;;;;;;;;;;31.90;65.10;;;;;;5062820;28;19932;-62
2022/08/14 14:02:44;;;;;;;;;;;31.60;65.00;;;;;;5060772;28;20400;-64
2022/08/14 14:05:11;;;;;;;;;;;32.00;65.70;;;;;;5054473;28;19964;-61
2022/08/14 14:07:37;;;;;;;;;;;31.80;65.40;;;;;;5057224;28;19985;-61
2022/08/14 14:10:05;;;;;;;;;;;31.80;65.20;;;;;;5060970;28;20025;-61
2022/08/14 14:12:31;;;;;;;;;;;31.90;65.50;;;;;;5061264;28;20069;-64
2022/08/14 14:14:58;;;;;;;;;;;31.90;64.80;;;;;;5067047;28;19924;-61
2022/08/14 14:17:25;;;;;;;;;;;31.80;64.50;;;;;;5090110;28;19928;-62
2022/08/14 14:19:51;;;;;;;;;;;32.00;64.90;;;;;;5066413;28;19925;-64
2022/08/14 14:22:17;;;;;;;;;;;32.00;65.10;;;;;;5078788;28;19933;-61
2022/08/14 14:24:43;;;;;;;;;;;31.70;65.10;;;;;;5083905;28;19924;-61
2022/08/14 14:27:18;;;;;;;;;;;31.70;65.60;;;;;;5073528;28;19978;-61
2022/08/14 14:29:47;;;;;;;;;;;31.70;64.20;;;;;;5067406;28;19928;-61
2022/08/14 14:32:14;;;;;;;;;;;31.60;65.30;;;;;;5081110;28;20385;-62
2022/08/14 14:34:41;;;;;;;;;;;31.80;65.20;;;;;;5069112;28;19925;-61