Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:09;;;;;;;16.27;6.50;;;23.30;99.90;;;;;;4997677;28;20033;-66
2023/08/20 00:03:34;;;;;;;12.40;6.13;;;23.20;99.90;;;;;;4997649;28;20019;-65
2023/08/20 00:06:01;;;;;;;12.82;5.65;;;23.10;99.90;;;;;;4996681;28;20027;-66
2023/08/20 00:08:27;;;;;;;10.25;6.55;;;23.00;99.90;;;;;;4999059;28;20126;-66
2023/08/20 00:10:52;;;;;;;10.90;7.15;;;23.00;99.90;;;;;;5004060;28;20029;-66
2023/08/20 00:13:18;;;;;;;18.42;6.18;;;23.00;99.90;;;;;;5003492;28;20026;-66
2023/08/20 00:15:44;;;;;;;9.45;7.15;;;22.90;99.90;;;;;;5003129;28;20018;-66
2023/08/20 00:18:10;;;;;;;15.23;7.05;;;22.90;99.90;;;;;;5003991;28;20018;-66
2023/08/20 00:20:36;;;;;;;11.15;6.03;;;22.90;99.90;;;;;;5003022;28;20028;-66
2023/08/20 00:23:02;;;;;;;11.25;6.20;;;23.00;99.90;;;;;;5003058;28;20034;-66
2023/08/20 00:25:28;;;;;;;8.15;5.95;;;22.90;99.90;;;;;;5003859;28;20022;-65
2023/08/20 00:27:53;;;;;;;10.60;6.00;;;22.90;99.90;;;;;;5003926;28;20026;-66
2023/08/20 00:30:19;;;;;;;16.27;5.90;;;22.90;99.90;;;;;;5003138;28;20029;-66
2023/08/20 00:32:44;;;;;;;15.80;6.82;;;23.00;99.90;;;;;;5004160;28;20029;-66
2023/08/20 00:35:10;;;;;;;13.13;6.57;;;23.10;99.90;;;;;;5003257;28;20073;-66
2023/08/20 00:37:36;;;;;;;16.08;6.68;;;23.00;99.90;;;;;;5003226;28;20034;-66
2023/08/20 00:40:04;;;;;;;11.52;6.03;;;22.90;99.90;;;;;;5003010;28;20034;-66
2023/08/20 00:42:30;;;;;;;13.38;6.43;;;22.80;99.90;;;;;;5002958;28;20026;-66
2023/08/20 00:44:56;;;;;;;11.75;6.43;;;22.80;99.90;;;;;;5003889;28;20033;-66
2023/08/20 00:47:21;;;;;;;13.63;6.22;;;22.80;99.90;;;;;;5003908;28;20019;-66
2023/08/20 00:49:48;;;;;;;11.60;6.03;;;22.80;99.90;;;;;;5003516;28;20019;-66
2023/08/20 00:52:16;;;;;;;12.80;6.85;;;22.90;99.90;;;;;;5003118;28;20022;-66
2023/08/20 00:54:42;;;;;;;9.63;6.95;;;22.80;99.90;;;;;;5003947;28;20026;-66
2023/08/20 00:57:08;;;;;;;10.98;6.82;;;22.80;99.90;;;;;;5002771;28;20097;-66
2023/08/20 00:59:34;;;;;;;16.95;7.20;;;22.70;99.90;;;;;;5003822;28;20031;-66
2023/08/20 01:02:00;;;;;;;12.75;6.05;;;22.60;99.90;;;;;;5002725;28;20117;-66
2023/08/20 01:04:26;;;;;;;19.42;6.97;;;22.50;99.90;;;;;;5002750;28;20099;-66
2023/08/20 01:07:10;;;;;;;9.48;5.70;;;22.50;99.90;;;;;;5003778;28;20034;-66
2023/08/20 01:09:54;;;;;;;14.52;6.78;;;22.50;99.90;;;;;;5002648;28;20022;-66
2023/08/20 01:12:22;;;;;;;12.27;6.35;;;22.40;99.90;;;;;;5002646;28;20023;-66
2023/08/20 01:14:47;;;;;;;21.48;6.60;;;22.50;99.90;;;;;;5002670;28;20030;-66
2023/08/20 01:17:13;;;;;;;11.20;6.30;;;22.50;99.90;;;;;;5003565;28;20026;-66
2023/08/20 01:19:39;;;;;;;19.45;7.20;;;22.50;99.90;;;;;;5002326;28;20080;-66
2023/08/20 01:22:13;;;;;;;9.07;6.60;;;22.50;99.90;;;;;;4999329;28;20121;-66
2023/08/20 01:24:54;;;;;;;17.83;6.75;;;22.40;99.90;;;;;;4999467;28;20030;-66
2023/08/20 01:27:56;;;;;;;11.13;6.22;;;22.50;99.90;;;;;;4999600;28;20049;-66
2023/08/20 01:30:23;;;;;;;12.13;6.80;;;22.40;99.90;;;;;;4959915;28;20095;-65
2023/08/20 01:32:51;;;;;;;15.32;7.35;;;22.40;99.90;;;;;;4944143;29;20031;-66
2023/08/20 01:35:17;;;;;;;11.70;7.22;;;22.40;99.90;;;;;;4943892;29;20035;-66
2023/08/20 01:37:43;;;;;;;14.07;6.80;;;22.40;99.90;;;;;;4960189;29;20031;-66
2023/08/20 01:40:12;;;;;;;20.13;7.18;;;22.40;99.90;;;;;;4959817;28;20047;-66
2023/08/20 01:42:38;;;;;;;12.57;7.70;;;22.30;99.90;;;;;;4943835;29;20035;-66
2023/08/20 01:45:05;;;;;;;12.43;7.10;;;22.30;99.90;;;;;;4943753;29;20023;-66
2023/08/20 01:47:31;;;;;;;14.70;7.40;;;22.30;99.90;;;;;;4943578;29;20035;-66
2023/08/20 01:49:57;;;;;;;14.45;7.38;;;22.30;99.90;;;;;;4943865;29;20166;-66
2023/08/20 01:52:22;;;;;;;10.88;6.50;;;22.30;99.90;;;;;;4959673;29;20034;-66
2023/08/20 01:54:50;;;;;;;11.73;6.88;;;22.30;99.90;;;;;;4943567;29;20043;-66
2023/08/20 01:57:16;;;;;;;10.15;6.72;;;22.20;99.90;;;;;;4959686;28;20039;-66
2023/08/20 01:59:42;;;;;;;10.50;6.80;;;22.10;99.90;;;;;;4959456;29;20047;-66
2023/08/20 02:02:08;;;;;;;8.90;6.45;;;22.20;99.90;;;;;;4959399;29;20031;-66
2023/08/20 02:04:33;;;;;;;8.93;6.13;;;22.20;99.90;;;;;;4959409;29;20031;-66
2023/08/20 02:06:59;;;;;;;15.60;6.72;;;22.20;99.90;;;;;;4984037;28;20049;-66
2023/08/20 02:09:25;;;;;;;13.27;6.85;;;22.20;99.90;;;;;;4999499;28;20029;-66
2023/08/20 02:11:51;;;;;;;11.40;5.97;;;22.10;99.90;;;;;;4999484;28;20022;-66
2023/08/20 02:14:17;;;;;;;10.98;6.90;;;22.10;99.90;;;;;;4998702;28;20023;-66
2023/08/20 02:16:43;;;;;;;10.70;6.22;;;22.20;99.90;;;;;;4998946;28;20026;-65
2023/08/20 02:19:09;;;;;;;18.73;6.50;;;22.10;99.90;;;;;;4999596;28;20022;-66
2023/08/20 02:21:36;;;;;;;18.20;6.28;;;22.10;99.90;;;;;;4999572;28;20033;-66
2023/08/20 02:24:01;;;;;;;8.15;6.20;;;22.10;99.90;;;;;;4999365;28;20041;-66
2023/08/20 02:26:27;;;;;;;11.13;6.65;;;22.10;99.90;;;;;;4998759;28;20026;-66
2023/08/20 02:28:52;;;;;;;8.65;6.10;;;22.00;99.90;;;;;;4998124;28;20026;-66
2023/08/20 02:31:18;;;;;;;14.98;6.32;;;22.00;99.90;;;;;;4999057;28;20026;-66
2023/08/20 02:33:43;;;;;;;11.93;6.32;;;22.10;99.90;;;;;;4998141;28;20038;-66
2023/08/20 02:36:09;;;;;;;9.90;5.57;;;22.10;99.90;;;;;;4998281;28;20026;-66
2023/08/20 02:38:35;;;;;;;13.23;6.07;;;22.10;99.90;;;;;;4997972;28;20026;-66
2023/08/20 02:41:02;;;;;;;16.83;6.32;;;22.20;99.90;;;;;;4999296;28;20259;-68
2023/08/20 02:43:28;;;;;;;9.38;6.50;;;22.20;99.90;;;;;;4998994;28;20109;-69
2023/08/20 02:45:54;;;;;;;14.25;6.70;;;22.10;99.90;;;;;;4997923;28;20022;-68
2023/08/20 02:48:20;;;;;;;13.90;6.38;;;22.00;99.90;;;;;;4998428;28;20018;-68
2023/08/20 02:50:46;;;;;;;13.65;6.40;;;21.90;99.90;;;;;;4997874;28;20022;-68
2023/08/20 02:53:11;;;;;;;11.90;7.07;;;22.00;99.90;;;;;;4997700;28;20033;-68
2023/08/20 02:55:37;;;;;;;10.40;6.07;;;21.90;99.90;;;;;;4998672;28;20037;-68
2023/08/20 02:58:03;;;;;;;11.15;6.95;;;21.90;99.90;;;;;;4998861;28;20030;-68
2023/08/20 03:00:29;;;;;;;13.77;6.70;;;21.90;99.90;;;;;;4998657;28;20036;-68
2023/08/20 03:02:56;;;;;;;14.60;6.57;;;21.90;99.90;;;;;;4997716;28;20026;-68
2023/08/20 03:05:22;;;;;;;9.15;6.10;;;21.90;99.90;;;;;;4998338;28;20037;-68
2023/08/20 03:07:47;;;;;;;7.38;5.75;;;21.80;99.90;;;;;;4997641;28;20018;-68
2023/08/20 03:10:13;;;;;;;14.52;5.90;;;21.80;99.90;;;;;;4997904;28;20030;-68
2023/08/20 03:12:38;;;;;;;13.43;7.38;;;21.80;99.90;;;;;;4997790;28;20026;-68
2023/08/20 03:15:04;;;;;;;10.57;6.13;;;21.70;99.90;;;;;;4997837;28;20029;-68
2023/08/20 03:17:29;;;;;;;12.73;6.80;;;21.70;99.90;;;;;;4997369;28;20030;-68
2023/08/20 03:19:56;;;;;;;7.53;6.30;;;21.70;99.90;;;;;;4997893;28;20046;-68
2023/08/20 03:22:22;;;;;;;9.35;6.75;;;21.70;99.90;;;;;;4997707;28;20050;-68
2023/08/20 03:24:47;;;;;;;11.88;6.70;;;21.60;99.90;;;;;;4997306;28;20117;-68
2023/08/20 03:27:13;;;;;;;10.10;6.93;;;21.70;99.90;;;;;;4998299;28;20046;-68
2023/08/20 03:29:38;;;;;;;12.93;6.82;;;21.60;99.90;;;;;;4997534;28;20018;-68
2023/08/20 03:32:04;;;;;;;12.00;6.85;;;21.60;99.90;;;;;;4997770;28;20046;-68
2023/08/20 03:34:30;;;;;;;14.93;7.03;;;21.60;99.90;;;;;;4998292;28;20088;-68
2023/08/20 03:36:55;;;;;;;11.43;6.68;;;21.60;99.90;;;;;;4997996;28;20027;-68
2023/08/20 03:39:21;;;;;;;11.30;6.30;;;21.50;99.90;;;;;;4997992;28;20038;-68
2023/08/20 03:41:47;;;;;;;14.13;6.97;;;21.50;99.90;;;;;;4997659;28;20101;-68
2023/08/20 03:44:12;;;;;;;10.10;6.32;;;21.50;99.90;;;;;;4997555;28;20026;-68
2023/08/20 03:46:38;;;;;;;10.70;6.80;;;21.60;99.90;;;;;;4997422;28;20015;-68
2023/08/20 03:49:03;;;;;;;11.30;6.32;;;21.50;99.90;;;;;;4996988;28;20065;-69
2023/08/20 03:51:29;;;;;;;9.82;6.28;;;21.50;99.90;;;;;;4997001;28;20034;-68
2023/08/20 03:53:54;;;;;;;7.93;6.13;;;21.50;99.90;;;;;;4997187;28;20026;-69
2023/08/20 03:56:20;;;;;;;10.63;6.88;;;21.50;99.90;;;;;;4996770;28;20069;-68
2023/08/20 03:58:45;;;;;;;18.60;7.15;;;21.40;99.90;;;;;;4997882;28;20030;-68
2023/08/20 04:01:11;;;;;;;12.20;6.75;;;21.30;99.90;;;;;;4996862;28;20027;-68
2023/08/20 04:03:36;;;;;;;15.68;6.82;;;21.30;99.90;;;;;;4997639;28;20030;-69
2023/08/20 04:06:02;;;;;;;8.40;6.40;;;21.40;99.90;;;;;;4996601;28;20064;-68
2023/08/20 04:08:28;;;;;;;14.60;6.90;;;21.40;99.90;;;;;;4996785;28;20022;-68
2023/08/20 04:10:54;;;;;;;8.57;6.72;;;21.50;99.90;;;;;;4997515;28;20030;-68
2023/08/20 04:13:20;;;;;;;10.10;5.85;;;21.50;99.90;;;;;;4997550;28;20085;-69
2023/08/20 04:15:45;;;;;;;12.30;6.65;;;21.40;99.90;;;;;;4997683;28;20072;-68
2023/08/20 04:18:11;;;;;;;12.00;6.88;;;21.50;99.90;;;;;;4996536;28;20049;-68
2023/08/20 04:20:36;;;;;;;15.55;6.90;;;21.40;99.90;;;;;;4996660;28;20034;-68
2023/08/20 04:23:02;;;;;;;11.73;6.80;;;21.40;99.90;;;;;;4997526;28;20062;-68
2023/08/20 04:25:27;;;;;;;11.93;6.90;;;21.40;99.90;;;;;;4996440;28;20026;-68
2023/08/20 04:27:53;;;;;;;10.13;6.78;;;21.40;99.90;;;;;;4997513;28;20026;-68
2023/08/20 04:30:19;;;;;;;18.67;6.50;;;21.40;99.90;;;;;;4996428;28;20022;-68
2023/08/20 04:32:45;;;;;;;9.68;5.80;;;21.40;99.90;;;;;;4996571;28;20027;-68
2023/08/20 04:35:10;;;;;;;8.90;6.43;;;21.40;99.90;;;;;;4996550;28;20022;-68
2023/08/20 04:37:36;;;;;;;12.57;6.30;;;21.50;99.90;;;;;;4996777;28;20022;-68
2023/08/20 04:40:04;;;;;;;12.40;6.88;;;21.30;99.90;;;;;;4997226;28;20042;-68
2023/08/20 04:42:31;;;;;;;14.45;7.10;;;21.10;99.90;;;;;;4997296;28;20022;-68
2023/08/20 04:44:56;;;;;;;11.25;6.82;;;21.20;99.90;;;;;;4997357;28;20026;-68
2023/08/20 04:47:22;;;;;;;11.45;7.53;;;21.30;99.90;;;;;;4996599;28;20027;-68
2023/08/20 04:49:47;;;;;;;11.35;6.03;;;21.20;99.90;;;;;;4996454;28;20042;-68
2023/08/20 04:52:13;;;;;;;10.45;6.45;;;21.20;99.90;;;;;;4997442;28;20029;-68
2023/08/20 04:54:38;;;;;;;13.23;6.85;;;21.20;99.90;;;;;;4996929;28;20033;-68
2023/08/20 04:57:04;;;;;;;11.52;6.93;;;21.10;99.90;;;;;;5000455;28;20117;-68
2023/08/20 04:59:29;;;;;;;8.88;6.28;;;21.10;99.90;;;;;;4999945;28;20023;-68
2023/08/20 05:01:55;;;;;;;14.43;7.45;;;21.10;99.90;;;;;;5000978;28;20023;-68
2023/08/20 05:04:20;;;;;;;14.73;6.85;;;21.10;99.90;;;;;;5000962;28;20062;-68
2023/08/20 05:06:46;;;;;;;13.38;7.25;;;21.10;99.90;;;;;;5000763;28;20030;-68
2023/08/20 05:09:12;;;;;;;13.63;6.72;;;21.20;99.90;;;;;;5000090;28;20026;-68
2023/08/20 05:11:37;;;;;;;13.57;7.18;;;21.20;99.90;;;;;;5000123;28;20126;-68
2023/08/20 05:14:03;;;;;;;14.23;6.88;;;21.20;99.90;;;;;;5001026;28;20026;-68
2023/08/20 05:16:28;;;;;;;14.98;6.35;;;21.30;99.90;;;;;;4999682;28;20058;-68
2023/08/20 05:18:54;;;;;;;12.30;6.60;;;21.30;99.90;;;;;;4999671;28;20027;-68
2023/08/20 05:21:20;;;;;;;10.75;6.38;;;21.30;99.90;;;;;;4999962;28;20018;-68
2023/08/20 05:23:45;;;;;;;11.85;6.95;;;21.30;99.90;;;;;;4999949;28;20018;-68
2023/08/20 05:26:11;;;;;;;12.50;6.70;;;21.30;99.90;;;;;;5000571;28;20032;-68
2023/08/20 05:28:36;;;;;;;10.40;6.85;;;21.20;99.90;;;;;;4999370;28;20025;-68
2023/08/20 05:31:02;;;;;;;10.50;6.55;;;21.20;99.90;;;;;;5000247;28;20117;-68
2023/08/20 05:33:27;;;;;;;10.68;6.18;;;21.10;99.90;;;;;;4999279;28;20019;-68
2023/08/20 05:35:53;;;;;;;11.20;6.82;;;21.20;99.90;;;;;;4999695;28;20019;-68
2023/08/20 05:38:18;;;;;;;14.40;6.63;;;21.20;99.90;;;;;;5000322;28;20026;-68
2023/08/20 05:40:44;;;;;;;9.23;7.03;;;21.20;99.90;;;;;;4999082;28;20073;-68
2023/08/20 05:43:10;;;;;;;8.13;6.05;;;21.20;99.90;;;;;;5000009;28;20022;-68
2023/08/20 05:45:35;;;;;;;18.48;7.20;;;21.30;99.90;;;;;;4999015;28;20030;-68
2023/08/20 05:48:01;;;;;;;11.27;6.57;;;21.40;99.90;;;;;;4999451;28;20211;-68
2023/08/20 05:50:27;;;;;;;11.57;6.65;;;21.40;99.90;;;;;;4999944;28;20022;-68
2023/08/20 05:52:53;;;;;;;11.35;7.10;;;21.50;99.90;;;;;;4999984;28;20033;-68
2023/08/20 05:55:18;;;;;;;10.05;6.85;;;21.50;99.90;;;;;;4999970;28;20106;-69
2023/08/20 05:57:44;;;;;;;9.85;6.95;;;21.50;99.90;;;;;;4999842;28;20101;-68
2023/08/20 06:00:11;;;;;;;12.73;6.97;;;21.60;99.90;;;;;;4999108;28;20023;-68
2023/08/20 06:02:37;;;;;;;13.88;7.90;;;21.60;99.90;;;;;;4998724;28;20066;-68
2023/08/20 06:05:06;;;;;;;12.63;8.15;;;21.70;99.90;;;;;;4999023;28;20112;-68
2023/08/20 06:07:32;;;;;;;13.50;8.27;;;21.70;99.90;;;;;;4999080;28;20076;-68
2023/08/20 06:09:57;;;;;;;13.70;7.50;;;21.60;99.90;;;;;;4999246;28;20121;-68
2023/08/20 06:12:23;;;;;;;13.85;8.18;;;21.60;99.90;;;;;;4998999;28;20026;-68
2023/08/20 06:14:49;;;;;;;11.45;8.18;;;21.60;99.90;;;;;;4998684;28;20038;-68
2023/08/20 06:17:15;;;;;;;20.33;8.45;;;21.60;99.90;;;;;;4998544;28;20034;-68
2023/08/20 06:19:41;;;;;;;26.98;10.35;;;21.60;99.90;;;;;;4999609;28;20026;-68
2023/08/20 06:22:07;;;;;;;14.82;9.23;;;21.70;99.90;;;;;;4998453;28;20022;-68
2023/08/20 06:24:32;;;;;;;16.92;9.30;;;21.60;99.90;;;;;;4998544;28;20033;-68
2023/08/20 06:26:58;;;;;;;26.02;10.20;;;21.70;99.90;;;;;;4998370;28;20019;-68
2023/08/20 06:29:23;;;;;;;19.10;10.57;;;21.70;99.90;;;;;;4998679;28;20113;-68
2023/08/20 06:31:50;;;;;;;21.33;11.32;;;21.70;99.90;;;;;;4999153;28;20084;-68
2023/08/20 06:34:16;;;;;;;17.95;10.70;;;21.60;99.90;;;;;;4998688;28;20023;-68
2023/08/20 06:36:41;;;;;;;17.08;10.35;;;21.70;99.90;;;;;;4998155;28;20026;-68
2023/08/20 06:39:07;;;;;;;16.83;9.70;;;21.90;99.90;;;;;;4998049;28;20038;-68
2023/08/20 06:41:33;;;;;;;15.98;9.98;;;22.00;99.90;;;;;;4999320;28;20014;-68
2023/08/20 06:43:58;;;;;;;15.18;10.02;;;22.10;99.90;;;;;;4998401;28;20030;-68
2023/08/20 06:46:24;;;;;;;16.60;9.20;;;22.20;99.90;;;;;;4998468;28;20056;-68
2023/08/20 06:48:49;;;;;;;24.35;10.23;;;22.20;99.90;;;;;;4998309;28;20026;-68
2023/08/20 06:51:15;;;;;;;19.55;11.55;;;22.30;99.90;;;;;;4997946;28;20030;-68
2023/08/20 06:53:41;;;;;;;20.20;11.68;;;22.40;99.90;;;;;;4998483;28;20023;-68
2023/08/20 06:56:13;;;;;;;20.35;11.40;;;22.40;99.90;;;;;;4998649;28;20033;-69
2023/08/20 06:58:40;;;;;;;22.90;12.30;;;22.50;99.90;;;;;;4998723;28;20022;-68
2023/08/20 07:01:07;;;;;;;19.38;11.43;;;22.40;99.90;;;;;;4998008;28;20022;-68
2023/08/20 07:03:43;;;;;;;21.25;12.27;;;22.50;99.90;;;;;;4998920;28;20034;-68
2023/08/20 07:06:09;;;;;;;26.83;13.80;;;22.50;99.90;;;;;;4997571;28;20080;-68
2023/08/20 07:08:36;;;;;;;26.63;14.43;;;22.60;99.90;;;;;;4997592;28;20026;-68
2023/08/20 07:11:02;;;;;;;23.85;12.63;;;22.50;99.90;;;;;;4997656;28;20027;-69
2023/08/20 07:13:27;;;;;;;26.13;13.88;;;22.50;99.90;;;;;;4998362;28;20029;-69
2023/08/20 07:15:54;;;;;;;28.25;13.90;;;22.70;99.90;;;;;;4998122;28;20033;-68
2023/08/20 07:18:19;;;;;;;26.13;14.68;;;22.80;99.90;;;;;;4997591;28;20085;-68
2023/08/20 07:20:45;;;;;;;28.58;14.52;;;22.90;99.90;;;;;;4997272;28;20034;-68
2023/08/20 07:23:11;;;;;;;22.75;14.20;;;22.90;99.90;;;;;;4997725;28;20121;-68
2023/08/20 07:25:38;;;;;;;25.33;13.80;;;23.00;99.90;;;;;;4998352;28;20030;-68
2023/08/20 07:28:08;;;;;;;23.65;13.10;;;23.00;99.90;;;;;;4997273;28;20054;-68
2023/08/20 07:30:34;;;;;;;22.60;12.32;;;23.10;99.90;;;;;;4998066;28;20019;-68
2023/08/20 07:33:00;;;;;;;23.33;12.95;;;23.20;99.90;;;;;;4997366;28;20029;-69
2023/08/20 07:35:26;;;;;;;20.88;12.52;;;23.20;99.90;;;;;;4997632;28;20030;-68
2023/08/20 07:37:51;;;;;;;21.20;11.65;;;23.30;99.90;;;;;;4997173;28;20053;-69
2023/08/20 07:40:17;;;;;;;23.30;14.52;;;23.40;99.90;;;;;;4998382;28;20073;-68
2023/08/20 07:42:43;;;;;;;26.65;15.88;;;23.40;99.90;;;;;;4998170;28;20018;-68
2023/08/20 07:45:09;;;;;;;27.80;14.40;;;23.50;99.90;;;;;;4997094;28;20117;-69
2023/08/20 07:47:38;;;;;;;28.98;14.50;;;23.50;99.90;;;;;;4996917;28;20026;-69
2023/08/20 07:50:05;;;;;;;26.63;14.15;;;23.60;99.90;;;;;;4996935;28;20030;-69
2023/08/20 07:52:31;;;;;;;26.20;14.98;;;23.60;99.90;;;;;;4997750;28;20026;-69
2023/08/20 07:54:58;;;;;;;30.15;15.05;;;23.60;99.90;;;;;;4997809;28;20030;-69
2023/08/20 07:57:23;;;;;;;27.77;15.45;;;23.70;99.90;;;;;;4998351;28;20049;-69
2023/08/20 07:59:52;;;;;;;28.70;14.40;;;23.80;99.90;;;;;;4998243;28;20030;-70
2023/08/20 08:02:18;;;;;;;25.17;14.00;;;23.80;99.90;;;;;;4997635;28;20035;-69
2023/08/20 08:04:43;;;;;;;27.13;14.98;;;23.90;99.90;;;;;;4997153;28;20030;-70
2023/08/20 08:07:10;;;;;;;28.98;16.73;;;23.90;99.90;;;;;;4997702;28;20023;-70
2023/08/20 08:09:35;;;;;;;28.25;14.93;;;24.00;99.90;;;;;;4996703;28;20031;-69
2023/08/20 08:12:02;;;;;;;30.00;15.68;;;24.10;99.90;;;;;;4996973;28;20029;-68
2023/08/20 08:14:28;;;;;;;21.27;14.75;;;24.20;99.90;;;;;;4996734;28;20169;-68
2023/08/20 08:16:53;;;;;;;22.15;14.15;;;24.30;99.90;;;;;;4997743;28;20033;-69
2023/08/20 08:19:20;;;;;;;24.90;15.27;;;24.40;99.90;;;;;;4997004;28;20026;-68
2023/08/20 08:21:46;;;;;;;23.33;14.02;;;24.60;99.90;;;;;;4997435;28;20022;-68
2023/08/20 08:24:12;;;;;;;26.92;15.32;;;24.60;99.90;;;;;;4997732;28;20022;-68
2023/08/20 08:26:37;;;;;;;25.73;15.55;;;24.70;99.90;;;;;;4997388;28;20029;-68
2023/08/20 08:29:03;;;;;;;27.83;14.57;;;24.80;99.90;;;;;;4996509;28;20026;-68
2023/08/20 08:31:30;;;;;;;24.17;15.20;;;24.80;99.90;;;;;;5000384;28;20029;-68
2023/08/20 08:33:55;;;;;;;27.25;17.10;;;24.90;99.90;;;;;;5000526;28;20114;-68
2023/08/20 08:36:21;;;;;;;25.48;13.93;;;24.90;99.90;;;;;;5001317;28;20106;-68
2023/08/20 08:38:47;;;;;;;24.30;14.07;;;25.00;99.90;;;;;;5000341;28;20028;-68
2023/08/20 08:41:13;;;;;;;22.58;13.95;;;25.40;99.90;;;;;;5000781;28;20066;-67
2023/08/20 08:43:39;;;;;;;24.27;14.25;;;25.60;99.90;;;;;;5001134;28;20027;-68
2023/08/20 08:46:14;;;;;;;20.33;13.40;;;25.80;99.90;;;;;;5001399;28;20023;-67
2023/08/20 08:48:42;;;;;;;20.50;13.90;;;25.90;99.90;;;;;;5001186;28;20026;-68
2023/08/20 08:51:08;;;;;;;19.80;13.20;;;25.80;99.90;;;;;;5000250;28;20033;-67
2023/08/20 08:53:34;;;;;;;18.20;12.60;;;25.80;99.90;;;;;;5000402;28;20157;-67
2023/08/20 08:56:00;;;;;;;21.65;12.55;;;25.80;99.90;;;;;;5000434;28;20033;-68
2023/08/20 08:58:26;;;;;;;22.92;12.68;;;25.80;99.90;;;;;;5001075;28;20022;-68
2023/08/20 09:00:52;;;;;;;19.15;12.95;;;26.00;99.90;;;;;;5000256;28;20033;-68
2023/08/20 09:03:17;;;;;;;21.38;13.70;;;26.00;99.90;;;;;;5000144;28;20104;-68
2023/08/20 09:05:53;;;;;;;18.52;13.10;;;26.00;99.90;;;;;;5000747;28;20063;-68
2023/08/20 09:08:20;;;;;;;20.50;13.95;;;25.90;99.90;;;;;;5000048;28;20100;-68
2023/08/20 09:10:46;;;;;;;20.05;13.07;;;25.90;99.90;;;;;;5000066;28;20029;-68
2023/08/20 09:13:12;;;;;;;18.95;12.95;;;25.90;99.90;;;;;;4999696;28;20030;-68
2023/08/20 09:15:37;;;;;;;17.10;12.13;;;26.00;99.90;;;;;;4999909;28;20090;-68
2023/08/20 09:18:03;;;;;;;18.67;12.73;;;25.90;99.90;;;;;;5000518;28;20030;-68
2023/08/20 09:20:38;;;;;;;19.25;13.00;;;26.00;99.90;;;;;;5000561;28;20030;-68
2023/08/20 09:23:10;;;;;;;17.48;13.07;;;26.00;99.90;;;;;;5000560;28;20057;-68
2023/08/20 09:25:36;;;;;;;21.83;12.88;;;26.10;99.90;;;;;;4999467;28;20018;-68
2023/08/20 09:28:05;;;;;;;18.00;11.90;;;26.10;99.90;;;;;;4999714;28;20029;-68
2023/08/20 09:30:30;;;;;;;15.68;11.68;;;26.20;99.90;;;;;;4999332;28;20030;-68
2023/08/20 09:33:10;;;;;;;16.13;11.50;;;26.40;99.90;;;;;;4999702;28;20140;-68
2023/08/20 09:35:35;;;;;;;20.55;12.85;;;26.40;99.90;;;;;;4999886;28;20030;-68
2023/08/20 09:38:03;;;;;;;14.13;10.75;;;26.50;99.90;;;;;;4999426;28;20022;-68
2023/08/20 09:40:29;;;;;;;17.38;12.10;;;26.60;99.90;;;;;;5000615;28;20039;-68
2023/08/20 09:42:55;;;;;;;16.58;12.23;;;26.70;99.90;;;;;;4998330;28;20054;-68
2023/08/20 09:45:21;;;;;;;19.35;12.35;;;26.80;99.90;;;;;;4999092;28;20022;-68
2023/08/20 09:47:49;;;;;;;18.50;13.10;;;26.80;99.90;;;;;;4999523;28;20021;-68
2023/08/20 09:50:18;;;;;;;19.00;11.38;;;26.90;99.90;;;;;;4998983;28;20105;-68
2023/08/20 09:53:13;;;;;;;16.05;11.23;;;26.90;99.90;;;;;;4999331;28;20029;-68
2023/08/20 09:55:41;;;;;;;13.13;10.77;;;27.00;99.90;;;;;;4992236;28;20035;-68
2023/08/20 09:58:07;;;;;;;15.75;10.98;;;27.20;99.90;;;;;;4998875;28;20057;-68
2023/08/20 10:00:33;;;;;;;16.63;10.93;;;27.20;99.90;;;;;;4999115;28;20061;-68
2023/08/20 10:02:59;;;;;;;15.93;11.55;;;27.40;99.90;;;;;;4998900;28;20088;-68
2023/08/20 10:05:25;;;;;;;14.13;10.57;;;27.50;99.90;;;;;;4998718;28;20113;-68
2023/08/20 10:07:51;;;;;;;15.65;11.02;;;27.50;99.90;;;;;;4999056;28;20061;-68
2023/08/20 10:10:18;;;;;;;11.98;10.00;;;27.80;99.90;;;;;;4998620;28;20118;-68
2023/08/20 10:12:48;;;;;;;13.65;9.43;;;27.90;99.90;;;;;;4998690;28;20022;-68
2023/08/20 10:15:14;;;;;;;13.32;9.70;;;27.90;99.90;;;;;;4999555;28;20121;-68
2023/08/20 10:17:42;;;;;;;17.92;10.82;;;27.90;99.90;;;;;;4998847;28;20030;-68
2023/08/20 10:20:08;;;;;;;14.27;11.40;;;28.00;99.90;;;;;;4999655;28;20034;-68
2023/08/20 10:22:44;;;;;;;13.00;10.95;;;28.20;99.90;;;;;;4999401;28;20030;-68
2023/08/20 10:25:21;;;;;;;13.75;10.90;;;28.40;99.90;;;;;;4999391;28;20033;-68
2023/08/20 10:27:46;;;;;;;15.55;11.68;;;28.50;99.90;;;;;;4999367;28;20018;-68
2023/08/20 10:30:18;;;;;;;14.10;11.02;;;28.60;99.90;;;;;;4999300;28;20031;-68
2023/08/20 10:32:50;;;;;;;12.57;10.00;;;28.80;99.90;;;;;;4998302;28;20023;-68
2023/08/20 10:35:25;;;;;;;13.32;9.73;;;28.80;99.90;;;;;;4999169;28;20033;-68
2023/08/20 10:38:17;;;;;;;12.82;10.05;;;29.10;99.90;;;;;;4999028;28;20045;-68
2023/08/20 10:40:57;;;;;;;12.40;9.80;;;29.20;99.90;;;;;;4998110;28;20042;-68
2023/08/20 10:43:38;;;;;;;11.43;9.13;;;29.30;99.90;;;;;;4998853;28;20037;-68
2023/08/20 10:46:18;;;;;;;14.50;9.63;;;29.50;99.90;;;;;;4998826;28;20026;-68
2023/08/20 10:48:48;;;;;;;12.00;8.68;;;29.70;99.90;;;;;;4997988;28;20022;-68
2023/08/20 10:51:28;;;;;;;13.82;8.80;;;30.00;99.90;;;;;;4998207;28;20107;-68
2023/08/20 10:54:00;;;;;;;9.55;8.18;;;30.40;99.90;;;;;;4997847;28;20022;-68
2023/08/20 10:56:38;;;;;;;10.77;9.07;;;30.60;99.90;;;;;;4997841;28;20030;-68
2023/08/20 10:59:18;;;;;;;10.27;9.18;;;30.80;99.90;;;;;;4997653;28;20030;-68
2023/08/20 11:01:45;;;;;;;;;;;30.80;99.90;;;;;;4999138;28;20018;-68
2023/08/20 11:04:12;;;;;;;9.98;7.55;;;31.20;99.90;;;;;;4998572;28;19912;-68
2023/08/20 11:06:39;;;;;;;12.82;8.30;;;31.50;99.90;;;;;;4998892;28;20104;-68
2023/08/20 11:09:05;;;;;;;10.45;8.10;;;31.70;99.90;;;;;;4997542;28;20030;-68
2023/08/20 11:11:31;;;;;;;10.57;8.13;;;32.10;99.90;;;;;;4998512;28;20023;-68
2023/08/20 11:14:03;;;;;;;9.32;8.40;;;32.40;99.90;;;;;;4998738;28;20022;-68
2023/08/20 11:16:29;;;;;;;9.20;8.32;;;32.40;99.90;;;;;;4997604;28;20018;-68
2023/08/20 11:18:54;;;;;;;10.05;8.35;;;32.10;99.90;;;;;;4997786;28;20073;-68
2023/08/20 11:21:20;;;;;;;9.25;8.13;;;31.90;99.90;;;;;;4998590;28;20022;-68
2023/08/20 11:23:47;;;;;;;11.05;7.97;;;31.90;99.90;;;;;;4997801;28;20029;-68
2023/08/20 11:26:12;;;;;;;8.20;7.40;;;31.80;99.90;;;;;;4997718;28;20260;-68
2023/08/20 11:28:38;;;;;;;9.13;8.15;;;32.00;99.90;;;;;;4998276;28;20022;-68
2023/08/20 11:31:03;;;;;;;10.00;7.30;;;32.20;99.90;;;;;;4997275;28;20049;-68
2023/08/20 11:33:29;;;;;;;11.02;8.10;;;32.30;99.90;;;;;;4997266;28;20023;-68
2023/08/20 11:35:55;;;;;;;7.75;7.05;;;32.40;99.90;;;;;;4997143;28;20053;-68
2023/08/20 11:38:23;;;;;;;10.75;7.85;;;32.60;99.90;;;;;;4997318;28;20023;-68
2023/08/20 11:40:49;;;;;;;8.90;6.88;;;32.80;99.90;;;;;;4997854;28;20073;-68
2023/08/20 11:43:15;;;;;;;10.05;7.03;;;32.80;99.90;;;;;;4997875;28;20069;-68
2023/08/20 11:45:49;;;;;;;8.95;7.28;;;32.90;99.90;;;;;;4997054;28;20034;-68
2023/08/20 11:48:16;;;;;;;7.97;6.40;;;33.10;99.90;;;;;;4997887;28;20018;-68
2023/08/20 11:50:42;;;;;;;8.23;6.60;;;33.10;99.90;;;;;;4997458;28;20027;-68
2023/08/20 11:53:09;;;;;;;7.88;6.32;;;33.20;99.90;;;;;;4996809;28;20026;-68
2023/08/20 11:55:35;;;;;;;10.23;6.25;;;33.10;99.90;;;;;;4997049;28;20029;-68
2023/08/20 11:58:01;;;;;;;6.25;5.57;;;33.20;99.90;;;;;;4996910;28;20022;-68
2023/08/20 12:00:28;;;;;;;8.43;5.78;;;33.40;99.90;;;;;;4996692;28;20049;-68
2023/08/20 12:02:57;;;;;;;7.68;5.78;;;33.70;99.90;;;;;;4997064;28;20027;-68
2023/08/20 12:05:29;;;;;;;9.57;5.30;;;34.00;99.90;;;;;;4996312;28;20041;-68
2023/08/20 12:07:57;;;;;;;6.63;5.47;;;34.20;99.90;;;;;;4996763;28;20034;-68
2023/08/20 12:10:22;;;;;;;6.55;5.90;;;34.20;99.90;;;;;;4996926;28;20142;-68
2023/08/20 12:12:49;;;;;;;5.10;4.70;;;34.30;99.90;;;;;;4998226;28;20033;-68
2023/08/20 12:15:15;;;;;;;6.15;4.90;;;34.90;99.90;;;;;;4996901;28;20078;-68
2023/08/20 12:17:40;;;;;;;4.72;4.18;;;35.30;99.90;;;;;;4996644;28;20022;-68
2023/08/20 12:20:12;;;;;;;5.07;4.28;;;35.10;99.90;;;;;;4996959;28;20028;-68
2023/08/20 12:22:39;;;;;;;7.28;3.70;;;35.00;99.90;;;;;;4997831;28;20026;-68
2023/08/20 12:25:06;;;;;;;8.90;3.20;;;34.90;99.90;;;;;;4997512;28;20105;-68
2023/08/20 12:27:32;;;;;;;4.70;3.50;;;35.00;99.90;;;;;;4997409;28;20026;-68
2023/08/20 12:29:57;;;;;;;5.18;3.92;;;35.20;99.90;;;;;;4997468;28;20022;-68
2023/08/20 12:32:23;;;;;;;5.18;3.90;;;35.60;99.30;;;;;;4997388;28;20081;-68
2023/08/20 12:34:48;;;;;;;7.30;4.50;;;36.40;99.00;;;;;;4996551;28;20030;-68