Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:22;;;;;;;3.42;2.10;;;;;;;11.69;100.00;100195.29;1685838;83;22320;-61
2021/05/21 00:03:49;;;;;;;3.33;2.20;;;;;;;11.69;100.00;100206.48;1685934;83;21075;-63
2021/05/21 00:06:15;;;;;;;3.83;2.10;;;;;;;11.67;100.00;100213.30;1673970;83;21099;-63
2021/05/21 00:08:43;;;;;;;3.67;2.12;;;;;;;11.67;100.00;100213.30;1656744;85;21098;-63
2021/05/21 00:11:09;;;;;;;6.20;2.90;;;;;;;11.67;100.00;100219.12;1656792;86;21528;-63
2021/05/21 00:13:35;;;;;;;5.22;3.87;;;;;;;11.65;100.00;100215.64;1657213;85;21127;-63
2021/05/21 00:16:07;;;;;;;7.72;3.45;;;;;;;11.62;100.00;100212.66;1656639;85;21661;-63
2021/05/21 00:18:34;;;;;;;5.83;2.65;;;;;;;11.61;100.00;100221.16;1661391;84;21110;-61
2021/05/21 00:21:01;;;;;;;3.22;2.60;;;;;;;11.59;100.00;100220.83;1658102;85;21442;-62
2021/05/21 00:23:28;;;;;;;2.47;1.67;;;;;;;11.59;100.00;100226.20;1657952;84;21106;-62
2021/05/21 00:25:54;;;;;;;3.02;1.77;;;;;;;11.58;100.00;100223.11;1674261;84;21094;-64
2021/05/21 00:28:21;;;;;;;2.25;1.70;;;;;;;11.58;100.00;100224.45;1691107;83;21153;-62
2021/05/21 00:30:50;;;;;;;3.05;2.27;;;;;;;11.57;100.00;100234.80;1691264;83;21449;-63
2021/05/21 00:33:17;;;;;;;3.77;2.15;;;;;;;11.56;100.00;100227.69;1691241;83;21142;-62
2021/05/21 00:35:44;;;;;;;3.98;2.20;;;;;;;11.55;100.00;100236.69;1662802;84;21604;-62
2021/05/21 00:38:11;;;;;;;2.02;1.80;;;;;;;11.55;100.00;100236.23;1644668;85;21143;-62
2021/05/21 00:40:43;;;;;;;5.30;2.17;;;;;;;11.54;100.00;100232.27;1664567;85;21027;-63
2021/05/21 00:43:12;;;;;;;4.25;2.10;;;;;;;11.53;100.00;100238.58;1661518;84;21058;-64
2021/05/21 00:45:40;;;;;;;2.25;1.67;;;;;;;11.52;100.00;100244.44;1644764;85;21567;-63
2021/05/21 00:48:07;;;;;;;1.75;1.52;;;;;;;11.51;100.00;100238.67;1645944;85;21686;-64
2021/05/21 00:50:34;;;;;;;1.72;1.52;;;;;;;11.52;100.00;100240.86;1646085;85;21158;-63
2021/05/21 00:53:07;;;;;;;2.83;1.80;;;;;;;11.51;100.00;100235.09;1645813;85;21121;-62
2021/05/21 00:55:36;;;;;;;3.35;2.20;;;;;;;11.49;100.00;100236.50;1644841;85;21138;-62
2021/05/21 00:58:06;;;;;;;3.15;2.22;;;;;;;11.46;100.00;100236.19;1644320;85;21146;-64
2021/05/21 01:00:36;;;;;;;4.00;3.20;;;;;;;11.46;100.00;100234.84;1646502;85;21136;-63
2021/05/21 01:03:02;;;;;;;7.28;4.33;;;;;;;11.46;100.00;100230.82;1645712;85;21188;-63
2021/05/21 01:05:29;;;;;;;2.98;2.02;;;;;;;11.46;100.00;100225.45;1644591;85;21434;-64
2021/05/21 01:07:55;;;;;;;2.65;1.98;;;;;;;11.46;100.00;100220.08;1644880;85;21437;-62
2021/05/21 01:10:23;;;;;;;2.80;2.30;;;;;;;11.48;100.00;100226.70;1644990;85;21127;-62
2021/05/21 01:12:55;;;;;;;4.70;2.50;;;;;;;11.45;100.00;100229.08;1645158;85;21651;-63
2021/05/21 01:15:22;;;;;;;3.52;1.65;;;;;;;11.43;100.00;100226.95;1645100;85;21410;-62
2021/05/21 01:17:49;;;;;;;3.12;1.95;;;;;;;11.40;100.00;100229.77;1645191;85;21149;-62
2021/05/21 01:20:16;;;;;;;3.35;1.70;;;;;;;11.37;100.00;100229.89;1644979;85;21099;-61
2021/05/21 01:22:43;;;;;;;2.60;1.60;;;;;;;11.36;100.00;100238.03;1647646;85;21137;-63
2021/05/21 01:25:10;;;;;;;3.60;1.60;;;;;;;11.34;100.00;100242.11;1651955;85;21129;-62
2021/05/21 01:27:37;;;;;;;3.52;1.60;;;;;;;11.33;100.00;100245.74;1678972;83;21021;-61
2021/05/21 01:30:07;;;;;;;2.50;1.95;;;;;;;11.30;100.00;100250.80;1681131;83;20986;-61
2021/05/21 01:32:33;;;;;;;2.30;1.70;;;;;;;11.30;100.00;100243.20;1679137;83;21097;-62
2021/05/21 01:35:00;;;;;;;4.85;1.82;;;;;;;11.30;100.00;100245.89;1645483;85;21147;-63
2021/05/21 01:37:27;;;;;;;6.15;3.10;;;;;;;11.28;100.00;100245.09;1651415;85;21271;-62
2021/05/21 01:39:54;;;;;;;2.67;1.95;;;;;;;11.27;100.00;100254.09;1656603;85;21734;-62
2021/05/21 01:42:21;;;;;;;4.20;2.70;;;;;;;11.26;100.00;100252.34;1656381;85;21711;-61
2021/05/21 01:44:58;;;;;;;6.00;3.95;;;;;;;11.27;100.00;100254.09;1663791;85;21198;-62
2021/05/21 01:47:22;;;;;;;;;;;;;;;11.26;100.00;100249.17;1660634;84;21631;-60
2021/05/21 01:49:48;;;;;;;5.72;3.85;;;;;;;11.26;100.00;100255.03;1645713;85;20930;-62
2021/05/21 01:52:15;;;;;;;5.80;3.17;;;;;;;11.27;100.00;100263.48;1654407;84;21592;-60
2021/05/21 01:54:42;;;;;;;3.00;2.17;;;;;;;11.26;100.00;100256.38;1671936;84;21162;-61
2021/05/21 01:57:09;;;;;;;6.60;2.08;;;;;;;11.26;100.00;100257.22;1671958;84;21150;-60
2021/05/21 01:59:36;;;;;;;1.90;1.65;;;;;;;11.28;100.00;100269.25;1671993;84;21087;-61
2021/05/21 02:02:03;;;;;;;4.58;2.17;;;;;;;11.28;100.00;100268.79;1664288;84;21663;-61
2021/05/21 02:04:34;;;;;;;3.30;1.90;;;;;;;11.29;100.00;100272.33;1651029;86;21416;-61
2021/05/21 02:07:01;;;;;;;2.92;2.00;;;;;;;11.29;100.00;100272.33;1664838;84;21060;-60
2021/05/21 02:09:28;;;;;;;3.27;1.85;;;;;;;11.29;100.00;100275.02;1680537;83;21167;-61
2021/05/21 02:11:55;;;;;;;3.98;2.37;;;;;;;11.29;100.00;100275.90;1624054;86;21640;-61
2021/05/21 02:14:22;;;;;;;1.98;1.77;;;;;;;11.30;100.00;100278.98;1651345;85;21183;-61
2021/05/21 02:16:49;;;;;;;1.67;1.52;;;;;;;11.31;100.00;100287.89;1651281;85;21124;-60
2021/05/21 02:19:17;;;;;;;5.87;1.52;;;;;;;11.31;100.00;100282.52;1651351;85;21716;-60
2021/05/21 02:21:46;;;;;;;2.00;1.80;;;;;;;11.31;100.00;100277.16;1668451;84;21142;-61
2021/05/21 02:24:12;;;;;;;2.27;1.90;;;;;;;11.32;100.00;100278.89;1671636;84;21154;-60
2021/05/21 02:26:39;;;;;;;3.83;2.37;;;;;;;11.32;100.00;100277.55;1655605;85;21694;-60
2021/05/21 02:29:06;;;;;;;2.92;2.02;;;;;;;11.33;100.00;100280.63;1666762;85;21162;-60
2021/05/21 02:31:34;;;;;;;4.45;2.30;;;;;;;11.35;100.00;100284.60;1657213;85;21767;-60
2021/05/21 02:34:00;;;;;;;2.33;2.02;;;;;;;11.37;100.00;100290.77;1624463;86;21247;-62
2021/05/21 02:36:27;;;;;;;2.80;2.08;;;;;;;11.38;100.00;100287.14;1624514;86;21969;-60
2021/05/21 02:38:55;;;;;;;2.85;2.20;;;;;;;11.38;100.00;100288.00;1624669;86;21149;-60
2021/05/21 02:41:21;;;;;;;4.47;2.20;;;;;;;11.38;100.00;100283.97;1642935;85;21132;-61
2021/05/21 02:43:48;;;;;;;5.65;3.02;;;;;;;11.40;100.00;100283.91;1651278;86;21203;-59
2021/05/21 02:46:14;;;;;;;4.83;3.12;;;;;;;11.39;100.00;100295.14;1651508;85;21134;-60
2021/05/21 02:48:41;;;;;;;3.70;3.05;;;;;;;11.39;100.00;100295.14;1652906;85;21145;-59
2021/05/21 02:51:09;;;;;;;4.20;2.58;;;;;;;11.42;100.00;100302.16;1668274;84;21139;-61
2021/05/21 02:53:36;;;;;;;3.90;2.22;;;;;;;11.43;100.00;100304.78;1680689;84;21143;-61
2021/05/21 02:56:02;;;;;;;5.72;2.33;;;;;;;11.45;100.00;100302.90;1680066;83;21115;-60
2021/05/21 02:58:28;;;;;;;2.30;2.10;;;;;;;11.44;100.00;100305.64;1680353;84;21138;-60
2021/05/21 03:00:55;;;;;;;3.60;2.45;;;;;;;11.44;100.00;100298.47;1668863;83;21151;-60
2021/05/21 03:03:22;;;;;;;6.72;5.05;;;;;;;11.44;100.00;100298.47;1651328;85;21132;-59
2021/05/21 03:05:48;;;;;;;3.83;2.47;;;;;;;11.45;100.00;100296.19;1651255;86;21107;-61
2021/05/21 03:08:15;;;;;;;3.35;2.80;;;;;;;11.45;100.00;100299.33;1651361;85;21510;-61
2021/05/21 03:10:42;;;;;;;6.97;2.55;;;;;;;11.48;100.00;100301.02;1673628;84;21089;-60
2021/05/21 03:13:10;;;;;;;5.53;2.65;;;;;;;11.49;100.00;100300.92;1668699;85;21111;-61
2021/05/21 03:15:36;;;;;;;3.52;3.10;;;;;;;11.51;100.00;100307.12;1656765;85;21695;-61
2021/05/21 03:18:04;;;;;;;8.35;4.22;;;;;;;11.54;100.00;100302.95;1680178;84;21647;-60
2021/05/21 03:20:30;;;;;;;11.22;6.72;;;;;;;11.55;100.00;100318.57;1656151;85;22058;-60
2021/05/21 03:22:57;;;;;;;6.53;4.85;;;;;;;11.54;100.00;100323.09;1651076;85;21657;-60
2021/05/21 03:25:25;;;;;;;5.25;3.65;;;;;;;11.55;100.00;100322.59;1620555;86;21239;-60
2021/05/21 03:27:52;;;;;;;5.60;3.45;;;;;;;11.58;100.00;100326.48;1638759;85;21232;-60
2021/05/21 03:30:19;;;;;;;9.48;5.65;;;;;;;11.58;100.00;100324.69;1647944;85;21162;-60
2021/05/21 03:32:46;;;;;;;7.08;4.83;;;;;;;11.58;100.00;100330.05;1650897;85;21159;-60
2021/05/21 03:35:13;;;;;;;5.92;3.75;;;;;;;11.61;100.00;100335.77;1655595;85;21174;-59
2021/05/21 03:37:40;;;;;;;7.80;3.12;;;;;;;11.61;100.00;100339.30;1652227;85;22143;-61
2021/05/21 03:40:08;;;;;;;4.85;3.60;;;;;;;11.62;100.00;100344.22;1651452;85;21131;-61
2021/05/21 03:42:35;;;;;;;5.65;3.45;;;;;;;11.67;100.00;100347.55;1652927;85;21478;-60
2021/05/21 03:45:04;;;;;;;6.35;4.22;;;;;;;11.69;100.00;100352.37;1651569;85;21966;-61
2021/05/21 03:47:31;;;;;;;11.18;5.55;;;;;;;11.71;100.00;100354.52;1652340;85;21416;-60
2021/05/21 03:49:58;;;;;;;8.25;5.15;;;;;;;11.74;100.00;100352.17;1637481;85;21163;-61
2021/05/21 03:52:25;;;;;;;8.88;5.17;;;;;;;11.78;100.00;100355.57;1624434;86;21812;-61
2021/05/21 03:54:52;;;;;;;9.53;4.58;;;;;;;11.80;100.00;100355.91;1626206;85;21151;-61
2021/05/21 03:57:20;;;;;;;5.05;3.60;;;;;;;11.81;100.00;100364.37;1654496;85;21502;-61
2021/05/21 03:59:48;;;;;;;3.40;2.80;;;;;;;11.84;100.00;100362.02;1652380;85;21136;-61
2021/05/21 04:02:14;;;;;;;4.00;2.80;;;;;;;11.88;100.00;100367.64;1651962;86;21055;-60
2021/05/21 04:04:41;;;;;;;6.70;3.83;;;;;;;11.90;100.00;100371.12;1651172;86;21709;-62
2021/05/21 04:07:08;;;;;;;7.78;4.10;;;;;;;11.92;100.00;100365.21;1651615;84;21124;-60
2021/05/21 04:09:36;;;;;;;4.87;3.20;;;;;;;11.94;100.00;100375.41;1671899;84;21067;-59
2021/05/21 04:12:04;;;;;;;8.05;3.70;;;;;;;11.97;100.00;100379.30;1671587;84;22289;-60
2021/05/21 04:14:32;;;;;;;9.85;5.80;;;;;;;12.00;100.00;100381.83;1672564;84;21360;-59
2021/05/21 04:16:59;;;;;;;7.08;4.17;;;;;;;12.03;100.00;100380.37;1671194;85;21772;-61
2021/05/21 04:19:26;;;;;;;7.15;4.72;;;;;;;12.04;100.00;100380.77;1623215;86;21127;-59
2021/05/21 04:21:52;;;;;;;4.37;3.10;;;;;;;12.09;100.00;100387.77;1651196;86;21084;-61
2021/05/21 04:24:20;;;;;;;6.60;4.72;;;;;;;12.10;100.00;100387.67;1651107;85;22318;-61
2021/05/21 04:26:46;;;;;;;4.47;3.27;;;;;;;12.14;100.00;100392.45;1640642;85;21091;-61
2021/05/21 04:29:13;;;;;;;3.95;2.95;;;;;;;12.16;100.00;100390.09;1649815;85;21676;-60
2021/05/21 04:31:39;;;;;;;6.47;3.83;;;;;;;12.25;100.00;100389.25;1651547;86;21809;-61
2021/05/21 04:34:06;;;;;;;5.72;2.60;;;;;;;12.34;100.00;100393.31;1651455;85;21763;-60
2021/05/21 04:36:33;;;;;;;2.72;1.92;;;;;;;12.41;100.00;100404.16;1658440;84;22068;-60
2021/05/21 04:39:01;;;;;;;3.52;2.70;;;;;;;12.48;100.00;100410.97;1675659;83;21416;-60
2021/05/21 04:41:27;;;;;;;7.17;3.33;;;;;;;12.51;100.00;100413.54;1687775;84;21135;-61
2021/05/21 04:43:54;;;;;;;4.25;3.15;;;;;;;12.56;100.00;100418.67;1687976;83;21144;-60
2021/05/21 04:46:21;;;;;;;3.45;2.80;;;;;;;12.56;100.00;100420.90;1679878;84;21680;-59
2021/05/21 04:48:47;;;;;;;11.97;5.80;;;;;;;12.58;100.00;100420.35;1658183;85;21158;-60
2021/05/21 04:51:14;;;;;;;9.38;6.00;;;;;;;12.56;100.00;100426.73;1677153;84;21210;-60
2021/05/21 04:53:41;;;;;;;10.53;5.47;;;;;;;12.57;100.00;100442.81;1658378;85;21109;-61
2021/05/21 04:56:09;;;;;;;4.80;3.22;;;;;;;12.58;100.00;100441.86;1675374;84;21620;-59
2021/05/21 04:58:35;;;;;;;10.65;6.55;;;;;;;12.60;100.00;100446.70;1659028;86;21070;-61
2021/05/21 05:01:03;;;;;;;5.03;3.92;;;;;;;12.64;100.00;100453.27;1663651;84;21210;-60
2021/05/21 05:03:31;;;;;;;6.45;4.70;;;;;;;12.64;100.00;100455.95;1687558;84;21427;-61
2021/05/21 05:05:58;;;;;;;6.55;4.70;;;;;;;12.65;100.00;100459.04;1665513;84;22240;-61
2021/05/21 05:08:24;;;;;;;5.95;3.20;;;;;;;12.69;100.00;100449.88;1658674;85;21127;-60
2021/05/21 05:10:52;;;;;;;3.45;2.70;;;;;;;12.78;100.00;100449.44;1659003;85;21128;-61
2021/05/21 05:13:19;;;;;;;3.95;2.22;;;;;;;12.92;100.00;100455.94;1663292;84;21614;-59
2021/05/21 05:15:47;;;;;;;7.65;5.37;;;;;;;13.09;100.00;100462.70;1666646;84;21103;-61
2021/05/21 05:18:13;;;;;;;7.28;4.37;;;;;;;13.24;100.00;100456.16;1660337;84;21187;-62
2021/05/21 05:20:42;;;;;;;3.77;2.65;;;;;;;13.37;100.00;100461.30;1669701;84;21188;-60
2021/05/21 05:23:10;;;;;;;7.33;5.03;;;;;;;13.49;100.00;100463.00;1659313;84;21179;-61
2021/05/21 05:25:42;;;;;;;3.90;3.50;;;;;;;13.58;100.00;100473.28;1670049;84;21541;-61
2021/05/21 05:28:08;;;;;;;3.67;1.90;;;;;;;13.67;100.00;100475.52;1636916;86;20989;-61
2021/05/21 05:30:35;;;;;;;2.65;2.00;;;;;;;13.72;100.00;100488.26;1665214;84;21133;-61
2021/05/21 05:33:01;;;;;;;6.30;2.92;;;;;;;13.70;100.00;100487.47;1665520;86;21106;-61
2021/05/21 05:35:29;;;;;;;4.03;2.50;;;;;;;13.69;100.00;100477.65;1665018;84;21631;-61
2021/05/21 05:37:56;;;;;;;5.12;4.00;;;;;;;13.68;100.00;100477.25;1661963;85;21150;-60
2021/05/21 05:40:23;;;;;;;7.03;4.87;;;;;;;13.66;100.00;100483.20;1681636;83;21145;-61
2021/05/21 05:42:50;;;;;;;6.55;2.90;;;;;;;13.63;100.00;100490.56;1706954;82;21183;-62
2021/05/21 05:45:16;;;;;;;7.70;4.92;;;;;;;13.60;100.00;100480.84;1698237;82;21174;-61
2021/05/21 05:47:43;;;;;;;34.18;13.28;;;;;;;13.57;100.00;100493.09;1702818;82;21120;-61
2021/05/21 05:50:11;;;;;;;5.45;3.92;;;;;;;13.59;100.00;100479.06;1697387;83;22329;-62
2021/05/21 05:52:38;;;;;;;12.28;7.90;;;;;;;13.65;100.00;100488.66;1687121;83;21120;-61
2021/05/21 05:55:07;;;;;;;20.85;11.48;;;;;;;13.63;100.00;100490.56;1697722;82;21687;-62
2021/05/21 05:57:33;;;;;;;10.70;5.90;;;;;;;13.60;100.00;100492.95;1683715;83;22537;-64
2021/05/21 06:00:05;;;;;;;4.70;3.60;;;;;;;13.61;100.00;100485.27;1697615;83;21874;-63
2021/05/21 06:02:32;;;;;;;11.03;8.90;;;;;;;13.63;100.00;100494.14;1685935;83;21192;-63
2021/05/21 06:05:02;;;;;;;17.20;11.70;;;;;;;13.57;100.00;100499.36;1689192;83;21103;-62
2021/05/21 06:07:27;;;;;;;17.10;11.55;;;;;;;13.57;100.00;100507.91;1687390;82;21560;-61
2021/05/21 06:09:54;;;;;;;10.00;7.12;;;;;;;13.60;100.00;100505.08;1647366;85;21272;-61
2021/05/21 06:12:20;;;;;;;15.80;10.58;;;;;;;13.63;100.00;100521.08;1677226;83;21697;-63
2021/05/21 06:14:47;;;;;;;8.25;5.70;;;;;;;13.61;100.00;100528.37;1654071;85;21165;-63
2021/05/21 06:17:17;;;;;;;14.55;7.12;;;;;;;13.56;100.00;100538.48;1658396;85;22224;-61
2021/05/21 06:19:43;;;;;;;10.48;6.15;;;;;;;13.49;100.00;100550.53;1681666;83;21051;-62
2021/05/21 06:22:10;;;;;;;20.60;3.33;;;;;;;13.39;100.00;100537.51;1671891;83;22322;-62
2021/05/21 06:24:39;;;;;;;23.85;3.12;;;;;;;13.33;100.00;100534.64;1681660;83;21475;-62
2021/05/21 06:27:15;;;;;;;24.15;2.98;;;;;;;13.31;100.00;100541.92;1681693;83;21141;-62
2021/05/21 06:29:43;;;;;;;17.65;3.45;;;;;;;13.31;100.00;100557.19;1682546;83;21714;-61
2021/05/21 06:32:11;;;;;;;10.50;3.12;;;;;;;13.33;100.00;100549.91;1685707;83;21627;-61
2021/05/21 06:34:38;;;;;;;5.22;3.05;;;;;;;13.41;100.00;100569.73;1679830;83;21138;-62
2021/05/21 06:37:05;;;;;;;4.72;2.52;;;;;;;13.46;100.00;100565.89;1666215;83;21451;-60
2021/05/21 06:39:34;;;;;;;3.77;2.10;;;;;;;13.49;100.00;100559.95;1668186;82;21236;-62
2021/05/21 06:42:03;;;;;;;3.17;2.10;;;;;;;13.53;99.57;100573.66;1656677;85;21538;-62
2021/05/21 06:44:31;;;;;;;5.65;2.25;;;;;;;13.59;98.91;100563.91;1656831;85;21546;-64
2021/05/21 06:46:58;;;;;;;3.72;2.15;;;;;;;13.61;97.61;100568.28;1655833;85;21073;-61
2021/05/21 06:49:26;;;;;;;4.22;2.33;;;;;;;13.62;97.29;100570.52;1659960;85;21487;-62
2021/05/21 06:51:54;;;;;;;2.17;1.90;;;;;;;13.64;96.93;100561.88;1656170;85;21119;-62
2021/05/21 06:54:23;;;;;;;2.98;1.98;;;;;;;13.63;95.59;100593.81;1652639;85;21155;-60
2021/05/21 06:56:51;;;;;;;2.10;1.70;;;;;;;13.61;95.67;100568.78;1651310;85;21791;-62
2021/05/21 06:59:19;;;;;;;3.30;1.90;;;;;;;13.60;95.64;100581.84;1656946;85;20938;-61
2021/05/21 07:01:46;;;;;;;4.47;2.20;;;;;;;13.56;96.19;100581.58;1624423;86;21112;-63
2021/05/21 07:04:14;;;;;;;5.00;2.33;;;;;;;13.53;97.04;100583.09;1651850;85;21168;-62
2021/05/21 07:06:41;;;;;;;3.00;1.82;;;;;;;13.49;97.50;100578.81;1655555;85;21191;-62
2021/05/21 07:09:08;;;;;;;3.22;2.12;;;;;;;13.49;98.07;100573.42;1655481;85;21786;-62
2021/05/21 07:11:37;;;;;;;4.22;2.27;;;;;;;13.46;97.58;100583.40;1655108;85;21045;-61
2021/05/21 07:14:08;;;;;;;4.80;2.22;;;;;;;13.43;97.79;100592.98;1630288;85;21008;-60
2021/05/21 07:16:34;;;;;;;2.30;1.80;;;;;;;13.39;97.89;100600.78;1653650;85;21096;-62
2021/05/21 07:19:01;;;;;;;3.15;2.02;;;;;;;13.38;97.59;100586.92;1659071;85;20977;-61
2021/05/21 07:21:28;;;;;;;3.95;1.90;;;;;;;13.32;97.21;100600.67;1650245;85;21645;-62
2021/05/21 07:23:56;;;;;;;2.60;1.70;;;;;;;13.29;98.26;100596.33;1657469;85;21403;-62
2021/05/21 07:26:25;;;;;;;3.08;1.77;;;;;;;13.27;98.15;100597.34;1655876;85;21153;-62
2021/05/21 07:28:53;;;;;;;4.12;2.20;;;;;;;13.20;97.45;100615.59;1654381;83;21218;-62
2021/05/21 07:31:25;;;;;;;3.30;1.77;;;;;;;13.13;98.08;100614.16;1652696;85;21557;-61
2021/05/21 07:33:49;;;;;;;3.10;2.02;;;;;;;13.05;98.45;100614.52;1663656;83;21795;-61
2021/05/21 07:36:16;;;;;;;1.87;1.50;;;;;;;12.96;99.32;100624.39;1641500;85;20945;-60
2021/05/21 07:38:43;;;;;;;2.42;1.70;;;;;;;12.90;99.89;100614.30;1658330;85;20938;-60
2021/05/21 07:41:10;;;;;;;3.05;1.70;;;;;;;12.87;100.00;100616.28;1655691;84;21233;-61
2021/05/21 07:43:39;;;;;;;2.00;1.40;;;;;;;12.82;100.00;100612.44;1656195;84;21841;-60
2021/05/21 07:46:06;;;;;;;4.62;2.20;;;;;;;12.80;100.00;100615.68;1638571;86;22220;-61
2021/05/21 07:48:35;;;;;;;4.72;1.92;;;;;;;12.80;100.00;100621.06;1628326;86;21707;-59
2021/05/21 07:51:04;;;;;;;2.40;1.50;;;;;;;12.76;100.00;100627.53;1663766;85;21602;-59
2021/05/21 07:53:33;;;;;;;1.98;1.50;;;;;;;12.73;100.00;100626.34;1656341;85;21178;-61
2021/05/21 07:56:21;;;;;;;3.35;1.42;;;;;;;12.74;100.00;100636.16;1655699;84;21879;-62
2021/05/21 07:58:49;;;;;;;2.87;1.30;;;;;;;12.74;100.00;100629.42;1681099;83;21081;-61
2021/05/21 08:01:17;;;;;;;3.37;1.50;;;;;;;12.72;100.00;100631.31;1713121;82;21105;-62
2021/05/21 08:03:43;;;;;;;12.85;3.30;;;;;;;12.71;100.00;100648.37;1668310;84;21182;-62
2021/05/21 08:06:10;;;;;;;3.08;1.47;;;;;;;12.69;100.00;100645.77;1699742;82;21120;-62
2021/05/21 08:08:37;;;;;;;5.15;1.80;;;;;;;12.66;100.00;100650.41;1701586;82;21443;-61
2021/05/21 08:11:03;;;;;;;2.75;1.57;;;;;;;12.64;100.00;100650.95;1700070;82;22086;-62
2021/05/21 08:13:30;;;;;;;6.42;2.22;;;;;;;12.60;100.00;100649.75;1705593;82;21012;-61
2021/05/21 08:15:59;;;;;;;6.25;2.30;;;;;;;12.60;100.00;100657.81;1698806;82;21256;-63
2021/05/21 08:18:26;;;;;;;5.85;2.30;;;;;;;12.63;100.00;100650.55;1717142;82;21069;-61
2021/05/21 08:20:55;;;;;;;3.08;1.85;;;;;;;12.66;100.00;100663.39;1667350;84;21160;-63
2021/05/21 08:23:22;;;;;;;3.85;2.27;;;;;;;12.70;100.00;100658.73;1701240;82;21112;-63
2021/05/21 08:25:48;;;;;;;3.83;2.35;;;;;;;12.75;100.00;100652.69;1702381;82;21497;-62
2021/05/21 08:28:15;;;;;;;7.90;2.77;;;;;;;12.79;100.00;100656.09;1699279;82;21394;-62
2021/05/21 08:30:42;;;;;;;2.37;1.75;;;;;;;12.85;100.00;100666.11;1698027;82;21877;-62
2021/05/21 08:33:09;;;;;;;5.97;2.00;;;;;;;12.92;100.00;100667.16;1671378;84;21200;-62
2021/05/21 08:35:36;;;;;;;4.33;1.57;;;;;;;12.98;100.00;100683.91;1699992;82;21137;-62
2021/05/21 08:38:03;;;;;;;2.55;1.30;;;;;;;13.01;97.72;100688.28;1666180;84;21190;-60
2021/05/21 08:40:36;;;;;;;4.70;2.08;;;;;;;13.06;97.06;100697.01;1703584;82;21168;-60
2021/05/21 08:43:01;;;;;;;4.25;1.90;;;;;;;13.13;97.75;100691.73;1706691;82;21360;-61
2021/05/21 08:45:29;;;;;;;4.40;1.90;;;;;;;13.17;97.65;100686.62;1668882;84;21613;-61
2021/05/21 08:47:57;;;;;;;4.30;1.92;;;;;;;13.20;98.10;100685.59;1667712;84;21147;-62
2021/05/21 08:50:25;;;;;;;2.77;1.50;;;;;;;13.25;97.46;100690.77;1675741;82;21116;-62
2021/05/21 08:52:52;;;;;;;3.98;2.12;;;;;;;13.28;96.51;100696.00;1669369;84;20949;-60
2021/05/21 08:55:19;;;;;;;4.08;1.82;;;;;;;13.33;96.81;100700.69;1667283;84;22479;-61
2021/05/21 08:57:46;;;;;;;3.55;2.30;;;;;;;13.37;96.28;100697.39;1698732;82;21136;-61
2021/05/21 09:00:14;;;;;;;6.08;2.47;;;;;;;13.44;95.31;100705.14;1702574;82;21120;-63
2021/05/21 09:02:41;;;;;;;4.08;1.67;;;;;;;13.51;94.97;100710.22;1700899;82;21101;-61
2021/05/21 09:05:09;;;;;;;2.87;1.62;;;;;;;13.55;93.93;100695.66;1672315;84;21642;-61
2021/05/21 09:07:39;;;;;;;5.87;2.17;;;;;;;13.62;93.59;100701.16;1672972;84;22146;-63
2021/05/21 09:10:19;;;;;;;5.22;2.55;;;;;;;13.70;92.19;100704.80;1716847;82;20993;-60
2021/05/21 09:12:52;;;;;;;3.55;2.05;;;;;;;13.81;92.47;100717.75;1674768;83;21562;-64
2021/05/21 09:15:24;;;;;;;3.80;1.87;;;;;;;13.86;91.28;100711.20;1673064;84;21137;-63
2021/05/21 09:18:04;;;;;;;5.42;2.30;;;;;;;13.95;90.99;100715.26;1669561;84;20954;-61
2021/05/21 09:20:39;;;;;;;6.62;2.58;;;;;;;14.01;91.15;100706.86;1695150;83;21563;-63
2021/05/21 09:23:16;;;;;;;3.60;2.27;;;;;;;14.10;92.29;100702.83;1688310;83;21603;-61
2021/05/21 09:25:47;;;;;;;2.67;1.98;;;;;;;14.21;91.96;100707.67;1675493;83;22577;-60
2021/05/21 09:28:38;;;;;;;5.90;2.47;;;;;;;14.30;91.86;100705.88;1701205;82;21128;-60
2021/05/21 09:31:18;;;;;;;4.08;2.20;;;;;;;14.40;92.74;100698.64;1696707;83;21133;-63
2021/05/21 09:33:48;;;;;;;6.10;2.83;;;;;;;14.53;91.62;100704.27;1699464;82;21153;-61
2021/05/21 09:36:27;;;;;;;8.45;5.10;;;;;;;14.65;92.27;100703.63;1697138;82;20954;-60
2021/05/21 09:38:54;;;;;;;2.98;2.35;;;;;;;14.75;92.29;100677.92;1699536;82;21624;-60
2021/05/21 09:41:24;;;;;;;3.00;2.02;;;;;;;14.86;91.79;100691.33;1698271;83;21367;-64
2021/05/21 09:43:56;;;;;;;6.33;2.30;;;;;;;14.94;91.54;100685.52;1696261;82;21708;-63
2021/05/21 09:46:23;;;;;;;6.58;2.98;;;;;;;15.01;91.13;100682.88;1701659;82;21120;-64
2021/05/21 09:48:51;;;;;;;7.03;3.30;;;;;;;15.11;91.72;100679.19;1700775;84;21137;-59
2021/05/21 09:51:22;;;;;;;7.67;5.17;;;;;;;15.23;92.68;100670.88;1696443;82;21915;-61
2021/05/21 09:53:47;;;;;;;12.03;8.78;;;;;;;15.35;91.36;100680.98;1698641;82;21252;-61
2021/05/21 09:56:24;;;;;;;12.95;9.15;;;;;;;15.49;91.75;100672.58;1668319;84;21135;-60
2021/05/21 09:58:51;;;;;;;10.08;6.58;;;;;;;15.59;90.01;100676.52;1708484;82;21191;-61
2021/05/21 10:01:25;;;;;;;19.57;10.10;;;;;;;15.57;89.37;100690.10;1707669;82;20946;-59
2021/05/21 10:03:55;;;;;;;17.05;12.90;;;;;;;15.54;89.69;100688.05;1710972;82;21633;-59
2021/05/21 10:06:25;;;;;;;14.33;11.00;;;;;;;15.59;89.83;100688.68;1676201;84;21153;-60
2021/05/21 10:08:58;;;;;;;14.83;9.93;;;;;;;15.65;89.46;100685.62;1676256;84;21606;-61
2021/05/21 10:11:25;;;;;;;18.60;10.53;;;;;;;15.67;88.25;100679.64;1675961;84;21606;-59
2021/05/21 10:13:53;;;;;;;16.30;11.15;;;;;;;15.70;88.30;100683.52;1669606;84;21244;-61
2021/05/21 10:16:21;;;;;;;8.38;5.75;;;;;;;15.82;88.52;100686.48;1675949;84;21255;-60
2021/05/21 10:18:53;;;;;;;5.53;4.47;;;;;;;15.89;85.92;100693.30;1677911;84;21473;-60
2021/05/21 10:21:21;;;;;;;8.68;6.85;;;;;;;15.93;85.24;100686.74;1671701;84;21106;-63
2021/05/21 10:23:59;;;;;;;10.18;7.22;;;;;;;15.93;85.75;100678.63;1672805;84;21172;-63
2021/05/21 10:26:34;;;;;;;9.10;7.55;;;;;;;16.01;85.11;100679.03;1671686;84;21096;-63
2021/05/21 10:29:08;;;;;;;13.18;8.75;;;;;;;16.13;84.59;100674.73;1682511;82;21141;-59
2021/05/21 10:31:35;;;;;;;5.97;4.47;;;;;;;16.31;85.17;100679.53;1678070;84;21047;-59
2021/05/21 10:34:17;;;;;;;10.65;7.35;;;;;;;16.48;82.86;100683.06;1676224;84;21515;-63
2021/05/21 10:37:27;;;;;;;6.28;4.47;;;;;;;16.51;82.17;100676.11;1666887;84;21177;-64
2021/05/21 10:40:25;;;;;;;8.73;3.15;;;;;;;16.50;80.30;100677.54;1674644;84;21141;-59
2021/05/21 10:43:17;;;;;;;16.10;3.00;;;;;;;16.47;79.59;100678.62;1671597;84;21184;-66
2021/05/21 10:45:55;;;;;;;5.67;2.27;;;;;;;16.48;79.21;100679.00;1643388;85;22017;-65
2021/05/21 10:48:28;;;;;;;7.67;3.20;;;;;;;16.54;77.98;100690.80;1702582;82;21123;-63
2021/05/21 10:51:11;;;;;;;7.72;2.10;;;;;;;16.59;77.52;100687.31;1672201;84;21047;-64
2021/05/21 10:53:45;;;;;;;17.67;3.35;;;;;;;16.65;76.35;100678.42;1676888;84;21056;-65
2021/05/21 10:56:14;;;;;;;5.35;2.20;;;;;;;16.75;77.15;100687.23;1672727;84;21138;-65
2021/05/21 10:58:44;;;;;;;7.70;2.70;;;;;;;16.81;75.10;100675.16;1694417;83;21205;-64
2021/05/21 11:01:27;;;;;;;12.45;2.20;;;;;;;16.86;74.10;100681.15;1688334;83;21133;-63
2021/05/21 11:04:08;;;;;;;5.47;2.05;;;;;;;16.88;72.50;100680.56;1684529;83;21323;-64
2021/05/21 11:06:48;;;;;;;12.58;3.65;;;;;;;16.82;71.92;100670.13;1688702;83;21172;-64
2021/05/21 11:09:19;;;;;;;5.92;3.10;;;;;;;16.78;72.87;100667.23;1677467;83;21137;-64
2021/05/21 11:12:09;;;;;;;7.05;2.90;;;;;;;16.78;73.88;100664.52;1689554;84;20986;-63
2021/05/21 11:14:38;;;;;;;7.45;4.50;;;;;;;16.82;73.94;100674.69;1686814;84;21073;-63
2021/05/21 11:17:21;;;;;;;9.90;2.33;;;;;;;16.84;72.68;100669.55;1696751;83;21108;-65
2021/05/21 11:19:58;;;;;;;10.65;3.20;;;;;;;16.84;71.26;100684.94;1688484;83;21105;-65
2021/05/21 11:22:37;;;;;;;17.62;2.87;;;;;;;16.88;72.12;100665.67;1692825;83;21101;-64
2021/05/21 11:25:14;;;;;;;4.53;2.00;;;;;;;16.95;72.27;100686.97;1683313;83;21167;-64
2021/05/21 11:27:40;;;;;;;8.83;2.52;;;;;;;16.96;71.20;100688.71;1678972;83;21105;-64