Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;4.00;3.00;;;;;;;22.76;39.35;99657.44;7629586;32;38759;-75
2022/08/13 00:04:59;;;;;;;4.12;3.00;;;;;;;22.87;39.09;99641.84;7630616;32;37027;-75
2022/08/13 00:09:42;;;;;;;5.43;3.00;;;;;;;22.93;38.94;99647.94;7629856;32;40561;-75
2022/08/13 00:13:59;;;;;;;4.57;2.90;;;;;;;23.09;38.91;99641.59;7631240;32;40146;-75
2022/08/13 00:18:19;;;;;;;5.43;3.55;;;;;;;23.01;38.97;99640.59;7630983;32;38595;-75
2022/08/13 00:22:45;;;;;;;5.07;3.00;;;;;;;22.95;39.37;99636.47;7631517;32;37381;-75
2022/08/13 00:27:17;;;;;;;5.05;3.12;;;;;;;23.13;38.87;99632.19;7631418;32;40187;-73
2022/08/13 00:31:33;;;;;;;5.35;3.17;;;;;;;23.18;39.45;99633.88;7630588;32;39612;-75
2022/08/13 00:35:51;;;;;;;10.02;3.80;;;;;;;23.13;39.20;99626.63;7631198;32;37705;-75
2022/08/13 00:40:09;;;;;;;6.03;3.67;;;;;;;23.08;39.36;99635.25;7630927;32;36911;-75
2022/08/13 00:44:34;;;;;;;4.50;3.30;;;;;;;22.98;39.64;99633.78;7631143;32;39617;-74
2022/08/13 00:48:53;;;;;;;5.53;3.35;;;;;;;22.91;40.05;99630.81;7630005;32;40841;-76
2022/08/13 00:53:18;;;;;;;5.45;3.25;;;;;;;22.82;40.39;99622.66;7630946;32;38031;-75
2022/08/13 00:57:39;;;;;;;4.93;3.05;;;;;;;22.99;40.10;99626.22;7630690;32;37050;-75
2022/08/13 01:01:55;;;;;;;5.07;3.60;;;;;;;22.94;40.31;99618.16;7630671;32;40506;-75
2022/08/13 01:06:13;;;;;;;7.28;3.70;;;;;;;22.84;40.63;99614.78;7630669;32;39109;-76
2022/08/13 01:10:34;;;;;;;5.15;3.60;;;;;;;22.88;40.59;99604.53;7630332;32;38029;-74
2022/08/13 01:14:56;;;;;;;7.43;4.35;;;;;;;22.96;40.52;99599.97;7630182;32;37263;-75
2022/08/13 01:19:16;;;;;;;9.05;3.90;;;;;;;23.04;40.38;99596.22;7630219;32;39500;-74
2022/08/13 01:23:54;;;;;;;8.25;4.15;;;;;;;22.92;40.95;99587.97;7618846;32;40392;-75
2022/08/13 01:28:19;;;;;;;6.97;4.03;;;;;;;22.95;40.97;99581.69;7629776;32;35896;-75
2022/08/13 01:32:37;;;;;;;7.75;4.57;;;;;;;22.85;41.48;99582.22;7629460;32;36885;-75
2022/08/13 01:37:11;;;;;;;8.00;4.95;;;;;;;22.92;41.59;99576.88;7629572;32;40172;-75
2022/08/13 01:41:30;;;;;;;7.10;4.32;;;;;;;22.81;41.97;99575.78;7629599;32;38933;-76
2022/08/13 01:46:09;;;;;;;6.85;4.55;;;;;;;22.72;42.22;99583.50;7628955;32;37987;-75
2022/08/13 01:50:36;;;;;;;6.55;4.60;;;;;;;22.76;42.37;99578.84;7629302;32;38180;-75
2022/08/13 01:54:54;;;;;;;7.80;4.50;;;;;;;22.71;42.62;99576.31;7616724;32;38552;-74
2022/08/13 01:59:10;;;;;;;7.60;4.90;;;;;;;22.73;42.72;99580.34;7616508;32;40653;-74
2022/08/13 02:03:30;;;;;;;10.38;4.80;;;;;;;22.64;43.15;99588.06;7631702;32;38363;-76
2022/08/13 02:07:48;;;;;;;7.45;4.90;;;;;;;22.66;43.11;99583.78;7632461;32;36466;-76
2022/08/13 02:12:18;;;;;;;7.65;5.10;;;;;;;22.67;43.33;99581.78;7632975;32;39457;-76
2022/08/13 02:16:50;;;;;;;7.97;4.85;;;;;;;22.54;43.85;99583.03;7632828;32;40824;-76
2022/08/13 02:21:08;;;;;;;8.45;4.68;;;;;;;22.50;44.02;99583.75;7632405;32;38085;-75
2022/08/13 02:25:34;;;;;;;7.82;5.18;;;;;;;22.49;44.18;99584.94;7632793;32;37385;-75
2022/08/13 02:29:52;;;;;;;11.07;5.53;;;;;;;22.56;43.97;99575.16;7619050;32;39285;-74
2022/08/13 02:34:11;;;;;;;9.68;5.47;;;;;;;22.39;44.64;99570.75;7632383;32;40852;-76
2022/08/13 02:38:32;;;;;;;7.93;5.25;;;;;;;22.35;44.85;99561.50;7632357;32;38331;-76
2022/08/13 02:42:53;;;;;;;8.68;4.85;;;;;;;22.39;44.74;99565.22;7632512;32;36103;-75
2022/08/13 02:47:13;;;;;;;8.65;4.95;;;;;;;22.55;44.29;99563.25;7632080;32;39555;-76
2022/08/13 02:51:31;;;;;;;8.02;5.32;;;;;;;22.11;45.41;99557.69;7632448;32;39732;-75
2022/08/13 02:56:08;;;;;;;9.07;5.12;;;;;;;22.23;45.05;99545.69;7631232;32;38243;-75
2022/08/13 03:00:26;;;;;;;10.63;5.68;;;;;;;22.06;45.72;99542.09;7631619;32;37219;-75
2022/08/13 03:04:46;;;;;;;7.75;5.05;;;;;;;22.13;45.47;99542.28;7632273;32;39383;-75
2022/08/13 03:09:03;;;;;;;9.73;5.43;;;;;;;22.25;45.03;99537.81;7632143;32;38391;-75
2022/08/13 03:13:29;;;;;;;10.85;5.97;;;;;;;22.18;45.39;99552.34;7631749;32;38572;-75
2022/08/13 03:17:59;;;;;;;10.13;6.18;;;;;;;22.05;46.07;99542.47;7631933;32;37533;-75
2022/08/13 03:22:15;;;;;;;9.70;5.78;;;;;;;22.18;45.67;99548.75;7632100;32;39467;-76
2022/08/13 03:26:33;;;;;;;9.75;5.70;;;;;;;22.18;45.76;99544.00;7631861;32;39950;-75
2022/08/13 03:30:49;;;;;;;9.07;5.75;;;;;;;22.04;46.24;99547.22;7631710;32;37999;-75
2022/08/13 03:35:13;;;;;;;9.40;6.12;;;;;;;22.03;46.33;99542.81;7632107;32;37875;-74
2022/08/13 03:39:37;;;;;;;9.60;5.70;;;;;;;21.99;46.50;99536.37;7631706;32;39140;-75
2022/08/13 03:43:56;;;;;;;9.68;6.53;;;;;;;21.93;46.57;99535.00;7631918;32;39955;-75
2022/08/13 03:48:14;;;;;;;11.05;6.35;;;;;;;22.10;46.10;99529.13;7631349;32;38830;-75
2022/08/13 03:52:33;;;;;;;11.88;6.35;;;;;;;22.11;46.12;99529.91;7631921;32;37179;-74
2022/08/13 03:56:52;;;;;;;8.93;6.12;;;;;;;21.98;46.75;99533.94;7631371;32;39657;-75
2022/08/13 04:01:17;;;;;;;8.98;5.85;;;;;;;21.97;46.88;99526.78;7631343;32;39964;-74
2022/08/13 04:05:37;;;;;;;9.63;5.78;;;;;;;22.10;46.61;99526.34;7631689;32;37845;-74
2022/08/13 04:10:12;;;;;;;8.35;5.85;;;;;;;22.03;46.80;99520.59;7631519;32;37039;-75
2022/08/13 04:14:36;;;;;;;9.73;5.62;;;;;;;22.12;46.64;99521.25;7631597;32;39319;-75
2022/08/13 04:18:55;;;;;;;10.55;6.20;;;;;;;22.08;46.76;99520.34;7630561;32;40144;-75
2022/08/13 04:23:14;;;;;;;9.90;5.78;;;;;;;22.17;46.53;99513.84;7630534;32;38668;-75
2022/08/13 04:27:32;;;;;;;9.38;6.12;;;;;;;22.21;46.44;99520.28;7617658;32;37048;-74
2022/08/13 04:31:50;;;;;;;10.90;5.53;;;;;;;22.16;46.80;99520.53;7631455;32;38526;-75
2022/08/13 04:36:08;;;;;;;7.70;5.35;;;;;;;22.18;46.84;99515.44;7631354;32;38927;-76
2022/08/13 04:40:25;;;;;;;10.57;6.47;;;;;;;22.33;46.50;99511.09;7616731;32;37877;-77
2022/08/13 04:44:47;;;;;;;9.70;6.25;;;;;;;22.45;46.34;99506.25;7630906;32;38082;-77
2022/08/13 04:49:06;;;;;;;8.85;6.35;;;;;;;22.56;46.25;99506.53;7617940;32;40150;-76
2022/08/13 04:53:31;;;;;;;10.80;5.97;;;;;;;22.62;46.19;99507.06;7630670;32;39981;-76
2022/08/13 04:57:50;;;;;;;9.23;6.10;;;;;;;22.67;46.27;99501.22;7618396;32;38572;-76
2022/08/13 05:02:17;;;;;;;10.10;6.10;;;;;;;22.86;45.70;99497.69;7630748;32;37011;-77
2022/08/13 05:06:35;;;;;;;10.57;5.72;;;;;;;22.88;45.67;99489.78;7630714;32;39518;-76
2022/08/13 05:10:51;;;;;;;12.75;6.25;;;;;;;22.96;45.91;99494.34;7630500;32;39605;-76
2022/08/13 05:15:08;;;;;;;10.93;6.35;;;;;;;22.99;46.45;99499.19;7630403;32;38937;-75
2022/08/13 05:19:47;;;;;;;11.15;6.10;;;;;;;23.00;46.70;99500.00;7628346;32;37331;-76
2022/08/13 05:24:05;;;;;;;9.80;5.87;;;;;;;22.83;47.58;99499.22;7630404;32;39348;-77
2022/08/13 05:28:43;;;;;;;11.20;5.87;;;;;;;22.90;48.04;99509.69;7629231;32;41497;-76
2022/08/13 05:33:02;;;;;;;11.95;6.00;;;;;;;23.01;47.24;99518.28;7630481;32;37952;-77
2022/08/13 05:37:29;;;;;;;10.57;5.68;;;;;;;23.28;46.78;99505.41;7621803;32;35765;-77
2022/08/13 05:42:06;;;;;;;11.88;5.90;;;;;;;23.31;46.58;99510.22;7633378;32;39712;-77
2022/08/13 05:46:24;;;;;;;8.82;5.82;;;;;;;23.33;46.44;99504.31;7632955;32;40113;-77
2022/08/13 05:50:43;;;;;;;11.80;6.40;;;;;;;23.53;45.87;99519.84;7632832;32;38892;-77
2022/08/13 05:54:59;;;;;;;10.63;6.00;;;;;;;23.78;44.95;99505.63;7633266;32;37200;-77
2022/08/13 06:04:19;;;;;;;11.15;5.62;;;;;;;23.70;45.10;99509.41;7631739;32;40947;-78
2022/08/13 06:08:56;;;;;;;9.93;6.18;;;;;;;23.81;45.21;99505.72;7632975;32;37736;-77
2022/08/13 06:13:15;;;;;;;8.82;5.97;;;;;;;24.02;44.88;99500.94;7632932;32;37437;-77
2022/08/13 06:17:31;;;;;;;9.63;5.97;;;;;;;24.10;45.25;99502.69;7632615;32;39317;-78
2022/08/13 06:22:01;;;;;;;9.20;5.97;;;;;;;24.60;43.44;99495.19;7631969;32;39654;-77
2022/08/13 06:26:19;;;;;;;10.73;5.82;;;;;;;24.70;42.80;99491.78;7619850;32;38538;-78
2022/08/13 06:30:37;;;;;;;9.68;5.80;;;;;;;24.62;43.22;99490.03;7632794;32;37053;-77
2022/08/13 06:35:00;;;;;;;9.80;6.03;;;;;;;25.38;41.62;99483.56;7632808;32;39378;-77
2022/08/13 06:39:18;;;;;;;10.38;6.10;;;;;;;25.56;41.13;99482.97;7632228;32;39708;-78
2022/08/13 06:43:40;;;;;;;8.20;5.22;;;;;;;25.58;41.45;99486.22;7631988;32;37885;-75
2022/08/13 06:48:16;;;;;;;9.97;5.87;;;;;;;25.57;40.51;99485.38;7632066;32;38552;-75
2022/08/13 06:52:49;;;;;;;7.95;5.28;;;;;;;26.05;39.72;99490.31;7632535;32;39991;-77
2022/08/13 06:57:26;;;;;;;10.98;5.93;;;;;;;26.08;38.93;99486.78;7631729;32;40211;-78
2022/08/13 07:02:03;;;;;;;8.52;5.03;;;;;;;26.22;38.81;99486.91;7620513;32;38295;-81
2022/08/13 07:06:27;;;;;;;9.95;5.10;;;;;;;26.42;37.84;99483.88;7632384;32;37178;-75
2022/08/13 07:10:51;;;;;;;10.50;5.60;;;;;;;26.67;37.99;99472.12;7632423;32;39131;-80
2022/08/13 07:15:15;;;;;;;10.02;5.70;;;;;;;26.35;38.09;99478.22;7632334;32;41156;-83
2022/08/13 07:19:40;;;;;;;;;;;;;;;26.44;37.90;99475.91;7620099;32;37893;-82
2022/08/13 07:24:16;;;;;;;9.00;5.65;;;;;;;26.92;37.22;99477.84;7631797;32;38054;-79
2022/08/13 07:28:52;;;;;;;8.32;5.18;;;;;;;27.09;37.16;99481.97;7630092;32;40587;-79
2022/08/13 07:33:13;;;;;;;8.63;4.85;;;;;;;27.12;36.70;99481.97;7632108;32;40000;-80
2022/08/13 07:37:30;;;;;;;11.32;5.70;;;;;;;27.67;35.24;99478.22;7618531;32;38556;-80
2022/08/13 07:41:46;;;;;;;8.10;5.18;;;;;;;27.86;34.57;99479.09;7631799;32;37314;-78
2022/08/13 07:46:18;;;;;;;9.70;5.07;;;;;;;27.48;35.81;99476.56;7632060;32;39129;-79
2022/08/13 07:50:44;;;;;;;7.07;4.53;;;;;;;27.73;34.77;99475.84;7605830;32;39677;-79
2022/08/13 07:55:22;;;;;;;8.23;4.90;;;;;;;27.92;33.24;99471.91;7604668;32;37651;-79
2022/08/13 07:59:58;;;;;;;9.48;5.05;;;;;;;28.28;33.61;99471.94;7594334;32;37194;-79
2022/08/13 08:04:34;;;;;;;8.07;4.97;;;;;;;28.40;32.91;99471.56;7605404;32;39489;-80
2022/08/13 08:08:57;;;;;;;7.72;4.93;;;;;;;28.82;32.71;99460.72;7605894;32;40144;-82
2022/08/13 08:13:15;;;;;;;8.88;5.30;;;;;;;28.55;33.66;99463.19;7605113;32;38075;-82
2022/08/13 08:17:33;;;;;;;9.50;4.95;;;;;;;28.28;33.68;99449.53;7592036;32;37929;-80
2022/08/13 08:22:12;;;;;;;7.32;4.78;;;;;;;28.57;33.33;99450.34;7604903;32;39650;-80
2022/08/13 08:26:45;;;;;;;;;;;;;;;28.53;33.99;99445.91;7605454;32;40131;-80
2022/08/13 08:31:06;;;;;;;7.82;4.85;;;;;;;28.02;34.10;99442.31;7605159;32;38203;-79
2022/08/13 08:35:42;;;;;;;9.40;4.80;;;;;;;27.54;34.74;99446.19;7605023;32;35735;-79
2022/08/13 08:45:13;;;;;;;9.55;4.87;;;;;;;28.24;34.23;99438.31;7604459;32;40372;-81
2022/08/13 08:49:32;;;;;;;7.10;4.45;;;;;;;27.75;34.18;99441.84;7624425;32;37886;-81
2022/08/13 08:54:00;;;;;;;6.53;4.45;;;;;;;28.07;33.50;99434.31;7630880;32;37175;-81
2022/08/13 08:58:41;;;;;;;7.87;5.15;;;;;;;28.52;32.62;99433.91;7619396;32;39965;-80
2022/08/13 09:02:59;;;;;;;8.68;4.57;;;;;;;28.11;32.02;99423.09;7630439;32;39859;-81
2022/08/13 09:07:17;;;;;;;7.97;4.55;;;;;;;28.54;31.49;99427.91;7630106;32;38531;-79
2022/08/13 09:11:38;;;;;;;8.63;4.55;;;;;;;29.27;29.37;99415.31;7630563;32;38100;-79
2022/08/13 09:16:06;;;;;;;8.23;4.60;;;;;;;29.46;29.37;99414.00;7630423;32;39317;-80
2022/08/13 09:20:25;;;;;;;7.35;4.25;;;;;;;29.24;28.35;99416.94;7630248;32;40059;-79
2022/08/13 09:24:45;;;;;;;8.13;3.95;;;;;;;28.88;29.54;99402.22;7630036;32;37969;-83
2022/08/13 09:29:03;;;;;;;8.77;3.80;;;;;;;29.33;26.92;99405.25;7630159;32;36898;-79
2022/08/13 09:33:21;;;;;;;9.20;4.47;;;;;;;29.28;27.41;99402.88;7616530;32;39483;-80
2022/08/13 09:37:59;;;;;;;8.70;4.40;;;;;;;29.96;27.63;99383.59;7630007;32;40236;-79
2022/08/13 09:42:24;;;;;;;7.60;4.70;;;;;;;29.69;28.28;99389.00;7629749;32;37991;-80
2022/08/13 09:46:42;;;;;;;6.82;4.25;;;;;;;28.59;29.52;99385.47;7616959;32;37249;-79
2022/08/13 09:51:13;;;;;;;7.70;4.32;;;;;;;29.45;28.57;99392.75;7629595;32;39320;-80
2022/08/13 09:55:49;;;;;;;6.72;4.18;;;;;;;29.71;27.43;99391.41;7628888;32;40148;-80
2022/08/13 10:00:16;;;;;;;7.53;4.68;;;;;;;29.77;29.13;99389.78;7629674;32;38591;-78
2022/08/13 10:04:32;;;;;;;7.03;4.32;;;;;;;30.25;28.06;99377.75;7629237;32;37840;-79
2022/08/13 10:08:49;;;;;;;5.37;3.83;;;;;;;29.84;28.50;99380.47;7629239;32;39889;-79
2022/08/13 10:13:05;;;;;;;7.53;4.22;;;;;;;29.91;27.44;99384.06;7628954;32;40854;-80
2022/08/13 10:17:26;;;;;;;6.25;4.25;;;;;;;29.73;27.49;99388.97;7628694;32;38734;-80
2022/08/13 10:22:01;;;;;;;8.38;4.20;;;;;;;30.10;28.01;99379.09;7631819;32;38266;-80
2022/08/13 10:26:21;;;;;;;7.20;3.80;;;;;;;30.02;27.96;99371.94;7632783;32;39128;-80
2022/08/13 10:30:44;;;;;;;8.80;4.10;;;;;;;29.85;27.88;99374.44;7632640;32;40769;-79
2022/08/13 10:35:19;;;;;;;10.50;3.70;;;;;;;30.14;27.51;99374.22;7620790;32;37566;-79
2022/08/13 10:39:37;;;;;;;6.75;3.87;;;;;;;30.17;25.59;99373.41;7619382;32;37395;-80
2022/08/13 10:44:08;;;;;;;10.15;4.47;;;;;;;30.50;25.88;99371.88;7632488;32;39419;-80
2022/08/13 10:48:25;;;;;;;8.98;4.30;;;;;;;29.77;27.77;99378.56;7632061;32;40698;-80
2022/08/13 10:52:41;;;;;;;6.07;3.67;;;;;;;30.28;27.17;99371.28;7632416;32;38443;-79
2022/08/13 10:57:00;;;;;;;10.80;4.40;;;;;;;30.28;27.18;99362.84;7632295;32;37008;-81
2022/08/13 11:01:20;;;;;;;15.13;4.07;;;;;;;30.63;26.92;99360.09;7632255;32;40429;-79
2022/08/13 11:05:37;;;;;;;11.80;3.80;;;;;;;30.62;26.80;99367.75;7632060;32;39961;-81
2022/08/13 11:09:57;;;;;;;5.72;3.85;;;;;;;30.26;26.96;99361.66;7632058;32;37972;-79
2022/08/13 11:14:24;;;;;;;5.57;3.83;;;;;;;29.35;28.41;99357.91;7632314;32;37130;-80
2022/08/13 11:18:50;;;;;;;7.05;4.15;;;;;;;30.18;27.03;99346.88;7632222;32;39376;-82
2022/08/13 11:23:06;;;;;;;6.60;3.85;;;;;;;30.05;27.17;99337.37;7632083;32;40771;-82
2022/08/13 11:27:26;;;;;;;6.75;3.53;;;;;;;29.89;26.20;99344.34;7632103;32;38097;-81
2022/08/13 11:32:04;;;;;;;5.35;3.00;;;;;;;29.71;26.55;99338.81;7631178;32;38438;-82
2022/08/13 11:36:20;;;;;;;9.57;3.37;;;;;;;29.68;26.76;99336.03;7631257;32;39357;-81
2022/08/13 11:40:37;;;;;;;3.83;3.12;;;;;;;29.41;27.33;99339.44;7630890;32;39895;-82
2022/08/13 11:44:55;;;;;;;5.53;3.58;;;;;;;29.44;27.50;99327.38;7629386;32;36876;-82
2022/08/13 11:49:11;;;;;;;4.65;3.20;;;;;;;29.65;26.44;99332.06;7604441;32;825774;-81
2022/08/13 11:53:35;;;;;;;7.10;3.78;;;;;;;29.38;27.09;99334.66;7631627;32;40259;-82
2022/08/13 11:58:11;;;;;;;5.37;3.45;;;;;;;29.77;26.96;99328.00;7631237;32;41303;-82
2022/08/13 12:02:47;;;;;;;5.87;3.70;;;;;;;29.44;26.63;99329.38;7631196;32;37949;-80
2022/08/13 12:07:10;;;;;;;5.43;3.75;;;;;;;29.27;26.80;99328.28;7631617;32;37223;-82
2022/08/13 12:11:30;;;;;;;5.53;3.50;;;;;;;29.28;26.86;99324.28;7631699;32;40065;-83
2022/08/13 12:16:07;;;;;;;4.53;3.35;;;;;;;29.58;26.93;99313.25;7631152;32;40265;-79
2022/08/13 12:20:27;;;;;;;6.70;3.70;;;;;;;29.79;26.50;99314.31;7631494;32;38745;-80
2022/08/13 12:24:44;;;;;;;6.78;3.83;;;;;;;29.99;26.75;99310.94;7630756;32;37120;-78
2022/08/13 12:29:22;;;;;;;11.50;4.10;;;;;;;30.28;27.19;99315.03;7628586;32;39735;-80
2022/08/13 12:33:59;;;;;;;6.10;4.10;;;;;;;29.99;27.69;99305.31;7628842;32;39968;-78
2022/08/13 12:38:19;;;;;;;7.15;4.10;;;;;;;29.36;28.55;99309.00;7630130;32;37108;-79
2022/08/13 12:42:45;;;;;;;5.32;3.97;;;;;;;29.87;27.94;99304.62;7629395;32;37173;-79
2022/08/13 12:47:14;;;;;;;7.15;4.05;;;;;;;29.81;28.43;99297.84;7630596;32;39435;-80
2022/08/13 12:51:37;;;;;;;6.22;3.97;;;;;;;29.47;29.70;99289.25;7630422;32;39883;-79
2022/08/13 12:56:11;;;;;;;8.88;4.40;;;;;;;30.15;28.50;99292.31;7628691;32;38750;-79
2022/08/13 13:00:27;;;;;;;7.43;4.53;;;;;;;29.35;29.79;99296.16;7621449;32;37241;-80
2022/08/13 13:04:52;;;;;;;14.07;4.60;;;;;;;29.99;29.09;99288.44;7629583;32;39996;-84
2022/08/13 13:09:30;;;;;;;10.70;4.40;;;;;;;30.20;28.65;99282.63;7630119;32;40380;-84
2022/08/13 13:14:04;;;;;;;7.10;3.87;;;;;;;30.26;27.54;99278.13;7630686;32;38069;-85
2022/08/13 13:18:40;;;;;;;7.30;4.00;;;;;;;29.93;27.72;99286.09;7629824;32;38305;-82
2022/08/13 13:23:16;;;;;;;5.00;3.90;;;;;;;30.14;27.97;99278.66;7629741;32;39327;-81
2022/08/13 13:27:32;;;;;;;5.62;3.92;;;;;;;30.30;27.39;99276.09;7614646;32;40719;-81
2022/08/13 13:32:02;;;;;;;7.62;4.22;;;;;;;30.45;26.83;99278.75;7603848;32;38790;-80
2022/08/13 13:36:38;;;;;;;5.53;3.28;;;;;;;30.08;26.98;99269.06;7603578;32;38663;-81
2022/08/13 13:40:55;;;;;;;6.12;3.92;;;;;;;29.57;27.03;99277.94;7626537;32;39390;-80
2022/08/13 13:45:11;;;;;;;5.65;3.67;;;;;;;30.14;27.20;99267.41;7629615;32;39991;-80
2022/08/13 13:49:27;;;;;;;6.40;3.87;;;;;;;30.01;26.73;99258.72;7629302;32;37733;-79
2022/08/13 13:53:47;;;;;;;7.45;3.92;;;;;;;30.05;26.84;99253.87;7629679;32;36751;-80
2022/08/13 13:58:23;;;;;;;13.02;4.12;;;;;;;30.47;25.64;99256.63;7632704;32;39734;-80
2022/08/13 14:03:03;;;;;;;6.25;4.18;;;;;;;30.12;26.12;99250.97;7632326;32;40196;-80
2022/08/13 14:07:22;;;;;;;8.55;4.18;;;;;;;31.08;25.67;99238.97;7631995;32;37340;-81
2022/08/13 14:12:02;;;;;;;6.07;3.55;;;;;;;30.94;24.99;99245.59;7632052;32;37356;-80
2022/08/13 14:16:19;;;;;;;4.57;3.65;;;;;;;30.16;26.20;99248.13;7631749;32;39887;-81
2022/08/13 14:20:42;;;;;;;5.37;3.45;;;;;;;30.70;24.89;99244.69;7631867;32;39675;-74
2022/08/13 14:24:59;;;;;;;3.80;2.90;;;;;;;30.84;25.08;99249.34;7631161;32;37541;-83
2022/08/13 14:29:16;;;;;;;8.85;3.42;;;;;;;31.36;24.00;99232.09;7617930;32;37618;-83
2022/08/13 14:33:42;;;;;;;5.47;3.60;;;;;;;31.17;24.81;99232.81;7630335;32;39482;-80
2022/08/13 14:38:14;;;;;;;4.82;3.45;;;;;;;31.72;23.03;99225.88;7632139;32;40264;-79
2022/08/13 14:42:45;;;;;;;;;;;;;;;32.34;23.18;99220.69;7619536;32;36580;-78
2022/08/13 14:47:21;;;;;;;4.57;2.75;;;;;;;32.88;22.05;99208.28;7631558;32;37887;-78
2022/08/13 14:51:43;;;;;;;6.97;3.67;;;;;;;32.22;22.47;99215.72;7628439;32;40082;-78
2022/08/13 14:56:27;;;;;;;8.18;3.42;;;;;;;32.43;22.95;99211.66;7620401;32;38622;-77
2022/08/13 15:00:55;;;;;;;7.87;3.47;;;;;;;32.09;23.08;99203.50;7602832;32;38211;-78
2022/08/13 15:05:16;;;;;;;7.28;3.37;;;;;;;32.38;22.83;99198.06;7626554;32;37926;-78
2022/08/13 15:10:00;;;;;;;5.25;3.10;;;;;;;32.65;21.45;99194.28;7630497;32;39020;-76
2022/08/13 15:14:16;;;;;;;5.45;3.33;;;;;;;32.57;21.76;99190.81;7616779;32;39917;-77
2022/08/13 15:18:35;;;;;;;4.78;3.10;;;;;;;32.05;22.22;99180.16;7632062;32;38880;-79
2022/08/13 15:22:52;;;;;;;6.80;3.30;;;;;;;31.69;22.32;99176.03;7630940;32;37184;-78
2022/08/13 15:27:22;;;;;;;5.25;3.17;;;;;;;31.89;22.97;99178.87;7631469;32;38441;-82
2022/08/13 15:31:49;;;;;;;4.28;3.15;;;;;;;32.14;22.49;99172.75;7631301;32;40668;-80
2022/08/13 15:36:07;;;;;;;5.70;3.45;;;;;;;32.17;21.96;99171.91;7618732;32;38592;-80
2022/08/13 15:40:23;;;;;;;5.87;3.45;;;;;;;31.82;22.80;99162.09;7631757;32;37048;-80
2022/08/13 15:44:48;;;;;;;7.43;3.60;;;;;;;32.24;22.47;99170.16;7630931;32;39057;-82
2022/08/13 15:49:06;;;;;;;4.45;3.20;;;;;;;31.91;22.92;99164.34;7631000;32;42766;-80
2022/08/13 15:53:29;;;;;;;4.12;2.90;;;;;;;31.97;22.28;99163.41;7631137;32;37950;-80
2022/08/13 15:57:47;;;;;;;5.60;3.15;;;;;;;31.53;22.42;99173.91;7628610;32;37883;-80
2022/08/13 16:02:13;;;;;;;6.90;3.30;;;;;;;31.62;23.50;99171.31;7631644;32;40222;-82
2022/08/13 16:06:50;;;;;;;8.88;3.50;;;;;;;31.59;23.88;99165.75;7619676;32;40965;-78
2022/08/13 16:11:06;;;;;;;9.02;3.97;;;;;;;31.48;23.43;99167.91;7617898;32;38673;-78
2022/08/13 16:15:43;;;;;;;7.70;3.60;;;;;;;31.47;22.62;99158.69;7631132;32;37369;-77
2022/08/13 16:20:09;;;;;;;5.78;3.50;;;;;;;32.23;22.33;99157.28;7629935;32;39423;-78
2022/08/13 16:24:28;;;;;;;4.68;3.40;;;;;;;32.27;22.68;99152.34;7630913;32;40065;-78
2022/08/13 16:28:50;;;;;;;6.72;3.05;;;;;;;30.98;24.75;99153.47;7617193;32;38759;-78
2022/08/13 16:33:09;;;;;;;6.78;3.47;;;;;;;31.25;24.65;99163.88;7630058;32;37380;-79
2022/08/13 16:37:32;;;;;;;6.03;3.53;;;;;;;30.64;24.66;99164.81;7630655;32;39384;-79
2022/08/13 16:42:08;;;;;;;6.78;3.62;;;;;;;30.25;25.53;99161.28;7618960;32;40933;-81
2022/08/13 16:46:29;;;;;;;5.18;3.58;;;;;;;30.73;25.52;99158.66;7630485;32;37957;-80
2022/08/13 16:50:51;;;;;;;4.97;3.65;;;;;;;30.46;25.83;99162.22;7618681;32;37652;-80
2022/08/13 16:55:09;;;;;;;6.12;3.55;;;;;;;30.21;26.00;99166.16;7630680;32;40929;-80
2022/08/13 16:59:27;;;;;;;6.43;3.90;;;;;;;30.25;25.65;99158.50;7630747;32;40039;-80
2022/08/13 17:13:12;;;;;;;6.53;3.30;;;;;;;31.08;25.53;99144.06;7618773;32;39505;-80
2022/08/13 17:17:29;;;;;;;5.50;3.47;;;;;;;31.14;25.62;99147.19;7630335;32;40872;-79
2022/08/13 17:21:49;;;;;;;4.68;3.42;;;;;;;31.32;24.77;99160.16;7630267;32;38724;-81
2022/08/13 17:26:08;;;;;;;6.57;3.35;;;;;;;31.14;24.94;99147.19;7630273;32;37935;-80
2022/08/13 17:30:28;;;;;;;6.78;3.58;;;;;;;31.10;25.33;99152.09;7632366;32;39493;-79
2022/08/13 17:34:44;;;;;;;9.05;3.90;;;;;;;30.89;25.61;99150.34;7633666;32;40955;-79
2022/08/13 17:39:06;;;;;;;6.45;3.78;;;;;;;30.74;26.29;99158.25;7633298;32;37967;-79
2022/08/13 17:43:26;;;;;;;7.25;3.58;;;;;;;30.56;26.46;99152.84;7633251;32;37077;-79
2022/08/13 17:48:03;;;;;;;10.20;6.40;;;;;;;30.29;26.79;99161.25;7631938;32;39607;-78
2022/08/13 17:52:19;;;;;;;10.48;6.07;;;;;;;30.08;26.57;99162.28;7632509;32;40035;-78
2022/08/13 17:56:38;;;;;;;15.18;4.53;;;;;;;29.79;27.07;99176.69;7618755;32;38102;-79
2022/08/13 18:00:58;;;;;;;10.10;4.60;;;;;;;29.66;27.53;99181.19;7632353;32;36336;-78
2022/08/13 18:05:16;;;;;;;9.70;5.40;;;;;;;29.56;27.78;99183.69;7632730;32;39394;-79
2022/08/13 18:09:53;;;;;;;8.15;4.15;;;;;;;29.38;28.40;99181.03;7632370;32;41282;-80
2022/08/13 18:14:19;;;;;;;10.18;4.15;;;;;;;29.27;28.84;99188.78;7632814;32;39116;-80
2022/08/13 18:18:49;;;;;;;6.87;4.25;;;;;;;28.99;29.78;99182.12;7632427;32;37280;-79
2022/08/13 18:23:15;;;;;;;10.02;4.40;;;;;;;28.75;30.29;99192.31;7632413;32;40376;-78
2022/08/13 18:27:34;;;;;;;6.22;3.90;;;;;;;28.71;30.47;99202.72;7632500;32;39954;-78
2022/08/13 18:32:10;;;;;;;8.02;4.43;;;;;;;28.56;30.93;99201.22;7630745;32;38201;-78
2022/08/13 18:36:26;;;;;;;6.72;3.92;;;;;;;28.36;31.32;99207.28;7632338;32;37063;-77
2022/08/13 18:40:45;;;;;;;8.27;4.37;;;;;;;28.16;31.62;99217.38;7631762;32;38395;-78
2022/08/13 18:45:06;;;;;;;9.05;4.25;;;;;;;27.96;32.10;99217.84;7632305;32;38968;-78
2022/08/13 18:49:43;;;;;;;8.57;4.25;;;;;;;27.86;32.50;99215.81;7631523;32;38591;-80
2022/08/13 18:54:09;;;;;;;8.60;4.53;;;;;;;27.64;33.04;99210.25;7619637;32;37968;-78
2022/08/13 18:58:47;;;;;;;6.90;4.10;;;;;;;27.33;33.68;99220.25;7631245;32;40386;-77
2022/08/13 19:03:08;;;;;;;6.85;4.30;;;;;;;27.31;33.92;99222.66;7631744;32;39948;-78
2022/08/13 19:07:25;;;;;;;7.45;4.75;;;;;;;27.33;33.83;99225.84;7632136;32;38755;-77
2022/08/13 19:11:54;;;;;;;10.95;5.12;;;;;;;27.07;34.47;99227.00;7631876;32;35820;-77
2022/08/13 19:16:24;;;;;;;10.35;4.68;;;;;;;27.15;34.11;99234.22;7631988;32;38952;-78
2022/08/13 19:20:45;;;;;;;;;;;;;;;27.04;34.63;99227.78;7632427;32;40867;-78
2022/08/13 19:25:10;;;;;;;18.40;4.57;;;;;;;27.05;34.53;99226.59;7631729;32;38531;-79
2022/08/13 19:29:37;;;;;;;8.27;4.10;;;;;;;26.79;35.03;99232.13;7631442;32;37405;-79
2022/08/13 19:33:58;;;;;;;5.87;3.60;;;;;;;26.64;35.30;99238.06;7631460;32;39297;-78
2022/08/13 19:38:19;;;;;;;7.68;4.45;;;;;;;26.58;35.28;99243.22;7618415;32;40861;-79
2022/08/13 19:42:56;;;;;;;7.20;4.40;;;;;;;26.68;35.02;99244.47;7631068;32;39158;-78
2022/08/13 19:47:16;;;;;;;11.68;4.90;;;;;;;26.51;35.73;99240.38;7631306;32;37967;-78
2022/08/13 19:51:53;;;;;;;12.95;4.50;;;;;;;26.43;35.84;99245.16;7631197;32;39507;-78
2022/08/13 19:56:10;;;;;;;13.70;4.53;;;;;;;26.42;35.86;99240.75;7631411;32;40145;-77
2022/08/13 20:00:30;;;;;;;6.10;4.20;;;;;;;26.15;36.77;99246.63;7631355;32;38854;-77
2022/08/13 20:04:49;;;;;;;6.75;4.32;;;;;;;26.16;36.66;99241.81;7630909;32;37873;-78
2022/08/13 20:09:25;;;;;;;6.20;4.30;;;;;;;26.08;37.01;99243.78;7630640;32;39579;-78
2022/08/13 20:13:45;;;;;;;7.35;4.40;;;;;;;26.02;37.05;99248.13;7631238;32;40842;-76
2022/08/13 20:18:03;;;;;;;8.18;4.55;;;;;;;25.87;37.41;99247.19;7617971;32;37807;-77
2022/08/13 20:22:21;;;;;;;7.85;4.75;;;;;;;25.74;37.76;99248.72;7631148;32;35938;-78
2022/08/13 20:26:43;;;;;;;12.85;5.47;;;;;;;25.66;37.87;99237.50;7618128;32;39383;-77
2022/08/13 20:31:10;;;;;;;9.80;5.03;;;;;;;25.60;38.17;99238.25;7631036;32;40792;-77
2022/08/13 20:35:28;;;;;;;8.45;4.75;;;;;;;25.58;38.26;99247.00;7617527;32;37592;-78
2022/08/13 20:39:47;;;;;;;6.70;4.45;;;;;;;25.30;39.00;99236.38;7617830;32;37073;-77
2022/08/13 20:44:12;;;;;;;7.57;4.65;;;;;;;25.25;39.02;99245.06;7630838;32;40180;-76
2022/08/13 20:48:28;;;;;;;8.40;4.45;;;;;;;25.37;38.55;99236.47;7630609;32;40051;-78
2022/08/13 20:52:50;;;;;;;8.80;4.53;;;;;;;25.25;38.49;99239.50;7630577;32;36604;-78
2022/08/13 20:57:08;;;;;;;9.77;4.45;;;;;;;25.09;38.81;99243.34;7630666;32;37237;-78