Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:28;;;;;;;11.05;8.18;;;4.20;99.90;;;;;;5050691;28;20504;-74
2020/12/15 00:02:55;;;;;;;11.93;8.02;;;4.10;99.90;;;;;;5050482;28;20133;-76
2020/12/15 00:05:21;;;;;;;13.02;6.78;;;4.10;99.90;;;;;;5049544;28;20053;-75
2020/12/15 00:07:48;;;;;;;8.82;6.10;;;4.10;99.90;;;;;;5042308;28;20073;-75
2020/12/15 00:10:14;;;;;;;10.07;6.07;;;4.20;99.90;;;;;;5040637;28;20049;-76
2020/12/15 00:12:41;;;;;;;8.13;5.90;;;4.40;99.90;;;;;;5049683;28;20045;-75
2020/12/15 00:15:09;;;;;;;12.00;6.85;;;4.50;99.90;;;;;;5050303;28;20114;-76
2020/12/15 00:17:35;;;;;;;9.77;6.57;;;4.50;99.90;;;;;;5049040;28;20091;-75
2020/12/15 00:20:07;;;;;;;9.82;5.68;;;4.50;99.90;;;;;;5049964;28;20059;-78
2020/12/15 00:22:46;;;;;;;9.63;6.28;;;4.40;99.90;;;;;;5046276;28;20082;-77
2020/12/15 00:25:41;;;;;;;10.55;5.90;;;4.40;99.90;;;;;;5044847;28;20056;-77
2020/12/15 00:28:08;;;;;;;7.35;5.03;;;4.50;99.90;;;;;;5050205;28;20140;-76
2020/12/15 00:30:34;;;;;;;10.30;5.75;;;4.60;99.90;;;;;;5049867;28;20124;-75
2020/12/15 00:33:01;;;;;;;7.22;5.28;;;4.60;99.90;;;;;;5050449;28;20505;-79
2020/12/15 00:35:28;;;;;;;10.70;5.50;;;4.70;99.90;;;;;;5050199;28;20094;-74
2020/12/15 00:37:54;;;;;;;9.27;5.60;;;4.60;99.90;;;;;;5047534;28;20407;-76
2020/12/15 00:40:21;;;;;;;9.57;6.03;;;4.60;99.90;;;;;;5045856;28;20049;-76
2020/12/15 00:42:47;;;;;;;8.02;5.20;;;4.60;99.90;;;;;;5048973;28;20052;-75
2020/12/15 00:45:14;;;;;;;9.02;5.90;;;4.60;99.90;;;;;;5050041;28;20144;-72
2020/12/15 00:47:40;;;;;;;9.05;5.32;;;4.60;99.90;;;;;;5047947;28;20095;-75
2020/12/15 00:50:07;;;;;;;7.15;5.20;;;4.60;99.90;;;;;;5046997;28;20475;-75
2020/12/15 00:52:33;;;;;;;11.55;5.53;;;4.60;99.90;;;;;;5047332;28;20098;-73
2020/12/15 00:55:00;;;;;;;8.55;4.78;;;4.60;99.90;;;;;;5044620;28;20122;-75
2020/12/15 00:57:27;;;;;;;7.03;5.38;;;4.70;99.90;;;;;;5049262;28;20045;-74
2020/12/15 00:59:55;;;;;;;12.02;7.93;;;4.70;99.90;;;;;;5049511;28;20049;-74
2020/12/15 01:02:21;;;;;;;8.75;5.65;;;4.60;99.90;;;;;;5049501;28;20098;-74
2020/12/15 01:04:47;;;;;;;7.80;5.50;;;4.60;99.90;;;;;;5048354;28;20055;-75
2020/12/15 01:07:14;;;;;;;9.77;5.97;;;4.60;99.90;;;;;;5049543;28;20531;-74
2020/12/15 01:09:40;;;;;;;13.18;6.07;;;4.50;99.90;;;;;;5044804;28;20133;-74
2020/12/15 01:12:11;;;;;;;12.23;6.82;;;4.50;99.90;;;;;;5042248;28;20041;-75
2020/12/15 01:14:38;;;;;;;8.48;5.55;;;4.60;99.90;;;;;;5049336;28;20484;-74
2020/12/15 01:17:07;;;;;;;8.02;5.30;;;4.60;99.90;;;;;;5049260;28;20057;-75
2020/12/15 01:19:34;;;;;;;11.30;7.05;;;4.70;99.90;;;;;;5044911;28;20515;-74
2020/12/15 01:22:01;;;;;;;12.38;8.20;;;4.70;99.90;;;;;;5048308;28;20525;-76
2020/12/15 01:24:28;;;;;;;13.70;8.10;;;4.60;99.90;;;;;;5046438;28;20053;-74
2020/12/15 01:26:55;;;;;;;15.02;7.57;;;4.50;99.90;;;;;;5048311;28;20052;-74
2020/12/15 01:29:21;;;;;;;13.05;7.57;;;4.40;99.90;;;;;;5041179;28;20486;-74
2020/12/15 01:31:47;;;;;;;9.65;6.90;;;4.40;99.90;;;;;;5048973;28;20479;-74
2020/12/15 01:34:14;;;;;;;8.98;5.78;;;4.40;99.90;;;;;;5039214;28;20065;-74
2020/12/15 01:36:40;;;;;;;11.15;5.75;;;4.40;99.90;;;;;;5048196;28;20083;-74
2020/12/15 01:39:08;;;;;;;9.82;6.22;;;4.40;99.90;;;;;;5047016;28;20092;-76
2020/12/15 01:41:35;;;;;;;9.82;5.97;;;4.40;99.90;;;;;;5039035;28;20154;-74
2020/12/15 01:44:04;;;;;;;7.00;4.93;;;4.40;99.90;;;;;;5048652;28;20126;-78
2020/12/15 01:46:31;;;;;;;9.35;5.45;;;4.40;99.90;;;;;;5041723;28;20122;-73
2020/12/15 01:48:58;;;;;;;8.15;5.07;;;4.40;99.90;;;;;;5048843;28;20052;-75
2020/12/15 01:51:26;;;;;;;6.88;4.43;;;4.50;99.90;;;;;;5044406;28;20041;-74
2020/12/15 01:53:55;;;;;;;6.50;4.38;;;4.50;99.90;;;;;;5046975;28;20049;-76
2020/12/15 01:56:22;;;;;;;12.63;7.97;;;4.50;99.90;;;;;;5044716;28;20725;-74
2020/12/15 01:58:54;;;;;;;13.15;8.07;;;4.50;99.90;;;;;;5048980;28;20049;-73
2020/12/15 02:01:21;;;;;;;10.27;7.57;;;4.40;99.90;;;;;;5048468;28;20053;-74
2020/12/15 02:03:52;;;;;;;10.13;6.38;;;4.40;99.90;;;;;;5041844;28;20079;-74
2020/12/15 02:06:19;;;;;;;11.73;7.88;;;4.30;99.90;;;;;;5045799;28;20136;-74
2020/12/15 02:08:46;;;;;;;10.60;7.00;;;4.40;99.90;;;;;;5047935;28;20048;-73
2020/12/15 02:11:13;;;;;;;8.93;5.80;;;4.40;99.90;;;;;;5042277;28;20049;-73
2020/12/15 02:13:39;;;;;;;8.63;5.03;;;4.40;99.90;;;;;;5047110;28;20120;-77
2020/12/15 02:16:10;;;;;;;7.97;5.18;;;4.60;99.90;;;;;;5048405;28;20076;-74
2020/12/15 02:18:39;;;;;;;6.18;4.07;;;4.90;99.90;;;;;;5046694;28;20041;-73
2020/12/15 02:21:09;;;;;;;6.93;4.18;;;5.00;99.90;;;;;;5047510;28;20061;-76
2020/12/15 02:23:36;;;;;;;9.68;5.43;;;5.30;99.90;;;;;;5044645;28;20132;-77
2020/12/15 02:26:06;;;;;;;10.75;5.22;;;5.30;99.90;;;;;;5044973;28;20156;-74
2020/12/15 02:28:33;;;;;;;12.00;5.70;;;5.40;99.90;;;;;;5047560;28;20080;-76
2020/12/15 02:31:01;;;;;;;7.97;4.60;;;5.40;99.90;;;;;;5050208;28;20049;-75
2020/12/15 02:33:28;;;;;;;4.05;3.50;;;5.40;99.90;;;;;;5052316;28;20130;-74
2020/12/15 02:35:54;;;;;;;6.32;4.25;;;5.50;99.90;;;;;;5050837;28;20137;-74
2020/12/15 02:38:20;;;;;;;8.15;4.15;;;5.50;99.90;;;;;;5051155;28;20057;-73
2020/12/15 02:40:47;;;;;;;6.30;4.10;;;5.60;99.90;;;;;;5038867;28;20141;-75
2020/12/15 02:43:14;;;;;;;6.65;4.75;;;5.60;99.90;;;;;;5052050;28;20116;-75
2020/12/15 02:45:40;;;;;;;6.78;4.65;;;5.50;99.90;;;;;;5050454;28;20072;-73
2020/12/15 02:48:07;;;;;;;5.57;3.75;;;5.40;99.90;;;;;;5051440;28;20110;-75
2020/12/15 02:50:34;;;;;;;8.48;4.90;;;5.40;99.90;;;;;;5050719;28;20448;-74
2020/12/15 02:53:01;;;;;;;6.55;4.25;;;5.40;99.90;;;;;;5041564;28;20120;-74
2020/12/15 02:55:28;;;;;;;5.28;3.65;;;5.30;99.90;;;;;;5048641;28;20095;-73
2020/12/15 02:57:54;;;;;;;8.02;5.13;;;5.40;99.90;;;;;;5050686;28;20087;-74
2020/12/15 03:00:21;;;;;;;11.35;8.60;;;5.40;99.90;;;;;;5051990;28;20048;-75
2020/12/15 03:02:48;;;;;;;9.13;6.10;;;4.70;99.90;;;;;;5052008;28;20084;-75
2020/12/15 03:05:15;;;;;;;6.78;5.45;;;4.30;99.90;;;;;;5037069;28;20124;-75
2020/12/15 03:07:42;;;;;;;7.18;5.22;;;4.40;99.90;;;;;;5050777;28;20049;-75
2020/12/15 03:10:10;;;;;;;7.38;4.95;;;4.70;99.90;;;;;;5042481;28;20567;-75
2020/12/15 03:12:38;;;;;;;7.47;4.57;;;4.90;99.90;;;;;;5043625;28;20118;-73
2020/12/15 03:15:05;;;;;;;8.38;4.28;;;5.10;99.90;;;;;;5051425;28;20059;-74
2020/12/15 03:17:32;;;;;;;5.90;4.03;;;5.10;99.90;;;;;;5051652;28;20551;-74
2020/12/15 03:19:58;;;;;;;5.80;3.70;;;5.10;99.90;;;;;;5047936;28;20052;-75
2020/12/15 03:22:25;;;;;;;8.45;5.38;;;5.20;99.90;;;;;;5048935;28;20052;-74
2020/12/15 03:24:51;;;;;;;9.35;5.93;;;5.20;99.90;;;;;;5048332;28;20491;-74
2020/12/15 03:27:17;;;;;;;10.35;6.90;;;5.10;99.90;;;;;;5049674;28;20132;-74
2020/12/15 03:29:44;;;;;;;9.88;6.65;;;4.90;99.90;;;;;;5051422;28;20079;-74
2020/12/15 03:32:10;;;;;;;9.40;6.60;;;4.90;99.90;;;;;;5049579;28;20084;-74
2020/12/15 03:34:36;;;;;;;9.85;6.85;;;4.80;99.90;;;;;;5039134;28;20055;-74
2020/12/15 03:37:03;;;;;;;9.80;6.10;;;4.80;99.90;;;;;;5049035;28;20123;-76
2020/12/15 03:39:30;;;;;;;9.55;5.75;;;4.70;99.90;;;;;;5046488;28;20073;-74
2020/12/15 03:41:56;;;;;;;8.48;5.95;;;4.60;99.90;;;;;;5038594;28;20080;-74
2020/12/15 03:44:23;;;;;;;9.13;6.45;;;4.60;99.90;;;;;;5048926;28;20357;-75
2020/12/15 03:46:50;;;;;;;11.27;5.88;;;4.60;99.90;;;;;;5045203;28;20186;-73
2020/12/15 03:49:16;;;;;;;11.10;5.72;;;4.60;99.90;;;;;;5047311;28;20056;-74
2020/12/15 03:51:43;;;;;;;7.90;5.60;;;4.60;99.90;;;;;;5049538;28;20144;-74
2020/12/15 03:54:09;;;;;;;7.57;5.25;;;4.70;99.90;;;;;;5048348;28;20049;-74
2020/12/15 03:56:35;;;;;;;5.60;4.22;;;4.70;99.90;;;;;;5046881;28;20445;-74
2020/12/15 03:59:02;;;;;;;3.80;3.20;;;4.90;99.90;;;;;;5050825;28;20489;-75
2020/12/15 04:01:28;;;;;;;6.35;3.42;;;5.10;99.90;;;;;;5050126;28;20107;-74
2020/12/15 04:03:55;;;;;;;5.90;3.55;;;5.50;99.90;;;;;;5049772;28;20618;-76
2020/12/15 04:06:21;;;;;;;3.65;2.92;;;5.70;99.90;;;;;;5046808;28;20484;-74
2020/12/15 04:08:48;;;;;;;3.63;3.10;;;5.80;99.90;;;;;;5047436;28;20048;-74
2020/12/15 04:11:14;;;;;;;4.55;3.33;;;5.80;99.90;;;;;;5044131;28;20077;-74
2020/12/15 04:13:40;;;;;;;5.88;4.10;;;5.80;99.90;;;;;;5050792;28;20079;-74
2020/12/15 04:16:06;;;;;;;6.00;3.95;;;5.80;99.90;;;;;;5048942;28;20053;-75
2020/12/15 04:18:33;;;;;;;6.32;4.25;;;5.70;99.90;;;;;;5050245;28;20053;-76
2020/12/15 04:21:00;;;;;;;5.97;3.80;;;5.70;99.90;;;;;;5049611;28;20057;-75
2020/12/15 04:23:27;;;;;;;8.07;5.05;;;5.60;99.90;;;;;;5048670;28;20053;-74
2020/12/15 04:25:56;;;;;;;7.32;4.60;;;5.60;99.90;;;;;;5046765;28;20077;-74
2020/12/15 04:28:22;;;;;;;5.45;3.60;;;5.60;99.90;;;;;;5049918;28;20053;-74
2020/12/15 04:30:49;;;;;;;7.35;4.97;;;5.50;99.90;;;;;;5042015;28;20214;-75
2020/12/15 04:33:15;;;;;;;7.10;4.85;;;5.50;99.90;;;;;;5034142;28;20049;-74
2020/12/15 04:35:41;;;;;;;6.28;4.22;;;5.40;99.90;;;;;;5048351;28;20045;-74
2020/12/15 04:38:08;;;;;;;5.97;3.58;;;5.30;99.90;;;;;;5047829;28;20073;-73
2020/12/15 04:40:35;;;;;;;6.60;3.80;;;5.40;99.90;;;;;;5044175;28;20048;-75
2020/12/15 04:43:09;;;;;;;5.60;4.30;;;5.50;99.90;;;;;;5041876;28;20480;-75
2020/12/15 04:45:35;;;;;;;6.85;4.60;;;5.50;99.90;;;;;;5047567;28;20057;-74
2020/12/15 04:48:17;;;;;;;5.85;3.95;;;5.60;99.90;;;;;;5041239;28;20048;-77
2020/12/15 04:50:45;;;;;;;5.78;4.03;;;5.70;99.90;;;;;;5046505;28;20103;-74
2020/12/15 04:53:13;;;;;;;6.65;4.00;;;5.70;99.90;;;;;;5048222;28;20041;-74
2020/12/15 04:55:41;;;;;;;6.32;4.00;;;5.80;99.90;;;;;;5046252;28;20080;-74
2020/12/15 04:58:07;;;;;;;6.15;4.00;;;5.70;99.90;;;;;;5039398;28;20468;-74
2020/12/15 05:00:35;;;;;;;7.63;4.20;;;5.70;99.90;;;;;;5045025;28;20053;-77
2020/12/15 05:03:03;;;;;;;8.02;4.63;;;5.60;99.90;;;;;;5037718;28;20071;-74
2020/12/15 05:05:31;;;;;;;7.35;4.35;;;5.60;99.90;;;;;;5049630;28;20045;-74
2020/12/15 05:08:01;;;;;;;7.60;4.25;;;5.60;99.90;;;;;;5048312;28;20387;-77
2020/12/15 05:10:28;;;;;;;6.15;4.47;;;5.60;99.90;;;;;;5045236;28;20044;-75
2020/12/15 05:12:55;;;;;;;6.97;4.03;;;5.60;99.90;;;;;;5037071;28;20049;-74
2020/12/15 05:15:21;;;;;;;6.75;4.20;;;5.60;99.90;;;;;;5047339;28;20080;-76
2020/12/15 05:17:48;;;;;;;7.05;4.90;;;5.50;99.90;;;;;;5048879;28;20068;-75
2020/12/15 05:20:26;;;;;;;6.20;4.10;;;5.50;99.90;;;;;;5045745;28;20053;-76
2020/12/15 05:22:53;;;;;;;6.13;4.50;;;5.40;99.90;;;;;;5049003;28;20643;-76
2020/12/15 05:25:32;;;;;;;8.23;5.22;;;5.40;99.90;;;;;;5045459;28;20045;-75
2020/12/15 05:28:01;;;;;;;7.32;4.80;;;5.30;99.90;;;;;;5047536;28;20064;-76
2020/12/15 05:30:31;;;;;;;9.35;5.05;;;5.30;99.90;;;;;;5044905;28;20064;-76
2020/12/15 05:32:59;;;;;;;10.30;6.00;;;5.30;99.90;;;;;;5031937;28;20473;-76
2020/12/15 05:35:31;;;;;;;8.27;5.97;;;5.20;99.90;;;;;;5043307;28;20045;-75
2020/12/15 05:38:02;;;;;;;9.10;6.30;;;5.10;99.90;;;;;;5043353;28;20057;-75
2020/12/15 05:40:29;;;;;;;11.10;5.93;;;5.00;99.90;;;;;;5039374;28;20110;-74
2020/12/15 05:43:01;;;;;;;7.38;5.53;;;4.90;99.90;;;;;;5047853;28;20045;-75
2020/12/15 05:45:33;;;;;;;8.13;5.57;;;4.90;99.90;;;;;;5047619;28;20140;-73
2020/12/15 05:48:05;;;;;;;10.93;5.80;;;4.90;99.90;;;;;;5048780;28;20053;-75
2020/12/15 05:50:33;;;;;;;5.32;4.05;;;4.90;99.90;;;;;;5048095;28;20072;-75
2020/12/15 05:53:07;;;;;;;7.65;4.63;;;4.90;99.90;;;;;;5046905;28;20049;-75
2020/12/15 05:55:34;;;;;;;8.25;5.50;;;4.90;99.90;;;;;;5045419;28;20040;-76
2020/12/15 05:58:02;;;;;;;6.28;4.38;;;4.90;99.90;;;;;;5046277;28;20526;-76
2020/12/15 06:00:30;;;;;;;7.82;5.13;;;5.00;99.90;;;;;;5046506;28;20041;-74
2020/12/15 06:03:01;;;;;;;9.07;5.88;;;5.00;99.90;;;;;;5048151;28;20483;-75
2020/12/15 06:05:36;;;;;;;6.97;5.20;;;5.00;99.90;;;;;;5047001;28;20045;-74
2020/12/15 06:08:05;;;;;;;8.25;5.28;;;5.10;99.90;;;;;;5045054;28;20045;-78
2020/12/15 06:10:33;;;;;;;7.70;5.45;;;5.10;99.90;;;;;;5046064;28;20075;-74
2020/12/15 06:13:02;;;;;;;11.65;6.10;;;5.10;99.90;;;;;;5050800;28;20053;-75
2020/12/15 06:15:29;;;;;;;11.38;6.93;;;5.00;99.90;;;;;;5049793;28;20065;-74
2020/12/15 06:18:02;;;;;;;10.35;6.30;;;5.00;99.90;;;;;;5050964;28;20055;-74
2020/12/15 06:20:34;;;;;;;13.15;5.80;;;5.10;99.90;;;;;;5051184;28;20074;-73
2020/12/15 06:23:03;;;;;;;7.20;4.63;;;5.20;99.90;;;;;;5052939;28;20045;-74
2020/12/15 06:25:34;;;;;;;10.18;5.22;;;5.40;99.90;;;;;;5049102;28;20507;-74
2020/12/15 06:28:06;;;;;;;6.85;4.75;;;5.50;99.90;;;;;;5051128;28;20044;-75
2020/12/15 06:30:39;;;;;;;9.20;5.90;;;5.70;99.90;;;;;;5046768;28;20072;-76
2020/12/15 06:33:08;;;;;;;6.95;5.57;;;5.70;99.90;;;;;;5045859;28;20506;-75
2020/12/15 06:35:35;;;;;;;9.18;5.97;;;5.70;99.90;;;;;;5049299;28;20508;-76
2020/12/15 06:38:04;;;;;;;6.07;4.80;;;5.70;99.90;;;;;;5050876;28;20110;-75
2020/12/15 06:40:41;;;;;;;8.27;5.82;;;5.80;99.90;;;;;;5049485;28;20053;-73
2020/12/15 06:43:08;;;;;;;11.02;5.70;;;5.80;99.90;;;;;;5043668;28;20488;-75
2020/12/15 06:45:35;;;;;;;7.45;5.18;;;5.80;99.90;;;;;;5049344;28;20091;-75
2020/12/15 06:48:05;;;;;;;8.82;5.25;;;5.80;99.90;;;;;;5044661;28;20072;-76
2020/12/15 06:50:42;;;;;;;11.20;5.82;;;5.80;99.90;;;;;;5051553;28;20064;-74
2020/12/15 06:53:09;;;;;;;9.23;5.70;;;5.90;99.90;;;;;;5048940;28;20040;-75
2020/12/15 06:55:36;;;;;;;8.43;5.85;;;5.90;99.90;;;;;;5044529;28;20541;-76
2020/12/15 06:58:03;;;;;;;9.45;5.78;;;6.00;99.90;;;;;;5045790;28;20049;-78
2020/12/15 07:00:40;;;;;;;7.90;5.35;;;6.00;99.90;;;;;;5036618;28;20099;-73
2020/12/15 07:03:08;;;;;;;10.25;5.90;;;6.00;99.90;;;;;;5047255;28;20960;-74
2020/12/15 07:05:36;;;;;;;7.10;5.10;;;6.00;99.90;;;;;;5041307;28;20060;-76
2020/12/15 07:08:12;;;;;;;11.30;7.30;;;5.90;99.90;;;;;;5043857;28;20087;-76
2020/12/15 07:10:42;;;;;;;7.30;5.72;;;5.90;99.90;;;;;;5044784;28;20102;-76
2020/12/15 07:13:13;;;;;;;12.00;6.00;;;5.90;99.90;;;;;;5047471;28;20053;-75
2020/12/15 07:15:39;;;;;;;15.10;9.25;;;5.90;99.90;;;;;;5041872;28;20048;-75
2020/12/15 07:18:06;;;;;;;7.03;5.32;;;5.80;99.90;;;;;;5049897;28;20052;-76
2020/12/15 07:20:33;;;;;;;10.38;5.28;;;5.80;99.90;;;;;;5040354;28;20060;-76
2020/12/15 07:23:00;;;;;;;10.10;5.05;;;5.80;99.90;;;;;;5051768;28;20060;-75
2020/12/15 07:25:27;;;;;;;9.77;5.82;;;5.90;99.90;;;;;;5045758;28;20045;-74
2020/12/15 07:27:54;;;;;;;7.47;5.18;;;5.90;99.90;;;;;;5049038;28;20507;-75
2020/12/15 07:30:22;;;;;;;7.40;5.93;;;5.90;99.90;;;;;;5048052;28;20053;-74
2020/12/15 07:32:50;;;;;;;10.10;5.82;;;5.90;99.90;;;;;;5033231;28;20057;-75
2020/12/15 07:35:23;;;;;;;9.25;5.95;;;5.90;99.90;;;;;;5045396;28;20057;-74
2020/12/15 07:37:56;;;;;;;11.98;5.22;;;5.90;99.90;;;;;;5048263;28;20052;-76
2020/12/15 07:40:28;;;;;;;5.63;4.90;;;5.80;99.90;;;;;;5042458;28;20092;-73
2020/12/15 07:43:03;;;;;;;7.65;5.63;;;5.80;99.90;;;;;;5047777;28;20065;-75
2020/12/15 07:45:32;;;;;;;8.15;5.55;;;5.90;99.90;;;;;;5047125;28;20525;-73
2020/12/15 07:48:06;;;;;;;6.75;4.93;;;5.90;99.90;;;;;;5039754;28;20135;-75
2020/12/15 07:50:33;;;;;;;9.40;6.05;;;5.90;99.90;;;;;;5044342;28;20458;-74
2020/12/15 07:53:12;;;;;;;9.13;5.70;;;6.00;99.90;;;;;;5050354;28;20049;-75
2020/12/15 07:55:39;;;;;;;8.02;5.20;;;6.00;99.90;;;;;;5041090;28;20130;-76
2020/12/15 07:58:14;;;;;;;8.38;4.93;;;6.10;99.90;;;;;;5038734;28;20055;-75
2020/12/15 08:00:41;;;;;;;6.88;5.05;;;6.10;99.90;;;;;;5042268;28;20041;-74
2020/12/15 08:03:08;;;;;;;9.38;5.75;;;6.20;99.90;;;;;;5049343;28;20444;-75
2020/12/15 08:05:35;;;;;;;8.40;5.40;;;6.30;99.90;;;;;;5042683;28;20421;-75
2020/12/15 08:08:05;;;;;;;9.30;4.80;;;6.50;99.90;;;;;;5042991;28;20464;-78
2020/12/15 08:10:35;;;;;;;9.05;5.43;;;6.60;99.90;;;;;;5042141;28;20706;-75
2020/12/15 08:13:05;;;;;;;11.93;6.57;;;6.70;99.90;;;;;;5037376;28;20128;-78
2020/12/15 08:15:42;;;;;;;10.90;7.35;;;6.80;99.90;;;;;;5039938;28;20124;-74
2020/12/15 08:18:10;;;;;;;6.93;4.90;;;6.80;99.90;;;;;;5043798;28;20179;-74
2020/12/15 08:20:42;;;;;;;5.72;4.05;;;6.90;99.90;;;;;;5048850;28;20488;-74
2020/12/15 08:23:10;;;;;;;8.80;6.22;;;7.00;99.90;;;;;;5033876;28;20051;-74
2020/12/15 08:25:44;;;;;;;8.55;5.97;;;7.00;99.90;;;;;;5037465;28;20551;-75
2020/12/15 08:28:21;;;;;;;8.98;6.20;;;6.80;99.90;;;;;;5047639;28;20110;-74
2020/12/15 08:30:56;;;;;;;11.27;6.30;;;6.60;99.90;;;;;;5041805;28;20049;-74
2020/12/15 08:33:28;;;;;;;9.98;5.72;;;6.50;99.90;;;;;;5032369;28;20132;-74
2020/12/15 08:36:01;;;;;;;10.60;6.18;;;6.50;99.90;;;;;;5046928;28;20103;-75
2020/12/15 08:38:33;;;;;;;8.65;6.20;;;6.50;99.90;;;;;;5048072;28;20152;-74
2020/12/15 08:41:02;;;;;;;10.60;6.53;;;6.40;99.90;;;;;;5040625;28;20396;-75
2020/12/15 08:43:30;;;;;;;11.35;6.40;;;6.40;99.90;;;;;;5043273;28;20162;-73
2020/12/15 08:45:58;;;;;;;12.02;7.85;;;6.30;99.90;;;;;;5046880;28;20045;-75
2020/12/15 08:48:26;;;;;;;13.18;7.95;;;6.30;99.90;;;;;;5037720;28;20050;-73
2020/12/15 08:50:53;;;;;;;10.60;6.90;;;6.20;99.90;;;;;;5046974;28;20542;-74
2020/12/15 08:53:20;;;;;;;16.52;7.78;;;6.20;99.90;;;;;;5048882;28;20510;-74
2020/12/15 08:55:48;;;;;;;10.07;6.93;;;6.30;99.90;;;;;;5045546;28;20502;-75
2020/12/15 08:58:16;;;;;;;12.07;7.28;;;6.30;99.90;;;;;;5048980;28;20044;-75
2020/12/15 09:00:46;;;;;;;12.15;7.40;;;6.30;99.90;;;;;;5048399;28;20049;-74
2020/12/15 09:03:18;;;;;;;16.10;7.18;;;6.40;99.90;;;;;;5041464;28;20075;-74
2020/12/15 09:05:51;;;;;;;6.97;4.77;;;6.40;99.90;;;;;;5041306;28;20041;-75
2020/12/15 09:08:20;;;;;;;10.02;5.32;;;6.40;99.90;;;;;;5042316;28;20386;-73
2020/12/15 09:10:48;;;;;;;9.90;6.40;;;6.40;99.90;;;;;;5044514;28;20079;-75
2020/12/15 09:13:15;;;;;;;9.43;5.85;;;6.40;99.90;;;;;;5049095;28;20127;-74
2020/12/15 09:15:56;;;;;;;10.77;6.55;;;6.50;99.90;;;;;;5048388;28;20041;-73
2020/12/15 09:18:38;;;;;;;9.38;6.40;;;6.40;99.90;;;;;;5045162;28;20526;-74
2020/12/15 09:21:09;;;;;;;10.20;6.07;;;6.50;99.90;;;;;;5043375;28;20050;-75
2020/12/15 09:23:35;;;;;;;10.70;6.97;;;6.50;99.90;;;;;;5044377;28;20132;-74
2020/12/15 09:26:08;;;;;;;10.95;6.28;;;6.60;99.90;;;;;;5042411;28;20369;-78
2020/12/15 09:28:35;;;;;;;10.60;5.78;;;6.60;99.90;;;;;;5047900;28;20418;-74
2020/12/15 09:31:03;;;;;;;10.02;6.97;;;6.60;99.90;;;;;;5040703;28;20042;-75
2020/12/15 09:33:30;;;;;;;12.13;8.55;;;6.60;99.90;;;;;;5043201;28;20049;-73
2020/12/15 09:35:57;;;;;;;12.00;8.27;;;6.60;99.90;;;;;;5047180;28;20044;-75
2020/12/15 09:38:26;;;;;;;10.82;8.02;;;6.60;99.90;;;;;;5049128;28;20049;-73
2020/12/15 09:40:53;;;;;;;11.68;8.10;;;6.60;99.90;;;;;;5043874;28;20053;-74
2020/12/15 09:43:24;;;;;;;11.10;6.55;;;6.60;99.90;;;;;;5041035;28;20041;-73
2020/12/15 09:45:52;;;;;;;12.30;6.90;;;6.70;99.90;;;;;;5043880;28;20049;-73
2020/12/15 09:48:19;;;;;;;7.65;6.40;;;6.80;99.90;;;;;;5036462;28;20140;-73
2020/12/15 09:50:49;;;;;;;10.48;7.30;;;6.90;99.90;;;;;;5045892;28;20044;-74
2020/12/15 09:53:18;;;;;;;18.58;8.02;;;7.00;99.90;;;;;;5048996;28;20103;-74
2020/12/15 09:55:46;;;;;;;9.95;7.03;;;7.00;99.90;;;;;;5043613;28;20128;-74
2020/12/15 09:58:13;;;;;;;11.68;7.32;;;7.20;99.90;;;;;;5036257;28;20040;-74
2020/12/15 10:00:51;;;;;;;10.98;6.72;;;7.20;99.90;;;;;;5040038;28;20072;-74
2020/12/15 10:03:18;;;;;;;9.50;6.35;;;7.40;99.90;;;;;;5042208;28;20501;-75
2020/12/15 10:05:48;;;;;;;11.57;7.00;;;7.70;99.90;;;;;;5045201;28;20041;-74
2020/12/15 10:08:16;;;;;;;12.45;7.28;;;8.10;99.90;;;;;;5048111;28;20073;-74
2020/12/15 10:10:49;;;;;;;14.25;7.68;;;8.60;99.90;;;;;;5034432;28;20387;-75
2020/12/15 10:13:18;;;;;;;10.27;6.78;;;8.80;99.90;;;;;;5047638;28;20122;-75
2020/12/15 10:15:46;;;;;;;9.77;6.07;;;9.20;99.90;;;;;;5041866;28;20131;-74
2020/12/15 10:18:13;;;;;;;11.27;5.93;;;9.60;99.90;;;;;;5044010;28;20099;-74
2020/12/15 10:20:39;;;;;;;9.73;7.82;;;9.90;99.90;;;;;;5048089;28;20053;-74
2020/12/15 10:23:07;;;;;;;10.35;7.28;;;9.80;99.90;;;;;;5045897;28;20049;-76
2020/12/15 10:25:34;;;;;;;10.75;7.22;;;9.50;99.90;;;;;;5037455;28;20046;-76
2020/12/15 10:28:01;;;;;;;12.60;8.45;;;9.50;99.90;;;;;;5044280;28;20084;-75
2020/12/15 10:30:28;;;;;;;12.52;7.72;;;9.60;99.90;;;;;;5044323;28;20144;-74
2020/12/15 10:32:55;;;;;;;12.75;6.93;;;9.60;99.90;;;;;;5031887;28;20127;-75
2020/12/15 10:35:22;;;;;;;12.10;7.18;;;9.30;99.90;;;;;;5045436;28;20049;-74
2020/12/15 10:37:49;;;;;;;14.80;6.85;;;9.30;99.90;;;;;;5045956;28;20049;-74
2020/12/15 10:40:16;;;;;;;11.00;6.85;;;9.20;99.90;;;;;;5045214;28;20041;-75
2020/12/15 10:42:43;;;;;;;10.05;7.13;;;9.20;99.90;;;;;;5039763;28;20102;-74
2020/12/15 10:45:10;;;;;;;12.60;7.10;;;9.00;99.90;;;;;;5047039;28;20060;-75
2020/12/15 10:47:37;;;;;;;8.30;5.38;;;8.90;99.90;;;;;;5043235;28;20095;-74
2020/12/15 10:50:06;;;;;;;8.07;5.45;;;8.80;99.90;;;;;;5039212;28;20049;-75
2020/12/15 10:52:34;;;;;;;9.20;5.78;;;8.70;99.90;;;;;;5050287;28;20097;-72
2020/12/15 10:55:03;;;;;;;7.20;5.07;;;8.60;99.90;;;;;;5048631;28;20045;-75
2020/12/15 10:57:30;;;;;;;8.98;5.85;;;8.60;99.90;;;;;;5040230;28;20081;-75
2020/12/15 10:59:57;;;;;;;9.98;6.68;;;8.60;99.90;;;;;;5051895;28;20073;-74
2020/12/15 11:02:24;;;;;;;11.25;6.35;;;8.60;99.90;;;;;;5045489;28;20045;-75
2020/12/15 11:04:51;;;;;;;7.70;6.07;;;8.50;99.90;;;;;;5050097;28;20508;-75
2020/12/15 11:07:18;;;;;;;12.55;6.47;;;8.60;99.90;;;;;;5051288;28;20148;-75
2020/12/15 11:09:45;;;;;;;10.93;6.13;;;8.50;99.90;;;;;;5046615;28;20049;-74
2020/12/15 11:12:12;;;;;;;15.30;7.60;;;8.40;99.90;;;;;;5031026;28;20041;-74
2020/12/15 11:14:39;;;;;;;10.60;6.03;;;8.40;99.90;;;;;;5049123;28;20049;-74
2020/12/15 11:17:06;;;;;;;12.55;7.47;;;8.50;99.90;;;;;;5041054;28;20110;-76
2020/12/15 11:19:33;;;;;;;12.35;6.90;;;8.60;99.90;;;;;;5046948;28;20095;-77
2020/12/15 11:21:59;;;;;;;11.95;7.22;;;8.60;99.90;;;;;;5049189;28;20076;-75
2020/12/15 11:24:26;;;;;;;14.60;7.30;;;8.70;99.90;;;;;;5044473;28;20376;-73
2020/12/15 11:26:53;;;;;;;14.23;8.88;;;8.70;99.90;;;;;;5039236;28;20045;-73
2020/12/15 11:29:20;;;;;;;8.57;6.30;;;8.80;99.90;;;;;;5051459;28;20049;-74
2020/12/15 11:31:50;;;;;;;9.40;5.70;;;8.90;99.90;;;;;;5037946;28;20409;-73
2020/12/15 11:34:19;;;;;;;8.63;5.28;;;8.90;99.90;;;;;;5047720;28;20064;-73
2020/12/15 11:36:45;;;;;;;8.95;5.68;;;8.80;99.90;;;;;;5050122;28;20049;-74
2020/12/15 11:39:12;;;;;;;10.43;5.38;;;8.90;99.90;;;;;;5048349;28;20053;-74
2020/12/15 11:41:39;;;;;;;11.15;6.25;;;8.80;99.90;;;;;;5039006;28;20397;-73
2020/12/15 11:44:06;;;;;;;8.88;6.05;;;8.80;99.90;;;;;;5048990;28;20400;-75
2020/12/15 11:46:33;;;;;;;9.13;5.70;;;8.80;99.90;;;;;;5051147;28;20045;-74
2020/12/15 11:49:01;;;;;;;11.45;5.82;;;8.90;99.90;;;;;;5049635;28;20049;-76
2020/12/15 11:51:29;;;;;;;9.15;6.28;;;8.90;99.90;;;;;;5051198;28;20048;-74
2020/12/15 11:53:55;;;;;;;10.98;6.05;;;8.90;99.90;;;;;;5049261;28;20141;-75
2020/12/15 11:56:23;;;;;;;10.43;5.63;;;8.90;99.90;;;;;;5045526;28;20110;-74
2020/12/15 11:58:49;;;;;;;9.50;5.35;;;9.00;99.90;;;;;;5049718;28;20149;-74
2020/12/15 12:01:16;;;;;;;8.45;5.45;;;9.00;99.90;;;;;;5050244;28;20152;-74
2020/12/15 12:03:42;;;;;;;9.85;5.45;;;9.10;99.90;;;;;;5048024;28;20110;-74
2020/12/15 12:06:10;;;;;;;9.88;5.65;;;9.20;99.90;;;;;;5048013;28;20128;-76
2020/12/15 12:08:36;;;;;;;8.43;5.13;;;9.20;99.90;;;;;;5050618;28;20045;-74
2020/12/15 12:11:04;;;;;;;7.68;5.88;;;9.30;99.90;;;;;;5046722;28;20075;-78
2020/12/15 12:13:34;;;;;;;7.00;5.25;;;9.60;99.90;;;;;;5049885;28;20059;-75
2020/12/15 12:16:02;;;;;;;8.45;5.22;;;9.70;99.90;;;;;;5049147;28;20531;-77
2020/12/15 12:18:28;;;;;;;9.75;5.38;;;9.80;99.90;;;;;;5049414;28;20053;-74
2020/12/15 12:20:56;;;;;;;6.15;4.85;;;9.70;99.90;;;;;;5050051;28;20057;-75
2020/12/15 12:23:23;;;;;;;8.15;5.50;;;9.60;99.90;;;;;;5049886;28;20056;-74
2020/12/15 12:25:49;;;;;;;13.52;5.30;;;9.50;99.90;;;;;;5043868;28;20045;-76
2020/12/15 12:28:16;;;;;;;8.05;5.40;;;9.50;99.90;;;;;;5050147;28;20476;-74
2020/12/15 12:30:42;;;;;;;6.95;4.05;;;9.50;99.90;;;;;;5044355;28;20485;-75
2020/12/15 12:33:09;;;;;;;10.68;4.88;;;9.40;99.90;;;;;;5036409;28;20419;-74
2020/12/15 12:35:35;;;;;;;6.43;5.05;;;9.30;99.90;;;;;;5049450;28;20119;-74
2020/12/15 12:38:02;;;;;;;5.55;4.50;;;9.30;99.90;;;;;;5047859;28;20072;-75
2020/12/15 12:40:29;;;;;;;7.25;4.65;;;9.30;99.90;;;;;;5047074;28;20052;-74
2020/12/15 12:43:01;;;;;;;5.55;4.25;;;9.40;99.90;;;;;;5041880;28;20076;-74
2020/12/15 12:45:29;;;;;;;7.85;5.38;;;9.50;99.90;;;;;;5046740;28;20045;-74
2020/12/15 12:47:56;;;;;;;6.90;4.68;;;9.80;99.90;;;;;;5042936;28;20123;-74
2020/12/15 12:50:23;;;;;;;7.13;3.70;;;10.10;99.90;;;;;;5042184;28;20075;-79
2020/12/15 12:52:49;;;;;;;6.93;4.05;;;10.30;99.90;;;;;;5050007;28;20044;-75
2020/12/15 12:55:16;;;;;;;6.07;3.65;;;10.30;99.90;;;;;;5044341;28;20056;-75
2020/12/15 12:57:42;;;;;;;6.82;3.50;;;10.20;99.90;;;;;;5038635;28;20215;-75