Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:49;;;;;;;;;;;;;;;22.18;48.32;101413.81;4953134;28;20008;-87
2023/10/24 00:03:14;;;;;;;;;;;;;;;22.15;48.47;101414.66;4931367;28;20009;-87
2023/10/24 00:05:40;;;;;;;;;;;;;;;22.21;48.28;101413.00;4958822;28;20097;-87
2023/10/24 00:08:05;;;;;;;;;;;;;;;22.28;48.13;101407.81;4973823;28;20380;-87
2023/10/24 00:10:30;;;;;;;;;;;;;;;22.27;48.09;101408.72;4952339;28;19926;-86
2023/10/24 00:12:56;;;;;;;;;;;;;;;22.25;48.17;101410.44;4950002;28;20305;-87
2023/10/24 00:15:21;;;;;;;;;;;;;;;22.25;48.19;101402.47;4970284;28;20411;-87
2023/10/24 00:17:47;;;;;;;;;;;;;;;22.23;48.13;101401.53;4954955;28;19918;-86
2023/10/24 00:20:12;;;;;;;;;;;;;;;22.28;48.05;101401.63;4955857;28;20307;-86
2023/10/24 00:22:37;;;;;;;;;;;;;;;22.25;48.04;101397.16;4941909;28;19922;-86
2023/10/24 00:25:03;;;;;;;;;;;;;;;22.26;48.03;101400.69;4954283;29;20102;-86
2023/10/24 00:27:29;;;;;;;;;;;;;;;22.29;48.07;101398.09;4954062;28;19950;-86
2023/10/24 00:29:54;;;;;;;;;;;;;;;22.31;47.82;101393.69;4947712;28;20443;-88
2023/10/24 00:32:20;;;;;;;;;;;;;;;22.26;48.00;101403.34;4953232;28;19926;-87
2023/10/24 00:34:45;;;;;;;;;;;;;;;22.25;47.98;101402.47;4949824;28;20396;-86
2023/10/24 00:37:10;;;;;;;;;;;;;;;22.25;48.04;101412.22;4945565;28;20380;-86
2023/10/24 00:39:36;;;;;;;;;;;;;;;22.22;48.10;101410.34;4947936;28;19969;-87
2023/10/24 00:42:02;;;;;;;;;;;;;;;22.24;48.05;101415.75;4950445;28;20296;-85
2023/10/24 00:44:28;;;;;;;;;;;;;;;22.17;48.08;101410.28;4953264;28;19984;-87
2023/10/24 00:46:53;;;;;;;;;;;;;;;22.10;48.35;101411.06;4942244;29;20336;-87
2023/10/24 00:49:19;;;;;;;;;;;;;;;22.08;48.33;101415.47;4955276;28;20591;-86
2023/10/24 00:51:44;;;;;;;;;;;;;;;22.17;48.24;101415.59;4938916;29;19918;-86
2023/10/24 00:54:10;;;;;;;;;;;;;;;22.19;48.12;101415.63;4932682;29;20401;-87
2023/10/24 00:56:35;;;;;;;;;;;;;;;22.20;48.04;101414.75;4941943;29;19926;-86
2023/10/24 00:59:02;;;;;;;;;;;;;;;22.20;48.12;101409.44;4954571;29;20004;-87
2023/10/24 01:01:27;;;;;;;;;;;;;;;22.14;48.05;101406.69;4953184;28;19919;-86
2023/10/24 01:03:53;;;;;;;;;;;;;;;22.24;48.11;101411.31;4954667;29;19921;-86
2023/10/24 01:06:18;;;;;;;;;;;;;;;22.15;48.09;101405.81;4952458;28;19914;-86
2023/10/24 01:08:43;;;;;;;;;;;;;;;22.20;47.99;101408.53;4950752;28;19935;-86
2023/10/24 01:11:09;;;;;;;;;;;;;;;22.10;48.14;101407.50;4954230;28;19915;-87
2023/10/24 01:13:35;;;;;;;;;;;;;;;22.25;47.87;101406.91;4938396;29;19915;-87
2023/10/24 01:16:00;;;;;;;;;;;;;;;22.17;47.96;101414.72;4936660;29;20096;-87
2023/10/24 01:18:25;;;;;;;;;;;;;;;22.13;48.08;101403.13;4937949;29;19922;-87
2023/10/24 01:20:51;;;;;;;;;;;;;;;22.13;47.95;101400.44;4949150;28;19923;-86
2023/10/24 01:23:17;;;;;;;;;;;;;;;22.11;48.00;101401.31;4944518;28;19930;-87
2023/10/24 01:25:42;;;;;;;;;;;;;;;22.13;48.00;101408.44;4945665;29;19918;-86
2023/10/24 01:28:08;;;;;;;;;;;;;;;22.17;47.91;101404.06;4953129;29;19919;-86
2023/10/24 01:30:34;;;;;;;;;;;;;;;22.22;47.80;101412.13;4949240;29;20470;-87
2023/10/24 01:33:00;;;;;;;;;;;;;;;22.23;47.68;101404.22;4952632;29;19918;-87
2023/10/24 01:35:25;;;;;;;;;;;;;;;22.16;47.80;101396.94;4951835;28;20009;-87
2023/10/24 01:37:50;;;;;;;;;;;;;;;22.17;47.90;101396.09;4947753;28;19927;-87
2023/10/24 01:40:16;;;;;;;;;;;;;;;22.17;47.90;101396.09;4943066;28;19923;-88
2023/10/24 01:42:41;;;;;;;;;;;;;;;22.12;47.85;101396.00;4952624;28;20013;-86
2023/10/24 01:45:07;;;;;;;;;;;;;;;22.08;47.99;101399.50;4951944;29;19930;-86
2023/10/24 01:47:33;;;;;;;;;;;;;;;22.11;47.91;101395.97;4951544;29;19918;-87
2023/10/24 01:49:58;;;;;;;;;;;;;;;22.09;47.90;101395.06;4951646;29;19982;-86
2023/10/24 01:52:24;;;;;;;;;;;;;;;22.06;48.06;101395.03;4951095;28;20398;-86
2023/10/24 01:54:49;;;;;;;;;;;;;;;22.12;47.87;101393.34;4939604;29;19915;-87
2023/10/24 01:57:15;;;;;;;;;;;;;;;22.09;47.87;101389.75;4936832;29;20005;-86
2023/10/24 01:59:40;;;;;;;;;;;;;;;22.08;47.93;101386.19;4949737;29;20464;-87
2023/10/24 02:02:09;;;;;;;;;;;;;;;22.11;47.89;101388.00;4931796;29;20380;-88
2023/10/24 02:04:36;;;;;;;;;;;;;;;22.13;47.80;101383.59;4949082;29;19918;-89
2023/10/24 02:07:01;;;;;;;;;;;;;;;22.15;47.65;101382.75;4952651;29;19973;-87
2023/10/24 02:09:30;;;;;;;;;;;;;;;22.08;48.00;101382.66;4918754;28;20352;-88
2023/10/24 02:11:58;;;;;;;;;;;;;;;22.12;47.69;101382.72;4951912;29;20356;-88
2023/10/24 02:14:23;;;;;;;;;;;;;;;22.14;47.74;101382.75;4949720;29;20017;-87
2023/10/24 02:16:49;;;;;;;;;;;;;;;22.06;47.83;101387.94;4944486;28;20021;-88
2023/10/24 02:19:14;;;;;;;;;;;;;;;22.07;47.91;101391.47;4937146;29;19978;-87
2023/10/24 02:21:40;;;;;;;;;;;;;;;21.73;49.25;101343.03;4920092;29;19927;-88
2023/10/24 02:24:26;;;;;;;;;;;;;;;22.07;49.21;101394.13;4935976;29;20404;-87
2023/10/24 02:26:51;;;;;;;;;;;;;;;22.07;49.18;101394.13;4953357;28;19926;-87
2023/10/24 02:29:17;;;;;;;;;;;;;;;22.05;49.24;101395.88;4950442;28;19918;-88
2023/10/24 02:31:42;;;;;;;;;;;;;;;22.03;49.51;101390.53;4948152;28;20303;-90
2023/10/24 02:34:08;;;;;;;;;;;;;;;22.00;49.62;101392.25;4934836;28;19925;-87
2023/10/24 02:36:34;;;;;;;;;;;;;;;21.98;49.83;101401.97;4946285;28;20400;-87
2023/10/24 02:38:59;;;;;;;;;;;;;;;21.95;49.93;101393.06;4951784;28;19981;-89
2023/10/24 02:41:24;;;;;;;;;;;;;;;21.96;50.00;101392.19;4948852;28;19922;-88
2023/10/24 02:43:50;;;;;;;;;;;;;;;21.93;50.16;101391.25;4951401;29;20211;-88
2023/10/24 02:46:15;;;;;;;;;;;;;;;21.89;50.30;101392.97;4925084;29;19929;-89
2023/10/24 02:48:41;;;;;;;;;;;;;;;21.85;50.53;101400.88;4935028;29;20396;-88
2023/10/24 02:51:06;;;;;;;;;;;;;;;21.84;50.54;101407.03;4945268;28;20118;-87
2023/10/24 02:53:32;;;;;;;;;;;;;;;21.80;50.77;101407.84;4951362;29;19918;-87
2023/10/24 02:56:00;;;;;;;;;;;;;;;21.78;50.92;101405.19;4951448;28;20392;-87
2023/10/24 02:58:26;;;;;;;;;;;;;;;21.79;50.90;101412.28;4955186;28;19957;-87
2023/10/24 03:00:52;;;;;;;;;;;;;;;21.75;51.05;101410.44;4939593;29;19922;-86
2023/10/24 03:03:17;;;;;;;;;;;;;;;21.73;51.22;101407.72;4954066;28;19918;-87
2023/10/24 03:05:43;;;;;;;;;;;;;;;21.72;51.35;101407.72;4957256;28;19919;-86
2023/10/24 03:08:08;;;;;;;;;;;;;;;21.73;51.25;101406.84;4955259;28;19950;-88
2023/10/24 03:10:40;;;;;;;;;;;;;;;21.70;51.47;101407.69;4950190;28;19919;-89
2023/10/24 03:13:06;;;;;;;;;;;;;;;21.64;51.59;101410.22;4928072;29;19922;-88
2023/10/24 03:15:35;;;;;;;;;;;;;;;21.65;51.61;101403.13;4936285;29;20308;-87
2023/10/24 03:18:02;;;;;;;;;;;;;;;21.60;51.77;101413.69;4943737;28;20448;-86
2023/10/24 03:20:27;;;;;;;;;;;;;;;21.60;51.93;101405.72;4937773;29;19922;-87
2023/10/24 03:22:54;;;;;;;;;;;;;;;21.62;51.96;101414.63;4944214;29;19928;-87
2023/10/24 03:25:19;;;;;;;;;;;;;;;21.61;51.81;101404.88;4956193;29;19925;-88
2023/10/24 03:27:45;;;;;;;;;;;;;;;21.56;52.02;101411.84;4938953;29;20033;-89
2023/10/24 03:30:10;;;;;;;;;;;;;;;21.59;51.97;101411.91;4949972;28;19923;-85
2023/10/24 03:32:35;;;;;;;;;;;;;;;21.56;51.90;101419.81;4946495;29;19927;-88
2023/10/24 03:35:02;;;;;;;;;;;;;;;21.54;52.16;101424.19;4958742;29;20538;-88
2023/10/24 03:37:29;;;;;;;;;;;;;;;21.51;52.20;101417.06;4955719;29;19981;-87
2023/10/24 03:39:54;;;;;;;;;;;;;;;21.53;52.12;101418.00;4939111;29;19918;-89
2023/10/24 03:42:26;;;;;;;;;;;;;;;21.51;52.22;101411.75;4957959;28;20022;-87
2023/10/24 03:44:51;;;;;;;;;;;;;;;21.53;52.27;101414.47;4952733;28;19922;-88
2023/10/24 03:47:17;;;;;;;;;;;;;;;21.52;52.26;101405.56;4956551;29;20384;-88
2023/10/24 03:49:42;;;;;;;;;;;;;;;21.50;52.36;101409.94;4952559;28;19919;-88
2023/10/24 03:52:08;;;;;;;;;;;;;;;21.50;52.39;101407.28;4951442;28;20531;-87
2023/10/24 03:54:33;;;;;;;;;;;;;;;21.47;52.45;101409.00;4950775;28;19918;-88
2023/10/24 03:57:09;;;;;;;;;;;;;;;21.48;52.35;101409.06;4948129;28;19918;-88
2023/10/24 03:59:34;;;;;;;;;;;;;;;21.42;52.55;101414.25;4950390;28;20377;-89
2023/10/24 04:02:04;;;;;;;;;;;;;;;21.39;52.73;101415.91;4954083;28;19930;-87
2023/10/24 04:04:30;;;;;;;;;;;;;;;21.45;52.46;101416.06;4948472;28;19925;-87
2023/10/24 04:06:55;;;;;;;;;;;;;;;21.43;52.71;101424.00;4952479;28;19922;-88
2023/10/24 04:09:21;;;;;;;;;;;;;;;21.44;52.66;101416.91;4936429;29;20404;-86
2023/10/24 04:11:46;;;;;;;;;;;;;;;21.41;52.70;101419.50;4953425;29;20355;-88
2023/10/24 04:14:12;;;;;;;;;;;;;;;21.39;52.77;101416.78;4950986;29;19941;-86
2023/10/24 04:16:37;;;;;;;;;;;;;;;21.39;52.86;101423.88;4950054;28;20396;-86
2023/10/24 04:19:03;;;;;;;;;;;;;;;21.44;52.79;101427.53;4950035;28;20397;-85
2023/10/24 04:21:40;;;;;;;;;;;;;;;21.40;52.91;101420.34;4952107;28;20427;-88
2023/10/24 04:24:06;;;;;;;;;;;;;;;21.40;52.86;101420.34;4940307;28;19934;-87
2023/10/24 04:26:31;;;;;;;;;;;;;;;21.37;52.92;101425.59;4937304;29;20332;-88
2023/10/24 04:28:57;;;;;;;;;;;;;;;21.35;53.01;101433.53;4949468;28;19918;-86
2023/10/24 04:31:22;;;;;;;;;;;;;;;21.38;52.99;101435.34;4947262;28;19997;-88
2023/10/24 04:33:48;;;;;;;;;;;;;;;21.37;52.97;101436.22;4947929;28;20316;-87
2023/10/24 04:36:14;;;;;;;;;;;;;;;21.34;53.03;101437.06;4949172;28;20390;-88
2023/10/24 04:38:40;;;;;;;;;;;;;;;21.34;52.94;101439.72;4942968;28;19918;-87
2023/10/24 04:41:05;;;;;;;;;;;;;;;21.37;53.03;101436.22;4949174;28;19933;-86
2023/10/24 04:43:31;;;;;;;;;;;;;;;21.32;53.15;101437.03;4933868;29;19926;-85
2023/10/24 04:45:56;;;;;;;;;;;;;;;21.34;53.11;101439.72;4940093;28;19919;-85
2023/10/24 04:48:21;;;;;;;;;;;;;;;21.34;53.12;101451.25;4948501;28;20304;-87
2023/10/24 04:50:47;;;;;;;;;;;;;;;21.33;53.11;101451.19;4948415;29;19918;-87
2023/10/24 04:53:12;;;;;;;;;;;;;;;21.37;53.08;101454.84;4952332;28;20303;-86
2023/10/24 04:55:38;;;;;;;;;;;;;;;21.32;53.33;101454.75;4940944;28;20460;-86
2023/10/24 04:58:03;;;;;;;;;;;;;;;21.34;53.06;101460.97;4935542;29;20467;-86
2023/10/24 05:00:29;;;;;;;;;;;;;;;21.30;53.14;101462.66;4949685;28;19930;-87
2023/10/24 05:02:54;;;;;;;;;;;;;;;21.31;53.18;101474.19;4939575;28;20017;-86
2023/10/24 05:05:22;;;;;;;;;;;;;;;21.30;53.29;101465.31;4951476;28;19950;-91
2023/10/24 05:07:48;;;;;;;;;;;;;;;21.27;53.39;101474.97;4950591;28;19918;-91
2023/10/24 05:10:15;;;;;;;;;;;;;;;21.27;53.37;101482.94;4954906;28;19953;-88
2023/10/24 05:12:41;;;;;;;;;;;;;;;21.26;53.36;101486.47;4950858;28;19934;-90
2023/10/24 05:15:09;;;;;;;;;;;;;;;21.27;53.47;101480.28;4948131;28;19919;-89
2023/10/24 05:17:37;;;;;;;;;;;;;;;21.24;53.46;101485.56;4931368;29;19926;-89
2023/10/24 05:20:07;;;;;;;;;;;;;;;21.26;53.52;101498.00;4942469;28;20021;-87
2023/10/24 05:22:32;;;;;;;;;;;;;;;21.24;53.46;101504.16;4924939;28;19977;-89
2023/10/24 05:24:57;;;;;;;;;;;;;;;21.23;53.41;101505.00;4946206;28;20316;-89
2023/10/24 05:27:26;;;;;;;;;;;;;;;21.23;53.64;101507.66;4944822;28;20395;-88
2023/10/24 05:29:52;;;;;;;;;;;;;;;21.23;53.48;101510.31;4946667;28;19923;-90
2023/10/24 05:32:17;;;;;;;;;;;;;;;21.21;53.69;101512.03;4935635;28;19985;-90
2023/10/24 05:34:43;;;;;;;;;;;;;;;21.18;53.66;101517.28;4949621;28;19966;-90
2023/10/24 05:37:09;;;;;;;;;;;;;;;21.20;53.65;101516.47;4951256;28;20388;-87
2023/10/24 05:39:34;;;;;;;;;;;;;;;21.13;53.60;101514.53;4951463;28;20009;-82
2023/10/24 05:41:59;;;;;;;;;;;;;;;21.19;53.70;101527.97;4955162;28;19938;-80
2023/10/24 05:44:25;;;;;;;;;;;;;;;21.18;53.73;101525.25;4941611;29;20415;-81
2023/10/24 05:46:51;;;;;;;;;;;;;;;21.19;53.75;101529.69;4950723;28;19926;-82
2023/10/24 05:49:17;;;;;;;;;;;;;;;21.21;53.65;101531.56;4947594;28;19918;-84
2023/10/24 05:51:42;;;;;;;;;;;;;;;21.16;53.84;101533.19;4949709;28;19918;-81
2023/10/24 05:54:08;;;;;;;;;;;;;;;21.14;53.79;101522.56;4951280;29;19925;-80
2023/10/24 05:56:33;;;;;;;;;;;;;;;21.14;53.92;101532.25;4953080;29;20032;-83
2023/10/24 05:58:59;;;;;;;;;;;;;;;21.14;53.83;101527.88;4951340;28;19922;-83
2023/10/24 06:01:24;;;;;;;;;;;;;;;21.17;53.90;101534.06;4944248;29;19922;-81
2023/10/24 06:03:50;;;;;;;;;;;;;;;21.15;53.79;101528.75;4950856;29;19953;-80
2023/10/24 06:06:16;;;;;;;;;;;;;;;21.15;53.78;101529.63;4952992;29;19928;-81
2023/10/24 06:08:42;;;;;;;;;;;;;;;21.14;53.94;101534.91;4953095;29;19919;-80
2023/10/24 06:11:07;;;;;;;;;;;;;;;21.13;53.91;101533.13;4953938;28;20557;-81
2023/10/24 06:13:33;;;;;;;;;;;;;;;21.10;54.10;101538.34;4942561;28;19915;-81
2023/10/24 06:16:11;;;;;;;;;;;;;;;21.07;53.99;101539.19;4950748;29;19942;-81
2023/10/24 06:18:36;;;;;;;;;;;;;;;21.13;53.95;101535.78;4945983;28;20004;-82
2023/10/24 06:21:05;;;;;;;;;;;;;;;21.10;53.93;101535.69;4953538;28;20380;-83
2023/10/24 06:23:31;;;;;;;;;;;;;;;21.11;54.03;101535.75;4964092;28;19980;-82
2023/10/24 06:25:57;;;;;;;;;;;;;;;21.12;54.01;101540.22;4967984;28;19918;-80
2023/10/24 06:28:23;;;;;;;;;;;;;;;21.14;53.87;101538.50;4971774;28;19918;-80
2023/10/24 06:30:50;;;;;;;;;;;;;;;21.05;54.16;101540.91;4966860;28;19925;-81
2023/10/24 06:33:15;;;;;;;;;;;;;;;21.07;54.12;101544.50;4972093;28;19992;-81
2023/10/24 06:35:41;;;;;;;;;;;;;;;21.10;54.15;101551.63;4966248;28;20021;-81
2023/10/24 06:38:06;;;;;;;;;;;;;;;21.12;54.20;101550.84;4966427;28;20399;-81
2023/10/24 06:40:31;;;;;;;;;;;;;;;21.12;54.15;101548.19;4963203;28;20860;-79
2023/10/24 06:42:58;;;;;;;;;;;;;;;21.16;54.07;101551.78;4950439;28;20368;-79
2023/10/24 06:45:27;;;;;;;;;;;;;;;21.10;54.15;101552.56;4966241;28;19918;-81
2023/10/24 06:47:52;;;;;;;;;;;;;;;21.12;54.20;101558.81;4952692;28;20384;-81
2023/10/24 06:50:18;;;;;;;;;;;;;;;21.10;54.25;101564.91;4963381;28;20066;-81
2023/10/24 06:52:43;;;;;;;;;;;;;;;21.10;54.09;101563.19;4964637;28;19918;-80
2023/10/24 06:55:09;;;;;;;;;;;;;;;21.09;54.35;101571.09;4966649;28;19934;-84
2023/10/24 06:57:34;;;;;;;;;;;;;;;21.09;54.42;101574.66;4962790;28;20403;-81
2023/10/24 06:59:59;;;;;;;;;;;;;;;21.11;54.11;101578.25;4969419;28;19919;-80
2023/10/24 07:02:25;;;;;;;;;;;;;;;21.12;nan;101584.44;4970105;28;19926;-81
2023/10/24 07:04:51;;;;;;;;;;;;;;;21.12;54.35;101590.69;4963864;28;20414;-79
2023/10/24 07:07:17;;;;;;;;;;;;;;;21.13;54.23;101588.91;4965825;28;19943;-81
2023/10/24 07:09:42;;;;;;;;;;;;;;;21.11;54.29;101586.22;4968043;28;19918;-80
2023/10/24 07:12:08;;;;;;;;;;;;;;;21.13;54.36;101572.97;4964897;28;19996;-80
2023/10/24 07:14:33;;;;;;;;;;;;;;;21.13;54.33;101568.53;4966391;28;19918;-81
2023/10/24 07:16:58;;;;;;;;;;;;;;;21.12;54.35;101564.13;4962060;28;19925;-80
2023/10/24 07:19:24;;;;;;;;;;;;;;;21.13;54.21;101559.69;4966999;28;20376;-80
2023/10/24 07:21:49;;;;;;;;;;;;;;;21.14;54.17;101558.81;4966184;28;19922;-81
2023/10/24 07:24:15;;;;;;;;;;;;;;;21.16;54.48;101562.41;4948014;28;19922;-80
2023/10/24 07:26:40;;;;;;;;;;;;;;;21.14;54.32;101567.72;4965029;28;19972;-80
2023/10/24 07:29:06;;;;;;;;;;;;;;;21.11;54.41;101559.66;4967717;28;19988;-80
2023/10/24 07:31:31;;;;;;;;;;;;;;;21.13;54.43;101551.72;4962050;28;20692;-79
2023/10/24 07:33:56;;;;;;;;;;;;;;;21.13;54.43;101555.28;4963291;28;19919;-79
2023/10/24 07:36:23;;;;;;;;;;;;;;;21.14;54.51;101558.81;4967537;28;19997;-81
2023/10/24 07:38:49;;;;;;;;;;;;;;;21.15;54.49;101555.31;4968103;28;19918;-81
2023/10/24 07:41:14;;;;;;;;;;;;;;;21.18;54.48;101559.78;4967234;28;20296;-80
2023/10/24 07:43:39;;;;;;;;;;;;;;;21.16;54.55;101557.09;4965449;28;19926;-81
2023/10/24 07:46:08;;;;;;;;;;;;;;;21.16;54.50;101557.09;4967709;28;19930;-80
2023/10/24 07:48:34;;;;;;;;;;;;;;;21.17;54.57;101563.28;4968802;28;19915;-81
2023/10/24 07:50:59;;;;;;;;;;;;;;;21.18;54.65;101559.78;4951894;28;19925;-81
2023/10/24 07:53:25;;;;;;;;;;;;;;;21.17;54.63;101556.25;4945265;28;19918;-81
2023/10/24 07:55:51;;;;;;;;;;;;;;;21.18;54.67;101558.03;4964339;28;20517;-79
2023/10/24 07:58:16;;;;;;;;;;;;;;;21.18;54.56;101558.03;4950640;28;19918;-81
2023/10/24 08:00:45;;;;;;;;;;;;;;;21.17;54.79;101558.91;4970161;28;19922;-81
2023/10/24 08:03:11;;;;;;;;;;;;;;;21.15;54.80;101550.88;4963907;28;20012;-81
2023/10/24 08:05:37;;;;;;;;;;;;;;;21.18;54.66;101552.72;4963246;28;19918;-81
2023/10/24 08:08:02;;;;;;;;;;;;;;;21.19;54.76;101550.94;4968790;28;19924;-81
2023/10/24 08:10:28;;;;;;;;;;;;;;;21.19;54.80;101542.97;4961350;28;19922;-80
2023/10/24 08:12:54;;;;;;;;;;;;;;;21.18;54.82;101530.56;4962736;28;19925;-80
2023/10/24 08:15:19;;;;;;;;;;;;;;;21.17;54.89;101529.69;4965406;28;19918;-80
2023/10/24 08:17:44;;;;;;;;;;;;;;;21.19;54.88;101533.28;4970168;28;19927;-81
2023/10/24 08:20:10;;;;;;;;;;;;;;;21.19;54.82;101530.63;4956033;28;20542;-80
2023/10/24 08:22:35;;;;;;;;;;;;;;;21.19;54.75;101527.97;4970107;28;20315;-80
2023/10/24 08:25:01;;;;;;;;;;;;;;;21.18;55.01;101535.88;4970101;28;19918;-80
2023/10/24 08:27:26;;;;;;;;;;;;;;;21.20;54.81;101529.75;4968153;28;19968;-80
2023/10/24 08:29:52;;;;;;;;;;;;;;;21.18;54.98;101523.50;4959742;28;20423;-80
2023/10/24 08:32:17;;;;;;;;;;;;;;;21.17;55.29;101520.78;4951921;28;19968;-81
2023/10/24 08:34:43;;;;;;;;;;;;;;;21.18;55.26;101530.56;4974676;28;19925;-80
2023/10/24 08:37:08;;;;;;;;;;;;;;;21.15;55.28;101524.31;4968710;28;20384;-80
2023/10/24 08:39:34;;;;;;;;;;;;;;;21.19;55.33;101524.38;4964644;28;19914;-80
2023/10/24 08:42:01;;;;;;;;;;;;;;;21.17;55.31;101518.13;4969589;28;19923;-81
2023/10/24 08:44:26;;;;;;;;;;;;;;;21.18;55.27;101519.94;4966832;28;19992;-81
2023/10/24 08:46:52;;;;;;;;;;;;;;;21.18;55.44;101514.63;4968647;28;20384;-80
2023/10/24 08:49:18;;;;;;;;;;;;;;;21.18;55.50;101522.59;4953673;28;20005;-80
2023/10/24 08:51:44;;;;;;;;;;;;;;;21.17;55.54;101521.72;4972411;28;20323;-79
2023/10/24 08:54:09;;;;;;;;;;;;;;;21.16;55.53;101519.91;4972207;28;19918;-79
2023/10/24 08:56:36;;;;;;;;;;;;;;;21.19;55.49;101520.00;4972522;28;19925;-81
2023/10/24 08:59:04;;;;;;;;;;;;;;;21.17;55.47;101521.72;4946585;28;20425;-80
2023/10/24 09:01:29;;;;;;;;;;;;;;;21.18;55.58;101514.63;4949376;28;19919;-80
2023/10/24 09:03:54;;;;;;;;;;;;;;;21.18;55.63;101509.31;4955461;28;19929;-80
2023/10/24 09:06:22;;;;;;;;;;;;;;;21.17;55.79;101516.41;4970654;28;20422;-78
2023/10/24 09:08:48;;;;;;;;;;;;;;;21.11;55.77;101506.53;4968469;28;20392;-79
2023/10/24 09:11:14;;;;;;;;;;;;;;;21.11;55.93;101505.63;4968208;28;20020;-81
2023/10/24 09:13:39;;;;;;;;;;;;;;;21.15;55.82;101499.53;4961253;28;19998;-81
2023/10/24 09:16:08;;;;;;;;;;;;;;;21.09;55.75;101502.94;4966494;28;19922;-80
2023/10/24 09:18:37;;;;;;;;;;;;;;;21.11;55.90;101497.66;4970277;28;20305;-81
2023/10/24 09:21:04;;;;;;;;;;;;;;;21.10;55.94;101494.13;4967169;28;19925;-81
2023/10/24 09:23:31;;;;;;;;;;;;;;;21.10;55.45;101493.19;4974373;28;20419;-81
2023/10/24 09:25:56;;;;;;;;;;;;;;;21.07;56.15;101486.06;4962515;28;19944;-81
2023/10/24 09:28:22;;;;;;;;;;;;;;;21.10;55.92;101485.22;4953863;28;20400;-81
2023/10/24 09:30:47;;;;;;;;;;;;;;;21.12;56.02;101478.19;4974316;28;19914;-81
2023/10/24 09:33:12;;;;;;;;;;;;;;;21.09;55.85;101479.03;4974337;28;19965;-81
2023/10/24 09:35:38;;;;;;;;;;;;;;;21.10;56.04;101471.97;4962290;28;20340;-81
2023/10/24 09:38:07;;;;;;;;;;;;;;;21.05;55.59;101469.22;4972614;28;19973;-80
2023/10/24 09:40:36;;;;;;;;;;;;;;;21.07;56.08;101469.25;4969504;28;19977;-81
2023/10/24 09:43:11;;;;;;;;;;;;;;;21.05;56.13;101466.56;4973439;28;19981;-81
2023/10/24 09:45:40;;;;;;;;;;;;;;;21.06;55.23;101462.13;4961012;28;19989;-81
2023/10/24 09:48:05;;;;;;;;;;;;;;;21.03;55.35;101462.97;4972978;28;20312;-80
2023/10/24 09:50:30;;;;;;;;;;;;;;;21.03;55.62;101465.63;4940320;28;19918;-81
2023/10/24 09:52:56;;;;;;;;;;;;;;;21.03;55.34;101464.72;4960448;28;19914;-80
2023/10/24 09:55:22;;;;;;;;;;;;;;;21.05;55.44;101455.03;4964640;28;20448;-81
2023/10/24 09:57:47;;;;;;;;;;;;;;;21.06;55.47;101459.47;4936820;28;19915;-82
2023/10/24 10:00:13;;;;;;;;;;;;;;;21.06;55.25;101454.16;4944234;28;19914;-87
2023/10/24 10:02:40;;;;;;;;;;;;;;;21.04;55.17;101450.56;4973341;28;19929;-86
2023/10/24 10:05:06;;;;;;;;;;;;;;;21.03;55.69;101439.06;4948910;28;19919;-86
2023/10/24 10:07:31;;;;;;;;;;;;;;;21.08;55.42;101448.03;4937684;28;20393;-86
2023/10/24 10:09:56;;;;;;;;;;;;;;;21.07;55.19;101450.66;4954673;28;19918;-88
2023/10/24 10:12:22;;;;;;;;;;;;;;;21.04;55.37;101439.94;4943080;28;20425;-87
2023/10/24 10:14:48;;;;;;;;;;;;;;;21.04;55.30;101439.94;4956159;28;20459;-87
2023/10/24 10:17:23;;;;;;;;;;;;;;;21.06;55.18;101433.84;4954029;28;20304;-87
2023/10/24 10:20:04;;;;;;;;;;;;;;;21.04;55.22;101430.25;4946871;28;19914;-89
2023/10/24 10:22:45;;;;;;;;;;;;;;;21.02;55.28;101434.63;4967352;28;20415;-89
2023/10/24 10:25:17;;;;;;;;;;;;;;;21.06;55.21;101427.59;4938195;28;19925;-87
2023/10/24 10:27:54;;;;;;;;;;;;;;;21.04;55.30;101435.56;4972448;28;20019;-88
2023/10/24 10:30:33;;;;;;;;;;;;;;;21.05;55.22;101426.72;4950574;28;19937;-87
2023/10/24 10:33:14;;;;;;;;;;;;;;;21.08;55.17;101439.16;4943120;28;19921;-85
2023/10/24 10:35:50;;;;;;;;;;;;;;;21.04;55.41;101426.66;4955716;28;20391;-82
2023/10/24 10:38:25;;;;;;;;;;;;;;;21.01;55.42;101427.50;4944055;28;20395;-85
2023/10/24 10:40:51;;;;;;;;;;;;;;;21.08;55.26;101428.53;4964182;28;19981;-85
2023/10/24 10:43:35;;;;;;;;;;;;;;;21.06;55.27;101435.56;4955069;28;19914;-85
2023/10/24 10:46:19;;;;;;;;;;;;;;;21.04;55.34;101424.03;4955618;28;19969;-86
2023/10/24 10:48:48;;;;;;;;;;;;;;;21.04;55.27;101416.97;4955617;28;20318;-86
2023/10/24 10:51:17;;;;;;;;;;;;;;;21.04;55.42;101418.69;4955764;28;20446;-86
2023/10/24 10:54:01;;;;;;;;;;;;;;;21.06;55.36;101419.63;4943034;28;19917;-87
2023/10/24 10:56:32;;;;;;;;;;;;;;;21.03;55.22;101415.16;4970787;28;19926;-86
2023/10/24 10:59:07;;;;;;;;;;;;;;;21.03;55.39;101420.47;4956159;28;20498;-86
2023/10/24 11:01:51;;;;;;;;;;;;;;;21.04;55.47;101410.75;4972091;28;19923;-86
2023/10/24 11:04:17;;;;;;;;;;;;;;;21.04;55.49;101416.97;4972135;28;20029;-85
2023/10/24 11:06:52;;;;;;;;;;;;;;;21.04;55.32;101411.66;4972725;28;20128;-85
2023/10/24 11:09:18;;;;;;;;;;;;;;;21.05;55.38;101410.78;4954968;28;19922;-85
2023/10/24 11:11:44;;;;;;;;;;;;;;;21.04;55.42;101409.00;4954051;28;19926;-85
2023/10/24 11:14:13;;;;;;;;;;;;;;;21.04;55.48;101403.69;4972200;28;19969;-85
2023/10/24 11:16:40;;;;;;;;;;;;;;;21.04;55.50;101397.47;4955577;28;20292;-85
2023/10/24 11:19:05;;;;;;;;;;;;;;;21.05;55.48;101401.94;4954850;28;19961;-85
2023/10/24 11:21:31;;;;;;;;;;;;;;;21.07;55.37;101403.75;4961973;28;20468;-85
2023/10/24 11:23:59;;;;;;;;;;;;;;;21.04;55.54;101400.13;4947971;29;19981;-85
2023/10/24 11:26:25;;;;;;;;;;;;;;;21.06;55.49;101401.97;4950955;29;19969;-85
2023/10/24 11:28:51;;;;;;;;;;;;;;;21.06;55.52;101387.78;4949512;29;19925;-85
2023/10/24 11:31:23;;;;;;;;;;;;;;;21.06;55.59;101388.69;4947238;28;19914;-86
2023/10/24 11:33:48;;;;;;;;;;;;;;;21.12;55.47;101383.50;4941132;29;20318;-86
2023/10/24 11:36:14;;;;;;;;;;;;;;;21.15;55.38;101391.53;4949638;29;19921;-86
2023/10/24 11:38:39;;;;;;;;;;;;;;;21.17;55.56;101380.94;4951674;29;20058;-86
2023/10/24 11:41:05;;;;;;;;;;;;;;;21.18;55.45;101382.72;4946194;29;19930;-86
2023/10/24 11:43:32;;;;;;;;;;;;;;;21.19;55.49;101384.53;4939796;28;20452;-86
2023/10/24 11:45:58;;;;;;;;;;;;;;;21.20;55.34;101373.00;4951883;29;19946;-86
2023/10/24 11:48:23;;;;;;;;;;;;;;;21.22;55.52;101375.72;4940089;28;20379;-86
2023/10/24 11:50:49;;;;;;;;;;;;;;;21.27;55.64;101371.38;4952472;28;19921;-86
2023/10/24 11:53:21;;;;;;;;;;;;;;;21.23;55.60;101374.84;4955152;29;20404;-86
2023/10/24 11:55:49;;;;;;;;;;;;;;;21.26;55.51;101366.94;4954336;29;19929;-85
2023/10/24 11:58:15;;;;;;;;;;;;;;;21.28;55.99;101365.22;4937999;29;20006;-85
2023/10/24 12:00:42;;;;;;;;;;;;;;;21.25;55.60;101365.13;4947777;29;20017;-86
2023/10/24 12:03:07;;;;;;;;;;;;;;;21.28;56.01;101363.44;4956395;28;19921;-86
2023/10/24 12:05:33;;;;;;;;;;;;;;;21.32;56.09;101359.97;4956455;28;19918;-86
2023/10/24 12:07:59;;;;;;;;;;;;;;;21.37;56.38;101357.41;4942533;29;19914;-86
2023/10/24 12:10:25;;;;;;;;;;;;;;;21.37;56.23;101357.41;4955453;29;19915;-85
2023/10/24 12:12:53;;;;;;;;;;;;;;;21.38;56.06;101356.56;4955117;29;19974;-86
2023/10/24 12:15:19;;;;;;;;;;;;;;;21.33;55.97;101351.13;4954907;28;20017;-86
2023/10/24 12:17:47;;;;;;;;;;;;;;;21.39;56.18;101350.38;4949919;29;20385;-86
2023/10/24 12:20:13;;;;;;;;;;;;;;;21.39;56.24;101358.34;4948593;29;20052;-86
2023/10/24 12:22:38;;;;;;;;;;;;;;;21.39;55.78;101355.69;4960214;28;20013;-85
2023/10/24 12:25:04;;;;;;;;;;;;;;;21.37;56.39;101353.88;4962678;28;20450;-85
2023/10/24 12:27:29;;;;;;;;;;;;;;;21.38;56.42;101355.63;4975590;28;19915;-85
2023/10/24 12:29:54;;;;;;;;;;;;;;;21.38;55.97;101352.97;4965132;28;20285;-85
2023/10/24 12:32:20;;;;;;;;;;;;;;;21.37;56.29;101353.88;4975409;28;20707;-86